type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
57389;60003760;10000002;2023-05-26;6;6;6;10;12;13
57389;60008494;10000043;2023-05-26;1;1;1;3;3;3
57389;60011866;10000032;2023-05-26;;;;2;2;2
57390;60003760;10000002;2023-05-26;4;4;4;5;5;5
57390;60008494;10000043;2023-05-26;;;;1;1;1
57390;60011866;10000032;2023-05-26;;;;1;1;1
57391;60003760;10000002;2023-05-26;5;5;5;14;14;14
57391;60008494;10000043;2023-05-26;;;;2;2;2
57393;60003760;10000002;2023-05-26;48;48;48;13;13;14
57393;60008494;10000043;2023-05-26;;;;1;1;1
57393;60011866;10000032;2023-05-26;;;;1;1;1
57394;60003760;10000002;2023-05-26;7;7;7;8;9;9
57394;60008494;10000043;2023-05-26;;;;2;2;2
57394;60011866;10000032;2023-05-26;;;;1;1;1
57395;60003760;10000002;2023-05-26;4;4;4;5;5;5
57395;60008494;10000043;2023-05-26;3;3;3;2;2;2
57396;60003760;10000002;2023-05-26;3;3;3;5;5;6
57396;60008494;10000043;2023-05-26;;;;2;2;2
57422;60003760;10000002;2023-05-26;7;7;7;5;5;6
57429;60003760;10000002;2023-05-26;3;3;3;2;2;2
57429;60008494;10000043;2023-05-26;;;;1;1;1
57429;60011866;10000032;2023-05-26;;;;2;2;2
57442;60003760;10000002;2023-05-26;46;58;66;100;109;113
57442;60004588;10000030;2023-05-26;5;5;5;;;
57442;60008494;10000043;2023-05-26;16;16;16;1;1;1
57442;60011866;10000032;2023-05-26;159;159;159;;;
57443;60003760;10000002;2023-05-26;261;275;283;296;325;347
57443;60004588;10000030;2023-05-26;6;6;6;2;2;2
57443;60008494;10000043;2023-05-26;;;;45;48;49
57443;60011866;10000032;2023-05-26;16;16;16;24;24;24
57444;60003760;10000002;2023-05-26;1012;1016;1021;76;83;91
57444;60004588;10000030;2023-05-26;4;4;4;;;
57444;60008494;10000043;2023-05-26;4;4;4;2;2;2
57444;60011866;10000032;2023-05-26;6;6;6;1;1;1
57445;60003760;10000002;2023-05-26;2219;2843;3151;8700;9212;9944
57445;60004588;10000030;2023-05-26;573;573;573;169;176;204
57445;60008494;10000043;2023-05-26;485;500;557;774;1002;1233
57445;60011866;10000032;2023-05-26;6;9;9;99;137;179
57446;60003760;10000002;2023-05-26;2901;3230;4621;5451;5600;5766
57446;60004588;10000030;2023-05-26;125;125;125;56;57;71
57446;60008494;10000043;2023-05-26;290;515;800;182;304;397
57446;60011866;10000032;2023-05-26;119;119;119;366;369;370
57447;60003760;10000002;2023-05-26;2511;2810;4167;6466;6745;6861
57447;60004588;10000030;2023-05-26;80;86;96;37;48;54
57447;60008494;10000043;2023-05-26;667;674;717;197;197;197
57447;60011866;10000032;2023-05-26;15;15;15;181;223;259
57448;60003760;10000002;2023-05-26;6086;7499;8850;5969;6263;7105
57448;60004588;10000030;2023-05-26;144;146;147;16;19;23
57448;60008494;10000043;2023-05-26;1372;1374;1382;42;188;770
57448;60011866;10000032;2023-05-26;836;885;914;60;90;120
57449;60003760;10000002;2023-05-26;1201;1213;1221;133;151;162
57449;60004588;10000030;2023-05-26;2;2;2;1;1;1
57449;60008494;10000043;2023-05-26;25;25;26;1;5;10
57449;60011866;10000032;2023-05-26;163;163;163;8;8;9
57450;60003760;10000002;2023-05-26;137;170;286;93;158;195
57450;60004588;10000030;2023-05-26;5;5;5;10;12;13
57450;60008494;10000043;2023-05-26;25;25;25;64;67;72
57450;60011866;10000032;2023-05-26;10;10;10;18;24;24
57451;60003760;10000002;2023-05-26;158;180;263;195;198;202
57451;60004588;10000030;2023-05-26;5;5;5;;;
57451;60008494;10000043;2023-05-26;78;78;78;18;18;21
57451;60011866;10000032;2023-05-26;106;106;106;46;46;46
57452;60003760;10000002;2023-05-26;4209;9045;9798;12328;12936;13381
57452;60004588;10000030;2023-05-26;140;140;142;128;128;128
57452;60008494;10000043;2023-05-26;1316;1333;1367;648;740;976
57452;60011866;10000032;2023-05-26;1677;1681;1683;421;421;421
57453;60003760;10000002;2023-05-26;1876972;1888952;1891972;2388405;2422822;2476440
57453;60004588;10000030;2023-05-26;481;481;481;;;
57453;60008494;10000043;2023-05-26;451208;451208;451208;161557;161557;161557
57453;60011866;10000032;2023-05-26;2400;2400;2400;26380;26423;26580
57454;60003760;10000002;2023-05-26;548289;549183;549573;17118;18764;21240
57454;60004588;10000030;2023-05-26;20;20;20;;;
57454;60008494;10000043;2023-05-26;100212;100212;100212;318;2605;6640
57455;60003760;10000002;2023-05-26;360084;360120;360122;3236864;3243904;3254864
57455;60004588;10000030;2023-05-26;3000;3000;3000;12267;12267;12267
57455;60008494;10000043;2023-05-26;354762;354762;354762;1200;1200;1200
57455;60011866;10000032;2023-05-26;3313;3313;3313;6600;6643;6800
57456;60003760;10000002;2023-05-26;183093;245716;533210;1408599;1655508;1742696
57456;60004588;10000030;2023-05-26;1000;1000;1000;38738;38738;38738
57456;60008494;10000043;2023-05-26;2133247;2148653;2183247;40590;81411;100104
57456;60011866;10000032;2023-05-26;118693;118693;118693;116666;116666;116666
57457;60003760;10000002;2023-05-26;323564;412097;577128;9672446;10051369;10252922
57457;60004588;10000030;2023-05-26;16000;23660;24000;53956;53956;53956
57457;60008494;10000043;2023-05-26;1058144;1162711;1175795;593102;650793;666522
57457;60011866;10000032;2023-05-26;13230;15251;43230;83663;139738;278142
57458;60003760;10000002;2023-05-26;116;132;152;2316;2370;2393
57459;60003760;10000002;2023-05-26;8541;8541;8541;12712;15672;17809
57459;60004588;10000030;2023-05-26;120;120;120;505;505;505
57459;60008494;10000043;2023-05-26;2360;2360;2360;346;532;1597
57460;60003760;10000002;2023-05-26;50463;50511;51213;15323;17957;20181
57460;60008494;10000043;2023-05-26;1997;2028;2033;1882;1946;2182
57461;60003760;10000002;2023-05-26;4990;5475;6096;7208;7403;7898
57461;60008494;10000043;2023-05-26;1606;1606;1606;787;851;1087
57461;60011866;10000032;2023-05-26;100;100;100;160;160;160
57462;60003760;10000002;2023-05-26;10441;10910;11476;7913;9148;10882
57462;60008494;10000043;2023-05-26;681;681;681;820;884;1120
57463;60003760;10000002;2023-05-26;19688;20270;23695;21250;21902;22363
57463;60004588;10000030;2023-05-26;;;;19;19;19
57463;60008494;10000043;2023-05-26;9999;9999;9999;1290;1290;1290
57463;60011866;10000032;2023-05-26;;;;206;206;206
57464;60003760;10000002;2023-05-26;12306;12968;13606;10642;11279;11732
57464;60004588;10000030;2023-05-26;;;;19;19;19
57464;60008494;10000043;2023-05-26;;;;1475;1475;1475
57464;60011866;10000032;2023-05-26;;;;176;176;176
57465;60003760;10000002;2023-05-26;4823;4823;4823;23262;23690;24035
57465;60008494;10000043;2023-05-26;999;999;999;1310;1310;1310
57465;60011866;10000032;2023-05-26;;;;176;176;176
57466;60003760;10000002;2023-05-26;2288;2288;2288;4894;5006;5094
57466;60008494;10000043;2023-05-26;36;36;36;2820;2820;2820
57466;60011866;10000032;2023-05-26;;;;32;32;32
57467;60003760;10000002;2023-05-26;8781;8983;8991;4553;4825;5203
57467;60004588;10000030;2023-05-26;;;;47;47;47
57467;60008494;10000043;2023-05-26;329;330;330;625;625;625
57467;60011866;10000032;2023-05-26;50;50;50;50;74;90
57468;60003760;10000002;2023-05-26;124;149;154;8531;9115;9750
57468;60004588;10000030;2023-05-26;;;;111;111;111
57468;60008494;10000043;2023-05-26;;;;297;297;297
57468;60011866;10000032;2023-05-26;7;7;7;30;30;30
57469;60003760;10000002;2023-05-26;7633;7633;7633;15489;15709;16099
57469;60004588;10000030;2023-05-26;100;100;100;2088;2088;2088
57469;60008494;10000043;2023-05-26;2098;2098;2098;1651;1651;1651
57469;60011866;10000032;2023-05-26;;;;40;40;40
57470;60003760;10000002;2023-05-26;283;289;301;1743;1779;1820
57470;60004588;10000030;2023-05-26;1;1;1;11;11;13
57470;60008494;10000043;2023-05-26;11;13;16;5;19;22
57470;60011866;10000032;2023-05-26;108;108;108;64;66;66
57471;60003760;10000002;2023-05-26;68;163;187;1971;2033;2078
57471;60004588;10000030;2023-05-26;100;100;100;27;27;27
57471;60008494;10000043;2023-05-26;19;20;20;60;62;64
57471;60011866;10000032;2023-05-26;16;16;16;83;131;154
57472;60003760;10000002;2023-05-26;1173;1196;1232;1132;1248;1321
57472;60004588;10000030;2023-05-26;5;5;5;23;27;28
57472;60008494;10000043;2023-05-26;35;35;36;83;88;93
57472;60011866;10000032;2023-05-26;41;41;41;58;63;65
57473;60003760;10000002;2023-05-26;1431;1432;1432;992;1160;1283
57473;60004588;10000030;2023-05-26;100;100;100;29;29;29
57473;60008494;10000043;2023-05-26;16;16;16;119;123;124
57473;60011866;10000032;2023-05-26;83;83;83;201;203;204
57474;60003760;10000002;2023-05-26;18;18;18;40;44;49
57474;60008494;10000043;2023-05-26;10;10;10;4;6;6
57474;60011866;10000032;2023-05-26;;;;8;8;8
57475;60003760;10000002;2023-05-26;20;20;20;64;67;73
57475;60008494;10000043;2023-05-26;12;12;12;2;2;2
57475;60011866;10000032;2023-05-26;;;;4;6;6
57476;60003760;10000002;2023-05-26;32;34;36;60;62;65
57476;60008494;10000043;2023-05-26;10;10;10;8;8;8
57476;60011866;10000032;2023-05-26;;;;1;2;2
57477;60003760;10000002;2023-05-26;17;17;17;32;33;37
57477;60008494;10000043;2023-05-26;105;105;105;3;3;3
57477;60011866;10000032;2023-05-26;;;;3;3;3
57478;60003760;10000002;2023-05-26;6233;9494;13569;247540;274426;288861
57478;60004588;10000030;2023-05-26;1639;1639;1639;9475;9475;9475
57478;60008494;10000043;2023-05-26;11639;12684;12785;28054;32662;34663
57478;60011866;10000032;2023-05-26;2175;2175;2175;16251;16943;17381
57479;60003760;10000002;2023-05-26;984;1009;1039;658;913;1075
57479;60004588;10000030;2023-05-26;18;18;18;630;630;630
57479;60008494;10000043;2023-05-26;255;256;256;570;641;659
57479;60011866;10000032;2023-05-26;117;117;118;86;109;113
57480;60003760;10000002;2023-05-26;2;2;2;57;57;57
57480;60004588;10000030;2023-05-26;1;1;1;;;
57480;60008494;10000043;2023-05-26;;;;18;18;18
57481;60003760;10000002;2023-05-26;1544;1544;1544;1702;1729;1736
57481;60004588;10000030;2023-05-26;;;;140;140;140
57482;60003760;10000002;2023-05-26;3;9;13;491;499;506
57482;60008494;10000043;2023-05-26;25;25;25;;;
57483;60003760;10000002;2023-05-26;9;10;11;72;75;77
57483;60004588;10000030;2023-05-26;3;3;3;;;
57483;60008494;10000043;2023-05-26;3;3;3;8;8;8
57484;60003760;10000002;2023-05-26;82;82;82;872;872;872
57484;60004588;10000030;2023-05-26;;;;19;19;19
57485;60003760;10000002;2023-05-26;106;106;106;781;781;781
57485;60004588;10000030;2023-05-26;;;;40;40;40
57486;60003760;10000002;2023-05-26;2253;7157;10584;286711;303872;323921
57486;60004588;10000030;2023-05-26;1076;1076;1076;5888;5900;5903
57486;60008494;10000043;2023-05-26;16913;16947;16968;39659;41757;42858
57486;60011866;10000032;2023-05-26;1010;1480;1490;11046;11685;12555
57487;60003760;10000002;2023-05-26;6;7;8;29;31;34
57487;60004588;10000030;2023-05-26;3;3;3;;;
57487;60008494;10000043;2023-05-26;9;9;9;1;1;1
57487;60011866;10000032;2023-05-26;3;3;3;1;1;1
57488;60003760;10000002;2023-05-26;7;8;12;15;16;18
57488;60004588;10000030;2023-05-26;1;1;1;;;
57488;60008494;10000043;2023-05-26;1;1;1;3;3;3
57489;60003760;10000002;2023-05-26;2;2;2;5;5;6
57489;60004588;10000030;2023-05-26;1;1;1;;;
57489;60008494;10000043;2023-05-26;3;3;3;;;
57490;60003760;10000002;2023-05-26;;;;43;45;47
57490;60004588;10000030;2023-05-26;50;50;50;;;
57490;60008494;10000043;2023-05-26;10;10;10;19;19;19
57490;60011866;10000032;2023-05-26;25;25;25;;;
57491;60003760;10000002;2023-05-26;5;5;5;83;85;87
57491;60008494;10000043;2023-05-26;10;10;10;54;54;54
57492;60003760;10000002;2023-05-26;8;8;10;19;23;27
57492;60008494;10000043;2023-05-26;10;10;10;22;22;22
57493;60003760;10000002;2023-05-26;4;4;4;32;35;38
57493;60008494;10000043;2023-05-26;10;10;10;46;46;46
57493;60011866;10000032;2023-05-26;;;;1;1;1
57494;60003760;10000002;2023-05-26;1;1;4;21;23;26
57494;60008494;10000043;2023-05-26;10;10;10;41;41;41
57495;60003760;10000002;2023-05-26;1;1;2;13;14;15
57495;60008494;10000043;2023-05-26;10;10;10;7;7;7
57496;60003760;10000002;2023-05-26;;;;24;25;27
57496;60008494;10000043;2023-05-26;10;10;10;17;17;17
57496;60011866;10000032;2023-05-26;25;25;25;;;
57497;60003760;10000002;2023-05-26;;;;41;42;44
57497;60004588;10000030;2023-05-26;50;50;50;;;
57497;60008494;10000043;2023-05-26;10;10;10;23;23;23
57497;60011866;10000032;2023-05-26;25;25;25;;;
57498;60003760;10000002;2023-05-26;;;;27;28;29
57498;60004588;10000030;2023-05-26;50;50;50;;;
57498;60008494;10000043;2023-05-26;10;10;10;11;11;11
57498;60011866;10000032;2023-05-26;25;25;25;;;
57499;60003760;10000002;2023-05-26;;;;16;17;19
57499;60008494;10000043;2023-05-26;10;10;10;21;21;21
57500;60003760;10000002;2023-05-26;;;;44;45;46
57500;60008494;10000043;2023-05-26;10;10;10;10;10;10
57501;60003760;10000002;2023-05-26;;;;52;53;54
57501;60008494;10000043;2023-05-26;10;10;10;15;15;15
57502;60003760;10000002;2023-05-26;;;;35;36;37
57502;60008494;10000043;2023-05-26;10;10;10;12;12;12
57503;60003760;10000002;2023-05-26;;;;33;34;36
57503;60008494;10000043;2023-05-26;10;10;10;24;24;24
57504;60003760;10000002;2023-05-26;;;;19;20;21
57504;60008494;10000043;2023-05-26;10;10;10;9;9;9
57505;60003760;10000002;2023-05-26;;;;7;8;9
57505;60008494;10000043;2023-05-26;10;10;10;25;25;25
57505;60011866;10000032;2023-05-26;;;;1;1;1
57506;60003760;10000002;2023-05-26;;;;29;30;32
57506;60008494;10000043;2023-05-26;10;10;10;27;27;27
57506;60011866;10000032;2023-05-26;25;25;25;;;
57507;60003760;10000002;2023-05-26;5;5;5;8;8;9
57508;60003760;10000002;2023-05-26;4;4;4;8;8;8
57509;60003760;10000002;2023-05-26;7;7;7;4;4;4
57510;60003760;10000002;2023-05-26;6;6;6;4;4;5
57510;60008494;10000043;2023-05-26;1;1;1;;;
57511;60003760;10000002;2023-05-26;7;7;7;1;1;1
57511;60008494;10000043;2023-05-26;1;1;1;;;
57511;60011866;10000032;2023-05-26;;;;1;1;1
57512;60003760;10000002;2023-05-26;6;6;6;14705;14705;14705
57512;60008494;10000043;2023-05-26;1;2;5;1;1;1
57512;60011866;10000032;2023-05-26;;;;1;1;1
57513;60003760;10000002;2023-05-26;5;5;5;1;2;2
57513;60008494;10000043;2023-05-26;1;1;1;1;1;1
57513;60011866;10000032;2023-05-26;;;;16666;16666;16666
57514;60003760;10000002;2023-05-26;5;5;5;1;2;2
57514;60008494;10000043;2023-05-26;1;1;1;1;1;1
57514;60011866;10000032;2023-05-26;;;;1;1;1
57515;60003760;10000002;2023-05-26;8;8;8;368;368;368
57515;60008494;10000043;2023-05-26;5;5;5;7;7;7
57515;60011866;10000032;2023-05-26;;;;441;442;443
57516;60003760;10000002;2023-05-26;5;5;5;3676;3676;3676
57516;60011866;10000032;2023-05-26;;;;4166;4166;4166
57517;60003760;10000002;2023-05-26;4;4;4;3676;3676;3676
57517;60011866;10000032;2023-05-26;;;;4166;4166;4166
57518;60003760;10000002;2023-05-26;6;6;6;3676;3676;3676
57518;60008494;10000043;2023-05-26;;;;2;2;2
57518;60011866;10000032;2023-05-26;;;;4166;4166;4166
57519;60003760;10000002;2023-05-26;1;1;1;3676;3676;3676
57519;60011866;10000032;2023-05-26;;;;4166;4166;4166
57520;60003760;10000002;2023-05-26;1;1;1;3676;3676;3676
57520;60011866;10000032;2023-05-26;;;;4166;4166;4166
57521;60003760;10000002;2023-05-26;2;2;2;3676;3676;3676
57521;60011866;10000032;2023-05-26;;;;4166;4166;4166
57522;60003760;10000002;2023-05-26;5;5;5;3676;3676;3676
57522;60011866;10000032;2023-05-26;;;;4166;4166;4166
57523;60003760;10000002;2023-05-26;5;5;5;3676;3676;3676
57523;60011866;10000032;2023-05-26;;;;4166;4166;4166
57524;60003760;10000002;2023-05-26;18;18;18;3676;3676;3676
57524;60011866;10000032;2023-05-26;;;;4166;4166;4166
57525;60003760;10000002;2023-05-26;4;4;4;3676;3676;3676
57525;60011866;10000032;2023-05-26;;;;4166;4166;4166
57526;60003760;10000002;2023-05-26;3;3;3;3676;3676;3676
57526;60011866;10000032;2023-05-26;;;;4166;4166;4166
57529;60003760;10000002;2023-05-26;11;11;11;18;18;18
57529;60004588;10000030;2023-05-26;;;;1;1;1
57529;60008494;10000043;2023-05-26;;;;1;1;1
57530;60003760;10000002;2023-05-26;14;14;14;12;12;12
57530;60008494;10000043;2023-05-26;12;12;12;;;
57531;60003760;10000002;2023-05-26;8;8;8;2;2;2
57531;60008494;10000043;2023-05-26;;;;2;2;2
57531;60011866;10000032;2023-05-26;;;;1;1;1
57532;60003760;10000002;2023-05-26;5;5;5;14;16;18
57532;60011866;10000032;2023-05-26;;;;1;1;1
57533;60003760;10000002;2023-05-26;22;22;22;19;21;22
57534;60003760;10000002;2023-05-26;8;8;8;10;10;10
57535;60003760;10000002;2023-05-26;4;5;5;12;12;12
57535;60008494;10000043;2023-05-26;2;2;2;1;1;1
57535;60011866;10000032;2023-05-26;;;;1;1;1
57536;60003760;10000002;2023-05-26;4;4;4;2;3;3
57706;60003760;10000002;2023-05-26;101;101;101;6;6;6
57706;60008494;10000043;2023-05-26;1;1;1;;;
57707;60003760;10000002;2023-05-26;102;102;102;5;5;5
57707;60008494;10000043;2023-05-26;1;1;1;;;
57708;60003760;10000002;2023-05-26;101;101;101;;;
57708;60008494;10000043;2023-05-26;1;1;1;;;
57729;60003760;10000002;2023-05-26;13;13;13;12;13;13
57729;60008494;10000043;2023-05-26;;;;3;3;3
57729;60011866;10000032;2023-05-26;;;;1;1;1
57730;60003760;10000002;2023-05-26;18;18;18;8;9;10
57730;60008494;10000043;2023-05-26;1;1;1;2;2;2
57730;60011866;10000032;2023-05-26;;;;1;1;1
57731;60003760;10000002;2023-05-26;29;29;29;12;12;12
57731;60008494;10000043;2023-05-26;1;1;1;1;1;1
57731;60011866;10000032;2023-05-26;;;;1;1;1
57732;60003760;10000002;2023-05-26;14;14;14;7;7;8
57732;60008494;10000043;2023-05-26;1;1;1;1;1;1
57732;60011866;10000032;2023-05-26;;;;1;1;1
57733;60003760;10000002;2023-05-26;12;12;13;4;4;4
57734;60003760;10000002;2023-05-26;13;13;13;6;8;8
57734;60008494;10000043;2023-05-26;1;1;1;2;2;2
57735;60003760;10000002;2023-05-26;18;18;18;19;19;19
57735;60008494;10000043;2023-05-26;2;2;2;2;2;2
57735;60011866;10000032;2023-05-26;;;;1;1;1
57736;60003760;10000002;2023-05-26;19;19;19;9;9;10
57736;60008494;10000043;2023-05-26;;;;1;1;1
57737;60003760;10000002;2023-05-26;15;15;16;25;25;25
57737;60008494;10000043;2023-05-26;1;1;1;5;5;5
57737;60011866;10000032;2023-05-26;;;;1;1;1
57738;60003760;10000002;2023-05-26;13;13;13;11;11;12
57738;60004588;10000030;2023-05-26;;;;1;1;1
57738;60011866;10000032;2023-05-26;;;;1;1;1
57739;60003760;10000002;2023-05-26;15;15;16;3;4;4
57739;60008494;10000043;2023-05-26;8;8;8;4;4;4
57739;60011866;10000032;2023-05-26;;;;1;1;1
57740;60003760;10000002;2023-05-26;20;20;20;4;4;4
57776;60003760;10000002;2023-05-26;8;8;8;5;5;5
57776;60004588;10000030;2023-05-26;;;;3;3;3
57777;60003760;10000002;2023-05-26;3;3;3;11;11;11
57777;60008494;10000043;2023-05-26;1;1;1;;;
57778;60003760;10000002;2023-05-26;7;7;7;13;13;14
57779;60003760;10000002;2023-05-26;5;5;5;;;
57779;60008494;10000043;2023-05-26;;;;3;3;3
57779;60011866;10000032;2023-05-26;;;;1;1;1
57780;60003760;10000002;2023-05-26;9;9;9;1;1;2
57781;60003760;10000002;2023-05-26;15;15;15;23;23;24
57781;60008494;10000043;2023-05-26;3;3;3;2;2;2
57783;60003760;10000002;2023-05-26;1;1;1;;;
57783;60008494;10000043;2023-05-26;12;12;12;;;
57784;60003760;10000002;2023-05-26;2;2;2;;;
57784;60008494;10000043;2023-05-26;3;3;3;;;
57785;60003760;10000002;2023-05-26;1;1;1;;;
57785;60008494;10000043;2023-05-26;100;100;100;;;
57786;60003760;10000002;2023-05-26;14;14;14;18;18;18
57786;60004588;10000030;2023-05-26;5;5;5;1;1;1
57786;60008494;10000043;2023-05-26;4;4;4;1;1;1
57786;60011866;10000032;2023-05-26;3;3;3;1;1;1
57787;60003760;10000002;2023-05-26;7;29;107;6;6;6
57787;60008494;10000043;2023-05-26;4;7;10;2;2;2
57807;60003760;10000002;2023-05-26;105;105;105;3;3;3
57807;60008494;10000043;2023-05-26;1;1;1;;;
57808;60003760;10000002;2023-05-26;100;100;100;5;5;5
57809;60003760;10000002;2023-05-26;16;38;116;;;
57809;60008494;10000043;2023-05-26;3;3;3;;;
57810;60003760;10000002;2023-05-26;101;101;101;;;
57810;60004588;10000030;2023-05-26;2;2;2;;;
57810;60008494;10000043;2023-05-26;1;1;1;;;
57811;60003760;10000002;2023-05-26;102;102;102;5;5;5
57811;60008494;10000043;2023-05-26;1;1;1;;;
57812;60003760;10000002;2023-05-26;102;124;202;6;6;6
57813;60003760;10000002;2023-05-26;104;104;104;22;22;22
57813;60004588;10000030;2023-05-26;;;;1;1;1
57813;60008494;10000043;2023-05-26;2;2;2;2;2;2
57813;60011866;10000032;2023-05-26;1;1;1;4;4;4
57814;60003760;10000002;2023-05-26;3;3;3;13;14;16
57814;60008494;10000043;2023-05-26;1;1;1;4;4;4
57815;60003760;10000002;2023-05-26;110;110;110;15;16;16
57815;60004588;10000030;2023-05-26;;;;1;1;1
57815;60008494;10000043;2023-05-26;1;1;1;3;3;3
57815;60011866;10000032;2023-05-26;;;;4;4;4
57816;60003760;10000002;2023-05-26;101;101;101;4;4;4
57817;60003760;10000002;2023-05-26;101;101;101;;;
57817;60008494;10000043;2023-05-26;100;100;100;;;
57818;60003760;10000002;2023-05-26;102;102;102;4;4;4
58757;60003760;10000002;2023-05-26;486;496;516;44;46;48
58757;60004588;10000030;2023-05-26;;;;2;3;3
58757;60008494;10000043;2023-05-26;1936;1948;1956;19;19;21
58757;60011866;10000032;2023-05-26;96;98;99;39;39;40
58767;60003760;10000002;2023-05-26;377;378;388;34;35;36
58767;60004588;10000030;2023-05-26;;;;4;4;4
58767;60008494;10000043;2023-05-26;1073;1073;1073;39;40;41
58767;60011866;10000032;2023-05-26;;;;34;35;36
58768;60003760;10000002;2023-05-26;1118;1121;1129;48;48;49
58768;60004588;10000030;2023-05-26;;;;3;4;4
58768;60008494;10000043;2023-05-26;1031;1033;1034;29;29;30
58768;60011866;10000032;2023-05-26;294;295;295;25;27;27
58769;60003760;10000002;2023-05-26;19;28;49;42;43;44
58769;60004588;10000030;2023-05-26;;;;4;4;4
58769;60008494;10000043;2023-05-26;1932;1932;1933;29;29;29
58769;60011866;10000032;2023-05-26;292;293;293;6;6;6
58785;60003760;10000002;2023-05-26;2;2;2;1;1;1
58786;60003760;10000002;2023-05-26;2;2;2;1;1;1
58787;60003760;10000002;2023-05-26;2;2;2;1;1;1
58787;60008494;10000043;2023-05-26;100;100;100;;;
58788;60003760;10000002;2023-05-26;2;2;2;;;
58791;60003760;10000002;2023-05-26;6;6;6;;;
58791;60008494;10000043;2023-05-26;4;4;4;1;1;1
58792;60003760;10000002;2023-05-26;1;1;1;1;1;1
58793;60003760;10000002;2023-05-26;3;3;4;1;1;1
58793;60008494;10000043;2023-05-26;3;3;3;;;
58794;60003760;10000002;2023-05-26;2;2;2;;;
58794;60008494;10000043;2023-05-26;4;4;4;;;
58798;60003760;10000002;2023-05-26;3;3;3;1;1;1
58799;60003760;10000002;2023-05-26;2;2;2;1;1;1
58800;60003760;10000002;2023-05-26;4;4;4;11;11;11
58800;60008494;10000043;2023-05-26;1;1;1;;;
58801;60003760;10000002;2023-05-26;2;2;2;2;2;2
58801;60008494;10000043;2023-05-26;100;100;100;;;
58809;60003760;10000002;2023-05-26;2;2;2;1;1;1
58810;60003760;10000002;2023-05-26;2;2;2;1;1;1
58811;60008494;10000043;2023-05-26;1;1;1;;;
58812;60003760;10000002;2023-05-26;1;1;1;;;
58813;60003760;10000002;2023-05-26;6;6;6;2;2;2
58813;60008494;10000043;2023-05-26;4;4;4;1;1;1
58814;60003760;10000002;2023-05-26;9;9;9;1;1;1
58814;60008494;10000043;2023-05-26;5;5;5;;;
58815;60003760;10000002;2023-05-26;5;5;6;1;1;1
58815;60008494;10000043;2023-05-26;;;;1;1;1
58816;60003760;10000002;2023-05-26;6;6;6;;;
58816;60008494;10000043;2023-05-26;5;5;5;;;
58817;60003760;10000002;2023-05-26;3;3;3;2;2;2
58818;60003760;10000002;2023-05-26;2;2;2;3;3;3
58819;60003760;10000002;2023-05-26;2;2;2;;;
58820;60003760;10000002;2023-05-26;3;3;3;1;1;1
58821;60003760;10000002;2023-05-26;23;23;23;11;11;11
58821;60008494;10000043;2023-05-26;3;3;3;2;2;3
58821;60011866;10000032;2023-05-26;;;;4;4;4
58822;60003760;10000002;2023-05-26;2;2;2;7;8;8
58823;60003760;10000002;2023-05-26;104;104;104;2;2;2
58823;60008494;10000043;2023-05-26;1;1;1;;;
58824;60003760;10000002;2023-05-26;2;2;2;12;14;18
58824;60004588;10000030;2023-05-26;;;;1;1;1
58825;60003760;10000002;2023-05-26;4;4;5;1;1;1
58825;60008494;10000043;2023-05-26;;;;2;2;2
58826;60003760;10000002;2023-05-26;4;4;5;1;1;1
58827;60003760;10000002;2023-05-26;4;4;4;;;
58827;60008494;10000043;2023-05-26;;;;1;1;1
58828;60003760;10000002;2023-05-26;2;2;4;1;1;1
58828;60008494;10000043;2023-05-26;;;;1;1;1
58829;60003760;10000002;2023-05-26;205;205;205;18;18;18
58859;60003760;10000002;2023-05-26;19;27;29;45;49;51
58859;60004588;10000030;2023-05-26;10;10;10;2;2;2
58859;60008494;10000043;2023-05-26;12;57;112;18;19;19
58859;60011866;10000032;2023-05-26;9;9;9;3;3;3
58860;60003760;10000002;2023-05-26;49;57;59;24;26;30
58860;60004588;10000030;2023-05-26;29;29;29;1;1;1
58860;60008494;10000043;2023-05-26;22;67;122;18;18;18
58860;60011866;10000032;2023-05-26;15;15;15;5;5;6
58861;60003760;10000002;2023-05-26;16;16;26;32;33;34
58861;60004588;10000030;2023-05-26;10;10;10;6;6;6
58861;60008494;10000043;2023-05-26;2;2;2;4;5;5
58861;60011866;10000032;2023-05-26;8;9;9;8;8;8
58862;60003760;10000002;2023-05-26;36;38;39;32;33;35
58862;60004588;10000030;2023-05-26;10;10;10;2;2;2
58862;60008494;10000043;2023-05-26;4;4;4;9;9;11
58862;60011866;10000032;2023-05-26;9;9;9;2;2;2
58863;60003760;10000002;2023-05-26;18;23;26;18;20;21
58863;60004588;10000030;2023-05-26;10;10;10;1;1;1
58863;60008494;10000043;2023-05-26;3;3;3;9;9;9
58863;60011866;10000032;2023-05-26;10;10;10;6;6;7
58864;60003760;10000002;2023-05-26;114;193;228;27;27;28
58864;60004588;10000030;2023-05-26;;;;3;3;4
58864;60008494;10000043;2023-05-26;7;7;8;9;9;11
58864;60011866;10000032;2023-05-26;7;8;8;9;9;9
58865;60003760;10000002;2023-05-26;57;70;79;28;32;34
58865;60004588;10000030;2023-05-26;9;9;9;2;2;2
