type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19327;60003760;10000002;2023-01-21;4;4;4;5;6;7
19327;60004588;10000030;2023-01-21;3;3;3;5;5;5
19327;60008494;10000043;2023-01-21;7;7;7;2;2;2
19327;60011866;10000032;2023-01-21;4;4;4;3;3;3
19329;60003760;10000002;2023-01-21;100003;100003;100003;13;14;14
19329;60004588;10000030;2023-01-21;3;3;3;2;2;2
19329;60008494;10000043;2023-01-21;7;7;7;5;5;5
19329;60011866;10000032;2023-01-21;2;2;2;4;4;5
19335;60003760;10000002;2023-01-21;4;5;6;35;41;47
19335;60004588;10000030;2023-01-21;2;2;2;9;9;10
19335;60008494;10000043;2023-01-21;3;4;6;24;24;25
19335;60011866;10000032;2023-01-21;7;7;7;7;8;9
19337;60003760;10000002;2023-01-21;100021;100021;100021;19;20;20
19337;60004588;10000030;2023-01-21;;;;4;4;4
19337;60008494;10000043;2023-01-21;9;9;9;3;3;4
19337;60011866;10000032;2023-01-21;1;1;1;3;3;3
19339;60003760;10000002;2023-01-21;14;15;17;34;38;41
19339;60004588;10000030;2023-01-21;12;12;12;12;12;12
19339;60008494;10000043;2023-01-21;14;15;15;13;16;17
19339;60011866;10000032;2023-01-21;16;16;16;3;3;3
19341;60003760;10000002;2023-01-21;100005;100006;100006;45;53;55
19341;60004588;10000030;2023-01-21;2;2;2;6;6;6
19341;60008494;10000043;2023-01-21;9;11;11;15;15;15
19341;60011866;10000032;2023-01-21;7;7;7;3;3;3
19343;60003760;10000002;2023-01-21;18;18;18;5;7;9
19343;60004588;10000030;2023-01-21;7;7;7;1;1;1
19343;60008494;10000043;2023-01-21;13;13;13;8;9;11
19343;60011866;10000032;2023-01-21;4;4;4;5;5;5
19345;60003760;10000002;2023-01-21;100021;100022;100022;30;42;50
19345;60004588;10000030;2023-01-21;5;5;5;9;10;10
19345;60008494;10000043;2023-01-21;7;7;7;11;12;13
19345;60011866;10000032;2023-01-21;2;2;2;7;8;8
19347;60003760;10000002;2023-01-21;100002;100004;100004;33;40;43
19347;60004588;10000030;2023-01-21;3;3;3;2;3;3
19347;60008494;10000043;2023-01-21;10;10;10;12;13;13
19347;60011866;10000032;2023-01-21;7;7;7;4;4;5
19349;60003760;10000002;2023-01-21;100050;100052;100054;98;102;119
19349;60004588;10000030;2023-01-21;10;10;10;12;12;12
19349;60008494;10000043;2023-01-21;22;22;23;6;6;6
19349;60011866;10000032;2023-01-21;3;3;3;7;7;7
19351;60003760;10000002;2023-01-21;41;41;42;22;23;26
19351;60004588;10000030;2023-01-21;4;4;4;5;5;5
19351;60008494;10000043;2023-01-21;8;8;9;7;7;7
19351;60011866;10000032;2023-01-21;5;5;5;3;3;3
19353;60003760;10000002;2023-01-21;100007;100007;100007;47;53;53
19353;60004588;10000030;2023-01-21;3;3;3;3;3;3
19353;60008494;10000043;2023-01-21;7;7;7;7;7;7
19353;60011866;10000032;2023-01-21;3;3;3;4;4;4
19359;60003760;10000002;2023-01-21;15;16;17;68;74;78
19359;60004588;10000030;2023-01-21;2;2;2;5;6;6
19359;60008494;10000043;2023-01-21;3;6;7;29;30;32
19359;60011866;10000032;2023-01-21;4;4;4;6;6;6
19361;60003760;10000002;2023-01-21;100010;100010;100011;43;44;46
19361;60004588;10000030;2023-01-21;;;;4;4;4
19361;60008494;10000043;2023-01-21;15;15;15;78;78;79
19361;60011866;10000032;2023-01-21;;;;4;4;4
19363;60003760;10000002;2023-01-21;100038;100038;100038;8;10;13
19363;60004588;10000030;2023-01-21;;;;4;4;4
19363;60008494;10000043;2023-01-21;54;54;56;33;34;34
19363;60011866;10000032;2023-01-21;;;;3;3;3
19398;60003760;10000002;2023-01-21;30019;30019;30019;22261;22261;22261
19398;60011866;10000032;2023-01-21;9820;9820;9820;147;147;147
19400;60003760;10000002;2023-01-21;5612;5682;5747;41;42;47
19400;60008494;10000043;2023-01-21;79;79;79;13;13;13
19400;60011866;10000032;2023-01-21;100;100;100;35;35;39
19401;60003760;10000002;2023-01-21;409;409;409;1;2;6
19401;60008494;10000043;2023-01-21;390;390;390;9;9;9
19402;60003760;10000002;2023-01-21;1158;1158;1158;20;20;20
19402;60008494;10000043;2023-01-21;1343;1343;1343;1;1;1
19402;60011866;10000032;2023-01-21;234;234;235;1;1;1
19403;60003760;10000002;2023-01-21;1377;1377;1377;1;1;1
19403;60008494;10000043;2023-01-21;1648;1648;1648;;;
19403;60011866;10000032;2023-01-21;30;30;30;;;
19404;60003760;10000002;2023-01-21;16;103;152;223;247;259
19404;60004588;10000030;2023-01-21;;;;2;6;65
19404;60008494;10000043;2023-01-21;542;542;543;44;49;65
19404;60011866;10000032;2023-01-21;475;477;478;25;25;26
19405;60003760;10000002;2023-01-21;1292;1392;1592;378;452;494
19405;60004588;10000030;2023-01-21;213;213;213;160;161;162
19405;60008494;10000043;2023-01-21;114;114;114;199;209;268
19405;60011866;10000032;2023-01-21;236;236;236;86;87;121
19406;60003760;10000002;2023-01-21;284;480;640;437;452;564
19406;60004588;10000030;2023-01-21;54;54;54;162;162;162
19406;60008494;10000043;2023-01-21;342;342;342;215;220;242
19406;60011866;10000032;2023-01-21;17;53;67;123;142;149
19407;60003760;10000002;2023-01-21;178;425;615;367;381;454
19407;60004588;10000030;2023-01-21;117;117;117;13;13;13
19407;60008494;10000043;2023-01-21;1497;1497;1497;202;204;231
19407;60011866;10000032;2023-01-21;65;93;165;96;108;111
19408;60003760;10000002;2023-01-21;10543;10627;10660;353;366;382
19408;60004588;10000030;2023-01-21;100;100;100;11;11;11
19408;60008494;10000043;2023-01-21;476;482;487;170;170;170
19408;60011866;10000032;2023-01-21;89;89;89;58;63;64
19409;60003760;10000002;2023-01-21;376;426;481;257;258;259
19409;60004588;10000030;2023-01-21;50;50;50;4;4;4
19409;60008494;10000043;2023-01-21;67;68;72;67;68;77
19409;60011866;10000032;2023-01-21;67;67;67;24;28;38
19410;60003760;10000002;2023-01-21;191;204;215;55;62;65
19410;60004588;10000030;2023-01-21;35;35;35;1;1;1
19410;60008494;10000043;2023-01-21;29;31;32;19;19;19
19410;60011866;10000032;2023-01-21;75;75;75;11;11;13
19411;60003760;10000002;2023-01-21;445;461;473;24;24;25
19411;60004588;10000030;2023-01-21;;;;2;2;2
19411;60008494;10000043;2023-01-21;92;94;95;26;28;29
19411;60011866;10000032;2023-01-21;11;11;11;13;13;13
19412;60003760;10000002;2023-01-21;140;145;155;11;12;13
19412;60008494;10000043;2023-01-21;133;133;134;22;22;22
19412;60011866;10000032;2023-01-21;10;10;10;10;10;11
19413;60003760;10000002;2023-01-21;139;142;146;11;11;12
19413;60004588;10000030;2023-01-21;3;3;3;;;
19413;60008494;10000043;2023-01-21;27;27;27;13;13;13
19413;60011866;10000032;2023-01-21;21;21;21;2;2;2
19414;60003760;10000002;2023-01-21;97;98;100;10;17;20
19414;60004588;10000030;2023-01-21;1;1;1;6;6;6
19414;60008494;10000043;2023-01-21;18;19;19;7;7;7
19414;60011866;10000032;2023-01-21;8;9;9;2;2;2
19415;60003760;10000002;2023-01-21;59;59;59;16;19;20
19415;60004588;10000030;2023-01-21;1;1;1;;;
19415;60008494;10000043;2023-01-21;12;12;12;2;2;2
19415;60011866;10000032;2023-01-21;12;12;12;3;3;3
19416;60003760;10000002;2023-01-21;49;64;72;29;29;30
19416;60004588;10000030;2023-01-21;2;2;2;2;2;3
19416;60008494;10000043;2023-01-21;5;5;5;6;6;6
19416;60011866;10000032;2023-01-21;13;13;13;4;4;4
19417;60003760;10000002;2023-01-21;136;150;169;30;36;46
19417;60004588;10000030;2023-01-21;2;2;2;;;
19417;60008494;10000043;2023-01-21;23;26;28;3;4;4
19417;60011866;10000032;2023-01-21;9;9;9;3;3;3
19418;60003760;10000002;2023-01-21;59;62;66;21;21;23
19418;60008494;10000043;2023-01-21;3;3;3;6;6;6
19418;60011866;10000032;2023-01-21;2;2;2;;;
19419;60003760;10000002;2023-01-21;55;62;68;17;19;20
19419;60004588;10000030;2023-01-21;3;3;3;1;1;1
19419;60008494;10000043;2023-01-21;18;19;20;1;1;1
19419;60011866;10000032;2023-01-21;7;7;7;;;
19420;60003760;10000002;2023-01-21;19;21;22;1;2;3
19420;60004588;10000030;2023-01-21;3;3;3;;;
19420;60008494;10000043;2023-01-21;15;15;15;3;3;3
19420;60011866;10000032;2023-01-21;7;7;7;1;1;1
19421;60003760;10000002;2023-01-21;74;82;98;3;4;4
19421;60004588;10000030;2023-01-21;2;2;2;;;
19421;60008494;10000043;2023-01-21;10;10;10;;;
19421;60011866;10000032;2023-01-21;6;6;6;2;2;2
19422;60003760;10000002;2023-01-21;344;381;408;150;174;203
19422;60004588;10000030;2023-01-21;61;62;63;5;5;5
19422;60008494;10000043;2023-01-21;160;163;168;156;159;167
19422;60011866;10000032;2023-01-21;161;173;178;41;41;41
19461;60003760;10000002;2023-01-21;10;10;10;2;2;2
19462;60003760;10000002;2023-01-21;5;5;5;;;
19463;60003760;10000002;2023-01-21;100;100;100;;;
19470;60003760;10000002;2023-01-21;19;19;19;12;12;13
19500;60003760;10000002;2023-01-21;25629;25919;27445;187;192;199
19500;60004588;10000030;2023-01-21;;;;35;59;64
19500;60008494;10000043;2023-01-21;13550;13567;13578;272;272;272
19500;60011866;10000032;2023-01-21;144;144;144;11;11;12
19534;60003760;10000002;2023-01-21;106;107;107;22;22;23
19534;60008494;10000043;2023-01-21;3;3;3;6;6;7
19534;60011866;10000032;2023-01-21;;;;2;2;2
19535;60003760;10000002;2023-01-21;110;110;111;13;14;14
19535;60008494;10000043;2023-01-21;5;7;8;7;7;7
19535;60011866;10000032;2023-01-21;;;;2;2;2
19536;60003760;10000002;2023-01-21;14;15;15;29;29;29
19536;60008494;10000043;2023-01-21;7;7;7;3;3;3
19536;60011866;10000032;2023-01-21;;;;3;3;3
19537;60003760;10000002;2023-01-21;11;11;11;18;20;21
19537;60008494;10000043;2023-01-21;2;2;2;4;4;4
19538;60003760;10000002;2023-01-21;12;12;12;15;15;15
19538;60004588;10000030;2023-01-21;;;;1;1;1
19538;60008494;10000043;2023-01-21;3;3;3;;;
19538;60011866;10000032;2023-01-21;;;;4;4;4
19539;60003760;10000002;2023-01-21;2;2;3;17;17;17
19539;60004588;10000030;2023-01-21;2;2;2;;;
19539;60008494;10000043;2023-01-21;2;2;2;2;2;2
19539;60011866;10000032;2023-01-21;1;1;1;1;1;1
19540;60003760;10000002;2023-01-21;21;21;21;17;19;22
19540;60004588;10000030;2023-01-21;;;;2;2;2
19540;60008494;10000043;2023-01-21;6;6;6;4;4;4
19540;60011866;10000032;2023-01-21;;;;3;3;3
19547;60003760;10000002;2023-01-21;22;23;24;28;31;34
19547;60004588;10000030;2023-01-21;4;4;4;7;7;7
19547;60008494;10000043;2023-01-21;5;5;5;9;9;9
19547;60011866;10000032;2023-01-21;3;3;3;7;7;7
19548;60003760;10000002;2023-01-21;15;15;15;28;29;31
19548;60004588;10000030;2023-01-21;7;7;7;1;1;1
19548;60008494;10000043;2023-01-21;4;4;4;;;
19548;60011866;10000032;2023-01-21;3;3;3;4;4;4
19549;60003760;10000002;2023-01-21;26;27;29;18;22;24
19549;60004588;10000030;2023-01-21;3;3;3;2;2;2
19549;60008494;10000043;2023-01-21;7;7;7;3;4;4
19549;60011866;10000032;2023-01-21;2;2;2;1;1;1
19550;60003760;10000002;2023-01-21;79;81;82;51;65;71
19550;60004588;10000030;2023-01-21;3;3;3;1;1;1
19550;60008494;10000043;2023-01-21;14;14;14;1;2;2
19550;60011866;10000032;2023-01-21;1;1;1;4;4;6
19551;60003760;10000002;2023-01-21;16;17;21;29;31;34
19551;60004588;10000030;2023-01-21;;;;1;1;1
19551;60008494;10000043;2023-01-21;12;12;12;7;7;7
19551;60011866;10000032;2023-01-21;;;;2;2;2
19553;60003760;10000002;2023-01-21;21;22;22;11;12;14
19553;60004588;10000030;2023-01-21;;;;1;1;1
19553;60008494;10000043;2023-01-21;14;14;14;2;2;2
19553;60011866;10000032;2023-01-21;;;;1;1;1
19554;60003760;10000002;2023-01-21;22;22;22;11;13;16
19554;60004588;10000030;2023-01-21;;;;1;1;1
19554;60008494;10000043;2023-01-21;13;13;13;5;5;5
19554;60011866;10000032;2023-01-21;;;;3;3;3
19555;60003760;10000002;2023-01-21;27;28;29;2;4;7
19555;60004588;10000030;2023-01-21;;;;1;1;1
19555;60008494;10000043;2023-01-21;3;3;3;8;8;8
19555;60011866;10000032;2023-01-21;;;;1;1;1
19556;60003760;10000002;2023-01-21;4;4;4;26;27;28
19556;60004588;10000030;2023-01-21;1;1;1;1;1;1
19556;60008494;10000043;2023-01-21;3;3;3;1;1;1
19556;60011866;10000032;2023-01-21;1;1;1;1;1;1
19660;60003760;10000002;2023-01-21;425299;425555;425741;2773;108611;110646
19660;60004588;10000030;2023-01-21;1709;1709;1709;70;71;72
19660;60008494;10000043;2023-01-21;9662;10245;10726;586;589;592
19660;60011866;10000032;2023-01-21;2638;2645;2653;446;448;451
19663;60003760;10000002;2023-01-21;936;936;936;;;
19663;60011866;10000032;2023-01-21;91;91;91;10;10;10
19684;60003760;10000002;2023-01-21;108;108;108;145;156;161
19684;60004588;10000030;2023-01-21;12;12;12;9;9;9
19684;60008494;10000043;2023-01-21;22;22;22;4;5;5
19684;60011866;10000032;2023-01-21;10;10;10;3;7;8
19685;60003760;10000002;2023-01-21;29;30;30;27;30;35
19685;60004588;10000030;2023-01-21;2;2;2;1;1;1
19685;60008494;10000043;2023-01-21;4;4;4;6;6;6
19685;60011866;10000032;2023-01-21;2;2;2;5;5;5
19686;60003760;10000002;2023-01-21;15;19;21;34;43;49
19686;60004588;10000030;2023-01-21;10;10;10;8;9;9
19686;60008494;10000043;2023-01-21;5;5;5;11;12;15
19686;60011866;10000032;2023-01-21;1;1;1;7;7;9
19687;60003760;10000002;2023-01-21;32;37;40;62;77;89
19687;60004588;10000030;2023-01-21;3;3;3;5;7;7
19687;60008494;10000043;2023-01-21;1;1;1;7;9;10
19687;60011866;10000032;2023-01-21;;;;13;14;19
19688;60003760;10000002;2023-01-21;30;30;30;38;41;44
19688;60004588;10000030;2023-01-21;10;10;10;7;7;7
19688;60008494;10000043;2023-01-21;1;1;1;14;14;14
19688;60011866;10000032;2023-01-21;1;1;1;7;7;10
19689;60003760;10000002;2023-01-21;41;41;42;45;47;49
19689;60004588;10000030;2023-01-21;5;5;5;13;15;15
19689;60008494;10000043;2023-01-21;5;5;5;13;13;13
19689;60011866;10000032;2023-01-21;2;2;2;8;9;9
19690;60003760;10000002;2023-01-21;3;3;3;10;10;10
19690;60004588;10000030;2023-01-21;;;;1;1;1
19690;60008494;10000043;2023-01-21;107;107;107;2;2;2
19690;60011866;10000032;2023-01-21;1;1;1;1;1;1
19691;60003760;10000002;2023-01-21;1;1;1;5;6;8
19691;60011866;10000032;2023-01-21;1;1;1;1;1;1
19692;60003760;10000002;2023-01-21;9;10;10;35;36;36
19692;60004588;10000030;2023-01-21;;;;4;4;4
19692;60008494;10000043;2023-01-21;2;2;2;4;4;5
19692;60011866;10000032;2023-01-21;1;1;1;5;5;5
19693;60003760;10000002;2023-01-21;10;14;17;42;47;53
19693;60004588;10000030;2023-01-21;;;;2;2;2
19693;60008494;10000043;2023-01-21;1;1;1;4;5;5
19693;60011866;10000032;2023-01-21;1;1;1;1;1;2
19694;60003760;10000002;2023-01-21;19;20;22;59;64;68
19694;60004588;10000030;2023-01-21;;;;1;1;1
19694;60008494;10000043;2023-01-21;;;;2;2;5
19694;60011866;10000032;2023-01-21;1;1;1;3;3;5
19695;60003760;10000002;2023-01-21;12;12;12;7;8;9
19695;60004588;10000030;2023-01-21;;;;2;2;2
19695;60008494;10000043;2023-01-21;7;7;7;6;6;7
19695;60011866;10000032;2023-01-21;1;1;1;3;3;3
19696;60003760;10000002;2023-01-21;15;15;15;3;3;3
19696;60004588;10000030;2023-01-21;10;10;10;2;2;2
19696;60008494;10000043;2023-01-21;6;6;6;2;2;2
19696;60011866;10000032;2023-01-21;1;1;1;2;2;2
19697;60003760;10000002;2023-01-21;27;27;27;18;20;21
19697;60004588;10000030;2023-01-21;10;10;10;7;7;7
19697;60008494;10000043;2023-01-21;13;13;13;34;34;34
19697;60011866;10000032;2023-01-21;1;1;1;7;7;7
19698;60003760;10000002;2023-01-21;9;9;9;46;49;50
19698;60004588;10000030;2023-01-21;;;;1;1;1
19698;60008494;10000043;2023-01-21;;;;3;4;4
19698;60011866;10000032;2023-01-21;1;1;1;1;1;1
19699;60003760;10000002;2023-01-21;309;318;341;143;144;145
19699;60004588;10000030;2023-01-21;19;19;19;1;3;4
19699;60008494;10000043;2023-01-21;6;6;6;58;58;58
19699;60011866;10000032;2023-01-21;3;3;3;8;8;9
19700;60003760;10000002;2023-01-21;19;19;19;10;11;13
19700;60004588;10000030;2023-01-21;;;;1;1;1
19700;60008494;10000043;2023-01-21;9;9;9;2;2;2
19700;60011866;10000032;2023-01-21;1;1;1;3;3;3
19719;60003760;10000002;2023-01-21;109;109;109;34;38;40
19719;60008494;10000043;2023-01-21;503;503;503;4;4;4
19720;60003760;10000002;2023-01-21;2;2;2;;;
19720;60004588;10000030;2023-01-21;2;2;2;;;
19720;60008494;10000043;2023-01-21;4;4;4;;;
19720;60011866;10000032;2023-01-21;3;3;3;;;
19721;60003760;10000002;2023-01-21;4;4;4;3;3;3
19721;60004588;10000030;2023-01-21;;;;1;1;1
19721;60011866;10000032;2023-01-21;;;;1;1;1
19722;60003760;10000002;2023-01-21;2;2;2;;;
19722;60004588;10000030;2023-01-21;1;1;1;;;
19722;60008494;10000043;2023-01-21;5;5;5;;;
19722;60011866;10000032;2023-01-21;2;2;2;;;
19723;60003760;10000002;2023-01-21;3;3;3;2;2;3
19723;60004588;10000030;2023-01-21;1;1;1;;;
19723;60008494;10000043;2023-01-21;;;;1;1;1
19723;60011866;10000032;2023-01-21;;;;1;1;1
19724;60003760;10000002;2023-01-21;1;1;1;;;
19724;60004588;10000030;2023-01-21;1;1;1;;;
19724;60008494;10000043;2023-01-21;3;3;3;;;
19724;60011866;10000032;2023-01-21;2;2;2;;;
19725;60003760;10000002;2023-01-21;4;4;4;2;2;2
19725;60004588;10000030;2023-01-21;;;;1;1;1
19725;60008494;10000043;2023-01-21;;;;1;1;1
19725;60011866;10000032;2023-01-21;1;1;1;1;1;1
19726;60003760;10000002;2023-01-21;3;4;4;;;
19726;60004588;10000030;2023-01-21;1;1;1;;;
19726;60008494;10000043;2023-01-21;4;4;4;;;
19726;60011866;10000032;2023-01-21;1;1;1;;;
19727;60003760;10000002;2023-01-21;3;3;3;1;1;1
19727;60004588;10000030;2023-01-21;;;;1;1;1
19727;60008494;10000043;2023-01-21;;;;2;2;2
19727;60011866;10000032;2023-01-21;;;;1;1;1
19739;60003760;10000002;2023-01-21;461;743;1009;3611;3733;3807
19739;60004588;10000030;2023-01-21;35;36;45;6;24;31
19739;60008494;10000043;2023-01-21;192;196;212;796;805;828
19739;60011866;10000032;2023-01-21;26;28;30;244;255;256
19744;60003760;10000002;2023-01-21;321;335;353;94;110;127
19744;60004588;10000030;2023-01-21;30;30;30;22;23;23
19744;60008494;10000043;2023-01-21;28;41;54;83;87;94
19744;60011866;10000032;2023-01-21;20;25;30;33;33;33
19745;60003760;10000002;2023-01-21;;;;18;18;19
19745;60008494;10000043;2023-01-21;;;;13;13;13
19759;60003760;10000002;2023-01-21;44;44;44;69;72;76
19759;60008494;10000043;2023-01-21;1;1;1;14;14;14
19760;60003760;10000002;2023-01-21;130;130;130;109;112;114
19760;60004588;10000030;2023-01-21;;;;1;1;1
19760;60008494;10000043;2023-01-21;1;1;1;131;131;131
19761;60003760;10000002;2023-01-21;85;85;85;79;81;84
19761;60004588;10000030;2023-01-21;;;;1;1;1
19761;60008494;10000043;2023-01-21;1;1;1;39;39;39
19766;60003760;10000002;2023-01-21;16;16;16;67;68;70
19766;60004588;10000030;2023-01-21;;;;1;1;1
19766;60008494;10000043;2023-01-21;1;1;1;26;26;26
19767;60003760;10000002;2023-01-21;21;21;22;318;322;326
19767;60004588;10000030;2023-01-21;;;;1;1;1
19767;60008494;10000043;2023-01-21;10;10;10;34;34;34
19806;60003760;10000002;2023-01-21;960;960;960;1736;1806;1850
19806;60004588;10000030;2023-01-21;122;122;122;197;203;208
19806;60008494;10000043;2023-01-21;317;318;321;532;550;568
19806;60011866;10000032;2023-01-21;2469;3134;3469;279;284;286
19810;60003760;10000002;2023-01-21;1287;1542;1700;1438;1548;1789
19810;60004588;10000030;2023-01-21;1280;1285;1290;111;111;111
19810;60008494;10000043;2023-01-21;10868;11257;11868;2416;2430;2439
19810;60011866;10000032;2023-01-21;1597;1599;1599;311;313;314
19812;60003760;10000002;2023-01-21;43764;43895;44009;5104;5651;5745
19812;60004588;10000030;2023-01-21;327;329;332;366;367;368
19812;60008494;10000043;2023-01-21;4726;4746;4755;345;348;351
19812;60011866;10000032;2023-01-21;676;1315;1626;956;959;961
19814;60003760;10000002;2023-01-21;900;911;1100;2;6208;7775
19814;60004588;10000030;2023-01-21;504;505;508;180;183;186
19814;60008494;10000043;2023-01-21;391;414;490;764;782;843
19814;60011866;10000032;2023-01-21;1498;1503;1506;141;153;184
19921;60003760;10000002;2023-01-21;423;439;448;635;643;652
19921;60004588;10000030;2023-01-21;;;;1;1;1
19921;60008494;10000043;2023-01-21;25;26;27;124;124;125
19921;60011866;10000032;2023-01-21;;;;22;22;22
19922;60003760;10000002;2023-01-21;28;28;28;74;77;81
19922;60008494;10000043;2023-01-21;12;12;12;40;40;40
19922;60011866;10000032;2023-01-21;;;;1;1;1
19923;60003760;10000002;2023-01-21;16907;16925;16931;1387;1410;1423
19923;60004588;10000030;2023-01-21;48;48;48;8;8;8
19923;60008494;10000043;2023-01-21;1197;1201;1203;76;77;79
19923;60011866;10000032;2023-01-21;2860;2971;3000;31;31;31
19925;60003760;10000002;2023-01-21;15876;15944;16010;1506;1527;1546
19925;60004588;10000030;2023-01-21;291;292;293;8;9;9
19925;60008494;10000043;2023-01-21;1916;1923;1926;2;2;2
19925;60011866;10000032;2023-01-21;1004;1637;1973;61;62;62
19927;60003760;10000002;2023-01-21;13634;13723;13793;2442;2489;2508
19927;60004588;10000030;2023-01-21;428;429;429;85;87;88
19927;60008494;10000043;2023-01-21;1907;1911;1913;48;57;64
19927;60011866;10000032;2023-01-21;815;815;815;1;1;1
19929;60003760;10000002;2023-01-21;3996;4264;4953;430;444;478
19929;60004588;10000030;2023-01-21;102;192;302;12;13;13
19929;60008494;10000043;2023-01-21;1392;1404;1411;196;197;198
19929;60011866;10000032;2023-01-21;2223;2241;2245;43;45;46
19931;60003760;10000002;2023-01-21;3334;3456;3540;4411;4426;4450
19931;60004588;10000030;2023-01-21;;;;12;12;12
19931;60008494;10000043;2023-01-21;2186;2190;2191;197;198;199
19931;60011866;10000032;2023-01-21;222;231;233;51;57;58
19935;60003760;10000002;2023-01-21;1443;1623;1650;865;893;918
19935;60004588;10000030;2023-01-21;32;34;34;35;35;35
19935;60008494;10000043;2023-01-21;4143;4186;4212;133;141;142
19935;60011866;10000032;2023-01-21;1906;1998;2024;8;9;9
19937;60003760;10000002;2023-01-21;2235;2814;3298;1352;1385;1419
19937;60004588;10000030;2023-01-21;41;42;42;132;132;132
19937;60008494;10000043;2023-01-21;902;945;971;145;146;151
19937;60011866;10000032;2023-01-21;948;950;950;19;20;20
19939;60003760;10000002;2023-01-21;11714;11871;11953;12740;12812;12865
19939;60004588;10000030;2023-01-21;74;77;80;49;52;53
19939;60008494;10000043;2023-01-21;1864;2506;2887;125;174;214
19939;60011866;10000032;2023-01-21;1309;1386;1406;4;4;4
19942;60003760;10000002;2023-01-21;2854;2871;2882;5257;5283;5354
19942;60004588;10000030;2023-01-21;32;32;32;10;10;10
19942;60008494;10000043;2023-01-21;1147;1147;1147;186;186;187
19942;60011866;10000032;2023-01-21;2332;2496;2543;31;33;34
19944;60003760;10000002;2023-01-21;1441;1478;1518;1839;1876;1910
19944;60004588;10000030;2023-01-21;217;218;218;43;43;43
19944;60008494;10000043;2023-01-21;2453;2455;2459;140;142;147
19944;60011866;10000032;2023-01-21;2138;2283;2320;7;27;35
19946;60003760;10000002;2023-01-21;17063;17260;17372;680;921;1410
19946;60004588;10000030;2023-01-21;34;34;34;50;53;54
19946;60008494;10000043;2023-01-21;3977;3981;3987;54;62;71
19946;60011866;10000032;2023-01-21;2693;2867;2915;2;3;9
19948;60003760;10000002;2023-01-21;1066;1163;1229;156;198;228
19948;60004588;10000030;2023-01-21;1246;1250;1255;32;32;33
19948;60008494;10000043;2023-01-21;2607;2622;2632;91;92;92
19948;60011866;10000032;2023-01-21;1199;1254;1276;4;4;4
19950;60003760;10000002;2023-01-21;2009;2049;2087;55;89;111
19950;60004588;10000030;2023-01-21;655;657;659;53;53;53
19950;60008494;10000043;2023-01-21;3259;3259;3259;70;72;80
19950;60011866;10000032;2023-01-21;1294;1294;1294;41;42;42
19952;60003760;10000002;2023-01-21;27115;27172;27235;124;298;505
19952;60004588;10000030;2023-01-21;100125;100191;100275;27;33;36
19952;60008494;10000043;2023-01-21;3821;3821;3821;896;974;1002
19952;60011866;10000032;2023-01-21;1456;1562;1590;1;2;2
19962;60003760;10000002;2023-01-21;2009853;2034180;2062733;1670417;1672674;1673141
19962;60008494;10000043;2023-01-21;257731;258122;259731;5750;5750;5750
19962;60011866;10000032;2023-01-21;;;;318583;319848;329583
19964;60003760;10000002;2023-01-21;1949359;1958868;1966239;553128;592998;652127
19964;60008494;10000043;2023-01-21;397630;397630;397630;12702;12702;12702
19964;60011866;10000032;2023-01-21;2484428;2484428;2484428;135450;136217;139250
19966;60003760;10000002;2023-01-21;3347385;3389626;3444385;233550;239346;246550
19966;60004588;10000030;2023-01-21;;;;850;850;850
19966;60008494;10000043;2023-01-21;;;;4889;4889;4889
19966;60011866;10000032;2023-01-21;257756;260511;261756;55285;55550;58285
19968;60003760;10000002;2023-01-21;3777211;3829007;3893211;35000;35407;36000
19968;60008494;10000043;2023-01-21;90203;90203;90203;1999;1999;1999
19968;60011866;10000032;2023-01-21;110080;110080;110080;4000;4061;5000
19970;60003760;10000002;2023-01-21;1470053;1504185;1533968;2222156;2223127;2224156
19970;60004588;10000030;2023-01-21;950209;950209;950209;257795;257795;257795
19970;60008494;10000043;2023-01-21;1406663;1406663;1406663;277299;277299;277299
19970;60011866;10000032;2023-01-21;871453;871453;871453;1000;1000;1000
19972;60003760;10000002;2023-01-21;687172;711853;737164;162261;163002;163261
19972;60004588;10000030;2023-01-21;;;;21551;21980;24551
19972;60008494;10000043;2023-01-21;28773;29012;29773;1500;1500;1500
19972;60011866;10000032;2023-01-21;;;;54248;54248;54248
19974;60003760;10000002;2023-01-21;732193;736475;739756;465538;468168;470538
19974;60004588;10000030;2023-01-21;107000;107000;107000;79018;79018;79018
19974;60008494;10000043;2023-01-21;;;;13539;13539;13539
19974;60011866;10000032;2023-01-21;;;;79524;79524;79524
19976;60003760;10000002;2023-01-21;1223;5547;8203;84242;87483;89243
19976;60004588;10000030;2023-01-21;88999;88999;88999;4850;4850;4850
19976;60008494;10000043;2023-01-21;244704;244704;244704;1783;1783;1783
19976;60011866;10000032;2023-01-21;;;;1000;1000;1000
19978;60003760;10000002;2023-01-21;225869;225939;225970;295;302;318
19978;60004588;10000030;2023-01-21;467;468;468;113;113;114
19978;60008494;10000043;2023-01-21;895;909;924;161;170;173
19978;60011866;10000032;2023-01-21;96;97;97;74;76;78
19980;60003760;10000002;2023-01-21;602894;602926;602948;477;477;478
19980;60004588;10000030;2023-01-21;379;379;379;105;105;105
19980;60008494;10000043;2023-01-21;1940;1946;1947;812;815;816
