type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
40717;60004588;10000030;2023-05-06;6;6;6;;;
40717;60008494;10000043;2023-05-06;10;10;10;3;3;3
40717;60011866;10000032;2023-05-06;5;5;5;;;
40718;60003760;10000002;2023-05-06;5;5;5;7;7;7
40718;60008494;10000043;2023-05-06;6;6;6;;;
40719;60003760;10000002;2023-05-06;3;3;3;1;1;1
40720;60003760;10000002;2023-05-06;10;10;10;2;2;2
40721;60003760;10000002;2023-05-06;10;10;10;2;2;2
40730;60003760;10000002;2023-05-06;92;98;102;77;80;81
40730;60004588;10000030;2023-05-06;5;5;5;4;4;4
40730;60008494;10000043;2023-05-06;2;2;2;12;12;12
40730;60011866;10000032;2023-05-06;;;;1;1;2
40731;60003760;10000002;2023-05-06;;;;11;11;11
40731;60004588;10000030;2023-05-06;3;3;3;;;
40731;60008494;10000043;2023-05-06;10;10;10;5;5;5
40732;60003760;10000002;2023-05-06;1;2;2;30;30;30
40732;60004588;10000030;2023-05-06;3;3;3;;;
40732;60008494;10000043;2023-05-06;2;2;2;1;1;1
40733;60003760;10000002;2023-05-06;11;11;11;29;29;29
40733;60004588;10000030;2023-05-06;3;3;3;;;
40733;60008494;10000043;2023-05-06;3;3;3;4;4;4
40733;60011866;10000032;2023-05-06;;;;2;2;2
40734;60003760;10000002;2023-05-06;5;6;6;14;15;20
40734;60004588;10000030;2023-05-06;5;5;5;;;
40734;60008494;10000043;2023-05-06;14;14;14;4;4;4
40734;60011866;10000032;2023-05-06;;;;3;3;3
40736;60003760;10000002;2023-05-06;3;3;3;6;6;6
40737;60003760;10000002;2023-05-06;2;2;2;10;10;10
40740;60003760;10000002;2023-05-06;;;;7;7;7
40741;60003760;10000002;2023-05-06;10;10;10;17;17;17
40742;60003760;10000002;2023-05-06;;;;6;6;6
40743;60003760;10000002;2023-05-06;;;;10;10;10
40750;60003760;10000002;2023-05-06;13;17;21;34;34;34
40750;60004588;10000030;2023-05-06;9;9;9;1;1;1
40750;60008494;10000043;2023-05-06;6;6;6;7;7;7
40750;60011866;10000032;2023-05-06;5;5;5;9;9;9
40751;60003760;10000002;2023-05-06;10;10;10;16;16;16
40751;60008494;10000043;2023-05-06;;;;16;16;16
40752;60003760;10000002;2023-05-06;5;5;5;19;19;19
40752;60004588;10000030;2023-05-06;8;8;8;;;
40752;60008494;10000043;2023-05-06;6;6;6;5;5;5
40752;60011866;10000032;2023-05-06;21;21;21;;;
40753;60003760;10000002;2023-05-06;;;;4;4;4
40753;60008494;10000043;2023-05-06;;;;1;1;1
40754;60003760;10000002;2023-05-06;5;5;5;25;25;25
40754;60004588;10000030;2023-05-06;8;8;8;;;
40754;60008494;10000043;2023-05-06;5;5;5;3;3;3
40754;60011866;10000032;2023-05-06;21;21;21;;;
40755;60003760;10000002;2023-05-06;;;;10;10;10
40755;60011866;10000032;2023-05-06;;;;1;1;1
40756;60003760;10000002;2023-05-06;5;5;5;26;29;31
40756;60004588;10000030;2023-05-06;11;11;11;;;
40756;60008494;10000043;2023-05-06;2;2;2;7;7;7
40756;60011866;10000032;2023-05-06;5;5;5;1;1;1
40757;60003760;10000002;2023-05-06;;;;5;5;5
40758;60003760;10000002;2023-05-06;10;10;10;20;22;25
40758;60004588;10000030;2023-05-06;5;5;5;;;
40758;60008494;10000043;2023-05-06;22;22;22;2;2;3
40758;60011866;10000032;2023-05-06;;;;8;8;8
40762;60003760;10000002;2023-05-06;;;;4;4;4
40764;60003760;10000002;2023-05-06;3;3;3;7;7;7
40764;60008494;10000043;2023-05-06;3;3;3;;;
40770;60003760;10000002;2023-05-06;;;;26;26;27
40770;60004588;10000030;2023-05-06;;;;2;2;2
40770;60008494;10000043;2023-05-06;;;;7;7;7
40770;60011866;10000032;2023-05-06;;;;19;19;19
40771;60003760;10000002;2023-05-06;10;10;10;8;8;8
40771;60008494;10000043;2023-05-06;;;;18;18;18
40771;60011866;10000032;2023-05-06;;;;2;2;2
40772;60003760;10000002;2023-05-06;12;12;12;29;29;30
40772;60008494;10000043;2023-05-06;;;;2;6;6
40772;60011866;10000032;2023-05-06;6;6;6;1;1;1
40773;60003760;10000002;2023-05-06;5;5;5;20;22;24
40773;60004588;10000030;2023-05-06;;;;2;2;2
40773;60008494;10000043;2023-05-06;;;;5;5;5
40774;60003760;10000002;2023-05-06;4;4;4;9;9;9
40774;60008494;10000043;2023-05-06;;;;3;3;3
40774;60011866;10000032;2023-05-06;;;;1;1;1
41026;60003760;10000002;2023-05-06;;;;1;1;1
41030;60003760;10000002;2023-05-06;84;86;88;112;120;127
41030;60004588;10000030;2023-05-06;8;8;8;14;14;14
41030;60008494;10000043;2023-05-06;14;14;14;75;76;76
41030;60011866;10000032;2023-05-06;7;7;7;21;21;21
41031;60003760;10000002;2023-05-06;31033;31203;31355;613;635;667
41031;60004588;10000030;2023-05-06;742;746;748;154;154;154
41031;60008494;10000043;2023-05-06;1879;2111;2288;401;403;408
41031;60011866;10000032;2023-05-06;1802;1837;1851;2850;2853;2860
41032;60003760;10000002;2023-05-06;14691;15269;16689;1510;1525;1544
41032;60004588;10000030;2023-05-06;50;61;63;160;163;164
41032;60008494;10000043;2023-05-06;4842;4853;4861;1076;1080;1085
41032;60011866;10000032;2023-05-06;167;191;198;755;760;762
41033;60003760;10000002;2023-05-06;9647;10139;10625;483;495;528
41033;60004588;10000030;2023-05-06;1086;1092;1094;10;10;11
41033;60008494;10000043;2023-05-06;5023;5035;5039;616;616;618
41033;60011866;10000032;2023-05-06;341;364;377;3050;3051;3051
41034;60003760;10000002;2023-05-06;4325;4485;4621;12002;12168;12601
41034;60004588;10000030;2023-05-06;36;36;36;78;85;91
41034;60008494;10000043;2023-05-06;1010563;1010631;1010666;2128;2163;2188
41034;60011866;10000032;2023-05-06;706;706;706;2513;2540;2563
41036;60003760;10000002;2023-05-06;2;2;2;2;2;2
41038;60003760;10000002;2023-05-06;18;24;28;21;25;32
41038;60004588;10000030;2023-05-06;5;5;5;3;3;3
41038;60008494;10000043;2023-05-06;10;10;10;3;3;3
41038;60011866;10000032;2023-05-06;5;5;5;;;
41040;60003760;10000002;2023-05-06;195;198;199;252;254;256
41040;60004588;10000030;2023-05-06;20;20;20;10;10;10
41040;60008494;10000043;2023-05-06;28;28;28;273;273;273
41040;60011866;10000032;2023-05-06;4;4;4;66;66;66
41043;60003760;10000002;2023-05-06;;;;3;3;3
41043;60008494;10000043;2023-05-06;;;;1;1;1
41044;60003760;10000002;2023-05-06;3;3;3;2;2;2
41045;60003760;10000002;2023-05-06;1;1;1;3;3;3
41046;60003760;10000002;2023-05-06;;;;1;1;1
41047;60003760;10000002;2023-05-06;1;1;1;4;4;4
41048;60003760;10000002;2023-05-06;1;1;1;3;3;3
41048;60008494;10000043;2023-05-06;1;1;1;;;
41049;60003760;10000002;2023-05-06;;;;2;2;2
41049;60008494;10000043;2023-05-06;4;4;4;;;
41050;60003760;10000002;2023-05-06;1;1;1;2;2;2
41051;60003760;10000002;2023-05-06;1;1;1;2;2;2
41051;60008494;10000043;2023-05-06;1;1;1;;;
41052;60003760;10000002;2023-05-06;;;;4;4;4
41053;60003760;10000002;2023-05-06;1;1;1;2;2;2
41054;60003760;10000002;2023-05-06;5739;5891;6025;148;342;449
41054;60004588;10000030;2023-05-06;28;28;28;76;77;78
41054;60008494;10000043;2023-05-06;403;416;426;282;285;289
41054;60011866;10000032;2023-05-06;119;143;156;57;60;67
41055;60003760;10000002;2023-05-06;6076;6172;6291;213;376;532
41055;60004588;10000030;2023-05-06;56;56;56;29;29;29
41055;60008494;10000043;2023-05-06;319;324;339;143;145;151
41055;60011866;10000032;2023-05-06;347;358;367;40;43;48
41056;60003760;10000002;2023-05-06;5716;5904;6059;240;380;542
41056;60004588;10000030;2023-05-06;78;78;78;16;30;37
41056;60008494;10000043;2023-05-06;348;362;373;254;257;264
41056;60011866;10000032;2023-05-06;390;391;391;33;36;40
41057;60003760;10000002;2023-05-06;329;393;429;1188;1265;1334
41057;60004588;10000030;2023-05-06;100;100;100;75;76;77
41057;60008494;10000043;2023-05-06;46;47;48;214;223;230
41057;60011866;10000032;2023-05-06;11;18;19;227;237;242
41058;60003760;10000002;2023-05-06;22;23;26;15;19;25
41058;60004588;10000030;2023-05-06;;;;1;1;1
41058;60008494;10000043;2023-05-06;5;5;5;16;17;18
41058;60011866;10000032;2023-05-06;7;7;7;1;2;2
41059;60003760;10000002;2023-05-06;10;10;10;25;27;28
41059;60004588;10000030;2023-05-06;;;;2;2;2
41059;60008494;10000043;2023-05-06;8;8;8;3;3;3
41059;60011866;10000032;2023-05-06;4;4;5;3;3;3
41061;60003760;10000002;2023-05-06;10;10;10;1;1;1
41061;60004588;10000030;2023-05-06;;;;2;2;2
41061;60008494;10000043;2023-05-06;14;14;14;1;1;1
41061;60011866;10000032;2023-05-06;8;8;8;3;3;3
41062;60003760;10000002;2023-05-06;10;10;10;1;1;2
41062;60004588;10000030;2023-05-06;;;;1;1;1
41062;60008494;10000043;2023-05-06;7;7;7;;;
41062;60011866;10000032;2023-05-06;7;7;7;1;1;1
41063;60003760;10000002;2023-05-06;2;2;2;;;
41064;60003760;10000002;2023-05-06;5;5;5;5;5;5
41064;60004588;10000030;2023-05-06;10;10;10;;;
41064;60008494;10000043;2023-05-06;5;5;5;3;3;3
41065;60003760;10000002;2023-05-06;7;7;7;4;4;4
41065;60004588;10000030;2023-05-06;10;10;10;;;
41065;60008494;10000043;2023-05-06;5;5;5;3;3;3
41066;60003760;10000002;2023-05-06;1;1;2;8;8;8
41066;60008494;10000043;2023-05-06;10;10;10;;;
41067;60003760;10000002;2023-05-06;1;1;1;1;1;1
41068;60003760;10000002;2023-05-06;;;;4;4;4
41069;60003760;10000002;2023-05-06;;;;3;3;3
41070;60003760;10000002;2023-05-06;;;;2;2;2
41071;60003760;10000002;2023-05-06;;;;2;2;2
41072;60003760;10000002;2023-05-06;;;;1;1;1
41076;60003760;10000002;2023-05-06;10;13;16;4;4;4
41076;60004588;10000030;2023-05-06;5;5;5;;;
41076;60008494;10000043;2023-05-06;100;100;100;3;3;3
41077;60003760;10000002;2023-05-06;6;6;6;6;6;6
41077;60004588;10000030;2023-05-06;10;10;10;;;
41077;60008494;10000043;2023-05-06;100;100;100;;;
41078;60003760;10000002;2023-05-06;5;5;5;21;21;21
41078;60004588;10000030;2023-05-06;13;13;13;;;
41078;60008494;10000043;2023-05-06;3;3;3;3;3;3
41079;60003760;10000002;2023-05-06;3;5;6;;;
41080;60003760;10000002;2023-05-06;;;;1;1;1
41080;60004588;10000030;2023-05-06;25;25;25;;;
41080;60008494;10000043;2023-05-06;50;50;50;3;3;3
41081;60003760;10000002;2023-05-06;4;5;5;45;45;45
41081;60004588;10000030;2023-05-06;14;14;14;;;
41081;60008494;10000043;2023-05-06;13;13;14;3;3;3
41082;60003760;10000002;2023-05-06;8;8;8;8;8;8
41082;60004588;10000030;2023-05-06;10;10;10;;;
41082;60008494;10000043;2023-05-06;4;4;4;3;3;3
41083;60003760;10000002;2023-05-06;6;6;6;2;2;2
41083;60008494;10000043;2023-05-06;;;;3;3;3
41085;60003760;10000002;2023-05-06;;;;2;2;2
41085;60004588;10000030;2023-05-06;;;;1;1;1
41085;60011866;10000032;2023-05-06;;;;16;16;16
41087;60003760;10000002;2023-05-06;;;;1;1;1
41088;60003760;10000002;2023-05-06;;;;5;5;5
41089;60003760;10000002;2023-05-06;;;;1;1;1
41092;60003760;10000002;2023-05-06;5;5;5;3;3;3
41092;60008494;10000043;2023-05-06;;;;1;1;1
41092;60011866;10000032;2023-05-06;;;;1;1;1
41093;60003760;10000002;2023-05-06;;;;1;1;1
41093;60004588;10000030;2023-05-06;;;;83;83;83
41093;60008494;10000043;2023-05-06;;;;1;1;1
41093;60011866;10000032;2023-05-06;;;;1;1;1
41094;60003760;10000002;2023-05-06;;;;1;1;1
41095;60003760;10000002;2023-05-06;;;;1;1;1
41096;60003760;10000002;2023-05-06;;;;1;1;1
41099;60003760;10000002;2023-05-06;5;5;5;6;7;7
41099;60004588;10000030;2023-05-06;11;11;11;;;
41099;60008494;10000043;2023-05-06;100;100;100;;;
41100;60003760;10000002;2023-05-06;13;15;16;6;10;11
41100;60004588;10000030;2023-05-06;10;10;10;;;
41100;60008494;10000043;2023-05-06;10;10;10;;;
41101;60003760;10000002;2023-05-06;6;6;6;1;3;4
41101;60004588;10000030;2023-05-06;10;10;10;;;
41101;60008494;10000043;2023-05-06;4;4;4;3;3;3
41102;60003760;10000002;2023-05-06;8;8;8;16;16;16
41102;60004588;10000030;2023-05-06;17;17;17;;;
41102;60008494;10000043;2023-05-06;5;5;5;3;3;3
41103;60003760;10000002;2023-05-06;2;2;2;8;8;8
41103;60008494;10000043;2023-05-06;10;10;10;;;
41104;60003760;10000002;2023-05-06;1;1;1;2;2;2
41105;60003760;10000002;2023-05-06;;;;2;2;2
41106;60003760;10000002;2023-05-06;;;;2;2;2
41107;60003760;10000002;2023-05-06;;;;2;2;2
41108;60003760;10000002;2023-05-06;;;;2;2;2
41114;60003760;10000002;2023-05-06;;;;6;6;6
41114;60004588;10000030;2023-05-06;10;10;10;;;
41114;60008494;10000043;2023-05-06;50;50;50;;;
41115;60004588;10000030;2023-05-06;14;14;14;;;
41115;60008494;10000043;2023-05-06;17;17;17;;;
41116;60003760;10000002;2023-05-06;;;;6;6;6
41117;60003760;10000002;2023-05-06;;;;4;6;7
41117;60004588;10000030;2023-05-06;14;14;14;;;
41117;60008494;10000043;2023-05-06;100;100;100;;;
41118;60003760;10000002;2023-05-06;6;6;6;1;1;1
41118;60008494;10000043;2023-05-06;1;1;1;;;
41119;60003760;10000002;2023-05-06;3;3;3;3;3;3
41119;60008494;10000043;2023-05-06;;;;1;1;1
41120;60003760;10000002;2023-05-06;;;;1;1;1
41121;60003760;10000002;2023-05-06;;;;1;1;1
41122;60003760;10000002;2023-05-06;;;;1;1;1
41123;60003760;10000002;2023-05-06;;;;1;1;1
41126;60003760;10000002;2023-05-06;3;3;3;;;
41126;60008494;10000043;2023-05-06;6;6;6;3;3;3
41127;60003760;10000002;2023-05-06;15;15;15;1;1;1
41127;60004588;10000030;2023-05-06;5;5;5;;;
41127;60008494;10000043;2023-05-06;100;100;100;;;
41128;60003760;10000002;2023-05-06;7;7;7;13;15;16
41128;60004588;10000030;2023-05-06;13;13;13;;;
41128;60008494;10000043;2023-05-06;50;50;50;3;3;3
41129;60003760;10000002;2023-05-06;13;15;16;10;10;10
41129;60004588;10000030;2023-05-06;20;20;20;;;
41129;60008494;10000043;2023-05-06;100;100;100;3;3;3
41130;60003760;10000002;2023-05-06;16;16;16;1;1;1
41133;60003760;10000002;2023-05-06;;;;1;1;1
41134;60003760;10000002;2023-05-06;;;;2;2;2
41135;60003760;10000002;2023-05-06;;;;1;1;1
41140;60003760;10000002;2023-05-06;5;5;5;20;20;20
41140;60004588;10000030;2023-05-06;5;5;5;;;
41140;60008494;10000043;2023-05-06;7;7;7;3;3;3
41141;60003760;10000002;2023-05-06;1;1;1;14;14;14
41141;60004588;10000030;2023-05-06;10;10;10;;;
41141;60008494;10000043;2023-05-06;50;50;50;;;
41142;60003760;10000002;2023-05-06;2;2;2;1;1;1
41144;60003760;10000002;2023-05-06;;;;2;2;2
41146;60003760;10000002;2023-05-06;;;;1;1;1
41148;60003760;10000002;2023-05-06;;;;1;1;1
41150;60003760;10000002;2023-05-06;;;;12;12;12
41150;60004588;10000030;2023-05-06;20;20;20;;;
41150;60008494;10000043;2023-05-06;100;100;100;;;
41151;60003760;10000002;2023-05-06;;;;6;6;6
41151;60004588;10000030;2023-05-06;14;14;14;;;
41151;60008494;10000043;2023-05-06;50;50;50;3;3;3
41152;60003760;10000002;2023-05-06;21;22;22;17;19;19
41152;60004588;10000030;2023-05-06;25;25;25;2;2;2
41152;60008494;10000043;2023-05-06;14;14;14;3;3;3
41152;60011866;10000032;2023-05-06;6;6;6;3;3;3
41153;60003760;10000002;2023-05-06;;;;35;35;35
41153;60004588;10000030;2023-05-06;8;8;8;;;
41153;60008494;10000043;2023-05-06;9;9;9;6;6;6
41154;60003760;10000002;2023-05-06;4;6;7;9;9;9
41155;60003760;10000002;2023-05-06;8633;8696;9137;22901;23396;23955
41155;60004588;10000030;2023-05-06;45693;45693;45693;9670;9672;9675
41155;60008494;10000043;2023-05-06;7115;7119;7123;10251;10363;10424
41155;60011866;10000032;2023-05-06;155;155;155;790;1236;1790
41157;60004588;10000030;2023-05-06;20;20;20;;;
41157;60008494;10000043;2023-05-06;25;25;25;;;
41158;60003760;10000002;2023-05-06;10;10;10;1;4;4
41158;60004588;10000030;2023-05-06;17;17;17;;;
41158;60008494;10000043;2023-05-06;8;8;9;6;6;6
41159;60003760;10000002;2023-05-06;9;11;12;14;14;14
41159;60004588;10000030;2023-05-06;20;20;20;;;
41159;60008494;10000043;2023-05-06;100;100;100;3;3;3
41160;60003760;10000002;2023-05-06;5;5;5;5;5;5
41160;60004588;10000030;2023-05-06;6;6;6;;;
41161;60003760;10000002;2023-05-06;;;;2;2;2
41161;60004588;10000030;2023-05-06;;;;83;83;83
41161;60008494;10000043;2023-05-06;;;;1;1;1
41161;60011866;10000032;2023-05-06;;;;1;1;1
41162;60003760;10000002;2023-05-06;;;;1;1;1
41163;60003760;10000002;2023-05-06;;;;1;1;1
41165;60003760;10000002;2023-05-06;;;;2;2;2
41168;60003760;10000002;2023-05-06;;;;1;1;1
41168;60004588;10000030;2023-05-06;;;;83;83;83
41168;60008494;10000043;2023-05-06;;;;1;1;1
41168;60011866;10000032;2023-05-06;;;;1;1;1
41169;60003760;10000002;2023-05-06;;;;1;1;1
41170;60003760;10000002;2023-05-06;;;;1;1;1
41171;60003760;10000002;2023-05-06;10;10;10;1;1;1
41174;60003760;10000002;2023-05-06;3;7;9;5;5;5
41175;60003760;10000002;2023-05-06;18;18;18;4;4;4
41175;60004588;10000030;2023-05-06;6;6;6;;;
41175;60008494;10000043;2023-05-06;6;6;6;3;3;3
41176;60003760;10000002;2023-05-06;3;5;6;1;5;7
41176;60004588;10000030;2023-05-06;10;10;10;;;
41176;60008494;10000043;2023-05-06;6;6;6;6;6;6
41176;60011866;10000032;2023-05-06;;;;2;2;2
41177;60003760;10000002;2023-05-06;;;;1;1;1
41178;60003760;10000002;2023-05-06;10;10;10;2;2;2
41180;60003760;10000002;2023-05-06;17;17;17;16;17;19
41180;60004588;10000030;2023-05-06;6;6;6;;;
41180;60008494;10000043;2023-05-06;6;6;6;6;6;6
41181;60003760;10000002;2023-05-06;21;23;24;4;6;7
41181;60004588;10000030;2023-05-06;10;10;10;;;
41181;60008494;10000043;2023-05-06;4;4;4;6;6;6
41182;60003760;10000002;2023-05-06;10;10;10;10;11;11
41183;60003760;10000002;2023-05-06;;;;1;1;1
41184;60003760;10000002;2023-05-06;10000;10000;10000;2;2;2
41191;60003760;10000002;2023-05-06;100;103;106;36;45;54
41191;60004588;10000030;2023-05-06;9;9;9;3;3;3
41191;60008494;10000043;2023-05-06;21;22;22;48;49;51
41191;60011866;10000032;2023-05-06;7;7;7;7;10;11
41192;60003760;10000002;2023-05-06;2;2;2;3;3;3
41193;60003760;10000002;2023-05-06;3;3;3;3;3;4
41194;60003760;10000002;2023-05-06;3;3;3;4;4;4
41194;60008494;10000043;2023-05-06;2;2;2;;;
41195;60003760;10000002;2023-05-06;2;2;2;5;5;5
41196;60003760;10000002;2023-05-06;279;292;313;90;93;96
41196;60004588;10000030;2023-05-06;7;7;7;42;42;42
41196;60008494;10000043;2023-05-06;5;5;6;5;7;13
41196;60011866;10000032;2023-05-06;5;5;5;9;10;11
41197;60003760;10000002;2023-05-06;5;5;5;1;1;1
41197;60004588;10000030;2023-05-06;;;;1;1;1
41197;60008494;10000043;2023-05-06;;;;5;5;5
41197;60011866;10000032;2023-05-06;10;10;10;2;2;2
41198;60003760;10000002;2023-05-06;312;313;314;140;141;142
41198;60004588;10000030;2023-05-06;4;4;4;3;3;3
41198;60008494;10000043;2023-05-06;7;8;8;12;13;14
41198;60011866;10000032;2023-05-06;1;1;1;10;10;10
41199;60003760;10000002;2023-05-06;68;73;78;145;147;149
41199;60004588;10000030;2023-05-06;;;;7;7;7
41199;60008494;10000043;2023-05-06;17;17;17;15;16;17
41199;60011866;10000032;2023-05-06;21;21;21;12;13;14
41200;60003760;10000002;2023-05-06;30;32;34;18;23;28
41200;60004588;10000030;2023-05-06;3;3;3;3;3;4
41200;60008494;10000043;2023-05-06;13;13;13;9;11;12
41200;60011866;10000032;2023-05-06;5;6;6;1;2;5
41201;60003760;10000002;2023-05-06;38;43;47;58;65;71
41201;60004588;10000030;2023-05-06;7;7;7;7;7;7
41201;60008494;10000043;2023-05-06;10;11;11;3;5;6
41201;60011866;10000032;2023-05-06;8;8;8;3;4;4
41202;60003760;10000002;2023-05-06;12;17;22;30;32;34
41202;60004588;10000030;2023-05-06;4;4;4;5;5;5
41202;60008494;10000043;2023-05-06;9;9;9;5;7;9
41202;60011866;10000032;2023-05-06;8;8;8;5;6;6
41203;60003760;10000002;2023-05-06;3;3;3;2;2;2
41203;60008494;10000043;2023-05-06;1;1;1;;;
41204;60003760;10000002;2023-05-06;3;3;3;2;2;2
41204;60004588;10000030;2023-05-06;1;1;1;;;
41204;60008494;10000043;2023-05-06;2;2;2;;;
41205;60003760;10000002;2023-05-06;1;1;1;2;2;2
41205;60008494;10000043;2023-05-06;1;1;1;;;
41206;60003760;10000002;2023-05-06;1;1;1;4;4;4
41206;60008494;10000043;2023-05-06;1;1;1;;;
41207;60003760;10000002;2023-05-06;1;1;1;3;4;5
41207;60008494;10000043;2023-05-06;1;1;1;;;
41208;60003760;10000002;2023-05-06;1;1;1;3;3;3
41208;60008494;10000043;2023-05-06;1;1;1;;;
41210;60003760;10000002;2023-05-06;2;2;2;1;1;1
41210;60008494;10000043;2023-05-06;1;1;1;;;
41211;60003760;10000002;2023-05-06;3;3;3;2;2;2
41211;60008494;10000043;2023-05-06;2;2;2;;;
41212;60003760;10000002;2023-05-06;243;249;254;885;910;956
41212;60004588;10000030;2023-05-06;10;10;10;40;40;41
41212;60008494;10000043;2023-05-06;41;45;52;103;105;107
41212;60011866;10000032;2023-05-06;4;4;4;28;33;37
41213;60003760;10000002;2023-05-06;4;4;4;;;
41214;60003760;10000002;2023-05-06;173;210;223;497;500;511
41214;60004588;10000030;2023-05-06;9;9;9;8;8;8
41214;60008494;10000043;2023-05-06;44;44;44;27;27;27
41214;60011866;10000032;2023-05-06;7;7;7;6;7;7
41215;60003760;10000002;2023-05-06;167;205;229;82;187;290
41215;60004588;10000030;2023-05-06;15;15;15;5;9;10
41215;60008494;10000043;2023-05-06;12;15;19;61;65;70
41215;60011866;10000032;2023-05-06;12;12;12;11;11;13
41216;60003760;10000002;2023-05-06;3;3;3;;;
41216;60008494;10000043;2023-05-06;1;1;1;;;
41217;60003760;10000002;2023-05-06;114;130;170;23;41;54
41217;60004588;10000030;2023-05-06;15;15;15;9;10;10
41217;60008494;10000043;2023-05-06;26;26;26;11;12;13
41217;60011866;10000032;2023-05-06;14;14;14;38;41;43
41218;60003760;10000002;2023-05-06;196;263;283;1772;1913;2151
41218;60004588;10000030;2023-05-06;13;13;13;38;48;58
41218;60008494;10000043;2023-05-06;73;75;77;37;59;92
41218;60011866;10000032;2023-05-06;19;19;19;118;133;155
41219;60003760;10000002;2023-05-06;2;2;2;;;
41220;60003760;10000002;2023-05-06;200;216;231;66;178;276
41220;60004588;10000030;2023-05-06;5;5;5;2;4;6
41220;60008494;10000043;2023-05-06;37;38;39;27;33;45
41220;60011866;10000032;2023-05-06;29;30;30;19;25;30
41221;60003760;10000002;2023-05-06;1;1;1;;;
41223;60003760;10000002;2023-05-06;5;5;5;1;1;1
41223;60008494;10000043;2023-05-06;50;50;50;4;4;4
41224;60003760;10000002;2023-05-06;9;10;10;7;7;7
41224;60004588;10000030;2023-05-06;10;10;10;;;
41224;60008494;10000043;2023-05-06;5;5;5;5;5;5
41225;60003760;10000002;2023-05-06;10;10;10;14;14;14
41226;60003760;10000002;2023-05-06;;;;4;4;4
41227;60003760;10000002;2023-05-06;3;3;3;2;2;2
41230;60003760;10000002;2023-05-06;10;10;10;10933;10933;10933
41230;60011866;10000032;2023-05-06;;;;13531;13531;13531
41236;60003760;10000002;2023-05-06;52;58;63;43;43;43
41236;60004588;10000030;2023-05-06;9;9;9;;;
41236;60008494;10000043;2023-05-06;17;17;17;10;12;12
41236;60011866;10000032;2023-05-06;6;6;6;2;2;2
41237;60003760;10000002;2023-05-06;6;6;6;31;32;32
41237;60004588;10000030;2023-05-06;7;7;7;;;
41237;60008494;10000043;2023-05-06;8;8;8;4;4;4
41237;60011866;10000032;2023-05-06;7;7;7;;;
41238;60003760;10000002;2023-05-06;98;99;101;25;26;27
41238;60004588;10000030;2023-05-06;7;7;7;;;
41238;60008494;10000043;2023-05-06;8;8;8;10;11;11
41238;60011866;10000032;2023-05-06;4;4;4;;;
41239;60003760;10000002;2023-05-06;6;6;6;31;33;36
41239;60004588;10000030;2023-05-06;7;7;7;;;
41239;60008494;10000043;2023-05-06;8;8;8;5;6;7
41239;60011866;10000032;2023-05-06;5;5;5;;;
41240;60003760;10000002;2023-05-06;4;4;4;2;2;2
41240;60004588;10000030;2023-05-06;;;;1;1;1
41241;60003760;10000002;2023-05-06;3;3;3;1;1;2
41241;60011866;10000032;2023-05-06;1;1;1;;;
41242;60003760;10000002;2023-05-06;1;1;1;1;2;3
41243;60003760;10000002;2023-05-06;;;;4;4;4
41244;60003760;10000002;2023-05-06;1;1;1;1;1;1
41249;60003760;10000002;2023-05-06;20;20;20;18;19;19
41249;60004588;10000030;2023-05-06;6;6;6;;;
41249;60008494;10000043;2023-05-06;2;2;2;7;7;8
41249;60011866;10000032;2023-05-06;7;7;7;;;
41250;60003760;10000002;2023-05-06;3;3;3;19;20;20
41250;60004588;10000030;2023-05-06;7;7;7;;;
41250;60008494;10000043;2023-05-06;7;7;7;9;10;11
41250;60011866;10000032;2023-05-06;6;6;6;;;
41251;60003760;10000002;2023-05-06;42;43;43;9;9;10
41251;60004588;10000030;2023-05-06;7;7;7;;;
41251;60008494;10000043;2023-05-06;9;9;9;5;5;5
41251;60011866;10000032;2023-05-06;25;25;25;;;
41252;60003760;10000002;2023-05-06;35;36;36;22;23;24
41252;60004588;10000030;2023-05-06;7;7;7;;;
41252;60008494;10000043;2023-05-06;7;7;7;4;4;5
41252;60011866;10000032;2023-05-06;8;8;8;;;
41253;60003760;10000002;2023-05-06;4;4;5;37;41;43
41253;60004588;10000030;2023-05-06;6;6;6;;;
41253;60008494;10000043;2023-05-06;9;9;9;8;8;8
41253;60011866;10000032;2023-05-06;4;4;4;;;
41254;60003760;10000002;2023-05-06;3;3;3;13;13;13
41254;60004588;10000030;2023-05-06;2;2;2;;;
41255;60003760;10000002;2023-05-06;2;2;2;2;2;2
41255;60008494;10000043;2023-05-06;1;1;1;;;
41255;60011866;10000032;2023-05-06;1;1;1;;;
41256;60003760;10000002;2023-05-06;5;5;5;;;
41257;60003760;10000002;2023-05-06;1;1;1;1;2;2
41258;60003760;10000002;2023-05-06;;;;1;1;1
41263;60003760;10000002;2023-05-06;1188800;1189414;1190212;6100;6161;6221
41263;60004588;10000030;2023-05-06;4234;4234;4234;;;
41263;60008494;10000043;2023-05-06;1127;1127;1127;837;837;837
41263;60011866;10000032;2023-05-06;10700;10700;10700;810;810;810
41264;60003760;10000002;2023-05-06;799119;799542;800139;18669;18706;18805
41264;60004588;10000030;2023-05-06;4340;4340;4340;;;
41264;60008494;10000043;2023-05-06;1940;1940;1940;2020;2020;2020
