location_id;region_id;type_id;is_buy_order;has_gone;scanDate;amount;high;low;avg;orderNum;iskValue
60005686;10000042;438;0;0;2024-02-25;24;2354000.00;2348000.00;2351500.00;19;56436000
60005686;10000042;439;0;0;2024-02-25;8;13600.00;12990.00;13071.25;6;104570
60005686;10000042;439;1;0;2024-02-25;5;1584.00;1584.00;1584.00;3;7920
60005686;10000042;440;0;0;2024-02-25;15;4195000.00;4195000.00;4195000.00;14;62925000
60005686;10000042;442;0;0;2024-02-25;2;19900.00;19900.00;19900.00;2;39800
60005686;10000042;442;1;0;2024-02-25;1;301.00;301.00;301.00;1;301
60005686;10000042;444;0;0;2024-02-25;6;25000.00;10000.00;19998.33;5;119990
60005686;10000042;444;1;0;2024-02-25;3;4147.00;4147.00;4147.00;3;12441
60005686;10000042;447;0;0;2024-02-25;13;166800.00;166800.00;166800.00;2;2168400
60005686;10000042;448;0;0;2024-02-25;44;1900000.00;1895000.00;1898750.00;31;83545000
60005686;10000042;448;1;0;2024-02-25;4;1429000.00;1429000.00;1429000.00;3;5716000
60005686;10000042;482;0;0;2024-02-25;39;800000.00;798000.00;799866.67;20;31194800
60005686;10000042;482;1;0;2024-02-25;9;598100.00;590700.00;592344.44;2;5331100
60005686;10000042;483;0;0;2024-02-25;9;8480.00;8450.00;8474.44;4;76270
60005686;10000042;483;1;0;2024-02-25;12;4004.00;9.22;1673.67;7;20084
60005686;10000042;484;0;0;2024-02-25;103;11490.00;11490.00;11490.00;2;1183470
60005686;10000042;484;1;0;2024-02-25;7;760.40;760.40;760.46;2;5323
60005686;10000042;486;0;0;2024-02-25;8;33000.00;33000.00;33000.00;2;264000
60005686;10000042;486;1;0;2024-02-25;7;8126.00;8126.00;8126.00;1;56882
60005686;10000042;487;0;0;2024-02-25;17;21900.00;21900.00;21900.00;4;372300
60005686;10000042;488;0;0;2024-02-25;3;68900.00;68900.00;68900.00;1;206700
60005686;10000042;488;1;0;2024-02-25;10;10810.00;10810.00;10810.00;1;108100
60005686;10000042;490;0;0;2024-02-25;4;144900.00;144900.00;144900.00;1;579600
60005686;10000042;491;0;0;2024-02-25;3;184500.00;184500.00;184500.00;1;553500
60005686;10000042;492;0;0;2024-02-25;6;217000.00;217000.00;217000.00;1;1302000
60005686;10000042;492;1;0;2024-02-25;10;5000.00;5000.00;5000.00;1;50000
60005686;10000042;499;0;0;2024-02-25;17;9750.00;9750.00;9750.00;5;165750
60005686;10000042;501;0;0;2024-02-25;1;52990.00;52990.00;52990.00;1;52990
60005686;10000042;518;0;0;2024-02-25;1;20890000.00;20890000.00;20890000.00;1;20890000
60005686;10000042;519;0;0;2024-02-25;83;1336000.00;1282000.00;1324807.23;34;109959000
60005686;10000042;519;1;0;2024-02-25;1;981800.00;981800.00;981800.00;1;981800
60005686;10000042;520;0;0;2024-02-25;10;130000.00;130000.00;130000.00;5;1300000
60005686;10000042;520;1;0;2024-02-25;7;17800.00;17800.00;17800.00;4;124600
60005686;10000042;523;1;0;2024-02-25;1;2779.00;2779.00;2779.00;1;2779
60005686;10000042;524;0;0;2024-02-25;3;49000.00;49000.00;49000.00;3;147000
60005686;10000042;526;0;0;2024-02-25;7;45750.00;45750.00;45750.00;6;320250
60005686;10000042;526;1;0;2024-02-25;4;12670.00;12670.00;12670.00;4;50680
60005686;10000042;527;0;0;2024-02-25;31;1200000.00;1200000.00;1200000.00;20;37200000
60005686;10000042;527;1;0;2024-02-25;5;912000.00;912000.00;912000.00;3;4560000
60005686;10000042;562;0;0;2024-02-25;12;15000.00;15000.00;15000.00;3;180000
60005686;10000042;564;0;0;2024-02-25;67;34770.00;34770.00;34770.00;3;2329590
60005686;10000042;565;0;0;2024-02-25;53;29050.00;29050.00;29050.00;5;1539650
60005686;10000042;567;0;0;2024-02-25;3;50000.00;50000.00;50000.00;1;150000
60005686;10000042;574;1;0;2024-02-25;15;1000000.00;1000000.00;1000000.00;1;15000000
60005686;10000042;578;0;0;2024-02-25;30;130000.00;129900.00;129956.67;16;3898700
60005686;10000042;578;1;0;2024-02-25;1;82500.00;82500.00;82500.00;1;82500
60005686;10000042;580;0;0;2024-02-25;1;193000.00;193000.00;193000.00;1;193000
60005686;10000042;583;0;0;2024-02-25;1;569100.00;569100.00;569100.00;1;569100
60005686;10000042;584;0;0;2024-02-25;2;230000.00;230000.00;230000.00;2;460000
60005686;10000042;585;0;0;2024-02-25;4;529000.00;528000.00;528250.00;4;2113000
60005686;10000042;585;1;0;2024-02-25;1;361000.00;361000.00;361000.00;1;361000
60005686;10000042;586;0;0;2024-02-25;10;579900.00;549000.00;564400.00;9;5644000
60005686;10000042;586;1;0;2024-02-25;5;391100.00;801.20;313000.20;4;1565001
60005686;10000042;587;0;0;2024-02-25;9;399900.00;399100.00;399811.11;9;3598300
60005686;10000042;587;1;0;2024-02-25;5;301500.00;1130.00;241386.00;4;1206930
60005686;10000042;590;0;0;2024-02-25;7;389900.00;389900.00;389900.00;1;2729300
60005686;10000042;591;0;0;2024-02-25;1;595000.00;595000.00;595000.00;1;595000
60005686;10000042;593;0;0;2024-02-25;15;675000.00;675000.00;675000.00;12;10125000
60005686;10000042;594;0;0;2024-02-25;4;486800.00;486800.00;486800.00;4;1947200
60005686;10000042;594;1;0;2024-02-25;2;234100.00;234100.00;234100.00;2;468200
60005686;10000042;597;0;0;2024-02-25;1;451000.00;451000.00;451000.00;1;451000
60005686;10000042;598;0;0;2024-02-25;3;697800.00;679400.00;691666.67;3;2075000
60005686;10000042;602;0;0;2024-02-25;12;699000.00;699000.00;699000.00;9;8388000
60005686;10000042;603;0;0;2024-02-25;9;289000.00;278200.00;280600.00;6;2525400
60005686;10000042;605;0;0;2024-02-25;14;850000.00;675000.00;837500.00;10;11725000
60005686;10000042;607;1;0;2024-02-25;2;203200.00;5020.00;104110.00;2;208220
60005686;10000042;608;0;0;2024-02-25;15;672000.00;672000.00;672000.00;3;10080000
60005686;10000042;608;1;0;2024-02-25;2;215800.00;215800.00;215800.00;2;431600
60005686;10000042;621;0;0;2024-02-25;7;14100000.00;12500000.00;13814285.71;7;96700000
60005686;10000042;622;0;0;2024-02-25;4;13850000.00;13850000.00;13850000.00;4;55400000
60005686;10000042;624;0;0;2024-02-25;4;14830000.00;14830000.00;14830000.00;1;59320000
60005686;10000042;626;0;0;2024-02-25;4;19700000.00;19620000.00;19660000.00;3;78640000
60005686;10000042;627;0;0;2024-02-25;3;14830000.00;14830000.00;14830000.00;3;44490000
60005686;10000042;629;0;0;2024-02-25;1;11190000.00;11190000.00;11190000.00;1;11190000
60005686;10000042;630;0;0;2024-02-25;3;18130000.00;18130000.00;18130000.00;2;54390000
60005686;10000042;630;1;0;2024-02-25;1;8202000.00;8202000.00;8202000.00;1;8202000
60005686;10000042;631;0;0;2024-02-25;6;10950000.00;10950000.00;10950000.00;1;65700000
60005686;10000042;648;0;0;2024-02-25;2;2680000.00;2680000.00;2680000.00;1;5360000
60005686;10000042;649;0;0;2024-02-25;4;4398000.00;4388000.00;4395250.00;3;17581000
60005686;10000042;652;0;0;2024-02-25;2;4400000.00;4400000.00;4400000.00;2;8800000
60005686;10000042;652;1;0;2024-02-25;1;471000.00;471000.00;471000.00;1;471000
60005686;10000042;653;1;0;2024-02-25;2;720400.00;720400.00;720400.00;2;1440800
60005686;10000042;654;1;0;2024-02-25;1;2634000.00;2634000.00;2634000.00;1;2634000
60005686;10000042;655;0;0;2024-02-25;3;3500000.00;3500000.00;3500000.00;3;10500000
60005686;10000042;656;0;0;2024-02-25;5;3999000.00;3988000.00;3990200.00;5;19951000
60005686;10000042;657;0;0;2024-02-25;7;3700000.00;3700000.00;3700000.00;6;25900000
60005686;10000042;657;1;0;2024-02-25;1;5335.00;5335.00;5335.00;1;5335
60005686;10000042;672;0;0;2024-02-25;5;19000.00;15900.00;16520.00;5;82600
60005686;10000042;672;1;0;2024-02-25;2;3300.00;3300.00;3300.00;1;6600
60005686;10000042;940;0;0;2024-02-25;2;9000000.00;9000000.00;9000000.00;2;18000000
60005686;10000042;1182;0;0;2024-02-25;6;114100.00;114100.00;114100.00;6;684600
60005686;10000042;1183;0;0;2024-02-25;11;668900.00;668900.00;668900.00;8;7357900
60005686;10000042;1183;1;0;2024-02-25;1;375300.00;375300.00;375300.00;1;375300
60005686;10000042;1185;0;0;2024-02-25;10;250000.00;250000.00;250000.00;1;2500000
60005686;10000042;1185;1;0;2024-02-25;1;15710.00;15710.00;15710.00;1;15710
60005686;10000042;1190;0;0;2024-02-25;3;1500000.00;1500000.00;1500000.00;2;4500000
60005686;10000042;1195;0;0;2024-02-25;7;89950.00;89950.00;89950.00;4;629650
60005686;10000042;1201;0;0;2024-02-25;5;96020.00;96020.00;96020.00;2;480100
60005686;10000042;1201;1;0;2024-02-25;10;42010.00;42010.00;42010.00;2;420100
60005686;10000042;1224;0;0;2024-02-25;17600;238.00;238.00;238.00;1;4188800
60005686;10000042;1227;0;0;2024-02-25;10000;366.00;366.00;366.00;1;3660000
60005686;10000042;1227;1;0;2024-02-25;23420;300.00;300.00;300.00;1;7026000
60005686;10000042;1228;0;0;2024-02-25;4500;15.50;15.50;15.50;3;69750
60005686;10000042;1228;1;0;2024-02-25;80446;11.20;11.20;11.20;1;900995
60005686;10000042;1230;0;0;2024-02-25;5000;11.41;11.41;11.41;5;57050
60005686;10000042;1230;1;0;2024-02-25;3166829;8.99;8.99;8.99;8;28469793
60005686;10000042;1236;0;0;2024-02-25;27;871200.00;868300.00;871092.59;16;23519500
60005686;10000042;1236;1;0;2024-02-25;5;444000.00;444000.00;444000.00;3;2220000
60005686;10000042;1244;0;0;2024-02-25;5;24870.00;24870.00;24870.00;5;124350
60005686;10000042;1244;1;0;2024-02-25;1;12110.00;12110.00;12110.00;1;12110
60005686;10000042;1246;0;0;2024-02-25;3;79800.00;79800.00;79800.00;2;239400
60005686;10000042;1248;0;0;2024-02-25;36;1399000.00;950000.00;962561.11;18;34652200
60005686;10000042;1256;0;0;2024-02-25;2;1325000.00;1325000.00;1325000.00;1;2650000
60005686;10000042;1266;0;0;2024-02-25;1;1124000.00;1124000.00;1124000.00;1;1124000
60005686;10000042;1306;0;0;2024-02-25;11;288600.00;280100.00;283963.64;9;3123600
60005686;10000042;1306;1;0;2024-02-25;1;181000.00;181000.00;181000.00;1;181000
60005686;10000042;1317;0;0;2024-02-25;8;6495.00;5990.00;6242.50;2;49940
60005686;10000042;1317;1;0;2024-02-25;14;500.00;500.00;500.00;5;7000
60005686;10000042;1319;0;0;2024-02-25;206;421300.00;421200.00;421298.54;36;86787500
60005686;10000042;1319;1;0;2024-02-25;8;352000.00;352000.00;352000.00;3;2816000
60005686;10000042;1335;0;0;2024-02-25;10;354600.00;351400.00;353320.00;5;3533200
60005686;10000042;1335;1;0;2024-02-25;6;245000.00;245000.00;245000.00;1;1470000
60005686;10000042;1353;0;0;2024-02-25;10;69180.00;69170.00;69172.00;5;691720
60005686;10000042;1355;0;0;2024-02-25;4;884000.00;800000.00;863000.00;4;3452000
60005686;10000042;1403;0;0;2024-02-25;46;24180.00;24170.00;24177.39;15;1112160
60005686;10000042;1403;1;0;2024-02-25;12;10100.00;1111.00;9350.92;5;112211
60005686;10000042;1405;0;0;2024-02-25;168;510000.00;507500.00;509678.57;56;85626000
60005686;10000042;1405;1;0;2024-02-25;15;361000.00;361000.00;361000.00;7;5415000
60005686;10000042;1422;0;0;2024-02-25;20;1049000.00;1025000.00;1045400.00;5;20908000
60005686;10000042;1436;0;0;2024-02-25;4;1054000.00;1054000.00;1054000.00;4;4216000
60005686;10000042;1445;0;0;2024-02-25;3;92900.00;92900.00;92900.00;3;278700
60005686;10000042;1447;0;0;2024-02-25;29;594400.00;594400.00;594400.00;16;17237600
60005686;10000042;1447;1;0;2024-02-25;1;301500.00;301500.00;301500.00;1;301500
60005686;10000042;1539;0;0;2024-02-25;4;26000.00;26000.00;26000.00;4;104000
60005686;10000042;1541;0;0;2024-02-25;16;844300.00;844000.00;844137.50;13;13506200
60005686;10000042;1541;1;0;2024-02-25;6;673400.00;673400.00;673400.00;1;4040400
60005686;10000042;1808;0;0;2024-02-25;2;50000.00;50000.00;50000.00;2;100000
60005686;10000042;1810;0;0;2024-02-25;43000;29.00;28.99;28.99;4;1246620
60005686;10000042;1810;1;0;2024-02-25;800;2.24;1.13;1.91;7;1531
60005686;10000042;1814;1;0;2024-02-25;600;0.55;0.01;0.46;5;276
60005686;10000042;1816;0;0;2024-02-25;14236;20.00;20.00;20.00;2;284720
60005686;10000042;1816;1;0;2024-02-25;300;0.63;0.63;0.63;3;189
60005686;10000042;1818;0;0;2024-02-25;30000;198.90;198.90;198.90;2;5967000
60005686;10000042;1818;1;0;2024-02-25;200;4.21;4.21;4.21;2;842
60005686;10000042;1820;1;0;2024-02-25;300;48.15;48.15;48.15;3;14445
60005686;10000042;1822;0;0;2024-02-25;45000;390.00;300.00;350.00;2;15750000
60005686;10000042;1822;1;0;2024-02-25;200;35.00;22.32;28.66;2;5732
60005686;10000042;1824;1;0;2024-02-25;100;12.31;12.31;12.31;1;1231
60005686;10000042;1826;0;0;2024-02-25;2182;357.50;357.50;357.50;1;780065
60005686;10000042;1826;1;0;2024-02-25;100;50.01;50.01;50.01;1;5001
60005686;10000042;1828;1;0;2024-02-25;100;117.10;117.10;117.10;1;11710
60005686;10000042;1830;1;0;2024-02-25;100;0.01;0.01;0.01;1;1
60005686;10000042;1832;0;0;2024-02-25;1946;604.30;604.30;604.30;1;1175968
60005686;10000042;1832;1;0;2024-02-25;100;145.10;145.10;145.10;1;14510
60005686;10000042;1855;0;0;2024-02-25;6;892800.00;892800.00;892800.00;5;5356800
60005686;10000042;1875;0;0;2024-02-25;8;23900.00;23900.00;23900.00;2;191200
60005686;10000042;1877;0;0;2024-02-25;18;1488000.00;1462000.00;1477388.89;7;26593000
60005686;10000042;1877;1;0;2024-02-25;10;785100.00;785000.00;785020.00;2;7850200
60005686;10000042;1944;0;0;2024-02-25;1;3474000.00;3474000.00;3474000.00;1;3474000
60005686;10000042;1952;0;0;2024-02-25;21;1347000.00;1200000.00;1249000.00;13;26229000
60005686;10000042;1952;1;0;2024-02-25;1;807300.00;807300.00;807300.00;1;807300
60005686;10000042;1964;0;0;2024-02-25;4;1831000.00;1831000.00;1831000.00;2;7324000
60005686;10000042;1973;0;0;2024-02-25;5;25000.00;25000.00;25000.00;4;125000
60005686;10000042;1973;1;0;2024-02-25;3;1001.00;1000.00;1000.33;2;3001
60005686;10000042;1977;0;0;2024-02-25;2;18010.00;18010.00;18010.00;2;36020
60005686;10000042;1978;0;0;2024-02-25;41;2335000.00;2027000.00;2251097.56;16;92295000
60005686;10000042;1978;1;0;2024-02-25;1;1208000.00;1208000.00;1208000.00;1;1208000
60005686;10000042;1987;0;0;2024-02-25;3;1324000.00;1324000.00;1324000.00;3;3972000
60005686;10000042;1999;0;0;2024-02-25;19;1988000.00;1582000.00;1639105.26;12;31143000
60005686;10000042;2018;0;0;2024-02-25;3;348000.00;347000.00;347333.33;3;1042000
60005686;10000042;2018;1;0;2024-02-25;1;10000.00;10000.00;10000.00;1;10000
60005686;10000042;2020;0;0;2024-02-25;23;249900.00;249900.00;249900.00;5;5747700
60005686;10000042;2024;0;0;2024-02-25;3;1693000.00;1692000.00;1692333.33;3;5077000
60005686;10000042;2032;0;0;2024-02-25;24;669500.00;669000.00;669175.00;14;16060200
60005686;10000042;2032;1;0;2024-02-25;1;404000.00;404000.00;404000.00;1;404000
60005686;10000042;2038;0;0;2024-02-25;20;996000.00;995000.00;995600.00;10;19912000
60005686;10000042;2038;1;0;2024-02-25;5;650700.00;650700.00;650700.00;3;3253500
60005686;10000042;2046;0;0;2024-02-25;47;69980.00;19900.00;31619.79;22;1486130
60005686;10000042;2046;1;0;2024-02-25;5;4919.00;4919.00;4919.00;3;24595
60005686;10000042;2048;0;0;2024-02-25;171;492700.00;450000.00;478323.39;66;81793300
60005686;10000042;2048;1;0;2024-02-25;21;422000.00;139800.00;359485.71;7;7549200
60005686;10000042;2109;0;0;2024-02-25;1;1478000.00;1478000.00;1478000.00;1;1478000
60005686;10000042;2109;1;0;2024-02-25;1;1100000.00;1100000.00;1100000.00;1;1100000
60005686;10000042;2117;0;0;2024-02-25;2;2375000.00;2375000.00;2375000.00;2;4750000
60005686;10000042;2173;0;0;2024-02-25;15;32850.00;32840.00;32849.33;4;492740
60005686;10000042;2173;1;0;2024-02-25;24;21000.00;21000.00;21000.00;7;504000
60005686;10000042;2175;0;0;2024-02-25;28;1260000.00;1246000.00;1254500.00;7;35126000
60005686;10000042;2175;1;0;2024-02-25;12;710700.00;151100.00;477533.33;2;5730400
60005686;10000042;2183;0;0;2024-02-25;70;69970.00;69970.00;69970.00;3;4897900
60005686;10000042;2183;1;0;2024-02-25;10;14400.00;14400.00;14400.00;4;144000
60005686;10000042;2185;0;0;2024-02-25;63;1190000.00;1177000.00;1185587.30;12;74692000
60005686;10000042;2185;1;0;2024-02-25;3;825400.00;825400.00;825400.00;1;2476200
60005686;10000042;2193;1;0;2024-02-25;12;32100.00;32100.00;32100.00;4;385200
60005686;10000042;2195;0;0;2024-02-25;19;2473000.00;2472000.00;2472105.26;4;46970000
60005686;10000042;2195;1;0;2024-02-25;5;1750000.00;1750000.00;1750000.00;1;8750000
60005686;10000042;2203;0;0;2024-02-25;51;4389.00;4200.00;4365.94;11;222663
60005686;10000042;2203;1;0;2024-02-25;12;2943.00;2942.00;2942.83;9;35314
60005686;10000042;2205;0;0;2024-02-25;110;458700.00;458000.00;458485.45;18;50433400
60005686;10000042;2205;1;0;2024-02-25;40;422100.00;422100.00;422100.00;2;16884000
60005686;10000042;2254;0;0;2024-02-25;1;167900.00;167900.00;167900.00;1;167900
60005686;10000042;2267;1;0;2024-02-25;1300000;1.08;1.08;1.08;1;1404000
60005686;10000042;2272;1;0;2024-02-25;320658;1.04;1.04;1.04;1;333484
60005686;10000042;2281;0;0;2024-02-25;78;2673000.00;2669000.00;2671871.79;45;208406000
60005686;10000042;2281;1;0;2024-02-25;3;1899000.00;1899000.00;1899000.00;2;5697000
60005686;10000042;2289;0;0;2024-02-25;1;97000.00;97000.00;97000.00;1;97000
60005686;10000042;2293;0;0;2024-02-25;2;274600.00;274600.00;274600.00;2;549200
60005686;10000042;2297;0;0;2024-02-25;8;1597000.00;1440000.00;1577375.00;4;12619000
60005686;10000042;2299;0;0;2024-02-25;10;1847000.00;1847000.00;1847000.00;4;18470000
60005686;10000042;2301;0;0;2024-02-25;7;1999000.00;1999000.00;1999000.00;6;13993000
60005686;10000042;2301;1;0;2024-02-25;2;1051000.00;1041000.00;1046000.00;2;2092000
60005686;10000042;2303;0;0;2024-02-25;11;2745000.00;2745000.00;2745000.00;6;30195000
60005686;10000042;2303;1;0;2024-02-25;1;410000.00;410000.00;410000.00;1;410000
60005686;10000042;2312;0;0;2024-02-25;66;13000.00;13000.00;13000.00;1;858000
60005686;10000042;2319;0;0;2024-02-25;80;12480.00;12480.00;12480.00;1;998400
60005686;10000042;2331;0;0;2024-02-25;3;100000.00;100000.00;100000.00;1;300000
60005686;10000042;2333;0;0;2024-02-25;9;997100.00;997100.00;997100.00;8;8973900
60005686;10000042;2333;1;0;2024-02-25;2;357100.00;357100.00;357100.00;1;714200
60005686;10000042;2346;0;0;2024-02-25;208;123000.00;120000.00;122581.73;2;25497000
60005686;10000042;2355;0;0;2024-02-25;3;1864000.00;1864000.00;1864000.00;2;5592000
60005686;10000042;2364;0;0;2024-02-25;31;1397000.00;1391000.00;1394064.52;10;43216000
60005686;10000042;2364;1;0;2024-02-25;2;829300.00;829300.00;829300.00;2;1658600
60005686;10000042;2367;1;0;2024-02-25;123;98250.00;98250.00;98250.00;1;12084750
60005686;10000042;2389;0;0;2024-02-25;14800;645.00;640.00;643.38;2;9522000
60005686;10000042;2397;0;0;2024-02-25;1000;747.80;747.80;747.80;1;747800
60005686;10000042;2398;0;0;2024-02-25;9792;664.00;664.00;664.00;1;6501888
60005686;10000042;2398;1;0;2024-02-25;1380;485.00;485.00;485.00;1;669300
60005686;10000042;2399;1;0;2024-02-25;2795;780.00;780.00;780.00;1;2180100
60005686;10000042;2400;0;0;2024-02-25;9343;458.00;458.00;458.00;1;4279094
60005686;10000042;2401;0;0;2024-02-25;27460;1250.00;1250.00;1250.00;2;34325000
60005686;10000042;2401;1;0;2024-02-25;60;627.10;627.10;627.10;1;37626
60005686;10000042;2404;0;0;2024-02-25;65;1262000.00;1221000.00;1258630.77;16;81811000
60005686;10000042;2404;1;0;2024-02-25;1;954000.00;954000.00;954000.00;1;954000
60005686;10000042;2406;1;0;2024-02-25;1;9995.00;9995.00;9995.00;1;9995
60005686;10000042;2410;0;0;2024-02-25;20;1712000.00;1497000.00;1551650.00;6;31033000
60005686;10000042;2420;0;0;2024-02-25;7;6170000.00;6170000.00;6170000.00;2;43190000
60005686;10000042;2436;0;0;2024-02-25;25;2088000.00;1992000.00;2011120.00;4;50278000
60005686;10000042;2444;0;0;2024-02-25;16;80000.00;80000.00;80000.00;3;1280000
60005686;10000042;2444;1;0;2024-02-25;7;40000.00;40000.00;40000.00;2;280000
60005686;10000042;2446;0;0;2024-02-25;26;1831000.00;1820000.00;1822538.46;5;47386000
60005686;10000042;2454;0;0;2024-02-25;220;6000.00;5890.00;5966.91;32;1312720
60005686;10000042;2454;1;0;2024-02-25;115;3177.00;3177.00;3177.00;7;365355
60005686;10000042;2456;0;0;2024-02-25;231;500000.00;499700.00;499851.95;36;115465800
60005686;10000042;2456;1;0;2024-02-25;7;376800.00;358200.00;363514.29;2;2544600
60005686;10000042;2463;0;0;2024-02-25;66;9990.00;9990.00;9990.00;1;659340
60005686;10000042;2464;0;0;2024-02-25;50;6198.00;6000.00;6190.08;12;309504
60005686;10000042;2464;1;0;2024-02-25;10;3373.00;3373.00;3373.00;7;33730
60005686;10000042;2466;0;0;2024-02-25;83;537600.00;534000.00;534955.42;17;44401300
60005686;10000042;2466;1;0;2024-02-25;4;385100.00;385100.00;385100.00;1;1540400
60005686;10000042;2476;0;0;2024-02-25;2;57750.00;57750.00;57750.00;1;115500
60005686;10000042;2476;1;0;2024-02-25;3;34150.00;34150.00;34150.00;2;102450
60005686;10000042;2478;0;0;2024-02-25;23;1850000.00;1849000.00;1849391.30;5;42536000
60005686;10000042;2486;0;0;2024-02-25;127;8900.00;7000.00;8624.39;22;1095298
60005686;10000042;2486;1;0;2024-02-25;14;5011.00;5011.00;5011.00;9;70154
60005686;10000042;2488;0;0;2024-02-25;205;570000.00;568700.00;569318.05;27;116710200
60005686;10000042;2488;1;0;2024-02-25;51;445000.00;354400.00;436117.65;4;22242000
60005686;10000042;2510;1;0;2024-02-25;100;59.02;59.02;59.02;1;5902
60005686;10000042;2512;1;0;2024-02-25;400;0.10;0.10;0.10;4;40
60005686;10000042;2514;0;0;2024-02-25;2300;6.72;6.72;6.72;2;15456
60005686;10000042;2516;0;0;2024-02-25;13502;7.88;7.88;7.88;2;106396
60005686;10000042;2516;1;0;2024-02-25;300;1.03;1.03;1.03;3;309
60005686;10000042;2524;0;0;2024-02-25;1;173000.00;173000.00;173000.00;1;173000
60005686;10000042;2529;0;0;2024-02-25;1;107200.00;107200.00;107200.00;1;107200
60005686;10000042;2531;1;0;2024-02-25;1;51110.00;51110.00;51110.00;1;51110
60005686;10000042;2537;0;0;2024-02-25;1;22700.00;22700.00;22700.00;1;22700
60005686;10000042;2539;0;0;2024-02-25;17;2396000.00;2396000.00;2396000.00;6;40732000
60005686;10000042;2547;0;0;2024-02-25;7;1650000.00;1650000.00;1650000.00;2;11550000
60005686;10000042;2553;0;0;2024-02-25;12;2391000.00;1291000.00;2114916.67;10;25379000
60005686;10000042;2559;0;0;2024-02-25;5;2103000.00;2103000.00;2103000.00;3;10515000
60005686;10000042;2563;1;0;2024-02-25;6;1016000.00;1016000.00;1016000.00;1;6096000
60005686;10000042;2567;0;0;2024-02-25;4;2392000.00;2392000.00;2392000.00;2;9568000
60005686;10000042;2571;0;0;2024-02-25;3;2172000.00;2172000.00;2172000.00;2;6516000
60005686;10000042;2571;1;0;2024-02-25;10;1001000.00;1001000.00;1001000.00;1;10010000
60005686;10000042;2575;0;0;2024-02-25;2;3148000.00;3148000.00;3148000.00;1;6296000
60005686;10000042;2603;0;0;2024-02-25;9;15910.00;15900.00;15908.89;5;143180
60005686;10000042;2603;1;0;2024-02-25;12;2110.00;1500.00;2059.17;5;24710
60005686;10000042;2605;0;0;2024-02-25;64;268300.00;268300.00;268300.00;34;17171200
60005686;10000042;2605;1;0;2024-02-25;14;200000.00;100.00;57214.29;4;801000
60005686;10000042;2613;0;0;2024-02-25;28042;100.00;100.00;100.00;11;2804200
60005686;10000042;2613;1;0;2024-02-25;2242;61.01;1.00;27.10;2;60752
60005686;10000042;2621;0;0;2024-02-25;33000;940.00;940.00;940.00;5;31020000
60005686;10000042;2629;0;0;2024-02-25;46680;787.30;785.90;786.73;7;36724464
60005686;10000042;2637;0;0;2024-02-25;1000;744.00;744.00;744.00;1;744000
60005686;10000042;2647;0;0;2024-02-25;500;68.00;68.00;68.00;1;34000
60005686;10000042;2655;0;0;2024-02-25;500;557.00;557.00;557.00;1;278500
60005686;10000042;2679;0;0;2024-02-25;92646;144.70;142.00;144.36;8;13373982
60005686;10000042;2679;1;0;2024-02-25;30693;76.13;76.13;76.13;1;2336658
60005686;10000042;2811;0;0;2024-02-25;18480;2298.00;2298.00;2298.00;2;42467040
60005686;10000042;2817;0;0;2024-02-25;8000;84.99;84.99;84.99;7;679921
60005686;10000042;2817;1;0;2024-02-25;2535;72.67;0.01;69.12;2;175208
60005686;10000042;2867;0;0;2024-02-25;10;2100000.00;2100000.00;2100000.00;1;21000000
60005686;10000042;2868;0;0;2024-02-25;4;2441000.00;2441000.00;2441000.00;1;9764000
60005686;10000042;2869;1;0;2024-02-25;60;900000.00;900000.00;900000.00;1;54000000
60005686;10000042;2870;0;0;2024-02-25;18;1290000.00;1290000.00;1290000.00;3;23220000
60005686;10000042;2873;0;0;2024-02-25;47;479700.00;479700.00;479700.00;1;22545900
60005686;10000042;2876;0;0;2024-02-25;16;2298000.00;2297000.00;2297062.50;2;36753000
60005686;10000042;2881;0;0;2024-02-25;4;637900.00;637900.00;637900.00;2;2551600
60005686;10000042;2889;0;0;2024-02-25;202;850000.00;828400.00;839582.18;19;169595600
60005686;10000042;2889;1;0;2024-02-25;3;562100.00;562100.00;562100.00;2;1686300
60005686;10000042;2897;0;0;2024-02-25;25;1805000.00;1799000.00;1801640.00;6;45041000
60005686;10000042;2905;0;0;2024-02-25;24;795200.00;795200.00;795200.00;5;19084800
60005686;10000042;2913;0;0;2024-02-25;43;1997000.00;1996000.00;1996604.65;10;85854000
60005686;10000042;2953;0;0;2024-02-25;11;7399000.00;7399000.00;7399000.00;2;81389000
60005686;10000042;2969;0;0;2024-02-25;5;2049000.00;2049000.00;2049000.00;2;10245000
60005686;10000042;2977;0;0;2024-02-25;29;1030000.00;1030000.00;1030000.00;7;29870000
60005686;10000042;2993;0;0;2024-02-25;8;876900.00;876900.00;876900.00;1;7015200
60005686;10000042;3001;0;0;2024-02-25;10;715700.00;715700.00;715700.00;2;7157000
60005686;10000042;3009;0;0;2024-02-25;14;3389000.00;3389000.00;3389000.00;1;47446000
60005686;10000042;3033;0;0;2024-02-25;17;1216000.00;1216000.00;1216000.00;3;20672000
60005686;10000042;3041;0;0;2024-02-25;8;1098000.00;1098000.00;1098000.00;4;8784000
60005686;10000042;3057;0;0;2024-02-25;4;7372000.00;7372000.00;7372000.00;1;29488000
60005686;10000042;3074;0;0;2024-02-25;16;1143000.00;1139000.00;1141187.50;6;18259000
60005686;10000042;3080;0;0;2024-02-25;1;9000000.00;9000000.00;9000000.00;1;9000000
