location_id;region_id;type_id;is_buy_order;has_gone;scanDate;amount;high;low;avg;orderNum;iskValue
1038457641673;10000066;22291;1;1;2024-04-14;56;251600.00;251600.00;251600.00;4;14089600
1038457641673;10000066;22428;1;1;2024-04-14;8;1018000000.00;943400000.00;980700000.00;8;7845600000
1038457641673;10000066;22430;1;1;2024-04-14;8;706000000.00;700000000.00;703300000.00;8;5626400000
1038457641673;10000066;22436;1;1;2024-04-14;10;920000000.00;901000000.00;913620000.00;10;9136200000
1038457641673;10000066;22440;1;1;2024-04-14;4;1035000000.00;1035000000.00;1035000000.00;4;4140000000
1038457641673;10000066;22446;1;1;2024-04-14;4;227400000.00;227200000.00;227300000.00;4;909200000
1038457641673;10000066;22452;1;1;2024-04-14;4;35000000.00;35000000.00;35000000.00;4;140000000
1038457641673;10000066;22456;1;1;2024-04-14;4;36750000.00;36750000.00;36750000.00;4;147000000
1038457641673;10000066;22460;1;1;2024-04-14;4;42940000.00;42940000.00;42940000.00;4;171760000
1038457641673;10000066;22464;1;1;2024-04-14;24;37100000.00;36370000.00;36978333.33;8;887480000
1038457641673;10000066;22466;1;1;2024-04-14;4;196700000.00;196300000.00;196500000.00;4;786000000
1038457641673;10000066;22470;1;1;2024-04-14;4;197200000.00;197200000.00;197200000.00;4;788800000
1038457641673;10000066;22474;1;1;2024-04-14;4;270700000.00;269300000.00;269650000.00;4;1078600000
1038457641673;10000066;22542;1;1;2024-04-14;7756;2011.00;2011.00;2011.00;4;15597316
1038457641673;10000066;22544;1;1;2024-04-14;40;243000000.00;201400000.00;225890000.00;16;9035600000
1038457641673;10000066;22546;1;1;2024-04-14;12;120500000.00;120100000.00;120200000.00;4;1442400000
1038457641673;10000066;22548;1;1;2024-04-14;26;230300000.00;50000000.00;87023076.92;10;2262600000
1038457641673;10000066;22551;1;1;2024-04-14;400;1000.00;1000.00;1000.00;4;400000
1038457641673;10000066;22576;1;1;2024-04-14;348;7500.00;7500.00;7500.00;4;2610000
1038457641673;10000066;22765;1;1;2024-04-14;929140;1.80;1.80;1.80;4;1672452
1038457641673;10000066;22778;1;1;2024-04-14;800;61850.00;61460.00;61497.05;8;49197640
1038457641673;10000066;22782;1;1;2024-04-14;76;2664000.00;2664000.00;2664000.00;4;202464000
1038457641673;10000066;22852;1;1;2024-04-14;12;252100000.00;201000000.00;234850000.00;12;2818200000
1038457641673;10000066;22945;1;1;2024-04-14;400;0.01;0.01;0.01;4;4
1038457641673;10000066;22961;1;1;2024-04-14;143056;190.10;190.10;190.10;4;27194944
1038457641673;10000066;22967;1;1;2024-04-14;374800;115.20;115.20;115.20;4;43176960
1038457641673;10000066;23015;1;1;2024-04-14;77896;272.40;272.40;272.40;4;21218872
1038457641673;10000066;23031;1;1;2024-04-14;83256;226.10;226.10;226.10;4;18824180
1038457641673;10000066;23033;1;1;2024-04-14;480204;201.30;201.30;201.30;4;96665064
1038457641673;10000066;23045;1;1;2024-04-14;308132;300.10;300.10;300.10;4;92470412
1038457641673;10000066;23055;1;1;2024-04-14;152;5200000.00;4483000.00;4962743.42;8;754337000
1038457641673;10000066;23059;1;1;2024-04-14;84;1611000.00;1608000.00;1609500.00;4;135198000
1038457641673;10000066;23061;1;1;2024-04-14;100;2343000.00;2339000.00;2341000.00;4;234100000
1038457641673;10000066;23117;1;1;2024-04-14;80;35600.00;35600.00;35600.00;4;2848000
1038457641673;10000066;23523;1;1;2024-04-14;928988;2.19;2.12;2.15;4;1995003
1038457641673;10000066;23527;1;1;2024-04-14;36;300500.00;300300.00;300350.00;4;10812600
1038457641673;10000066;23533;1;1;2024-04-14;120;103.20;103.20;103.20;4;12384
1038457641673;10000066;23674;1;1;2024-04-14;4;525000000.00;525000000.00;525000000.00;4;2100000000
1038457641673;10000066;23757;1;1;2024-04-14;4;3221000000.00;3221000000.00;3221000000.00;4;12884000000
1038457641673;10000066;23868;1;1;2024-04-14;12;5042000.00;5042000.00;5042000.00;4;60504000
1038457641673;10000066;23911;1;1;2024-04-14;8;2873000000.00;2872000000.00;2872500000.00;8;22980000000
1038457641673;10000066;23913;1;1;2024-04-14;12;300400000.00;200100000.00;266825000.00;12;3201900000
1038457641673;10000066;23915;1;1;2024-04-14;4;2786000000.00;2786000000.00;2786000000.00;4;11144000000
1038457641673;10000066;23917;1;1;2024-04-14;8;50400000.00;49600000.00;50000000.00;8;400000000
1038457641673;10000066;23919;1;1;2024-04-14;8;102600000.00;101400000.00;102000000.00;8;816000000
1038457641673;10000066;23953;1;1;2024-04-14;8;812500000.00;811200000.00;811812500.00;8;6494500000
1038457641673;10000066;24283;1;1;2024-04-14;12;40310000.00;39080000.00;39638333.33;8;475660000
1038457641673;10000066;24395;1;1;2024-04-14;196;50000.00;50000.00;50000.00;4;9800000
1038457641673;10000066;24438;1;1;2024-04-14;68;788200.00;774000.00;785669.12;8;53425500
1038457641673;10000066;24483;1;1;2024-04-14;8;3350000000.00;3345000000.00;3346250000.00;8;26770000000
1038457641673;10000066;24492;1;1;2024-04-14;324376;27.13;27.03;27.06;4;8775993
1038457641673;10000066;24494;1;1;2024-04-14;756092;29.33;29.33;29.33;4;22176180
1038457641673;10000066;24501;1;1;2024-04-14;78004;16.21;16.21;16.21;4;1264444
1038457641673;10000066;24503;1;1;2024-04-14;306600;33.00;33.00;33.00;4;10117800
1038457641673;10000066;24505;1;1;2024-04-14;2189128;1.20;1.20;1.20;4;2626952
1038457641673;10000066;24513;1;1;2024-04-14;157992;52.01;51.85;51.93;8;8204684
1038457641673;10000066;24515;1;1;2024-04-14;66928;117.90;117.90;117.90;4;7890811
1038457641673;10000066;24517;1;1;2024-04-14;61536;90.22;90.22;90.22;4;5551776
1038457641673;10000066;24519;1;1;2024-04-14;257632;367.50;366.60;366.98;4;94544504
1038457641673;10000066;24521;1;1;2024-04-14;47780;729.70;729.70;729.70;4;34865068
1038457641673;10000066;24525;1;1;2024-04-14;303604;127.30;126.90;127.00;4;38557708
1038457641673;10000066;24527;1;1;2024-04-14;400000;355.00;355.00;355.00;4;142000000
1038457641673;10000066;24529;1;1;2024-04-14;73084;354.00;352.50;353.15;4;25809616
1038457641673;10000066;24531;1;1;2024-04-14;8552592;1.29;1.29;1.29;4;11032844
1038457641673;10000066;24537;1;1;2024-04-14;9272880;1.20;1.20;1.20;4;11127456
1038457641673;10000066;24541;1;1;2024-04-14;250920;4.56;4.56;4.56;4;1144196
1038457641673;10000066;24550;1;1;2024-04-14;4;525000000.00;525000000.00;525000000.00;4;2100000000
1038457641673;10000066;24552;1;1;2024-04-14;4;525000000.00;525000000.00;525000000.00;4;2100000000
1038457641673;10000066;24554;1;1;2024-04-14;4;130000000.00;130000000.00;130000000.00;4;520000000
1038457641673;10000066;24571;1;1;2024-04-14;4;2000000.00;2000000.00;2000000.00;4;8000000
1038457641673;10000066;24624;1;1;2024-04-14;4;3000000.00;3000000.00;3000000.00;4;12000000
1038457641673;10000066;24688;1;1;2024-04-14;8;177000000.00;160700000.00;169937500.00;8;1359500000
1038457641673;10000066;24690;1;1;2024-04-14;4;172900000.00;172500000.00;172600000.00;4;690400000
1038457641673;10000066;24692;1;1;2024-04-14;4;221500000.00;221500000.00;221500000.00;4;886000000
1038457641673;10000066;24702;1;1;2024-04-14;8;32720000.00;32000000.00;32360000.00;8;258880000
1038457641673;10000066;25266;1;1;2024-04-14;32;3245000.00;3245000.00;3245000.00;4;103840000
1038457641673;10000066;25268;1;1;2024-04-14;38400;0.02;0.02;0.02;4;768
1038457641673;10000066;25273;1;1;2024-04-14;40000;0.02;0.02;0.02;4;800
1038457641673;10000066;25544;1;1;2024-04-14;4;1500.00;1500.00;1500.00;4;6000
1038457641673;10000066;25563;1;1;2024-04-14;24;805400.00;805400.00;805400.00;4;19329600
1038457641673;10000066;25588;1;1;2024-04-14;10080;2516.00;2516.00;2516.00;4;25361280
1038457641673;10000066;25591;1;1;2024-04-14;5644;152300.00;142300.00;149117.86;8;841621200
1038457641673;10000066;25603;1;1;2024-04-14;3692;12130.00;12130.00;12130.00;4;44783960
1038457641673;10000066;25606;1;1;2024-04-14;1912;23840.00;23840.00;23840.00;4;45582080
1038457641673;10000066;25608;1;1;2024-04-14;44;1003000.00;1003000.00;1003000.00;4;44132000
1038457641673;10000066;25609;1;1;2024-04-14;1040;366100.00;366100.00;366100.00;8;380744000
1038457641673;10000066;25613;1;1;2024-04-14;192;1186000.00;1186000.00;1186000.00;4;227712000
1038457641673;10000066;25614;1;1;2024-04-14;360;656700.00;656700.00;656700.00;4;236412000
1038457641673;10000066;25620;1;1;2024-04-14;18788;4000.00;4000.00;4000.00;4;75152000
1038457641673;10000066;25621;1;1;2024-04-14;2656;217700.00;205300.00;208277.11;12;553184000
1038457641673;10000066;25622;1;1;2024-04-14;324;654000.00;654000.00;654000.00;4;211896000
1038457641673;10000066;25625;1;1;2024-04-14;276;4383000.00;4383000.00;4383000.00;8;1209708000
1038457641673;10000066;25715;1;1;2024-04-14;140;850000.00;727500.00;741996.43;8;103879500
1038457641673;10000066;25812;1;1;2024-04-14;24;4516000.00;4510000.00;4511500.00;4;108276000
1038457641673;10000066;25888;1;1;2024-04-14;208;1.00;1.00;1.00;4;208
1038457641673;10000066;25894;1;1;2024-04-14;28;505100.00;505100.00;505100.00;4;14142800
1038457641673;10000066;25896;1;1;2024-04-14;20;1.00;1.00;1.00;4;20
1038457641673;10000066;25898;1;1;2024-04-14;220;1.00;1.00;1.00;4;220
1038457641673;10000066;25954;1;1;2024-04-14;1700;1.00;1.00;1.00;4;1700
1038457641673;10000066;26288;1;1;2024-04-14;200;1.00;1.00;1.00;4;200
1038457641673;10000066;26294;1;1;2024-04-14;16;82530000.00;82500000.00;82515000.00;8;1320240000
1038457641673;10000066;26296;1;1;2024-04-14;4;85050000.00;85050000.00;85050000.00;4;340200000
1038457641673;10000066;26318;1;1;2024-04-14;2000;1.00;1.00;1.00;4;2000
1038457641673;10000066;26374;1;1;2024-04-14;4;30020000.00;29990000.00;30005000.00;4;120020000
1038457641673;10000066;26376;1;1;2024-04-14;212;1.00;1.00;1.00;4;212
1038457641673;10000066;26888;1;1;2024-04-14;16;5832000.00;5751000.00;5771000.00;8;92336000
1038457641673;10000066;26890;1;1;2024-04-14;20;500100.00;500100.00;500100.00;4;10002000
1038457641673;10000066;26892;1;1;2024-04-14;20;501400.00;501400.00;501400.00;4;10028000
1038457641673;10000066;26913;1;1;2024-04-14;20;557100.00;557100.00;557100.00;4;11142000
1038457641673;10000066;26929;1;1;2024-04-14;328;14320.00;14320.00;14320.00;4;4696960
1038457641673;10000066;27148;1;1;2024-04-14;400;1.00;1.00;1.00;4;400
1038457641673;10000066;27186;1;1;2024-04-14;32;4667000.00;4667000.00;4667000.00;4;149344000
1038457641673;10000066;27187;1;1;2024-04-14;40;4230000.00;4230000.00;4230000.00;4;169200000
1038457641673;10000066;27188;1;1;2024-04-14;28;4914000.00;4914000.00;4914000.00;4;137592000
1038457641673;10000066;27321;1;1;2024-04-14;72808;7.85;7.85;7.85;4;571544
1038457641673;10000066;27333;1;1;2024-04-14;82028;28.01;28.01;28.01;4;2297604
1038457641673;10000066;27337;1;1;2024-04-14;388000;150.00;150.00;150.00;4;58200000
1038457641673;10000066;27345;1;1;2024-04-14;38576;1222.00;1222.00;1222.00;4;47139872
1038457641673;10000066;27351;1;1;2024-04-14;56636;1315.00;1315.00;1315.00;4;74476340
1038457641673;10000066;27359;1;1;2024-04-14;173380;252.30;251.80;251.93;4;43678757
1038457641673;10000066;27395;1;1;2024-04-14;178856;141.90;140.20;140.63;4;25151626
1038457641673;10000066;27429;1;1;2024-04-14;143716;134.80;133.70;134.25;4;19293872
1038457641673;10000066;27678;1;1;2024-04-14;8;10060000.00;10060000.00;10060000.00;4;80480000
1038457641673;10000066;27914;1;1;2024-04-14;8;2065000.00;2055000.00;2057500.00;4;16460000
1038457641673;10000066;27951;1;1;2024-04-14;8;41220000.00;41220000.00;41220000.00;4;329760000
1038457641673;10000066;28197;1;1;2024-04-14;9172;108.30;108.30;108.30;4;993328
1038457641673;10000066;28199;1;1;2024-04-14;929272;10.59;10.59;10.59;4;9840992
1038457641673;10000066;28209;1;1;2024-04-14;8;1200000.00;1200000.00;1200000.00;4;9600000
1038457641673;10000066;28213;1;1;2024-04-14;120;706800.00;706800.00;706800.00;4;84816000
1038457641673;10000066;28215;1;1;2024-04-14;4;900000.00;900000.00;900000.00;4;3600000
1038457641673;10000066;28264;1;1;2024-04-14;72;1539000.00;1539000.00;1539000.00;4;110808000
1038457641673;10000066;28284;1;1;2024-04-14;40;7005000.00;7005000.00;7005000.00;4;280200000
1038457641673;10000066;28292;1;1;2024-04-14;20;17720000.00;17720000.00;17720000.00;4;354400000
1038457641673;10000066;28304;1;1;2024-04-14;40;1108000.00;1108000.00;1108000.00;4;44320000
1038457641673;10000066;28308;1;1;2024-04-14;40;5703000.00;5703000.00;5703000.00;4;228120000
1038457641673;10000066;28326;1;1;2024-04-14;105980;201.10;201.10;201.10;4;21312580
1038457641673;10000066;28352;1;1;2024-04-14;8;4406000000.00;4405000000.00;4405500000.00;8;35244000000
1038457641673;10000066;28362;1;1;2024-04-14;9634;6001.00;5874.00;5926.97;4;57100402
1038457641673;10000066;28363;1;1;2024-04-14;93;375100.00;258600.00;345035.48;3;32088300
1038457641673;10000066;28364;1;1;2024-04-14;40000;1506.00;1506.00;1506.00;4;60240000
1038457641673;10000066;28365;1;1;2024-04-14;28308;243.00;200.30;205.24;8;5809808
1038457641673;10000066;28366;1;1;2024-04-14;78324;5816.00;5816.00;5816.00;4;455532384
1038457641673;10000066;28374;1;1;2024-04-14;20;150100.00;150100.00;150100.00;4;3002000
1038457641673;10000066;28435;1;1;2024-04-14;856;195900.00;195900.00;195900.00;4;167690400
1038457641673;10000066;28437;1;1;2024-04-14;1200;100000.00;100000.00;100000.00;4;120000000
1038457641673;10000066;28439;1;1;2024-04-14;3176;126100.00;126100.00;126100.00;4;400493600
1038457641673;10000066;28441;1;1;2024-04-14;669;120000.00;120000.00;120000.00;3;80280000
1038457641673;10000066;28442;1;1;2024-04-14;1516;120000.00;120000.00;120000.00;4;181920000
1038457641673;10000066;28443;1;1;2024-04-14;4548;189400.00;185200.00;185706.07;8;844591200
1038457641673;10000066;28576;1;1;2024-04-14;40;464000.00;464000.00;464000.00;4;18560000
1038457641673;10000066;28578;1;1;2024-04-14;12;510200.00;509200.00;509450.00;4;6113400
1038457641673;10000066;28606;1;1;2024-04-14;4;1826000000.00;1826000000.00;1826000000.00;4;7304000000
1038457641673;10000066;28646;1;1;2024-04-14;36;11390000.00;11390000.00;11390000.00;4;410040000
1038457641673;10000066;28652;1;1;2024-04-14;12;29480000.00;29280000.00;29430000.00;4;353160000
1038457641673;10000066;28659;1;1;2024-04-14;16;1222000000.00;1000000000.00;1075187500.00;16;17203000000
1038457641673;10000066;28661;1;1;2024-04-14;8;853000000.00;800100000.00;832912500.00;8;6663300000
1038457641673;10000066;28665;1;1;2024-04-14;8;933000000.00;800100000.00;883112500.00;8;7064900000
1038457641673;10000066;28668;1;1;2024-04-14;39825;24570.00;20120.00;21559.33;8;858600250
1038457641673;10000066;28678;1;1;2024-04-14;40;2149000.00;2149000.00;2149000.00;4;85960000
1038457641673;10000066;28710;1;1;2024-04-14;12;1219000000.00;1000000000.00;1090166666.67;12;13082000000
1038457641673;10000066;28744;1;1;2024-04-14;8;25010000.00;25010000.00;25010000.00;4;200080000
1038457641673;10000066;28752;1;1;2024-04-14;16;128400000.00;94010000.00;111205000.00;8;1779280000
1038457641673;10000066;28754;1;1;2024-04-14;48;193500000.00;144400000.00;162531250.00;16;7801500000
1038457641673;10000066;28756;1;1;2024-04-14;16;19600000.00;18890000.00;19168125.00;8;306690000
1038457641673;10000066;28758;1;1;2024-04-14;4;28200000.00;27450000.00;27637500.00;4;110550000
1038457641673;10000066;28780;1;1;2024-04-14;16;58640000.00;58640000.00;58640000.00;4;938240000
1038457641673;10000066;28844;1;1;2024-04-14;4;8078000000.00;8078000000.00;8078000000.00;4;32312000000
1038457641673;10000066;28846;1;1;2024-04-14;4;6798000000.00;6798000000.00;6798000000.00;4;27192000000
1038457641673;10000066;28848;1;1;2024-04-14;4;6899000000.00;6899000000.00;6899000000.00;4;27596000000
1038457641673;10000066;28850;1;1;2024-04-14;4;6855000000.00;6855000000.00;6855000000.00;4;27420000000
1038457641673;10000066;29001;1;1;2024-04-14;3268;6135.00;6135.00;6135.00;4;20049180
1038457641673;10000066;29003;1;1;2024-04-14;68;5000.00;5000.00;5000.00;4;340000
1038457641673;10000066;29009;1;1;2024-04-14;1615;5258.00;5258.00;5258.00;4;8491670
1038457641673;10000066;29015;1;1;2024-04-14;297;2011.00;2011.00;2011.00;4;597267
1038457641673;10000066;29248;1;1;2024-04-14;20;26050.00;26050.00;26050.00;4;521000
1038457641673;10000066;29266;1;1;2024-04-14;400;6500.00;6500.00;6500.00;4;2600000
1038457641673;10000066;29340;1;1;2024-04-14;17;27970000.00;25070000.00;26425294.12;8;449230000
1038457641673;10000066;29344;1;1;2024-04-14;8;43300000.00;43000000.00;43150000.00;4;345200000
1038457641673;10000066;29984;1;1;2024-04-14;4;216000000.00;206000000.00;208500000.00;4;834000000
1038457641673;10000066;30370;1;1;2024-04-14;66504;3545.00;3545.00;3545.00;4;235756680
1038457641673;10000066;30371;1;1;2024-04-14;18728;3222.00;3222.00;3222.00;4;60341616
1038457641673;10000066;30372;1;1;2024-04-14;37444;2549.00;2549.00;2549.00;4;95444756
1038457641673;10000066;30373;1;1;2024-04-14;67380;6031.00;5800.00;5893.87;8;397128780
1038457641673;10000066;30374;1;1;2024-04-14;80000;5688.00;5688.00;5688.00;4;455040000
1038457641673;10000066;30375;1;1;2024-04-14;75796;6661.00;6661.00;6661.00;4;504877156
1038457641673;10000066;30376;1;1;2024-04-14;4760;9531.00;9531.00;9531.00;4;45367560
1038457641673;10000066;30377;1;1;2024-04-14;29112;20280.00;20280.00;20280.00;4;590391360
1038457641673;10000066;30378;1;1;2024-04-14;40000;20660.00;20660.00;20660.00;4;826400000
1038457641673;10000066;30486;1;1;2024-04-14;56;366100.00;366100.00;366100.00;4;20501600
1038457641673;10000066;30488;1;1;2024-04-14;160;321900.00;321400.00;321650.00;4;51464000
1038457641673;10000066;30744;1;1;2024-04-14;7248;103400.00;103200.00;103322.41;8;748880800
1038457641673;10000066;30745;1;1;2024-04-14;4032;253500.00;253100.00;253308.73;12;1021340800
1038457641673;10000066;30746;1;1;2024-04-14;1096;1033000.00;1026000.00;1031479.93;16;1130502000
1038457641673;10000066;30747;1;1;2024-04-14;572;4024000.00;4023000.00;4023650.35;8;2301528000
1038457641673;10000066;31047;1;1;2024-04-14;784;1.00;1.00;1.00;4;784
1038457641673;10000066;31051;1;1;2024-04-14;208;1.00;1.00;1.00;4;208
1038457641673;10000066;31053;1;1;2024-04-14;4;22680000.00;22650000.00;22665000.00;4;90660000
1038457641673;10000066;31057;1;1;2024-04-14;376;0.01;0.01;0.01;4;4
1038457641673;10000066;31061;1;1;2024-04-14;8;502600000.00;502600000.00;502600000.00;4;4020800000
1038457641673;10000066;31071;1;1;2024-04-14;6;25170000.00;25170000.00;25170000.00;4;151020000
1038457641673;10000066;31111;1;1;2024-04-14;204;1.00;1.00;1.00;4;204
1038457641673;10000066;31169;1;1;2024-04-14;12;51020000.00;51020000.00;51020000.00;4;612240000
1038457641673;10000066;31360;1;1;2024-04-14;4;551700.00;550900.00;551200.00;4;2204800
1038457641673;10000066;31368;1;1;2024-04-14;20;0.02;0.02;0.00;4;0
1038457641673;10000066;31374;1;1;2024-04-14;8;6002000.00;6002000.00;6002000.00;4;48016000
1038457641673;10000066;31408;1;1;2024-04-14;3980;1.00;1.00;1.00;4;3980
1038457641673;10000066;31410;1;1;2024-04-14;8;5002000.00;5002000.00;5002000.00;4;40016000
1038457641673;10000066;31414;1;1;2024-04-14;4;12270000.00;12270000.00;12270000.00;4;49080000
1038457641673;10000066;31648;1;1;2024-04-14;12;1205000.00;1205000.00;1205000.00;4;14460000
1038457641673;10000066;31688;1;1;2024-04-14;20;7500000.00;7500000.00;7500000.00;4;150000000
1038457641673;10000066;31718;1;1;2024-04-14;20;50060.00;50060.00;50060.00;4;1001200
1038457641673;10000066;31736;1;1;2024-04-14;8;4021000.00;4021000.00;4021000.00;4;32168000
1038457641673;10000066;31748;1;1;2024-04-14;8;2752000.00;2752000.00;2752000.00;4;22016000
1038457641673;10000066;31760;1;1;2024-04-14;4;3979000.00;3976000.00;3977500.00;4;15910000
1038457641673;10000066;31792;1;1;2024-04-14;12;3302000.00;3302000.00;3302000.00;4;39624000
1038457641673;10000066;31798;1;1;2024-04-14;12;226000000.00;226000000.00;226000000.00;4;2712000000
1038457641673;10000066;31866;1;1;2024-04-14;40;914200.00;914200.00;914200.00;4;36568000
1038457641673;10000066;31868;1;1;2024-04-14;120;1114000.00;1114000.00;1114000.00;4;133680000
1038457641673;10000066;31870;1;1;2024-04-14;104;1928000.00;1796000.00;1892461.54;8;196816000
1038457641673;10000066;31886;1;1;2024-04-14;80;270100.00;270100.00;270100.00;4;21608000
1038457641673;10000066;31900;1;1;2024-04-14;20;29930000.00;29460000.00;29638000.00;8;592760000
1038457641673;10000066;31902;1;1;2024-04-14;16;25260000.00;25020000.00;25132500.00;8;402120000
1038457641673;10000066;31928;1;1;2024-04-14;4;9061000.00;9061000.00;9061000.00;4;36244000
1038457641673;10000066;31944;1;1;2024-04-14;8;27110000.00;24200000.00;24927500.00;4;199420000
1038457641673;10000066;32006;1;1;2024-04-14;1000;70020.00;70020.00;70020.00;4;70020000
1038457641673;10000066;32014;1;1;2024-04-14;208;190100.00;181700.00;185900.00;4;38667200
1038457641673;10000066;32262;1;1;2024-04-14;20;3000000.00;3000000.00;3000000.00;4;60000000
1038457641673;10000066;32305;1;1;2024-04-14;4;381000000.00;381000000.00;381000000.00;4;1524000000
1038457641673;10000066;32307;1;1;2024-04-14;4;300700000.00;300300000.00;300400000.00;4;1201600000
1038457641673;10000066;32309;1;1;2024-04-14;4;377800000.00;375200000.00;375850000.00;4;1503400000
1038457641673;10000066;32340;1;1;2024-04-14;120;4260000.00;4001000.00;4065750.00;4;487890000
1038457641673;10000066;32414;1;1;2024-04-14;8;12500000.00;12500000.00;12500000.00;4;100000000
1038457641673;10000066;32772;1;1;2024-04-14;38;205000.00;205000.00;205000.00;4;7790000
1038457641673;10000066;32780;1;1;2024-04-14;20;2105000.00;2012000.00;2041000.00;4;40820000
1038457641673;10000066;32787;1;1;2024-04-14;156;48640.00;48640.00;48640.00;4;7587840
1038457641673;10000066;32817;1;1;2024-04-14;392;7001.00;7001.00;7001.00;4;2744392
1038457641673;10000066;32872;1;1;2024-04-14;20;203500.00;203500.00;203500.00;4;4070000
1038457641673;10000066;32880;1;1;2024-04-14;28;185100.00;185100.00;185100.00;4;5182800
1038457641673;10000066;32919;1;1;2024-04-14;4;66660.00;66660.00;66660.00;4;266640
1038457641673;10000066;32921;1;1;2024-04-14;4;66660.00;66660.00;66660.00;4;266640
1038457641673;10000066;32923;1;1;2024-04-14;4;66660.00;66660.00;66660.00;4;266640
1038457641673;10000066;32925;1;1;2024-04-14;4;66660.00;66660.00;66660.00;4;266640
1038457641673;10000066;33076;1;1;2024-04-14;3924;2678.00;2678.00;2678.00;4;10508472
1038457641673;10000066;33151;1;1;2024-04-14;7;123100000.00;95000000.00;99014285.71;4;693100000
1038457641673;10000066;33153;1;1;2024-04-14;8;111500000.00;101100000.00;103700000.00;4;829600000
1038457641673;10000066;33157;1;1;2024-04-14;8;107300000.00;101500000.00;102950000.00;4;823600000
1038457641673;10000066;33195;1;1;2024-04-14;4151;999.90;999.90;999.90;4;4150585
1038457641673;10000066;33329;1;1;2024-04-14;4;6003000000.00;6003000000.00;6003000000.00;4;24012000000
1038457641673;10000066;33332;1;1;2024-04-14;4000;1200.00;1200.00;1200.00;4;4800000
1038457641673;10000066;33393;1;1;2024-04-14;8;50000000.00;50000000.00;50000000.00;4;400000000
1038457641673;10000066;33394;1;1;2024-04-14;8;50000000.00;50000000.00;50000000.00;4;400000000
1038457641673;10000066;33400;1;1;2024-04-14;28;7209000.00;5661000.00;6529285.71;12;182820000
1038457641673;10000066;33404;1;1;2024-04-14;4;231300000.00;231300000.00;231300000.00;4;925200000
1038457641673;10000066;33405;1;1;2024-04-14;4;210000000.00;210000000.00;210000000.00;4;840000000
1038457641673;10000066;33440;1;1;2024-04-14;236;17530.00;17530.00;17530.00;4;4137080
1038457641673;10000066;33448;1;1;2024-04-14;348;12510.00;12510.00;12510.00;4;4353480
1038457641673;10000066;33472;1;1;2024-04-14;8;903000000.00;901100000.00;902087500.00;8;7216700000
1038457641673;10000066;33475;1;1;2024-04-14;24;7522000.00;7522000.00;7522000.00;4;180528000
1038457641673;10000066;33476;1;1;2024-04-14;12;10010000.00;10010000.00;10010000.00;4;120120000
1038457641673;10000066;33513;1;1;2024-04-14;4;268600000.00;268600000.00;268600000.00;4;1074400000
1038457641673;10000066;33520;1;1;2024-04-14;4;504900.00;504700.00;504800.00;4;2019200
1038457641673;10000066;33522;1;1;2024-04-14;16;1140000.00;1139000.00;1139250.00;12;18228000
1038457641673;10000066;33577;1;1;2024-04-14;600;350200.00;350200.00;350200.00;4;210120000
1038457641673;10000066;33618;1;1;2024-04-14;16;22160000.00;22090000.00;22115000.00;4;353840000
1038457641673;10000066;33619;1;1;2024-04-14;27;9958000.00;9954000.00;9954888.89;4;268782000
1038457641673;10000066;33620;1;1;2024-04-14;17;10730000.00;10680000.00;10696470.59;4;181840000
1038457641673;10000066;33697;1;1;2024-04-14;8;7580000.00;7505000.00;7549125.00;8;60393000
1038457641673;10000066;33700;1;1;2024-04-14;12;5501000.00;5501000.00;5501000.00;4;66012000
1038457641673;10000066;33816;1;1;2024-04-14;4;70000000.00;70000000.00;70000000.00;4;280000000
1038457641673;10000066;33818;1;1;2024-04-14;8;304000000.00;300100000.00;301075000.00;4;2408600000
1038457641673;10000066;33820;1;1;2024-04-14;8;1203000000.00;1100000000.00;1151500000.00;8;9212000000
1038457641673;10000066;33824;1;1;2024-04-14;48;655000.00;646500.00;648625.00;4;31134000
1038457641673;10000066;33826;1;1;2024-04-14;4;21800000.00;21800000.00;21800000.00;4;87200000
1038457641673;10000066;33828;1;1;2024-04-14;4;3132000.00;3132000.00;3132000.00;4;12528000
1038457641673;10000066;33842;1;1;2024-04-14;12;94320000.00;94240000.00;94271666.67;8;1131260000
1038457641673;10000066;33844;1;1;2024-04-14;12;124500000.00;124500000.00;124500000.00;4;1494000000
1038457641673;10000066;33846;1;1;2024-04-14;16;56620000.00;56020000.00;56170000.00;4;898720000
1038457641673;10000066;33848;1;1;2024-04-14;8;85020000.00;85020000.00;85020000.00;4;680160000
1038457641673;10000066;33850;1;1;2024-04-14;24;28680000.00;28660000.00;28670000.00;4;688080000
1038457641673;10000066;33852;1;1;2024-04-14;12;26240000.00;25000000.00;25310000.00;4;303720000
1038457641673;10000066;33890;1;1;2024-04-14;16;350300.00;350300.00;350300.00;4;5604800
1038457641673;10000066;33892;1;1;2024-04-14;160;10020.00;10020.00;10020.00;4;1603200
1038457641673;10000066;33894;1;1;2024-04-14;116;524300.00;523100.00;523700.00;4;60749200
1038457641673;10000066;33898;1;1;2024-04-14;2000;1.00;1.00;1.00;4;2000
1038457641673;10000066;33900;1;1;2024-04-14;2000;1.00;1.00;1.00;4;2000
1038457641673;10000066;33959;1;1;2024-04-14;20;569900.00;569900.00;569900.00;4;11398000
1038457641673;10000066;33960;1;1;2024-04-14;12;759900.00;759900.00;759900.00;4;9118800
1038457641673;10000066;33961;1;1;2024-04-14;52;164700.00;164700.00;164700.00;4;8564400
