location_id;region_id;type_id;is_buy_order;has_gone;scanDate;amount;high;low;avg;orderNum;iskValue
60005686;10000042;45635;0;0;2022-02-20;5;136900000.00;135900000.00;136500000.00;5;682500000
60005686;10000042;45661;1;0;2022-02-20;4;1301.00;1301.00;1301.00;1;5204
60005686;10000042;45950;0;1;2022-02-20;1;4000000.00;4000000.00;4000000.00;1;4000000
60005686;10000042;45957;0;0;2022-02-20;1;3200000.00;3200000.00;3200000.00;1;3200000
60005686;10000042;45998;0;0;2022-02-20;2;4148000.00;4100000.00;4124000.00;2;8248000
60005686;10000042;45998;0;1;2022-02-20;4;4100000.00;3178000.00;3584000.00;4;14336000
60005686;10000042;45998;1;0;2022-02-20;14;3251000.00;3178000.00;3193142.86;5;44704000
60005686;10000042;45998;1;1;2022-02-20;3;3178000.00;3178000.00;3178000.00;1;9534000
60005686;10000042;45999;0;0;2022-02-20;2;14980000.00;14980000.00;14980000.00;2;29960000
60005686;10000042;45999;0;1;2022-02-20;1;11880000.00;11880000.00;11880000.00;1;11880000
60005686;10000042;45999;1;0;2022-02-20;2;10220000.00;10140000.00;10180000.00;2;20360000
60005686;10000042;46000;0;0;2022-02-20;1;26000000.00;26000000.00;26000000.00;1;26000000
60005686;10000042;46000;0;1;2022-02-20;5;32210000.00;26000000.00;29960000.00;5;149800000
60005686;10000042;46001;0;0;2022-02-20;1;260000.00;260000.00;260000.00;1;260000
60005686;10000042;46001;0;1;2022-02-20;1;49270.00;49270.00;49270.00;1;49270
60005686;10000042;46001;1;0;2022-02-20;1;49300.00;49300.00;49300.00;1;49300
60005686;10000042;46002;0;0;2022-02-20;4;6050000.00;5500000.00;5637500.00;3;22550000
60005686;10000042;46002;0;1;2022-02-20;1;4450000.00;4450000.00;4450000.00;1;4450000
60005686;10000042;46002;1;0;2022-02-20;4;2421000.00;2421000.00;2421000.00;4;9684000
60005686;10000042;46003;0;1;2022-02-20;1;9000000.00;9000000.00;9000000.00;1;9000000
60005686;10000042;46004;0;0;2022-02-20;3;218000.00;218000.00;218000.00;1;654000
60005686;10000042;46004;0;1;2022-02-20;4;122100.00;122100.00;122100.00;1;488400
60005686;10000042;46004;1;0;2022-02-20;22;122000.00;122000.00;122000.00;10;2684000
60005686;10000042;46005;0;1;2022-02-20;1;4480000.00;4480000.00;4480000.00;1;4480000
60005686;10000042;46005;1;0;2022-02-20;1;3016000.00;3016000.00;3016000.00;1;3016000
60005686;10000042;46006;0;1;2022-02-20;1;7602000.00;7602000.00;7602000.00;1;7602000
60005686;10000042;46281;0;1;2022-02-20;3300;2500.00;2500.00;2500.00;1;8250000
60005686;10000042;46356;0;0;2022-02-20;34;2499000.00;2499000.00;2499000.00;3;84966000
60005686;10000042;46356;0;1;2022-02-20;20;1800000.00;1800000.00;1800000.00;1;36000000
60005686;10000042;46365;0;0;2022-02-20;10;999000.00;999000.00;999000.00;1;9990000
60005686;10000042;46563;0;0;2022-02-20;1;1000000.00;1000000.00;1000000.00;1;1000000
60005686;10000042;46807;0;1;2022-02-20;1;4000000.00;4000000.00;4000000.00;1;4000000
60005686;10000042;46987;0;1;2022-02-20;1;66670000.00;66670000.00;66670000.00;1;66670000
60005686;10000042;47009;0;1;2022-02-20;1;7000000.00;7000000.00;7000000.00;1;7000000
60005686;10000042;47139;0;0;2022-02-20;2;15390000.00;15390000.00;15390000.00;1;30780000
60005686;10000042;47139;0;1;2022-02-20;12;15350000.00;15290000.00;15340000.00;2;184080000
60005686;10000042;47142;0;1;2022-02-20;4;30050000.00;30000000.00;30012500.00;2;120050000
60005686;10000042;47257;0;0;2022-02-20;8;546500.00;546400.00;546437.50;7;4371500
60005686;10000042;47271;0;1;2022-02-20;1;800000000.00;800000000.00;800000000.00;1;800000000
60005686;10000042;47271;1;1;2022-02-20;1;560500000.00;560500000.00;560500000.00;1;560500000
60005686;10000042;47299;0;1;2022-02-20;1;7000000.00;7000000.00;7000000.00;1;7000000
60005686;10000042;47300;0;0;2022-02-20;400;6000.00;6000.00;6000.00;2;2400000
60005686;10000042;47300;1;0;2022-02-20;400;50.00;50.00;50.00;1;20000
60005686;10000042;47318;0;1;2022-02-20;1;100000000.00;100000000.00;100000000.00;1;100000000
60005686;10000042;47336;0;0;2022-02-20;2;1397000.00;1397000.00;1397000.00;1;2794000
60005686;10000042;47466;0;0;2022-02-20;3;221000000.00;221000000.00;221000000.00;2;663000000
60005686;10000042;47466;0;1;2022-02-20;2;220900000.00;219000000.00;219950000.00;2;439900000
60005686;10000042;47466;1;1;2022-02-20;1;170800000.00;170800000.00;170800000.00;1;170800000
60005686;10000042;47647;0;1;2022-02-20;1;4999000.00;4999000.00;4999000.00;1;4999000
60005686;10000042;47648;0;1;2022-02-20;1;16990000.00;16990000.00;16990000.00;1;16990000
60005686;10000042;47649;0;1;2022-02-20;1;23410000.00;23410000.00;23410000.00;1;23410000
60005686;10000042;47651;0;1;2022-02-20;1;15980000.00;15980000.00;15980000.00;1;15980000
60005686;10000042;47752;0;1;2022-02-20;1;8000000.00;8000000.00;8000000.00;1;8000000
60005686;10000042;47761;1;0;2022-02-20;39;55510.00;1000.00;54112.31;13;2110380
60005686;10000042;47762;0;1;2022-02-20;7;18500.00;9811.00;13424.71;4;93973
60005686;10000042;47763;0;1;2022-02-20;2;4795.00;1500.00;3147.50;2;6295
60005686;10000042;47763;1;0;2022-02-20;16;201.00;101.00;181.69;12;2907
60005686;10000042;47764;0;0;2022-02-20;9;34990.00;34990.00;34990.00;2;314910
60005686;10000042;47764;0;1;2022-02-20;3;5322.00;5322.00;5322.00;1;15966
60005686;10000042;47765;1;0;2022-02-20;17;5551.00;5551.00;5551.00;11;94367
60005686;10000042;47807;0;1;2022-02-20;1;18010000.00;18010000.00;18010000.00;1;18010000
60005686;10000042;47867;0;0;2022-02-20;1;740500.00;740500.00;740500.00;1;740500
60005686;10000042;47867;0;1;2022-02-20;1;740500.00;740500.00;740500.00;1;740500
60005686;10000042;47869;0;1;2022-02-20;1;7098000.00;7098000.00;7098000.00;1;7098000
60005686;10000042;47870;0;0;2022-02-20;2;733400.00;733300.00;733350.00;2;1466700
60005686;10000042;47870;0;1;2022-02-20;1;733300.00;733300.00;733300.00;1;733300
60005686;10000042;47872;0;0;2022-02-20;1;1992000.00;1992000.00;1992000.00;1;1992000
60005686;10000042;47873;0;1;2022-02-20;4;57500000.00;57450000.00;57477500.00;4;229910000
60005686;10000042;47874;0;1;2022-02-20;1;110200000.00;110200000.00;110200000.00;1;110200000
60005686;10000042;47887;0;0;2022-02-20;1000;1890.00;1890.00;1890.00;1;1890000
60005686;10000042;47888;0;0;2022-02-20;13;29990.00;29990.00;29990.00;4;389870
60005686;10000042;47888;1;0;2022-02-20;8;446.10;445.00;445.95;3;3568
60005686;10000042;47892;1;0;2022-02-20;10;2003.00;2003.00;2003.00;5;20030
60005686;10000042;47893;1;0;2022-02-20;2;5001.00;5001.00;5001.00;2;10002
60005686;10000042;47896;0;0;2022-02-20;1;9879.00;9879.00;9879.00;1;9879
60005686;10000042;47896;0;1;2022-02-20;1;7600.00;7600.00;7600.00;1;7600
60005686;10000042;47896;1;0;2022-02-20;4;4449.00;4449.00;4449.00;3;17796
60005686;10000042;47898;0;1;2022-02-20;2;599400.00;599400.00;599400.00;1;1198800
60005686;10000042;47900;1;0;2022-02-20;2;1031.00;1029.00;1030.00;2;2060
60005686;10000042;47901;0;1;2022-02-20;10;3900000.00;3896000.00;3896600.00;3;38966000
60005686;10000042;47903;0;1;2022-02-20;1;16010000.00;16010000.00;16010000.00;1;16010000
60005686;10000042;47904;1;0;2022-02-20;11;2103.00;2101.00;2101.73;8;23119
60005686;10000042;47911;0;0;2022-02-20;1;3888000.00;3888000.00;3888000.00;1;3888000
60005686;10000042;47911;0;1;2022-02-20;3;3887000.00;3886000.00;3886333.33;2;11659000
60005686;10000042;47914;0;1;2022-02-20;1;26500000.00;26500000.00;26500000.00;1;26500000
60005686;10000042;47919;1;1;2022-02-20;1;12670000.00;12670000.00;12670000.00;1;12670000
60005686;10000042;47922;1;0;2022-02-20;1;878500.00;878500.00;878500.00;1;878500
60005686;10000042;47923;0;1;2022-02-20;1;86640000.00;86640000.00;86640000.00;1;86640000
60005686;10000042;47923;1;0;2022-02-20;1;12830000.00;12830000.00;12830000.00;1;12830000
60005686;10000042;47925;0;0;2022-02-20;5000;435.00;435.00;435.00;1;2175000
60005686;10000042;47926;0;0;2022-02-20;5000;2088.00;2088.00;2088.00;1;10440000
60005686;10000042;47927;0;1;2022-02-20;2500;3214.00;3214.00;3214.00;1;8035000
60005686;10000042;47928;0;1;2022-02-20;24500;770.40;770.40;770.40;1;18874800
60005686;10000042;47929;0;1;2022-02-20;2173;999.00;999.00;999.00;1;2170827
60005686;10000042;47930;0;1;2022-02-20;4836;2298.00;2288.00;2292.14;2;11084768
60005686;10000042;47931;0;0;2022-02-20;5000;1558.00;1558.00;1558.00;1;7790000
60005686;10000042;47931;1;0;2022-02-20;3700;301.20;301.20;301.20;1;1114440
60005686;10000042;47932;0;0;2022-02-20;1000;975.00;975.00;975.00;1;975000
60005686;10000042;47933;0;0;2022-02-20;1000;1250.00;1250.00;1250.00;1;1250000
60005686;10000042;47934;1;1;2022-02-20;7221;101.10;101.10;101.10;1;730043
60005686;10000042;47935;0;0;2022-02-20;1000;2739.00;2739.00;2739.00;1;2739000
60005686;10000042;47935;1;1;2022-02-20;17500;101.10;101.00;101.04;2;1768250
60005686;10000042;47975;0;0;2022-02-20;1;49990.00;49990.00;49990.00;1;49990
60005686;10000042;47975;0;1;2022-02-20;607;31520.00;31000.00;31515.72;2;19130040
60005686;10000042;47975;1;0;2022-02-20;86;25520.00;25520.00;25520.00;7;2194720
60005686;10000042;48112;1;0;2022-02-20;1918;29210.00;28130.00;28170.54;5;54031100
60005686;10000042;48112;1;1;2022-02-20;5101;29210.00;29200.00;29200.29;2;148950680
60005686;10000042;48115;0;1;2022-02-20;2;88880000.00;74810000.00;81845000.00;2;163690000
60005686;10000042;48121;0;1;2022-02-20;182;99990.00;99990.00;99990.00;1;18198180
60005686;10000042;48219;0;1;2022-02-20;1;4990000.00;4990000.00;4990000.00;1;4990000
60005686;10000042;48582;0;0;2022-02-20;2;90000000.00;90000000.00;90000000.00;2;180000000
60005686;10000042;48927;1;0;2022-02-20;5;35000.00;35000.00;35000.00;1;175000
60005686;10000042;48927;1;1;2022-02-20;11;35000.00;35000.00;35000.00;1;385000
60005686;10000042;49435;0;1;2022-02-20;1;27350000.00;27350000.00;27350000.00;1;27350000
60005686;10000042;49708;0;0;2022-02-20;10;120000.00;120000.00;120000.00;1;1200000
60005686;10000042;49711;0;1;2022-02-20;1;350000000.00;350000000.00;350000000.00;1;350000000
60005686;10000042;49742;0;1;2022-02-20;2;739900.00;739900.00;739900.00;1;1479800
60005686;10000042;49794;0;1;2022-02-20;1;12240000.00;12240000.00;12240000.00;1;12240000
60005686;10000042;49992;0;0;2022-02-20;500;1600.00;1600.00;1600.00;1;800000
60005686;10000042;49992;1;0;2022-02-20;6265;110.00;109.40;109.97;16;688970
60005686;10000042;49992;1;1;2022-02-20;670;110.00;110.00;110.00;1;73700
60005686;10000042;50133;0;1;2022-02-20;1;13990000.00;13990000.00;13990000.00;1;13990000
60005686;10000042;52219;0;1;2022-02-20;350;1999.00;1900.00;1928.29;2;674900
60005686;10000042;52219;1;0;2022-02-20;100;80.00;80.00;80.00;1;8000
60005686;10000042;52224;0;1;2022-02-20;4;2995000.00;2995000.00;2995000.00;1;11980000
60005686;10000042;52281;0;1;2022-02-20;1;34410000.00;34410000.00;34410000.00;1;34410000
60005686;10000042;52694;0;0;2022-02-20;2;4984000.00;4984000.00;4984000.00;2;9968000
60005686;10000042;53367;0;1;2022-02-20;1;9000000.00;9000000.00;9000000.00;1;9000000
60005686;10000042;53369;0;1;2022-02-20;1;10990000.00;10990000.00;10990000.00;1;10990000
60005686;10000042;53370;0;1;2022-02-20;1;30010000.00;30010000.00;30010000.00;1;30010000
60005686;10000042;53375;0;1;2022-02-20;1;4996000.00;4996000.00;4996000.00;1;4996000
60005686;10000042;53461;0;1;2022-02-20;600;6950.00;6950.00;6950.00;1;4170000
60005686;10000042;53890;0;1;2022-02-20;1;300000000.00;300000000.00;300000000.00;1;300000000
60005686;10000042;53977;0;0;2022-02-20;73;224000.00;199800.00;201187.67;5;14686700
60005686;10000042;53977;0;1;2022-02-20;32;223900.00;52200.00;198859.38;4;6363500
60005686;10000042;53977;1;0;2022-02-20;25;52200.00;52160.00;52180.80;8;1304520
60005686;10000042;53983;0;1;2022-02-20;20;258900.00;109100.00;248125.00;4;4962500
60005686;10000042;53983;1;0;2022-02-20;11;60030.00;58330.00;59321.82;8;652540
60005686;10000042;53984;0;0;2022-02-20;4;700000.00;700000.00;700000.00;1;2800000
60005686;10000042;53984;0;1;2022-02-20;11;400000.00;350000.00;390909.09;2;4300000
60005686;10000042;53984;1;0;2022-02-20;6;85010.00;83530.00;83810.00;4;502860
60005686;10000042;53984;1;1;2022-02-20;1;83540.00;83540.00;83540.00;1;83540
60005686;10000042;53987;0;0;2022-02-20;3;100000.00;100000.00;100000.00;1;300000
60005686;10000042;53987;0;1;2022-02-20;32;100000.00;10820.00;77644.06;9;2484610
60005686;10000042;53987;1;0;2022-02-20;10;10830.00;10790.00;10812.00;7;108120
60005686;10000042;54162;1;0;2022-02-20;8;14410.00;14410.00;14410.00;5;115280
60005686;10000042;54164;1;0;2022-02-20;12;200.00;200.00;200.00;4;2400
60005686;10000042;54291;0;0;2022-02-20;19;289900.00;101500.00;269963.16;14;5129300
60005686;10000042;54291;0;1;2022-02-20;3;289500.00;101500.00;203666.67;3;611000
60005686;10000042;54291;1;0;2022-02-20;13;102000.00;101400.00;101653.85;9;1321500
60005686;10000042;54292;0;1;2022-02-20;1;185000.00;185000.00;185000.00;1;185000
60005686;10000042;54292;1;0;2022-02-20;2;10750.00;10750.00;10750.00;2;21500
60005686;10000042;54293;0;1;2022-02-20;1;145400.00;145400.00;145400.00;1;145400
60005686;10000042;54294;1;0;2022-02-20;4;1000.00;1000.00;1000.00;4;4000
60005686;10000042;54295;1;0;2022-02-20;8;809.00;800.00;802.25;7;6418
60005686;10000042;54564;0;0;2022-02-20;600;4500.00;4500.00;4500.00;2;2700000
60005686;10000042;54564;0;1;2022-02-20;1400;4500.00;4500.00;4500.00;1;6300000
60005686;10000042;54714;1;0;2022-02-20;2;140.90;140.90;140.95;2;282
60005686;10000042;54731;0;1;2022-02-20;1;73000000.00;73000000.00;73000000.00;1;73000000
60005686;10000042;54830;1;0;2022-02-20;3;501.10;501.10;501.03;3;1503
60005686;10000042;54943;0;1;2022-02-20;1;450000.00;450000.00;450000.00;1;450000
60005686;10000042;54944;0;1;2022-02-20;1;700000.00;700000.00;700000.00;1;700000
60005686;10000042;55334;0;0;2022-02-20;1;900000.00;900000.00;900000.00;1;900000
60005686;10000042;55340;0;1;2022-02-20;1;175000.00;175000.00;175000.00;1;175000
60005686;10000042;55358;1;0;2022-02-20;17;52200.00;52200.00;52200.00;4;887400
60005686;10000042;55359;1;0;2022-02-20;66;350000.00;350000.00;350000.00;2;23100000
60005686;10000042;55359;1;1;2022-02-20;11;400000.00;400000.00;400000.00;1;4400000
60005686;10000042;55543;0;1;2022-02-20;1;1.01;1.01;1.01;1;1
60005686;10000042;55575;1;0;2022-02-20;1;1000.00;1000.00;1000.00;1;1000
60005686;10000042;55577;0;1;2022-02-20;2;180000.00;50010.00;115005.00;2;230010
60005686;10000042;55579;0;1;2022-02-20;1;1.01;1.01;1.01;1;1
60005686;10000042;55610;0;1;2022-02-20;1;1200000.00;1200000.00;1200000.00;1;1200000
60005686;10000042;55624;0;1;2022-02-20;1;170000.00;170000.00;170000.00;1;170000
60005686;10000042;55639;0;1;2022-02-20;1;320000.00;320000.00;320000.00;1;320000
60005686;10000042;55643;0;1;2022-02-20;1;400000.00;400000.00;400000.00;1;400000
60005686;10000042;55674;0;0;2022-02-20;1;7000000.00;7000000.00;7000000.00;1;7000000
60005686;10000042;55677;1;0;2022-02-20;1;14.90;14.90;14.90;1;15
60005686;10000042;55689;0;0;2022-02-20;1;35000000.00;35000000.00;35000000.00;1;35000000
60005686;10000042;55689;0;1;2022-02-20;1;35000000.00;35000000.00;35000000.00;1;35000000
60005686;10000042;55760;0;0;2022-02-20;12;1290000.00;1289000.00;1289083.33;3;15469000
60005686;10000042;55760;0;1;2022-02-20;9;1289000.00;1289000.00;1289000.00;1;11601000
60005686;10000042;56065;0;0;2022-02-20;17;49990.00;49980.00;49988.82;5;849810
60005686;10000042;56065;0;1;2022-02-20;17;49980.00;49980.00;49980.00;1;849660
60005686;10000042;56068;0;0;2022-02-20;1;9390000.00;9390000.00;9390000.00;1;9390000
60005686;10000042;56068;0;1;2022-02-20;1;9389000.00;9389000.00;9389000.00;1;9389000
60005686;10000042;56070;1;1;2022-02-20;48;500000.00;500000.00;500000.00;1;24000000
60005686;10000042;56072;0;0;2022-02-20;10;333000.00;333000.00;333000.00;4;3330000
60005686;10000042;56076;0;0;2022-02-20;1;3100000.00;3100000.00;3100000.00;1;3100000
60005686;10000042;56076;0;1;2022-02-20;2;1500000.00;1496000.00;1498000.00;2;2996000
60005686;10000042;56077;0;0;2022-02-20;2;1547000.00;1547000.00;1547000.00;1;3094000
60005686;10000042;56131;0;0;2022-02-20;24;234900.00;150000.00;199525.00;3;4788600
60005686;10000042;56131;0;1;2022-02-20;19;200000.00;150000.00;152631.58;2;2900000
60005686;10000042;56131;1;0;2022-02-20;6;45530.00;45530.00;45530.00;3;273180
60005686;10000042;56132;0;0;2022-02-20;7;129900.00;129900.00;129900.00;3;909300
60005686;10000042;56132;0;1;2022-02-20;1;129000.00;129000.00;129000.00;1;129000
60005686;10000042;56132;1;0;2022-02-20;8;200.80;200.50;200.60;4;1605
60005686;10000042;56133;1;0;2022-02-20;8;60260.00;60260.00;60260.00;3;482080
60005686;10000042;56134;0;0;2022-02-20;10;119900.00;119900.00;119900.00;3;1199000
60005686;10000042;56134;1;0;2022-02-20;9;499.00;499.00;499.00;5;4491
60005686;10000042;56136;0;0;2022-02-20;28;100000.00;99990.00;99990.71;3;2799740
60005686;10000042;56136;0;1;2022-02-20;18;99990.00;99990.00;99990.00;1;1799820
60005686;10000042;56136;1;0;2022-02-20;3;250.80;250.80;250.93;3;753
60005686;10000042;56745;0;0;2022-02-20;800;6000.00;6000.00;6000.00;1;4800000
60005686;10000042;56790;0;1;2022-02-20;2;71000000.00;70200000.00;70600000.00;2;141200000
60005686;10000042;56944;0;1;2022-02-20;191;45000.00;24990.00;34523.56;2;6594000
60005686;10000042;57319;0;1;2022-02-20;2;30740000.00;30740000.00;30740000.00;1;61480000
60005686;10000042;57447;0;1;2022-02-20;58;3400000.00;2990000.00;3258620.69;2;189000000
60005686;10000042;57447;1;0;2022-02-20;5;2500000.00;2500000.00;2500000.00;1;12500000
60005686;10000042;57452;1;1;2022-02-20;1000;1000.00;1000.00;1000.00;1;1000000
60005686;10000042;57457;0;0;2022-02-20;90;13990.00;13990.00;13990.00;1;1259100
60005686;10000042;57478;0;0;2022-02-20;131;370000.00;269800.00;360821.37;3;47267600
60005686;10000042;57478;0;1;2022-02-20;74;269800.00;269800.00;269800.00;1;19965200
60005686;10000042;57479;0;0;2022-02-20;1;14900000.00;14900000.00;14900000.00;1;14900000
60005686;10000042;57486;0;0;2022-02-20;103;367400.00;367400.00;367400.00;3;37842200
60005686;10000042;58768;0;1;2022-02-20;1;1.01;1.01;1.01;1;1
60005686;10000042;58891;0;1;2022-02-20;1;92000000.00;92000000.00;92000000.00;1;92000000
60005686;10000042;58904;0;1;2022-02-20;1;48000000.00;48000000.00;48000000.00;1;48000000
60005686;10000042;58919;0;0;2022-02-20;6;65000.00;65000.00;65000.00;6;390000
60005686;10000042;58945;0;1;2022-02-20;1;35950000.00;35950000.00;35950000.00;1;35950000
60005686;10000042;58966;0;0;2022-02-20;1;5599000.00;5599000.00;5599000.00;1;5599000
60005686;10000042;58966;0;1;2022-02-20;1;5599000.00;5599000.00;5599000.00;1;5599000
60005686;10000042;58971;0;1;2022-02-20;1;9990000.00;9990000.00;9990000.00;1;9990000
60005686;10000042;58972;0;0;2022-02-20;15;965000.00;965000.00;965000.00;6;14475000
60005686;10000042;59812;0;1;2022-02-20;1;80000000.00;80000000.00;80000000.00;1;80000000
60005686;10000042;60276;0;0;2022-02-20;12;64750.00;64750.00;64750.00;2;777000
60005686;10000042;60279;0;0;2022-02-20;6;225000.00;225000.00;225000.00;2;1350000
60005686;10000042;60280;0;0;2022-02-20;4;398600.00;398600.00;398600.00;1;1594400
60005686;10000042;60281;0;0;2022-02-20;22;398900.00;294400.00;351909.09;4;7742000
60005686;10000042;60281;0;1;2022-02-20;138;448900.00;290000.00;427477.54;4;58991900
60005686;10000042;60283;0;0;2022-02-20;2;844900.00;844900.00;844900.00;1;1689800
60005686;10000042;60284;0;0;2022-02-20;2;4484000.00;4484000.00;4484000.00;1;8968000
60005686;10000042;60285;0;0;2022-02-20;11;319800.00;319800.00;319800.00;2;3517800
60005686;10000042;60285;0;1;2022-02-20;13;319600.00;319500.00;319576.92;2;4154500
60005686;10000042;60288;0;0;2022-02-20;14;398000.00;398000.00;398000.00;2;5572000
60005686;10000042;60291;0;0;2022-02-20;8;694900.00;694900.00;694900.00;1;5559200
60005686;10000042;60294;0;0;2022-02-20;6;1429000.00;1429000.00;1429000.00;2;8574000
60005686;10000042;60295;0;0;2022-02-20;4;3200000.00;3200000.00;3200000.00;1;12800000
60005686;10000042;60300;0;0;2022-02-20;4;745000.00;745000.00;745000.00;1;2980000
60005686;10000042;60300;0;1;2022-02-20;4;744900.00;744900.00;744900.00;1;2979600
60005686;10000042;60313;0;0;2022-02-20;2;3436000.00;3436000.00;3436000.00;1;6872000
60005686;10000042;60314;0;1;2022-02-20;1;7854000.00;7854000.00;7854000.00;1;7854000
60005686;10000042;60381;0;1;2022-02-20;1;24500000.00;24500000.00;24500000.00;1;24500000
60005686;10000042;60633;0;1;2022-02-20;2;15010.00;15010.00;15010.00;2;30020
60005686;10000042;60905;0;1;2022-02-20;400;5000.00;5000.00;5000.00;1;2000000
60005686;10000042;60939;1;0;2022-02-20;1700;457.20;457.20;457.20;2;777240
60005686;10000042;60939;1;1;2022-02-20;1800;456.40;456.40;456.40;1;821520
60005686;10000042;61096;0;1;2022-02-20;1;20000000.00;20000000.00;20000000.00;1;20000000
60005686;10000042;61131;0;1;2022-02-20;1;90000.00;90000.00;90000.00;1;90000
60005686;10000042;61134;0;1;2022-02-20;2;1000.00;1000.00;1000.00;1;2000
60005686;10000042;61197;0;0;2022-02-20;4;998700.00;998700.00;998700.00;1;3994800
60005686;10000042;61199;0;0;2022-02-20;2;1895000.00;1895000.00;1895000.00;1;3790000
60005686;10000042;61203;0;0;2022-02-20;3;3975000.00;3975000.00;3975000.00;1;11925000
60005686;10000042;61203;0;1;2022-02-20;12;3500000.00;1800000.00;2083333.33;2;25000000
60005686;10000042;61654;0;1;2022-02-20;3;6550000.00;80010.00;2236673.33;3;6710020
60005686;10000042;61865;0;1;2022-02-20;1;2472000.00;2472000.00;2472000.00;1;2472000
60005686;10000042;61878;0;1;2022-02-20;1;3999000.00;3999000.00;3999000.00;1;3999000
60005686;10000042;61980;0;1;2022-02-20;6;140600.00;140600.00;140600.00;1;843600
60005686;10000042;61988;1;0;2022-02-20;2;300000.00;300000.00;300000.00;2;600000
60005686;10000042;61989;0;0;2022-02-20;1;1500.00;1500.00;1500.00;1;1500
60005686;10000042;61992;0;0;2022-02-20;1;35000.00;35000.00;35000.00;1;35000
60005686;10000042;62001;0;1;2022-02-20;5;150000.00;150000.00;150000.00;1;750000
60005686;10000042;62002;1;0;2022-02-20;1;760000.00;760000.00;760000.00;1;760000
60005686;10000042;62004;0;0;2022-02-20;10;99990.00;99990.00;99990.00;1;999900
60005686;10000042;62005;0;1;2022-02-20;1;5000000.00;5000000.00;5000000.00;1;5000000
60005686;10000042;62031;0;1;2022-02-20;67;10010.00;10010.00;10010.00;2;670670
60005686;10000042;62032;0;1;2022-02-20;1037;2000.00;2000.00;2000.00;1;2074000
60005686;10000042;62034;0;1;2022-02-20;132;100000.00;100000.00;100000.00;1;13200000
60005686;10000042;62037;0;1;2022-02-20;48;200000.00;200000.00;200000.00;1;9600000
60005686;10000042;62039;0;1;2022-02-20;59;100000.00;100000.00;100000.00;1;5900000
60005686;10000042;62042;0;1;2022-02-20;53;1000000.00;1000000.00;1000000.00;1;53000000
60005686;10000042;62043;0;1;2022-02-20;20;600000.00;600000.00;600000.00;1;12000000
60005686;10000042;62045;0;1;2022-02-20;168;100000.00;100000.00;100000.00;1;16800000
60005686;10000042;62235;0;1;2022-02-20;2;17980000.00;17890000.00;17935000.00;2;35870000
60005686;10000042;62236;1;1;2022-02-20;2;20250000.00;20250000.00;20250000.00;1;40500000
60005686;10000042;62237;0;1;2022-02-20;1;74890000.00;74890000.00;74890000.00;1;74890000
60005686;10000042;62273;0;1;2022-02-20;1;4960.00;4960.00;4960.00;1;4960
60005686;10000042;62450;0;0;2022-02-20;1;248600000.00;248600000.00;248600000.00;1;248600000
60005686;10000042;62450;0;1;2022-02-20;1;248500000.00;248500000.00;248500000.00;1;248500000
60005686;10000042;62595;1;0;2022-02-20;2;10010000.00;10010000.00;10010000.00;2;20020000
60005686;10000042;62595;1;1;2022-02-20;22;9103000.00;9103000.00;9103000.00;1;200266000
60005686;10000042;62598;0;1;2022-02-20;3;2490000.00;2000000.00;2326333.33;3;6979000
60005686;10000042;62598;1;0;2022-02-20;3;500000.00;500000.00;500000.00;3;1500000
60005686;10000042;62599;1;0;2022-02-20;2;5000000.00;5000000.00;5000000.00;2;10000000
60005686;10000042;62599;1;1;2022-02-20;3;2202000.00;2202000.00;2202000.00;1;6606000
60005686;10000042;62601;0;1;2022-02-20;3;800100.00;750000.00;783366.67;3;2350100
60005686;10000042;62601;1;0;2022-02-20;1;200000.00;200000.00;200000.00;1;200000
60005686;10000042;62602;0;1;2022-02-20;2;14000000.00;14000000.00;14000000.00;1;28000000
60005686;10000042;62602;1;0;2022-02-20;2;5000000.00;5000000.00;5000000.00;1;10000000
60005686;10000042;62602;1;1;2022-02-20;5;1123000.00;1123000.00;1123000.00;1;5615000
60005686;10000042;62603;0;1;2022-02-20;1;17010000.00;17010000.00;17010000.00;1;17010000
60005686;10000042;62604;0;1;2022-02-20;1;10010.00;10010.00;10010.00;1;10010
60005686;10000042;62604;1;0;2022-02-20;1;10000.00;10000.00;10000.00;1;10000
60005686;10000042;62605;1;0;2022-02-20;1;2035000.00;2035000.00;2035000.00;1;2035000
60005686;10000042;62607;1;0;2022-02-20;4;50000.00;50000.00;50000.00;2;200000
60005686;10000042;62608;1;0;2022-02-20;5;2000000.00;200000.00;1640000.00;4;8200000
60005686;10000042;62609;1;1;2022-02-20;5;1125000.00;1125000.00;1125000.00;1;5625000
60005686;10000042;62610;0;1;2022-02-20;3;150000.00;125000.00;133333.33;2;400000
60005686;10000042;62611;0;1;2022-02-20;2;5000000.00;5000000.00;5000000.00;1;10000000
60005686;10000042;62613;0;1;2022-02-20;4;900000.00;700000.00;800000.00;2;3200000
60005686;10000042;62613;1;0;2022-02-20;1;50000.00;50000.00;50000.00;1;50000
60005686;10000042;62614;1;0;2022-02-20;1;1001000.00;1001000.00;1001000.00;1;1001000
60005686;10000042;62615;0;1;2022-02-20;1;20000000.00;20000000.00;20000000.00;1;20000000
60005686;10000042;62616;0;1;2022-02-20;7;5200000.00;2001000.00;3928714.29;4;27501000
60005686;10000042;62616;1;0;2022-02-20;3;2000000.00;2000000.00;2000000.00;3;6000000
