type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
60573;10000002;2023-08-11;60010000;60514000;61000000;498500000;505245000;525000000
60574;10000002;2023-08-11;5155000;5156150;5161000;;;
60575;10000002;2023-08-11;21000000;21054400;21170000;24660000;24679100;24710000
60633;10000002;2023-08-11;15000;15000;15000;49990;49990;49990
60639;10000002;2023-08-11;387600;387673;387700;497800;630245;680000
60645;10000002;2023-08-11;5000;5000.94;5003;645000;651111;700000
60647;10000002;2023-08-11;250400;250688;251000;1037000;1039670;1040000
60655;10000002;2023-08-11;801300;801389;801400;1200000;1200000;1200000
60657;10000002;2023-08-11;5032000;5032000;5032000;27790000;27790000;27790000
60658;10000002;2023-08-11;1087000;1087440;1089000;8956000;8957560;8958000
60659;10000002;2023-08-11;19000000;19001100;19010000;54470000;54484900;54500000
60660;10000002;2023-08-11;16010000;16010000;16010000;89980000;89980000;89980000
60661;10000002;2023-08-11;32010000;32010000;32010000;69990000;69993100;70000000
60662;10000002;2023-08-11;21300000;21300000;21300000;69000000;69000000;69000000
60663;10000002;2023-08-11;122400000;122400000;122400000;500000000;500000000;500000000
60664;10000002;2023-08-11;21320000;21320000;21320000;296200000;296311000;296500000
60665;10000002;2023-08-11;11050000;11050000;11050000;144900000;144924000;145000000
60666;10000002;2023-08-11;;;;298000000;298236000;299000000
60667;10000002;2023-08-11;30150000;30150000;30150000;846000000;846000000;846000000
60668;10000002;2023-08-11;6005000;6005960;6007000;68800000;68800000;68800000
60669;10000002;2023-08-11;100000000;100000000;100000000;214000000;214000000;214000000
60670;10000002;2023-08-11;16000000;16000000;16000000;77000000;77000000;77000000
60671;10000002;2023-08-11;101600000;101682000;101800000;397000000;397000000;397000000
60672;10000002;2023-08-11;500300;500300;500300;20990000;20990000;20990000
60673;10000002;2023-08-11;21000000;21000000;21000000;44990000;44990000;44990000
60674;10000002;2023-08-11;1101000;1101000;1101000;200000000;200000000;200000000
60675;10000002;2023-08-11;3021000;3021000;3021000;149900000;149900000;149900000
60676;10000002;2023-08-11;22000000;22000000;22000000;73440000;73440000;73440000
60677;10000002;2023-08-11;1602000;1612750;1626000;34890000;34890000;34890000
60678;10000002;2023-08-11;12220000;12220000;12220000;308900000;308900000;308900000
60679;10000002;2023-08-11;20200000;20200000;20200000;145600000;145600000;145600000
60680;10000002;2023-08-11;300000000;300000000;300000000;1599000000;1599000000;1599000000
60750;10000002;2023-08-11;30000;30000;30000;1000000;1000000;1000000
60751;10000002;2023-08-11;20000;20000;20000;450000;450000;450000
60752;10000002;2023-08-11;650400;650400;650400;650500;836245;959000
60753;10000002;2023-08-11;810300;810448;810600;8000000;8000000;8000000
60754;10000002;2023-08-11;132000000;132000000;132000000;750000000;750000000;750000000
60755;10000002;2023-08-11;55000000;55000000;55000000;548900000;548948000;549500000
60756;10000002;2023-08-11;314000000;314000000;314000000;1419000000;1419000000;1419000000
60757;10000002;2023-08-11;400100000;400100000;400100000;874800000;874867000;874900000
60758;10000002;2023-08-11;200300000;200300000;200300000;775000000;775089000;779900000
60759;10000002;2023-08-11;119500000;119587000;119800000;289100000;289100000;289100000
60760;10000002;2023-08-11;83140000;83140000;83140000;209600000;209838000;209900000
60761;10000002;2023-08-11;1525000;1525000;1525000;1200000000;1200000000;1200000000
60762;10000002;2023-08-11;610000000;610000000;610000000;2400000000;2400000000;2400000000
60763;10000002;2023-08-11;89490000;89490000;89490000;900000000;900000000;900000000
60764;10000002;2023-08-11;54990000;54990000;54990000;;;
60765;10000002;2023-08-11;210000000;210000000;210000000;;;
60766;10000002;2023-08-11;5000000;5000000;5000000;;;
60771;10000002;2023-08-11;250;250.527;251;13880;13880;13880
60905;10000002;2023-08-11;580.7;580.715;580.8;2800;2800;2800
60906;10000002;2023-08-11;1183000;1184430;1185000;35830000;35834700;35840000
60907;10000002;2023-08-11;104700;104700;104700;9686000;9686000;9686000
60908;10000002;2023-08-11;401500;401500;401500;43400000;43400000;43400000
60909;10000002;2023-08-11;16090000;16580500;17150000;65110000;65127100;65150000
60910;10000002;2023-08-11;5022000;5022000;5022000;20990000;20994500;21000000
60911;10000002;2023-08-11;180400;180400;180400;14390000;14392500;14400000
60912;10000002;2023-08-11;1545000;1545000;1545000;34950000;34961800;35000000
60913;10000002;2023-08-11;115100000;116867000;125000000;179800000;179800000;179800000
60914;10000002;2023-08-11;1509000;1509000;1509000;29510000;29741600;29790000
60915;10000002;2023-08-11;1577000;1577220;1579000;5500000;5963640;6000000
60916;10000002;2023-08-11;5000000;5000000;5000000;15970000;15981600;15990000
60917;10000002;2023-08-11;11010000;11497100;12010000;49990000;49992400;50000000
60918;10000002;2023-08-11;1975000;1975000;1975000;24980000;24980000;24980000
60919;10000002;2023-08-11;1681000;1681000;1681000;7000000;7000000;7000000
60920;10000002;2023-08-11;1058000;1058000;1058000;24640000;24654200;24700000
60921;10000002;2023-08-11;8024000;8024000;8024000;30280000;30281300;30290000
60922;10000002;2023-08-11;8097000;8097000;8097000;28370000;28370000;28370000
60923;10000002;2023-08-11;76010000;76514000;77000000;174900000;174900000;174900000
60924;10000002;2023-08-11;70050000;70592200;71140000;197500000;197573000;197800000
60925;10000002;2023-08-11;106400000;106596000;106700000;159000000;169475000;170000000
60926;10000002;2023-08-11;11890000;11916000;11930000;199600000;199742000;199900000
60939;10000002;2023-08-11;9540;9545.85;9571;21500;22180;22200
60944;10000002;2023-08-11;45000000;45000000;45000000;;;
60946;10000002;2023-08-11;150000000;150000000;150000000;;;
60947;10000002;2023-08-11;57090000;57090000;57090000;949000000;949000000;949000000
60948;10000002;2023-08-11;121100000;121100000;121100000;;;
60949;10000002;2023-08-11;25000000;25000000;25000000;;;
60950;10000002;2023-08-11;90090000;90090000;90090000;540000000;540000000;540000000
60951;10000002;2023-08-11;195500000;195500000;195500000;2650000000;2650000000;2650000000
60952;10000002;2023-08-11;15660000;15763000;15880000;40990000;55735800;63980000
60953;10000002;2023-08-11;50000000;53521200;60060000;146500000;146588000;146600000
60954;10000002;2023-08-11;321600000;321600000;321600000;;;
60955;10000002;2023-08-11;22000000;22000000;22000000;;;
60956;10000002;2023-08-11;200000000;200000000;200000000;989000000;989000000;989000000
60957;10000002;2023-08-11;226700000;226800000;227200000;650000000;650000000;650000000
60958;10000002;2023-08-11;25010000;25010000;25010000;2491000000;2491000000;2491000000
61121;10000002;2023-08-11;2002000;2002000;2002000;1476000000;1476000000;1476000000
61122;10000002;2023-08-11;1001000;1001000;1001000;;;
61123;10000002;2023-08-11;2266000;2266890;2268000;1999000000;1999000000;1999000000
61124;10000002;2023-08-11;7362000;7362220;7363000;2499000000;2499000000;2499000000
61125;10000002;2023-08-11;503400000;503831000;504300000;1500000000;1500000000;1500000000
61126;10000002;2023-08-11;2101000;2101000;2101000;900000000;900000000;900000000
61127;10000002;2023-08-11;1100000;1100440;1102000;1289000000;1289000000;1289000000
61128;10000002;2023-08-11;201000000;201000000;201000000;2000000000;2000000000;2000000000
61182;10000002;2023-08-11;406200000;406678000;407200000;694900000;694945000;695000000
61183;10000002;2023-08-11;260200000;263065000;270100000;450000000;470536000;499200000
61184;10000002;2023-08-11;20000000;20000000;20000000;199900000;199900000;199900000
61185;10000002;2023-08-11;91000000;91000000;91000000;246900000;247184000;247400000
61186;10000002;2023-08-11;111300000;111989000;112100000;213800000;213876000;213900000
61187;10000002;2023-08-11;116900000;116900000;116900000;178000000;178000000;178000000
61188;10000002;2023-08-11;252300000;252300000;252300000;491900000;495864000;499900000
61189;10000002;2023-08-11;50050000;50055500;50070000;149300000;149300000;149300000
61190;10000002;2023-08-11;415300000;417707000;420100000;1560000000;1560000000;1560000000
61191;10000002;2023-08-11;40210000;40211500;40220000;50160000;50160000;50160000
61192;10000002;2023-08-11;15090000;15090000;15090000;147400000;147400000;147400000
61193;10000002;2023-08-11;80610000;80864200;81180000;199800000;199800000;199800000
61194;10000002;2023-08-11;82100000;82100000;82100000;182200000;182200000;182200000
61197;10000002;2023-08-11;113100;113105;113200;420800;420829;420900
61198;10000002;2023-08-11;56900;56906.4;56920;898700;898747;898800
61199;10000002;2023-08-11;1190000;1208130;1222000;1376000;1387640;1405000
61200;10000002;2023-08-11;254200;254840;255700;1277000;1277000;1277000
61201;10000002;2023-08-11;303000;303000;303000;680000;680000;680000
61202;10000002;2023-08-11;126600;126600;126600;;;
61203;10000002;2023-08-11;536300;536504;536800;1360000;1364470;1367000
61204;10000002;2023-08-11;34100;34192.7;34280;1889000;1889000;1889000
61205;10000002;2023-08-11;10090;10090;10090;711000;711047;711100
61206;10000002;2023-08-11;162000;162049;162100;2414000;2417800;2420000
61207;10000002;2023-08-11;1203000;1204160;1206000;1234000;1234000;1234000
61208;10000002;2023-08-11;237100;237100;237100;2402000;2402000;2402000
61209;10000002;2023-08-11;301000;306182;320000;499500;499500;499500
61210;10000002;2023-08-11;25400;25415.2;25430;1000000;1000000;1000000
61211;10000002;2023-08-11;865900;866140;866600;1668000;1671290;1675000
61212;10000002;2023-08-11;1087000;1087000;1087000;1441000;1441000;1441000
61213;10000002;2023-08-11;303100;303100;303100;598800;598875;598900
61214;10000002;2023-08-11;151100;151100;151100;1000000;1000000;1000000
61215;10000002;2023-08-11;228600;228802;229300;1067000;1067000;1067000
61216;10000002;2023-08-11;922200;922200;922200;1785000;1785960;1787000
61217;10000002;2023-08-11;8009;8009;8009;8010000;8010000;8010000
61218;10000002;2023-08-11;;;;8000000;8000000;8000000
61221;10000002;2023-08-11;11010;11010;11010;8514000;8514000;8514000
61222;10000002;2023-08-11;10210;10210;10210;10216800;10216800;10216800
61225;10000002;2023-08-11;9016;9016;9016;9018000;9018000;9018000
61226;10000002;2023-08-11;10820;10820;10820;10821600;10821600;10821600
61229;10000002;2023-08-11;9521;9521;9521;9522000;9522000;9522000
61230;10000002;2023-08-11;;;;11426400;11426400;11426400
61233;10000002;2023-08-11;10020;10020;10020;10026000;10026000;10026000
61234;10000002;2023-08-11;12030;12030;12030;12031200;12031200;12031200
61532;10000002;2023-08-11;211100;211100;211100;3741000;3741020;3742000
61533;10000002;2023-08-11;216400;216400;216400;3962000;3962730;3964000
61535;10000002;2023-08-11;290900000;291965000;293300000;353800000;353800000;353800000
61536;10000002;2023-08-11;286700000;287424000;288100000;473800000;473925000;474100000
61654;10000002;2023-08-11;80000;80000;80000;78000;78000;78000
61655;10000002;2023-08-11;250000;250000;250000;9900000;9900000;9900000
61656;10000002;2023-08-11;80000;80000;80000;9999000;9999000;9999000
61848;10000002;2023-08-11;2726000000;2726000000;2726000000;3700000000;3700000000;3700000000
61861;10000002;2023-08-11;527200;527200;527200;3493000;3493440;3494000
61862;10000002;2023-08-11;1948000;1948870;1951000;9946000;10150800;10480000
61863;10000002;2023-08-11;4353000;4354050;4357000;26450000;26450000;26450000
61864;10000002;2023-08-11;3698000;3699870;3703000;19600000;19759600;19880000
61865;10000002;2023-08-11;2754000;2754000;2754000;9750000;9750000;9750000
61866;10000002;2023-08-11;3008000;3008000;3008000;10450000;10777600;10980000
61867;10000002;2023-08-11;65240000;65260500;65270000;199400000;199600000;199800000
61868;10000002;2023-08-11;4362000;4362000;4362000;24990000;24990000;24990000
61869;10000002;2023-08-11;40390000;40390000;40390000;89990000;89990000;89990000
61870;10000002;2023-08-11;400300;400300;400300;2399000;2399000;2399000
61871;10000002;2023-08-11;4393000;4393000;4393000;14400000;14690900;14890000
61872;10000002;2023-08-11;8158000;8159360;8162000;19550000;19645500;19680000
61873;10000002;2023-08-11;6766000;6766000;6766000;21700000;21802000;21880000
61874;10000002;2023-08-11;16150000;16154700;16170000;37160000;37751100;38090000
61875;10000002;2023-08-11;768800;768800;768800;3186000;3190820;3193000
61876;10000002;2023-08-11;1566000;1566000;1566000;8080000;8088530;8090000
61877;10000002;2023-08-11;2592000;2592000;2592000;14600000;14646500;14680000
61878;10000002;2023-08-11;5013000;5013000;5013000;11800000;11890900;11900000
61949;10000002;2023-08-11;4196000000;4196000000;4196000000;5487000000;5487000000;5487000000
62010;10000002;2023-08-11;7710;7710;7710;179900;185360;189000
62011;10000002;2023-08-11;162100;162100;162100;899000;899000;899000
62012;10000002;2023-08-11;77080;77080;77080;2500000;2819890;2900000
62013;10000002;2023-08-11;75000;75000;75000;1750000;1750000;1750000
62014;10000002;2023-08-11;92060;92060;92060;1299000;1299000;1299000
62015;10000002;2023-08-11;36280;36280;36280;1000000;1000000;1000000
62016;10000002;2023-08-11;11100;11100;11100;250000;280060;300100
62017;10000002;2023-08-11;100600;100600;100600;1499000;1554090;1600000
62018;10000002;2023-08-11;10110;10110;10110;1008000;1008490;1009000
62019;10000002;2023-08-11;1.02;1.02;1.02;300000;330000;350000
62020;10000002;2023-08-11;400100;400100;400100;1369000;1369880;1370000
62021;10000002;2023-08-11;51200;51200;51200;499000;499387;499700
62031;10000002;2023-08-11;10000;10000;10000;9859;9859;9859
62032;10000002;2023-08-11;160;160;160;16740;16749.1;16750
62033;10000002;2023-08-11;101.1;101.1;101.1;18270;18270;18270
62034;10000002;2023-08-11;2500;2500;2500;916000;916000;916000
62035;10000002;2023-08-11;25000;25000;25000;10000000;10000000;10000000
62036;10000002;2023-08-11;75;75;75;48610;48610;48610
62037;10000002;2023-08-11;3000;3000;3000;1990000;1990000;1990000
62038;10000002;2023-08-11;30000;30000;30000;5000000;5000000;5000000
62039;10000002;2023-08-11;100;100;100;244000;244000;244000
62040;10000002;2023-08-11;6000;6000;6000;1997000;1997000;1997000
62041;10000002;2023-08-11;40000;40000;40000;4500000;4500000;4500000
62042;10000002;2023-08-11;250;250;250;19000;19000;19000
62043;10000002;2023-08-11;7000;7000;7000;1190000;1190000;1190000
62044;10000002;2023-08-11;50000;50000;50000;4500000;4500000;4500000
62045;10000002;2023-08-11;200;200;200;1076000;1077200;1078000
62046;10000002;2023-08-11;2312000;2312000;2312000;4944000;4944000;4944000
62047;10000002;2023-08-11;25100;25100;25100;1123000;1123000;1123000
62048;10000002;2023-08-11;500000;500000;500000;1994000;1994000;1994000
62049;10000002;2023-08-11;278100;278100;278100;1977000;1977910;1978000
62050;10000002;2023-08-11;5022;5022;5022;1046000;1046910;1047000
62051;10000002;2023-08-11;115500;115511;115600;1998000;1998910;1999000
62052;10000002;2023-08-11;255000;255000;255000;654000;654909;655000
62053;10000002;2023-08-11;50020;50020;50020;1647000;1647000;1647000
62054;10000002;2023-08-11;251200;251200;251200;2240000;2249090;2250000
62055;10000002;2023-08-11;250000;250000;250000;6000000;6000000;6000000
62056;10000002;2023-08-11;1000000;1000000;1000000;8000000;8000000;8000000
62057;10000002;2023-08-11;2500000;2500000;2500000;500000000;500000000;500000000
62221;10000002;2023-08-11;175200000;175513000;175800000;229300000;239865000;248300000
62222;10000002;2023-08-11;1602000000;1602000000;1602000000;2400000000;2400000000;2400000000
62223;10000002;2023-08-11;500600000;500600000;500600000;999000000;999000000;999000000
62224;10000002;2023-08-11;214000000;214000000;214000000;392000000;392600000;393000000
62225;10000002;2023-08-11;702500000;702500000;702500000;1500000000;1524110000;1593000000
62226;10000002;2023-08-11;800000000;800000000;800000000;1250000000;1339450000;1370000000
62227;10000002;2023-08-11;151600000;151600000;151600000;387400000;387400000;387400000
62228;10000002;2023-08-11;550000000;550000000;550000000;1370000000;1370000000;1370000000
62229;10000002;2023-08-11;1932000000;1932000000;1932000000;5505000000;5505000000;5505000000
62230;10000002;2023-08-11;160200000;160200000;160200000;589900000;600511000;610000000
62231;10000002;2023-08-11;652300000;652300000;652300000;1000000000;1000000000;1000000000
62232;10000002;2023-08-11;2515000000;2515000000;2515000000;4000000000;4000000000;4000000000
62372;10000002;2023-08-11;1900000000;1902550000;1905000000;2998000000;2998000000;2998000000
62373;10000002;2023-08-11;2000000000;2000000000;2000000000;2799000000;2799000000;2799000000
62375;10000002;2023-08-11;1834000000;1834000000;1834000000;8582000000;8582000000;8582000000
62377;10000002;2023-08-11;108200;108216;108300;110000;110000;110000
62379;10000002;2023-08-11;56380;56380;56380;58900;58925.6;58950
62380;10000002;2023-08-11;75390;76458.9;99000;110000;112464;113700
62381;10000002;2023-08-11;96510;96564.7;96610;107000;107509;109800
62382;10000002;2023-08-11;120400;120504;123100;124900;125956;128000
62383;10000002;2023-08-11;112200;112327;112600;115000;118900;120500
62384;10000002;2023-08-11;67230;67527.8;68010;71900;71922.4;71950
62385;10000002;2023-08-11;90070;104963;108200;124200;124336;124500
62386;10000002;2023-08-11;33320;33339.1;33360;76000;76040.4;76070
62387;10000002;2023-08-11;25290;25315.3;25340;35000;39418.2;39500
62390;10000002;2023-08-11;60000;60664;61070;63990;64336.9;64560
62391;10000002;2023-08-11;59180;59195.8;59220;119900;119900;119900
62392;10000002;2023-08-11;33750;33756.9;33770;38500;38500;38500
62393;10000002;2023-08-11;47260;47269.6;47280;79890;79892;79900
62394;10000002;2023-08-11;30290;30322.7;30350;57930;57930;57930
62396;10000002;2023-08-11;35240;35240;35240;70660;70660;70660
62397;10000002;2023-08-11;4327;4328.36;4331;5469;5484.33;5490
62398;10000002;2023-08-11;6456;6467.05;6486;8979;8985.11;8989
62399;10000002;2023-08-11;5246;5246.35;5248;5798;5991.29;6696
62400;10000002;2023-08-11;9603;9613.27;9800;11880;12550.5;14340
62402;10000002;2023-08-11;9794;9796.15;9800;11600;11645.8;11790
62403;10000002;2023-08-11;9428;9428.96;9431;10900;11148;11390
62404;10000002;2023-08-11;20250;20327.3;20470;25000;25051.3;25090
62405;10000002;2023-08-11;39130;39152.4;39200;41570;45234.4;46390
62406;10000002;2023-08-11;27680;27710;27730;31010;31025.9;31040
62450;10000002;2023-08-11;122300000;122300000;122300000;150000000;150000000;150000000
62451;10000002;2023-08-11;90000000;90000000;90000000;150000000;150000000;150000000
62452;10000002;2023-08-11;70200000;70200000;70200000;75000000;75000000;75000000
62453;10000002;2023-08-11;244900000;244900000;244900000;300000000;300000000;300000000
62454;10000002;2023-08-11;1448;1449.4;1451;1597;1599.67;1600
62455;10000002;2023-08-11;1650;1650;1650;1635;1915.6;1989
62456;10000002;2023-08-11;3042;3043;3046;3498;3506;3509
62457;10000002;2023-08-11;1297;1299.4;1304;1416;1416;1416
62458;10000002;2023-08-11;1504;1562.27;1601;1755;1761.6;1796
62459;10000002;2023-08-11;2340;2340.44;2341;2341;3039.38;3150
62460;10000002;2023-08-11;1389;1389.44;1391;1390;1446.24;1450
62461;10000002;2023-08-11;1593;1596.31;1598;1620;1741.95;1750
62463;10000002;2023-08-11;1569;1571.05;1573;1670;1744.73;1750
62464;10000002;2023-08-11;1771;1773.47;1778;1872;1995.76;2001
62466;10000002;2023-08-11;1982;1993.18;2004;3290;3294.78;3297
62467;10000002;2023-08-11;3168;3174.31;3182;3174;3872.64;3899
62468;10000002;2023-08-11;1600;1600;1600;;;
62469;10000002;2023-08-11;25000;25000;25000;;;
62470;10000002;2023-08-11;666.1;666.1;666.1;5000;5000;5000
62471;10000002;2023-08-11;570;570.053;570.2;1805;1805;1805
62472;10000002;2023-08-11;723.6;723.6;723.6;961;961;961
62473;10000002;2023-08-11;1650;1650;1650;;;
62474;10000002;2023-08-11;1301;1301;1301;4900;4900;4900
62475;10000002;2023-08-11;722.2;722.2;722.2;72210;72210;72210
62476;10000002;2023-08-11;560;560;560;6000;6000;6000
62477;10000002;2023-08-11;1700;1700;1700;18500;18500;18500
62478;10000002;2023-08-11;1700;1700;1700;18800;18800;18800
62479;10000002;2023-08-11;500.1;500.1;500.1;3250;3250;3250
62480;10000002;2023-08-11;2300;2300;2300;4700;4700;4700
62481;10000002;2023-08-11;1703;1703;1703;4899;4899;4899
62482;10000002;2023-08-11;3063;3063;3063;8999;8999;8999
62483;10000002;2023-08-11;1285;1285.68;1286;2939;2939;2939
62484;10000002;2023-08-11;504;504;504;3349;3349;3349
62485;10000002;2023-08-11;3800;3800;3800;3801;3801;3801
62486;10000002;2023-08-11;650;650;650;5600;5614.55;6400
62487;10000002;2023-08-11;580.2;580.289;580.4;6300;6300;6300
62488;10000002;2023-08-11;2344;2344;2344;;;
62489;10000002;2023-08-11;1000;1000;1000;2797;2797;2797
62490;10000002;2023-08-11;501;501;501;3991;3991;3991
62491;10000002;2023-08-11;1648;1648;1648;;;
62492;10000002;2023-08-11;4601;4601;4601;1295000;1295000;1295000
62493;10000002;2023-08-11;5008;5008;5008;;;
62494;10000002;2023-08-11;181000;181000;181000;;;
62495;10000002;2023-08-11;2300;2300;2300;3906;3906;3906
62496;10000002;2023-08-11;250;250;250;6990;6990;6990
62497;10000002;2023-08-11;28740;28740;28740;;;
62498;10000002;2023-08-11;3351;3351;3351;5800;5942.38;5991
62499;10000002;2023-08-11;2500;2500;2500;9900;9900;9900
62500;10000002;2023-08-11;3800;3800;3800;;;
62501;10000002;2023-08-11;8501;8501;8501;14540;14540;14540
62502;10000002;2023-08-11;4552;4552;4552;12260;12260;12260
62503;10000002;2023-08-11;10000;10000;10000;;;
62504;10000002;2023-08-11;7652;7652.75;7653;14950;14950;14950
62505;10000002;2023-08-11;9000;9000;9000;17940;17940;17940
62506;10000002;2023-08-11;7018;7018;7018;;;
62507;10000002;2023-08-11;8600;8600;8600;17020;17020;17020
62508;10000002;2023-08-11;7567;7567;7567;;;
62509;10000002;2023-08-11;12040;12040;12040;;;
62510;10000002;2023-08-11;8900;8900;8900;13940;13940.9;13950
62511;10000002;2023-08-11;7752;7752;7752;20000;20000;20000
62512;10000002;2023-08-11;6051;6051;6051;;;
62513;10000002;2023-08-11;12000;12000;12000;15350;15350;15350
62514;10000002;2023-08-11;7032;7032;7032;99000;99000;99000
62515;10000002;2023-08-11;45200;45200;45200;;;
62516;10000002;2023-08-11;11.71;11.8142;11.99;11.79;12.8824;13.47
62517;10000002;2023-08-11;12.22;12.2489;12.29;12.24;13.0776;13.82
62518;10000002;2023-08-11;13.39;13.4204;13.46;13.41;13.9527;14.18
62519;10000002;2023-08-11;9.01;9.01;9.01;1000000;1000000;1000000
62520;10000002;2023-08-11;16.62;16.6675;16.72;17.36;17.9273;18.5
62521;10000002;2023-08-11;15.9;15.9204;15.93;15.91;17.7376;18.15
62522;10000002;2023-08-11;17.27;17.3436;17.37;18.9;18.9509;19
62523;10000002;2023-08-11;30;30;30;6659000;6659000;6659000
62524;10000002;2023-08-11;27.21;27.2337;27.25;27.24;33.2608;35.8
62525;10000002;2023-08-11;25.49;25.4978;25.5;20;20;20
62526;10000002;2023-08-11;23.08;23.134;23.17;20;21.5393;24.98
62527;10000002;2023-08-11;8;8;8;;;
62528;10000002;2023-08-11;33.01;33.0233;33.04;33.04;33.0867;33.1
62529;10000002;2023-08-11;32.32;32.3558;32.46;32.33;33.4222;34
62530;10000002;2023-08-11;36.05;36.0542;36.06;36.04;36.6618;36.93
62531;10000002;2023-08-11;30.4;30.4;30.4;227.7;227.7;227.7
62532;10000002;2023-08-11;299.5;299.864;300.2;299.6;306.511;359
62533;10000002;2023-08-11;315.4;315.4;315.4;315.5;367.964;379
62534;10000002;2023-08-11;306.2;307.492;309.1;365;385.356;387.9
62535;10000002;2023-08-11;300.9;300.9;300.9;99900000;99900000;99900000
62536;10000002;2023-08-11;464.5;464.922;465.1;464.6;513.287;517.7
62537;10000002;2023-08-11;451.1;451.1;451.1;535.2;539.969;549.2
62538;10000002;2023-08-11;476.7;476.782;477;844.8;844.922;845
62539;10000002;2023-08-11;90.69;90.69;90.69;;;
62540;10000002;2023-08-11;481.6;482.109;484.2;550;594.207;698.4
62541;10000002;2023-08-11;510.1;510.1;510.1;510.2;667.038;687.3
62542;10000002;2023-08-11;458.7;458.7;458.7;899;899;899
62543;10000002;2023-08-11;406.2;406.238;406.3;30000;30000;30000
62544;10000002;2023-08-11;1879;1881.91;1886;1886;1965.42;1990
62545;10000002;2023-08-11;1543;1543;1543;2099;2099;2099
62546;10000002;2023-08-11;1763;1763;1763;2200;2210.8;2254
62547;10000002;2023-08-11;1347;1347;1347;12400;12400;12400
62548;10000002;2023-08-11;1305;1305;1305;1332;1435.85;1500
62549;10000002;2023-08-11;935.9;935.954;936.1;1790;1799.44;1800
62550;10000002;2023-08-11;960.9;961.167;961.3;2000;2000;2000
62551;10000002;2023-08-11;581.3;581.3;581.3;;;
62552;10000002;2023-08-11;3703;3717.62;3775;3711;3872.58;3910
62553;10000002;2023-08-11;3712;3731.35;3783;4160;4182.95;4190
62554;10000002;2023-08-11;4012;4013.82;4019;4460;4485.58;4487
62555;10000002;2023-08-11;3607;3607.38;3608;30000;30423.5;30710
62556;10000002;2023-08-11;7993;7999.11;8007;8799;8858.69;8897
62557;10000002;2023-08-11;8197;8206.8;8218;8550;8856.15;8900
62558;10000002;2023-08-11;8198;8264.07;8455;8900;9274.51;9490
62559;10000002;2023-08-11;8046;8047.64;8048;10270;10279.6;10280
62560;10000002;2023-08-11;7322;7326.91;7335;9989;9989.09;9990
62561;10000002;2023-08-11;8100;8106.09;8114;9910;9956.87;9988
62562;10000002;2023-08-11;8550;8556.51;8568;10880;10977.5;11150
62563;10000002;2023-08-11;7608;7608.38;7609;11390;11407.8;11490
62564;10000002;2023-08-11;3727;3727.65;3732;4000;4243.49;4347
62565;10000002;2023-08-11;3854;3858.18;3863;4261;4317.84;4329
62566;10000002;2023-08-11;4018;4018.58;4022;4695;4695.4;4696
62567;10000002;2023-08-11;4008;4008;4008;29970;29970;29970
62568;10000002;2023-08-11;5806;5811.84;5822;5809;6262.94;6395
62569;10000002;2023-08-11;6015;6016.93;6022;6920;6982.89;6996
62570;10000002;2023-08-11;5859;5871.42;5889;7287;7288.76;7290
62571;10000002;2023-08-11;5029;5029.38;5030;;;
62572;10000002;2023-08-11;19120;20845.6;22320;25490;25664.7;25970
62573;10000002;2023-08-11;3587;3599.87;3607;26990;26990;26990
62574;10000002;2023-08-11;8551;8551.38;8552;23470;23470.2;23480
62575;10000002;2023-08-11;15600;15600;15600;99000;99000;99000
62576;10000002;2023-08-11;25000;25013.3;25030;25020;28009.8;28480
62577;10000002;2023-08-11;25060;25060;25060;30480;30480;30480
62578;10000002;2023-08-11;24720;24720;24720;32390;32390.2;32400
62579;10000002;2023-08-11;17640;17640;17640;19460;19472.2;19490
62580;10000002;2023-08-11;19250;19250;19250;20830;20830;20830
62581;10000002;2023-08-11;18670;18671.5;18680;18680;19510.7;20670
62582;10000002;2023-08-11;11210;11219.8;11230;16000;16000;16000
62583;10000002;2023-08-11;11000;11009.1;11010;15980;15980;15980
62584;10000002;2023-08-11;9512;9512.22;9513;14990;14990;14990
62586;10000002;2023-08-11;46980;47041.6;47220;52990;52992;53000
62587;10000002;2023-08-11;48000;48030.3;48080;53990;53990;53990
62588;10000002;2023-08-11;48660;48704.7;48760;57000;57000;57000
62590;10000002;2023-08-11;14620000;14776000;15030000;16000000;16022700;16210000
62591;10000002;2023-08-11;46520000;46673600;46880000;58840000;59157600;59300000
62592;10000002;2023-08-11;;;;100000000;100000000;100000000
62593;10000002;2023-08-11;;;;260000000;260000000;260000000
62622;10000002;2023-08-11;13200000;13211600;13250000;14070000;14113100;14140000
62624;10000002;2023-08-11;61030000;61549300;62100000;68210000;68258300;68470000
62625;10000002;2023-08-11;24090000;24719500;25000000;27500000;27500000;27500000
62626;10000002;2023-08-11;114200000;114393000;114600000;136700000;136740000;136800000
62628;10000002;2023-08-11;57280000;57324500;57420000;72780000;72829700;72890000
62630;10000002;2023-08-11;54840000;54933800;55120000;94930000;94965100;95000000
62631;10000002;2023-08-11;115900000;116456000;117300000;123900000;124233000;124900000
62632;10000002;2023-08-11;48640000;48646400;48650000;53100000;53100000;53100000
62633;10000002;2023-08-11;121800000;122076000;122500000;135700000;136435000;137000000
62634;10000002;2023-08-11;99580000;99587300;99600000;239200000;239200000;239200000
62635;10000002;2023-08-11;143700000;143700000;143700000;209300000;209413000;209500000
