type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
42907;10000002;2023-04-23;37220000;37224900;37250000;70140000;70143100;70150000
42908;10000002;2023-04-23;16420000;16420000;16420000;34270000;34558800;34680000
42909;10000002;2023-04-23;100000;100000;100000;29420000;29478200;29500000
43482;10000002;2023-04-23;500900;500900;500900;39000000;39000000;39000000
43483;10000002;2023-04-23;49990000;49990000;49990000;;;
43485;10000002;2023-04-23;13350000;13350000;13350000;;;
43486;10000002;2023-04-23;23040000;23672900;30010000;3900000000;3900000000;3900000000
43497;10000002;2023-04-23;10010000;10862700;11020000;57000000;57000000;57000000
43500;10000002;2023-04-23;1000000;1000000;1000000;;;
43502;10000002;2023-04-23;1001000;1001000;1001000;;;
43503;10000002;2023-04-23;313400000;313400000;313400000;1480000000;1480000000;1480000000
43510;10000002;2023-04-23;1010000;1010000;1010000;6900000000;6900000000;6900000000
43511;10000002;2023-04-23;1000000;1000000;1000000;35000000000;35000000000;35000000000
43512;10000002;2023-04-23;1000000;1000000;1000000;;;
43516;10000002;2023-04-23;1001000;1001000;1001000;1597000000;1597000000;1597000000
43517;10000002;2023-04-23;1000000;1000000;1000000;500000000;500000000;500000000
43520;10000002;2023-04-23;1007000;1007000;1007000;;;
43521;10000002;2023-04-23;1654000;1654000;1654000;;;
43523;10000002;2023-04-23;1000000;1000000;1000000;;;
43530;10000002;2023-04-23;1800000;1800890;1801000;4557000;4911400;5000000
43531;10000002;2023-04-23;32060000;32065500;32070000;250000000;250000000;250000000
43532;10000002;2023-04-23;1000000;1000000;1000000;;;
43544;10000002;2023-04-23;2203000;2203000;2203000;6311000;6311000;6311000
43545;10000002;2023-04-23;;;;2000000;2000000;2000000
43546;10000002;2023-04-23;;;;2099000;2099000;2099000
43547;10000002;2023-04-23;21000;21000;21000;2099000;2099000;2099000
43548;10000002;2023-04-23;2000;2000;2000;2000000;2000000;2000000
43551;10000002;2023-04-23;2431000;2431000;2431000;2645000;2654150;2662000
43552;10000002;2023-04-23;2315000;2316270;2320000;2677000;2686850;2694000
43554;10000002;2023-04-23;1500000;1507400;1512000;1980000;1983830;1990000
43555;10000002;2023-04-23;1957000;1960220;1964000;2319000;2321710;2325000
43556;10000002;2023-04-23;2162000;2163220;2165000;2431000;2436070;2440000
43640;10000002;2023-04-23;1000;1000;1000;;;
43658;10000002;2023-04-23;30040000;30048700;30050000;200000000;200000000;200000000
43659;10000002;2023-04-23;;;;400000000;400000000;400000000
43660;10000002;2023-04-23;54090000;54119300;54160000;339700000;339700000;339700000
43661;10000002;2023-04-23;;;;300000000;300000000;300000000
43662;10000002;2023-04-23;104700000;105087000;105500000;349700000;349733000;350000000
43663;10000002;2023-04-23;;;;400000000;400000000;400000000
43664;10000002;2023-04-23;150000000;150000000;150000000;341700000;341700000;341700000
43665;10000002;2023-04-23;;;;400000000;400000000;400000000
43666;10000002;2023-04-23;1000000000;1000000000;1000000000;5739000000;5739000000;5739000000
43667;10000002;2023-04-23;1000000000;1000000000;1000000000;;;
43668;10000002;2023-04-23;1000000000;1000000000;1000000000;;;
43669;10000002;2023-04-23;1000000000;1000000000;1000000000;;;
43670;10000002;2023-04-23;1550000000;1550000000;1550000000;5992000000;5992000000;5992000000
43671;10000002;2023-04-23;2000000000;2000000000;2000000000;;;
43672;10000002;2023-04-23;1500000000;1527270000;1600000000;8091000000;8091000000;8091000000
43673;10000002;2023-04-23;9001000000;9001000000;9001000000;17990000000;17990000000;17990000000
43674;10000002;2023-04-23;2007000000;2007000000;2007000000;;;
43675;10000002;2023-04-23;35610000;35610000;35610000;550000000;550000000;550000000
43676;10000002;2023-04-23;750000000;750000000;750000000;;;
43678;10000002;2023-04-23;1000;1000;1000;;;
43681;10000002;2023-04-23;191300000;191475000;191700000;207900000;209129000;209500000
43682;10000002;2023-04-23;20960000;20960000;20960000;28500000;29294900;29990000
43683;10000002;2023-04-23;18000000;18629600;19000000;26400000;28579300;29990000
43684;10000002;2023-04-23;21260000;21267300;21280000;32200000;33517300;34270000
43685;10000002;2023-04-23;19250000;19250000;19250000;28000000;28000000;28000000
43686;10000002;2023-04-23;18000000;18001000;18010000;24500000;25475000;26000000
43687;10000002;2023-04-23;19040000;19040000;19040000;25000000;27564300;29000000
43688;10000002;2023-04-23;20970000;20970400;20980000;35990000;36147000;36300000
43689;10000002;2023-04-23;20370000;20370000;20370000;38000000;38518500;39000000
43690;10000002;2023-04-23;10110000;10110000;10110000;;;
43691;10000002;2023-04-23;20680000;20680400;20690000;28000000;28532700;28600000
43692;10000002;2023-04-23;12000000;12000000;12000000;35000000;35000000;35000000
43693;10000002;2023-04-23;25000000;25000000;25000000;31090000;31090000;31090000
43694;10000002;2023-04-23;15060000;15119100;15200000;15990000;16289300;16380000
43695;10000002;2023-04-23;68070000;68087600;68110000;169700000;169795000;169800000
43696;10000002;2023-04-23;80150000;80152500;80170000;179900000;183016000;185000000
43697;10000002;2023-04-23;85610000;85610000;85610000;168900000;182716000;197000000
43698;10000002;2023-04-23;70200000;70200000;70200000;200000000;200000000;200000000
43699;10000002;2023-04-23;20000;21388;25000;57900;60269.8;61470
43700;10000002;2023-04-23;2517000;2523780;2533000;2529000;2997840;3094000
43701;10000002;2023-04-23;20320000;20377500;20410000;20370000;26175100;26680000
43702;10000002;2023-04-23;80000;80000;80000;100000;100000;100000
43703;10000002;2023-04-23;10440000;10448900;10500000;18000000;18000000;18000000
43704;10000002;2023-04-23;349900000;349900000;349900000;44970000000;44970000000;44970000000
43707;10000002;2023-04-23;49990000;49990000;49990000;4498000000;4498000000;4498000000
43709;10000002;2023-04-23;500000000;500000000;500000000;4497000000;4497000000;4497000000
43712;10000002;2023-04-23;99990000;99990000;99990000;4350000000;4382670000;4399000000
43714;10000002;2023-04-23;300900000;300949000;301000000;4497000000;4497000000;4497000000
43716;10000002;2023-04-23;40000000;40000000;40000000;4497000000;4497000000;4497000000
43718;10000002;2023-04-23;50000000;50000000;50000000;4497000000;4497000000;4497000000
43719;10000002;2023-04-23;80720000;80720000;80720000;25000000000;25000000000;25000000000
43720;10000002;2023-04-23;40000000;40000000;40000000;4399000000;4399000000;4399000000
43722;10000002;2023-04-23;199900000;199900000;199900000;1797000000;1797000000;1797000000
43724;10000002;2023-04-23;200000000;200000000;200000000;1997000000;1997000000;1997000000
43726;10000002;2023-04-23;50000000;50000000;50000000;1750000000;1789310000;1797000000
43728;10000002;2023-04-23;110100000;110100000;110100000;199800000;199982000;200000000
43729;10000002;2023-04-23;50020000;50020000;50020000;1750000000;1789310000;1797000000
43732;10000002;2023-04-23;50000000;50000000;50000000;548900000;548900000;548900000
43733;10000002;2023-04-23;200000000;200000000;200000000;599000000;599000000;599000000
43734;10000002;2023-04-23;25010000;25016500;25020000;2297000000;2297000000;2297000000
43749;10000002;2023-04-23;300200;300233;300400;2750000;2780620;2800000
43750;10000002;2023-04-23;20030;20044.4;20050;1490000;1490000;1490000
43751;10000002;2023-04-23;146600;146667;146800;4800000;4866000;4899000
43752;10000002;2023-04-23;500000;500000;500000;6758000;6758000;6758000
43753;10000002;2023-04-23;3582000;3583690;3586000;6766000;6766950;6767000
43754;10000002;2023-04-23;2525000;2525000;2525000;9525000;9525000;9525000
43755;10000002;2023-04-23;1519000;1529150;1581000;15000000;15000000;15000000
43756;10000002;2023-04-23;17950000;17957600;17980000;61800000;61863600;61900000
43757;10000002;2023-04-23;30590000;30597300;30600000;90050000;90066200;90070000
43758;10000002;2023-04-23;1000000;1000000;1000000;149100000;149164000;149200000
43759;10000002;2023-04-23;22000000;22085600;22290000;64900000;64957300;64990000
43760;10000002;2023-04-23;7145000;7145000;7145000;39000000;39945500;40000000
43761;10000002;2023-04-23;5802000;5836470;5901000;11710000;11733800;11740000
43763;10000002;2023-04-23;100800;100869;100900;4800000;4882360;4890000
43764;10000002;2023-04-23;61550;61580;61640;4890000;4895090;4900000
43765;10000002;2023-04-23;1001000;1002250;1003000;9760000;9770650;9780000
43766;10000002;2023-04-23;7208000;7208290;7209000;11990000;12028400;12100000
43767;10000002;2023-04-23;2456000;2456820;2461000;17800000;17930500;17980000
43768;10000002;2023-04-23;2601000;2601960;2607000;41490000;41494000;41500000
43769;10000002;2023-04-23;31890000;31898900;31900000;90000000;98719100;98910000
43770;10000002;2023-04-23;70060000;70244200;72120000;154700000;154891000;154900000
43771;10000002;2023-04-23;10000000;10000000;10000000;20000000;20000000;20000000
43772;10000002;2023-04-23;50120000;50136700;50190000;117000000;117533000;117900000
43773;10000002;2023-04-23;10020000;10020000;10020000;43900000;43947300;43950000
43774;10000002;2023-04-23;240000;240000;240000;10690000;10774200;10780000
43775;10000002;2023-04-23;570800000;571329000;572300000;667200000;668800000;670200000
43776;10000002;2023-04-23;250000;251463;257000;14900000;16244000;16900000
43777;10000002;2023-04-23;193400;193450;193500;1880000;1885370;1890000
43778;10000002;2023-04-23;301500;302649;306300;3899000;3899130;3900000
43779;10000002;2023-04-23;2919000;2919910;2920000;15000000;15087300;15960000
43780;10000002;2023-04-23;2963000;3622200;4303000;16250000;16300500;16320000
43781;10000002;2023-04-23;2254000;2256960;2269000;19800000;19861600;19900000
43782;10000002;2023-04-23;10170000;10170000;10170000;27770000;27770000;27770000
43783;10000002;2023-04-23;39500000;39505100;39510000;159900000;159900000;159900000
43784;10000002;2023-04-23;43370000;43669100;44010000;113000000;113774000;114000000
43785;10000002;2023-04-23;57080000;57080000;57080000;274900000;274900000;274900000
43786;10000002;2023-04-23;61700000;61810200;62000000;162100000;166284000;168000000
43787;10000002;2023-04-23;15610000;15610000;15610000;55000000;55000000;55000000
43788;10000002;2023-04-23;13700;13700;13700;13480000;13480000;13480000
43789;10000002;2023-04-23;500100;500100;500100;4900000;4971430;5000000
43790;10000002;2023-04-23;131700;131953;132400;3300000;3365450;3400000
43791;10000002;2023-04-23;110600;115107;130500;9990000;12042200;16000000
43792;10000002;2023-04-23;500200;500350;500500;5160000;5179150;5190000
43793;10000002;2023-04-23;4453000;4464850;4517000;48950000;50607800;50890000
43794;10000002;2023-04-23;6000000;6000000;6000000;10000000;10000000;10000000
43795;10000002;2023-04-23;5006000;5006000;5006000;34990000;34990000;34990000
43796;10000002;2023-04-23;28000000;28018000;28020000;50000000;50000000;50000000
43797;10000002;2023-04-23;39580000;39587600;39610000;147900000;147964000;148000000
43798;10000002;2023-04-23;11000000;11000000;11000000;133900000;133900000;133900000
43799;10000002;2023-04-23;23000000;23008000;23010000;88600000;93995600;99000000
43800;10000002;2023-04-23;10080000;10080000;10080000;31610000;31656500;31720000
43801;10000002;2023-04-23;7400000;7400000;7400000;27500000;27500000;27500000
43802;10000002;2023-04-23;2830000;2905310;3010000;24690000;24690000;24690000
43803;10000002;2023-04-23;21070000;21070000;21070000;59940000;59940000;59940000
43804;10000002;2023-04-23;15150000;15165500;15200000;120000000;120000000;120000000
43805;10000002;2023-04-23;18730000;18730000;18730000;76400000;76527300;76600000
43806;10000002;2023-04-23;18590000;18590000;18590000;55590000;55590000;55590000
43807;10000002;2023-04-23;13520000;13520000;13520000;70000000;70000000;70000000
43808;10000002;2023-04-23;17390000;17405800;17430000;378300000;378300000;378300000
43809;10000002;2023-04-23;47800000;47806200;47810000;1490000000;1490000000;1490000000
43810;10000002;2023-04-23;240000000;244633000;250000000;;;
43811;10000002;2023-04-23;102600000;102600000;102600000;;;
43812;10000002;2023-04-23;400300000;400300000;400300000;2995000000;2995000000;2995000000
43813;10000002;2023-04-23;147700000;147700000;147700000;1500000000;1500000000;1500000000
43814;10000002;2023-04-23;30900000;30905800;30910000;126300000;126427000;126500000
43815;10000002;2023-04-23;5000000;5000000;5000000;13990000;13995000;14000000
43816;10000002;2023-04-23;4900000;4990570;5000000;13800000;13866000;13900000
43817;10000002;2023-04-23;2654000;2669380;2705000;40000000;40000000;40000000
43818;10000002;2023-04-23;16600000;16660200;16750000;47550000;47579100;47590000
43819;10000002;2023-04-23;20370000;20370000;20370000;56460000;56460000;56460000
43820;10000002;2023-04-23;13290000;13290000;13290000;38000000;38000000;38000000
43821;10000002;2023-04-23;14410000;14410000;14410000;119000000;119000000;119000000
43822;10000002;2023-04-23;125600000;125600000;125600000;349900000;349964000;350000000
43823;10000002;2023-04-23;48800000;48808200;48830000;300000000;300000000;300000000
43824;10000002;2023-04-23;65100000;65100000;65100000;1950000000;1950000000;1950000000
43825;10000002;2023-04-23;400000000;400000000;400000000;980000000;980000000;980000000
43826;10000002;2023-04-23;413900000;413900000;413900000;1444000000;1445270000;1446000000
43827;10000002;2023-04-23;27140000;27140000;27140000;78860000;78860000;78860000
43828;10000002;2023-04-23;6000000;6000000;6000000;14400000;14494300;14530000
43829;10000002;2023-04-23;5000000;5000000;5000000;20000000;20509100;21000000
43830;10000002;2023-04-23;19100000;19100000;19100000;50000000;50000000;50000000
43831;10000002;2023-04-23;1757000;1758150;1764000;64560000;64631600;64660000
43832;10000002;2023-04-23;7638000;7638000;7638000;49980000;49980000;49980000
43833;10000002;2023-04-23;18280000;18280000;18280000;50000000;50000000;50000000
43834;10000002;2023-04-23;15720000;15720000;15720000;155000000;155000000;155000000
43835;10000002;2023-04-23;54070000;54070000;54070000;243000000;243000000;243000000
43836;10000002;2023-04-23;80210000;80210000;80210000;255100000;255100000;255100000
43837;10000002;2023-04-23;83330000;83336000;83340000;3000000000;3000000000;3000000000
43838;10000002;2023-04-23;424000000;424058000;424100000;1700000000;1700000000;1700000000
43839;10000002;2023-04-23;168100000;168100000;168100000;1390000000;1390000000;1390000000
43840;10000002;2023-04-23;5067000;5067000;5067000;39000000;39872700;43000000
43841;10000002;2023-04-23;3001000;3001000;3001000;19980000;19980000;19980000
43842;10000002;2023-04-23;101400;101400;101400;14990000;14990000;14990000
43843;10000002;2023-04-23;1994000;2009200;2025000;8499000;10091400;13280000
43844;10000002;2023-04-23;6039000;6039000;6039000;11870000;11879600;11880000
43845;10000002;2023-04-23;1165000;1167180;1180000;9899000;9982110;9999000
43846;10000002;2023-04-23;1021000;1021620;1022000;24000000;24058800;25000000
43847;10000002;2023-04-23;7505000;7505000;7505000;16490000;16490000;16490000
43848;10000002;2023-04-23;16620000;16633600;16650000;60930000;60930000;60930000
43849;10000002;2023-04-23;27620000;27631800;27670000;67560000;76108400;76910000
43850;10000002;2023-04-23;8065000;8065000;8065000;34860000;34860000;34860000
43851;10000002;2023-04-23;27000000;27112200;27250000;44000000;50657100;52000000
43852;10000002;2023-04-23;8042000;8042000;8042000;23860000;23860000;23860000
43853;10000002;2023-04-23;3139000;3139000;3139000;13990000;15337800;16740000
43854;10000002;2023-04-23;100000000;100000000;100000000;2297000000;2297000000;2297000000
43855;10000002;2023-04-23;200000000;200000000;200000000;624800000;624802000;624900000
43856;10000002;2023-04-23;200000000;200000000;200000000;625000000;625000000;625000000
43857;10000002;2023-04-23;40000000;40000000;40000000;2298000000;2298000000;2298000000
43858;10000002;2023-04-23;200000000;200000000;200000000;549400000;549400000;549400000
43859;10000002;2023-04-23;200000000;200000000;200000000;2297000000;2297000000;2297000000
43860;10000002;2023-04-23;200000000;200000000;200000000;539900000;539900000;539900000
43861;10000002;2023-04-23;200000000;200000000;200000000;2298000000;2298000000;2298000000
43862;10000002;2023-04-23;200000000;200000000;200000000;697900000;697900000;697900000
43863;10000002;2023-04-23;200000000;200000000;200000000;2297000000;2297000000;2297000000
43864;10000002;2023-04-23;200000000;200000000;200000000;2297000000;2297000000;2297000000
43865;10000002;2023-04-23;200000000;200000000;200000000;599800000;599800000;599800000
43866;10000002;2023-04-23;200000000;200000000;200000000;2298000000;2298000000;2298000000
43867;10000002;2023-04-23;505000000;505396000;506000000;530000000;532675000;539900000
43868;10000002;2023-04-23;200000000;200000000;200000000;2297000000;2297000000;2297000000
43869;10000002;2023-04-23;200000000;200000000;200000000;599900000;599900000;599900000
43870;10000002;2023-04-23;498000000;498000000;498000000;535000000;535000000;535000000
43871;10000002;2023-04-23;50000000;50000000;50000000;2292000000;2292000000;2292000000
43872;10000002;2023-04-23;498000000;498000000;498000000;530000000;530262000;534800000
43873;10000002;2023-04-23;100000000;100000000;100000000;2297000000;2297000000;2297000000
43874;10000002;2023-04-23;50000000;50000000;50000000;1825000000;1838820000;1850000000
43875;10000002;2023-04-23;325000000;325000000;325000000;500000000;503269000;505000000
43876;10000002;2023-04-23;200000000;200000000;200000000;540000000;540000000;540000000
43877;10000002;2023-04-23;50010000;50010000;50010000;2100000000;2100000000;2100000000
43878;10000002;2023-04-23;50020000;50020000;50020000;1497000000;1497000000;1497000000
43879;10000002;2023-04-23;25000000;25000000;25000000;199000000;199000000;199000000
43880;10000002;2023-04-23;50000000;50000000;50000000;201000000;201000000;201000000
43881;10000002;2023-04-23;50020000;50020000;50020000;1497000000;1497000000;1497000000
43882;10000002;2023-04-23;50000000;50000000;50000000;1497000000;1497000000;1497000000
43883;10000002;2023-04-23;191000000;193545000;195000000;205000000;213396000;220000000
43884;10000002;2023-04-23;49990000;49990000;49990000;1497000000;1497000000;1497000000
43885;10000002;2023-04-23;50000000;50000000;50000000;238000000;238000000;238000000
43886;10000002;2023-04-23;50000000;50000000;50000000;1496000000;1496000000;1496000000
43887;10000002;2023-04-23;50000000;50000000;50000000;225000000;225000000;225000000
43888;10000002;2023-04-23;250000000;250000000;250000000;1497000000;1497000000;1497000000
43889;10000002;2023-04-23;191000000;193545000;195000000;210000000;211589000;211900000
43890;10000002;2023-04-23;50020000;50020000;50020000;1497000000;1497000000;1497000000
43891;10000002;2023-04-23;165000000;165000000;165000000;200000000;200000000;200000000
43892;10000002;2023-04-23;50000000;50000000;50000000;1497000000;1497000000;1497000000
43893;10000002;2023-04-23;191000000;193545000;195000000;215000000;215491000;215700000
43894;10000002;2023-04-23;135000;135042;135100;142200;142291;142300
43896;10000002;2023-04-23;420500;420500;420500;604800;604882;605000
43898;10000002;2023-04-23;1510000;1510000;1510000;2790000;2790000;2790000
43900;10000002;2023-04-23;125000;125000;125000;27520000;27526000;27530000
43902;10000002;2023-04-23;;;;125000;125000;125000
43904;10000002;2023-04-23;;;;750000;750000;750000
43906;10000002;2023-04-23;;;;1250000;1250000;1250000
43908;10000002;2023-04-23;;;;50000000;50000000;50000000
43910;10000002;2023-04-23;300000000;300000000;300000000;729200000;729718000;730000000
43911;10000002;2023-04-23;1927000;1927000;1927000;30000000;30000000;30000000
43919;10000002;2023-04-23;200000000;200000000;200000000;669900000;669900000;669900000
43920;10000002;2023-04-23;200000000;200000000;200000000;649800000;649800000;649800000
43921;10000002;2023-04-23;800000000;834580000;900000000;2250000000;2274550000;2294000000
43925;10000002;2023-04-23;4000000;4000000;4000000;4000000000;4000000000;4000000000
43926;10000002;2023-04-23;1000000;1000000;1000000;1000000000;1000000000;1000000000
43927;10000002;2023-04-23;1000000;1000000;1000000;1000000000;1000000000;1000000000
43928;10000002;2023-04-23;1000000;1000000;1000000;1000000000;1000000000;1000000000
43929;10000002;2023-04-23;9000000;9000000;9000000;9000000000;9000000000;9000000000
43930;10000002;2023-04-23;1036;1036;1036;;;
43931;10000002;2023-04-23;3404000;3404000;3404000;;;
43932;10000002;2023-04-23;5019000;5019000;5019000;;;
43933;10000002;2023-04-23;11260000;11260000;11260000;;;
43935;10000002;2023-04-23;11800000000;11800000000;11800000000;26360000000;26360000000;26360000000
44002;10000002;2023-04-23;;;;100000000;100000000;100000000
44004;10000002;2023-04-23;;;;99990000;99990000;99990000
44006;10000002;2023-04-23;;;;99990000;99990000;99990000
44008;10000002;2023-04-23;;;;100000000;100000000;100000000
44010;10000002;2023-04-23;;;;100000000;100000000;100000000
44012;10000002;2023-04-23;;;;100000000;100000000;100000000
44014;10000002;2023-04-23;;;;100000000;100000000;100000000
44016;10000002;2023-04-23;;;;100000000;100000000;100000000
44018;10000002;2023-04-23;;;;99990000;99990000;99990000
44020;10000002;2023-04-23;;;;100000000;100000000;100000000
44022;10000002;2023-04-23;;;;100000000;100000000;100000000
44024;10000002;2023-04-23;;;;100000000;100000000;100000000
44026;10000002;2023-04-23;;;;99990000;99990000;99990000
44028;10000002;2023-04-23;;;;100000000;100000000;100000000
44030;10000002;2023-04-23;;;;100000000;100000000;100000000
44032;10000002;2023-04-23;;;;99990000;99990000;99990000
44034;10000002;2023-04-23;;;;100000000;100000000;100000000
44036;10000002;2023-04-23;;;;100000000;100000000;100000000
44038;10000002;2023-04-23;1000000;1000000;1000000;100000000;100000000;100000000
44040;10000002;2023-04-23;;;;100000000;100000000;100000000
44042;10000002;2023-04-23;;;;100000000;100000000;100000000
44044;10000002;2023-04-23;;;;100000000;100000000;100000000
44046;10000002;2023-04-23;;;;100000000;100000000;100000000
44048;10000002;2023-04-23;;;;100000000;100000000;100000000
44050;10000002;2023-04-23;;;;100000000;100000000;100000000
44052;10000002;2023-04-23;;;;100000000;100000000;100000000
44054;10000002;2023-04-23;;;;99000000;99000000;99000000
44056;10000002;2023-04-23;;;;99990000;99990000;99990000
44058;10000002;2023-04-23;;;;100000000;100000000;100000000
44060;10000002;2023-04-23;;;;100000000;100000000;100000000
44062;10000002;2023-04-23;;;;100000000;100000000;100000000
44064;10000002;2023-04-23;;;;99990000;99990000;99990000
44067;10000002;2023-04-23;176300000;176300000;176300000;250000000;250000000;250000000
44068;10000002;2023-04-23;5.04;5.04;5.04;;;
44069;10000002;2023-04-23;987600;987600;987600;;;
44070;10000002;2023-04-23;1160000;1160000;1160000;;;
44071;10000002;2023-04-23;1;1;1;;;
44072;10000002;2023-04-23;50030000;50030000;50030000;;;
44074;10000002;2023-04-23;;;;500000000;500000000;500000000
44076;10000002;2023-04-23;;;;500000000;500000000;500000000
44078;10000002;2023-04-23;;;;500000000;500000000;500000000
44080;10000002;2023-04-23;;;;500000000;500000000;500000000
44082;10000002;2023-04-23;;;;500000000;500000000;500000000
44084;10000002;2023-04-23;;;;500000000;500000000;500000000
44086;10000002;2023-04-23;;;;499900000;499900000;499900000
44088;10000002;2023-04-23;;;;500000000;500000000;500000000
44090;10000002;2023-04-23;;;;500000000;500000000;500000000
44092;10000002;2023-04-23;;;;500000000;500000000;500000000
44094;10000002;2023-04-23;;;;500000000;500000000;500000000
44096;10000002;2023-04-23;;;;500000000;500000000;500000000
44101;10000002;2023-04-23;49990000;49990000;49990000;890000000;890000000;890000000
44102;10000002;2023-04-23;7527000;7527000;7527000;7944000;7979330;8295000
44103;10000002;2023-04-23;;;;5000000;5000000;5000000
44109;10000002;2023-04-23;85160;85166.4;85170;809000;831195;839600
44110;10000002;2023-04-23;1245;1249.77;1256;9669;9687.09;9698
44111;10000002;2023-04-23;27950000;27963100;27980000;80300000;80300000;80300000
44112;10000002;2023-04-23;19400000;19451100;19490000;109400000;109400000;109400000
44113;10000002;2023-04-23;22590000;22647600;22720000;44770000;44770000;44770000
44114;10000002;2023-04-23;59870000;59874200;59880000;116700000;118120000;119000000
44120;10000002;2023-04-23;17300;17300;17300;68150;68150;68150
44121;10000002;2023-04-23;120000;120000;120000;377000;378560;380000
44122;10000002;2023-04-23;2.06;2.06;2.06;75000;75000;75000
44123;10000002;2023-04-23;2555;2555;2555;97960;97960;97960
44124;10000002;2023-04-23;2000;2000;2000;138000;139520;139900
44125;10000002;2023-04-23;1449;1449;1449;64800;64800;64800
44127;10000002;2023-04-23;293900000;294700000;295000000;650000000;650000000;650000000
44134;10000002;2023-04-23;23100;23100;23100;280800;281865;283500
44135;10000002;2023-04-23;8000;8000;8000;399400;400662;423700
44136;10000002;2023-04-23;1;1;1;1278000;1278000;1278000
44137;10000002;2023-04-23;5010;5010;5010;999900;999900;999900
44138;10000002;2023-04-23;90020;90020;90020;482100;484264;484900
44139;10000002;2023-04-23;51000;51000;51000;249900;249900;249900
44140;10000002;2023-04-23;106800;106800;106800;1499000;1499000;1499000
44141;10000002;2023-04-23;71990;72091.8;72270;3469000;3499980;3884000
44142;10000002;2023-04-23;200200;200200;200200;2799000;2799000;2799000
44143;10000002;2023-04-23;80140;80140;80140;880000;880000;880000
44144;10000002;2023-04-23;0.12;0.12;0.12;1486000;1486680;1488000
44145;10000002;2023-04-23;200000;200000;200000;5743000;5749200;5758000
44146;10000002;2023-04-23;1;1;1;396500;396500;396500
44147;10000002;2023-04-23;40350;40350;40350;10490000;11037300;11440000
44148;10000002;2023-04-23;28200;28200;28200;443100;446707;449900
44149;10000002;2023-04-23;262400;262400;262400;9991000;9994820;9997000
44150;10000002;2023-04-23;88080;88080;88080;550000;686405;699600
44151;10000002;2023-04-23;23320;23320;23320;483700;505013;734700
44152;10000002;2023-04-23;151000;153127;160000;3915000;3918840;3922000
44153;10000002;2023-04-23;17250;18173.7;18500;1228000;1244630;1251000
44154;10000002;2023-04-23;31000;31000;31000;4917000;4918530;4920000
44155;10000002;2023-04-23;161700;161749;161800;9725000;9725290;9726000
44156;10000002;2023-04-23;10170;10170;10170;6996000;6996470;6999000
44157;10000002;2023-04-23;137200;137200;137200;1472000;1475090;1478000
44158;10000002;2023-04-23;1030000;1030000;1030000;7000000;7867450;10670000
44159;10000002;2023-04-23;1500000;1500000;1500000;7499000;7878890;7987000
44160;10000002;2023-04-23;30040;30040;30040;798000;798487;798600
44161;10000002;2023-04-23;3252;3252;3252;176600;176858;177100
44162;10000002;2023-04-23;18940;18940;18940;868900;871385;874700
44163;10000002;2023-04-23;11000;11019.6;11030;2389000;2896360;3420000
44164;10000002;2023-04-23;32110;32110;32110;736400;736711;737000
44165;10000002;2023-04-23;3001;3001;3001;124100;124455;124700
44166;10000002;2023-04-23;50040;50047.8;50050;791900;793682;794900
44167;10000002;2023-04-23;751000;751000;751000;4984000;4989420;4992000
44168;10000002;2023-04-23;20000;20000;20000;799900;799902;800000
44169;10000002;2023-04-23;31000;31000;31000;4529000;4531310;4532000
44170;10000002;2023-04-23;10250;10250;10250;4352000;4356110;4360000
44171;10000002;2023-04-23;92510;92510;92510;999500;999678;999800
44172;10000002;2023-04-23;65120;65120;65120;899900;899900;899900
44173;10000002;2023-04-23;26380;26380;26380;1392000;1395380;1397000
44174;10000002;2023-04-23;63050;63050;63050;854800;855258;855600
44175;10000002;2023-04-23;50010;50010;50010;548800;548925;549000
44176;10000002;2023-04-23;1255;1268.09;1275;154000;161985;169700
44177;10000002;2023-04-23;9320;9411.71;9556;284900;290920;297700
44178;10000002;2023-04-23;;;;249200;249475;249700
44179;10000002;2023-04-23;165900;165962;166000;890000;1392950;1467000
44180;10000002;2023-04-23;65200;65359.1;65550;989400;1121180;1210000
44181;10000002;2023-04-23;311000;311000;311000;2196000;2198510;2199000
44182;10000002;2023-04-23;100000;100000;100000;850000;850000;850000
44183;10000002;2023-04-23;30510;30510;30510;429900;435833;436900
44184;10000002;2023-04-23;461800;461800;461800;2989000;2990490;2992000
44185;10000002;2023-04-23;113100;113100;113100;1499000;1499000;1499000
44186;10000002;2023-04-23;701500;701564;701600;9849000;9872240;9892000
44200;10000002;2023-04-23;73000000;73000000;73000000;;;
44203;10000002;2023-04-23;1111000;1111000;1111000;;;
44204;10000002;2023-04-23;300000000;300000000;300000000;;;
44205;10000002;2023-04-23;299500;299500;299500;4000000;4835530;4999000
44206;10000002;2023-04-23;351700;351700;351700;9902000;9974660;11900000
44207;10000002;2023-04-23;;;;2094000;2094000;2094000
44208;10000002;2023-04-23;2518;2518;2518;1249000;1249000;1249000
44209;10000002;2023-04-23;;;;995000;997455;1000000
44210;10000002;2023-04-23;551.8;551.8;551.8;6000000;6010910;6200000
44211;10000002;2023-04-23;3510;3510;3510;11000000;11000000;11000000
44212;10000002;2023-04-23;525.1;525.1;525.1;389900;389900;389900
44213;10000002;2023-04-23;100.1;100.1;100.1;9589000;9589000;9589000
44214;10000002;2023-04-23;523500;523500;523500;6800000;6800000;6800000
44215;10000002;2023-04-23;174000;174000;174000;612900;612900;612900
