type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
17345;10000043;2023-11-26;;;;5000000;5000000;5000000
17346;10000043;2023-11-26;;;;5000000;5000000;5000000
17347;10000043;2023-11-26;;;;5000000;5000000;5000000
17348;10000043;2023-11-26;;;;5000000;5000000;5000000
17349;10000043;2023-11-26;;;;5000000;5000000;5000000
17350;10000043;2023-11-26;;;;5000000;5000000;5000000
17351;10000043;2023-11-26;;;;5000000;5000000;5000000
17352;10000043;2023-11-26;;;;5000000;5000000;5000000
17353;10000043;2023-11-26;;;;5000000;5000000;5000000
17354;10000043;2023-11-26;;;;5000000;5000000;5000000
17355;10000043;2023-11-26;;;;5000000;5000000;5000000
17356;10000043;2023-11-26;;;;5000000;5000000;5000000
17357;10000043;2023-11-26;;;;5000000;5000000;5000000
17359;10000043;2023-11-26;;;;5000000;5000000;5000000
17363;10000043;2023-11-26;;;;330000;330000;330000
17364;10000043;2023-11-26;5000;5000;5000;597000;597000;597000
17365;10000043;2023-11-26;10010;10010;10010;700000;700000;700000
17366;10000043;2023-11-26;10430;10441.1;10450;10000;10000;10000
17367;10000043;2023-11-26;75000;75000;75000;90000;90000;90000
17368;10000043;2023-11-26;286500;291527;300000;925000;925000;925000
17392;10000043;2023-11-26;89180;89186;89200;103900;103998;104000
17402;10000043;2023-11-26;76000;76000;76000;10900000;10900000;10900000
17403;10000043;2023-11-26;1300000;1300000;1300000;4999000;4999000;4999000
17404;10000043;2023-11-26;250000;250000;250000;2500000;2500000;2500000
17406;10000043;2023-11-26;3500000;3500000;3500000;16200000;16200000;16200000
17407;10000043;2023-11-26;1200000;1200000;1200000;10090000;10090000;10090000
17408;10000043;2023-11-26;2701000;2701000;2701000;5399000;5399980;5400000
17424;10000043;2023-11-26;1030;1032.59;1035;;;
17425;10000043;2023-11-26;806.1;806.1;806.1;5000;5000;5000
17426;10000043;2023-11-26;450;450;450;;;
17428;10000043;2023-11-26;2500;2500;2500;2000;2000;2000
17429;10000043;2023-11-26;2600;2600;2600;;;
17432;10000043;2023-11-26;6106;6106;6106;;;
17433;10000043;2023-11-26;6397;6397;6397;9999;9999;9999
17436;10000043;2023-11-26;5928;5928;5928;7996;7996;7996
17437;10000043;2023-11-26;6212;6212;6212;8000;8000;8000
17440;10000043;2023-11-26;846.5;846.702;847;1064;1064;1064
17441;10000043;2023-11-26;880;880;880;1199;1199;1199
17444;10000043;2023-11-26;1268;1268;1268;276900;276900;276900
17445;10000043;2023-11-26;1342;1342;1342;1333;1333;1333
17448;10000043;2023-11-26;345;351.143;353;380;390.714;400
17449;10000043;2023-11-26;355;378.318;400;475;480.179;495
17452;10000043;2023-11-26;337;337.014;337.1;337.1;341.614;345
17453;10000043;2023-11-26;420;420;420;475;566.638;579.9
17455;10000043;2023-11-26;22.5;22.5;22.5;80;80;80
17459;10000043;2023-11-26;25.03;25.0598;25.1;18.51;22.7861;24
17460;10000043;2023-11-26;22.75;22.75;22.75;21.21;24.0834;25.18
17463;10000043;2023-11-26;14.02;14.0805;14.16;13;13;13
17464;10000043;2023-11-26;14.95;14.992;15.06;11.21;14.9712;15.25
17466;10000043;2023-11-26;7414;7414;7414;5000;5000;5000
17467;10000043;2023-11-26;108.5;108.5;108.5;;;
17470;10000043;2023-11-26;10;10;10;8.11;10.2404;10.89
17471;10000043;2023-11-26;10.63;10.7014;10.81;9.66;10.8245;11
17476;10000043;2023-11-26;51730000;51812500;51980000;51840000;51997100;52000000
17477;10000043;2023-11-26;3705000;3705000;3705000;2586000000;2586000000;2586000000
17478;10000043;2023-11-26;53600000;53813000;55500000;55000000;55000000;55000000
17479;10000043;2023-11-26;2115000;2115000;2115000;2131000000;2131000000;2131000000
17480;10000043;2023-11-26;52200000;52325300;52560000;52000000;52000000;52000000
17481;10000043;2023-11-26;1776000;1776000;1776000;1827000000;1827000000;1827000000
17482;10000043;2023-11-26;4322000;4328110;4333000;5000000;5000000;5000000
17483;10000043;2023-11-26;10000;10000;10000;16130100;16130100;16130100
17484;10000043;2023-11-26;24770000;24785500;24800000;;;
17485;10000043;2023-11-26;5671000;5671000;5671000;79860000;79860000;79860000
17487;10000043;2023-11-26;12310000;12310000;12310000;51060000;59224800;59480000
17488;10000043;2023-11-26;3775000;3775000;3775000;29900000;29900000;29900000
17490;10000043;2023-11-26;1942000;1942000;1942000;;;
17491;10000043;2023-11-26;1193000;1193000;1193000;119100000;119100000;119100000
17492;10000043;2023-11-26;10010;10010;10010;;;
17493;10000043;2023-11-26;100000;100000;100000;;;
17494;10000043;2023-11-26;5102000;5102000;5102000;32980000;33710700;34180000
17495;10000043;2023-11-26;1505000;1508210;1509000;5900000;5957140;6000000
17496;10000043;2023-11-26;700700;700750;700800;3998000;3998500;3999000
17497;10000043;2023-11-26;4813000;4813340;4814000;35900000;35900000;35900000
17498;10000043;2023-11-26;304100000;304552000;305300000;561000000;561364000;561500000
17499;10000043;2023-11-26;8512000;8512000;8512000;45990000;47005400;47660000
17500;10000043;2023-11-26;44210000;44246200;44270000;55000000;55000000;55000000
17502;10000043;2023-11-26;10000;10000;10000;;;
17504;10000043;2023-11-26;10000;10000;10000;;;
17506;10000043;2023-11-26;10000;10000;10000;;;
17508;10000043;2023-11-26;10000;10000;10000;;;
17510;10000043;2023-11-26;100000;100000;100000;;;
17514;10000043;2023-11-26;10000;10000;10000;;;
17520;10000043;2023-11-26;16120000;16120000;16120000;136000000;136000000;136000000
17526;10000043;2023-11-26;17960000;18002100;18010000;19970000;19978900;19980000
17528;10000043;2023-11-26;51770000;51785200;51800000;55500000;55500000;55500000
17536;10000043;2023-11-26;;;;155000000;155000000;155000000
17542;10000043;2023-11-26;160000;160000;160000;;;
17546;10000043;2023-11-26;136500000;136573000;136800000;229100000;229105000;229200000
17547;10000043;2023-11-26;3181000;3182430;3185000;;;
17548;10000043;2023-11-26;5926000;5926000;5926000;20000000;25709500;28000000
17549;10000043;2023-11-26;1500000;1500000;1500000;;;
17551;10000043;2023-11-26;50000;50000;50000;737900;737900;737900
17553;10000043;2023-11-26;125;125;125;1500000;1500000;1500000
17555;10000043;2023-11-26;;;;1500000;1500000;1500000
17557;10000043;2023-11-26;200000;200000;200000;3000000;3000000;3000000
17559;10000043;2023-11-26;59400000;59445900;59460000;63000000;64794100;64950000
17619;10000043;2023-11-26;10420000;11467100;12340000;11520000;11520000;11520000
17621;10000043;2023-11-26;6000000;6000000;6000000;7190000;7194640;7200000
17623;10000043;2023-11-26;;;;100000000;100000000;100000000
17624;10000043;2023-11-26;;;;800;800;800
17634;10000043;2023-11-26;51500000;51571400;51690000;60990000;62329800;64820000
17636;10000043;2023-11-26;522300000;528816000;543800000;547800000;556816000;558500000
17643;10000043;2023-11-26;10000;10000;10000;5000000;5249750;5999000
17646;10000043;2023-11-26;135600;135688;135700;1400000;1400000;1400000
17647;10000043;2023-11-26;9690;9690.11;9691;400000;408105;408900
17648;10000043;2023-11-26;21.44;21.44;21.44;1999;1999.7;2000
17649;10000043;2023-11-26;;;;10000000;10000000;10000000
17650;10000043;2023-11-26;10;10;10;700;700;700
17651;10000043;2023-11-26;;;;4000000;4000000;4000000
17652;10000043;2023-11-26;0.03;0.03;0.03;900;900;900
17653;10000043;2023-11-26;;;;2000000;2000000;2000000
17654;10000043;2023-11-26;10;10;10;890;890;890
17655;10000043;2023-11-26;;;;5000000;5000000;5000000
17656;10000043;2023-11-26;0.03;0.03;0.03;2000;2139.29;2200
17657;10000043;2023-11-26;;;;8000000;8000000;8000000
17658;10000043;2023-11-26;0.03;0.03;0.03;1250;1250;1250
17659;10000043;2023-11-26;;;;6000000;6000000;6000000
17660;10000043;2023-11-26;0.03;0.03;0.03;449;449.696;450
17661;10000043;2023-11-26;;;;3000000;3000000;3000000
17662;10000043;2023-11-26;0.03;0.03;0.03;1500;1500;1500
17663;10000043;2023-11-26;;;;7000000;7000000;7000000
17664;10000043;2023-11-26;0.03;0.03;0.03;489.9;489.9;489.9
17666;10000043;2023-11-26;0.03;0.03;0.03;189900;189900;189900
17668;10000043;2023-11-26;2.63;2.63;2.63;2519;2519;2519
17670;10000043;2023-11-26;0.03;0.03;0.03;1196;1196.77;1197
17672;10000043;2023-11-26;0.03;0.03;0.03;1450;1484.82;1500
17674;10000043;2023-11-26;0.03;0.03;0.03;2503;2503;2503
17676;10000043;2023-11-26;0.03;0.03;0.03;970;973.482;975
17678;10000043;2023-11-26;0.03;0.03;0.03;950;950;950
17680;10000043;2023-11-26;50010;50010;50010;2701000;2701000;2701000
17681;10000043;2023-11-26;;;;35000000;35000000;35000000
17682;10000043;2023-11-26;51000;51000;51000;950000;950000;950000
17683;10000043;2023-11-26;;;;10000000;10000000;10000000
17684;10000043;2023-11-26;100100;100100;100100;1701000;1701000;1701000
17685;10000043;2023-11-26;;;;20000000;20000000;20000000
17686;10000043;2023-11-26;250300;250300;250300;3050000;3050000;3050000
17687;10000043;2023-11-26;10000;10000;10000;40000000;40000000;40000000
17688;10000043;2023-11-26;100100;100100;100100;2250000;2250000;2250000
17689;10000043;2023-11-26;;;;30000000;30000000;30000000
17690;10000043;2023-11-26;50010;50010;50010;1000000;1000000;1000000
17691;10000043;2023-11-26;;;;12500000;12500000;12500000
17692;10000043;2023-11-26;50010;50010;50010;1350000;1350000;1350000
17693;10000043;2023-11-26;10000;10000;10000;15000000;15000000;15000000
17694;10000043;2023-11-26;100100;100100;100100;2398000;2398000;2398000
17695;10000043;2023-11-26;;;;25000000;25000000;25000000
17703;10000043;2023-11-26;9003000;9007120;9015000;11400000;11434300;11500000
17709;10000043;2023-11-26;44060000;44227300;44430000;53390000;54035400;54750000
17713;10000043;2023-11-26;40910000;41671600;42360000;64980000;65053400;65110000
17715;10000043;2023-11-26;281300000;288124000;298200000;300000000;336471000;369000000
17718;10000043;2023-11-26;202500000;202727000;202900000;235000000;238525000;239700000
17720;10000043;2023-11-26;200100000;200100000;200100000;209000000;215750000;228000000
17722;10000043;2023-11-26;198700000;199984000;201800000;259000000;259246000;259300000
17726;10000043;2023-11-26;400200000;401866000;404700000;537900000;537995000;538000000
17728;10000043;2023-11-26;514800000;515009000;515100000;581800000;581800000;581800000
17732;10000043;2023-11-26;490700000;490700000;490700000;480000000;480000000;480000000
17736;10000043;2023-11-26;1095000000;1185360000;1210000000;1150000000;1150000000;1150000000
17738;10000043;2023-11-26;860000000;860857000;861900000;850000000;850000000;850000000
17740;10000043;2023-11-26;1229000000;1234800000;1240000000;1475000000;1479790000;1483000000
17743;10000043;2023-11-26;3000;3000;3000;30000;30000;30000
17756;10000043;2023-11-26;10;10;10;;;
17765;10000043;2023-11-26;21350;21358.6;21380;245800;246102;246300
17767;10000043;2023-11-26;51000;51000;51000;;;
17769;10000043;2023-11-26;31000;31000;31000;48600;48780.4;48800
17770;10000043;2023-11-26;760000;760000;760000;16800000;16800000;16800000
17771;10000043;2023-11-26;350000;350000;350000;5000000;5000000;5000000
17772;10000043;2023-11-26;1030000;1030000;1030000;3899000;3899750;3900000
17773;10000043;2023-11-26;760000;760000;760000;16980000;16980000;16980000
17791;10000043;2023-11-26;126.5;126.55;126.6;450000;450000;450000
17793;10000043;2023-11-26;6500000;6500000;6500000;8199000;8199000;8199000
17794;10000043;2023-11-26;399900;407553;410000;2446000;2446000;2446000
17795;10000043;2023-11-26;352300;352354;352400;700000;745762;752300
17796;10000043;2023-11-26;7700;7700.02;7701;800000;800000;800000
17812;10000043;2023-11-26;7418000;7700360;8006000;10600000;10665700;10700000
17814;10000043;2023-11-26;157900;157900;157900;;;
17815;10000043;2023-11-26;12770;12770;12770;1998000;1998000;1998000
17816;10000043;2023-11-26;568600;568600;568600;9993000;9993000;9993000
17832;10000043;2023-11-26;799900;799900;799900;3990000;3990000;3990000
17834;10000043;2023-11-26;400000;400000;400000;3990000;3990000;3990000
17836;10000043;2023-11-26;200000;200000;200000;6999000;6999000;6999000
17838;10000043;2023-11-26;2075000;2075000;2075000;9999000;9999000;9999000
17840;10000043;2023-11-26;1.01;1.01;1.01;1112;1112;1112
17841;10000043;2023-11-26;8227000;8230160;8234000;10320000;10320000;10320000
17843;10000043;2023-11-26;49900000;49918000;49940000;45000000;45000000;45000000
17848;10000043;2023-11-26;201000;201000;201000;799800;799800;799800
17849;10000043;2023-11-26;125700;125700;125700;;;
17850;10000043;2023-11-26;125700;125700;125700;9126000;9126000;9126000
17857;10000043;2023-11-26;10;10;10;9999;9999;9999
17858;10000043;2023-11-26;10000;10000;10000;100000000;100000000;100000000
17859;10000043;2023-11-26;0.03;0.03;0.03;4250;4250;4250
17860;10000043;2023-11-26;10000;10000;10000;80000000;80000000;80000000
17861;10000043;2023-11-26;40.5;40.5;40.5;5627;5627;5627
17862;10000043;2023-11-26;10000;10000;10000;90000000;90000000;90000000
17863;10000043;2023-11-26;2000;2000;2000;35400;35400;35400
17864;10000043;2023-11-26;10000;10000;10000;70000000;70000000;70000000
17865;10000043;2023-11-26;2779;2790.57;2801;3990;3990;3990
17866;10000043;2023-11-26;2000;2032.54;2911;3000;3481.66;3999
17867;10000043;2023-11-26;213;213;213;340;340;340
17868;10000043;2023-11-26;224;224;224;589.9;589.9;589.9
17869;10000043;2023-11-26;7141;7141;7141;69000;69000;69000
17870;10000043;2023-11-26;6977;6977;6977;90000;90000;90000
17871;10000043;2023-11-26;8204000;8204820;8206000;15470000;15846200;15990000
17887;10000043;2023-11-26;492.8;493.402;494;492;627.323;793.9
17888;10000043;2023-11-26;506.1;506.538;507.1;500;500;500
17889;10000043;2023-11-26;407.4;407.527;407.9;447;462.498;477.8
17893;10000043;2023-11-26;379000;393104;402100;379400;427793;452200
17894;10000043;2023-11-26;601100;607189;614100;601300;652086;685300
17895;10000043;2023-11-26;1802000;1816590;1825000;1803000;1999340;2107000
17897;10000043;2023-11-26;600;664.543;700.4;3996;3996;3996
17898;10000043;2023-11-26;86550;86550;86550;95500;95500;95500
17912;10000043;2023-11-26;5547000;5554040;5568000;8000000;8000000;8000000
17918;10000043;2023-11-26;866100000;867679000;869500000;1050000000;1050000000;1050000000
17920;10000043;2023-11-26;994900000;995118000;995600000;1000000000;1000000000;1000000000
17922;10000043;2023-11-26;100500000;101688000;103600000;193900000;193927000;194000000
17924;10000043;2023-11-26;85250000;85254500;85270000;99860000;99870400;99880000
17926;10000043;2023-11-26;69440000;69453600;69480000;89000000;89857100;90000000
17928;10000043;2023-11-26;83410000;83465900;83580000;112800000;117311000;118800000
17930;10000043;2023-11-26;115700000;115729000;115800000;125000000;130223000;135000000
17932;10000043;2023-11-26;83200000;83225900;83270000;95000000;95000000;95000000
17938;10000043;2023-11-26;6003;6768.55;7000;16950;16974.1;17000
17939;10000043;2023-11-26;;;;60000;60000;60000
17940;10000043;2023-11-26;75000;75000;75000;750000;750000;750000
17959;10000043;2023-11-26;3406;3406;3406;13000;13000;13000
17960;10000043;2023-11-26;22000;22000;22000;39950;39950;39950
17975;10000043;2023-11-26;2011;2011;2011;250000;250000;250000
17976;10000043;2023-11-26;500;500;500;;;
17977;10000043;2023-11-26;2005;2005;2005;;;
17978;10000043;2023-11-26;50000;50000;50000;68000;68000;68000
17982;10000043;2023-11-26;10000;10000;10000;;;
17999;10000043;2023-11-26;50360;50360;50360;9501000;9501000;9501000
18025;10000043;2023-11-26;50040;50040;50040;500000;500000;500000
18029;10000043;2023-11-26;3900;3900;3900;16000;16000;16000
18054;10000043;2023-11-26;108400;108445;108500;900000;900000;900000
18055;10000043;2023-11-26;1001000;1001000;1001000;14000000;14000000;14000000
18068;10000043;2023-11-26;2325000;2325000;2325000;2964000;2964000;2964000
18580;10000043;2023-11-26;53400000;53400000;53400000;125000000;125000000;125000000
18608;10000043;2023-11-26;400800;400800;400800;1900000;1900000;1900000
18626;10000043;2023-11-26;41040;47920;50000;135900;135900;135900
18635;10000043;2023-11-26;110000;110000;110000;295000;297196;298000
18637;10000043;2023-11-26;201000;201000;201000;444800;444879;444900
18639;10000043;2023-11-26;7015;7825.36;9284;10000;11230.7;11380
18640;10000043;2023-11-26;;;;60000;60000;60000
18655;10000043;2023-11-26;;;;1112;1112;1112
18657;10000043;2023-11-26;;;;15000000;15000000;15000000
18658;10000043;2023-11-26;27330000;27335900;27340000;54490000;54496200;54500000
18660;10000043;2023-11-26;112000000;117477000;118200000;142300000;142655000;143000000
18662;10000043;2023-11-26;49580000;49598600;49610000;67610000;74044500;83990000
18664;10000043;2023-11-26;21690000;21709800;21720000;48000000;48000000;48000000
18666;10000043;2023-11-26;159100000;159100000;159100000;198700000;198809000;198900000
18668;10000043;2023-11-26;58500000;58525500;58540000;158000000;158000000;158000000
18670;10000043;2023-11-26;44770000;44784800;44800000;67740000;67752300;67770000
18672;10000043;2023-11-26;477700000;477700000;477700000;654600000;654759000;654800000
18674;10000043;2023-11-26;99910000;99941200;99980000;212000000;212000000;212000000
18676;10000043;2023-11-26;178700000;178861000;179000000;225700000;225700000;225700000
18680;10000043;2023-11-26;25490000;25522000;25540000;57890000;59113800;59850000
18682;10000043;2023-11-26;71000000;71160700;71340000;144900000;145102000;145200000
18684;10000043;2023-11-26;86720000;86737500;86750000;184800000;184966000;185000000
18686;10000043;2023-11-26;26090000;26102300;26110000;49990000;49990000;49990000
18688;10000043;2023-11-26;214700000;214918000;215300000;317900000;317900000;317900000
18690;10000043;2023-11-26;181400000;181464000;181500000;296600000;296600000;296600000
18692;10000043;2023-11-26;45410000;45456100;45500000;50980000;52760900;53500000
18694;10000043;2023-11-26;615500000;615579000;615700000;1175000000;1176880000;1178000000
18696;10000043;2023-11-26;384300000;384300000;384300000;500000000;500000000;500000000
18698;10000043;2023-11-26;463200000;463364000;463500000;738500000;738534000;738600000
18700;10000043;2023-11-26;42210000;42223400;42230000;68880000;68880000;68880000
18702;10000043;2023-11-26;57000000;57000000;57000000;100000000;100000000;100000000
18704;10000043;2023-11-26;67030000;67030000;67030000;109700000;109700000;109700000
18706;10000043;2023-11-26;76180000;76180000;76180000;138200000;138200000;138200000
18708;10000043;2023-11-26;169500000;170118000;171200000;199400000;231850000;237300000
18710;10000043;2023-11-26;167200000;167280000;167300000;180000000;185696000;185800000
18712;10000043;2023-11-26;10010;10010;10010;3398000;3419540;3495000
18714;10000043;2023-11-26;3043;3043;3043;3300000;3300000;3300000
18716;10000043;2023-11-26;10000;10000;10000;499900;499900;499900
18718;10000043;2023-11-26;234100;234100;234100;990000;997321;1000000
18720;10000043;2023-11-26;11030;11030;11030;499800;499800;499800
18722;10000043;2023-11-26;51560;51560;51560;222200;222200;222200
18724;10000043;2023-11-26;4402;4402;4402;400000;400000;400000
18726;10000043;2023-11-26;103400;103400;103400;1250000;1250000;1250000
18728;10000043;2023-11-26;139100;139100;139100;1296000;1296070;1297000
18730;10000043;2023-11-26;38030;38030;38030;798000;798577;799900
18740;10000043;2023-11-26;112700;112700;112700;2490000;2491270;2492000
18742;10000043;2023-11-26;7016;7016;7016;98740;98752.7;98760
18744;10000043;2023-11-26;210700;210700;210700;899800;899800;899800
18746;10000043;2023-11-26;47680;47680;47680;1199000;1199980;1200000
18748;10000043;2023-11-26;26730;26738.2;26750;900000;900000;900000
18750;10000043;2023-11-26;40140;40140;40140;1497000;1497960;1499000
18752;10000043;2023-11-26;120000;120000;120000;350000;388871;400000
18754;10000043;2023-11-26;8009;8009.43;8010;249000;283633;294900
18756;10000043;2023-11-26;1155000;1157350;1161000;2634000;2642710;2648000
18758;10000043;2023-11-26;153100;153225;153300;439800;440953;443700
18760;10000043;2023-11-26;25000;25000;25000;290000;294142;299900
18762;10000043;2023-11-26;18600;18605;18610;549900;549912;550000
18764;10000043;2023-11-26;15200;15239.6;15290;2127000;2504610;2887000
18766;10000043;2023-11-26;421000;421604;422000;2550000;2592230;2599000
18768;10000043;2023-11-26;37380000;37389100;37390000;80000000;80000000;80000000
18770;10000043;2023-11-26;100000;100000;100000;897000;897000;897000
18772;10000043;2023-11-26;10000;10000;10000;947800;947800;947800
18775;10000043;2023-11-26;10140;10140;10140;99990;99990;99990
18777;10000043;2023-11-26;10020;10020;10020;900000;900000;900000
18779;10000043;2023-11-26;34660000;34660000;34660000;139900000;142841000;149500000
18781;10000043;2023-11-26;12030;12030;12030;799100;799100;799100
18783;10000043;2023-11-26;204400;204400;204400;590000;590000;590000
18785;10000043;2023-11-26;15270;15270;15270;900000;900000;900000
18787;10000043;2023-11-26;30290;30290;30290;2700000;2700000;2700000
18789;10000043;2023-11-26;178300000;178396000;178800000;214300000;223423000;234000000
18791;10000043;2023-11-26;40180;40180;40180;342600;342600;342600
18793;10000043;2023-11-26;80580;80580;80580;448400;448400;448400
18795;10000043;2023-11-26;72460;72470;72480;435600;453186;558700
18797;10000043;2023-11-26;964400;964514;965200;4194000;4195160;4196000
18799;10000043;2023-11-26;10580000;10600200;10640000;55000000;55000000;55000000
18801;10000043;2023-11-26;69200;69200;69200;526700;526700;526700
18803;10000043;2023-11-26;900200;900200;900200;3010000;3010000;3010000
18805;10000043;2023-11-26;151300;151384;151600;1117000;1118050;1119000
18807;10000043;2023-11-26;602800;602800;602800;1893000;1893180;1894000
18809;10000043;2023-11-26;145600000;145879000;146300000;192600000;192873000;193000000
18811;10000043;2023-11-26;466100;466100;466100;4931000;4932390;4933000
18813;10000043;2023-11-26;5323000;5323070;5325000;27230000;27243900;27250000
18815;10000043;2023-11-26;647700;647700;647700;21090000;21090000;21090000
18817;10000043;2023-11-26;603500;603500;603500;36290000;36291400;36300000
18819;10000043;2023-11-26;343500000;343625000;343700000;545000000;545000000;545000000
18821;10000043;2023-11-26;108300;108300;108300;36460000;38625700;40250000
18823;10000043;2023-11-26;32900000;32900000;32900000;76520000;76525900;76530000
18825;10000043;2023-11-26;15390000;15390000;15390000;49900000;49900000;49900000
18827;10000043;2023-11-26;16710000;16710000;16710000;74600000;74617500;74630000
18829;10000043;2023-11-26;66850000;66941600;67060000;92990000;93104300;93500000
18831;10000043;2023-11-26;76720000;76806600;76900000;94820000;98324600;99000000
18833;10000043;2023-11-26;114800;114800;114800;497900;498212;498800
18835;10000043;2023-11-26;186000;186052;186100;299800;299833;300000
18837;10000043;2023-11-26;2723000;2729950;2745000;4498000;4501750;4504000
18839;10000043;2023-11-26;2721000;2726530;2735000;5500000;6521120;8389000
18841;10000043;2023-11-26;86070;86070;86070;440000;440000;440000
18843;10000043;2023-11-26;146700;146750;146800;276800;282602;289800
18845;10000043;2023-11-26;621500;621905;622300;1757000;1760590;1770000
18847;10000043;2023-11-26;574700;575591;576600;2118000;2131290;2140000
18849;10000043;2023-11-26;204200000;204405000;204700000;425000000;428439000;429900000
18851;10000043;2023-11-26;246200000;246509000;246700000;340000000;340000000;340000000
18853;10000043;2023-11-26;1603000;1605950;1614000;9597000;10062400;11960000
18855;10000043;2023-11-26;854400;854441;854500;5189000;5189590;5190000
18857;10000043;2023-11-26;8140000;8140450;8141000;41970000;41981800;41990000
18859;10000043;2023-11-26;4524000;4524700;4525000;49000000;49000000;49000000
18861;10000043;2023-11-26;2032000;2037320;2039000;22000000;22906200;23450000
18863;10000043;2023-11-26;5029000;5029570;5031000;20000000;20000000;20000000
18865;10000043;2023-11-26;35830000;35834800;35840000;45840000;58656800;61790000
18867;10000043;2023-11-26;35000000;35008000;35030000;61990000;64357900;68000000
18869;10000043;2023-11-26;12690000;12690000;12690000;26800000;26875500;26890000
18871;10000043;2023-11-26;50210000;50225500;50260000;80150000;80501400;80880000
18873;10000043;2023-11-26;52450000;52455900;52460000;64660000;64660000;64660000
18875;10000043;2023-11-26;83020000;83020000;83020000;104800000;104898000;105000000
18877;10000043;2023-11-26;7031000;7031390;7032000;24500000;24746800;24890000
18879;10000043;2023-11-26;1125000;1125000;1125000;21980000;21980000;21980000
18881;10000043;2023-11-26;648100000;648520000;649100000;680000000;749713000;889500000
18883;10000043;2023-11-26;600000000;600212000;600500000;749700000;749855000;750000000
18885;10000043;2023-11-26;1003000;1003000;1003000;16990000;16990000;16990000
18887;10000043;2023-11-26;25060000;25060000;25060000;54010000;54010000;54010000
18889;10000043;2023-11-26;1679000;1679000;1679000;24120000;24120400;24130000
18891;10000043;2023-11-26;22240000;22244300;22250000;77800000;77816400;77830000
18893;10000043;2023-11-26;5188000;5188000;5188000;24980000;24985400;24990000
18895;10000043;2023-11-26;146100000;146225000;147100000;358700000;358787000;358900000
18897;10000043;2023-11-26;10710000;10740900;10860000;33540000;33821800;33880000
18899;10000043;2023-11-26;11820000;11827300;11840000;40980000;41026800;41070000
18901;10000043;2023-11-26;3787000;3787000;3787000;19990000;19990000;19990000
18903;10000043;2023-11-26;8340000;8341750;8344000;34990000;34995900;35000000
18905;10000043;2023-11-26;10000000;10013000;10050000;35690000;35690000;35690000
18907;10000043;2023-11-26;20770000;20770000;20770000;45700000;45700000;45700000
18909;10000043;2023-11-26;5315000;5315000;5315000;19160000;22274300;24610000
18911;10000043;2023-11-26;100000;100000;100000;29990000;29992100;30000000
18913;10000043;2023-11-26;9056000;9061500;9100000;65000000;65000000;65000000
18915;10000043;2023-11-26;17010000;17010000;17010000;99990000;99990000;99990000
18917;10000043;2023-11-26;22860000;22865000;22900000;93210000;93223900;93230000
18919;10000043;2023-11-26;55070000;55070000;55070000;105000000;105000000;105000000
18921;10000043;2023-11-26;9346000;9346000;9346000;24990000;24997700;25000000
18923;10000043;2023-11-26;32140000;32140000;32140000;149900000;149900000;149900000
18925;10000043;2023-11-26;8502000;8502000;8502000;80310000;80310000;80310000
18927;10000043;2023-11-26;24000000;24000000;24000000;199400000;199400000;199400000
18929;10000043;2023-11-26;18930000;18933800;18940000;35000000;51853600;63600000
18931;10000043;2023-11-26;64020000;64028900;64040000;168800000;168800000;168800000
18933;10000043;2023-11-26;16140000;16140000;16140000;45000000;45000000;45000000
18935;10000043;2023-11-26;42130000;42130000;42130000;59000000;59000000;59000000
18937;10000043;2023-11-26;25400000;25414600;25450000;72000000;79857100;80000000
18939;10000043;2023-11-26;50130000;50130000;50130000;89980000;89996600;90000000
18941;10000043;2023-11-26;22980000;22980000;22980000;45000000;45000000;45000000
18943;10000043;2023-11-26;48250000;48250000;48250000;63900000;64845500;65000000
18945;10000043;2023-11-26;70410000;70421200;70500000;115000000;115000000;115000000
18947;10000043;2023-11-26;95580000;95580000;95580000;120000000;122345000;123000000
18949;10000043;2023-11-26;1613000;1613000;1613000;24340000;24340000;24340000
18951;10000043;2023-11-26;6453000;6453210;6454000;34120000;34120000;34120000
18953;10000043;2023-11-26;8149000;8149000;8149000;21870000;21870000;21870000
18955;10000043;2023-11-26;5226000;5226710;5227000;38130000;38147900;38160000
18957;10000043;2023-11-26;8126000;8126000;8126000;35000000;35000000;35000000
18959;10000043;2023-11-26;12850000;12857900;12870000;32850000;32850000;32850000
18961;10000043;2023-11-26;1461000;1461000;1461000;35000000;35000000;35000000
18963;10000043;2023-11-26;16820000;16820000;16820000;73880000;73880000;73880000
18965;10000043;2023-11-26;15020000;15020000;15020000;57700000;57700000;57700000
18967;10000043;2023-11-26;28390000;28393900;28400000;69790000;69790000;69790000
18969;10000043;2023-11-26;4409000;4409000;4409000;79990000;79990000;79990000
18971;10000043;2023-11-26;25070000;25070000;25070000;129800000;129800000;129800000
18973;10000043;2023-11-26;18900000;18960700;19200000;66290000;66291400;66300000
18975;10000043;2023-11-26;49700000;49757000;49810000;90300000;90358600;90380000
18977;10000043;2023-11-26;33530000;33535200;33540000;67960000;67973800;67980000
18979;10000043;2023-11-26;26800000;26882100;27000000;150800000;150800000;150800000
18981;10000043;2023-11-26;7786000;7786340;7787000;32310000;32313600;32340000
18983;10000043;2023-11-26;9022000;9022000;9022000;;;
18985;10000043;2023-11-26;22610000;22648200;22670000;35580000;39000400;42500000
