type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
2363;10000030;2023-08-13;2500;2500;2500;54500;54500;54500
2364;10000030;2023-08-13;126700;126700;126700;999000;999000;999000
2366;10000030;2023-08-13;168.5;168.5;168.5;;;
2367;10000030;2023-08-13;148.5;148.5;148.5;170000;170000;170000
2368;10000030;2023-08-13;25000;25000;25000;;;
2369;10000030;2023-08-13;25000;25000;25000;;;
2371;10000030;2023-08-13;25000;25000;25000;;;
2373;10000030;2023-08-13;25000;25000;25000;;;
2374;10000030;2023-08-13;25000;25000;25000;;;
2375;10000030;2023-08-13;25000;25000;25000;;;
2376;10000030;2023-08-13;25000;25000;25000;;;
2377;10000030;2023-08-13;25000;25000;25000;;;
2389;10000030;2023-08-13;302.4;302.4;302.4;699.9;699.989;700
2390;10000030;2023-08-13;310.2;310.2;310.2;625;710.353;999.9
2392;10000030;2023-08-13;600;600;600;950;950;950
2393;10000030;2023-08-13;311.3;311.3;311.3;447;461.958;495.4
2395;10000030;2023-08-13;501.1;501.1;501.1;630;630;630
2396;10000030;2023-08-13;160.6;160.6;160.6;290;327.634;350
2397;10000030;2023-08-13;591.6;591.6;591.6;795;795;795
2398;10000030;2023-08-13;380;380;380;725;725;725
2399;10000030;2023-08-13;800;800;800;1050;1050;1050
2400;10000030;2023-08-13;402.4;402.4;402.4;470;470;470
2401;10000030;2023-08-13;600;600;600;900;900;900
2403;10000030;2023-08-13;;;;10000000;10000000;10000000
2406;10000030;2023-08-13;;;;1000000;1000000;1000000
2410;10000030;2023-08-13;333100;333100;333100;1599000;1599000;1599000
2420;10000030;2023-08-13;3333000;3333000;3333000;6695000;6695150;6696000
2436;10000030;2023-08-13;1268000;1268000;1268000;2143000;2143000;2143000
2444;10000030;2023-08-13;34000;34000;34000;39010;41469.4;47700
2445;10000030;2023-08-13;;;;7000000;7000000;7000000
2446;10000030;2023-08-13;1505000;1505000;1505000;1995000;2009020;2010000
2454;10000030;2023-08-13;2700;2780.94;4683;4200;4204.08;4300
2455;10000030;2023-08-13;;;;250000;250000;250000
2456;10000030;2023-08-13;266200;266268;266400;360000;360000;360000
2463;10000030;2023-08-13;5720;5720;5720;14980;14980;14980
2464;10000030;2023-08-13;4000;4000;4000;6500;6500;6500
2465;10000030;2023-08-13;;;;300000;300000;300000
2466;10000030;2023-08-13;338100;338123;338200;450000;450000;450000
2476;10000030;2023-08-13;44100;46267.9;51760;71900;72143.4;72760
2477;10000030;2023-08-13;;;;4000000;4000000;4000000
2478;10000030;2023-08-13;1524000;1524000;1524000;1740000;1740000;1740000
2486;10000030;2023-08-13;10000;10000;10000;4444;6181.17;6490
2487;10000030;2023-08-13;;;;400000;400000;400000
2488;10000030;2023-08-13;306800;306896;307000;400000;400000;400000
2495;10000030;2023-08-13;;;;500000;500000;500000
2505;10000030;2023-08-13;;;;500000;500000;500000
2506;10000030;2023-08-13;112;112;112;387;387;387
2507;10000030;2023-08-13;;;;7000000;7000000;7000000
2508;10000030;2023-08-13;112;112;112;320;340.075;348
2509;10000030;2023-08-13;;;;10000000;10000000;10000000
2510;10000030;2023-08-13;125.8;125.8;125.8;320;320;320
2511;10000030;2023-08-13;;;;8000000;8000000;8000000
2512;10000030;2023-08-13;2.55;2.55;2.55;11.99;11.9996;12
2513;10000030;2023-08-13;;;;35000;35000;35000
2514;10000030;2023-08-13;2.22;2.22;2.22;7;7;7
2515;10000030;2023-08-13;;;;40000;40000;40000
2516;10000030;2023-08-13;2.52;2.52;2.52;6;6.60377;7
2517;10000030;2023-08-13;;;;50000;50000;50000
2525;10000030;2023-08-13;1.01;1.01;1.01;79420;79563.6;81000
2529;10000030;2023-08-13;;;;69000;69000;69000
2530;10000030;2023-08-13;;;;187420;187420;187420
2531;10000030;2023-08-13;150000;150000;150000;888500;888747;900000
2533;10000030;2023-08-13;1.01;1.01;1.01;79420;79563.6;81000
2534;10000030;2023-08-13;1.01;1.01;1.01;79420;79563.6;81000
2537;10000030;2023-08-13;;;;36970;36970;36970
2538;10000030;2023-08-13;;;;187420;187420;187420
2539;10000030;2023-08-13;10010;10010;10010;1240000;1240000;1240000
2545;10000030;2023-08-13;;;;49080;49080;49080
2546;10000030;2023-08-13;;;;187420;187420;187420
2547;10000030;2023-08-13;23900;23900;23900;600000;600000;600000
2549;10000030;2023-08-13;1.01;1.01;1.01;79420;79563.6;81000
2550;10000030;2023-08-13;1.02;1.02;1.02;79420;79645.7;81000
2551;10000030;2023-08-13;1.01;1.01;1.01;79420;79563.6;81000
2553;10000030;2023-08-13;77720;77720;77720;1100000;1100000;1100000
2559;10000030;2023-08-13;1006000;1006000;1006000;1670000;1670000;1670000
2563;10000030;2023-08-13;105000;105000;105000;1700000;1733000;1750000
2567;10000030;2023-08-13;333000;333000;333000;2193000;2193000;2193000
2571;10000030;2023-08-13;88080;88080;88080;1200000;1200000;1200000
2575;10000030;2023-08-13;1009000;1009000;1009000;2083000;2083490;2084000
2589;10000030;2023-08-13;37320000;37320000;37320000;118100000;118100000;118100000
2603;10000030;2023-08-13;850;850;850;7000;8433.02;9170
2604;10000030;2023-08-13;;;;95990;95991.1;96000
2605;10000030;2023-08-13;161800;161817;161900;340000;348966;349900
2613;10000030;2023-08-13;2;2;2;95;95;95
2621;10000030;2023-08-13;155.1;155.1;155.1;695;695;695
2629;10000030;2023-08-13;301;301;301;708.9;708.996;709
2637;10000030;2023-08-13;55.53;55.53;55.53;899.2;899.272;899.3
2647;10000030;2023-08-13;1.72;1.72;1.72;57.99;57.99;57.99
2655;10000030;2023-08-13;100.4;100.4;100.4;598;598;598
2679;10000030;2023-08-13;80;80;80;119.9;119.996;120
2735;10000030;2023-08-13;;;;500000000;500000000;500000000
2736;10000030;2023-08-13;;;;50000000;50000000;50000000
2737;10000030;2023-08-13;;;;250000000;250000000;250000000
2739;10000030;2023-08-13;;;;50000000;50000000;50000000
2740;10000030;2023-08-13;;;;50000000;50000000;50000000
2741;10000030;2023-08-13;;;;50000000;50000000;50000000
2750;10000030;2023-08-13;;;;500000000;500000000;500000000
2752;10000030;2023-08-13;;;;100000000;100000000;100000000
2755;10000030;2023-08-13;;;;50000000;50000000;50000000
2757;10000030;2023-08-13;;;;50000000;50000000;50000000
2759;10000030;2023-08-13;;;;50000000;50000000;50000000
2761;10000030;2023-08-13;;;;50000000;50000000;50000000
2763;10000030;2023-08-13;;;;50000000;50000000;50000000
2774;10000030;2023-08-13;;;;500000000;500000000;500000000
2775;10000030;2023-08-13;;;;250000000;250000000;250000000
2776;10000030;2023-08-13;;;;125000000;125000000;125000000
2777;10000030;2023-08-13;;;;500000000;500000000;500000000
2778;10000030;2023-08-13;;;;250000000;250000000;250000000
2779;10000030;2023-08-13;;;;125000000;125000000;125000000
2780;10000030;2023-08-13;;;;500000000;500000000;500000000
2781;10000030;2023-08-13;;;;250000000;250000000;250000000
2782;10000030;2023-08-13;;;;125000000;125000000;125000000
2783;10000030;2023-08-13;;;;500000000;500000000;500000000
2784;10000030;2023-08-13;;;;250000000;250000000;250000000
2785;10000030;2023-08-13;;;;125000000;125000000;125000000
2787;10000030;2023-08-13;;;;100000000;100000000;100000000
2792;10000030;2023-08-13;;;;50000000;50000000;50000000
2794;10000030;2023-08-13;;;;50000000;50000000;50000000
2796;10000030;2023-08-13;;;;50000000;50000000;50000000
2798;10000030;2023-08-13;;;;50000000;50000000;50000000
2799;10000030;2023-08-13;;;;50000000;50000000;50000000
2801;10000030;2023-08-13;1200;1200;1200;3000;3000;3000
2803;10000030;2023-08-13;;;;75000000;75000000;75000000
2804;10000030;2023-08-13;;;;75000000;75000000;75000000
2805;10000030;2023-08-13;;;;100000000;100000000;100000000
2806;10000030;2023-08-13;;;;50000000;50000000;50000000
2807;10000030;2023-08-13;;;;100000000;100000000;100000000
2808;10000030;2023-08-13;;;;50000000;50000000;50000000
2810;10000030;2023-08-13;;;;50000000;50000000;50000000
2811;10000030;2023-08-13;100;100;100;2000;2192.45;2200
2813;10000030;2023-08-13;;;;25000000;25000000;25000000
2814;10000030;2023-08-13;;;;50000000;50000000;50000000
2815;10000030;2023-08-13;;;;25000000;25000000;25000000
2816;10000030;2023-08-13;;;;25000000;25000000;25000000
2817;10000030;2023-08-13;;;;72.39;79.4858;80
2819;10000030;2023-08-13;;;;25000000;25000000;25000000
2822;10000030;2023-08-13;;;;100000000;100000000;100000000
2823;10000030;2023-08-13;;;;50000000;50000000;50000000
2824;10000030;2023-08-13;;;;50000000;50000000;50000000
2825;10000030;2023-08-13;;;;25000000;25000000;25000000
2826;10000030;2023-08-13;;;;25000000;25000000;25000000
2827;10000030;2023-08-13;;;;50000000;50000000;50000000
2828;10000030;2023-08-13;;;;50000000;50000000;50000000
2829;10000030;2023-08-13;;;;100000000;100000000;100000000
2830;10000030;2023-08-13;;;;100000000;100000000;100000000
2833;10000030;2023-08-13;0.11;0.116792;0.13;;;
2863;10000030;2023-08-13;7650000;7650000;7650000;;;
2865;10000030;2023-08-13;2020000;2020000;2020000;8379000;8379660;8380000
2867;10000030;2023-08-13;2000000;2000000;2000000;2822000;2822000;2822000
2868;10000030;2023-08-13;1986000;1986000;1986000;3868000;3868000;3868000
2869;10000030;2023-08-13;500200;500200;500200;1300000;1300000;1300000
2870;10000030;2023-08-13;1000000;1000000;1000000;1300000;1300000;1300000
2871;10000030;2023-08-13;350000;350000;350000;1500000;1500000;1500000
2872;10000030;2023-08-13;2000000;2000000;2000000;2739000;2739000;2739000
2873;10000030;2023-08-13;224700;224700;224700;484900;484975;487000
2875;10000030;2023-08-13;989600;989600;989600;1680000;1680000;1680000
2876;10000030;2023-08-13;2016000;2016000;2016000;2800000;2806230;2830000
2881;10000030;2023-08-13;305000;305000;305000;475000;475000;475000
2889;10000030;2023-08-13;316900;316953;317000;780000;784521;785100
2897;10000030;2023-08-13;1001000;1001000;1001000;1800000;1800000;1800000
2905;10000030;2023-08-13;489300;489300;489300;674500;674500;674500
2913;10000030;2023-08-13;1103000;1103000;1103000;2109000;2115300;2116000
2921;10000030;2023-08-13;400000;400000;400000;1709000;1738190;1800000
2929;10000030;2023-08-13;4500000;4500000;4500000;7850000;7850000;7850000
2937;10000030;2023-08-13;1003000;1003000;1003000;2177000;2177000;2177000
2945;10000030;2023-08-13;11350;11363.2;11400;3863000;3863740;3864000
2948;10000030;2023-08-13;30710000;30710000;30710000;;;
2953;10000030;2023-08-13;1501000;1507960;1510000;6995000;6998680;7009000
2961;10000030;2023-08-13;1297000;1299040;1300000;8900000;8938110;8945000
2969;10000030;2023-08-13;510900;510900;510900;1899000;1899830;1900000
2977;10000030;2023-08-13;701300;701300;701300;1000000;1136680;1150000
2985;10000030;2023-08-13;6950;6950;6950;8108000;8108000;8108000
2993;10000030;2023-08-13;200000;200000;200000;795000;795000;795000
2998;10000030;2023-08-13;106100000;106163000;106200000;135900000;135967000;136000000
3001;10000030;2023-08-13;330100;330100;330100;779000;779000;779000
3009;10000030;2023-08-13;1000000;1000000;1000000;2367000;2367000;2367000
3017;10000030;2023-08-13;200000;200000;200000;867900;867900;867900
3025;10000030;2023-08-13;750200;750200;750200;2300000;2300000;2300000
3033;10000030;2023-08-13;500000;500000;500000;999900;1001630;1088000
3039;10000030;2023-08-13;;;;520000000;520000000;520000000
3041;10000030;2023-08-13;550100;550100;550100;850100;850100;850100
3049;10000030;2023-08-13;1000000;1000000;1000000;11500000;11513600;11560000
3057;10000030;2023-08-13;1073000;1073000;1073000;7000000;7000000;7000000
3065;10000030;2023-08-13;1005000;1005000;1005000;9488000;9488000;9488000
3074;10000030;2023-08-13;466700;466700;466700;880000;880700;885300
3078;10000030;2023-08-13;900100;900100;900100;99660000;99660000;99660000
3079;10000030;2023-08-13;220000;220000;220000;;;
3080;10000030;2023-08-13;17000;17000;17000;9000000;9000000;9000000
3081;10000030;2023-08-13;1001000;1001000;1001000;119800000;119800000;119800000
3082;10000030;2023-08-13;1111000;1118360;1121000;2200000;2200000;2200000
3084;10000030;2023-08-13;6001000;6001000;6001000;;;
3085;10000030;2023-08-13;;;;5000000;5000000;5000000
3086;10000030;2023-08-13;1001000;1001000;1001000;;;
3087;10000030;2023-08-13;3001000;3001000;3001000;200000000;200000000;200000000
3088;10000030;2023-08-13;10000;10000;10000;;;
3089;10000030;2023-08-13;900100;900100;900100;;;
3090;10000030;2023-08-13;2553000;2554360;2555000;8000000;8000000;8000000
3092;10000030;2023-08-13;152000000;152000000;152000000;619900000;619900000;619900000
3094;10000030;2023-08-13;700000;700000;700000;;;
3095;10000030;2023-08-13;3000000;3000000;3000000;744900000;744900000;744900000
3097;10000030;2023-08-13;1001000;1001000;1001000;;;
3098;10000030;2023-08-13;55000;55000;55000;499000;499238;499900
3100;10000030;2023-08-13;;;;849800000;849800000;849800000
3102;10000030;2023-08-13;;;;25000000;25000000;25000000
3104;10000030;2023-08-13;;;;2200000;2200000;2200000
3106;10000030;2023-08-13;560000;560000;560000;2200000;2200000;2200000
3109;10000030;2023-08-13;;;;1000000;1000000;1000000
3113;10000030;2023-08-13;1001000;1001000;1001000;;;
3114;10000030;2023-08-13;300000;300000;300000;2583000;2583280;2584000
3116;10000030;2023-08-13;3000000;3000000;3000000;594900000;594900000;594900000
3117;10000030;2023-08-13;;;;17500000;17500000;17500000
3118;10000030;2023-08-13;1001000;1001000;1001000;;;
3119;10000030;2023-08-13;3000000;3000000;3000000;662100000;662117000;662200000
3120;10000030;2023-08-13;;;;15000000;15000000;15000000
3121;10000030;2023-08-13;1001000;1001000;1001000;;;
3122;10000030;2023-08-13;500000;500000;500000;4200000;4200000;4200000
3124;10000030;2023-08-13;;;;449900000;449900000;449900000
3125;10000030;2023-08-13;;;;9000000;9000000;9000000
3126;10000030;2023-08-13;1001000;1001000;1001000;;;
3127;10000030;2023-08-13;6001000;6001000;6001000;747500000;747500000;747500000
3129;10000030;2023-08-13;700000;700000;700000;;;
3130;10000030;2023-08-13;501000;503943;505000;1949000;1949000;1949000
3132;10000030;2023-08-13;7001000;7001000;7001000;;;
3133;10000030;2023-08-13;9000;9000;9000;;;
3134;10000030;2023-08-13;1001000;1001000;1001000;;;
3135;10000030;2023-08-13;7001000;7001000;7001000;690000000;690000000;690000000
3137;10000030;2023-08-13;1001000;1001000;1001000;;;
3138;10000030;2023-08-13;342800;342800;342800;2299000;2300510;2341000
3140;10000030;2023-08-13;5001000;5001000;5001000;;;
3141;10000030;2023-08-13;8000;8000;8000;;;
3142;10000030;2023-08-13;1001000;1001000;1001000;120000000;120000000;120000000
3143;10000030;2023-08-13;7001000;7001000;7001000;;;
3145;10000030;2023-08-13;19000;19000;19000;;;
3146;10000030;2023-08-13;1593000;1593740;1594000;2644000;2644000;2644000
3148;10000030;2023-08-13;220000;220000;220000;;;
3150;10000030;2023-08-13;1001000;1001000;1001000;;;
3151;10000030;2023-08-13;220000;220000;220000;;;
3154;10000030;2023-08-13;700000;700000;700000;5000000;5000000;5000000
3156;10000030;2023-08-13;200000;200000;200000;;;
3157;10000030;2023-08-13;150000;150000;150000;;;
3158;10000030;2023-08-13;1001000;1001000;1001000;;;
3159;10000030;2023-08-13;7001000;7001000;7001000;747700000;747700000;747700000
3160;10000030;2023-08-13;;;;1601000;1601000;1601000
3161;10000030;2023-08-13;50000;50000;50000;15310000;15310000;15310000
3162;10000030;2023-08-13;225000;225000;225000;760000;760205;762800
3164;10000030;2023-08-13;200000;200000;200000;;;
3166;10000030;2023-08-13;1001000;1001000;1001000;;;
3167;10000030;2023-08-13;7001000;7001000;7001000;517700000;517700000;517700000
3169;10000030;2023-08-13;1001000;1001000;1001000;;;
3170;10000030;2023-08-13;304000;304000;304000;845500;845500;845500
3172;10000030;2023-08-13;7001000;7001000;7001000;400000000;400000000;400000000
3175;10000030;2023-08-13;3001000;3001000;3001000;;;
3176;10000030;2023-08-13;100100;100100;100100;5250000;5250000;5250000
3177;10000030;2023-08-13;1001000;1001000;1001000;72000000;72000000;72000000
3178;10000030;2023-08-13;587400;587864;588000;889900;889966;890000
3180;10000030;2023-08-13;2001000;2001000;2001000;;;
3181;10000030;2023-08-13;100100;100100;100100;;;
3182;10000030;2023-08-13;40000;40000;40000;;;
3183;10000030;2023-08-13;6001000;6001000;6001000;749300000;749300000;749300000
3184;10000030;2023-08-13;;;;2500000;2500000;2500000
3186;10000030;2023-08-13;1800000;1800000;1800000;7490000;7491450;7494000
3188;10000030;2023-08-13;55000;55000;55000;119500000;119500000;119500000
3191;10000030;2023-08-13;50000000;50000000;50000000;115000000;115000000;115000000
3195;10000030;2023-08-13;;;;769900000;769900000;769900000
3206;10000030;2023-08-13;;;;12980000;12980000;12980000
3208;10000030;2023-08-13;;;;100200000;110010000;110500000
3211;10000030;2023-08-13;;;;54500000;54500000;54500000
3213;10000030;2023-08-13;;;;350000000;350000000;350000000
3217;10000030;2023-08-13;;;;1020000;1020000;1020000
3218;10000030;2023-08-13;10000000;10000000;10000000;488200000;488777000;489900000
3220;10000030;2023-08-13;35000;35000;35000;;;
3221;10000030;2023-08-13;840000;840000;840000;667000000;667000000;667000000
3223;10000030;2023-08-13;99000;99000;99000;;;
3224;10000030;2023-08-13;650000;650000;650000;;;
3226;10000030;2023-08-13;;;;26000000;26000000;26000000
3227;10000030;2023-08-13;;;;233600000;233600000;233600000
3228;10000030;2023-08-13;;;;3999000;3999000;3999000
3229;10000030;2023-08-13;19000;19000;19000;;;
3230;10000030;2023-08-13;957000;957000;957000;958600000;958600000;958600000
3231;10000030;2023-08-13;55000;55000;55000;9000000;9169470;9998000
3232;10000030;2023-08-13;75000;75000;75000;75000000;75000000;75000000
3233;10000030;2023-08-13;317000;317000;317000;318800000;318800000;318800000
3234;10000030;2023-08-13;120000;120000;120000;;;
3235;10000030;2023-08-13;940000;940000;940000;950000000;950000000;950000000
3236;10000030;2023-08-13;;;;3500000;3500000;3500000
3238;10000030;2023-08-13;80000000;80000000;80000000;119800000;119800000;119800000
3239;10000030;2023-08-13;100000000;100000000;100000000;741700000;741700000;741700000
3242;10000030;2023-08-13;20200;20200;20200;137700;137700;137700
3243;10000030;2023-08-13;;;;394240;394240;394240
3244;10000030;2023-08-13;798900;798900;798900;1650000;1667450;1675000
3246;10000030;2023-08-13;149900000;149900000;149900000;709100000;709100000;709100000
3255;10000030;2023-08-13;;;;595900000;595900000;595900000
3256;10000030;2023-08-13;506700;506700;506700;;;
3257;10000030;2023-08-13;;;;168200000;168200000;168200000
3258;10000030;2023-08-13;199900000;199900000;199900000;;;
3263;10000030;2023-08-13;2000;2000;2000;;;
3264;10000030;2023-08-13;220000;220000;220000;;;
3265;10000030;2023-08-13;;;;9000000;9000000;9000000
3266;10000030;2023-08-13;119000;119000;119000;;;
3267;10000030;2023-08-13;100000000;100000000;100000000;729000000;729000000;729000000
3269;10000030;2023-08-13;1001000;1001000;1001000;65000000;65000000;65000000
3270;10000030;2023-08-13;360000;360000;360000;;;
3273;10000030;2023-08-13;28000;28000;28000;;;
3275;10000030;2023-08-13;2001000;2001000;2001000;;;
3276;10000030;2023-08-13;160000;160000;160000;;;
3279;10000030;2023-08-13;150000;150000;150000;;;
3280;10000030;2023-08-13;;;;1000000;1000000;1000000
3282;10000030;2023-08-13;9000;9000;9000;11230000;11230000;11230000
3284;10000030;2023-08-13;;;;2995000;2998110;3000000
3285;10000030;2023-08-13;;;;1600000;1600000;1600000
3288;10000030;2023-08-13;;;;200000;200000;200000
3289;10000030;2023-08-13;;;;1400000;1400000;1400000
3290;10000030;2023-08-13;60000;60000;60000;;;
3292;10000030;2023-08-13;15000000;15000000;15000000;;;
3293;10000030;2023-08-13;5000;5000;5000;28000;28000;28000
3296;10000030;2023-08-13;2778;2778;2778;72200;72200;72200
3297;10000030;2023-08-13;10.1;10.1;10.1;12500;12500;12500
3299;10000030;2023-08-13;;;;499000000;499000000;499000000
3300;10000030;2023-08-13;;;;30000;30000;30000
3301;10000030;2023-08-13;;;;30000;30000;30000
3302;10000030;2023-08-13;;;;30000;30000;30000
3303;10000030;2023-08-13;;;;30000;30000;30000
3304;10000030;2023-08-13;;;;125000;125000;125000
3305;10000030;2023-08-13;;;;125000;125000;125000
3306;10000030;2023-08-13;;;;125000;125000;125000
3307;10000030;2023-08-13;;;;3000000;3000000;3000000
3308;10000030;2023-08-13;;;;3000000;3000000;3000000
3309;10000030;2023-08-13;300000;300000;300000;3000000;3000000;3000000
3310;10000030;2023-08-13;;;;60000;60000;60000
3311;10000030;2023-08-13;;;;100000;100000;100000
3312;10000030;2023-08-13;;;;90000;90000;90000
3315;10000030;2023-08-13;0.03;0.03;0.03;1500000;1500000;1500000
3316;10000030;2023-08-13;0.01;0.01;0.01;100000;100000;100000
3317;10000030;2023-08-13;0.03;0.03;0.03;250000;250000;250000
3318;10000030;2023-08-13;;;;80000;80000;80000
3319;10000030;2023-08-13;;;;30000;30000;30000
3320;10000030;2023-08-13;;;;29000;29000;29000
3321;10000030;2023-08-13;1380;1380;1380;30000;30000;30000
3322;10000030;2023-08-13;;;;37500;37500;37500
3323;10000030;2023-08-13;;;;45000;45000;45000
3324;10000030;2023-08-13;12500;12500;12500;125000;125000;125000
3325;10000030;2023-08-13;;;;500000;500000;500000
3326;10000030;2023-08-13;;;;750000;750000;750000
3327;10000030;2023-08-13;;;;30000;30000;30000
3328;10000030;2023-08-13;;;;48990;49392.8;49600
3330;10000030;2023-08-13;40000;40000;40000;49000;49113.2;50000
3331;10000030;2023-08-13;;;;42940;42940;42940
3332;10000030;2023-08-13;;;;1000000;1000000;1000000
3334;10000030;2023-08-13;10000;10000;10000;990000;994906;1000000
3335;10000030;2023-08-13;;;;1000000;1000000;1000000
3336;10000030;2023-08-13;;;;7500000;7500000;7500000
3337;10000030;2023-08-13;1506000;1506000;1506000;7500000;7500000;7500000
3338;10000030;2023-08-13;55000;55000;55000;7400000;7400000;7400000
3339;10000030;2023-08-13;2600000;2600000;2600000;7500000;7500000;7500000
3340;10000030;2023-08-13;250000;250000;250000;500000;500000;500000
3341;10000030;2023-08-13;500000;500000;500000;500000;500000;500000
3342;10000030;2023-08-13;500;500;500;499000;499000;499000
3343;10000030;2023-08-13;;;;491700;491700;491700
3344;10000030;2023-08-13;;;;6000000000;6000000000;6000000000
3345;10000030;2023-08-13;;;;6000000000;6000000000;6000000000
3346;10000030;2023-08-13;;;;6000000000;6000000000;6000000000
3347;10000030;2023-08-13;;;;6000000000;6000000000;6000000000
3348;10000030;2023-08-13;0.02;0.02;0.02;30000;30000;30000
3349;10000030;2023-08-13;;;;100000;100000;100000
3350;10000030;2023-08-13;;;;125000;125000;125000
3351;10000030;2023-08-13;0.04;0.04;0.04;500000;500000;500000
3352;10000030;2023-08-13;;;;500000;500000;500000
3354;10000030;2023-08-13;;;;2500000;2500000;2500000
3355;10000030;2023-08-13;0.1;0.1;0.1;1900;1911.32;2000
3356;10000030;2023-08-13;0.01;0.01;0.01;20000;20566;22000
3357;10000030;2023-08-13;;;;150000;150000;150000
3358;10000030;2023-08-13;;;;100000;100000;100000
3359;10000030;2023-08-13;0.1;0.1;0.1;35000;39541.9;39720
3361;10000030;2023-08-13;;;;150000;150000;150000
3363;10000030;2023-08-13;;;;30000;30000;30000
3368;10000030;2023-08-13;;;;50000;50000;50000
3373;10000030;2023-08-13;;;;500000;500000;500000
3380;10000030;2023-08-13;;;;30000;30000;30000
3385;10000030;2023-08-13;;;;50000;50000;50000
3386;10000030;2023-08-13;;;;26000;26000;26000
3387;10000030;2023-08-13;;;;130000;130455;154100
3388;10000030;2023-08-13;;;;298600;298889;298900
3389;10000030;2023-08-13;;;;300000;300000;300000
3392;10000030;2023-08-13;;;;30000;30000;30000
3393;10000030;2023-08-13;;;;45000;45000;45000
3394;10000030;2023-08-13;;;;85000;85000;85000
3395;10000030;2023-08-13;;;;100000;100000;100000
3396;10000030;2023-08-13;;;;2000000;2000000;2000000
3397;10000030;2023-08-13;;;;1000000;1000000;1000000
3398;10000030;2023-08-13;;;;30000000;30000000;30000000
3400;10000030;2023-08-13;;;;100000000;100000000;100000000
3402;10000030;2023-08-13;;;;30000;30000;30000
3403;10000030;2023-08-13;;;;500000;500000;500000
3405;10000030;2023-08-13;;;;30000;32292.5;34860
3406;10000030;2023-08-13;100000;100000;100000;500000;500000;500000
3408;10000030;2023-08-13;1506000;1506000;1506000;15000000;15000000;15000000
3409;10000030;2023-08-13;;;;500000;500000;500000
3410;10000030;2023-08-13;;;;500000;500000;500000
3411;10000030;2023-08-13;;;;100000;100000;100000
3412;10000030;2023-08-13;;;;500000;500000;500000
3413;10000030;2023-08-13;;;;2000;2000;2000
3416;10000030;2023-08-13;54810;54810;54810;55000;55000;55000
3417;10000030;2023-08-13;;;;60000;60000;60000
3418;10000030;2023-08-13;;;;200000;200000;200000
3419;10000030;2023-08-13;;;;170000;170000;170000
3420;10000030;2023-08-13;;;;210000;210000;210000
3421;10000030;2023-08-13;;;;130000;130000;130000
3422;10000030;2023-08-13;;;;50000;52830.2;55000
3423;10000030;2023-08-13;;;;75000;75000;75000
3424;10000030;2023-08-13;;;;78810;78810;78810
3425;10000030;2023-08-13;;;;100000;100000;100000
3426;10000030;2023-08-13;;;;30000;30000;30000
3427;10000030;2023-08-13;;;;124700;124700;124700
3428;10000030;2023-08-13;;;;100000;100000;100000
3429;10000030;2023-08-13;;;;150000;150000;150000
3430;10000030;2023-08-13;5000;5000;5000;500000;500000;500000
3431;10000030;2023-08-13;;;;100000;100000;100000
3432;10000030;2023-08-13;;;;100000;100000;100000
3433;10000030;2023-08-13;;;;125000;125000;125000
3434;10000030;2023-08-13;;;;100000;100000;100000
3435;10000030;2023-08-13;;;;94100;94100;94100
3436;10000030;2023-08-13;;;;30000;30000;30000
3437;10000030;2023-08-13;;;;59900;59900;59900
3438;10000030;2023-08-13;;;;50000;50000;50000
3439;10000030;2023-08-13;;;;200000;200000;200000
3440;10000030;2023-08-13;;;;500000;500000;500000
3441;10000030;2023-08-13;50000;50000;50000;500000;500000;500000
3442;10000030;2023-08-13;500000;500000;500000;750000;750000;750000
3443;10000030;2023-08-13;;;;30000;30000;30000
3444;10000030;2023-08-13;;;;125000;125000;125000
3446;10000030;2023-08-13;66;66;66;3000;3000;3000
3447;10000030;2023-08-13;2500000;2500000;2500000;7500000;7500000;7500000
3449;10000030;2023-08-13;;;;29000;29000;29000
3450;10000030;2023-08-13;;;;35000;35000;35000
3451;10000030;2023-08-13;;;;37500;37500;37500
3452;10000030;2023-08-13;0.03;0.03;0.03;22000;27101.9;27200
3453;10000030;2023-08-13;0.04;0.04;0.04;35000;35000;35000
3454;10000030;2023-08-13;0.02;0.02;0.02;500000;500000;500000
3455;10000030;2023-08-13;0.02;0.02;0.02;45000;45000;45000
3456;10000030;2023-08-13;1012000;1012000;1012000;10000000;10000000;10000000
3465;10000030;2023-08-13;;;;200000;200000;200000
3466;10000030;2023-08-13;10000;10000;10000;;;
3467;10000030;2023-08-13;500;500;500;28880;28880;28880
3469;10000030;2023-08-13;17100;17100;17100;4998000;4998000;4998000
3470;10000030;2023-08-13;24040000;24040000;24040000;;;
3475;10000030;2023-08-13;28050000;28050000;28050000;749000000;749000000;749000000
3478;10000030;2023-08-13;150000000;150000000;150000000;747900000;747900000;747900000
3481;10000030;2023-08-13;;;;115700000;115700000;115700000
3482;10000030;2023-08-13;100000000;100000000;100000000;695000000;695000000;695000000
3488;10000030;2023-08-13;323000;323017;323100;724800;724808;725000
3496;10000030;2023-08-13;777000;777177;777200;1744000;1744000;1744000
3504;10000030;2023-08-13;408800;408866;408900;1750000;1750000;1750000
3512;10000030;2023-08-13;501300;501300;501300;1773000;1773700;1774000
3514;10000030;2023-08-13;92900000;92900000;92900000;;;
3520;10000030;2023-08-13;390600;390600;390600;2250000;2250000;2250000
