type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
41373;10000042;2023-09-23;;;;300000000;300000000;300000000
41376;10000042;2023-09-23;;;;200473000;200473000;200473000
41379;10000042;2023-09-23;;;;203363000;203363000;203363000
41382;10000042;2023-09-23;;;;213950000;213950000;213950000
41385;10000042;2023-09-23;;;;200013000;200013000;200013000
41390;10000042;2023-09-23;;;;51000000;51000000;51000000
41391;10000042;2023-09-23;;;;51000000;51000000;51000000
41393;10000042;2023-09-23;;;;51000000;51000000;51000000
41394;10000042;2023-09-23;;;;51000000;51000000;51000000
41403;10000042;2023-09-23;;;;30000000;30000000;30000000
41404;10000042;2023-09-23;;;;30000000;30000000;30000000
41409;10000042;2023-09-23;;;;30000000;30000000;30000000
41410;10000042;2023-09-23;;;;30000000;30000000;30000000
41411;10000042;2023-09-23;330000;330000;330000;;;
41412;10000042;2023-09-23;;;;60000000;60000000;60000000
41413;10000042;2023-09-23;;;;55000000;55000000;55000000
41414;10000042;2023-09-23;4207000;4207000;4207000;194300000;194300000;194300000
41415;10000042;2023-09-23;12560000;12560000;12560000;135000000;135786000;140500000
41417;10000042;2023-09-23;1525000;1525000;1525000;;;
41438;10000042;2023-09-23;;;;500000000;500000000;500000000
41439;10000042;2023-09-23;3001000;3001000;3001000;;;
41440;10000042;2023-09-23;3001000;3001000;3001000;;;
41441;10000042;2023-09-23;3001000;3001000;3001000;;;
41442;10000042;2023-09-23;3001000;3001000;3001000;;;
41443;10000042;2023-09-23;3001000;3001000;3001000;;;
41444;10000042;2023-09-23;3001000;3001000;3001000;;;
41448;10000042;2023-09-23;;;;300000000;300000000;300000000
41451;10000042;2023-09-23;;;;300000000;300000000;300000000
41456;10000042;2023-09-23;24260000;24260000;24260000;580000000;580000000;580000000
41457;10000042;2023-09-23;10000;10000;10000;;;
41458;10000042;2023-09-23;10000;10000;10000;;;
41459;10000042;2023-09-23;35850000;35850000;35850000;;;
41461;10000042;2023-09-23;10000;10000;10000;;;
41462;10000042;2023-09-23;119800000;119800000;119800000;;;
41463;10000042;2023-09-23;6001000;6001000;6001000;64760000;64760000;64760000
41464;10000042;2023-09-23;5001000;5001000;5001000;;;
41465;10000042;2023-09-23;4001000;4001000;4001000;239800000;239800000;239800000
41466;10000042;2023-09-23;10000000;10000000;10000000;;;
41467;10000042;2023-09-23;10000;10000;10000;;;
41468;10000042;2023-09-23;10000;10000;10000;;;
41469;10000042;2023-09-23;5000000;5000000;5000000;287300000;287300000;287300000
41470;10000042;2023-09-23;800200;800200;800200;239700000;239700000;239700000
41471;10000042;2023-09-23;7906000;7906000;7906000;49400000;49400000;49400000
41472;10000042;2023-09-23;10000;10000;10000;;;
41473;10000042;2023-09-23;10000;10000;10000;;;
41474;10000042;2023-09-23;112800000;112800000;112800000;;;
41475;10000042;2023-09-23;2500000;2500000;2500000;;;
41476;10000042;2023-09-23;11140;11140;11140;3500000;3500000;3500000
41477;10000042;2023-09-23;20020;20020;20020;1380000;1380000;1380000
41478;10000042;2023-09-23;25020;25020;25020;7889000;7889000;7889000
41479;10000042;2023-09-23;2001000;2001000;2001000;;;
41480;10000042;2023-09-23;15160;15160;15160;350000;350000;350000
41481;10000042;2023-09-23;;;;4700000;4700000;4700000
41482;10000042;2023-09-23;50000;50000;50000;4198000;4198000;4198000
41483;10000042;2023-09-23;5750000;5750000;5750000;59240000;59240000;59240000
41484;10000042;2023-09-23;15000;15000;15000;21000000;21000000;21000000
41485;10000042;2023-09-23;1002000;1002000;1002000;;;
41486;10000042;2023-09-23;4139000;4139000;4139000;99000000;99000000;99000000
41487;10000042;2023-09-23;117900000;117900000;117900000;;;
41489;10000042;2023-09-23;650;650;650;15500;15500;15500
41490;10000042;2023-09-23;426000;426000;426000;745000;745000;745000
41491;10000042;2023-09-23;3268000;3268000;3268000;70270000;70270000;70270000
41492;10000042;2023-09-23;10000000;10000000;10000000;155000000;159736000;199200000
41493;10000042;2023-09-23;41300000;41300000;41300000;175000000;175000000;175000000
41494;10000042;2023-09-23;10000;10000;10000;;;
41495;10000042;2023-09-23;2870000;2870000;2870000;;;
41498;10000042;2023-09-23;10100000;10100000;10100000;160000000;160000000;160000000
41499;10000042;2023-09-23;10000000;10000000;10000000;;;
41500;10000042;2023-09-23;179200000;179200000;179200000;550000000;550000000;550000000
41502;10000042;2023-09-23;10000;10000;10000;;;
41503;10000042;2023-09-23;1250000;1250000;1250000;119000000;119000000;119000000
41504;10000042;2023-09-23;6000000;6000000;6000000;140000000;140000000;140000000
41505;10000042;2023-09-23;10010000;10010000;10010000;159000000;159000000;159000000
41506;10000042;2023-09-23;295000;295000;295000;;;
41507;10000042;2023-09-23;33250000;33250000;33250000;;;
41508;10000042;2023-09-23;10000;10000;10000;;;
41509;10000042;2023-09-23;1145000;1145000;1145000;1186000000;1186000000;1186000000
41510;10000042;2023-09-23;112000000;112000000;112000000;;;
41511;10000042;2023-09-23;200200;200200;200200;;;
41512;10000042;2023-09-23;1002000;1002000;1002000;;;
41513;10000042;2023-09-23;10010;10010;10010;;;
41514;10000042;2023-09-23;1002000;1002000;1002000;;;
41515;10000042;2023-09-23;2365000;2365000;2365000;;;
41516;10000042;2023-09-23;200200;200200;200200;;;
41517;10000042;2023-09-23;;;;219200000;219200000;219200000
41518;10000042;2023-09-23;;;;219200000;219200000;219200000
41519;10000042;2023-09-23;;;;219200000;219200000;219200000
41520;10000042;2023-09-23;;;;189900000;189900000;189900000
41521;10000042;2023-09-23;;;;19010;19010;19010
41522;10000042;2023-09-23;;;;219200000;219200000;219200000
41523;10000042;2023-09-23;;;;219200000;219200000;219200000
41524;10000042;2023-09-23;;;;219200000;219200000;219200000
41525;10000042;2023-09-23;10000000;10000000;10000000;;;
41526;10000042;2023-09-23;10000;10000;10000;;;
41527;10000042;2023-09-23;10000;10000;10000;;;
41528;10000042;2023-09-23;10000000;10000000;10000000;;;
41529;10000042;2023-09-23;10000;10000;10000;;;
41530;10000042;2023-09-23;75000;75000;75000;;;
41531;10000042;2023-09-23;34940000;34940000;34940000;;;
41532;10000042;2023-09-23;;;;500000000;500000000;500000000
41533;10000042;2023-09-23;90680000;90680000;90680000;;;
41534;10000042;2023-09-23;121000000;121000000;121000000;387000000;387179000;388000000
41537;10000042;2023-09-23;;;;250000000;250000000;250000000
41565;10000042;2023-09-23;2694000;2694000;2694000;;;
41566;10000042;2023-09-23;9000000;9000000;9000000;;;
41575;10000042;2023-09-23;18500000;18500000;18500000;220000000;220000000;220000000
41576;10000042;2023-09-23;21000000;21000000;21000000;;;
41582;10000042;2023-09-23;;;;1330000000;1330000000;1330000000
41583;10000042;2023-09-23;;;;1327000000;1327000000;1327000000
41584;10000042;2023-09-23;;;;1327000000;1327000000;1327000000
41585;10000042;2023-09-23;;;;1000000000;1000000000;1000000000
41590;10000042;2023-09-23;;;;5000000;5000000;5000000
41591;10000042;2023-09-23;;;;5000000;5000000;5000000
41592;10000042;2023-09-23;;;;5000000;5000000;5000000
41593;10000042;2023-09-23;;;;5000000;5000000;5000000
41594;10000042;2023-09-23;;;;5000000;5000000;5000000
41595;10000042;2023-09-23;;;;5000000;5000000;5000000
41596;10000042;2023-09-23;;;;5000000;5000000;5000000
41597;10000042;2023-09-23;;;;5000000;5000000;5000000
41598;10000042;2023-09-23;;;;20000000;20000000;20000000
41607;10000042;2023-09-23;;;;21742000;21742000;21742000
41609;10000042;2023-09-23;;;;43484000;43484000;43484000
41615;10000042;2023-09-23;;;;94000000;94000000;94000000
41644;10000042;2023-09-23;;;;12000000;12000000;12000000
41662;10000042;2023-09-23;;;;35000000;35000000;35000000
41667;10000042;2023-09-23;;;;49000000;49000000;49000000
41668;10000042;2023-09-23;;;;49000000;49000000;49000000
42125;10000042;2023-09-23;1512000;1512000;1512000;;;
42145;10000042;2023-09-23;10010;10010;10010;;;
42146;10000042;2023-09-23;10010;10010;10010;58910000;58910000;58910000
42149;10000042;2023-09-23;75000;75000;75000;6445000;6445000;6445000
42200;10000042;2023-09-23;10010;10010;10010;118000000;118000000;118000000
42201;10000042;2023-09-23;10010;10010;10010;138700000;138700000;138700000
42202;10000042;2023-09-23;10010;10010;10010;;;
42204;10000042;2023-09-23;57000;57000;57000;48990000;48990000;48990000
42205;10000042;2023-09-23;10010;10010;10010;70000000;70000000;70000000
42206;10000042;2023-09-23;10010;10010;10010;89000000;89000000;89000000
42207;10000042;2023-09-23;10010;10010;10010;185800000;185800000;185800000
42208;10000042;2023-09-23;10010;10010;10010;273800000;273800000;273800000
42209;10000042;2023-09-23;1;1;1;416000000;420393000;498000000
42210;10000042;2023-09-23;;;;223300000;223300000;223300000
42211;10000042;2023-09-23;10010;10010;10010;239900000;239900000;239900000
42212;10000042;2023-09-23;10010;10010;10010;;;
42213;10000042;2023-09-23;10010;10010;10010;;;
42214;10000042;2023-09-23;10010;10010;10010;928000000;928000000;928000000
42215;10000042;2023-09-23;1407000;1407000;1407000;1653000000;1653000000;1653000000
42226;10000042;2023-09-23;2225000;2225000;2225000;21500000;21500000;21500000
42243;10000042;2023-09-23;4939000;4939000;4939000;;;
42244;10000042;2023-09-23;118300000;119991000;120100000;123400000;133696000;134800000
42522;10000042;2023-09-23;1002000;1002000;1002000;165000000;165000000;165000000
42526;10000042;2023-09-23;48340;48340;48340;219200000;219200000;219200000
42527;10000042;2023-09-23;40000;40000;40000;1000000;1000000;1000000
42528;10000042;2023-09-23;50010;50010;50010;897000;897000;897000
42529;10000042;2023-09-23;200000;200066;200100;1228000;1228700;1231000
42530;10000042;2023-09-23;100000;100000;100000;1000000;1000000;1000000
42546;10000042;2023-09-23;;;;14900000;14900000;14900000
42548;10000042;2023-09-23;;;;45000000;45000000;45000000
42551;10000042;2023-09-23;;;;66600000;66600000;66600000
42554;10000042;2023-09-23;;;;55000000;55000000;55000000
42559;10000042;2023-09-23;;;;7900000;7900000;7900000
42562;10000042;2023-09-23;;;;42000000;42000000;42000000
42567;10000042;2023-09-23;;;;139900000;139900000;139900000
42568;10000042;2023-09-23;;;;95000000;95000000;95000000
42573;10000042;2023-09-23;7890000;7890000;7890000;;;
42577;10000042;2023-09-23;;;;221000000;221000000;221000000
42579;10000042;2023-09-23;;;;109000000;109000000;109000000
42580;10000042;2023-09-23;;;;242000000;242000000;242000000
42582;10000042;2023-09-23;;;;325000000;325000000;325000000
42595;10000042;2023-09-23;;;;72000000;72000000;72000000
42596;10000042;2023-09-23;;;;82000000;82000000;82000000
42600;10000042;2023-09-23;;;;621000000;621000000;621000000
42618;10000042;2023-09-23;;;;972000000;972000000;972000000
42619;10000042;2023-09-23;10000;10000;10000;25110000;25110000;25110000
42620;10000042;2023-09-23;1;1;1;721000000;721000000;721000000
42621;10000042;2023-09-23;1;1;1;972000000;972000000;972000000
42645;10000042;2023-09-23;;;;621000000;621000000;621000000
42646;10000042;2023-09-23;;;;642000000;642000000;642000000
42647;10000042;2023-09-23;;;;421000000;421000000;421000000
42648;10000042;2023-09-23;;;;921000000;921000000;921000000
42681;10000042;2023-09-23;972000;972000;972000;972000000;972000000;972000000
42685;10000042;2023-09-23;19830000;19842000;19870000;24800000;24800000;24800000
42694;10000042;2023-09-23;215.1;215.1;215.1;700;700;700
42695;10000042;2023-09-23;251.1;251.1;251.1;900;900;900
42696;10000042;2023-09-23;350;350;350;800;800;800
42698;10000042;2023-09-23;;;;15000000;15000000;15000000
42699;10000042;2023-09-23;;;;15000000;15000000;15000000
42702;10000042;2023-09-23;;;;400000;400000;400000
42703;10000042;2023-09-23;;;;400000;400000;400000
42708;10000042;2023-09-23;;;;25000000;25000000;25000000
42721;10000042;2023-09-23;;;;6000000;6000000;6000000
42730;10000042;2023-09-23;;;;23800000;23800000;23800000
42747;10000042;2023-09-23;;;;7900000;7900000;7900000
42749;10000042;2023-09-23;;;;19000000;19000000;19000000
42751;10000042;2023-09-23;;;;4800000;4800000;4800000
42753;10000042;2023-09-23;;;;6000000;6000000;6000000
42754;10000042;2023-09-23;;;;72000000;72000000;72000000
42755;10000042;2023-09-23;;;;50000000;50000000;50000000
42765;10000042;2023-09-23;;;;14900000;14900000;14900000
42767;10000042;2023-09-23;;;;14900000;14900000;14900000
42769;10000042;2023-09-23;;;;15000000;15000000;15000000
42771;10000042;2023-09-23;;;;64990000;64990000;64990000
42781;10000042;2023-09-23;;;;27500000;27500000;27500000
42782;10000042;2023-09-23;;;;28500000;28500000;28500000
42785;10000042;2023-09-23;;;;18000000;18000000;18000000
42787;10000042;2023-09-23;;;;572000000;572000000;572000000
42788;10000042;2023-09-23;;;;480000000;480000000;480000000
42790;10000042;2023-09-23;;;;28000000;28000000;28000000
42791;10000042;2023-09-23;;;;849900000;849900000;849900000
42792;10000042;2023-09-23;;;;160000000;160000000;160000000
42793;10000042;2023-09-23;;;;149300000;149300000;149300000
42796;10000042;2023-09-23;;;;25000000;25000000;25000000
42797;10000042;2023-09-23;;;;52000000;52000000;52000000
42798;10000042;2023-09-23;;;;14600000;14600000;14600000
42800;10000042;2023-09-23;;;;30000000;30000000;30000000
42829;10000042;2023-09-23;600.1;600.1;600.1;900;900;900
42830;10000042;2023-09-23;200.4;200.4;200.4;900;920;950
42831;10000042;2023-09-23;371;371;371;860;862.948;864.9
42832;10000042;2023-09-23;200.2;200.2;200.2;800;800;800
42833;10000042;2023-09-23;100;100;100;600;600;600
42834;10000042;2023-09-23;100;100;100;800;800;800
42835;10000042;2023-09-23;100;100;100;800;800;800
42836;10000042;2023-09-23;100.1;100.1;100.1;690;690;690
42837;10000042;2023-09-23;100;100;100;709.1;709.1;709.1
42838;10000042;2023-09-23;100;100;100;800;800;800
42839;10000042;2023-09-23;100;100;100;800;800;800
42840;10000042;2023-09-23;100;100;100;800;800;800
42875;10000042;2023-09-23;;;;18970000;18970000;18970000
42876;10000042;2023-09-23;;;;18990000;18990000;18990000
42877;10000042;2023-09-23;;;;18990000;18990000;18990000
42878;10000042;2023-09-23;;;;18990000;18990000;18990000
42879;10000042;2023-09-23;;;;18990000;18990000;18990000
42880;10000042;2023-09-23;;;;24710000;24710000;24710000
42881;10000042;2023-09-23;;;;19000000;19905000;26240000
42882;10000042;2023-09-23;;;;28990000;28990000;28990000
42883;10000042;2023-09-23;;;;10000000;10000000;10000000
42884;10000042;2023-09-23;;;;10000000;10000000;10000000
42885;10000042;2023-09-23;;;;10000000;10000000;10000000
42886;10000042;2023-09-23;;;;10000000;10000000;10000000
42887;10000042;2023-09-23;;;;10000000;10000000;10000000
42888;10000042;2023-09-23;;;;10000000;10000000;10000000
42889;10000042;2023-09-23;;;;299000000;299000000;299000000
42890;10000042;2023-09-23;20980000;20980000;20980000;190000000;190000000;190000000
42905;10000042;2023-09-23;10000;10000;10000;5000000;5000000;5000000
42906;10000042;2023-09-23;10000;10000;10000;;;
43530;10000042;2023-09-23;;;;29420000;29420000;29420000
43531;10000042;2023-09-23;164900;164900;164900;;;
43544;10000042;2023-09-23;;;;9992000;9992000;9992000
43545;10000042;2023-09-23;;;;2000000;2000000;2000000
43546;10000042;2023-09-23;;;;2000000;2000000;2000000
43551;10000042;2023-09-23;370600;370666;370700;3943000;3955540;3969000
43552;10000042;2023-09-23;1001000;1001000;1001000;2500000;2500000;2500000
43554;10000042;2023-09-23;1000000;1000000;1000000;3400000;3400000;3400000
43555;10000042;2023-09-23;1342000;1342000;1342000;3200000;3200000;3200000
43556;10000042;2023-09-23;100000;100000;100000;3283000;3287500;3295000
43658;10000042;2023-09-23;300100;300100;300100;;;
43660;10000042;2023-09-23;500100;500100;500100;;;
43662;10000042;2023-09-23;1001000;1001000;1001000;;;
43664;10000042;2023-09-23;1001000;1001000;1001000;;;
43665;10000042;2023-09-23;;;;300000000;300000000;300000000
43681;10000042;2023-09-23;24900000;24900000;24900000;295000000;295000000;295000000
43682;10000042;2023-09-23;200100;200100;200100;;;
43683;10000042;2023-09-23;200100;200100;200100;;;
43684;10000042;2023-09-23;200100;200100;200100;;;
43685;10000042;2023-09-23;200100;200100;200100;;;
43686;10000042;2023-09-23;200100;200100;200100;;;
43687;10000042;2023-09-23;200100;200100;200100;;;
43688;10000042;2023-09-23;200100;200100;200100;;;
43691;10000042;2023-09-23;200100;200100;200100;;;
43693;10000042;2023-09-23;10000;10000;10000;;;
43694;10000042;2023-09-23;8899000;8899000;8899000;14000000;14000000;14000000
43695;10000042;2023-09-23;0.13;0.13;0.13;;;
43696;10000042;2023-09-23;80010000;80010000;80010000;;;
43699;10000042;2023-09-23;10030;10030;10030;120000;120000;120000
43700;10000042;2023-09-23;3600000;3600000;3600000;4000000;4000000;4000000
43701;10000042;2023-09-23;19060000;19060000;19060000;45000000;47396200;49970000
43702;10000042;2023-09-23;;;;100000;100000;100000
43703;10000042;2023-09-23;;;;18000000;18000000;18000000
43707;10000042;2023-09-23;;;;6993000000;6993000000;6993000000
43709;10000042;2023-09-23;;;;6992000000;6992000000;6992000000
43712;10000042;2023-09-23;;;;6997000000;6997000000;6997000000
43714;10000042;2023-09-23;;;;6996000000;6996000000;6996000000
43716;10000042;2023-09-23;;;;6991000000;6991000000;6991000000
43718;10000042;2023-09-23;;;;6997000000;6997000000;6997000000
43722;10000042;2023-09-23;;;;2397000000;2397000000;2397000000
43724;10000042;2023-09-23;;;;2495000000;2495000000;2495000000
43726;10000042;2023-09-23;;;;2497000000;2497000000;2497000000
43728;10000042;2023-09-23;;;;200000000;200000000;200000000
43729;10000042;2023-09-23;;;;2496000000;2496000000;2496000000
43732;10000042;2023-09-23;;;;849700000;849700000;849700000
43733;10000042;2023-09-23;;;;849700000;849700000;849700000
43734;10000042;2023-09-23;;;;2597000000;2597000000;2597000000
43749;10000042;2023-09-23;101100;101100;101100;4900000;4900000;4900000
43750;10000042;2023-09-23;;;;25000000;25000000;25000000
43752;10000042;2023-09-23;;;;28990000;28990000;28990000
43753;10000042;2023-09-23;;;;37000000;37000000;37000000
43754;10000042;2023-09-23;;;;30000000;30000000;30000000
43757;10000042;2023-09-23;;;;193300000;193300000;193300000
43759;10000042;2023-09-23;500000;500000;500000;;;
43760;10000042;2023-09-23;499900;499900;499900;;;
43762;10000042;2023-09-23;110000;110000;110000;11000000;11000000;11000000
43763;10000042;2023-09-23;;;;8500000;8500000;8500000
43765;10000042;2023-09-23;;;;37000000;37000000;37000000
43771;10000042;2023-09-23;;;;272000000;272000000;272000000
43772;10000042;2023-09-23;3210000;3210000;3210000;321000000;321000000;321000000
43775;10000042;2023-09-23;65430000;65430000;65430000;779400000;779400000;779400000
43777;10000042;2023-09-23;;;;25000000;25000000;25000000
43780;10000042;2023-09-23;;;;60000000;60000000;60000000
43781;10000042;2023-09-23;;;;29000000;29000000;29000000
43782;10000042;2023-09-23;;;;52000000;52000000;52000000
43783;10000042;2023-09-23;1000;1000;1000;;;
43784;10000042;2023-09-23;;;;198300000;198300000;198300000
43785;10000042;2023-09-23;;;;200000000;200000000;200000000
43786;10000042;2023-09-23;1933000;1933000;1933000;193300000;193300000;193300000
43787;10000042;2023-09-23;;;;150000000;150000000;150000000
43788;10000042;2023-09-23;;;;80000000;80000000;80000000
43789;10000042;2023-09-23;110000;110000;110000;5111000;5111000;5111000
43790;10000042;2023-09-23;1;1;1;15000000;15000000;15000000
43791;10000042;2023-09-23;10000;10000;10000;18000000;18000000;18000000
43792;10000042;2023-09-23;1;1;1;24990000;24990000;24990000
43793;10000042;2023-09-23;1;1;1;36990000;36990000;36990000
43794;10000042;2023-09-23;1;1;1;29000000;29000000;29000000
43795;10000042;2023-09-23;1;1;1;65000000;65000000;65000000
43796;10000042;2023-09-23;1;1;1;99000000;99000000;99000000
43797;10000042;2023-09-23;1;1;1;;;
43798;10000042;2023-09-23;98000;98000;98000;102000000;102000000;102000000
43799;10000042;2023-09-23;1;1;1;250000000;250000000;250000000
43800;10000042;2023-09-23;61000;61000;61000;;;
43801;10000042;2023-09-23;1;1;1;49990000;49990000;49990000
43802;10000042;2023-09-23;;;;50000000;50000000;50000000
43815;10000042;2023-09-23;;;;30000000;30000000;30000000
43816;10000042;2023-09-23;;;;25020000;25020000;25020000
43817;10000042;2023-09-23;;;;49990000;49990000;49990000
43818;10000042;2023-09-23;;;;72000000;72000000;72000000
43819;10000042;2023-09-23;;;;74720000;74720000;74720000
43820;10000042;2023-09-23;;;;59210000;59210000;59210000
43822;10000042;2023-09-23;;;;972000000;972000000;972000000
43823;10000042;2023-09-23;;;;921000000;921000000;921000000
43827;10000042;2023-09-23;;;;89990000;89990000;89990000
43831;10000042;2023-09-23;;;;80000000;80000000;80000000
43832;10000042;2023-09-23;;;;200000000;200000000;200000000
43833;10000042;2023-09-23;;;;321000000;321000000;321000000
43834;10000042;2023-09-23;;;;200000000;200000000;200000000
43840;10000042;2023-09-23;;;;321000000;321000000;321000000
43844;10000042;2023-09-23;;;;35000000;35000000;35000000
43845;10000042;2023-09-23;;;;42000000;42000000;42000000
43846;10000042;2023-09-23;;;;16800000;16800000;16800000
43847;10000042;2023-09-23;;;;90000000;90000000;90000000
43848;10000042;2023-09-23;;;;421000000;421000000;421000000
43850;10000042;2023-09-23;;;;99210000;99210000;99210000
43851;10000042;2023-09-23;17210000;17210000;17210000;124300000;124300000;124300000
43853;10000042;2023-09-23;8500000;8500000;8500000;;;
43854;10000042;2023-09-23;;;;2597000000;2597000000;2597000000
43855;10000042;2023-09-23;;;;849700000;849700000;849700000
43856;10000042;2023-09-23;;;;849700000;849700000;849700000
43857;10000042;2023-09-23;;;;2597000000;2597000000;2597000000
43858;10000042;2023-09-23;;;;849700000;849700000;849700000
43860;10000042;2023-09-23;;;;849700000;849700000;849700000
43861;10000042;2023-09-23;;;;2597000000;2597000000;2597000000
43862;10000042;2023-09-23;;;;849700000;849700000;849700000
43863;10000042;2023-09-23;;;;2597000000;2597000000;2597000000
43864;10000042;2023-09-23;;;;2597000000;2597000000;2597000000
43865;10000042;2023-09-23;;;;849700000;849700000;849700000
43866;10000042;2023-09-23;;;;2597000000;2597000000;2597000000
43867;10000042;2023-09-23;;;;849700000;849700000;849700000
43868;10000042;2023-09-23;;;;2597000000;2597000000;2597000000
43869;10000042;2023-09-23;;;;849700000;849700000;849700000
43870;10000042;2023-09-23;;;;849700000;849700000;849700000
43871;10000042;2023-09-23;;;;2597000000;2597000000;2597000000
43872;10000042;2023-09-23;;;;849700000;849700000;849700000
43873;10000042;2023-09-23;;;;2597000000;2597000000;2597000000
43874;10000042;2023-09-23;;;;2597000000;2597000000;2597000000
43875;10000042;2023-09-23;;;;849700000;849700000;849700000
43876;10000042;2023-09-23;;;;849700000;849700000;849700000
43877;10000042;2023-09-23;;;;2497000000;2497000000;2497000000
43878;10000042;2023-09-23;;;;2197000000;2197000000;2197000000
43879;10000042;2023-09-23;;;;297900000;297900000;297900000
43880;10000042;2023-09-23;;;;297900000;297900000;297900000
43881;10000042;2023-09-23;;;;2197000000;2197000000;2197000000
43882;10000042;2023-09-23;;;;2197000000;2197000000;2197000000
43883;10000042;2023-09-23;;;;297900000;297900000;297900000
43884;10000042;2023-09-23;;;;2197000000;2197000000;2197000000
43885;10000042;2023-09-23;;;;297900000;297900000;297900000
43886;10000042;2023-09-23;;;;2197000000;2197000000;2197000000
43887;10000042;2023-09-23;;;;297900000;297900000;297900000
43888;10000042;2023-09-23;;;;2197000000;2197000000;2197000000
43889;10000042;2023-09-23;;;;297900000;297900000;297900000
43890;10000042;2023-09-23;;;;2297000000;2297000000;2297000000
43891;10000042;2023-09-23;;;;297900000;297900000;297900000
43892;10000042;2023-09-23;;;;1997000000;1997000000;1997000000
43893;10000042;2023-09-23;;;;297900000;297900000;297900000
43894;10000042;2023-09-23;;;;207000;207000;207000
43896;10000042;2023-09-23;;;;766000;766000;766000
43898;10000042;2023-09-23;;;;2299000;2299000;2299000
43900;10000042;2023-09-23;300200;300200;300200;;;
43902;10000042;2023-09-23;;;;125000;125000;125000
43904;10000042;2023-09-23;;;;750000;750000;750000
43906;10000042;2023-09-23;;;;1250000;1250000;1250000
43908;10000042;2023-09-23;;;;50000000;50000000;50000000
43910;10000042;2023-09-23;;;;799800000;799800000;799800000
43911;10000042;2023-09-23;;;;30000000;30000000;30000000
43919;10000042;2023-09-23;;;;849700000;849700000;849700000
43920;10000042;2023-09-23;;;;849700000;849700000;849700000
43921;10000042;2023-09-23;;;;2597000000;2597000000;2597000000
43925;10000042;2023-09-23;;;;4000000000;4000000000;4000000000
43926;10000042;2023-09-23;;;;1000000000;1000000000;1000000000
43927;10000042;2023-09-23;;;;1000000000;1000000000;1000000000
43928;10000042;2023-09-23;;;;1000000000;1000000000;1000000000
43929;10000042;2023-09-23;;;;9000000000;9000000000;9000000000
44002;10000042;2023-09-23;;;;100000000;100000000;100000000
44004;10000042;2023-09-23;;;;100000000;100000000;100000000
44006;10000042;2023-09-23;;;;100000000;100000000;100000000
44008;10000042;2023-09-23;;;;100000000;100000000;100000000
44010;10000042;2023-09-23;;;;100000000;100000000;100000000
44012;10000042;2023-09-23;;;;100000000;100000000;100000000
44014;10000042;2023-09-23;;;;100000000;100000000;100000000
44016;10000042;2023-09-23;;;;100000000;100000000;100000000
44018;10000042;2023-09-23;;;;100000000;100000000;100000000
44020;10000042;2023-09-23;;;;100000000;100000000;100000000
44022;10000042;2023-09-23;;;;100000000;100000000;100000000
44024;10000042;2023-09-23;;;;100000000;100000000;100000000
44026;10000042;2023-09-23;;;;100000000;100000000;100000000
44028;10000042;2023-09-23;;;;100000000;100000000;100000000
44030;10000042;2023-09-23;;;;100000000;100000000;100000000
44032;10000042;2023-09-23;;;;100000000;100000000;100000000
44034;10000042;2023-09-23;;;;100000000;100000000;100000000
44036;10000042;2023-09-23;;;;100000000;100000000;100000000
44038;10000042;2023-09-23;;;;100000000;100000000;100000000
44040;10000042;2023-09-23;;;;100000000;100000000;100000000
44042;10000042;2023-09-23;;;;100000000;100000000;100000000
44044;10000042;2023-09-23;;;;100000000;100000000;100000000
44046;10000042;2023-09-23;;;;100000000;100000000;100000000
44048;10000042;2023-09-23;;;;100000000;100000000;100000000
44050;10000042;2023-09-23;;;;100000000;100000000;100000000
44052;10000042;2023-09-23;;;;100000000;100000000;100000000
44054;10000042;2023-09-23;;;;100000000;100000000;100000000
44056;10000042;2023-09-23;;;;100000000;100000000;100000000
44058;10000042;2023-09-23;;;;100000000;100000000;100000000
44060;10000042;2023-09-23;;;;100000000;100000000;100000000
44062;10000042;2023-09-23;;;;100000000;100000000;100000000
44064;10000042;2023-09-23;;;;100000000;100000000;100000000
44067;10000042;2023-09-23;;;;250000000;250000000;250000000
44074;10000042;2023-09-23;;;;500000000;500000000;500000000
44076;10000042;2023-09-23;;;;500000000;500000000;500000000
44078;10000042;2023-09-23;;;;500000000;500000000;500000000
44080;10000042;2023-09-23;;;;500000000;500000000;500000000
44082;10000042;2023-09-23;;;;500000000;500000000;500000000
44084;10000042;2023-09-23;;;;500000000;500000000;500000000
44086;10000042;2023-09-23;;;;500000000;500000000;500000000
44088;10000042;2023-09-23;;;;500000000;500000000;500000000
44090;10000042;2023-09-23;;;;500000000;500000000;500000000
44092;10000042;2023-09-23;;;;500000000;500000000;500000000
44094;10000042;2023-09-23;;;;500000000;500000000;500000000
44096;10000042;2023-09-23;;;;500000000;500000000;500000000
44102;10000042;2023-09-23;8651;8651;8651;10000000;10000000;10000000
44103;10000042;2023-09-23;;;;5000000;5000000;5000000
44110;10000042;2023-09-23;1;1;1;14000000;14000000;14000000
44111;10000042;2023-09-23;10000;10000;10000;;;
44112;10000042;2023-09-23;10000;10000;10000;125000000;125000000;125000000
44114;10000042;2023-09-23;68000;68000;68000;68690000;68690000;68690000
44124;10000042;2023-09-23;;;;5000000;5000000;5000000
44135;10000042;2023-09-23;;;;12000000;12000000;12000000
