type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
52323;10000002;2023-02-04;720000000;721275000;721400000;999900000;1118160000;1246000000
52348;10000002;2023-02-04;300000;300000;300000;;;
52351;10000002;2023-02-04;65050000;65050000;65050000;970000000;970000000;970000000
52352;10000002;2023-02-04;138500000;138902000;140500000;1660000000;1660000000;1660000000
52353;10000002;2023-02-04;514500000;514500000;514500000;1696000000;1771980000;1971000000
52392;10000002;2023-02-04;139100000;139100000;139100000;1121000000;1121000000;1121000000
52393;10000002;2023-02-04;124100000;124100000;124100000;639600000;639600000;639600000
52394;10000002;2023-02-04;82010000;82010000;82010000;;;
52395;10000002;2023-02-04;40000000;40000000;40000000;680000000;680000000;680000000
52396;10000002;2023-02-04;234000000;234000000;234000000;1200000000;1200000000;1200000000
52397;10000002;2023-02-04;60000000;60000000;60000000;600000000;600000000;600000000
52398;10000002;2023-02-04;129000000;129000000;129000000;500000000;500000000;500000000
52399;10000002;2023-02-04;60000000;60000000;60000000;592000000;592000000;592000000
52400;10000002;2023-02-04;100000000;100000000;100000000;995000000;995000000;995000000
52401;10000002;2023-02-04;148200000;148200000;148200000;699000000;699000000;699000000
52402;10000002;2023-02-04;69020000;69037100;69040000;;;
52403;10000002;2023-02-04;63010000;63010000;63010000;781000000;781000000;781000000
52404;10000002;2023-02-04;218400000;218577000;218600000;1197000000;1197000000;1197000000
52405;10000002;2023-02-04;167100000;167100000;167100000;650000000;650000000;650000000
52406;10000002;2023-02-04;105100000;105100000;105100000;280000000;280000000;280000000
52407;10000002;2023-02-04;72010000;72010000;72010000;589300000;589300000;589300000
52408;10000002;2023-02-04;29210;29210;29210;5000000;5000000;5000000
52409;10000002;2023-02-04;100;100;100;;;
52410;10000002;2023-02-04;100;100;100;;;
52411;10000002;2023-02-04;300.5;300.5;300.5;1799000;1799000;1799000
52412;10000002;2023-02-04;2995;2995;2995;2994000;2994000;2994000
52413;10000002;2023-02-04;1995;1995;1995;1889000;1889230;1890000
52417;10000002;2023-02-04;306000000;306000000;306000000;6700000000;6700000000;6700000000
52418;10000002;2023-02-04;90000000;90000000;90000000;9000000000;9000000000;9000000000
52419;10000002;2023-02-04;4007000000;4007000000;4007000000;25000000000;25000000000;25000000000
52420;10000002;2023-02-04;4101000;4101000;4101000;34900000;36939300;40000000
52423;10000002;2023-02-04;27160000;27175200;27210000;150000000;160393000;163000000
52424;10000002;2023-02-04;200000000;200000000;200000000;;;
52425;10000002;2023-02-04;83110000;83110000;83110000;394800000;394866000;394900000
52428;10000002;2023-02-04;865200000;865843000;866000000;3689000000;3689000000;3689000000
52429;10000002;2023-02-04;301100000;301100000;301100000;1667000000;1667000000;1667000000
52430;10000002;2023-02-04;130000000;130000000;130000000;499900000;499900000;499900000
52431;10000002;2023-02-04;146600000;146600000;146600000;;;
52432;10000002;2023-02-04;1500000000;1500000000;1500000000;6400000000;6400000000;6400000000
52433;10000002;2023-02-04;250000000;250736000;251200000;;;
52434;10000002;2023-02-04;257600000;257764000;258000000;6800000000;6800000000;6800000000
52435;10000002;2023-02-04;152100000;152100000;152100000;899400000;899659000;899700000
52436;10000002;2023-02-04;92200000;92236600;92240000;829000000;829000000;829000000
52437;10000002;2023-02-04;26810000;26810000;26810000;997300000;997300000;997300000
52438;10000002;2023-02-04;339400000;339400000;339400000;1999000000;1999000000;1999000000
52439;10000002;2023-02-04;131000000;131100000;131200000;4500000000;4500000000;4500000000
52440;10000002;2023-02-04;750000000;750000000;750000000;1262000000;1266860000;1276000000
52442;10000002;2023-02-04;79000000;79000000;79000000;775600000;775600000;775600000
52443;10000002;2023-02-04;146000000;146000000;146000000;1650000000;1650000000;1650000000
52444;10000002;2023-02-04;1641000000;1641000000;1641000000;5340000000;5340000000;5340000000
52552;10000002;2023-02-04;50070000;50070000;50070000;1799000000;1799000000;1799000000
52553;10000002;2023-02-04;147400000;147400000;147400000;;;
52554;10000002;2023-02-04;169100000;169100000;169100000;1351000000;1351000000;1351000000
52555;10000002;2023-02-04;35930000;35930000;35930000;2593000000;2593000000;2593000000
52556;10000002;2023-02-04;161000000;161131000;161300000;795000000;856111000;1095000000
52557;10000002;2023-02-04;15130000;15130000;15130000;1570000000;1570000000;1570000000
52558;10000002;2023-02-04;60000000;60000000;60000000;;;
52559;10000002;2023-02-04;1000000;1000000;1000000;1294000000;1294000000;1294000000
52560;10000002;2023-02-04;1460000000;1460000000;1460000000;2799000000;2799000000;2799000000
52561;10000002;2023-02-04;107000000;107000000;107000000;1549000000;1549000000;1549000000
52562;10000002;2023-02-04;1118000000;1118000000;1118000000;3609000000;3609000000;3609000000
52563;10000002;2023-02-04;226000000;226000000;226000000;3949000000;3949000000;3949000000
52568;10000002;2023-02-04;488000;506659;516000;555100;558648;563300
52569;10000002;2023-02-04;3503000;3510680;3513000;1212000000;1212000000;1212000000
52570;10000002;2023-02-04;50000000;50000000;50000000;2485000000;2485000000;2485000000
52571;10000002;2023-02-04;20310000;20310000;20310000;1235000000;1235000000;1235000000
52572;10000002;2023-02-04;5131000;5131000;5131000;3300000000;3300000000;3300000000
52573;10000002;2023-02-04;3912000;3919520;3921000;1650000000;1650000000;1650000000
52574;10000002;2023-02-04;1000000;1000000;1000000;;;
52575;10000002;2023-02-04;5517000;5517000;5517000;1749000000;1749000000;1749000000
52576;10000002;2023-02-04;1879000;1879000;1879000;895000000;895000000;895000000
52577;10000002;2023-02-04;14820000;14820000;14820000;480000000;480000000;480000000
52578;10000002;2023-02-04;50000000;50000000;50000000;1484000000;1484000000;1484000000
52579;10000002;2023-02-04;3092000;3092000;3092000;2485000000;2485000000;2485000000
52580;10000002;2023-02-04;134400000;134400000;134400000;1729000000;1729000000;1729000000
52581;10000002;2023-02-04;10510000;10510000;10510000;;;
52582;10000002;2023-02-04;12000000;12000000;12000000;;;
52583;10000002;2023-02-04;50010000;50010000;50010000;;;
52584;10000002;2023-02-04;1001000;1001000;1001000;900000000;900000000;900000000
52585;10000002;2023-02-04;100100000;100100000;100100000;1239000000;1239000000;1239000000
52586;10000002;2023-02-04;1004000;1004000;1004000;575000000;575000000;575000000
52587;10000002;2023-02-04;2263000;2263050;2265000;600000000;600000000;600000000
52588;10000002;2023-02-04;1000000;1000000;1000000;9999000000;9999000000;9999000000
52589;10000002;2023-02-04;50010000;50010000;50010000;9999000000;9999000000;9999000000
52595;10000002;2023-02-04;1316000;1316000;1316000;249000000;249000000;249000000
52596;10000002;2023-02-04;16000000;16000000;16000000;625000000;637768000;680000000
52597;10000002;2023-02-04;170000000;170000000;170000000;382900000;382900000;382900000
52598;10000002;2023-02-04;1110000000;1110000000;1110000000;;;
52629;10000002;2023-02-04;1000000;1000000;1000000;900000000;900000000;900000000
52630;10000002;2023-02-04;1000000;1000000;1000000;2148000000;2148000000;2148000000
52631;10000002;2023-02-04;55000000;55000000;55000000;1500000000;1500000000;1500000000
52632;10000002;2023-02-04;2253000;2253000;2253000;2220000000;2220000000;2220000000
52633;10000002;2023-02-04;100000000;100000000;100000000;2667000000;2667000000;2667000000
52634;10000002;2023-02-04;1900000;1900000;1900000;1998000000;1998000000;1998000000
52635;10000002;2023-02-04;140000000;140000000;140000000;1238000000;1238000000;1238000000
52636;10000002;2023-02-04;142100000;142100000;142100000;1899000000;1899000000;1899000000
52637;10000002;2023-02-04;77000000;77000000;77000000;716000000;716000000;716000000
52638;10000002;2023-02-04;6701000;6701000;6701000;;;
52639;10000002;2023-02-04;55550000;55550000;55550000;2353000000;2353000000;2353000000
52640;10000002;2023-02-04;61000000;61000000;61000000;3161000000;3161000000;3161000000
52641;10000002;2023-02-04;2301000;2301000;2301000;2099000000;2099000000;2099000000
52642;10000002;2023-02-04;1000000;1000000;1000000;3900000000;3900000000;3900000000
52643;10000002;2023-02-04;253000000;253000000;253000000;1990000000;1990000000;1990000000
52674;10000002;2023-02-04;5025000;5025000;5025000;124900000;125320000;125500000
52679;10000002;2023-02-04;58020000;58020000;58020000;119400000;119400000;119400000
52680;10000002;2023-02-04;30000000;30000000;30000000;197800000;197857000;197900000
52681;10000002;2023-02-04;91130000;91130000;91130000;189300000;189300000;189300000
52682;10000002;2023-02-04;110200000;110200000;110200000;197800000;197857000;197900000
52683;10000002;2023-02-04;55000000;55075000;55100000;398800000;398857000;398900000
52694;10000002;2023-02-04;5268000;5269390;5274000;5659000;5668270;5674000
52695;10000002;2023-02-04;111;111;111;31360000;31372400;31372600
52697;10000002;2023-02-04;45000000;45000000;45000000;4444000000;4444000000;4444000000
52698;10000002;2023-02-04;1264000000;1264000000;1264000000;4240000000;4240000000;4240000000
52699;10000002;2023-02-04;6226000000;6226000000;6226000000;;;
52703;10000002;2023-02-04;71410000;71410000;71410000;300000000;300000000;300000000
52704;10000002;2023-02-04;450000000;450000000;450000000;900000000;900000000;900000000
52705;10000002;2023-02-04;330000000;330000000;330000000;1000000000;1000000000;1000000000
52706;10000002;2023-02-04;255500000;255500000;255500000;462700000;462700000;462700000
52707;10000002;2023-02-04;352300;352300;352300;14850000;14850000;14850000
52708;10000002;2023-02-04;1333000;1339640;1341000;;;
52709;10000002;2023-02-04;1333000;1340680;1343000;;;
52710;10000002;2023-02-04;1331000;1339390;1341000;349900000;349900000;349900000
52711;10000002;2023-02-04;1333000;1340680;1343000;;;
52712;10000002;2023-02-04;1332000;1340040;1342000;1580000000;1580000000;1580000000
52713;10000002;2023-02-04;1335000;1340410;1342000;;;
52714;10000002;2023-02-04;21430000;21438900;21440000;;;
52715;10000002;2023-02-04;2291000;2299910;2302000;900000000;900000000;900000000
52716;10000002;2023-02-04;1331000;1339390;1341000;;;
52717;10000002;2023-02-04;10040000;10040000;10040000;;;
52718;10000002;2023-02-04;1333000;1339640;1341000;;;
52719;10000002;2023-02-04;1333000;1339640;1341000;;;
52720;10000002;2023-02-04;2047000;2047160;2049000;120000000;120000000;120000000
52721;10000002;2023-02-04;1331000;1339390;1341000;;;
52722;10000002;2023-02-04;1333000;1340160;1342000;;;
52723;10000002;2023-02-04;972900;972900;972900;2600000;2600000;2600000
52724;10000002;2023-02-04;1331000;1339910;1342000;;;
52725;10000002;2023-02-04;11170000;11178900;11180000;;;
52726;10000002;2023-02-04;52100000;52108900;52110000;;;
52727;10000002;2023-02-04;1731000;1739390;1741000;399900000;399900000;399900000
52728;10000002;2023-02-04;1331000;1339390;1341000;399900000;399900000;399900000
52729;10000002;2023-02-04;1331000;1339390;1341000;;;
52730;10000002;2023-02-04;1333000;1339640;1341000;1590000000;1590000000;1590000000
52731;10000002;2023-02-04;15060000;15087100;15150000;989000000;989000000;989000000
52732;10000002;2023-02-04;1282000;1289520;1291000;891100000;891100000;891100000
52733;10000002;2023-02-04;230000000;230000000;230000000;;;
52734;10000002;2023-02-04;1333000;1339640;1341000;;;
52735;10000002;2023-02-04;1000000;1000000;1000000;400000000;400000000;400000000
52736;10000002;2023-02-04;1333000;1340680;1343000;1970000000;1970000000;1970000000
52737;10000002;2023-02-04;166400000;166825000;168100000;478700000;478700000;478700000
52738;10000002;2023-02-04;1333000;1340680;1343000;;;
52739;10000002;2023-02-04;56210000;56210000;56210000;779000000;779000000;779000000
52740;10000002;2023-02-04;7361000;7369450;7371000;299800000;299800000;299800000
52741;10000002;2023-02-04;1333000;1339640;1341000;350000000;350000000;350000000
52742;10000002;2023-02-04;1004000;1004000;1004000;1379000000;1379000000;1379000000
52743;10000002;2023-02-04;1380000;1380000;1380000;87990000;87990000;87990000
52744;10000002;2023-02-04;1374000;1382660;1388000;;;
52745;10000002;2023-02-04;1332000;1340040;1342000;;;
52746;10000002;2023-02-04;1332000;1340040;1342000;649900000;649900000;649900000
52747;10000002;2023-02-04;6922000;6930710;6933000;634500000;634500000;634500000
52748;10000002;2023-02-04;1332000;1339520;1341000;649500000;649500000;649500000
52749;10000002;2023-02-04;210200000;210200000;210200000;;;
52750;10000002;2023-02-04;515300000;515300000;515300000;1799000000;1799000000;1799000000
52751;10000002;2023-02-04;1331000;1339910;1342000;;;
52752;10000002;2023-02-04;1331000;1339390;1341000;549900000;549900000;549900000
52753;10000002;2023-02-04;1331000;1339910;1342000;350000000;350000000;350000000
52754;10000002;2023-02-04;2191000;2199390;2201000;;;
52755;10000002;2023-02-04;250200000;250200000;250200000;1890000000;1890000000;1890000000
52756;10000002;2023-02-04;1332000;1339520;1341000;2198000000;2198000000;2198000000
52757;10000002;2023-02-04;1333000;1339640;1341000;500000000;500000000;500000000
52758;10000002;2023-02-04;1332000;1339520;1341000;;;
52759;10000002;2023-02-04;1331000;1340430;1343000;;;
52760;10000002;2023-02-04;2951000;2959730;2971000;;;
52761;10000002;2023-02-04;1354000;1360800;1363000;2000000000;2000000000;2000000000
52762;10000002;2023-02-04;1000000;1000000;1000000;;;
52763;10000002;2023-02-04;1333000;1340160;1342000;;;
52764;10000002;2023-02-04;21740000;21740000;21740000;;;
52765;10000002;2023-02-04;2295000;2305160;2314000;;;
52766;10000002;2023-02-04;1332000;1339520;1341000;;;
52767;10000002;2023-02-04;194000000;194000000;194000000;319900000;319900000;319900000
52768;10000002;2023-02-04;253800000;253800000;253800000;1983000000;1983000000;1983000000
52769;10000002;2023-02-04;140000000;140000000;140000000;1487000000;1487000000;1487000000
52770;10000002;2023-02-04;104000000;104000000;104000000;1510000000;1510000000;1510000000
52771;10000002;2023-02-04;147000000;147000000;147000000;2347000000;2347000000;2347000000
52772;10000002;2023-02-04;300100000;300100000;300100000;2439000000;2439000000;2439000000
52773;10000002;2023-02-04;250000;250000;250000;175000000;175000000;175000000
52774;10000002;2023-02-04;184100000;184100000;184100000;3300000000;3300000000;3300000000
52775;10000002;2023-02-04;1004000;1004000;1004000;3242000000;3242000000;3242000000
52776;10000002;2023-02-04;269300000;269300000;269300000;2799000000;2799000000;2799000000
52777;10000002;2023-02-04;150100000;150100000;150100000;749900000;749900000;749900000
52778;10000002;2023-02-04;103300000;103300000;103300000;1990000000;1990000000;1990000000
52779;10000002;2023-02-04;518100000;518100000;518100000;3898000000;3898000000;3898000000
52780;10000002;2023-02-04;2058000;2059460;2060000;2000000000;2000000000;2000000000
52781;10000002;2023-02-04;2958000000;2958000000;2958000000;7998000000;7998610000;7999000000
52782;10000002;2023-02-04;1398000000;1398000000;1398000000;4493000000;4493000000;4493000000
52783;10000002;2023-02-04;516500000;516500000;516500000;;;
52785;10000002;2023-02-04;77320000;77322300;77340000;125000000;125000000;125000000
52786;10000002;2023-02-04;113100000;113214000;113300000;175000000;175000000;175000000
52787;10000002;2023-02-04;123300000;123300000;123300000;204900000;204900000;204900000
52788;10000002;2023-02-04;148700000;148700000;148700000;209000000;209571000;210000000
52789;10000002;2023-02-04;138100000;160291000;161800000;209900000;209957000;210000000
52790;10000002;2023-02-04;327900000;327900000;327900000;409900000;409900000;409900000
52844;10000002;2023-02-04;1262000;1270070;1272000;;;
52845;10000002;2023-02-04;1263000;1270730;1273000;;;
52846;10000002;2023-02-04;1262000;1270070;1272000;349900000;349900000;349900000
52847;10000002;2023-02-04;1382000;1389540;1391000;349900000;349900000;349900000
52848;10000002;2023-02-04;1333000;1339660;1341000;;;
52849;10000002;2023-02-04;1261000;1269410;1271000;;;
52850;10000002;2023-02-04;1262000;1262330;1263000;225000000;225000000;225000000
52851;10000002;2023-02-04;1251000;1259950;1262000;;;
52852;10000002;2023-02-04;1262000;1270140;1272000;1540000000;1540000000;1540000000
52853;10000002;2023-02-04;1261000;1269450;1271000;;;
52854;10000002;2023-02-04;1263000;1270270;1272000;;;
52855;10000002;2023-02-04;1000000;1000000;1000000;;;
52856;10000002;2023-02-04;6283000;6289660;6291000;;;
52857;10000002;2023-02-04;1261000;1270480;1273000;349900000;349900000;349900000
52858;10000002;2023-02-04;1481000;1489410;1491000;;;
52859;10000002;2023-02-04;1000000;1000000;1000000;;;
52860;10000002;2023-02-04;1251000;1259410;1261000;;;
52861;10000002;2023-02-04;1252000;1259520;1261000;160000000;160000000;160000000
52862;10000002;2023-02-04;1261000;1269410;1271000;349900000;349900000;349900000
52863;10000002;2023-02-04;1261000;1269950;1272000;1166000000;1166000000;1166000000
52864;10000002;2023-02-04;18570000;18570000;18570000;449000000;449000000;449000000
52865;10000002;2023-02-04;1263000;1269660;1271000;399900000;399900000;399900000
52866;10000002;2023-02-04;20000000;20000000;20000000;198700000;198700000;198700000
52867;10000002;2023-02-04;1262000;1270070;1272000;399900000;399900000;399900000
52868;10000002;2023-02-04;1012000;1019520;1021000;450000000;450000000;450000000
52869;10000002;2023-02-04;48500000;48500000;48500000;;;
52870;10000002;2023-02-04;1261000;1269950;1272000;489000000;489000000;489000000
52871;10000002;2023-02-04;1262000;1269540;1271000;;;
52872;10000002;2023-02-04;5142000;5151140;5154000;;;
52873;10000002;2023-02-04;1261000;1269450;1271000;700000000;700000000;700000000
52874;10000002;2023-02-04;1307000;1309980;1316000;285000000;285000000;285000000
52875;10000002;2023-02-04;202000000;202000000;202000000;389600000;389600000;389600000
52876;10000002;2023-02-04;1261000;1269410;1271000;399900000;399900000;399900000
52877;10000002;2023-02-04;3000000;3000000;3000000;4445000;4759320;5000000
52878;10000002;2023-02-04;3434000;3440430;3442000;399900000;399900000;399900000
52879;10000002;2023-02-04;34210000;34237300;34240000;194800000;194818000;195000000
52880;10000002;2023-02-04;1261000;1269950;1272000;;;
52881;10000002;2023-02-04;1262000;1270610;1273000;3250000000;3250000000;3250000000
52882;10000002;2023-02-04;23630000;23630000;23630000;386900000;386900000;386900000
52883;10000002;2023-02-04;4281000;4290020;4292000;200000000;200000000;200000000
52884;10000002;2023-02-04;50100000;50100000;50100000;365000000;369375000;370000000
52885;10000002;2023-02-04;1561000;1569460;1571000;520000000;520000000;520000000
52886;10000002;2023-02-04;1472000;1480550;1483000;569900000;569900000;569900000
52887;10000002;2023-02-04;1264000;1269790;1271000;;;
52888;10000002;2023-02-04;155000000;155091000;155100000;4490000000;4490000000;4490000000
52889;10000002;2023-02-04;1262000;1269540;1271000;;;
52890;10000002;2023-02-04;1251000;1259910;1262000;;;
52891;10000002;2023-02-04;2203000;2209680;2211000;2997000000;2997000000;2997000000
52892;10000002;2023-02-04;2472000;2479550;2481000;10000000000;10000000000;10000000000
52893;10000002;2023-02-04;199900000;199900000;199900000;2000000000;2000000000;2000000000
52894;10000002;2023-02-04;2301000;2309410;2311000;;;
52895;10000002;2023-02-04;1481000;1489410;1491000;;;
52896;10000002;2023-02-04;1561000;1569450;1571000;;;
52897;10000002;2023-02-04;1253000;1260200;1262000;;;
52898;10000002;2023-02-04;2074000;2079790;2081000;399900000;399900000;399900000
52899;10000002;2023-02-04;1352000;1359520;1361000;;;
52900;10000002;2023-02-04;101700000;101700000;101700000;;;
52901;10000002;2023-02-04;1263000;1269680;1271000;;;
52902;10000002;2023-02-04;1262000;1269570;1271000;1765000000;1765000000;1765000000
52907;10000002;2023-02-04;6500000000;6813000000;7001000000;8399000000;9453050000;10860000000
52915;10000002;2023-02-04;109200000;110505000;112500000;175700000;176657000;182400000
52916;10000002;2023-02-04;7390;7394.18;7397;13000;14623.2;14940
52917;10000002;2023-02-04;143600000;143714000;143900000;213900000;213998000;214000000
52918;10000002;2023-02-04;204000000;204114000;204200000;303000000;303000000;303000000
52919;10000002;2023-02-04;323300000;324386000;325700000;494500000;494500000;494500000
52920;10000002;2023-02-04;460000000;461818000;464300000;624600000;624673000;624700000
52921;10000002;2023-02-04;300500000;300613000;300800000;410700000;411105000;411200000
52922;10000002;2023-02-04;739700000;741471000;743000000;914200000;914371000;914500000
52997;10000002;2023-02-04;73340000;73955700;74410000;115000000;118504000;119100000
52998;10000002;2023-02-04;15560000;15630900;15690000;19990000;20857000;20890000
53007;10000002;2023-02-04;111300000;111300000;111300000;1300000000;1300000000;1300000000
53008;10000002;2023-02-04;1516000000;1516000000;1516000000;3395000000;3395610000;3396000000
53009;10000002;2023-02-04;800800000;800800000;800800000;1943000000;1943000000;1943000000
53010;10000002;2023-02-04;8004000;8004000;8004000;839900000;839900000;839900000
53011;10000002;2023-02-04;383700000;383700000;383700000;2939000000;2939000000;2939000000
53012;10000002;2023-02-04;400000000;400000000;400000000;2618000000;2618000000;2618000000
53013;10000002;2023-02-04;4046000;4046000;4046000;942500000;942500000;942500000
53014;10000002;2023-02-04;100000000;100000000;100000000;838100000;838100000;838100000
53015;10000002;2023-02-04;1701000000;1711640000;1731000000;2042000000;2042000000;2042000000
53016;10000002;2023-02-04;350000000;350000000;350000000;1779000000;1779000000;1779000000
53017;10000002;2023-02-04;300000000;300000000;300000000;1510000000;1510000000;1510000000
53018;10000002;2023-02-04;550500000;550500000;550500000;3107000000;3107960000;3108000000
53019;10000002;2023-02-04;1002000;1002000;1002000;690000000;690000000;690000000
53020;10000002;2023-02-04;20020000;20906400;21020000;1367000000;1367000000;1367000000
53021;10000002;2023-02-04;503100000;503100000;503100000;2500000000;2500000000;2500000000
53022;10000002;2023-02-04;2020000000;2020000000;2020000000;5698000000;5698000000;5698000000
53023;10000002;2023-02-04;2517000000;2517000000;2517000000;13950000000;13950000000;13950000000
53024;10000002;2023-02-04;3565000000;3565430000;3568000000;14460000000;14460000000;14460000000
53035;10000002;2023-02-04;18000000;18000000;18000000;45720000;45746400;45770000
53036;10000002;2023-02-04;12000000;12000000;12000000;49960000;49979100;50000000
53037;10000002;2023-02-04;17740000;17740000;17740000;167200000;167582000;167900000
53038;10000002;2023-02-04;262900000;262932000;263000000;723900000;726670000;749600000
53041;10000002;2023-02-04;461300;461327;461400;4999000;5971710;6462000
53053;10000002;2023-02-04;141000;141000;141000;340000;346414;350000
53055;10000002;2023-02-04;1001;1001;1001;;;
53056;10000002;2023-02-04;80010;80010;80010;5000000;5363100;5556000
53057;10000002;2023-02-04;1001;1001;1001;;;
53058;10000002;2023-02-04;1001;1001;1001;;;
53059;10000002;2023-02-04;1837000;1837000;1837000;9999000;9999000;9999000
53060;10000002;2023-02-04;5622000;5623450;5649000;40820000;41927300;41990000
53129;10000002;2023-02-04;60040000;60054800;60060000;1100000000;1100000000;1100000000
53130;10000002;2023-02-04;90040000;90054800;90060000;;;
53131;10000002;2023-02-04;32200000;32209300;32210000;719200000;719200000;719200000
53132;10000002;2023-02-04;82040000;82054800;82060000;777000000;777000000;777000000
53133;10000002;2023-02-04;90000000;90000000;90000000;810000000;810000000;810000000
53134;10000002;2023-02-04;22010000;22010000;22010000;1400000000;1400000000;1400000000
53135;10000002;2023-02-04;104000000;104396000;105100000;719000000;719000000;719000000
53136;10000002;2023-02-04;49060000;49060000;49060000;900000000;900000000;900000000
53137;10000002;2023-02-04;22010000;22010000;22010000;;;
53138;10000002;2023-02-04;100000000;100000000;100000000;997000000;997000000;997000000
53140;10000002;2023-02-04;48010000;48010000;48010000;397800000;397800000;397800000
53141;10000002;2023-02-04;116100000;116100000;116100000;825000000;825000000;825000000
53142;10000002;2023-02-04;134400000;134546000;134600000;1000000000;1000000000;1000000000
53143;10000002;2023-02-04;134100000;134100000;134100000;718000000;718000000;718000000
53144;10000002;2023-02-04;151100000;151100000;151100000;550000000;550000000;550000000
53149;10000002;2023-02-04;10010000;10010000;10010000;;;
53150;10000002;2023-02-04;1000000;1000000;1000000;2179000000;2179000000;2179000000
53151;10000002;2023-02-04;1000000;1000000;1000000;2379000000;2379000000;2379000000
53152;10000002;2023-02-04;19090000;19099500;19100000;92000000;92067900;93900000
53153;10000002;2023-02-04;1029000;1029590;1031000;1497000000;1497000000;1497000000
53154;10000002;2023-02-04;1373000;1373000;1373000;3000000;3678110;3800000
53155;10000002;2023-02-04;1000000;1000000;1000000;999000000;999000000;999000000
53156;10000002;2023-02-04;30000000;30000000;30000000;742700000;742700000;742700000
53157;10000002;2023-02-04;10050000;10050000;10050000;2473000000;2473000000;2473000000
53158;10000002;2023-02-04;30000000;30000000;30000000;700000000;700000000;700000000
53159;10000002;2023-02-04;1000000;1000000;1000000;;;
53160;10000002;2023-02-04;2003000;2003000;2003000;2379000000;2379000000;2379000000
53161;10000002;2023-02-04;1000000;1000000;1000000;1779000000;1779000000;1779000000
53162;10000002;2023-02-04;1000000;1000000;1000000;;;
53163;10000002;2023-02-04;25540000;25540000;25540000;174900000;174900000;174900000
53164;10000002;2023-02-04;1000000;1000000;1000000;3795000000;3795000000;3795000000
53165;10000002;2023-02-04;1127000;1127000;1127000;900000000;900000000;900000000
53166;10000002;2023-02-04;1767000;1767890;1768000;5995000;5995000;5995000
53167;10000002;2023-02-04;1000000;1000000;1000000;2000000000;2000000000;2000000000
53168;10000002;2023-02-04;57290000;57290000;57290000;;;
53169;10000002;2023-02-04;1129000;1129000;1129000;;;
53170;10000002;2023-02-04;10060000;10060000;10060000;77500000;77500000;77500000
53171;10000002;2023-02-04;5252000;5252000;5252000;432900000;432900000;432900000
53172;10000002;2023-02-04;1000000;1000000;1000000;1370000000;1370000000;1370000000
53173;10000002;2023-02-04;1000000;1000000;1000000;798000000;798000000;798000000
53174;10000002;2023-02-04;216100000;216100000;216100000;;;
53175;10000002;2023-02-04;102900000;102900000;102900000;986400000;986400000;986400000
53176;10000002;2023-02-04;1000000;1000000;1000000;1399000000;1399000000;1399000000
53177;10000002;2023-02-04;1000000;1000000;1000000;824900000;824909000;825000000
53178;10000002;2023-02-04;91150000;91152900;91160000;341900000;341900000;341900000
53179;10000002;2023-02-04;1000000;1000000;1000000;798500000;798500000;798500000
53180;10000002;2023-02-04;1248000000;1248000000;1248000000;2699000000;2699000000;2699000000
53181;10000002;2023-02-04;189900000;189900000;189900000;;;
53182;10000002;2023-02-04;3652000;3652000;3652000;1500000000;1500000000;1500000000
53183;10000002;2023-02-04;1002000;1002000;1002000;1200000000;1200000000;1200000000
53184;10000002;2023-02-04;0.01;0.01;0.01;500000000;500000000;500000000
53185;10000002;2023-02-04;1000000;1000000;1000000;;;
53186;10000002;2023-02-04;1016000;1016700;1018000;;;
53187;10000002;2023-02-04;13100000;13100000;13100000;200000000;215118000;249800000
53188;10000002;2023-02-04;1113000;1114590;1117000;1250000000;1250000000;1250000000
53189;10000002;2023-02-04;2608000;2609750;2612000;;;
53190;10000002;2023-02-04;1000000;1000000;1000000;2109000000;2109000000;2109000000
53191;10000002;2023-02-04;1597000;1598980;1601000;1678000000;1678000000;1678000000
53192;10000002;2023-02-04;100100000;100100000;100100000;;;
53193;10000002;2023-02-04;395800000;395934000;396200000;1259000000;1259000000;1259000000
53194;10000002;2023-02-04;1000000;1000000;1000000;;;
53195;10000002;2023-02-04;27000000;27000000;27000000;100000000;100000000;100000000
53196;10000002;2023-02-04;2027000;2027000;2027000;1100000000;1100000000;1100000000
53197;10000002;2023-02-04;1000000;1000000;1000000;3992000000;3992000000;3992000000
53198;10000002;2023-02-04;1000000;1000000;1000000;600000000;600000000;600000000
53199;10000002;2023-02-04;3500000;3500000;3500000;3495000000;3495000000;3495000000
53200;10000002;2023-02-04;11220000;11220000;11220000;;;
53201;10000002;2023-02-04;8701000;8701000;8701000;;;
53202;10000002;2023-02-04;20100000;20100000;20100000;949000000;949000000;949000000
53203;10000002;2023-02-04;14270000;14279000;14280000;;;
53204;10000002;2023-02-04;22030000;22030000;22030000;;;
53205;10000002;2023-02-04;1000000;1000000;1000000;;;
53206;10000002;2023-02-04;1000000;1000000;1000000;;;
53207;10000002;2023-02-04;2884000;2884000;2884000;17770000;17770000;17770000
53208;10000002;2023-02-04;2393000;2393000;2393000;18200000;18204300;18230000
53209;10000002;2023-02-04;3533000;3533000;3533000;10540000;10540000;10540000
53210;10000002;2023-02-04;5537000;5537000;5537000;45280000;45286200;45290000
53226;10000002;2023-02-04;390500000;390536000;390600000;897000000;897643000;900000000
53229;10000002;2023-02-04;803300;803327;803500;8800000;8896040;8900000
53244;10000002;2023-02-04;23010000;23010000;23010000;1100000000;1100000000;1100000000
