type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
42881;10000032;2023-07-15;;;;24490000;24490000;24490000
42882;10000032;2023-07-15;;;;24490000;24490000;24490000
42884;10000032;2023-07-15;;;;25000000;25000000;25000000
42886;10000032;2023-07-15;;;;10000000;10000000;10000000
42887;10000032;2023-07-15;;;;10000000;10000000;10000000
42888;10000032;2023-07-15;;;;10000000;10000000;10000000
42889;10000032;2023-07-15;;;;299900000;299900000;299900000
42890;10000032;2023-07-15;13250000;13250000;13250000;197300000;197300000;197300000
42905;10000032;2023-07-15;;;;3000000;3000000;3000000
42906;10000032;2023-07-15;105100;105100;105100;38800000;38800000;38800000
42907;10000032;2023-07-15;102000;102000;102000;;;
42908;10000032;2023-07-15;;;;32500000;32500000;32500000
43482;10000032;2023-07-15;;;;15000000;15000000;15000000
43517;10000032;2023-07-15;500000;500000;500000;;;
43530;10000032;2023-07-15;2000000;2000000;2000000;15000000;15000000;15000000
43531;10000032;2023-07-15;;;;500000000;500000000;500000000
43544;10000032;2023-07-15;;;;6000000;6000000;6000000
43546;10000032;2023-07-15;;;;2000000;2000000;2000000
43547;10000032;2023-07-15;;;;2000000;2000000;2000000
43551;10000032;2023-07-15;2263000;2269720;2275000;3284000;3286460;3290000
43552;10000032;2023-07-15;1211000;1211940;1212000;2620000;2620000;2620000
43554;10000032;2023-07-15;1800000;1805640;1806000;2705000;2705000;2705000
43555;10000032;2023-07-15;2301000;2396490;2403000;3586000;3611340;3640000
43556;10000032;2023-07-15;2102000;2102940;2103000;3254000;3254380;3255000
43658;10000032;2023-07-15;300000;300000;300000;379900000;379900000;379900000
43659;10000032;2023-07-15;;;;400000000;400000000;400000000
43660;10000032;2023-07-15;500000;500000;500000;449900000;449900000;449900000
43661;10000032;2023-07-15;;;;400000000;400000000;400000000
43662;10000032;2023-07-15;2000000;2000000;2000000;289900000;289900000;289900000
43663;10000032;2023-07-15;;;;300000000;300000000;300000000
43664;10000032;2023-07-15;2000000;2000000;2000000;;;
43665;10000032;2023-07-15;;;;400000000;400000000;400000000
43673;10000032;2023-07-15;10000000;10000000;10000000;;;
43681;10000032;2023-07-15;162600000;162600000;162600000;300000000;315000000;350000000
43682;10000032;2023-07-15;200000;200000;200000;;;
43683;10000032;2023-07-15;200000;200000;200000;;;
43684;10000032;2023-07-15;200000;200000;200000;;;
43685;10000032;2023-07-15;200000;200000;200000;;;
43686;10000032;2023-07-15;200000;200000;200000;;;
43687;10000032;2023-07-15;200000;200000;200000;;;
43688;10000032;2023-07-15;50080;50080;50080;56000000;56000000;56000000
43689;10000032;2023-07-15;;;;35000000;35000000;35000000
43691;10000032;2023-07-15;200000;200000;200000;;;
43694;10000032;2023-07-15;11830000;11830000;11830000;17980000;18329400;18760000
43696;10000032;2023-07-15;100000;100000;100000;150000000;150000000;150000000
43699;10000032;2023-07-15;809.1;809.748;811;100000;104900;105000
43700;10000032;2023-07-15;2051000;2051000;2051000;3000000;3024000;3200000
43701;10000032;2023-07-15;20190000;20190000;20190000;34540000;34540000;34540000
43702;10000032;2023-07-15;;;;100000;100000;100000
43703;10000032;2023-07-15;5121000;5121000;5121000;18000000;18000000;18000000
43707;10000032;2023-07-15;;;;4995000000;4995000000;4995000000
43709;10000032;2023-07-15;;;;4993000000;4993000000;4993000000
43712;10000032;2023-07-15;;;;4993000000;4993000000;4993000000
43714;10000032;2023-07-15;;;;4993000000;4993000000;4993000000
43716;10000032;2023-07-15;;;;4997000000;4997000000;4997000000
43718;10000032;2023-07-15;;;;4997000000;4997000000;4997000000
43720;10000032;2023-07-15;;;;4897000000;4897000000;4897000000
43722;10000032;2023-07-15;;;;2294000000;2294000000;2294000000
43724;10000032;2023-07-15;;;;1994000000;1994000000;1994000000
43726;10000032;2023-07-15;;;;1994000000;1994000000;1994000000
43728;10000032;2023-07-15;20000000;20000000;20000000;200000000;200000000;200000000
43729;10000032;2023-07-15;;;;1897000000;1897000000;1897000000
43732;10000032;2023-07-15;;;;698000000;698000000;698000000
43733;10000032;2023-07-15;;;;796600000;796688000;796700000
43734;10000032;2023-07-15;;;;2497000000;2497000000;2497000000
43749;10000032;2023-07-15;10000;10000;10000;7002000;7002000;7002000
43750;10000032;2023-07-15;;;;15000000;15000000;15000000
43752;10000032;2023-07-15;;;;19000000;19000000;19000000
43754;10000032;2023-07-15;;;;25000000;25000000;25000000
43755;10000032;2023-07-15;;;;55000000;55000000;55000000
43758;10000032;2023-07-15;;;;200000000;200000000;200000000
43759;10000032;2023-07-15;1107000;1107000;1107000;;;
43762;10000032;2023-07-15;10000;10000;10000;8700000;8700000;8700000
43764;10000032;2023-07-15;1;1;1;15000000;15000000;15000000
43765;10000032;2023-07-15;;;;35000000;35000000;35000000
43767;10000032;2023-07-15;;;;25000000;25000000;25000000
43768;10000032;2023-07-15;;;;65000000;65000000;65000000
43772;10000032;2023-07-15;1001000;1001000;1001000;;;
43775;10000032;2023-07-15;575000000;575000000;575000000;757500000;757500000;757500000
43776;10000032;2023-07-15;14010;14010;14010;8000000;8000000;8000000
43777;10000032;2023-07-15;1;1;1;;;
43778;10000032;2023-07-15;1000000;1000000;1000000;15000000;15000000;15000000
43779;10000032;2023-07-15;1;1;1;35000000;35000000;35000000
43780;10000032;2023-07-15;1523000;1523000;1523000;40000000;40000000;40000000
43781;10000032;2023-07-15;1363000;1363000;1363000;25000000;25000000;25000000
43782;10000032;2023-07-15;1693000;1693000;1693000;;;
43783;10000032;2023-07-15;1231000;1231000;1231000;110000000;110000000;110000000
43784;10000032;2023-07-15;1347000;1347000;1347000;;;
43785;10000032;2023-07-15;1320000;1320000;1320000;;;
43786;10000032;2023-07-15;3423000;3423000;3423000;230000000;230000000;230000000
43787;10000032;2023-07-15;1;1;1;;;
43788;10000032;2023-07-15;1562000;1562000;1562000;;;
43789;10000032;2023-07-15;10000;10000;10000;6000000;6000000;6000000
43790;10000032;2023-07-15;;;;10000000;10000000;10000000
43792;10000032;2023-07-15;;;;35000000;35000000;35000000
43794;10000032;2023-07-15;;;;15010000;15010000;15010000
43795;10000032;2023-07-15;;;;45000000;45000000;45000000
43796;10000032;2023-07-15;;;;90000000;90000000;90000000
43797;10000032;2023-07-15;;;;200000000;200000000;200000000
43799;10000032;2023-07-15;1002000;1002000;1002000;200000000;200000000;200000000
43801;10000032;2023-07-15;;;;80000000;80000000;80000000
43815;10000032;2023-07-15;10;10;10;24990000;24990000;24990000
43816;10000032;2023-07-15;;;;24990000;24990000;24990000
43817;10000032;2023-07-15;;;;39990000;39990000;39990000
43819;10000032;2023-07-15;;;;76010000;76010000;76010000
43820;10000032;2023-07-15;;;;39990000;39990000;39990000
43823;10000032;2023-07-15;;;;619900000;619900000;619900000
43829;10000032;2023-07-15;;;;50000000;50000000;50000000
43833;10000032;2023-07-15;;;;47000000;47000000;47000000
43834;10000032;2023-07-15;;;;155500000;155500000;155500000
43835;10000032;2023-07-15;;;;500000000;500000000;500000000
43841;10000032;2023-07-15;;;;50000000;50000000;50000000
43842;10000032;2023-07-15;;;;20000000;20000000;20000000
43844;10000032;2023-07-15;;;;35000000;35000000;35000000
43845;10000032;2023-07-15;;;;49000000;49000000;49000000
43846;10000032;2023-07-15;;;;29000000;29000000;29000000
43847;10000032;2023-07-15;;;;95000000;95000000;95000000
43848;10000032;2023-07-15;15000000;15000000;15000000;;;
43850;10000032;2023-07-15;5000000;5000000;5000000;69000000;69000000;69000000
43851;10000032;2023-07-15;1002000;1002000;1002000;;;
43852;10000032;2023-07-15;;;;150000000;150000000;150000000
43853;10000032;2023-07-15;3500000;3500000;3500000;55000000;55000000;55000000
43854;10000032;2023-07-15;;;;2494000000;2494000000;2494000000
43855;10000032;2023-07-15;;;;697800000;697800000;697800000
43856;10000032;2023-07-15;;;;796600000;796688000;796700000
43857;10000032;2023-07-15;;;;2492000000;2492000000;2492000000
43858;10000032;2023-07-15;;;;797300000;797300000;797300000
43859;10000032;2023-07-15;;;;2497000000;2497000000;2497000000
43860;10000032;2023-07-15;;;;697900000;697900000;697900000
43861;10000032;2023-07-15;;;;2598000000;2598000000;2598000000
43862;10000032;2023-07-15;;;;697700000;697700000;697700000
43863;10000032;2023-07-15;;;;2697000000;2697000000;2697000000
43864;10000032;2023-07-15;;;;2497000000;2497000000;2497000000
43865;10000032;2023-07-15;;;;697700000;697700000;697700000
43866;10000032;2023-07-15;;;;2596000000;2596000000;2596000000
43867;10000032;2023-07-15;;;;697700000;697700000;697700000
43868;10000032;2023-07-15;;;;2497000000;2497000000;2497000000
43869;10000032;2023-07-15;;;;697500000;697500000;697500000
43870;10000032;2023-07-15;;;;697900000;697900000;697900000
43871;10000032;2023-07-15;;;;2496000000;2496000000;2496000000
43872;10000032;2023-07-15;;;;697900000;697900000;697900000
43873;10000032;2023-07-15;;;;2497000000;2497000000;2497000000
43874;10000032;2023-07-15;;;;2493000000;2493000000;2493000000
43875;10000032;2023-07-15;;;;797900000;797900000;797900000
43876;10000032;2023-07-15;;;;797900000;797900000;797900000
43877;10000032;2023-07-15;;;;2494000000;2494000000;2494000000
43878;10000032;2023-07-15;;;;1995000000;1995000000;1995000000
43879;10000032;2023-07-15;;;;297800000;297800000;297800000
43880;10000032;2023-07-15;;;;297900000;297900000;297900000
43881;10000032;2023-07-15;;;;2296000000;2296000000;2296000000
43882;10000032;2023-07-15;;;;1998000000;1998000000;1998000000
43883;10000032;2023-07-15;;;;297800000;297800000;297800000
43884;10000032;2023-07-15;;;;2295000000;2295000000;2295000000
43885;10000032;2023-07-15;;;;297900000;297900000;297900000
43886;10000032;2023-07-15;;;;1997000000;1997000000;1997000000
43887;10000032;2023-07-15;;;;299700000;299700000;299700000
43888;10000032;2023-07-15;;;;1480000000;1480000000;1480000000
43889;10000032;2023-07-15;;;;298200000;298200000;298200000
43890;10000032;2023-07-15;;;;1998000000;1998000000;1998000000
43891;10000032;2023-07-15;;;;297800000;297800000;297800000
43892;10000032;2023-07-15;;;;2595000000;2595000000;2595000000
43893;10000032;2023-07-15;;;;297800000;297800000;297800000
43894;10000032;2023-07-15;;;;219600;219600;219600
43896;10000032;2023-07-15;700000;700000;700000;700100;728876;820000
43898;10000032;2023-07-15;;;;4399000;4399000;4399000
43900;10000032;2023-07-15;300100;300100;300100;;;
43902;10000032;2023-07-15;;;;125000;125000;125000
43904;10000032;2023-07-15;;;;750000;750000;750000
43906;10000032;2023-07-15;;;;1250000;1250000;1250000
43908;10000032;2023-07-15;;;;50000000;50000000;50000000
43910;10000032;2023-07-15;396700000;396700000;396700000;794000000;794000000;794000000
43911;10000032;2023-07-15;;;;30000000;30000000;30000000
43919;10000032;2023-07-15;;;;697800000;697800000;697800000
43920;10000032;2023-07-15;;;;697900000;697900000;697900000
43921;10000032;2023-07-15;;;;2495000000;2495000000;2495000000
43925;10000032;2023-07-15;;;;4000000000;4000000000;4000000000
43926;10000032;2023-07-15;;;;1000000000;1000000000;1000000000
43927;10000032;2023-07-15;;;;1000000000;1000000000;1000000000
43928;10000032;2023-07-15;;;;1000000000;1000000000;1000000000
43929;10000032;2023-07-15;;;;9000000000;9000000000;9000000000
43935;10000032;2023-07-15;11110000;11110000;11110000;;;
44002;10000032;2023-07-15;;;;100000000;100000000;100000000
44004;10000032;2023-07-15;;;;100000000;100000000;100000000
44006;10000032;2023-07-15;;;;100000000;100000000;100000000
44008;10000032;2023-07-15;;;;100000000;100000000;100000000
44010;10000032;2023-07-15;;;;100000000;100000000;100000000
44012;10000032;2023-07-15;;;;100000000;100000000;100000000
44014;10000032;2023-07-15;;;;100000000;100000000;100000000
44016;10000032;2023-07-15;;;;100000000;100000000;100000000
44018;10000032;2023-07-15;;;;100000000;100000000;100000000
44020;10000032;2023-07-15;;;;100000000;100000000;100000000
44022;10000032;2023-07-15;;;;100000000;100000000;100000000
44024;10000032;2023-07-15;;;;100000000;100000000;100000000
44026;10000032;2023-07-15;;;;100000000;100000000;100000000
44028;10000032;2023-07-15;;;;100000000;100000000;100000000
44030;10000032;2023-07-15;;;;100000000;100000000;100000000
44032;10000032;2023-07-15;;;;100000000;100000000;100000000
44034;10000032;2023-07-15;;;;100000000;100000000;100000000
44036;10000032;2023-07-15;;;;100000000;100000000;100000000
44038;10000032;2023-07-15;;;;100000000;100000000;100000000
44040;10000032;2023-07-15;;;;100000000;100000000;100000000
44042;10000032;2023-07-15;;;;100000000;100000000;100000000
44044;10000032;2023-07-15;;;;100000000;100000000;100000000
44046;10000032;2023-07-15;;;;100000000;100000000;100000000
44048;10000032;2023-07-15;;;;100000000;100000000;100000000
44050;10000032;2023-07-15;;;;100000000;100000000;100000000
44052;10000032;2023-07-15;;;;100000000;100000000;100000000
44054;10000032;2023-07-15;;;;100000000;100000000;100000000
44056;10000032;2023-07-15;;;;100000000;100000000;100000000
44058;10000032;2023-07-15;;;;100000000;100000000;100000000
44060;10000032;2023-07-15;;;;100000000;100000000;100000000
44062;10000032;2023-07-15;;;;100000000;100000000;100000000
44064;10000032;2023-07-15;;;;100000000;100000000;100000000
44067;10000032;2023-07-15;25000000;25000000;25000000;250000000;250000000;250000000
44068;10000032;2023-07-15;12000000;12000000;12000000;;;
44074;10000032;2023-07-15;;;;500000000;500000000;500000000
44076;10000032;2023-07-15;;;;500000000;500000000;500000000
44078;10000032;2023-07-15;;;;500000000;500000000;500000000
44080;10000032;2023-07-15;;;;500000000;500000000;500000000
44082;10000032;2023-07-15;;;;500000000;500000000;500000000
44084;10000032;2023-07-15;;;;500000000;500000000;500000000
44086;10000032;2023-07-15;;;;500000000;500000000;500000000
44088;10000032;2023-07-15;;;;500000000;500000000;500000000
44090;10000032;2023-07-15;;;;500000000;500000000;500000000
44092;10000032;2023-07-15;;;;500000000;500000000;500000000
44094;10000032;2023-07-15;;;;500000000;500000000;500000000
44096;10000032;2023-07-15;;;;500000000;500000000;500000000
44102;10000032;2023-07-15;3000000;3000000;3000000;9995000;9995000;9995000
44103;10000032;2023-07-15;;;;5000000;5000000;5000000
44109;10000032;2023-07-15;1001;1001;1001;;;
44110;10000032;2023-07-15;89.01;89.01;89.01;1200;1200;1200
44112;10000032;2023-07-15;6500000;6500000;6500000;84850000;84850000;84850000
44113;10000032;2023-07-15;;;;85000000;100000000;135000000
44114;10000032;2023-07-15;;;;33000000;33000000;33000000
44120;10000032;2023-07-15;0.01;0.01;0.01;99000;99000;99000
44121;10000032;2023-07-15;;;;2686000;2686000;2686000
44122;10000032;2023-07-15;100;100;100;99980;99980;99980
44123;10000032;2023-07-15;0.01;0.01;0.01;1000000;1000000;1000000
44124;10000032;2023-07-15;0.01;0.01;0.01;4989000;4989000;4989000
44125;10000032;2023-07-15;100;100;100;286900;286900;286900
44127;10000032;2023-07-15;100000000;100000000;100000000;990000000;990000000;990000000
44134;10000032;2023-07-15;;;;10000000;10000000;10000000
44136;10000032;2023-07-15;;;;10000000;10000000;10000000
44138;10000032;2023-07-15;;;;3500000;3679800;3790000
44139;10000032;2023-07-15;;;;9000000;9000000;9000000
44140;10000032;2023-07-15;;;;12000000;12000000;12000000
44141;10000032;2023-07-15;;;;10000000;10000000;10000000
44142;10000032;2023-07-15;;;;13500000;13500000;13500000
44143;10000032;2023-07-15;;;;12000000;12000000;12000000
44144;10000032;2023-07-15;;;;15000000;15000000;15000000
44145;10000032;2023-07-15;;;;19000000;19000000;19000000
44148;10000032;2023-07-15;;;;4000000;4000000;4000000
44149;10000032;2023-07-15;;;;10000000;10000000;10000000
44150;10000032;2023-07-15;;;;4500000;4500000;4500000
44151;10000032;2023-07-15;;;;6300000;6300000;6300000
44152;10000032;2023-07-15;;;;12000000;12000000;12000000
44153;10000032;2023-07-15;;;;2000000;2000000;2000000
44154;10000032;2023-07-15;;;;9400000;9400000;9400000
44155;10000032;2023-07-15;;;;19000000;19000000;19000000
44156;10000032;2023-07-15;;;;19000000;19000000;19000000
44157;10000032;2023-07-15;;;;9900000;9900000;9900000
44158;10000032;2023-07-15;;;;20000000;20000000;20000000
44159;10000032;2023-07-15;60010;60010;60010;9400000;9400000;9400000
44160;10000032;2023-07-15;;;;10000000;10000000;10000000
44161;10000032;2023-07-15;;;;4000000;4000000;4000000
44162;10000032;2023-07-15;;;;8500000;8500000;8500000
44163;10000032;2023-07-15;;;;3700000;3700000;3700000
44164;10000032;2023-07-15;;;;6300000;6300000;6300000
44165;10000032;2023-07-15;;;;3990000;3990000;3990000
44166;10000032;2023-07-15;;;;2300000;2300000;2300000
44168;10000032;2023-07-15;;;;10000000;10000000;10000000
44169;10000032;2023-07-15;;;;4900000;4900000;4900000
44170;10000032;2023-07-15;;;;8100000;8100000;8100000
44172;10000032;2023-07-15;;;;9400000;9400000;9400000
44174;10000032;2023-07-15;230000;230000;230000;2300000;2300000;2300000
44175;10000032;2023-07-15;;;;4200000;4200000;4200000
44176;10000032;2023-07-15;;;;1650000;1650000;1650000
44177;10000032;2023-07-15;;;;2000000;2000000;2000000
44178;10000032;2023-07-15;;;;4400000;4400000;4400000
44179;10000032;2023-07-15;900000;900000;900000;12000000;12000000;12000000
44180;10000032;2023-07-15;;;;4500000;4500000;4500000
44181;10000032;2023-07-15;;;;12000000;12000000;12000000
44182;10000032;2023-07-15;;;;4400000;4400000;4400000
44183;10000032;2023-07-15;;;;3000000;3000000;3000000
44184;10000032;2023-07-15;;;;15000000;15000000;15000000
44185;10000032;2023-07-15;;;;7880000;7906400;8000000
44186;10000032;2023-07-15;10000;10000;10000;;;
44200;10000032;2023-07-15;1001000;1001000;1001000;;;
44205;10000032;2023-07-15;;;;50010000;50010000;50010000
44208;10000032;2023-07-15;;;;50010000;50010000;50010000
44209;10000032;2023-07-15;;;;20000000;20000000;20000000
44210;10000032;2023-07-15;;;;50010000;50010000;50010000
44211;10000032;2023-07-15;;;;50000000;50000000;50000000
44212;10000032;2023-07-15;;;;50010000;50010000;50010000
44213;10000032;2023-07-15;;;;50010000;50010000;50010000
44215;10000032;2023-07-15;3001;3001;3001;199900;199900;199900
44216;10000032;2023-07-15;;;;100000000;100000000;100000000
44218;10000032;2023-07-15;101900;101900;101900;;;
44219;10000032;2023-07-15;3900000;3900000;3900000;26000000;26000000;26000000
44259;10000032;2023-07-15;500000;500000;500000;;;
44260;10000032;2023-07-15;90.01;90.01;90.01;1000;1000;1000
44261;10000032;2023-07-15;87.01;87.01;87.01;;;
44262;10000032;2023-07-15;95.01;95.01;95.01;2500;2500;2500
44263;10000032;2023-07-15;63.01;63.01;63.01;24000;24000;24000
44264;10000032;2023-07-15;10100;10100;10100;50000;50000;50000
44265;10000032;2023-07-15;145.1;145.1;145.1;;;
44266;10000032;2023-07-15;1000;1000;1000;;;
44267;10000032;2023-07-15;97.01;97.01;97.01;;;
44268;10000032;2023-07-15;100.1;100.1;100.1;940;1124;1500
44269;10000032;2023-07-15;89.01;89.01;89.01;;;
44270;10000032;2023-07-15;61.01;61.01;61.01;2000;2000;2000
44271;10000032;2023-07-15;25000;25000;25000;;;
44272;10000032;2023-07-15;25000;25000;25000;;;
44887;10000032;2023-07-15;1;1;1;14000000;14000000;14000000
44889;10000032;2023-07-15;900000;900000;900000;;;
44890;10000032;2023-07-15;;;;6000000;6000000;6000000
44891;10000032;2023-07-15;;;;13500000;13500000;13500000
44892;10000032;2023-07-15;;;;6400000;6400000;6400000
44897;10000032;2023-07-15;;;;30000000;30000000;30000000
44898;10000032;2023-07-15;;;;32000000;32000000;32000000
44900;10000032;2023-07-15;;;;10000000;10000000;10000000
44901;10000032;2023-07-15;;;;5000000;5000000;5000000
44902;10000032;2023-07-15;;;;10000000;10000000;10000000
44906;10000032;2023-07-15;1600000;1600000;1600000;;;
44907;10000032;2023-07-15;;;;32000000;32000000;32000000
44908;10000032;2023-07-15;;;;7388000;7388000;7388000
44910;10000032;2023-07-15;;;;17000000;17000000;17000000
44911;10000032;2023-07-15;;;;15260000;15260000;15260000
44912;10000032;2023-07-15;;;;20000000;20000000;20000000
44913;10000032;2023-07-15;;;;27000000;27000000;27000000
44914;10000032;2023-07-15;;;;75000000;75000000;75000000
44915;10000032;2023-07-15;;;;150000000;150000000;150000000
44916;10000032;2023-07-15;;;;14530000;14530000;14530000
44917;10000032;2023-07-15;;;;27900000;27900000;27900000
44918;10000032;2023-07-15;;;;12000000;12000000;12000000
44919;10000032;2023-07-15;;;;36000000;36000000;36000000
44921;10000032;2023-07-15;;;;55000000;55000000;55000000
44923;10000032;2023-07-15;;;;19000000;19000000;19000000
44924;10000032;2023-07-15;212400;212400;212400;29000000;32680000;33000000
44926;10000032;2023-07-15;;;;25000000;25000000;25000000
44927;10000032;2023-07-15;;;;35000000;35000000;35000000
44930;10000032;2023-07-15;;;;25000000;25000000;25000000
44931;10000032;2023-07-15;;;;39900000;39900000;39900000
44932;10000032;2023-07-15;1001000;1001000;1001000;200000000;200000000;200000000
44933;10000032;2023-07-15;1001000;1001000;1001000;;;
44934;10000032;2023-07-15;;;;44990000;44990000;44990000
44935;10000032;2023-07-15;;;;49000000;49000000;49000000
44937;10000032;2023-07-15;;;;24990000;24990000;24990000
44939;10000032;2023-07-15;;;;1500000;1500000;1500000
44940;10000032;2023-07-15;210000;210000;210000;;;
44942;10000032;2023-07-15;;;;16000000;16000000;16000000
44943;10000032;2023-07-15;;;;16000000;16000000;16000000
44944;10000032;2023-07-15;100000;100000;100000;;;
44948;10000032;2023-07-15;;;;25000000;25000000;25000000
44949;10000032;2023-07-15;1000000;1000000;1000000;99000000;99000000;99000000
44950;10000032;2023-07-15;;;;37990000;37990000;37990000
44992;10000032;2023-07-15;4600000;4611000;4621000;4750000;4816300;4989000
44993;10000032;2023-07-15;191700000;191714000;191800000;229000000;229000000;229000000
44995;10000032;2023-07-15;252800000;252800000;252800000;390900000;411492000;417300000
44996;10000032;2023-07-15;4701000000;4701000000;4701000000;10000000000;10000000000;10000000000
45009;10000032;2023-07-15;133000000;133000000;133000000;199000000;199000000;199000000
45010;10000032;2023-07-15;123;123;123;728300;739532;740000
45011;10000032;2023-07-15;;;;50000000;50000000;50000000
45014;10000032;2023-07-15;;;;349800000;349800000;349800000
45018;10000032;2023-07-15;1960000;1960000;1960000;61970000;86284400;89600000
45019;10000032;2023-07-15;101200;101200;101200;;;
45061;10000032;2023-07-15;100;100;100;;;
45482;10000032;2023-07-15;2000000;2000000;2000000;39000000;39000000;39000000
45483;10000032;2023-07-15;2500000;2500000;2500000;45000000;45000000;45000000
45484;10000032;2023-07-15;100200;100200;100200;;;
45490;10000032;2023-07-15;430;430;430;;;
45491;10000032;2023-07-15;500;500;500;1400;1400;1400
45492;10000032;2023-07-15;1068;1068;1068;;;
45493;10000032;2023-07-15;650;650;650;650.1;650.1;650.1
45501;10000032;2023-07-15;0.12;0.12;0.12;;;
45508;10000032;2023-07-15;1;1;1;850000000;850000000;850000000
45514;10000032;2023-07-15;;;;1900000;1900000;1900000
45517;10000032;2023-07-15;1001;1001;1001;;;
45520;10000032;2023-07-15;;;;14990000;14990000;14990000
45522;10000032;2023-07-15;450800;450800;450800;32000000;32000000;32000000
45523;10000032;2023-07-15;;;;3000000;3000000;3000000
45534;10000032;2023-07-15;152100000;152100000;152100000;500000000;500000000;500000000
45537;10000032;2023-07-15;121000000;121000000;121000000;290000000;290000000;290000000
45538;10000032;2023-07-15;124100000;124100000;124100000;233800000;233800000;233800000
45539;10000032;2023-07-15;83100000;88644000;93000000;259000000;259000000;259000000
45540;10000032;2023-07-15;;;;1000000000;1000000000;1000000000
45541;10000032;2023-07-15;;;;1000000000;1000000000;1000000000
45542;10000032;2023-07-15;;;;1000000000;1000000000;1000000000
45550;10000032;2023-07-15;81330000;81330000;81330000;698500000;698500000;698500000
45552;10000032;2023-07-15;11110000;11110000;11110000;;;
45570;10000032;2023-07-15;;;;180000000;180000000;180000000
45571;10000032;2023-07-15;1001000;1001000;1001000;;;
45581;10000032;2023-07-15;;;;200000000;200000000;200000000
45586;10000032;2023-07-15;4077000;4080760;4086000;47670000;47716400;47750000
45587;10000032;2023-07-15;3931000;3931000;3931000;40940000;40940000;40940000
45588;10000032;2023-07-15;33100000;33100000;33100000;57840000;57880600;57900000
45589;10000032;2023-07-15;15790000;15790000;15790000;52350000;52408600;52430000
45590;10000032;2023-07-15;4638000;4640960;4646000;49990000;49990000;49990000
45591;10000032;2023-07-15;5598000;5600940;5606000;42600000;42600000;42600000
45592;10000032;2023-07-15;4739000;4743480;4749000;50690000;50713400;50730000
45593;10000032;2023-07-15;10140000;10140000;10140000;47670000;47749600;47790000
45594;10000032;2023-07-15;10100000;10100000;10100000;48990000;48990000;48990000
45595;10000032;2023-07-15;33150000;33150000;33150000;56860000;56862200;56870000
45596;10000032;2023-07-15;33100000;33100000;33100000;48250000;48297800;48320000
45597;10000032;2023-07-15;33100000;33100000;33100000;47700000;47766600;47800000
45598;10000032;2023-07-15;4018000;4020980;4026000;47000000;47000000;47000000
45599;10000032;2023-07-15;4178000;4181620;4187000;51820000;51820000;51820000
45600;10000032;2023-07-15;33000000;33000000;33000000;68280000;68322800;68350000
45601;10000032;2023-07-15;5640000;5642940;5648000;46580000;46724400;46790000
45602;10000032;2023-07-15;33100000;33100000;33100000;43930000;43930000;43930000
45603;10000032;2023-07-15;33000000;33000000;33000000;66660000;66700600;66720000
45604;10000032;2023-07-15;10100000;10100000;10100000;45990000;45990000;45990000
45605;10000032;2023-07-15;8245000;8249460;8255000;48820000;48884800;48960000
45606;10000032;2023-07-15;3833000;3837440;3843000;42000000;42000000;42000000
45607;10000032;2023-07-15;33100000;33100000;33100000;42000000;46432600;47990000
45608;10000032;2023-07-15;33150000;33150000;33150000;59750000;59793600;59820000
45609;10000032;2023-07-15;33100000;33100000;33100000;44350000;44350000;44350000
45610;10000032;2023-07-15;33000000;33000000;33000000;69990000;69990000;69990000
45611;10000032;2023-07-15;4316000;4316000;4316000;49790000;49832800;49860000
45612;10000032;2023-07-15;23460000;23460000;23460000;47590000;47630600;47650000
45613;10000032;2023-07-15;33000000;33000000;33000000;45970000;45970000;45970000
45614;10000032;2023-07-15;6116000;6118940;6124000;47680000;47782200;47840000
45615;10000032;2023-07-15;10100000;10100000;10100000;46770000;46812800;46840000
45616;10000032;2023-07-15;3837000;3841110;3845000;69990000;69990000;69990000
45617;10000032;2023-07-15;10100000;10100000;10100000;48870000;48925600;48970000
45618;10000032;2023-07-15;5235000;5239440;5245000;79360000;79402800;79430000
45619;10000032;2023-07-15;33000000;33000000;33000000;37640000;37640000;37640000
45620;10000032;2023-07-15;4568000;4570980;4576000;49160000;49200600;49220000
45621;10000032;2023-07-15;26150000;26150000;26150000;44990000;44990200;45000000
45622;10000032;2023-07-15;3715000;3715000;3715000;59180000;59317600;59380000
45623;10000032;2023-07-15;4337000;4339980;4345000;45890000;45909800;45920000
45624;10000032;2023-07-15;3602000;3602000;3602000;39550000;39550000;39550000
45625;10000032;2023-07-15;3922000;3924960;3930000;39990000;39990000;39990000
45626;10000032;2023-07-15;6147000;6149940;6155000;47900000;47940800;47970000
45627;10000032;2023-07-15;33100000;33100000;33100000;45990000;45990000;45990000
45628;10000032;2023-07-15;4104000;4106960;4112000;38000000;38000000;38000000
45629;10000032;2023-07-15;4682000;4686460;4692000;47360000;47416600;47440000
45630;10000032;2023-07-15;4147000;4151460;4157000;52280000;52320600;52340000
45631;10000032;2023-07-15;33100000;33100000;33100000;44400000;47420600;48970000
45632;10000032;2023-07-15;33100000;33100000;33100000;47970000;48039000;48090000
45633;10000032;2023-07-15;33140000;33140000;33140000;49920000;49947200;49960000
45635;10000032;2023-07-15;161000000;161620000;162200000;194000000;200496000;202000000
45640;10000032;2023-07-15;;;;797500000;797500000;797500000
45652;10000032;2023-07-15;100;100;100;;;
45653;10000032;2023-07-15;100;100;100;;;
