type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
60572;10000002;2023-12-24;33100000;33100000;33100000;100000000;100000000;100000000
60573;10000002;2023-12-24;40040000;40040000;40040000;99970000;99970000;99970000
60574;10000002;2023-12-24;216600000;216600000;216600000;440000000;440000000;440000000
60575;10000002;2023-12-24;20450000;20553600;20700000;24000000;24201200;24250000
60633;10000002;2023-12-24;15000;15000;15000;14950;14950.4;14970
60639;10000002;2023-12-24;204000;235364;250000;498700;498959;500000
60645;10000002;2023-12-24;251000;251220;251900;290000;290000;290000
60647;10000002;2023-12-24;101000;107919;150000;280000;280000;280000
60655;10000002;2023-12-24;72050;72074.8;72140;123500;166193;190000
60657;10000002;2023-12-24;101000;101000;101000;445000;445679;447000
60658;10000002;2023-12-24;126000;126000;126000;326100;454812;580000
60659;10000002;2023-12-24;970400;972654;974100;2500000;3877600;4950000
60660;10000002;2023-12-24;250000;250000;250000;2300000;2300000;2300000
60661;10000002;2023-12-24;1405000;1405000;1405000;2350000;2586860;2998000
60662;10000002;2023-12-24;817300;817707;818500;2600000;2697790;2739000
60663;10000002;2023-12-24;1184000;1184680;1185000;3750000;3765610;3798000
60664;10000002;2023-12-24;816600;816604;816700;1517000;1883660;1995000
60665;10000002;2023-12-24;313700;313758;313800;2300000;2762580;2799000
60666;10000002;2023-12-24;1193000;1194000;1195000;5500000;6149210;6200000
60667;10000002;2023-12-24;613000;613000;613000;2613000;3261620;3478000
60668;10000002;2023-12-24;56130;56138;56140;900000;989064;997900
60669;10000002;2023-12-24;1256000;1256950;1257000;12940000;13079600;13160000
60670;10000002;2023-12-24;127.1;127.1;127.1;500000;516552;530000
60671;10000002;2023-12-24;1027;1027;1027;7381000;7425760;7499000
60672;10000002;2023-12-24;15010;15010;15010;398900;398900;398900
60673;10000002;2023-12-24;50010;50010;50010;499800;499804;500000
60674;10000002;2023-12-24;104200;104207;104400;399500;399661;399700
60675;10000002;2023-12-24;45000;45000;45000;150000;191796;199800
60676;10000002;2023-12-24;70610;77357.9;78650;578700;689216;800000
60677;10000002;2023-12-24;210100;210109;210200;1388000;1394320;1397000
60678;10000002;2023-12-24;225900;225961;226100;1150000;1185160;1190000
60679;10000002;2023-12-24;10000;10000;10000;500000;500000;500000
60680;10000002;2023-12-24;235100;235109;235200;1111000;1351880;1450000
60750;10000002;2023-12-24;42000;42000;42000;10000000;10000000;10000000
60751;10000002;2023-12-24;400000;400000;400000;439000;439000;439000
60752;10000002;2023-12-24;800000;800000;800000;938000;938000;938000
60753;10000002;2023-12-24;8000000;8000000;8000000;8890000;8890000;8890000
60754;10000002;2023-12-24;150000000;150000000;150000000;1084000000;1084000000;1084000000
60755;10000002;2023-12-24;115000000;115000000;115000000;620000000;620000000;620000000
60756;10000002;2023-12-24;339600000;339600000;339600000;900000000;900000000;900000000
60757;10000002;2023-12-24;325300000;325300000;325300000;794800000;794804000;795000000
60758;10000002;2023-12-24;400300000;400300000;400300000;1150000000;1150000000;1150000000
60759;10000002;2023-12-24;163600000;163907000;164200000;225100000;225100000;225100000
60760;10000002;2023-12-24;155000000;158909000;160000000;198300000;198300000;198300000
60761;10000002;2023-12-24;201000000;201000000;201000000;999000000;999054000;1000000000
60762;10000002;2023-12-24;550000000;550000000;550000000;1968000000;1968000000;1968000000
60763;10000002;2023-12-24;160100000;160144000;160200000;949000000;949000000;949000000
60764;10000002;2023-12-24;450100000;450100000;450100000;;;
60765;10000002;2023-12-24;1000000;1000000;1000000;;;
60766;10000002;2023-12-24;60000000;60000000;60000000;;;
60771;10000002;2023-12-24;312;312;312;975;990.909;1000
60906;10000002;2023-12-24;325000;325061;325100;2090000;2386570;2488000
60907;10000002;2023-12-24;500000;510023;540100;2400000;2459340;2500000
60908;10000002;2023-12-24;1710000;1710670;1711000;4911000;5660260;5907000
60909;10000002;2023-12-24;6252000;6695980;9000000;11000000;11900400;12000000
60910;10000002;2023-12-24;1322000;1337710;1401000;8750000;9175740;9998000
60911;10000002;2023-12-24;811000;811732;813000;1400000;1691610;2000000
60912;10000002;2023-12-24;513100;513325;514000;9499000;9619880;9980000
60913;10000002;2023-12-24;45000000;45051600;45210000;48000000;51778600;60000000
60914;10000002;2023-12-24;2549000;2556770;2600000;4000000;4499980;4797000
60915;10000002;2023-12-24;1485000;1500210;1503000;3394000;3791660;3901000
60916;10000002;2023-12-24;955000;970541;1001000;3000000;3786230;3999000
60917;10000002;2023-12-24;3250000;3272320;3300000;7990000;7990890;8000000
60918;10000002;2023-12-24;600000;600385;601000;13000000;14784600;14980000
60919;10000002;2023-12-24;350000;457791;667700;1450000;1604020;1799000
60920;10000002;2023-12-24;556000;556000;556000;2000000;2354440;3000000
60921;10000002;2023-12-24;2200000;2200660;2202000;7900000;8304110;8850000
60922;10000002;2023-12-24;4759000;4772230;4800000;5500000;5746430;6870000
60923;10000002;2023-12-24;14010000;14140000;15100000;25000000;28511400;31860000
60924;10000002;2023-12-24;31960000;32130000;33330000;42000000;44011600;45000000
60925;10000002;2023-12-24;28350000;28866500;30000000;30000000;35753300;46030000
60926;10000002;2023-12-24;15000000;16922900;17800000;24990000;27968400;29500000
60939;10000002;2023-12-24;16260;16280.7;16300;19890;19930.5;20000
60944;10000002;2023-12-24;51000000;51000000;51000000;;;
60945;10000002;2023-12-24;50090000;50090000;50090000;;;
60946;10000002;2023-12-24;250500000;250500000;250500000;;;
60947;10000002;2023-12-24;60120000;60120000;60120000;;;
60948;10000002;2023-12-24;28000000;28321400;29000000;;;
60949;10000002;2023-12-24;52140000;52140000;52140000;670200000;670200000;670200000
60950;10000002;2023-12-24;92020000;92020000;92020000;765000000;765000000;765000000
60951;10000002;2023-12-24;202700000;202700000;202700000;980000000;980000000;980000000
60952;10000002;2023-12-24;10820000;11149500;12010000;13990000;15812000;19490000
60953;10000002;2023-12-24;76380000;76440900;76500000;107000000;108146000;109900000
60954;10000002;2023-12-24;528000000;528000000;528000000;;;
60955;10000002;2023-12-24;8071000;8071000;8071000;;;
60956;10000002;2023-12-24;20240000;20240000;20240000;997000000;997000000;997000000
60957;10000002;2023-12-24;251700000;251700000;251700000;700000000;700000000;700000000
60958;10000002;2023-12-24;249900000;249900000;249900000;;;
61121;10000002;2023-12-24;1030000;1030000;1030000;1399000000;1405950000;1788000000
61122;10000002;2023-12-24;1090000;1090000;1090000;1950000000;1950000000;1950000000
61123;10000002;2023-12-24;54600000;54600000;54600000;;;
61124;10000002;2023-12-24;7950000;7950580;7951000;1999000000;1999000000;1999000000
61125;10000002;2023-12-24;588300000;589178000;590600000;1444000000;1444000000;1444000000
61126;10000002;2023-12-24;3752000;3752000;3752000;800000000;800000000;800000000
61127;10000002;2023-12-24;10070000;10075900;10080000;1800000000;1800000000;1800000000
61128;10000002;2023-12-24;2120000;2120000;2120000;3889000000;3889000000;3889000000
61182;10000002;2023-12-24;302700000;302996000;303200000;433500000;488518000;500000000
61183;10000002;2023-12-24;295200000;295280000;295300000;775000000;775560000;777800000
61184;10000002;2023-12-24;99400000;99400000;99400000;199700000;199700000;199700000
61185;10000002;2023-12-24;36600000;45160700;50000000;64980000;64994300;65000000
61186;10000002;2023-12-24;22150000;22235700;22280000;38230000;39683900;40000000
61187;10000002;2023-12-24;62640000;62640000;62640000;110000000;113098000;114900000
61188;10000002;2023-12-24;185400000;185798000;186100000;349000000;349000000;349000000
61189;10000002;2023-12-24;85600000;85600000;85600000;249000000;249000000;249000000
61190;10000002;2023-12-24;131000000;131000000;131000000;433500000;488586000;498900000
61191;10000002;2023-12-24;46000000;46000400;46010000;149000000;165286000;168500000
61192;10000002;2023-12-24;45120000;45120000;45120000;200000000;216123000;222300000
61193;10000002;2023-12-24;110000000;110000000;110000000;249600000;249600000;249600000
61194;10000002;2023-12-24;150000000;150000000;150000000;220100000;221229000;222300000
61197;10000002;2023-12-24;200600;200643;200700;696400;696400;696400
61198;10000002;2023-12-24;58100;58100;58100;449900;449900;449900
61199;10000002;2023-12-24;1093000;1094290;1095000;1349000;1358890;1372000
61200;10000002;2023-12-24;1200000;1200000;1200000;2000000;2000000;2000000
61201;10000002;2023-12-24;250000;250411;251000;500000;500000;500000
61202;10000002;2023-12-24;150000;150000;150000;1100000;1100000;1100000
61203;10000002;2023-12-24;649700;649744;649800;1538000;1539120;1541000
61204;10000002;2023-12-24;950000;950051;950100;1695000;1695000;1695000
61205;10000002;2023-12-24;15010;15818.6;17010;456800;456891;456900
61206;10000002;2023-12-24;170500;170500;170500;1880000;1880000;1880000
61207;10000002;2023-12-24;855800;856026;856300;1364000;1365570;1367000
61208;10000002;2023-12-24;249400;249400;249400;2226000;2226000;2226000
61209;10000002;2023-12-24;101400;101400;101400;794100;794200;794300
61210;10000002;2023-12-24;30800;30800;30800;839900;839902;840000
61211;10000002;2023-12-24;508000;508139;508300;1407000;1457090;1500000
61212;10000002;2023-12-24;750000;750000;750000;1272000;1273550;1274000
61214;10000002;2023-12-24;0.01;0.01;0.01;1450000;1450000;1450000
61215;10000002;2023-12-24;858300;858311;858600;1931000;1931070;1933000
61216;10000002;2023-12-24;924400;924400;924400;1751000;1751000;1751000
61217;10000002;2023-12-24;3100000;3100000;3100000;8010000;8010000;8010000
61218;10000002;2023-12-24;15010;15010;15010;9612000;9612000;9612000
61221;10000002;2023-12-24;3000000;3000000;3000000;8514000;8514000;8514000
61222;10000002;2023-12-24;101;101;101;10216800;10216800;10216800
61225;10000002;2023-12-24;3000000;3000000;3000000;9018000;9018000;9018000
61226;10000002;2023-12-24;15020;15020;15020;10821600;10821600;10821600
61229;10000002;2023-12-24;3500000;3500000;3500000;9522000;9522000;9522000
61230;10000002;2023-12-24;101;101;101;11426400;11426400;11426400
61233;10000002;2023-12-24;3500000;3500000;3500000;10026000;10026000;10026000
61234;10000002;2023-12-24;101;101;101;12031200;12031200;12031200
61532;10000002;2023-12-24;233300;233396;233400;744400;744566;750000
61533;10000002;2023-12-24;50250;50259.6;50260;499900;499952;500000
61535;10000002;2023-12-24;151800000;152488000;153800000;456300000;457095000;457700000
61536;10000002;2023-12-24;151200000;152748000;154300000;414300000;429369000;430400000
61654;10000002;2023-12-24;80000;80000;80000;95000;95000;95000
61655;10000002;2023-12-24;250000;250000;250000;;;
61656;10000002;2023-12-24;90000;90000;90000;;;
61848;10000002;2023-12-24;4400000000;4400000000;4400000000;5499000000;5515640000;5793000000
61861;10000002;2023-12-24;103300;103300;103300;5900000;5901790;6000000
61862;10000002;2023-12-24;3850000;3850000;3850000;9600000;9801320;9890000
61863;10000002;2023-12-24;10900000;10988400;10990000;22200000;22200000;22200000
61864;10000002;2023-12-24;4520000;4520000;4520000;9500000;9500000;9500000
61865;10000002;2023-12-24;1500000;1500000;1500000;6680000;6692500;6700000
61866;10000002;2023-12-24;3901000;3901000;3901000;10900000;10985700;11000000
61867;10000002;2023-12-24;76000000;82769100;90000000;147500000;148262000;148700000
61868;10000002;2023-12-24;4472000;4472000;4472000;22000000;22000000;22000000
61869;10000002;2023-12-24;50000000;50009100;50010000;85930000;86103100;90000000
61870;10000002;2023-12-24;213000;213019;214000;3000000;3000000;3000000
61871;10000002;2023-12-24;4396000;4396930;4397000;16930000;16961200;16980000
61872;10000002;2023-12-24;9009000;9009000;9009000;19000000;19717000;19730000
61873;10000002;2023-12-24;2017000;2017000;2017000;17700000;24061400;24980000
61874;10000002;2023-12-24;1276000;1281590;1290000;56680000;56780500;56900000
61875;10000002;2023-12-24;201800;201800;201800;4687000;4688890;4690000
61876;10000002;2023-12-24;5236000;5236000;5236000;9663000;9804880;9890000
61877;10000002;2023-12-24;4568000;4569680;4581000;24230000;24689800;25700000
61878;10000002;2023-12-24;2016000;2016000;2016000;13500000;13500000;13500000
61949;10000002;2023-12-24;5800000000;5800000000;5800000000;6998000000;7008290000;7499000000
62010;10000002;2023-12-24;15190;15253.6;16000;881000;881000;881000
62011;10000002;2023-12-24;172100;172136;172600;2179000;2179000;2179000
62012;10000002;2023-12-24;79770;79770;79770;3448000;3448960;3449000
62013;10000002;2023-12-24;114300;114479;115000;2320000;2391290;2542000
62014;10000002;2023-12-24;93000;110780;120000;1360000;1361540;1362000
62015;10000002;2023-12-24;52820;52975.7;53500;4777000;4777620;4778000
62016;10000002;2023-12-24;13410;13416.4;13500;1518000;1585430;1726000
62017;10000002;2023-12-24;500000;500938;505000;2300000;2306940;2337000
62018;10000002;2023-12-24;130300;130529;131500;1620000;1742070;2000000
62019;10000002;2023-12-24;1260;1260;1260;822000;843761;889700
62020;10000002;2023-12-24;50250;50250;50250;959900;986645;1043000
62021;10000002;2023-12-24;152800;152800;152800;1100000;1100000;1100000
62031;10000002;2023-12-24;10000;10000;10000;9980;9980.36;10000
62032;10000002;2023-12-24;155;155;155;14990;14990;14990
62034;10000002;2023-12-24;2500;2500;2500;500000;500000;500000
62035;10000002;2023-12-24;25000;25000;25000;499000;499000;499000
62036;10000002;2023-12-24;75;75;75;75;75;75
62040;10000002;2023-12-24;6000;6000;6000;6000;6000;6000
62041;10000002;2023-12-24;287500;287500;287500;;;
62042;10000002;2023-12-24;1000;1000;1000;14050;14050;14050
62043;10000002;2023-12-24;7000;7000;7000;120000;120000;120000
62044;10000002;2023-12-24;50000;50000;50000;500000;500000;500000
62045;10000002;2023-12-24;200;200;200;544800;544800;544800
62047;10000002;2023-12-24;51000;51000;51000;980000;980000;980000
62048;10000002;2023-12-24;361000;361000;361000;800000;800000;800000
62049;10000002;2023-12-24;101000;101000;101000;3000000;3000000;3000000
62050;10000002;2023-12-24;26010;26010;26010;599900;599900;599900
62051;10000002;2023-12-24;397700;397700;397700;3999000;3999020;4000000
62052;10000002;2023-12-24;32040;32040;32040;400000;403629;499800
62053;10000002;2023-12-24;75080;75080;75080;749700;749702;749800
62054;10000002;2023-12-24;301000;301000;301000;1000000;1000020;1001000
62055;10000002;2023-12-24;250000;250000;250000;;;
62056;10000002;2023-12-24;1000000;1000000;1000000;;;
62057;10000002;2023-12-24;2500000;2500000;2500000;;;
62221;10000002;2023-12-24;200300000;200609000;200800000;497500000;498034000;499800000
62222;10000002;2023-12-24;1300000000;1300000000;1300000000;2400000000;2400000000;2400000000
62223;10000002;2023-12-24;900100000;900100000;900100000;1400000000;1400000000;1400000000
62224;10000002;2023-12-24;191600000;191779000;192100000;314000000;314002000;314100000
62225;10000002;2023-12-24;800000000;800000000;800000000;1101000000;1101000000;1101000000
62226;10000002;2023-12-24;700000000;700000000;700000000;1149000000;1152430000;1200000000
62227;10000002;2023-12-24;140000000;140000000;140000000;214000000;214096000;215800000
62228;10000002;2023-12-24;1000000000;1000000000;1000000000;2900000000;2963830000;3000000000
62229;10000002;2023-12-24;1753000000;1753000000;1753000000;3249000000;3249000000;3249000000
62230;10000002;2023-12-24;150000000;150000000;150000000;244800000;244800000;244800000
62231;10000002;2023-12-24;750000000;750000000;750000000;895100000;895275000;900000000
62232;10000002;2023-12-24;2631000000;2631000000;2631000000;3500000000;3508680000;3986000000
62372;10000002;2023-12-24;1600000000;1600000000;1600000000;3000000000;3000000000;3000000000
62373;10000002;2023-12-24;1555000000;1555000000;1555000000;4588000000;4588000000;4588000000
62375;10000002;2023-12-24;2557000000;2557000000;2557000000;4987000000;4987620000;4993000000
62377;10000002;2023-12-24;133800;135941;138100;134300;138918;142000
62379;10000002;2023-12-24;65190;68110.4;70000;71600;71823;72170
62380;10000002;2023-12-24;160000;160043;160100;170500;171741;172900
62381;10000002;2023-12-24;115000;121882;130000;141000;148000;149400
62382;10000002;2023-12-24;105000;105170;105200;114100;114425;118900
62383;10000002;2023-12-24;120000;120258;122600;124300;124870;125700
62384;10000002;2023-12-24;105100;109307;121300;105600;120189;121400
62385;10000002;2023-12-24;234000;234169;234500;243100;243252;243300
62386;10000002;2023-12-24;67370;67377;67380;75000;75000;75000
62387;10000002;2023-12-24;35260;35631.8;36070;53500;53500;53500
62390;10000002;2023-12-24;44510;46871.1;48110;64070;64126.2;64200
62391;10000002;2023-12-24;49200;49213.9;49220;55000;55000;55000
62392;10000002;2023-12-24;26010;26427.5;27000;46260;46283.4;46290
62393;10000002;2023-12-24;46430;46440.6;46470;58000;58107.2;59930
62394;10000002;2023-12-24;80070;80081.5;80100;95000;95000;95000
62396;10000002;2023-12-24;25240;25297.7;25330;39500;39505;39780
62397;10000002;2023-12-24;4000;4385.09;4964;4100;4623.89;5898
62398;10000002;2023-12-24;6321;6559.31;7000;6400;6644.58;8300
62399;10000002;2023-12-24;4800;4823.25;4855;4802;5146.11;5295
62400;10000002;2023-12-24;10000;10315.5;12300;10400;10679.3;12300
62402;10000002;2023-12-24;10000;10112.5;10230;10320;11952.1;12080
62403;10000002;2023-12-24;9200;9222.55;9253;9490;9796.96;10260
62404;10000002;2023-12-24;20000;20048.7;20090;20000;20398.3;23880
62405;10000002;2023-12-24;45010;45686.8;46020;52440;52790.4;52930
62406;10000002;2023-12-24;30030;30149.1;30330;35190;35255;35300
62450;10000002;2023-12-24;148100000;148391000;148600000;150000000;150000000;150000000
62451;10000002;2023-12-24;130500000;130500000;130500000;150000000;150000000;150000000
62452;10000002;2023-12-24;51300000;60050000;61300000;75000000;75000000;75000000
62453;10000002;2023-12-24;271800000;271880000;271900000;300000000;300000000;300000000
62454;10000002;2023-12-24;1164;1169.44;1174;1170;1424.5;1648
62455;10000002;2023-12-24;1756;1756.42;1757;1720;1740;1830
62456;10000002;2023-12-24;2797;2798.71;2800;3099;3194.5;3199
62457;10000002;2023-12-24;1277;1283.7;1290;1400;1410.45;1432
62458;10000002;2023-12-24;1617;1618.73;1620;1677;1679.18;1683
62459;10000002;2023-12-24;2541;2541;2541;2700;2745.45;2950
62460;10000002;2023-12-24;1258;1258.95;1259;1298;1298;1298
62461;10000002;2023-12-24;1463;1463;1463;1500;1505.8;1529
62463;10000002;2023-12-24;1214;1222.29;1228;1440;1449.81;1528
62464;10000002;2023-12-24;1560;1568.52;1636;1690;1695.15;1700
62466;10000002;2023-12-24;2610;2610;2610;2003;2138.91;2900
62467;10000002;2023-12-24;2763;2766.45;2770;2274;2436.73;3348
62468;10000002;2023-12-24;1018;1018;1018;2900;2900;2900
62469;10000002;2023-12-24;958.7;958.7;958.7;50000;50000;50000
62470;10000002;2023-12-24;696.3;696.3;696.3;5000;5000;5000
62471;10000002;2023-12-24;603.8;603.8;603.8;4950;4950;4950
62472;10000002;2023-12-24;734.7;734.785;734.8;10000;10000;10000
62473;10000002;2023-12-24;88;88;88;11860;11860;11860
62474;10000002;2023-12-24;803;803;803;3000;3057.14;3400
62475;10000002;2023-12-24;756.1;756.138;756.2;10000;10285.7;12000
62476;10000002;2023-12-24;572.6;572.6;572.6;;;
62477;10000002;2023-12-24;1000;1045.68;1101;4485;4485;4485
62478;10000002;2023-12-24;1017;1017;1017;2950;3002.55;4000
62479;10000002;2023-12-24;122;122;122;;;
62480;10000002;2023-12-24;2378;2378.44;2379;3100;3217.87;3357
62481;10000002;2023-12-24;2669;2669;2669;3848;3848;3848
62482;10000002;2023-12-24;3165;3165;3165;;;
62483;10000002;2023-12-24;1500;1500;1500;2800;2803.55;2999
62484;10000002;2023-12-24;2015;2015;2015;3314;3314;3314
62485;10000002;2023-12-24;463.3;463.3;463.3;;;
62486;10000002;2023-12-24;1860;1860.62;1861;4292;4292;4292
62487;10000002;2023-12-24;2243;2243;2243;4696;4696;4696
62488;10000002;2023-12-24;2405;2405;2405;6000;6311.24;7902
62489;10000002;2023-12-24;808.9;809.013;809.2;3768;3768;3768
62490;10000002;2023-12-24;606;606;606;3977;3977.05;3978
62491;10000002;2023-12-24;1700;1700;1700;5000;5000;5000
62492;10000002;2023-12-24;3007;3007;3007;8911;8911;8911
62493;10000002;2023-12-24;425.7;425.7;425.7;5200;5200;5200
62494;10000002;2023-12-24;555;555;555;;;
62495;10000002;2023-12-24;1571;1571;1571;3395;3396.48;3478
62496;10000002;2023-12-24;403.4;403.4;403.4;6697;6697.59;6698
62497;10000002;2023-12-24;2915;2915;2915;;;
62498;10000002;2023-12-24;3036;3036;3036;4467;4467;4467
62499;10000002;2023-12-24;1029;1029;1029;;;
62500;10000002;2023-12-24;344;344;344;99960;99960;99960
62501;10000002;2023-12-24;5204;5214.93;5222;14990;14990.5;15000
62502;10000002;2023-12-24;800;800.667;801;48140;48140;48140
62503;10000002;2023-12-24;690.4;690.4;690.4;;;
62504;10000002;2023-12-24;12990;12990;12990;15440;15440;15440
62505;10000002;2023-12-24;11020;11091.4;11140;19960;19960;19960
62506;10000002;2023-12-24;7440;7440;7440;;;
62507;10000002;2023-12-24;11230;11230;11230;15180;15180;15180
62508;10000002;2023-12-24;10820;10855;10880;19900;19963.8;19970
62509;10000002;2023-12-24;8114;8114;8114;;;
62510;10000002;2023-12-24;12000;12006;12010;;;
62511;10000002;2023-12-24;8013;8013.47;8014;69850;69850;69850
62512;10000002;2023-12-24;8220;8220;8220;;;
62513;10000002;2023-12-24;5182;5187.45;5193;15500;15500;15500
62514;10000002;2023-12-24;6615;6617.75;6620;33990;33990;33990
62515;10000002;2023-12-24;8214;8214;8214;18830;18830;18830
62516;10000002;2023-12-24;11.88;11.9675;12.35;11.89;12.4321;12.95
62517;10000002;2023-12-24;12.5;12.5;12.5;12.36;12.6367;13.19
62518;10000002;2023-12-24;13.07;13.2179;13.46;13.09;13.5089;14
62519;10000002;2023-12-24;12.75;12.75;12.75;17500;17500;17500
62520;10000002;2023-12-24;15.58;15.61;15.9;15;16.1711;17.5
62521;10000002;2023-12-24;13.5;13.8229;14;13.83;14.5475;14.89
62522;10000002;2023-12-24;15.78;16.4598;18.89;15.79;16.2816;18.05
62523;10000002;2023-12-24;16;16.003;16.01;3195;3195.57;3196
62524;10000002;2023-12-24;26.01;26.015;26.02;25.77;25.77;25.77
62525;10000002;2023-12-24;28.06;28.082;28.1;26.4;26.4;26.4
62526;10000002;2023-12-24;26.47;27.6877;28.01;26.7;27.7136;28.02
62527;10000002;2023-12-24;8.6;8.6;8.6;;;
62528;10000002;2023-12-24;32.26;32.3557;32.52;32.32;33.835;34.53
62529;10000002;2023-12-24;32.08;32.08;32.08;30.17;32.1908;34
62530;10000002;2023-12-24;33;33.1009;33.15;33.01;34.8109;41.9
62531;10000002;2023-12-24;31.12;31.12;31.12;3189;3484.07;3495
62532;10000002;2023-12-24;271.1;272.712;275.3;289.1;290.47;293.2
62533;10000002;2023-12-24;293.8;293.8;293.8;293.9;316.907;325
62534;10000002;2023-12-24;325.8;325.818;325.9;325.9;340.084;357.4
62535;10000002;2023-12-24;160.1;160.1;160.1;1000000;1000000;1000000
62536;10000002;2023-12-24;446;446.209;447;459.9;471.451;477
62537;10000002;2023-12-24;430.7;430.995;431.3;490;499.673;537.7
62538;10000002;2023-12-24;501.9;501.959;502.1;502;527.05;550
62539;10000002;2023-12-24;91.64;91.6484;91.65;;;
62540;10000002;2023-12-24;633.9;633.9;633.9;634;710.513;855
62541;10000002;2023-12-24;567;567.071;567.1;567.2;647.971;670
62542;10000002;2023-12-24;564.5;564.539;564.6;690;690.217;695
62543;10000002;2023-12-24;417.9;417.9;417.9;932;932;932
62544;10000002;2023-12-24;1850;1850;1850;1851;1910.84;2073
62545;10000002;2023-12-24;1861;1861;1861;1900;1909.93;1949
62546;10000002;2023-12-24;1865;1870.09;1900;1999;2076.85;2091
62547;10000002;2023-12-24;1340;1340;1340;3000;3000;3000
62548;10000002;2023-12-24;1389;1389;1389;1665;1665;1665
62549;10000002;2023-12-24;1373;1373;1373;1900;1905.75;1979
62550;10000002;2023-12-24;1393;1393;1393;1850;1861.14;1863
62551;10000002;2023-12-24;302.7;302.7;302.7;1542;1542;1542
62552;10000002;2023-12-24;3509;3513.48;3520;3700;3828.95;3897
62553;10000002;2023-12-24;3816;3819.12;3823;4000;4084.64;4100
62554;10000002;2023-12-24;3934;3934.43;3935;4100;4456.09;4557
62555;10000002;2023-12-24;9761;12572.7;13260;21570;21570.2;21580
62556;10000002;2023-12-24;7937;8158.2;8210;8207;8712.86;8874
62557;10000002;2023-12-24;8269;8270.17;8271;8271;8839.54;8980
62558;10000002;2023-12-24;8396;8410.63;8453;9368;9375.73;9390
62559;10000002;2023-12-24;9027;9027.93;9030;9028;9551.59;9794
62560;10000002;2023-12-24;9004;9007.18;9011;11290;11309.1;11330
62561;10000002;2023-12-24;9104;9108.88;9113;12700;12700;12700
62562;10000002;2023-12-24;9312;9312;9312;10490;10846.2;10910
62563;10000002;2023-12-24;9459;9459.17;9460;9460;10070;11400
62564;10000002;2023-12-24;3038;3046.5;3054;3000;3107.14;3500
62565;10000002;2023-12-24;3234;3242.52;3256;3655;3670.52;3686
62566;10000002;2023-12-24;3340;3342.21;3344;3600;3730.96;3899
62567;10000002;2023-12-24;4052;4052;4052;15000;15000;15000
62568;10000002;2023-12-24;5654;5678.35;5703;5668;6477.73;7876
62569;10000002;2023-12-24;6234;6237.62;6243;6000;6028.5;7596
62570;10000002;2023-12-24;6251;6256.96;6262;7175;7177.38;7179
62571;10000002;2023-12-24;7747;7747;7747;10000;10000;10000
62572;10000002;2023-12-24;20810;20817.1;20820;23490;23812.1;24270
62573;10000002;2023-12-24;8197;8197.25;8198;17980;18095.7;19990
62574;10000002;2023-12-24;13610;14785.9;18000;18810;20596.8;20990
62575;10000002;2023-12-24;5508;5508.34;5510;95000;95278.6;96950
62576;10000002;2023-12-24;24160;24160;24160;24170;24557.9;25980
62577;10000002;2023-12-24;24310;24315.1;24320;28280;28291.8;28300
62578;10000002;2023-12-24;25000;25000;25000;29990;29990;29990
62579;10000002;2023-12-24;16770;16770;16770;16780;17273.8;17480
62580;10000002;2023-12-24;16000;16000;16000;18730;18730;18730
62581;10000002;2023-12-24;17490;17490;17490;22570;22570;22570
62582;10000002;2023-12-24;11560;11563.9;11580;11570;13385.4;15990
62583;10000002;2023-12-24;11530;11531.2;11540;16600;16613.9;16620
62584;10000002;2023-12-24;12040;12047.5;12100;17660;17674.5;17680
62586;10000002;2023-12-24;46800;46875.9;47030;47500;47823.9;48000
62587;10000002;2023-12-24;47410;47445.3;47480;47800;47988.7;48050
62588;10000002;2023-12-24;49370;49408.6;49440;52250;52298.6;52330
62590;10000002;2023-12-24;14550000;14619600;14650000;17250000;17293600;17530000
62591;10000002;2023-12-24;50440000;50558900;50650000;57240000;57390000;57500000
62592;10000002;2023-12-24;;;;100000000;100000000;100000000
62593;10000002;2023-12-24;;;;260000000;260000000;260000000
62622;10000002;2023-12-24;12060000;12186200;12270000;13290000;14196400;15470000
62624;10000002;2023-12-24;53540000;53702500;56010000;59440000;59563000;59880000
62625;10000002;2023-12-24;21270000;21283400;21290000;21000000;24173400;24270000
62626;10000002;2023-12-24;111600000;111784000;112000000;126900000;126993000;127100000
62628;10000002;2023-12-24;57700000;57817000;57900000;67580000;67621600;67670000
62630;10000002;2023-12-24;78890000;79125700;79190000;88760000;88768200;88770000
62631;10000002;2023-12-24;109400000;109611000;109900000;126900000;128720000;129200000
62632;10000002;2023-12-24;43580000;43585300;43600000;64390000;64393200;64400000
62633;10000002;2023-12-24;95910000;95916700;95930000;117200000;117233000;119000000
62634;10000002;2023-12-24;199500000;199629000;199900000;238500000;238500000;238500000
62635;10000002;2023-12-24;171300000;171441000;171700000;204000000;205046000;205300000
62636;10000002;2023-12-24;191600000;210000000;213200000;224000000;224335000;242100000
62638;10000002;2023-12-24;256700;256700;256700;2440000;2440000;2440000
62639;10000002;2023-12-24;254100;254100;254100;949900;949943;950000
62640;10000002;2023-12-24;505800;505818;506000;8400000;8906110;9975000
62641;10000002;2023-12-24;890000;890214;893000;13990000;13994500;14000000
62642;10000002;2023-12-24;115100;115100;115100;4028000;4028000;4028000
62643;10000002;2023-12-24;972500;972580;974000;10870000;10878200;10980000
