type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
43896;10000043;2023-07-01;50000;50000;50000;650000;650000;650000
43898;10000043;2023-07-01;360200;360200;360200;3399000;3399000;3399000
43900;10000043;2023-07-01;300100;300100;300100;53000000;53000000;53000000
43902;10000043;2023-07-01;;;;125000;125000;125000
43904;10000043;2023-07-01;;;;750000;750000;750000
43906;10000043;2023-07-01;;;;1250000;1250000;1250000
43908;10000043;2023-07-01;;;;50000000;50000000;50000000
43910;10000043;2023-07-01;6000000;6000000;6000000;786200000;786225000;786400000
43911;10000043;2023-07-01;;;;30000000;30000000;30000000
43919;10000043;2023-07-01;100000000;100000000;100000000;582900000;582900000;582900000
43920;10000043;2023-07-01;100000000;100000000;100000000;582900000;582900000;582900000
43921;10000043;2023-07-01;5001000;5001000;5001000;2597000000;2597000000;2597000000
43925;10000043;2023-07-01;;;;4000000000;4000000000;4000000000
43926;10000043;2023-07-01;;;;1000000000;1000000000;1000000000
43927;10000043;2023-07-01;;;;1000000000;1000000000;1000000000
43928;10000043;2023-07-01;;;;1000000000;1000000000;1000000000
43929;10000043;2023-07-01;;;;9000000000;9000000000;9000000000
43935;10000043;2023-07-01;13000000;13000000;13000000;;;
44002;10000043;2023-07-01;;;;100000000;100000000;100000000
44004;10000043;2023-07-01;;;;100000000;100000000;100000000
44006;10000043;2023-07-01;;;;100000000;100000000;100000000
44008;10000043;2023-07-01;;;;100000000;100000000;100000000
44010;10000043;2023-07-01;;;;100000000;100000000;100000000
44012;10000043;2023-07-01;;;;100000000;100000000;100000000
44014;10000043;2023-07-01;;;;100000000;100000000;100000000
44016;10000043;2023-07-01;;;;100000000;100000000;100000000
44018;10000043;2023-07-01;;;;100000000;100000000;100000000
44020;10000043;2023-07-01;;;;100000000;100000000;100000000
44022;10000043;2023-07-01;;;;100000000;100000000;100000000
44024;10000043;2023-07-01;;;;100000000;100000000;100000000
44026;10000043;2023-07-01;;;;100000000;100000000;100000000
44028;10000043;2023-07-01;;;;100000000;100000000;100000000
44030;10000043;2023-07-01;;;;100000000;100000000;100000000
44032;10000043;2023-07-01;;;;100000000;100000000;100000000
44034;10000043;2023-07-01;;;;100000000;100000000;100000000
44036;10000043;2023-07-01;;;;100000000;100000000;100000000
44038;10000043;2023-07-01;;;;100000000;100000000;100000000
44040;10000043;2023-07-01;;;;100000000;100000000;100000000
44042;10000043;2023-07-01;;;;100000000;100000000;100000000
44044;10000043;2023-07-01;;;;100000000;100000000;100000000
44046;10000043;2023-07-01;;;;100000000;100000000;100000000
44048;10000043;2023-07-01;;;;100000000;100000000;100000000
44050;10000043;2023-07-01;;;;100000000;100000000;100000000
44052;10000043;2023-07-01;;;;100000000;100000000;100000000
44054;10000043;2023-07-01;;;;100000000;100000000;100000000
44056;10000043;2023-07-01;;;;100000000;100000000;100000000
44058;10000043;2023-07-01;;;;100000000;100000000;100000000
44060;10000043;2023-07-01;;;;100000000;100000000;100000000
44062;10000043;2023-07-01;;;;100000000;100000000;100000000
44064;10000043;2023-07-01;;;;100000000;100000000;100000000
44067;10000043;2023-07-01;150000000;150000000;150000000;250000000;250000000;250000000
44068;10000043;2023-07-01;12500000;12500000;12500000;;;
44070;10000043;2023-07-01;1;1;1;;;
44072;10000043;2023-07-01;1;1;1;;;
44074;10000043;2023-07-01;;;;500000000;500000000;500000000
44076;10000043;2023-07-01;;;;500000000;500000000;500000000
44078;10000043;2023-07-01;;;;500000000;500000000;500000000
44080;10000043;2023-07-01;;;;500000000;500000000;500000000
44082;10000043;2023-07-01;;;;500000000;500000000;500000000
44084;10000043;2023-07-01;;;;500000000;500000000;500000000
44086;10000043;2023-07-01;;;;500000000;500000000;500000000
44088;10000043;2023-07-01;;;;500000000;500000000;500000000
44090;10000043;2023-07-01;;;;500000000;500000000;500000000
44092;10000043;2023-07-01;;;;500000000;500000000;500000000
44094;10000043;2023-07-01;;;;500000000;500000000;500000000
44096;10000043;2023-07-01;;;;500000000;500000000;500000000
44102;10000043;2023-07-01;1600000;1600000;1600000;8500000;8500000;8500000
44103;10000043;2023-07-01;;;;5000000;5000000;5000000
44109;10000043;2023-07-01;6.57;6.582;6.59;1245000;1245000;1245000
44110;10000043;2023-07-01;151;151;151;2699;2699;2699
44111;10000043;2023-07-01;;;;122900000;122900000;122900000
44112;10000043;2023-07-01;;;;123000000;123782000;124000000
44120;10000043;2023-07-01;10.02;10.02;10.02;4790000;4790000;4790000
44121;10000043;2023-07-01;10530;10530;10530;12000000;12000000;12000000
44122;10000043;2023-07-01;50;50;50;844900;844900;844900
44123;10000043;2023-07-01;10.02;10.02;10.02;3900000;3900000;3900000
44124;10000043;2023-07-01;0.04;0.04;0.04;2400000;2400000;2400000
44125;10000043;2023-07-01;50;50;50;939900;939900;939900
44127;10000043;2023-07-01;161000000;161000000;161000000;1196000000;1196000000;1196000000
44134;10000043;2023-07-01;;;;4200000;4200000;4200000
44135;10000043;2023-07-01;;;;4400000;4400000;4400000
44136;10000043;2023-07-01;;;;4399000;4399000;4399000
44137;10000043;2023-07-01;;;;9400000;9400000;9400000
44138;10000043;2023-07-01;;;;3990000;3990000;3990000
44139;10000043;2023-07-01;;;;8999000;8999000;8999000
44140;10000043;2023-07-01;;;;14290000;14290000;14290000
44141;10000043;2023-07-01;;;;8700000;8700000;8700000
44142;10000043;2023-07-01;1.01;1.01;1.01;19940000;19940000;19940000
44143;10000043;2023-07-01;;;;15000000;15000000;15000000
44144;10000043;2023-07-01;320000;320000;320000;3299000;3299000;3299000
44145;10000043;2023-07-01;;;;8000000;8000000;8000000
44147;10000043;2023-07-01;;;;4900000;4900000;4900000
44148;10000043;2023-07-01;;;;3399000;3399000;3399000
44149;10000043;2023-07-01;;;;6399000;6399000;6399000
44150;10000043;2023-07-01;;;;2000000;2000710;2001000
44151;10000043;2023-07-01;;;;5450000;5450000;5450000
44152;10000043;2023-07-01;200000;200000;200000;4400000;4400000;4400000
44153;10000043;2023-07-01;;;;5550000;5550000;5550000
44154;10000043;2023-07-01;;;;4400000;4400000;4400000
44155;10000043;2023-07-01;;;;6300000;6300000;6300000
44156;10000043;2023-07-01;13950;13950;13950;14150000;14150000;14150000
44157;10000043;2023-07-01;;;;4100000;4100000;4100000
44158;10000043;2023-07-01;150000;150000;150000;13000000;13000000;13000000
44159;10000043;2023-07-01;;;;5000000;5000000;5000000
44160;10000043;2023-07-01;;;;9466000;9466000;9466000
44161;10000043;2023-07-01;;;;15000000;15000000;15000000
44163;10000043;2023-07-01;;;;15000000;15000000;15000000
44164;10000043;2023-07-01;0.01;0.01;0.01;3167000;3167000;3167000
44165;10000043;2023-07-01;;;;3150000;3150000;3150000
44166;10000043;2023-07-01;0.26;0.26;0.26;6850000;6850000;6850000
44167;10000043;2023-07-01;;;;4400000;4400000;4400000
44169;10000043;2023-07-01;79950;79950;79950;7995000;7995000;7995000
44171;10000043;2023-07-01;;;;10000000;10000000;10000000
44172;10000043;2023-07-01;;;;5255000;5255710;5256000
44174;10000043;2023-07-01;;;;3099000;3099000;3099000
44175;10000043;2023-07-01;;;;4300000;4300000;4300000
44176;10000043;2023-07-01;0.1;0.1;0.1;2400000;2400000;2400000
44177;10000043;2023-07-01;;;;4300000;4300000;4300000
44178;10000043;2023-07-01;;;;10000000;10000000;10000000
44179;10000043;2023-07-01;;;;15490000;15490000;15490000
44180;10000043;2023-07-01;;;;3999000;3999000;3999000
44181;10000043;2023-07-01;1000;1000;1000;4400000;4400000;4400000
44182;10000043;2023-07-01;;;;4400000;4400000;4400000
44183;10000043;2023-07-01;;;;2300000;2300000;2300000
44184;10000043;2023-07-01;;;;9746000;9746000;9746000
44185;10000043;2023-07-01;;;;7377000;7377000;7377000
44186;10000043;2023-07-01;;;;14860000;14860000;14860000
44200;10000043;2023-07-01;1064000;1064910;1066000;;;
44203;10000043;2023-07-01;1000000;1000000;1000000;;;
44208;10000043;2023-07-01;2.03;2.03;2.03;;;
44210;10000043;2023-07-01;2.02;2.02;2.02;75360000;75360000;75360000
44211;10000043;2023-07-01;3;3;3;8000000;8000000;8000000
44212;10000043;2023-07-01;1;1;1;1.01;1.01;1.01
44214;10000043;2023-07-01;100;100;100;;;
44215;10000043;2023-07-01;70000;70000;70000;2000000;2172730;2500000
44216;10000043;2023-07-01;;;;500000000;500000000;500000000
44218;10000043;2023-07-01;25010000;25010000;25010000;300000000;300000000;300000000
44219;10000043;2023-07-01;13460;13460;13460;36950000;36950000;36950000
44220;10000043;2023-07-01;25010000;25010000;25010000;;;
44257;10000043;2023-07-01;9222000;9222000;9222000;2300000000;2300000000;2300000000
44258;10000043;2023-07-01;3112000;3112000;3112000;;;
44259;10000043;2023-07-01;3150000;3150000;3150000;;;
44260;10000043;2023-07-01;249;249.167;250;1187;1196.4;1198
44261;10000043;2023-07-01;523.2;527.462;528;9700;9765.02;9998
44262;10000043;2023-07-01;361;361.595;362;2500;2500;2500
44263;10000043;2023-07-01;427;427;427;3987;3987.85;3988
44264;10000043;2023-07-01;7265;7265;7265;16900;16900;16900
44265;10000043;2023-07-01;148;148.17;149;3900;3990.52;4004
44266;10000043;2023-07-01;83100;83100;83100;7900000;7900000;7900000
44267;10000043;2023-07-01;153;153;153;1949;1949;1949
44268;10000043;2023-07-01;294;294.167;295;1997;2167.91;2197
44269;10000043;2023-07-01;1307;1307.95;1309;4999;4999;4999
44270;10000043;2023-07-01;225;225.167;226;2399;2484.87;2500
44887;10000043;2023-07-01;;;;34900000;34900000;34900000
44888;10000043;2023-07-01;;;;3500000;3500000;3500000
44889;10000043;2023-07-01;;;;50000000;50000000;50000000
44890;10000043;2023-07-01;;;;6400000;6400000;6400000
44891;10000043;2023-07-01;252500;252500;252500;2250000;2250000;2250000
44893;10000043;2023-07-01;;;;3990000;3990000;3990000
44894;10000043;2023-07-01;;;;15000000;15000000;15000000
44895;10000043;2023-07-01;;;;49700000;49700000;49700000
44896;10000043;2023-07-01;291000;291000;291000;8000000;8000000;8000000
44898;10000043;2023-07-01;;;;11000000;11000000;11000000
44899;10000043;2023-07-01;;;;9895000;9895000;9895000
44900;10000043;2023-07-01;;;;15000000;15000000;15000000
44901;10000043;2023-07-01;;;;9992000;9992000;9992000
44902;10000043;2023-07-01;345700;345700;345700;2344000;2344000;2344000
44903;10000043;2023-07-01;;;;20070000;20070000;20070000
44904;10000043;2023-07-01;;;;15000000;15000000;15000000
44906;10000043;2023-07-01;112900;112900;112900;;;
44907;10000043;2023-07-01;;;;11950000;11950000;11950000
44908;10000043;2023-07-01;;;;31450000;31450000;31450000
44909;10000043;2023-07-01;1066000;1067840;1068000;95000000;95000000;95000000
44910;10000043;2023-07-01;;;;1600000;1600000;1600000
44911;10000043;2023-07-01;;;;1790000;1790000;1790000
44912;10000043;2023-07-01;;;;15000000;15000000;15000000
44913;10000043;2023-07-01;;;;10000000;10000000;10000000
44914;10000043;2023-07-01;;;;31500000;31500000;31500000
44915;10000043;2023-07-01;10460000;10479100;10510000;95000000;95000000;95000000
44917;10000043;2023-07-01;;;;4199000;4199000;4199000
44918;10000043;2023-07-01;;;;14000000;14000000;14000000
44921;10000043;2023-07-01;;;;100000000;100000000;100000000
44922;10000043;2023-07-01;;;;48990000;48990000;48990000
44923;10000043;2023-07-01;150100;150100;150100;12500000;12500000;12500000
44924;10000043;2023-07-01;;;;25000000;25000000;25000000
44925;10000043;2023-07-01;165500;165500;165500;10000000;10000000;10000000
44927;10000043;2023-07-01;;;;25000000;25000000;25000000
44928;10000043;2023-07-01;;;;64000000;64000000;64000000
44929;10000043;2023-07-01;1088000;1090380;1095000;;;
44930;10000043;2023-07-01;;;;133400000;133400000;133400000
44931;10000043;2023-07-01;;;;25000000;25000000;25000000
44932;10000043;2023-07-01;;;;9959000;9959000;9959000
44933;10000043;2023-07-01;5534000;5536420;5539000;16000000;16000000;16000000
44935;10000043;2023-07-01;2500;2500;2500;32970000;32970000;32970000
44936;10000043;2023-07-01;;;;23500000;23500000;23500000
44937;10000043;2023-07-01;;;;75000000;75000000;75000000
44938;10000043;2023-07-01;2104000;2104000;2104000;68000000;68000000;68000000
44939;10000043;2023-07-01;;;;28000000;28000000;28000000
44940;10000043;2023-07-01;25000;25000;25000;30000000;30000000;30000000
44941;10000043;2023-07-01;1026000;1026000;1026000;133100000;133100000;133100000
44942;10000043;2023-07-01;;;;250000000;250000000;250000000
44943;10000043;2023-07-01;;;;25000000;25000000;25000000
44944;10000043;2023-07-01;10140;10140;10140;23300000;23300000;23300000
44946;10000043;2023-07-01;;;;99000000;99000000;99000000
44947;10000043;2023-07-01;;;;88900000;88900000;88900000
44948;10000043;2023-07-01;;;;20230000;20230000;20230000
44949;10000043;2023-07-01;930000;930000;930000;94900000;94900000;94900000
44950;10000043;2023-07-01;;;;50000000;50000000;50000000
44992;10000043;2023-07-01;4725000;4738330;4750000;4744000;4959650;4988000
44993;10000043;2023-07-01;175800000;175924000;176000000;213600000;213673000;213700000
44995;10000043;2023-07-01;349600000;350124000;350400000;450700000;450700000;450700000
44996;10000043;2023-07-01;7807000000;7821070000;7850000000;10000000000;10000000000;10000000000
45009;10000043;2023-07-01;157100000;157365000;157700000;189300000;189487000;189700000
45010;10000043;2023-07-01;500.9;500.9;500.9;347800;347800;347800
45011;10000043;2023-07-01;;;;50000000;50000000;50000000
45014;10000043;2023-07-01;1250000;1250000;1250000;;;
45018;10000043;2023-07-01;12450;12450;12450;30000000;30000000;30000000
45019;10000043;2023-07-01;25000000;25000000;25000000;;;
45020;10000043;2023-07-01;25010000;25010000;25010000;;;
45022;10000043;2023-07-01;1;1;1;;;
45024;10000043;2023-07-01;;;;316000000;316000000;316000000
45061;10000043;2023-07-01;1;1;1;;;
45480;10000043;2023-07-01;123400;123400;123400;;;
45481;10000043;2023-07-01;333300;333300;333300;;;
45482;10000043;2023-07-01;5207000;5207000;5207000;48000000;48000000;48000000
45483;10000043;2023-07-01;5102000;5102000;5102000;20000000;20000000;20000000
45484;10000043;2023-07-01;46230000;46230000;46230000;;;
45485;10000043;2023-07-01;25010000;25010000;25010000;;;
45490;10000043;2023-07-01;1001;1001;1001;1597;1597;1597
45491;10000043;2023-07-01;793.5;793.5;793.5;1800;1800;1800
45492;10000043;2023-07-01;503;503;503;1590;1590;1590
45493;10000043;2023-07-01;361.6;361.6;361.6;1200;1200;1200
45494;10000043;2023-07-01;560;560;560;;;
45495;10000043;2023-07-01;;;;38000;38000;38000
45496;10000043;2023-07-01;550;550;550;2200;2200;2200
45497;10000043;2023-07-01;100;100;100;;;
45498;10000043;2023-07-01;120;120;120;;;
45499;10000043;2023-07-01;260;260;260;;;
45500;10000043;2023-07-01;10.13;10.13;10.13;;;
45501;10000043;2023-07-01;652;652;652;;;
45502;10000043;2023-07-01;4;4;4;;;
45503;10000043;2023-07-01;112.7;112.7;112.7;;;
45504;10000043;2023-07-01;10;10;10;;;
45506;10000043;2023-07-01;306.7;306.7;306.7;;;
45507;10000043;2023-07-01;;;;350000000;350000000;350000000
45510;10000043;2023-07-01;10.01;10.01;10.01;;;
45511;10000043;2023-07-01;100;100;100;;;
45512;10000043;2023-07-01;100;100;100;;;
45513;10000043;2023-07-01;10;10;10;;;
45514;10000043;2023-07-01;23150;23150;23150;2899000;2899000;2899000
45517;10000043;2023-07-01;1000000;1000000;1000000;;;
45518;10000043;2023-07-01;1000000;1000000;1000000;;;
45520;10000043;2023-07-01;400000;400000;400000;13990000;13990000;13990000
45522;10000043;2023-07-01;100;100;100;;;
45523;10000043;2023-07-01;187.5;187.5;187.5;2000000;2000000;2000000
45525;10000043;2023-07-01;42000;42000;42000;;;
45527;10000043;2023-07-01;1111000;1111000;1111000;;;
45534;10000043;2023-07-01;299000000;299000000;299000000;429000000;429084000;429100000
45537;10000043;2023-07-01;135000000;135005000;135100000;267000000;267833000;268000000
45538;10000043;2023-07-01;135900000;135909000;136000000;200000000;200000000;200000000
45539;10000043;2023-07-01;141100000;141100000;141100000;194900000;194900000;194900000
45540;10000043;2023-07-01;;;;1000000000;1000000000;1000000000
45541;10000043;2023-07-01;;;;1000000000;1000000000;1000000000
45542;10000043;2023-07-01;;;;1000000000;1000000000;1000000000
45544;10000043;2023-07-01;450500000;450500000;450500000;697800000;697800000;697800000
45550;10000043;2023-07-01;54160000;54160000;54160000;398500000;399709000;399900000
45552;10000043;2023-07-01;5000000;5000000;5000000;;;
45554;10000043;2023-07-01;12500000;12500000;12500000;399900000;399900000;399900000
45557;10000043;2023-07-01;25010000;25010000;25010000;;;
45561;10000043;2023-07-01;1.01;1.01;1.01;;;
45564;10000043;2023-07-01;1113000;1113000;1113000;;;
45569;10000043;2023-07-01;;;;400000000;400000000;400000000
45570;10000043;2023-07-01;25100000;25100000;25100000;;;
45574;10000043;2023-07-01;16500000;16500000;16500000;1500000000;1500000000;1500000000
45576;10000043;2023-07-01;4.2;4.2;4.2;;;
45581;10000043;2023-07-01;11500000;11500000;11500000;280000000;280000000;280000000
45584;10000043;2023-07-01;3000;3000;3000;;;
45585;10000043;2023-07-01;50200;50200;50200;503300000;503300000;503300000
45586;10000043;2023-07-01;37990000;38065800;38250000;45780000;48608900;52000000
45587;10000043;2023-07-01;32190000;32190700;32200000;32200000;41625500;43000000
45588;10000043;2023-07-01;28040000;28057100;28070000;42970000;42970900;42980000
45589;10000043;2023-07-01;34990000;35152500;35320000;52870000;53522200;54170000
45590;10000043;2023-07-01;29660000;29668400;29670000;35490000;35662700;35730000
45591;10000043;2023-07-01;28600000;28669300;28760000;44810000;44954500;44960000
45592;10000043;2023-07-01;27790000;27812700;27850000;56410000;56533500;56640000
45593;10000043;2023-07-01;29660000;29660700;29670000;36230000;36239300;36240000
45594;10000043;2023-07-01;32710000;32712500;32730000;49380000;49389500;49390000
45595;10000043;2023-07-01;42260000;42391100;42690000;54640000;54835800;55000000
45596;10000043;2023-07-01;38000000;38016200;38050000;43600000;43709100;43740000
45597;10000043;2023-07-01;32160000;32162700;32180000;48150000;48191100;48250000
45598;10000043;2023-07-01;30000000;30891600;31000000;44300000;44400200;44480000
45599;10000043;2023-07-01;30850000;30866500;30890000;43000000;44864000;45890000
45600;10000043;2023-07-01;31920000;31920700;31930000;35930000;36014500;36860000
45601;10000043;2023-07-01;39640000;39695800;39860000;54000000;54543300;54630000
45602;10000043;2023-07-01;24760000;24768900;24780000;24780000;32654200;32800000
45603;10000043;2023-07-01;31880000;31898000;31910000;43520000;43530400;43540000
45604;10000043;2023-07-01;28780000;28782500;28800000;48000000;48000000;48000000
45605;10000043;2023-07-01;37860000;37860700;37870000;48370000;48399300;48420000
45606;10000043;2023-07-01;32800000;32802500;32820000;56670000;56679500;56680000
45607;10000043;2023-07-01;29350000;29391300;29560000;40000000;40000000;40000000
45608;10000043;2023-07-01;34450000;34496500;34610000;51950000;52105600;52200000
45609;10000043;2023-07-01;31270000;31272500;31290000;47390000;47390000;47390000
45610;10000043;2023-07-01;23700000;23700700;23710000;33000000;34789500;35590000
45611;10000043;2023-07-01;30000000;30000000;30000000;40950000;41009600;41160000
45612;10000043;2023-07-01;35240000;35282500;35320000;48490000;49329500;49850000
45613;10000043;2023-07-01;34870000;34914700;35010000;39220000;39778900;39800000
45614;10000043;2023-07-01;37840000;37878400;37970000;49150000;49274000;49310000
45615;10000043;2023-07-01;29670000;29756300;29830000;45480000;45731200;45820000
45616;10000043;2023-07-01;29700000;29702700;29720000;39320000;39329300;39330000
45617;10000043;2023-07-01;37860000;37860500;37870000;53010000;53225500;53410000
45618;10000043;2023-07-01;38990000;38990700;39000000;49940000;49969300;49990000
45619;10000043;2023-07-01;32690000;32710600;32820000;40030000;40137000;40140000
45620;10000043;2023-07-01;35080000;35150500;35370000;46230000;46240000;46250000
45621;10000043;2023-07-01;37200000;37247300;37300000;52610000;52847600;52940000
45622;10000043;2023-07-01;23350000;23350700;23360000;40000000;40000000;40000000
45623;10000043;2023-07-01;33060000;33069500;33090000;43920000;43971300;43990000
45624;10000043;2023-07-01;31810000;31854500;32010000;41640000;41671100;41680000
45625;10000043;2023-07-01;20680000;20685500;20710000;20690000;25492000;25900000
45626;10000043;2023-07-01;37240000;37254000;37280000;54160000;54346200;54430000
45627;10000043;2023-07-01;29700000;29749600;30010000;41000000;45202900;45400000
45628;10000043;2023-07-01;28860000;28860500;28870000;33000000;33000000;33000000
45629;10000043;2023-07-01;30770000;30770700;30790000;49820000;49893300;49940000
45630;10000043;2023-07-01;33880000;33880500;33890000;45990000;46107300;46220000
45631;10000043;2023-07-01;33790000;33792000;33800000;37100000;37100000;37100000
45632;10000043;2023-07-01;29850000;29904700;30010000;36960000;36960900;36970000
45633;10000043;2023-07-01;27260000;27264200;27290000;40800000;40868900;40900000
45635;10000043;2023-07-01;161600000;162129000;162700000;190000000;190644000;190800000
45640;10000043;2023-07-01;50000000;50000000;50000000;697800000;697800000;697800000
45647;10000043;2023-07-01;499300000;499300000;499300000;;;
45652;10000043;2023-07-01;93400;93400;93400;;;
45653;10000043;2023-07-01;431000;431000;431000;9870000;9870000;9870000
45654;10000043;2023-07-01;17440;17440;17440;;;
45655;10000043;2023-07-01;423400;423400;423400;;;
45656;10000043;2023-07-01;;;;10000000;10000000;10000000
45657;10000043;2023-07-01;;;;10000000;10000000;10000000
45658;10000043;2023-07-01;;;;10000000;10000000;10000000
45659;10000043;2023-07-01;;;;10000000;10000000;10000000
45660;10000043;2023-07-01;30450;30466.5;30480;58300;58300;58300
45661;10000043;2023-07-01;1905;1906.76;1909;3400;3400;3400
45662;10000043;2023-07-01;202;202.255;203.1;2400;2414.89;2498
45663;10000043;2023-07-01;7175;7176.58;7180;37800;38867.5;39990
45666;10000043;2023-07-01;1100000;1100000;1100000;;;
45668;10000043;2023-07-01;22200000;22200000;22200000;644200000;644200000;644200000
45734;10000043;2023-07-01;5000;5000;5000;5000000;5000000;5000000
45735;10000043;2023-07-01;1000000;1000000;1000000;;;
45736;10000043;2023-07-01;5819000;5819000;5819000;298700000;298700000;298700000
45737;10000043;2023-07-01;1530000;1530000;1530000;151700000;151700000;151700000
45738;10000043;2023-07-01;500300;500300;500300;89990000;89990000;89990000
45739;10000043;2023-07-01;50;50;50;1251000;1251000;1251000
45740;10000043;2023-07-01;51;51;51;725000;725000;725000
45741;10000043;2023-07-01;;;;60000000;60000000;60000000
45742;10000043;2023-07-01;333300;333300;333300;134700000;134700000;134700000
45743;10000043;2023-07-01;13.35;13.35;13.35;8000000;8000000;8000000
45744;10000043;2023-07-01;100;100;100;8000000;8000000;8000000
45745;10000043;2023-07-01;7000000;7000000;7000000;200000000;200000000;200000000
45746;10000043;2023-07-01;1005;1005;1005;1000000;1000000;1000000
45748;10000043;2023-07-01;506.9;506.9;506.9;5000000;5000000;5000000
45749;10000043;2023-07-01;301600;301600;301600;30000000;30000000;30000000
45750;10000043;2023-07-01;6900000;6900000;6900000;15000000;15000000;15000000
45751;10000043;2023-07-01;50110;50110;50110;8999000;8999000;8999000
45752;10000043;2023-07-01;;;;1000000;1000000;1000000
45753;10000043;2023-07-01;;;;4990000;4990000;4990000
45754;10000043;2023-07-01;;;;4200000;4200000;4200000
45755;10000043;2023-07-01;0.01;0.01;0.01;1899000;1899000;1899000
45756;10000043;2023-07-01;;;;3500000;3500000;3500000
45757;10000043;2023-07-01;;;;19000000;19774000;19990000
45758;10000043;2023-07-01;;;;1000000;1000000;1000000
45759;10000043;2023-07-01;;;;39000000;39000000;39000000
45760;10000043;2023-07-01;;;;5822000;5822000;5822000
45761;10000043;2023-07-01;75990;75990;75990;39000000;39000000;39000000
45762;10000043;2023-07-01;;;;29000000;29000000;29000000
45763;10000043;2023-07-01;;;;5520000;5520000;5520000
45764;10000043;2023-07-01;;;;14200000;14200000;14200000
45765;10000043;2023-07-01;10;10;10;5000000;5000000;5000000
45766;10000043;2023-07-01;2.02;2.02;2.02;1990000;1990000;1990000
45767;10000043;2023-07-01;;;;14000000;14000000;14000000
45768;10000043;2023-07-01;;;;7000000;7000000;7000000
45769;10000043;2023-07-01;55990;55990;55990;5700000;5700000;5700000
45770;10000043;2023-07-01;10;10;10;7900000;7900000;7900000
45773;10000043;2023-07-01;4804000;4804000;4804000;11900000;11900000;11900000
45774;10000043;2023-07-01;179000;179000;179000;13000000;13000000;13000000
45775;10000043;2023-07-01;10;10;10;7995000;7995000;7995000
45776;10000043;2023-07-01;;;;10000000;10000000;10000000
45777;10000043;2023-07-01;2.01;2.01;2.01;20490000;20490000;20490000
45778;10000043;2023-07-01;;;;100000000;100000000;100000000
45780;10000043;2023-07-01;;;;4210000;4210000;4210000
45781;10000043;2023-07-01;;;;50000000;50000000;50000000
45782;10000043;2023-07-01;;;;14900000;14900000;14900000
45784;10000043;2023-07-01;2559000;2559000;2559000;;;
45785;10000043;2023-07-01;10;10;10;24000000;24000000;24000000
45786;10000043;2023-07-01;;;;24880000;24880000;24880000
45787;10000043;2023-07-01;100000;100000;100000;24000000;24000000;24000000
45788;10000043;2023-07-01;;;;59980000;59980000;59980000
45789;10000043;2023-07-01;;;;9900000;9900000;9900000
45790;10000043;2023-07-01;;;;34000000;34000000;34000000
45791;10000043;2023-07-01;;;;39000000;39000000;39000000
45792;10000043;2023-07-01;;;;55000000;55000000;55000000
45793;10000043;2023-07-01;;;;21200000;21200000;21200000
45794;10000043;2023-07-01;10;10;10;6900000;6900000;6900000
45795;10000043;2023-07-01;2700000;2700000;2700000;8900000;8900000;8900000
45796;10000043;2023-07-01;329900;329900;329900;30000000;30000000;30000000
45797;10000043;2023-07-01;197800;197800;197800;195000000;195000000;195000000
45798;10000043;2023-07-01;10;10;10;;;
45799;10000043;2023-07-01;10;10;10;;;
45800;10000043;2023-07-01;;;;150000000;150000000;150000000
45801;10000043;2023-07-01;5000000;5000000;5000000;92300000;92300000;92300000
45802;10000043;2023-07-01;;;;89990000;89990000;89990000
45803;10000043;2023-07-01;;;;87970000;87970000;87970000
45804;10000043;2023-07-01;10;10;10;17000000;17000000;17000000
45805;10000043;2023-07-01;1000000;1000000;1000000;9000000;9000000;9000000
45806;10000043;2023-07-01;99900;99900;99900;;;
45807;10000043;2023-07-01;100200;100200;100200;39000000;39000000;39000000
45808;10000043;2023-07-01;;;;200000000;200000000;200000000
45809;10000043;2023-07-01;10000000;10000000;10000000;84000000;84000000;84000000
45810;10000043;2023-07-01;2.01;2.01;2.01;5500000;5500000;5500000
45811;10000043;2023-07-01;;;;2999000;2999000;2999000
45812;10000043;2023-07-01;11;11;11;649900;649900;649900
45813;10000043;2023-07-01;10;10;10;1000000;1000000;1000000
45814;10000043;2023-07-01;;;;3500000;3500000;3500000
45816;10000043;2023-07-01;;;;3500000;3500000;3500000
45817;10000043;2023-07-01;;;;15990000;15990000;15990000
45818;10000043;2023-07-01;60900;60900;60900;15000000;15000000;15000000
45820;10000043;2023-07-01;1973000;1973000;1973000;19730000;19730000;19730000
45821;10000043;2023-07-01;;;;19000000;19000000;19000000
45822;10000043;2023-07-01;;;;7998000;7998000;7998000
45823;10000043;2023-07-01;;;;9980000;9980000;9980000
45824;10000043;2023-07-01;;;;48550000;48550000;48550000
45825;10000043;2023-07-01;2.01;2.01;2.01;25000000;25000000;25000000
45826;10000043;2023-07-01;;;;8622000;8622000;8622000
45827;10000043;2023-07-01;;;;3244000;3244000;3244000
45828;10000043;2023-07-01;;;;9691000;9691000;9691000
45829;10000043;2023-07-01;350000;350000;350000;4951000;4951000;4951000
45830;10000043;2023-07-01;;;;9900000;9900000;9900000
45831;10000043;2023-07-01;;;;17230000;17230000;17230000
45832;10000043;2023-07-01;7000000;7000000;7000000;;;
45833;10000043;2023-07-01;10;10;10;1450000;1450000;1450000
45834;10000043;2023-07-01;2.02;2.02;2.02;20230000;20230000;20230000
45835;10000043;2023-07-01;;;;3901000;3901000;3901000
