region_id;type_id;date;order_count;volume
10000043;24519;2023-06-24;5;11720
10000043;24521;2023-06-18;12;37140
10000043;24521;2023-06-19;14;84596
10000043;24521;2023-06-20;3;7400
10000043;24521;2023-06-21;11;55340
10000043;24521;2023-06-22;7;14229
10000043;24521;2023-06-23;11;122500
10000043;24521;2023-06-24;4;14000
10000043;24523;2023-06-18;13;50085
10000043;24523;2023-06-19;18;144035
10000043;24523;2023-06-20;11;86205
10000043;24523;2023-06-21;8;77400
10000043;24523;2023-06-22;14;88294
10000043;24523;2023-06-23;21;60572
10000043;24523;2023-06-24;19;87143
10000043;24525;2023-06-18;2;10000
10000043;24525;2023-06-19;4;25600
10000043;24525;2023-06-20;1;1000
10000043;24525;2023-06-21;4;24924
10000043;24525;2023-06-22;4;9272
10000043;24525;2023-06-23;4;5800
10000043;24525;2023-06-24;5;14765
10000043;24527;2023-06-18;2;10000
10000043;24527;2023-06-19;8;51100
10000043;24527;2023-06-20;7;24560
10000043;24527;2023-06-21;4;13000
10000043;24527;2023-06-22;4;5001
10000043;24527;2023-06-23;5;25569
10000043;24527;2023-06-24;13;46000
10000043;24529;2023-06-18;4;5400
10000043;24529;2023-06-19;2;5154
10000043;24529;2023-06-20;2;2350
10000043;24529;2023-06-21;5;9728
10000043;24529;2023-06-22;2;8588
10000043;24529;2023-06-23;6;34500
10000043;24529;2023-06-24;5;39410
10000043;24531;2023-06-18;9;72206
10000043;24531;2023-06-19;4;24056
10000043;24531;2023-06-20;10;100296
10000043;24531;2023-06-21;2;51559
10000043;24531;2023-06-22;3;27496
10000043;24531;2023-06-23;5;112000
10000043;24531;2023-06-24;4;35000
10000043;24533;2023-06-18;9;46578
10000043;24533;2023-06-19;9;80089
10000043;24533;2023-06-20;14;81844
10000043;24533;2023-06-21;9;90794
10000043;24533;2023-06-22;4;5900
10000043;24533;2023-06-23;9;53679
10000043;24533;2023-06-24;7;90587
10000043;24535;2023-06-18;11;52764
10000043;24535;2023-06-19;6;23500
10000043;24535;2023-06-20;11;97980
10000043;24535;2023-06-21;7;81510
10000043;24535;2023-06-22;5;22194
10000043;24535;2023-06-23;7;30094
10000043;24535;2023-06-24;12;83488
10000043;24537;2023-06-18;4;17551
10000043;24537;2023-06-19;1;2500
10000043;24537;2023-06-20;1;2000
10000043;24537;2023-06-22;1;20000
10000043;24537;2023-06-23;1;1000
10000043;24537;2023-06-24;3;35000
10000043;24539;2023-06-18;2;13000
10000043;24539;2023-06-19;5;15162
10000043;24539;2023-06-20;2;3000
10000043;24539;2023-06-21;1;500
10000043;24539;2023-06-22;2;3050
10000043;24539;2023-06-23;1;7000
10000043;24539;2023-06-24;1;30000
10000043;24541;2023-06-18;4;19802
10000043;24541;2023-06-19;2;13000
10000043;24541;2023-06-20;4;30700
10000043;24541;2023-06-21;4;67252
10000043;24541;2023-06-24;3;36000
10000043;24547;2023-06-23;1;1
10000043;24559;2023-06-22;1;1
10000043;24559;2023-06-23;1;1
10000043;24559;2023-06-24;1;1
10000043;24560;2023-06-20;3;7
10000043;24561;2023-06-23;1;1
10000043;24562;2023-06-20;1;1
10000043;24562;2023-06-21;1;1
10000043;24568;2023-06-18;1;1
10000043;24568;2023-06-19;1;1
10000043;24568;2023-06-20;1;1
10000043;24568;2023-06-24;2;2
10000043;24571;2023-06-18;2;2
10000043;24571;2023-06-20;1;1
10000043;24571;2023-06-24;1;1
10000043;24572;2023-06-19;1;1
10000043;24572;2023-06-20;1;1
10000043;24572;2023-06-24;1;1
10000043;24592;2023-06-18;1;3000
10000043;24592;2023-06-20;1;100
10000043;24592;2023-06-21;3;3200
10000043;24592;2023-06-22;1;100
10000043;24592;2023-06-24;1;900
10000043;24593;2023-06-21;1;300
10000043;24606;2023-06-18;1;1
10000043;24613;2023-06-18;1;1
10000043;24613;2023-06-19;1;1
10000043;24613;2023-06-20;2;2
10000043;24613;2023-06-21;1;1
10000043;24624;2023-06-19;1;1
10000043;24624;2023-06-21;1;1
10000043;24624;2023-06-22;1;1
10000043;24624;2023-06-23;1;1
10000043;24624;2023-06-24;1;1
10000043;24625;2023-06-18;7;11
10000043;24625;2023-06-19;6;6
10000043;24625;2023-06-20;3;3
10000043;24625;2023-06-21;3;3
10000043;24625;2023-06-22;3;3
10000043;24625;2023-06-24;1;1
10000043;24632;2023-06-18;1;1
10000043;24632;2023-06-19;6;6
10000043;24632;2023-06-20;2;2
10000043;24632;2023-06-21;3;3
10000043;24632;2023-06-22;2;2
10000043;24632;2023-06-23;2;2
10000043;24632;2023-06-24;1;1
10000043;24637;2023-06-19;1;1
10000043;24637;2023-06-20;1;1
10000043;24637;2023-06-21;1;1
10000043;24638;2023-06-18;1;1
10000043;24638;2023-06-19;1;1
10000043;24638;2023-06-20;1;1
10000043;24638;2023-06-22;1;1
10000043;24638;2023-06-23;3;3
10000043;24639;2023-06-20;2;2
10000043;24639;2023-06-23;1;1
10000043;24640;2023-06-19;1;1
10000043;24640;2023-06-20;1;1
10000043;24640;2023-06-21;1;1
10000043;24640;2023-06-23;1;1
10000043;24641;2023-06-19;1;1
10000043;24641;2023-06-20;1;1
10000043;24641;2023-06-22;2;2
10000043;24642;2023-06-24;1;1
10000043;24644;2023-06-24;1;1
10000043;24654;2023-06-24;1;1
10000043;24656;2023-06-20;1;1
10000043;24663;2023-06-18;5;5
10000043;24663;2023-06-19;3;3
10000043;24663;2023-06-20;4;4
10000043;24663;2023-06-21;2;3
10000043;24663;2023-06-22;4;4
10000043;24663;2023-06-23;3;3
10000043;24663;2023-06-24;3;3
10000043;24688;2023-06-18;1;1
10000043;24688;2023-06-21;1;1
10000043;24688;2023-06-22;1;1
10000043;24688;2023-06-24;5;5
10000043;24690;2023-06-18;1;1
10000043;24690;2023-06-19;2;2
10000043;24690;2023-06-22;2;2
10000043;24690;2023-06-23;1;1
10000043;24692;2023-06-18;8;8
10000043;24692;2023-06-19;5;5
10000043;24692;2023-06-20;3;3
10000043;24692;2023-06-21;7;7
10000043;24692;2023-06-22;2;2
10000043;24692;2023-06-23;2;2
10000043;24692;2023-06-24;4;4
10000043;24693;2023-06-20;1;2
10000043;24693;2023-06-24;1;1
10000043;24694;2023-06-20;3;3
10000043;24694;2023-06-23;2;2
10000043;24696;2023-06-18;9;9
10000043;24696;2023-06-19;9;9
10000043;24696;2023-06-20;8;9
10000043;24696;2023-06-21;11;11
10000043;24696;2023-06-22;5;5
10000043;24696;2023-06-23;5;5
10000043;24696;2023-06-24;9;9
10000043;24697;2023-06-18;4;4
10000043;24697;2023-06-20;1;3
10000043;24697;2023-06-24;1;1
10000043;24698;2023-06-18;12;13
10000043;24698;2023-06-19;13;13
10000043;24698;2023-06-20;14;34
10000043;24698;2023-06-21;8;8
10000043;24698;2023-06-22;21;23
10000043;24698;2023-06-23;9;9
10000043;24698;2023-06-24;13;14
10000043;24699;2023-06-21;1;1
10000043;24700;2023-06-18;5;5
10000043;24700;2023-06-19;6;6
10000043;24700;2023-06-20;6;6
10000043;24700;2023-06-21;14;40
10000043;24700;2023-06-22;4;4
10000043;24700;2023-06-23;2;2
10000043;24700;2023-06-24;4;4
10000043;24702;2023-06-18;6;6
10000043;24702;2023-06-19;6;7
10000043;24702;2023-06-20;5;7
10000043;24702;2023-06-21;4;4
10000043;24702;2023-06-22;4;4
10000043;24702;2023-06-23;4;4
10000043;24702;2023-06-24;6;6
10000043;24703;2023-06-24;1;1
10000043;24764;2023-06-18;1;1
10000043;24764;2023-06-19;2;2
10000043;24764;2023-06-23;1;1
10000043;24764;2023-06-24;1;1
10000043;25233;2023-06-19;5;5
10000043;25235;2023-06-18;4;4
10000043;25235;2023-06-19;4;4
10000043;25235;2023-06-20;3;3
10000043;25235;2023-06-21;1;1
10000043;25235;2023-06-22;2;2
10000043;25235;2023-06-23;1;1
10000043;25239;2023-06-18;5;51
10000043;25239;2023-06-20;4;11
10000043;25239;2023-06-22;1;4
10000043;25239;2023-06-23;4;71
10000043;25239;2023-06-24;9;103
10000043;25266;2023-06-18;45;85
10000043;25266;2023-06-19;44;92
10000043;25266;2023-06-20;70;133
10000043;25266;2023-06-21;29;305
10000043;25266;2023-06-22;27;61
10000043;25266;2023-06-23;43;103
10000043;25266;2023-06-24;30;65
10000043;25267;2023-06-20;1;1
10000043;25275;2023-06-20;1;20
10000043;25275;2023-06-23;2;11
10000043;25276;2023-06-21;1;132
10000043;25276;2023-06-22;1;224
10000043;25276;2023-06-24;1;780
10000043;25277;2023-06-18;2;1326
10000043;25277;2023-06-19;1;200
10000043;25277;2023-06-24;1;412
10000043;25278;2023-06-21;2;247
10000043;25331;2023-06-19;1;18
10000043;25331;2023-06-24;1;7
10000043;25335;2023-06-20;1;6
10000043;25335;2023-06-22;3;18
10000043;25335;2023-06-24;1;6
10000043;25349;2023-06-18;1;1
10000043;25349;2023-06-22;1;2
10000043;25349;2023-06-23;3;3
10000043;25349;2023-06-24;4;11
10000043;25530;2023-06-18;6;6
10000043;25530;2023-06-19;3;3
10000043;25530;2023-06-20;4;4
10000043;25530;2023-06-21;5;6
10000043;25530;2023-06-22;2;2
10000043;25530;2023-06-23;2;2
10000043;25530;2023-06-24;3;3
10000043;25538;2023-06-18;7;7
10000043;25538;2023-06-19;2;2
10000043;25538;2023-06-20;4;4
10000043;25538;2023-06-21;4;9
10000043;25538;2023-06-22;5;7
10000043;25538;2023-06-23;4;4
10000043;25538;2023-06-24;3;3
10000043;25544;2023-06-18;2;2
10000043;25544;2023-06-19;2;2
10000043;25544;2023-06-20;5;5
10000043;25544;2023-06-21;4;4
10000043;25544;2023-06-22;1;1
10000043;25544;2023-06-23;2;2
10000043;25544;2023-06-24;1;1
10000043;25545;2023-06-20;1;2
10000043;25547;2023-06-20;1;2
10000043;25547;2023-06-23;2;2
10000043;25561;2023-06-18;1;1
10000043;25561;2023-06-24;1;2
10000043;25563;2023-06-18;6;12
10000043;25563;2023-06-19;5;60
10000043;25563;2023-06-20;5;10
10000043;25563;2023-06-21;10;50
10000043;25563;2023-06-22;7;12
10000043;25563;2023-06-23;6;10
10000043;25563;2023-06-24;7;13
10000043;25565;2023-06-18;11;23
10000043;25565;2023-06-19;12;18
10000043;25565;2023-06-20;12;24
10000043;25565;2023-06-21;10;32
10000043;25565;2023-06-22;9;13
10000043;25565;2023-06-23;9;19
10000043;25565;2023-06-24;10;14
10000043;25588;2023-06-18;98;5426
10000043;25588;2023-06-19;83;5149
10000043;25588;2023-06-20;87;7051
10000043;25588;2023-06-21;85;2478
10000043;25588;2023-06-22;85;4703
10000043;25588;2023-06-23;87;3902
10000043;25588;2023-06-24;114;8067
10000043;25589;2023-06-18;119;6995
10000043;25589;2023-06-19;113;5557
10000043;25589;2023-06-20;116;5451
10000043;25589;2023-06-21;94;3656
10000043;25589;2023-06-22;104;5924
10000043;25589;2023-06-23;104;5238
10000043;25589;2023-06-24;133;10271
10000043;25590;2023-06-18;311;17067
10000043;25590;2023-06-19;306;10690
10000043;25590;2023-06-20;248;9245
10000043;25590;2023-06-21;199;9264
10000043;25590;2023-06-22;202;11805
10000043;25590;2023-06-23;212;17920
10000043;25590;2023-06-24;230;16106
10000043;25591;2023-06-18;118;3729
10000043;25591;2023-06-19;109;4705
10000043;25591;2023-06-20;103;2802
10000043;25591;2023-06-21;87;3513
10000043;25591;2023-06-22;112;13833
10000043;25591;2023-06-23;88;2808
10000043;25591;2023-06-24;126;7206
10000043;25592;2023-06-18;266;16542
10000043;25592;2023-06-19;223;12098
10000043;25592;2023-06-20;158;5661
10000043;25592;2023-06-21;154;6893
10000043;25592;2023-06-22;155;5964
10000043;25592;2023-06-23;174;9109
10000043;25592;2023-06-24;177;14256
10000043;25593;2023-06-18;120;17102
10000043;25593;2023-06-19;78;15384
10000043;25593;2023-06-20;74;2136
10000043;25593;2023-06-21;80;3537
10000043;25593;2023-06-22;97;3736
10000043;25593;2023-06-23;81;10065
10000043;25593;2023-06-24;99;7990
10000043;25594;2023-06-18;295;19733
10000043;25594;2023-06-19;268;15892
10000043;25594;2023-06-20;180;5477
10000043;25594;2023-06-21;168;8441
10000043;25594;2023-06-22;186;7877
10000043;25594;2023-06-23;160;11140
10000043;25594;2023-06-24;209;10660
10000043;25595;2023-06-18;95;5331
10000043;25595;2023-06-19;77;2657
10000043;25595;2023-06-20;82;2306
10000043;25595;2023-06-21;101;7237
10000043;25595;2023-06-22;106;70544
10000043;25595;2023-06-23;91;27415
10000043;25595;2023-06-24;98;7350
10000043;25596;2023-06-18;137;5060
10000043;25596;2023-06-19;119;7236
10000043;25596;2023-06-20;103;15618
10000043;25596;2023-06-21;114;4295
10000043;25596;2023-06-22;105;2830
10000043;25596;2023-06-23;89;3086
10000043;25596;2023-06-24;137;31741
10000043;25597;2023-06-18;189;28913
10000043;25597;2023-06-19;160;13388
10000043;25597;2023-06-20;159;23779
10000043;25597;2023-06-21;146;15604
10000043;25597;2023-06-22;154;14114
10000043;25597;2023-06-23;171;21274
10000043;25597;2023-06-24;202;25677
10000043;25598;2023-06-18;313;48675
10000043;25598;2023-06-19;273;29662
10000043;25598;2023-06-20;264;27168
10000043;25598;2023-06-21;229;26007
10000043;25598;2023-06-22;250;22524
10000043;25598;2023-06-23;275;36309
10000043;25598;2023-06-24;300;99059
10000043;25599;2023-06-18;321;256003
10000043;25599;2023-06-19;265;35949
10000043;25599;2023-06-20;218;21470
10000043;25599;2023-06-21;186;21874
10000043;25599;2023-06-22;223;23833
10000043;25599;2023-06-23;249;34713
10000043;25599;2023-06-24;281;35995
10000043;25600;2023-06-18;345;40448
10000043;25600;2023-06-19;308;33947
10000043;25600;2023-06-20;302;30238
10000043;25600;2023-06-21;243;30657
10000043;25600;2023-06-22;270;51650
10000043;25600;2023-06-23;273;37045
10000043;25600;2023-06-24;314;48085
10000043;25601;2023-06-18;326;38524
10000043;25601;2023-06-19;295;35267
10000043;25601;2023-06-20;269;20497
10000043;25601;2023-06-21;234;24478
10000043;25601;2023-06-22;242;28419
10000043;25601;2023-06-23;274;42421
10000043;25601;2023-06-24;307;49100
10000043;25602;2023-06-18;70;7313
10000043;25602;2023-06-19;51;13164
10000043;25602;2023-06-20;62;5586
10000043;25602;2023-06-21;65;3253
10000043;25602;2023-06-22;72;7074
10000043;25602;2023-06-23;56;13117
10000043;25602;2023-06-24;55;5065
10000043;25603;2023-06-18;154;6190
10000043;25603;2023-06-19;154;2447
10000043;25603;2023-06-20;119;3710
10000043;25603;2023-06-21;115;2298
10000043;25603;2023-06-22;121;2684
10000043;25603;2023-06-23;130;2982
10000043;25603;2023-06-24;142;4575
10000043;25604;2023-06-18;104;11486
10000043;25604;2023-06-19;92;3932
10000043;25604;2023-06-20;96;3042
10000043;25604;2023-06-21;86;2727
10000043;25604;2023-06-22;88;4830
10000043;25604;2023-06-23;87;11793
10000043;25604;2023-06-24;112;6344
10000043;25605;2023-06-18;289;45681
10000043;25605;2023-06-19;261;13097
10000043;25605;2023-06-20;203;8733
10000043;25605;2023-06-21;183;8560
10000043;25605;2023-06-22;198;12963
10000043;25605;2023-06-23;191;9747
10000043;25605;2023-06-24;217;17133
10000043;25606;2023-06-18;58;3883
10000043;25606;2023-06-19;64;4962
10000043;25606;2023-06-20;67;7296
10000043;25606;2023-06-21;63;2665
10000043;25606;2023-06-22;62;5157
10000043;25606;2023-06-23;55;2973
10000043;25606;2023-06-24;84;11284
10000043;25607;2023-06-18;18;2213
10000043;25607;2023-06-19;22;2332
10000043;25607;2023-06-20;26;517
10000043;25607;2023-06-21;15;150
10000043;25607;2023-06-22;21;376
10000043;25607;2023-06-23;19;165
10000043;25607;2023-06-24;28;285
10000043;25608;2023-06-18;23;1190
10000043;25608;2023-06-19;34;424
10000043;25608;2023-06-20;26;410
10000043;25608;2023-06-21;23;330
10000043;25608;2023-06-22;25;355
10000043;25608;2023-06-23;24;362
10000043;25608;2023-06-24;31;862
10000043;25609;2023-06-18;62;843
10000043;25609;2023-06-19;46;712
10000043;25609;2023-06-20;46;709
10000043;25609;2023-06-21;34;658
10000043;25609;2023-06-22;33;448
10000043;25609;2023-06-23;44;674
10000043;25609;2023-06-24;47;774
10000043;25610;2023-06-18;16;264
10000043;25610;2023-06-19;19;156
10000043;25610;2023-06-20;10;88
10000043;25610;2023-06-21;11;381
10000043;25610;2023-06-22;21;251
10000043;25610;2023-06-23;15;141
10000043;25610;2023-06-24;15;138
10000043;25611;2023-06-18;43;636
10000043;25611;2023-06-19;46;928
10000043;25611;2023-06-20;49;667
10000043;25611;2023-06-21;27;427
10000043;25611;2023-06-22;34;462
10000043;25611;2023-06-23;45;608
10000043;25611;2023-06-24;35;193
10000043;25612;2023-06-18;27;522
10000043;25612;2023-06-19;18;273
10000043;25612;2023-06-20;22;444
10000043;25612;2023-06-21;28;274
10000043;25612;2023-06-22;34;545
10000043;25612;2023-06-23;29;768
10000043;25612;2023-06-24;29;256
10000043;25613;2023-06-18;28;173
10000043;25613;2023-06-19;28;365
10000043;25613;2023-06-20;34;239
10000043;25613;2023-06-21;33;211
10000043;25613;2023-06-22;26;146
10000043;25613;2023-06-23;39;632
10000043;25613;2023-06-24;37;294
10000043;25614;2023-06-18;43;482
10000043;25614;2023-06-19;25;337
10000043;25614;2023-06-20;21;192
10000043;25614;2023-06-21;31;315
10000043;25614;2023-06-22;35;713
10000043;25614;2023-06-23;33;1801
10000043;25614;2023-06-24;28;325
10000043;25615;2023-06-18;20;116
10000043;25615;2023-06-19;20;142
10000043;25615;2023-06-20;12;107
10000043;25615;2023-06-21;9;75
10000043;25615;2023-06-22;25;217
10000043;25615;2023-06-23;26;354
10000043;25615;2023-06-24;39;357
10000043;25616;2023-06-18;84;1181
10000043;25616;2023-06-19;63;1167
10000043;25616;2023-06-20;83;1123
10000043;25616;2023-06-21;58;1031
10000043;25616;2023-06-22;74;1048
10000043;25616;2023-06-23;109;4699
10000043;25616;2023-06-24;86;1179
10000043;25617;2023-06-18;101;2044
10000043;25617;2023-06-19;101;2184
10000043;25617;2023-06-20;95;1490
10000043;25617;2023-06-21;81;1749
10000043;25617;2023-06-22;101;1963
10000043;25617;2023-06-23;112;2444
10000043;25617;2023-06-24;107;1914
10000043;25618;2023-06-18;82;14064
10000043;25618;2023-06-19;79;2962
10000043;25618;2023-06-20;80;1073
10000043;25618;2023-06-21;56;1082
10000043;25618;2023-06-22;71;2364
10000043;25618;2023-06-23;82;1332
10000043;25618;2023-06-24;82;1607
10000043;25619;2023-06-18;106;1605
10000043;25619;2023-06-19;102;2160
10000043;25619;2023-06-20;95;1511
10000043;25619;2023-06-21;84;1420
10000043;25619;2023-06-22;100;1858
10000043;25619;2023-06-23;118;3123
10000043;25619;2023-06-24;132;2361
10000043;25620;2023-06-18;94;1805
10000043;25620;2023-06-19;91;2645
10000043;25620;2023-06-20;88;1468
10000043;25620;2023-06-21;71;1397
10000043;25620;2023-06-22;88;1589
10000043;25620;2023-06-23;96;2408
10000043;25620;2023-06-24;99;1646
10000043;25621;2023-06-18;29;349
10000043;25621;2023-06-19;11;309
10000043;25621;2023-06-20;23;180
10000043;25621;2023-06-21;32;591
10000043;25621;2023-06-22;21;166
10000043;25621;2023-06-23;29;657
10000043;25621;2023-06-24;34;289
10000043;25622;2023-06-18;29;265
10000043;25622;2023-06-19;37;493
10000043;25622;2023-06-20;26;301
10000043;25622;2023-06-21;32;227
10000043;25622;2023-06-22;30;282
10000043;25622;2023-06-23;26;644
10000043;25622;2023-06-24;40;330
10000043;25623;2023-06-18;27;229
10000043;25623;2023-06-19;20;210
10000043;25623;2023-06-20;15;88
10000043;25623;2023-06-21;17;150
10000043;25623;2023-06-22;22;243
10000043;25623;2023-06-23;18;214
10000043;25623;2023-06-24;30;1424
10000043;25624;2023-06-18;67;845
10000043;25624;2023-06-19;68;710
10000043;25624;2023-06-20;70;961
10000043;25624;2023-06-21;40;295
10000043;25624;2023-06-22;31;264
10000043;25624;2023-06-23;70;698
10000043;25624;2023-06-24;47;636
10000043;25625;2023-06-18;40;390
10000043;25625;2023-06-19;37;337
10000043;25625;2023-06-20;33;433
10000043;25625;2023-06-21;20;141
10000043;25625;2023-06-22;36;422
10000043;25625;2023-06-23;27;223
10000043;25625;2023-06-24;54;657
10000043;25707;2023-06-18;13;43
10000043;25707;2023-06-19;13;16
10000043;25707;2023-06-20;21;56
10000043;25707;2023-06-21;8;22
10000043;25707;2023-06-22;9;20
10000043;25707;2023-06-23;5;20
10000043;25707;2023-06-24;19;77
10000043;25709;2023-06-18;22;45
10000043;25709;2023-06-19;18;24
10000043;25709;2023-06-20;17;25
10000043;25709;2023-06-21;15;64
10000043;25709;2023-06-22;15;31
10000043;25709;2023-06-23;6;16
10000043;25709;2023-06-24;11;24
10000043;25711;2023-06-18;7;14
10000043;25711;2023-06-19;13;18
10000043;25711;2023-06-20;4;10
10000043;25711;2023-06-21;8;32
10000043;25711;2023-06-22;13;19
10000043;25711;2023-06-23;8;14
10000043;25711;2023-06-24;9;84
10000043;25713;2023-06-18;5;11
10000043;25713;2023-06-19;9;12
10000043;25713;2023-06-20;3;3
10000043;25713;2023-06-21;4;9
10000043;25713;2023-06-22;3;5
10000043;25713;2023-06-23;13;409
10000043;25713;2023-06-24;5;6
10000043;25715;2023-06-18;44;217
10000043;25715;2023-06-19;32;138
10000043;25715;2023-06-20;39;131
10000043;25715;2023-06-21;33;141
10000043;25715;2023-06-22;51;249
10000043;25715;2023-06-23;46;172
10000043;25715;2023-06-24;36;170
10000043;25718;2023-06-18;3;3
10000043;25718;2023-06-20;1;1
10000043;25718;2023-06-21;2;2
10000043;25718;2023-06-22;1;1
10000043;25718;2023-06-23;2;2
10000043;25718;2023-06-24;2;2
10000043;25719;2023-06-20;1;1
10000043;25719;2023-06-21;2;6
10000043;25719;2023-06-22;2;2
10000043;25719;2023-06-23;1;1
10000043;25719;2023-06-24;3;3
10000043;25736;2023-06-18;1;1
10000043;25736;2023-06-19;1;1
10000043;25736;2023-06-21;2;3
10000043;25736;2023-06-24;1;1
10000043;25737;2023-06-18;1;1
10000043;25737;2023-06-20;1;1
10000043;25739;2023-06-19;1;1
10000043;25739;2023-06-20;1;1
10000043;25739;2023-06-22;1;2
10000043;25810;2023-06-18;3;3
10000043;25810;2023-06-19;7;7
10000043;25810;2023-06-20;3;3
10000043;25810;2023-06-21;1;1
10000043;25810;2023-06-22;5;6
10000043;25810;2023-06-24;3;3
10000043;25811;2023-06-19;1;1
10000043;25811;2023-06-21;2;2
10000043;25811;2023-06-22;2;3
10000043;25811;2023-06-24;2;2
10000043;25812;2023-06-18;27;82
10000043;25812;2023-06-19;32;100
10000043;25812;2023-06-20;34;84
10000043;25812;2023-06-21;24;58
10000043;25812;2023-06-22;25;59
10000043;25812;2023-06-23;19;55
10000043;25812;2023-06-24;26;68
10000043;25861;2023-06-18;191;416
10000043;25861;2023-06-19;146;335
10000043;25861;2023-06-20;141;231
10000043;25861;2023-06-21;181;399
10000043;25861;2023-06-22;140;631
10000043;25861;2023-06-23;149;327
10000043;25861;2023-06-24;177;364
10000043;25862;2023-06-18;3;3
10000043;25862;2023-06-20;2;2
10000043;25862;2023-06-21;3;3
10000043;25862;2023-06-22;3;3
10000043;25862;2023-06-23;1;1
10000043;25862;2023-06-24;5;5
10000043;25863;2023-06-19;1;1
10000043;25863;2023-06-20;2;2
10000043;25863;2023-06-21;2;2
10000043;25887;2023-06-18;12;1020
10000043;25887;2023-06-19;21;250
10000043;25887;2023-06-20;27;823
10000043;25887;2023-06-21;18;1241
10000043;25887;2023-06-22;22;396
10000043;25887;2023-06-23;15;3748
10000043;25887;2023-06-24;11;128
10000043;25888;2023-06-18;6;6
10000043;25888;2023-06-19;8;14
10000043;25888;2023-06-20;2;2
10000043;25888;2023-06-21;6;6
10000043;25888;2023-06-22;5;5
10000043;25888;2023-06-24;3;3
10000043;25889;2023-06-20;1;1
10000043;25890;2023-06-18;9;10
10000043;25890;2023-06-19;4;9
10000043;25890;2023-06-20;4;4
10000043;25890;2023-06-21;1;1
10000043;25890;2023-06-22;4;4
10000043;25890;2023-06-24;2;2
10000043;25891;2023-06-20;1;1
10000043;25892;2023-06-18;7;8
10000043;25892;2023-06-19;1;2
10000043;25892;2023-06-20;3;4
10000043;25892;2023-06-21;3;3
10000043;25892;2023-06-22;2;2
10000043;25892;2023-06-23;1;1
10000043;25892;2023-06-24;1;1
10000043;25893;2023-06-20;1;1
10000043;25894;2023-06-18;23;49
10000043;25894;2023-06-19;17;37
10000043;25894;2023-06-20;14;30
10000043;25894;2023-06-21;20;97
10000043;25894;2023-06-22;18;44
10000043;25894;2023-06-23;9;29
10000043;25894;2023-06-24;14;40
10000043;25895;2023-06-20;1;20
10000043;25895;2023-06-24;2;3
10000043;25896;2023-06-18;11;16
10000043;25896;2023-06-19;12;15
10000043;25896;2023-06-20;6;10
10000043;25896;2023-06-21;8;8
10000043;25896;2023-06-22;3;5
10000043;25896;2023-06-23;5;6
10000043;25896;2023-06-24;16;28
10000043;25897;2023-06-19;1;1
10000043;25897;2023-06-20;1;1
10000043;25897;2023-06-24;1;1
10000043;25898;2023-06-18;1;1
10000043;25898;2023-06-19;3;3
10000043;25898;2023-06-20;2;2
10000043;25898;2023-06-21;4;4
10000043;25898;2023-06-23;2;2
10000043;25898;2023-06-24;3;3
10000043;25899;2023-06-20;1;1
10000043;25900;2023-06-18;5;5
10000043;25900;2023-06-20;2;9
10000043;25900;2023-06-21;3;4
10000043;25900;2023-06-22;1;3
10000043;25900;2023-06-24;1;1
10000043;25901;2023-06-18;1;1
10000043;25901;2023-06-20;1;1
10000043;25902;2023-06-24;1;1
10000043;25906;2023-06-18;4;150
10000043;25906;2023-06-19;1;1
10000043;25906;2023-06-21;1;1
10000043;25906;2023-06-24;2;2
10000043;25907;2023-06-20;1;1
10000043;25908;2023-06-18;2;3
10000043;25912;2023-06-24;2;2
10000043;25916;2023-06-21;2;2
10000043;25918;2023-06-18;4;6
10000043;25918;2023-06-19;3;4
10000043;25918;2023-06-20;5;8
10000043;25918;2023-06-21;1;1
10000043;25918;2023-06-22;3;3
10000043;25918;2023-06-23;3;5
10000043;25918;2023-06-24;3;3
10000043;25920;2023-06-21;1;1
10000043;25932;2023-06-21;1;1
10000043;25933;2023-06-21;3;3
10000043;25933;2023-06-22;2;2
10000043;25948;2023-06-18;31;41
10000043;25948;2023-06-19;15;21
10000043;25948;2023-06-20;32;42
10000043;25948;2023-06-21;21;31
10000043;25948;2023-06-22;19;31
10000043;25948;2023-06-23;17;37
10000043;25948;2023-06-24;21;30
10000043;25949;2023-06-19;1;1
10000043;25949;2023-06-24;1;1
10000043;25950;2023-06-18;1;1
10000043;25950;2023-06-19;2;2
10000043;25950;2023-06-20;1;3
10000043;25950;2023-06-22;2;6
10000043;25954;2023-06-18;5;10
10000043;25954;2023-06-19;2;2
10000043;25954;2023-06-20;4;5
10000043;25954;2023-06-21;4;5
10000043;25954;2023-06-22;5;8
10000043;25954;2023-06-23;4;7
10000043;25954;2023-06-24;4;4
10000043;25955;2023-06-20;1;1
10000043;25955;2023-06-24;1;1
10000043;25956;2023-06-18;15;34
10000043;25956;2023-06-19;2;3
10000043;25956;2023-06-20;1;2
10000043;25956;2023-06-21;1;1
10000043;25956;2023-06-22;2;3
10000043;25956;2023-06-23;4;4
10000043;25956;2023-06-24;3;4
10000043;25957;2023-06-18;1;1
10000043;25957;2023-06-19;1;1
10000043;25957;2023-06-24;1;1
10000043;25968;2023-06-21;2;10
10000043;25968;2023-06-22;1;1
10000043;25972;2023-06-19;1;1
10000043;25972;2023-06-20;1;1
10000043;25974;2023-06-19;1;1
10000043;25978;2023-06-19;1;1
10000043;25978;2023-06-24;2;2
10000043;25979;2023-06-18;1;1
10000043;25980;2023-06-18;1;1
10000043;25980;2023-06-20;4;4
