region_id;type_id;date;order_count;volume
10000043;9808;2023-06-14;21;67
10000043;9808;2023-06-15;23;196
10000043;9808;2023-06-16;22;153
10000043;9808;2023-06-17;33;130
10000043;9826;2023-06-11;168;1608
10000043;9826;2023-06-12;126;1356
10000043;9826;2023-06-13;98;1274
10000043;9826;2023-06-14;87;947
10000043;9826;2023-06-15;96;1370
10000043;9826;2023-06-16;111;1162
10000043;9826;2023-06-17;119;9429
10000043;9828;2023-06-11;5;143649
10000043;9828;2023-06-12;9;272645
10000043;9828;2023-06-13;7;95218
10000043;9828;2023-06-14;10;655099
10000043;9828;2023-06-15;6;374215
10000043;9828;2023-06-16;3;362160
10000043;9828;2023-06-17;34;526262
10000043;9830;2023-06-11;7;13173
10000043;9830;2023-06-12;7;9859
10000043;9830;2023-06-13;8;24247
10000043;9830;2023-06-14;8;5131
10000043;9830;2023-06-15;27;106107
10000043;9830;2023-06-16;7;5135
10000043;9830;2023-06-17;23;147501
10000043;9832;2023-06-11;21;62824
10000043;9832;2023-06-12;20;141686
10000043;9832;2023-06-13;14;19202
10000043;9832;2023-06-14;12;19359
10000043;9832;2023-06-15;21;233045
10000043;9832;2023-06-16;26;78186
10000043;9832;2023-06-17;17;67132
10000043;9834;2023-06-11;9;137
10000043;9834;2023-06-12;7;153
10000043;9834;2023-06-13;8;1815
10000043;9834;2023-06-14;12;880
10000043;9834;2023-06-15;14;2144
10000043;9834;2023-06-16;16;1423
10000043;9834;2023-06-17;13;2247
10000043;9836;2023-06-11;7;16275
10000043;9836;2023-06-12;6;9211
10000043;9836;2023-06-13;8;44390
10000043;9836;2023-06-14;10;14669
10000043;9836;2023-06-15;9;52653
10000043;9836;2023-06-16;17;84459
10000043;9836;2023-06-17;4;10130
10000043;9838;2023-06-11;12;9321
10000043;9838;2023-06-12;10;20412
10000043;9838;2023-06-13;4;6602
10000043;9838;2023-06-14;5;7723
10000043;9838;2023-06-15;16;21159
10000043;9838;2023-06-16;19;36769
10000043;9838;2023-06-17;23;13594
10000043;9840;2023-06-11;11;10257
10000043;9840;2023-06-12;13;7666
10000043;9840;2023-06-13;24;72117
10000043;9840;2023-06-14;13;14243
10000043;9840;2023-06-15;26;100618
10000043;9840;2023-06-16;25;47250
10000043;9840;2023-06-17;13;8831
10000043;9842;2023-06-11;22;12884
10000043;9842;2023-06-12;15;19210
10000043;9842;2023-06-13;17;33536
10000043;9842;2023-06-14;17;21512
10000043;9842;2023-06-15;33;67852
10000043;9842;2023-06-16;20;9723
10000043;9842;2023-06-17;26;16288
10000043;9844;2023-06-13;1;430
10000043;9844;2023-06-16;1;20
10000043;9846;2023-06-14;1;90
10000043;9846;2023-06-16;1;57
10000043;9846;2023-06-17;5;550
10000043;9848;2023-06-11;36;21851
10000043;9848;2023-06-12;24;8554
10000043;9848;2023-06-13;30;12182
10000043;9848;2023-06-14;37;12423
10000043;9848;2023-06-15;36;28903
10000043;9848;2023-06-16;48;21659
10000043;9848;2023-06-17;62;22721
10000043;9850;2023-06-11;3;31341
10000043;9850;2023-06-12;13;112037
10000043;9850;2023-06-13;3;60
10000043;9850;2023-06-14;18;1516
10000043;9850;2023-06-16;2;52
10000043;9852;2023-06-11;5;345255
10000043;9852;2023-06-12;11;592997
10000043;9852;2023-06-13;2;10
10000043;9852;2023-06-14;4;60
10000043;9852;2023-06-16;2;25
10000043;9852;2023-06-17;12;548914
10000043;9899;2023-06-11;19;24
10000043;9899;2023-06-12;23;72
10000043;9899;2023-06-13;25;36
10000043;9899;2023-06-14;20;55
10000043;9899;2023-06-15;16;28
10000043;9899;2023-06-16;16;16
10000043;9899;2023-06-17;26;32
10000043;9941;2023-06-11;12;12
10000043;9941;2023-06-12;19;22
10000043;9941;2023-06-13;24;25
10000043;9941;2023-06-14;24;57
10000043;9941;2023-06-15;10;11
10000043;9941;2023-06-16;17;17
10000043;9941;2023-06-17;16;19
10000043;9942;2023-06-11;11;13
10000043;9942;2023-06-12;13;20
10000043;9942;2023-06-13;22;27
10000043;9942;2023-06-14;12;12
10000043;9942;2023-06-15;13;14
10000043;9942;2023-06-16;17;17
10000043;9942;2023-06-17;33;111
10000043;9943;2023-06-11;13;13
10000043;9943;2023-06-12;16;36
10000043;9943;2023-06-13;28;28
10000043;9943;2023-06-14;16;30
10000043;9943;2023-06-15;12;13
10000043;9943;2023-06-16;20;21
10000043;9943;2023-06-17;19;21
10000043;9944;2023-06-11;23;45
10000043;9944;2023-06-12;5;8
10000043;9944;2023-06-13;5;9
10000043;9944;2023-06-14;14;90
10000043;9944;2023-06-15;9;46
10000043;9944;2023-06-16;13;145
10000043;9944;2023-06-17;9;32
10000043;9947;2023-06-11;5;106
10000043;9947;2023-06-12;4;5
10000043;9947;2023-06-13;2;2
10000043;9947;2023-06-14;4;16
10000043;9947;2023-06-15;1;2
10000043;9947;2023-06-16;2;6
10000043;9947;2023-06-17;11;12
10000043;9950;2023-06-11;9;22
10000043;9950;2023-06-12;10;25
10000043;9950;2023-06-13;16;41
10000043;9950;2023-06-14;13;84
10000043;9950;2023-06-15;9;93
10000043;9950;2023-06-16;11;78
10000043;9950;2023-06-17;14;43
10000043;9956;2023-06-11;14;14
10000043;9956;2023-06-12;12;12
10000043;9956;2023-06-13;16;24
10000043;9956;2023-06-14;14;23
10000043;9956;2023-06-15;10;11
10000043;9956;2023-06-16;23;39
10000043;9956;2023-06-17;24;27
10000043;9957;2023-06-11;2;2
10000043;9957;2023-06-12;3;3
10000043;9957;2023-06-13;1;1
10000043;9957;2023-06-14;4;4
10000043;9957;2023-06-15;4;6
10000043;9957;2023-06-16;1;1
10000043;9957;2023-06-17;8;8
10000043;10039;2023-06-11;6;6
10000043;10039;2023-06-12;4;6
10000043;10039;2023-06-13;2;15
10000043;10039;2023-06-14;3;3
10000043;10039;2023-06-15;5;34
10000043;10039;2023-06-16;3;3
10000043;10039;2023-06-17;4;6
10000043;10151;2023-06-11;1;10
10000043;10151;2023-06-13;1;1
10000043;10151;2023-06-14;1;30
10000043;10151;2023-06-16;3;15
10000043;10151;2023-06-17;2;4
10000043;10155;2023-06-11;3;5
10000043;10155;2023-06-12;1;5
10000043;10155;2023-06-13;5;8
10000043;10155;2023-06-14;7;10
10000043;10155;2023-06-15;4;11
10000043;10155;2023-06-16;3;6
10000043;10155;2023-06-17;3;5
10000043;10156;2023-06-11;1;1
10000043;10156;2023-06-12;2;2
10000043;10156;2023-06-13;3;10
10000043;10156;2023-06-16;4;43
10000043;10156;2023-06-17;2;2
10000043;10164;2023-06-11;1;1
10000043;10164;2023-06-13;2;58
10000043;10164;2023-06-16;1;2
10000043;10164;2023-06-17;3;4
10000043;10190;2023-06-11;113;235
10000043;10190;2023-06-12;82;242
10000043;10190;2023-06-13;67;189
10000043;10190;2023-06-14;75;158
10000043;10190;2023-06-15;91;244
10000043;10190;2023-06-16;87;189
10000043;10190;2023-06-17;98;188
10000043;10204;2023-06-14;2;2
10000043;10204;2023-06-15;1;1
10000043;10208;2023-06-11;26;28
10000043;10208;2023-06-12;32;69
10000043;10208;2023-06-13;17;17
10000043;10208;2023-06-14;23;25
10000043;10208;2023-06-15;20;21
10000043;10208;2023-06-16;18;19
10000043;10208;2023-06-17;26;26
10000043;10209;2023-06-12;3;3
10000043;10209;2023-06-13;7;7
10000043;10209;2023-06-14;7;7
10000043;10209;2023-06-15;6;6
10000043;10209;2023-06-16;7;7
10000043;10209;2023-06-17;6;6
10000043;10212;2023-06-11;31;37
10000043;10212;2023-06-12;31;65
10000043;10212;2023-06-13;19;19
10000043;10212;2023-06-14;23;23
10000043;10212;2023-06-15;24;24
10000043;10212;2023-06-16;19;20
10000043;10212;2023-06-17;21;21
10000043;10213;2023-06-11;11;11
10000043;10213;2023-06-12;13;16
10000043;10213;2023-06-13;7;7
10000043;10213;2023-06-14;9;9
10000043;10213;2023-06-15;2;2
10000043;10213;2023-06-16;4;4
10000043;10213;2023-06-17;5;7
10000043;10216;2023-06-11;27;33
10000043;10216;2023-06-12;26;30
10000043;10216;2023-06-13;23;36
10000043;10216;2023-06-14;25;27
10000043;10216;2023-06-15;24;25
10000043;10216;2023-06-16;16;16
10000043;10216;2023-06-17;28;32
10000043;10217;2023-06-11;12;13
10000043;10217;2023-06-12;3;3
10000043;10217;2023-06-13;4;4
10000043;10217;2023-06-14;11;11
10000043;10217;2023-06-15;2;2
10000043;10217;2023-06-16;8;8
10000043;10217;2023-06-17;5;7
10000043;10221;2023-06-11;26;29
10000043;10221;2023-06-12;34;89
10000043;10221;2023-06-13;20;22
10000043;10221;2023-06-14;23;26
10000043;10221;2023-06-15;18;18
10000043;10221;2023-06-16;19;19
10000043;10221;2023-06-17;26;26
10000043;10222;2023-06-11;12;12
10000043;10222;2023-06-12;4;4
10000043;10222;2023-06-13;9;9
10000043;10222;2023-06-14;8;8
10000043;10222;2023-06-15;5;5
10000043;10222;2023-06-16;9;9
10000043;10222;2023-06-17;6;6
10000043;10225;2023-06-11;23;29
10000043;10225;2023-06-12;27;71
10000043;10225;2023-06-13;19;42
10000043;10225;2023-06-14;15;18
10000043;10225;2023-06-15;15;15
10000043;10225;2023-06-16;14;14
10000043;10225;2023-06-17;19;19
10000043;10226;2023-06-11;9;9
10000043;10226;2023-06-12;2;2
10000043;10226;2023-06-13;5;5
10000043;10226;2023-06-14;8;8
10000043;10226;2023-06-15;2;2
10000043;10226;2023-06-16;3;3
10000043;10226;2023-06-17;6;8
10000043;10228;2023-06-11;3;3
10000043;10228;2023-06-12;2;2
10000043;10228;2023-06-13;1;1
10000043;10228;2023-06-14;1;1
10000043;10228;2023-06-15;9;9
10000043;10228;2023-06-16;2;2
10000043;10228;2023-06-17;7;7
10000043;10244;2023-06-12;1;1
10000043;10246;2023-06-11;63;1599
10000043;10246;2023-06-12;39;177
10000043;10246;2023-06-13;59;302
10000043;10246;2023-06-14;105;500
10000043;10246;2023-06-15;77;469
10000043;10246;2023-06-16;80;469
10000043;10246;2023-06-17;92;478
10000043;10247;2023-06-11;2;2
10000043;10247;2023-06-12;2;2
10000043;10247;2023-06-14;3;3
10000043;10250;2023-06-11;46;572
10000043;10250;2023-06-12;40;474
10000043;10250;2023-06-13;33;151
10000043;10250;2023-06-14;50;324
10000043;10250;2023-06-15;49;345
10000043;10250;2023-06-16;29;208
10000043;10250;2023-06-17;57;262
10000043;10629;2023-06-11;6;15
10000043;10629;2023-06-12;1;10
10000043;10629;2023-06-13;4;115
10000043;10629;2023-06-14;10;34
10000043;10629;2023-06-15;9;107
10000043;10629;2023-06-16;2;2
10000043;10629;2023-06-17;3;6
10000043;10630;2023-06-12;2;2
10000043;10630;2023-06-15;1;1
10000043;10630;2023-06-16;1;1
10000043;10630;2023-06-17;1;1
10000043;10631;2023-06-11;44;147
10000043;10631;2023-06-12;28;191
10000043;10631;2023-06-13;31;76
10000043;10631;2023-06-14;47;226
10000043;10631;2023-06-15;49;370
10000043;10631;2023-06-16;43;202
10000043;10631;2023-06-17;50;305
10000043;10678;2023-06-11;3;12
10000043;10678;2023-06-12;5;7
10000043;10678;2023-06-13;2;3
10000043;10678;2023-06-14;7;24
10000043;10678;2023-06-15;4;61
10000043;10678;2023-06-17;3;25
10000043;10680;2023-06-11;6;17
10000043;10680;2023-06-12;1;2
10000043;10680;2023-06-13;4;24
10000043;10680;2023-06-14;6;28
10000043;10680;2023-06-15;7;19
10000043;10680;2023-06-16;5;16
10000043;10680;2023-06-17;4;26
10000043;10688;2023-06-11;6;6
10000043;10688;2023-06-12;7;15
10000043;10688;2023-06-13;8;19
10000043;10688;2023-06-14;8;10
10000043;10688;2023-06-15;9;17
10000043;10688;2023-06-16;4;4
10000043;10688;2023-06-17;10;15
10000043;10690;2023-06-11;10;23
10000043;10690;2023-06-12;4;12
10000043;10690;2023-06-13;7;9
10000043;10690;2023-06-14;8;8
10000043;10690;2023-06-15;7;21
10000043;10690;2023-06-16;7;19
10000043;10690;2023-06-17;8;8
10000043;10692;2023-06-11;10;18
10000043;10692;2023-06-12;14;30
10000043;10692;2023-06-13;11;13
10000043;10692;2023-06-14;10;38
10000043;10692;2023-06-15;12;22
10000043;10692;2023-06-16;4;17
10000043;10692;2023-06-17;5;14
10000043;10694;2023-06-11;23;52
10000043;10694;2023-06-12;12;18
10000043;10694;2023-06-13;10;25
10000043;10694;2023-06-14;14;92
10000043;10694;2023-06-15;8;15
10000043;10694;2023-06-16;14;25
10000043;10694;2023-06-17;16;22
10000043;10836;2023-06-11;5;5
10000043;10836;2023-06-12;3;3
10000043;10836;2023-06-13;10;16
10000043;10836;2023-06-14;2;2
10000043;10836;2023-06-15;9;213
10000043;10836;2023-06-16;2;2
10000043;10836;2023-06-17;5;7
10000043;10837;2023-06-11;1;1
10000043;10837;2023-06-17;1;1
10000043;10838;2023-06-11;2;2
10000043;10838;2023-06-12;2;2
10000043;10838;2023-06-13;2;4
10000043;10838;2023-06-14;3;3
10000043;10838;2023-06-16;2;2
10000043;10838;2023-06-17;1;1
10000043;10839;2023-06-12;1;1
10000043;10839;2023-06-13;1;1
10000043;10839;2023-06-17;1;1
10000043;10840;2023-06-11;1;1
10000043;10840;2023-06-13;2;35
10000043;10840;2023-06-14;3;3
10000043;10840;2023-06-15;2;4
10000043;10840;2023-06-16;1;1
10000043;10842;2023-06-11;10;12
10000043;10842;2023-06-12;3;4
10000043;10842;2023-06-13;9;11
10000043;10842;2023-06-14;9;16
10000043;10842;2023-06-15;4;4
10000043;10842;2023-06-16;4;4
10000043;10842;2023-06-17;7;25
10000043;10850;2023-06-11;21;57
10000043;10850;2023-06-12;23;23
10000043;10850;2023-06-13;25;30
10000043;10850;2023-06-14;27;27
10000043;10850;2023-06-15;17;19
10000043;10850;2023-06-16;35;42
10000043;10850;2023-06-17;19;30
10000043;10858;2023-06-11;14;14
10000043;10858;2023-06-12;8;8
10000043;10858;2023-06-13;19;26
10000043;10858;2023-06-14;18;30
10000043;10858;2023-06-15;13;13
10000043;10858;2023-06-16;15;30
10000043;10858;2023-06-17;21;40
10000043;10868;2023-06-11;14;20
10000043;10868;2023-06-12;16;22
10000043;10868;2023-06-13;18;23
10000043;10868;2023-06-14;17;33
10000043;10868;2023-06-15;15;33
10000043;10868;2023-06-16;20;22
10000043;10868;2023-06-17;14;17
10000043;10872;2023-06-11;16;31
10000043;10872;2023-06-12;31;76
10000043;10872;2023-06-13;19;48
10000043;10872;2023-06-14;18;55
10000043;10872;2023-06-15;22;65
10000043;10872;2023-06-16;23;37
10000043;10872;2023-06-17;34;50
10000043;10876;2023-06-11;15;20
10000043;10876;2023-06-12;14;18
10000043;10876;2023-06-13;12;23
10000043;10876;2023-06-14;12;14
10000043;10876;2023-06-15;12;35
10000043;10876;2023-06-16;11;13
10000043;10876;2023-06-17;21;53
10000043;10880;2023-06-11;14;19
10000043;10880;2023-06-12;11;13
10000043;10880;2023-06-13;13;52
10000043;10880;2023-06-14;12;27
10000043;10880;2023-06-15;14;39
10000043;10880;2023-06-16;11;24
10000043;10880;2023-06-17;14;49
10000043;10884;2023-06-11;15;23
10000043;10884;2023-06-12;17;189
10000043;10884;2023-06-13;17;131
10000043;10884;2023-06-14;17;49
10000043;10884;2023-06-15;16;25
10000043;10884;2023-06-16;14;39
10000043;10884;2023-06-17;16;23
10000043;10888;2023-06-11;18;26
10000043;10888;2023-06-12;20;71
10000043;10888;2023-06-13;30;176
10000043;10888;2023-06-14;20;62
10000043;10888;2023-06-15;14;39
10000043;10888;2023-06-16;13;40
10000043;10888;2023-06-17;13;21
10000043;10998;2023-06-11;58;247
10000043;10998;2023-06-12;46;62
10000043;10998;2023-06-13;55;85
10000043;10998;2023-06-14;60;71
10000043;10998;2023-06-15;48;187
10000043;10998;2023-06-16;57;122
10000043;10998;2023-06-17;77;188
10000043;11082;2023-06-11;3;3
10000043;11082;2023-06-13;1;1
10000043;11082;2023-06-16;1;1
10000043;11082;2023-06-17;1;1
10000043;11083;2023-06-11;2;2
10000043;11083;2023-06-12;7;32
10000043;11083;2023-06-13;2;2
10000043;11083;2023-06-14;1;1
10000043;11083;2023-06-15;3;3
10000043;11083;2023-06-16;6;6
10000043;11083;2023-06-17;1;1
10000043;11084;2023-06-11;2;2
10000043;11084;2023-06-12;2;2
10000043;11084;2023-06-13;2;2
10000043;11084;2023-06-14;2;2
10000043;11084;2023-06-17;1;1
10000043;11105;2023-06-11;37;63
10000043;11105;2023-06-12;30;58
10000043;11105;2023-06-13;27;50
10000043;11105;2023-06-14;26;77
10000043;11105;2023-06-15;30;143
10000043;11105;2023-06-16;20;59
10000043;11105;2023-06-17;24;144
10000043;11129;2023-06-11;25;66
10000043;11129;2023-06-12;30;100
10000043;11129;2023-06-13;19;19
10000043;11129;2023-06-14;37;55
10000043;11129;2023-06-15;38;101
10000043;11129;2023-06-16;41;285
10000043;11129;2023-06-17;26;525
10000043;11130;2023-06-11;2;2
10000043;11130;2023-06-12;2;2
10000043;11130;2023-06-13;6;6
10000043;11130;2023-06-15;1;1
10000043;11132;2023-06-11;28;64
10000043;11132;2023-06-12;15;64
10000043;11132;2023-06-13;19;20
10000043;11132;2023-06-14;28;56
10000043;11132;2023-06-15;26;35
10000043;11132;2023-06-16;31;124
10000043;11132;2023-06-17;24;74
10000043;11133;2023-06-11;1;1
10000043;11133;2023-06-12;1;1
10000043;11133;2023-06-13;2;2
10000043;11134;2023-06-11;122;269
10000043;11134;2023-06-12;122;789
10000043;11134;2023-06-13;94;117
10000043;11134;2023-06-14;111;244
10000043;11134;2023-06-15;75;100
10000043;11134;2023-06-16;105;1105
10000043;11134;2023-06-17;130;261
10000043;11135;2023-06-11;6;6
10000043;11135;2023-06-12;5;5
10000043;11135;2023-06-13;7;7
10000043;11135;2023-06-14;9;9
10000043;11135;2023-06-15;5;5
10000043;11135;2023-06-16;4;4
10000043;11135;2023-06-17;7;7
10000043;11172;2023-06-11;5;5
10000043;11172;2023-06-12;7;8
10000043;11172;2023-06-13;8;8
10000043;11172;2023-06-14;7;7
10000043;11172;2023-06-15;5;5
10000043;11172;2023-06-16;5;6
10000043;11172;2023-06-17;10;10
10000043;11174;2023-06-11;2;2
10000043;11174;2023-06-12;1;1
10000043;11174;2023-06-13;2;2
10000043;11174;2023-06-15;1;1
10000043;11174;2023-06-16;1;1
10000043;11174;2023-06-17;1;1
10000043;11176;2023-06-13;4;4
10000043;11176;2023-06-14;3;3
10000043;11176;2023-06-15;2;2
10000043;11176;2023-06-16;1;1
10000043;11176;2023-06-17;9;10
10000043;11178;2023-06-11;1;1
10000043;11178;2023-06-12;1;1
10000043;11178;2023-06-13;1;1
10000043;11178;2023-06-15;1;1
10000043;11178;2023-06-16;9;12
10000043;11178;2023-06-17;2;2
10000043;11182;2023-06-11;7;7
10000043;11182;2023-06-12;3;7
10000043;11182;2023-06-13;9;13
10000043;11182;2023-06-14;6;6
10000043;11182;2023-06-15;3;3
10000043;11182;2023-06-16;6;6
10000043;11182;2023-06-17;4;4
10000043;11184;2023-06-11;4;4
10000043;11184;2023-06-12;1;1
10000043;11184;2023-06-13;5;9
10000043;11184;2023-06-15;1;1
10000043;11184;2023-06-16;5;5
10000043;11184;2023-06-17;2;2
10000043;11186;2023-06-11;10;11
10000043;11186;2023-06-12;8;13
10000043;11186;2023-06-14;9;9
10000043;11186;2023-06-15;6;9
10000043;11186;2023-06-16;5;5
10000043;11186;2023-06-17;14;28
10000043;11188;2023-06-11;8;8
10000043;11188;2023-06-12;5;5
10000043;11188;2023-06-13;9;9
10000043;11188;2023-06-14;10;10
10000043;11188;2023-06-15;9;9
10000043;11188;2023-06-16;8;12
10000043;11188;2023-06-17;17;17
10000043;11190;2023-06-11;3;3
10000043;11190;2023-06-13;1;1
10000043;11190;2023-06-15;2;2
10000043;11190;2023-06-16;3;3
10000043;11190;2023-06-17;1;1
10000043;11192;2023-06-11;24;24
10000043;11192;2023-06-12;14;14
10000043;11192;2023-06-13;23;32
10000043;11192;2023-06-14;9;10
10000043;11192;2023-06-15;9;9
10000043;11192;2023-06-16;13;13
10000043;11192;2023-06-17;9;9
10000043;11194;2023-06-12;2;2
10000043;11194;2023-06-16;1;1
10000043;11194;2023-06-17;3;3
10000043;11196;2023-06-12;1;1
10000043;11196;2023-06-13;3;3
10000043;11196;2023-06-15;1;1
10000043;11196;2023-06-16;1;1
10000043;11196;2023-06-17;1;1
10000043;11198;2023-06-11;6;6
10000043;11198;2023-06-12;4;4
10000043;11198;2023-06-13;3;3
10000043;11198;2023-06-14;2;2
10000043;11198;2023-06-15;6;6
10000043;11198;2023-06-16;3;3
10000043;11198;2023-06-17;9;10
10000043;11200;2023-06-11;1;1
10000043;11200;2023-06-13;1;1
10000043;11200;2023-06-14;1;1
10000043;11200;2023-06-15;1;1
10000043;11200;2023-06-16;4;5
10000043;11200;2023-06-17;2;3
10000043;11202;2023-06-11;12;12
10000043;11202;2023-06-12;1;1
10000043;11202;2023-06-13;5;5
10000043;11202;2023-06-14;2;2
10000043;11202;2023-06-15;1;1
10000043;11202;2023-06-16;3;3
10000043;11202;2023-06-17;6;12
10000043;11207;2023-06-11;5;5
10000043;11207;2023-06-12;5;5
10000043;11207;2023-06-13;8;10
10000043;11207;2023-06-14;14;14
10000043;11207;2023-06-15;6;6
10000043;11207;2023-06-16;5;5
10000043;11207;2023-06-17;6;6
10000043;11215;2023-06-13;1;1
10000043;11215;2023-06-14;1;1
10000043;11215;2023-06-15;3;3
10000043;11215;2023-06-16;1;1
10000043;11217;2023-06-11;1;1
10000043;11217;2023-06-12;1;1
10000043;11217;2023-06-14;2;2
10000043;11217;2023-06-15;1;1
10000043;11217;2023-06-16;1;1
10000043;11217;2023-06-17;1;1
10000043;11219;2023-06-11;2;2
10000043;11219;2023-06-12;2;2
10000043;11219;2023-06-13;10;21
10000043;11219;2023-06-14;15;22
10000043;11219;2023-06-15;10;10
10000043;11219;2023-06-17;11;11
10000043;11225;2023-06-15;1;1
10000043;11227;2023-06-12;2;2
10000043;11227;2023-06-13;1;2
10000043;11227;2023-06-14;4;5
10000043;11227;2023-06-15;1;1
10000043;11229;2023-06-11;8;9
10000043;11229;2023-06-12;5;6
10000043;11229;2023-06-13;11;17
10000043;11229;2023-06-14;10;13
10000043;11229;2023-06-15;10;10
10000043;11229;2023-06-16;10;14
10000043;11229;2023-06-17;10;10
10000043;11235;2023-06-12;1;5
10000043;11235;2023-06-15;1;2
10000043;11237;2023-06-11;2;2
10000043;11237;2023-06-12;5;6
10000043;11237;2023-06-13;2;2
10000043;11237;2023-06-15;3;3
10000043;11237;2023-06-16;1;1
10000043;11239;2023-06-11;6;7
10000043;11239;2023-06-12;6;13
10000043;11239;2023-06-13;6;6
10000043;11239;2023-06-14;8;10
10000043;11239;2023-06-15;7;10
10000043;11239;2023-06-16;7;10
10000043;11239;2023-06-17;5;7
10000043;11247;2023-06-11;2;2
10000043;11247;2023-06-14;1;1
10000043;11249;2023-06-11;2;2
10000043;11249;2023-06-12;2;2
10000043;11249;2023-06-13;4;13
10000043;11249;2023-06-14;5;5
10000043;11249;2023-06-15;4;4
10000043;11249;2023-06-16;7;7
10000043;11249;2023-06-17;2;2
10000043;11255;2023-06-13;1;2
10000043;11255;2023-06-15;1;1
10000043;11257;2023-06-11;2;2
10000043;11257;2023-06-14;5;6
10000043;11257;2023-06-15;1;1
10000043;11257;2023-06-16;1;2
10000043;11259;2023-06-11;3;3
10000043;11259;2023-06-12;3;3
10000043;11259;2023-06-13;12;27
10000043;11259;2023-06-14;23;30
10000043;11259;2023-06-15;12;12
10000043;11259;2023-06-16;8;8
10000043;11259;2023-06-17;18;109
10000043;11265;2023-06-17;1;1
10000043;11267;2023-06-11;20;23
10000043;11267;2023-06-12;11;16
10000043;11267;2023-06-13;16;20
10000043;11267;2023-06-14;8;11
10000043;11267;2023-06-15;21;26
10000043;11267;2023-06-16;13;15
10000043;11267;2023-06-17;23;61
10000043;11268;2023-06-12;1;1
10000043;11268;2023-06-17;1;1
10000043;11269;2023-06-11;184;401
10000043;11269;2023-06-12;98;625
10000043;11269;2023-06-13;134;268
10000043;11269;2023-06-14;112;166
10000043;11269;2023-06-15;160;255
10000043;11269;2023-06-16;117;179
10000043;11269;2023-06-17;169;295
10000043;11277;2023-06-11;1;1
10000043;11277;2023-06-12;2;2
10000043;11277;2023-06-13;5;9
10000043;11277;2023-06-14;4;5
10000043;11277;2023-06-15;4;5
10000043;11277;2023-06-16;1;1
10000043;11277;2023-06-17;3;3
10000043;11279;2023-06-11;3;3
10000043;11279;2023-06-12;7;116
10000043;11279;2023-06-14;10;11
10000043;11279;2023-06-15;9;101
10000043;11279;2023-06-16;4;27
10000043;11279;2023-06-17;6;9
10000043;11280;2023-06-12;1;1
10000043;11283;2023-06-11;5;722
10000043;11283;2023-06-12;8;3114
10000043;11283;2023-06-13;2;63
10000043;11283;2023-06-14;2;114
10000043;11283;2023-06-15;6;2145
10000043;11283;2023-06-16;6;185
10000043;11283;2023-06-17;5;295
10000043;11284;2023-06-11;1;1
10000043;11284;2023-06-14;1;2
10000043;11284;2023-06-17;1;1
10000043;11285;2023-06-11;32;626
10000043;11285;2023-06-12;15;1845
10000043;11285;2023-06-13;23;930
10000043;11285;2023-06-14;8;367
10000043;11285;2023-06-15;13;297
10000043;11285;2023-06-16;17;523
10000043;11285;2023-06-17;24;1463
10000043;11286;2023-06-11;1;1
10000043;11286;2023-06-13;2;4
10000043;11286;2023-06-14;1;2
10000043;11286;2023-06-17;2;3
10000043;11287;2023-06-11;9;619
10000043;11287;2023-06-12;12;645
10000043;11287;2023-06-13;10;337
10000043;11287;2023-06-14;13;422
10000043;11287;2023-06-15;12;1248
10000043;11287;2023-06-16;6;194
10000043;11287;2023-06-17;18;867
10000043;11288;2023-06-11;3;3
10000043;11288;2023-06-13;1;1
10000043;11288;2023-06-14;1;2
10000043;11288;2023-06-17;2;3
10000043;11289;2023-06-11;29;1539
10000043;11289;2023-06-12;14;402
10000043;11289;2023-06-13;27;3171
10000043;11289;2023-06-14;13;2324
10000043;11289;2023-06-15;21;1162
10000043;11289;2023-06-16;25;623
10000043;11289;2023-06-17;18;1177
10000043;11290;2023-06-11;2;2
10000043;11290;2023-06-14;1;2
10000043;11293;2023-06-11;2;4
10000043;11293;2023-06-13;5;7
10000043;11293;2023-06-14;2;3
10000043;11293;2023-06-15;2;54
10000043;11293;2023-06-16;5;8
10000043;11293;2023-06-17;2;2
10000043;11294;2023-06-14;1;1
10000043;11294;2023-06-16;1;1
10000043;11294;2023-06-17;1;1
10000043;11295;2023-06-11;1;1
10000043;11295;2023-06-12;3;3
10000043;11295;2023-06-13;5;5
10000043;11295;2023-06-14;7;9
10000043;11295;2023-06-15;5;70
10000043;11295;2023-06-16;1;1
10000043;11295;2023-06-17;4;8
10000043;11296;2023-06-12;1;5
10000043;11296;2023-06-14;1;1
10000043;11296;2023-06-17;2;2
10000043;11297;2023-06-12;3;3
10000043;11297;2023-06-13;4;4
10000043;11297;2023-06-14;5;7
10000043;11297;2023-06-15;10;51
10000043;11297;2023-06-16;4;14
10000043;11297;2023-06-17;9;12
10000043;11298;2023-06-17;1;1
10000043;11299;2023-06-11;5;15
10000043;11299;2023-06-12;4;7
10000043;11299;2023-06-13;4;4
10000043;11299;2023-06-14;4;5
10000043;11299;2023-06-15;4;8
10000043;11299;2023-06-16;3;3
10000043;11299;2023-06-17;6;10
10000043;11301;2023-06-11;1;1
10000043;11301;2023-06-12;4;4
10000043;11301;2023-06-13;6;7
10000043;11301;2023-06-14;4;5
10000043;11301;2023-06-15;5;25
10000043;11301;2023-06-16;2;2
10000043;11301;2023-06-17;3;3
10000043;11303;2023-06-12;2;2
10000043;11303;2023-06-13;7;9
10000043;11303;2023-06-14;4;4
10000043;11303;2023-06-15;3;15
10000043;11303;2023-06-17;2;2
