region_id;type_id;date;order_count;volume
10000043;46158;2023-04-01;1;1
10000043;46159;2023-03-27;1;1
10000043;46159;2023-03-29;2;2
10000043;46159;2023-03-30;1;1
10000043;46159;2023-04-01;1;1
10000043;46160;2023-03-27;2;3
10000043;46160;2023-03-29;3;3
10000043;46160;2023-03-30;2;2
10000043;46160;2023-04-01;2;2
10000043;46161;2023-03-29;2;2
10000043;46161;2023-03-30;1;1
10000043;46161;2023-03-31;1;1
10000043;46161;2023-04-01;1;1
10000043;46162;2023-03-29;2;2
10000043;46162;2023-03-30;1;1
10000043;46162;2023-04-01;1;1
10000043;46163;2023-03-28;1;2
10000043;46163;2023-03-29;1;1
10000043;46163;2023-04-01;1;1
10000043;46164;2023-03-26;1;2
10000043;46164;2023-03-27;1;1
10000043;46164;2023-03-28;2;5
10000043;46164;2023-03-29;1;1
10000043;46164;2023-04-01;1;1
10000043;46165;2023-03-28;2;5
10000043;46165;2023-03-29;1;1
10000043;46165;2023-03-31;1;1
10000043;46165;2023-04-01;1;1
10000043;46166;2023-03-26;1;1
10000043;46166;2023-03-29;1;3
10000043;46166;2023-03-30;1;1
10000043;46166;2023-03-31;2;2
10000043;46167;2023-03-26;3;12
10000043;46167;2023-03-29;2;3
10000043;46167;2023-03-30;2;2
10000043;46167;2023-03-31;4;7
10000043;46167;2023-04-01;3;8
10000043;46168;2023-03-29;2;2
10000043;46168;2023-03-30;2;8
10000043;46168;2023-03-31;2;2
10000043;46169;2023-03-27;1;1
10000043;46169;2023-03-29;1;1
10000043;46169;2023-03-31;3;3
10000043;46170;2023-03-27;2;2
10000043;46170;2023-03-29;1;1
10000043;46170;2023-03-30;1;1
10000043;46170;2023-03-31;2;2
10000043;46171;2023-03-26;2;22
10000043;46171;2023-03-27;1;1
10000043;46171;2023-03-29;1;1
10000043;46171;2023-03-30;1;1
10000043;46171;2023-03-31;2;2
10000043;46172;2023-03-27;1;1
10000043;46172;2023-03-29;1;1
10000043;46172;2023-03-31;2;2
10000043;46172;2023-04-01;1;1
10000043;46173;2023-03-27;1;1
10000043;46173;2023-03-31;2;2
10000043;46174;2023-03-27;1;1
10000043;46174;2023-03-29;1;1
10000043;46174;2023-03-30;1;1
10000043;46174;2023-03-31;2;2
10000043;46175;2023-03-27;1;1
10000043;46175;2023-03-29;1;1
10000043;46175;2023-03-30;1;1
10000043;46175;2023-03-31;2;2
10000043;46176;2023-03-26;1;1
10000043;46176;2023-03-27;1;1
10000043;46176;2023-03-29;2;3
10000043;46176;2023-03-31;2;2
10000043;46177;2023-03-26;1;1
10000043;46177;2023-03-27;2;2
10000043;46177;2023-03-29;1;1
10000043;46177;2023-03-30;1;1
10000043;46177;2023-03-31;2;2
10000043;46178;2023-03-26;1;1
10000043;46178;2023-03-27;1;1
10000043;46178;2023-03-28;1;1
10000043;46178;2023-03-29;1;10
10000043;46178;2023-03-31;3;3
10000043;46179;2023-03-26;1;1
10000043;46179;2023-03-30;2;2
10000043;46179;2023-03-31;2;2
10000043;46180;2023-03-27;2;2
10000043;46180;2023-03-29;1;1
10000043;46180;2023-03-30;3;3
10000043;46180;2023-03-31;2;2
10000043;46181;2023-03-26;3;12
10000043;46181;2023-03-27;2;9
10000043;46181;2023-03-29;2;7
10000043;46181;2023-03-30;1;1
10000043;46181;2023-03-31;2;2
10000043;46182;2023-03-27;1;1
10000043;46182;2023-03-28;1;1
10000043;46182;2023-03-31;2;2
10000043;46182;2023-04-01;1;1
10000043;46183;2023-03-26;1;1
10000043;46183;2023-03-27;1;1
10000043;46183;2023-03-29;2;3
10000043;46183;2023-03-30;2;2
10000043;46183;2023-03-31;2;2
10000043;46184;2023-03-27;1;1
10000043;46184;2023-03-29;1;1
10000043;46184;2023-03-30;1;1
10000043;46184;2023-03-31;2;2
10000043;46185;2023-03-27;2;2
10000043;46185;2023-03-31;2;2
10000043;46186;2023-03-27;1;1
10000043;46186;2023-03-28;1;1
10000043;46186;2023-03-30;1;1
10000043;46186;2023-03-31;2;2
10000043;46187;2023-03-31;1;1
10000043;46188;2023-03-31;1;1
10000043;46189;2023-03-31;1;1
10000043;46190;2023-03-31;1;1
10000043;46191;2023-03-31;1;1
10000043;46192;2023-03-31;1;1
10000043;46193;2023-03-31;1;1
10000043;46194;2023-03-31;1;1
10000043;46195;2023-03-31;1;1
10000043;46196;2023-03-31;1;1
10000043;46197;2023-03-31;1;1
10000043;46198;2023-03-31;1;1
10000043;46199;2023-03-31;1;1
10000043;46200;2023-03-31;1;1
10000043;46201;2023-03-31;1;1
10000043;46202;2023-03-31;1;1
10000043;46203;2023-03-31;1;1
10000043;46204;2023-03-27;2;2
10000043;46204;2023-03-31;3;3
10000043;46205;2023-03-27;1;1
10000043;46205;2023-03-29;1;2
10000043;46205;2023-03-31;3;3
10000043;46206;2023-03-27;1;1
10000043;46206;2023-03-29;1;1
10000043;46206;2023-03-30;1;1
10000043;46206;2023-03-31;3;3
10000043;46207;2023-03-27;2;2
10000043;46207;2023-03-29;1;10
10000043;46207;2023-03-31;4;4
10000043;46208;2023-03-27;1;1
10000043;46208;2023-03-31;2;2
10000043;46209;2023-03-27;1;1
10000043;46209;2023-03-29;1;2
10000043;46209;2023-03-30;1;1
10000043;46209;2023-03-31;2;2
10000043;46210;2023-03-27;1;1
10000043;46210;2023-03-30;2;2
10000043;46210;2023-03-31;2;2
10000043;46211;2023-03-26;1;1
10000043;46211;2023-03-27;2;2
10000043;46211;2023-03-29;1;1
10000043;46211;2023-03-31;2;2
10000043;46212;2023-03-27;1;1
10000043;46212;2023-03-29;1;1
10000043;46212;2023-03-30;2;2
10000043;46212;2023-03-31;2;2
10000043;46213;2023-03-27;1;1
10000043;46213;2023-03-29;1;1
10000043;46213;2023-03-31;2;2
10000043;46214;2023-03-27;1;1
10000043;46214;2023-03-31;2;2
10000043;46215;2023-03-27;1;1
10000043;46215;2023-03-29;1;1
10000043;46215;2023-03-31;2;2
10000043;46216;2023-03-27;1;1
10000043;46216;2023-03-28;1;2
10000043;46216;2023-03-29;6;43
10000043;46216;2023-03-31;1;1
10000043;46217;2023-03-27;1;1
10000043;46217;2023-03-31;2;2
10000043;46218;2023-03-27;2;2
10000043;46218;2023-03-31;2;2
10000043;46218;2023-04-01;1;1
10000043;46219;2023-03-27;1;1
10000043;46219;2023-03-29;1;2
10000043;46220;2023-03-29;1;2
10000043;46221;2023-03-29;1;2
10000043;46222;2023-03-29;1;1
10000043;46223;2023-03-29;1;1
10000043;46224;2023-03-29;2;4
10000043;46225;2023-03-29;3;3
10000043;46227;2023-03-29;1;1
10000043;46228;2023-03-29;1;2
10000043;46229;2023-03-29;1;1
10000043;46231;2023-03-29;1;1
10000043;46232;2023-03-29;1;1
10000043;46238;2023-03-29;1;1
10000043;46280;2023-03-26;3;1061
10000043;46280;2023-03-27;3;30945
10000043;46280;2023-03-28;5;320
10000043;46280;2023-03-30;2;2000
10000043;46280;2023-04-01;1;856
10000043;46281;2023-03-26;2;76
10000043;46281;2023-03-28;1;75
10000043;46281;2023-03-29;1;15
10000043;46281;2023-03-31;1;784
10000043;46282;2023-03-26;1;4465
10000043;46282;2023-03-28;4;196
10000043;46282;2023-03-29;1;1292
10000043;46282;2023-03-31;2;41
10000043;46282;2023-04-01;2;154
10000043;46283;2023-03-27;2;109
10000043;46283;2023-03-28;2;65
10000043;46284;2023-03-26;2;82
10000043;46284;2023-03-27;1;47
10000043;46284;2023-03-28;3;1982
10000043;46284;2023-03-30;3;29878
10000043;46284;2023-04-01;1;21
10000043;46285;2023-03-26;1;44
10000043;46285;2023-03-27;1;212
10000043;46285;2023-03-28;1;85
10000043;46286;2023-03-26;2;97
10000043;46286;2023-03-27;1;49074
10000043;46286;2023-03-28;5;217
10000043;46287;2023-03-31;1;434
10000043;46288;2023-03-28;1;79
10000043;46288;2023-03-31;1;14
10000043;46296;2023-03-30;1;35
10000043;46298;2023-03-27;1;16
10000043;46299;2023-03-27;1;52
10000043;46300;2023-03-27;6;194
10000043;46300;2023-03-28;1;12
10000043;46300;2023-03-30;1;32
10000043;46310;2023-03-28;2;274
10000043;46310;2023-03-30;1;51
10000043;46310;2023-03-31;1;50
10000043;46313;2023-03-31;1;69
10000043;46314;2023-03-28;1;98
10000043;46316;2023-03-28;1;73
10000043;46316;2023-03-31;1;19
10000043;46318;2023-03-31;1;31
10000043;46319;2023-03-31;1;97
10000043;46323;2023-03-26;1;1
10000043;46323;2023-03-28;2;2
10000043;46323;2023-03-31;1;1
10000043;46323;2023-04-01;3;3
10000043;46325;2023-03-26;1;1
10000043;46325;2023-03-27;1;1
10000043;46325;2023-03-28;1;1
10000043;46325;2023-03-31;1;1
10000043;46325;2023-04-01;3;3
10000043;46326;2023-03-31;1;1
10000043;46350;2023-03-26;2;2
10000043;46350;2023-03-27;1;1
10000043;46352;2023-03-27;1;1
10000043;46352;2023-03-28;1;1
10000043;46355;2023-03-26;4;44
10000043;46355;2023-03-27;9;63
10000043;46355;2023-03-28;6;38
10000043;46355;2023-03-29;3;13
10000043;46355;2023-03-30;3;14
10000043;46355;2023-03-31;8;124
10000043;46355;2023-04-01;6;80
10000043;46356;2023-03-26;11;198
10000043;46356;2023-03-27;4;32
10000043;46356;2023-03-28;5;22
10000043;46356;2023-03-29;2;8
10000043;46356;2023-03-30;6;74
10000043;46356;2023-03-31;10;237
10000043;46356;2023-04-01;9;107
10000043;46357;2023-03-27;1;1
10000043;46357;2023-03-28;1;1
10000043;46357;2023-04-01;1;1
10000043;46359;2023-03-27;2;2
10000043;46361;2023-03-27;2;2
10000043;46365;2023-03-27;4;30
10000043;46365;2023-03-28;1;2
10000043;46365;2023-03-29;2;10
10000043;46365;2023-03-30;1;8
10000043;46365;2023-03-31;1;4
10000043;46365;2023-04-01;3;28
10000043;46366;2023-03-26;6;45
10000043;46366;2023-03-27;1;10
10000043;46366;2023-03-31;3;8
10000043;46367;2023-03-26;3;16
10000043;46367;2023-03-27;3;30
10000043;46367;2023-03-28;3;20
10000043;46367;2023-03-29;1;3
10000043;46367;2023-03-30;3;8
10000043;46367;2023-03-31;1;4
10000043;46367;2023-04-01;2;12
10000043;46368;2023-03-26;3;14
10000043;46368;2023-03-28;2;20
10000043;46368;2023-03-31;2;8
10000043;46368;2023-04-01;5;18
10000043;46369;2023-03-27;5;52
10000043;46369;2023-03-28;1;2
10000043;46369;2023-03-29;2;7
10000043;46369;2023-03-30;2;12
10000043;46369;2023-04-01;3;14
10000043;46370;2023-03-26;4;22
10000043;46370;2023-03-27;1;4
10000043;46370;2023-03-28;1;2
10000043;46370;2023-03-30;3;12
10000043;46370;2023-03-31;1;4
10000043;46370;2023-04-01;1;10
10000043;46371;2023-03-27;4;29
10000043;46371;2023-03-28;1;2
10000043;46371;2023-03-29;2;8
10000043;46371;2023-03-30;3;11
10000043;46371;2023-03-31;2;6
10000043;46371;2023-04-01;3;12
10000043;46372;2023-03-26;1;4
10000043;46372;2023-03-27;1;8
10000043;46372;2023-03-28;1;2
10000043;46372;2023-03-29;1;30
10000043;46372;2023-03-31;3;18
10000043;46372;2023-04-01;3;22
10000043;46375;2023-03-26;39;162
10000043;46375;2023-03-27;39;112
10000043;46375;2023-03-28;29;44
10000043;46375;2023-03-29;34;58
10000043;46375;2023-03-30;38;75
10000043;46375;2023-03-31;40;88
10000043;46375;2023-04-01;36;88
10000043;46381;2023-03-28;1;3
10000043;46381;2023-03-30;1;14
10000043;46381;2023-03-31;5;13
10000043;46484;2023-04-01;1;1
10000043;46486;2023-04-01;2;2
10000043;46490;2023-03-26;1;1
10000043;46490;2023-03-30;1;1
10000043;46503;2023-03-27;1;1
10000043;46503;2023-03-28;1;1
10000043;46505;2023-03-28;1;1
10000043;46520;2023-03-26;1;1
10000043;46520;2023-03-31;1;1
10000043;46521;2023-03-26;1;1
10000043;46522;2023-03-26;1;1
10000043;46564;2023-03-29;1;1
10000043;46633;2023-03-27;2;2
10000043;46633;2023-03-28;1;1
10000043;46633;2023-03-29;2;2
10000043;46633;2023-04-01;1;1
10000043;46635;2023-03-27;1;1
10000043;46635;2023-03-28;1;1
10000043;46635;2023-03-30;1;1
10000043;46635;2023-04-01;1;1
10000043;46637;2023-03-26;1;1
10000043;46637;2023-03-27;1;1
10000043;46637;2023-03-28;1;1
10000043;46637;2023-03-29;1;1
10000043;46638;2023-03-31;1;1
10000043;46663;2023-03-30;1;1
10000043;46675;2023-03-26;2;1036
10000043;46675;2023-03-27;2;488
10000043;46675;2023-03-31;2;2130
10000043;46675;2023-04-01;1;39
10000043;46676;2023-03-28;1;33
10000043;46677;2023-03-26;2;912
10000043;46677;2023-03-27;4;1232
10000043;46677;2023-03-28;2;88
10000043;46677;2023-03-30;5;3622
10000043;46677;2023-03-31;1;1100
10000043;46677;2023-04-01;3;1092
10000043;46678;2023-03-28;2;164
10000043;46679;2023-03-28;2;100
10000043;46680;2023-03-28;2;96
10000043;46681;2023-03-28;2;50
10000043;46683;2023-03-28;1;35
10000043;46688;2023-03-26;1;46
10000043;46688;2023-03-28;3;329
10000043;46693;2023-03-28;1;1
10000043;46704;2023-03-28;1;448
10000043;46717;2023-04-01;1;1
10000043;46718;2023-03-28;1;1
10000043;46734;2023-03-31;1;1
10000043;46773;2023-03-30;1;1
10000043;46779;2023-03-26;1;1
10000043;46786;2023-04-01;1;1
10000043;46788;2023-03-29;1;1
10000043;46797;2023-04-01;2;2
10000043;46806;2023-03-30;1;1
10000043;46817;2023-04-01;1;1
10000043;46819;2023-03-26;1;1
10000043;46828;2023-04-01;1;1
10000043;46829;2023-04-01;1;1
10000043;46830;2023-03-26;1;1
10000043;46831;2023-03-28;1;1
10000043;46831;2023-03-31;1;1
10000043;46833;2023-04-01;1;1
10000043;46836;2023-03-28;1;1
10000043;46846;2023-03-31;1;1
10000043;46847;2023-03-29;1;1
10000043;46848;2023-03-28;1;1
10000043;46850;2023-03-30;1;1
10000043;46850;2023-04-01;1;1
10000043;46851;2023-03-27;1;1
10000043;46851;2023-04-01;1;1
10000043;46870;2023-03-30;1;1
10000043;46873;2023-04-01;1;1
10000043;46886;2023-03-30;1;1
10000043;46896;2023-03-27;1;1
10000043;46904;2023-03-26;1;1
10000043;46904;2023-03-29;1;1
10000043;46905;2023-03-27;1;1
10000043;46905;2023-04-01;2;2
10000043;46906;2023-03-29;1;1
10000043;46909;2023-03-29;1;1
10000043;46923;2023-03-28;1;1
10000043;46928;2023-03-29;1;1
10000043;46948;2023-03-26;1;1
10000043;46949;2023-03-29;1;1
10000043;46951;2023-03-28;1;1
10000043;46951;2023-04-01;1;1
10000043;46957;2023-03-30;1;1
10000043;46960;2023-04-01;1;1
10000043;46969;2023-03-29;1;1
10000043;46969;2023-04-01;1;1
10000043;46972;2023-03-26;1;1
10000043;46972;2023-03-29;1;1
10000043;46974;2023-03-29;1;1
10000043;46974;2023-03-31;1;1
10000043;46977;2023-04-01;1;1
10000043;46984;2023-03-29;1;1
10000043;46986;2023-03-31;2;2
10000043;46988;2023-03-31;1;1
10000043;46989;2023-03-28;2;4
10000043;46991;2023-03-26;1;1
10000043;46991;2023-03-28;1;1
10000043;46993;2023-03-29;1;1
10000043;46995;2023-03-29;1;1
10000043;46995;2023-04-01;1;1
10000043;47001;2023-04-01;1;1
10000043;47002;2023-04-01;2;2
10000043;47004;2023-04-01;1;1
10000043;47010;2023-03-29;1;1
10000043;47013;2023-03-30;2;2
10000043;47015;2023-03-26;1;1
10000043;47028;2023-03-27;3;4
10000043;47028;2023-03-28;3;3
10000043;47028;2023-03-29;2;2
10000043;47028;2023-03-30;1;1
10000043;47028;2023-04-01;1;1
10000043;47031;2023-03-30;1;1
10000043;47032;2023-03-27;1;1
10000043;47035;2023-03-26;3;6
10000043;47035;2023-03-27;3;7
10000043;47037;2023-03-30;1;3
10000043;47073;2023-03-27;1;1
10000043;47122;2023-03-30;1;18
10000043;47138;2023-03-29;1;3
10000043;47138;2023-03-31;1;9
10000043;47139;2023-03-29;2;12
10000043;47139;2023-03-31;1;4
10000043;47140;2023-03-27;4;22
10000043;47140;2023-03-28;1;5
10000043;47140;2023-03-31;2;3
10000043;47145;2023-03-27;1;3
10000043;47182;2023-03-27;1;1
10000043;47182;2023-03-30;1;1
10000043;47183;2023-03-28;2;2
10000043;47183;2023-03-30;1;1
10000043;47184;2023-03-28;1;1
10000043;47184;2023-03-30;1;1
10000043;47185;2023-03-30;1;1
10000043;47186;2023-03-27;1;1
10000043;47186;2023-03-30;1;1
10000043;47187;2023-03-30;1;1
10000043;47188;2023-03-28;1;1
10000043;47188;2023-03-30;1;1
10000043;47189;2023-03-30;1;1
10000043;47190;2023-03-27;1;1
10000043;47190;2023-03-29;1;1
10000043;47191;2023-03-27;2;2
10000043;47191;2023-03-30;1;1
10000043;47192;2023-03-27;2;2
10000043;47192;2023-03-30;1;1
10000043;47193;2023-03-27;2;2
10000043;47193;2023-03-30;2;2
10000043;47208;2023-03-30;1;1
10000043;47209;2023-03-30;1;1
10000043;47213;2023-03-30;1;1
10000043;47216;2023-03-30;1;1
10000043;47243;2023-03-30;1;1
10000043;47254;2023-03-26;3;3
10000043;47254;2023-03-27;2;2
10000043;47254;2023-03-28;3;3
10000043;47254;2023-03-29;1;1
10000043;47254;2023-03-30;1;1
10000043;47254;2023-03-31;3;4
10000043;47254;2023-04-01;6;6
10000043;47255;2023-03-26;35;70
10000043;47255;2023-03-27;25;40
10000043;47255;2023-03-28;20;75
10000043;47255;2023-03-29;20;44
10000043;47255;2023-03-30;19;128
10000043;47255;2023-03-31;25;91
10000043;47255;2023-04-01;26;30
10000043;47256;2023-03-26;21;27
10000043;47256;2023-03-27;14;33
10000043;47256;2023-03-28;9;12
10000043;47256;2023-03-29;13;18
10000043;47256;2023-03-30;8;10
10000043;47256;2023-03-31;18;32
10000043;47256;2023-04-01;13;19
10000043;47257;2023-03-26;52;97
10000043;47257;2023-03-27;33;88
10000043;47257;2023-03-28;23;40
10000043;47257;2023-03-29;36;56
10000043;47257;2023-03-30;24;45
10000043;47257;2023-03-31;30;55
10000043;47257;2023-04-01;45;88
10000043;47258;2023-03-28;2;2
10000043;47258;2023-03-29;1;1
10000043;47258;2023-03-31;5;5
10000043;47258;2023-04-01;1;1
10000043;47259;2023-03-26;1;1
10000043;47259;2023-04-01;1;2
10000043;47261;2023-03-28;1;1
10000043;47264;2023-03-29;1;5
10000043;47269;2023-03-26;1;1
10000043;47269;2023-03-27;3;3
10000043;47269;2023-03-28;2;2
10000043;47269;2023-03-29;1;1
10000043;47269;2023-03-30;2;2
10000043;47269;2023-03-31;2;2
10000043;47269;2023-04-01;1;1
10000043;47270;2023-03-26;3;3
10000043;47270;2023-03-27;2;2
10000043;47270;2023-03-28;7;8
10000043;47270;2023-03-29;7;7
10000043;47270;2023-03-30;14;16
10000043;47270;2023-03-31;6;6
10000043;47270;2023-04-01;6;7
10000043;47271;2023-03-26;2;2
10000043;47271;2023-03-27;7;7
10000043;47271;2023-03-28;3;3
10000043;47271;2023-03-29;6;6
10000043;47271;2023-03-30;3;3
10000043;47271;2023-03-31;4;4
10000043;47271;2023-04-01;3;3
10000043;47272;2023-03-26;1;1
10000043;47272;2023-03-27;3;6
10000043;47272;2023-03-28;2;2
10000043;47272;2023-03-30;2;2
10000043;47272;2023-03-31;4;4
10000043;47272;2023-04-01;1;1
10000043;47273;2023-03-26;1;1
10000043;47273;2023-03-31;2;2
10000043;47286;2023-03-27;1;1
10000043;47286;2023-03-28;1;1
10000043;47298;2023-03-31;1;1
10000043;47298;2023-04-01;3;3
10000043;47299;2023-03-26;2;3
10000043;47299;2023-03-27;4;6
10000043;47299;2023-03-28;16;27
10000043;47299;2023-03-29;2;7
10000043;47299;2023-03-30;2;9
10000043;47299;2023-04-01;3;28
10000043;47300;2023-03-26;1;300
10000043;47300;2023-03-29;3;1246
10000043;47300;2023-03-30;1;9
10000043;47300;2023-04-01;1;200
10000043;47302;2023-03-26;1;200
10000043;47302;2023-03-30;1;100
10000043;47302;2023-04-01;1;50
10000043;47303;2023-03-29;1;1
10000043;47303;2023-03-31;1;1
10000043;47304;2023-03-31;1;1
10000043;47306;2023-03-26;1;1
10000043;47311;2023-04-01;1;1
10000043;47312;2023-03-31;1;1
10000043;47313;2023-03-28;1;1
10000043;47332;2023-04-01;1;1
10000043;47334;2023-04-01;1;1
10000043;47336;2023-03-26;1;2
10000043;47336;2023-03-27;2;2
10000043;47336;2023-03-28;3;5
10000043;47336;2023-03-29;1;1
10000043;47336;2023-03-31;1;1
10000043;47336;2023-04-01;3;6
10000043;47338;2023-03-31;1;1
10000043;47351;2023-03-27;1;1
10000043;47351;2023-03-31;2;2
10000043;47351;2023-04-01;1;1
10000043;47352;2023-03-28;1;1
10000043;47352;2023-03-30;1;1
10000043;47352;2023-04-01;1;1
10000043;47353;2023-03-28;1;2
10000043;47356;2023-03-27;1;1
10000043;47356;2023-03-28;1;1
10000043;47356;2023-03-30;3;3
10000043;47360;2023-03-28;1;1
10000043;47362;2023-04-01;1;1
10000043;47366;2023-04-01;1;1
10000043;47445;2023-03-26;1;1
10000043;47445;2023-03-27;1;1
10000043;47445;2023-03-29;1;1
10000043;47447;2023-03-26;3;4
10000043;47447;2023-03-27;5;6
10000043;47447;2023-03-28;1;1
10000043;47447;2023-03-29;2;2
10000043;47447;2023-03-30;2;3
10000043;47447;2023-03-31;3;4
10000043;47447;2023-04-01;3;3
10000043;47448;2023-03-26;1;1
10000043;47448;2023-03-27;1;1
10000043;47448;2023-03-28;2;3
10000043;47448;2023-03-31;4;4
10000043;47448;2023-04-01;2;4
10000043;47466;2023-03-26;52;56
10000043;47466;2023-03-27;38;38
10000043;47466;2023-03-28;31;33
10000043;47466;2023-03-29;28;46
10000043;47466;2023-03-30;18;19
10000043;47466;2023-03-31;29;29
10000043;47466;2023-04-01;17;18
10000043;47493;2023-03-28;1;1
10000043;47497;2023-03-31;1;1
10000043;47503;2023-03-31;1;1
10000043;47504;2023-03-27;1;1
10000043;47506;2023-03-26;1;1
10000043;47507;2023-03-28;1;1
10000043;47531;2023-03-26;1;1
10000043;47531;2023-03-27;1;1
10000043;47531;2023-04-01;1;1
10000043;47541;2023-03-27;1;1
10000043;47541;2023-03-29;3;3
10000043;47541;2023-04-01;1;1
10000043;47545;2023-03-26;1;1
10000043;47545;2023-03-28;1;1
10000043;47621;2023-03-26;1;1
10000043;47647;2023-04-01;1;1
10000043;47648;2023-03-26;2;2
10000043;47650;2023-03-28;1;1
10000043;47651;2023-03-27;1;1
10000043;47651;2023-03-30;1;1
10000043;47651;2023-04-01;1;1
10000043;47699;2023-03-26;5;12
10000043;47699;2023-03-27;6;12
10000043;47699;2023-03-28;5;17
10000043;47699;2023-03-29;12;15
10000043;47699;2023-03-30;6;11
10000043;47699;2023-03-31;10;18
10000043;47699;2023-04-01;8;21
10000043;47701;2023-03-26;2;5
10000043;47701;2023-03-27;5;9
10000043;47701;2023-03-29;5;9
10000043;47701;2023-03-30;2;2
10000043;47701;2023-03-31;1;2
10000043;47701;2023-04-01;4;6
10000043;47729;2023-03-26;3;11
10000043;47729;2023-03-27;10;17
10000043;47729;2023-03-28;5;6
10000043;47729;2023-03-29;23;32
10000043;47729;2023-03-30;6;16
10000043;47729;2023-03-31;3;9
10000043;47729;2023-04-01;5;27
10000043;47730;2023-03-26;8;9
10000043;47730;2023-03-27;1;1
10000043;47730;2023-03-28;1;1
10000043;47730;2023-04-01;1;1
10000043;47731;2023-03-26;1;4
10000043;47731;2023-03-27;9;26
10000043;47731;2023-03-29;1;4
10000043;47731;2023-03-30;1;2
10000043;47731;2023-03-31;2;4
10000043;47731;2023-04-01;5;5
10000043;47733;2023-03-26;8;20
10000043;47733;2023-03-27;6;8
10000043;47733;2023-03-28;4;4
10000043;47733;2023-03-29;8;16
10000043;47733;2023-03-30;5;8
10000043;47733;2023-03-31;5;10
10000043;47733;2023-04-01;4;4
10000043;47734;2023-03-26;1;2
10000043;47734;2023-03-29;1;1
10000043;47735;2023-03-26;6;13
10000043;47735;2023-03-29;1;1
10000043;47735;2023-03-30;3;3
10000043;47735;2023-03-31;2;2
10000043;47735;2023-04-01;3;3
10000043;47737;2023-03-27;2;2
10000043;47737;2023-03-28;2;3
10000043;47737;2023-03-29;9;12
10000043;47737;2023-03-30;5;7
10000043;47737;2023-03-31;2;5
10000043;47737;2023-04-01;1;1
10000043;47742;2023-03-26;17;28
10000043;47742;2023-03-27;2;6
10000043;47742;2023-03-28;9;20
10000043;47742;2023-03-29;3;3
10000043;47742;2023-04-01;1;1
10000043;47743;2023-03-28;1;1
10000043;47744;2023-03-26;2;2
10000043;47744;2023-03-30;3;10
10000043;47746;2023-03-26;6;7
10000043;47746;2023-03-28;2;3
10000043;47746;2023-03-31;1;1
10000043;47746;2023-04-01;2;2
10000043;47747;2023-03-29;1;1
10000043;47750;2023-03-26;1;1
10000043;47750;2023-03-27;1;1
10000043;47750;2023-03-28;2;2
10000043;47750;2023-03-29;2;2
10000043;47750;2023-03-30;1;1
10000043;47750;2023-03-31;3;5
10000043;47750;2023-04-01;2;2
10000043;47752;2023-03-26;2;2
10000043;47752;2023-03-27;3;3
10000043;47752;2023-03-28;5;18
10000043;47754;2023-03-26;3;3
10000043;47754;2023-03-27;9;29
10000043;47754;2023-03-28;2;16
10000043;47754;2023-03-29;1;1
10000043;47754;2023-03-30;3;9
10000043;47754;2023-03-31;2;2
10000043;47754;2023-04-01;2;4
10000043;47755;2023-03-29;1;1
10000043;47756;2023-03-27;1;1
10000043;47756;2023-03-30;1;1
10000043;47761;2023-03-26;137;779
10000043;47761;2023-03-27;104;664
10000043;47761;2023-03-28;82;817
10000043;47761;2023-03-29;82;462
10000043;47761;2023-03-30;89;622
10000043;47761;2023-03-31;47;143
10000043;47761;2023-04-01;88;447
10000043;47762;2023-03-26;156;903
10000043;47762;2023-03-27;111;673
10000043;47762;2023-03-28;81;275
10000043;47762;2023-03-29;72;201
10000043;47762;2023-03-30;56;151
10000043;47762;2023-03-31;63;311
10000043;47762;2023-04-01;66;231
10000043;47763;2023-03-26;119;589
10000043;47763;2023-03-27;93;566
10000043;47763;2023-03-28;69;270
10000043;47763;2023-03-29;68;260
10000043;47763;2023-03-30;59;198
10000043;47763;2023-03-31;61;166
10000043;47763;2023-04-01;70;211
10000043;47764;2023-03-26;104;779
10000043;47764;2023-03-27;89;463
10000043;47764;2023-03-28;63;137
10000043;47764;2023-03-29;110;1932
10000043;47764;2023-03-30;68;849
10000043;47764;2023-03-31;57;169
10000043;47764;2023-04-01;62;208
10000043;47765;2023-03-26;204;1603
10000043;47765;2023-03-27;170;804
10000043;47765;2023-03-28;79;307
10000043;47765;2023-03-29;101;397
10000043;47765;2023-03-30;66;182
10000043;47765;2023-03-31;64;148
10000043;47765;2023-04-01;82;443
10000043;47766;2023-03-26;3;3
10000043;47766;2023-03-27;2;5
10000043;47766;2023-03-29;1;1
10000043;47766;2023-03-30;7;12
10000043;47766;2023-03-31;6;21
10000043;47766;2023-04-01;2;5
10000043;47767;2023-03-27;1;1
10000043;47767;2023-03-28;2;2
10000043;47767;2023-03-29;1;1
10000043;47767;2023-04-01;1;1
10000043;47768;2023-03-26;1;1
10000043;47768;2023-03-29;4;6
10000043;47768;2023-03-30;1;10
10000043;47770;2023-03-26;3;4
10000043;47770;2023-03-27;9;28
10000043;47770;2023-03-28;6;23
10000043;47770;2023-03-29;9;19
10000043;47770;2023-03-30;2;2
10000043;47770;2023-03-31;1;5
10000043;47770;2023-04-01;7;15
10000043;47771;2023-03-29;1;1
10000043;47771;2023-03-30;2;2
10000043;47772;2023-03-26;1;2
10000043;47772;2023-03-30;3;3
10000043;47774;2023-03-26;9;17
10000043;47774;2023-03-27;2;3
10000043;47774;2023-03-28;9;19
