region_id;type_id;date;order_count;volume
10000042;31125;2023-09-15;12;20
10000042;31125;2023-09-16;10;13
10000042;31129;2023-09-11;2;2
10000042;31129;2023-09-14;1;1
10000042;31129;2023-09-15;1;1
10000042;31129;2023-09-16;1;1
10000042;31130;2023-09-15;1;1
10000042;31132;2023-09-15;1;1
10000042;31141;2023-09-11;1;1
10000042;31141;2023-09-12;1;1
10000042;31141;2023-09-15;1;1
10000042;31142;2023-09-15;1;1
10000042;31144;2023-09-15;2;2
10000042;31147;2023-09-13;1;1
10000042;31149;2023-09-13;1;1
10000042;31153;2023-09-10;19;22
10000042;31153;2023-09-11;12;43
10000042;31153;2023-09-12;15;38
10000042;31153;2023-09-13;19;28
10000042;31153;2023-09-14;17;23
10000042;31153;2023-09-15;7;7
10000042;31153;2023-09-16;9;10
10000042;31154;2023-09-15;1;1
10000042;31154;2023-09-16;1;1
10000042;31155;2023-09-10;8;12
10000042;31155;2023-09-11;6;11
10000042;31155;2023-09-12;6;10
10000042;31155;2023-09-13;9;17
10000042;31155;2023-09-14;3;4
10000042;31155;2023-09-15;7;8
10000042;31155;2023-09-16;7;15
10000042;31156;2023-09-13;1;1
10000042;31156;2023-09-15;1;1
10000042;31156;2023-09-16;1;1
10000042;31157;2023-09-15;1;2
10000042;31159;2023-09-10;14;22
10000042;31159;2023-09-11;9;15
10000042;31159;2023-09-12;13;17
10000042;31159;2023-09-13;7;24
10000042;31159;2023-09-14;6;9
10000042;31159;2023-09-15;9;18
10000042;31159;2023-09-16;6;11
10000042;31160;2023-09-10;1;1
10000042;31160;2023-09-15;1;1
10000042;31160;2023-09-16;1;1
10000042;31161;2023-09-10;5;9
10000042;31161;2023-09-11;5;14
10000042;31161;2023-09-12;8;13
10000042;31161;2023-09-13;3;4
10000042;31161;2023-09-14;5;10
10000042;31161;2023-09-15;11;19
10000042;31161;2023-09-16;17;43
10000042;31162;2023-09-11;1;1
10000042;31162;2023-09-15;1;1
10000042;31165;2023-09-10;13;22
10000042;31165;2023-09-11;5;7
10000042;31165;2023-09-12;12;24
10000042;31165;2023-09-13;7;13
10000042;31165;2023-09-14;12;18
10000042;31165;2023-09-15;9;16
10000042;31165;2023-09-16;5;8
10000042;31167;2023-09-10;3;4
10000042;31167;2023-09-11;2;3
10000042;31167;2023-09-12;4;6
10000042;31167;2023-09-13;5;9
10000042;31167;2023-09-14;5;8
10000042;31167;2023-09-15;9;11
10000042;31167;2023-09-16;3;4
10000042;31171;2023-09-10;4;9
10000042;31171;2023-09-11;7;10
10000042;31171;2023-09-12;5;7
10000042;31171;2023-09-13;5;6
10000042;31171;2023-09-14;5;5
10000042;31171;2023-09-15;7;7
10000042;31171;2023-09-16;2;4
10000042;31173;2023-09-10;4;4
10000042;31173;2023-09-11;2;3
10000042;31173;2023-09-13;1;4
10000042;31173;2023-09-14;8;10
10000042;31173;2023-09-15;2;3
10000042;31173;2023-09-16;3;4
10000042;31177;2023-09-10;9;10
10000042;31177;2023-09-11;6;6
10000042;31177;2023-09-12;17;30
10000042;31177;2023-09-13;9;10
10000042;31177;2023-09-14;9;11
10000042;31177;2023-09-15;4;4
10000042;31177;2023-09-16;12;24
10000042;31178;2023-09-10;1;1
10000042;31178;2023-09-13;1;3
10000042;31178;2023-09-15;1;1
10000042;31179;2023-09-10;6;6
10000042;31179;2023-09-11;4;5
10000042;31179;2023-09-12;1;1
10000042;31179;2023-09-13;8;11
10000042;31179;2023-09-14;4;5
10000042;31179;2023-09-15;4;4
10000042;31179;2023-09-16;4;14
10000042;31180;2023-09-15;1;1
10000042;31183;2023-09-10;6;9
10000042;31183;2023-09-11;5;5
10000042;31183;2023-09-12;9;14
10000042;31183;2023-09-13;2;2
10000042;31183;2023-09-14;3;4
10000042;31183;2023-09-15;8;10
10000042;31183;2023-09-16;7;9
10000042;31185;2023-09-10;4;4
10000042;31185;2023-09-11;1;2
10000042;31185;2023-09-13;5;6
10000042;31185;2023-09-14;3;3
10000042;31185;2023-09-15;3;3
10000042;31185;2023-09-16;1;1
10000042;31189;2023-09-12;1;1
10000042;31189;2023-09-15;1;1
10000042;31189;2023-09-16;1;1
10000042;31190;2023-09-15;1;1
10000042;31191;2023-09-12;1;1
10000042;31191;2023-09-13;3;6
10000042;31192;2023-09-15;1;1
10000042;31201;2023-09-10;5;10
10000042;31201;2023-09-11;7;8
10000042;31201;2023-09-12;3;3
10000042;31201;2023-09-13;3;3
10000042;31201;2023-09-14;5;5
10000042;31201;2023-09-15;3;3
10000042;31201;2023-09-16;9;9
10000042;31207;2023-09-10;1;1
10000042;31207;2023-09-12;2;2
10000042;31207;2023-09-15;1;1
10000042;31207;2023-09-16;4;4
10000042;31213;2023-09-10;19;33
10000042;31213;2023-09-11;19;30
10000042;31213;2023-09-12;34;47
10000042;31213;2023-09-13;14;29
10000042;31213;2023-09-14;21;61
10000042;31213;2023-09-15;18;30
10000042;31213;2023-09-16;15;29
10000042;31220;2023-09-10;5;6
10000042;31220;2023-09-12;4;4
10000042;31220;2023-09-13;1;1
10000042;31220;2023-09-14;4;4
10000042;31220;2023-09-15;2;2
10000042;31220;2023-09-16;3;3
10000042;31238;2023-09-10;6;6
10000042;31238;2023-09-11;2;2
10000042;31238;2023-09-12;3;4
10000042;31238;2023-09-13;1;1
10000042;31238;2023-09-14;6;7
10000042;31238;2023-09-15;2;2
10000042;31238;2023-09-16;8;9
10000042;31244;2023-09-12;1;1
10000042;31244;2023-09-13;2;2
10000042;31244;2023-09-15;1;1
10000042;31246;2023-09-14;1;1
10000042;31252;2023-09-13;1;1
10000042;31256;2023-09-13;2;2
10000042;31262;2023-09-15;1;2
10000042;31274;2023-09-10;2;2
10000042;31274;2023-09-11;3;4
10000042;31274;2023-09-12;10;18
10000042;31274;2023-09-13;3;3
10000042;31274;2023-09-14;4;4
10000042;31274;2023-09-15;4;7
10000042;31274;2023-09-16;2;3
10000042;31275;2023-09-10;1;1
10000042;31276;2023-09-10;1;1
10000042;31280;2023-09-10;2;2
10000042;31280;2023-09-11;4;5
10000042;31280;2023-09-13;1;1
10000042;31280;2023-09-15;1;1
10000042;31280;2023-09-16;1;1
10000042;31282;2023-09-11;1;1
10000042;31282;2023-09-16;1;1
10000042;31286;2023-09-10;4;5
10000042;31286;2023-09-11;2;2
10000042;31286;2023-09-12;3;6
10000042;31286;2023-09-15;2;5
10000042;31286;2023-09-16;1;1
10000042;31288;2023-09-10;1;1
10000042;31288;2023-09-11;1;1
10000042;31298;2023-09-10;2;2
10000042;31298;2023-09-11;1;2
10000042;31298;2023-09-12;3;7
10000042;31298;2023-09-13;4;5
10000042;31298;2023-09-14;2;4
10000042;31298;2023-09-15;6;12
10000042;31298;2023-09-16;1;2
10000042;31300;2023-09-10;1;1
10000042;31304;2023-09-12;1;2
10000042;31304;2023-09-16;1;1
10000042;31310;2023-09-10;1;1
10000042;31310;2023-09-11;1;1
10000042;31310;2023-09-14;3;5
10000042;31312;2023-09-11;1;2
10000042;31312;2023-09-14;1;3
10000042;31316;2023-09-10;1;1
10000042;31322;2023-09-10;1;2
10000042;31322;2023-09-11;2;2
10000042;31322;2023-09-12;2;3
10000042;31322;2023-09-13;1;1
10000042;31322;2023-09-14;1;3
10000042;31322;2023-09-15;2;2
10000042;31322;2023-09-16;1;1
10000042;31323;2023-09-10;1;1
10000042;31324;2023-09-10;3;3
10000042;31324;2023-09-12;1;1
10000042;31324;2023-09-13;1;2
10000042;31324;2023-09-16;2;2
10000042;31328;2023-09-15;1;2
10000042;31334;2023-09-13;2;2
10000042;31334;2023-09-14;1;1
10000042;31346;2023-09-12;1;2
10000042;31346;2023-09-15;1;1
10000042;31352;2023-09-12;1;3
10000042;31358;2023-09-10;21;24
10000042;31358;2023-09-11;11;12
10000042;31358;2023-09-12;11;120
10000042;31358;2023-09-13;15;17
10000042;31358;2023-09-14;22;29
10000042;31358;2023-09-15;18;24
10000042;31358;2023-09-16;34;53
10000042;31359;2023-09-16;1;1
10000042;31360;2023-09-10;14;20
10000042;31360;2023-09-11;23;41
10000042;31360;2023-09-12;6;8
10000042;31360;2023-09-13;18;27
10000042;31360;2023-09-14;17;31
10000042;31360;2023-09-15;11;16
10000042;31360;2023-09-16;18;23
10000042;31361;2023-09-12;1;1
10000042;31361;2023-09-14;1;1
10000042;31364;2023-09-10;5;6
10000042;31364;2023-09-11;3;4
10000042;31364;2023-09-12;4;5
10000042;31364;2023-09-13;2;2
10000042;31364;2023-09-14;8;10
10000042;31364;2023-09-15;1;1
10000042;31364;2023-09-16;6;7
10000042;31366;2023-09-10;5;5
10000042;31366;2023-09-11;5;10
10000042;31366;2023-09-12;5;5
10000042;31366;2023-09-13;9;15
10000042;31366;2023-09-14;11;12
10000042;31366;2023-09-15;4;4
10000042;31366;2023-09-16;9;9
10000042;31370;2023-09-10;21;25
10000042;31370;2023-09-11;15;25
10000042;31370;2023-09-12;14;23
10000042;31370;2023-09-13;14;28
10000042;31370;2023-09-14;21;33
10000042;31370;2023-09-15;20;27
10000042;31370;2023-09-16;25;33
10000042;31371;2023-09-14;1;1
10000042;31372;2023-09-10;8;13
10000042;31372;2023-09-11;13;18
10000042;31372;2023-09-12;15;23
10000042;31372;2023-09-13;15;17
10000042;31372;2023-09-14;11;18
10000042;31372;2023-09-15;12;27
10000042;31372;2023-09-16;20;33
10000042;31376;2023-09-10;8;12
10000042;31376;2023-09-11;6;8
10000042;31376;2023-09-12;4;4
10000042;31376;2023-09-13;4;4
10000042;31376;2023-09-14;2;3
10000042;31376;2023-09-15;5;7
10000042;31376;2023-09-16;10;13
10000042;31378;2023-09-10;6;8
10000042;31378;2023-09-11;8;9
10000042;31378;2023-09-12;8;10
10000042;31378;2023-09-13;12;14
10000042;31378;2023-09-14;10;13
10000042;31378;2023-09-15;11;14
10000042;31378;2023-09-16;19;26
10000042;31390;2023-09-13;1;1
10000042;31396;2023-09-12;1;1
10000042;31396;2023-09-13;1;1
10000042;31402;2023-09-16;1;3
10000042;31406;2023-09-10;5;7
10000042;31406;2023-09-11;4;4
10000042;31406;2023-09-12;2;4
10000042;31406;2023-09-13;6;6
10000042;31406;2023-09-14;7;8
10000042;31406;2023-09-15;4;8
10000042;31406;2023-09-16;6;7
10000042;31407;2023-09-14;1;1
10000042;31408;2023-09-10;1;1
10000042;31408;2023-09-11;2;4
10000042;31408;2023-09-12;1;1
10000042;31408;2023-09-13;4;4
10000042;31408;2023-09-14;2;2
10000042;31408;2023-09-16;6;8
10000042;31409;2023-09-13;1;1
10000042;31412;2023-09-10;4;7
10000042;31412;2023-09-11;3;8
10000042;31412;2023-09-14;4;6
10000042;31412;2023-09-15;3;3
10000042;31412;2023-09-16;3;4
10000042;31414;2023-09-10;1;2
10000042;31414;2023-09-11;2;2
10000042;31414;2023-09-13;1;2
10000042;31414;2023-09-14;2;2
10000042;31414;2023-09-15;2;2
10000042;31414;2023-09-16;1;3
10000042;31442;2023-09-11;2;2
10000042;31442;2023-09-12;1;1
10000042;31442;2023-09-15;1;1
10000042;31444;2023-09-12;1;1
10000042;31444;2023-09-13;1;1
10000042;31444;2023-09-15;1;1
10000042;31444;2023-09-16;2;2
10000042;31448;2023-09-10;1;1
10000042;31448;2023-09-13;2;2
10000042;31448;2023-09-15;1;1
10000042;31454;2023-09-10;3;4
10000042;31454;2023-09-12;2;2
10000042;31454;2023-09-13;3;3
10000042;31454;2023-09-14;1;1
10000042;31454;2023-09-15;3;3
10000042;31454;2023-09-16;4;4
10000042;31456;2023-09-16;1;1
10000042;31462;2023-09-12;1;2
10000042;31478;2023-09-10;4;6
10000042;31478;2023-09-11;1;2
10000042;31478;2023-09-13;1;1
10000042;31478;2023-09-15;2;2
10000042;31478;2023-09-16;3;3
10000042;31484;2023-09-10;3;4
10000042;31484;2023-09-11;1;1
10000042;31484;2023-09-15;1;2
10000042;31484;2023-09-16;4;6
10000042;31486;2023-09-13;2;3
10000042;31492;2023-09-11;1;1
10000042;31502;2023-09-11;2;4
10000042;31526;2023-09-11;3;3
10000042;31526;2023-09-12;6;37
10000042;31526;2023-09-13;4;9
10000042;31526;2023-09-14;2;3
10000042;31526;2023-09-15;1;1
10000042;31526;2023-09-16;2;2
10000042;31528;2023-09-13;1;2
10000042;31528;2023-09-14;1;1
10000042;31532;2023-09-10;1;1
10000042;31532;2023-09-11;4;7
10000042;31532;2023-09-12;1;1
10000042;31532;2023-09-13;1;1
10000042;31532;2023-09-14;3;9
10000042;31532;2023-09-16;1;1
10000042;31534;2023-09-16;2;2
10000042;31538;2023-09-10;2;2
10000042;31538;2023-09-11;3;4
10000042;31538;2023-09-12;1;1
10000042;31538;2023-09-13;5;9
10000042;31538;2023-09-14;2;2
10000042;31538;2023-09-15;5;5
10000042;31538;2023-09-16;9;14
10000042;31539;2023-09-12;2;4
10000042;31540;2023-09-13;2;5
10000042;31540;2023-09-14;1;1
10000042;31540;2023-09-15;1;1
10000042;31540;2023-09-16;1;1
10000042;31544;2023-09-11;2;5
10000042;31544;2023-09-13;3;3
10000042;31544;2023-09-14;3;3
10000042;31544;2023-09-15;2;2
10000042;31546;2023-09-12;1;1
10000042;31562;2023-09-10;1;3
10000042;31562;2023-09-11;3;5
10000042;31562;2023-09-12;1;1
10000042;31562;2023-09-13;1;1
10000042;31562;2023-09-14;2;4
10000042;31562;2023-09-15;2;2
10000042;31562;2023-09-16;3;5
10000042;31568;2023-09-11;1;10
10000042;31568;2023-09-15;1;2
10000042;31568;2023-09-16;3;5
10000042;31570;2023-09-14;2;4
10000042;31570;2023-09-16;2;3
10000042;31580;2023-09-15;1;1
10000042;31586;2023-09-10;6;9
10000042;31586;2023-09-11;5;6
10000042;31586;2023-09-12;4;5
10000042;31586;2023-09-13;3;3
10000042;31586;2023-09-14;5;5
10000042;31586;2023-09-15;1;2
10000042;31586;2023-09-16;3;3
10000042;31588;2023-09-10;6;6
10000042;31588;2023-09-11;1;1
10000042;31588;2023-09-12;2;2
10000042;31588;2023-09-14;1;1
10000042;31588;2023-09-15;1;1
10000042;31592;2023-09-10;3;4
10000042;31592;2023-09-11;4;6
10000042;31592;2023-09-12;3;3
10000042;31592;2023-09-13;6;6
10000042;31592;2023-09-14;10;11
10000042;31592;2023-09-15;4;5
10000042;31592;2023-09-16;8;9
10000042;31594;2023-09-11;4;4
10000042;31594;2023-09-15;1;1
10000042;31594;2023-09-16;7;13
10000042;31598;2023-09-10;1;15
10000042;31598;2023-09-12;2;2
10000042;31598;2023-09-13;1;1
10000042;31598;2023-09-14;3;3
10000042;31598;2023-09-15;1;1
10000042;31598;2023-09-16;2;11
10000042;31600;2023-09-10;4;11
10000042;31600;2023-09-11;1;1
10000042;31600;2023-09-12;2;2
10000042;31600;2023-09-14;3;3
10000042;31604;2023-09-10;5;5
10000042;31604;2023-09-11;4;13
10000042;31604;2023-09-12;2;2
10000042;31604;2023-09-13;5;5
10000042;31604;2023-09-14;4;4
10000042;31604;2023-09-15;4;4
10000042;31604;2023-09-16;4;4
10000042;31606;2023-09-10;1;2
10000042;31606;2023-09-12;2;2
10000042;31606;2023-09-13;1;1
10000042;31606;2023-09-14;1;1
10000042;31606;2023-09-15;1;1
10000042;31606;2023-09-16;2;4
10000042;31608;2023-09-13;2;2
10000042;31608;2023-09-14;3;3
10000042;31608;2023-09-15;1;1
10000042;31608;2023-09-16;3;5
10000042;31610;2023-09-10;2;2
10000042;31610;2023-09-12;1;1
10000042;31610;2023-09-13;1;1
10000042;31610;2023-09-14;1;1
10000042;31614;2023-09-10;4;4
10000042;31614;2023-09-11;2;2
10000042;31614;2023-09-12;3;8
10000042;31614;2023-09-13;1;1
10000042;31614;2023-09-14;4;4
10000042;31614;2023-09-15;3;3
10000042;31614;2023-09-16;4;4
10000042;31616;2023-09-12;2;2
10000042;31616;2023-09-13;1;1
10000042;31616;2023-09-14;2;2
10000042;31616;2023-09-16;1;2
10000042;31620;2023-09-11;1;1
10000042;31620;2023-09-12;1;1
10000042;31620;2023-09-13;2;2
10000042;31620;2023-09-14;5;5
10000042;31620;2023-09-15;5;6
10000042;31620;2023-09-16;4;4
10000042;31622;2023-09-10;3;3
10000042;31622;2023-09-11;1;1
10000042;31622;2023-09-13;1;1
10000042;31622;2023-09-14;2;2
10000042;31622;2023-09-15;1;1
10000042;31622;2023-09-16;3;12
10000042;31624;2023-09-10;1;1
10000042;31626;2023-09-10;3;3
10000042;31626;2023-09-12;1;1
10000042;31626;2023-09-14;2;2
10000042;31626;2023-09-15;1;1
10000042;31628;2023-09-10;3;3
10000042;31628;2023-09-12;1;1
10000042;31628;2023-09-16;2;5
10000042;31632;2023-09-10;4;4
10000042;31632;2023-09-11;6;6
10000042;31632;2023-09-12;2;2
10000042;31632;2023-09-13;1;1
10000042;31632;2023-09-14;2;2
10000042;31632;2023-09-15;3;3
10000042;31632;2023-09-16;4;4
10000042;31634;2023-09-11;1;1
10000042;31638;2023-09-13;4;4
10000042;31640;2023-09-14;1;1
10000042;31640;2023-09-16;1;4
10000042;31644;2023-09-11;1;1
10000042;31646;2023-09-12;1;1
10000042;31646;2023-09-15;1;1
10000042;31646;2023-09-16;1;10
10000042;31650;2023-09-10;1;1
10000042;31650;2023-09-12;1;2
10000042;31650;2023-09-15;1;1
10000042;31652;2023-09-12;1;1
10000042;31652;2023-09-15;2;2
10000042;31656;2023-09-10;6;9
10000042;31656;2023-09-11;5;5
10000042;31656;2023-09-12;3;3
10000042;31656;2023-09-13;7;8
10000042;31656;2023-09-15;6;12
10000042;31656;2023-09-16;7;11
10000042;31658;2023-09-11;1;2
10000042;31658;2023-09-12;2;3
10000042;31658;2023-09-13;1;1
10000042;31658;2023-09-16;7;9
10000042;31662;2023-09-10;1;1
10000042;31662;2023-09-12;1;2
10000042;31664;2023-09-12;1;1
10000042;31668;2023-09-10;12;13
10000042;31668;2023-09-11;10;14
10000042;31668;2023-09-12;20;161
10000042;31668;2023-09-13;14;18
10000042;31668;2023-09-14;22;24
10000042;31668;2023-09-15;11;13
10000042;31668;2023-09-16;16;18
10000042;31669;2023-09-12;1;1
10000042;31669;2023-09-13;3;3
10000042;31669;2023-09-16;2;2
10000042;31670;2023-09-10;2;2
10000042;31670;2023-09-12;2;2
10000042;31670;2023-09-13;4;8
10000042;31670;2023-09-15;3;3
10000042;31670;2023-09-16;2;2
10000042;31671;2023-09-13;1;1
10000042;31674;2023-09-10;3;5
10000042;31674;2023-09-11;4;4
10000042;31674;2023-09-12;4;4
10000042;31674;2023-09-13;3;3
10000042;31674;2023-09-14;3;4
10000042;31674;2023-09-15;4;4
10000042;31674;2023-09-16;8;8
10000042;31676;2023-09-10;1;1
10000042;31676;2023-09-13;3;3
10000042;31676;2023-09-14;1;1
10000042;31680;2023-09-10;10;11
10000042;31680;2023-09-11;16;18
10000042;31680;2023-09-12;4;4
10000042;31680;2023-09-13;13;18
10000042;31680;2023-09-14;23;66
10000042;31680;2023-09-15;8;27
10000042;31680;2023-09-16;18;23
10000042;31681;2023-09-14;1;1
10000042;31681;2023-09-16;2;2
10000042;31682;2023-09-10;2;2
10000042;31682;2023-09-11;3;36
10000042;31682;2023-09-13;2;2
10000042;31682;2023-09-15;1;1
10000042;31682;2023-09-16;1;1
10000042;31683;2023-09-14;1;1
10000042;31686;2023-09-10;5;5
10000042;31686;2023-09-13;1;1
10000042;31686;2023-09-14;2;2
10000042;31686;2023-09-15;2;2
10000042;31686;2023-09-16;5;10
10000042;31688;2023-09-13;1;1
10000042;31688;2023-09-16;1;1
10000042;31692;2023-09-12;1;1
10000042;31692;2023-09-14;4;4
10000042;31692;2023-09-15;5;7
10000042;31692;2023-09-16;1;1
10000042;31694;2023-09-10;1;1
10000042;31698;2023-09-10;1;1
10000042;31698;2023-09-14;2;5
10000042;31698;2023-09-15;1;1
10000042;31704;2023-09-11;4;5
10000042;31704;2023-09-12;1;2
10000042;31704;2023-09-13;4;4
10000042;31704;2023-09-14;1;1
10000042;31704;2023-09-15;2;2
10000042;31704;2023-09-16;4;4
10000042;31706;2023-09-14;3;3
10000042;31716;2023-09-10;34;43
10000042;31716;2023-09-11;30;42
10000042;31716;2023-09-12;26;38
10000042;31716;2023-09-13;22;24
10000042;31716;2023-09-14;38;69
10000042;31716;2023-09-15;27;37
10000042;31716;2023-09-16;29;134
10000042;31717;2023-09-10;1;1
10000042;31717;2023-09-13;1;1
10000042;31717;2023-09-14;1;1
10000042;31718;2023-09-10;18;28
10000042;31718;2023-09-11;11;15
10000042;31718;2023-09-12;9;11
10000042;31718;2023-09-13;15;18
10000042;31718;2023-09-14;18;19
10000042;31718;2023-09-15;15;17
10000042;31718;2023-09-16;20;23
10000042;31719;2023-09-12;1;1
10000042;31719;2023-09-13;1;1
10000042;31719;2023-09-16;1;1
10000042;31722;2023-09-10;24;33
10000042;31722;2023-09-11;6;6
10000042;31722;2023-09-12;7;7
10000042;31722;2023-09-13;5;5
10000042;31722;2023-09-14;11;11
10000042;31722;2023-09-15;7;7
10000042;31722;2023-09-16;11;13
10000042;31724;2023-09-10;11;14
10000042;31724;2023-09-11;5;6
10000042;31724;2023-09-12;6;10
10000042;31724;2023-09-13;4;5
10000042;31724;2023-09-14;14;16
10000042;31724;2023-09-15;16;17
10000042;31724;2023-09-16;11;12
10000042;31728;2023-09-10;1;1
10000042;31728;2023-09-11;2;2
10000042;31728;2023-09-12;2;3
10000042;31728;2023-09-13;4;4
10000042;31728;2023-09-14;1;1
10000042;31728;2023-09-15;2;2
10000042;31728;2023-09-16;4;24
10000042;31729;2023-09-13;1;1
10000042;31730;2023-09-15;2;2
10000042;31730;2023-09-16;2;7
10000042;31731;2023-09-13;1;1
10000042;31734;2023-09-10;2;2
10000042;31734;2023-09-12;1;1
10000042;31734;2023-09-15;1;1
10000042;31734;2023-09-16;2;2
10000042;31736;2023-09-10;4;4
10000042;31736;2023-09-11;1;1
10000042;31736;2023-09-12;2;2
10000042;31736;2023-09-13;1;1
10000042;31736;2023-09-15;1;1
10000042;31736;2023-09-16;2;2
10000042;31740;2023-09-10;2;3
10000042;31740;2023-09-11;5;5
10000042;31740;2023-09-12;1;1
10000042;31740;2023-09-13;3;4
10000042;31740;2023-09-14;5;17
10000042;31740;2023-09-15;2;2
10000042;31740;2023-09-16;2;2
10000042;31741;2023-09-13;1;1
10000042;31741;2023-09-14;1;1
10000042;31742;2023-09-10;1;1
10000042;31742;2023-09-14;1;1
10000042;31742;2023-09-15;2;2
10000042;31742;2023-09-16;2;2
10000042;31743;2023-09-13;1;1
10000042;31743;2023-09-16;1;1
10000042;31746;2023-09-11;3;4
10000042;31746;2023-09-12;2;2
10000042;31748;2023-09-10;1;1
10000042;31748;2023-09-12;1;1
10000042;31748;2023-09-14;1;1
10000042;31748;2023-09-16;3;3
10000042;31752;2023-09-10;18;20
10000042;31752;2023-09-11;12;30
10000042;31752;2023-09-12;12;16
10000042;31752;2023-09-13;10;10
10000042;31752;2023-09-14;20;39
10000042;31752;2023-09-15;12;14
10000042;31752;2023-09-16;14;68
10000042;31753;2023-09-13;1;1
10000042;31753;2023-09-14;1;1
10000042;31754;2023-09-10;8;13
10000042;31754;2023-09-11;3;22
10000042;31754;2023-09-12;2;2
10000042;31754;2023-09-13;8;8
10000042;31754;2023-09-14;6;6
10000042;31754;2023-09-15;7;9
10000042;31754;2023-09-16;8;11
10000042;31755;2023-09-13;1;1
10000042;31755;2023-09-16;1;1
10000042;31758;2023-09-10;8;8
10000042;31758;2023-09-11;5;5
10000042;31758;2023-09-12;5;5
10000042;31758;2023-09-13;3;4
10000042;31758;2023-09-14;2;2
10000042;31758;2023-09-15;5;5
10000042;31760;2023-09-10;2;2
10000042;31760;2023-09-11;3;3
10000042;31760;2023-09-12;3;3
10000042;31760;2023-09-13;1;1
10000042;31760;2023-09-14;4;4
10000042;31760;2023-09-15;7;7
10000042;31760;2023-09-16;9;9
10000042;31764;2023-09-10;2;2
10000042;31764;2023-09-11;2;2
10000042;31764;2023-09-12;2;2
10000042;31764;2023-09-13;1;1
10000042;31764;2023-09-14;4;4
10000042;31764;2023-09-15;3;3
10000042;31764;2023-09-16;1;2
10000042;31766;2023-09-10;1;1
10000042;31766;2023-09-11;2;4
10000042;31766;2023-09-12;1;1
10000042;31766;2023-09-16;1;3
10000042;31770;2023-09-12;1;1
10000042;31772;2023-09-13;1;1
10000042;31772;2023-09-14;1;1
10000042;31772;2023-09-15;1;1
10000042;31788;2023-09-10;49;103
10000042;31788;2023-09-11;28;85
10000042;31788;2023-09-12;27;59
10000042;31788;2023-09-13;18;41
10000042;31788;2023-09-14;39;97
10000042;31788;2023-09-15;17;31
10000042;31788;2023-09-16;40;92
10000042;31790;2023-09-10;33;61
10000042;31790;2023-09-11;25;56
10000042;31790;2023-09-12;21;47
10000042;31790;2023-09-13;19;29
10000042;31790;2023-09-14;24;61
10000042;31790;2023-09-15;29;51
10000042;31790;2023-09-16;36;72
10000042;31791;2023-09-12;1;1
10000042;31791;2023-09-15;1;1
10000042;31791;2023-09-16;1;1
10000042;31794;2023-09-10;5;6
10000042;31794;2023-09-11;6;14
10000042;31794;2023-09-12;12;18
10000042;31794;2023-09-13;3;6
10000042;31794;2023-09-14;7;11
10000042;31794;2023-09-15;4;4
10000042;31794;2023-09-16;4;5
10000042;31796;2023-09-10;8;11
10000042;31796;2023-09-11;8;13
10000042;31796;2023-09-12;11;15
10000042;31796;2023-09-13;19;27
10000042;31796;2023-09-14;19;34
10000042;31796;2023-09-15;16;23
10000042;31796;2023-09-16;22;31
10000042;31800;2023-09-10;5;10
10000042;31800;2023-09-11;5;8
10000042;31800;2023-09-12;1;1
10000042;31800;2023-09-13;3;3
10000042;31800;2023-09-14;4;5
10000042;31800;2023-09-15;1;3
10000042;31800;2023-09-16;5;6
10000042;31801;2023-09-14;1;1
10000042;31802;2023-09-10;3;7
10000042;31802;2023-09-11;2;5
10000042;31802;2023-09-12;5;10
10000042;31802;2023-09-13;4;12
10000042;31802;2023-09-14;3;9
10000042;31802;2023-09-15;9;15
10000042;31802;2023-09-16;6;12
10000042;31803;2023-09-14;1;1
10000042;31810;2023-09-10;2;3
10000042;31810;2023-09-11;1;3
10000042;31810;2023-09-12;1;1
10000042;31810;2023-09-14;1;1
10000042;31810;2023-09-15;2;2
10000042;31810;2023-09-16;2;2
10000042;31812;2023-09-10;3;7
10000042;31812;2023-09-11;1;3
10000042;31812;2023-09-12;7;13
10000042;31812;2023-09-13;3;3
10000042;31812;2023-09-14;5;9
10000042;31812;2023-09-15;5;11
10000042;31812;2023-09-16;3;6
10000042;31816;2023-09-16;1;1
10000042;31818;2023-09-10;1;3
10000042;31818;2023-09-11;2;2
10000042;31818;2023-09-12;2;2
10000042;31818;2023-09-13;1;1
10000042;31818;2023-09-15;2;3
10000042;31818;2023-09-16;1;1
10000042;31822;2023-09-12;1;1
10000042;31822;2023-09-15;1;1
10000042;31824;2023-09-11;1;1
10000042;31824;2023-09-12;1;1
10000042;31824;2023-09-15;1;1
10000042;31824;2023-09-16;1;1
10000042;31864;2023-09-10;5;21
10000042;31864;2023-09-11;2;10
10000042;31864;2023-09-12;2;6
10000042;31864;2023-09-13;8;29
10000042;31864;2023-09-15;3;11
10000042;31864;2023-09-16;2;15
10000042;31866;2023-09-10;1;9
10000042;31866;2023-09-11;3;12
10000042;31866;2023-09-12;4;14
10000042;31866;2023-09-13;7;25
10000042;31866;2023-09-14;2;41
10000042;31866;2023-09-15;4;21
10000042;31866;2023-09-16;4;14
10000042;31868;2023-09-10;1;2
10000042;31868;2023-09-11;1;6
10000042;31868;2023-09-12;2;8
10000042;31868;2023-09-13;1;5
10000042;31868;2023-09-16;1;4
10000042;31870;2023-09-10;5;8
10000042;31870;2023-09-12;3;12
10000042;31870;2023-09-13;3;6
10000042;31870;2023-09-14;1;10
