region_id;type_id;date;order_count;volume
10000043;10039;2023-06-06;5;5
10000043;10039;2023-06-07;3;3
10000043;10039;2023-06-08;3;3
10000043;10039;2023-06-09;2;2
10000043;10039;2023-06-10;2;2
10000043;10040;2023-06-07;1;1
10000043;10151;2023-06-04;2;3
10000043;10151;2023-06-05;5;10
10000043;10151;2023-06-06;1;3
10000043;10151;2023-06-07;2;7
10000043;10151;2023-06-08;2;3
10000043;10152;2023-06-05;2;2
10000043;10152;2023-06-07;1;1
10000043;10152;2023-06-09;1;1
10000043;10155;2023-06-04;5;17
10000043;10155;2023-06-05;5;14
10000043;10155;2023-06-06;7;18
10000043;10155;2023-06-07;5;19
10000043;10155;2023-06-08;7;13
10000043;10155;2023-06-09;4;12
10000043;10155;2023-06-10;9;23
10000043;10156;2023-06-04;2;3
10000043;10156;2023-06-05;3;3
10000043;10156;2023-06-06;5;8
10000043;10156;2023-06-07;1;1
10000043;10156;2023-06-08;5;7
10000043;10156;2023-06-09;1;4
10000043;10156;2023-06-10;6;7
10000043;10164;2023-06-06;1;1
10000043;10164;2023-06-08;1;10
10000043;10166;2023-06-05;1;1
10000043;10166;2023-06-07;1;1
10000043;10188;2023-06-07;3;3
10000043;10188;2023-06-09;1;1
10000043;10190;2023-06-04;111;346
10000043;10190;2023-06-05;97;211
10000043;10190;2023-06-06;110;343
10000043;10190;2023-06-07;74;162
10000043;10190;2023-06-08;95;229
10000043;10190;2023-06-09;80;211
10000043;10190;2023-06-10;106;250
10000043;10204;2023-06-04;1;1
10000043;10204;2023-06-05;3;3
10000043;10204;2023-06-07;2;2
10000043;10204;2023-06-08;2;2
10000043;10204;2023-06-09;2;2
10000043;10208;2023-06-04;26;34
10000043;10208;2023-06-05;16;17
10000043;10208;2023-06-06;23;33
10000043;10208;2023-06-07;19;21
10000043;10208;2023-06-08;11;11
10000043;10208;2023-06-09;14;18
10000043;10208;2023-06-10;19;24
10000043;10209;2023-06-04;6;6
10000043;10209;2023-06-05;3;3
10000043;10209;2023-06-06;7;10
10000043;10209;2023-06-07;7;7
10000043;10209;2023-06-08;13;14
10000043;10209;2023-06-09;3;3
10000043;10209;2023-06-10;10;10
10000043;10212;2023-06-04;22;25
10000043;10212;2023-06-05;14;15
10000043;10212;2023-06-06;20;32
10000043;10212;2023-06-07;16;18
10000043;10212;2023-06-08;14;14
10000043;10212;2023-06-09;11;11
10000043;10212;2023-06-10;24;46
10000043;10213;2023-06-04;8;8
10000043;10213;2023-06-05;9;9
10000043;10213;2023-06-06;11;12
10000043;10213;2023-06-07;5;5
10000043;10213;2023-06-08;11;12
10000043;10213;2023-06-09;3;3
10000043;10213;2023-06-10;6;6
10000043;10216;2023-06-04;23;29
10000043;10216;2023-06-05;12;12
10000043;10216;2023-06-06;24;41
10000043;10216;2023-06-07;20;21
10000043;10216;2023-06-08;13;13
10000043;10216;2023-06-09;16;22
10000043;10216;2023-06-10;23;45
10000043;10217;2023-06-04;4;4
10000043;10217;2023-06-05;12;14
10000043;10217;2023-06-06;10;16
10000043;10217;2023-06-07;5;5
10000043;10217;2023-06-08;10;10
10000043;10217;2023-06-09;5;5
10000043;10217;2023-06-10;8;8
10000043;10221;2023-06-04;24;25
10000043;10221;2023-06-05;19;20
10000043;10221;2023-06-06;21;30
10000043;10221;2023-06-07;18;19
10000043;10221;2023-06-08;10;13
10000043;10221;2023-06-09;11;11
10000043;10221;2023-06-10;18;20
10000043;10222;2023-06-04;4;4
10000043;10222;2023-06-05;5;5
10000043;10222;2023-06-06;8;10
10000043;10222;2023-06-07;6;7
10000043;10222;2023-06-08;12;14
10000043;10222;2023-06-09;4;4
10000043;10222;2023-06-10;7;9
10000043;10225;2023-06-04;16;16
10000043;10225;2023-06-05;12;13
10000043;10225;2023-06-06;11;19
10000043;10225;2023-06-07;8;8
10000043;10225;2023-06-08;7;7
10000043;10225;2023-06-09;11;14
10000043;10225;2023-06-10;16;18
10000043;10226;2023-06-04;3;3
10000043;10226;2023-06-05;7;9
10000043;10226;2023-06-06;3;4
10000043;10226;2023-06-07;3;3
10000043;10226;2023-06-08;9;10
10000043;10226;2023-06-09;4;4
10000043;10226;2023-06-10;3;5
10000043;10228;2023-06-04;7;7
10000043;10228;2023-06-05;3;3
10000043;10228;2023-06-06;6;6
10000043;10228;2023-06-07;1;1
10000043;10228;2023-06-08;4;4
10000043;10228;2023-06-09;3;3
10000043;10228;2023-06-10;2;2
10000043;10244;2023-06-04;1;1
10000043;10244;2023-06-08;1;1
10000043;10246;2023-06-04;68;382
10000043;10246;2023-06-05;56;534
10000043;10246;2023-06-06;76;804
10000043;10246;2023-06-07;33;434
10000043;10246;2023-06-08;55;491
10000043;10246;2023-06-09;44;429
10000043;10246;2023-06-10;68;267
10000043;10247;2023-06-07;1;1
10000043;10247;2023-06-08;4;6
10000043;10247;2023-06-09;2;2
10000043;10250;2023-06-04;34;258
10000043;10250;2023-06-05;42;1581
10000043;10250;2023-06-06;29;194
10000043;10250;2023-06-07;45;809
10000043;10250;2023-06-08;51;158
10000043;10250;2023-06-09;48;228
10000043;10250;2023-06-10;46;588
10000043;10629;2023-06-04;14;32
10000043;10629;2023-06-05;5;63
10000043;10629;2023-06-06;3;18
10000043;10629;2023-06-07;2;9
10000043;10629;2023-06-08;6;103
10000043;10629;2023-06-09;3;83
10000043;10629;2023-06-10;5;19
10000043;10630;2023-06-08;1;1
10000043;10630;2023-06-09;1;1
10000043;10630;2023-06-10;1;1
10000043;10631;2023-06-04;61;323
10000043;10631;2023-06-05;26;135
10000043;10631;2023-06-06;59;377
10000043;10631;2023-06-07;40;170
10000043;10631;2023-06-08;39;191
10000043;10631;2023-06-09;42;174
10000043;10631;2023-06-10;58;672
10000043;10678;2023-06-04;3;8
10000043;10678;2023-06-05;5;16
10000043;10678;2023-06-06;2;27
10000043;10678;2023-06-07;1;7
10000043;10678;2023-06-08;1;7
10000043;10678;2023-06-09;2;5
10000043;10680;2023-06-04;2;13
10000043;10680;2023-06-05;4;24
10000043;10680;2023-06-06;9;48
10000043;10680;2023-06-07;5;28
10000043;10680;2023-06-08;5;14
10000043;10680;2023-06-09;8;13
10000043;10680;2023-06-10;5;26
10000043;10688;2023-06-04;3;3
10000043;10688;2023-06-05;16;31
10000043;10688;2023-06-06;7;8
10000043;10688;2023-06-07;8;9
10000043;10688;2023-06-08;9;19
10000043;10688;2023-06-09;8;10
10000043;10688;2023-06-10;14;26
10000043;10690;2023-06-04;12;14
10000043;10690;2023-06-05;13;26
10000043;10690;2023-06-06;5;9
10000043;10690;2023-06-07;12;18
10000043;10690;2023-06-08;11;20
10000043;10690;2023-06-09;11;20
10000043;10690;2023-06-10;12;28
10000043;10692;2023-06-04;12;14
10000043;10692;2023-06-05;13;29
10000043;10692;2023-06-06;2;3
10000043;10692;2023-06-07;6;23
10000043;10692;2023-06-08;6;6
10000043;10692;2023-06-09;4;7
10000043;10692;2023-06-10;13;33
10000043;10694;2023-06-04;18;41
10000043;10694;2023-06-05;24;47
10000043;10694;2023-06-06;20;50
10000043;10694;2023-06-07;18;36
10000043;10694;2023-06-08;18;37
10000043;10694;2023-06-09;16;58
10000043;10694;2023-06-10;23;46
10000043;10836;2023-06-04;1;1
10000043;10836;2023-06-05;2;2
10000043;10836;2023-06-06;2;2
10000043;10836;2023-06-07;1;1
10000043;10836;2023-06-08;4;6
10000043;10836;2023-06-09;4;4
10000043;10836;2023-06-10;4;4
10000043;10837;2023-06-04;1;1
10000043;10837;2023-06-09;2;2
10000043;10838;2023-06-04;1;1
10000043;10838;2023-06-06;4;5
10000043;10838;2023-06-07;1;1
10000043;10838;2023-06-08;7;60
10000043;10838;2023-06-10;3;3
10000043;10839;2023-06-09;2;2
10000043;10840;2023-06-05;1;1
10000043;10840;2023-06-06;1;2
10000043;10840;2023-06-07;2;2
10000043;10840;2023-06-08;1;1
10000043;10840;2023-06-10;2;2
10000043;10841;2023-06-09;1;1
10000043;10842;2023-06-04;11;16
10000043;10842;2023-06-05;14;15
10000043;10842;2023-06-06;8;11
10000043;10842;2023-06-07;8;8
10000043;10842;2023-06-08;6;6
10000043;10842;2023-06-09;8;8
10000043;10842;2023-06-10;13;13
10000043;10850;2023-06-04;27;42
10000043;10850;2023-06-05;22;28
10000043;10850;2023-06-06;14;73
10000043;10850;2023-06-07;19;22
10000043;10850;2023-06-08;28;32
10000043;10850;2023-06-09;14;15
10000043;10850;2023-06-10;32;36
10000043;10858;2023-06-04;19;28
10000043;10858;2023-06-05;13;14
10000043;10858;2023-06-06;21;22
10000043;10858;2023-06-07;6;14
10000043;10858;2023-06-08;12;15
10000043;10858;2023-06-09;9;9
10000043;10858;2023-06-10;18;18
10000043;10868;2023-06-04;17;42
10000043;10868;2023-06-05;16;26
10000043;10868;2023-06-06;6;25
10000043;10868;2023-06-07;14;21
10000043;10868;2023-06-08;17;22
10000043;10868;2023-06-09;17;26
10000043;10868;2023-06-10;16;30
10000043;10872;2023-06-04;27;688
10000043;10872;2023-06-05;26;59
10000043;10872;2023-06-06;23;56
10000043;10872;2023-06-07;11;22
10000043;10872;2023-06-08;20;38
10000043;10872;2023-06-09;27;36
10000043;10872;2023-06-10;30;52
10000043;10876;2023-06-04;18;46
10000043;10876;2023-06-05;18;28
10000043;10876;2023-06-06;6;15
10000043;10876;2023-06-07;14;21
10000043;10876;2023-06-08;13;18
10000043;10876;2023-06-09;13;21
10000043;10876;2023-06-10;17;51
10000043;10880;2023-06-04;15;40
10000043;10880;2023-06-05;13;19
10000043;10880;2023-06-06;12;35
10000043;10880;2023-06-07;15;38
10000043;10880;2023-06-08;13;34
10000043;10880;2023-06-09;19;26
10000043;10880;2023-06-10;12;53
10000043;10884;2023-06-04;19;50
10000043;10884;2023-06-05;20;55
10000043;10884;2023-06-06;6;22
10000043;10884;2023-06-07;10;43
10000043;10884;2023-06-08;10;24
10000043;10884;2023-06-09;18;34
10000043;10884;2023-06-10;14;59
10000043;10888;2023-06-04;27;48
10000043;10888;2023-06-05;18;42
10000043;10888;2023-06-06;16;34
10000043;10888;2023-06-07;18;37
10000043;10888;2023-06-08;14;26
10000043;10888;2023-06-09;21;69
10000043;10888;2023-06-10;15;47
10000043;10998;2023-06-04;58;97
10000043;10998;2023-06-05;69;81
10000043;10998;2023-06-06;46;66
10000043;10998;2023-06-07;48;154
10000043;10998;2023-06-08;70;102
10000043;10998;2023-06-09;70;178
10000043;10998;2023-06-10;63;101
10000043;11082;2023-06-04;2;2
10000043;11082;2023-06-05;2;2
10000043;11082;2023-06-07;1;1
10000043;11082;2023-06-08;2;2
10000043;11083;2023-06-05;5;5
10000043;11083;2023-06-06;3;3
10000043;11083;2023-06-07;3;3
10000043;11083;2023-06-08;5;5
10000043;11083;2023-06-09;3;3
10000043;11083;2023-06-10;4;7
10000043;11084;2023-06-04;2;2
10000043;11084;2023-06-05;5;5
10000043;11084;2023-06-06;2;2
10000043;11084;2023-06-07;5;5
10000043;11084;2023-06-08;3;3
10000043;11084;2023-06-09;3;3
10000043;11084;2023-06-10;2;2
10000043;11105;2023-06-04;41;84
10000043;11105;2023-06-05;34;73
10000043;11105;2023-06-06;35;82
10000043;11105;2023-06-07;19;44
10000043;11105;2023-06-08;19;36
10000043;11105;2023-06-09;24;51
10000043;11105;2023-06-10;19;32
10000043;11129;2023-06-04;35;66
10000043;11129;2023-06-05;24;28
10000043;11129;2023-06-06;32;59
10000043;11129;2023-06-07;38;147
10000043;11129;2023-06-08;37;2267
10000043;11129;2023-06-09;12;20
10000043;11129;2023-06-10;37;69
10000043;11130;2023-06-04;2;3
10000043;11130;2023-06-06;1;1
10000043;11130;2023-06-08;1;1
10000043;11130;2023-06-09;1;1
10000043;11130;2023-06-10;1;1
10000043;11132;2023-06-04;20;183
10000043;11132;2023-06-05;23;171
10000043;11132;2023-06-06;15;25
10000043;11132;2023-06-07;9;10
10000043;11132;2023-06-08;17;40
10000043;11132;2023-06-09;20;54
10000043;11132;2023-06-10;20;23
10000043;11133;2023-06-04;1;1
10000043;11133;2023-06-05;1;1
10000043;11133;2023-06-09;1;1
10000043;11133;2023-06-10;1;1
10000043;11134;2023-06-04;125;367
10000043;11134;2023-06-05;102;325
10000043;11134;2023-06-06;90;175
10000043;11134;2023-06-07;91;277
10000043;11134;2023-06-08;95;230
10000043;11134;2023-06-09;88;225
10000043;11134;2023-06-10;120;475
10000043;11135;2023-06-04;8;8
10000043;11135;2023-06-05;4;4
10000043;11135;2023-06-06;7;7
10000043;11135;2023-06-07;2;2
10000043;11135;2023-06-08;6;6
10000043;11135;2023-06-09;2;2
10000043;11135;2023-06-10;8;8
10000043;11172;2023-06-04;7;11
10000043;11172;2023-06-05;6;8
10000043;11172;2023-06-06;2;2
10000043;11172;2023-06-07;11;16
10000043;11172;2023-06-08;6;6
10000043;11172;2023-06-09;11;11
10000043;11172;2023-06-10;13;14
10000043;11174;2023-06-04;2;2
10000043;11174;2023-06-05;1;2
10000043;11174;2023-06-06;1;1
10000043;11174;2023-06-08;1;2
10000043;11174;2023-06-09;3;3
10000043;11174;2023-06-10;1;2
10000043;11176;2023-06-04;5;7
10000043;11176;2023-06-05;2;2
10000043;11176;2023-06-06;5;5
10000043;11176;2023-06-07;7;13
10000043;11176;2023-06-08;11;13
10000043;11176;2023-06-09;1;1
10000043;11176;2023-06-10;5;6
10000043;11178;2023-06-04;1;1
10000043;11178;2023-06-05;2;3
10000043;11178;2023-06-06;2;2
10000043;11178;2023-06-07;1;1
10000043;11178;2023-06-08;1;1
10000043;11178;2023-06-09;2;2
10000043;11178;2023-06-10;1;1
10000043;11182;2023-06-04;8;10
10000043;11182;2023-06-05;11;18
10000043;11182;2023-06-06;8;8
10000043;11182;2023-06-07;9;9
10000043;11182;2023-06-08;1;1
10000043;11182;2023-06-09;9;9
10000043;11182;2023-06-10;8;9
10000043;11184;2023-06-04;7;7
10000043;11184;2023-06-05;2;2
10000043;11184;2023-06-06;3;3
10000043;11184;2023-06-08;1;1
10000043;11184;2023-06-09;6;6
10000043;11184;2023-06-10;14;16
10000043;11186;2023-06-04;10;10
10000043;11186;2023-06-05;7;8
10000043;11186;2023-06-06;5;5
10000043;11186;2023-06-07;8;9
10000043;11186;2023-06-08;4;4
10000043;11186;2023-06-09;5;7
10000043;11186;2023-06-10;8;8
10000043;11188;2023-06-04;10;10
10000043;11188;2023-06-05;9;9
10000043;11188;2023-06-06;4;4
10000043;11188;2023-06-07;15;15
10000043;11188;2023-06-08;8;8
10000043;11188;2023-06-09;17;18
10000043;11188;2023-06-10;14;15
10000043;11190;2023-06-04;3;3
10000043;11190;2023-06-05;2;2
10000043;11190;2023-06-07;1;1
10000043;11192;2023-06-04;12;16
10000043;11192;2023-06-05;22;22
10000043;11192;2023-06-06;17;18
10000043;11192;2023-06-07;9;9
10000043;11192;2023-06-08;20;23
10000043;11192;2023-06-09;13;13
10000043;11192;2023-06-10;19;21
10000043;11194;2023-06-04;2;2
10000043;11194;2023-06-05;1;1
10000043;11194;2023-06-06;2;2
10000043;11194;2023-06-07;6;8
10000043;11194;2023-06-08;1;1
10000043;11194;2023-06-09;3;3
10000043;11194;2023-06-10;3;3
10000043;11196;2023-06-04;2;2
10000043;11196;2023-06-05;1;1
10000043;11196;2023-06-06;1;1
10000043;11196;2023-06-07;3;3
10000043;11196;2023-06-08;1;1
10000043;11196;2023-06-10;3;3
10000043;11198;2023-06-04;5;6
10000043;11198;2023-06-05;1;2
10000043;11198;2023-06-06;7;9
10000043;11198;2023-06-07;4;4
10000043;11198;2023-06-08;5;5
10000043;11198;2023-06-09;4;4
10000043;11198;2023-06-10;5;5
10000043;11200;2023-06-04;1;1
10000043;11200;2023-06-05;1;1
10000043;11200;2023-06-08;3;3
10000043;11200;2023-06-09;3;3
10000043;11200;2023-06-10;1;1
10000043;11202;2023-06-04;8;8
10000043;11202;2023-06-05;2;2
10000043;11202;2023-06-06;4;4
10000043;11202;2023-06-07;3;4
10000043;11202;2023-06-08;3;3
10000043;11202;2023-06-10;2;2
10000043;11207;2023-06-04;4;4
10000043;11207;2023-06-05;6;6
10000043;11207;2023-06-06;4;4
10000043;11207;2023-06-07;7;7
10000043;11207;2023-06-08;8;8
10000043;11207;2023-06-09;2;2
10000043;11207;2023-06-10;6;6
10000043;11215;2023-06-09;1;1
10000043;11217;2023-06-05;1;1
10000043;11217;2023-06-06;1;2
10000043;11217;2023-06-09;1;1
10000043;11218;2023-06-09;1;1
10000043;11219;2023-06-04;5;5
10000043;11219;2023-06-05;8;9
10000043;11219;2023-06-06;3;4
10000043;11219;2023-06-07;2;4
10000043;11219;2023-06-08;2;2
10000043;11219;2023-06-09;3;3
10000043;11219;2023-06-10;2;2
10000043;11227;2023-06-04;3;3
10000043;11227;2023-06-06;2;2
10000043;11227;2023-06-08;1;1
10000043;11227;2023-06-09;4;4
10000043;11227;2023-06-10;2;2
10000043;11228;2023-06-09;2;2
10000043;11229;2023-06-04;9;10
10000043;11229;2023-06-05;21;35
10000043;11229;2023-06-06;2;2
10000043;11229;2023-06-07;5;6
10000043;11229;2023-06-08;11;11
10000043;11229;2023-06-09;7;7
10000043;11229;2023-06-10;9;9
10000043;11235;2023-06-06;2;3
10000043;11235;2023-06-08;1;1
10000043;11237;2023-06-05;2;2
10000043;11237;2023-06-08;2;2
10000043;11237;2023-06-09;1;3
10000043;11237;2023-06-10;1;1
10000043;11238;2023-06-09;1;1
10000043;11239;2023-06-04;5;6
10000043;11239;2023-06-05;5;6
10000043;11239;2023-06-06;3;7
10000043;11239;2023-06-07;7;9
10000043;11239;2023-06-08;5;7
10000043;11239;2023-06-09;3;3
10000043;11239;2023-06-10;3;5
10000043;11245;2023-06-09;1;1
10000043;11247;2023-06-04;1;1
10000043;11247;2023-06-06;1;1
10000043;11247;2023-06-08;1;1
10000043;11247;2023-06-09;3;3
10000043;11247;2023-06-10;1;1
10000043;11248;2023-06-09;1;1
10000043;11249;2023-06-04;6;10
10000043;11249;2023-06-05;10;10
10000043;11249;2023-06-07;3;4
10000043;11249;2023-06-08;2;2
10000043;11249;2023-06-09;3;6
10000043;11249;2023-06-10;3;3
10000043;11257;2023-06-04;3;42
10000043;11257;2023-06-09;1;1
10000043;11257;2023-06-10;1;2
10000043;11258;2023-06-09;1;1
10000043;11259;2023-06-04;6;6
10000043;11259;2023-06-05;9;11
10000043;11259;2023-06-06;4;7
10000043;11259;2023-06-07;5;9
10000043;11259;2023-06-08;5;5
10000043;11259;2023-06-09;4;4
10000043;11259;2023-06-10;7;7
10000043;11267;2023-06-04;16;27
10000043;11267;2023-06-05;19;22
10000043;11267;2023-06-06;10;17
10000043;11267;2023-06-07;6;11
10000043;11267;2023-06-08;9;11
10000043;11267;2023-06-09;4;5
10000043;11267;2023-06-10;20;24
10000043;11268;2023-06-07;1;1
10000043;11268;2023-06-09;1;1
10000043;11269;2023-06-04;154;354
10000043;11269;2023-06-05;157;278
10000043;11269;2023-06-06;125;257
10000043;11269;2023-06-07;104;180
10000043;11269;2023-06-08;141;275
10000043;11269;2023-06-09;121;189
10000043;11269;2023-06-10;169;302
10000043;11277;2023-06-04;1;1
10000043;11277;2023-06-05;3;3
10000043;11277;2023-06-06;2;2
10000043;11277;2023-06-07;4;4
10000043;11277;2023-06-08;2;6
10000043;11277;2023-06-09;2;2
10000043;11277;2023-06-10;3;3
10000043;11279;2023-06-04;1;2
10000043;11279;2023-06-05;8;31
10000043;11279;2023-06-06;3;12
10000043;11279;2023-06-07;4;16
10000043;11279;2023-06-08;2;7
10000043;11279;2023-06-09;4;14
10000043;11279;2023-06-10;8;38
10000043;11280;2023-06-05;1;1
10000043;11280;2023-06-07;1;2
10000043;11283;2023-06-04;5;202
10000043;11283;2023-06-05;14;3717
10000043;11283;2023-06-06;17;13282
10000043;11283;2023-06-07;10;334
10000043;11283;2023-06-08;11;732
10000043;11283;2023-06-09;1;10
10000043;11283;2023-06-10;4;113
10000043;11284;2023-06-04;1;1
10000043;11285;2023-06-04;20;734
10000043;11285;2023-06-05;27;716
10000043;11285;2023-06-06;23;1487
10000043;11285;2023-06-07;17;304
10000043;11285;2023-06-08;26;2879
10000043;11285;2023-06-09;15;1008
10000043;11285;2023-06-10;27;665
10000043;11286;2023-06-04;2;2
10000043;11286;2023-06-08;1;1
10000043;11287;2023-06-04;33;30797
10000043;11287;2023-06-05;11;743
10000043;11287;2023-06-06;14;266
10000043;11287;2023-06-07;14;1224
10000043;11287;2023-06-08;10;1383
10000043;11287;2023-06-09;4;4000
10000043;11287;2023-06-10;14;1190
10000043;11288;2023-06-04;2;2
10000043;11288;2023-06-08;1;1
10000043;11289;2023-06-04;19;6446
10000043;11289;2023-06-05;24;1213
10000043;11289;2023-06-06;10;58
10000043;11289;2023-06-07;26;641
10000043;11289;2023-06-08;21;3652
10000043;11289;2023-06-09;15;246
10000043;11289;2023-06-10;20;512
10000043;11290;2023-06-04;1;1
10000043;11290;2023-06-05;1;1
10000043;11290;2023-06-06;1;2
10000043;11290;2023-06-07;1;2
10000043;11290;2023-06-09;2;2
10000043;11293;2023-06-04;10;10
10000043;11293;2023-06-05;7;19
10000043;11293;2023-06-06;3;3
10000043;11293;2023-06-07;3;3
10000043;11293;2023-06-08;4;5
10000043;11293;2023-06-09;7;8
10000043;11293;2023-06-10;2;2
10000043;11294;2023-06-06;1;1
10000043;11294;2023-06-07;1;2
10000043;11295;2023-06-04;2;2
10000043;11295;2023-06-05;2;2
10000043;11295;2023-06-06;3;3
10000043;11295;2023-06-07;4;5
10000043;11295;2023-06-08;8;15
10000043;11295;2023-06-09;4;4
10000043;11295;2023-06-10;7;8
10000043;11296;2023-06-07;2;3
10000043;11297;2023-06-04;5;8
10000043;11297;2023-06-05;6;6
10000043;11297;2023-06-06;6;6
10000043;11297;2023-06-07;11;13
10000043;11297;2023-06-08;5;7
10000043;11297;2023-06-09;8;10
10000043;11297;2023-06-10;5;6
10000043;11298;2023-06-07;3;4
10000043;11299;2023-06-04;4;7
10000043;11299;2023-06-05;1;1
10000043;11299;2023-06-06;2;2
10000043;11299;2023-06-07;1;1
10000043;11299;2023-06-08;5;5
10000043;11299;2023-06-09;1;1
10000043;11299;2023-06-10;3;4
10000043;11300;2023-06-07;2;3
10000043;11301;2023-06-04;2;2
10000043;11301;2023-06-05;4;4
10000043;11301;2023-06-06;4;4
10000043;11301;2023-06-07;4;4
10000043;11301;2023-06-08;1;5
10000043;11301;2023-06-09;2;2
10000043;11301;2023-06-10;3;3
10000043;11303;2023-06-04;1;1
10000043;11303;2023-06-05;4;5
10000043;11303;2023-06-06;2;2
10000043;11303;2023-06-07;2;2
10000043;11303;2023-06-10;3;3
10000043;11305;2023-06-04;2;2
10000043;11305;2023-06-05;1;1
10000043;11305;2023-06-07;5;7
10000043;11305;2023-06-08;1;1
10000043;11305;2023-06-09;1;1
10000043;11305;2023-06-10;3;3
10000043;11309;2023-06-04;75;146
10000043;11309;2023-06-05;47;95
10000043;11309;2023-06-06;33;78
10000043;11309;2023-06-07;60;145
10000043;11309;2023-06-08;58;105
10000043;11309;2023-06-09;49;91
10000043;11309;2023-06-10;65;173
10000043;11311;2023-06-04;42;82
10000043;11311;2023-06-05;43;103
10000043;11311;2023-06-06;33;77
10000043;11311;2023-06-07;37;76
10000043;11311;2023-06-08;33;72
10000043;11311;2023-06-09;32;61
10000043;11311;2023-06-10;42;65
10000043;11317;2023-06-04;46;93
10000043;11317;2023-06-05;45;114
10000043;11317;2023-06-06;26;70
10000043;11317;2023-06-07;34;84
10000043;11317;2023-06-08;42;159
10000043;11317;2023-06-09;38;72
10000043;11317;2023-06-10;47;102
10000043;11319;2023-06-04;44;82
10000043;11319;2023-06-05;22;94
10000043;11319;2023-06-06;23;71
10000043;11319;2023-06-07;27;100
10000043;11319;2023-06-08;34;61
10000043;11319;2023-06-09;32;70
10000043;11319;2023-06-10;37;91
10000043;11325;2023-06-04;77;183
10000043;11325;2023-06-05;86;185
10000043;11325;2023-06-06;64;127
10000043;11325;2023-06-07;72;147
10000043;11325;2023-06-08;59;323
10000043;11325;2023-06-09;67;162
10000043;11325;2023-06-10;68;145
10000043;11327;2023-06-04;41;85
10000043;11327;2023-06-05;56;357
10000043;11327;2023-06-06;28;89
10000043;11327;2023-06-07;45;111
10000043;11327;2023-06-08;31;75
10000043;11327;2023-06-09;37;84
10000043;11327;2023-06-10;45;104
10000043;11341;2023-06-04;61;141
10000043;11341;2023-06-05;62;175
10000043;11341;2023-06-06;58;102
10000043;11341;2023-06-07;66;134
10000043;11341;2023-06-08;67;242
10000043;11341;2023-06-09;65;207
10000043;11341;2023-06-10;83;171
10000043;11343;2023-06-04;56;115
10000043;11343;2023-06-05;55;123
10000043;11343;2023-06-06;52;111
10000043;11343;2023-06-07;79;154
10000043;11343;2023-06-08;44;122
10000043;11343;2023-06-09;69;212
10000043;11343;2023-06-10;77;146
10000043;11349;2023-06-04;41;58
10000043;11349;2023-06-05;31;105
10000043;11349;2023-06-06;38;69
10000043;11349;2023-06-07;27;101
10000043;11349;2023-06-08;36;53
10000043;11349;2023-06-09;51;111
10000043;11349;2023-06-10;38;67
10000043;11351;2023-06-04;37;57
10000043;11351;2023-06-05;32;95
10000043;11351;2023-06-06;26;60
10000043;11351;2023-06-07;37;76
10000043;11351;2023-06-08;34;71
10000043;11351;2023-06-09;38;74
10000043;11351;2023-06-10;34;61
10000043;11355;2023-06-04;3;4
10000043;11355;2023-06-05;6;8
10000043;11355;2023-06-06;1;1
10000043;11355;2023-06-07;1;1
10000043;11355;2023-06-08;3;6
10000043;11355;2023-06-09;3;4
10000043;11355;2023-06-10;2;2
10000043;11357;2023-06-04;3;5
10000043;11357;2023-06-05;3;3
10000043;11357;2023-06-06;1;1
10000043;11357;2023-06-07;1;1
10000043;11357;2023-06-08;1;4
10000043;11357;2023-06-09;1;1
10000043;11357;2023-06-10;2;2
10000043;11358;2023-06-04;1;1
10000043;11359;2023-06-04;1;1
10000043;11359;2023-06-07;1;1
10000043;11359;2023-06-08;2;2
10000043;11359;2023-06-09;1;3
10000043;11360;2023-06-09;1;1
10000043;11365;2023-06-04;4;4
10000043;11365;2023-06-05;1;1
10000043;11365;2023-06-06;4;6
10000043;11365;2023-06-07;3;6
10000043;11365;2023-06-09;4;6
10000043;11365;2023-06-10;4;4
10000043;11370;2023-06-04;134;219
10000043;11370;2023-06-05;118;150
10000043;11370;2023-06-06;97;180
10000043;11370;2023-06-07;98;127
10000043;11370;2023-06-08;101;133
10000043;11370;2023-06-09;108;166
10000043;11370;2023-06-10;121;161
10000043;11371;2023-06-04;2;2
10000043;11371;2023-06-05;1;1
10000043;11371;2023-06-06;2;2
10000043;11371;2023-06-07;4;4
10000043;11371;2023-06-08;7;8
10000043;11371;2023-06-09;1;1
10000043;11371;2023-06-10;5;6
10000043;11377;2023-06-04;3;3
10000043;11377;2023-06-05;3;3
10000043;11377;2023-06-06;6;6
10000043;11377;2023-06-07;4;4
10000043;11377;2023-06-08;4;4
10000043;11377;2023-06-09;5;6
10000043;11377;2023-06-10;3;3
10000043;11379;2023-06-04;5;7
10000043;11379;2023-06-05;4;4
10000043;11379;2023-06-06;7;8
10000043;11379;2023-06-07;8;8
10000043;11379;2023-06-08;7;7
10000043;11379;2023-06-09;14;18
10000043;11379;2023-06-10;12;17
10000043;11381;2023-06-04;14;32
10000043;11381;2023-06-05;1;1
10000043;11381;2023-06-07;1;1
10000043;11381;2023-06-08;1;1
10000043;11381;2023-06-09;1;1
10000043;11381;2023-06-10;2;2
10000043;11387;2023-06-06;1;1
10000043;11387;2023-06-07;4;5
10000043;11387;2023-06-09;1;1
10000043;11387;2023-06-10;1;1
10000043;11393;2023-06-04;14;14
10000043;11393;2023-06-05;10;10
10000043;11393;2023-06-06;11;11
10000043;11393;2023-06-07;10;10
