region_id;type_id;date;order_count;volume
10000043;31033;2023-01-02;18;25
10000043;31033;2023-01-03;8;13
10000043;31033;2023-01-04;10;10
10000043;31033;2023-01-05;13;17
10000043;31033;2023-01-06;9;9
10000043;31033;2023-01-07;16;17
10000043;31034;2023-01-01;1;1
10000043;31034;2023-01-02;1;2
10000043;31034;2023-01-03;1;4
10000043;31034;2023-01-04;1;1
10000043;31034;2023-01-05;1;8
10000043;31035;2023-01-01;4;4
10000043;31035;2023-01-02;15;15
10000043;31035;2023-01-03;9;10
10000043;31035;2023-01-04;4;4
10000043;31035;2023-01-05;12;15
10000043;31035;2023-01-06;9;9
10000043;31035;2023-01-07;10;10
10000043;31036;2023-01-03;1;2
10000043;31036;2023-01-04;2;2
10000043;31036;2023-01-05;2;11
10000043;31036;2023-01-06;1;1
10000043;31039;2023-01-02;5;6
10000043;31039;2023-01-03;5;5
10000043;31039;2023-01-04;4;4
10000043;31039;2023-01-05;6;6
10000043;31039;2023-01-06;9;9
10000043;31039;2023-01-07;4;9
10000043;31041;2023-01-01;6;6
10000043;31041;2023-01-02;4;4
10000043;31041;2023-01-03;4;4
10000043;31041;2023-01-04;3;3
10000043;31041;2023-01-05;3;3
10000043;31041;2023-01-06;4;4
10000043;31041;2023-01-07;6;6
10000043;31045;2023-01-01;56;76
10000043;31045;2023-01-02;50;65
10000043;31045;2023-01-03;40;68
10000043;31045;2023-01-04;27;50
10000043;31045;2023-01-05;43;78
10000043;31045;2023-01-06;28;46
10000043;31045;2023-01-07;49;84
10000043;31046;2023-01-01;1;1
10000043;31046;2023-01-02;2;2
10000043;31046;2023-01-03;1;4
10000043;31046;2023-01-04;3;3
10000043;31046;2023-01-05;2;21
10000043;31046;2023-01-07;1;1
10000043;31047;2023-01-01;44;64
10000043;31047;2023-01-02;36;50
10000043;31047;2023-01-03;46;70
10000043;31047;2023-01-04;57;82
10000043;31047;2023-01-05;46;66
10000043;31047;2023-01-06;42;59
10000043;31047;2023-01-07;44;75
10000043;31048;2023-01-01;2;2
10000043;31048;2023-01-02;1;1
10000043;31048;2023-01-03;1;2
10000043;31048;2023-01-04;2;2
10000043;31048;2023-01-05;2;11
10000043;31051;2023-01-01;12;14
10000043;31051;2023-01-02;9;16
10000043;31051;2023-01-03;13;18
10000043;31051;2023-01-04;6;6
10000043;31051;2023-01-05;15;18
10000043;31051;2023-01-06;12;15
10000043;31051;2023-01-07;16;22
10000043;31053;2023-01-01;7;8
10000043;31053;2023-01-02;19;22
10000043;31053;2023-01-03;14;15
10000043;31053;2023-01-04;13;14
10000043;31053;2023-01-05;10;11
10000043;31053;2023-01-06;8;10
10000043;31053;2023-01-07;14;18
10000043;31055;2023-01-01;25;132
10000043;31055;2023-01-02;36;67
10000043;31055;2023-01-03;23;96
10000043;31055;2023-01-04;30;106
10000043;31055;2023-01-05;43;112
10000043;31055;2023-01-06;60;147
10000043;31055;2023-01-07;39;110
10000043;31056;2023-01-01;2;2
10000043;31056;2023-01-03;2;3
10000043;31056;2023-01-04;1;1
10000043;31056;2023-01-05;2;11
10000043;31057;2023-01-01;12;18
10000043;31057;2023-01-02;17;31
10000043;31057;2023-01-03;15;24
10000043;31057;2023-01-04;10;30
10000043;31057;2023-01-05;14;22
10000043;31057;2023-01-06;8;13
10000043;31057;2023-01-07;30;60
10000043;31059;2023-01-01;25;39
10000043;31059;2023-01-02;38;59
10000043;31059;2023-01-03;27;56
10000043;31059;2023-01-04;23;37
10000043;31059;2023-01-05;28;49
10000043;31059;2023-01-06;23;50
10000043;31059;2023-01-07;26;47
10000043;31061;2023-01-01;2;3
10000043;31063;2023-01-01;35;38
10000043;31063;2023-01-02;14;16
10000043;31063;2023-01-03;11;12
10000043;31063;2023-01-04;6;24
10000043;31063;2023-01-05;10;12
10000043;31063;2023-01-06;8;11
10000043;31063;2023-01-07;16;17
10000043;31064;2023-01-01;3;111
10000043;31064;2023-01-02;1;2
10000043;31064;2023-01-03;1;4
10000043;31064;2023-01-04;2;2
10000043;31064;2023-01-05;2;17
10000043;31065;2023-01-01;8;9
10000043;31065;2023-01-02;12;16
10000043;31065;2023-01-03;4;5
10000043;31065;2023-01-04;16;19
10000043;31065;2023-01-05;10;10
10000043;31065;2023-01-06;12;17
10000043;31065;2023-01-07;13;16
10000043;31066;2023-01-01;1;1
10000043;31066;2023-01-03;1;2
10000043;31066;2023-01-04;2;2
10000043;31066;2023-01-05;1;10
10000043;31069;2023-01-01;1;1
10000043;31069;2023-01-02;5;5
10000043;31069;2023-01-03;3;3
10000043;31069;2023-01-04;3;3
10000043;31069;2023-01-05;4;5
10000043;31069;2023-01-06;5;5
10000043;31069;2023-01-07;3;3
10000043;31071;2023-01-01;3;3
10000043;31071;2023-01-02;10;10
10000043;31071;2023-01-03;6;9
10000043;31071;2023-01-04;2;2
10000043;31071;2023-01-05;4;4
10000043;31071;2023-01-06;3;3
10000043;31071;2023-01-07;4;4
10000043;31073;2023-01-01;4;8
10000043;31073;2023-01-02;5;8
10000043;31073;2023-01-03;4;9
10000043;31073;2023-01-04;2;3
10000043;31073;2023-01-05;3;9
10000043;31073;2023-01-06;2;8
10000043;31073;2023-01-07;8;29
10000043;31074;2023-01-01;1;1
10000043;31074;2023-01-03;1;2
10000043;31074;2023-01-04;2;2
10000043;31074;2023-01-05;1;6
10000043;31075;2023-01-04;1;1
10000043;31076;2023-01-03;1;1
10000043;31077;2023-01-05;1;2
10000043;31079;2023-01-01;2;2
10000043;31079;2023-01-02;2;2
10000043;31079;2023-01-05;2;3
10000043;31083;2023-01-01;25;37
10000043;31083;2023-01-02;22;42
10000043;31083;2023-01-03;20;34
10000043;31083;2023-01-04;15;23
10000043;31083;2023-01-05;23;49
10000043;31083;2023-01-06;11;18
10000043;31083;2023-01-07;25;44
10000043;31084;2023-01-02;1;1
10000043;31084;2023-01-03;1;4
10000043;31084;2023-01-04;2;2
10000043;31085;2023-01-01;6;12
10000043;31085;2023-01-02;4;10
10000043;31085;2023-01-03;10;23
10000043;31085;2023-01-04;10;20
10000043;31085;2023-01-05;5;10
10000043;31085;2023-01-06;3;5
10000043;31085;2023-01-07;4;20
10000043;31086;2023-01-02;1;1
10000043;31086;2023-01-03;1;2
10000043;31086;2023-01-04;2;2
10000043;31089;2023-01-01;5;11
10000043;31089;2023-01-03;3;5
10000043;31089;2023-01-04;5;8
10000043;31089;2023-01-05;4;5
10000043;31089;2023-01-06;7;12
10000043;31089;2023-01-07;2;5
10000043;31091;2023-01-01;1;3
10000043;31091;2023-01-02;10;19
10000043;31091;2023-01-03;4;6
10000043;31091;2023-01-04;2;3
10000043;31091;2023-01-05;4;6
10000043;31091;2023-01-06;3;6
10000043;31091;2023-01-07;9;12
10000043;31105;2023-01-01;18;38
10000043;31105;2023-01-02;18;27
10000043;31105;2023-01-03;21;36
10000043;31105;2023-01-04;26;43
10000043;31105;2023-01-05;12;14
10000043;31105;2023-01-06;25;35
10000043;31105;2023-01-07;17;41
10000043;31106;2023-01-03;1;4
10000043;31106;2023-01-04;1;1
10000043;31107;2023-01-01;6;6
10000043;31107;2023-01-02;4;6
10000043;31107;2023-01-03;7;11
10000043;31107;2023-01-04;4;5
10000043;31107;2023-01-05;4;6
10000043;31107;2023-01-06;6;6
10000043;31107;2023-01-07;13;47
10000043;31108;2023-01-03;1;2
10000043;31108;2023-01-04;1;1
10000043;31111;2023-01-01;4;5
10000043;31111;2023-01-02;7;7
10000043;31111;2023-01-03;6;10
10000043;31111;2023-01-04;3;4
10000043;31111;2023-01-05;12;15
10000043;31111;2023-01-06;4;4
10000043;31111;2023-01-07;8;10
10000043;31113;2023-01-01;1;2
10000043;31113;2023-01-02;6;7
10000043;31113;2023-01-03;3;3
10000043;31113;2023-01-04;2;2
10000043;31113;2023-01-07;5;7
10000043;31117;2023-01-01;24;94
10000043;31117;2023-01-02;19;41
10000043;31117;2023-01-03;27;102
10000043;31117;2023-01-04;15;46
10000043;31117;2023-01-05;13;28
10000043;31117;2023-01-06;18;60
10000043;31117;2023-01-07;17;49
10000043;31118;2023-01-03;2;5
10000043;31118;2023-01-04;2;2
10000043;31118;2023-01-07;1;1
10000043;31119;2023-01-01;53;324
10000043;31119;2023-01-02;65;356
10000043;31119;2023-01-03;69;1405
10000043;31119;2023-01-04;57;629
10000043;31119;2023-01-05;50;286
10000043;31119;2023-01-06;43;613
10000043;31119;2023-01-07;64;177
10000043;31120;2023-01-01;1;1
10000043;31120;2023-01-03;2;3
10000043;31120;2023-01-04;2;2
10000043;31120;2023-01-05;1;1
10000043;31120;2023-01-07;1;1
10000043;31123;2023-01-01;14;24
10000043;31123;2023-01-02;14;22
10000043;31123;2023-01-03;8;12
10000043;31123;2023-01-04;15;53
10000043;31123;2023-01-05;6;11
10000043;31123;2023-01-06;11;25
10000043;31123;2023-01-07;5;9
10000043;31125;2023-01-01;24;34
10000043;31125;2023-01-02;34;53
10000043;31125;2023-01-03;20;34
10000043;31125;2023-01-04;31;51
10000043;31125;2023-01-05;18;29
10000043;31125;2023-01-06;19;28
10000043;31125;2023-01-07;31;45
10000043;31129;2023-01-02;3;4
10000043;31129;2023-01-03;2;2
10000043;31129;2023-01-06;1;1
10000043;31130;2023-01-03;1;4
10000043;31130;2023-01-04;1;1
10000043;31131;2023-01-01;4;6
10000043;31131;2023-01-02;1;1
10000043;31131;2023-01-07;1;1
10000043;31132;2023-01-03;1;2
10000043;31132;2023-01-04;1;1
10000043;31139;2023-01-02;1;1
10000043;31141;2023-01-03;1;1
10000043;31141;2023-01-06;1;1
10000043;31141;2023-01-07;1;1
10000043;31142;2023-01-03;1;4
10000043;31142;2023-01-04;1;1
10000043;31144;2023-01-03;1;2
10000043;31144;2023-01-04;1;1
10000043;31149;2023-01-05;1;1
10000043;31153;2023-01-01;45;59
10000043;31153;2023-01-02;47;78
10000043;31153;2023-01-03;61;625
10000043;31153;2023-01-04;41;51
10000043;31153;2023-01-05;39;59
10000043;31153;2023-01-06;49;66
10000043;31153;2023-01-07;59;80
10000043;31154;2023-01-01;1;4
10000043;31154;2023-01-02;1;2
10000043;31154;2023-01-03;2;5
10000043;31154;2023-01-04;1;1
10000043;31154;2023-01-07;1;2
10000043;31155;2023-01-01;20;33
10000043;31155;2023-01-02;30;89
10000043;31155;2023-01-03;22;161
10000043;31155;2023-01-04;25;41
10000043;31155;2023-01-05;21;36
10000043;31155;2023-01-06;29;73
10000043;31155;2023-01-07;35;78
10000043;31156;2023-01-01;1;4
10000043;31156;2023-01-02;1;1
10000043;31156;2023-01-03;3;4
10000043;31156;2023-01-04;2;2
10000043;31156;2023-01-07;2;3
10000043;31157;2023-01-02;1;1
10000043;31157;2023-01-04;3;4
10000043;31159;2023-01-01;33;46
10000043;31159;2023-01-02;37;64
10000043;31159;2023-01-03;35;48
10000043;31159;2023-01-04;42;73
10000043;31159;2023-01-05;39;55
10000043;31159;2023-01-06;45;68
10000043;31159;2023-01-07;59;103
10000043;31160;2023-01-03;2;5
10000043;31160;2023-01-04;3;3
10000043;31160;2023-01-07;1;2
10000043;31161;2023-01-01;22;66
10000043;31161;2023-01-02;22;48
10000043;31161;2023-01-03;23;37
10000043;31161;2023-01-04;26;360
10000043;31161;2023-01-05;31;65
10000043;31161;2023-01-06;28;65
10000043;31161;2023-01-07;36;62
10000043;31162;2023-01-01;1;1
10000043;31162;2023-01-02;1;1
10000043;31162;2023-01-03;1;2
10000043;31162;2023-01-04;2;2
10000043;31162;2023-01-07;1;2
10000043;31163;2023-01-02;2;3
10000043;31163;2023-01-04;3;5
10000043;31163;2023-01-06;2;3
10000043;31165;2023-01-01;38;67
10000043;31165;2023-01-02;53;81
10000043;31165;2023-01-03;36;57
10000043;31165;2023-01-04;34;62
10000043;31165;2023-01-05;34;112
10000043;31165;2023-01-06;37;63
10000043;31165;2023-01-07;58;174
10000043;31167;2023-01-01;28;64
10000043;31167;2023-01-02;22;33
10000043;31167;2023-01-03;29;53
10000043;31167;2023-01-04;27;50
10000043;31167;2023-01-05;20;28
10000043;31167;2023-01-06;15;22
10000043;31167;2023-01-07;21;31
10000043;31169;2023-01-04;1;1
10000043;31171;2023-01-01;35;49
10000043;31171;2023-01-02;29;40
10000043;31171;2023-01-03;18;28
10000043;31171;2023-01-04;34;48
10000043;31171;2023-01-05;36;73
10000043;31171;2023-01-06;41;61
10000043;31171;2023-01-07;42;66
10000043;31173;2023-01-01;7;11
10000043;31173;2023-01-02;23;37
10000043;31173;2023-01-03;27;37
10000043;31173;2023-01-04;21;29
10000043;31173;2023-01-05;22;39
10000043;31173;2023-01-06;33;55
10000043;31173;2023-01-07;26;45
10000043;31177;2023-01-01;27;52
10000043;31177;2023-01-02;31;53
10000043;31177;2023-01-03;51;77
10000043;31177;2023-01-04;37;75
10000043;31177;2023-01-05;41;80
10000043;31177;2023-01-06;26;40
10000043;31177;2023-01-07;35;77
10000043;31178;2023-01-03;2;5
10000043;31178;2023-01-04;1;1
10000043;31178;2023-01-07;1;2
10000043;31179;2023-01-01;25;39
10000043;31179;2023-01-02;15;38
10000043;31179;2023-01-03;16;20
10000043;31179;2023-01-04;16;19
10000043;31179;2023-01-05;18;23
10000043;31179;2023-01-06;27;63
10000043;31179;2023-01-07;24;46
10000043;31180;2023-01-03;1;2
10000043;31180;2023-01-04;1;1
10000043;31180;2023-01-07;2;3
10000043;31183;2023-01-01;17;28
10000043;31183;2023-01-02;17;19
10000043;31183;2023-01-03;18;18
10000043;31183;2023-01-04;17;21
10000043;31183;2023-01-05;27;57
10000043;31183;2023-01-06;28;56
10000043;31183;2023-01-07;28;57
10000043;31185;2023-01-01;8;11
10000043;31185;2023-01-02;17;23
10000043;31185;2023-01-03;8;8
10000043;31185;2023-01-04;4;5
10000043;31185;2023-01-05;13;13
10000043;31185;2023-01-06;17;30
10000043;31185;2023-01-07;16;28
10000043;31189;2023-01-01;1;1
10000043;31189;2023-01-02;1;1
10000043;31189;2023-01-03;2;2
10000043;31189;2023-01-07;2;2
10000043;31190;2023-01-03;1;4
10000043;31190;2023-01-04;1;1
10000043;31191;2023-01-01;2;2
10000043;31191;2023-01-02;1;2
10000043;31191;2023-01-03;1;1
10000043;31191;2023-01-07;1;1
10000043;31192;2023-01-03;1;2
10000043;31192;2023-01-04;1;1
10000043;31201;2023-01-01;36;63
10000043;31201;2023-01-02;33;39
10000043;31201;2023-01-03;24;24
10000043;31201;2023-01-04;39;43
10000043;31201;2023-01-05;43;53
10000043;31201;2023-01-06;35;47
10000043;31201;2023-01-07;43;68
10000043;31202;2023-01-01;1;1
10000043;31202;2023-01-03;2;4
10000043;31202;2023-01-04;2;2
10000043;31202;2023-01-06;1;1
10000043;31203;2023-01-02;2;3
10000043;31203;2023-01-03;1;1
10000043;31204;2023-01-03;1;2
10000043;31204;2023-01-04;2;2
10000043;31207;2023-01-01;3;4
10000043;31207;2023-01-02;4;4
10000043;31207;2023-01-03;6;8
10000043;31207;2023-01-04;5;5
10000043;31207;2023-01-05;7;12
10000043;31207;2023-01-06;14;14
10000043;31207;2023-01-07;8;11
10000043;31213;2023-01-01;92;134
10000043;31213;2023-01-02;128;218
10000043;31213;2023-01-03;87;213
10000043;31213;2023-01-04;76;131
10000043;31213;2023-01-05;90;179
10000043;31213;2023-01-06;72;134
10000043;31213;2023-01-07;134;220
10000043;31214;2023-01-01;1;1
10000043;31214;2023-01-02;1;1
10000043;31214;2023-01-03;2;4
10000043;31214;2023-01-04;2;2
10000043;31214;2023-01-06;1;1
10000043;31214;2023-01-07;1;1
10000043;31215;2023-01-01;1;1
10000043;31215;2023-01-02;3;6
10000043;31215;2023-01-03;6;6
10000043;31215;2023-01-04;6;10
10000043;31215;2023-01-05;4;6
10000043;31215;2023-01-07;2;3
10000043;31216;2023-01-03;1;2
10000043;31216;2023-01-04;2;2
10000043;31220;2023-01-01;22;26
10000043;31220;2023-01-02;29;32
10000043;31220;2023-01-03;24;26
10000043;31220;2023-01-04;15;16
10000043;31220;2023-01-05;17;28
10000043;31220;2023-01-06;35;41
10000043;31220;2023-01-07;39;46
10000043;31222;2023-01-01;2;2
10000043;31222;2023-01-02;1;1
10000043;31222;2023-01-03;1;1
10000043;31222;2023-01-04;1;1
10000043;31226;2023-01-01;6;53
10000043;31226;2023-01-03;2;2
10000043;31226;2023-01-07;3;3
10000043;31227;2023-01-04;1;1
10000043;31229;2023-01-03;1;1
10000043;31229;2023-01-04;1;1
10000043;31232;2023-01-03;1;1
10000043;31238;2023-01-01;31;53
10000043;31238;2023-01-02;33;42
10000043;31238;2023-01-03;24;52
10000043;31238;2023-01-04;21;21
10000043;31238;2023-01-05;25;31
10000043;31238;2023-01-06;20;23
10000043;31238;2023-01-07;34;40
10000043;31239;2023-01-01;1;1
10000043;31239;2023-01-03;2;4
10000043;31239;2023-01-04;2;2
10000043;31239;2023-01-06;1;1
10000043;31240;2023-01-01;2;2
10000043;31240;2023-01-02;1;1
10000043;31240;2023-01-03;2;2
10000043;31240;2023-01-04;1;1
10000043;31240;2023-01-05;1;1
10000043;31240;2023-01-07;1;2
10000043;31241;2023-01-03;1;2
10000043;31241;2023-01-04;2;2
10000043;31244;2023-01-01;1;1
10000043;31244;2023-01-02;6;7
10000043;31244;2023-01-03;6;6
10000043;31244;2023-01-04;2;2
10000043;31244;2023-01-05;1;8
10000043;31244;2023-01-06;2;2
10000043;31244;2023-01-07;4;7
10000043;31246;2023-01-03;2;2
10000043;31246;2023-01-05;1;1
10000043;31250;2023-01-02;1;5
10000043;31250;2023-01-05;3;10
10000043;31251;2023-01-04;1;1
10000043;31253;2023-01-04;1;1
10000043;31256;2023-01-05;2;3
10000043;31256;2023-01-06;1;1
10000043;31258;2023-01-07;1;1
10000043;31262;2023-01-02;1;5
10000043;31262;2023-01-07;4;20
10000043;31264;2023-01-03;1;1
10000043;31264;2023-01-06;3;7
10000043;31264;2023-01-07;1;15
10000043;31274;2023-01-01;14;18
10000043;31274;2023-01-02;11;18
10000043;31274;2023-01-03;9;12
10000043;31274;2023-01-04;13;28
10000043;31274;2023-01-05;13;50
10000043;31274;2023-01-06;7;16
10000043;31274;2023-01-07;12;16
10000043;31275;2023-01-01;1;1
10000043;31275;2023-01-03;2;5
10000043;31276;2023-01-02;1;1
10000043;31276;2023-01-04;1;1
10000043;31276;2023-01-05;3;4
10000043;31276;2023-01-07;2;2
10000043;31277;2023-01-03;1;2
10000043;31280;2023-01-01;5;9
10000043;31280;2023-01-02;7;10
10000043;31280;2023-01-03;8;11
10000043;31280;2023-01-04;7;17
10000043;31280;2023-01-05;7;8
10000043;31280;2023-01-06;5;13
10000043;31280;2023-01-07;13;31
10000043;31282;2023-01-01;2;2
10000043;31282;2023-01-02;3;3
10000043;31282;2023-01-03;3;3
10000043;31282;2023-01-04;2;2
10000043;31282;2023-01-05;3;3
10000043;31282;2023-01-06;2;2
10000043;31286;2023-01-02;3;3
10000043;31286;2023-01-03;1;1
10000043;31286;2023-01-04;3;8
10000043;31286;2023-01-05;5;10
10000043;31286;2023-01-06;2;42
10000043;31286;2023-01-07;1;6
10000043;31287;2023-01-02;1;1
10000043;31287;2023-01-03;1;1
10000043;31288;2023-01-05;2;2
10000043;31288;2023-01-06;3;6
10000043;31292;2023-01-01;1;1
10000043;31292;2023-01-02;1;2
10000043;31292;2023-01-05;2;2
10000043;31294;2023-01-01;1;1
10000043;31294;2023-01-05;1;1
10000043;31294;2023-01-07;1;1
10000043;31298;2023-01-01;2;3
10000043;31298;2023-01-02;5;5
10000043;31298;2023-01-03;1;1
10000043;31298;2023-01-04;3;13
10000043;31298;2023-01-05;7;19
10000043;31298;2023-01-07;5;11
10000043;31299;2023-01-02;1;1
10000043;31299;2023-01-03;1;1
10000043;31300;2023-01-01;1;1
10000043;31300;2023-01-03;1;1
10000043;31300;2023-01-04;1;2
10000043;31300;2023-01-05;3;5
10000043;31300;2023-01-06;6;11
10000043;31300;2023-01-07;2;2
10000043;31304;2023-01-02;6;8
10000043;31304;2023-01-03;1;1
10000043;31304;2023-01-04;2;30
10000043;31306;2023-01-01;1;2
10000043;31306;2023-01-03;2;2
10000043;31306;2023-01-04;1;2
10000043;31306;2023-01-05;1;1
10000043;31306;2023-01-07;1;2
10000043;31310;2023-01-01;6;8
10000043;31310;2023-01-02;7;9
10000043;31310;2023-01-03;2;3
10000043;31310;2023-01-04;5;5
10000043;31310;2023-01-05;7;8
10000043;31310;2023-01-06;3;4
10000043;31310;2023-01-07;5;6
10000043;31311;2023-01-02;1;1
10000043;31311;2023-01-03;1;4
10000043;31312;2023-01-05;2;2
10000043;31313;2023-01-03;1;2
10000043;31316;2023-01-02;2;3
10000043;31316;2023-01-03;1;1
10000043;31316;2023-01-04;1;1
10000043;31316;2023-01-05;1;2
10000043;31316;2023-01-06;6;6
10000043;31322;2023-01-01;2;2
10000043;31322;2023-01-02;10;230
10000043;31322;2023-01-03;3;11
10000043;31322;2023-01-04;15;21
10000043;31322;2023-01-05;12;32
10000043;31322;2023-01-06;6;8
10000043;31322;2023-01-07;4;8
10000043;31323;2023-01-03;1;4
10000043;31324;2023-01-02;3;3
10000043;31324;2023-01-03;1;4
10000043;31324;2023-01-04;1;1
10000043;31324;2023-01-05;2;2
10000043;31324;2023-01-07;3;22
10000043;31325;2023-01-03;1;2
10000043;31328;2023-01-01;4;4
10000043;31328;2023-01-02;5;6
10000043;31328;2023-01-03;2;2
10000043;31328;2023-01-05;1;1
10000043;31328;2023-01-06;4;13
10000043;31328;2023-01-07;1;1
10000043;31330;2023-01-01;2;2
10000043;31330;2023-01-02;2;3
10000043;31330;2023-01-03;4;4
10000043;31330;2023-01-04;1;2
10000043;31330;2023-01-05;3;3
10000043;31330;2023-01-07;2;3
10000043;31334;2023-01-02;4;6
10000043;31334;2023-01-04;1;1
10000043;31336;2023-01-04;1;1
10000043;31336;2023-01-06;2;24
10000043;31340;2023-01-01;1;2
10000043;31340;2023-01-02;2;4
10000043;31340;2023-01-06;1;2
10000043;31342;2023-01-02;3;6
10000043;31342;2023-01-04;1;2
10000043;31342;2023-01-06;4;10
10000043;31346;2023-01-02;3;4
10000043;31346;2023-01-04;1;2
10000043;31346;2023-01-05;1;10
10000043;31347;2023-01-07;1;1
10000043;31348;2023-01-06;2;2
10000043;31348;2023-01-07;1;1
10000043;31349;2023-01-04;1;1
10000043;31352;2023-01-03;1;1
10000043;31358;2023-01-01;71;112
10000043;31358;2023-01-02;72;120
10000043;31358;2023-01-03;63;81
10000043;31358;2023-01-04;49;62
10000043;31358;2023-01-05;55;88
10000043;31358;2023-01-06;68;93
10000043;31358;2023-01-07;73;153
10000043;31359;2023-01-01;1;1
10000043;31359;2023-01-02;2;2
10000043;31359;2023-01-05;1;2
10000043;31360;2023-01-01;51;69
10000043;31360;2023-01-02;48;75
10000043;31360;2023-01-03;52;81
10000043;31360;2023-01-04;50;77
10000043;31360;2023-01-05;76;106
10000043;31360;2023-01-06;57;95
10000043;31360;2023-01-07;71;110
10000043;31361;2023-01-02;1;1
10000043;31361;2023-01-03;1;1
10000043;31361;2023-01-04;1;1
10000043;31362;2023-01-01;4;4
10000043;31362;2023-01-05;1;1
10000043;31364;2023-01-01;25;30
10000043;31364;2023-01-02;39;61
10000043;31364;2023-01-03;27;36
10000043;31364;2023-01-04;23;45
10000043;31364;2023-01-05;34;43
10000043;31364;2023-01-06;21;30
10000043;31364;2023-01-07;27;41
10000043;31366;2023-01-01;35;69
10000043;31366;2023-01-02;42;50
10000043;31366;2023-01-03;38;45
10000043;31366;2023-01-04;25;34
10000043;31366;2023-01-05;37;39
10000043;31366;2023-01-06;33;45
10000043;31366;2023-01-07;30;45
10000043;31370;2023-01-01;95;161
10000043;31370;2023-01-02;92;147
10000043;31370;2023-01-03;85;186
10000043;31370;2023-01-04;77;137
10000043;31370;2023-01-05;79;145
10000043;31370;2023-01-06;78;141
10000043;31370;2023-01-07;98;232
10000043;31371;2023-01-01;2;2
10000043;31371;2023-01-02;3;4
10000043;31371;2023-01-03;1;1
10000043;31371;2023-01-05;1;1
10000043;31371;2023-01-07;4;5
10000043;31372;2023-01-01;63;106
10000043;31372;2023-01-02;62;110
10000043;31372;2023-01-03;69;522
10000043;31372;2023-01-04;72;350
10000043;31372;2023-01-05;74;123
10000043;31372;2023-01-06;56;89
10000043;31372;2023-01-07;69;138
10000043;31373;2023-01-01;1;1
10000043;31373;2023-01-02;1;1
10000043;31373;2023-01-03;2;2
10000043;31373;2023-01-05;2;2
10000043;31373;2023-01-07;2;3
10000043;31374;2023-01-01;1;1
10000043;31374;2023-01-02;1;1
10000043;31374;2023-01-04;2;3
10000043;31374;2023-01-06;1;1
10000043;31376;2023-01-01;18;21
10000043;31376;2023-01-02;37;66
10000043;31376;2023-01-03;30;41
10000043;31376;2023-01-04;28;37
10000043;31376;2023-01-05;30;39
10000043;31376;2023-01-06;20;28
10000043;31376;2023-01-07;26;32
10000043;31378;2023-01-01;47;56
10000043;31378;2023-01-02;39;50
10000043;31378;2023-01-03;44;61
10000043;31378;2023-01-04;47;60
10000043;31378;2023-01-05;49;66
10000043;31378;2023-01-06;33;51
10000043;31378;2023-01-07;46;65
10000043;31380;2023-01-06;1;1
10000043;31382;2023-01-01;2;4
10000043;31382;2023-01-02;1;1
10000043;31382;2023-01-03;1;1
10000043;31382;2023-01-05;1;1
10000043;31383;2023-01-04;1;1
10000043;31384;2023-01-01;3;3
10000043;31384;2023-01-05;1;1
10000043;31384;2023-01-07;1;1
10000043;31385;2023-01-03;1;1
10000043;31385;2023-01-04;1;1
10000043;31388;2023-01-07;1;2
10000043;31390;2023-01-01;1;1
10000043;31390;2023-01-02;2;2
10000043;31390;2023-01-03;2;2
10000043;31394;2023-01-01;6;66
10000043;31394;2023-01-02;3;4
10000043;31394;2023-01-05;2;3
10000043;31394;2023-01-06;3;4
10000043;31395;2023-01-04;1;1
10000043;31396;2023-01-01;1;1
10000043;31396;2023-01-02;1;1
10000043;31396;2023-01-04;1;1
10000043;31396;2023-01-05;1;1
10000043;31397;2023-01-03;1;1
10000043;31397;2023-01-04;1;1
10000043;31400;2023-01-01;1;1
10000043;31400;2023-01-03;1;1
10000043;31406;2023-01-01;18;27
10000043;31406;2023-01-02;26;55
10000043;31406;2023-01-03;17;28
10000043;31406;2023-01-04;17;20
10000043;31406;2023-01-05;19;24
10000043;31406;2023-01-06;18;26
10000043;31406;2023-01-07;32;56
10000043;31407;2023-01-02;1;1
10000043;31407;2023-01-03;1;1
10000043;31408;2023-01-01;8;12
10000043;31408;2023-01-02;7;9
10000043;31408;2023-01-03;8;9
10000043;31408;2023-01-04;9;11
10000043;31408;2023-01-05;12;17
10000043;31408;2023-01-06;8;9
10000043;31408;2023-01-07;10;35
10000043;31409;2023-01-03;3;3
10000043;31410;2023-01-03;1;1
10000043;31410;2023-01-06;2;2
10000043;31412;2023-01-01;9;12
10000043;31412;2023-01-02;6;15
10000043;31412;2023-01-03;9;11
10000043;31412;2023-01-04;5;6
10000043;31412;2023-01-05;6;8
10000043;31412;2023-01-06;9;13
10000043;31412;2023-01-07;9;11
10000043;31414;2023-01-01;5;6
10000043;31414;2023-01-02;5;7
10000043;31414;2023-01-03;10;11
10000043;31414;2023-01-04;8;9
10000043;31414;2023-01-05;5;5
10000043;31414;2023-01-06;11;14
10000043;31414;2023-01-07;8;9
10000043;31418;2023-01-02;1;1
10000043;31418;2023-01-03;2;2
10000043;31418;2023-01-04;2;2
10000043;31418;2023-01-05;2;2
10000043;31419;2023-01-04;2;2
10000043;31420;2023-01-05;1;1
10000043;31420;2023-01-06;1;2
10000043;31421;2023-01-04;2;2
10000043;31423;2023-01-05;1;1
10000043;31426;2023-01-01;1;1
10000043;31430;2023-01-01;6;29
10000043;31430;2023-01-02;3;5
10000043;31430;2023-01-05;2;4
