region_id;type_id;date;order_count;volume
10000042;21568;2023-07-04;1;1
10000042;21568;2023-07-05;2;2
10000042;21570;2023-07-02;1;1
10000042;21570;2023-07-06;1;1
10000042;21570;2023-07-08;1;4
10000042;21571;2023-07-03;1;1
10000042;21571;2023-07-04;2;2
10000042;21571;2023-07-05;2;5
10000042;21571;2023-07-07;1;1
10000042;21571;2023-07-08;2;2
10000042;21572;2023-07-04;2;4
10000042;21572;2023-07-05;1;333
10000042;21584;2023-07-02;1;1
10000042;21584;2023-07-03;1;1
10000042;21584;2023-07-04;1;1
10000042;21584;2023-07-05;2;4
10000042;21584;2023-07-06;2;2
10000042;21584;2023-07-08;1;1
10000042;21585;2023-07-02;1;1
10000042;21585;2023-07-04;2;3
10000042;21585;2023-07-05;3;4
10000042;21585;2023-07-07;2;2
10000042;21587;2023-07-06;1;38
10000042;21588;2023-07-02;1;62
10000042;21588;2023-07-03;1;3
10000042;21588;2023-07-04;2;102
10000042;21588;2023-07-05;4;319
10000042;21588;2023-07-06;6;463
10000042;21588;2023-07-08;1;20
10000042;21590;2023-07-02;1;35
10000042;21590;2023-07-06;1;22
10000042;21592;2023-07-02;3;188
10000042;21592;2023-07-03;3;174
10000042;21592;2023-07-04;8;393
10000042;21592;2023-07-05;6;924
10000042;21592;2023-07-06;4;190
10000042;21592;2023-07-08;7;408
10000042;21593;2023-07-02;1;120
10000042;21593;2023-07-03;4;292
10000042;21593;2023-07-04;8;159
10000042;21593;2023-07-05;5;421
10000042;21593;2023-07-06;8;208
10000042;21593;2023-07-07;1;14
10000042;21593;2023-07-08;7;591
10000042;21594;2023-07-02;2;149
10000042;21594;2023-07-03;3;299
10000042;21594;2023-07-04;3;62
10000042;21594;2023-07-05;6;228
10000042;21594;2023-07-06;6;545
10000042;21594;2023-07-08;3;125
10000042;21595;2023-07-02;1;91
10000042;21595;2023-07-05;4;107
10000042;21595;2023-07-06;2;29
10000042;21595;2023-07-08;1;13
10000042;21596;2023-07-02;1;83
10000042;21596;2023-07-06;1;150
10000042;21596;2023-07-08;1;44
10000042;21603;2023-07-03;1;1
10000042;21603;2023-07-05;1;1
10000042;21603;2023-07-07;1;1
10000042;21604;2023-07-05;2;2
10000042;21610;2023-07-02;1;1
10000042;21610;2023-07-07;1;1
10000042;21610;2023-07-08;1;1
10000042;21611;2023-07-02;1;1
10000042;21611;2023-07-03;1;1
10000042;21611;2023-07-08;2;2
10000042;21638;2023-07-02;8;81
10000042;21638;2023-07-03;3;18
10000042;21638;2023-07-04;8;59
10000042;21638;2023-07-05;8;37
10000042;21638;2023-07-06;10;37
10000042;21638;2023-07-07;8;30
10000042;21638;2023-07-08;6;28
10000042;21640;2023-07-02;20;81
10000042;21640;2023-07-03;8;18
10000042;21640;2023-07-04;16;55
10000042;21640;2023-07-05;11;47
10000042;21640;2023-07-06;10;55
10000042;21640;2023-07-07;10;37
10000042;21640;2023-07-08;14;96
10000042;21667;2023-07-06;1;1
10000042;21667;2023-07-07;1;1
10000042;21667;2023-07-08;1;5
10000042;21668;2023-07-05;1;1
10000042;21718;2023-07-08;1;1
10000042;21720;2023-07-06;2;2
10000042;21721;2023-07-04;4;4
10000042;21721;2023-07-05;2;4
10000042;21721;2023-07-06;1;2
10000042;21722;2023-07-02;1;2
10000042;21722;2023-07-03;1;1
10000042;21722;2023-07-04;1;1
10000042;21722;2023-07-05;2;2
10000042;21723;2023-07-08;1;1
10000042;21724;2023-07-02;1;1
10000042;21725;2023-07-06;1;1
10000042;21726;2023-07-02;3;5
10000042;21726;2023-07-04;2;2
10000042;21726;2023-07-06;1;1
10000042;21728;2023-07-02;2;2
10000042;21728;2023-07-06;1;1
10000042;21729;2023-07-05;1;1
10000042;21729;2023-07-08;1;1
10000042;21730;2023-07-02;1;1
10000042;21731;2023-07-02;2;2
10000042;21731;2023-07-04;2;3
10000042;21731;2023-07-05;2;5
10000042;21731;2023-07-06;3;6
10000042;21732;2023-07-03;1;1
10000042;21732;2023-07-06;1;1
10000042;21732;2023-07-08;1;1
10000042;21740;2023-07-02;9;18072
10000042;21740;2023-07-03;3;8000
10000042;21740;2023-07-05;4;14000
10000042;21740;2023-07-06;4;12000
10000042;21740;2023-07-07;3;24839
10000042;21789;2023-07-04;2;2
10000042;21789;2023-07-07;1;1
10000042;21789;2023-07-08;1;1
10000042;21790;2023-07-05;1;1
10000042;21790;2023-07-06;3;3
10000042;21790;2023-07-07;1;1
10000042;21791;2023-07-02;3;5
10000042;21791;2023-07-04;3;3
10000042;21791;2023-07-05;3;3
10000042;21791;2023-07-06;1;1
10000042;21791;2023-07-07;2;2
10000042;21791;2023-07-08;1;1
10000042;21802;2023-07-03;1;1
10000042;21802;2023-07-05;1;1
10000042;21802;2023-07-07;2;2
10000042;21803;2023-07-03;1;1
10000042;21815;2023-07-02;3;12
10000042;21815;2023-07-03;5;28
10000042;21815;2023-07-04;7;21
10000042;21815;2023-07-06;1;7
10000042;21815;2023-07-07;1;5
10000042;21815;2023-07-08;3;10
10000042;21841;2023-07-03;2;5
10000042;21841;2023-07-06;1;2
10000042;21841;2023-07-07;2;2
10000042;21853;2023-07-02;25;25
10000042;21853;2023-07-03;19;19
10000042;21853;2023-07-04;31;31
10000042;21853;2023-07-05;15;15
10000042;21853;2023-07-06;15;15
10000042;21853;2023-07-07;34;34
10000042;21853;2023-07-08;25;26
10000042;21855;2023-07-04;1;1
10000042;21857;2023-07-02;7;8
10000042;21857;2023-07-03;7;8
10000042;21857;2023-07-04;6;20
10000042;21857;2023-07-05;8;8
10000042;21857;2023-07-06;7;25
10000042;21857;2023-07-07;3;3
10000042;21857;2023-07-08;4;5
10000042;21867;2023-07-02;3;700
10000042;21867;2023-07-03;4;1300
10000042;21867;2023-07-04;3;3100
10000042;21867;2023-07-05;5;10800
10000042;21867;2023-07-06;2;5100
10000042;21867;2023-07-07;4;10400
10000042;21867;2023-07-08;6;11100
10000042;21868;2023-07-04;1;1
10000042;21868;2023-07-05;1;1
10000042;21868;2023-07-06;1;4
10000042;21888;2023-07-07;2;2
10000042;21889;2023-07-02;1;1
10000042;21890;2023-07-05;1;1
10000042;21890;2023-07-06;1;1
10000042;21890;2023-07-07;1;2
10000042;21894;2023-07-02;9;128830
10000042;21894;2023-07-03;6;20930
10000042;21894;2023-07-04;3;20000
10000042;21894;2023-07-05;1;3000
10000042;21894;2023-07-06;2;3400
10000042;21894;2023-07-07;2;18924
10000042;21894;2023-07-08;6;25149
10000042;21896;2023-07-02;7;3740
10000042;21896;2023-07-03;3;24000
10000042;21896;2023-07-04;15;90563
10000042;21896;2023-07-05;9;29294
10000042;21896;2023-07-06;11;18584
10000042;21896;2023-07-07;8;11516
10000042;21896;2023-07-08;8;88720
10000042;21898;2023-07-02;30;44959
10000042;21898;2023-07-03;18;38395
10000042;21898;2023-07-04;17;19000
10000042;21898;2023-07-05;18;85863
10000042;21898;2023-07-06;15;28770
10000042;21898;2023-07-07;21;56472
10000042;21898;2023-07-08;9;158621
10000042;21902;2023-07-02;4;6680
10000042;21902;2023-07-03;6;14000
10000042;21902;2023-07-04;2;7772
10000042;21902;2023-07-05;4;17000
10000042;21902;2023-07-07;1;15000
10000042;21902;2023-07-08;3;10960
10000042;21904;2023-07-02;4;26000
10000042;21904;2023-07-03;4;13500
10000042;21904;2023-07-04;5;41000
10000042;21904;2023-07-05;4;16000
10000042;21904;2023-07-06;5;5750
10000042;21904;2023-07-07;10;15736
10000042;21904;2023-07-08;4;9500
10000042;21906;2023-07-02;22;43800
10000042;21906;2023-07-03;11;13406
10000042;21906;2023-07-04;13;23825
10000042;21906;2023-07-05;10;15302
10000042;21906;2023-07-06;12;48379
10000042;21906;2023-07-07;14;25240
10000042;21906;2023-07-08;1;966
10000042;21912;2023-07-02;1;1500
10000042;21912;2023-07-03;1;1500
10000042;21912;2023-07-04;2;3000
10000042;21912;2023-07-06;1;1000
10000042;21914;2023-07-02;2;4000
10000042;21914;2023-07-03;1;3000
10000042;21914;2023-07-05;1;2000
10000042;21914;2023-07-06;1;2000
10000042;21918;2023-07-02;8;134574
10000042;21918;2023-07-03;5;212980
10000042;21918;2023-07-04;1;7000
10000042;21918;2023-07-07;9;55000
10000042;21918;2023-07-08;5;25000
10000042;21922;2023-07-02;5;8700
10000042;21922;2023-07-03;4;11524
10000042;21922;2023-07-04;9;53765
10000042;21922;2023-07-05;8;12480
10000042;21922;2023-07-06;5;8758
10000042;21922;2023-07-07;6;17880
10000042;21922;2023-07-08;6;41279
10000042;21924;2023-07-02;25;55820
10000042;21924;2023-07-03;11;11640
10000042;21924;2023-07-04;16;16770
10000042;21924;2023-07-05;11;20408
10000042;21924;2023-07-06;10;13900
10000042;21924;2023-07-07;9;10260
10000042;21924;2023-07-08;3;22005
10000042;21926;2023-07-08;2;4000
10000042;21928;2023-07-04;1;2000
10000042;21928;2023-07-06;2;2000
10000042;21931;2023-07-02;1;4000
10000042;21931;2023-07-03;1;3000
10000042;21931;2023-07-05;1;2000
10000042;21931;2023-07-07;2;2000
10000042;21935;2023-07-02;3;11000
10000042;21935;2023-07-03;1;2000
10000042;21935;2023-07-05;2;6944
10000042;21935;2023-07-06;1;10000
10000042;21937;2023-07-03;1;877
10000042;21937;2023-07-04;5;41028
10000042;21937;2023-07-05;2;2500
10000042;21937;2023-07-06;5;6311
10000042;21937;2023-07-07;1;993
10000042;21937;2023-07-08;2;858
10000042;21939;2023-07-03;1;640
10000042;21939;2023-07-04;2;4640
10000042;21939;2023-07-05;2;3000
10000042;21939;2023-07-06;2;5400
10000042;21939;2023-07-07;3;2740
10000042;21939;2023-07-08;1;2000
10000042;22043;2023-07-02;1;1
10000042;22043;2023-07-07;1;1
10000042;22043;2023-07-08;1;1
10000042;22107;2023-07-02;2;2
10000042;22107;2023-07-03;1;1
10000042;22107;2023-07-08;1;1
10000042;22108;2023-07-02;1;1
10000042;22108;2023-07-03;1;1
10000042;22108;2023-07-08;1;1
10000042;22109;2023-07-02;1;1
10000042;22109;2023-07-03;1;1
10000042;22109;2023-07-08;1;1
10000042;22110;2023-07-02;1;1
10000042;22110;2023-07-08;1;1
10000042;22111;2023-07-02;1;1
10000042;22111;2023-07-03;1;1
10000042;22111;2023-07-05;1;1
10000042;22111;2023-07-08;1;1
10000042;22112;2023-07-08;1;1
10000042;22113;2023-07-04;1;1
10000042;22114;2023-07-04;1;1
10000042;22115;2023-07-02;2;2
10000042;22117;2023-07-03;2;2
10000042;22117;2023-07-04;1;1
10000042;22117;2023-07-08;1;1
10000042;22119;2023-07-04;1;1
10000042;22119;2023-07-08;1;1
10000042;22120;2023-07-08;1;1
10000042;22121;2023-07-08;1;1
10000042;22122;2023-07-08;1;1
10000042;22123;2023-07-08;1;1
10000042;22124;2023-07-08;1;1
10000042;22134;2023-07-04;1;1
10000042;22175;2023-07-02;64;71
10000042;22175;2023-07-03;38;47
10000042;22175;2023-07-04;38;38
10000042;22175;2023-07-05;46;50
10000042;22175;2023-07-06;38;40
10000042;22175;2023-07-07;26;26
10000042;22175;2023-07-08;51;73
10000042;22176;2023-07-03;1;1
10000042;22176;2023-07-06;2;2
10000042;22177;2023-07-02;55;59
10000042;22177;2023-07-03;27;31
10000042;22177;2023-07-04;27;27
10000042;22177;2023-07-05;34;38
10000042;22177;2023-07-06;29;31
10000042;22177;2023-07-07;21;21
10000042;22177;2023-07-08;40;49
10000042;22229;2023-07-02;5;58
10000042;22229;2023-07-03;12;36
10000042;22229;2023-07-04;2;6
10000042;22229;2023-07-05;4;8
10000042;22229;2023-07-06;3;6
10000042;22229;2023-07-07;1;2
10000042;22229;2023-07-08;6;12
10000042;22291;2023-07-02;60;112
10000042;22291;2023-07-03;31;60
10000042;22291;2023-07-04;53;97
10000042;22291;2023-07-05;34;61
10000042;22291;2023-07-06;34;75
10000042;22291;2023-07-07;28;70
10000042;22291;2023-07-08;36;69
10000042;22436;2023-07-03;2;2
10000042;22440;2023-07-02;1;1
10000042;22440;2023-07-07;1;1
10000042;22442;2023-07-02;1;1
10000042;22444;2023-07-04;1;1
10000042;22444;2023-07-08;1;1
10000042;22446;2023-07-02;1;1
10000042;22452;2023-07-02;2;2
10000042;22452;2023-07-06;1;1
10000042;22456;2023-07-02;2;2
10000042;22456;2023-07-06;1;1
10000042;22460;2023-07-02;1;1
10000042;22460;2023-07-08;6;10
10000042;22464;2023-07-02;1;2
10000042;22468;2023-07-06;1;1
10000042;22474;2023-07-05;1;1
10000042;22474;2023-07-07;1;1
10000042;22534;2023-07-03;3;4
10000042;22534;2023-07-05;1;1
10000042;22535;2023-07-03;5;5
10000042;22535;2023-07-05;4;4
10000042;22535;2023-07-06;1;1
10000042;22535;2023-07-08;1;1
10000042;22536;2023-07-02;1;1
10000042;22536;2023-07-03;1;1
10000042;22536;2023-07-04;1;1
10000042;22536;2023-07-06;1;1
10000042;22541;2023-07-02;2;2
10000042;22541;2023-07-03;1;1
10000042;22541;2023-07-04;1;1
10000042;22541;2023-07-05;1;1
10000042;22542;2023-07-02;23;39
10000042;22542;2023-07-03;46;60
10000042;22542;2023-07-04;40;60
10000042;22542;2023-07-05;33;36
10000042;22542;2023-07-06;40;58
10000042;22542;2023-07-07;22;31
10000042;22542;2023-07-08;28;35
10000042;22543;2023-07-03;1;1
10000042;22543;2023-07-06;1;1
10000042;22543;2023-07-08;1;1
10000042;22544;2023-07-02;3;3
10000042;22544;2023-07-03;6;7
10000042;22544;2023-07-04;1;1
10000042;22544;2023-07-05;4;4
10000042;22544;2023-07-06;1;1
10000042;22544;2023-07-07;7;7
10000042;22544;2023-07-08;5;5
10000042;22546;2023-07-02;2;2
10000042;22546;2023-07-03;2;2
10000042;22546;2023-07-06;7;7
10000042;22546;2023-07-07;4;4
10000042;22548;2023-07-02;2;2
10000042;22548;2023-07-03;4;4
10000042;22548;2023-07-04;4;4
10000042;22548;2023-07-05;7;7
10000042;22548;2023-07-06;2;2
10000042;22548;2023-07-07;4;4
10000042;22548;2023-07-08;1;1
10000042;22551;2023-07-03;1;1
10000042;22551;2023-07-04;2;2
10000042;22551;2023-07-05;1;1
10000042;22551;2023-07-06;2;2
10000042;22551;2023-07-07;2;2
10000042;22551;2023-07-08;2;2
10000042;22552;2023-07-04;1;1
10000042;22552;2023-07-07;1;1
10000042;22552;2023-07-08;2;2
10000042;22559;2023-07-03;2;2
10000042;22559;2023-07-04;3;3
10000042;22559;2023-07-05;3;3
10000042;22559;2023-07-06;1;1
10000042;22559;2023-07-08;1;1
10000042;22570;2023-07-02;1;1
10000042;22570;2023-07-07;1;1
10000042;22571;2023-07-03;1;1
10000042;22571;2023-07-04;2;2
10000042;22572;2023-07-07;1;1
10000042;22573;2023-07-02;1;1
10000042;22576;2023-07-02;3;6
10000042;22576;2023-07-03;3;9
10000042;22576;2023-07-04;4;7
10000042;22576;2023-07-07;11;28
10000042;22576;2023-07-08;2;4
10000042;22578;2023-07-02;2;2
10000042;22578;2023-07-04;6;6
10000042;22578;2023-07-05;1;1
10000042;22578;2023-07-06;3;3
10000042;22578;2023-07-07;2;2
10000042;22578;2023-07-08;1;1
10000042;22611;2023-07-02;2;2
10000042;22611;2023-07-04;2;5
10000042;22611;2023-07-08;1;2
10000042;22613;2023-07-02;1;1
10000042;22619;2023-07-05;1;1
10000042;22619;2023-07-06;1;2
10000042;22761;2023-07-02;1;1
10000042;22761;2023-07-05;1;1
10000042;22761;2023-07-06;1;1
10000042;22761;2023-07-08;1;1
10000042;22766;2023-07-02;1;1
10000042;22778;2023-07-02;3;2066
10000042;22778;2023-07-03;1;61
10000042;22778;2023-07-04;2;161
10000042;22778;2023-07-05;3;99
10000042;22778;2023-07-06;2;89
10000042;22778;2023-07-07;1;30
10000042;22778;2023-07-08;2;30
10000042;22779;2023-07-06;1;1
10000042;22782;2023-07-02;4;7
10000042;22782;2023-07-06;1;1
10000042;22806;2023-07-02;1;1
10000042;22806;2023-07-03;2;2
10000042;22806;2023-07-05;2;2
10000042;22806;2023-07-06;1;1
10000042;22806;2023-07-07;1;1
10000042;22807;2023-07-02;2;2
10000042;22807;2023-07-03;2;2
10000042;22807;2023-07-05;3;3
10000042;22807;2023-07-06;1;1
10000042;22807;2023-07-07;1;1
10000042;22808;2023-07-02;1;1
10000042;22808;2023-07-03;2;2
10000042;22808;2023-07-05;3;3
10000042;22808;2023-07-06;1;1
10000042;22808;2023-07-07;1;1
10000042;22809;2023-07-02;1;1
10000042;22809;2023-07-03;2;2
10000042;22809;2023-07-05;3;3
10000042;22809;2023-07-06;1;1
10000042;22809;2023-07-07;1;1
10000042;22949;2023-07-08;1;3
10000042;22953;2023-07-07;1;1
10000042;22961;2023-07-02;5;2940
10000042;22961;2023-07-03;12;21472
10000042;22961;2023-07-04;1;720
10000042;22961;2023-07-05;6;7620
10000042;22961;2023-07-06;2;1400
10000042;22961;2023-07-07;5;3300
10000042;22961;2023-07-08;1;1200
10000042;22965;2023-07-04;1;4800
10000042;22969;2023-07-05;1;1500
10000042;22975;2023-07-03;1;100
10000042;22977;2023-07-02;2;602
10000042;22977;2023-07-03;1;1000
10000042;22977;2023-07-08;2;15000
10000042;22979;2023-07-04;1;1232
10000042;22985;2023-07-02;1;1000
10000042;22985;2023-07-03;1;1000
10000042;22985;2023-07-05;1;3910
10000042;22985;2023-07-08;1;1120
10000042;22987;2023-07-02;1;1000
10000042;22991;2023-07-03;1;1000
10000042;22993;2023-07-02;3;21000
10000042;22995;2023-07-02;1;3000
10000042;22997;2023-07-02;1;3000
10000042;23001;2023-07-02;1;1000
10000042;23001;2023-07-06;1;5000
10000042;23003;2023-07-02;2;2760
10000042;23003;2023-07-03;1;1000
10000042;23007;2023-07-02;2;10000
10000042;23009;2023-07-02;8;17512
10000042;23009;2023-07-03;5;13225
10000042;23009;2023-07-04;7;22240
10000042;23009;2023-07-05;10;23980
10000042;23009;2023-07-06;13;46149
10000042;23009;2023-07-07;12;41980
10000042;23009;2023-07-08;5;8420
10000042;23011;2023-07-03;1;1000
10000042;23019;2023-07-05;2;2000
10000042;23021;2023-07-03;1;500
10000042;23021;2023-07-07;1;1280
10000042;23023;2023-07-07;2;5000
10000042;23025;2023-07-02;8;23520
10000042;23025;2023-07-03;5;9206
10000042;23025;2023-07-04;12;26631
10000042;23025;2023-07-05;6;21800
10000042;23025;2023-07-06;3;5288
10000042;23025;2023-07-07;6;16149
10000042;23025;2023-07-08;8;26956
10000042;23027;2023-07-08;2;3700
10000042;23029;2023-07-07;4;13654
10000042;23029;2023-07-08;2;2000
10000042;23031;2023-07-03;1;1500
10000042;23031;2023-07-04;1;800
10000042;23031;2023-07-07;3;13108
10000042;23035;2023-07-02;3;2500
10000042;23035;2023-07-07;1;1000
10000042;23035;2023-07-08;1;2000
10000042;23037;2023-07-04;2;9240
10000042;23037;2023-07-08;2;2000
10000042;23039;2023-07-02;1;2000
10000042;23039;2023-07-04;1;375
10000042;23043;2023-07-05;1;800
10000042;23049;2023-07-02;1;2000
10000042;23049;2023-07-03;3;14500
10000042;23049;2023-07-06;1;106556
10000042;23051;2023-07-03;1;160
10000042;23051;2023-07-04;1;25000
10000042;23051;2023-07-06;1;1000
10000042;23053;2023-07-03;2;2500
10000042;23053;2023-07-08;1;100
10000042;23055;2023-07-08;4;69
10000042;23057;2023-07-08;1;24
10000042;23061;2023-07-05;1;20
10000042;23061;2023-07-08;3;40
10000042;23069;2023-07-08;1;1
10000042;23071;2023-07-02;2;6
10000042;23071;2023-07-03;2;9
10000042;23071;2023-07-04;6;17
10000042;23071;2023-07-05;4;12
10000042;23071;2023-07-06;5;22
10000042;23071;2023-07-07;1;2
10000042;23071;2023-07-08;6;47
10000042;23073;2023-07-03;2;5
10000042;23073;2023-07-04;3;8
10000042;23073;2023-07-05;1;3
10000042;23073;2023-07-08;1;4
10000042;23075;2023-07-02;4;16
10000042;23075;2023-07-03;1;1
10000042;23075;2023-07-04;2;8
10000042;23075;2023-07-06;1;6
10000042;23075;2023-07-07;1;2
10000042;23075;2023-07-08;3;8
10000042;23077;2023-07-02;1;4
10000042;23077;2023-07-03;1;4
10000042;23077;2023-07-07;1;2
10000042;23077;2023-07-08;1;4
10000042;23079;2023-07-02;3;16
10000042;23079;2023-07-03;3;13
10000042;23079;2023-07-04;2;8
10000042;23079;2023-07-05;5;18
10000042;23079;2023-07-06;1;4
10000042;23079;2023-07-07;1;2
10000042;23079;2023-07-08;2;8
10000042;23083;2023-07-05;1;2
10000042;23085;2023-07-03;2;5
10000042;23085;2023-07-06;2;8
10000042;23085;2023-07-07;1;2
10000042;23085;2023-07-08;1;5
10000042;23087;2023-07-02;3;4
10000042;23087;2023-07-03;1;1
10000042;23087;2023-07-04;2;2
10000042;23087;2023-07-05;2;2
10000042;23087;2023-07-06;1;1
10000042;23087;2023-07-07;3;3
10000042;23087;2023-07-08;1;1
10000042;23089;2023-07-02;5;24
10000042;23089;2023-07-03;2;4
10000042;23089;2023-07-04;3;15
10000042;23089;2023-07-06;3;16
10000042;23089;2023-07-07;1;6
10000042;23089;2023-07-08;4;16
10000042;23091;2023-07-03;1;6
10000042;23091;2023-07-07;1;6
10000042;23093;2023-07-05;2;10
10000042;23093;2023-07-07;1;6
10000042;23095;2023-07-02;1;5
10000042;23095;2023-07-07;1;6
10000042;23097;2023-07-03;1;6
10000042;23097;2023-07-08;1;5
10000042;23103;2023-07-06;2;5
10000042;23103;2023-07-08;1;6
10000042;23105;2023-07-03;1;14
10000042;23105;2023-07-06;1;8
10000042;23105;2023-07-07;2;22
10000042;23105;2023-07-08;2;20
10000042;23113;2023-07-03;1;7
10000042;23113;2023-07-08;3;20
10000042;23119;2023-07-03;1;7
10000042;23119;2023-07-06;1;8
10000042;23119;2023-07-08;1;12
10000042;23121;2023-07-02;1;1
10000042;23121;2023-07-03;1;1
10000042;23121;2023-07-05;2;2
10000042;23121;2023-07-07;1;1
10000042;23123;2023-07-04;1;1
10000042;23124;2023-07-04;1;1
10000042;23124;2023-07-08;1;1
10000042;23128;2023-07-06;2;2
10000042;23129;2023-07-02;1;1
10000042;23129;2023-07-05;1;1
10000042;23130;2023-07-03;1;2
10000042;23130;2023-07-04;1;1
10000042;23130;2023-07-05;1;1
10000042;23133;2023-07-05;1;1
10000042;23133;2023-07-08;1;1
10000042;23134;2023-07-06;1;1
10000042;23136;2023-07-05;1;1
10000042;23139;2023-07-02;1;6
10000042;23140;2023-07-06;1;1
10000042;23141;2023-07-02;1;3
10000042;23145;2023-07-06;1;1
10000042;23146;2023-07-05;1;2
10000042;23153;2023-07-02;1;1
10000042;23155;2023-07-02;1;1
10000042;23155;2023-07-03;1;1
10000042;23158;2023-07-02;1;242
10000042;23158;2023-07-03;1;5
10000042;23158;2023-07-04;3;120
10000042;23158;2023-07-05;2;38
10000042;23158;2023-07-06;3;250
10000042;23158;2023-07-07;2;115
10000042;23158;2023-07-08;1;35
10000042;23159;2023-07-02;2;132
10000042;23159;2023-07-03;1;1
10000042;23159;2023-07-04;5;267
10000042;23159;2023-07-05;4;274
10000042;23159;2023-07-06;3;210
10000042;23159;2023-07-07;1;99
10000042;23159;2023-07-08;1;54
10000042;23160;2023-07-06;4;86
10000042;23161;2023-07-06;2;78
10000042;23163;2023-07-06;1;17
10000042;23164;2023-07-06;2;130
10000042;23165;2023-07-06;1;48
10000042;23167;2023-07-03;2;55
10000042;23167;2023-07-05;1;41
10000042;23168;2023-07-02;1;1
10000042;23170;2023-07-05;1;2
10000042;23171;2023-07-05;1;2
10000042;23171;2023-07-06;1;1
10000042;23172;2023-07-02;1;1
10000042;23174;2023-07-02;1;1
10000042;23175;2023-07-05;1;1
10000042;23175;2023-07-06;1;1
10000042;23176;2023-07-05;1;1
10000042;23177;2023-07-08;1;1
10000042;23416;2023-07-03;2;3
10000042;23473;2023-07-02;1;2
10000042;23474;2023-07-02;1;1
10000042;23507;2023-07-02;1;1
10000042;23511;2023-07-02;1;1
10000042;23513;2023-07-02;1;1
10000042;23523;2023-07-07;1;4
10000042;23524;2023-07-02;1;1
10000042;23525;2023-07-05;2;9
10000042;23525;2023-07-08;2;6
10000042;23526;2023-07-08;1;1
10000042;23527;2023-07-02;15;16
10000042;23527;2023-07-03;16;27
10000042;23527;2023-07-04;8;12
10000042;23527;2023-07-05;22;37
10000042;23527;2023-07-06;10;11
10000042;23527;2023-07-07;8;8
10000042;23527;2023-07-08;8;14
10000042;23528;2023-07-02;1;1
10000042;23528;2023-07-07;1;1
10000042;23533;2023-07-02;2;2
10000042;23533;2023-07-03;1;1
10000042;23533;2023-07-04;1;1
10000042;23533;2023-07-05;1;1
10000042;23533;2023-07-07;1;3
10000042;23534;2023-07-02;1;1
10000042;23537;2023-07-02;1;1
10000042;23559;2023-07-02;1;10
10000042;23559;2023-07-03;3;8
10000042;23559;2023-07-04;1;5
10000042;23559;2023-07-05;3;12
10000042;23559;2023-07-06;1;5
10000042;23559;2023-07-07;2;15
10000042;23560;2023-07-08;1;1
10000042;23561;2023-07-08;3;11
10000042;23562;2023-07-08;1;1
10000042;23563;2023-07-02;1;50
10000042;23563;2023-07-03;4;130
10000042;23563;2023-07-05;1;5
10000042;23563;2023-07-06;1;2
10000042;23564;2023-07-08;1;1
10000042;23566;2023-07-03;1;1
10000042;23566;2023-07-04;1;1
10000042;23566;2023-07-07;1;1
10000042;23566;2023-07-08;2;2
10000042;23594;2023-07-07;1;1
10000042;23606;2023-07-02;3;5
10000042;23606;2023-07-03;2;2
10000042;23606;2023-07-04;1;1
10000042;23606;2023-07-05;1;1
10000042;23606;2023-07-07;2;2
10000042;23606;2023-07-08;2;2
10000042;23618;2023-07-02;2;4
10000042;23618;2023-07-03;2;2
10000042;23618;2023-07-04;1;1
10000042;23618;2023-07-05;3;3
10000042;23618;2023-07-06;1;1
10000042;23618;2023-07-07;2;2
10000042;23618;2023-07-08;1;1
10000042;23659;2023-07-02;1;5
10000042;23659;2023-07-06;3;7
10000042;23660;2023-07-02;1;1
10000042;23702;2023-07-06;1;1
10000042;23702;2023-07-08;1;8
10000042;23703;2023-07-02;1;1
10000042;23705;2023-07-02;1;2
10000042;23705;2023-07-03;5;26
10000042;23705;2023-07-04;3;13
10000042;23705;2023-07-05;4;17
10000042;23705;2023-07-06;2;7
10000042;23705;2023-07-07;3;15
10000042;23705;2023-07-08;1;5
10000042;23706;2023-07-02;1;1
10000042;23707;2023-07-02;19;66
10000042;23707;2023-07-03;18;626
10000042;23707;2023-07-04;33;145
10000042;23707;2023-07-05;13;58
10000042;23707;2023-07-06;20;127
10000042;23707;2023-07-07;14;157
10000042;23707;2023-07-08;23;1445
10000042;23708;2023-07-02;1;1
10000042;23709;2023-07-03;1;1
10000042;23709;2023-07-04;1;4
10000042;23709;2023-07-06;4;13
10000042;23709;2023-07-07;2;11
10000042;23710;2023-07-02;1;1
10000042;23711;2023-07-02;1;6
10000042;23711;2023-07-03;1;20
10000042;23711;2023-07-05;3;29
10000042;23711;2023-07-06;5;28
10000042;23711;2023-07-07;2;17
10000042;23712;2023-07-02;1;1
10000042;23714;2023-07-02;1;1
10000042;23716;2023-07-02;1;1
10000042;23717;2023-07-02;7;24
10000042;23717;2023-07-03;1;4
10000042;23717;2023-07-04;1;4
10000042;23717;2023-07-05;1;4
10000042;23717;2023-07-08;2;8
10000042;23718;2023-07-02;1;1
10000042;23719;2023-07-02;6;9
10000042;23719;2023-07-03;2;11
10000042;23719;2023-07-04;3;11
10000042;23719;2023-07-05;2;21
10000042;23719;2023-07-06;1;10
10000042;23719;2023-07-08;1;1
10000042;23720;2023-07-02;2;2
10000042;23722;2023-07-02;1;1
10000042;23723;2023-07-02;1;5
10000042;23724;2023-07-02;1;1
10000042;23725;2023-07-05;1;10
10000042;23726;2023-07-02;1;1
10000042;23727;2023-07-02;1;10
10000042;23728;2023-07-02;1;1
