region_id;type_id;date;order_count;volume
10000043;31892;2023-12-30;4;14
10000043;31894;2023-12-24;5;24
10000043;31894;2023-12-25;1;2
10000043;31894;2023-12-26;2;8
10000043;31894;2023-12-27;2;13
10000043;31894;2023-12-28;10;16
10000043;31894;2023-12-29;3;7
10000043;31894;2023-12-30;1;10
10000043;31896;2023-12-30;1;1
10000043;31898;2023-12-27;1;1
10000043;31900;2023-12-24;24;26
10000043;31900;2023-12-25;6;12
10000043;31900;2023-12-26;7;7
10000043;31900;2023-12-27;41;76
10000043;31900;2023-12-28;17;22
10000043;31900;2023-12-29;31;38
10000043;31900;2023-12-30;45;62
10000043;31902;2023-12-24;3;3
10000043;31902;2023-12-25;3;3
10000043;31902;2023-12-26;5;6
10000043;31902;2023-12-27;7;12
10000043;31902;2023-12-28;2;4
10000043;31902;2023-12-29;12;18
10000043;31902;2023-12-30;17;18
10000043;31904;2023-12-24;2;2
10000043;31904;2023-12-26;2;2
10000043;31904;2023-12-27;1;3
10000043;31904;2023-12-28;2;2
10000043;31904;2023-12-29;1;1
10000043;31904;2023-12-30;2;3
10000043;31906;2023-12-24;2;2
10000043;31906;2023-12-26;1;1
10000043;31906;2023-12-27;3;3
10000043;31906;2023-12-28;5;6
10000043;31906;2023-12-29;2;3
10000043;31906;2023-12-30;7;7
10000043;31908;2023-12-24;5;5
10000043;31908;2023-12-25;3;4
10000043;31908;2023-12-28;1;1
10000043;31908;2023-12-29;3;3
10000043;31910;2023-12-24;4;5
10000043;31910;2023-12-25;2;3
10000043;31910;2023-12-26;1;1
10000043;31910;2023-12-27;1;1
10000043;31910;2023-12-30;2;2
10000043;31916;2023-12-24;4;4
10000043;31916;2023-12-25;2;2
10000043;31916;2023-12-26;5;5
10000043;31916;2023-12-27;3;5
10000043;31916;2023-12-28;2;2
10000043;31916;2023-12-29;4;4
10000043;31916;2023-12-30;5;7
10000043;31918;2023-12-24;4;4
10000043;31918;2023-12-25;4;6
10000043;31918;2023-12-26;1;1
10000043;31918;2023-12-27;1;1
10000043;31918;2023-12-28;1;1
10000043;31922;2023-12-24;6;6
10000043;31922;2023-12-25;4;7
10000043;31922;2023-12-26;3;4
10000043;31922;2023-12-27;4;5
10000043;31922;2023-12-28;4;13
10000043;31922;2023-12-29;4;5
10000043;31922;2023-12-30;10;11
10000043;31924;2023-12-24;2;2
10000043;31924;2023-12-25;5;7
10000043;31924;2023-12-26;5;10
10000043;31924;2023-12-27;1;1
10000043;31924;2023-12-28;4;5
10000043;31924;2023-12-29;3;20
10000043;31924;2023-12-30;9;40
10000043;31926;2023-12-24;16;21
10000043;31926;2023-12-25;17;22
10000043;31926;2023-12-26;14;19
10000043;31926;2023-12-27;18;20
10000043;31926;2023-12-28;8;10
10000043;31926;2023-12-29;7;7
10000043;31926;2023-12-30;9;10
10000043;31928;2023-12-24;25;31
10000043;31928;2023-12-25;23;28
10000043;31928;2023-12-26;22;34
10000043;31928;2023-12-27;23;41
10000043;31928;2023-12-28;27;52
10000043;31928;2023-12-29;25;43
10000043;31928;2023-12-30;26;35
10000043;31930;2023-12-24;27;48
10000043;31930;2023-12-25;23;41
10000043;31930;2023-12-26;22;30
10000043;31930;2023-12-27;44;68
10000043;31930;2023-12-28;41;50
10000043;31930;2023-12-29;23;37
10000043;31930;2023-12-30;25;38
10000043;31932;2023-12-24;29;44
10000043;31932;2023-12-25;15;28
10000043;31932;2023-12-26;19;29
10000043;31932;2023-12-27;37;48
10000043;31932;2023-12-28;21;28
10000043;31932;2023-12-29;20;35
10000043;31932;2023-12-30;32;42
10000043;31936;2023-12-24;5;8
10000043;31936;2023-12-25;1;1
10000043;31936;2023-12-26;1;1
10000043;31936;2023-12-27;3;3
10000043;31936;2023-12-28;11;11
10000043;31936;2023-12-29;1;1
10000043;31936;2023-12-30;12;12
10000043;31942;2023-12-25;3;3
10000043;31942;2023-12-26;4;4
10000043;31942;2023-12-27;3;3
10000043;31942;2023-12-28;1;1
10000043;31942;2023-12-29;3;3
10000043;31942;2023-12-30;1;1
10000043;31944;2023-12-24;6;7
10000043;31944;2023-12-25;7;8
10000043;31944;2023-12-26;7;7
10000043;31944;2023-12-27;6;7
10000043;31944;2023-12-28;7;8
10000043;31944;2023-12-29;9;10
10000043;31944;2023-12-30;10;11
10000043;31946;2023-12-27;1;1
10000043;31946;2023-12-28;4;4
10000043;31946;2023-12-30;3;3
10000043;31952;2023-12-24;1;1
10000043;31952;2023-12-25;2;2
10000043;31952;2023-12-26;2;2
10000043;31952;2023-12-27;4;5
10000043;31952;2023-12-28;3;4
10000043;31952;2023-12-29;1;1
10000043;31952;2023-12-30;6;8
10000043;31954;2023-12-24;1;1
10000043;31954;2023-12-25;1;1
10000043;31954;2023-12-26;3;3
10000043;31954;2023-12-28;2;2
10000043;31954;2023-12-29;1;1
10000043;31955;2023-12-25;1;1
10000043;31955;2023-12-26;1;1
10000043;31955;2023-12-29;1;1
10000043;31956;2023-12-28;1;1
10000043;31957;2023-12-28;1;1
10000043;31958;2023-12-24;1;1
10000043;31958;2023-12-25;2;4
10000043;31958;2023-12-28;2;2
10000043;31962;2023-12-25;1;1
10000043;31963;2023-12-25;1;1
10000043;31964;2023-12-25;1;1
10000043;31965;2023-12-25;1;1
10000043;31966;2023-12-25;1;1
10000043;31968;2023-12-26;1;1
10000043;31969;2023-12-26;1;1
10000043;31971;2023-12-26;1;1
10000043;31974;2023-12-26;1;1
10000043;31974;2023-12-30;1;1
10000043;31975;2023-12-26;1;1
10000043;31975;2023-12-30;1;1
10000043;31976;2023-12-26;1;1
10000043;31976;2023-12-29;1;1
10000043;31976;2023-12-30;1;1
10000043;31977;2023-12-30;1;1
10000043;31978;2023-12-26;1;1
10000043;31978;2023-12-30;1;1
10000043;31982;2023-12-24;7;636
10000043;31982;2023-12-25;3;54
10000043;31982;2023-12-26;2;25
10000043;31982;2023-12-27;6;136
10000043;31982;2023-12-28;7;531
10000043;31982;2023-12-29;4;51
10000043;31982;2023-12-30;3;102
10000043;31990;2023-12-24;15;850
10000043;31990;2023-12-25;5;219
10000043;31990;2023-12-26;20;3716
10000043;31990;2023-12-27;12;840
10000043;31990;2023-12-28;9;2543
10000043;31990;2023-12-29;9;678
10000043;31990;2023-12-30;10;418
10000043;31998;2023-12-24;18;872
10000043;31998;2023-12-25;10;332
10000043;31998;2023-12-26;12;1345
10000043;31998;2023-12-27;12;432
10000043;31998;2023-12-28;16;422
10000043;31998;2023-12-29;21;246
10000043;31998;2023-12-30;11;1262
10000043;32006;2023-12-24;82;4127
10000043;32006;2023-12-25;48;1973
10000043;32006;2023-12-26;98;3671
10000043;32006;2023-12-27;79;3141
10000043;32006;2023-12-28;84;11345
10000043;32006;2023-12-29;86;5882
10000043;32006;2023-12-30;93;3577
10000043;32014;2023-12-24;83;1617
10000043;32014;2023-12-25;47;784
10000043;32014;2023-12-26;58;1454
10000043;32014;2023-12-27;55;1120
10000043;32014;2023-12-28;82;6095
10000043;32014;2023-12-29;72;2536
10000043;32014;2023-12-30;55;1373
10000043;32025;2023-12-24;4;8
10000043;32025;2023-12-25;2;5
10000043;32025;2023-12-27;4;4
10000043;32025;2023-12-28;4;6
10000043;32025;2023-12-29;1;1
10000043;32025;2023-12-30;4;5
10000043;32026;2023-12-26;2;2
10000043;32027;2023-12-24;5;27
10000043;32027;2023-12-25;6;11
10000043;32027;2023-12-26;4;4
10000043;32027;2023-12-27;5;6
10000043;32027;2023-12-28;11;15
10000043;32027;2023-12-29;2;2
10000043;32027;2023-12-30;1;1
10000043;32028;2023-12-26;3;3
10000043;32028;2023-12-27;1;1
10000043;32029;2023-12-25;2;2
10000043;32029;2023-12-28;1;1
10000043;32031;2023-12-25;2;2
10000043;32031;2023-12-27;1;1
10000043;32031;2023-12-28;2;3
10000043;32033;2023-12-24;2;2
10000043;32033;2023-12-28;1;1
10000043;32033;2023-12-29;4;5
10000043;32033;2023-12-30;10;64
10000043;32035;2023-12-24;3;3
10000043;32035;2023-12-25;1;1
10000043;32035;2023-12-26;7;8
10000043;32035;2023-12-27;1;12
10000043;32035;2023-12-28;6;7
10000043;32035;2023-12-29;2;2
10000043;32035;2023-12-30;4;4
10000043;32036;2023-12-26;2;2
10000043;32037;2023-12-25;1;1
10000043;32037;2023-12-26;2;2
10000043;32037;2023-12-28;1;1
10000043;32037;2023-12-30;1;1
10000043;32039;2023-12-25;1;1
10000043;32039;2023-12-26;3;4
10000043;32039;2023-12-27;1;1
10000043;32039;2023-12-28;2;2
10000043;32039;2023-12-29;3;3
10000043;32039;2023-12-30;1;1
10000043;32041;2023-12-24;1;1
10000043;32041;2023-12-25;3;4
10000043;32041;2023-12-26;1;1
10000043;32041;2023-12-27;1;1
10000043;32041;2023-12-30;3;3
10000043;32042;2023-12-26;3;3
10000043;32042;2023-12-29;1;1
10000043;32043;2023-12-24;7;9
10000043;32043;2023-12-25;14;17
10000043;32043;2023-12-26;6;6
10000043;32043;2023-12-27;8;12
10000043;32043;2023-12-28;15;30
10000043;32043;2023-12-29;9;15
10000043;32043;2023-12-30;10;21
10000043;32044;2023-12-26;3;3
10000043;32044;2023-12-28;1;1
10000043;32044;2023-12-29;1;1
10000043;32045;2023-12-25;2;2
10000043;32045;2023-12-26;1;1
10000043;32045;2023-12-27;1;1
10000043;32045;2023-12-29;4;7
10000043;32045;2023-12-30;3;3
10000043;32047;2023-12-24;7;13
10000043;32047;2023-12-25;5;8
10000043;32047;2023-12-26;9;12
10000043;32047;2023-12-27;10;16
10000043;32047;2023-12-28;16;29
10000043;32047;2023-12-29;6;8
10000043;32047;2023-12-30;11;18
10000043;32049;2023-12-26;1;1
10000043;32051;2023-12-26;1;1
10000043;32051;2023-12-29;1;10
10000043;32051;2023-12-30;1;1
10000043;32057;2023-12-25;1;1
10000043;32057;2023-12-26;3;3
10000043;32057;2023-12-27;1;1
10000043;32057;2023-12-28;1;1
10000043;32057;2023-12-29;1;1
10000043;32057;2023-12-30;1;1
10000043;32058;2023-12-26;1;1
10000043;32059;2023-12-25;1;1
10000043;32059;2023-12-26;3;3
10000043;32059;2023-12-27;2;3
10000043;32059;2023-12-28;2;2
10000043;32059;2023-12-29;4;5
10000043;32059;2023-12-30;2;2
10000043;32060;2023-12-26;2;2
10000043;32060;2023-12-30;1;1
10000043;32061;2023-12-24;1;1
10000043;32061;2023-12-25;2;2
10000043;32061;2023-12-26;2;2
10000043;32061;2023-12-28;1;1
10000043;32061;2023-12-30;2;4
10000043;32063;2023-12-24;1;1
10000043;32063;2023-12-25;3;4
10000043;32063;2023-12-26;3;3
10000043;32063;2023-12-27;3;3
10000043;32063;2023-12-28;4;4
10000043;32063;2023-12-29;1;1
10000043;32063;2023-12-30;2;2
10000043;32069;2023-12-25;2;4
10000043;32069;2023-12-26;1;2
10000043;32069;2023-12-27;1;1
10000043;32069;2023-12-29;1;44
10000043;32069;2023-12-30;2;2
10000043;32071;2023-12-24;1;1
10000043;32071;2023-12-25;1;1
10000043;32071;2023-12-26;2;2
10000043;32071;2023-12-30;1;1
10000043;32072;2023-12-26;1;1
10000043;32073;2023-12-25;2;2
10000043;32073;2023-12-26;1;1
10000043;32075;2023-12-27;1;1
10000043;32081;2023-12-26;4;5
10000043;32081;2023-12-30;5;5
10000043;32082;2023-12-26;1;1
10000043;32083;2023-12-24;1;1
10000043;32083;2023-12-26;2;2
10000043;32083;2023-12-27;1;1
10000043;32083;2023-12-28;1;1
10000043;32083;2023-12-29;1;1
10000043;32083;2023-12-30;1;1
10000043;32084;2023-12-26;2;2
10000043;32087;2023-12-25;1;1
10000043;32087;2023-12-26;1;1
10000043;32087;2023-12-27;1;1
10000043;32087;2023-12-28;1;2
10000043;32087;2023-12-29;1;1
10000043;32087;2023-12-30;1;1
10000043;32101;2023-12-28;1;1
10000043;32102;2023-12-26;1;1
10000043;32102;2023-12-28;1;1
10000043;32103;2023-12-28;1;1
10000043;32104;2023-12-28;1;1
10000043;32105;2023-12-28;1;1
10000043;32112;2023-12-29;1;1
10000043;32113;2023-12-29;1;1
10000043;32114;2023-12-29;1;1
10000043;32115;2023-12-28;1;1
10000043;32115;2023-12-29;1;1
10000043;32116;2023-12-29;1;1
10000043;32122;2023-12-28;1;1
10000043;32246;2023-12-30;6;32
10000043;32248;2023-12-26;1;1
10000043;32248;2023-12-27;3;7
10000043;32248;2023-12-30;1;1
10000043;32254;2023-12-25;1;1
10000043;32254;2023-12-26;2;2
10000043;32254;2023-12-27;2;2
10000043;32254;2023-12-28;1;1
10000043;32254;2023-12-29;1;1
10000043;32254;2023-12-30;4;4
10000043;32255;2023-12-25;1;1
10000043;32260;2023-12-30;1;1
10000043;32262;2023-12-25;2;2
10000043;32262;2023-12-27;1;1
10000043;32262;2023-12-28;1;1
10000043;32305;2023-12-24;1;1
10000043;32305;2023-12-25;5;5
10000043;32305;2023-12-26;1;1
10000043;32305;2023-12-27;4;4
10000043;32305;2023-12-28;1;1
10000043;32305;2023-12-29;1;1
10000043;32305;2023-12-30;3;3
10000043;32307;2023-12-24;1;1
10000043;32307;2023-12-26;1;1
10000043;32307;2023-12-27;1;1
10000043;32307;2023-12-28;1;1
10000043;32307;2023-12-29;1;1
10000043;32309;2023-12-27;2;2
10000043;32309;2023-12-28;1;1
10000043;32309;2023-12-29;1;1
10000043;32309;2023-12-30;1;1
10000043;32311;2023-12-24;1;1
10000043;32311;2023-12-25;1;1
10000043;32311;2023-12-26;1;1
10000043;32311;2023-12-27;1;1
10000043;32311;2023-12-30;2;2
10000043;32339;2023-12-24;1;1
10000043;32339;2023-12-26;1;1
10000043;32339;2023-12-27;1;1
10000043;32414;2023-12-24;1;1
10000043;32414;2023-12-25;4;4
10000043;32414;2023-12-26;2;3
10000043;32414;2023-12-27;3;3
10000043;32414;2023-12-28;1;1
10000043;32414;2023-12-29;1;1
10000043;32435;2023-12-28;1;1
10000043;32435;2023-12-29;1;1
10000043;32459;2023-12-24;10;11
10000043;32459;2023-12-25;9;9
10000043;32459;2023-12-26;7;11
10000043;32459;2023-12-27;8;8
10000043;32459;2023-12-28;2;2
10000043;32459;2023-12-29;6;6
10000043;32459;2023-12-30;7;9
10000043;32772;2023-12-24;25;71
10000043;32772;2023-12-25;13;16
10000043;32772;2023-12-26;25;47
10000043;32772;2023-12-27;28;43
10000043;32772;2023-12-28;25;57
10000043;32772;2023-12-29;27;38
10000043;32772;2023-12-30;26;78
10000043;32774;2023-12-24;5;6
10000043;32774;2023-12-25;2;2
10000043;32774;2023-12-26;6;9
10000043;32774;2023-12-27;4;4
10000043;32774;2023-12-28;5;5
10000043;32774;2023-12-29;5;5
10000043;32774;2023-12-30;8;58
10000043;32780;2023-12-24;18;26
10000043;32780;2023-12-25;10;14
10000043;32780;2023-12-26;33;75
10000043;32780;2023-12-27;24;51
10000043;32780;2023-12-28;25;38
10000043;32780;2023-12-29;34;143
10000043;32780;2023-12-30;19;33
10000043;32782;2023-12-25;5;660
10000043;32782;2023-12-27;2;4994
10000043;32782;2023-12-28;1;500
10000043;32782;2023-12-29;4;1070
10000043;32782;2023-12-30;2;6874
10000043;32783;2023-12-29;1;1
10000043;32787;2023-12-24;55;225
10000043;32787;2023-12-25;55;244
10000043;32787;2023-12-26;95;282
10000043;32787;2023-12-27;72;505
10000043;32787;2023-12-28;89;427
10000043;32787;2023-12-29;58;264
10000043;32787;2023-12-30;82;291
10000043;32797;2023-12-24;3;3
10000043;32797;2023-12-26;1;1
10000043;32797;2023-12-27;2;2
10000043;32797;2023-12-28;2;2
10000043;32797;2023-12-29;2;2
10000043;32797;2023-12-30;4;4
10000043;32817;2023-12-24;2;2
10000043;32817;2023-12-26;2;2
10000043;32817;2023-12-27;1;1
10000043;32817;2023-12-29;2;2
10000043;32817;2023-12-30;1;1
10000043;32818;2023-12-27;1;1
10000043;32818;2023-12-28;1;1
10000043;32818;2023-12-30;1;1
10000043;32819;2023-12-24;18;23
10000043;32819;2023-12-25;28;37
10000043;32819;2023-12-26;33;39
10000043;32819;2023-12-27;23;62
10000043;32819;2023-12-28;21;47
10000043;32819;2023-12-29;19;24
10000043;32819;2023-12-30;18;20
10000043;32820;2023-12-26;1;1
10000043;32820;2023-12-27;1;1
10000043;32820;2023-12-28;1;1
10000043;32820;2023-12-30;1;1
10000043;32839;2023-12-24;1;1
10000043;32839;2023-12-25;1;10
10000043;32853;2023-12-30;1;1
10000043;32854;2023-12-24;1;1
10000043;32854;2023-12-25;1;10
10000043;32855;2023-12-24;1;1
10000043;32855;2023-12-25;1;10
10000043;32858;2023-12-24;4;6
10000043;32858;2023-12-25;8;8
10000043;32858;2023-12-26;2;2
10000043;32858;2023-12-27;4;4
10000043;32858;2023-12-28;4;9
10000043;32858;2023-12-29;2;2
10000043;32858;2023-12-30;3;3
10000043;32863;2023-12-24;1;1
10000043;32863;2023-12-26;1;1
10000043;32863;2023-12-27;1;1
10000043;32864;2023-12-24;1;1
10000043;32864;2023-12-26;1;1
10000043;32864;2023-12-29;1;1
10000043;32865;2023-12-24;2;2
10000043;32865;2023-12-25;1;2
10000043;32865;2023-12-28;1;1
10000043;32865;2023-12-29;1;1
10000043;32866;2023-12-24;2;2
10000043;32866;2023-12-25;1;1
10000043;32866;2023-12-26;1;1
10000043;32866;2023-12-30;1;1
10000043;32867;2023-12-24;2;2
10000043;32867;2023-12-25;4;4
10000043;32867;2023-12-26;3;3
10000043;32867;2023-12-28;1;1
10000043;32867;2023-12-30;1;1
10000043;32870;2023-12-25;1;1
10000043;32871;2023-12-24;3;5
10000043;32871;2023-12-25;1;1
10000043;32872;2023-12-24;7;19
10000043;32872;2023-12-25;9;14
10000043;32872;2023-12-26;9;9
10000043;32872;2023-12-27;16;20
10000043;32872;2023-12-28;16;81
10000043;32872;2023-12-29;13;117
10000043;32872;2023-12-30;45;131
10000043;32873;2023-12-30;1;1
10000043;32874;2023-12-24;29;62
10000043;32874;2023-12-25;19;28
10000043;32874;2023-12-26;25;31
10000043;32874;2023-12-27;27;30
10000043;32874;2023-12-28;27;34
10000043;32874;2023-12-29;28;36
10000043;32874;2023-12-30;19;44
10000043;32875;2023-12-24;4;4
10000043;32875;2023-12-25;1;1
10000043;32875;2023-12-26;5;5
10000043;32875;2023-12-27;4;4
10000043;32875;2023-12-28;6;47
10000043;32875;2023-12-29;1;5
10000043;32875;2023-12-30;4;8
10000043;32876;2023-12-24;14;15
10000043;32876;2023-12-25;9;9
10000043;32876;2023-12-26;19;19
10000043;32876;2023-12-27;17;17
10000043;32876;2023-12-28;10;10
10000043;32876;2023-12-29;17;17
10000043;32876;2023-12-30;21;34
10000043;32877;2023-12-27;1;1
10000043;32878;2023-12-24;4;4
10000043;32878;2023-12-25;5;6
10000043;32878;2023-12-26;7;12
10000043;32878;2023-12-27;6;8
10000043;32878;2023-12-28;6;48
10000043;32878;2023-12-29;10;29
10000043;32878;2023-12-30;6;30
10000043;32879;2023-12-25;1;1
10000043;32879;2023-12-26;1;1
10000043;32879;2023-12-28;1;1
10000043;32879;2023-12-30;1;1
10000043;32880;2023-12-24;103;187
10000043;32880;2023-12-25;107;266
10000043;32880;2023-12-26;120;173
10000043;32880;2023-12-27;125;182
10000043;32880;2023-12-28;115;163
10000043;32880;2023-12-29;116;183
10000043;32880;2023-12-30;141;247
10000043;32881;2023-12-24;7;9
10000043;32881;2023-12-25;3;3
10000043;32881;2023-12-26;2;2
10000043;32881;2023-12-27;2;2
10000043;32881;2023-12-28;3;3
10000043;32881;2023-12-29;4;7
10000043;32881;2023-12-30;6;7
10000043;32918;2023-12-24;2;2
10000043;32918;2023-12-25;1;1
10000043;32918;2023-12-26;2;2
10000043;32918;2023-12-27;2;2
10000043;32918;2023-12-28;3;3
10000043;32918;2023-12-29;1;1
10000043;32918;2023-12-30;3;3
10000043;32982;2023-12-24;1;1
10000043;32982;2023-12-27;4;4
10000043;32982;2023-12-28;2;2
10000043;32982;2023-12-29;2;2
10000043;32993;2023-12-25;1;300
10000043;32993;2023-12-26;1;300
10000043;32993;2023-12-27;1;50
10000043;32993;2023-12-28;1;300
10000043;32993;2023-12-29;1;997
10000043;32993;2023-12-30;2;700
10000043;32994;2023-12-24;1;25
10000043;32994;2023-12-25;1;55
10000043;32994;2023-12-26;1;300
10000043;32994;2023-12-28;1;300
10000043;32994;2023-12-29;1;1300
10000043;32994;2023-12-30;2;1100
10000043;32995;2023-12-24;1;47
10000043;32995;2023-12-26;1;300
10000043;32995;2023-12-28;2;600
10000043;32995;2023-12-29;1;1000
10000043;32995;2023-12-30;4;1200
10000043;32999;2023-12-24;3;3
10000043;32999;2023-12-27;2;2
10000043;32999;2023-12-28;2;2
10000043;32999;2023-12-29;3;3
10000043;32999;2023-12-30;2;2
10000043;33000;2023-12-24;3;3
10000043;33000;2023-12-25;1;1
10000043;33000;2023-12-26;1;1
10000043;33000;2023-12-27;2;2
10000043;33000;2023-12-28;1;1
10000043;33000;2023-12-30;2;2
10000043;33001;2023-12-24;3;3
10000043;33001;2023-12-26;2;2
10000043;33001;2023-12-27;2;2
10000043;33001;2023-12-28;1;1
10000043;33001;2023-12-29;3;3
10000043;33001;2023-12-30;2;2
10000043;33002;2023-12-24;3;3
10000043;33002;2023-12-26;4;4
10000043;33002;2023-12-27;2;6
10000043;33002;2023-12-28;2;2
10000043;33002;2023-12-29;1;1
10000043;33002;2023-12-30;1;1
10000043;33003;2023-12-24;15;41
10000043;33003;2023-12-25;5;12
10000043;33003;2023-12-26;3;5
10000043;33003;2023-12-27;5;8
10000043;33003;2023-12-28;16;17
10000043;33003;2023-12-29;13;36
10000043;33003;2023-12-30;7;13
10000043;33004;2023-12-28;1;1
10000043;33004;2023-12-29;2;2
10000043;33005;2023-12-25;4;38
10000043;33005;2023-12-26;4;30
10000043;33005;2023-12-27;9;20
10000043;33005;2023-12-28;5;20
10000043;33005;2023-12-29;7;42
10000043;33005;2023-12-30;2;4
10000043;33006;2023-12-28;1;1
10000043;33006;2023-12-29;1;1
10000043;33007;2023-12-24;8;16
10000043;33007;2023-12-25;6;49
10000043;33007;2023-12-26;6;21
10000043;33007;2023-12-27;5;6
10000043;33007;2023-12-28;12;24
10000043;33007;2023-12-29;13;136
10000043;33007;2023-12-30;14;19
10000043;33008;2023-12-29;1;1
10000043;33009;2023-12-24;6;64
10000043;33009;2023-12-25;2;3
10000043;33009;2023-12-26;11;59
10000043;33009;2023-12-27;2;5
10000043;33009;2023-12-29;6;7
10000043;33009;2023-12-30;2;2
10000043;33011;2023-12-24;2;11
10000043;33011;2023-12-25;5;14
10000043;33011;2023-12-26;4;106
10000043;33011;2023-12-27;7;9
10000043;33011;2023-12-28;4;4
10000043;33011;2023-12-29;20;35
10000043;33011;2023-12-30;3;4
10000043;33012;2023-12-28;1;1
10000043;33012;2023-12-30;1;1
10000043;33015;2023-12-30;1;1
10000043;33020;2023-12-29;1;1
10000043;33021;2023-12-28;1;1
10000043;33022;2023-12-28;1;1
10000043;33023;2023-12-30;1;1
10000043;33024;2023-12-28;1;1
10000043;33027;2023-12-30;1;1
10000043;33059;2023-12-29;1;1
10000043;33062;2023-12-25;2;2
10000043;33062;2023-12-27;1;1
10000043;33062;2023-12-28;1;1
10000043;33062;2023-12-30;1;1
10000043;33063;2023-12-25;1;1
10000043;33063;2023-12-27;1;1
10000043;33063;2023-12-28;1;1
10000043;33063;2023-12-29;1;1
10000043;33063;2023-12-30;1;1
10000043;33066;2023-12-30;1;1
10000043;33076;2023-12-24;80;195
10000043;33076;2023-12-25;58;131
10000043;33076;2023-12-26;108;228
10000043;33076;2023-12-27;96;183
10000043;33076;2023-12-28;92;275
10000043;33076;2023-12-29;85;223
10000043;33076;2023-12-30;104;288
10000043;33078;2023-12-24;6;6
10000043;33078;2023-12-25;4;4
10000043;33078;2023-12-26;4;4
10000043;33078;2023-12-27;7;7
10000043;33078;2023-12-28;9;9
10000043;33078;2023-12-29;4;4
10000043;33078;2023-12-30;3;3
10000043;33091;2023-12-24;15;15
10000043;33091;2023-12-25;19;21
10000043;33091;2023-12-26;14;15
10000043;33091;2023-12-27;15;21
10000043;33091;2023-12-28;21;21
10000043;33091;2023-12-29;17;17
10000043;33091;2023-12-30;18;18
10000043;33092;2023-12-24;5;5
10000043;33092;2023-12-25;10;10
10000043;33092;2023-12-26;3;3
10000043;33092;2023-12-27;7;7
10000043;33092;2023-12-28;11;13
10000043;33092;2023-12-29;6;6
10000043;33092;2023-12-30;4;4
10000043;33093;2023-12-24;3;3
10000043;33093;2023-12-25;3;3
10000043;33093;2023-12-26;10;10
10000043;33093;2023-12-27;6;6
10000043;33093;2023-12-28;4;4
10000043;33093;2023-12-29;6;6
10000043;33093;2023-12-30;5;6
10000043;33094;2023-12-24;3;3
10000043;33094;2023-12-25;2;4
10000043;33094;2023-12-26;8;8
10000043;33094;2023-12-27;4;4
10000043;33094;2023-12-28;6;6
10000043;33094;2023-12-29;6;7
10000043;33094;2023-12-30;8;8
10000043;33095;2023-12-24;5;5
10000043;33095;2023-12-25;2;2
10000043;33095;2023-12-26;4;4
10000043;33095;2023-12-27;6;6
10000043;33095;2023-12-28;3;3
10000043;33095;2023-12-29;3;10
10000043;33095;2023-12-30;3;3
10000043;33096;2023-12-24;5;5
10000043;33096;2023-12-25;5;5
10000043;33096;2023-12-26;1;1
10000043;33096;2023-12-27;5;5
10000043;33096;2023-12-29;3;4
10000043;33096;2023-12-30;1;1
10000043;33097;2023-12-24;3;3
10000043;33097;2023-12-25;2;2
10000043;33097;2023-12-26;3;3
10000043;33097;2023-12-27;4;4
10000043;33097;2023-12-28;3;3
10000043;33097;2023-12-29;3;10
10000043;33097;2023-12-30;1;1
10000043;33098;2023-12-24;1;1
10000043;33098;2023-12-25;1;1
10000043;33098;2023-12-26;1;1
10000043;33098;2023-12-27;2;2
10000043;33098;2023-12-30;2;2
10000043;33101;2023-12-24;47;79
10000043;33101;2023-12-25;25;25
10000043;33101;2023-12-26;40;57
10000043;33101;2023-12-27;36;57
10000043;33101;2023-12-28;53;69
10000043;33101;2023-12-29;35;54
10000043;33101;2023-12-30;36;47
10000043;33103;2023-12-24;3;7
10000043;33103;2023-12-25;4;5
10000043;33103;2023-12-26;6;10
10000043;33103;2023-12-27;8;9
10000043;33103;2023-12-28;6;6
10000043;33103;2023-12-29;8;11
10000043;33103;2023-12-30;8;32
10000043;33138;2023-12-24;1;1
10000043;33138;2023-12-25;3;9
10000043;33138;2023-12-26;4;10
10000043;33138;2023-12-27;1;5
10000043;33138;2023-12-28;2;3
10000043;33138;2023-12-29;1;1
10000043;33138;2023-12-30;4;7
10000043;33139;2023-12-25;3;13
10000043;33139;2023-12-26;3;17
10000043;33139;2023-12-27;3;6
10000043;33139;2023-12-28;2;4
10000043;33139;2023-12-30;7;14
10000043;33140;2023-12-24;9;21
10000043;33140;2023-12-25;5;6
10000043;33140;2023-12-26;4;4
10000043;33140;2023-12-27;5;6
10000043;33140;2023-12-28;18;33
10000043;33140;2023-12-29;7;18
10000043;33140;2023-12-30;13;26
10000043;33141;2023-12-24;5;13
10000043;33141;2023-12-26;1;1
10000043;33141;2023-12-27;5;9
10000043;33141;2023-12-28;4;5
10000043;33141;2023-12-29;2;8
10000043;33141;2023-12-30;11;38
10000043;33149;2023-12-24;1;1
10000043;33149;2023-12-30;1;1
10000043;33151;2023-12-24;5;5
10000043;33151;2023-12-25;3;3
10000043;33151;2023-12-26;3;3
10000043;33151;2023-12-27;4;4
10000043;33151;2023-12-28;2;2
10000043;33151;2023-12-29;1;1
10000043;33153;2023-12-24;9;12
10000043;33153;2023-12-25;9;10
10000043;33153;2023-12-26;4;5
10000043;33153;2023-12-27;4;4
10000043;33153;2023-12-28;3;8
10000043;33153;2023-12-29;2;4
10000043;33153;2023-12-30;7;7
10000043;33155;2023-12-24;4;4
