region_id;type_id;date;order_count;volume
10000043;48896;2023-01-22;1;1
10000043;48896;2023-01-28;1;1
10000043;48927;2023-01-23;1;1
10000043;48927;2023-01-26;1;5
10000043;48927;2023-01-27;2;236
10000043;48927;2023-01-28;1;53
10000043;49099;2023-01-22;9;17
10000043;49099;2023-01-23;2;6
10000043;49099;2023-01-24;7;13
10000043;49099;2023-01-25;14;25
10000043;49099;2023-01-26;7;11
10000043;49099;2023-01-27;4;7
10000043;49099;2023-01-28;8;18
10000043;49432;2023-01-23;1;1
10000043;49433;2023-01-25;2;2
10000043;49433;2023-01-27;1;1
10000043;49434;2023-01-24;2;3
10000043;49434;2023-01-27;1;1
10000043;49435;2023-01-22;2;2
10000043;49435;2023-01-25;1;1
10000043;49435;2023-01-26;1;1
10000043;49435;2023-01-27;2;2
10000043;49644;2023-01-22;1;1
10000043;49645;2023-01-25;1;6
10000043;49646;2023-01-25;1;3
10000043;49652;2023-01-22;1;10
10000043;49653;2023-01-26;1;1
10000043;49672;2023-01-23;1;1
10000043;49673;2023-01-28;1;1
10000043;49681;2023-01-24;3;3
10000043;49681;2023-01-25;2;15
10000043;49682;2023-01-25;2;2
10000043;49682;2023-01-28;1;2
10000043;49705;2023-01-26;1;1
10000043;49708;2023-01-22;1;1
10000043;49708;2023-01-25;1;1
10000043;49708;2023-01-26;1;2
10000043;49708;2023-01-27;1;6
10000043;49710;2023-01-22;24;56
10000043;49710;2023-01-23;19;30
10000043;49710;2023-01-24;4;4
10000043;49710;2023-01-25;15;16
10000043;49710;2023-01-26;14;19
10000043;49710;2023-01-27;15;20
10000043;49710;2023-01-28;17;20
10000043;49711;2023-01-22;7;7
10000043;49711;2023-01-23;10;11
10000043;49711;2023-01-24;7;7
10000043;49711;2023-01-25;6;6
10000043;49711;2023-01-26;8;8
10000043;49711;2023-01-27;3;3
10000043;49711;2023-01-28;15;22
10000043;49712;2023-01-24;2;2
10000043;49712;2023-01-25;4;4
10000043;49712;2023-01-27;1;1
10000043;49712;2023-01-28;1;2
10000043;49713;2023-01-24;2;2
10000043;49723;2023-01-23;1;1
10000043;49723;2023-01-24;1;1
10000043;49723;2023-01-25;8;20
10000043;49723;2023-01-28;1;2
10000043;49724;2023-01-23;3;3
10000043;49724;2023-01-24;1;1
10000043;49724;2023-01-25;1;1
10000043;49724;2023-01-28;1;1
10000043;49725;2023-01-22;1;1
10000043;49725;2023-01-27;1;1
10000043;49727;2023-01-22;8;12
10000043;49727;2023-01-23;3;8
10000043;49727;2023-01-24;4;5
10000043;49727;2023-01-25;1;1
10000043;49727;2023-01-26;5;6
10000043;49727;2023-01-27;2;2
10000043;49727;2023-01-28;2;3
10000043;49728;2023-01-23;2;2
10000043;49728;2023-01-24;2;2
10000043;49728;2023-01-26;1;2
10000043;49728;2023-01-27;3;3
10000043;49728;2023-01-28;3;4
10000043;49729;2023-01-22;1;1
10000043;49729;2023-01-23;1;1
10000043;49729;2023-01-24;2;3
10000043;49729;2023-01-27;3;3
10000043;49731;2023-01-22;2;2
10000043;49731;2023-01-23;2;2
10000043;49731;2023-01-24;3;3
10000043;49731;2023-01-25;4;8
10000043;49731;2023-01-26;8;14
10000043;49731;2023-01-27;10;28
10000043;49731;2023-01-28;3;3
10000043;49732;2023-01-22;10;10
10000043;49732;2023-01-24;2;2
10000043;49732;2023-01-26;1;1
10000043;49732;2023-01-28;1;1
10000043;49733;2023-01-23;1;1
10000043;49735;2023-01-22;1;1
10000043;49735;2023-01-23;6;11
10000043;49735;2023-01-24;7;16
10000043;49735;2023-01-26;3;7
10000043;49735;2023-01-27;2;2
10000043;49735;2023-01-28;2;2
10000043;49736;2023-01-22;1;1
10000043;49736;2023-01-23;4;17
10000043;49736;2023-01-25;1;1
10000043;49736;2023-01-26;1;1
10000043;49736;2023-01-27;3;3
10000043;49736;2023-01-28;1;1
10000043;49737;2023-01-22;2;2
10000043;49737;2023-01-25;1;1
10000043;49739;2023-01-22;2;2
10000043;49739;2023-01-23;3;3
10000043;49739;2023-01-24;1;1
10000043;49739;2023-01-26;10;10
10000043;49739;2023-01-28;1;1
10000043;49740;2023-01-22;7;7
10000043;49740;2023-01-24;3;4
10000043;49740;2023-01-25;2;2
10000043;49740;2023-01-26;3;3
10000043;49740;2023-01-28;7;8
10000043;49741;2023-01-23;2;2
10000043;49741;2023-01-24;3;3
10000043;49742;2023-01-22;8;10
10000043;49742;2023-01-23;15;19
10000043;49742;2023-01-24;5;5
10000043;49742;2023-01-25;11;11
10000043;49742;2023-01-26;14;18
10000043;49742;2023-01-27;8;8
10000043;49742;2023-01-28;7;8
10000043;49743;2023-01-22;7;7
10000043;49743;2023-01-23;8;13
10000043;49743;2023-01-24;3;3
10000043;49743;2023-01-25;9;10
10000043;49743;2023-01-26;6;6
10000043;49743;2023-01-27;5;5
10000043;49743;2023-01-28;6;7
10000043;49748;2023-01-28;1;4
10000043;49773;2023-01-22;2;2
10000043;49773;2023-01-23;1;1
10000043;49773;2023-01-25;2;2
10000043;49773;2023-01-26;1;1
10000043;49773;2023-01-27;2;2
10000043;49773;2023-01-28;2;2
10000043;49774;2023-01-22;1;1
10000043;49774;2023-01-23;9;13
10000043;49774;2023-01-24;1;1
10000043;49774;2023-01-28;1;1
10000043;49790;2023-01-22;1;1
10000043;49790;2023-01-23;1;1
10000043;49790;2023-01-24;1;1
10000043;49790;2023-01-25;1;1
10000043;49790;2023-01-26;2;2
10000043;49790;2023-01-28;1;2
10000043;49791;2023-01-22;1;1
10000043;49791;2023-01-26;1;1
10000043;49792;2023-01-25;1;3
10000043;49792;2023-01-27;29;33
10000043;49794;2023-01-22;2;2
10000043;49795;2023-01-22;3;3
10000043;49795;2023-01-25;1;1
10000043;49796;2023-01-22;1;1
10000043;49796;2023-01-25;2;2
10000043;49796;2023-01-26;2;2
10000043;49797;2023-01-22;2;2
10000043;49797;2023-01-24;1;1
10000043;49797;2023-01-26;1;1
10000043;49797;2023-01-28;2;3
10000043;49799;2023-01-22;1;1
10000043;49801;2023-01-22;1;1
10000043;49803;2023-01-25;1;1
10000043;49803;2023-01-27;1;1
10000043;49804;2023-01-26;1;1
10000043;49804;2023-01-28;1;1
10000043;49805;2023-01-26;1;1
10000043;49922;2023-01-24;1;1
10000043;49928;2023-01-24;1;1
10000043;49978;2023-01-26;1;1
10000043;49978;2023-01-28;1;2
10000043;49980;2023-01-26;1;1
10000043;49980;2023-01-28;1;2
10000043;49985;2023-01-28;1;1
10000043;49987;2023-01-25;2;2
10000043;49987;2023-01-26;1;1
10000043;49987;2023-01-27;1;1
10000043;49987;2023-01-28;1;1
10000043;49991;2023-01-22;105;10317
10000043;49991;2023-01-23;150;15298
10000043;49991;2023-01-24;64;6500
10000043;49991;2023-01-25;71;7246
10000043;49991;2023-01-26;79;8204
10000043;49991;2023-01-27;73;7911
10000043;49991;2023-01-28;66;6600
10000043;49992;2023-01-22;3;1250
10000043;49992;2023-01-24;1;367
10000043;49992;2023-01-25;5;872
10000043;49992;2023-01-27;5;1747
10000043;49992;2023-01-28;5;3494
10000043;50033;2023-01-27;1;1
10000043;50130;2023-01-23;1;4
10000043;50130;2023-01-24;1;1
10000043;50131;2023-01-23;1;4
10000043;50132;2023-01-22;4;4
10000043;50132;2023-01-23;4;6
10000043;50132;2023-01-24;2;2
10000043;50132;2023-01-25;3;3
10000043;50132;2023-01-26;3;3
10000043;50132;2023-01-27;3;5
10000043;50132;2023-01-28;14;22
10000043;50133;2023-01-23;1;3
10000043;50133;2023-01-24;1;1
10000043;50133;2023-01-28;1;1
10000043;50138;2023-01-22;1;800
10000043;50138;2023-01-23;1;3850
10000043;50138;2023-01-24;3;300
10000043;50138;2023-01-25;4;957
10000043;50138;2023-01-27;1;50
10000043;50138;2023-01-28;3;1145
10000043;52198;2023-01-23;1;4
10000043;52198;2023-01-24;1;1
10000043;52198;2023-01-26;1;1
10000043;52198;2023-01-28;1;1
10000043;52200;2023-01-23;1;3
10000043;52200;2023-01-26;1;1
10000043;52200;2023-01-28;2;2
10000043;52201;2023-01-23;1;3
10000043;52202;2023-01-23;1;3
10000043;52219;2023-01-22;3;337
10000043;52219;2023-01-23;3;400
10000043;52219;2023-01-24;2;200
10000043;52219;2023-01-25;5;910
10000043;52219;2023-01-26;2;200
10000043;52219;2023-01-27;2;200
10000043;52219;2023-01-28;2;300
10000043;52224;2023-01-22;3;19
10000043;52224;2023-01-23;4;53
10000043;52224;2023-01-28;2;2
10000043;52225;2023-01-26;3;3
10000043;52225;2023-01-28;1;1
10000043;52226;2023-01-25;2;2
10000043;52226;2023-01-26;2;5
10000043;52228;2023-01-23;1;1
10000043;52228;2023-01-25;2;4
10000043;52229;2023-01-22;2;2
10000043;52229;2023-01-24;3;27
10000043;52229;2023-01-28;1;1
10000043;52231;2023-01-23;2;2
10000043;52250;2023-01-22;2;2
10000043;52250;2023-01-23;2;2
10000043;52250;2023-01-24;3;3
10000043;52250;2023-01-25;3;3
10000043;52250;2023-01-26;4;4
10000043;52250;2023-01-27;1;1
10000043;52250;2023-01-28;7;7
10000043;52252;2023-01-22;3;3
10000043;52252;2023-01-24;3;3
10000043;52252;2023-01-25;1;1
10000043;52252;2023-01-26;2;2
10000043;52252;2023-01-27;1;1
10000043;52252;2023-01-28;5;5
10000043;52254;2023-01-24;1;1
10000043;52254;2023-01-27;1;1
10000043;52254;2023-01-28;1;1
10000043;52273;2023-01-26;1;1
10000043;52273;2023-01-27;1;1
10000043;52274;2023-01-26;3;6
10000043;52275;2023-01-26;2;4
10000043;52275;2023-01-27;1;1
10000043;52276;2023-01-26;1;1
10000043;52276;2023-01-27;2;2
10000043;52278;2023-01-23;1;1
10000043;52278;2023-01-28;1;1
10000043;52280;2023-01-23;1;1
10000043;52280;2023-01-28;1;1
10000043;52281;2023-01-22;1;1
10000043;52281;2023-01-23;1;1
10000043;52282;2023-01-22;1;1
10000043;52282;2023-01-23;1;1
10000043;52282;2023-01-24;2;2
10000043;52282;2023-01-26;1;1
10000043;52283;2023-01-23;1;1
10000043;52283;2023-01-27;2;2
10000043;52284;2023-01-22;1;1
10000043;52284;2023-01-27;1;1
10000043;52285;2023-01-22;1;1
10000043;52299;2023-01-27;1;1
10000043;52301;2023-01-23;1;1
10000043;52302;2023-01-26;1;1
10000043;52306;2023-01-23;1;66
10000043;52306;2023-01-25;1;94
10000043;52306;2023-01-28;1;74
10000043;52307;2023-01-22;3;3
10000043;52307;2023-01-23;2;2
10000043;52307;2023-01-24;3;17
10000043;52307;2023-01-25;3;4
10000043;52307;2023-01-26;1;1
10000043;52307;2023-01-28;2;2
10000043;52308;2023-01-22;6;6
10000043;52308;2023-01-24;2;2
10000043;52308;2023-01-25;6;9
10000043;52308;2023-01-26;3;3
10000043;52308;2023-01-28;2;4
10000043;52309;2023-01-22;3;39
10000043;52309;2023-01-23;1;3
10000043;52309;2023-01-24;3;97
10000043;52309;2023-01-25;4;135
10000043;52309;2023-01-27;3;63
10000043;52309;2023-01-28;1;58
10000043;52310;2023-01-22;2;124
10000043;52310;2023-01-23;2;24
10000043;52310;2023-01-24;3;88
10000043;52310;2023-01-26;1;2
10000043;52310;2023-01-28;1;11
10000043;52311;2023-01-22;2;54
10000043;52311;2023-01-23;2;16
10000043;52311;2023-01-24;2;46
10000043;52311;2023-01-25;1;5
10000043;52311;2023-01-26;1;1
10000043;52311;2023-01-28;2;111
10000043;52312;2023-01-22;5;3201
10000043;52312;2023-01-24;8;917
10000043;52312;2023-01-25;1;9
10000043;52312;2023-01-26;2;36
10000043;52312;2023-01-27;5;554
10000043;52312;2023-01-28;5;910
10000043;52313;2023-01-22;4;202
10000043;52313;2023-01-23;4;541
10000043;52313;2023-01-24;8;2326
10000043;52313;2023-01-25;1;27
10000043;52313;2023-01-26;5;1253
10000043;52313;2023-01-27;6;2861
10000043;52313;2023-01-28;4;3514
10000043;52314;2023-01-22;6;150
10000043;52314;2023-01-23;1;25
10000043;52314;2023-01-24;5;349
10000043;52314;2023-01-26;1;4
10000043;52314;2023-01-27;1;1
10000043;52314;2023-01-28;1;20
10000043;52315;2023-01-22;1;250
10000043;52315;2023-01-25;1;312
10000043;52315;2023-01-26;1;61
10000043;52316;2023-01-22;1;228
10000043;52316;2023-01-25;1;228
10000043;52316;2023-01-27;2;60
10000043;52568;2023-01-22;15;808
10000043;52568;2023-01-23;17;1063
10000043;52568;2023-01-24;22;1283
10000043;52568;2023-01-25;33;819
10000043;52568;2023-01-26;24;1465
10000043;52568;2023-01-27;24;504
10000043;52568;2023-01-28;29;689
10000043;52694;2023-01-22;9;13
10000043;52694;2023-01-23;8;16
10000043;52694;2023-01-24;13;17
10000043;52694;2023-01-25;16;45
10000043;52694;2023-01-26;19;72
10000043;52694;2023-01-27;21;35
10000043;52694;2023-01-28;24;42
10000043;52695;2023-01-22;1;1
10000043;52695;2023-01-28;1;1
10000043;52723;2023-01-24;1;1
10000043;52787;2023-01-22;1;1
10000043;52877;2023-01-22;4;4
10000043;52877;2023-01-23;3;3
10000043;52877;2023-01-25;1;1
10000043;52877;2023-01-27;1;1
10000043;52917;2023-01-27;1;1
10000043;52918;2023-01-27;1;1
10000043;52919;2023-01-27;1;1
10000043;52920;2023-01-27;1;1
10000043;52921;2023-01-27;1;1
10000043;52922;2023-01-27;1;1
10000043;52997;2023-01-22;1;1
10000043;52997;2023-01-24;1;1
10000043;52997;2023-01-25;1;1
10000043;52997;2023-01-28;2;2
10000043;52998;2023-01-22;1;1
10000043;52998;2023-01-25;1;1
10000043;52998;2023-01-28;2;2
10000043;53041;2023-01-22;1;1
10000043;53041;2023-01-27;1;1
10000043;53053;2023-01-26;1;1
10000043;53152;2023-01-26;1;1
10000043;53154;2023-01-23;1;3
10000043;53166;2023-01-24;1;1
10000043;53208;2023-01-26;1;1
10000043;53229;2023-01-24;1;1
10000043;53343;2023-01-22;17;2543
10000043;53343;2023-01-23;20;6421
10000043;53343;2023-01-24;19;3194
10000043;53343;2023-01-25;15;2293
10000043;53343;2023-01-26;13;3272
10000043;53343;2023-01-27;16;6866
10000043;53343;2023-01-28;15;8189
10000043;53357;2023-01-23;1;1
10000043;53357;2023-01-24;1;1
10000043;53357;2023-01-26;1;1
10000043;53360;2023-01-27;1;1
10000043;53361;2023-01-22;1;1
10000043;53362;2023-01-25;1;1
10000043;53362;2023-01-27;1;1
10000043;53363;2023-01-22;1;1
10000043;53363;2023-01-27;1;1
10000043;53365;2023-01-22;1;1
10000043;53366;2023-01-22;1;1
10000043;53366;2023-01-23;1;1
10000043;53366;2023-01-26;1;1
10000043;53366;2023-01-27;2;2
10000043;53367;2023-01-22;1;1
10000043;53368;2023-01-22;1;1
10000043;53368;2023-01-27;1;1
10000043;53369;2023-01-22;1;1
10000043;53369;2023-01-24;1;1
10000043;53369;2023-01-25;3;3
10000043;53369;2023-01-27;1;1
10000043;53370;2023-01-22;1;1
10000043;53370;2023-01-25;1;1
10000043;53371;2023-01-28;1;1
10000043;53372;2023-01-22;1;1
10000043;53372;2023-01-24;1;1
10000043;53373;2023-01-27;1;1
10000043;53373;2023-01-28;1;1
10000043;53374;2023-01-27;1;1
10000043;53375;2023-01-27;1;1
10000043;53376;2023-01-26;1;1
10000043;53377;2023-01-23;1;1
10000043;53378;2023-01-23;1;1
10000043;53378;2023-01-25;1;1
10000043;53378;2023-01-26;1;1
10000043;53379;2023-01-27;1;1
10000043;53380;2023-01-26;2;2
10000043;53381;2023-01-23;1;1
10000043;53381;2023-01-24;1;1
10000043;53381;2023-01-26;2;2
10000043;53381;2023-01-28;1;1
10000043;53382;2023-01-23;2;2
10000043;53382;2023-01-24;1;1
10000043;53382;2023-01-27;1;1
10000043;53383;2023-01-23;1;1
10000043;53383;2023-01-24;1;1
10000043;53383;2023-01-26;1;1
10000043;53385;2023-01-24;1;1
10000043;53386;2023-01-26;1;1
10000043;53386;2023-01-28;2;2
10000043;53394;2023-01-28;1;1
10000043;53461;2023-01-22;4;578
10000043;53461;2023-01-23;3;622
10000043;53461;2023-01-24;2;500
10000043;53461;2023-01-25;3;2301
10000043;53461;2023-01-26;3;800
10000043;53461;2023-01-27;1;66
10000043;53461;2023-01-28;6;3444
10000043;53598;2023-01-26;1;1
10000043;53667;2023-01-28;1;1
10000043;53704;2023-01-27;2;2
10000043;53705;2023-01-27;2;2
10000043;53706;2023-01-23;1;1
10000043;53706;2023-01-24;1;1
10000043;53706;2023-01-26;1;1
10000043;53706;2023-01-27;2;2
10000043;53707;2023-01-23;1;1
10000043;53707;2023-01-26;1;1
10000043;53707;2023-01-27;2;2
10000043;53708;2023-01-23;1;1
10000043;53708;2023-01-26;1;1
10000043;53708;2023-01-27;2;2
10000043;53709;2023-01-23;1;1
10000043;53709;2023-01-25;1;1
10000043;53709;2023-01-26;1;1
10000043;53709;2023-01-27;2;2
10000043;53710;2023-01-23;2;2
10000043;53710;2023-01-25;1;1
10000043;53710;2023-01-26;1;1
10000043;53710;2023-01-27;2;2
10000043;53711;2023-01-23;2;2
10000043;53711;2023-01-24;1;1
10000043;53711;2023-01-25;1;1
10000043;53711;2023-01-26;1;1
10000043;53711;2023-01-27;2;2
10000043;53712;2023-01-23;1;1
10000043;53712;2023-01-25;1;1
10000043;53712;2023-01-27;2;2
10000043;53713;2023-01-23;1;1
10000043;53713;2023-01-26;1;1
10000043;53713;2023-01-27;2;2
10000043;53714;2023-01-23;1;1
10000043;53714;2023-01-27;2;2
10000043;53715;2023-01-23;1;1
10000043;53715;2023-01-26;1;1
10000043;53715;2023-01-27;3;3
10000043;53896;2023-01-22;2;2
10000043;53959;2023-01-27;1;1
10000043;53977;2023-01-22;105;276
10000043;53977;2023-01-23;89;420
10000043;53977;2023-01-24;117;828
10000043;53977;2023-01-25;95;265
10000043;53977;2023-01-26;88;437
10000043;53977;2023-01-27;148;1476
10000043;53977;2023-01-28;151;764
10000043;53983;2023-01-22;11;15
10000043;53983;2023-01-23;13;108
10000043;53983;2023-01-24;14;55
10000043;53983;2023-01-25;3;6
10000043;53983;2023-01-26;8;45
10000043;53983;2023-01-27;4;53
10000043;53983;2023-01-28;11;53
10000043;53984;2023-01-22;90;154
10000043;53984;2023-01-23;85;392
10000043;53984;2023-01-24;84;182
10000043;53984;2023-01-25;78;249
10000043;53984;2023-01-26;75;262
10000043;53984;2023-01-27;100;782
10000043;53984;2023-01-28;120;418
10000043;53985;2023-01-26;1;1
10000043;53986;2023-01-26;1;1
10000043;53987;2023-01-22;3;4
10000043;53987;2023-01-23;22;44
10000043;53987;2023-01-24;6;49
10000043;53987;2023-01-25;8;19
10000043;53987;2023-01-26;9;67
10000043;53987;2023-01-27;12;82
10000043;53987;2023-01-28;19;104
10000043;54160;2023-01-27;2;11
10000043;54160;2023-01-28;1;1
10000043;54161;2023-01-27;2;11
10000043;54162;2023-01-23;1;2
10000043;54162;2023-01-25;2;2
10000043;54162;2023-01-27;2;10
10000043;54163;2023-01-23;1;1
10000043;54163;2023-01-26;1;1
10000043;54163;2023-01-27;2;17
10000043;54163;2023-01-28;1;1
10000043;54164;2023-01-23;1;3
10000043;54164;2023-01-27;1;1
10000043;54164;2023-01-28;1;1
10000043;54165;2023-01-28;1;1
10000043;54166;2023-01-23;1;1
10000043;54166;2023-01-27;1;7
10000043;54166;2023-01-28;1;1
10000043;54291;2023-01-22;63;78
10000043;54291;2023-01-23;56;111
10000043;54291;2023-01-24;69;92
10000043;54291;2023-01-25;58;74
10000043;54291;2023-01-26;76;139
10000043;54291;2023-01-27;49;66
10000043;54291;2023-01-28;61;85
10000043;54292;2023-01-22;18;21
10000043;54292;2023-01-23;6;10
10000043;54292;2023-01-24;16;23
10000043;54292;2023-01-25;19;31
10000043;54292;2023-01-26;14;16
10000043;54292;2023-01-27;11;16
10000043;54292;2023-01-28;20;33
10000043;54293;2023-01-22;11;12
10000043;54293;2023-01-23;16;22
10000043;54293;2023-01-24;18;29
10000043;54293;2023-01-25;12;16
10000043;54293;2023-01-26;15;20
10000043;54293;2023-01-27;12;20
10000043;54293;2023-01-28;17;26
10000043;54294;2023-01-22;13;16
10000043;54294;2023-01-23;9;27
10000043;54294;2023-01-24;11;13
10000043;54294;2023-01-25;8;12
10000043;54294;2023-01-26;12;12
10000043;54294;2023-01-27;9;14
10000043;54294;2023-01-28;19;24
10000043;54295;2023-01-22;14;20
10000043;54295;2023-01-23;6;6
10000043;54295;2023-01-24;10;16
10000043;54295;2023-01-25;11;11
10000043;54295;2023-01-26;12;13
10000043;54295;2023-01-27;11;15
10000043;54295;2023-01-28;19;33
10000043;54309;2023-01-28;1;1
10000043;54320;2023-01-23;3;5
10000043;54320;2023-01-24;1;1
10000043;54320;2023-01-27;1;3
10000043;54320;2023-01-28;1;1
10000043;54322;2023-01-23;3;5
10000043;54322;2023-01-24;1;1
10000043;54322;2023-01-27;1;3
10000043;54327;2023-01-23;2;4
10000043;54327;2023-01-24;1;1
10000043;54327;2023-01-27;1;3
10000043;54328;2023-01-23;3;5
10000043;54328;2023-01-24;1;8
10000043;54328;2023-01-27;1;3
10000043;54328;2023-01-28;6;9
10000043;54364;2023-01-25;1;1
10000043;54381;2023-01-24;1;1
10000043;54393;2023-01-22;1;1
10000043;54398;2023-01-25;1;1
10000043;54399;2023-01-25;1;1
10000043;54400;2023-01-25;1;1
10000043;54401;2023-01-25;1;1
10000043;54402;2023-01-25;1;1
10000043;54403;2023-01-25;1;1
10000043;54434;2023-01-25;1;1
10000043;54437;2023-01-23;1;1
10000043;54439;2023-01-22;1;1
10000043;54439;2023-01-27;1;1
10000043;54440;2023-01-27;1;1
10000043;54440;2023-01-28;1;1
10000043;54534;2023-01-22;1;1
10000043;54534;2023-01-27;1;1
10000043;54537;2023-01-22;1;1
10000043;54543;2023-01-22;2;2
10000043;54543;2023-01-25;1;1
10000043;54544;2023-01-24;1;1
10000043;54552;2023-01-22;1;1
10000043;54555;2023-01-26;1;1
10000043;54556;2023-01-25;1;1
10000043;54561;2023-01-22;1;1
10000043;54562;2023-01-22;1;2
10000043;54562;2023-01-25;2;7
10000043;54562;2023-01-26;1;4
10000043;54564;2023-01-22;3;839
10000043;54564;2023-01-23;3;740
10000043;54564;2023-01-24;1;700
10000043;54564;2023-01-25;6;1966
10000043;54564;2023-01-26;2;300
10000043;54564;2023-01-27;5;1250
10000043;54564;2023-01-28;9;6453
10000043;54714;2023-01-22;6;6
10000043;54714;2023-01-23;5;6
10000043;54714;2023-01-24;5;5
10000043;54714;2023-01-25;4;4
10000043;54714;2023-01-26;2;2
10000043;54714;2023-01-27;1;1
10000043;54714;2023-01-28;22;24
10000043;54731;2023-01-22;2;2
10000043;54731;2023-01-23;1;1
10000043;54731;2023-01-24;1;1
10000043;54731;2023-01-26;3;3
10000043;54731;2023-01-27;1;1
10000043;54732;2023-01-22;2;2
10000043;54732;2023-01-23;2;2
10000043;54732;2023-01-24;1;1
10000043;54732;2023-01-25;1;1
10000043;54732;2023-01-26;1;1
10000043;54732;2023-01-27;1;1
10000043;54732;2023-01-28;3;3
10000043;54733;2023-01-22;2;2
10000043;54733;2023-01-23;1;1
10000043;54733;2023-01-25;1;1
10000043;54739;2023-01-26;1;1
10000043;54739;2023-01-27;1;1
10000043;54740;2023-01-23;1;1
10000043;54740;2023-01-24;1;1
10000043;54741;2023-01-24;1;1
10000043;54742;2023-01-25;1;1
10000043;54742;2023-01-26;2;2
10000043;54743;2023-01-26;1;1
10000043;54745;2023-01-27;1;1
10000043;54746;2023-01-25;1;1
10000043;54746;2023-01-26;1;1
10000043;54748;2023-01-23;1;1
10000043;54748;2023-01-24;1;1
10000043;54748;2023-01-25;2;2
10000043;54748;2023-01-26;1;1
10000043;54749;2023-01-23;1;1
10000043;54749;2023-01-24;1;1
10000043;54749;2023-01-28;1;1
10000043;54750;2023-01-22;1;1
10000043;54750;2023-01-23;1;1
10000043;54753;2023-01-25;1;1
10000043;54769;2023-01-22;1;200
10000043;54769;2023-01-26;5;13674
10000043;54770;2023-01-23;1;1000
10000043;54770;2023-01-24;1;935
10000043;54770;2023-01-25;1;717
10000043;54770;2023-01-28;1;200
10000043;54771;2023-01-22;1;100
10000043;54771;2023-01-24;2;1568
10000043;54771;2023-01-26;3;1500
10000043;54771;2023-01-27;1;1418
10000043;54772;2023-01-24;1;2000
10000043;54772;2023-01-26;1;1000
10000043;54772;2023-01-27;1;936
10000043;54773;2023-01-24;1;1413
10000043;54774;2023-01-23;1;2000
10000043;54774;2023-01-24;2;1928
10000043;54774;2023-01-25;1;5000
10000043;54774;2023-01-26;2;2250
10000043;54774;2023-01-28;3;600
10000043;54775;2023-01-23;1;2000
10000043;54775;2023-01-24;1;2000
10000043;54775;2023-01-25;1;2000
10000043;54775;2023-01-26;4;470
10000043;54775;2023-01-27;1;439
10000043;54775;2023-01-28;2;700
10000043;54777;2023-01-26;2;250
10000043;54778;2023-01-22;1;2000
10000043;54778;2023-01-24;1;436
10000043;54778;2023-01-25;1;500
10000043;54778;2023-01-26;1;200
10000043;54779;2023-01-22;2;1563
10000043;54780;2023-01-24;1;500
10000043;54781;2023-01-22;1;881
10000043;54781;2023-01-23;1;11908
10000043;54781;2023-01-26;6;7811
10000043;54781;2023-01-28;1;2000
10000043;54782;2023-01-25;1;3000
10000043;54783;2023-01-23;1;1
10000043;54783;2023-01-25;3;5160
10000043;54783;2023-01-26;1;200
10000043;54784;2023-01-26;4;11811
10000043;54785;2023-01-25;1;1500
10000043;54785;2023-01-28;4;3521
10000043;54786;2023-01-23;5;4000
10000043;54786;2023-01-24;3;2507
10000043;54786;2023-01-25;2;9000
10000043;54786;2023-01-26;1;1600
10000043;54786;2023-01-27;1;5000
10000043;54786;2023-01-28;4;8775
10000043;54827;2023-01-22;1;1
10000043;54827;2023-01-23;2;2
10000043;54827;2023-01-25;1;1
10000043;54827;2023-01-26;3;3
10000043;54827;2023-01-28;1;1
10000043;54828;2023-01-22;2;2
10000043;54828;2023-01-23;2;5
10000043;54828;2023-01-25;2;2
10000043;54828;2023-01-26;2;2
10000043;54829;2023-01-22;1;1
10000043;54829;2023-01-25;2;2
10000043;54829;2023-01-26;1;1
10000043;54829;2023-01-28;1;1
10000043;54830;2023-01-22;6;6
10000043;54830;2023-01-23;9;11
10000043;54830;2023-01-24;4;4
10000043;54830;2023-01-25;6;6
10000043;54830;2023-01-26;1;1
10000043;54830;2023-01-27;1;1
10000043;54830;2023-01-28;20;24
10000043;54914;2023-01-24;1;1
10000043;54914;2023-01-28;1;1
10000043;54926;2023-01-26;1;1
10000043;54927;2023-01-26;1;1
10000043;54943;2023-01-22;1;1
10000043;54943;2023-01-23;1;1
10000043;54943;2023-01-24;1;1
10000043;54943;2023-01-25;1;1
10000043;54943;2023-01-26;2;2
10000043;54943;2023-01-28;3;3
10000043;54944;2023-01-22;1;1
10000043;54944;2023-01-23;1;1
10000043;54944;2023-01-24;1;1
10000043;54944;2023-01-25;1;1
10000043;54944;2023-01-28;4;4
10000043;54948;2023-01-22;3;4
10000043;54948;2023-01-23;1;1
10000043;54948;2023-01-24;1;1
10000043;54948;2023-01-25;1;1
10000043;54948;2023-01-26;4;4
10000043;54948;2023-01-27;1;1
10000043;54948;2023-01-28;7;9
10000043;54949;2023-01-25;1;1
10000043;54949;2023-01-28;5;6
10000043;54965;2023-01-28;1;1
10000043;54966;2023-01-24;1;1
10000043;54968;2023-01-27;1;1
10000043;54970;2023-01-25;3;3610
10000043;54970;2023-01-26;1;94
10000043;54971;2023-01-26;1;48
10000043;54972;2023-01-22;1;14
10000043;54972;2023-01-26;1;83
10000043;54972;2023-01-27;1;265
10000043;54972;2023-01-28;1;771
10000043;54973;2023-01-22;1;1
10000043;54973;2023-01-25;1;1
10000043;54973;2023-01-26;2;2
10000043;54973;2023-01-27;2;2
10000043;54973;2023-01-28;1;1
