region_id;type_id;date;order_count;volume
10000042;452;2023-06-25;4;5
10000042;452;2023-06-26;1;7
10000042;452;2023-06-29;1;1
10000042;452;2023-07-01;1;4
10000042;453;2023-06-26;2;3
10000042;453;2023-07-01;5;10
10000042;454;2023-06-26;1;2
10000042;454;2023-06-29;2;8
10000042;456;2023-06-26;1;5
10000042;457;2023-06-30;1;5
10000042;457;2023-07-01;3;12
10000042;458;2023-06-29;1;2
10000042;458;2023-07-01;2;2
10000042;459;2023-06-25;3;7
10000042;459;2023-06-27;4;13
10000042;482;2023-06-25;40;101
10000042;482;2023-06-26;34;77
10000042;482;2023-06-27;33;58
10000042;482;2023-06-28;37;86
10000042;482;2023-06-29;45;93
10000042;482;2023-06-30;41;71
10000042;482;2023-07-01;45;89
10000042;483;2023-06-25;45;68
10000042;483;2023-06-26;34;48
10000042;483;2023-06-27;27;37
10000042;483;2023-06-28;45;71
10000042;483;2023-06-29;35;48
10000042;483;2023-06-30;16;21
10000042;483;2023-07-01;24;32
10000042;484;2023-06-25;53;74
10000042;484;2023-06-26;23;39
10000042;484;2023-06-27;35;50
10000042;484;2023-06-28;30;45
10000042;484;2023-06-29;33;36
10000042;484;2023-06-30;25;43
10000042;484;2023-07-01;25;34
10000042;485;2023-06-25;10;13
10000042;485;2023-06-26;8;12
10000042;485;2023-06-27;4;9
10000042;485;2023-06-28;3;109
10000042;485;2023-06-29;8;33
10000042;485;2023-06-30;13;24
10000042;485;2023-07-01;7;19
10000042;486;2023-06-25;16;40
10000042;486;2023-06-26;20;48
10000042;486;2023-06-27;25;56
10000042;486;2023-06-28;16;31
10000042;486;2023-06-29;12;36
10000042;486;2023-06-30;20;48
10000042;486;2023-07-01;20;73
10000042;487;2023-06-25;6;18
10000042;487;2023-06-26;8;19
10000042;487;2023-06-27;16;42
10000042;487;2023-06-28;7;10
10000042;487;2023-06-29;12;39
10000042;487;2023-06-30;10;17
10000042;487;2023-07-01;8;15
10000042;488;2023-06-25;12;26
10000042;488;2023-06-26;9;20
10000042;488;2023-06-27;9;22
10000042;488;2023-06-28;12;36
10000042;488;2023-06-29;5;25
10000042;488;2023-06-30;9;13
10000042;488;2023-07-01;12;37
10000042;489;2023-06-25;1;1
10000042;489;2023-06-26;1;2
10000042;489;2023-06-29;3;14
10000042;489;2023-06-30;1;2
10000042;489;2023-07-01;1;4
10000042;490;2023-06-25;2;2
10000042;490;2023-06-26;3;3
10000042;490;2023-06-28;2;5
10000042;490;2023-06-29;1;3
10000042;490;2023-06-30;2;54
10000042;490;2023-07-01;4;21
10000042;491;2023-06-25;2;7
10000042;491;2023-06-26;2;5
10000042;491;2023-06-27;4;8
10000042;491;2023-06-28;3;12
10000042;491;2023-06-30;3;10
10000042;492;2023-06-25;2;2
10000042;492;2023-06-27;1;4
10000042;492;2023-06-29;1;2
10000042;492;2023-06-30;2;8
10000042;492;2023-07-01;2;8
10000042;493;2023-06-26;2;5
10000042;493;2023-06-30;4;14
10000042;494;2023-06-26;1;1
10000042;495;2023-06-30;1;2
10000042;497;2023-06-29;1;2
10000042;497;2023-07-01;4;6
10000042;498;2023-06-29;1;1
10000042;498;2023-06-30;1;6
10000042;499;2023-06-25;12;44
10000042;499;2023-06-26;34;62
10000042;499;2023-06-27;16;31
10000042;499;2023-06-28;12;29
10000042;499;2023-06-29;12;25
10000042;499;2023-06-30;7;11
10000042;499;2023-07-01;12;39
10000042;501;2023-06-25;1;1
10000042;501;2023-06-26;1;1
10000042;501;2023-06-27;1;3
10000042;501;2023-06-28;3;8
10000042;501;2023-06-29;1;1
10000042;501;2023-06-30;2;4
10000042;501;2023-07-01;4;18
10000042;503;2023-06-25;2;8
10000042;503;2023-06-27;2;5
10000042;503;2023-06-28;2;6
10000042;519;2023-06-25;39;79
10000042;519;2023-06-26;40;59
10000042;519;2023-06-27;29;47
10000042;519;2023-06-28;56;117
10000042;519;2023-06-29;35;64
10000042;519;2023-06-30;39;68
10000042;519;2023-07-01;50;88
10000042;520;2023-06-25;37;78
10000042;520;2023-06-26;25;41
10000042;520;2023-06-27;18;32
10000042;520;2023-06-28;25;34
10000042;520;2023-06-29;14;21
10000042;520;2023-06-30;29;42
10000042;520;2023-07-01;20;41
10000042;521;2023-06-25;2;2
10000042;523;2023-06-25;10;11
10000042;523;2023-06-26;6;6
10000042;523;2023-06-27;9;10
10000042;523;2023-06-28;10;10
10000042;523;2023-06-29;5;6
10000042;523;2023-06-30;4;4
10000042;523;2023-07-01;10;15
10000042;524;2023-06-25;1;3
10000042;524;2023-06-26;2;2
10000042;524;2023-06-27;2;2
10000042;524;2023-06-28;5;5
10000042;524;2023-06-29;2;2
10000042;524;2023-07-01;4;4
10000042;526;2023-06-25;13;13
10000042;526;2023-06-26;5;5
10000042;526;2023-06-27;12;13
10000042;526;2023-06-28;7;7
10000042;526;2023-06-29;6;9
10000042;526;2023-06-30;3;3
10000042;526;2023-07-01;8;10
10000042;527;2023-06-25;34;76
10000042;527;2023-06-26;16;17
10000042;527;2023-06-27;22;23
10000042;527;2023-06-28;25;33
10000042;527;2023-06-29;14;28
10000042;527;2023-06-30;18;25
10000042;527;2023-07-01;24;29
10000042;530;2023-06-25;3;8
10000042;530;2023-06-26;1;1
10000042;530;2023-06-27;2;2
10000042;530;2023-06-28;4;4
10000042;530;2023-06-29;2;2
10000042;530;2023-07-01;2;5
10000042;533;2023-06-25;1;1
10000042;533;2023-06-26;1;3
10000042;533;2023-06-27;1;1
10000042;533;2023-06-28;2;2
10000042;533;2023-07-01;2;2
10000042;561;2023-06-25;5;8
10000042;561;2023-06-29;6;28
10000042;561;2023-07-01;1;5
10000042;562;2023-06-26;3;13
10000042;562;2023-06-27;1;3
10000042;562;2023-06-28;1;2
10000042;562;2023-06-29;2;4
10000042;563;2023-06-25;1;1
10000042;563;2023-06-26;1;1
10000042;563;2023-06-27;1;1
10000042;563;2023-06-28;1;1
10000042;563;2023-06-29;2;2
10000042;563;2023-06-30;1;3
10000042;564;2023-06-25;1;24
10000042;564;2023-06-27;1;8
10000042;564;2023-06-28;2;4
10000042;564;2023-06-29;4;58
10000042;564;2023-06-30;2;7
10000042;564;2023-07-01;1;2
10000042;565;2023-06-26;4;9
10000042;565;2023-06-28;1;1
10000042;565;2023-06-29;6;22
10000042;565;2023-07-01;2;4
10000042;566;2023-06-29;1;5
10000042;566;2023-06-30;2;2
10000042;567;2023-06-28;1;4
10000042;567;2023-07-01;1;1
10000042;568;2023-06-25;2;5
10000042;568;2023-06-28;1;1
10000042;568;2023-07-01;1;3
10000042;569;2023-06-26;1;4
10000042;572;2023-06-29;1;4
10000042;574;2023-06-30;1;8
10000042;577;2023-06-25;1;1
10000042;577;2023-06-28;1;1
10000042;577;2023-06-29;1;1
10000042;577;2023-06-30;1;1
10000042;578;2023-06-25;20;60
10000042;578;2023-06-26;23;37
10000042;578;2023-06-27;19;25
10000042;578;2023-06-28;13;14
10000042;578;2023-06-29;15;26
10000042;578;2023-06-30;14;18
10000042;578;2023-07-01;16;70
10000042;580;2023-06-25;1;1
10000042;580;2023-06-26;4;5
10000042;580;2023-06-27;1;1
10000042;580;2023-06-29;1;1
10000042;580;2023-07-01;1;1
10000042;581;2023-06-27;1;1
10000042;581;2023-06-28;2;3
10000042;582;2023-06-29;1;1
10000042;582;2023-07-01;1;1
10000042;583;2023-06-25;5;7
10000042;583;2023-06-26;1;4
10000042;583;2023-06-27;4;4
10000042;583;2023-06-28;3;3
10000042;583;2023-06-29;3;3
10000042;583;2023-06-30;1;3
10000042;584;2023-06-26;2;2
10000042;584;2023-06-28;1;2
10000042;584;2023-07-01;2;2
10000042;585;2023-06-25;19;23
10000042;585;2023-06-26;18;65
10000042;585;2023-06-27;18;43
10000042;585;2023-06-28;17;36
10000042;585;2023-06-29;11;11
10000042;585;2023-06-30;13;37
10000042;585;2023-07-01;14;47
10000042;586;2023-06-25;29;39
10000042;586;2023-06-26;20;21
10000042;586;2023-06-27;14;14
10000042;586;2023-06-28;20;30
10000042;586;2023-06-29;19;19
10000042;586;2023-06-30;25;25
10000042;586;2023-07-01;20;21
10000042;587;2023-06-25;43;94
10000042;587;2023-06-26;49;65
10000042;587;2023-06-27;31;51
10000042;587;2023-06-28;31;34
10000042;587;2023-06-29;31;78
10000042;587;2023-06-30;30;34
10000042;587;2023-07-01;38;52
10000042;588;2023-06-25;3;3
10000042;588;2023-06-26;10;10
10000042;588;2023-06-27;11;11
10000042;588;2023-06-28;14;14
10000042;588;2023-06-29;15;15
10000042;588;2023-06-30;9;9
10000042;588;2023-07-01;13;13
10000042;589;2023-06-25;3;6
10000042;589;2023-06-26;5;5
10000042;589;2023-06-27;1;1
10000042;589;2023-06-28;2;2
10000042;589;2023-06-29;2;2
10000042;589;2023-06-30;2;2
10000042;589;2023-07-01;2;2
10000042;590;2023-06-27;1;1
10000042;590;2023-06-29;1;1
10000042;591;2023-06-25;2;3
10000042;591;2023-06-27;1;10
10000042;591;2023-06-28;1;1
10000042;591;2023-07-01;1;1
10000042;592;2023-06-25;1;1
10000042;592;2023-06-27;1;1
10000042;592;2023-06-29;3;4
10000042;593;2023-06-25;4;4
10000042;593;2023-06-26;9;11
10000042;593;2023-06-27;6;9
10000042;593;2023-06-28;6;6
10000042;593;2023-06-29;12;12
10000042;593;2023-06-30;6;6
10000042;593;2023-07-01;4;4
10000042;594;2023-06-25;7;7
10000042;594;2023-06-26;6;7
10000042;594;2023-06-27;6;6
10000042;594;2023-06-28;9;10
10000042;594;2023-06-29;3;3
10000042;594;2023-06-30;2;2
10000042;594;2023-07-01;5;5
10000042;596;2023-06-25;1;1
10000042;597;2023-06-25;7;7
10000042;597;2023-06-26;15;15
10000042;597;2023-06-27;15;16
10000042;597;2023-06-28;6;6
10000042;597;2023-06-29;4;4
10000042;597;2023-06-30;3;3
10000042;597;2023-07-01;5;5
10000042;598;2023-06-25;3;3
10000042;598;2023-06-26;4;9
10000042;598;2023-06-27;6;6
10000042;598;2023-06-28;4;4
10000042;598;2023-06-29;1;1
10000042;598;2023-06-30;4;6
10000042;598;2023-07-01;4;4
10000042;599;2023-06-25;18;18
10000042;599;2023-06-26;14;14
10000042;599;2023-06-27;10;10
10000042;599;2023-06-28;12;12
10000042;599;2023-06-29;8;11
10000042;599;2023-06-30;12;22
10000042;599;2023-07-01;10;13
10000042;601;2023-06-26;2;2
10000042;601;2023-06-28;1;1
10000042;601;2023-06-30;1;1
10000042;602;2023-06-25;5;7
10000042;602;2023-06-26;3;29
10000042;602;2023-06-27;5;14
10000042;602;2023-06-28;2;2
10000042;602;2023-06-29;6;6
10000042;602;2023-06-30;8;10
10000042;602;2023-07-01;14;17
10000042;603;2023-06-25;3;3
10000042;603;2023-06-26;8;13
10000042;603;2023-06-27;5;5
10000042;603;2023-06-28;10;11
10000042;603;2023-06-29;6;6
10000042;603;2023-06-30;7;9
10000042;603;2023-07-01;5;5
10000042;605;2023-06-25;17;22
10000042;605;2023-06-26;20;24
10000042;605;2023-06-27;14;14
10000042;605;2023-06-28;17;18
10000042;605;2023-06-29;23;118
10000042;605;2023-06-30;12;12
10000042;605;2023-07-01;8;8
10000042;606;2023-06-26;1;1
10000042;607;2023-06-25;10;12
10000042;607;2023-06-26;9;9
10000042;607;2023-06-27;5;5
10000042;607;2023-06-28;10;11
10000042;607;2023-06-29;8;8
10000042;607;2023-06-30;8;11
10000042;607;2023-07-01;8;8
10000042;608;2023-06-25;7;10
10000042;608;2023-06-26;2;2
10000042;608;2023-06-27;7;7
10000042;608;2023-06-28;7;7
10000042;608;2023-06-30;4;4
10000042;608;2023-07-01;10;10
10000042;609;2023-06-25;5;6
10000042;609;2023-06-27;1;1
10000042;609;2023-06-29;3;3
10000042;620;2023-06-25;5;5
10000042;620;2023-06-26;2;2
10000042;620;2023-06-27;8;8
10000042;620;2023-06-28;3;10
10000042;620;2023-06-29;5;5
10000042;620;2023-06-30;4;4
10000042;620;2023-07-01;2;2
10000042;621;2023-06-25;11;11
10000042;621;2023-06-26;6;6
10000042;621;2023-06-27;3;3
10000042;621;2023-06-28;7;7
10000042;621;2023-06-29;9;9
10000042;621;2023-06-30;9;9
10000042;621;2023-07-01;9;9
10000042;622;2023-06-25;5;5
10000042;622;2023-06-26;1;1
10000042;622;2023-06-27;13;18
10000042;622;2023-06-28;3;3
10000042;622;2023-06-29;5;5
10000042;622;2023-06-30;8;8
10000042;622;2023-07-01;5;5
10000042;623;2023-06-25;3;3
10000042;623;2023-06-26;1;1
10000042;623;2023-06-27;2;2
10000042;623;2023-06-28;3;3
10000042;623;2023-06-29;2;2
10000042;623;2023-06-30;1;1
10000042;624;2023-06-25;2;2
10000042;624;2023-06-26;1;1
10000042;624;2023-06-27;5;12
10000042;624;2023-06-28;1;1
10000042;624;2023-06-30;1;1
10000042;624;2023-07-01;3;3
10000042;625;2023-06-25;1;1
10000042;625;2023-06-27;1;1
10000042;625;2023-06-28;1;1
10000042;625;2023-06-30;3;6
10000042;625;2023-07-01;3;10
10000042;626;2023-06-25;4;4
10000042;626;2023-06-26;5;5
10000042;626;2023-06-27;6;6
10000042;626;2023-06-28;8;8
10000042;626;2023-06-29;2;2
10000042;626;2023-06-30;7;7
10000042;626;2023-07-01;5;5
10000042;627;2023-06-25;2;2
10000042;627;2023-06-26;2;2
10000042;627;2023-06-27;2;2
10000042;627;2023-06-28;3;3
10000042;627;2023-06-29;4;11
10000042;628;2023-06-25;2;2
10000042;628;2023-06-26;3;9
10000042;628;2023-06-29;1;1
10000042;628;2023-06-30;2;2
10000042;629;2023-06-25;8;8
10000042;629;2023-06-26;5;5
10000042;629;2023-06-27;8;8
10000042;629;2023-06-28;2;2
10000042;629;2023-06-29;5;5
10000042;629;2023-06-30;7;7
10000042;629;2023-07-01;6;6
10000042;630;2023-06-25;3;3
10000042;630;2023-06-26;5;7
10000042;630;2023-06-27;6;6
10000042;630;2023-06-28;5;5
10000042;630;2023-06-30;3;3
10000042;630;2023-07-01;2;3
10000042;631;2023-06-25;1;1
10000042;631;2023-06-27;4;5
10000042;631;2023-06-28;3;3
10000042;631;2023-06-29;2;2
10000042;631;2023-06-30;3;3
10000042;631;2023-07-01;5;6
10000042;632;2023-06-25;1;1
10000042;632;2023-06-26;1;1
10000042;632;2023-06-30;1;1
10000042;632;2023-07-01;1;1
10000042;633;2023-07-01;1;1
10000042;634;2023-06-29;2;2
10000042;634;2023-07-01;2;2
10000042;638;2023-06-25;1;1
10000042;638;2023-06-26;1;1
10000042;638;2023-06-29;2;2
10000042;638;2023-07-01;1;1
10000042;639;2023-06-25;1;1
10000042;639;2023-06-26;2;2
10000042;639;2023-06-27;1;1
10000042;639;2023-06-28;1;1
10000042;639;2023-06-29;2;2
10000042;640;2023-06-25;1;1
10000042;641;2023-06-25;1;1
10000042;641;2023-06-28;1;1
10000042;642;2023-07-01;4;4
10000042;643;2023-06-28;1;1
10000042;643;2023-07-01;3;3
10000042;644;2023-06-27;1;1
10000042;644;2023-06-29;1;1
10000042;644;2023-07-01;1;1
10000042;645;2023-06-25;4;6
10000042;645;2023-06-26;2;2
10000042;645;2023-06-29;1;1
10000042;645;2023-07-01;1;1
10000042;648;2023-06-25;5;5
10000042;648;2023-06-26;5;5
10000042;648;2023-06-27;5;5
10000042;648;2023-06-28;3;3
10000042;648;2023-06-29;2;2
10000042;648;2023-06-30;5;5
10000042;648;2023-07-01;2;2
10000042;649;2023-06-25;7;7
10000042;649;2023-06-26;7;7
10000042;649;2023-06-27;3;18
10000042;649;2023-06-28;5;6
10000042;649;2023-06-29;7;13
10000042;649;2023-06-30;3;3
10000042;649;2023-07-01;8;8
10000042;650;2023-06-25;3;3
10000042;650;2023-06-26;1;10
10000042;650;2023-06-27;3;4
10000042;650;2023-06-28;2;2
10000042;650;2023-06-29;3;3
10000042;650;2023-06-30;3;3
10000042;650;2023-07-01;5;5
10000042;651;2023-06-25;2;2
10000042;651;2023-06-26;5;5
10000042;651;2023-06-28;1;1
10000042;651;2023-06-29;5;5
10000042;651;2023-06-30;1;1
10000042;651;2023-07-01;2;2
10000042;652;2023-06-25;4;4
10000042;652;2023-06-26;10;10
10000042;652;2023-06-27;12;12
10000042;652;2023-06-28;8;8
10000042;652;2023-06-29;10;10
10000042;652;2023-06-30;3;3
10000042;652;2023-07-01;8;8
10000042;653;2023-06-25;8;8
10000042;653;2023-06-26;13;15
10000042;653;2023-06-27;13;13
10000042;653;2023-06-28;19;20
10000042;653;2023-06-29;15;15
10000042;653;2023-06-30;12;14
10000042;653;2023-07-01;23;29
10000042;654;2023-06-25;6;6
10000042;654;2023-06-26;2;2
10000042;654;2023-06-27;3;3
10000042;654;2023-06-28;4;13
10000042;654;2023-06-29;6;6
10000042;654;2023-06-30;5;5
10000042;654;2023-07-01;2;2
10000042;655;2023-06-25;8;8
10000042;655;2023-06-26;14;19
10000042;655;2023-06-27;5;5
10000042;655;2023-06-28;11;11
10000042;655;2023-06-29;4;4
10000042;655;2023-06-30;9;11
10000042;655;2023-07-01;5;5
10000042;656;2023-06-25;6;6
10000042;656;2023-06-26;12;12
10000042;656;2023-06-27;7;7
10000042;656;2023-06-28;10;10
10000042;656;2023-06-29;7;7
10000042;656;2023-06-30;9;9
10000042;656;2023-07-01;9;9
10000042;657;2023-06-25;7;7
10000042;657;2023-06-26;8;8
10000042;657;2023-06-27;6;8
10000042;657;2023-06-28;5;5
10000042;657;2023-06-29;10;12
10000042;657;2023-06-30;5;5
10000042;657;2023-07-01;4;4
10000042;672;2023-06-25;23;24
10000042;672;2023-06-26;23;27
10000042;672;2023-06-27;23;28
10000042;672;2023-06-28;20;20
10000042;672;2023-06-29;23;88
10000042;672;2023-06-30;17;39
10000042;672;2023-07-01;19;21
10000042;684;2023-06-27;1;1
10000042;684;2023-07-01;1;1
10000042;686;2023-06-28;1;1
10000042;687;2023-07-01;1;1
10000042;689;2023-06-26;1;1
10000042;689;2023-06-29;1;1
10000042;689;2023-07-01;3;4
10000042;690;2023-06-28;3;11
10000042;690;2023-06-30;2;2
10000042;690;2023-07-01;4;5
10000042;691;2023-06-26;1;1
10000042;691;2023-06-28;1;10
10000042;691;2023-07-01;4;5
10000042;692;2023-06-25;1;1
10000042;692;2023-06-28;1;3
10000042;692;2023-06-29;1;1
10000042;692;2023-06-30;3;3
10000042;785;2023-06-26;1;1
10000042;785;2023-06-27;4;4
10000042;785;2023-07-01;2;2
10000042;786;2023-06-25;1;1
10000042;786;2023-06-27;1;1
10000042;786;2023-07-01;1;1
10000042;788;2023-06-29;1;1
10000042;788;2023-07-01;1;1
10000042;790;2023-07-01;2;5
10000042;803;2023-06-25;1;1
10000042;803;2023-06-26;1;1
10000042;803;2023-07-01;1;1
10000042;804;2023-06-25;2;2
10000042;804;2023-06-26;1;1
10000042;804;2023-07-01;1;1
10000042;805;2023-06-25;1;1
10000042;805;2023-06-26;1;1
10000042;805;2023-07-01;1;1
10000042;806;2023-06-25;2;2
10000042;806;2023-06-26;1;1
10000042;806;2023-07-01;1;1
10000042;807;2023-06-25;1;1
10000042;807;2023-06-27;2;2
10000042;807;2023-06-28;2;11
10000042;807;2023-06-29;1;1
10000042;807;2023-06-30;2;2
10000042;807;2023-07-01;2;2
10000042;808;2023-06-25;1;1
10000042;808;2023-06-27;2;2
10000042;808;2023-06-28;2;11
10000042;808;2023-06-29;1;1
10000042;808;2023-07-01;3;3
10000042;809;2023-06-25;1;1
10000042;809;2023-06-27;1;1
10000042;809;2023-06-28;2;11
10000042;809;2023-06-29;1;1
10000042;809;2023-07-01;2;2
10000042;810;2023-06-25;1;1
10000042;810;2023-06-27;1;1
10000042;810;2023-06-28;2;11
10000042;810;2023-06-29;1;1
10000042;810;2023-07-01;2;2
10000042;811;2023-06-25;1;1
10000042;811;2023-06-27;1;1
10000042;811;2023-06-28;2;10
10000042;811;2023-06-30;1;1
10000042;811;2023-07-01;1;1
10000042;812;2023-06-25;2;2
10000042;812;2023-06-27;2;3
10000042;812;2023-06-28;4;10
10000042;812;2023-06-29;1;1
10000042;812;2023-07-01;1;1
10000042;813;2023-06-25;1;1
10000042;813;2023-06-27;1;1
10000042;813;2023-06-28;10;10
10000042;813;2023-06-29;2;2
10000042;813;2023-07-01;1;1
10000042;814;2023-06-25;4;4
10000042;814;2023-06-26;1;1
10000042;814;2023-06-27;1;1
10000042;814;2023-06-28;10;10
10000042;814;2023-07-01;1;1
10000042;819;2023-06-25;2;2
10000042;819;2023-06-27;1;2
10000042;819;2023-06-28;1;1
10000042;819;2023-06-30;3;3
10000042;819;2023-07-01;1;1
10000042;820;2023-06-25;2;2
10000042;820;2023-06-28;1;1
10000042;820;2023-06-30;1;1
10000042;820;2023-07-01;1;1
10000042;821;2023-06-25;3;3
10000042;821;2023-06-27;1;1
10000042;821;2023-06-28;1;1
10000042;821;2023-06-30;3;3
10000042;821;2023-07-01;1;1
10000042;822;2023-06-27;1;1
10000042;822;2023-06-30;1;1
10000042;822;2023-07-01;1;1
10000042;823;2023-06-25;1;1
10000042;823;2023-06-26;1;1
10000042;823;2023-06-30;3;3
10000042;823;2023-07-01;1;1
10000042;824;2023-06-26;1;1
10000042;824;2023-06-28;1;1
10000042;824;2023-06-30;1;1
10000042;825;2023-06-25;2;2
10000042;825;2023-06-28;1;1
10000042;825;2023-06-30;2;2
10000042;826;2023-06-25;1;1
10000042;826;2023-06-28;1;1
10000042;827;2023-06-28;1;1
10000042;828;2023-06-25;1;2
10000042;828;2023-06-28;1;1
10000042;828;2023-06-30;1;1
10000042;829;2023-06-30;1;1
10000042;830;2023-06-30;1;1
10000042;831;2023-06-25;1;1
10000042;831;2023-06-30;1;1
10000042;832;2023-06-30;1;1
10000042;833;2023-06-25;1;2
10000042;833;2023-06-30;1;1
10000042;834;2023-06-27;1;1
10000042;835;2023-06-27;1;1
10000042;835;2023-07-01;1;1
10000042;836;2023-06-27;1;1
10000042;879;2023-06-25;5;5
10000042;879;2023-06-26;1;1
10000042;879;2023-06-27;1;1
10000042;879;2023-06-28;3;3
10000042;879;2023-06-29;1;1
10000042;879;2023-07-01;4;4
10000042;880;2023-06-25;2;2
10000042;880;2023-06-26;2;2
10000042;880;2023-06-27;5;5
10000042;880;2023-06-28;1;1
10000042;880;2023-06-29;1;1
10000042;880;2023-07-01;1;1
10000042;881;2023-06-28;1;1
10000042;881;2023-07-01;1;1
10000042;882;2023-06-28;2;2
10000042;882;2023-06-30;2;2
10000042;882;2023-07-01;2;2
10000042;883;2023-06-25;2;2
10000042;883;2023-06-27;4;4
10000042;883;2023-06-28;1;1
10000042;883;2023-06-30;3;3
10000042;883;2023-07-01;2;2
10000042;884;2023-06-26;1;1
10000042;884;2023-06-27;2;2
10000042;884;2023-06-28;1;1
10000042;884;2023-06-29;5;5
10000042;884;2023-06-30;1;1
10000042;884;2023-07-01;4;4
10000042;885;2023-06-26;1;1
10000042;885;2023-06-27;2;2
10000042;885;2023-06-28;1;1
10000042;885;2023-06-29;1;1
10000042;885;2023-07-01;3;3
10000042;886;2023-06-25;1;1
10000042;886;2023-06-26;1;1
10000042;886;2023-06-27;1;1
10000042;886;2023-06-28;2;2
10000042;886;2023-06-30;1;1
10000042;886;2023-07-01;3;3
10000042;887;2023-06-25;1;1
10000042;887;2023-06-27;2;3
10000042;887;2023-06-28;1;1
10000042;887;2023-06-29;1;1
10000042;888;2023-06-25;1;1
10000042;888;2023-06-26;1;11
10000042;888;2023-06-27;2;6
10000042;888;2023-06-28;1;1
10000042;888;2023-06-30;1;1
10000042;889;2023-06-27;2;3
10000042;889;2023-06-28;1;1
10000042;890;2023-06-25;1;1
10000042;890;2023-06-26;3;12
10000042;890;2023-06-27;1;1
10000042;890;2023-06-28;14;105
10000042;890;2023-06-29;1;1
10000042;890;2023-07-01;1;1
10000042;891;2023-06-27;2;3
10000042;891;2023-06-28;1;1
10000042;891;2023-06-30;2;2
10000042;892;2023-06-25;1;2
10000042;892;2023-06-26;2;11
10000042;892;2023-06-27;2;6
10000042;892;2023-06-28;1;1
10000042;892;2023-06-29;2;4
10000042;892;2023-06-30;1;1
10000042;893;2023-06-25;1;1
10000042;893;2023-06-27;6;6
10000042;893;2023-06-28;1;1
10000042;893;2023-06-29;1;1
10000042;893;2023-06-30;2;2
10000042;893;2023-07-01;1;1
10000042;894;2023-06-25;2;3
10000042;894;2023-06-27;1;5
10000042;894;2023-06-28;2;12
10000042;894;2023-06-30;3;3
10000042;894;2023-07-01;2;2
10000042;895;2023-06-30;1;1
10000042;896;2023-06-27;1;5
10000042;896;2023-06-29;1;3
10000042;896;2023-06-30;1;1
10000042;896;2023-07-01;1;2
10000042;897;2023-06-29;1;3
10000042;897;2023-06-30;1;1
10000042;897;2023-07-01;1;2
10000042;898;2023-06-26;1;1
10000042;898;2023-06-27;1;10
10000042;898;2023-06-29;1;3
10000042;898;2023-06-30;1;1
10000042;898;2023-07-01;3;4
10000042;899;2023-06-25;1;1
10000042;899;2023-06-26;1;1
10000042;899;2023-06-29;1;3
10000042;899;2023-06-30;1;1
10000042;900;2023-06-25;3;3
10000042;900;2023-06-30;2;2
10000042;900;2023-07-01;1;1
10000042;901;2023-06-25;2;3
10000042;901;2023-06-26;1;1
10000042;901;2023-06-29;3;23
10000042;901;2023-06-30;2;2
10000042;901;2023-07-01;1;1
10000042;902;2023-06-25;2;3
10000042;902;2023-06-26;1;1
10000042;902;2023-06-30;2;2
10000042;902;2023-07-01;1;1
10000042;945;2023-06-26;1;1
10000042;945;2023-06-27;1;1
10000042;945;2023-07-01;4;5
10000042;946;2023-06-25;1;1
10000042;946;2023-06-26;1;1
10000042;946;2023-07-01;3;3
10000042;949;2023-06-25;1;1
10000042;949;2023-06-26;2;2
10000042;952;2023-06-27;1;1
10000042;952;2023-06-29;1;1
10000042;952;2023-07-01;1;1
10000042;967;2023-06-27;1;1
10000042;974;2023-06-28;2;4
10000042;975;2023-06-28;2;4
10000042;976;2023-06-27;1;1
10000042;976;2023-06-28;1;3
10000042;976;2023-07-01;1;1
10000042;983;2023-06-26;1;1
10000042;984;2023-06-28;1;1
10000042;986;2023-06-26;1;1
10000042;986;2023-06-27;1;1
10000042;986;2023-06-28;1;1
10000042;986;2023-06-29;1;1
10000042;987;2023-06-27;1;1
10000042;987;2023-06-28;1;1
10000042;987;2023-07-01;1;1
10000042;991;2023-06-27;1;1
10000042;998;2023-06-27;1;1
10000042;998;2023-06-29;1;1
10000042;1010;2023-06-26;1;1
10000042;1010;2023-06-29;1;1
10000042;1032;2023-06-27;2;2
10000042;1067;2023-06-26;1;1
10000042;1067;2023-06-29;1;1
10000042;1067;2023-06-30;1;1
10000042;1067;2023-07-01;2;2
10000042;1072;2023-06-27;2;2
10000042;1072;2023-06-30;2;2
10000042;1096;2023-06-25;1;1
10000042;1096;2023-06-30;2;2
10000042;1102;2023-07-01;1;1
10000042;1106;2023-07-01;1;1
10000042;1113;2023-06-26;5;60
10000042;1114;2023-06-26;10;120
10000042;1128;2023-06-27;1;1
10000042;1129;2023-06-27;1;1
10000042;1129;2023-07-01;1;1
10000042;1130;2023-06-30;1;1
10000042;1130;2023-07-01;2;6
10000042;1131;2023-06-30;1;1
10000042;1131;2023-07-01;1;3
10000042;1132;2023-06-25;1;1
10000042;1132;2023-06-30;1;1
10000042;1133;2023-06-30;1;1
10000042;1133;2023-07-01;1;1
10000042;1134;2023-06-25;1;1
10000042;1134;2023-06-30;2;2
10000042;1134;2023-07-01;1;1
10000042;1135;2023-06-30;1;1
10000042;1135;2023-07-01;1;1
10000042;1136;2023-06-25;1;1
10000042;1136;2023-06-30;1;1
10000042;1136;2023-07-01;1;1
10000042;1137;2023-06-30;1;1
10000042;1140;2023-06-25;1;1
10000042;1142;2023-06-25;1;1
10000042;1144;2023-06-25;1;1
10000042;1144;2023-06-29;1;1
