region_id;type_id;date;order_count;volume
10000043;44121;2023-04-23;1;1
10000043;44121;2023-04-28;1;1
10000043;44122;2023-04-29;1;1
10000043;44137;2023-04-28;1;1
10000043;44138;2023-04-23;1;1
10000043;44140;2023-04-26;1;1
10000043;44143;2023-04-28;1;1
10000043;44144;2023-04-25;1;1
10000043;44147;2023-04-23;1;1
10000043;44149;2023-04-25;1;1
10000043;44154;2023-04-23;1;1
10000043;44158;2023-04-26;1;1
10000043;44160;2023-04-23;1;1
10000043;44160;2023-04-26;1;1
10000043;44174;2023-04-28;1;1
10000043;44175;2023-04-29;1;1
10000043;44178;2023-04-29;1;1
10000043;44181;2023-04-25;1;1
10000043;44186;2023-04-25;1;1
10000043;44186;2023-04-27;1;1
10000043;44208;2023-04-27;1;1
10000043;44215;2023-04-29;1;1
10000043;44219;2023-04-28;1;1
10000043;44260;2023-04-23;8;1863
10000043;44260;2023-04-24;3;1145
10000043;44260;2023-04-25;1;200
10000043;44260;2023-04-26;1;92
10000043;44260;2023-04-27;2;300
10000043;44260;2023-04-28;3;500
10000043;44261;2023-04-25;2;500
10000043;44261;2023-04-26;1;100
10000043;44261;2023-04-28;1;100
10000043;44261;2023-04-29;1;200
10000043;44262;2023-04-23;2;500
10000043;44262;2023-04-25;3;301
10000043;44263;2023-04-24;1;46
10000043;44263;2023-04-27;1;43
10000043;44263;2023-04-28;2;200
10000043;44264;2023-04-23;3;400
10000043;44264;2023-04-24;1;100
10000043;44264;2023-04-25;3;300
10000043;44264;2023-04-26;1;100
10000043;44264;2023-04-27;1;100
10000043;44264;2023-04-28;1;100
10000043;44264;2023-04-29;2;200
10000043;44265;2023-04-23;2;200
10000043;44265;2023-04-26;1;200
10000043;44265;2023-04-28;1;200
10000043;44265;2023-04-29;1;100
10000043;44267;2023-04-23;1;200
10000043;44267;2023-04-26;1;500
10000043;44267;2023-04-28;1;200
10000043;44267;2023-04-29;1;19
10000043;44268;2023-04-23;4;1100
10000043;44268;2023-04-24;1;300
10000043;44268;2023-04-25;2;400
10000043;44268;2023-04-28;2;300
10000043;44270;2023-04-23;10;1926
10000043;44270;2023-04-24;2;400
10000043;44270;2023-04-28;3;370
10000043;44270;2023-04-29;3;1700
10000043;44891;2023-04-28;1;1
10000043;44897;2023-04-28;1;1
10000043;44902;2023-04-23;1;1
10000043;44903;2023-04-26;1;1
10000043;44904;2023-04-23;1;1
10000043;44905;2023-04-23;2;2
10000043;44905;2023-04-25;1;1
10000043;44906;2023-04-23;1;1
10000043;44912;2023-04-27;1;1
10000043;44915;2023-04-24;1;1
10000043;44916;2023-04-29;1;1
10000043;44924;2023-04-28;2;2
10000043;44930;2023-04-23;2;2
10000043;44940;2023-04-27;1;1
10000043;44944;2023-04-26;1;1
10000043;44992;2023-04-23;297;84525
10000043;44992;2023-04-24;239;54096
10000043;44992;2023-04-25;216;64249
10000043;44992;2023-04-26;194;55662
10000043;44992;2023-04-27;208;65950
10000043;44992;2023-04-28;227;55366
10000043;44992;2023-04-29;236;68998
10000043;44993;2023-04-23;4;4
10000043;44993;2023-04-24;4;4
10000043;44993;2023-04-25;1;1
10000043;44993;2023-04-26;2;2
10000043;44993;2023-04-27;6;6
10000043;44993;2023-04-28;5;5
10000043;44993;2023-04-29;2;2
10000043;44995;2023-04-24;1;1
10000043;44995;2023-04-26;1;1
10000043;44995;2023-04-27;3;3
10000043;44996;2023-04-26;1;1
10000043;45009;2023-04-23;2;2
10000043;45009;2023-04-24;4;4
10000043;45009;2023-04-25;5;6
10000043;45009;2023-04-26;3;3
10000043;45009;2023-04-27;1;1
10000043;45009;2023-04-29;3;3
10000043;45010;2023-04-23;8;18
10000043;45010;2023-04-24;4;4
10000043;45010;2023-04-25;3;4
10000043;45010;2023-04-26;8;16
10000043;45010;2023-04-27;4;23
10000043;45010;2023-04-28;2;3
10000043;45010;2023-04-29;6;8
10000043;45018;2023-04-23;2;2
10000043;45018;2023-04-24;1;1
10000043;45482;2023-04-24;1;1
10000043;45490;2023-04-23;2;349
10000043;45490;2023-04-24;4;47341
10000043;45490;2023-04-25;3;93
10000043;45490;2023-04-26;5;3047
10000043;45491;2023-04-23;1;110
10000043;45491;2023-04-24;5;66223
10000043;45491;2023-04-25;1;18
10000043;45491;2023-04-26;1;19
10000043;45491;2023-04-27;2;2190
10000043;45491;2023-04-28;3;326
10000043;45491;2023-04-29;1;93
10000043;45492;2023-04-23;3;3104
10000043;45492;2023-04-24;1;528
10000043;45492;2023-04-25;1;47
10000043;45492;2023-04-26;1;21
10000043;45492;2023-04-27;2;6253
10000043;45492;2023-04-28;2;105
10000043;45492;2023-04-29;2;2811
10000043;45493;2023-04-23;2;3455
10000043;45493;2023-04-24;2;2844
10000043;45493;2023-04-25;2;4864
10000043;45493;2023-04-26;4;3215
10000043;45493;2023-04-27;2;311
10000043;45493;2023-04-28;1;45
10000043;45493;2023-04-29;2;98
10000043;45494;2023-04-23;1;67
10000043;45494;2023-04-28;2;36
10000043;45498;2023-04-25;3;291
10000043;45499;2023-04-26;1;16
10000043;45499;2023-04-28;1;35
10000043;45500;2023-04-26;1;9
10000043;45500;2023-04-27;1;30
10000043;45501;2023-04-25;2;22009
10000043;45501;2023-04-26;1;34
10000043;45501;2023-04-28;2;697
10000043;45506;2023-04-25;2;10
10000043;45511;2023-04-25;1;82
10000043;45511;2023-04-26;1;50
10000043;45511;2023-04-29;1;500
10000043;45513;2023-04-24;1;44
10000043;45514;2023-04-25;1;1
10000043;45514;2023-04-28;1;1
10000043;45520;2023-04-25;1;1
10000043;45520;2023-04-28;1;1
10000043;45522;2023-04-23;1;1
10000043;45534;2023-04-26;1;1
10000043;45534;2023-04-29;1;1
10000043;45537;2023-04-23;1;1
10000043;45537;2023-04-28;1;1
10000043;45538;2023-04-26;1;1
10000043;45539;2023-04-26;1;1
10000043;45550;2023-04-27;1;1
10000043;45550;2023-04-28;1;1
10000043;45581;2023-04-29;1;1
10000043;45585;2023-04-26;2;5
10000043;45585;2023-04-27;2;3
10000043;45586;2023-04-23;8;8
10000043;45586;2023-04-24;3;5
10000043;45586;2023-04-25;5;5
10000043;45586;2023-04-26;5;5
10000043;45586;2023-04-27;4;4
10000043;45586;2023-04-28;8;8
10000043;45586;2023-04-29;6;6
10000043;45587;2023-04-23;1;1
10000043;45587;2023-04-24;1;1
10000043;45587;2023-04-25;1;1
10000043;45587;2023-04-27;2;2
10000043;45587;2023-04-29;3;3
10000043;45588;2023-04-23;4;4
10000043;45588;2023-04-24;4;4
10000043;45588;2023-04-25;1;1
10000043;45588;2023-04-26;2;2
10000043;45588;2023-04-27;3;3
10000043;45588;2023-04-29;1;1
10000043;45589;2023-04-23;10;10
10000043;45589;2023-04-24;4;4
10000043;45589;2023-04-25;10;10
10000043;45589;2023-04-26;9;9
10000043;45589;2023-04-27;10;10
10000043;45589;2023-04-28;6;6
10000043;45589;2023-04-29;5;5
10000043;45590;2023-04-23;2;2
10000043;45590;2023-04-27;1;1
10000043;45591;2023-04-23;4;4
10000043;45591;2023-04-24;3;3
10000043;45591;2023-04-25;5;5
10000043;45591;2023-04-26;3;3
10000043;45591;2023-04-27;4;4
10000043;45591;2023-04-28;1;1
10000043;45591;2023-04-29;5;5
10000043;45592;2023-04-23;6;6
10000043;45592;2023-04-24;2;2
10000043;45592;2023-04-25;3;3
10000043;45592;2023-04-26;3;3
10000043;45592;2023-04-27;4;4
10000043;45592;2023-04-28;3;3
10000043;45593;2023-04-25;1;1
10000043;45593;2023-04-26;3;3
10000043;45593;2023-04-27;3;3
10000043;45593;2023-04-28;1;1
10000043;45594;2023-04-25;2;2
10000043;45594;2023-04-27;2;2
10000043;45595;2023-04-23;5;5
10000043;45595;2023-04-24;2;2
10000043;45595;2023-04-25;9;16
10000043;45595;2023-04-26;7;7
10000043;45595;2023-04-27;9;9
10000043;45595;2023-04-28;10;11
10000043;45595;2023-04-29;11;11
10000043;45596;2023-04-23;2;2
10000043;45596;2023-04-24;2;2
10000043;45596;2023-04-25;1;1
10000043;45596;2023-04-26;1;1
10000043;45596;2023-04-27;1;1
10000043;45596;2023-04-28;5;5
10000043;45596;2023-04-29;3;3
10000043;45597;2023-04-23;4;4
10000043;45597;2023-04-24;1;1
10000043;45597;2023-04-25;2;2
10000043;45597;2023-04-26;1;1
10000043;45597;2023-04-28;5;5
10000043;45597;2023-04-29;5;5
10000043;45598;2023-04-23;7;7
10000043;45598;2023-04-24;4;6
10000043;45598;2023-04-25;3;3
10000043;45598;2023-04-26;3;3
10000043;45598;2023-04-27;4;4
10000043;45598;2023-04-28;1;1
10000043;45598;2023-04-29;6;6
10000043;45599;2023-04-23;7;7
10000043;45599;2023-04-24;2;2
10000043;45599;2023-04-25;3;3
10000043;45599;2023-04-26;4;4
10000043;45599;2023-04-27;6;6
10000043;45599;2023-04-28;4;4
10000043;45599;2023-04-29;3;3
10000043;45600;2023-04-23;1;1
10000043;45600;2023-04-24;3;3
10000043;45601;2023-04-23;7;7
10000043;45601;2023-04-24;7;7
10000043;45601;2023-04-25;13;13
10000043;45601;2023-04-26;7;9
10000043;45601;2023-04-27;11;11
10000043;45601;2023-04-28;4;4
10000043;45601;2023-04-29;8;9
10000043;45602;2023-04-23;2;2
10000043;45602;2023-04-25;2;2
10000043;45602;2023-04-27;1;1
10000043;45602;2023-04-28;2;2
10000043;45603;2023-04-23;2;2
10000043;45603;2023-04-27;2;2
10000043;45604;2023-04-23;3;3
10000043;45604;2023-04-24;1;1
10000043;45604;2023-04-26;2;2
10000043;45604;2023-04-27;3;3
10000043;45604;2023-04-28;2;2
10000043;45605;2023-04-23;1;1
10000043;45605;2023-04-24;1;1
10000043;45605;2023-04-25;3;3
10000043;45605;2023-04-28;1;1
10000043;45606;2023-04-26;2;2
10000043;45606;2023-04-27;1;1
10000043;45607;2023-04-23;4;4
10000043;45607;2023-04-26;2;2
10000043;45607;2023-04-27;1;1
10000043;45607;2023-04-28;2;2
10000043;45607;2023-04-29;4;4
10000043;45608;2023-04-23;7;7
10000043;45608;2023-04-24;3;3
10000043;45608;2023-04-25;6;6
10000043;45608;2023-04-26;5;5
10000043;45608;2023-04-27;5;5
10000043;45608;2023-04-28;6;8
10000043;45608;2023-04-29;7;7
10000043;45609;2023-04-23;2;2
10000043;45609;2023-04-24;1;1
10000043;45609;2023-04-25;1;1
10000043;45609;2023-04-26;1;1
10000043;45609;2023-04-28;1;1
10000043;45609;2023-04-29;3;3
10000043;45610;2023-04-24;1;1
10000043;45610;2023-04-25;1;1
10000043;45610;2023-04-27;3;3
10000043;45610;2023-04-28;1;1
10000043;45611;2023-04-23;3;3
10000043;45611;2023-04-24;5;6
10000043;45611;2023-04-25;4;4
10000043;45611;2023-04-26;2;2
10000043;45611;2023-04-27;2;2
10000043;45611;2023-04-28;4;4
10000043;45611;2023-04-29;2;2
10000043;45612;2023-04-23;8;8
10000043;45612;2023-04-24;2;2
10000043;45612;2023-04-25;2;2
10000043;45612;2023-04-26;5;5
10000043;45612;2023-04-27;3;3
10000043;45612;2023-04-28;2;2
10000043;45612;2023-04-29;7;7
10000043;45613;2023-04-23;2;2
10000043;45613;2023-04-24;1;1
10000043;45613;2023-04-25;1;1
10000043;45613;2023-04-27;1;1
10000043;45613;2023-04-28;1;1
10000043;45613;2023-04-29;1;1
10000043;45614;2023-04-23;5;5
10000043;45614;2023-04-24;1;1
10000043;45614;2023-04-25;10;10
10000043;45614;2023-04-26;8;8
10000043;45614;2023-04-27;8;8
10000043;45614;2023-04-28;3;3
10000043;45614;2023-04-29;1;1
10000043;45615;2023-04-23;6;6
10000043;45615;2023-04-24;4;4
10000043;45615;2023-04-25;6;6
10000043;45615;2023-04-26;4;4
10000043;45615;2023-04-27;7;7
10000043;45615;2023-04-28;2;2
10000043;45615;2023-04-29;7;7
10000043;45616;2023-04-23;2;2
10000043;45616;2023-04-28;1;1
10000043;45617;2023-04-23;2;2
10000043;45617;2023-04-24;1;1
10000043;45617;2023-04-25;3;3
10000043;45617;2023-04-26;2;2
10000043;45617;2023-04-27;2;2
10000043;45617;2023-04-28;2;2
10000043;45618;2023-04-23;2;2
10000043;45618;2023-04-24;1;1
10000043;45618;2023-04-25;1;1
10000043;45618;2023-04-26;1;1
10000043;45618;2023-04-27;2;2
10000043;45618;2023-04-29;1;1
10000043;45619;2023-04-25;1;1
10000043;45619;2023-04-26;1;1
10000043;45619;2023-04-27;1;1
10000043;45619;2023-04-28;2;2
10000043;45619;2023-04-29;2;2
10000043;45620;2023-04-23;6;6
10000043;45620;2023-04-24;5;5
10000043;45620;2023-04-25;1;1
10000043;45620;2023-04-26;4;4
10000043;45620;2023-04-27;2;2
10000043;45620;2023-04-28;3;3
10000043;45620;2023-04-29;9;9
10000043;45621;2023-04-23;6;6
10000043;45621;2023-04-24;2;2
10000043;45621;2023-04-25;3;3
10000043;45621;2023-04-26;4;4
10000043;45621;2023-04-27;4;4
10000043;45621;2023-04-28;6;6
10000043;45621;2023-04-29;10;11
10000043;45622;2023-04-23;2;2
10000043;45622;2023-04-24;2;4
10000043;45622;2023-04-26;3;3
10000043;45622;2023-04-29;2;2
10000043;45623;2023-04-23;8;8
10000043;45623;2023-04-24;4;4
10000043;45623;2023-04-25;5;5
10000043;45623;2023-04-26;2;2
10000043;45623;2023-04-27;6;7
10000043;45623;2023-04-28;1;1
10000043;45623;2023-04-29;7;7
10000043;45624;2023-04-23;5;5
10000043;45624;2023-04-24;1;1
10000043;45624;2023-04-27;1;1
10000043;45624;2023-04-28;3;3
10000043;45624;2023-04-29;1;2
10000043;45625;2023-04-23;4;4
10000043;45625;2023-04-25;1;3
10000043;45625;2023-04-27;2;2
10000043;45625;2023-04-28;2;3
10000043;45626;2023-04-23;12;16
10000043;45626;2023-04-24;8;8
10000043;45626;2023-04-25;20;24
10000043;45626;2023-04-26;6;6
10000043;45626;2023-04-27;12;12
10000043;45626;2023-04-28;8;11
10000043;45626;2023-04-29;7;8
10000043;45627;2023-04-26;3;3
10000043;45628;2023-04-23;2;3
10000043;45628;2023-04-25;1;1
10000043;45628;2023-04-28;1;1
10000043;45628;2023-04-29;1;1
10000043;45629;2023-04-23;3;3
10000043;45629;2023-04-24;1;1
10000043;45629;2023-04-25;3;3
10000043;45629;2023-04-26;2;2
10000043;45629;2023-04-27;1;1
10000043;45629;2023-04-28;1;1
10000043;45630;2023-04-23;1;1
10000043;45630;2023-04-24;1;1
10000043;45630;2023-04-26;1;1
10000043;45630;2023-04-27;3;3
10000043;45630;2023-04-28;1;1
10000043;45630;2023-04-29;1;1
10000043;45631;2023-04-23;1;1
10000043;45631;2023-04-25;2;2
10000043;45631;2023-04-26;1;1
10000043;45631;2023-04-29;2;2
10000043;45632;2023-04-23;7;7
10000043;45632;2023-04-24;2;2
10000043;45632;2023-04-25;2;2
10000043;45632;2023-04-26;3;3
10000043;45632;2023-04-27;1;1
10000043;45632;2023-04-28;2;2
10000043;45632;2023-04-29;6;6
10000043;45633;2023-04-23;5;5
10000043;45633;2023-04-24;3;3
10000043;45633;2023-04-25;8;8
10000043;45633;2023-04-26;4;4
10000043;45633;2023-04-27;5;5
10000043;45633;2023-04-28;8;8
10000043;45633;2023-04-29;8;8
10000043;45635;2023-04-23;34;35
10000043;45635;2023-04-24;33;37
10000043;45635;2023-04-25;32;39
10000043;45635;2023-04-26;42;49
10000043;45635;2023-04-27;39;49
10000043;45635;2023-04-28;21;26
10000043;45635;2023-04-29;74;100
10000043;45655;2023-04-23;1;16
10000043;45656;2023-04-24;1;1
10000043;45656;2023-04-25;1;1
10000043;45657;2023-04-25;1;1
10000043;45658;2023-04-24;1;1
10000043;45658;2023-04-25;1;1
10000043;45659;2023-04-24;1;1
10000043;45659;2023-04-25;1;1
10000043;45660;2023-04-23;11;578
10000043;45660;2023-04-24;11;1171
10000043;45660;2023-04-25;14;628
10000043;45660;2023-04-26;13;536
10000043;45660;2023-04-27;11;1923
10000043;45660;2023-04-28;11;1552
10000043;45660;2023-04-29;15;946
10000043;45661;2023-04-23;9;225
10000043;45661;2023-04-24;10;824
10000043;45661;2023-04-25;13;428
10000043;45661;2023-04-26;8;233
10000043;45661;2023-04-27;14;2164
10000043;45661;2023-04-28;10;950
10000043;45661;2023-04-29;18;1286
10000043;45662;2023-04-23;10;490
10000043;45662;2023-04-24;14;1197
10000043;45662;2023-04-25;18;632
10000043;45662;2023-04-26;7;252
10000043;45662;2023-04-27;12;2116
10000043;45662;2023-04-28;10;957
10000043;45662;2023-04-29;22;1723
10000043;45663;2023-04-23;8;429
10000043;45663;2023-04-24;11;477
10000043;45663;2023-04-25;17;825
10000043;45663;2023-04-26;7;258
10000043;45663;2023-04-27;11;2232
10000043;45663;2023-04-28;16;1391
10000043;45663;2023-04-29;16;1033
10000043;45746;2023-04-23;2;2
10000043;45746;2023-04-24;3;6
10000043;45746;2023-04-26;2;2
10000043;45746;2023-04-27;1;1
10000043;45746;2023-04-29;4;4
10000043;45748;2023-04-27;1;1
10000043;45748;2023-04-29;1;1
10000043;45749;2023-04-29;1;1
10000043;45770;2023-04-29;1;1
10000043;45789;2023-04-29;1;1
10000043;45793;2023-04-25;1;1
10000043;45793;2023-04-27;1;1
10000043;45834;2023-04-25;1;1
10000043;45834;2023-04-29;1;1
10000043;45844;2023-04-27;1;1
10000043;45847;2023-04-26;1;1
10000043;45871;2023-04-29;1;1
10000043;45872;2023-04-25;1;1
10000043;45873;2023-04-24;1;1
10000043;45884;2023-04-23;1;1
10000043;45894;2023-04-23;1;1
10000043;45895;2023-04-28;1;1
10000043;45931;2023-04-26;2;2
10000043;45932;2023-04-26;1;1
10000043;45938;2023-04-28;1;1
10000043;45948;2023-04-28;1;1
10000043;45949;2023-04-24;1;1
10000043;45954;2023-04-26;1;1
10000043;45957;2023-04-25;1;1
10000043;45998;2023-04-23;35;71
10000043;45998;2023-04-24;19;36
10000043;45998;2023-04-25;17;46
10000043;45998;2023-04-26;41;220
10000043;45998;2023-04-27;31;125
10000043;45998;2023-04-28;17;38
10000043;45998;2023-04-29;25;52
10000043;45999;2023-04-23;20;111
10000043;45999;2023-04-24;21;111
10000043;45999;2023-04-25;21;45
10000043;45999;2023-04-26;21;81
10000043;45999;2023-04-27;13;37
10000043;45999;2023-04-28;12;75
10000043;45999;2023-04-29;30;84
10000043;46000;2023-04-23;5;10
10000043;46000;2023-04-24;6;7
10000043;46000;2023-04-25;5;7
10000043;46000;2023-04-26;4;5
10000043;46000;2023-04-27;9;22
10000043;46000;2023-04-28;5;9
10000043;46000;2023-04-29;8;10
10000043;46001;2023-04-23;16;66
10000043;46001;2023-04-24;24;86
10000043;46001;2023-04-25;21;76
10000043;46001;2023-04-26;16;129
10000043;46001;2023-04-27;11;164
10000043;46001;2023-04-28;10;20
10000043;46001;2023-04-29;17;105
10000043;46002;2023-04-23;39;88
10000043;46002;2023-04-24;26;60
10000043;46002;2023-04-25;33;89
10000043;46002;2023-04-26;32;94
10000043;46002;2023-04-27;18;56
10000043;46002;2023-04-28;29;171
10000043;46002;2023-04-29;20;81
10000043;46003;2023-04-23;14;17
10000043;46003;2023-04-24;6;6
10000043;46003;2023-04-25;6;8
10000043;46003;2023-04-26;11;20
10000043;46003;2023-04-27;2;3
10000043;46003;2023-04-28;12;30
10000043;46003;2023-04-29;5;5
10000043;46004;2023-04-23;23;373
10000043;46004;2023-04-24;15;62
10000043;46004;2023-04-25;28;78
10000043;46004;2023-04-26;17;107
10000043;46004;2023-04-27;10;15
10000043;46004;2023-04-28;15;29
10000043;46004;2023-04-29;28;104
10000043;46005;2023-04-23;26;73
10000043;46005;2023-04-24;7;7
10000043;46005;2023-04-25;15;30
10000043;46005;2023-04-26;22;75
10000043;46005;2023-04-27;10;20
10000043;46005;2023-04-28;14;64
10000043;46005;2023-04-29;7;19
10000043;46006;2023-04-23;9;18
10000043;46006;2023-04-24;1;1
10000043;46006;2023-04-25;1;10
10000043;46006;2023-04-26;5;19
10000043;46006;2023-04-27;4;8
10000043;46006;2023-04-28;3;9
10000043;46006;2023-04-29;9;12
10000043;46152;2023-04-23;1;1
10000043;46152;2023-04-25;2;2
10000043;46152;2023-04-28;1;1
10000043;46152;2023-04-29;5;10
10000043;46153;2023-04-24;1;1
10000043;46153;2023-04-27;2;2
10000043;46153;2023-04-29;1;1
10000043;46154;2023-04-23;1;1
10000043;46154;2023-04-24;1;1
10000043;46154;2023-04-26;1;1
10000043;46154;2023-04-29;1;1
10000043;46155;2023-04-23;1;1
10000043;46155;2023-04-24;1;1
10000043;46155;2023-04-26;2;16
10000043;46155;2023-04-29;2;2
10000043;46156;2023-04-23;1;1
10000043;46156;2023-04-24;1;1
10000043;46156;2023-04-29;1;1
10000043;46157;2023-04-23;1;2
10000043;46157;2023-04-24;1;1
10000043;46157;2023-04-25;1;1
10000043;46157;2023-04-26;1;1
10000043;46157;2023-04-28;3;27
10000043;46158;2023-04-23;1;1
10000043;46158;2023-04-24;3;3
10000043;46158;2023-04-25;1;1
10000043;46158;2023-04-26;1;1
10000043;46158;2023-04-28;4;28
10000043;46159;2023-04-23;1;1
10000043;46159;2023-04-24;1;1
10000043;46159;2023-04-25;1;1
10000043;46159;2023-04-26;1;1
10000043;46159;2023-04-27;1;1
10000043;46159;2023-04-28;2;2
10000043;46160;2023-04-24;1;1
10000043;46160;2023-04-25;1;1
10000043;46160;2023-04-26;1;1
10000043;46160;2023-04-28;1;1
10000043;46161;2023-04-23;1;1
10000043;46161;2023-04-24;1;1
10000043;46161;2023-04-25;1;1
10000043;46161;2023-04-26;1;1
10000043;46161;2023-04-28;2;2
10000043;46162;2023-04-23;1;2
10000043;46162;2023-04-24;3;3
10000043;46162;2023-04-25;1;1
10000043;46162;2023-04-26;1;1
10000043;46162;2023-04-27;1;1
10000043;46162;2023-04-28;2;2
10000043;46163;2023-04-24;1;1
10000043;46163;2023-04-26;2;5
10000043;46163;2023-04-27;2;2
10000043;46163;2023-04-28;1;1
10000043;46164;2023-04-24;1;1
10000043;46164;2023-04-26;2;2
10000043;46164;2023-04-27;1;1
10000043;46164;2023-04-28;2;2
10000043;46164;2023-04-29;1;1
10000043;46165;2023-04-24;1;1
10000043;46165;2023-04-26;1;1
10000043;46165;2023-04-28;3;12
10000043;46166;2023-04-25;3;3
10000043;46166;2023-04-26;1;2
10000043;46167;2023-04-23;1;1
10000043;46167;2023-04-24;1;2
10000043;46167;2023-04-25;1;1
10000043;46167;2023-04-26;2;3
10000043;46167;2023-04-28;2;3
10000043;46167;2023-04-29;1;1
10000043;46168;2023-04-24;1;5
10000043;46168;2023-04-25;1;1
10000043;46168;2023-04-26;1;2
10000043;46168;2023-04-28;3;6
10000043;46168;2023-04-29;1;3
10000043;46169;2023-04-26;1;2
10000043;46169;2023-04-28;1;1
10000043;46170;2023-04-25;2;2
10000043;46170;2023-04-26;1;2
10000043;46170;2023-04-28;1;1
10000043;46171;2023-04-25;2;2
10000043;46171;2023-04-26;1;2
10000043;46172;2023-04-23;1;1
10000043;46172;2023-04-25;1;1
10000043;46172;2023-04-26;1;2
10000043;46173;2023-04-25;1;1
10000043;46173;2023-04-26;1;2
10000043;46174;2023-04-25;1;1
10000043;46174;2023-04-26;1;2
10000043;46174;2023-04-28;2;4
10000043;46175;2023-04-25;1;1
10000043;46175;2023-04-26;1;2
10000043;46176;2023-04-25;1;1
10000043;46176;2023-04-26;1;2
10000043;46176;2023-04-28;1;1
10000043;46177;2023-04-25;1;1
10000043;46177;2023-04-26;1;2
10000043;46177;2023-04-28;2;2
10000043;46178;2023-04-25;1;1
10000043;46178;2023-04-26;1;2
10000043;46178;2023-04-27;1;1
10000043;46178;2023-04-28;2;4
10000043;46179;2023-04-23;1;1
10000043;46179;2023-04-25;2;2
10000043;46179;2023-04-26;2;3
10000043;46179;2023-04-28;1;2
10000043;46180;2023-04-25;1;1
10000043;46180;2023-04-26;1;2
10000043;46180;2023-04-28;1;1
10000043;46181;2023-04-24;1;2
10000043;46181;2023-04-25;1;1
10000043;46181;2023-04-26;2;3
10000043;46181;2023-04-28;4;5
10000043;46182;2023-04-23;1;1
10000043;46182;2023-04-25;1;1
10000043;46182;2023-04-26;2;5
10000043;46183;2023-04-25;1;1
10000043;46183;2023-04-26;1;2
10000043;46183;2023-04-28;1;1
10000043;46184;2023-04-23;1;1
10000043;46184;2023-04-25;1;1
10000043;46184;2023-04-26;1;2
10000043;46185;2023-04-23;1;1
10000043;46185;2023-04-26;1;2
10000043;46185;2023-04-28;1;1
10000043;46186;2023-04-25;1;1
10000043;46186;2023-04-26;1;2
10000043;46187;2023-04-26;1;2
10000043;46187;2023-04-28;3;12
10000043;46188;2023-04-26;1;2
10000043;46189;2023-04-26;1;2
10000043;46190;2023-04-26;1;2
10000043;46191;2023-04-26;1;2
10000043;46191;2023-04-29;1;1
10000043;46192;2023-04-26;2;4
10000043;46193;2023-04-26;1;2
10000043;46195;2023-04-26;1;2
10000043;46196;2023-04-26;1;2
10000043;46198;2023-04-26;1;2
10000043;46199;2023-04-26;1;2
10000043;46200;2023-04-26;1;2
10000043;46201;2023-04-26;1;2
10000043;46201;2023-04-28;1;12
10000043;46202;2023-04-26;1;2
10000043;46203;2023-04-26;1;2
10000043;46204;2023-04-23;1;1
10000043;46204;2023-04-25;1;1
10000043;46204;2023-04-26;1;2
10000043;46204;2023-04-27;1;1
10000043;46204;2023-04-29;1;2
10000043;46205;2023-04-26;1;2
10000043;46205;2023-04-27;1;1
10000043;46205;2023-04-28;1;1
10000043;46206;2023-04-25;1;1
10000043;46206;2023-04-26;1;2
10000043;46207;2023-04-25;1;1
10000043;46207;2023-04-26;1;2
10000043;46207;2023-04-27;1;1
10000043;46207;2023-04-28;1;1
10000043;46208;2023-04-24;1;2
10000043;46208;2023-04-25;1;1
10000043;46208;2023-04-26;1;2
10000043;46208;2023-04-28;3;9
10000043;46209;2023-04-25;1;1
10000043;46209;2023-04-26;1;2
10000043;46209;2023-04-28;1;1
10000043;46210;2023-04-25;1;1
10000043;46210;2023-04-26;1;2
10000043;46211;2023-04-25;1;1
10000043;46211;2023-04-26;1;2
10000043;46211;2023-04-28;1;1
10000043;46212;2023-04-25;1;1
10000043;46212;2023-04-26;2;2
10000043;46212;2023-04-28;1;1
10000043;46212;2023-04-29;1;1
10000043;46213;2023-04-23;1;1
10000043;46213;2023-04-25;1;1
10000043;46213;2023-04-26;2;3
10000043;46214;2023-04-25;1;1
10000043;46214;2023-04-26;2;3
10000043;46215;2023-04-25;1;1
10000043;46215;2023-04-26;2;3
10000043;46216;2023-04-25;1;1
10000043;46216;2023-04-26;2;3
10000043;46217;2023-04-23;1;1
10000043;46217;2023-04-26;1;2
10000043;46217;2023-04-28;1;1
10000043;46218;2023-04-25;1;1
10000043;46218;2023-04-26;1;2
10000043;46220;2023-04-26;1;1
10000043;46221;2023-04-26;2;5
10000043;46224;2023-04-28;1;1
10000043;46225;2023-04-25;1;1
10000043;46228;2023-04-29;1;6
10000043;46234;2023-04-24;1;3
10000043;46280;2023-04-23;3;1658
10000043;46280;2023-04-24;7;56543
10000043;46280;2023-04-25;2;136
10000043;46280;2023-04-26;4;3711
10000043;46280;2023-04-27;1;67
10000043;46280;2023-04-28;2;380
10000043;46280;2023-04-29;2;26645
10000043;46281;2023-04-24;1;778
10000043;46281;2023-04-25;2;105
10000043;46281;2023-04-27;2;813
10000043;46281;2023-04-29;1;26
10000043;46282;2023-04-23;1;176
10000043;46282;2023-04-24;2;17805
10000043;46282;2023-04-25;1;4
10000043;46282;2023-04-26;2;231
10000043;46282;2023-04-27;2;927
10000043;46282;2023-04-28;3;497
10000043;46282;2023-04-29;2;50
10000043;46283;2023-04-23;1;37
10000043;46283;2023-04-26;1;53
10000043;46283;2023-04-29;1;6324
10000043;46284;2023-04-23;1;62
