region_id;type_id;date;order_count;volume
10000042;23143;2023-10-10;4;4
10000042;23143;2023-10-11;2;2
10000042;23143;2023-10-12;4;15
10000042;23143;2023-10-13;5;6
10000042;23143;2023-10-14;5;6
10000042;23144;2023-10-08;1;1
10000042;23144;2023-10-09;7;9
10000042;23144;2023-10-10;1;1
10000042;23144;2023-10-11;2;2
10000042;23144;2023-10-13;4;7
10000042;23144;2023-10-14;5;6
10000042;23145;2023-10-08;5;5
10000042;23145;2023-10-09;5;6
10000042;23145;2023-10-10;2;2
10000042;23145;2023-10-11;4;5
10000042;23145;2023-10-12;2;2
10000042;23145;2023-10-13;4;7
10000042;23145;2023-10-14;2;2
10000042;23146;2023-10-08;3;3
10000042;23146;2023-10-09;7;8
10000042;23146;2023-10-10;6;6
10000042;23146;2023-10-11;3;3
10000042;23146;2023-10-12;2;2
10000042;23146;2023-10-13;7;7
10000042;23146;2023-10-14;4;4
10000042;23148;2023-10-09;1;1
10000042;23149;2023-10-08;1;1
10000042;23150;2023-10-13;1;1
10000042;23151;2023-10-08;1;1
10000042;23151;2023-10-14;1;2
10000042;23153;2023-10-12;1;1
10000042;23153;2023-10-13;1;1
10000042;23156;2023-10-09;1;1
10000042;23158;2023-10-08;48;4202
10000042;23158;2023-10-09;40;5095
10000042;23158;2023-10-10;24;1977
10000042;23158;2023-10-11;19;9616
10000042;23158;2023-10-12;22;8946
10000042;23158;2023-10-13;28;5993
10000042;23158;2023-10-14;33;2599
10000042;23159;2023-10-08;5;203
10000042;23159;2023-10-09;2;9
10000042;23159;2023-10-10;12;173
10000042;23159;2023-10-11;1;16
10000042;23159;2023-10-13;5;76
10000042;23159;2023-10-14;7;47
10000042;23160;2023-10-09;4;36
10000042;23160;2023-10-10;3;14
10000042;23160;2023-10-12;1;3
10000042;23160;2023-10-13;2;34
10000042;23160;2023-10-14;1;3
10000042;23161;2023-10-08;1;32
10000042;23163;2023-10-08;4;240
10000042;23163;2023-10-10;2;59
10000042;23164;2023-10-14;1;1
10000042;23168;2023-10-08;1;1
10000042;23169;2023-10-09;1;1
10000042;23169;2023-10-11;1;1
10000042;23170;2023-10-12;1;9
10000042;23171;2023-10-12;2;3
10000042;23175;2023-10-08;5;6
10000042;23175;2023-10-09;6;7
10000042;23175;2023-10-10;3;3
10000042;23175;2023-10-11;4;5
10000042;23175;2023-10-12;2;2
10000042;23175;2023-10-13;3;5
10000042;23175;2023-10-14;2;2
10000042;23473;2023-10-09;1;5
10000042;23473;2023-10-10;1;5
10000042;23473;2023-10-13;1;10
10000042;23523;2023-10-11;1;4
10000042;23525;2023-10-11;1;5
10000042;23525;2023-10-12;3;32
10000042;23526;2023-10-09;1;1
10000042;23527;2023-10-08;20;23
10000042;23527;2023-10-09;21;27
10000042;23527;2023-10-10;11;12
10000042;23527;2023-10-11;12;21
10000042;23527;2023-10-12;13;17
10000042;23527;2023-10-13;21;25
10000042;23527;2023-10-14;15;18
10000042;23528;2023-10-14;1;1
10000042;23533;2023-10-09;4;4
10000042;23533;2023-10-10;1;1
10000042;23533;2023-10-13;1;1
10000042;23533;2023-10-14;1;1
10000042;23534;2023-10-12;1;2
10000042;23559;2023-10-09;14;17
10000042;23559;2023-10-11;3;19
10000042;23559;2023-10-13;3;10
10000042;23560;2023-10-09;1;1
10000042;23561;2023-10-08;3;9
10000042;23561;2023-10-09;2;17
10000042;23561;2023-10-11;4;16
10000042;23561;2023-10-12;1;4
10000042;23561;2023-10-13;3;3
10000042;23562;2023-10-09;1;1
10000042;23563;2023-10-09;2;2
10000042;23563;2023-10-10;1;4
10000042;23563;2023-10-11;2;15
10000042;23563;2023-10-13;2;6
10000042;23564;2023-10-09;1;1
10000042;23566;2023-10-08;1;1
10000042;23566;2023-10-09;1;1
10000042;23566;2023-10-12;1;1
10000042;23566;2023-10-14;1;1
10000042;23594;2023-10-09;2;2
10000042;23594;2023-10-14;1;1
10000042;23606;2023-10-08;1;1
10000042;23606;2023-10-09;3;3
10000042;23606;2023-10-10;1;1
10000042;23606;2023-10-11;3;3
10000042;23606;2023-10-12;2;2
10000042;23606;2023-10-13;1;1
10000042;23606;2023-10-14;2;2
10000042;23618;2023-10-08;1;1
10000042;23618;2023-10-09;3;3
10000042;23618;2023-10-10;1;1
10000042;23618;2023-10-11;2;2
10000042;23618;2023-10-12;3;3
10000042;23618;2023-10-13;2;2
10000042;23618;2023-10-14;1;1
10000042;23659;2023-10-09;1;15
10000042;23659;2023-10-14;4;70
10000042;23702;2023-10-11;1;10
10000042;23702;2023-10-14;1;2
10000042;23705;2023-10-08;6;31
10000042;23705;2023-10-09;8;57
10000042;23705;2023-10-10;7;57
10000042;23705;2023-10-11;6;41
10000042;23705;2023-10-12;6;23
10000042;23705;2023-10-13;1;4
10000042;23705;2023-10-14;9;22
10000042;23707;2023-10-08;37;179
10000042;23707;2023-10-09;32;201
10000042;23707;2023-10-10;33;128
10000042;23707;2023-10-11;41;242
10000042;23707;2023-10-12;30;145
10000042;23707;2023-10-13;29;165
10000042;23707;2023-10-14;51;224
10000042;23708;2023-10-10;1;1
10000042;23709;2023-10-08;7;13
10000042;23709;2023-10-09;1;175
10000042;23709;2023-10-10;2;10
10000042;23709;2023-10-12;4;80
10000042;23709;2023-10-14;3;60
10000042;23711;2023-10-08;1;4
10000042;23711;2023-10-09;7;29
10000042;23711;2023-10-10;4;18
10000042;23711;2023-10-11;1;3
10000042;23711;2023-10-12;1;9
10000042;23711;2023-10-13;2;11
10000042;23711;2023-10-14;3;6
10000042;23715;2023-10-10;1;5
10000042;23715;2023-10-14;1;10
10000042;23717;2023-10-08;1;4
10000042;23717;2023-10-09;1;2
10000042;23717;2023-10-13;2;16
10000042;23717;2023-10-14;2;3
10000042;23719;2023-10-08;4;21
10000042;23719;2023-10-09;2;5
10000042;23719;2023-10-10;2;3
10000042;23719;2023-10-12;1;4
10000042;23719;2023-10-13;2;4
10000042;23719;2023-10-14;2;10
10000042;23720;2023-10-12;2;2
10000042;23721;2023-10-11;1;2
10000042;23723;2023-10-14;1;2
10000042;23727;2023-10-12;2;2
10000042;23727;2023-10-14;1;10
10000042;23729;2023-10-08;1;5
10000042;23729;2023-10-11;2;4
10000042;23729;2023-10-12;2;149
10000042;23729;2023-10-14;3;3
10000042;23731;2023-10-08;2;8
10000042;23731;2023-10-09;5;16
10000042;23731;2023-10-11;3;6
10000042;23731;2023-10-12;2;10
10000042;23731;2023-10-13;2;55
10000042;23731;2023-10-14;2;8
10000042;23799;2023-10-11;1;1
10000042;23803;2023-10-10;1;1
10000042;23803;2023-10-14;1;1
10000042;23805;2023-10-14;1;1
10000042;23821;2023-10-10;1;1
10000042;23894;2023-10-10;1;1
10000042;23950;2023-10-09;1;1
10000042;23950;2023-10-11;1;1
10000042;23950;2023-10-13;1;1
10000042;23950;2023-10-14;1;1
10000042;24241;2023-10-08;4;4
10000042;24241;2023-10-09;4;4
10000042;24241;2023-10-10;5;5
10000042;24241;2023-10-11;5;5
10000042;24241;2023-10-12;5;5
10000042;24241;2023-10-14;6;6
10000042;24242;2023-10-08;1;1
10000042;24242;2023-10-10;9;9
10000042;24242;2023-10-11;2;2
10000042;24242;2023-10-12;1;1
10000042;24242;2023-10-13;2;2
10000042;24268;2023-10-08;1;1
10000042;24268;2023-10-09;1;1
10000042;24268;2023-10-10;1;1
10000042;24270;2023-10-08;1;1
10000042;24270;2023-10-09;1;1
10000042;24270;2023-10-10;1;1
10000042;24270;2023-10-11;2;2
10000042;24270;2023-10-13;1;1
10000042;24283;2023-10-08;1;4
10000042;24283;2023-10-09;1;4
10000042;24305;2023-10-10;2;4
10000042;24305;2023-10-12;1;2
10000042;24305;2023-10-13;1;2
10000042;24305;2023-10-14;2;4
10000042;24313;2023-10-12;1;1
10000042;24348;2023-10-08;16;26
10000042;24348;2023-10-09;9;9
10000042;24348;2023-10-10;13;17
10000042;24348;2023-10-11;11;19
10000042;24348;2023-10-12;13;23
10000042;24348;2023-10-13;4;4
10000042;24348;2023-10-14;8;12
10000042;24349;2023-10-10;1;1
10000042;24349;2023-10-13;2;2
10000042;24395;2023-10-08;2;2
10000042;24395;2023-10-09;2;2
10000042;24395;2023-10-10;1;1
10000042;24395;2023-10-11;1;5
10000042;24395;2023-10-12;3;6
10000042;24395;2023-10-13;4;6
10000042;24395;2023-10-14;1;1
10000042;24396;2023-10-14;1;1
10000042;24417;2023-10-08;2;4
10000042;24417;2023-10-09;5;7
10000042;24417;2023-10-11;3;4
10000042;24417;2023-10-12;5;6
10000042;24417;2023-10-13;2;2
10000042;24417;2023-10-14;2;11
10000042;24427;2023-10-08;10;12
10000042;24427;2023-10-09;11;14
10000042;24427;2023-10-10;6;7
10000042;24427;2023-10-11;8;8
10000042;24427;2023-10-12;4;6
10000042;24427;2023-10-13;8;14
10000042;24427;2023-10-14;7;7
10000042;24438;2023-10-08;3;4
10000042;24438;2023-10-10;1;1
10000042;24438;2023-10-12;1;2
10000042;24443;2023-10-08;6;53
10000042;24443;2023-10-09;4;5
10000042;24443;2023-10-10;12;13
10000042;24443;2023-10-11;7;7
10000042;24443;2023-10-12;1;1
10000042;24443;2023-10-13;2;2
10000042;24443;2023-10-14;4;4
10000042;24445;2023-10-10;1;1
10000042;24445;2023-10-14;3;12
10000042;24471;2023-10-08;8;16868
10000042;24471;2023-10-09;12;21852
10000042;24471;2023-10-10;3;5144
10000042;24471;2023-10-11;7;19650
10000042;24471;2023-10-12;18;30339
10000042;24471;2023-10-13;10;124996
10000042;24471;2023-10-14;13;26482
10000042;24473;2023-10-08;10;33838
10000042;24473;2023-10-09;14;18823
10000042;24473;2023-10-10;2;6000
10000042;24473;2023-10-11;10;20250
10000042;24473;2023-10-12;9;29336
10000042;24473;2023-10-13;9;118732
10000042;24473;2023-10-14;8;12433
10000042;24475;2023-10-08;13;32645
10000042;24475;2023-10-09;8;58245
10000042;24475;2023-10-10;8;4855
10000042;24475;2023-10-11;6;13000
10000042;24475;2023-10-12;8;13700
10000042;24475;2023-10-13;7;114400
10000042;24475;2023-10-14;6;7083
10000042;24477;2023-10-08;2;3759
10000042;24477;2023-10-09;5;6279
10000042;24477;2023-10-10;3;5868
10000042;24477;2023-10-11;4;9700
10000042;24477;2023-10-12;3;4346
10000042;24477;2023-10-13;3;4500
10000042;24477;2023-10-14;3;2450
10000042;24478;2023-10-09;5;4107
10000042;24478;2023-10-10;4;2450
10000042;24478;2023-10-11;2;5000
10000042;24478;2023-10-12;7;11886
10000042;24478;2023-10-13;1;2000
10000042;24478;2023-10-14;2;3000
10000042;24479;2023-10-08;4;12086
10000042;24479;2023-10-09;5;3214
10000042;24479;2023-10-10;2;1802
10000042;24479;2023-10-11;3;5600
10000042;24479;2023-10-12;2;101250
10000042;24479;2023-10-13;1;1200
10000042;24479;2023-10-14;3;51800
10000042;24483;2023-10-08;1;1
10000042;24486;2023-10-08;11;133518
10000042;24486;2023-10-09;6;145035
10000042;24486;2023-10-10;5;214000
10000042;24486;2023-10-11;6;38345
10000042;24486;2023-10-12;2;32000
10000042;24486;2023-10-13;1;2000
10000042;24486;2023-10-14;4;33000
10000042;24488;2023-10-08;9;35550
10000042;24488;2023-10-09;13;135240
10000042;24488;2023-10-10;17;67475
10000042;24488;2023-10-11;14;68324
10000042;24488;2023-10-12;5;5830
10000042;24488;2023-10-13;6;17927
10000042;24488;2023-10-14;13;159861
10000042;24490;2023-10-08;12;394685
10000042;24490;2023-10-09;8;97639
10000042;24490;2023-10-10;10;310936
10000042;24490;2023-10-11;18;146410
10000042;24490;2023-10-12;7;57460
10000042;24490;2023-10-13;11;86824
10000042;24490;2023-10-14;12;201275
10000042;24492;2023-10-08;8;56384
10000042;24492;2023-10-09;6;24300
10000042;24492;2023-10-10;8;31242
10000042;24492;2023-10-11;5;37476
10000042;24492;2023-10-12;7;61800
10000042;24492;2023-10-13;4;8496
10000042;24492;2023-10-14;9;39757
10000042;24493;2023-10-08;9;86046
10000042;24493;2023-10-09;3;30000
10000042;24493;2023-10-10;2;94438
10000042;24493;2023-10-11;1;25000
10000042;24493;2023-10-12;3;23660
10000042;24493;2023-10-13;6;27800
10000042;24493;2023-10-14;4;53000
10000042;24494;2023-10-08;2;3490
10000042;24494;2023-10-09;5;28000
10000042;24494;2023-10-10;3;9000
10000042;24494;2023-10-11;1;1896
10000042;24494;2023-10-13;2;298840
10000042;24495;2023-10-08;22;136739
10000042;24495;2023-10-09;11;53002
10000042;24495;2023-10-10;7;39416
10000042;24495;2023-10-11;13;128869
10000042;24495;2023-10-12;10;28898
10000042;24495;2023-10-13;18;53720
10000042;24495;2023-10-14;22;81682
10000042;24497;2023-10-08;18;200113
10000042;24497;2023-10-09;7;41358
10000042;24497;2023-10-10;10;13904
10000042;24497;2023-10-11;9;29095
10000042;24497;2023-10-12;9;48551
10000042;24497;2023-10-13;9;9903
10000042;24497;2023-10-14;9;26800
10000042;24499;2023-10-08;13;75861
10000042;24499;2023-10-09;5;20000
10000042;24499;2023-10-10;10;35000
10000042;24499;2023-10-11;12;75652
10000042;24499;2023-10-12;9;19056
10000042;24499;2023-10-13;7;43327
10000042;24499;2023-10-14;12;60525
10000042;24501;2023-10-08;4;9500
10000042;24501;2023-10-10;1;500
10000042;24501;2023-10-13;4;21500
10000042;24503;2023-10-08;2;6400
10000042;24503;2023-10-09;1;1500
10000042;24503;2023-10-10;1;145354
10000042;24503;2023-10-14;1;200
10000042;24505;2023-10-08;1;1400
10000042;24505;2023-10-14;1;1000
10000042;24507;2023-10-08;11;23893
10000042;24507;2023-10-09;8;25417
10000042;24507;2023-10-10;10;32130
10000042;24507;2023-10-11;14;51430
10000042;24507;2023-10-12;2;9609
10000042;24507;2023-10-13;8;10730
10000042;24507;2023-10-14;7;49480
10000042;24509;2023-10-08;12;180277
10000042;24509;2023-10-09;15;140986
10000042;24509;2023-10-10;18;77171
10000042;24509;2023-10-11;11;51250
10000042;24509;2023-10-12;6;26192
10000042;24509;2023-10-13;13;100251
10000042;24509;2023-10-14;12;63296
10000042;24511;2023-10-08;15;95628
10000042;24511;2023-10-09;10;101850
10000042;24511;2023-10-10;9;37250
10000042;24511;2023-10-11;12;41883
10000042;24511;2023-10-12;9;31612
10000042;24511;2023-10-13;9;52520
10000042;24511;2023-10-14;3;11500
10000042;24513;2023-10-08;4;19614
10000042;24513;2023-10-09;7;16500
10000042;24513;2023-10-10;2;1000
10000042;24513;2023-10-11;2;10000
10000042;24513;2023-10-12;4;50661
10000042;24513;2023-10-13;2;20000
10000042;24513;2023-10-14;5;12000
10000042;24515;2023-10-08;5;85000
10000042;24515;2023-10-09;1;440
10000042;24515;2023-10-10;5;31000
10000042;24515;2023-10-11;3;3555
10000042;24515;2023-10-12;2;16666
10000042;24515;2023-10-13;3;39820
10000042;24515;2023-10-14;5;28222
10000042;24517;2023-10-08;1;2168
10000042;24517;2023-10-09;12;120719
10000042;24517;2023-10-10;5;24038
10000042;24517;2023-10-11;1;2500
10000042;24517;2023-10-12;1;1000
10000042;24517;2023-10-13;4;201200
10000042;24517;2023-10-14;5;11200
10000042;24519;2023-10-08;4;5800
10000042;24519;2023-10-09;5;5220
10000042;24519;2023-10-10;3;26000
10000042;24519;2023-10-11;10;34433
10000042;24519;2023-10-12;1;18930
10000042;24519;2023-10-13;5;14200
10000042;24519;2023-10-14;8;11310
10000042;24521;2023-10-08;7;53194
10000042;24521;2023-10-09;3;7500
10000042;24521;2023-10-10;8;7561
10000042;24521;2023-10-11;4;12160
10000042;24521;2023-10-12;1;3000
10000042;24521;2023-10-13;5;11120
10000042;24521;2023-10-14;4;7800
10000042;24523;2023-10-08;3;27500
10000042;24523;2023-10-09;6;9000
10000042;24523;2023-10-10;7;31620
10000042;24523;2023-10-11;6;13500
10000042;24523;2023-10-12;7;98880
10000042;24523;2023-10-13;5;36800
10000042;24523;2023-10-14;8;53437
10000042;24525;2023-10-08;2;1096
10000042;24525;2023-10-12;2;5128
10000042;24525;2023-10-13;2;1827
10000042;24525;2023-10-14;3;1500
10000042;24527;2023-10-08;1;5000
10000042;24527;2023-10-09;1;1000
10000042;24527;2023-10-11;3;5500
10000042;24527;2023-10-13;2;5000
10000042;24529;2023-10-08;2;5300
10000042;24529;2023-10-10;2;80
10000042;24529;2023-10-11;3;93864
10000042;24529;2023-10-12;1;1000
10000042;24529;2023-10-13;1;1000
10000042;24531;2023-10-08;4;21000
10000042;24531;2023-10-09;23;52666
10000042;24531;2023-10-10;21;40300
10000042;24531;2023-10-11;7;68048
10000042;24531;2023-10-12;5;25892
10000042;24531;2023-10-13;2;35000
10000042;24531;2023-10-14;5;47000
10000042;24533;2023-10-08;7;94854
10000042;24533;2023-10-09;21;52818
10000042;24533;2023-10-10;20;41400
10000042;24533;2023-10-11;5;60648
10000042;24533;2023-10-12;2;10000
10000042;24533;2023-10-13;9;125000
10000042;24533;2023-10-14;11;67376
10000042;24535;2023-10-08;4;32000
10000042;24535;2023-10-09;21;44650
10000042;24535;2023-10-10;22;49983
10000042;24535;2023-10-11;2;51224
10000042;24535;2023-10-12;4;27500
10000042;24535;2023-10-13;5;94000
10000042;24535;2023-10-14;3;42000
10000042;24537;2023-10-12;2;4000
10000042;24537;2023-10-13;2;6758
10000042;24539;2023-10-08;3;10000
10000042;24539;2023-10-09;1;3000
10000042;24539;2023-10-10;2;5400
10000042;24539;2023-10-11;4;39000
10000042;24539;2023-10-12;1;1952
10000042;24539;2023-10-13;1;4000
10000042;24541;2023-10-08;1;100
10000042;24541;2023-10-09;2;8000
10000042;24541;2023-10-10;9;36900
10000042;24541;2023-10-12;1;3000
10000042;24541;2023-10-14;5;20000
10000042;24561;2023-10-08;1;1
10000042;24562;2023-10-11;2;2
10000042;24606;2023-10-08;1;1
10000042;24624;2023-10-10;2;2
10000042;24624;2023-10-11;1;1
10000042;24624;2023-10-13;1;1
10000042;24625;2023-10-08;1;1
10000042;24625;2023-10-09;1;1
10000042;24625;2023-10-12;1;1
10000042;24625;2023-10-13;2;2
10000042;24625;2023-10-14;2;2
10000042;24632;2023-10-10;2;2
10000042;24632;2023-10-11;2;2
10000042;24632;2023-10-13;3;12
10000042;24637;2023-10-08;1;1
10000042;24637;2023-10-14;1;1
10000042;24638;2023-10-08;1;1
10000042;24638;2023-10-11;1;1
10000042;24638;2023-10-12;1;2
10000042;24638;2023-10-13;1;1
10000042;24638;2023-10-14;1;1
10000042;24639;2023-10-12;1;1
10000042;24639;2023-10-13;1;1
10000042;24639;2023-10-14;1;1
10000042;24640;2023-10-11;1;3
10000042;24640;2023-10-12;1;1
10000042;24640;2023-10-13;1;1
10000042;24644;2023-10-10;2;2
10000042;24663;2023-10-09;2;2
10000042;24663;2023-10-10;1;1
10000042;24690;2023-10-08;1;1
10000042;24692;2023-10-11;1;1
10000042;24692;2023-10-12;1;1
10000042;24692;2023-10-14;1;1
10000042;24694;2023-10-09;1;1
10000042;24694;2023-10-12;1;1
10000042;24694;2023-10-14;1;1
10000042;24695;2023-10-10;1;1
10000042;24696;2023-10-08;2;2
10000042;24696;2023-10-09;2;2
10000042;24696;2023-10-12;1;1
10000042;24696;2023-10-14;1;1
10000042;24698;2023-10-08;3;3
10000042;24698;2023-10-09;4;4
10000042;24698;2023-10-10;2;2
10000042;24698;2023-10-11;3;3
10000042;24698;2023-10-12;2;2
10000042;24698;2023-10-13;2;2
10000042;24698;2023-10-14;3;4
10000042;24700;2023-10-08;1;1
10000042;24700;2023-10-09;1;1
10000042;24700;2023-10-10;2;2
10000042;24700;2023-10-11;2;2
10000042;24700;2023-10-12;1;1
10000042;24700;2023-10-13;2;2
10000042;24702;2023-10-08;5;5
10000042;24702;2023-10-09;8;8
10000042;24702;2023-10-10;6;6
10000042;24702;2023-10-11;1;1
10000042;24702;2023-10-12;1;1
10000042;24702;2023-10-13;9;9
10000042;24702;2023-10-14;14;14
10000042;24703;2023-10-08;2;2
10000042;24703;2023-10-09;1;2
10000042;24703;2023-10-10;2;2
10000042;24703;2023-10-11;1;1
10000042;24703;2023-10-12;2;2
10000042;24703;2023-10-14;1;1
10000042;24764;2023-10-10;1;1
10000042;24764;2023-10-14;1;1
10000042;25233;2023-10-08;1;1
10000042;25235;2023-10-08;1;1
10000042;25235;2023-10-10;1;1
10000042;25235;2023-10-11;1;1
10000042;25235;2023-10-13;1;1
10000042;25266;2023-10-08;13;22
10000042;25266;2023-10-09;9;13
10000042;25266;2023-10-10;11;16
10000042;25266;2023-10-11;8;14
10000042;25266;2023-10-12;4;10
10000042;25266;2023-10-13;5;14
10000042;25266;2023-10-14;8;18
10000042;25267;2023-10-08;1;1
10000042;25267;2023-10-10;2;2
10000042;25267;2023-10-11;1;1
10000042;25267;2023-10-13;2;2
10000042;25267;2023-10-14;1;1
10000042;25268;2023-10-09;1;8
10000042;25268;2023-10-12;1;10
10000042;25277;2023-10-08;1;330
10000042;25277;2023-10-12;1;96
10000042;25279;2023-10-13;1;96
10000042;25279;2023-10-14;3;2260
10000042;25349;2023-10-08;2;3
10000042;25349;2023-10-09;3;5
10000042;25349;2023-10-10;1;1
10000042;25530;2023-10-08;1;1
10000042;25530;2023-10-13;1;1
10000042;25530;2023-10-14;1;1
10000042;25538;2023-10-08;1;1
10000042;25538;2023-10-10;1;1
10000042;25538;2023-10-13;1;1
10000042;25538;2023-10-14;1;1
10000042;25544;2023-10-08;2;2
10000042;25544;2023-10-09;7;8
10000042;25544;2023-10-10;7;7
10000042;25544;2023-10-11;6;64
10000042;25544;2023-10-12;1;1
10000042;25544;2023-10-13;5;5
10000042;25544;2023-10-14;1;1
10000042;25561;2023-10-10;1;1
10000042;25561;2023-10-14;2;2
10000042;25562;2023-10-12;1;1
10000042;25562;2023-10-14;1;1
10000042;25563;2023-10-08;3;5
10000042;25563;2023-10-10;1;1
10000042;25563;2023-10-11;5;11
10000042;25563;2023-10-12;2;5
10000042;25563;2023-10-13;1;1
10000042;25563;2023-10-14;5;7
10000042;25565;2023-10-08;2;3
10000042;25565;2023-10-09;4;9
10000042;25565;2023-10-10;3;5
10000042;25565;2023-10-11;1;1
10000042;25565;2023-10-13;4;4
10000042;25565;2023-10-14;3;3
10000042;25588;2023-10-08;35;446
10000042;25588;2023-10-09;20;207
10000042;25588;2023-10-10;14;448
10000042;25588;2023-10-11;22;352
10000042;25588;2023-10-12;12;401
10000042;25588;2023-10-13;19;302
10000042;25588;2023-10-14;30;878
10000042;25589;2023-10-08;61;1125
10000042;25589;2023-10-09;47;1067
10000042;25589;2023-10-10;44;798
10000042;25589;2023-10-11;49;9325
10000042;25589;2023-10-12;56;1980
10000042;25589;2023-10-13;38;570
10000042;25589;2023-10-14;62;1198
10000042;25590;2023-10-08;83;2216
10000042;25590;2023-10-09;54;919
10000042;25590;2023-10-10;68;2173
10000042;25590;2023-10-11;73;859
10000042;25590;2023-10-12;61;869
10000042;25590;2023-10-13;42;978
10000042;25590;2023-10-14;78;2470
10000042;25591;2023-10-08;35;370
10000042;25591;2023-10-09;41;735
10000042;25591;2023-10-10;25;992
10000042;25591;2023-10-11;20;508
10000042;25591;2023-10-12;23;541
10000042;25591;2023-10-13;16;512
10000042;25591;2023-10-14;36;733
10000042;25592;2023-10-08;37;50745
10000042;25592;2023-10-09;24;401
10000042;25592;2023-10-10;23;648
10000042;25592;2023-10-11;35;544
10000042;25592;2023-10-12;30;432
10000042;25592;2023-10-13;18;678
10000042;25592;2023-10-14;33;928
10000042;25593;2023-10-08;93;2731
10000042;25593;2023-10-09;68;1935
10000042;25593;2023-10-10;74;2243
10000042;25593;2023-10-11;69;1466
10000042;25593;2023-10-12;80;1565
10000042;25593;2023-10-13;71;1502
10000042;25593;2023-10-14;76;10150
10000042;25594;2023-10-08;46;1385
10000042;25594;2023-10-09;26;1941
10000042;25594;2023-10-10;28;944
10000042;25594;2023-10-11;51;768
10000042;25594;2023-10-12;22;3724
10000042;25594;2023-10-13;14;284
10000042;25594;2023-10-14;35;803
10000042;25595;2023-10-08;72;1870
10000042;25595;2023-10-09;57;1115
10000042;25595;2023-10-10;68;1591
10000042;25595;2023-10-11;59;459
10000042;25595;2023-10-12;69;1392
10000042;25595;2023-10-13;56;1015
10000042;25595;2023-10-14;57;3973
10000042;25596;2023-10-08;37;4182
10000042;25596;2023-10-09;34;548
10000042;25596;2023-10-10;22;614
10000042;25596;2023-10-11;22;239
10000042;25596;2023-10-12;46;1961
10000042;25596;2023-10-13;23;682
10000042;25596;2023-10-14;45;621
10000042;25597;2023-10-08;46;52846
10000042;25597;2023-10-09;51;2500
10000042;25597;2023-10-10;37;1023
10000042;25597;2023-10-11;29;963
10000042;25597;2023-10-12;23;770
10000042;25597;2023-10-13;26;1182
10000042;25597;2023-10-14;47;1457
10000042;25598;2023-10-08;99;5537
10000042;25598;2023-10-09;80;5073
10000042;25598;2023-10-10;71;6623
10000042;25598;2023-10-11;80;3449
10000042;25598;2023-10-12;69;10625
10000042;25598;2023-10-13;53;2877
10000042;25598;2023-10-14;99;13807
10000042;25599;2023-10-08;89;74843
10000042;25599;2023-10-09;61;2431
10000042;25599;2023-10-10;56;3691
10000042;25599;2023-10-11;76;2774
10000042;25599;2023-10-12;77;10318
10000042;25599;2023-10-13;60;3500
10000042;25599;2023-10-14;85;5417
10000042;25600;2023-10-08;108;13266
10000042;25600;2023-10-09;93;3681
10000042;25600;2023-10-10;82;10250
10000042;25600;2023-10-11;79;2960
10000042;25600;2023-10-12;78;12077
10000042;25600;2023-10-13;66;4058
10000042;25600;2023-10-14;93;11426
10000042;25601;2023-10-08;88;3434
10000042;25601;2023-10-09;77;3852
10000042;25601;2023-10-10;72;4631
10000042;25601;2023-10-11;84;2164
10000042;25601;2023-10-12;68;9914
10000042;25601;2023-10-13;66;6373
10000042;25601;2023-10-14;83;7063
10000042;25602;2023-10-08;33;1692
10000042;25602;2023-10-09;24;1091
10000042;25602;2023-10-10;28;1011
10000042;25602;2023-10-11;19;523
10000042;25602;2023-10-12;28;1127
10000042;25602;2023-10-13;22;752
10000042;25602;2023-10-14;30;3405
10000042;25603;2023-10-08;24;326
10000042;25603;2023-10-09;14;86
10000042;25603;2023-10-10;17;1190
10000042;25603;2023-10-11;25;105
10000042;25603;2023-10-12;15;734
10000042;25603;2023-10-13;11;105
10000042;25603;2023-10-14;19;1225
10000042;25604;2023-10-08;36;929
10000042;25604;2023-10-09;31;540
10000042;25604;2023-10-10;23;1388
10000042;25604;2023-10-11;23;1917
10000042;25604;2023-10-12;26;7731
10000042;25604;2023-10-13;17;294
10000042;25604;2023-10-14;30;595
10000042;25605;2023-10-08;67;11924
10000042;25605;2023-10-09;42;736
10000042;25605;2023-10-10;47;1917
10000042;25605;2023-10-11;55;635
10000042;25605;2023-10-12;52;897
10000042;25605;2023-10-13;47;1062
10000042;25605;2023-10-14;62;2613
10000042;25606;2023-10-08;22;687
10000042;25606;2023-10-09;8;133
10000042;25606;2023-10-10;10;418
10000042;25606;2023-10-11;11;326
10000042;25606;2023-10-12;9;353
10000042;25606;2023-10-13;9;395
10000042;25606;2023-10-14;17;648
10000042;25607;2023-10-08;2;10
10000042;25607;2023-10-09;6;5484
10000042;25607;2023-10-10;6;123
10000042;25607;2023-10-11;4;27
10000042;25607;2023-10-12;1;3
10000042;25607;2023-10-13;3;38
10000042;25607;2023-10-14;1;16
10000042;25608;2023-10-08;4;31
10000042;25608;2023-10-09;3;30
10000042;25608;2023-10-11;3;18
10000042;25608;2023-10-12;4;38
10000042;25608;2023-10-13;2;7
10000042;25608;2023-10-14;2;20
10000042;25609;2023-10-08;4;27
10000042;25609;2023-10-09;6;21
10000042;25609;2023-10-10;3;25
10000042;25609;2023-10-11;5;25
10000042;25609;2023-10-12;3;18
10000042;25609;2023-10-13;8;70
10000042;25609;2023-10-14;4;13
10000042;25610;2023-10-09;3;35
