region_id;type_id;date;order_count;volume
10000042;14299;2023-11-09;2;2
10000042;14299;2023-11-11;1;1
10000042;15317;2023-11-11;1;1026
10000042;15331;2023-11-05;225;7667
10000042;15331;2023-11-06;159;7499
10000042;15331;2023-11-07;248;3257
10000042;15331;2023-11-08;166;1894
10000042;15331;2023-11-09;206;4686
10000042;15331;2023-11-10;218;3155
10000042;15331;2023-11-11;265;3588
10000042;15457;2023-11-07;1;1
10000042;15457;2023-11-09;1;1
10000042;15457;2023-11-11;2;6
10000042;15460;2023-11-05;1;1
10000042;15460;2023-11-08;1;4
10000042;15460;2023-11-11;2;2
10000042;15461;2023-11-08;1;1
10000042;15463;2023-11-05;3;7
10000042;15463;2023-11-07;1;1
10000042;15463;2023-11-08;3;10
10000042;15463;2023-11-09;3;4
10000042;15463;2023-11-10;2;5
10000042;15463;2023-11-11;2;3
10000042;15464;2023-11-06;1;1
10000042;15464;2023-11-08;2;5
10000042;15464;2023-11-09;1;1
10000042;15464;2023-11-11;1;1
10000042;15465;2023-11-07;1;1
10000042;15466;2023-11-05;4;5
10000042;15466;2023-11-10;2;2
10000042;15466;2023-11-11;3;4
10000042;15477;2023-11-11;1;1
10000042;15479;2023-11-05;5;10
10000042;15479;2023-11-06;1;3
10000042;15479;2023-11-07;2;3
10000042;15479;2023-11-08;1;2
10000042;15479;2023-11-09;10;14
10000042;15479;2023-11-10;9;21
10000042;15480;2023-11-06;2;3
10000042;15480;2023-11-09;1;1
10000042;15508;2023-11-05;22;102
10000042;15508;2023-11-06;10;35
10000042;15508;2023-11-07;7;35
10000042;15508;2023-11-08;14;54
10000042;15508;2023-11-09;16;151
10000042;15508;2023-11-10;26;160
10000042;15508;2023-11-11;17;138
10000042;15509;2023-11-05;1;1
10000042;15509;2023-11-06;2;2
10000042;15509;2023-11-08;1;1
10000042;15510;2023-11-05;15;84
10000042;15510;2023-11-06;16;46
10000042;15510;2023-11-07;22;180
10000042;15510;2023-11-08;25;175
10000042;15510;2023-11-09;24;119
10000042;15510;2023-11-10;19;198
10000042;15510;2023-11-11;14;38
10000042;15511;2023-11-05;1;1
10000042;15511;2023-11-06;2;2
10000042;15511;2023-11-07;4;5
10000042;15511;2023-11-08;1;2
10000042;15511;2023-11-11;1;1
10000042;15587;2023-11-05;4;10
10000042;15587;2023-11-07;2;2
10000042;15587;2023-11-09;3;6
10000042;15587;2023-11-10;2;5
10000042;15587;2023-11-11;2;13
10000042;15588;2023-11-05;2;2
10000042;15588;2023-11-07;1;1
10000042;15588;2023-11-08;1;2
10000042;15588;2023-11-11;2;20
10000042;15589;2023-11-05;1;1
10000042;15589;2023-11-09;1;12
10000042;15589;2023-11-11;1;21
10000042;15590;2023-11-05;1;7
10000042;15590;2023-11-07;1;3
10000042;15590;2023-11-08;1;3
10000042;15590;2023-11-09;2;19
10000042;15590;2023-11-10;1;6
10000042;15590;2023-11-11;1;5
10000042;15591;2023-11-06;1;1
10000042;15591;2023-11-11;1;4
10000042;15592;2023-11-05;3;14
10000042;15592;2023-11-07;2;4
10000042;15592;2023-11-08;1;2
10000042;15592;2023-11-09;1;2
10000042;15592;2023-11-10;2;3
10000042;15592;2023-11-11;1;5
10000042;15593;2023-11-05;4;31
10000042;15593;2023-11-06;2;27
10000042;15593;2023-11-07;1;1
10000042;15593;2023-11-08;2;4
10000042;15593;2023-11-09;1;2
10000042;15593;2023-11-10;4;37
10000042;15594;2023-11-05;2;11
10000042;15594;2023-11-06;1;3
10000042;15596;2023-11-05;1;41
10000042;15596;2023-11-06;2;6
10000042;15596;2023-11-07;9;26
10000042;15596;2023-11-08;3;8
10000042;15596;2023-11-09;5;30
10000042;15596;2023-11-10;1;1
10000042;15596;2023-11-11;8;110
10000042;15597;2023-11-06;1;1
10000042;15597;2023-11-07;1;9
10000042;15597;2023-11-08;1;1
10000042;15597;2023-11-09;1;1
10000042;15597;2023-11-11;3;34
10000042;15598;2023-11-05;3;26
10000042;15598;2023-11-06;1;3
10000042;15598;2023-11-07;5;12
10000042;15598;2023-11-08;3;7
10000042;15598;2023-11-09;4;12
10000042;15598;2023-11-10;3;7
10000042;15598;2023-11-11;10;37
10000042;15599;2023-11-05;4;94
10000042;15599;2023-11-06;5;56
10000042;15599;2023-11-07;10;65
10000042;15599;2023-11-08;3;28
10000042;15599;2023-11-09;4;44
10000042;15599;2023-11-10;3;15
10000042;15599;2023-11-11;10;64
10000042;15600;2023-11-05;4;52
10000042;15600;2023-11-06;4;17
10000042;15600;2023-11-07;7;12
10000042;15600;2023-11-08;4;7
10000042;15600;2023-11-09;4;4
10000042;15600;2023-11-10;2;6
10000042;15600;2023-11-11;5;19
10000042;15601;2023-11-06;2;4
10000042;15601;2023-11-08;2;18
10000042;15602;2023-11-05;4;17
10000042;15602;2023-11-06;4;23
10000042;15602;2023-11-07;4;15
10000042;15602;2023-11-08;5;49
10000042;15602;2023-11-09;3;3
10000042;15602;2023-11-10;3;14
10000042;15602;2023-11-11;5;5
10000042;15604;2023-11-05;2;13
10000042;15604;2023-11-06;3;16
10000042;15604;2023-11-07;2;55
10000042;15604;2023-11-09;1;48
10000042;15604;2023-11-10;5;27
10000042;15605;2023-11-05;2;8
10000042;15605;2023-11-06;1;3
10000042;15605;2023-11-07;1;35
10000042;15605;2023-11-08;4;14
10000042;15605;2023-11-09;2;10
10000042;15605;2023-11-10;1;3
10000042;15607;2023-11-05;1;3
10000042;15607;2023-11-06;1;10
10000042;15607;2023-11-07;1;1
10000042;15607;2023-11-10;3;89
10000042;15607;2023-11-11;3;46
10000042;15608;2023-11-10;2;15
10000042;15608;2023-11-11;4;77
10000042;15609;2023-11-05;2;45
10000042;15609;2023-11-06;3;8
10000042;15609;2023-11-07;7;28
10000042;15609;2023-11-08;4;42
10000042;15609;2023-11-09;4;12
10000042;15609;2023-11-10;4;13
10000042;15609;2023-11-11;10;38
10000042;15610;2023-11-05;11;126
10000042;15610;2023-11-06;5;113
10000042;15610;2023-11-07;8;68
10000042;15610;2023-11-08;4;43
10000042;15610;2023-11-09;8;29
10000042;15610;2023-11-10;5;56
10000042;15610;2023-11-11;20;91
10000042;15611;2023-11-05;3;45
10000042;15611;2023-11-06;1;1
10000042;15611;2023-11-07;1;12
10000042;15611;2023-11-08;1;1
10000042;15611;2023-11-09;4;40
10000042;15611;2023-11-11;2;7
10000042;15612;2023-11-05;6;41
10000042;15612;2023-11-06;10;16
10000042;15612;2023-11-07;5;15
10000042;15612;2023-11-08;6;46
10000042;15612;2023-11-09;5;11
10000042;15612;2023-11-10;2;4
10000042;15612;2023-11-11;9;17
10000042;15613;2023-11-05;11;97
10000042;15613;2023-11-06;5;38
10000042;15613;2023-11-07;9;58
10000042;15613;2023-11-08;9;108
10000042;15613;2023-11-09;12;24
10000042;15613;2023-11-10;4;21
10000042;15613;2023-11-11;2;8
10000042;15614;2023-11-05;12;199
10000042;15614;2023-11-06;5;23
10000042;15614;2023-11-07;11;376
10000042;15614;2023-11-08;19;346
10000042;15614;2023-11-09;12;98
10000042;15614;2023-11-10;4;63
10000042;15614;2023-11-11;5;46
10000042;15615;2023-11-05;3;15
10000042;15615;2023-11-06;4;50
10000042;15615;2023-11-07;7;248
10000042;15615;2023-11-08;7;34
10000042;15615;2023-11-09;7;64
10000042;15615;2023-11-10;4;42
10000042;15625;2023-11-05;4;68
10000042;15625;2023-11-07;3;6
10000042;15625;2023-11-08;1;2
10000042;15625;2023-11-09;1;2
10000042;15625;2023-11-10;1;16
10000042;15625;2023-11-11;1;40
10000042;15626;2023-11-05;6;33
10000042;15626;2023-11-06;1;1
10000042;15626;2023-11-07;4;4
10000042;15626;2023-11-08;3;5
10000042;15626;2023-11-09;1;1
10000042;15626;2023-11-10;3;16
10000042;15626;2023-11-11;5;66
10000042;15627;2023-11-05;1;2
10000042;15627;2023-11-10;1;5
10000042;15627;2023-11-11;1;3
10000042;15628;2023-11-09;1;3
10000042;15628;2023-11-11;1;1
10000042;15629;2023-11-05;1;1
10000042;15629;2023-11-06;1;1
10000042;15629;2023-11-10;1;1
10000042;15629;2023-11-11;1;11
10000042;15630;2023-11-05;1;3
10000042;15630;2023-11-07;1;2
10000042;15630;2023-11-11;2;6
10000042;15631;2023-11-05;1;3
10000042;15631;2023-11-07;1;2
10000042;15646;2023-11-07;1;2
10000042;15646;2023-11-08;1;1
10000042;15646;2023-11-09;1;2
10000042;15646;2023-11-10;1;1
10000042;15646;2023-11-11;1;3
10000042;15656;2023-11-05;1;1
10000042;15656;2023-11-06;2;7
10000042;15656;2023-11-07;3;9
10000042;15656;2023-11-08;1;99
10000042;15656;2023-11-10;1;2
10000042;15656;2023-11-11;2;18
10000042;15669;2023-11-05;1;11
10000042;15669;2023-11-06;5;35
10000042;15669;2023-11-07;7;100
10000042;15669;2023-11-08;5;118
10000042;15669;2023-11-09;5;23
10000042;15669;2023-11-10;1;29
10000042;15669;2023-11-11;2;19
10000042;15671;2023-11-08;1;8
10000042;15673;2023-11-05;2;20
10000042;15675;2023-11-09;1;1
10000042;15681;2023-11-05;2;2
10000042;15681;2023-11-06;3;3
10000042;15681;2023-11-08;2;2
10000042;15681;2023-11-10;4;6
10000042;15681;2023-11-11;7;8
10000042;15683;2023-11-10;2;4
10000042;15683;2023-11-11;2;2
10000042;15729;2023-11-05;2;2
10000042;15729;2023-11-06;3;3
10000042;15729;2023-11-07;1;2
10000042;15729;2023-11-10;1;1
10000042;15729;2023-11-11;2;2
10000042;15739;2023-11-05;1;1
10000042;15739;2023-11-07;2;2
10000042;15739;2023-11-08;2;2
10000042;15739;2023-11-09;1;1
10000042;15739;2023-11-10;2;2
10000042;15759;2023-11-08;1;1
10000042;15764;2023-11-09;1;1
10000042;15766;2023-11-05;1;1
10000042;15766;2023-11-06;2;2
10000042;15766;2023-11-07;3;3
10000042;15766;2023-11-08;2;2
10000042;15766;2023-11-09;1;1
10000042;15766;2023-11-10;2;2
10000042;15766;2023-11-11;1;1
10000042;15768;2023-11-10;2;2
10000042;15770;2023-11-08;1;1
10000042;15770;2023-11-09;1;1
10000042;15770;2023-11-11;1;1
10000042;15780;2023-11-09;1;1
10000042;15786;2023-11-11;1;1
10000042;15790;2023-11-05;3;4
10000042;15804;2023-11-11;1;1
10000042;15806;2023-11-05;2;2
10000042;15806;2023-11-06;2;3
10000042;15806;2023-11-07;1;1
10000042;15806;2023-11-09;3;6
10000042;15810;2023-11-05;1;2
10000042;15810;2023-11-08;1;1
10000042;15887;2023-11-05;3;3
10000042;15887;2023-11-06;2;2
10000042;15887;2023-11-07;2;2
10000042;15887;2023-11-08;1;1
10000042;15887;2023-11-11;2;2
10000042;15889;2023-11-06;2;2
10000042;15889;2023-11-07;4;4
10000042;15889;2023-11-08;1;1
10000042;15889;2023-11-10;2;2
10000042;15889;2023-11-11;2;2
10000042;15891;2023-11-05;1;1
10000042;15893;2023-11-09;1;1
10000042;15895;2023-11-06;1;2
10000042;15895;2023-11-07;1;1
10000042;15895;2023-11-11;1;1
10000042;15898;2023-11-11;1;1
10000042;15909;2023-11-07;2;2
10000042;15909;2023-11-10;1;1
10000042;15911;2023-11-11;1;1
10000042;15915;2023-11-11;1;1
10000042;15963;2023-11-11;1;2
10000042;15992;2023-11-05;3;24
10000042;15992;2023-11-06;1;10
10000042;15992;2023-11-07;3;8
10000042;15992;2023-11-08;6;238
10000042;15992;2023-11-09;1;2
10000042;15992;2023-11-10;2;2
10000042;15992;2023-11-11;9;398
10000042;15994;2023-11-05;1;7
10000042;15994;2023-11-09;1;2
10000042;15994;2023-11-10;2;2
10000042;15994;2023-11-11;1;11
10000042;15996;2023-11-07;1;4
10000042;15996;2023-11-11;2;12
10000042;15998;2023-11-05;2;4
10000042;15998;2023-11-07;1;1
10000042;15999;2023-11-05;3;47
10000042;15999;2023-11-06;2;2
10000042;15999;2023-11-07;2;2
10000042;15999;2023-11-08;1;1
10000042;15999;2023-11-09;3;3
10000042;15999;2023-11-10;3;22
10000042;15999;2023-11-11;5;5
10000042;16000;2023-11-05;9;67
10000042;16000;2023-11-06;6;40
10000042;16000;2023-11-07;7;26
10000042;16000;2023-11-08;5;105
10000042;16000;2023-11-09;7;13
10000042;16000;2023-11-11;8;21
10000042;16002;2023-11-05;3;10
10000042;16002;2023-11-06;1;20
10000042;16002;2023-11-07;1;4
10000042;16002;2023-11-08;1;4
10000042;16002;2023-11-09;2;4
10000042;16002;2023-11-10;2;18
10000042;16002;2023-11-11;5;38
10000042;16003;2023-11-10;1;1
10000042;16006;2023-11-07;1;1
10000042;16048;2023-11-10;1;10
10000042;16049;2023-11-11;1;4
10000042;16062;2023-11-09;2;6
10000042;16062;2023-11-11;1;20
10000042;16069;2023-11-05;4;4
10000042;16069;2023-11-07;1;1
10000042;16069;2023-11-08;1;1
10000042;16069;2023-11-09;1;1
10000042;16069;2023-11-10;1;1
10000042;16118;2023-11-05;3;9
10000042;16118;2023-11-06;3;9
10000042;16118;2023-11-07;1;3
10000042;16118;2023-11-08;2;12
10000042;16118;2023-11-09;1;3
10000042;16118;2023-11-11;2;9
10000042;16119;2023-11-05;4;18
10000042;16119;2023-11-06;2;8
10000042;16119;2023-11-07;1;4
10000042;16119;2023-11-08;1;8
10000042;16119;2023-11-09;1;4
10000042;16119;2023-11-11;1;8
10000042;16189;2023-11-05;1;2
10000042;16189;2023-11-06;2;32
10000042;16189;2023-11-08;2;12
10000042;16189;2023-11-10;4;18
10000042;16189;2023-11-11;1;2
10000042;16227;2023-11-06;1;1
10000042;16227;2023-11-08;1;1
10000042;16227;2023-11-09;1;1
10000042;16229;2023-11-05;2;2
10000042;16229;2023-11-07;1;1
10000042;16229;2023-11-08;1;1
10000042;16229;2023-11-09;1;1
10000042;16229;2023-11-10;1;1
10000042;16229;2023-11-11;1;1
10000042;16231;2023-11-05;2;2
10000042;16231;2023-11-06;2;2
10000042;16231;2023-11-07;2;3
10000042;16231;2023-11-09;3;7
10000042;16231;2023-11-11;4;5
10000042;16232;2023-11-08;1;1
10000042;16233;2023-11-05;1;1
10000042;16233;2023-11-07;2;2
10000042;16233;2023-11-08;1;1
10000042;16233;2023-11-10;2;2
10000042;16233;2023-11-11;3;3
10000042;16236;2023-11-05;16;19
10000042;16236;2023-11-06;2;2
10000042;16236;2023-11-07;3;4
10000042;16236;2023-11-08;8;8
10000042;16236;2023-11-09;2;3
10000042;16236;2023-11-10;3;3
10000042;16236;2023-11-11;5;5
10000042;16237;2023-11-05;1;1
10000042;16238;2023-11-05;6;6
10000042;16238;2023-11-06;7;8
10000042;16238;2023-11-07;7;27
10000042;16238;2023-11-08;7;7
10000042;16238;2023-11-09;5;5
10000042;16238;2023-11-10;7;7
10000042;16238;2023-11-11;6;7
10000042;16240;2023-11-05;23;32
10000042;16240;2023-11-06;7;11
10000042;16240;2023-11-07;11;114
10000042;16240;2023-11-08;5;14
10000042;16240;2023-11-09;14;121
10000042;16240;2023-11-10;12;12
10000042;16240;2023-11-11;18;133
10000042;16242;2023-11-05;37;37
10000042;16242;2023-11-06;32;95
10000042;16242;2023-11-07;34;50
10000042;16242;2023-11-08;36;39
10000042;16242;2023-11-09;35;120
10000042;16242;2023-11-10;36;40
10000042;16242;2023-11-11;80;239
10000042;16243;2023-11-05;5;5
10000042;16243;2023-11-06;1;1
10000042;16243;2023-11-07;2;2
10000042;16243;2023-11-09;2;2
10000042;16243;2023-11-10;1;1
10000042;16243;2023-11-11;1;1
10000042;16246;2023-11-11;1;1
10000042;16248;2023-11-11;1;1
10000042;16263;2023-11-05;11;6366
10000042;16263;2023-11-06;5;2044
10000042;16263;2023-11-07;5;101
10000042;16263;2023-11-08;1;64
10000042;16263;2023-11-09;4;132
10000042;16263;2023-11-10;4;83
10000042;16263;2023-11-11;7;196
10000042;16266;2023-11-08;1;6
10000042;16272;2023-11-05;43;3276752
10000042;16272;2023-11-06;10;2060069
10000042;16272;2023-11-07;18;720395
10000042;16272;2023-11-08;14;3208383
10000042;16272;2023-11-09;19;800542
10000042;16272;2023-11-10;15;1609400
10000042;16272;2023-11-11;26;4237665
10000042;16273;2023-11-05;40;675315
10000042;16273;2023-11-06;19;4111695
10000042;16273;2023-11-07;26;134413
10000042;16273;2023-11-08;22;637385
10000042;16273;2023-11-09;18;174736
10000042;16273;2023-11-10;19;229787
10000042;16273;2023-11-11;35;182759
10000042;16274;2023-11-05;11;690300
10000042;16274;2023-11-06;16;3127506
10000042;16274;2023-11-07;12;1597162
10000042;16274;2023-11-08;5;837021
10000042;16274;2023-11-09;6;626800
10000042;16274;2023-11-10;9;962000
10000042;16274;2023-11-11;31;2271369
10000042;16275;2023-11-05;13;258700
10000042;16275;2023-11-06;26;30031
10000042;16275;2023-11-07;10;18926
10000042;16275;2023-11-08;21;56520
10000042;16275;2023-11-09;11;23440
10000042;16275;2023-11-10;15;130694
10000042;16275;2023-11-11;12;39025
10000042;16278;2023-11-05;12;17
10000042;16278;2023-11-06;3;5
10000042;16278;2023-11-07;6;10
10000042;16278;2023-11-08;9;14
10000042;16278;2023-11-09;2;4
10000042;16278;2023-11-10;9;17
10000042;16278;2023-11-11;9;21
10000042;16279;2023-11-05;1;1
10000042;16279;2023-11-08;1;1
10000042;16279;2023-11-11;1;1
10000042;16281;2023-11-05;1;1
10000042;16281;2023-11-10;4;4
10000042;16281;2023-11-11;2;2
10000042;16297;2023-11-05;8;13
10000042;16297;2023-11-06;1;1
10000042;16297;2023-11-07;1;1
10000042;16297;2023-11-08;3;5
10000042;16297;2023-11-09;4;4
10000042;16297;2023-11-10;5;5
10000042;16299;2023-11-05;2;8
10000042;16299;2023-11-06;2;3
10000042;16299;2023-11-08;4;4
10000042;16299;2023-11-09;1;2
10000042;16299;2023-11-10;1;1
10000042;16301;2023-11-05;3;10
10000042;16301;2023-11-06;4;4
10000042;16301;2023-11-07;4;6
10000042;16301;2023-11-08;2;3
10000042;16301;2023-11-09;3;4
10000042;16301;2023-11-10;2;3
10000042;16301;2023-11-11;1;1
10000042;16303;2023-11-05;13;27
10000042;16303;2023-11-06;4;5
10000042;16303;2023-11-07;3;5
10000042;16303;2023-11-08;4;4
10000042;16303;2023-11-09;9;14
10000042;16303;2023-11-10;8;9
10000042;16303;2023-11-11;8;31
10000042;16305;2023-11-05;9;12
10000042;16305;2023-11-06;6;9
10000042;16305;2023-11-07;3;3
10000042;16305;2023-11-09;3;3
10000042;16305;2023-11-10;6;7
10000042;16305;2023-11-11;7;8
10000042;16313;2023-11-05;2;2
10000042;16313;2023-11-06;3;4
10000042;16313;2023-11-08;3;3
10000042;16313;2023-11-09;3;3
10000042;16313;2023-11-10;1;1
10000042;16313;2023-11-11;2;3
10000042;16321;2023-11-05;1;3
10000042;16321;2023-11-06;3;3
10000042;16321;2023-11-08;1;1
10000042;16321;2023-11-09;1;1
10000042;16329;2023-11-05;2;2
10000042;16337;2023-11-05;5;6
10000042;16337;2023-11-06;3;4
10000042;16337;2023-11-09;2;2
10000042;16357;2023-11-05;3;15
10000042;16357;2023-11-06;5;9
10000042;16357;2023-11-07;3;27
10000042;16357;2023-11-08;2;4
10000042;16357;2023-11-09;3;7
10000042;16357;2023-11-10;1;1
10000042;16357;2023-11-11;3;5
10000042;16359;2023-11-05;4;16
10000042;16359;2023-11-06;4;7
10000042;16359;2023-11-07;3;15
10000042;16359;2023-11-08;7;7
10000042;16359;2023-11-09;1;1
10000042;16359;2023-11-10;2;2
10000042;16359;2023-11-11;3;6
10000042;16365;2023-11-05;4;16
10000042;16365;2023-11-06;10;20
10000042;16365;2023-11-07;4;16
10000042;16365;2023-11-08;9;38
10000042;16365;2023-11-09;3;4
10000042;16365;2023-11-10;4;11
10000042;16365;2023-11-11;5;14
10000042;16367;2023-11-05;6;15
10000042;16367;2023-11-06;5;21
10000042;16367;2023-11-07;4;20
10000042;16367;2023-11-08;16;17
10000042;16367;2023-11-09;2;2
10000042;16367;2023-11-10;3;8
10000042;16367;2023-11-11;4;11
10000042;16373;2023-11-05;5;14
10000042;16373;2023-11-06;7;24
10000042;16373;2023-11-07;2;13
10000042;16373;2023-11-08;4;5
10000042;16373;2023-11-09;2;2
10000042;16373;2023-11-10;3;3
10000042;16373;2023-11-11;3;10
10000042;16375;2023-11-05;6;12
10000042;16375;2023-11-06;4;11
10000042;16375;2023-11-07;2;8
10000042;16375;2023-11-08;3;4
10000042;16375;2023-11-09;2;2
10000042;16375;2023-11-10;3;8
10000042;16375;2023-11-11;6;15
10000042;16381;2023-11-05;4;10
10000042;16381;2023-11-06;6;10
10000042;16381;2023-11-07;2;16
10000042;16381;2023-11-08;3;6
10000042;16381;2023-11-09;3;5
10000042;16381;2023-11-10;2;2
10000042;16381;2023-11-11;4;15
10000042;16383;2023-11-05;1;8
10000042;16383;2023-11-06;4;5
10000042;16383;2023-11-07;2;11
10000042;16383;2023-11-08;5;5
10000042;16383;2023-11-09;1;1
10000042;16383;2023-11-10;3;3
10000042;16383;2023-11-11;3;15
10000042;16391;2023-11-05;13;14
10000042;16391;2023-11-06;11;21
10000042;16391;2023-11-07;12;13
10000042;16391;2023-11-08;8;10
10000042;16391;2023-11-09;5;7
10000042;16391;2023-11-10;17;18
10000042;16391;2023-11-11;17;19
10000042;16399;2023-11-05;1;1
10000042;16399;2023-11-06;2;3
10000042;16399;2023-11-09;2;3
10000042;16399;2023-11-10;1;1
10000042;16399;2023-11-11;2;14
10000042;16407;2023-11-05;1;1
10000042;16407;2023-11-06;3;9
10000042;16407;2023-11-07;3;3
10000042;16407;2023-11-08;6;6
10000042;16407;2023-11-09;1;1
10000042;16407;2023-11-11;5;5
10000042;16415;2023-11-06;1;1
10000042;16415;2023-11-07;3;14
10000042;16415;2023-11-08;2;2
10000042;16415;2023-11-09;2;2
10000042;16423;2023-11-05;1;1
10000042;16423;2023-11-07;2;2
10000042;16423;2023-11-08;1;1
10000042;16423;2023-11-09;4;4
10000042;16423;2023-11-10;3;3
10000042;16423;2023-11-11;3;3
10000042;16431;2023-11-05;1;1
10000042;16431;2023-11-06;5;8
10000042;16431;2023-11-07;1;1
10000042;16431;2023-11-08;1;1
10000042;16431;2023-11-09;2;2
10000042;16431;2023-11-10;1;1
10000042;16431;2023-11-11;3;5
10000042;16433;2023-11-05;6;8
10000042;16433;2023-11-06;2;2
10000042;16433;2023-11-07;5;5
10000042;16433;2023-11-08;3;3
10000042;16433;2023-11-09;3;3
10000042;16433;2023-11-10;6;7
10000042;16433;2023-11-11;4;4
10000042;16435;2023-11-05;2;6
10000042;16435;2023-11-08;5;5
10000042;16435;2023-11-09;2;2
10000042;16435;2023-11-10;2;2
10000042;16439;2023-11-05;9;13
10000042;16439;2023-11-06;5;8
10000042;16439;2023-11-07;3;5
10000042;16439;2023-11-08;1;2
10000042;16439;2023-11-10;2;3
10000042;16439;2023-11-11;3;3
10000042;16441;2023-11-05;2;2
10000042;16441;2023-11-06;3;8
10000042;16441;2023-11-07;4;10
10000042;16441;2023-11-08;3;5
10000042;16441;2023-11-10;4;4
10000042;16441;2023-11-11;2;2
10000042;16443;2023-11-05;3;9
10000042;16443;2023-11-06;11;18
10000042;16443;2023-11-07;2;2
10000042;16443;2023-11-08;4;6
10000042;16443;2023-11-09;5;7
10000042;16443;2023-11-11;1;1
10000042;16447;2023-11-05;1;4
10000042;16447;2023-11-06;2;2
10000042;16447;2023-11-07;3;16
10000042;16447;2023-11-09;3;6
10000042;16447;2023-11-10;1;1
10000042;16447;2023-11-11;3;5
10000042;16449;2023-11-05;1;3
10000042;16449;2023-11-06;2;2
10000042;16449;2023-11-07;1;2
10000042;16449;2023-11-09;1;4
10000042;16451;2023-11-05;1;2
10000042;16451;2023-11-08;2;2
10000042;16451;2023-11-09;1;3
10000042;16455;2023-11-05;1;3
10000042;16455;2023-11-07;1;1
10000042;16457;2023-11-05;11;19
10000042;16457;2023-11-06;8;11
10000042;16457;2023-11-07;4;6
10000042;16457;2023-11-08;8;8
10000042;16457;2023-11-09;3;3
10000042;16457;2023-11-10;8;10
10000042;16457;2023-11-11;8;10
10000042;16467;2023-11-05;6;9
10000042;16467;2023-11-06;7;14
10000042;16467;2023-11-07;4;14
10000042;16467;2023-11-08;2;4
10000042;16467;2023-11-09;2;3
10000042;16467;2023-11-10;4;14
10000042;16467;2023-11-11;5;6
10000042;16469;2023-11-05;4;8
10000042;16469;2023-11-06;7;22
10000042;16469;2023-11-07;1;1
10000042;16469;2023-11-08;7;18
10000042;16469;2023-11-09;5;11
10000042;16469;2023-11-10;3;3
10000042;16469;2023-11-11;8;13
10000042;16475;2023-11-05;3;8
10000042;16475;2023-11-06;3;5
10000042;16475;2023-11-07;1;3
10000042;16475;2023-11-08;2;2
10000042;16475;2023-11-09;4;6
10000042;16475;2023-11-10;1;3
10000042;16475;2023-11-11;1;1
10000042;16477;2023-11-05;4;13
10000042;16477;2023-11-06;5;6
10000042;16477;2023-11-07;3;6
10000042;16477;2023-11-08;2;12
10000042;16477;2023-11-09;4;8
10000042;16477;2023-11-11;2;7
10000042;16481;2023-11-05;1;5
10000042;16481;2023-11-06;2;4
10000042;16481;2023-11-07;1;1
10000042;16481;2023-11-08;1;1
10000042;16487;2023-11-05;1;4
10000042;16487;2023-11-06;1;2
10000042;16487;2023-11-08;4;4
10000042;16487;2023-11-09;9;10
10000042;16487;2023-11-11;1;1
10000042;16489;2023-11-05;2;5
10000042;16489;2023-11-09;2;3
10000042;16489;2023-11-10;3;5
10000042;16489;2023-11-11;2;4
10000042;16495;2023-11-08;2;2
10000042;16495;2023-11-09;7;9
10000042;16495;2023-11-10;2;2
10000042;16495;2023-11-11;6;11
10000042;16497;2023-11-05;4;11
10000042;16497;2023-11-06;4;6
10000042;16497;2023-11-07;3;6
10000042;16497;2023-11-08;2;2
10000042;16497;2023-11-09;2;3
10000042;16497;2023-11-10;2;3
10000042;16497;2023-11-11;2;3
10000042;16499;2023-11-05;5;11
10000042;16499;2023-11-06;3;6
10000042;16499;2023-11-07;3;7
10000042;16499;2023-11-08;1;1
10000042;16499;2023-11-09;4;4
10000042;16499;2023-11-10;4;6
10000042;16499;2023-11-11;3;3
10000042;16505;2023-11-05;5;5
10000042;16505;2023-11-06;6;9
10000042;16505;2023-11-07;11;12
10000042;16505;2023-11-08;2;4
10000042;16505;2023-11-09;5;5
10000042;16505;2023-11-10;4;15
10000042;16505;2023-11-11;12;41
10000042;16507;2023-11-05;4;5
10000042;16507;2023-11-06;4;7
10000042;16507;2023-11-07;3;4
10000042;16507;2023-11-08;1;1
10000042;16507;2023-11-09;3;8
10000042;16507;2023-11-10;2;2
10000042;16507;2023-11-11;1;1
10000042;16513;2023-11-05;3;5
10000042;16513;2023-11-06;1;1
10000042;16513;2023-11-07;2;6
10000042;16513;2023-11-08;1;1
10000042;16513;2023-11-09;1;2
10000042;16513;2023-11-10;1;1
10000042;16513;2023-11-11;1;1
10000042;16515;2023-11-05;2;3
10000042;16515;2023-11-06;1;1
10000042;16515;2023-11-07;1;1
10000042;16515;2023-11-08;3;3
10000042;16515;2023-11-09;2;6
10000042;16515;2023-11-10;1;2
10000042;16515;2023-11-11;2;10
10000042;16517;2023-11-05;1;7
10000042;16517;2023-11-06;5;13
10000042;16517;2023-11-08;3;3
10000042;16517;2023-11-09;2;6
10000042;16517;2023-11-11;2;6
10000042;16519;2023-11-05;5;16
10000042;16519;2023-11-06;2;8
10000042;16519;2023-11-07;6;24
10000042;16519;2023-11-08;3;18
10000042;16519;2023-11-09;3;10
10000042;16519;2023-11-10;6;18
10000042;16519;2023-11-11;7;32
10000042;16521;2023-11-05;11;36
10000042;16521;2023-11-06;3;5
10000042;16521;2023-11-07;7;22
10000042;16521;2023-11-08;2;3
10000042;16521;2023-11-09;9;20
10000042;16521;2023-11-10;10;21
10000042;16521;2023-11-11;8;15
10000042;16523;2023-11-05;9;17
