region_id;type_id;date;order_count;volume
10000042;22109;2023-06-02;1;1
10000042;22109;2023-06-03;1;1
10000042;22110;2023-05-28;1;1
10000042;22110;2023-05-29;1;1
10000042;22110;2023-05-31;1;2
10000042;22110;2023-06-02;1;1
10000042;22111;2023-05-28;1;1
10000042;22111;2023-05-29;1;1
10000042;22111;2023-05-31;2;2
10000042;22112;2023-05-29;1;1
10000042;22112;2023-06-02;1;1
10000042;22113;2023-06-01;1;1
10000042;22114;2023-06-01;2;2
10000042;22115;2023-05-28;1;1
10000042;22115;2023-06-01;1;1
10000042;22116;2023-06-01;1;1
10000042;22117;2023-06-01;2;2
10000042;22119;2023-05-30;1;1
10000042;22120;2023-05-30;1;1
10000042;22122;2023-05-31;1;1
10000042;22123;2023-05-30;1;1
10000042;22126;2023-05-31;1;1
10000042;22175;2023-05-28;56;71
10000042;22175;2023-05-29;53;53
10000042;22175;2023-05-30;61;63
10000042;22175;2023-05-31;46;54
10000042;22175;2023-06-01;38;40
10000042;22175;2023-06-02;54;54
10000042;22175;2023-06-03;56;59
10000042;22176;2023-05-28;2;2
10000042;22176;2023-05-29;1;1
10000042;22176;2023-06-02;1;1
10000042;22176;2023-06-03;2;2
10000042;22177;2023-05-28;46;49
10000042;22177;2023-05-29;38;38
10000042;22177;2023-05-30;52;53
10000042;22177;2023-05-31;41;50
10000042;22177;2023-06-01;33;34
10000042;22177;2023-06-02;43;44
10000042;22177;2023-06-03;52;61
10000042;22178;2023-05-28;2;2
10000042;22178;2023-05-29;1;1
10000042;22178;2023-06-02;1;1
10000042;22178;2023-06-03;2;2
10000042;22229;2023-05-28;8;12
10000042;22229;2023-05-29;4;8
10000042;22229;2023-05-30;4;6
10000042;22229;2023-05-31;4;6
10000042;22229;2023-06-01;17;40
10000042;22229;2023-06-02;9;24
10000042;22229;2023-06-03;5;8
10000042;22291;2023-05-28;45;90
10000042;22291;2023-05-29;53;89
10000042;22291;2023-05-30;70;142
10000042;22291;2023-05-31;94;192
10000042;22291;2023-06-01;66;151
10000042;22291;2023-06-02;33;64
10000042;22291;2023-06-03;35;85
10000042;22428;2023-06-03;1;1
10000042;22442;2023-05-30;1;1
10000042;22442;2023-06-03;1;1
10000042;22444;2023-05-28;1;1
10000042;22444;2023-05-31;1;1
10000042;22444;2023-06-03;2;2
10000042;22452;2023-05-28;1;1
10000042;22452;2023-05-31;1;1
10000042;22456;2023-05-29;2;2
10000042;22456;2023-05-31;1;1
10000042;22456;2023-06-01;1;1
10000042;22456;2023-06-03;1;1
10000042;22460;2023-05-28;1;1
10000042;22460;2023-05-30;1;1
10000042;22460;2023-05-31;2;2
10000042;22460;2023-06-02;1;1
10000042;22464;2023-06-03;1;1
10000042;22468;2023-06-03;1;1
10000042;22534;2023-05-30;1;1
10000042;22534;2023-05-31;1;2
10000042;22534;2023-06-01;1;1
10000042;22534;2023-06-02;1;1
10000042;22534;2023-06-03;1;2
10000042;22535;2023-05-29;1;1
10000042;22536;2023-05-28;1;1
10000042;22536;2023-05-29;1;1
10000042;22536;2023-06-02;1;1
10000042;22541;2023-05-28;2;2
10000042;22541;2023-05-31;2;2
10000042;22541;2023-06-01;3;3
10000042;22541;2023-06-02;1;1
10000042;22541;2023-06-03;1;1
10000042;22542;2023-05-28;28;38
10000042;22542;2023-05-29;37;45
10000042;22542;2023-05-30;30;72
10000042;22542;2023-05-31;21;25
10000042;22542;2023-06-01;24;30
10000042;22542;2023-06-02;29;36
10000042;22542;2023-06-03;37;54
10000042;22543;2023-05-28;1;1
10000042;22543;2023-05-31;1;2
10000042;22543;2023-06-01;2;2
10000042;22543;2023-06-02;2;2
10000042;22543;2023-06-03;2;2
10000042;22544;2023-05-28;3;3
10000042;22544;2023-05-29;7;8
10000042;22544;2023-05-30;2;2
10000042;22544;2023-05-31;2;2
10000042;22544;2023-06-02;7;7
10000042;22544;2023-06-03;2;2
10000042;22546;2023-05-28;2;2
10000042;22546;2023-05-29;7;7
10000042;22546;2023-05-30;2;2
10000042;22546;2023-05-31;3;3
10000042;22546;2023-06-01;2;2
10000042;22546;2023-06-02;3;3
10000042;22546;2023-06-03;1;1
10000042;22548;2023-05-28;1;1
10000042;22548;2023-05-29;2;2
10000042;22548;2023-05-30;2;2
10000042;22548;2023-05-31;7;7
10000042;22548;2023-06-01;7;7
10000042;22548;2023-06-02;3;3
10000042;22548;2023-06-03;2;2
10000042;22551;2023-05-29;1;1
10000042;22551;2023-05-30;2;2
10000042;22551;2023-06-02;3;3
10000042;22551;2023-06-03;2;2
10000042;22552;2023-05-28;2;2
10000042;22552;2023-05-29;1;1
10000042;22552;2023-05-31;1;1
10000042;22552;2023-06-02;1;1
10000042;22552;2023-06-03;1;1
10000042;22559;2023-05-28;2;2
10000042;22559;2023-05-29;1;1
10000042;22559;2023-06-01;6;6
10000042;22570;2023-06-01;1;1
10000042;22571;2023-06-01;2;2
10000042;22571;2023-06-03;1;1
10000042;22573;2023-06-02;1;1
10000042;22576;2023-05-28;1;6
10000042;22576;2023-05-29;2;6
10000042;22576;2023-05-30;2;3
10000042;22576;2023-05-31;1;1
10000042;22576;2023-06-01;1;3
10000042;22576;2023-06-03;5;10
10000042;22577;2023-05-28;1;1
10000042;22577;2023-05-29;1;1
10000042;22577;2023-05-31;1;2
10000042;22577;2023-06-02;1;1
10000042;22577;2023-06-03;2;2
10000042;22578;2023-05-28;3;3
10000042;22578;2023-05-29;1;1
10000042;22578;2023-05-30;5;5
10000042;22578;2023-05-31;4;4
10000042;22578;2023-06-01;3;3
10000042;22578;2023-06-03;1;1
10000042;22611;2023-05-31;1;1
10000042;22611;2023-06-03;1;2
10000042;22619;2023-06-01;1;1
10000042;22619;2023-06-03;2;2
10000042;22761;2023-05-29;1;1
10000042;22761;2023-05-30;2;2
10000042;22761;2023-06-02;1;1
10000042;22761;2023-06-03;1;1
10000042;22778;2023-05-29;3;116
10000042;22778;2023-05-30;4;139
10000042;22778;2023-05-31;5;260
10000042;22778;2023-06-01;3;49
10000042;22778;2023-06-02;3;39
10000042;22778;2023-06-03;5;423
10000042;22779;2023-05-28;1;1
10000042;22779;2023-05-30;1;1
10000042;22779;2023-05-31;1;1
10000042;22782;2023-05-29;1;2
10000042;22782;2023-05-30;1;1
10000042;22782;2023-05-31;3;4
10000042;22782;2023-06-01;1;1
10000042;22782;2023-06-02;1;1
10000042;22782;2023-06-03;2;2
10000042;22783;2023-05-30;1;1
10000042;22806;2023-05-28;2;2
10000042;22806;2023-05-29;4;4
10000042;22806;2023-05-30;6;6
10000042;22806;2023-05-31;1;1
10000042;22806;2023-06-01;1;1
10000042;22806;2023-06-02;1;1
10000042;22806;2023-06-03;1;1
10000042;22807;2023-05-28;2;2
10000042;22807;2023-05-29;2;2
10000042;22807;2023-05-30;6;6
10000042;22807;2023-05-31;1;1
10000042;22807;2023-06-01;1;1
10000042;22807;2023-06-02;1;1
10000042;22807;2023-06-03;1;1
10000042;22808;2023-05-28;2;2
10000042;22808;2023-05-29;2;2
10000042;22808;2023-05-30;5;5
10000042;22808;2023-05-31;1;1
10000042;22808;2023-06-01;1;1
10000042;22808;2023-06-02;1;1
10000042;22808;2023-06-03;1;1
10000042;22809;2023-05-28;2;2
10000042;22809;2023-05-29;3;3
10000042;22809;2023-05-30;4;4
10000042;22809;2023-05-31;1;1
10000042;22809;2023-06-01;1;1
10000042;22809;2023-06-02;1;1
10000042;22809;2023-06-03;1;1
10000042;22889;2023-05-29;1;1
10000042;22961;2023-05-28;6;5760
10000042;22961;2023-05-29;5;18168
10000042;22961;2023-05-30;5;9900
10000042;22961;2023-05-31;6;9068
10000042;22961;2023-06-01;1;4000
10000042;22961;2023-06-02;4;21960
10000042;22961;2023-06-03;1;800
10000042;22967;2023-05-30;1;1000
10000042;22969;2023-05-31;2;3000
10000042;22971;2023-05-28;1;40
10000042;22971;2023-06-02;1;3000
10000042;22975;2023-05-30;1;800
10000042;22977;2023-05-28;1;3000
10000042;22977;2023-05-29;3;6480
10000042;22977;2023-05-30;1;8520
10000042;22977;2023-05-31;1;2400
10000042;22977;2023-06-01;3;1000
10000042;22977;2023-06-02;5;16980
10000042;22977;2023-06-03;4;7012
10000042;22983;2023-05-30;1;1000
10000042;22989;2023-05-29;1;2772
10000042;22989;2023-06-03;1;26
10000042;22991;2023-05-28;1;2000
10000042;22991;2023-05-30;1;1000
10000042;23001;2023-05-31;1;1000
10000042;23009;2023-05-28;11;22038
10000042;23009;2023-05-29;9;29706
10000042;23009;2023-05-30;13;51983
10000042;23009;2023-05-31;4;10603
10000042;23009;2023-06-01;4;4000
10000042;23009;2023-06-02;6;153309
10000042;23009;2023-06-03;7;20744
10000042;23011;2023-06-01;1;500
10000042;23013;2023-05-30;1;400
10000042;23013;2023-06-02;1;119
10000042;23015;2023-05-31;1;80
10000042;23019;2023-05-28;1;1
10000042;23023;2023-06-03;1;2000
10000042;23025;2023-05-28;5;26932
10000042;23025;2023-05-29;8;19652
10000042;23025;2023-05-30;1;5000
10000042;23025;2023-05-31;8;25078
10000042;23025;2023-06-01;2;2900
10000042;23025;2023-06-02;3;5669
10000042;23025;2023-06-03;8;7432
10000042;23027;2023-05-29;1;4942
10000042;23029;2023-06-03;1;40
10000042;23031;2023-05-29;1;1000
10000042;23031;2023-05-30;1;2000
10000042;23031;2023-06-01;1;1000
10000042;23031;2023-06-03;2;1040
10000042;23033;2023-06-01;1;2000
10000042;23033;2023-06-02;2;1913
10000042;23037;2023-05-30;1;160
10000042;23037;2023-06-02;1;301
10000042;23039;2023-05-29;1;1000
10000042;23039;2023-05-31;1;2000
10000042;23039;2023-06-01;1;1000
10000042;23039;2023-06-03;1;40
10000042;23047;2023-06-02;1;3000
10000042;23053;2023-06-03;1;500
10000042;23069;2023-05-29;2;2
10000042;23069;2023-05-30;1;1
10000042;23069;2023-05-31;2;2
10000042;23069;2023-06-02;1;1
10000042;23071;2023-05-28;7;53
10000042;23071;2023-05-29;15;227
10000042;23071;2023-05-30;2;25
10000042;23071;2023-05-31;7;45
10000042;23071;2023-06-01;4;29
10000042;23071;2023-06-02;3;16
10000042;23071;2023-06-03;7;32
10000042;23073;2023-05-31;1;4
10000042;23073;2023-06-01;1;4
10000042;23073;2023-06-03;1;4
10000042;23075;2023-05-28;1;8
10000042;23075;2023-05-29;7;24
10000042;23075;2023-05-31;1;4
10000042;23075;2023-06-01;2;8
10000042;23075;2023-06-02;2;4
10000042;23077;2023-05-31;1;4
10000042;23077;2023-06-01;2;4
10000042;23077;2023-06-03;1;4
10000042;23079;2023-05-28;5;20
10000042;23079;2023-05-29;10;49
10000042;23079;2023-05-30;2;24
10000042;23079;2023-05-31;4;29
10000042;23079;2023-06-01;2;8
10000042;23079;2023-06-02;3;14
10000042;23079;2023-06-03;3;12
10000042;23081;2023-05-28;1;1
10000042;23083;2023-05-28;4;30
10000042;23083;2023-05-29;3;14
10000042;23083;2023-05-31;3;11
10000042;23083;2023-06-02;3;10
10000042;23085;2023-05-29;5;27
10000042;23085;2023-06-01;1;4
10000042;23085;2023-06-02;1;8
10000042;23087;2023-05-28;2;2
10000042;23087;2023-05-29;2;2
10000042;23087;2023-05-30;5;13
10000042;23087;2023-06-03;2;2
10000042;23089;2023-05-28;3;25
10000042;23089;2023-05-29;5;26
10000042;23089;2023-05-30;4;33
10000042;23089;2023-05-31;2;13
10000042;23089;2023-06-01;1;4
10000042;23089;2023-06-03;1;6
10000042;23091;2023-05-31;1;5
10000042;23093;2023-05-28;2;15
10000042;23093;2023-06-01;1;4
10000042;23095;2023-05-29;1;5
10000042;23097;2023-05-29;2;17
10000042;23097;2023-05-30;4;15
10000042;23097;2023-05-31;2;8
10000042;23099;2023-05-31;1;3
10000042;23101;2023-05-29;1;6
10000042;23103;2023-05-29;1;15
10000042;23103;2023-05-30;1;5
10000042;23103;2023-05-31;1;8
10000042;23105;2023-05-28;2;28
10000042;23105;2023-05-31;6;41
10000042;23105;2023-06-01;1;19
10000042;23105;2023-06-02;1;8
10000042;23105;2023-06-03;1;5
10000042;23107;2023-06-03;2;15
10000042;23109;2023-05-28;1;8
10000042;23111;2023-05-31;3;32
10000042;23111;2023-06-03;1;5
10000042;23113;2023-05-29;2;15
10000042;23117;2023-05-28;1;12
10000042;23119;2023-05-29;3;8
10000042;23119;2023-05-31;3;8
10000042;23121;2023-05-28;4;4
10000042;23121;2023-05-30;3;3
10000042;23121;2023-05-31;2;2
10000042;23121;2023-06-02;1;1
10000042;23123;2023-05-28;1;1
10000042;23124;2023-05-28;2;2
10000042;23128;2023-05-28;1;1
10000042;23128;2023-05-30;1;1
10000042;23128;2023-05-31;1;1
10000042;23129;2023-05-28;1;1
10000042;23129;2023-05-29;2;2
10000042;23129;2023-06-02;1;2
10000042;23130;2023-05-29;2;2
10000042;23131;2023-06-03;1;1
10000042;23133;2023-05-30;1;1
10000042;23133;2023-05-31;1;1
10000042;23133;2023-06-03;1;1
10000042;23134;2023-05-31;2;2
10000042;23134;2023-06-01;1;1
10000042;23135;2023-05-28;1;1
10000042;23135;2023-05-29;5;5
10000042;23135;2023-05-30;3;10
10000042;23135;2023-06-01;1;1
10000042;23135;2023-06-02;2;3
10000042;23135;2023-06-03;2;2
10000042;23139;2023-06-03;1;1
10000042;23140;2023-05-29;2;2
10000042;23140;2023-05-30;1;1
10000042;23140;2023-06-03;2;2
10000042;23143;2023-06-03;1;1
10000042;23144;2023-05-28;2;2
10000042;23144;2023-06-03;1;1
10000042;23145;2023-05-28;1;1
10000042;23145;2023-06-03;1;1
10000042;23148;2023-05-29;1;1
10000042;23148;2023-05-30;1;1
10000042;23148;2023-06-01;1;1
10000042;23150;2023-05-28;1;1
10000042;23154;2023-06-02;1;1
10000042;23154;2023-06-03;1;1
10000042;23158;2023-05-28;10;243
10000042;23158;2023-05-29;14;76
10000042;23158;2023-05-30;7;135
10000042;23158;2023-05-31;3;55
10000042;23158;2023-06-01;2;76
10000042;23158;2023-06-02;4;6
10000042;23158;2023-06-03;11;566
10000042;23159;2023-05-28;7;443
10000042;23159;2023-05-29;12;123
10000042;23159;2023-05-30;10;2311
10000042;23159;2023-05-31;1;1
10000042;23159;2023-06-01;6;330
10000042;23159;2023-06-02;1;1
10000042;23159;2023-06-03;12;640
10000042;23160;2023-05-28;1;84
10000042;23160;2023-05-30;1;7
10000042;23163;2023-05-28;16;96
10000042;23163;2023-05-29;18;28
10000042;23163;2023-05-30;8;82
10000042;23163;2023-05-31;3;56
10000042;23163;2023-06-01;3;8
10000042;23163;2023-06-02;3;79
10000042;23163;2023-06-03;11;294
10000042;23164;2023-05-28;11;203
10000042;23164;2023-05-29;14;18
10000042;23164;2023-05-30;4;148
10000042;23164;2023-05-31;2;144
10000042;23164;2023-06-01;2;5
10000042;23164;2023-06-02;3;3
10000042;23164;2023-06-03;7;294
10000042;23165;2023-05-28;5;131
10000042;23165;2023-05-29;4;4
10000042;23165;2023-05-30;3;194
10000042;23165;2023-05-31;2;77
10000042;23165;2023-06-02;2;48
10000042;23165;2023-06-03;8;105
10000042;23167;2023-05-30;1;123
10000042;23167;2023-05-31;2;60
10000042;23167;2023-06-02;1;32
10000042;23168;2023-05-28;1;1
10000042;23169;2023-05-28;1;1
10000042;23170;2023-05-28;1;1
10000042;23171;2023-05-28;1;1
10000042;23171;2023-05-29;2;2
10000042;23171;2023-06-03;3;4
10000042;23174;2023-05-31;1;1
10000042;23175;2023-05-28;3;6
10000042;23175;2023-05-30;3;3
10000042;23175;2023-06-03;3;3
10000042;23176;2023-06-03;1;1
10000042;23418;2023-06-03;1;1
10000042;23513;2023-05-30;1;1
10000042;23523;2023-06-02;1;5
10000042;23523;2023-06-03;1;5
10000042;23525;2023-05-28;2;2
10000042;23527;2023-05-28;18;18
10000042;23527;2023-05-29;9;9
10000042;23527;2023-05-30;13;16
10000042;23527;2023-05-31;14;22
10000042;23527;2023-06-01;26;45
10000042;23527;2023-06-02;11;15
10000042;23527;2023-06-03;20;23
10000042;23528;2023-05-29;1;1
10000042;23533;2023-05-28;3;174
10000042;23533;2023-05-29;2;2
10000042;23533;2023-05-30;2;183
10000042;23533;2023-05-31;4;677
10000042;23533;2023-06-02;1;1
10000042;23533;2023-06-03;4;5
10000042;23534;2023-05-28;1;5
10000042;23536;2023-06-02;1;5
10000042;23537;2023-05-30;1;1
10000042;23559;2023-05-28;2;2
10000042;23559;2023-05-29;4;54
10000042;23559;2023-05-30;1;5
10000042;23559;2023-06-01;1;4
10000042;23561;2023-05-28;5;5
10000042;23561;2023-05-30;2;7
10000042;23561;2023-06-01;3;9
10000042;23561;2023-06-02;2;12
10000042;23561;2023-06-03;1;5
10000042;23563;2023-05-28;5;5
10000042;23563;2023-05-29;2;25
10000042;23563;2023-05-30;1;3
10000042;23563;2023-05-31;1;1
10000042;23563;2023-06-01;1;4
10000042;23566;2023-05-28;1;1
10000042;23566;2023-05-30;2;2
10000042;23566;2023-05-31;1;1
10000042;23566;2023-06-01;2;2
10000042;23566;2023-06-03;2;2
10000042;23594;2023-05-28;1;1
10000042;23594;2023-05-29;1;1
10000042;23594;2023-05-30;1;1
10000042;23594;2023-05-31;1;1
10000042;23594;2023-06-01;2;2
10000042;23594;2023-06-03;1;1
10000042;23606;2023-05-28;1;1
10000042;23606;2023-05-30;4;4
10000042;23606;2023-06-01;2;2
10000042;23606;2023-06-02;2;2
10000042;23618;2023-05-28;2;2
10000042;23618;2023-05-29;1;1
10000042;23618;2023-05-30;4;4
10000042;23618;2023-05-31;2;2
10000042;23618;2023-06-01;4;4
10000042;23618;2023-06-02;2;3
10000042;23659;2023-05-30;1;3
10000042;23659;2023-06-02;2;10
10000042;23705;2023-05-28;3;20
10000042;23705;2023-05-29;7;15
10000042;23705;2023-05-30;4;52
10000042;23705;2023-05-31;3;21
10000042;23705;2023-06-01;2;11
10000042;23705;2023-06-02;4;22
10000042;23705;2023-06-03;1;50
10000042;23707;2023-05-28;33;189
10000042;23707;2023-05-29;13;65
10000042;23707;2023-05-30;39;221
10000042;23707;2023-05-31;26;145
10000042;23707;2023-06-01;26;379
10000042;23707;2023-06-02;29;113
10000042;23707;2023-06-03;31;162
10000042;23709;2023-05-28;1;2
10000042;23709;2023-05-29;1;2
10000042;23709;2023-06-01;1;1
10000042;23709;2023-06-03;1;5
10000042;23710;2023-06-01;1;1
10000042;23711;2023-06-02;1;15
10000042;23711;2023-06-03;1;10
10000042;23712;2023-06-01;1;1
10000042;23712;2023-06-02;1;1
10000042;23716;2023-06-01;1;3
10000042;23717;2023-05-28;1;2
10000042;23717;2023-05-29;1;1
10000042;23717;2023-06-01;2;5
10000042;23718;2023-06-01;1;1
10000042;23719;2023-05-28;4;139
10000042;23719;2023-05-29;3;10
10000042;23719;2023-05-31;1;1
10000042;23719;2023-06-02;1;1
10000042;23720;2023-06-01;1;1
10000042;23721;2023-06-01;1;10
10000042;23721;2023-06-03;1;1
10000042;23723;2023-05-29;1;1
10000042;23723;2023-06-01;1;1
10000042;23723;2023-06-02;1;5
10000042;23723;2023-06-03;1;4
10000042;23727;2023-05-30;2;8
10000042;23728;2023-05-30;1;1
10000042;23729;2023-05-28;1;40
10000042;23729;2023-06-02;1;5
10000042;23731;2023-05-28;2;49
10000042;23731;2023-05-29;1;5
10000042;23731;2023-05-30;1;8
10000042;23731;2023-06-02;3;16
10000042;23731;2023-06-03;8;33
10000042;23757;2023-06-03;1;1
10000042;23791;2023-05-28;2;2
10000042;23797;2023-05-31;2;2
10000042;23803;2023-05-29;1;1
10000042;23803;2023-05-30;2;2
10000042;23803;2023-05-31;1;1
10000042;23898;2023-05-30;1;1
10000042;23911;2023-06-02;1;1
10000042;23950;2023-06-03;1;1
10000042;24241;2023-05-28;8;8
10000042;24241;2023-05-29;5;5
10000042;24241;2023-05-30;6;6
10000042;24241;2023-05-31;7;7
10000042;24241;2023-06-01;6;6
10000042;24241;2023-06-02;4;4
10000042;24241;2023-06-03;4;4
10000042;24242;2023-05-28;4;4
10000042;24242;2023-05-29;3;3
10000042;24242;2023-05-30;5;5
10000042;24242;2023-05-31;1;1
10000042;24242;2023-06-01;1;1
10000042;24242;2023-06-03;5;5
10000042;24268;2023-05-29;1;1
10000042;24268;2023-05-30;1;2
10000042;24268;2023-06-03;1;1
10000042;24270;2023-05-28;1;1
10000042;24270;2023-06-02;1;1
10000042;24283;2023-06-02;1;1
10000042;24283;2023-06-03;1;3
10000042;24305;2023-05-28;1;2
10000042;24305;2023-05-29;1;5
10000042;24305;2023-05-30;1;2
10000042;24305;2023-06-02;3;7
10000042;24305;2023-06-03;3;9
10000042;24311;2023-05-28;1;1
10000042;24311;2023-05-31;1;1
10000042;24311;2023-06-02;2;2
10000042;24314;2023-05-29;2;2
10000042;24314;2023-05-30;1;1
10000042;24348;2023-05-28;14;18
10000042;24348;2023-05-29;8;12
10000042;24348;2023-05-30;10;12
10000042;24348;2023-05-31;2;5
10000042;24348;2023-06-01;6;10
10000042;24348;2023-06-02;10;10
10000042;24348;2023-06-03;5;6
10000042;24349;2023-06-01;4;4
10000042;24395;2023-05-28;5;11
10000042;24395;2023-05-29;2;2
10000042;24395;2023-05-30;7;11
10000042;24395;2023-05-31;1;1
10000042;24395;2023-06-01;3;3
10000042;24395;2023-06-02;5;9
10000042;24395;2023-06-03;6;8
10000042;24417;2023-05-28;3;3
10000042;24417;2023-05-29;3;4
10000042;24417;2023-05-30;2;3
10000042;24417;2023-05-31;1;1
10000042;24417;2023-06-01;5;6
10000042;24417;2023-06-02;1;1
10000042;24417;2023-06-03;5;5
10000042;24427;2023-05-28;10;13
10000042;24427;2023-05-29;3;3
10000042;24427;2023-05-30;6;10
10000042;24427;2023-05-31;5;8
10000042;24427;2023-06-01;14;15
10000042;24427;2023-06-02;6;7
10000042;24427;2023-06-03;11;15
10000042;24438;2023-05-28;5;6
10000042;24438;2023-05-29;1;1
10000042;24438;2023-05-30;4;5
10000042;24438;2023-06-01;3;3
10000042;24438;2023-06-02;3;4
10000042;24438;2023-06-03;4;6
10000042;24443;2023-05-29;7;7
10000042;24443;2023-05-30;2;2
10000042;24443;2023-05-31;4;4
10000042;24443;2023-06-01;5;9
10000042;24443;2023-06-02;2;3
10000042;24443;2023-06-03;4;4
10000042;24445;2023-06-02;1;1
10000042;24471;2023-05-28;4;9100
10000042;24471;2023-05-29;3;10878
10000042;24471;2023-05-30;17;13339
10000042;24471;2023-05-31;46;14906
10000042;24471;2023-06-01;23;9017
10000042;24471;2023-06-02;7;36080
10000042;24471;2023-06-03;6;109200
10000042;24473;2023-05-28;6;12154
10000042;24473;2023-05-29;4;3700
10000042;24473;2023-05-30;15;4112
10000042;24473;2023-05-31;45;9837
10000042;24473;2023-06-01;28;69030
10000042;24473;2023-06-02;2;1200
10000042;24473;2023-06-03;12;59232
10000042;24475;2023-05-28;1;2400
10000042;24475;2023-05-29;4;1600
10000042;24475;2023-05-30;3;9600
10000042;24475;2023-05-31;12;8616
10000042;24475;2023-06-01;13;10814
10000042;24475;2023-06-02;5;8250
10000042;24475;2023-06-03;4;3750
10000042;24477;2023-05-28;4;9196
10000042;24477;2023-05-29;1;200
10000042;24477;2023-05-31;4;8985
10000042;24477;2023-06-01;4;5143
10000042;24477;2023-06-02;1;400
10000042;24477;2023-06-03;2;5000
10000042;24478;2023-05-28;1;400
10000042;24478;2023-05-29;3;1200
10000042;24478;2023-05-30;3;121248
10000042;24478;2023-05-31;2;2266
10000042;24478;2023-06-01;4;6000
10000042;24478;2023-06-02;1;400
10000042;24478;2023-06-03;2;2600
10000042;24479;2023-05-28;1;5000
10000042;24479;2023-05-29;3;1200
10000042;24479;2023-05-30;2;2400
10000042;24479;2023-05-31;3;4781
10000042;24479;2023-06-01;1;1001
10000042;24479;2023-06-03;1;1000
10000042;24483;2023-05-28;1;1
10000042;24484;2023-06-01;1;1
10000042;24486;2023-05-28;10;23800
10000042;24486;2023-05-29;5;8401
10000042;24486;2023-05-30;1;3500
10000042;24486;2023-05-31;4;9000
10000042;24486;2023-06-01;2;2000
10000042;24486;2023-06-02;1;3000
10000042;24486;2023-06-03;3;8000
10000042;24488;2023-05-28;17;81000
10000042;24488;2023-05-29;13;156166
10000042;24488;2023-05-30;9;43147
10000042;24488;2023-05-31;13;66454
10000042;24488;2023-06-01;11;95462
10000042;24488;2023-06-02;12;135875
10000042;24488;2023-06-03;9;21500
10000042;24490;2023-05-28;26;421237
10000042;24490;2023-05-29;12;93173
10000042;24490;2023-05-30;3;7500
10000042;24490;2023-05-31;3;4330
10000042;24490;2023-06-01;5;8794
10000042;24490;2023-06-02;4;40914
10000042;24490;2023-06-03;9;27448
10000042;24492;2023-05-28;15;54628
10000042;24492;2023-05-29;3;16200
10000042;24492;2023-05-30;5;10928
10000042;24492;2023-05-31;6;27027
10000042;24492;2023-06-01;12;52595
10000042;24492;2023-06-02;8;18684
10000042;24492;2023-06-03;9;39144
10000042;24493;2023-05-28;10;18500
10000042;24493;2023-05-29;2;3800
10000042;24493;2023-05-30;4;8500
10000042;24493;2023-05-31;3;21000
10000042;24493;2023-06-01;4;5000
10000042;24493;2023-06-02;4;14041
10000042;24493;2023-06-03;3;10802
10000042;24494;2023-05-28;7;10000
10000042;24494;2023-05-29;2;5000
10000042;24494;2023-05-30;4;6500
10000042;24494;2023-05-31;5;7000
10000042;24494;2023-06-01;2;2096
10000042;24494;2023-06-03;1;800
10000042;24495;2023-05-28;7;116666
10000042;24495;2023-05-29;21;105222
10000042;24495;2023-05-30;23;131956
10000042;24495;2023-05-31;8;32207
10000042;24495;2023-06-01;14;34594
10000042;24495;2023-06-02;16;91716
10000042;24495;2023-06-03;18;77314
10000042;24497;2023-05-28;3;6371
10000042;24497;2023-05-29;7;22872
10000042;24497;2023-05-30;6;18497
10000042;24497;2023-05-31;5;16500
10000042;24497;2023-06-01;12;20946
10000042;24497;2023-06-02;10;31775
10000042;24497;2023-06-03;20;73914
10000042;24499;2023-05-28;2;4000
10000042;24499;2023-05-29;6;8124
10000042;24499;2023-05-30;5;5528
10000042;24499;2023-05-31;4;4759
10000042;24499;2023-06-01;9;18996
10000042;24499;2023-06-02;6;3219
10000042;24499;2023-06-03;9;17903
10000042;24501;2023-05-28;2;2001
10000042;24501;2023-05-29;2;4500
10000042;24501;2023-05-30;1;1
10000042;24501;2023-05-31;1;100
10000042;24501;2023-06-01;2;1500
10000042;24501;2023-06-02;3;9143
10000042;24501;2023-06-03;2;1915
10000042;24503;2023-05-29;1;2000
10000042;24503;2023-05-31;2;2500
10000042;24503;2023-06-03;2;2000
10000042;24505;2023-05-29;2;20000
10000042;24505;2023-05-31;1;1000
10000042;24505;2023-06-01;3;20000
10000042;24505;2023-06-02;1;1000
10000042;24505;2023-06-03;3;11700
10000042;24507;2023-05-28;9;25996
10000042;24507;2023-05-29;4;36419
10000042;24507;2023-05-30;8;16329
10000042;24507;2023-05-31;7;32500
10000042;24507;2023-06-01;1;10000
10000042;24507;2023-06-02;5;11700
10000042;24507;2023-06-03;9;48297
10000042;24509;2023-05-28;6;25300
10000042;24509;2023-05-29;6;26365
10000042;24509;2023-05-30;3;7566
10000042;24509;2023-05-31;8;25378
10000042;24509;2023-06-01;4;105700
10000042;24509;2023-06-02;9;24139
10000042;24509;2023-06-03;4;35373
10000042;24511;2023-05-28;11;28187
10000042;24511;2023-05-29;4;41000
10000042;24511;2023-05-30;6;14416
10000042;24511;2023-05-31;7;88122
10000042;24511;2023-06-01;1;2000
10000042;24511;2023-06-02;5;38000
10000042;24511;2023-06-03;5;29800
10000042;24513;2023-05-29;2;5000
10000042;24513;2023-05-30;10;13500
10000042;24513;2023-05-31;3;1666
10000042;24513;2023-06-01;4;5000
10000042;24513;2023-06-02;3;9000
10000042;24513;2023-06-03;3;2000
10000042;24515;2023-05-28;2;10800
