region_id;type_id;date;order_count;volume
10000043;21791;2023-11-21;1;1
10000043;21791;2023-11-22;1;1
10000043;21791;2023-11-23;2;2
10000043;21791;2023-11-24;4;4
10000043;21791;2023-11-25;6;6
10000043;21803;2023-11-19;1;1
10000043;21803;2023-11-20;1;1
10000043;21803;2023-11-25;1;1
10000043;21815;2023-11-19;58;1151
10000043;21815;2023-11-20;30;539
10000043;21815;2023-11-21;15;113
10000043;21815;2023-11-22;23;109
10000043;21815;2023-11-23;14;50
10000043;21815;2023-11-24;15;146
10000043;21815;2023-11-25;23;165
10000043;21841;2023-11-19;6;35
10000043;21841;2023-11-20;9;26
10000043;21841;2023-11-21;6;24
10000043;21841;2023-11-22;4;18
10000043;21841;2023-11-23;6;24
10000043;21841;2023-11-24;14;58
10000043;21841;2023-11-25;8;42
10000043;21853;2023-11-19;82;82
10000043;21853;2023-11-20;44;46
10000043;21853;2023-11-21;53;54
10000043;21853;2023-11-22;47;54
10000043;21853;2023-11-23;29;29
10000043;21853;2023-11-24;55;55
10000043;21853;2023-11-25;41;47
10000043;21855;2023-11-19;2;8
10000043;21855;2023-11-21;1;1
10000043;21855;2023-11-23;1;1
10000043;21855;2023-11-25;1;1
10000043;21857;2023-11-19;108;163
10000043;21857;2023-11-20;80;130
10000043;21857;2023-11-21;57;64
10000043;21857;2023-11-22;59;69
10000043;21857;2023-11-23;72;82
10000043;21857;2023-11-24;65;116
10000043;21857;2023-11-25;54;61
10000043;21867;2023-11-19;35;30400
10000043;21867;2023-11-20;26;53958
10000043;21867;2023-11-21;26;32300
10000043;21867;2023-11-22;22;13316
10000043;21867;2023-11-23;35;128776
10000043;21867;2023-11-24;27;6200
10000043;21867;2023-11-25;44;40800
10000043;21868;2023-11-24;1;1
10000043;21868;2023-11-25;1;1
10000043;21888;2023-11-20;5;12
10000043;21888;2023-11-21;2;2
10000043;21888;2023-11-25;1;1
10000043;21889;2023-11-20;11;14
10000043;21889;2023-11-22;1;1
10000043;21890;2023-11-19;1;1
10000043;21890;2023-11-20;2;5
10000043;21890;2023-11-23;1;1
10000043;21894;2023-11-19;28;313917
10000043;21894;2023-11-20;20;136825
10000043;21894;2023-11-21;20;195479
10000043;21894;2023-11-22;20;116920
10000043;21894;2023-11-23;15;111783
10000043;21894;2023-11-24;28;145551
10000043;21894;2023-11-25;20;159618
10000043;21896;2023-11-19;34;115416
10000043;21896;2023-11-20;29;163460
10000043;21896;2023-11-21;31;147517
10000043;21896;2023-11-22;24;308235
10000043;21896;2023-11-23;33;208619
10000043;21896;2023-11-24;42;170616
10000043;21896;2023-11-25;50;291203
10000043;21898;2023-11-19;104;339211
10000043;21898;2023-11-20;74;172641
10000043;21898;2023-11-21;70;203116
10000043;21898;2023-11-22;62;138305
10000043;21898;2023-11-23;72;112651
10000043;21898;2023-11-24;47;130345
10000043;21898;2023-11-25;54;120349
10000043;21902;2023-11-19;2;5000
10000043;21902;2023-11-20;8;85582
10000043;21902;2023-11-21;3;9150
10000043;21902;2023-11-22;5;8516
10000043;21902;2023-11-23;2;28363
10000043;21902;2023-11-24;9;16696
10000043;21902;2023-11-25;10;41904
10000043;21904;2023-11-19;21;190581
10000043;21904;2023-11-20;14;47399
10000043;21904;2023-11-21;9;45419
10000043;21904;2023-11-22;13;50943
10000043;21904;2023-11-23;12;48886
10000043;21904;2023-11-24;11;18194
10000043;21904;2023-11-25;22;94968
10000043;21906;2023-11-19;32;64035
10000043;21906;2023-11-20;30;88121
10000043;21906;2023-11-21;19;59114
10000043;21906;2023-11-22;22;53578
10000043;21906;2023-11-23;32;37749
10000043;21906;2023-11-24;22;37127
10000043;21906;2023-11-25;22;47761
10000043;21910;2023-11-19;3;6199
10000043;21910;2023-11-20;5;16199
10000043;21910;2023-11-22;4;35000
10000043;21910;2023-11-24;5;59579
10000043;21912;2023-11-19;1;1500
10000043;21912;2023-11-20;4;53793
10000043;21912;2023-11-22;3;53000
10000043;21912;2023-11-23;1;15000
10000043;21912;2023-11-24;2;2000
10000043;21912;2023-11-25;2;4000
10000043;21914;2023-11-19;6;6364
10000043;21914;2023-11-20;1;800
10000043;21914;2023-11-21;1;600
10000043;21914;2023-11-22;2;3048
10000043;21914;2023-11-23;1;276
10000043;21918;2023-11-19;17;196572
10000043;21918;2023-11-20;5;61645
10000043;21918;2023-11-21;10;56369
10000043;21918;2023-11-22;13;54373
10000043;21918;2023-11-23;10;72894
10000043;21918;2023-11-24;19;97455
10000043;21918;2023-11-25;10;47450
10000043;21922;2023-11-19;24;71767
10000043;21922;2023-11-20;18;110727
10000043;21922;2023-11-21;17;128791
10000043;21922;2023-11-22;13;24280
10000043;21922;2023-11-23;13;75520
10000043;21922;2023-11-24;30;64333
10000043;21922;2023-11-25;20;55498
10000043;21924;2023-11-19;49;76738
10000043;21924;2023-11-20;33;62090
10000043;21924;2023-11-21;27;85682
10000043;21924;2023-11-22;41;77474
10000043;21924;2023-11-23;46;87243
10000043;21924;2023-11-24;38;68584
10000043;21924;2023-11-25;28;147258
10000043;21926;2023-11-19;1;1000
10000043;21926;2023-11-22;3;19558
10000043;21928;2023-11-19;1;990
10000043;21928;2023-11-20;2;3000
10000043;21928;2023-11-21;2;2800
10000043;21928;2023-11-22;1;1000
10000043;21928;2023-11-24;2;3600
10000043;21928;2023-11-25;1;5000
10000043;21931;2023-11-19;5;26140
10000043;21931;2023-11-20;1;3000
10000043;21931;2023-11-21;1;988
10000043;21931;2023-11-22;1;500
10000043;21931;2023-11-23;3;2780
10000043;21931;2023-11-24;2;5000
10000043;21931;2023-11-25;2;3000
10000043;21935;2023-11-19;8;58572
10000043;21935;2023-11-20;3;12000
10000043;21935;2023-11-21;2;5468
10000043;21935;2023-11-22;2;3428
10000043;21935;2023-11-23;4;201500
10000043;21935;2023-11-24;4;9016
10000043;21935;2023-11-25;2;11952
10000043;21937;2023-11-19;4;62486
10000043;21937;2023-11-20;9;31051
10000043;21937;2023-11-21;5;26000
10000043;21937;2023-11-22;4;6200
10000043;21937;2023-11-23;5;6240
10000043;21937;2023-11-24;5;13380
10000043;21937;2023-11-25;6;30440
10000043;21939;2023-11-19;6;12000
10000043;21939;2023-11-20;7;10200
10000043;21939;2023-11-21;3;14000
10000043;21939;2023-11-22;2;2070
10000043;21939;2023-11-23;3;4520
10000043;21939;2023-11-24;2;2201
10000043;21939;2023-11-25;4;8872
10000043;21947;2023-11-19;2;2
10000043;21947;2023-11-23;1;1
10000043;21948;2023-11-23;1;1
10000043;21949;2023-11-19;2;3
10000043;21949;2023-11-23;1;1
10000043;21950;2023-11-23;1;1
10000043;21951;2023-11-19;3;3
10000043;21951;2023-11-23;1;1
10000043;21952;2023-11-23;1;1
10000043;21952;2023-11-25;1;1
10000043;21953;2023-11-19;1;2
10000043;21954;2023-11-19;1;1
10000043;21954;2023-11-23;1;1
10000043;21956;2023-11-23;1;1
10000043;21957;2023-11-19;2;3
10000043;21957;2023-11-23;2;2
10000043;21958;2023-11-23;1;1
10000043;21959;2023-11-19;1;3
10000043;21960;2023-11-23;1;1
10000043;21961;2023-11-19;2;3
10000043;21961;2023-11-23;1;1
10000043;21962;2023-11-23;1;1
10000043;21963;2023-11-23;1;4
10000043;21964;2023-11-23;1;1
10000043;21964;2023-11-24;1;1
10000043;21964;2023-11-25;1;1
10000043;21965;2023-11-23;1;1
10000043;21966;2023-11-23;1;1
10000043;21967;2023-11-23;1;1
10000043;21968;2023-11-23;1;1
10000043;21970;2023-11-23;1;1
10000043;22043;2023-11-19;3;3
10000043;22043;2023-11-20;1;1
10000043;22043;2023-11-22;2;2
10000043;22043;2023-11-23;2;2
10000043;22043;2023-11-24;2;2
10000043;22107;2023-11-19;9;10
10000043;22107;2023-11-20;6;7
10000043;22107;2023-11-21;6;6
10000043;22107;2023-11-22;6;6
10000043;22107;2023-11-23;3;3
10000043;22107;2023-11-24;5;5
10000043;22107;2023-11-25;5;5
10000043;22108;2023-11-19;8;8
10000043;22108;2023-11-20;11;11
10000043;22108;2023-11-21;6;6
10000043;22108;2023-11-22;5;5
10000043;22108;2023-11-23;3;3
10000043;22108;2023-11-24;4;4
10000043;22108;2023-11-25;7;7
10000043;22109;2023-11-19;7;7
10000043;22109;2023-11-20;4;4
10000043;22109;2023-11-21;6;6
10000043;22109;2023-11-22;4;4
10000043;22109;2023-11-23;1;1
10000043;22109;2023-11-24;4;4
10000043;22109;2023-11-25;5;5
10000043;22110;2023-11-19;7;7
10000043;22110;2023-11-20;2;2
10000043;22110;2023-11-21;5;5
10000043;22110;2023-11-22;8;8
10000043;22110;2023-11-23;1;1
10000043;22110;2023-11-24;4;4
10000043;22110;2023-11-25;5;5
10000043;22111;2023-11-19;7;7
10000043;22111;2023-11-20;4;4
10000043;22111;2023-11-21;5;5
10000043;22111;2023-11-22;5;5
10000043;22111;2023-11-23;3;3
10000043;22111;2023-11-24;4;4
10000043;22111;2023-11-25;7;7
10000043;22112;2023-11-19;5;5
10000043;22112;2023-11-20;5;7
10000043;22112;2023-11-21;4;4
10000043;22112;2023-11-22;2;2
10000043;22112;2023-11-23;1;1
10000043;22112;2023-11-24;3;3
10000043;22112;2023-11-25;2;2
10000043;22116;2023-11-19;1;1
10000043;22119;2023-11-19;3;3
10000043;22119;2023-11-20;3;3
10000043;22119;2023-11-22;17;22
10000043;22119;2023-11-23;6;14
10000043;22119;2023-11-24;1;1
10000043;22119;2023-11-25;2;2
10000043;22120;2023-11-19;2;2
10000043;22120;2023-11-20;5;5
10000043;22120;2023-11-22;3;3
10000043;22120;2023-11-24;1;1
10000043;22120;2023-11-25;3;3
10000043;22121;2023-11-19;2;2
10000043;22121;2023-11-20;4;4
10000043;22121;2023-11-22;4;4
10000043;22121;2023-11-23;1;1
10000043;22121;2023-11-24;1;1
10000043;22121;2023-11-25;1;1
10000043;22122;2023-11-19;2;2
10000043;22122;2023-11-20;2;2
10000043;22122;2023-11-21;1;1
10000043;22122;2023-11-22;4;4
10000043;22122;2023-11-23;1;1
10000043;22122;2023-11-24;1;1
10000043;22122;2023-11-25;1;1
10000043;22123;2023-11-19;4;4
10000043;22123;2023-11-20;4;4
10000043;22123;2023-11-22;5;5
10000043;22123;2023-11-23;2;2
10000043;22123;2023-11-25;1;1
10000043;22124;2023-11-19;2;2
10000043;22124;2023-11-20;2;2
10000043;22124;2023-11-21;1;1
10000043;22124;2023-11-22;4;4
10000043;22124;2023-11-23;1;1
10000043;22124;2023-11-25;1;1
10000043;22125;2023-11-19;2;4
10000043;22125;2023-11-20;2;2
10000043;22125;2023-11-24;1;1
10000043;22125;2023-11-25;1;1
10000043;22126;2023-11-20;2;2
10000043;22126;2023-11-24;1;1
10000043;22126;2023-11-25;1;1
10000043;22127;2023-11-20;1;1
10000043;22127;2023-11-24;1;1
10000043;22127;2023-11-25;1;1
10000043;22128;2023-11-20;1;1
10000043;22128;2023-11-24;1;1
10000043;22128;2023-11-25;1;1
10000043;22129;2023-11-20;1;1
10000043;22129;2023-11-24;1;1
10000043;22129;2023-11-25;1;1
10000043;22130;2023-11-20;1;1
10000043;22130;2023-11-24;1;1
10000043;22130;2023-11-25;1;1
10000043;22131;2023-11-19;9;9
10000043;22131;2023-11-21;2;3
10000043;22131;2023-11-22;1;1
10000043;22131;2023-11-24;2;2
10000043;22133;2023-11-19;9;9
10000043;22133;2023-11-20;1;1
10000043;22133;2023-11-21;1;1
10000043;22133;2023-11-22;1;1
10000043;22133;2023-11-24;3;3
10000043;22133;2023-11-25;2;2
10000043;22134;2023-11-19;3;3
10000043;22134;2023-11-22;1;1
10000043;22134;2023-11-24;1;1
10000043;22135;2023-11-21;2;2
10000043;22135;2023-11-24;3;3
10000043;22136;2023-11-19;2;2
10000043;22136;2023-11-20;1;1
10000043;22136;2023-11-24;1;1
10000043;22136;2023-11-25;1;1
10000043;22137;2023-11-20;1;1
10000043;22137;2023-11-22;1;1
10000043;22137;2023-11-24;1;1
10000043;22175;2023-11-19;175;393
10000043;22175;2023-11-20;156;1845
10000043;22175;2023-11-21;126;163
10000043;22175;2023-11-22;155;168
10000043;22175;2023-11-23;160;193
10000043;22175;2023-11-24;174;231
10000043;22175;2023-11-25;173;190
10000043;22176;2023-11-19;2;2
10000043;22176;2023-11-20;1;1
10000043;22176;2023-11-21;3;3
10000043;22176;2023-11-22;1;1
10000043;22176;2023-11-23;1;2
10000043;22176;2023-11-25;2;2
10000043;22177;2023-11-19;168;377
10000043;22177;2023-11-20;128;250
10000043;22177;2023-11-21;126;150
10000043;22177;2023-11-22;152;162
10000043;22177;2023-11-23;153;175
10000043;22177;2023-11-24;159;174
10000043;22177;2023-11-25;155;181
10000043;22178;2023-11-19;2;2
10000043;22178;2023-11-20;1;1
10000043;22178;2023-11-21;4;4
10000043;22178;2023-11-22;1;1
10000043;22229;2023-11-19;52;331
10000043;22229;2023-11-20;35;211
10000043;22229;2023-11-21;27;44
10000043;22229;2023-11-22;12;41
10000043;22229;2023-11-23;16;27
10000043;22229;2023-11-24;23;44
10000043;22229;2023-11-25;22;80
10000043;22242;2023-11-21;1;1
10000043;22242;2023-11-22;1;1
10000043;22242;2023-11-23;1;1
10000043;22291;2023-11-19;271;580
10000043;22291;2023-11-20;174;423
10000043;22291;2023-11-21;191;431
10000043;22291;2023-11-22;233;444
10000043;22291;2023-11-23;227;408
10000043;22291;2023-11-24;238;553
10000043;22291;2023-11-25;278;680
10000043;22428;2023-11-19;1;1
10000043;22428;2023-11-20;3;3
10000043;22428;2023-11-21;4;4
10000043;22428;2023-11-23;2;2
10000043;22428;2023-11-24;2;2
10000043;22430;2023-11-22;1;1
10000043;22436;2023-11-21;1;1
10000043;22436;2023-11-22;1;1
10000043;22436;2023-11-23;1;1
10000043;22436;2023-11-24;2;2
10000043;22436;2023-11-25;2;2
10000043;22440;2023-11-23;1;1
10000043;22442;2023-11-19;2;2
10000043;22442;2023-11-21;1;1
10000043;22442;2023-11-22;5;5
10000043;22442;2023-11-23;1;1
10000043;22444;2023-11-19;3;3
10000043;22444;2023-11-20;1;1
10000043;22444;2023-11-22;1;1
10000043;22444;2023-11-23;1;1
10000043;22444;2023-11-24;2;2
10000043;22446;2023-11-19;1;1
10000043;22446;2023-11-20;4;4
10000043;22446;2023-11-21;2;2
10000043;22448;2023-11-22;1;1
10000043;22448;2023-11-24;1;1
10000043;22452;2023-11-19;3;3
10000043;22452;2023-11-20;1;1
10000043;22452;2023-11-21;7;8
10000043;22452;2023-11-22;4;4
10000043;22452;2023-11-23;3;5
10000043;22452;2023-11-24;3;3
10000043;22452;2023-11-25;4;5
10000043;22456;2023-11-19;21;39
10000043;22456;2023-11-20;11;18
10000043;22456;2023-11-21;8;9
10000043;22456;2023-11-22;11;13
10000043;22456;2023-11-23;5;7
10000043;22456;2023-11-24;3;3
10000043;22456;2023-11-25;12;14
10000043;22460;2023-11-19;4;4
10000043;22460;2023-11-21;2;2
10000043;22460;2023-11-22;5;6
10000043;22460;2023-11-23;2;2
10000043;22460;2023-11-25;3;3
10000043;22464;2023-11-19;6;7
10000043;22464;2023-11-20;9;9
10000043;22464;2023-11-21;5;5
10000043;22464;2023-11-22;9;10
10000043;22464;2023-11-23;13;16
10000043;22464;2023-11-24;1;2
10000043;22464;2023-11-25;12;13
10000043;22466;2023-11-21;1;1
10000043;22466;2023-11-22;1;1
10000043;22466;2023-11-24;1;1
10000043;22468;2023-11-19;1;1
10000043;22468;2023-11-23;2;2
10000043;22468;2023-11-25;1;1
10000043;22470;2023-11-20;1;1
10000043;22470;2023-11-21;2;2
10000043;22470;2023-11-22;2;2
10000043;22470;2023-11-23;1;1
10000043;22470;2023-11-25;1;1
10000043;22474;2023-11-19;1;1
10000043;22474;2023-11-20;1;1
10000043;22474;2023-11-24;2;2
10000043;22474;2023-11-25;2;2
10000043;22534;2023-11-19;10;14
10000043;22534;2023-11-20;7;10
10000043;22534;2023-11-21;2;2
10000043;22534;2023-11-22;16;43
10000043;22534;2023-11-23;11;17
10000043;22534;2023-11-24;10;21
10000043;22534;2023-11-25;5;5
10000043;22535;2023-11-19;2;2
10000043;22535;2023-11-20;9;13
10000043;22535;2023-11-21;4;5
10000043;22535;2023-11-22;12;15
10000043;22535;2023-11-23;5;6
10000043;22535;2023-11-24;7;11
10000043;22535;2023-11-25;7;8
10000043;22536;2023-11-19;3;3
10000043;22536;2023-11-20;1;1
10000043;22536;2023-11-21;3;3
10000043;22536;2023-11-23;1;1
10000043;22536;2023-11-24;2;2
10000043;22536;2023-11-25;1;1
10000043;22541;2023-11-19;4;53
10000043;22541;2023-11-20;4;5
10000043;22541;2023-11-21;5;5
10000043;22541;2023-11-22;1;1
10000043;22541;2023-11-23;2;2
10000043;22541;2023-11-24;7;7
10000043;22541;2023-11-25;5;6
10000043;22542;2023-11-19;151;556
10000043;22542;2023-11-20;127;502
10000043;22542;2023-11-21;127;245
10000043;22542;2023-11-22;91;131
10000043;22542;2023-11-23;105;275
10000043;22542;2023-11-24;131;255
10000043;22542;2023-11-25;129;192
10000043;22543;2023-11-19;1;1
10000043;22543;2023-11-21;1;1
10000043;22543;2023-11-22;1;1
10000043;22544;2023-11-19;21;22
10000043;22544;2023-11-20;9;14
10000043;22544;2023-11-21;6;6
10000043;22544;2023-11-22;21;23
10000043;22544;2023-11-23;16;17
10000043;22544;2023-11-24;20;24
10000043;22544;2023-11-25;22;27
10000043;22546;2023-11-19;7;7
10000043;22546;2023-11-20;4;4
10000043;22546;2023-11-21;5;5
10000043;22546;2023-11-22;4;4
10000043;22546;2023-11-23;6;6
10000043;22546;2023-11-24;2;3
10000043;22546;2023-11-25;2;2
10000043;22548;2023-11-19;23;23
10000043;22548;2023-11-20;19;20
10000043;22548;2023-11-21;24;25
10000043;22548;2023-11-22;18;18
10000043;22548;2023-11-23;13;13
10000043;22548;2023-11-24;21;24
10000043;22548;2023-11-25;11;13
10000043;22551;2023-11-19;2;2
10000043;22551;2023-11-20;2;2
10000043;22551;2023-11-21;1;1
10000043;22551;2023-11-22;5;5
10000043;22551;2023-11-23;2;2
10000043;22551;2023-11-24;8;8
10000043;22551;2023-11-25;4;6
10000043;22552;2023-11-19;4;4
10000043;22552;2023-11-20;1;1
10000043;22552;2023-11-21;2;2
10000043;22552;2023-11-22;1;1
10000043;22552;2023-11-23;3;3
10000043;22552;2023-11-24;5;5
10000043;22559;2023-11-19;9;9
10000043;22559;2023-11-20;4;6
10000043;22559;2023-11-21;5;5
10000043;22559;2023-11-22;8;8
10000043;22559;2023-11-23;7;7
10000043;22559;2023-11-24;5;5
10000043;22559;2023-11-25;3;3
10000043;22570;2023-11-19;3;3
10000043;22570;2023-11-20;1;1
10000043;22570;2023-11-22;2;3
10000043;22570;2023-11-23;1;2
10000043;22570;2023-11-24;1;1
10000043;22571;2023-11-20;1;2
10000043;22571;2023-11-21;1;1
10000043;22571;2023-11-22;1;1
10000043;22571;2023-11-23;1;1
10000043;22571;2023-11-24;9;11
10000043;22571;2023-11-25;1;1
10000043;22572;2023-11-19;1;4
10000043;22572;2023-11-25;1;100
10000043;22573;2023-11-21;1;1
10000043;22576;2023-11-19;18;144
10000043;22576;2023-11-20;13;68
10000043;22576;2023-11-21;6;11
10000043;22576;2023-11-22;3;15
10000043;22576;2023-11-23;6;11
10000043;22576;2023-11-24;10;21
10000043;22576;2023-11-25;9;38
10000043;22577;2023-11-21;1;1
10000043;22578;2023-11-19;9;15
10000043;22578;2023-11-20;5;5
10000043;22578;2023-11-21;1;1
10000043;22578;2023-11-22;3;3
10000043;22578;2023-11-23;5;5
10000043;22578;2023-11-24;5;5
10000043;22578;2023-11-25;3;3
10000043;22611;2023-11-19;8;9
10000043;22611;2023-11-21;2;2
10000043;22611;2023-11-22;4;4
10000043;22611;2023-11-23;2;2
10000043;22611;2023-11-24;1;3
10000043;22613;2023-11-24;1;1
10000043;22615;2023-11-19;1;1
10000043;22615;2023-11-21;1;1
10000043;22615;2023-11-23;3;3
10000043;22619;2023-11-20;1;1
10000043;22761;2023-11-19;2;2
10000043;22761;2023-11-20;1;1
10000043;22761;2023-11-21;2;2
10000043;22761;2023-11-22;2;2
10000043;22761;2023-11-23;3;3
10000043;22761;2023-11-25;3;3
10000043;22765;2023-11-20;1;10
10000043;22766;2023-11-21;2;2
10000043;22766;2023-11-25;1;1
10000043;22778;2023-11-19;45;2582
10000043;22778;2023-11-20;26;1179
10000043;22778;2023-11-21;27;2049
10000043;22778;2023-11-22;36;1475
10000043;22778;2023-11-23;19;899
10000043;22778;2023-11-24;16;646
10000043;22778;2023-11-25;33;1177
10000043;22779;2023-11-21;2;2
10000043;22779;2023-11-23;2;2
10000043;22782;2023-11-19;24;45
10000043;22782;2023-11-20;22;61
10000043;22782;2023-11-21;19;24
10000043;22782;2023-11-22;26;32
10000043;22782;2023-11-23;15;18
10000043;22782;2023-11-24;12;20
10000043;22782;2023-11-25;27;36
10000043;22806;2023-11-19;12;111
10000043;22806;2023-11-20;7;9
10000043;22806;2023-11-21;7;7
10000043;22806;2023-11-22;5;5
10000043;22806;2023-11-23;6;6
10000043;22806;2023-11-24;6;6
10000043;22806;2023-11-25;8;57
10000043;22807;2023-11-19;14;14
10000043;22807;2023-11-20;9;11
10000043;22807;2023-11-21;8;8
10000043;22807;2023-11-22;6;6
10000043;22807;2023-11-23;7;7
10000043;22807;2023-11-24;7;7
10000043;22807;2023-11-25;9;58
10000043;22808;2023-11-19;13;112
10000043;22808;2023-11-20;7;9
10000043;22808;2023-11-21;6;6
10000043;22808;2023-11-22;5;5
10000043;22808;2023-11-23;7;7
10000043;22808;2023-11-24;5;5
10000043;22808;2023-11-25;7;56
10000043;22809;2023-11-19;12;12
10000043;22809;2023-11-20;4;6
10000043;22809;2023-11-21;5;5
10000043;22809;2023-11-22;3;3
10000043;22809;2023-11-23;5;5
10000043;22809;2023-11-24;3;3
10000043;22809;2023-11-25;6;105
10000043;22875;2023-11-20;1;1
10000043;22875;2023-11-22;1;1
10000043;22875;2023-11-23;1;1
10000043;22889;2023-11-19;1;1
10000043;22889;2023-11-20;1;1
10000043;22889;2023-11-21;1;1
10000043;22889;2023-11-22;1;1
10000043;22889;2023-11-24;1;1
10000043;22895;2023-11-22;3;4
10000043;22905;2023-11-25;1;2
10000043;22909;2023-11-24;1;5
10000043;22911;2023-11-22;1;3
10000043;22929;2023-11-23;1;1
10000043;22929;2023-11-24;1;1
10000043;22929;2023-11-25;1;1
10000043;22933;2023-11-19;1;3
10000043;22933;2023-11-25;1;2
10000043;22945;2023-11-19;3;4
10000043;22949;2023-11-19;1;2
10000043;22949;2023-11-22;1;1
10000043;22949;2023-11-23;5;5
10000043;22949;2023-11-24;5;5
10000043;22961;2023-11-19;22;51328
10000043;22961;2023-11-20;16;15526
10000043;22961;2023-11-21;14;31364
10000043;22961;2023-11-22;17;32225
10000043;22961;2023-11-23;23;56945
10000043;22961;2023-11-24;12;17304
10000043;22961;2023-11-25;12;24664
10000043;22963;2023-11-21;1;1000
10000043;22965;2023-11-23;1;10000
10000043;22965;2023-11-24;1;1080
10000043;22965;2023-11-25;1;464
10000043;22967;2023-11-19;7;4023
10000043;22967;2023-11-20;1;5
10000043;22967;2023-11-21;1;1000
10000043;22967;2023-11-22;1;1
10000043;22967;2023-11-23;3;3562
10000043;22967;2023-11-24;1;492
10000043;22969;2023-11-19;3;1600
10000043;22969;2023-11-20;3;18000
10000043;22969;2023-11-22;3;16000
10000043;22969;2023-11-23;3;2700
10000043;22969;2023-11-24;1;500
10000043;22969;2023-11-25;1;4000
10000043;22971;2023-11-20;3;4482
10000043;22971;2023-11-23;1;2000
10000043;22971;2023-11-24;1;759
10000043;22973;2023-11-19;1;800
10000043;22973;2023-11-20;5;15532
10000043;22973;2023-11-21;2;43757
10000043;22973;2023-11-22;1;148
10000043;22973;2023-11-23;1;500
10000043;22973;2023-11-24;2;1000
10000043;22975;2023-11-19;1;800
10000043;22975;2023-11-22;1;1000
10000043;22975;2023-11-23;1;2000
10000043;22975;2023-11-25;1;5000
10000043;22977;2023-11-19;10;16091
10000043;22977;2023-11-20;11;32484
10000043;22977;2023-11-21;5;12500
10000043;22977;2023-11-22;4;9750
10000043;22977;2023-11-23;9;70874
10000043;22977;2023-11-24;7;23388
10000043;22977;2023-11-25;6;16640
10000043;22981;2023-11-21;2;9000
10000043;22983;2023-11-19;5;7978
10000043;22983;2023-11-20;1;1000
10000043;22983;2023-11-21;1;1000
10000043;22983;2023-11-23;1;1000
10000043;22983;2023-11-24;3;4400
10000043;22983;2023-11-25;4;20400
10000043;22985;2023-11-20;1;2000
10000043;22987;2023-11-19;1;650
10000043;22987;2023-11-21;4;10000
10000043;22987;2023-11-24;1;2000
10000043;22989;2023-11-19;1;500
10000043;22989;2023-11-20;4;8400
10000043;22989;2023-11-22;3;2600
10000043;22989;2023-11-24;3;11800
10000043;22989;2023-11-25;2;3200
10000043;22991;2023-11-19;2;5001
10000043;22991;2023-11-20;1;5001
10000043;22991;2023-11-21;1;1600
10000043;22991;2023-11-24;2;2000
10000043;22991;2023-11-25;1;10000
10000043;22993;2023-11-19;10;68823
10000043;22993;2023-11-20;7;111165
10000043;22993;2023-11-21;10;40077
10000043;22993;2023-11-22;3;18440
10000043;22993;2023-11-23;9;103215
10000043;22993;2023-11-24;3;11720
10000043;22993;2023-11-25;11;47266
10000043;22995;2023-11-19;1;5000
10000043;22997;2023-11-21;1;320
10000043;22997;2023-11-22;1;5000
10000043;22999;2023-11-19;1;5000
10000043;22999;2023-11-22;1;2000
10000043;23001;2023-11-19;1;1616
10000043;23001;2023-11-21;2;9000
10000043;23005;2023-11-23;1;1000
10000043;23005;2023-11-24;3;4000
10000043;23007;2023-11-19;1;10000
10000043;23007;2023-11-20;7;40366
10000043;23007;2023-11-23;2;30000
10000043;23007;2023-11-25;5;32173
10000043;23009;2023-11-19;50;157441
10000043;23009;2023-11-20;61;172705
10000043;23009;2023-11-21;59;130517
10000043;23009;2023-11-22;41;118198
10000043;23009;2023-11-23;47;89513
10000043;23009;2023-11-24;62;229334
10000043;23009;2023-11-25;48;98363
10000043;23011;2023-11-20;1;1500
10000043;23011;2023-11-22;1;2000
10000043;23011;2023-11-23;1;1000
10000043;23011;2023-11-25;1;8661
10000043;23013;2023-11-20;1;3000
10000043;23013;2023-11-22;5;8601
10000043;23013;2023-11-23;1;212
10000043;23013;2023-11-25;1;1000
10000043;23015;2023-11-19;5;13594
10000043;23015;2023-11-20;4;10501
10000043;23015;2023-11-21;5;5842
10000043;23015;2023-11-22;4;3602
10000043;23015;2023-11-23;6;6280
10000043;23015;2023-11-24;1;400
10000043;23015;2023-11-25;1;28
10000043;23017;2023-11-22;1;11538
10000043;23017;2023-11-25;1;1
10000043;23019;2023-11-19;2;11434
10000043;23019;2023-11-20;15;30060
10000043;23019;2023-11-21;6;14222
10000043;23019;2023-11-22;3;4900
10000043;23019;2023-11-23;3;2613
10000043;23019;2023-11-24;3;3924
10000043;23019;2023-11-25;3;9221
10000043;23021;2023-11-19;3;3611
10000043;23021;2023-11-20;5;2500
10000043;23021;2023-11-21;2;4000
10000043;23021;2023-11-22;1;1000
10000043;23021;2023-11-23;3;6000
10000043;23021;2023-11-24;2;4400
10000043;23023;2023-11-19;4;3172
10000043;23023;2023-11-20;7;1588
10000043;23023;2023-11-21;5;4012
10000043;23023;2023-11-22;1;3000
10000043;23023;2023-11-23;3;1464
10000043;23023;2023-11-24;6;3100
10000043;23023;2023-11-25;2;2008
10000043;23025;2023-11-19;43;153236
10000043;23025;2023-11-20;32;99007
10000043;23025;2023-11-21;48;114610
10000043;23025;2023-11-22;27;92935
10000043;23025;2023-11-23;19;39811
10000043;23025;2023-11-24;44;247506
10000043;23025;2023-11-25;56;181926
10000043;23027;2023-11-20;1;4000
10000043;23027;2023-11-22;1;3052
