region_id;type_id;date;order_count;volume
10000043;17216;2023-08-30;1;1
10000043;17217;2023-08-27;1;1
10000043;17218;2023-08-30;1;1
10000043;17219;2023-08-27;1;20
10000043;17219;2023-08-28;2;4
10000043;17220;2023-08-30;1;1
10000043;17220;2023-08-31;1;2
10000043;17223;2023-08-27;2;5
10000043;17223;2023-08-29;1;4
10000043;17223;2023-08-30;2;3
10000043;17230;2023-08-27;1;1
10000043;17231;2023-08-27;2;24
10000043;17231;2023-08-28;4;5
10000043;17231;2023-08-29;2;3
10000043;17231;2023-08-30;5;11
10000043;17231;2023-08-31;3;12
10000043;17232;2023-08-27;2;7
10000043;17233;2023-08-27;7;78
10000043;17233;2023-08-28;6;8
10000043;17233;2023-08-29;6;13
10000043;17233;2023-08-30;8;25
10000043;17233;2023-08-31;11;21
10000043;17234;2023-08-29;1;2
10000043;17234;2023-08-30;1;1
10000043;17235;2023-08-29;1;6
10000043;17235;2023-08-30;1;2
10000043;17238;2023-08-29;1;1
10000043;17239;2023-08-27;3;19
10000043;17239;2023-08-28;2;6
10000043;17239;2023-08-29;5;7
10000043;17239;2023-08-30;6;7
10000043;17239;2023-08-31;2;5
10000043;17241;2023-08-27;1;1
10000043;17241;2023-08-28;2;5
10000043;17241;2023-08-29;1;1
10000043;17243;2023-08-27;1;7
10000043;17252;2023-08-27;7;11
10000043;17252;2023-08-28;8;24
10000043;17252;2023-08-29;2;7
10000043;17252;2023-08-30;5;5
10000043;17252;2023-08-31;8;14
10000043;17254;2023-08-27;31;1219
10000043;17254;2023-08-28;23;77
10000043;17254;2023-08-29;19;23
10000043;17254;2023-08-30;23;37
10000043;17254;2023-08-31;14;33
10000043;17255;2023-08-27;1;2
10000043;17255;2023-08-29;1;1
10000043;17255;2023-08-31;12;61
10000043;17258;2023-08-29;3;16
10000043;17258;2023-08-31;1;1
10000043;17261;2023-08-27;12;30
10000043;17261;2023-08-28;21;32
10000043;17261;2023-08-29;11;11
10000043;17261;2023-08-30;14;17
10000043;17261;2023-08-31;7;12
10000043;17262;2023-08-31;7;39
10000043;17264;2023-08-27;1;1
10000043;17264;2023-08-28;2;2
10000043;17266;2023-08-29;1;1
10000043;17317;2023-08-27;4;742
10000043;17317;2023-08-28;4;2427
10000043;17317;2023-08-29;2;1027
10000043;17317;2023-08-30;1;90
10000043;17317;2023-08-31;9;19057
10000043;17322;2023-08-27;1;1
10000043;17322;2023-08-28;1;1
10000043;17323;2023-08-27;1;1
10000043;17323;2023-08-28;1;1
10000043;17323;2023-08-30;1;1
10000043;17324;2023-08-27;3;3
10000043;17324;2023-08-31;1;1
10000043;17325;2023-08-27;1;1
10000043;17325;2023-08-29;1;1
10000043;17326;2023-08-27;1;1
10000043;17327;2023-08-27;1;1
10000043;17327;2023-08-30;1;1
10000043;17328;2023-08-27;1;1
10000043;17329;2023-08-27;1;1
10000043;17329;2023-08-28;1;1
10000043;17330;2023-08-27;2;2
10000043;17330;2023-08-29;2;2
10000043;17331;2023-08-27;1;1
10000043;17331;2023-08-28;1;1
10000043;17332;2023-08-27;1;1
10000043;17332;2023-08-28;1;1
10000043;17333;2023-08-27;1;1
10000043;17334;2023-08-27;3;3
10000043;17334;2023-08-29;1;1
10000043;17334;2023-08-30;2;2
10000043;17335;2023-08-27;1;1
10000043;17335;2023-08-28;2;2
10000043;17336;2023-08-27;1;1
10000043;17336;2023-08-29;1;1
10000043;17336;2023-08-31;1;1
10000043;17337;2023-08-27;1;1
10000043;17337;2023-08-28;2;2
10000043;17338;2023-08-27;2;2
10000043;17338;2023-08-29;1;1
10000043;17339;2023-08-27;1;1
10000043;17339;2023-08-28;1;1
10000043;17340;2023-08-27;2;2
10000043;17341;2023-08-27;1;1
10000043;17341;2023-08-28;1;1
10000043;17342;2023-08-27;1;1
10000043;17344;2023-08-27;1;1
10000043;17344;2023-08-31;1;1
10000043;17345;2023-08-28;1;1
10000043;17346;2023-08-27;1;1
10000043;17347;2023-08-27;2;2
10000043;17348;2023-08-27;1;1
10000043;17348;2023-08-29;1;1
10000043;17349;2023-08-27;1;1
10000043;17349;2023-08-29;1;1
10000043;17350;2023-08-27;3;3
10000043;17350;2023-08-29;2;2
10000043;17351;2023-08-27;1;1
10000043;17352;2023-08-27;2;2
10000043;17352;2023-08-31;1;1
10000043;17353;2023-08-27;1;1
10000043;17355;2023-08-27;1;1
10000043;17355;2023-08-30;1;1
10000043;17355;2023-08-31;1;1
10000043;17356;2023-08-27;1;1
10000043;17357;2023-08-27;2;2
10000043;17357;2023-08-28;2;2
10000043;17359;2023-08-27;2;2
10000043;17359;2023-08-29;1;1
10000043;17363;2023-08-28;1;1
10000043;17363;2023-08-29;1;1
10000043;17364;2023-08-28;1;1
10000043;17365;2023-08-30;2;2
10000043;17365;2023-08-31;1;3
10000043;17366;2023-08-27;65;145
10000043;17366;2023-08-28;26;73
10000043;17366;2023-08-29;42;111
10000043;17366;2023-08-30;36;88
10000043;17366;2023-08-31;42;103
10000043;17367;2023-08-27;3;4
10000043;17367;2023-08-28;5;23
10000043;17367;2023-08-29;5;12
10000043;17367;2023-08-30;7;10
10000043;17367;2023-08-31;2;20
10000043;17368;2023-08-27;11;17
10000043;17368;2023-08-28;4;9
10000043;17368;2023-08-29;5;9
10000043;17368;2023-08-30;2;3
10000043;17368;2023-08-31;6;6
10000043;17392;2023-08-27;3;629
10000043;17392;2023-08-28;3;31
10000043;17392;2023-08-29;3;1783
10000043;17392;2023-08-30;1;60
10000043;17406;2023-08-30;1;1
10000043;17407;2023-08-28;1;1
10000043;17408;2023-08-27;3;19
10000043;17425;2023-08-31;1;67
10000043;17426;2023-08-28;1;12
10000043;17426;2023-08-30;1;11
10000043;17428;2023-08-31;1;13
10000043;17429;2023-08-30;1;72
10000043;17432;2023-08-31;1;48
10000043;17433;2023-08-30;2;978
10000043;17436;2023-08-29;1;69
10000043;17437;2023-08-27;1;25
10000043;17437;2023-08-30;1;2375
10000043;17437;2023-08-31;3;263
10000043;17440;2023-08-30;3;3080
10000043;17441;2023-08-30;2;94
10000043;17444;2023-08-27;1;57
10000043;17444;2023-08-28;4;16415
10000043;17444;2023-08-29;2;6956
10000043;17444;2023-08-30;5;4195
10000043;17444;2023-08-31;2;1914
10000043;17445;2023-08-27;1;2400
10000043;17445;2023-08-30;3;749
10000043;17445;2023-08-31;2;947
10000043;17448;2023-08-27;3;2618
10000043;17448;2023-08-28;3;46104
10000043;17448;2023-08-29;3;393
10000043;17448;2023-08-30;13;17044
10000043;17448;2023-08-31;2;4444
10000043;17449;2023-08-27;2;66
10000043;17449;2023-08-28;5;15599
10000043;17449;2023-08-29;2;4020
10000043;17449;2023-08-30;8;15219
10000043;17449;2023-08-31;4;3079
10000043;17452;2023-08-27;9;32876
10000043;17452;2023-08-28;13;15014
10000043;17452;2023-08-29;12;37899
10000043;17452;2023-08-30;10;106888
10000043;17452;2023-08-31;9;8238
10000043;17453;2023-08-27;4;183
10000043;17453;2023-08-28;8;9835
10000043;17453;2023-08-29;6;2415
10000043;17453;2023-08-30;6;1619
10000043;17453;2023-08-31;6;10747
10000043;17455;2023-08-27;1;60707
10000043;17455;2023-08-28;2;5068
10000043;17455;2023-08-29;2;93804
10000043;17455;2023-08-30;6;43717
10000043;17455;2023-08-31;1;113565
10000043;17456;2023-08-27;3;99345
10000043;17456;2023-08-29;2;134
10000043;17456;2023-08-30;3;133
10000043;17456;2023-08-31;1;6103
10000043;17459;2023-08-27;29;1451332
10000043;17459;2023-08-28;25;1971143
10000043;17459;2023-08-29;43;1168768
10000043;17459;2023-08-30;28;148433
10000043;17459;2023-08-31;27;309638
10000043;17460;2023-08-27;15;167694
10000043;17460;2023-08-28;22;526976
10000043;17460;2023-08-29;41;443885
10000043;17460;2023-08-30;23;139146
10000043;17460;2023-08-31;31;609265
10000043;17463;2023-08-27;62;4647249
10000043;17463;2023-08-28;61;2579504
10000043;17463;2023-08-29;85;5918207
10000043;17463;2023-08-30;61;5885794
10000043;17463;2023-08-31;50;1973140
10000043;17464;2023-08-27;51;2172134
10000043;17464;2023-08-28;56;2279684
10000043;17464;2023-08-29;50;1468100
10000043;17464;2023-08-30;61;2800703
10000043;17464;2023-08-31;44;1499818
10000043;17466;2023-08-29;1;9
10000043;17467;2023-08-30;1;2800
10000043;17467;2023-08-31;1;68
10000043;17470;2023-08-27;113;20733745
10000043;17470;2023-08-28;144;26248947
10000043;17470;2023-08-29;139;19198834
10000043;17470;2023-08-30;127;21446341
10000043;17470;2023-08-31;119;17264096
10000043;17471;2023-08-27;92;16654048
10000043;17471;2023-08-28;71;7532250
10000043;17471;2023-08-29;82;10573385
10000043;17471;2023-08-30;87;16961953
10000043;17471;2023-08-31;63;9265935
10000043;17476;2023-08-27;21;23
10000043;17476;2023-08-28;29;32
10000043;17476;2023-08-29;26;33
10000043;17476;2023-08-30;24;27
10000043;17476;2023-08-31;23;26
10000043;17478;2023-08-27;28;28
10000043;17478;2023-08-28;19;19
10000043;17478;2023-08-29;15;15
10000043;17478;2023-08-30;23;25
10000043;17478;2023-08-31;26;27
10000043;17479;2023-08-31;1;1
10000043;17480;2023-08-27;19;20
10000043;17480;2023-08-28;13;16
10000043;17480;2023-08-29;24;25
10000043;17480;2023-08-30;14;14
10000043;17480;2023-08-31;12;12
10000043;17482;2023-08-27;63;146
10000043;17482;2023-08-28;49;100
10000043;17482;2023-08-29;44;87
10000043;17482;2023-08-30;63;118
10000043;17482;2023-08-31;58;144
10000043;17483;2023-08-27;2;2
10000043;17483;2023-08-28;1;1
10000043;17483;2023-08-29;1;1
10000043;17483;2023-08-30;1;1
10000043;17487;2023-08-31;1;4
10000043;17496;2023-08-28;1;1
10000043;17497;2023-08-27;1;1
10000043;17498;2023-08-27;1;1
10000043;17498;2023-08-28;1;1
10000043;17499;2023-08-28;1;1
10000043;17500;2023-08-27;8;13
10000043;17500;2023-08-28;1;1
10000043;17500;2023-08-29;7;10
10000043;17500;2023-08-30;2;2
10000043;17500;2023-08-31;6;8
10000043;17520;2023-08-31;1;1
10000043;17526;2023-08-27;7;10
10000043;17526;2023-08-28;9;17
10000043;17526;2023-08-29;5;11
10000043;17526;2023-08-30;4;5
10000043;17526;2023-08-31;7;8
10000043;17528;2023-08-28;1;1
10000043;17528;2023-08-30;1;1
10000043;17528;2023-08-31;4;4
10000043;17546;2023-08-28;2;2
10000043;17546;2023-08-31;1;1
10000043;17548;2023-08-27;1;1
10000043;17548;2023-08-31;1;1
10000043;17549;2023-08-28;1;1
10000043;17557;2023-08-30;1;1
10000043;17559;2023-08-27;15;22
10000043;17559;2023-08-28;8;11
10000043;17559;2023-08-29;24;34
10000043;17559;2023-08-30;21;24
10000043;17559;2023-08-31;5;6
10000043;17619;2023-08-27;12;12
10000043;17619;2023-08-28;8;16
10000043;17619;2023-08-29;15;23
10000043;17619;2023-08-30;5;7
10000043;17619;2023-08-31;2;2
10000043;17621;2023-08-27;1;1
10000043;17621;2023-08-28;2;2
10000043;17621;2023-08-29;1;1
10000043;17621;2023-08-30;1;1
10000043;17621;2023-08-31;3;3
10000043;17634;2023-08-27;8;8
10000043;17634;2023-08-28;3;4
10000043;17634;2023-08-29;4;4
10000043;17634;2023-08-30;5;5
10000043;17634;2023-08-31;5;5
10000043;17636;2023-08-29;1;1
10000043;17636;2023-08-30;2;2
10000043;17636;2023-08-31;2;2
10000043;17643;2023-08-31;1;1
10000043;17649;2023-08-29;1;1
10000043;17659;2023-08-29;1;1
10000043;17686;2023-08-27;1;2
10000043;17687;2023-08-27;2;2
10000043;17687;2023-08-30;1;1
10000043;17689;2023-08-27;2;2
10000043;17689;2023-08-30;1;1
10000043;17693;2023-08-27;2;2
10000043;17693;2023-08-30;1;1
10000043;17695;2023-08-27;2;2
10000043;17695;2023-08-30;1;1
10000043;17703;2023-08-27;17;28
10000043;17703;2023-08-28;20;25
10000043;17703;2023-08-29;17;28
10000043;17703;2023-08-30;19;42
10000043;17703;2023-08-31;15;15
10000043;17709;2023-08-27;7;7
10000043;17709;2023-08-28;14;18
10000043;17709;2023-08-29;15;15
10000043;17709;2023-08-30;5;5
10000043;17709;2023-08-31;11;13
10000043;17713;2023-08-27;2;2
10000043;17713;2023-08-28;1;1
10000043;17713;2023-08-29;4;4
10000043;17713;2023-08-30;5;5
10000043;17713;2023-08-31;2;2
10000043;17715;2023-08-27;23;24
10000043;17715;2023-08-28;17;17
10000043;17715;2023-08-29;14;14
10000043;17715;2023-08-30;10;10
10000043;17715;2023-08-31;13;13
10000043;17718;2023-08-27;4;4
10000043;17718;2023-08-28;2;2
10000043;17718;2023-08-29;1;1
10000043;17718;2023-08-31;2;2
10000043;17720;2023-08-27;1;1
10000043;17720;2023-08-28;2;2
10000043;17720;2023-08-29;1;1
10000043;17720;2023-08-30;3;3
10000043;17720;2023-08-31;3;3
10000043;17722;2023-08-27;1;1
10000043;17722;2023-08-30;2;2
10000043;17726;2023-08-27;1;1
10000043;17726;2023-08-28;5;5
10000043;17726;2023-08-31;2;2
10000043;17728;2023-08-27;1;1
10000043;17728;2023-08-29;2;2
10000043;17728;2023-08-31;1;1
10000043;17732;2023-08-27;2;2
10000043;17732;2023-08-28;1;1
10000043;17732;2023-08-31;2;2
10000043;17736;2023-08-27;4;4
10000043;17736;2023-08-28;1;1
10000043;17736;2023-08-29;1;1
10000043;17736;2023-08-30;2;2
10000043;17736;2023-08-31;1;1
10000043;17738;2023-08-27;4;4
10000043;17738;2023-08-28;3;3
10000043;17738;2023-08-29;1;1
10000043;17738;2023-08-30;2;2
10000043;17738;2023-08-31;2;2
10000043;17740;2023-08-27;2;2
10000043;17740;2023-08-29;2;2
10000043;17740;2023-08-30;1;1
10000043;17740;2023-08-31;2;2
10000043;17765;2023-08-27;7;54
10000043;17765;2023-08-28;5;64
10000043;17765;2023-08-29;1;10
10000043;17765;2023-08-30;10;206
10000043;17765;2023-08-31;15;172
10000043;17771;2023-08-29;2;8
10000043;17771;2023-08-31;1;8
10000043;17772;2023-08-29;1;2
10000043;17791;2023-08-27;2;11
10000043;17791;2023-08-28;2;18
10000043;17791;2023-08-29;4;122
10000043;17791;2023-08-31;4;21
10000043;17793;2023-08-28;1;1
10000043;17793;2023-08-31;1;1
10000043;17794;2023-08-28;3;7
10000043;17794;2023-08-29;2;5
10000043;17794;2023-08-31;1;2
10000043;17795;2023-08-27;2;2
10000043;17795;2023-08-28;1;12
10000043;17795;2023-08-29;2;3
10000043;17795;2023-08-31;6;8
10000043;17796;2023-08-27;2;20
10000043;17796;2023-08-31;2;20
10000043;17812;2023-08-27;8;10
10000043;17812;2023-08-28;2;2
10000043;17812;2023-08-29;2;2
10000043;17812;2023-08-30;5;6
10000043;17812;2023-08-31;3;3
10000043;17832;2023-08-28;1;1
10000043;17832;2023-08-31;1;2
10000043;17834;2023-08-28;1;1
10000043;17838;2023-08-31;2;2
10000043;17841;2023-08-27;12;14
10000043;17841;2023-08-28;3;3
10000043;17841;2023-08-29;9;11
10000043;17841;2023-08-30;10;13
10000043;17841;2023-08-31;10;10
10000043;17843;2023-08-27;7;7
10000043;17843;2023-08-28;6;6
10000043;17843;2023-08-29;10;10
10000043;17843;2023-08-30;6;6
10000043;17843;2023-08-31;17;17
10000043;17859;2023-08-29;2;2
10000043;17859;2023-08-30;1;1000
10000043;17865;2023-08-29;1;588
10000043;17865;2023-08-30;1;24
10000043;17865;2023-08-31;1;72
10000043;17866;2023-08-27;1;2112
10000043;17866;2023-08-30;3;4255
10000043;17866;2023-08-31;3;818
10000043;17867;2023-08-29;1;61
10000043;17867;2023-08-30;1;74
10000043;17868;2023-08-30;1;284
10000043;17871;2023-08-27;2;2
10000043;17871;2023-08-28;2;2
10000043;17871;2023-08-29;1;1
10000043;17871;2023-08-30;1;1
10000043;17871;2023-08-31;1;1
10000043;17887;2023-08-27;18;1468750
10000043;17887;2023-08-28;17;1444946
10000043;17887;2023-08-29;13;1393227
10000043;17887;2023-08-30;3;110000
10000043;17887;2023-08-31;12;659550
10000043;17888;2023-08-27;20;478934
10000043;17888;2023-08-28;16;1833677
10000043;17888;2023-08-29;18;734511
10000043;17888;2023-08-30;16;760831
10000043;17888;2023-08-31;21;957616
10000043;17889;2023-08-27;19;758697
10000043;17889;2023-08-28;6;1023938
10000043;17889;2023-08-29;14;236271
10000043;17889;2023-08-30;2;43600
10000043;17889;2023-08-31;13;676342
10000043;17893;2023-08-27;37;115
10000043;17893;2023-08-28;40;96
10000043;17893;2023-08-29;40;72
10000043;17893;2023-08-30;20;58
10000043;17893;2023-08-31;25;100
10000043;17894;2023-08-27;38;82
10000043;17894;2023-08-28;43;208
10000043;17894;2023-08-29;45;92
10000043;17894;2023-08-30;32;90
10000043;17894;2023-08-31;28;109
10000043;17895;2023-08-27;46;103
10000043;17895;2023-08-28;49;231
10000043;17895;2023-08-29;42;85
10000043;17895;2023-08-30;44;131
10000043;17895;2023-08-31;41;124
10000043;17897;2023-08-27;1;50
10000043;17897;2023-08-29;1;7
10000043;17898;2023-08-27;7;2504
10000043;17898;2023-08-28;4;104
10000043;17898;2023-08-29;4;32
10000043;17898;2023-08-30;2;28
10000043;17912;2023-08-27;60;114
10000043;17912;2023-08-28;45;117
10000043;17912;2023-08-29;31;64
10000043;17912;2023-08-30;29;66
10000043;17912;2023-08-31;35;78
10000043;17918;2023-08-27;4;4
10000043;17918;2023-08-28;5;5
10000043;17918;2023-08-29;1;1
10000043;17918;2023-08-30;2;2
10000043;17918;2023-08-31;1;1
10000043;17920;2023-08-27;1;1
10000043;17920;2023-08-28;2;2
10000043;17920;2023-08-30;1;1
10000043;17920;2023-08-31;1;1
10000043;17922;2023-08-28;1;1
10000043;17922;2023-08-29;1;1
10000043;17922;2023-08-30;4;4
10000043;17922;2023-08-31;2;2
10000043;17924;2023-08-27;2;2
10000043;17924;2023-08-28;1;1
10000043;17924;2023-08-29;4;6
10000043;17924;2023-08-30;1;2
10000043;17924;2023-08-31;3;3
10000043;17926;2023-08-28;7;7
10000043;17926;2023-08-29;2;2
10000043;17926;2023-08-30;2;2
10000043;17928;2023-08-27;2;2
10000043;17928;2023-08-28;1;1
10000043;17928;2023-08-29;5;5
10000043;17928;2023-08-31;1;1
10000043;17930;2023-08-27;6;6
10000043;17930;2023-08-28;8;8
10000043;17930;2023-08-29;7;7
10000043;17930;2023-08-30;4;4
10000043;17930;2023-08-31;4;4
10000043;17932;2023-08-27;4;6
10000043;17932;2023-08-28;3;3
10000043;17932;2023-08-31;2;2
10000043;17938;2023-08-27;207;292
10000043;17938;2023-08-28;190;353
10000043;17938;2023-08-29;171;273
10000043;17938;2023-08-30;171;200
10000043;17938;2023-08-31;214;739
10000043;17939;2023-08-27;2;3
10000043;17939;2023-08-29;2;2
10000043;17939;2023-08-30;5;5
10000043;17939;2023-08-31;1;1
10000043;17940;2023-08-27;2;2
10000043;17940;2023-08-28;2;2
10000043;17940;2023-08-29;1;1
10000043;17940;2023-08-30;4;4
10000043;17940;2023-08-31;5;5
10000043;17959;2023-08-29;1;500
10000043;17959;2023-08-30;1;98
10000043;17959;2023-08-31;1;2902
10000043;17960;2023-08-29;1;98
10000043;18025;2023-08-27;2;2
10000043;18025;2023-08-29;2;2
10000043;18025;2023-08-31;1;1
10000043;18029;2023-08-27;5;700
10000043;18029;2023-08-28;7;110
10000043;18029;2023-08-29;8;230
10000043;18029;2023-08-30;3;60
10000043;18029;2023-08-31;8;100
10000043;18054;2023-08-27;2;7
10000043;18054;2023-08-28;3;151
10000043;18054;2023-08-29;1;4
10000043;18054;2023-08-30;4;21
10000043;18055;2023-08-28;2;2
10000043;18055;2023-08-29;1;1
10000043;18055;2023-08-30;1;1
10000043;18055;2023-08-31;1;1
10000043;18068;2023-08-27;5;7
10000043;18068;2023-08-28;5;8
10000043;18068;2023-08-29;8;9
10000043;18068;2023-08-30;8;11
10000043;18068;2023-08-31;8;14
10000043;18580;2023-08-27;2;2
10000043;18580;2023-08-28;1;1
10000043;18580;2023-08-30;2;2
10000043;18608;2023-08-27;1;10
10000043;18608;2023-08-28;1;14
10000043;18608;2023-08-29;2;12
10000043;18608;2023-08-30;1;6
10000043;18608;2023-08-31;1;4
10000043;18626;2023-08-27;1;16
10000043;18626;2023-08-29;1;5
10000043;18635;2023-08-27;3;128
10000043;18635;2023-08-28;4;155
10000043;18635;2023-08-29;5;117
10000043;18635;2023-08-30;3;71
10000043;18635;2023-08-31;3;43
10000043;18637;2023-08-27;5;135
10000043;18637;2023-08-28;5;108
10000043;18637;2023-08-29;3;500
10000043;18637;2023-08-31;2;56
10000043;18639;2023-08-27;49;69
10000043;18639;2023-08-28;37;43
10000043;18639;2023-08-29;46;166
10000043;18639;2023-08-30;33;39
10000043;18639;2023-08-31;43;62
10000043;18640;2023-08-30;1;1
10000043;18660;2023-08-27;2;2
10000043;18660;2023-08-28;1;1
10000043;18660;2023-08-29;1;1
10000043;18660;2023-08-31;1;1
10000043;18666;2023-08-27;1;1
10000043;18666;2023-08-28;1;1
10000043;18666;2023-08-29;1;1
10000043;18666;2023-08-30;3;3
10000043;18666;2023-08-31;2;2
10000043;18668;2023-08-27;2;2
10000043;18668;2023-08-30;1;1
10000043;18670;2023-08-27;1;1
10000043;18670;2023-08-31;1;1
10000043;18672;2023-08-27;1;1
10000043;18672;2023-08-31;2;2
10000043;18674;2023-08-30;1;1
10000043;18676;2023-08-27;2;2
10000043;18676;2023-08-28;1;1
10000043;18676;2023-08-29;1;1
10000043;18676;2023-08-31;2;2
10000043;18680;2023-08-28;1;1
10000043;18680;2023-08-30;1;1
10000043;18682;2023-08-27;4;4
10000043;18682;2023-08-29;2;2
10000043;18682;2023-08-30;2;2
10000043;18684;2023-08-31;1;1
10000043;18686;2023-08-27;3;3
10000043;18686;2023-08-31;1;1
10000043;18688;2023-08-27;1;1
10000043;18688;2023-08-29;1;1
10000043;18692;2023-08-27;5;5
10000043;18692;2023-08-28;3;5
10000043;18692;2023-08-29;1;1
10000043;18692;2023-08-30;4;4
10000043;18692;2023-08-31;5;5
10000043;18700;2023-08-27;2;3
10000043;18702;2023-08-27;2;2
10000043;18702;2023-08-31;1;1
10000043;18708;2023-08-27;9;12
10000043;18708;2023-08-28;6;7
10000043;18708;2023-08-29;5;5
10000043;18708;2023-08-30;1;2
10000043;18708;2023-08-31;14;15
10000043;18710;2023-08-27;19;20
10000043;18710;2023-08-28;11;14
10000043;18710;2023-08-29;22;28
10000043;18710;2023-08-30;10;10
10000043;18710;2023-08-31;19;22
10000043;18746;2023-08-31;1;1
10000043;18748;2023-08-29;1;1
10000043;18752;2023-08-27;6;31
10000043;18752;2023-08-28;4;5
10000043;18752;2023-08-29;3;4
10000043;18752;2023-08-31;2;2
10000043;18754;2023-08-27;8;13
10000043;18754;2023-08-28;5;5
10000043;18754;2023-08-29;3;68
10000043;18754;2023-08-30;4;4
10000043;18754;2023-08-31;4;5
10000043;18756;2023-08-27;8;10
10000043;18756;2023-08-28;2;2
10000043;18756;2023-08-29;3;9
10000043;18756;2023-08-31;2;2
10000043;18758;2023-08-27;5;7
10000043;18758;2023-08-28;7;8
10000043;18758;2023-08-29;5;13
10000043;18758;2023-08-30;5;5
10000043;18758;2023-08-31;7;12
10000043;18760;2023-08-27;4;8
10000043;18760;2023-08-28;1;1
10000043;18760;2023-08-29;5;11
10000043;18760;2023-08-30;1;1
10000043;18760;2023-08-31;1;1
10000043;18762;2023-08-27;3;5
10000043;18762;2023-08-28;5;5
10000043;18762;2023-08-29;6;16
10000043;18762;2023-08-30;1;1
10000043;18762;2023-08-31;5;5
10000043;18764;2023-08-27;1;1
10000043;18764;2023-08-28;1;1
10000043;18764;2023-08-29;3;3
10000043;18764;2023-08-30;2;2
10000043;18764;2023-08-31;1;1
10000043;18766;2023-08-27;7;8
10000043;18766;2023-08-28;5;19
10000043;18766;2023-08-29;3;4
10000043;18766;2023-08-30;6;6
10000043;18766;2023-08-31;8;12
10000043;18789;2023-08-27;6;6
10000043;18789;2023-08-28;6;8
10000043;18789;2023-08-29;8;9
10000043;18789;2023-08-30;4;5
10000043;18789;2023-08-31;5;5
10000043;18791;2023-08-29;1;1
10000043;18793;2023-08-27;1;1
10000043;18793;2023-08-28;3;6
10000043;18793;2023-08-29;1;1
10000043;18795;2023-08-27;2;2
10000043;18797;2023-08-27;1;1
10000043;18797;2023-08-28;2;2
10000043;18797;2023-08-29;6;6
10000043;18797;2023-08-31;1;1
10000043;18799;2023-08-27;1;2
10000043;18799;2023-08-30;2;2
10000043;18799;2023-08-31;2;3
10000043;18801;2023-08-27;2;2
10000043;18801;2023-08-30;1;1
10000043;18803;2023-08-29;1;2
10000043;18803;2023-08-30;1;1
10000043;18803;2023-08-31;1;1
10000043;18805;2023-08-30;1;1
10000043;18805;2023-08-31;1;1
10000043;18807;2023-08-27;2;2
10000043;18807;2023-08-30;1;1
10000043;18807;2023-08-31;1;1
10000043;18809;2023-08-28;1;1
10000043;18809;2023-08-29;1;1
10000043;18813;2023-08-30;1;1
10000043;18815;2023-08-31;2;2
10000043;18817;2023-08-27;3;3
10000043;18817;2023-08-31;2;2
10000043;18819;2023-08-31;1;1
10000043;18823;2023-08-29;2;3
10000043;18823;2023-08-31;1;1
10000043;18827;2023-08-29;1;1
10000043;18829;2023-08-27;2;3
10000043;18829;2023-08-28;7;7
10000043;18829;2023-08-29;5;5
10000043;18829;2023-08-30;8;9
10000043;18829;2023-08-31;11;18
10000043;18831;2023-08-27;5;6
10000043;18831;2023-08-28;2;2
10000043;18831;2023-08-29;3;3
10000043;18831;2023-08-30;2;3
10000043;18831;2023-08-31;5;5
10000043;18833;2023-08-27;2;2
10000043;18833;2023-08-29;9;15
10000043;18833;2023-08-30;1;1
10000043;18833;2023-08-31;1;1
10000043;18835;2023-08-27;3;3
10000043;18835;2023-08-29;3;5
10000043;18835;2023-08-30;1;1
10000043;18835;2023-08-31;2;2
10000043;18837;2023-08-27;3;3
10000043;18837;2023-08-28;1;1
10000043;18837;2023-08-29;5;5
10000043;18837;2023-08-30;3;4
10000043;18837;2023-08-31;8;8
10000043;18839;2023-08-27;8;12
10000043;18839;2023-08-28;3;3
10000043;18839;2023-08-29;5;5
10000043;18839;2023-08-30;1;1
10000043;18839;2023-08-31;4;4
10000043;18841;2023-08-27;9;43
10000043;18841;2023-08-31;4;4
10000043;18843;2023-08-27;3;3
10000043;18843;2023-08-29;3;8
10000043;18843;2023-08-30;3;3
10000043;18843;2023-08-31;1;2
10000043;18845;2023-08-27;1;1
10000043;18845;2023-08-28;3;4
10000043;18845;2023-08-29;2;2
10000043;18845;2023-08-30;2;2
10000043;18845;2023-08-31;1;1
10000043;18847;2023-08-27;1;1
10000043;18847;2023-08-28;1;1
10000043;18847;2023-08-29;6;9
10000043;18847;2023-08-30;1;1
10000043;18847;2023-08-31;4;5
10000043;18849;2023-08-27;1;1
10000043;18849;2023-08-30;2;2
10000043;18849;2023-08-31;2;2
10000043;18851;2023-08-29;2;2
10000043;18851;2023-08-30;2;2
10000043;18853;2023-08-29;1;1
10000043;18855;2023-08-27;1;1
10000043;18855;2023-08-30;1;1
10000043;18855;2023-08-31;1;1
10000043;18857;2023-08-29;2;2
10000043;18857;2023-08-30;1;1
10000043;18859;2023-08-31;2;2
10000043;18861;2023-08-29;1;1
10000043;18863;2023-08-27;1;1
10000043;18863;2023-08-29;3;5
10000043;18863;2023-08-31;1;1
10000043;18865;2023-08-27;4;4
10000043;18865;2023-08-28;1;1
10000043;18865;2023-08-29;2;2
10000043;18865;2023-08-30;2;2
10000043;18865;2023-08-31;5;5
10000043;18867;2023-08-28;1;1
10000043;18867;2023-08-31;2;3
10000043;18869;2023-08-28;5;9
10000043;18869;2023-08-29;2;2
10000043;18869;2023-08-30;1;1
10000043;18869;2023-08-31;1;1
