region_id;type_id;date;order_count;volume
10000043;30371;2023-03-02;13;37496
10000043;30371;2023-03-03;17;33786
10000043;30371;2023-03-04;14;32541
10000043;30372;2023-02-26;16;85896
10000043;30372;2023-02-27;10;33135
10000043;30372;2023-02-28;32;126904
10000043;30372;2023-03-01;9;38439
10000043;30372;2023-03-02;8;22322
10000043;30372;2023-03-03;21;100656
10000043;30372;2023-03-04;10;28582
10000043;30373;2023-02-26;17;71478
10000043;30373;2023-02-27;20;64085
10000043;30373;2023-02-28;21;50269
10000043;30373;2023-03-01;25;91739
10000043;30373;2023-03-02;10;16422
10000043;30373;2023-03-03;12;39237
10000043;30373;2023-03-04;3;5061
10000043;30374;2023-02-26;35;115427
10000043;30374;2023-02-27;25;115706
10000043;30374;2023-02-28;26;148575
10000043;30374;2023-03-01;7;18254
10000043;30374;2023-03-02;14;28275
10000043;30374;2023-03-03;22;59932
10000043;30374;2023-03-04;31;69892
10000043;30375;2023-02-26;18;59723
10000043;30375;2023-02-27;10;40749
10000043;30375;2023-02-28;7;11259
10000043;30375;2023-03-01;20;184789
10000043;30375;2023-03-02;8;17536
10000043;30375;2023-03-03;4;10180
10000043;30375;2023-03-04;4;4425
10000043;30376;2023-02-26;14;42448
10000043;30376;2023-02-27;12;16167
10000043;30376;2023-02-28;25;64868
10000043;30376;2023-03-01;9;12217
10000043;30376;2023-03-02;12;24130
10000043;30376;2023-03-03;4;7476
10000043;30376;2023-03-04;2;2510
10000043;30377;2023-02-26;12;15221
10000043;30377;2023-02-28;13;15725
10000043;30377;2023-03-01;6;7256
10000043;30377;2023-03-02;14;31753
10000043;30377;2023-03-03;6;17256
10000043;30377;2023-03-04;6;36121
10000043;30378;2023-02-26;11;30328
10000043;30378;2023-02-27;13;13929
10000043;30378;2023-02-28;6;20837
10000043;30378;2023-03-01;8;15121
10000043;30378;2023-03-02;18;21721
10000043;30378;2023-03-03;7;4520
10000043;30378;2023-03-04;5;10280
10000043;30420;2023-02-26;12;12
10000043;30420;2023-02-27;12;12
10000043;30420;2023-02-28;3;3
10000043;30420;2023-03-01;6;6
10000043;30420;2023-03-02;9;9
10000043;30420;2023-03-03;11;11
10000043;30420;2023-03-04;11;11
10000043;30422;2023-03-04;1;1
10000043;30424;2023-02-27;1;1
10000043;30464;2023-03-04;1;40
10000043;30466;2023-03-04;1;10
10000043;30470;2023-02-28;1;1
10000043;30470;2023-03-02;1;22
10000043;30474;2023-03-01;1;23
10000043;30474;2023-03-02;1;20
10000043;30476;2023-02-28;5;51
10000043;30476;2023-03-03;1;47
10000043;30476;2023-03-04;1;10
10000043;30478;2023-03-04;1;10
10000043;30486;2023-02-26;68;970
10000043;30486;2023-02-27;61;796
10000043;30486;2023-02-28;70;1251
10000043;30486;2023-03-01;49;869
10000043;30486;2023-03-02;48;639
10000043;30486;2023-03-03;58;1030
10000043;30486;2023-03-04;74;800
10000043;30488;2023-02-26;252;3642
10000043;30488;2023-02-27;245;3064
10000043;30488;2023-02-28;233;3359
10000043;30488;2023-03-01;184;3112
10000043;30488;2023-03-02;202;2869
10000043;30488;2023-03-03;223;3996
10000043;30488;2023-03-04;280;3897
10000043;30497;2023-02-26;14;1848
10000043;30497;2023-02-27;15;1609
10000043;30497;2023-02-28;17;5142
10000043;30497;2023-03-01;17;5784
10000043;30497;2023-03-02;19;6064
10000043;30497;2023-03-03;18;3747
10000043;30497;2023-03-04;18;8261
10000043;30532;2023-02-26;2;2
10000043;30532;2023-02-27;1;1
10000043;30532;2023-02-28;1;1
10000043;30532;2023-03-01;1;1
10000043;30532;2023-03-02;1;1
10000043;30532;2023-03-03;3;3
10000043;30532;2023-03-04;1;20
10000043;30537;2023-02-26;2;2
10000043;30537;2023-02-27;1;1
10000043;30537;2023-02-28;2;2
10000043;30537;2023-03-01;1;1
10000043;30537;2023-03-02;1;1
10000043;30537;2023-03-03;3;3
10000043;30538;2023-02-26;2;2
10000043;30538;2023-02-27;1;1
10000043;30538;2023-02-28;2;2
10000043;30538;2023-03-01;1;1
10000043;30538;2023-03-02;1;1
10000043;30538;2023-03-03;2;2
10000043;30539;2023-02-26;2;2
10000043;30539;2023-02-27;1;1
10000043;30539;2023-02-28;2;2
10000043;30539;2023-03-01;1;1
10000043;30539;2023-03-02;1;1
10000043;30539;2023-03-03;3;3
10000043;30540;2023-02-26;1;1
10000043;30540;2023-02-27;1;1
10000043;30540;2023-02-28;2;2
10000043;30540;2023-03-02;2;2
10000043;30540;2023-03-04;1;1
10000043;30544;2023-02-26;3;3
10000043;30544;2023-02-28;2;2
10000043;30544;2023-03-01;1;1
10000043;30544;2023-03-02;1;1
10000043;30544;2023-03-03;1;1
10000043;30544;2023-03-04;1;1
10000043;30545;2023-02-27;1;1
10000043;30545;2023-02-28;1;1
10000043;30545;2023-03-01;1;1
10000043;30545;2023-03-02;1;1
10000043;30545;2023-03-03;1;1
10000043;30545;2023-03-04;2;2
10000043;30546;2023-02-26;1;1
10000043;30546;2023-02-27;3;3
10000043;30546;2023-02-28;2;2
10000043;30546;2023-03-02;2;2
10000043;30546;2023-03-04;1;1
10000043;30547;2023-02-27;1;1
10000043;30547;2023-02-28;1;1
10000043;30547;2023-03-01;1;1
10000043;30547;2023-03-02;1;1
10000043;30547;2023-03-03;1;1
10000043;30547;2023-03-04;2;2
10000043;30548;2023-02-26;3;3
10000043;30548;2023-02-28;2;2
10000043;30548;2023-03-01;1;1
10000043;30548;2023-03-02;1;1
10000043;30548;2023-03-03;1;1
10000043;30548;2023-03-04;1;1
10000043;30549;2023-02-26;3;3
10000043;30549;2023-02-28;2;2
10000043;30549;2023-03-01;1;1
10000043;30549;2023-03-02;1;1
10000043;30549;2023-03-03;1;1
10000043;30549;2023-03-04;1;1
10000043;30550;2023-02-26;1;1
10000043;30550;2023-02-27;1;1
10000043;30550;2023-02-28;2;2
10000043;30550;2023-03-02;2;2
10000043;30550;2023-03-04;1;1
10000043;30551;2023-02-27;1;1
10000043;30551;2023-02-28;1;1
10000043;30551;2023-03-01;1;1
10000043;30551;2023-03-02;1;1
10000043;30551;2023-03-03;1;1
10000043;30551;2023-03-04;2;2
10000043;30552;2023-02-26;3;3
10000043;30552;2023-02-28;2;2
10000043;30552;2023-03-02;1;1
10000043;30552;2023-03-03;1;1
10000043;30552;2023-03-04;1;1
10000043;30553;2023-02-26;1;1
10000043;30553;2023-02-27;1;1
10000043;30553;2023-02-28;2;2
10000043;30553;2023-03-01;1;1
10000043;30553;2023-03-02;1;1
10000043;30553;2023-03-03;1;1
10000043;30553;2023-03-04;1;1
10000043;30554;2023-02-27;1;1
10000043;30554;2023-02-28;1;1
10000043;30554;2023-03-01;1;1
10000043;30554;2023-03-02;1;1
10000043;30554;2023-03-03;1;1
10000043;30554;2023-03-04;2;2
10000043;30558;2023-02-26;2;5
10000043;30558;2023-02-27;2;4
10000043;30558;2023-02-28;3;8
10000043;30558;2023-03-01;1;9
10000043;30558;2023-03-02;3;4
10000043;30562;2023-02-26;2;7
10000043;30562;2023-02-27;6;14
10000043;30562;2023-02-28;2;4
10000043;30562;2023-03-01;1;3
10000043;30562;2023-03-02;4;11
10000043;30562;2023-03-03;1;2
10000043;30562;2023-03-04;1;1
10000043;30582;2023-02-26;2;2
10000043;30586;2023-02-26;3;5
10000043;30586;2023-02-27;1;3
10000043;30586;2023-02-28;2;4
10000043;30586;2023-03-01;1;6
10000043;30586;2023-03-02;3;6
10000043;30586;2023-03-04;1;1
10000043;30588;2023-02-26;4;16
10000043;30588;2023-02-27;4;7
10000043;30588;2023-03-01;1;4
10000043;30588;2023-03-02;3;7
10000043;30588;2023-03-04;1;1
10000043;30614;2023-02-26;3;4
10000043;30615;2023-02-26;7;20
10000043;30615;2023-02-27;2;2
10000043;30615;2023-02-28;2;3
10000043;30615;2023-03-01;2;9
10000043;30615;2023-03-02;4;8
10000043;30615;2023-03-04;1;2
10000043;30618;2023-02-26;3;8
10000043;30618;2023-02-27;8;10
10000043;30618;2023-02-28;3;5
10000043;30618;2023-03-02;3;9
10000043;30618;2023-03-03;1;2
10000043;30618;2023-03-04;1;2
10000043;30628;2023-02-26;3;5
10000043;30632;2023-02-26;4;10
10000043;30632;2023-02-27;3;5
10000043;30632;2023-02-28;2;6
10000043;30632;2023-03-02;3;8
10000043;30632;2023-03-04;1;1
10000043;30633;2023-02-26;2;7
10000043;30633;2023-02-27;5;9
10000043;30633;2023-02-28;2;4
10000043;30633;2023-03-01;2;22
10000043;30633;2023-03-02;5;12
10000043;30633;2023-03-03;1;1
10000043;30633;2023-03-04;1;1
10000043;30650;2023-02-26;2;2
10000043;30650;2023-02-27;2;2
10000043;30650;2023-02-28;2;2
10000043;30650;2023-03-01;1;1
10000043;30650;2023-03-03;3;3
10000043;30651;2023-02-26;3;3
10000043;30651;2023-02-27;2;2
10000043;30651;2023-02-28;2;2
10000043;30651;2023-03-04;1;1
10000043;30652;2023-02-26;1;1
10000043;30652;2023-02-27;2;2
10000043;30652;2023-02-28;2;3
10000043;30652;2023-03-02;1;1
10000043;30653;2023-02-27;2;2
10000043;30653;2023-02-28;1;1
10000043;30653;2023-03-04;1;1
10000043;30744;2023-02-26;137;49539
10000043;30744;2023-02-27;112;39702
10000043;30744;2023-02-28;134;39005
10000043;30744;2023-03-01;131;30455
10000043;30744;2023-03-02;112;47115
10000043;30744;2023-03-03;115;66585
10000043;30744;2023-03-04;126;59042
10000043;30745;2023-02-26;131;44436
10000043;30745;2023-02-27;106;39497
10000043;30745;2023-02-28;120;35388
10000043;30745;2023-03-01;118;26180
10000043;30745;2023-03-02;114;44562
10000043;30745;2023-03-03;107;66651
10000043;30745;2023-03-04;114;53887
10000043;30746;2023-02-26;97;20897
10000043;30746;2023-02-27;76;18270
10000043;30746;2023-02-28;88;15753
10000043;30746;2023-03-01;77;13487
10000043;30746;2023-03-02;85;20995
10000043;30746;2023-03-03;83;34893
10000043;30746;2023-03-04;94;27367
10000043;30747;2023-02-26;84;12884
10000043;30747;2023-02-27;66;10452
10000043;30747;2023-02-28;76;9660
10000043;30747;2023-03-01;66;8814
10000043;30747;2023-03-02;80;12886
10000043;30747;2023-03-03;67;23116
10000043;30747;2023-03-04;79;17133
10000043;30752;2023-03-04;2;2
10000043;30753;2023-03-02;1;1
10000043;30753;2023-03-04;2;4
10000043;30754;2023-02-26;1;1
10000043;30754;2023-02-27;5;5
10000043;30754;2023-02-28;1;2
10000043;30754;2023-03-02;1;1
10000043;30754;2023-03-03;1;1
10000043;30754;2023-03-04;2;8
10000043;30788;2023-02-26;1;1
10000043;30788;2023-03-01;1;1
10000043;30788;2023-03-03;1;1
10000043;30832;2023-02-26;31;39
10000043;30832;2023-02-27;36;42
10000043;30832;2023-02-28;33;44
10000043;30832;2023-03-01;40;46
10000043;30832;2023-03-02;32;35
10000043;30832;2023-03-03;44;48
10000043;30832;2023-03-04;48;60
10000043;30834;2023-02-26;29;29
10000043;30834;2023-02-27;36;43
10000043;30834;2023-02-28;34;80
10000043;30834;2023-03-01;34;38
10000043;30834;2023-03-02;28;29
10000043;30834;2023-03-03;33;37
10000043;30834;2023-03-04;46;52
10000043;30836;2023-02-26;37;96
10000043;30836;2023-02-27;26;110
10000043;30836;2023-02-28;37;108
10000043;30836;2023-03-01;30;81
10000043;30836;2023-03-02;21;64
10000043;30836;2023-03-03;20;56
10000043;30836;2023-03-04;42;155
10000043;30839;2023-02-26;2;2
10000043;30839;2023-02-27;2;2
10000043;30839;2023-02-28;1;1
10000043;30839;2023-03-01;1;1
10000043;30839;2023-03-03;2;2
10000043;30839;2023-03-04;1;2
10000043;30987;2023-02-26;53;319
10000043;30987;2023-02-27;58;195
10000043;30987;2023-02-28;46;234
10000043;30987;2023-03-01;39;81
10000043;30987;2023-03-02;56;351
10000043;30987;2023-03-03;44;122
10000043;30987;2023-03-04;54;161
10000043;30988;2023-02-26;2;2
10000043;30988;2023-03-01;1;1
10000043;30988;2023-03-04;3;3
10000043;30993;2023-02-26;2;3
10000043;30993;2023-02-27;2;3
10000043;30993;2023-02-28;1;3
10000043;30993;2023-03-02;3;4
10000043;30993;2023-03-03;2;3
10000043;30993;2023-03-04;7;35
10000043;30994;2023-03-03;2;2
10000043;30997;2023-02-26;10;11
10000043;30997;2023-02-27;9;9
10000043;30997;2023-02-28;5;8
10000043;30997;2023-03-01;7;8
10000043;30997;2023-03-02;8;9
10000043;30997;2023-03-03;6;6
10000043;30997;2023-03-04;14;22
10000043;30998;2023-02-26;1;1
10000043;30998;2023-02-27;1;1
10000043;30998;2023-03-01;2;2
10000043;30998;2023-03-04;1;1
10000043;30999;2023-02-26;16;16
10000043;30999;2023-02-27;11;11
10000043;30999;2023-02-28;8;8
10000043;30999;2023-03-01;5;5
10000043;30999;2023-03-02;9;29
10000043;30999;2023-03-03;10;10
10000043;30999;2023-03-04;31;33
10000043;31000;2023-03-01;4;4
10000043;31002;2023-03-03;1;1
10000043;31003;2023-02-26;2;2
10000043;31003;2023-02-27;2;4
10000043;31003;2023-03-02;2;2
10000043;31003;2023-03-03;2;2
10000043;31003;2023-03-04;2;2
10000043;31005;2023-02-26;3;3
10000043;31005;2023-02-27;11;14
10000043;31005;2023-02-28;9;9
10000043;31005;2023-03-01;1;1
10000043;31005;2023-03-02;3;3
10000043;31005;2023-03-03;5;5
10000043;31005;2023-03-04;4;4
10000043;31009;2023-02-26;25;29
10000043;31009;2023-02-27;25;56
10000043;31009;2023-02-28;22;39
10000043;31009;2023-03-01;24;75
10000043;31009;2023-03-02;25;36
10000043;31009;2023-03-03;30;38
10000043;31009;2023-03-04;31;52
10000043;31010;2023-02-26;2;2
10000043;31010;2023-02-27;1;1
10000043;31010;2023-03-01;3;3
10000043;31010;2023-03-04;3;3
10000043;31011;2023-02-26;16;29
10000043;31011;2023-02-27;16;32
10000043;31011;2023-02-28;19;37
10000043;31011;2023-03-01;13;17
10000043;31011;2023-03-02;17;41
10000043;31011;2023-03-03;11;12
10000043;31011;2023-03-04;28;39
10000043;31012;2023-03-01;2;2
10000043;31012;2023-03-04;2;2
10000043;31013;2023-03-02;1;1
10000043;31014;2023-02-28;1;2
10000043;31015;2023-02-26;15;19
10000043;31015;2023-02-27;10;10
10000043;31015;2023-02-28;4;5
10000043;31015;2023-03-01;3;3
10000043;31015;2023-03-02;17;28
10000043;31015;2023-03-03;10;11
10000043;31015;2023-03-04;13;13
10000043;31017;2023-02-26;6;12
10000043;31017;2023-02-27;3;3
10000043;31017;2023-02-28;8;10
10000043;31017;2023-03-01;7;7
10000043;31017;2023-03-02;9;11
10000043;31017;2023-03-03;7;7
10000043;31017;2023-03-04;19;19
10000043;31021;2023-02-26;15;16
10000043;31021;2023-02-27;14;15
10000043;31021;2023-02-28;8;17
10000043;31021;2023-03-01;12;12
10000043;31021;2023-03-02;12;33
10000043;31021;2023-03-03;15;15
10000043;31021;2023-03-04;22;26
10000043;31022;2023-02-26;1;1
10000043;31022;2023-02-27;1;1
10000043;31022;2023-03-01;2;2
10000043;31022;2023-03-04;2;2
10000043;31023;2023-02-26;7;10
10000043;31023;2023-02-27;5;6
10000043;31023;2023-02-28;13;21
10000043;31023;2023-03-01;7;11
10000043;31023;2023-03-02;11;28
10000043;31023;2023-03-03;4;9
10000043;31023;2023-03-04;14;14
10000043;31024;2023-03-01;3;3
10000043;31024;2023-03-04;2;2
10000043;31026;2023-02-28;1;2
10000043;31027;2023-02-26;8;8
10000043;31027;2023-02-27;4;4
10000043;31027;2023-02-28;2;2
10000043;31027;2023-03-01;2;2
10000043;31027;2023-03-02;12;33
10000043;31027;2023-03-03;2;2
10000043;31027;2023-03-04;3;3
10000043;31029;2023-02-26;4;7
10000043;31029;2023-02-27;3;3
10000043;31029;2023-02-28;5;5
10000043;31029;2023-03-01;2;2
10000043;31029;2023-03-02;4;7
10000043;31029;2023-03-03;1;1
10000043;31029;2023-03-04;5;5
10000043;31033;2023-02-26;25;25
10000043;31033;2023-02-27;25;33
10000043;31033;2023-02-28;8;8
10000043;31033;2023-03-01;11;11
10000043;31033;2023-03-02;20;36
10000043;31033;2023-03-03;11;12
10000043;31033;2023-03-04;24;27
10000043;31034;2023-02-26;1;1
10000043;31034;2023-02-27;3;3
10000043;31034;2023-03-01;2;2
10000043;31034;2023-03-03;1;1
10000043;31034;2023-03-04;2;2
10000043;31035;2023-02-26;9;10
10000043;31035;2023-02-27;8;9
10000043;31035;2023-02-28;13;13
10000043;31035;2023-03-01;6;6
10000043;31035;2023-03-02;13;28
10000043;31035;2023-03-03;9;11
10000043;31035;2023-03-04;18;23
10000043;31036;2023-02-26;1;1
10000043;31036;2023-03-01;3;3
10000043;31036;2023-03-04;1;1
10000043;31038;2023-02-28;1;3
10000043;31039;2023-02-26;9;9
10000043;31039;2023-02-27;5;5
10000043;31039;2023-02-28;4;4
10000043;31039;2023-03-01;2;2
10000043;31039;2023-03-02;15;25
10000043;31039;2023-03-03;2;2
10000043;31039;2023-03-04;13;15
10000043;31041;2023-02-26;8;8
10000043;31041;2023-02-27;12;12
10000043;31041;2023-02-28;11;11
10000043;31041;2023-03-01;5;5
10000043;31041;2023-03-02;5;5
10000043;31041;2023-03-03;5;5
10000043;31041;2023-03-04;6;6
10000043;31045;2023-02-26;51;67
10000043;31045;2023-02-27;55;131
10000043;31045;2023-02-28;50;113
10000043;31045;2023-03-01;38;58
10000043;31045;2023-03-02;29;49
10000043;31045;2023-03-03;34;61
10000043;31045;2023-03-04;92;157
10000043;31046;2023-02-26;2;2
10000043;31046;2023-02-27;1;1
10000043;31046;2023-03-01;4;4
10000043;31046;2023-03-04;2;2
10000043;31047;2023-02-26;46;66
10000043;31047;2023-02-27;39;58
10000043;31047;2023-02-28;46;64
10000043;31047;2023-03-01;33;43
10000043;31047;2023-03-02;47;68
10000043;31047;2023-03-03;46;75
10000043;31047;2023-03-04;85;165
10000043;31048;2023-02-26;1;1
10000043;31048;2023-03-01;2;2
10000043;31048;2023-03-02;1;2
10000043;31048;2023-03-03;1;1
10000043;31051;2023-02-26;29;34
10000043;31051;2023-02-27;13;15
10000043;31051;2023-02-28;17;20
10000043;31051;2023-03-01;6;6
10000043;31051;2023-03-02;7;8
10000043;31051;2023-03-03;14;18
10000043;31051;2023-03-04;31;32
10000043;31053;2023-02-26;14;21
10000043;31053;2023-02-27;18;25
10000043;31053;2023-02-28;19;23
10000043;31053;2023-03-01;22;27
10000043;31053;2023-03-02;12;16
10000043;31053;2023-03-03;17;22
10000043;31053;2023-03-04;23;48
10000043;31055;2023-02-26;59;333
10000043;31055;2023-02-27;30;81
10000043;31055;2023-02-28;31;90
10000043;31055;2023-03-01;31;72
10000043;31055;2023-03-02;34;101
10000043;31055;2023-03-03;41;146
10000043;31055;2023-03-04;48;156
10000043;31056;2023-02-26;2;2
10000043;31056;2023-02-27;1;1
10000043;31056;2023-02-28;1;1
10000043;31056;2023-03-01;2;2
10000043;31056;2023-03-03;1;1
10000043;31057;2023-02-26;12;22
10000043;31057;2023-02-27;26;50
10000043;31057;2023-02-28;15;49
10000043;31057;2023-03-01;14;35
10000043;31057;2023-03-02;10;25
10000043;31057;2023-03-03;12;30
10000043;31057;2023-03-04;21;49
10000043;31059;2023-02-26;47;89
10000043;31059;2023-02-27;33;65
10000043;31059;2023-02-28;36;54
10000043;31059;2023-03-01;21;27
10000043;31059;2023-03-02;30;53
10000043;31059;2023-03-03;23;34
10000043;31059;2023-03-04;36;76
10000043;31063;2023-02-26;18;20
10000043;31063;2023-02-27;16;17
10000043;31063;2023-02-28;15;15
10000043;31063;2023-03-01;11;11
10000043;31063;2023-03-02;7;10
10000043;31063;2023-03-03;5;5
10000043;31063;2023-03-04;22;23
10000043;31064;2023-02-26;3;3
10000043;31064;2023-03-01;4;4
10000043;31064;2023-03-04;1;1
10000043;31065;2023-02-26;9;13
10000043;31065;2023-02-27;11;14
10000043;31065;2023-02-28;11;14
10000043;31065;2023-03-01;8;8
10000043;31065;2023-03-02;11;14
10000043;31065;2023-03-03;6;10
10000043;31065;2023-03-04;15;19
10000043;31066;2023-03-01;2;2
10000043;31066;2023-03-04;1;1
10000043;31067;2023-03-02;1;1
10000043;31069;2023-02-26;8;8
10000043;31069;2023-02-27;4;6
10000043;31069;2023-02-28;2;2
10000043;31069;2023-03-01;4;4
10000043;31069;2023-03-02;2;2
10000043;31069;2023-03-03;2;2
10000043;31069;2023-03-04;4;4
10000043;31071;2023-02-26;4;4
10000043;31071;2023-02-27;4;4
10000043;31071;2023-02-28;8;8
10000043;31071;2023-03-01;5;5
10000043;31071;2023-03-02;6;9
10000043;31071;2023-03-03;4;4
10000043;31071;2023-03-04;4;4
10000043;31073;2023-02-26;5;10
10000043;31073;2023-02-28;3;7
10000043;31073;2023-03-01;1;1
10000043;31073;2023-03-02;4;5
10000043;31073;2023-03-03;3;5
10000043;31073;2023-03-04;6;10
10000043;31074;2023-03-01;3;3
10000043;31075;2023-02-26;2;2
10000043;31077;2023-02-26;1;2
10000043;31077;2023-02-27;1;2
10000043;31077;2023-03-04;2;2
10000043;31079;2023-02-26;4;4
10000043;31079;2023-02-27;5;8
10000043;31079;2023-02-28;2;6
10000043;31079;2023-03-02;3;4
10000043;31079;2023-03-03;1;6
10000043;31079;2023-03-04;5;6
10000043;31083;2023-02-26;32;50
10000043;31083;2023-02-27;26;61
10000043;31083;2023-02-28;18;38
10000043;31083;2023-03-01;24;52
10000043;31083;2023-03-02;26;49
10000043;31083;2023-03-03;23;36
10000043;31083;2023-03-04;35;58
10000043;31084;2023-03-01;1;1
10000043;31084;2023-03-04;1;1
10000043;31085;2023-02-26;4;10
10000043;31085;2023-02-27;3;7
10000043;31085;2023-02-28;5;11
10000043;31085;2023-03-01;6;21
10000043;31085;2023-03-02;2;6
10000043;31085;2023-03-03;5;12
10000043;31085;2023-03-04;6;17
10000043;31086;2023-03-01;1;1
10000043;31089;2023-02-26;5;12
10000043;31089;2023-02-27;7;17
10000043;31089;2023-02-28;3;12
10000043;31089;2023-03-01;7;32
10000043;31089;2023-03-02;4;9
10000043;31089;2023-03-03;5;10
10000043;31089;2023-03-04;8;16
10000043;31091;2023-02-26;8;15
10000043;31091;2023-02-27;7;12
10000043;31091;2023-02-28;2;4
10000043;31091;2023-03-01;8;18
10000043;31091;2023-03-02;7;13
10000043;31091;2023-03-03;7;15
10000043;31091;2023-03-04;10;14
10000043;31105;2023-02-26;23;31
10000043;31105;2023-02-27;9;23
10000043;31105;2023-02-28;20;49
10000043;31105;2023-03-01;11;25
10000043;31105;2023-03-02;17;39
10000043;31105;2023-03-03;20;33
10000043;31105;2023-03-04;39;49
10000043;31106;2023-02-26;1;2
10000043;31106;2023-03-02;1;1
10000043;31107;2023-02-26;6;7
10000043;31107;2023-02-27;4;7
10000043;31107;2023-02-28;3;5
10000043;31107;2023-03-01;3;3
10000043;31107;2023-03-02;9;15
10000043;31107;2023-03-03;3;3
10000043;31107;2023-03-04;7;10
10000043;31108;2023-03-01;2;2
10000043;31108;2023-03-02;1;1
10000043;31108;2023-03-04;2;2
10000043;31111;2023-02-26;16;25
10000043;31111;2023-02-27;8;10
10000043;31111;2023-02-28;4;4
10000043;31111;2023-03-01;3;4
10000043;31111;2023-03-02;1;1
10000043;31111;2023-03-03;3;8
10000043;31111;2023-03-04;8;10
10000043;31113;2023-02-27;4;8
10000043;31113;2023-02-28;1;2
10000043;31113;2023-03-01;2;4
10000043;31113;2023-03-02;4;5
10000043;31113;2023-03-03;4;5
10000043;31113;2023-03-04;3;3
10000043;31117;2023-02-26;50;329
10000043;31117;2023-02-27;11;115
10000043;31117;2023-02-28;27;68
10000043;31117;2023-03-01;18;61
10000043;31117;2023-03-02;30;81
10000043;31117;2023-03-03;20;61
10000043;31117;2023-03-04;24;68
10000043;31118;2023-03-01;1;1
10000043;31118;2023-03-04;1;1
10000043;31119;2023-02-26;72;135
10000043;31119;2023-02-27;60;116
10000043;31119;2023-02-28;65;137
10000043;31119;2023-03-01;58;107
10000043;31119;2023-03-02;53;113
10000043;31119;2023-03-03;60;116
10000043;31119;2023-03-04;64;117
10000043;31120;2023-02-27;1;1
10000043;31120;2023-03-01;2;2
10000043;31120;2023-03-04;1;2
10000043;31121;2023-03-04;1;3
10000043;31123;2023-02-26;12;18
10000043;31123;2023-02-27;6;10
10000043;31123;2023-02-28;7;50
10000043;31123;2023-03-01;15;22
10000043;31123;2023-03-02;14;42
10000043;31123;2023-03-03;11;18
10000043;31123;2023-03-04;10;18
10000043;31125;2023-02-26;48;78
10000043;31125;2023-02-27;19;29
10000043;31125;2023-02-28;41;76
10000043;31125;2023-03-01;26;44
10000043;31125;2023-03-02;28;37
10000043;31125;2023-03-03;33;59
10000043;31125;2023-03-04;26;42
10000043;31129;2023-02-27;3;60
10000043;31129;2023-03-03;3;4
10000043;31129;2023-03-04;1;1
10000043;31130;2023-03-02;1;1
10000043;31130;2023-03-04;1;2
10000043;31131;2023-02-26;1;4
10000043;31131;2023-02-27;1;1
10000043;31131;2023-02-28;1;1
10000043;31131;2023-03-01;2;2
10000043;31131;2023-03-02;2;2
10000043;31131;2023-03-03;1;2
10000043;31132;2023-03-01;1;1
10000043;31132;2023-03-02;1;1
10000043;31135;2023-02-26;1;1
10000043;31137;2023-02-28;1;1
10000043;31137;2023-03-03;1;1
10000043;31141;2023-03-02;2;2
10000043;31141;2023-03-03;1;1
10000043;31142;2023-03-04;1;2
10000043;31143;2023-02-26;1;2
10000043;31144;2023-03-01;1;1
10000043;31147;2023-02-28;1;1
10000043;31153;2023-02-26;81;143
10000043;31153;2023-02-27;54;91
10000043;31153;2023-02-28;61;119
10000043;31153;2023-03-01;53;101
10000043;31153;2023-03-02;48;131
10000043;31153;2023-03-03;76;149
10000043;31153;2023-03-04;61;105
10000043;31154;2023-03-01;1;1
10000043;31155;2023-02-26;43;84
10000043;31155;2023-02-27;31;74
10000043;31155;2023-02-28;22;34
10000043;31155;2023-03-01;35;57
10000043;31155;2023-03-02;31;53
10000043;31155;2023-03-03;33;87
10000043;31155;2023-03-04;37;91
10000043;31156;2023-03-01;1;1
10000043;31156;2023-03-04;1;1
10000043;31157;2023-03-02;1;1
10000043;31159;2023-02-26;50;126
10000043;31159;2023-02-27;38;72
10000043;31159;2023-02-28;46;86
10000043;31159;2023-03-01;29;53
10000043;31159;2023-03-02;34;55
10000043;31159;2023-03-03;37;56
10000043;31159;2023-03-04;52;100
10000043;31160;2023-02-26;1;1
10000043;31160;2023-02-28;1;1
10000043;31160;2023-03-01;1;1
10000043;31160;2023-03-02;1;1
10000043;31161;2023-02-26;49;105
10000043;31161;2023-02-27;28;67
10000043;31161;2023-02-28;22;44
10000043;31161;2023-03-01;30;90
10000043;31161;2023-03-02;43;94
10000043;31161;2023-03-03;35;196
10000043;31161;2023-03-04;42;77
10000043;31162;2023-03-01;1;1
10000043;31162;2023-03-04;1;1
10000043;31163;2023-02-26;1;1
10000043;31163;2023-03-01;4;9
10000043;31163;2023-03-02;1;1
10000043;31163;2023-03-03;3;6
10000043;31163;2023-03-04;2;6
10000043;31165;2023-02-26;53;100
10000043;31165;2023-02-27;49;102
10000043;31165;2023-02-28;47;76
10000043;31165;2023-03-01;41;78
10000043;31165;2023-03-02;40;64
10000043;31165;2023-03-03;53;96
10000043;31165;2023-03-04;48;97
10000043;31167;2023-02-26;20;26
10000043;31167;2023-02-27;19;32
10000043;31167;2023-02-28;28;37
10000043;31167;2023-03-01;22;36
10000043;31167;2023-03-02;13;18
10000043;31167;2023-03-03;23;37
10000043;31167;2023-03-04;23;36
10000043;31171;2023-02-26;46;70
10000043;31171;2023-02-27;29;41
10000043;31171;2023-02-28;27;43
10000043;31171;2023-03-01;31;44
10000043;31171;2023-03-02;39;59
10000043;31171;2023-03-03;41;75
10000043;31171;2023-03-04;40;69
