region_id;type_id;date;order_count;volume
10000042;12485;2023-02-05;2;2
10000042;12485;2023-02-06;2;2
10000042;12485;2023-02-07;2;35
10000042;12485;2023-02-09;3;3
10000042;12485;2023-02-10;1;1
10000042;12486;2023-02-05;2;2
10000042;12486;2023-02-06;2;2
10000042;12486;2023-02-07;1;1
10000042;12486;2023-02-08;1;1
10000042;12486;2023-02-11;3;3
10000042;12487;2023-02-05;1;1
10000042;12487;2023-02-07;1;1
10000042;12487;2023-02-08;2;2
10000042;12528;2023-02-05;7;8
10000042;12528;2023-02-08;3;3
10000042;12528;2023-02-09;4;20
10000042;12528;2023-02-10;1;5
10000042;12529;2023-02-05;2;3
10000042;12529;2023-02-06;1;1
10000042;12529;2023-02-08;2;2
10000042;12529;2023-02-09;2;3
10000042;12529;2023-02-11;4;4
10000042;12530;2023-02-05;1;1
10000042;12530;2023-02-06;2;397
10000042;12530;2023-02-07;2;2
10000042;12530;2023-02-08;2;2
10000042;12530;2023-02-09;4;20
10000042;12530;2023-02-11;3;503
10000042;12531;2023-02-08;1;20
10000042;12531;2023-02-09;2;21
10000042;12531;2023-02-10;1;1
10000042;12531;2023-02-11;2;2
10000042;12537;2023-02-05;2;2
10000042;12537;2023-02-11;2;2
10000042;12538;2023-02-05;1;5
10000042;12538;2023-02-06;3;5
10000042;12538;2023-02-07;1;1
10000042;12538;2023-02-08;1;2
10000042;12538;2023-02-11;1;2
10000042;12539;2023-02-05;2;2
10000042;12539;2023-02-09;1;1
10000042;12541;2023-02-05;1;1
10000042;12541;2023-02-08;1;1
10000042;12543;2023-02-05;1;2
10000042;12544;2023-02-05;1;1
10000042;12548;2023-02-11;1;1
10000042;12549;2023-02-09;1;1
10000042;12557;2023-02-05;6;21
10000042;12557;2023-02-06;2;11
10000042;12557;2023-02-07;2;6
10000042;12557;2023-02-08;4;5
10000042;12557;2023-02-09;7;48
10000042;12557;2023-02-10;2;4
10000042;12557;2023-02-11;3;66
10000042;12559;2023-02-05;6;17
10000042;12559;2023-02-07;2;33
10000042;12559;2023-02-08;1;2
10000042;12559;2023-02-09;3;26
10000042;12559;2023-02-10;2;4
10000042;12559;2023-02-11;1;3
10000042;12563;2023-02-05;3;20
10000042;12563;2023-02-07;2;16
10000042;12563;2023-02-09;7;52
10000042;12563;2023-02-10;4;36
10000042;12563;2023-02-11;12;62
10000042;12565;2023-02-05;8;52
10000042;12565;2023-02-06;9;188
10000042;12565;2023-02-07;7;73
10000042;12565;2023-02-08;4;32
10000042;12565;2023-02-09;14;140
10000042;12565;2023-02-10;14;192
10000042;12565;2023-02-11;25;219
10000042;12608;2023-02-05;50;201701
10000042;12608;2023-02-06;38;176723
10000042;12608;2023-02-07;33;130494
10000042;12608;2023-02-08;22;86330
10000042;12608;2023-02-09;26;76562
10000042;12608;2023-02-10;24;127597
10000042;12608;2023-02-11;43;102872
10000042;12612;2023-02-05;36;131579
10000042;12612;2023-02-06;19;75747
10000042;12612;2023-02-07;16;75664
10000042;12612;2023-02-08;21;126211
10000042;12612;2023-02-09;12;70588
10000042;12612;2023-02-10;22;495936
10000042;12612;2023-02-11;26;258051
10000042;12614;2023-02-05;13;22100
10000042;12614;2023-02-06;7;13635
10000042;12614;2023-02-07;8;29000
10000042;12614;2023-02-08;5;25900
10000042;12614;2023-02-09;3;2150
10000042;12614;2023-02-10;7;8266
10000042;12614;2023-02-11;10;109605
10000042;12618;2023-02-05;4;14960
10000042;12618;2023-02-06;7;19300
10000042;12618;2023-02-07;8;26300
10000042;12618;2023-02-08;5;9506
10000042;12618;2023-02-09;1;2000
10000042;12618;2023-02-10;1;3120
10000042;12618;2023-02-11;15;42725
10000042;12620;2023-02-05;5;24000
10000042;12620;2023-02-06;4;15100
10000042;12620;2023-02-07;5;47440
10000042;12620;2023-02-08;6;14388
10000042;12620;2023-02-10;2;2500
10000042;12620;2023-02-11;8;28268
10000042;12625;2023-02-05;44;138660
10000042;12625;2023-02-06;29;81184
10000042;12625;2023-02-07;21;43780
10000042;12625;2023-02-08;24;45783
10000042;12625;2023-02-09;17;55700
10000042;12625;2023-02-10;12;29489
10000042;12625;2023-02-11;30;55227
10000042;12631;2023-02-05;6;16200
10000042;12631;2023-02-06;5;21968
10000042;12631;2023-02-07;5;16258
10000042;12631;2023-02-08;5;1900
10000042;12631;2023-02-09;4;1220
10000042;12631;2023-02-10;4;4340
10000042;12631;2023-02-11;16;24020
10000042;12633;2023-02-05;6;7200
10000042;12633;2023-02-06;8;149928
10000042;12633;2023-02-07;4;15564
10000042;12633;2023-02-08;2;1500
10000042;12633;2023-02-09;2;700
10000042;12633;2023-02-10;1;2000
10000042;12633;2023-02-11;11;17555
10000042;12709;2023-02-05;4;6
10000042;12709;2023-02-07;2;2
10000042;12709;2023-02-08;3;3
10000042;12709;2023-02-09;2;3
10000042;12709;2023-02-10;3;7
10000042;12709;2023-02-11;2;2
10000042;12729;2023-02-05;2;2
10000042;12729;2023-02-06;2;2
10000042;12729;2023-02-09;2;2
10000042;12729;2023-02-10;2;2
10000042;12731;2023-02-07;1;1
10000042;12731;2023-02-10;1;1
10000042;12733;2023-02-05;2;2
10000042;12733;2023-02-06;3;3
10000042;12733;2023-02-07;1;1
10000042;12733;2023-02-08;1;1
10000042;12733;2023-02-10;1;1
10000042;12733;2023-02-11;2;2
10000042;12735;2023-02-06;2;2
10000042;12735;2023-02-07;1;1
10000042;12735;2023-02-08;1;1
10000042;12735;2023-02-09;2;2
10000042;12735;2023-02-10;1;1
10000042;12743;2023-02-05;1;1
10000042;12743;2023-02-07;2;2
10000042;12743;2023-02-08;1;1
10000042;12743;2023-02-10;1;1
10000042;12743;2023-02-11;1;1
10000042;12745;2023-02-07;3;3
10000042;12745;2023-02-08;2;2
10000042;12745;2023-02-11;1;1
10000042;12747;2023-02-05;2;2
10000042;12747;2023-02-06;2;2
10000042;12747;2023-02-08;2;2
10000042;12747;2023-02-09;2;2
10000042;12747;2023-02-10;1;1
10000042;12747;2023-02-11;1;1
10000042;12753;2023-02-06;1;1
10000042;12753;2023-02-09;1;1
10000042;12753;2023-02-11;1;1
10000042;12761;2023-02-05;3;11960
10000042;12761;2023-02-06;1;2000
10000042;12761;2023-02-08;1;7000
10000042;12761;2023-02-09;1;3000
10000042;12761;2023-02-10;2;3120
10000042;12761;2023-02-11;2;12000
10000042;12765;2023-02-05;1;1500
10000042;12765;2023-02-09;1;3000
10000042;12765;2023-02-10;1;3000
10000042;12765;2023-02-11;1;7500
10000042;12767;2023-02-05;2;4013
10000042;12767;2023-02-06;3;3847
10000042;12767;2023-02-07;7;8462
10000042;12767;2023-02-08;2;7900
10000042;12767;2023-02-09;3;31000
10000042;12767;2023-02-10;3;6300
10000042;12767;2023-02-11;3;9666
10000042;12771;2023-02-05;2;3827
10000042;12771;2023-02-06;5;105205
10000042;12771;2023-02-07;5;13820
10000042;12771;2023-02-08;5;14060
10000042;12771;2023-02-09;1;9400
10000042;12771;2023-02-10;2;13000
10000042;12771;2023-02-11;4;7555
10000042;12773;2023-02-05;10;31420
10000042;12773;2023-02-06;3;13300
10000042;12773;2023-02-07;8;65032
10000042;12773;2023-02-08;10;48355
10000042;12773;2023-02-09;6;24773
10000042;12773;2023-02-10;7;41632
10000042;12773;2023-02-11;16;61589
10000042;12775;2023-02-05;17;82056
10000042;12775;2023-02-06;8;182992
10000042;12775;2023-02-07;6;52020
10000042;12775;2023-02-08;1;6000
10000042;12775;2023-02-09;8;17500
10000042;12775;2023-02-10;14;79349
10000042;12775;2023-02-11;12;69578
10000042;12777;2023-02-05;11;28540
10000042;12777;2023-02-06;6;25016
10000042;12777;2023-02-07;8;23350
10000042;12777;2023-02-08;10;46992
10000042;12777;2023-02-09;20;289506
10000042;12777;2023-02-10;9;38206
10000042;12777;2023-02-11;17;74502
10000042;12779;2023-02-05;23;207320
10000042;12779;2023-02-06;5;56444
10000042;12779;2023-02-07;16;315452
10000042;12779;2023-02-08;10;56590
10000042;12779;2023-02-09;12;108920
10000042;12779;2023-02-10;22;161000
10000042;12779;2023-02-11;20;198724
10000042;12785;2023-02-07;2;6000
10000042;12785;2023-02-10;6;18000
10000042;12785;2023-02-11;10;17780
10000042;12787;2023-02-05;39;344203
10000042;12787;2023-02-06;22;177901
10000042;12787;2023-02-07;21;348500
10000042;12787;2023-02-08;21;156010
10000042;12787;2023-02-09;3;44451
10000042;12787;2023-02-10;28;517302
10000042;12787;2023-02-11;14;154001
10000042;12789;2023-02-06;7;19865
10000042;12789;2023-02-07;5;9284
10000042;12789;2023-02-08;7;15908
10000042;12789;2023-02-09;9;109940
10000042;12789;2023-02-10;9;53270
10000042;12789;2023-02-11;12;32766
10000042;12791;2023-02-05;38;439910
10000042;12791;2023-02-06;25;234171
10000042;12791;2023-02-07;24;418060
10000042;12791;2023-02-08;19;194188
10000042;12791;2023-02-09;4;43000
10000042;12791;2023-02-10;31;642937
10000042;12791;2023-02-11;17;132235
10000042;12801;2023-02-05;5;12335
10000042;12801;2023-02-06;4;13000
10000042;12801;2023-02-07;2;11840
10000042;12801;2023-02-08;2;9000
10000042;12801;2023-02-09;4;7500
10000042;12801;2023-02-10;1;4000
10000042;12801;2023-02-11;2;11240
10000042;12803;2023-02-05;1;16224
10000042;12803;2023-02-08;1;2500
10000042;12805;2023-02-05;3;5530
10000042;12805;2023-02-06;4;7200
10000042;12805;2023-02-07;2;4400
10000042;12805;2023-02-08;2;9000
10000042;12805;2023-02-09;4;7200
10000042;12805;2023-02-10;1;10000
10000042;12805;2023-02-11;3;14000
10000042;12807;2023-02-05;1;29280
10000042;12807;2023-02-08;1;5000
10000042;12807;2023-02-11;1;2500
10000042;12814;2023-02-05;2;27
10000042;12814;2023-02-06;3;27
10000042;12814;2023-02-08;1;6
10000042;12814;2023-02-09;4;22
10000042;12814;2023-02-10;2;22
10000042;12814;2023-02-11;4;23
10000042;12816;2023-02-05;19;609
10000042;12816;2023-02-06;12;268
10000042;12816;2023-02-07;4;116
10000042;12816;2023-02-08;5;70
10000042;12816;2023-02-09;3;55
10000042;12816;2023-02-10;7;285
10000042;12816;2023-02-11;11;261
10000042;12818;2023-02-05;5;59
10000042;12818;2023-02-06;3;27
10000042;12818;2023-02-08;2;6
10000042;12818;2023-02-09;3;17
10000042;12818;2023-02-11;3;33
10000042;12820;2023-02-05;7;98
10000042;12820;2023-02-06;7;108
10000042;12820;2023-02-07;3;46
10000042;12820;2023-02-08;5;128
10000042;12820;2023-02-10;8;292
10000042;12820;2023-02-11;11;425
10000042;12822;2023-02-06;1;4
10000042;12822;2023-02-07;1;9
10000042;12822;2023-02-09;1;1
10000042;12824;2023-02-05;1;4
10000042;12824;2023-02-06;1;12
10000042;12824;2023-02-08;4;40
10000042;12824;2023-02-10;2;13
10000042;12826;2023-02-06;2;9
10000042;12826;2023-02-07;2;15
10000042;12826;2023-02-09;1;6
10000042;12826;2023-02-11;1;3
10000042;12828;2023-02-06;2;13
10000042;12828;2023-02-08;1;16
10000042;12836;2023-02-05;1;3
10000042;12836;2023-02-06;1;3
10000042;12836;2023-02-08;1;750
10000042;13000;2023-02-09;6;6
10000042;13001;2023-02-05;6;6
10000042;13001;2023-02-06;3;4
10000042;13001;2023-02-07;5;8
10000042;13001;2023-02-08;3;3
10000042;13001;2023-02-09;7;9
10000042;13001;2023-02-10;6;7
10000042;13001;2023-02-11;5;6
10000042;13003;2023-02-05;7;14
10000042;13003;2023-02-06;5;11
10000042;13003;2023-02-07;7;10
10000042;13003;2023-02-08;4;6
10000042;13003;2023-02-09;5;7
10000042;13003;2023-02-10;13;29
10000042;13003;2023-02-11;9;10
10000042;13119;2023-02-05;2;5372
10000042;13119;2023-02-07;1;2758
10000042;13119;2023-02-10;1;10000
10000042;13119;2023-02-11;1;1500
10000042;13166;2023-02-06;1;1
10000042;13166;2023-02-08;1;1
10000042;13209;2023-02-05;1;1
10000042;13209;2023-02-09;2;2
10000042;13216;2023-02-05;1;1
10000042;13216;2023-02-06;2;2
10000042;13216;2023-02-07;2;3
10000042;13216;2023-02-08;1;1
10000042;13216;2023-02-09;2;2
10000042;13216;2023-02-10;2;2
10000042;13216;2023-02-11;2;2
10000042;13217;2023-02-08;1;1
10000042;13219;2023-02-07;1;1
10000042;13219;2023-02-09;1;1
10000042;13219;2023-02-11;1;4
10000042;13223;2023-02-05;1;1
10000042;13223;2023-02-07;1;1
10000042;13223;2023-02-10;1;2
10000042;13224;2023-02-11;4;9
10000042;13225;2023-02-05;1;1
10000042;13225;2023-02-10;1;1
10000042;13225;2023-02-11;1;1
10000042;13229;2023-02-09;1;2
10000042;13233;2023-02-05;1;1
10000042;13237;2023-02-06;1;1
10000042;13237;2023-02-08;1;2
10000042;13237;2023-02-09;1;6
10000042;13238;2023-02-07;1;1
10000042;13238;2023-02-08;1;1
10000042;13238;2023-02-09;3;3
10000042;13240;2023-02-08;1;1
10000042;13240;2023-02-10;1;1
10000042;13240;2023-02-11;1;4
10000042;13243;2023-02-06;1;1
10000042;13243;2023-02-07;3;4
10000042;13244;2023-02-05;1;1
10000042;13244;2023-02-07;2;2
10000042;13244;2023-02-08;3;9
10000042;13244;2023-02-09;1;1
10000042;13244;2023-02-11;1;1
10000042;13246;2023-02-11;1;4
10000042;13247;2023-02-10;1;1
10000042;13249;2023-02-05;1;1
10000042;13249;2023-02-09;1;2
10000042;13249;2023-02-11;1;1
10000042;13250;2023-02-09;2;2
10000042;13252;2023-02-06;1;1
10000042;13252;2023-02-11;1;1
10000042;13253;2023-02-05;1;1
10000042;13253;2023-02-08;2;2
10000042;13256;2023-02-05;1;1
10000042;13256;2023-02-06;1;1
10000042;13256;2023-02-07;3;7
10000042;13256;2023-02-11;1;3
10000042;13257;2023-02-06;1;1
10000042;13257;2023-02-07;1;1
10000042;13258;2023-02-05;1;1
10000042;13258;2023-02-09;1;1
10000042;13259;2023-02-06;1;1
10000042;13259;2023-02-07;1;1
10000042;13259;2023-02-08;1;1
10000042;13260;2023-02-07;1;1
10000042;13260;2023-02-08;2;2
10000042;13260;2023-02-09;1;1
10000042;13261;2023-02-05;1;1
10000042;13261;2023-02-06;2;2
10000042;13261;2023-02-07;2;2
10000042;13261;2023-02-08;2;2
10000042;13261;2023-02-09;2;2
10000042;13261;2023-02-10;3;3
10000042;13261;2023-02-11;4;4
10000042;13262;2023-02-08;1;1
10000042;13263;2023-02-08;3;3
10000042;13263;2023-02-10;2;2
10000042;13267;2023-02-05;2;54
10000042;13267;2023-02-06;4;40
10000042;13267;2023-02-07;4;35
10000042;13267;2023-02-08;2;13
10000042;13267;2023-02-09;5;71
10000042;13267;2023-02-10;1;10
10000042;13267;2023-02-11;3;23
10000042;13278;2023-02-09;1;1
10000042;13279;2023-02-05;3;3
10000042;13279;2023-02-06;2;2
10000042;13279;2023-02-07;2;2
10000042;13279;2023-02-09;2;2
10000042;13279;2023-02-10;3;5
10000042;13283;2023-02-05;6;6
10000042;13283;2023-02-06;1;1
10000042;13283;2023-02-07;1;1
10000042;13283;2023-02-08;1;1
10000042;13283;2023-02-09;1;1
10000042;13283;2023-02-10;1;1
10000042;13283;2023-02-11;2;2
10000042;13284;2023-02-06;2;2
10000042;13284;2023-02-07;2;2
10000042;13284;2023-02-08;1;1
10000042;13284;2023-02-09;1;1
10000042;13284;2023-02-11;1;1
10000042;13285;2023-02-05;1;4
10000042;13285;2023-02-06;1;1
10000042;13285;2023-02-08;1;1
10000042;13286;2023-02-05;2;2
10000042;13286;2023-02-06;1;1
10000042;13286;2023-02-07;1;1
10000042;13286;2023-02-08;3;9
10000042;13286;2023-02-09;2;2
10000042;13286;2023-02-10;2;2
10000042;13286;2023-02-11;1;1
10000042;13287;2023-02-08;2;2
10000042;13287;2023-02-09;1;1
10000042;13287;2023-02-11;1;1
10000042;13320;2023-02-06;1;6
10000042;13320;2023-02-08;2;5
10000042;13320;2023-02-10;1;6
10000042;13777;2023-02-06;1;1
10000042;13777;2023-02-11;1;1
10000042;13779;2023-02-09;3;6
10000042;13809;2023-02-06;1;1
10000042;13856;2023-02-05;6;29900
10000042;13856;2023-02-06;6;41500
10000042;13856;2023-02-07;3;17000
10000042;13856;2023-02-08;3;9670
10000042;13856;2023-02-09;1;3000
10000042;13856;2023-02-10;5;19500
10000042;13856;2023-02-11;4;27100
10000042;13925;2023-02-09;4;4
10000042;13931;2023-02-10;1;2
10000042;13939;2023-02-06;2;2
10000042;13939;2023-02-09;2;3
10000042;13943;2023-02-07;1;1
10000042;13943;2023-02-09;1;1
10000042;13947;2023-02-08;3;3
10000042;13947;2023-02-11;2;2
10000042;13951;2023-02-09;1;1
10000042;13952;2023-02-06;1;1
10000042;13952;2023-02-08;1;1
10000042;13952;2023-02-10;1;1
10000042;13952;2023-02-11;1;1
10000042;13953;2023-02-05;1;1
10000042;13965;2023-02-09;1;1
10000042;13972;2023-02-06;1;1
10000042;13972;2023-02-11;1;1
10000042;13994;2023-02-05;1;1
10000042;13994;2023-02-11;1;1
10000042;13996;2023-02-07;1;1
10000042;13997;2023-02-07;1;1
10000042;13997;2023-02-10;1;1
10000042;13998;2023-02-05;2;2
10000042;13998;2023-02-08;2;2
10000042;13998;2023-02-09;1;1
10000042;13999;2023-02-05;1;1
10000042;14003;2023-02-11;1;1
10000042;14033;2023-02-07;2;2
10000042;14033;2023-02-09;1;1
10000042;14037;2023-02-07;1;1
10000042;14037;2023-02-09;1;1
10000042;14049;2023-02-05;1;2
10000042;14049;2023-02-07;1;1
10000042;14055;2023-02-05;1;1
10000042;14059;2023-02-10;1;1
10000042;14067;2023-02-07;1;1
10000042;14068;2023-02-11;1;1
10000042;14069;2023-02-07;1;1
10000042;14070;2023-02-05;1;1
10000042;14070;2023-02-08;1;1
10000042;14070;2023-02-11;1;1
10000042;14072;2023-02-06;5;6
10000042;14072;2023-02-09;1;2
10000042;14072;2023-02-11;2;2
10000042;14074;2023-02-05;1;1
10000042;14074;2023-02-06;3;3
10000042;14074;2023-02-08;1;1
10000042;14074;2023-02-10;2;2
10000042;14074;2023-02-11;2;3
10000042;14078;2023-02-11;1;1
10000042;14086;2023-02-09;1;1
10000042;14100;2023-02-10;1;1
10000042;14104;2023-02-05;1;1
10000042;14108;2023-02-05;2;2
10000042;14112;2023-02-10;1;1
10000042;14114;2023-02-10;2;2
10000042;14118;2023-02-10;2;2
10000042;14122;2023-02-06;1;1
10000042;14124;2023-02-06;1;1
10000042;14127;2023-02-08;1;1
10000042;14128;2023-02-06;2;2
10000042;14130;2023-02-06;1;1
10000042;14130;2023-02-07;1;1
10000042;14130;2023-02-11;1;2
10000042;14134;2023-02-06;1;1
10000042;14134;2023-02-08;4;4
10000042;14136;2023-02-05;2;2
10000042;14136;2023-02-10;1;1
10000042;14136;2023-02-11;1;2
10000042;14140;2023-02-05;2;2
10000042;14140;2023-02-09;5;5
10000042;14140;2023-02-10;3;3
10000042;14140;2023-02-11;1;1
10000042;14142;2023-02-08;1;2
10000042;14144;2023-02-05;3;3
10000042;14144;2023-02-09;1;1
10000042;14146;2023-02-05;1;1
10000042;14146;2023-02-07;1;1
10000042;14146;2023-02-10;2;2
10000042;14146;2023-02-11;2;2
10000042;14154;2023-02-10;2;2
10000042;14158;2023-02-07;1;1
10000042;14158;2023-02-11;1;1
10000042;14166;2023-02-11;1;1
10000042;14176;2023-02-05;1;1
10000042;14190;2023-02-06;1;1
10000042;14202;2023-02-11;2;2
10000042;14232;2023-02-05;2;2
10000042;14236;2023-02-06;2;2
10000042;14236;2023-02-07;1;1
10000042;14236;2023-02-08;1;1
10000042;14240;2023-02-05;3;3
10000042;14240;2023-02-09;1;1
10000042;14242;2023-02-05;1;1
10000042;14246;2023-02-08;1;1
10000042;14252;2023-02-05;1;1
10000042;14252;2023-02-09;1;1
10000042;14254;2023-02-06;1;1
10000042;14254;2023-02-07;1;1
10000042;14254;2023-02-09;1;1
10000042;14256;2023-02-07;1;1
10000042;14256;2023-02-10;1;1
10000042;14258;2023-02-07;1;1
10000042;14260;2023-02-11;1;1
10000042;14264;2023-02-11;1;1
10000042;14270;2023-02-06;1;1
10000042;14272;2023-02-05;1;1
10000042;14272;2023-02-06;1;1
10000042;14272;2023-02-09;1;1
10000042;14274;2023-02-05;1;1
10000042;14274;2023-02-09;4;7
10000042;14274;2023-02-10;2;2
10000042;14276;2023-02-05;4;8
10000042;14276;2023-02-06;1;1
10000042;14276;2023-02-08;3;3
10000042;14276;2023-02-10;1;1
10000042;14276;2023-02-11;2;4
10000042;14278;2023-02-05;2;3
10000042;14278;2023-02-06;1;3
10000042;14278;2023-02-08;5;7
10000042;14278;2023-02-10;2;6
10000042;14278;2023-02-11;3;5
10000042;14280;2023-02-05;2;2
10000042;14280;2023-02-09;1;1
10000042;14280;2023-02-10;1;2
10000042;14280;2023-02-11;2;2
10000042;14282;2023-02-05;3;6
10000042;14282;2023-02-07;1;1
10000042;14284;2023-02-05;1;1
10000042;14284;2023-02-09;1;1
10000042;14284;2023-02-11;1;1
10000042;14286;2023-02-08;1;1
10000042;14292;2023-02-05;1;1
10000042;14295;2023-02-05;3;4
10000042;14295;2023-02-09;1;1
10000042;14296;2023-02-05;1;1
10000042;14296;2023-02-06;4;4
10000042;14296;2023-02-08;1;1
10000042;14296;2023-02-09;2;2
10000042;14296;2023-02-10;1;1
10000042;14296;2023-02-11;4;5
10000042;14297;2023-02-06;7;26
10000042;14297;2023-02-08;1;3
10000042;14297;2023-02-09;1;8
10000042;14297;2023-02-10;4;31
10000042;14297;2023-02-11;1;21
10000042;14298;2023-02-05;1;1
10000042;14298;2023-02-06;3;3
10000042;14298;2023-02-08;1;1
10000042;14298;2023-02-10;1;1
10000042;14298;2023-02-11;1;21
10000042;14299;2023-02-05;2;2
10000042;14299;2023-02-06;2;2
10000042;14299;2023-02-07;1;1
10000042;14299;2023-02-09;1;1
10000042;14299;2023-02-10;1;1
10000042;15317;2023-02-07;1;500
10000042;15317;2023-02-11;2;25
10000042;15331;2023-02-05;227;3665
10000042;15331;2023-02-06;193;5309
10000042;15331;2023-02-07;227;3571
10000042;15331;2023-02-08;158;4170
10000042;15331;2023-02-09;119;2121
10000042;15331;2023-02-10;172;2525
10000042;15331;2023-02-11;201;10175
10000042;15457;2023-02-09;2;2
10000042;15460;2023-02-09;1;2
10000042;15463;2023-02-05;1;10
10000042;15463;2023-02-08;1;3
10000042;15463;2023-02-09;3;3
10000042;15463;2023-02-10;2;11
10000042;15463;2023-02-11;3;7
10000042;15464;2023-02-08;4;12
10000042;15464;2023-02-11;3;7
10000042;15465;2023-02-11;1;1
10000042;15466;2023-02-05;12;55
10000042;15466;2023-02-06;1;5
10000042;15466;2023-02-07;2;7
10000042;15466;2023-02-09;3;7
10000042;15466;2023-02-10;11;83
10000042;15477;2023-02-05;1;1
10000042;15477;2023-02-07;2;8
10000042;15479;2023-02-05;2;8
10000042;15479;2023-02-06;14;20
10000042;15479;2023-02-07;4;6
10000042;15479;2023-02-08;2;2
10000042;15479;2023-02-09;1;1
10000042;15479;2023-02-10;5;8
10000042;15479;2023-02-11;3;13
10000042;15480;2023-02-06;1;1
10000042;15480;2023-02-08;2;2
10000042;15480;2023-02-10;1;1
10000042;15508;2023-02-05;25;132
10000042;15508;2023-02-06;19;129
10000042;15508;2023-02-07;12;42
10000042;15508;2023-02-08;13;42
10000042;15508;2023-02-09;13;88
10000042;15508;2023-02-10;22;538
10000042;15508;2023-02-11;13;345
10000042;15509;2023-02-06;1;1
10000042;15509;2023-02-07;1;1
10000042;15509;2023-02-08;1;1
10000042;15509;2023-02-10;1;1
10000042;15509;2023-02-11;1;1
10000042;15510;2023-02-05;28;2080
10000042;15510;2023-02-06;21;224
10000042;15510;2023-02-07;22;250
10000042;15510;2023-02-08;20;53
10000042;15510;2023-02-09;26;183
10000042;15510;2023-02-10;16;56
10000042;15510;2023-02-11;19;1652
10000042;15511;2023-02-06;2;2
10000042;15511;2023-02-07;3;3
10000042;15511;2023-02-08;1;1
10000042;15511;2023-02-10;1;1
10000042;15511;2023-02-11;2;2
10000042;15587;2023-02-08;1;3
10000042;15587;2023-02-09;2;2
10000042;15587;2023-02-11;2;3
10000042;15588;2023-02-08;1;8
10000042;15588;2023-02-09;3;5
10000042;15588;2023-02-10;1;1
10000042;15588;2023-02-11;1;2
10000042;15590;2023-02-11;1;1
10000042;15592;2023-02-05;3;20
10000042;15592;2023-02-06;1;2
10000042;15592;2023-02-07;1;2
10000042;15592;2023-02-08;2;5
10000042;15592;2023-02-09;2;19
10000042;15592;2023-02-10;2;2
10000042;15592;2023-02-11;2;7
10000042;15593;2023-02-05;1;10
10000042;15593;2023-02-06;1;2
10000042;15593;2023-02-08;2;4
10000042;15593;2023-02-09;1;2
10000042;15593;2023-02-10;1;6
10000042;15593;2023-02-11;2;4
10000042;15594;2023-02-10;1;2
10000042;15596;2023-02-05;3;17
10000042;15596;2023-02-07;5;393
10000042;15596;2023-02-08;4;24
10000042;15596;2023-02-09;4;15
10000042;15596;2023-02-10;1;3
10000042;15596;2023-02-11;3;19
10000042;15597;2023-02-05;5;32
10000042;15597;2023-02-06;2;5
10000042;15597;2023-02-07;8;144
10000042;15597;2023-02-08;4;38
10000042;15597;2023-02-09;8;39
10000042;15597;2023-02-10;1;2
10000042;15597;2023-02-11;8;17
10000042;15598;2023-02-05;3;20
10000042;15598;2023-02-06;2;5
10000042;15598;2023-02-07;4;64
10000042;15598;2023-02-08;4;15
10000042;15598;2023-02-09;6;25
10000042;15598;2023-02-10;2;5
10000042;15598;2023-02-11;7;22
10000042;15599;2023-02-05;3;22
10000042;15599;2023-02-06;3;32
10000042;15599;2023-02-07;15;39
10000042;15599;2023-02-08;2;19
10000042;15599;2023-02-09;9;115
10000042;15599;2023-02-10;2;28
10000042;15599;2023-02-11;15;114
10000042;15600;2023-02-05;3;21
10000042;15600;2023-02-06;3;5
10000042;15600;2023-02-07;1;1
10000042;15600;2023-02-08;3;21
10000042;15600;2023-02-09;4;20
10000042;15600;2023-02-10;4;17
10000042;15600;2023-02-11;9;49
10000042;15601;2023-02-05;3;15
10000042;15601;2023-02-08;1;5
10000042;15601;2023-02-09;2;8
10000042;15601;2023-02-10;2;13
10000042;15601;2023-02-11;1;1
10000042;15602;2023-02-05;5;69
10000042;15602;2023-02-06;1;1
10000042;15602;2023-02-07;2;2
10000042;15602;2023-02-08;7;42
10000042;15602;2023-02-09;7;33
10000042;15602;2023-02-10;4;15
10000042;15602;2023-02-11;14;118
10000042;15604;2023-02-05;5;141
10000042;15604;2023-02-07;2;11
10000042;15604;2023-02-08;4;57
10000042;15604;2023-02-09;4;50
10000042;15604;2023-02-11;3;31
10000042;15605;2023-02-05;6;41
10000042;15605;2023-02-07;2;3
10000042;15605;2023-02-08;8;97
10000042;15605;2023-02-09;5;19
10000042;15605;2023-02-10;1;3
10000042;15605;2023-02-11;2;8
10000042;15607;2023-02-05;11;114
10000042;15607;2023-02-06;37;2912
10000042;15607;2023-02-07;10;90
10000042;15607;2023-02-08;7;60
10000042;15607;2023-02-09;5;45
10000042;15607;2023-02-10;17;44
10000042;15607;2023-02-11;4;114
10000042;15608;2023-02-05;13;154
10000042;15608;2023-02-06;6;33
10000042;15608;2023-02-07;9;46
10000042;15608;2023-02-08;7;33
10000042;15608;2023-02-09;7;66
10000042;15608;2023-02-10;2;17
10000042;15608;2023-02-11;13;125
10000042;15609;2023-02-05;5;22
10000042;15609;2023-02-06;3;23
10000042;15609;2023-02-07;9;33
10000042;15609;2023-02-08;5;18
10000042;15609;2023-02-09;6;18
10000042;15609;2023-02-10;2;19
10000042;15609;2023-02-11;4;19
10000042;15610;2023-02-05;25;305
10000042;15610;2023-02-06;7;84
10000042;15610;2023-02-07;15;27
10000042;15610;2023-02-08;4;43
10000042;15610;2023-02-09;9;80
