region_id;type_id;date;order_count;volume
10000042;11798;2024-03-16;1;1
10000042;11803;2024-03-11;1;1
10000042;11803;2024-03-16;1;1
10000042;11859;2024-03-12;3;3
10000042;11859;2024-03-14;1;1
10000042;11859;2024-03-15;2;2
10000042;11859;2024-03-16;1;1
10000042;11870;2024-03-10;1;1
10000042;11870;2024-03-12;4;4
10000042;11870;2024-03-15;1;1
10000042;11870;2024-03-16;1;1
10000042;11872;2024-03-12;2;2
10000042;11872;2024-03-14;2;2
10000042;11872;2024-03-15;3;3
10000042;11872;2024-03-16;1;1
10000042;11873;2024-03-12;3;3
10000042;11873;2024-03-14;1;1
10000042;11873;2024-03-15;2;2
10000042;11873;2024-03-16;1;1
10000042;11876;2024-03-10;1;400
10000042;11876;2024-03-13;1;1
10000042;11876;2024-03-15;1;1
10000042;11877;2024-03-13;1;1
10000042;11883;2024-03-12;1;1
10000042;11887;2024-03-12;3;3
10000042;11887;2024-03-14;1;1
10000042;11887;2024-03-15;2;2
10000042;11887;2024-03-16;1;1
10000042;11889;2024-03-12;3;3
10000042;11889;2024-03-14;1;1
10000042;11889;2024-03-15;2;2
10000042;11889;2024-03-16;1;1
10000042;11890;2024-03-10;1;1
10000042;11890;2024-03-11;2;2
10000042;11890;2024-03-12;3;3
10000042;11890;2024-03-14;1;1
10000042;11890;2024-03-15;2;2
10000042;11890;2024-03-16;1;1
10000042;11891;2024-03-12;3;3
10000042;11891;2024-03-13;1;1
10000042;11891;2024-03-14;1;1
10000042;11891;2024-03-15;2;2
10000042;11891;2024-03-16;1;1
10000042;11957;2024-03-11;1;1
10000042;11957;2024-03-14;1;1
10000042;11957;2024-03-15;1;1
10000042;11959;2024-03-12;2;2
10000042;11959;2024-03-13;1;1
10000042;11959;2024-03-15;1;1
10000042;11961;2024-03-10;1;1
10000042;11961;2024-03-11;1;1
10000042;11961;2024-03-16;1;1
10000042;11963;2024-03-10;1;1
10000042;11963;2024-03-14;1;1
10000042;11965;2024-03-12;2;2
10000042;11965;2024-03-14;1;1
10000042;11965;2024-03-16;2;2
10000042;11969;2024-03-10;1;1
10000042;11969;2024-03-15;3;3
10000042;11969;2024-03-16;1;1
10000042;11971;2024-03-11;1;1
10000042;11978;2024-03-10;1;1
10000042;11987;2024-03-10;1;1
10000042;11987;2024-03-11;1;1
10000042;11987;2024-03-14;1;1
10000042;11993;2024-03-11;1;1
10000042;11993;2024-03-14;1;1
10000042;11993;2024-03-16;1;1
10000042;11995;2024-03-12;1;1
10000042;11999;2024-03-10;2;3
10000042;11999;2024-03-11;1;1
10000042;11999;2024-03-12;1;1
10000042;11999;2024-03-15;3;3
10000042;11999;2024-03-16;1;1
10000042;12003;2024-03-10;1;1
10000042;12005;2024-03-10;2;2
10000042;12005;2024-03-11;2;2
10000042;12005;2024-03-12;2;2
10000042;12005;2024-03-13;4;4
10000042;12005;2024-03-14;6;7
10000042;12005;2024-03-15;2;2
10000042;12011;2024-03-11;1;1
10000042;12015;2024-03-11;1;1
10000042;12015;2024-03-13;1;1
10000042;12015;2024-03-15;1;1
10000042;12015;2024-03-16;1;1
10000042;12019;2024-03-10;1;1
10000042;12021;2024-03-16;1;1
10000042;12023;2024-03-10;2;2
10000042;12023;2024-03-11;2;2
10000042;12023;2024-03-13;1;1
10000042;12023;2024-03-15;1;1
10000042;12032;2024-03-10;1;1
10000042;12032;2024-03-11;1;1
10000042;12032;2024-03-13;1;1
10000042;12032;2024-03-14;2;2
10000042;12032;2024-03-15;5;5
10000042;12032;2024-03-16;3;3
10000042;12034;2024-03-12;1;1
10000042;12034;2024-03-13;5;8
10000042;12034;2024-03-14;2;2
10000042;12034;2024-03-15;2;2
10000042;12034;2024-03-16;2;2
10000042;12038;2024-03-10;2;6
10000042;12038;2024-03-12;7;41
10000042;12038;2024-03-13;1;1
10000042;12038;2024-03-16;1;1
10000042;12042;2024-03-10;1;1
10000042;12042;2024-03-11;1;1
10000042;12044;2024-03-10;1;1
10000042;12044;2024-03-11;1;1
10000042;12044;2024-03-12;1;1
10000042;12044;2024-03-13;4;4
10000042;12044;2024-03-16;1;1
10000042;12052;2024-03-10;14;25
10000042;12052;2024-03-11;4;4
10000042;12052;2024-03-12;6;19
10000042;12052;2024-03-13;8;8
10000042;12052;2024-03-14;7;7
10000042;12052;2024-03-15;3;3
10000042;12052;2024-03-16;8;8
10000042;12054;2024-03-10;3;3
10000042;12054;2024-03-12;1;1
10000042;12054;2024-03-13;2;2
10000042;12054;2024-03-14;1;1
10000042;12054;2024-03-15;2;2
10000042;12054;2024-03-16;2;2
10000042;12056;2024-03-10;10;10
10000042;12056;2024-03-11;6;7
10000042;12056;2024-03-12;9;9
10000042;12056;2024-03-13;8;8
10000042;12056;2024-03-14;12;12
10000042;12056;2024-03-15;5;5
10000042;12056;2024-03-16;15;15
10000042;12057;2024-03-15;1;1
10000042;12058;2024-03-10;15;15
10000042;12058;2024-03-11;16;19
10000042;12058;2024-03-12;21;24
10000042;12058;2024-03-13;15;19
10000042;12058;2024-03-14;24;28
10000042;12058;2024-03-15;22;22
10000042;12058;2024-03-16;23;23
10000042;12066;2024-03-10;2;2
10000042;12066;2024-03-12;1;1
10000042;12066;2024-03-13;1;1
10000042;12066;2024-03-14;2;2
10000042;12066;2024-03-15;1;1
10000042;12066;2024-03-16;3;3
10000042;12067;2024-03-12;1;1
10000042;12068;2024-03-10;5;7
10000042;12068;2024-03-11;4;4
10000042;12068;2024-03-12;2;2
10000042;12068;2024-03-13;1;1
10000042;12068;2024-03-14;4;4
10000042;12068;2024-03-15;4;4
10000042;12068;2024-03-16;3;3
10000042;12076;2024-03-10;6;6
10000042;12076;2024-03-11;8;8
10000042;12076;2024-03-12;4;4
10000042;12076;2024-03-13;8;8
10000042;12076;2024-03-14;5;5
10000042;12076;2024-03-15;6;6
10000042;12076;2024-03-16;5;6
10000042;12084;2024-03-10;3;3
10000042;12084;2024-03-11;5;5
10000042;12084;2024-03-12;1;1
10000042;12084;2024-03-13;3;3
10000042;12084;2024-03-14;2;2
10000042;12084;2024-03-15;2;2
10000042;12084;2024-03-16;2;2
10000042;12092;2024-03-10;2;2
10000042;12092;2024-03-13;1;1
10000042;12092;2024-03-15;1;20
10000042;12093;2024-03-10;2;2
10000042;12093;2024-03-11;2;2
10000042;12093;2024-03-16;3;3
10000042;12095;2024-03-13;1;1
10000042;12095;2024-03-15;2;2
10000042;12095;2024-03-16;1;1
10000042;12096;2024-03-10;1;1
10000042;12098;2024-03-14;1;1
10000042;12102;2024-03-10;2;3
10000042;12102;2024-03-12;1;3
10000042;12102;2024-03-14;2;11
10000042;12108;2024-03-14;2;20
10000042;12110;2024-03-10;1;10
10000042;12110;2024-03-11;1;10
10000042;12110;2024-03-14;1;10
10000042;12110;2024-03-16;1;10
10000042;12179;2024-03-11;3;3
10000042;12179;2024-03-14;1;1
10000042;12179;2024-03-15;1;1
10000042;12189;2024-03-14;1;2
10000042;12189;2024-03-15;2;2
10000042;12189;2024-03-16;1;1
10000042;12196;2024-03-10;1;1
10000042;12196;2024-03-11;1;1
10000042;12196;2024-03-13;1;1
10000042;12196;2024-03-15;1;1
10000042;12198;2024-03-10;1;3
10000042;12198;2024-03-11;2;2
10000042;12198;2024-03-12;3;3
10000042;12198;2024-03-14;1;1
10000042;12198;2024-03-16;1;2
10000042;12199;2024-03-10;3;4
10000042;12199;2024-03-11;2;3
10000042;12199;2024-03-13;1;1
10000042;12200;2024-03-10;3;3
10000042;12200;2024-03-16;3;16
10000042;12201;2024-03-10;1;1
10000042;12201;2024-03-12;1;1
10000042;12201;2024-03-13;1;1
10000042;12201;2024-03-14;1;1
10000042;12201;2024-03-15;1;1
10000042;12201;2024-03-16;4;4
10000042;12202;2024-03-10;1;1
10000042;12202;2024-03-12;1;1
10000042;12202;2024-03-15;1;1
10000042;12202;2024-03-16;4;11
10000042;12203;2024-03-10;1;1
10000042;12203;2024-03-12;1;1
10000042;12203;2024-03-15;1;1
10000042;12203;2024-03-16;1;1
10000042;12206;2024-03-11;1;1
10000042;12206;2024-03-12;1;1
10000042;12206;2024-03-13;1;1
10000042;12206;2024-03-14;1;1
10000042;12206;2024-03-16;1;1
10000042;12208;2024-03-10;4;4
10000042;12208;2024-03-12;2;2
10000042;12208;2024-03-16;2;2
10000042;12209;2024-03-12;1;1
10000042;12209;2024-03-14;2;2
10000042;12209;2024-03-15;1;1
10000042;12209;2024-03-16;3;3
10000042;12210;2024-03-11;1;1
10000042;12210;2024-03-14;1;1
10000042;12210;2024-03-15;1;1
10000042;12211;2024-03-11;2;2
10000042;12211;2024-03-12;1;1
10000042;12212;2024-03-15;1;1
10000042;12213;2024-03-10;1;1
10000042;12213;2024-03-12;1;1
10000042;12221;2024-03-10;1;1
10000042;12221;2024-03-13;1;1
10000042;12221;2024-03-14;1;1
10000042;12221;2024-03-15;3;6
10000042;12221;2024-03-16;5;6
10000042;12237;2024-03-12;1;1
10000042;12243;2024-03-14;2;20
10000042;12257;2024-03-16;1;1
10000042;12259;2024-03-10;3;4
10000042;12259;2024-03-11;2;2
10000042;12259;2024-03-12;2;3
10000042;12259;2024-03-13;1;1
10000042;12259;2024-03-14;2;2
10000042;12259;2024-03-15;2;3
10000042;12263;2024-03-13;1;1
10000042;12263;2024-03-16;2;4
10000042;12265;2024-03-13;1;2
10000042;12265;2024-03-14;1;1
10000042;12265;2024-03-16;1;1
10000042;12266;2024-03-12;1;1
10000042;12267;2024-03-10;3;5
10000042;12267;2024-03-11;4;7
10000042;12267;2024-03-12;6;7
10000042;12267;2024-03-13;4;4
10000042;12267;2024-03-14;4;5
10000042;12267;2024-03-15;4;75
10000042;12267;2024-03-16;5;7
10000042;12269;2024-03-11;1;1
10000042;12271;2024-03-10;1;1
10000042;12271;2024-03-11;1;1
10000042;12271;2024-03-12;2;2
10000042;12271;2024-03-13;4;4
10000042;12274;2024-03-10;9;15
10000042;12274;2024-03-11;4;8
10000042;12274;2024-03-12;11;21
10000042;12274;2024-03-13;4;8
10000042;12274;2024-03-14;12;28
10000042;12274;2024-03-15;15;27
10000042;12274;2024-03-16;19;34
10000042;12275;2024-03-10;1;1
10000042;12275;2024-03-12;1;1
10000042;12275;2024-03-16;2;2
10000042;12297;2024-03-13;1;1
10000042;12297;2024-03-14;1;1
10000042;12300;2024-03-10;1;1
10000042;12300;2024-03-13;1;1
10000042;12300;2024-03-16;1;2
10000042;12301;2024-03-10;1;1
10000042;12301;2024-03-13;1;1
10000042;12301;2024-03-16;1;1
10000042;12304;2024-03-10;11;49
10000042;12304;2024-03-11;4;10
10000042;12304;2024-03-12;3;9
10000042;12304;2024-03-13;6;6
10000042;12304;2024-03-14;5;5
10000042;12304;2024-03-15;10;11
10000042;12304;2024-03-16;5;39
10000042;12305;2024-03-10;3;3
10000042;12305;2024-03-11;1;1
10000042;12305;2024-03-12;2;2
10000042;12305;2024-03-13;1;1
10000042;12305;2024-03-14;1;1
10000042;12305;2024-03-15;3;3
10000042;12305;2024-03-16;2;2
10000042;12344;2024-03-10;1;10
10000042;12344;2024-03-14;1;1
10000042;12345;2024-03-10;2;2
10000042;12345;2024-03-12;1;1
10000042;12346;2024-03-11;2;4
10000042;12346;2024-03-12;1;4
10000042;12346;2024-03-13;2;23
10000042;12346;2024-03-14;2;9
10000042;12346;2024-03-15;2;6
10000042;12356;2024-03-14;2;7
10000042;12365;2024-03-12;3;3
10000042;12365;2024-03-14;2;2
10000042;12365;2024-03-15;1;1
10000042;12365;2024-03-16;2;2
10000042;12366;2024-03-12;2;2
10000042;12366;2024-03-14;2;2
10000042;12366;2024-03-16;2;2
10000042;12367;2024-03-12;2;2
10000042;12367;2024-03-14;2;2
10000042;12367;2024-03-16;2;2
10000042;12441;2024-03-10;3;3
10000042;12441;2024-03-11;3;3
10000042;12441;2024-03-12;1;1
10000042;12441;2024-03-13;2;2
10000042;12441;2024-03-14;2;2
10000042;12441;2024-03-16;3;3
10000042;12442;2024-03-10;2;2
10000042;12442;2024-03-11;2;2
10000042;12442;2024-03-12;2;2
10000042;12442;2024-03-13;1;1
10000042;12442;2024-03-14;3;3
10000042;12442;2024-03-15;1;1
10000042;12442;2024-03-16;2;2
10000042;12478;2024-03-10;2;33332
10000042;12478;2024-03-11;10;166660
10000042;12478;2024-03-12;1;10104
10000042;12478;2024-03-14;4;25719
10000042;12478;2024-03-15;6;94844
10000042;12478;2024-03-16;15;234324
10000042;12484;2024-03-11;1;1
10000042;12484;2024-03-12;1;2
10000042;12484;2024-03-14;1;1
10000042;12484;2024-03-15;2;2
10000042;12484;2024-03-16;1;1
10000042;12485;2024-03-11;2;2
10000042;12485;2024-03-12;1;1
10000042;12485;2024-03-13;2;2
10000042;12485;2024-03-14;1;1
10000042;12485;2024-03-15;4;4
10000042;12485;2024-03-16;3;3
10000042;12486;2024-03-11;1;1
10000042;12486;2024-03-12;2;3
10000042;12486;2024-03-13;1;1
10000042;12486;2024-03-15;3;3
10000042;12486;2024-03-16;1;1
10000042;12487;2024-03-12;2;3
10000042;12487;2024-03-13;1;1
10000042;12487;2024-03-15;2;2
10000042;12528;2024-03-10;12;146
10000042;12528;2024-03-11;5;5
10000042;12528;2024-03-12;8;194
10000042;12528;2024-03-13;8;37
10000042;12528;2024-03-14;2;2
10000042;12528;2024-03-15;8;19
10000042;12528;2024-03-16;1;1
10000042;12529;2024-03-12;3;3
10000042;12529;2024-03-13;1;1
10000042;12530;2024-03-12;2;6
10000042;12530;2024-03-13;1;1
10000042;12531;2024-03-10;1;20
10000042;12531;2024-03-13;1;1
10000042;12531;2024-03-14;1;1
10000042;12531;2024-03-16;1;1
10000042;12532;2024-03-13;1;1
10000042;12533;2024-03-13;5;6
10000042;12537;2024-03-14;1;1
10000042;12538;2024-03-10;3;3
10000042;12538;2024-03-11;1;1
10000042;12538;2024-03-12;2;3
10000042;12538;2024-03-13;4;12
10000042;12538;2024-03-16;1;1
10000042;12539;2024-03-16;1;2
10000042;12541;2024-03-10;2;2
10000042;12541;2024-03-13;1;1
10000042;12543;2024-03-10;1;1
10000042;12544;2024-03-15;1;1
10000042;12547;2024-03-13;1;1
10000042;12547;2024-03-15;1;15
10000042;12548;2024-03-13;1;1
10000042;12548;2024-03-16;1;1
10000042;12549;2024-03-12;1;1
10000042;12557;2024-03-10;3;42
10000042;12557;2024-03-11;2;12
10000042;12557;2024-03-12;4;16
10000042;12557;2024-03-13;1;8
10000042;12557;2024-03-14;2;12
10000042;12557;2024-03-15;1;8
10000042;12557;2024-03-16;3;35
10000042;12559;2024-03-10;3;50
10000042;12559;2024-03-11;7;29
10000042;12559;2024-03-12;3;20
10000042;12559;2024-03-13;1;8
10000042;12559;2024-03-14;3;8
10000042;12559;2024-03-15;1;4
10000042;12559;2024-03-16;2;14
10000042;12563;2024-03-10;4;13
10000042;12563;2024-03-11;6;63
10000042;12563;2024-03-12;4;12
10000042;12563;2024-03-13;3;29
10000042;12563;2024-03-14;2;4
10000042;12563;2024-03-15;1;40
10000042;12563;2024-03-16;6;51
10000042;12565;2024-03-10;4;14
10000042;12565;2024-03-11;1;20
10000042;12565;2024-03-12;2;8
10000042;12565;2024-03-13;3;58
10000042;12565;2024-03-14;4;12
10000042;12565;2024-03-15;5;56
10000042;12565;2024-03-16;7;73
10000042;12608;2024-03-10;47;265441
10000042;12608;2024-03-11;19;121972
10000042;12608;2024-03-12;34;129336
10000042;12608;2024-03-13;30;139138
10000042;12608;2024-03-14;30;464690
10000042;12608;2024-03-15;31;128763
10000042;12608;2024-03-16;29;133065
10000042;12612;2024-03-10;26;143263
10000042;12612;2024-03-11;20;293426
10000042;12612;2024-03-12;11;92584
10000042;12612;2024-03-13;15;101210
10000042;12612;2024-03-14;28;140277
10000042;12612;2024-03-15;18;107545
10000042;12612;2024-03-16;30;133225
10000042;12614;2024-03-10;13;28045
10000042;12614;2024-03-11;4;6320
10000042;12614;2024-03-12;7;163922
10000042;12614;2024-03-13;6;16000
10000042;12614;2024-03-14;5;5694
10000042;12614;2024-03-15;11;53431
10000042;12614;2024-03-16;10;28194
10000042;12618;2024-03-10;5;16960
10000042;12618;2024-03-12;6;26000
10000042;12618;2024-03-13;4;12800
10000042;12618;2024-03-14;1;800
10000042;12618;2024-03-15;8;12580
10000042;12618;2024-03-16;3;4800
10000042;12620;2024-03-10;6;28503
10000042;12620;2024-03-11;1;1000
10000042;12620;2024-03-12;1;5000
10000042;12620;2024-03-13;3;7000
10000042;12620;2024-03-15;5;13800
10000042;12620;2024-03-16;4;5800
10000042;12625;2024-03-10;34;186469
10000042;12625;2024-03-11;11;37465
10000042;12625;2024-03-12;23;77860
10000042;12625;2024-03-13;20;102245
10000042;12625;2024-03-14;8;25266
10000042;12625;2024-03-15;14;45137
10000042;12625;2024-03-16;26;65539
10000042;12631;2024-03-10;9;49907
10000042;12631;2024-03-11;5;6140
10000042;12631;2024-03-12;8;12400
10000042;12631;2024-03-13;11;29050
10000042;12631;2024-03-14;7;61410
10000042;12631;2024-03-15;7;42846
10000042;12631;2024-03-16;15;37794
10000042;12633;2024-03-10;6;19720
10000042;12633;2024-03-12;9;12826
10000042;12633;2024-03-13;8;20022
10000042;12633;2024-03-14;3;2737
10000042;12633;2024-03-15;8;25950
10000042;12633;2024-03-16;10;28827
10000042;12709;2024-03-10;1;1
10000042;12709;2024-03-11;6;7
10000042;12709;2024-03-12;3;4
10000042;12709;2024-03-14;3;4
10000042;12709;2024-03-15;2;2
10000042;12709;2024-03-16;5;5
10000042;12729;2024-03-10;1;1
10000042;12729;2024-03-11;2;2
10000042;12729;2024-03-14;2;2
10000042;12729;2024-03-15;1;1
10000042;12729;2024-03-16;2;2
10000042;12731;2024-03-10;1;1
10000042;12731;2024-03-11;1;1
10000042;12731;2024-03-12;1;1
10000042;12731;2024-03-13;1;1
10000042;12731;2024-03-14;1;1
10000042;12731;2024-03-15;1;1
10000042;12733;2024-03-10;1;1
10000042;12735;2024-03-10;1;1
10000042;12735;2024-03-11;2;2
10000042;12735;2024-03-14;1;1
10000042;12743;2024-03-10;1;1
10000042;12743;2024-03-11;2;2
10000042;12743;2024-03-13;1;1
10000042;12743;2024-03-14;1;1
10000042;12743;2024-03-15;4;4
10000042;12743;2024-03-16;2;2
10000042;12745;2024-03-10;3;3
10000042;12745;2024-03-11;1;1
10000042;12745;2024-03-12;1;1
10000042;12745;2024-03-14;3;3
10000042;12745;2024-03-16;1;1
10000042;12747;2024-03-10;2;2
10000042;12747;2024-03-11;1;1
10000042;12747;2024-03-12;1;1
10000042;12747;2024-03-14;1;1
10000042;12747;2024-03-15;1;1
10000042;12747;2024-03-16;1;1
10000042;12761;2024-03-10;2;35000
10000042;12761;2024-03-13;3;23484
10000042;12761;2024-03-14;4;40272
10000042;12761;2024-03-15;2;6000
10000042;12765;2024-03-13;1;148
10000042;12765;2024-03-14;1;160
10000042;12765;2024-03-15;2;6120
10000042;12767;2024-03-10;8;17860
10000042;12767;2024-03-11;2;18200
10000042;12767;2024-03-12;3;11967
10000042;12767;2024-03-14;7;14506
10000042;12767;2024-03-15;3;17000
10000042;12767;2024-03-16;1;5000
10000042;12771;2024-03-10;6;17000
10000042;12771;2024-03-11;1;1500
10000042;12771;2024-03-12;1;5000
10000042;12771;2024-03-13;2;1715
10000042;12771;2024-03-14;2;3990
10000042;12771;2024-03-15;1;3000
10000042;12773;2024-03-10;7;19865
10000042;12773;2024-03-11;16;127902
10000042;12773;2024-03-12;16;101832
10000042;12773;2024-03-13;12;135159
10000042;12773;2024-03-14;8;31880
10000042;12773;2024-03-15;6;16143
10000042;12773;2024-03-16;18;238364
10000042;12775;2024-03-10;6;19000
10000042;12775;2024-03-11;4;69500
10000042;12775;2024-03-12;11;269000
10000042;12775;2024-03-13;9;45225
10000042;12775;2024-03-14;8;36220
10000042;12775;2024-03-15;8;91275
10000042;12775;2024-03-16;11;475861
10000042;12777;2024-03-10;18;86855
10000042;12777;2024-03-11;15;164333
10000042;12777;2024-03-12;13;154178
10000042;12777;2024-03-13;19;163136
10000042;12777;2024-03-14;17;56376
10000042;12777;2024-03-15;14;94126
10000042;12777;2024-03-16;29;351077
10000042;12779;2024-03-10;6;33000
10000042;12779;2024-03-11;7;84000
10000042;12779;2024-03-12;8;53500
10000042;12779;2024-03-13;13;86048
10000042;12779;2024-03-14;7;37720
10000042;12779;2024-03-15;14;255000
10000042;12779;2024-03-16;8;123920
10000042;12785;2024-03-10;3;9500
10000042;12785;2024-03-11;12;53610
10000042;12785;2024-03-12;1;2000
10000042;12785;2024-03-13;7;20335
10000042;12785;2024-03-14;5;12500
10000042;12785;2024-03-15;11;115600
10000042;12785;2024-03-16;7;18407
10000042;12787;2024-03-10;3;14507
10000042;12787;2024-03-11;2;3500
10000042;12787;2024-03-12;4;10400
10000042;12787;2024-03-13;2;10500
10000042;12787;2024-03-14;2;18333
10000042;12787;2024-03-15;1;15153
10000042;12787;2024-03-16;1;1800
10000042;12789;2024-03-10;15;67356
10000042;12789;2024-03-11;18;77637
10000042;12789;2024-03-12;5;32101
10000042;12789;2024-03-13;12;47017
10000042;12789;2024-03-14;12;125719
10000042;12789;2024-03-15;17;227845
10000042;12789;2024-03-16;12;83350
10000042;12791;2024-03-10;1;1000
10000042;12791;2024-03-11;5;33608
10000042;12791;2024-03-12;2;8000
10000042;12791;2024-03-13;3;27000
10000042;12791;2024-03-15;2;2320
10000042;12791;2024-03-16;1;1590
10000042;12801;2024-03-10;3;4300
10000042;12801;2024-03-11;3;13000
10000042;12801;2024-03-12;6;36240
10000042;12801;2024-03-13;5;7500
10000042;12801;2024-03-14;5;49109
10000042;12801;2024-03-15;6;16060
10000042;12801;2024-03-16;1;1500
10000042;12803;2024-03-10;4;10000
10000042;12803;2024-03-11;1;10000
10000042;12803;2024-03-12;2;15000
10000042;12803;2024-03-13;1;3000
10000042;12803;2024-03-14;1;2500
10000042;12803;2024-03-15;2;40000
10000042;12803;2024-03-16;2;5000
10000042;12805;2024-03-10;4;4900
10000042;12805;2024-03-11;5;29001
10000042;12805;2024-03-12;5;13376
10000042;12805;2024-03-13;7;17465
10000042;12805;2024-03-14;5;20500
10000042;12805;2024-03-15;5;11898
10000042;12805;2024-03-16;2;2900
10000042;12807;2024-03-10;1;3000
10000042;12807;2024-03-11;3;12000
10000042;12807;2024-03-13;3;122200
10000042;12807;2024-03-14;2;10000
10000042;12814;2024-03-10;5;33
10000042;12814;2024-03-11;1;6
10000042;12814;2024-03-12;5;45
10000042;12814;2024-03-13;1;18
10000042;12814;2024-03-14;5;44
10000042;12814;2024-03-15;3;18
10000042;12814;2024-03-16;3;36
10000042;12816;2024-03-10;3;24
10000042;12816;2024-03-11;3;66
10000042;12816;2024-03-12;2;31
10000042;12816;2024-03-13;1;4
10000042;12816;2024-03-14;5;41
10000042;12816;2024-03-15;2;38
10000042;12816;2024-03-16;13;201
10000042;12818;2024-03-10;7;35
10000042;12818;2024-03-11;3;25
10000042;12818;2024-03-12;4;39
10000042;12818;2024-03-13;3;33
10000042;12818;2024-03-14;3;24
10000042;12818;2024-03-15;7;289
10000042;12818;2024-03-16;3;46
10000042;12820;2024-03-10;2;24
10000042;12820;2024-03-11;4;36
10000042;12820;2024-03-12;8;639
10000042;12820;2024-03-13;3;30
10000042;12820;2024-03-14;3;62
10000042;12820;2024-03-15;3;50
10000042;12820;2024-03-16;7;79
10000042;12822;2024-03-11;1;20
10000042;12822;2024-03-12;1;12
10000042;12822;2024-03-13;1;18
10000042;12822;2024-03-14;1;9
10000042;12822;2024-03-15;1;40
10000042;12824;2024-03-10;1;3
10000042;12824;2024-03-14;1;5
10000042;12826;2024-03-14;1;9
10000042;12828;2024-03-14;1;4
10000042;12836;2024-03-12;2;72
10000042;12836;2024-03-14;4;1359
10000042;12836;2024-03-16;1;10
10000042;12865;2024-03-13;2;20
10000042;13000;2024-03-10;1;1
10000042;13000;2024-03-11;2;2
10000042;13000;2024-03-13;1;1
10000042;13000;2024-03-16;1;1
10000042;13001;2024-03-10;15;20
10000042;13001;2024-03-11;3;7
10000042;13001;2024-03-12;8;8
10000042;13001;2024-03-13;5;6
10000042;13001;2024-03-14;10;12
10000042;13001;2024-03-15;4;4
10000042;13001;2024-03-16;8;10
10000042;13003;2024-03-10;8;9
10000042;13003;2024-03-11;11;16
10000042;13003;2024-03-12;9;11
10000042;13003;2024-03-13;5;6
10000042;13003;2024-03-14;2;2
10000042;13003;2024-03-15;1;1
10000042;13003;2024-03-16;12;28
10000042;13119;2024-03-10;5;5200
10000042;13119;2024-03-11;5;12406
10000042;13119;2024-03-12;6;12484
10000042;13119;2024-03-13;5;9670
10000042;13119;2024-03-14;3;4267
10000042;13119;2024-03-15;4;11350
10000042;13119;2024-03-16;3;1251
10000042;13166;2024-03-12;1;1
10000042;13166;2024-03-16;1;1
10000042;13209;2024-03-11;1;2
10000042;13216;2024-03-11;2;2
10000042;13216;2024-03-12;2;2
10000042;13216;2024-03-13;3;5
10000042;13216;2024-03-14;3;3
10000042;13216;2024-03-15;1;1
10000042;13216;2024-03-16;4;4
10000042;13217;2024-03-12;1;1
10000042;13219;2024-03-11;1;1
10000042;13219;2024-03-16;1;1
10000042;13221;2024-03-10;1;1
10000042;13221;2024-03-16;1;1
10000042;13222;2024-03-13;2;2
10000042;13223;2024-03-13;3;4
10000042;13223;2024-03-14;1;1
10000042;13223;2024-03-15;2;2
10000042;13224;2024-03-12;1;1
10000042;13225;2024-03-11;1;1
10000042;13229;2024-03-12;3;3
10000042;13229;2024-03-15;1;1
10000042;13231;2024-03-12;1;1
10000042;13237;2024-03-12;1;1
10000042;13238;2024-03-11;1;1
10000042;13240;2024-03-11;1;1
10000042;13240;2024-03-14;1;1
10000042;13240;2024-03-15;1;1
10000042;13243;2024-03-10;1;1
10000042;13243;2024-03-12;1;1
10000042;13244;2024-03-11;1;1
10000042;13244;2024-03-12;1;1
10000042;13244;2024-03-13;3;4
10000042;13244;2024-03-14;1;1
10000042;13244;2024-03-16;2;2
10000042;13245;2024-03-13;1;1
10000042;13248;2024-03-11;1;1
10000042;13248;2024-03-16;1;1
10000042;13249;2024-03-10;1;1
10000042;13249;2024-03-11;2;2
10000042;13249;2024-03-12;4;4
10000042;13249;2024-03-15;1;1
10000042;13250;2024-03-12;3;3
10000042;13250;2024-03-15;1;1
10000042;13252;2024-03-12;1;1
10000042;13253;2024-03-10;1;1
10000042;13253;2024-03-14;5;5
10000042;13255;2024-03-15;1;1
10000042;13256;2024-03-10;1;1
10000042;13256;2024-03-12;3;3
10000042;13256;2024-03-14;1;1
10000042;13257;2024-03-14;2;2
10000042;13257;2024-03-16;1;1
10000042;13259;2024-03-12;2;2
10000042;13259;2024-03-14;2;2
10000042;13259;2024-03-15;1;1
10000042;13260;2024-03-10;2;2
10000042;13260;2024-03-12;2;2
10000042;13260;2024-03-13;1;1
10000042;13261;2024-03-10;4;4
10000042;13261;2024-03-11;2;2
10000042;13261;2024-03-12;1;1
10000042;13261;2024-03-13;1;1
10000042;13261;2024-03-15;4;4
10000042;13261;2024-03-16;1;1
10000042;13262;2024-03-10;1;1
10000042;13263;2024-03-14;1;1
10000042;13263;2024-03-16;2;2
10000042;13265;2024-03-11;1;1
10000042;13265;2024-03-14;1;1
10000042;13265;2024-03-15;1;1
10000042;13267;2024-03-10;2;20
10000042;13267;2024-03-12;2;13
10000042;13267;2024-03-13;2;20
10000042;13267;2024-03-14;5;35
10000042;13267;2024-03-15;5;43
10000042;13267;2024-03-16;3;50
10000042;13278;2024-03-10;1;1
10000042;13278;2024-03-12;1;1
10000042;13279;2024-03-10;1;1
10000042;13279;2024-03-11;2;2
10000042;13279;2024-03-13;1;1
10000042;13279;2024-03-16;1;1
10000042;13283;2024-03-10;3;3
10000042;13283;2024-03-12;5;5
