region_id;type_id;date;order_count;volume
10000043;31810;2024-03-25;2;2
10000043;31810;2024-03-26;3;6
10000043;31810;2024-03-27;2;4
10000043;31810;2024-03-28;4;7
10000043;31810;2024-03-29;2;3
10000043;31810;2024-03-30;1;2
10000043;31812;2024-03-24;9;19
10000043;31812;2024-03-25;18;38
10000043;31812;2024-03-26;14;24
10000043;31812;2024-03-27;5;8
10000043;31812;2024-03-28;10;16
10000043;31812;2024-03-29;14;26
10000043;31812;2024-03-30;26;43
10000043;31816;2024-03-24;1;3
10000043;31816;2024-03-25;1;1
10000043;31816;2024-03-26;2;2
10000043;31816;2024-03-27;1;4
10000043;31816;2024-03-28;2;2
10000043;31816;2024-03-29;2;4
10000043;31816;2024-03-30;1;2
10000043;31817;2024-03-24;2;2
10000043;31817;2024-03-29;1;1
10000043;31818;2024-03-24;6;9
10000043;31818;2024-03-25;7;8
10000043;31818;2024-03-26;2;2
10000043;31818;2024-03-27;3;4
10000043;31818;2024-03-28;3;4
10000043;31818;2024-03-29;9;15
10000043;31818;2024-03-30;7;10
10000043;31819;2024-03-24;1;1
10000043;31819;2024-03-29;1;1
10000043;31822;2024-03-25;2;2
10000043;31822;2024-03-26;2;2
10000043;31822;2024-03-29;1;1
10000043;31824;2024-03-24;14;15
10000043;31824;2024-03-25;10;10
10000043;31824;2024-03-26;4;4
10000043;31824;2024-03-27;8;8
10000043;31824;2024-03-28;4;4
10000043;31824;2024-03-29;9;9
10000043;31824;2024-03-30;3;4
10000043;31864;2024-03-24;36;169
10000043;31864;2024-03-25;28;103
10000043;31864;2024-03-26;28;102
10000043;31864;2024-03-27;35;177
10000043;31864;2024-03-28;29;109
10000043;31864;2024-03-29;34;165
10000043;31864;2024-03-30;38;113
10000043;31866;2024-03-24;41;226
10000043;31866;2024-03-25;46;165
10000043;31866;2024-03-26;38;150
10000043;31866;2024-03-27;39;216
10000043;31866;2024-03-28;30;119
10000043;31866;2024-03-29;41;511
10000043;31866;2024-03-30;36;167
10000043;31868;2024-03-24;22;257
10000043;31868;2024-03-25;6;30
10000043;31868;2024-03-26;12;70
10000043;31868;2024-03-27;5;14
10000043;31868;2024-03-28;10;70
10000043;31868;2024-03-29;9;53
10000043;31868;2024-03-30;14;72
10000043;31870;2024-03-24;27;114
10000043;31870;2024-03-25;29;111
10000043;31870;2024-03-26;32;147
10000043;31870;2024-03-27;51;503
10000043;31870;2024-03-28;15;94
10000043;31870;2024-03-29;28;93
10000043;31870;2024-03-30;22;165
10000043;31872;2024-03-24;29;137
10000043;31872;2024-03-25;35;446
10000043;31872;2024-03-26;34;154
10000043;31872;2024-03-27;26;126
10000043;31872;2024-03-28;23;98
10000043;31872;2024-03-29;32;137
10000043;31872;2024-03-30;30;117
10000043;31874;2024-03-24;35;119
10000043;31874;2024-03-25;60;279
10000043;31874;2024-03-26;34;138
10000043;31874;2024-03-27;35;149
10000043;31874;2024-03-28;20;96
10000043;31874;2024-03-29;36;181
10000043;31874;2024-03-30;45;253
10000043;31876;2024-03-24;15;92
10000043;31876;2024-03-25;22;48
10000043;31876;2024-03-26;22;97
10000043;31876;2024-03-27;7;22
10000043;31876;2024-03-28;10;55
10000043;31876;2024-03-29;25;94
10000043;31876;2024-03-30;20;103
10000043;31878;2024-03-24;5;16
10000043;31878;2024-03-25;5;16
10000043;31878;2024-03-26;14;72
10000043;31878;2024-03-27;13;54
10000043;31878;2024-03-28;4;7
10000043;31878;2024-03-29;21;45
10000043;31878;2024-03-30;11;86
10000043;31880;2024-03-24;41;159
10000043;31880;2024-03-25;34;135
10000043;31880;2024-03-26;23;121
10000043;31880;2024-03-27;23;59
10000043;31880;2024-03-28;25;118
10000043;31880;2024-03-29;31;116
10000043;31880;2024-03-30;26;182
10000043;31882;2024-03-24;37;139
10000043;31882;2024-03-25;38;143
10000043;31882;2024-03-26;35;111
10000043;31882;2024-03-27;23;60
10000043;31882;2024-03-28;21;106
10000043;31882;2024-03-29;25;88
10000043;31882;2024-03-30;33;165
10000043;31884;2024-03-24;26;151
10000043;31884;2024-03-25;35;209
10000043;31884;2024-03-26;28;96
10000043;31884;2024-03-27;16;54
10000043;31884;2024-03-28;25;67
10000043;31884;2024-03-29;28;69
10000043;31884;2024-03-30;25;145
10000043;31886;2024-03-24;6;30
10000043;31886;2024-03-25;2;9
10000043;31886;2024-03-26;10;39
10000043;31886;2024-03-27;8;23
10000043;31886;2024-03-28;2;8
10000043;31886;2024-03-29;10;47
10000043;31886;2024-03-30;3;10
10000043;31888;2024-03-24;35;184
10000043;31888;2024-03-25;28;66
10000043;31888;2024-03-26;29;130
10000043;31888;2024-03-27;8;37
10000043;31888;2024-03-28;12;49
10000043;31888;2024-03-29;11;63
10000043;31888;2024-03-30;25;168
10000043;31890;2024-03-24;26;82
10000043;31890;2024-03-25;24;90
10000043;31890;2024-03-26;20;88
10000043;31890;2024-03-27;14;38
10000043;31890;2024-03-28;15;52
10000043;31890;2024-03-29;21;114
10000043;31890;2024-03-30;21;60
10000043;31892;2024-03-24;4;22
10000043;31892;2024-03-25;2;10
10000043;31892;2024-03-26;5;22
10000043;31892;2024-03-27;8;15
10000043;31892;2024-03-28;10;78
10000043;31892;2024-03-29;6;20
10000043;31892;2024-03-30;13;54
10000043;31894;2024-03-24;8;21
10000043;31894;2024-03-25;6;11
10000043;31894;2024-03-26;4;7
10000043;31894;2024-03-27;2;8
10000043;31894;2024-03-28;2;10
10000043;31894;2024-03-29;2;8
10000043;31894;2024-03-30;6;23
10000043;31896;2024-03-24;1;1
10000043;31896;2024-03-25;1;1
10000043;31898;2024-03-26;1;1
10000043;31898;2024-03-28;1;1
10000043;31900;2024-03-24;26;40
10000043;31900;2024-03-25;34;39
10000043;31900;2024-03-26;23;45
10000043;31900;2024-03-27;29;56
10000043;31900;2024-03-28;27;55
10000043;31900;2024-03-29;31;46
10000043;31900;2024-03-30;41;69
10000043;31902;2024-03-24;5;5
10000043;31902;2024-03-25;8;8
10000043;31902;2024-03-26;3;3
10000043;31902;2024-03-27;2;2
10000043;31902;2024-03-28;7;7
10000043;31902;2024-03-29;9;9
10000043;31902;2024-03-30;6;6
10000043;31904;2024-03-24;4;4
10000043;31904;2024-03-25;2;2
10000043;31904;2024-03-26;1;1
10000043;31904;2024-03-27;3;3
10000043;31904;2024-03-28;4;5
10000043;31904;2024-03-30;1;1
10000043;31906;2024-03-25;2;2
10000043;31906;2024-03-26;2;2
10000043;31906;2024-03-27;4;4
10000043;31906;2024-03-28;7;10
10000043;31906;2024-03-29;2;2
10000043;31906;2024-03-30;1;1
10000043;31908;2024-03-24;4;6
10000043;31908;2024-03-25;4;4
10000043;31908;2024-03-26;1;1
10000043;31908;2024-03-27;5;7
10000043;31908;2024-03-29;2;2
10000043;31908;2024-03-30;1;1
10000043;31910;2024-03-24;3;3
10000043;31910;2024-03-25;2;2
10000043;31910;2024-03-26;4;4
10000043;31910;2024-03-27;3;3
10000043;31910;2024-03-28;1;1
10000043;31910;2024-03-30;5;5
10000043;31916;2024-03-24;2;2
10000043;31916;2024-03-25;2;2
10000043;31916;2024-03-26;1;3
10000043;31916;2024-03-27;1;1
10000043;31916;2024-03-28;3;3
10000043;31916;2024-03-29;2;2
10000043;31916;2024-03-30;2;3
10000043;31918;2024-03-24;4;4
10000043;31918;2024-03-25;1;1
10000043;31918;2024-03-26;1;1
10000043;31918;2024-03-28;3;3
10000043;31918;2024-03-29;2;2
10000043;31918;2024-03-30;1;1
10000043;31922;2024-03-24;7;9
10000043;31922;2024-03-25;3;5
10000043;31922;2024-03-26;7;18
10000043;31922;2024-03-27;7;10
10000043;31922;2024-03-28;3;4
10000043;31922;2024-03-29;1;2
10000043;31922;2024-03-30;2;2
10000043;31924;2024-03-24;6;9
10000043;31924;2024-03-25;6;16
10000043;31924;2024-03-26;6;7
10000043;31924;2024-03-27;5;6
10000043;31924;2024-03-28;4;5
10000043;31924;2024-03-29;5;6
10000043;31924;2024-03-30;6;8
10000043;31926;2024-03-24;17;17
10000043;31926;2024-03-25;22;34
10000043;31926;2024-03-26;8;9
10000043;31926;2024-03-27;8;13
10000043;31926;2024-03-28;11;15
10000043;31926;2024-03-29;7;10
10000043;31926;2024-03-30;15;17
10000043;31928;2024-03-24;47;73
10000043;31928;2024-03-25;39;68
10000043;31928;2024-03-26;21;57
10000043;31928;2024-03-27;35;53
10000043;31928;2024-03-28;32;41
10000043;31928;2024-03-29;30;53
10000043;31928;2024-03-30;26;36
10000043;31930;2024-03-24;23;48
10000043;31930;2024-03-25;31;81
10000043;31930;2024-03-26;24;38
10000043;31930;2024-03-27;28;81
10000043;31930;2024-03-28;29;43
10000043;31930;2024-03-29;20;29
10000043;31930;2024-03-30;38;56
10000043;31932;2024-03-24;26;47
10000043;31932;2024-03-25;28;58
10000043;31932;2024-03-26;27;41
10000043;31932;2024-03-27;20;27
10000043;31932;2024-03-28;25;49
10000043;31932;2024-03-29;70;117
10000043;31932;2024-03-30;28;42
10000043;31936;2024-03-24;6;6
10000043;31936;2024-03-25;4;7
10000043;31936;2024-03-26;3;3
10000043;31936;2024-03-27;7;9
10000043;31936;2024-03-28;1;1
10000043;31936;2024-03-29;9;12
10000043;31936;2024-03-30;2;2
10000043;31942;2024-03-25;3;3
10000043;31942;2024-03-26;4;9
10000043;31942;2024-03-28;1;1
10000043;31942;2024-03-30;1;1
10000043;31944;2024-03-24;10;12
10000043;31944;2024-03-25;10;11
10000043;31944;2024-03-26;7;7
10000043;31944;2024-03-27;8;8
10000043;31944;2024-03-28;10;12
10000043;31944;2024-03-29;6;8
10000043;31944;2024-03-30;6;7
10000043;31946;2024-03-25;1;1
10000043;31946;2024-03-26;1;1
10000043;31946;2024-03-27;2;2
10000043;31946;2024-03-29;7;10
10000043;31952;2024-03-24;2;3
10000043;31952;2024-03-25;7;16
10000043;31952;2024-03-26;4;6
10000043;31952;2024-03-27;7;15
10000043;31952;2024-03-28;7;17
10000043;31952;2024-03-29;5;5
10000043;31952;2024-03-30;1;2
10000043;31954;2024-03-24;2;2
10000043;31954;2024-03-25;2;3
10000043;31954;2024-03-26;1;1
10000043;31954;2024-03-27;6;6
10000043;31954;2024-03-29;2;3
10000043;31954;2024-03-30;1;1
10000043;31955;2024-03-24;3;3
10000043;31955;2024-03-25;1;1
10000043;31955;2024-03-26;1;1
10000043;31955;2024-03-27;6;7
10000043;31955;2024-03-29;2;3
10000043;31955;2024-03-30;2;2
10000043;31956;2024-03-24;2;2
10000043;31956;2024-03-25;1;1
10000043;31956;2024-03-26;1;1
10000043;31956;2024-03-27;6;7
10000043;31956;2024-03-28;1;1
10000043;31956;2024-03-29;3;3
10000043;31956;2024-03-30;1;1
10000043;31957;2024-03-24;1;1
10000043;31957;2024-03-25;1;1
10000043;31957;2024-03-26;1;1
10000043;31957;2024-03-27;3;5
10000043;31957;2024-03-29;2;3
10000043;31958;2024-03-24;2;3
10000043;31958;2024-03-25;1;1
10000043;31958;2024-03-26;1;1
10000043;31958;2024-03-27;6;6
10000043;31958;2024-03-29;2;3
10000043;31958;2024-03-30;1;1
10000043;31959;2024-03-27;5;6
10000043;31959;2024-03-29;1;1
10000043;31962;2024-03-27;1;1
10000043;31962;2024-03-28;1;1
10000043;31962;2024-03-30;2;2
10000043;31963;2024-03-27;1;1
10000043;31963;2024-03-28;1;1
10000043;31963;2024-03-30;1;1
10000043;31964;2024-03-27;1;1
10000043;31964;2024-03-28;1;1
10000043;31964;2024-03-30;1;1
10000043;31965;2024-03-27;1;1
10000043;31965;2024-03-30;1;1
10000043;31966;2024-03-27;1;1
10000043;31966;2024-03-30;1;1
10000043;31967;2024-03-27;1;1
10000043;31967;2024-03-30;1;1
10000043;31971;2024-03-30;1;1
10000043;31976;2024-03-30;1;1
10000043;31978;2024-03-30;1;1
10000043;31982;2024-03-24;6;211
10000043;31982;2024-03-25;5;212
10000043;31982;2024-03-26;9;1496
10000043;31982;2024-03-27;6;197
10000043;31982;2024-03-28;6;397
10000043;31982;2024-03-29;16;482
10000043;31982;2024-03-30;12;392
10000043;31990;2024-03-24;10;354
10000043;31990;2024-03-25;14;991
10000043;31990;2024-03-26;17;2542
10000043;31990;2024-03-27;17;766
10000043;31990;2024-03-28;14;561
10000043;31990;2024-03-29;13;504
10000043;31990;2024-03-30;17;1210
10000043;31998;2024-03-24;12;331
10000043;31998;2024-03-25;22;1805
10000043;31998;2024-03-26;14;1255
10000043;31998;2024-03-27;5;127
10000043;31998;2024-03-28;19;344
10000043;31998;2024-03-29;14;612
10000043;31998;2024-03-30;25;1309
10000043;32006;2024-03-24;98;3765
10000043;32006;2024-03-25;107;3780
10000043;32006;2024-03-26;84;5106
10000043;32006;2024-03-27;78;4129
10000043;32006;2024-03-28;88;3197
10000043;32006;2024-03-29;112;4411
10000043;32006;2024-03-30;111;5182
10000043;32014;2024-03-24;81;3117
10000043;32014;2024-03-25;56;2439
10000043;32014;2024-03-26;62;2797
10000043;32014;2024-03-27;78;2082
10000043;32014;2024-03-28;59;1258
10000043;32014;2024-03-29;61;1473
10000043;32014;2024-03-30;94;2249
10000043;32025;2024-03-24;5;7
10000043;32025;2024-03-25;2;4
10000043;32025;2024-03-27;10;11
10000043;32025;2024-03-28;3;3
10000043;32025;2024-03-29;2;2
10000043;32027;2024-03-24;3;3
10000043;32027;2024-03-26;1;1
10000043;32027;2024-03-27;4;4
10000043;32027;2024-03-28;5;7
10000043;32027;2024-03-29;2;2
10000043;32027;2024-03-30;4;4
10000043;32031;2024-03-24;1;2
10000043;32031;2024-03-27;1;1
10000043;32031;2024-03-28;2;3
10000043;32031;2024-03-30;4;4
10000043;32033;2024-03-24;1;1
10000043;32033;2024-03-25;2;2
10000043;32033;2024-03-26;2;2
10000043;32033;2024-03-27;3;3
10000043;32033;2024-03-30;4;4
10000043;32035;2024-03-24;7;7
10000043;32035;2024-03-26;2;2
10000043;32035;2024-03-27;2;2
10000043;32035;2024-03-28;1;2
10000043;32035;2024-03-29;2;2
10000043;32035;2024-03-30;9;9
10000043;32039;2024-03-27;1;1
10000043;32039;2024-03-28;1;1
10000043;32039;2024-03-29;1;1
10000043;32039;2024-03-30;3;3
10000043;32041;2024-03-24;5;14
10000043;32041;2024-03-25;2;5
10000043;32041;2024-03-26;4;5
10000043;32041;2024-03-27;7;11
10000043;32041;2024-03-28;5;18
10000043;32041;2024-03-29;6;12
10000043;32041;2024-03-30;3;8
10000043;32043;2024-03-24;8;8
10000043;32043;2024-03-25;7;25
10000043;32043;2024-03-26;11;33
10000043;32043;2024-03-27;8;8
10000043;32043;2024-03-28;7;8
10000043;32043;2024-03-29;9;15
10000043;32043;2024-03-30;6;18
10000043;32045;2024-03-25;1;2
10000043;32045;2024-03-27;1;2
10000043;32045;2024-03-28;1;1
10000043;32045;2024-03-29;1;2
10000043;32047;2024-03-24;14;26
10000043;32047;2024-03-25;6;8
10000043;32047;2024-03-26;16;21
10000043;32047;2024-03-27;11;19
10000043;32047;2024-03-28;4;5
10000043;32047;2024-03-29;8;12
10000043;32047;2024-03-30;13;16
10000043;32057;2024-03-24;1;1
10000043;32057;2024-03-27;2;2
10000043;32057;2024-03-28;2;2
10000043;32057;2024-03-30;2;2
10000043;32059;2024-03-24;2;6
10000043;32059;2024-03-25;7;9
10000043;32059;2024-03-26;8;12
10000043;32059;2024-03-28;3;7
10000043;32059;2024-03-29;4;5
10000043;32059;2024-03-30;4;5
10000043;32063;2024-03-24;4;4
10000043;32063;2024-03-25;4;4
10000043;32063;2024-03-26;1;1
10000043;32063;2024-03-27;2;2
10000043;32063;2024-03-28;2;3
10000043;32063;2024-03-29;2;2
10000043;32063;2024-03-30;5;5
10000043;32069;2024-03-24;1;1
10000043;32069;2024-03-25;1;1
10000043;32069;2024-03-26;1;1
10000043;32069;2024-03-27;2;2
10000043;32069;2024-03-28;2;2
10000043;32070;2024-03-25;1;1
10000043;32071;2024-03-24;1;1
10000043;32071;2024-03-25;1;1
10000043;32071;2024-03-26;1;1
10000043;32071;2024-03-29;2;4
10000043;32071;2024-03-30;2;2
10000043;32075;2024-03-24;1;1
10000043;32075;2024-03-25;1;1
10000043;32075;2024-03-28;1;1
10000043;32075;2024-03-29;3;6
10000043;32081;2024-03-24;3;12
10000043;32081;2024-03-25;2;2
10000043;32081;2024-03-26;2;4
10000043;32081;2024-03-27;4;4
10000043;32081;2024-03-28;1;1
10000043;32081;2024-03-29;1;1
10000043;32081;2024-03-30;1;1
10000043;32083;2024-03-28;2;6
10000043;32083;2024-03-30;1;1
10000043;32085;2024-03-28;1;1
10000043;32087;2024-03-28;2;4
10000043;32091;2024-03-30;1;1
10000043;32093;2024-03-30;1;1
10000043;32095;2024-03-30;1;1
10000043;32101;2024-03-24;1;1
10000043;32102;2024-03-24;1;1
10000043;32103;2024-03-24;1;1
10000043;32103;2024-03-30;1;1
10000043;32104;2024-03-24;1;1
10000043;32105;2024-03-24;1;1
10000043;32107;2024-03-26;2;2
10000043;32107;2024-03-30;2;2
10000043;32108;2024-03-26;2;2
10000043;32108;2024-03-30;2;2
10000043;32110;2024-03-26;1;1
10000043;32110;2024-03-30;2;2
10000043;32111;2024-03-30;1;1
10000043;32112;2024-03-26;1;2
10000043;32113;2024-03-26;1;2
10000043;32114;2024-03-26;1;2
10000043;32115;2024-03-26;1;2
10000043;32116;2024-03-26;1;2
10000043;32122;2024-03-24;1;1
10000043;32122;2024-03-25;1;1
10000043;32124;2024-03-26;1;1
10000043;32124;2024-03-30;2;2
10000043;32125;2024-03-26;1;2
10000043;32248;2024-03-24;3;6
10000043;32248;2024-03-29;1;1
10000043;32254;2024-03-24;1;1
10000043;32254;2024-03-25;1;1
10000043;32254;2024-03-27;2;2
10000043;32254;2024-03-29;2;2
10000043;32254;2024-03-30;3;3
10000043;32255;2024-03-26;3;3
10000043;32260;2024-03-30;1;1
10000043;32262;2024-03-25;1;1
10000043;32262;2024-03-26;3;3
10000043;32262;2024-03-29;1;1
10000043;32305;2024-03-24;5;5
10000043;32305;2024-03-26;5;5
10000043;32305;2024-03-27;4;4
10000043;32305;2024-03-28;3;3
10000043;32305;2024-03-29;2;2
10000043;32305;2024-03-30;9;9
10000043;32307;2024-03-24;1;1
10000043;32307;2024-03-26;1;1
10000043;32307;2024-03-27;3;3
10000043;32307;2024-03-28;6;6
10000043;32307;2024-03-29;3;3
10000043;32307;2024-03-30;6;6
10000043;32309;2024-03-25;1;1
10000043;32309;2024-03-27;1;1
10000043;32309;2024-03-29;2;2
10000043;32309;2024-03-30;1;1
10000043;32311;2024-03-24;1;1
10000043;32311;2024-03-26;1;1
10000043;32311;2024-03-29;1;1
10000043;32311;2024-03-30;2;2
10000043;32339;2024-03-26;1;1
10000043;32339;2024-03-28;2;2
10000043;32339;2024-03-30;1;1
10000043;32414;2024-03-24;1;1
10000043;32414;2024-03-26;3;3
10000043;32414;2024-03-28;3;4
10000043;32414;2024-03-29;2;2
10000043;32414;2024-03-30;2;2
10000043;32435;2024-03-24;1;1
10000043;32436;2024-03-27;2;1500
10000043;32436;2024-03-30;1;1
10000043;32442;2024-03-27;4;2815
10000043;32444;2024-03-27;1;3
10000043;32459;2024-03-24;11;11
10000043;32459;2024-03-25;8;9
10000043;32459;2024-03-26;6;6
10000043;32459;2024-03-27;5;26
10000043;32459;2024-03-28;12;15
10000043;32459;2024-03-29;8;8
10000043;32459;2024-03-30;7;7
10000043;32772;2024-03-24;19;27
10000043;32772;2024-03-25;34;57
10000043;32772;2024-03-26;20;49
10000043;32772;2024-03-27;11;22
10000043;32772;2024-03-28;23;37
10000043;32772;2024-03-29;20;31
10000043;32772;2024-03-30;26;44
10000043;32774;2024-03-24;8;24
10000043;32774;2024-03-25;14;63
10000043;32774;2024-03-26;12;13
10000043;32774;2024-03-27;2;9
10000043;32774;2024-03-28;8;33
10000043;32774;2024-03-29;4;4
10000043;32774;2024-03-30;5;20
10000043;32780;2024-03-24;25;38
10000043;32780;2024-03-25;30;41
10000043;32780;2024-03-26;12;13
10000043;32780;2024-03-27;18;23
10000043;32780;2024-03-28;20;32
10000043;32780;2024-03-29;26;41
10000043;32780;2024-03-30;24;34
10000043;32782;2024-03-24;3;800
10000043;32782;2024-03-25;5;12619
10000043;32782;2024-03-27;1;40
10000043;32782;2024-03-28;2;5010
10000043;32782;2024-03-29;8;125160
10000043;32782;2024-03-30;2;3700
10000043;32783;2024-03-27;1;3
10000043;32787;2024-03-24;59;277
10000043;32787;2024-03-25;50;249
10000043;32787;2024-03-26;35;184
10000043;32787;2024-03-27;69;222
10000043;32787;2024-03-28;54;199
10000043;32787;2024-03-29;49;173
10000043;32787;2024-03-30;80;293
10000043;32797;2024-03-24;3;3
10000043;32797;2024-03-25;5;5
10000043;32797;2024-03-26;5;5
10000043;32797;2024-03-29;7;7
10000043;32797;2024-03-30;1;1
10000043;32817;2024-03-28;5;6
10000043;32817;2024-03-30;3;3
10000043;32818;2024-03-24;1;1
10000043;32818;2024-03-25;1;1
10000043;32818;2024-03-27;1;1
10000043;32818;2024-03-28;2;2
10000043;32819;2024-03-24;14;19
10000043;32819;2024-03-25;16;21
10000043;32819;2024-03-26;8;15
10000043;32819;2024-03-27;18;20
10000043;32819;2024-03-28;11;20
10000043;32819;2024-03-29;17;48
10000043;32819;2024-03-30;20;29
10000043;32820;2024-03-24;2;2
10000043;32820;2024-03-25;1;1
10000043;32820;2024-03-26;1;1
10000043;32820;2024-03-27;1;1
10000043;32820;2024-03-28;1;1
10000043;32820;2024-03-30;1;1
10000043;32839;2024-03-28;1;1
10000043;32839;2024-03-30;1;1
10000043;32853;2024-03-28;1;1
10000043;32854;2024-03-25;1;1
10000043;32854;2024-03-28;1;1
10000043;32854;2024-03-30;1;1
10000043;32855;2024-03-28;1;1
10000043;32855;2024-03-30;1;1
10000043;32858;2024-03-24;5;6
10000043;32858;2024-03-25;5;5
10000043;32858;2024-03-26;2;2
10000043;32858;2024-03-27;3;3
10000043;32858;2024-03-28;4;4
10000043;32858;2024-03-29;1;1
10000043;32858;2024-03-30;2;2
10000043;32859;2024-03-24;1;1
10000043;32859;2024-03-25;2;2
10000043;32859;2024-03-26;1;1
10000043;32859;2024-03-30;1;1
10000043;32860;2024-03-29;1;1
10000043;32860;2024-03-30;1;1
10000043;32861;2024-03-29;1;2
10000043;32862;2024-03-24;1;1
10000043;32862;2024-03-25;2;2
10000043;32862;2024-03-26;1;1
10000043;32863;2024-03-26;3;5
10000043;32865;2024-03-24;1;1
10000043;32867;2024-03-25;1;1
10000043;32871;2024-03-24;2;2
10000043;32872;2024-03-24;12;12
10000043;32872;2024-03-25;12;14
10000043;32872;2024-03-26;12;19
10000043;32872;2024-03-27;9;9
10000043;32872;2024-03-28;19;19
10000043;32872;2024-03-29;6;6
10000043;32872;2024-03-30;15;18
10000043;32873;2024-03-24;1;1
10000043;32873;2024-03-26;1;1
10000043;32873;2024-03-30;1;1
10000043;32874;2024-03-24;22;22
10000043;32874;2024-03-25;16;19
10000043;32874;2024-03-26;28;28
10000043;32874;2024-03-27;26;30
10000043;32874;2024-03-28;19;19
10000043;32874;2024-03-29;25;34
10000043;32874;2024-03-30;19;23
10000043;32875;2024-03-24;5;5
10000043;32875;2024-03-26;3;3
10000043;32875;2024-03-27;3;42
10000043;32875;2024-03-28;3;3
10000043;32875;2024-03-29;6;6
10000043;32875;2024-03-30;2;2
10000043;32876;2024-03-24;23;24
10000043;32876;2024-03-25;12;12
10000043;32876;2024-03-26;13;20
10000043;32876;2024-03-27;9;10
10000043;32876;2024-03-28;17;17
10000043;32876;2024-03-29;12;14
10000043;32876;2024-03-30;16;16
10000043;32877;2024-03-25;1;1
10000043;32877;2024-03-27;1;1
10000043;32877;2024-03-30;1;1
10000043;32878;2024-03-24;4;4
10000043;32878;2024-03-25;5;7
10000043;32878;2024-03-26;3;5
10000043;32878;2024-03-27;5;5
10000043;32878;2024-03-28;4;9
10000043;32878;2024-03-29;1;1
10000043;32878;2024-03-30;3;4
10000043;32879;2024-03-26;1;1
10000043;32879;2024-03-29;1;1
10000043;32880;2024-03-24;163;268
10000043;32880;2024-03-25;148;261
10000043;32880;2024-03-26;178;463
10000043;32880;2024-03-27;134;163
10000043;32880;2024-03-28;86;159
10000043;32880;2024-03-29;114;436
10000043;32880;2024-03-30;183;472
10000043;32881;2024-03-24;5;6
10000043;32881;2024-03-25;3;3
10000043;32881;2024-03-26;2;2
10000043;32881;2024-03-27;5;5
10000043;32881;2024-03-28;6;6
10000043;32881;2024-03-30;1;1
10000043;32918;2024-03-24;6;63
10000043;32918;2024-03-25;1;1
10000043;32918;2024-03-28;3;3
10000043;32918;2024-03-30;1;1
10000043;32982;2024-03-24;3;3
10000043;32982;2024-03-29;2;2
10000043;32982;2024-03-30;1;1
10000043;32993;2024-03-24;2;800
10000043;32993;2024-03-25;1;300
10000043;32993;2024-03-28;1;300
10000043;32993;2024-03-30;1;300
10000043;32994;2024-03-24;1;300
10000043;32994;2024-03-25;1;300
10000043;32994;2024-03-28;3;1300
10000043;32994;2024-03-29;1;5118
10000043;32994;2024-03-30;1;300
10000043;32995;2024-03-24;1;300
10000043;32995;2024-03-25;1;300
10000043;32995;2024-03-28;1;300
10000043;32995;2024-03-30;1;300
10000043;32999;2024-03-24;3;3
10000043;32999;2024-03-25;4;4
10000043;32999;2024-03-26;4;4
10000043;32999;2024-03-27;1;1
10000043;32999;2024-03-29;1;1
10000043;32999;2024-03-30;1;1
10000043;33000;2024-03-24;1;1
10000043;33000;2024-03-25;3;3
10000043;33000;2024-03-26;3;3
10000043;33000;2024-03-28;3;6
10000043;33000;2024-03-29;2;2
10000043;33000;2024-03-30;2;2
10000043;33001;2024-03-24;1;1
10000043;33001;2024-03-25;5;5
10000043;33001;2024-03-26;3;3
10000043;33001;2024-03-28;3;3
10000043;33001;2024-03-29;1;1
10000043;33001;2024-03-30;1;1
10000043;33002;2024-03-25;3;3
10000043;33002;2024-03-26;4;4
10000043;33002;2024-03-28;2;2
10000043;33002;2024-03-29;3;3
10000043;33002;2024-03-30;3;3
10000043;33003;2024-03-24;9;11
10000043;33003;2024-03-25;8;36
10000043;33003;2024-03-26;5;6
10000043;33003;2024-03-27;6;11
10000043;33003;2024-03-28;8;23
10000043;33003;2024-03-29;9;99
10000043;33003;2024-03-30;7;27
10000043;33004;2024-03-25;1;1
10000043;33004;2024-03-26;1;1
10000043;33005;2024-03-24;10;36
10000043;33005;2024-03-25;1;10
10000043;33005;2024-03-26;4;9
10000043;33005;2024-03-27;1;1
10000043;33005;2024-03-28;2;4
10000043;33005;2024-03-29;4;18
10000043;33005;2024-03-30;5;8
10000043;33006;2024-03-24;1;1
10000043;33006;2024-03-25;1;1
10000043;33006;2024-03-30;1;1
10000043;33007;2024-03-24;5;12
10000043;33007;2024-03-25;6;20
10000043;33007;2024-03-26;10;17
10000043;33007;2024-03-27;3;16
10000043;33007;2024-03-28;8;45
10000043;33007;2024-03-29;4;6
10000043;33007;2024-03-30;10;19
10000043;33008;2024-03-29;1;1
10000043;33009;2024-03-24;6;8
10000043;33009;2024-03-25;2;2
10000043;33009;2024-03-26;8;16
10000043;33009;2024-03-29;3;9
10000043;33009;2024-03-30;6;20
10000043;33010;2024-03-24;1;1
10000043;33011;2024-03-24;4;6
10000043;33011;2024-03-25;3;3
10000043;33011;2024-03-26;5;16
10000043;33011;2024-03-27;2;2
10000043;33011;2024-03-28;5;15
10000043;33011;2024-03-29;2;20
10000043;33011;2024-03-30;14;101
10000043;33012;2024-03-25;1;1
10000043;33015;2024-03-30;1;1
10000043;33019;2024-03-25;1;1
10000043;33020;2024-03-24;1;1
10000043;33023;2024-03-24;1;1
10000043;33023;2024-03-25;1;1
10000043;33023;2024-03-30;1;1
10000043;33028;2024-03-25;1;1
10000043;33060;2024-03-27;1;1
