region_id;type_id;date;order_count;volume
10000042;2533;2024-04-16;5;9
10000042;2533;2024-04-17;8;11
10000042;2533;2024-04-18;1;100
10000042;2533;2024-04-19;2;6
10000042;2533;2024-04-20;11;129
10000042;2534;2024-04-14;6;8
10000042;2534;2024-04-15;8;17
10000042;2534;2024-04-16;9;16
10000042;2534;2024-04-17;9;24
10000042;2534;2024-04-18;8;191
10000042;2534;2024-04-19;2;6
10000042;2534;2024-04-20;10;145
10000042;2537;2024-04-17;1;3
10000042;2537;2024-04-18;1;1
10000042;2537;2024-04-20;1;1
10000042;2538;2024-04-14;1;1
10000042;2538;2024-04-20;1;1
10000042;2539;2024-04-14;5;6
10000042;2539;2024-04-15;4;4
10000042;2539;2024-04-16;2;2
10000042;2539;2024-04-17;4;5
10000042;2539;2024-04-18;4;4
10000042;2539;2024-04-19;6;6
10000042;2539;2024-04-20;3;3
10000042;2546;2024-04-20;1;1
10000042;2547;2024-04-14;6;7
10000042;2547;2024-04-15;2;2
10000042;2547;2024-04-16;1;1
10000042;2547;2024-04-17;1;1
10000042;2547;2024-04-18;1;1
10000042;2547;2024-04-19;1;1
10000042;2547;2024-04-20;2;2
10000042;2549;2024-04-14;7;9
10000042;2549;2024-04-15;10;38
10000042;2549;2024-04-16;5;13
10000042;2549;2024-04-17;4;6
10000042;2549;2024-04-18;5;7
10000042;2549;2024-04-19;2;4
10000042;2549;2024-04-20;5;120
10000042;2550;2024-04-14;6;9
10000042;2550;2024-04-15;6;24
10000042;2550;2024-04-16;4;9
10000042;2550;2024-04-17;5;8
10000042;2550;2024-04-18;4;106
10000042;2550;2024-04-19;1;2
10000042;2550;2024-04-20;14;160
10000042;2551;2024-04-14;4;6
10000042;2551;2024-04-15;2;2
10000042;2551;2024-04-16;7;12
10000042;2551;2024-04-17;1;2
10000042;2551;2024-04-18;4;38
10000042;2551;2024-04-19;1;5
10000042;2551;2024-04-20;10;149
10000042;2553;2024-04-14;13;17
10000042;2553;2024-04-15;16;30
10000042;2553;2024-04-16;7;7
10000042;2553;2024-04-17;6;7
10000042;2553;2024-04-18;10;11
10000042;2553;2024-04-19;11;12
10000042;2553;2024-04-20;17;17
10000042;2559;2024-04-14;4;8
10000042;2559;2024-04-16;3;5
10000042;2559;2024-04-17;2;5
10000042;2559;2024-04-18;1;1
10000042;2559;2024-04-19;2;2
10000042;2559;2024-04-20;1;2
10000042;2563;2024-04-14;1;2
10000042;2563;2024-04-15;2;4
10000042;2563;2024-04-16;3;5
10000042;2563;2024-04-17;2;5
10000042;2563;2024-04-18;3;11
10000042;2563;2024-04-19;4;4
10000042;2563;2024-04-20;1;2
10000042;2567;2024-04-14;4;25
10000042;2567;2024-04-15;1;2
10000042;2567;2024-04-16;2;3
10000042;2567;2024-04-20;2;2
10000042;2571;2024-04-14;1;2
10000042;2571;2024-04-16;3;5
10000042;2571;2024-04-17;1;5
10000042;2571;2024-04-18;1;2
10000042;2571;2024-04-19;2;2
10000042;2571;2024-04-20;4;8
10000042;2575;2024-04-14;5;22
10000042;2575;2024-04-16;4;5
10000042;2575;2024-04-17;1;5
10000042;2575;2024-04-18;2;11
10000042;2575;2024-04-19;2;2
10000042;2575;2024-04-20;3;3
10000042;2589;2024-04-14;2;2
10000042;2603;2024-04-14;20;32
10000042;2603;2024-04-15;11;25
10000042;2603;2024-04-16;16;21
10000042;2603;2024-04-17;10;17
10000042;2603;2024-04-18;5;10
10000042;2603;2024-04-19;7;11
10000042;2603;2024-04-20;18;26
10000042;2604;2024-04-14;1;1
10000042;2604;2024-04-18;1;1
10000042;2605;2024-04-14;70;109
10000042;2605;2024-04-15;52;75
10000042;2605;2024-04-16;35;50
10000042;2605;2024-04-17;47;91
10000042;2605;2024-04-18;46;76
10000042;2605;2024-04-19;47;82
10000042;2605;2024-04-20;70;131
10000042;2613;2024-04-14;16;65540
10000042;2613;2024-04-15;7;70159
10000042;2613;2024-04-16;5;54145
10000042;2613;2024-04-17;6;11300
10000042;2613;2024-04-18;6;16000
10000042;2613;2024-04-19;11;51607
10000042;2613;2024-04-20;8;70147
10000042;2621;2024-04-14;5;13648
10000042;2621;2024-04-15;1;2222
10000042;2621;2024-04-16;4;13162
10000042;2621;2024-04-17;1;5000
10000042;2621;2024-04-18;5;8602
10000042;2621;2024-04-19;4;49000
10000042;2621;2024-04-20;5;44670
10000042;2629;2024-04-14;5;10660
10000042;2629;2024-04-15;8;26205
10000042;2629;2024-04-16;8;36610
10000042;2629;2024-04-17;12;69303
10000042;2629;2024-04-18;5;26207
10000042;2629;2024-04-19;9;39478
10000042;2629;2024-04-20;8;36253
10000042;2637;2024-04-14;3;10000
10000042;2637;2024-04-18;1;300
10000042;2647;2024-04-14;3;50000
10000042;2647;2024-04-17;1;2000
10000042;2647;2024-04-18;1;2500
10000042;2655;2024-04-14;2;3500
10000042;2655;2024-04-15;3;35498
10000042;2655;2024-04-18;1;800
10000042;2679;2024-04-14;11;242500
10000042;2679;2024-04-15;8;71044
10000042;2679;2024-04-16;11;305780
10000042;2679;2024-04-17;13;88330
10000042;2679;2024-04-18;12;226500
10000042;2679;2024-04-19;16;66746
10000042;2679;2024-04-20;15;78333
10000042;2739;2024-04-14;1;1
10000042;2739;2024-04-17;1;1
10000042;2801;2024-04-14;2;4000
10000042;2801;2024-04-17;1;1500
10000042;2801;2024-04-18;1;250
10000042;2801;2024-04-19;1;520
10000042;2801;2024-04-20;2;3000
10000042;2811;2024-04-14;2;9000
10000042;2811;2024-04-17;3;7600
10000042;2811;2024-04-18;1;250
10000042;2811;2024-04-19;1;500
10000042;2811;2024-04-20;8;40000
10000042;2817;2024-04-14;7;6651
10000042;2817;2024-04-15;4;13650
10000042;2817;2024-04-16;6;21329
10000042;2817;2024-04-17;3;1750
10000042;2817;2024-04-18;7;29849
10000042;2817;2024-04-19;7;74763
10000042;2817;2024-04-20;3;32000
10000042;2863;2024-04-17;1;1
10000042;2867;2024-04-14;1;1
10000042;2867;2024-04-15;3;94
10000042;2867;2024-04-16;1;10
10000042;2867;2024-04-17;2;129
10000042;2867;2024-04-20;1;8
10000042;2868;2024-04-14;1;2
10000042;2868;2024-04-15;3;42
10000042;2868;2024-04-17;6;400
10000042;2869;2024-04-15;2;29
10000042;2869;2024-04-17;4;139
10000042;2870;2024-04-14;4;204
10000042;2870;2024-04-15;1;11
10000042;2870;2024-04-18;1;4
10000042;2870;2024-04-19;2;2
10000042;2870;2024-04-20;3;40
10000042;2871;2024-04-14;3;61
10000042;2871;2024-04-15;3;74
10000042;2871;2024-04-16;1;10
10000042;2871;2024-04-17;1;60
10000042;2871;2024-04-18;1;16
10000042;2871;2024-04-20;1;8
10000042;2872;2024-04-14;2;51
10000042;2872;2024-04-15;3;75
10000042;2872;2024-04-17;1;9
10000042;2872;2024-04-20;2;38
10000042;2873;2024-04-14;14;29
10000042;2873;2024-04-15;5;6
10000042;2873;2024-04-16;6;20
10000042;2873;2024-04-17;6;70
10000042;2873;2024-04-18;3;23
10000042;2873;2024-04-19;1;6
10000042;2873;2024-04-20;2;2
10000042;2875;2024-04-14;5;184
10000042;2875;2024-04-15;10;164
10000042;2875;2024-04-16;3;56
10000042;2875;2024-04-17;6;300
10000042;2876;2024-04-14;1;1
10000042;2876;2024-04-15;7;108
10000042;2876;2024-04-18;2;2
10000042;2876;2024-04-19;1;7
10000042;2876;2024-04-20;2;9
10000042;2881;2024-04-14;9;24
10000042;2881;2024-04-15;8;38
10000042;2881;2024-04-16;5;19
10000042;2881;2024-04-17;3;13
10000042;2881;2024-04-18;7;14
10000042;2881;2024-04-19;3;7
10000042;2881;2024-04-20;6;24
10000042;2889;2024-04-14;48;205
10000042;2889;2024-04-15;22;94
10000042;2889;2024-04-16;27;123
10000042;2889;2024-04-17;20;78
10000042;2889;2024-04-18;20;101
10000042;2889;2024-04-19;34;148
10000042;2889;2024-04-20;27;152
10000042;2897;2024-04-14;8;50
10000042;2897;2024-04-15;2;9
10000042;2897;2024-04-16;1;5
10000042;2897;2024-04-17;9;41
10000042;2897;2024-04-18;10;48
10000042;2897;2024-04-19;11;37
10000042;2897;2024-04-20;9;39
10000042;2905;2024-04-14;1;7
10000042;2905;2024-04-15;4;15
10000042;2905;2024-04-16;4;11
10000042;2905;2024-04-17;4;20
10000042;2905;2024-04-18;4;22
10000042;2905;2024-04-19;8;25
10000042;2905;2024-04-20;2;6
10000042;2913;2024-04-14;7;31
10000042;2913;2024-04-15;4;16
10000042;2913;2024-04-16;9;30
10000042;2913;2024-04-17;11;48
10000042;2913;2024-04-18;7;25
10000042;2913;2024-04-19;4;21
10000042;2913;2024-04-20;12;59
10000042;2921;2024-04-15;2;6
10000042;2921;2024-04-18;1;4
10000042;2921;2024-04-19;1;5
10000042;2921;2024-04-20;2;5
10000042;2929;2024-04-14;8;27
10000042;2929;2024-04-15;3;12
10000042;2929;2024-04-16;1;4
10000042;2929;2024-04-17;4;24
10000042;2929;2024-04-18;4;18
10000042;2929;2024-04-19;2;11
10000042;2929;2024-04-20;1;7
10000042;2937;2024-04-14;2;8
10000042;2937;2024-04-16;1;4
10000042;2937;2024-04-17;1;12
10000042;2937;2024-04-18;1;4
10000042;2937;2024-04-20;3;14
10000042;2945;2024-04-16;1;8
10000042;2953;2024-04-18;1;5
10000042;2953;2024-04-20;1;4
10000042;2961;2024-04-17;2;4
10000042;2961;2024-04-20;4;16
10000042;2969;2024-04-14;1;1
10000042;2969;2024-04-15;1;4
10000042;2969;2024-04-16;3;9
10000042;2969;2024-04-17;4;71
10000042;2969;2024-04-18;5;20
10000042;2977;2024-04-14;14;171
10000042;2977;2024-04-15;10;44
10000042;2977;2024-04-16;8;25
10000042;2977;2024-04-17;15;52
10000042;2977;2024-04-18;18;85
10000042;2977;2024-04-19;13;39
10000042;2977;2024-04-20;7;30
10000042;2993;2024-04-14;1;3
10000042;2993;2024-04-16;1;2
10000042;2993;2024-04-18;2;2
10000042;2998;2024-04-14;2;2
10000042;2998;2024-04-15;1;1
10000042;2998;2024-04-17;1;1
10000042;2998;2024-04-18;1;1
10000042;2998;2024-04-19;2;2
10000042;3001;2024-04-14;2;6
10000042;3001;2024-04-16;1;2
10000042;3001;2024-04-17;2;3
10000042;3001;2024-04-19;2;4
10000042;3001;2024-04-20;1;6
10000042;3009;2024-04-18;7;12
10000042;3025;2024-04-14;1;4
10000042;3025;2024-04-17;1;12
10000042;3025;2024-04-18;1;3
10000042;3025;2024-04-20;3;10
10000042;3033;2024-04-14;6;17
10000042;3033;2024-04-15;5;19
10000042;3033;2024-04-16;1;4
10000042;3033;2024-04-17;3;13
10000042;3033;2024-04-18;10;20
10000042;3033;2024-04-19;2;3
10000042;3033;2024-04-20;4;11
10000042;3041;2024-04-14;6;12
10000042;3041;2024-04-15;2;6
10000042;3041;2024-04-16;5;12
10000042;3041;2024-04-17;9;39
10000042;3041;2024-04-18;4;14
10000042;3041;2024-04-19;6;21
10000042;3041;2024-04-20;10;36
10000042;3057;2024-04-14;4;24
10000042;3057;2024-04-16;2;6
10000042;3057;2024-04-20;4;12
10000042;3074;2024-04-14;8;50
10000042;3074;2024-04-15;9;114
10000042;3074;2024-04-16;2;9
10000042;3074;2024-04-17;2;14
10000042;3074;2024-04-18;1;1
10000042;3074;2024-04-19;4;20
10000042;3074;2024-04-20;3;10
10000042;3080;2024-04-18;1;1
10000042;3080;2024-04-20;1;1
10000042;3082;2024-04-14;3;18
10000042;3082;2024-04-15;3;19
10000042;3082;2024-04-17;2;7
10000042;3082;2024-04-18;1;6
10000042;3082;2024-04-19;4;10
10000042;3082;2024-04-20;5;18
10000042;3084;2024-04-20;1;1
10000042;3090;2024-04-14;1;4
10000042;3090;2024-04-15;1;7
10000042;3090;2024-04-17;2;8
10000042;3090;2024-04-19;2;6
10000042;3090;2024-04-20;3;16
10000042;3093;2024-04-16;1;1
10000042;3094;2024-04-16;1;1
10000042;3098;2024-04-14;2;2
10000042;3098;2024-04-15;1;3
10000042;3098;2024-04-17;1;2
10000042;3098;2024-04-20;2;10
10000042;3106;2024-04-18;1;3
10000042;3106;2024-04-19;2;5
10000042;3106;2024-04-20;2;4
10000042;3114;2024-04-20;2;8
10000042;3117;2024-04-14;1;1
10000042;3122;2024-04-16;1;4
10000042;3127;2024-04-20;1;1
10000042;3130;2024-04-14;3;18
10000042;3130;2024-04-15;1;3
10000042;3130;2024-04-16;1;5
10000042;3130;2024-04-17;3;17
10000042;3138;2024-04-14;1;2
10000042;3138;2024-04-15;3;10
10000042;3138;2024-04-16;3;10
10000042;3138;2024-04-17;1;3
10000042;3138;2024-04-18;3;7
10000042;3138;2024-04-20;1;5
10000042;3140;2024-04-20;1;1
10000042;3146;2024-04-14;7;28
10000042;3146;2024-04-15;3;7
10000042;3146;2024-04-16;4;15
10000042;3146;2024-04-17;4;14
10000042;3146;2024-04-18;4;18
10000042;3146;2024-04-19;5;18
10000042;3146;2024-04-20;2;9
10000042;3162;2024-04-15;3;13
10000042;3162;2024-04-16;5;13
10000042;3162;2024-04-17;1;32
10000042;3162;2024-04-20;1;5
10000042;3168;2024-04-18;1;1
10000042;3170;2024-04-14;1;1
10000042;3170;2024-04-15;5;17
10000042;3170;2024-04-16;3;10
10000042;3170;2024-04-17;6;20
10000042;3170;2024-04-18;3;13
10000042;3170;2024-04-20;4;9
10000042;3172;2024-04-20;1;1
10000042;3178;2024-04-14;33;112
10000042;3178;2024-04-15;22;90
10000042;3178;2024-04-16;11;43
10000042;3178;2024-04-17;15;49
10000042;3178;2024-04-18;21;69
10000042;3178;2024-04-19;27;98
10000042;3178;2024-04-20;20;104
10000042;3184;2024-04-14;2;2
10000042;3184;2024-04-18;2;2
10000042;3184;2024-04-19;2;2
10000042;3185;2024-04-20;1;3
10000042;3186;2024-04-14;3;14
10000042;3186;2024-04-15;1;4
10000042;3186;2024-04-16;1;4
10000042;3186;2024-04-17;3;3
10000042;3186;2024-04-19;1;6
10000042;3204;2024-04-19;1;1
10000042;3222;2024-04-19;1;1
10000042;3228;2024-04-20;1;3
10000042;3237;2024-04-17;1;1
10000042;3237;2024-04-19;1;1
10000042;3240;2024-04-14;1;1
10000042;3242;2024-04-14;6;6
10000042;3242;2024-04-15;1;1
10000042;3242;2024-04-16;3;3
10000042;3242;2024-04-17;2;4
10000042;3242;2024-04-18;1;1
10000042;3242;2024-04-19;2;2
10000042;3242;2024-04-20;1;1
10000042;3244;2024-04-14;50;54
10000042;3244;2024-04-15;32;38
10000042;3244;2024-04-16;28;34
10000042;3244;2024-04-17;24;36
10000042;3244;2024-04-18;22;23
10000042;3244;2024-04-19;16;21
10000042;3244;2024-04-20;24;24
10000042;3256;2024-04-14;3;3
10000042;3256;2024-04-17;1;1
10000042;3256;2024-04-18;1;1
10000042;3256;2024-04-20;2;2
10000042;3265;2024-04-14;3;3
10000042;3265;2024-04-16;2;2
10000042;3265;2024-04-17;3;3
10000042;3265;2024-04-19;2;2
10000042;3265;2024-04-20;3;3
10000042;3293;2024-04-15;2;3
10000042;3293;2024-04-16;2;2
10000042;3293;2024-04-18;1;1
10000042;3293;2024-04-19;3;3
10000042;3293;2024-04-20;1;4
10000042;3296;2024-04-14;1;1
10000042;3296;2024-04-15;3;3
10000042;3296;2024-04-16;2;2
10000042;3296;2024-04-17;2;8
10000042;3296;2024-04-19;1;1
10000042;3296;2024-04-20;5;10
10000042;3297;2024-04-14;4;9
10000042;3297;2024-04-15;6;10
10000042;3297;2024-04-16;2;4
10000042;3297;2024-04-17;5;14
10000042;3297;2024-04-18;4;4
10000042;3297;2024-04-19;3;19
10000042;3297;2024-04-20;3;3
10000042;3301;2024-04-15;4;4
10000042;3301;2024-04-16;2;2
10000042;3301;2024-04-17;2;2
10000042;3301;2024-04-18;3;3
10000042;3301;2024-04-19;2;2
10000042;3301;2024-04-20;2;3
10000042;3302;2024-04-15;2;2
10000042;3302;2024-04-16;1;1
10000042;3302;2024-04-17;1;1
10000042;3303;2024-04-14;2;2
10000042;3303;2024-04-15;2;2
10000042;3303;2024-04-16;1;1
10000042;3303;2024-04-17;1;1
10000042;3303;2024-04-18;1;1
10000042;3303;2024-04-19;3;3
10000042;3304;2024-04-14;1;1
10000042;3304;2024-04-15;1;1
10000042;3304;2024-04-16;1;1
10000042;3304;2024-04-19;1;1
10000042;3304;2024-04-20;1;1
10000042;3305;2024-04-14;5;5
10000042;3305;2024-04-15;6;6
10000042;3305;2024-04-16;4;4
10000042;3305;2024-04-17;1;1
10000042;3305;2024-04-18;3;3
10000042;3305;2024-04-19;3;3
10000042;3305;2024-04-20;2;2
10000042;3306;2024-04-14;1;1
10000042;3306;2024-04-15;1;1
10000042;3306;2024-04-16;2;2
10000042;3306;2024-04-18;1;1
10000042;3306;2024-04-19;1;1
10000042;3306;2024-04-20;1;1
10000042;3307;2024-04-15;1;1
10000042;3308;2024-04-14;1;1
10000042;3308;2024-04-15;3;3
10000042;3308;2024-04-16;2;2
10000042;3308;2024-04-17;2;2
10000042;3308;2024-04-20;2;2
10000042;3309;2024-04-15;1;1
10000042;3309;2024-04-17;1;1
10000042;3309;2024-04-19;1;1
10000042;3309;2024-04-20;1;1
10000042;3310;2024-04-15;1;1
10000042;3310;2024-04-16;1;1
10000042;3311;2024-04-16;1;1
10000042;3312;2024-04-15;1;1
10000042;3312;2024-04-16;1;1
10000042;3315;2024-04-15;1;1
10000042;3315;2024-04-16;1;1
10000042;3315;2024-04-20;1;1
10000042;3316;2024-04-16;1;1
10000042;3317;2024-04-15;1;1
10000042;3317;2024-04-16;1;1
10000042;3318;2024-04-16;2;2
10000042;3319;2024-04-16;1;1
10000042;3319;2024-04-20;4;4
10000042;3320;2024-04-14;1;1
10000042;3320;2024-04-15;2;2
10000042;3320;2024-04-16;2;2
10000042;3320;2024-04-19;2;2
10000042;3320;2024-04-20;3;3
10000042;3321;2024-04-14;1;1
10000042;3321;2024-04-15;3;3
10000042;3321;2024-04-16;3;3
10000042;3321;2024-04-17;1;1
10000042;3321;2024-04-18;2;2
10000042;3321;2024-04-19;1;1
10000042;3321;2024-04-20;3;3
10000042;3322;2024-04-16;3;3
10000042;3322;2024-04-20;1;1
10000042;3324;2024-04-15;2;2
10000042;3324;2024-04-16;3;3
10000042;3324;2024-04-17;1;1
10000042;3324;2024-04-18;1;1
10000042;3324;2024-04-20;1;1
10000042;3325;2024-04-15;1;1
10000042;3325;2024-04-16;2;2
10000042;3325;2024-04-17;1;1
10000042;3325;2024-04-18;1;1
10000042;3325;2024-04-20;2;2
10000042;3326;2024-04-15;1;1
10000042;3326;2024-04-16;1;1
10000042;3326;2024-04-20;2;2
10000042;3327;2024-04-14;1;1
10000042;3328;2024-04-14;3;3
10000042;3328;2024-04-15;1;1
10000042;3328;2024-04-16;2;2
10000042;3328;2024-04-19;2;2
10000042;3329;2024-04-16;1;1
10000042;3329;2024-04-17;1;1
10000042;3329;2024-04-18;1;1
10000042;3329;2024-04-19;2;2
10000042;3329;2024-04-20;1;1
10000042;3330;2024-04-14;2;2
10000042;3330;2024-04-16;1;1
10000042;3330;2024-04-17;1;1
10000042;3330;2024-04-18;2;2
10000042;3330;2024-04-19;1;1
10000042;3330;2024-04-20;1;2
10000042;3331;2024-04-14;2;2
10000042;3331;2024-04-15;2;2
10000042;3331;2024-04-19;1;1
10000042;3331;2024-04-20;1;1
10000042;3332;2024-04-14;4;4
10000042;3332;2024-04-15;1;1
10000042;3332;2024-04-16;2;2
10000042;3332;2024-04-18;1;1
10000042;3332;2024-04-19;4;4
10000042;3332;2024-04-20;2;2
10000042;3333;2024-04-14;4;4
10000042;3333;2024-04-15;3;3
10000042;3333;2024-04-16;4;4
10000042;3333;2024-04-17;1;1
10000042;3333;2024-04-18;4;4
10000042;3333;2024-04-19;2;2
10000042;3333;2024-04-20;4;4
10000042;3334;2024-04-14;1;1
10000042;3334;2024-04-16;1;1
10000042;3334;2024-04-17;2;2
10000042;3334;2024-04-18;3;3
10000042;3334;2024-04-19;2;2
10000042;3334;2024-04-20;1;1
10000042;3335;2024-04-16;1;1
10000042;3335;2024-04-18;2;2
10000042;3335;2024-04-19;2;2
10000042;3335;2024-04-20;2;2
10000042;3336;2024-04-16;1;1
10000042;3336;2024-04-19;2;2
10000042;3337;2024-04-14;3;3
10000042;3337;2024-04-15;1;1
10000042;3337;2024-04-16;2;2
10000042;3337;2024-04-18;2;2
10000042;3337;2024-04-19;2;2
10000042;3337;2024-04-20;1;1
10000042;3338;2024-04-14;1;1
10000042;3338;2024-04-15;1;1
10000042;3338;2024-04-16;1;1
10000042;3338;2024-04-19;1;1
10000042;3339;2024-04-17;1;1
10000042;3339;2024-04-19;3;3
10000042;3339;2024-04-20;1;1
10000042;3340;2024-04-14;2;2
10000042;3340;2024-04-15;2;2
10000042;3340;2024-04-16;1;1
10000042;3340;2024-04-17;1;1
10000042;3340;2024-04-19;1;1
10000042;3340;2024-04-20;3;3
10000042;3341;2024-04-18;1;1
10000042;3341;2024-04-19;1;1
10000042;3341;2024-04-20;1;1
10000042;3342;2024-04-15;1;1
10000042;3342;2024-04-16;1;1
10000042;3342;2024-04-19;2;2
10000042;3343;2024-04-14;1;1
10000042;3343;2024-04-15;1;1
10000042;3343;2024-04-16;1;1
10000042;3343;2024-04-17;1;1
10000042;3343;2024-04-18;1;1
10000042;3343;2024-04-19;1;1
10000042;3348;2024-04-17;2;2
10000042;3348;2024-04-18;1;1
10000042;3348;2024-04-20;2;5
10000042;3349;2024-04-15;1;1
10000042;3349;2024-04-17;1;1
10000042;3349;2024-04-19;2;2
10000042;3350;2024-04-19;2;2
10000042;3351;2024-04-19;3;6
10000042;3352;2024-04-16;1;1
10000042;3352;2024-04-19;1;1
10000042;3354;2024-04-16;1;1
10000042;3354;2024-04-17;1;1
10000042;3354;2024-04-19;5;6
10000042;3354;2024-04-20;1;1
10000042;3355;2024-04-14;2;2
10000042;3355;2024-04-15;4;4
10000042;3355;2024-04-17;1;1
10000042;3355;2024-04-18;2;2
10000042;3355;2024-04-19;5;5
10000042;3355;2024-04-20;1;1
10000042;3356;2024-04-14;2;2
10000042;3356;2024-04-15;3;3
10000042;3356;2024-04-16;3;3
10000042;3356;2024-04-18;1;1
10000042;3356;2024-04-19;4;4
10000042;3357;2024-04-14;1;1
10000042;3357;2024-04-15;1;1
10000042;3357;2024-04-16;1;1
10000042;3357;2024-04-17;3;3
10000042;3357;2024-04-18;1;1
10000042;3357;2024-04-19;2;2
10000042;3357;2024-04-20;1;1
10000042;3358;2024-04-15;1;1
10000042;3358;2024-04-16;1;1
10000042;3358;2024-04-17;2;2
10000042;3358;2024-04-19;4;4
10000042;3359;2024-04-15;6;6
10000042;3359;2024-04-16;4;4
10000042;3359;2024-04-17;1;1
10000042;3359;2024-04-18;4;4
10000042;3359;2024-04-19;4;4
10000042;3359;2024-04-20;3;3
10000042;3361;2024-04-16;1;1
10000042;3361;2024-04-17;1;1
10000042;3361;2024-04-18;1;1
10000042;3361;2024-04-20;2;2
10000042;3363;2024-04-15;1;1
10000042;3363;2024-04-17;1;1
10000042;3363;2024-04-18;2;2
10000042;3363;2024-04-20;1;1
10000042;3373;2024-04-17;1;1
10000042;3373;2024-04-20;1;1
10000042;3380;2024-04-16;2;2
10000042;3380;2024-04-17;2;2
10000042;3380;2024-04-19;2;2
10000042;3380;2024-04-20;2;2
10000042;3385;2024-04-14;2;2
10000042;3385;2024-04-15;3;3
10000042;3385;2024-04-16;2;2
10000042;3385;2024-04-17;1;1
10000042;3385;2024-04-19;2;2
10000042;3386;2024-04-16;1;1
10000042;3386;2024-04-18;1;1
10000042;3386;2024-04-20;1;1
10000042;3387;2024-04-15;1;1
10000042;3387;2024-04-20;1;1
10000042;3388;2024-04-14;1;1
10000042;3388;2024-04-20;2;2
10000042;3389;2024-04-14;1;1
10000042;3389;2024-04-16;1;1
10000042;3389;2024-04-17;1;1
10000042;3389;2024-04-20;1;1
10000042;3393;2024-04-14;1;1
10000042;3393;2024-04-15;1;1
10000042;3393;2024-04-16;1;1
10000042;3393;2024-04-17;2;2
10000042;3393;2024-04-18;5;5
10000042;3393;2024-04-20;1;1
10000042;3394;2024-04-16;1;1
10000042;3395;2024-04-19;1;1
10000042;3398;2024-04-19;1;1
10000042;3402;2024-04-20;1;1
10000042;3403;2024-04-15;1;1
10000042;3403;2024-04-16;1;1
10000042;3403;2024-04-17;1;1
10000042;3403;2024-04-18;2;2
10000042;3403;2024-04-20;1;1
10000042;3405;2024-04-15;4;4
10000042;3405;2024-04-16;3;3
10000042;3405;2024-04-17;1;1
10000042;3405;2024-04-18;3;3
10000042;3405;2024-04-19;2;2
10000042;3405;2024-04-20;1;1
10000042;3406;2024-04-15;2;2
10000042;3406;2024-04-18;1;1
10000042;3406;2024-04-19;1;1
10000042;3406;2024-04-20;2;2
10000042;3408;2024-04-16;1;1
10000042;3409;2024-04-14;1;1
10000042;3409;2024-04-16;1;1
10000042;3409;2024-04-17;2;2
10000042;3409;2024-04-18;1;1
10000042;3409;2024-04-20;1;1
10000042;3410;2024-04-14;3;3
10000042;3410;2024-04-15;1;1
10000042;3410;2024-04-17;1;1
10000042;3410;2024-04-20;3;3
10000042;3411;2024-04-16;1;1
10000042;3411;2024-04-17;1;1
10000042;3416;2024-04-14;4;4
10000042;3416;2024-04-15;5;5
10000042;3416;2024-04-16;3;3
10000042;3416;2024-04-17;2;2
10000042;3416;2024-04-18;5;5
10000042;3416;2024-04-19;5;5
10000042;3416;2024-04-20;5;5
10000042;3417;2024-04-16;2;2
10000042;3417;2024-04-20;1;1
10000042;3418;2024-04-16;1;1
10000042;3418;2024-04-17;1;1
10000042;3418;2024-04-18;2;2
10000042;3418;2024-04-19;1;1
10000042;3418;2024-04-20;1;1
10000042;3419;2024-04-15;1;1
10000042;3419;2024-04-16;1;1
10000042;3420;2024-04-16;1;1
10000042;3420;2024-04-18;1;1
10000042;3420;2024-04-20;1;1
10000042;3421;2024-04-14;1;1
10000042;3421;2024-04-15;1;1
10000042;3421;2024-04-16;2;2
10000042;3421;2024-04-17;3;3
10000042;3421;2024-04-18;1;1
10000042;3422;2024-04-14;1;1
10000042;3422;2024-04-15;1;1
10000042;3422;2024-04-16;1;1
10000042;3422;2024-04-18;1;1
10000042;3423;2024-04-15;1;1
10000042;3423;2024-04-16;2;2
10000042;3423;2024-04-17;1;1
10000042;3423;2024-04-18;3;3
10000042;3423;2024-04-19;1;1
10000042;3423;2024-04-20;3;3
10000042;3424;2024-04-15;1;1
10000042;3424;2024-04-16;2;2
10000042;3424;2024-04-18;1;1
10000042;3424;2024-04-19;1;3
10000042;3424;2024-04-20;1;1
10000042;3425;2024-04-16;1;1
10000042;3428;2024-04-16;1;1
10000042;3428;2024-04-19;1;1
10000042;3429;2024-04-15;1;1
10000042;3429;2024-04-16;1;1
10000042;3430;2024-04-14;1;1
10000042;3430;2024-04-15;1;1
10000042;3430;2024-04-17;2;2
10000042;3430;2024-04-18;1;1
10000042;3430;2024-04-19;2;2
10000042;3431;2024-04-16;2;2
10000042;3431;2024-04-19;1;1
10000042;3432;2024-04-16;3;3
10000042;3432;2024-04-18;1;1
10000042;3432;2024-04-19;1;1
10000042;3432;2024-04-20;2;2
10000042;3433;2024-04-16;3;3
10000042;3433;2024-04-18;1;1
10000042;3433;2024-04-20;1;1
10000042;3434;2024-04-14;2;2
10000042;3434;2024-04-16;2;2
10000042;3434;2024-04-18;2;2
10000042;3434;2024-04-19;2;2
10000042;3435;2024-04-15;2;2
10000042;3436;2024-04-16;3;3
10000042;3436;2024-04-20;1;1
10000042;3437;2024-04-15;2;2
10000042;3437;2024-04-17;1;1
10000042;3438;2024-04-19;2;2
10000042;3439;2024-04-16;1;1
10000042;3439;2024-04-18;2;2
10000042;3439;2024-04-20;2;2
10000042;3440;2024-04-14;4;4
