region_id;type_id;date;order_count;volume
10000042;24505;2024-02-03;2;1800
10000042;24507;2024-01-28;9;37366
10000042;24507;2024-01-29;10;23454
10000042;24507;2024-01-30;6;24096
10000042;24507;2024-01-31;5;9400
10000042;24507;2024-02-01;3;13600
10000042;24507;2024-02-02;14;87299
10000042;24507;2024-02-03;13;50503
10000042;24509;2024-01-28;6;19582
10000042;24509;2024-01-29;8;21496
10000042;24509;2024-01-30;5;13752
10000042;24509;2024-01-31;5;11400
10000042;24509;2024-02-01;1;14832
10000042;24509;2024-02-02;14;132855
10000042;24509;2024-02-03;10;35503
10000042;24511;2024-01-28;7;20460
10000042;24511;2024-01-29;7;5994
10000042;24511;2024-01-30;4;13104
10000042;24511;2024-01-31;3;5640
10000042;24511;2024-02-02;7;78500
10000042;24511;2024-02-03;6;27500
10000042;24513;2024-01-28;3;3700
10000042;24513;2024-01-29;1;10000
10000042;24513;2024-01-30;6;11500
10000042;24513;2024-01-31;4;33000
10000042;24513;2024-02-01;1;2000
10000042;24513;2024-02-02;4;56872
10000042;24513;2024-02-03;5;12000
10000042;24515;2024-01-28;2;1300
10000042;24515;2024-01-29;1;1000
10000042;24515;2024-01-30;2;1200
10000042;24515;2024-01-31;2;4500
10000042;24515;2024-02-02;3;48000
10000042;24515;2024-02-03;2;15000
10000042;24517;2024-01-28;1;1000
10000042;24517;2024-02-02;6;48175
10000042;24517;2024-02-03;6;19255
10000042;24519;2024-01-28;6;6014
10000042;24519;2024-01-29;2;11400
10000042;24519;2024-01-30;3;8000
10000042;24519;2024-01-31;2;56899
10000042;24519;2024-02-01;2;5043
10000042;24519;2024-02-02;3;19000
10000042;24519;2024-02-03;3;11892
10000042;24521;2024-01-28;5;15384
10000042;24521;2024-01-29;4;16737
10000042;24521;2024-01-30;4;9900
10000042;24521;2024-01-31;1;21912
10000042;24521;2024-02-01;7;9300
10000042;24521;2024-02-02;9;44820
10000042;24521;2024-02-03;2;6500
10000042;24523;2024-01-28;6;5600
10000042;24523;2024-01-29;4;20734
10000042;24523;2024-01-30;1;5000
10000042;24523;2024-01-31;1;30000
10000042;24523;2024-02-01;1;1200
10000042;24523;2024-02-02;6;46240
10000042;24525;2024-01-30;1;5000
10000042;24525;2024-01-31;3;143500
10000042;24527;2024-01-29;1;3333
10000042;24527;2024-01-30;2;5000
10000042;24527;2024-01-31;1;14426
10000042;24527;2024-02-01;1;1200
10000042;24529;2024-01-30;1;5000
10000042;24529;2024-01-31;2;5600
10000042;24529;2024-02-01;1;1200
10000042;24531;2024-01-28;13;203559
10000042;24531;2024-01-29;13;527164
10000042;24531;2024-01-30;5;429539
10000042;24531;2024-01-31;3;554866
10000042;24531;2024-02-01;8;33166
10000042;24531;2024-02-02;8;24060
10000042;24531;2024-02-03;7;220723
10000042;24533;2024-01-28;14;155252
10000042;24533;2024-01-29;10;134097
10000042;24533;2024-01-30;6;115474
10000042;24533;2024-01-31;6;162620
10000042;24533;2024-02-01;7;292544
10000042;24533;2024-02-02;11;46710
10000042;24533;2024-02-03;6;102842
10000042;24535;2024-01-28;18;596796
10000042;24535;2024-01-29;9;209434
10000042;24535;2024-01-30;3;107673
10000042;24535;2024-01-31;3;75810
10000042;24535;2024-02-01;3;18000
10000042;24535;2024-02-02;6;14135
10000042;24535;2024-02-03;1;2000
10000042;24537;2024-01-28;1;5000
10000042;24537;2024-01-29;1;3000
10000042;24537;2024-01-30;1;2000
10000042;24537;2024-01-31;3;25000
10000042;24537;2024-02-01;1;750
10000042;24537;2024-02-02;1;10000
10000042;24539;2024-01-28;3;9000
10000042;24539;2024-01-29;1;11000
10000042;24539;2024-02-01;1;1000
10000042;24539;2024-02-02;1;10000
10000042;24539;2024-02-03;1;1056
10000042;24541;2024-01-28;1;3600
10000042;24541;2024-01-29;2;7703
10000042;24541;2024-01-30;2;2000
10000042;24541;2024-01-31;1;2000
10000042;24541;2024-02-01;2;1262
10000042;24541;2024-02-02;3;18738
10000042;24541;2024-02-03;1;1500
10000042;24558;2024-01-29;2;5
10000042;24558;2024-02-03;1;12
10000042;24560;2024-02-03;1;4
10000042;24562;2024-01-29;1;1
10000042;24562;2024-01-31;1;1
10000042;24562;2024-02-02;1;1
10000042;24562;2024-02-03;1;1
10000042;24563;2024-02-03;2;2
10000042;24568;2024-01-28;1;1
10000042;24568;2024-02-03;1;1
10000042;24571;2024-02-03;1;1
10000042;24572;2024-01-28;1;1
10000042;24574;2024-02-01;1;1
10000042;24595;2024-01-29;1;1
10000042;24595;2024-02-01;2;101
10000042;24606;2024-02-02;1;1
10000042;24613;2024-01-29;1;1
10000042;24613;2024-01-30;1;1
10000042;24613;2024-02-02;1;1
10000042;24624;2024-01-30;2;7
10000042;24624;2024-02-01;1;1
10000042;24625;2024-01-28;1;1
10000042;24625;2024-02-01;4;4
10000042;24625;2024-02-02;1;1
10000042;24625;2024-02-03;1;1
10000042;24632;2024-01-30;1;1
10000042;24632;2024-02-02;5;8
10000042;24632;2024-02-03;2;2
10000042;24638;2024-02-02;1;1
10000042;24639;2024-01-29;1;1
10000042;24640;2024-01-31;1;1
10000042;24640;2024-02-02;1;1
10000042;24659;2024-02-01;1;1
10000042;24663;2024-01-28;1;1
10000042;24663;2024-01-31;1;1
10000042;24663;2024-02-01;1;1
10000042;24688;2024-02-02;1;1
10000042;24688;2024-02-03;1;1
10000042;24690;2024-02-03;1;2
10000042;24692;2024-01-29;1;1
10000042;24692;2024-02-02;1;1
10000042;24692;2024-02-03;2;2
10000042;24693;2024-02-01;1;1
10000042;24694;2024-02-01;1;1
10000042;24694;2024-02-03;2;2
10000042;24695;2024-01-29;1;1
10000042;24696;2024-01-28;1;1
10000042;24696;2024-02-01;1;1
10000042;24696;2024-02-03;1;1
10000042;24698;2024-01-28;2;2
10000042;24698;2024-01-29;1;1
10000042;24698;2024-01-30;4;4
10000042;24698;2024-01-31;5;5
10000042;24698;2024-02-01;1;1
10000042;24698;2024-02-02;2;2
10000042;24698;2024-02-03;1;1
10000042;24699;2024-02-01;1;1
10000042;24700;2024-01-28;4;4
10000042;24700;2024-01-29;1;1
10000042;24700;2024-01-30;1;1
10000042;24700;2024-01-31;1;1
10000042;24700;2024-02-01;1;1
10000042;24700;2024-02-02;3;3
10000042;24702;2024-01-28;3;3
10000042;24702;2024-01-29;7;7
10000042;24702;2024-01-30;1;1
10000042;24702;2024-01-31;4;4
10000042;24702;2024-02-01;4;4
10000042;24702;2024-02-02;4;5
10000042;24702;2024-02-03;6;7
10000042;24703;2024-01-28;1;1
10000042;24703;2024-01-29;2;2
10000042;24703;2024-02-02;1;1
10000042;24703;2024-02-03;2;2
10000042;25233;2024-01-28;1;1
10000042;25233;2024-02-01;2;2
10000042;25233;2024-02-03;1;1
10000042;25235;2024-01-30;1;1
10000042;25235;2024-02-02;1;1
10000042;25235;2024-02-03;1;1
10000042;25266;2024-01-28;9;19
10000042;25266;2024-01-29;13;36
10000042;25266;2024-01-30;13;23
10000042;25266;2024-01-31;17;28
10000042;25266;2024-02-01;9;19
10000042;25266;2024-02-02;12;22
10000042;25266;2024-02-03;14;25
10000042;25267;2024-01-28;1;1
10000042;25267;2024-01-30;1;1
10000042;25267;2024-02-01;1;1
10000042;25267;2024-02-02;1;1
10000042;25267;2024-02-03;1;1
10000042;25276;2024-01-29;1;232
10000042;25277;2024-01-28;1;44
10000042;25278;2024-01-29;1;500
10000042;25278;2024-01-30;1;3001
10000042;25278;2024-01-31;1;100
10000042;25278;2024-02-03;1;1013
10000042;25279;2024-01-28;1;170
10000042;25279;2024-01-31;1;100
10000042;25349;2024-01-30;1;3
10000042;25349;2024-01-31;1;1
10000042;25349;2024-02-03;1;2
10000042;25530;2024-01-30;1;1
10000042;25538;2024-01-30;1;1
10000042;25544;2024-01-28;8;8
10000042;25544;2024-01-29;1;1
10000042;25544;2024-01-30;5;8
10000042;25544;2024-01-31;5;8
10000042;25544;2024-02-01;5;5
10000042;25544;2024-02-02;1;1
10000042;25544;2024-02-03;4;4
10000042;25545;2024-02-01;1;3
10000042;25545;2024-02-02;1;5
10000042;25547;2024-01-28;1;1
10000042;25547;2024-02-01;1;1
10000042;25547;2024-02-02;1;7
10000042;25561;2024-01-30;1;5
10000042;25562;2024-01-30;1;1
10000042;25563;2024-01-28;3;3
10000042;25563;2024-01-29;2;3
10000042;25563;2024-01-30;2;6
10000042;25563;2024-01-31;1;2
10000042;25563;2024-02-01;2;2
10000042;25563;2024-02-02;4;4
10000042;25563;2024-02-03;4;20
10000042;25565;2024-01-28;4;5
10000042;25565;2024-01-29;1;1
10000042;25565;2024-01-30;4;14
10000042;25565;2024-01-31;1;3
10000042;25565;2024-02-01;1;1
10000042;25565;2024-02-02;2;2
10000042;25565;2024-02-03;2;7
10000042;25588;2024-01-28;18;237
10000042;25588;2024-01-29;25;549
10000042;25588;2024-01-30;27;1009
10000042;25588;2024-01-31;16;188
10000042;25588;2024-02-01;22;1603
10000042;25588;2024-02-02;26;488
10000042;25588;2024-02-03;37;30042
10000042;25589;2024-01-28;61;811
10000042;25589;2024-01-29;58;3675
10000042;25589;2024-01-30;43;1289
10000042;25589;2024-01-31;47;640
10000042;25589;2024-02-01;47;1011
10000042;25589;2024-02-02;51;983
10000042;25589;2024-02-03;71;18399
10000042;25590;2024-01-28;69;3555
10000042;25590;2024-01-29;62;2732
10000042;25590;2024-01-30;63;3638
10000042;25590;2024-01-31;54;659
10000042;25590;2024-02-01;49;4614
10000042;25590;2024-02-02;67;1642
10000042;25590;2024-02-03;79;2267
10000042;25591;2024-01-28;34;3492
10000042;25591;2024-01-29;42;2190
10000042;25591;2024-01-30;26;726
10000042;25591;2024-01-31;29;386
10000042;25591;2024-02-01;26;621
10000042;25591;2024-02-02;33;578
10000042;25591;2024-02-03;36;1628
10000042;25592;2024-01-28;22;12388
10000042;25592;2024-01-29;39;606
10000042;25592;2024-01-30;28;17889
10000042;25592;2024-01-31;17;112
10000042;25592;2024-02-01;13;303
10000042;25592;2024-02-02;24;863
10000042;25592;2024-02-03;23;1022
10000042;25593;2024-01-28;101;1240
10000042;25593;2024-01-29;89;3671
10000042;25593;2024-01-30;72;1942
10000042;25593;2024-01-31;73;1244
10000042;25593;2024-02-01;75;1682
10000042;25593;2024-02-02;97;1943
10000042;25593;2024-02-03;93;3925
10000042;25594;2024-01-28;25;3432
10000042;25594;2024-01-29;25;396
10000042;25594;2024-01-30;29;988
10000042;25594;2024-01-31;28;477
10000042;25594;2024-02-01;17;266
10000042;25594;2024-02-02;25;544
10000042;25594;2024-02-03;56;10561
10000042;25595;2024-01-28;72;1234
10000042;25595;2024-01-29;81;1560
10000042;25595;2024-01-30;68;4107
10000042;25595;2024-01-31;62;1152
10000042;25595;2024-02-01;61;1378
10000042;25595;2024-02-02;67;9472
10000042;25595;2024-02-03;72;4161
10000042;25596;2024-01-28;42;606
10000042;25596;2024-01-29;36;954
10000042;25596;2024-01-30;33;2018
10000042;25596;2024-01-31;32;435
10000042;25596;2024-02-01;21;868
10000042;25596;2024-02-02;36;625
10000042;25596;2024-02-03;42;12690
10000042;25597;2024-01-28;52;2217
10000042;25597;2024-01-29;51;2568
10000042;25597;2024-01-30;34;4389
10000042;25597;2024-01-31;39;1478
10000042;25597;2024-02-01;40;5255
10000042;25597;2024-02-02;65;8268
10000042;25597;2024-02-03;51;2315
10000042;25598;2024-01-28;94;3220
10000042;25598;2024-01-29;86;6738
10000042;25598;2024-01-30;77;9134
10000042;25598;2024-01-31;75;2419
10000042;25598;2024-02-01;64;3183
10000042;25598;2024-02-02;86;4966
10000042;25598;2024-02-03;99;7529
10000042;25599;2024-01-28;94;3432
10000042;25599;2024-01-29;88;5596
10000042;25599;2024-01-30;67;6699
10000042;25599;2024-01-31;70;2736
10000042;25599;2024-02-01;69;3969
10000042;25599;2024-02-02;84;4508
10000042;25599;2024-02-03;105;9987
10000042;25600;2024-01-28;104;8197
10000042;25600;2024-01-29;96;7288
10000042;25600;2024-01-30;87;6963
10000042;25600;2024-01-31;74;14223
10000042;25600;2024-02-01;65;2842
10000042;25600;2024-02-02;92;4029
10000042;25600;2024-02-03;112;11476
10000042;25601;2024-01-28;101;10537
10000042;25601;2024-01-29;101;51048
10000042;25601;2024-01-30;73;11915
10000042;25601;2024-01-31;76;2612
10000042;25601;2024-02-01;71;19615
10000042;25601;2024-02-02;89;24198
10000042;25601;2024-02-03;94;12005
10000042;25602;2024-01-28;30;924
10000042;25602;2024-01-29;31;1063
10000042;25602;2024-01-30;18;1365
10000042;25602;2024-01-31;23;3672
10000042;25602;2024-02-01;21;9219
10000042;25602;2024-02-02;27;1052
10000042;25602;2024-02-03;25;2718
10000042;25603;2024-01-28;15;404
10000042;25603;2024-01-29;14;193
10000042;25603;2024-01-30;17;10625
10000042;25603;2024-01-31;10;117
10000042;25603;2024-02-01;10;138
10000042;25603;2024-02-02;20;4528
10000042;25603;2024-02-03;18;9329
10000042;25604;2024-01-28;34;22153
10000042;25604;2024-01-29;35;1123
10000042;25604;2024-01-30;25;4254
10000042;25604;2024-01-31;27;382
10000042;25604;2024-02-01;17;227
10000042;25604;2024-02-02;35;688
10000042;25604;2024-02-03;32;1212
10000042;25605;2024-01-28;56;17851
10000042;25605;2024-01-29;60;7567
10000042;25605;2024-01-30;41;1513
10000042;25605;2024-01-31;33;6927
10000042;25605;2024-02-01;31;815
10000042;25605;2024-02-02;52;1288
10000042;25605;2024-02-03;70;27845
10000042;25606;2024-01-28;12;4420
10000042;25606;2024-01-29;19;787
10000042;25606;2024-01-30;17;611
10000042;25606;2024-01-31;9;3769
10000042;25606;2024-02-01;12;662
10000042;25606;2024-02-02;14;789
10000042;25606;2024-02-03;18;1688
10000042;25607;2024-01-28;1;3
10000042;25607;2024-01-29;9;56
10000042;25607;2024-01-31;3;19
10000042;25607;2024-02-01;3;14
10000042;25607;2024-02-02;2;21
10000042;25607;2024-02-03;4;94
10000042;25608;2024-01-28;5;63
10000042;25608;2024-01-29;9;68
10000042;25608;2024-01-30;5;128
10000042;25608;2024-01-31;6;33
10000042;25608;2024-02-01;4;25
10000042;25608;2024-02-02;12;517
10000042;25608;2024-02-03;6;48
10000042;25609;2024-01-28;1;1
10000042;25609;2024-01-29;3;41
10000042;25609;2024-01-30;2;18
10000042;25609;2024-01-31;1;4
10000042;25609;2024-02-01;6;122
10000042;25609;2024-02-02;12;393
10000042;25609;2024-02-03;20;2295
10000042;25610;2024-01-28;3;24
10000042;25610;2024-01-29;4;26
10000042;25610;2024-01-31;2;20
10000042;25610;2024-02-01;2;8
10000042;25610;2024-02-02;2;11
10000042;25610;2024-02-03;4;32
10000042;25611;2024-01-28;2;19
10000042;25611;2024-01-29;6;63
10000042;25611;2024-01-30;4;21
10000042;25611;2024-01-31;1;9
10000042;25611;2024-02-01;1;5
10000042;25611;2024-02-02;7;61
10000042;25611;2024-02-03;6;64
10000042;25612;2024-01-28;5;59
10000042;25612;2024-01-29;10;26
10000042;25612;2024-01-30;6;38
10000042;25612;2024-01-31;7;58
10000042;25612;2024-02-01;12;51
10000042;25612;2024-02-02;7;18
10000042;25612;2024-02-03;5;73
10000042;25613;2024-01-28;4;29
10000042;25613;2024-01-29;4;42
10000042;25613;2024-01-30;4;61
10000042;25613;2024-01-31;6;42
10000042;25613;2024-02-01;2;4
10000042;25613;2024-02-02;2;20
10000042;25613;2024-02-03;5;49
10000042;25614;2024-01-28;6;38
10000042;25614;2024-01-29;8;23
10000042;25614;2024-01-30;10;116
10000042;25614;2024-01-31;20;578
10000042;25614;2024-02-01;11;40
10000042;25614;2024-02-02;7;38
10000042;25614;2024-02-03;11;203
10000042;25615;2024-01-28;5;36
10000042;25615;2024-01-29;7;48
10000042;25615;2024-01-31;6;53
10000042;25615;2024-02-01;3;21
10000042;25615;2024-02-02;3;24
10000042;25615;2024-02-03;2;19
10000042;25616;2024-01-28;9;82
10000042;25616;2024-01-29;22;196
10000042;25616;2024-01-30;16;972
10000042;25616;2024-01-31;7;106
10000042;25616;2024-02-01;8;90
10000042;25616;2024-02-02;14;197
10000042;25616;2024-02-03;15;290
10000042;25617;2024-01-28;15;73
10000042;25617;2024-01-29;30;368
10000042;25617;2024-01-30;22;1364
10000042;25617;2024-01-31;16;226
10000042;25617;2024-02-01;16;180
10000042;25617;2024-02-02;19;144
10000042;25617;2024-02-03;31;1463
10000042;25618;2024-01-28;13;118
10000042;25618;2024-01-29;18;184
10000042;25618;2024-01-30;11;70
10000042;25618;2024-01-31;13;132
10000042;25618;2024-02-01;13;126
10000042;25618;2024-02-02;18;237
10000042;25618;2024-02-03;14;355
10000042;25619;2024-01-28;13;156
10000042;25619;2024-01-29;29;298
10000042;25619;2024-01-30;23;669
10000042;25619;2024-01-31;21;280
10000042;25619;2024-02-01;16;186
10000042;25619;2024-02-02;19;177
10000042;25619;2024-02-03;21;366
10000042;25620;2024-01-28;15;120
10000042;25620;2024-01-29;21;152
10000042;25620;2024-01-30;11;242
10000042;25620;2024-01-31;11;106
10000042;25620;2024-02-01;14;116
10000042;25620;2024-02-02;19;508
10000042;25620;2024-02-03;18;250
10000042;25621;2024-01-28;10;49
10000042;25621;2024-01-29;6;19
10000042;25621;2024-01-30;6;30
10000042;25621;2024-01-31;7;67
10000042;25621;2024-02-01;10;21
10000042;25621;2024-02-02;11;42
10000042;25621;2024-02-03;4;126
10000042;25622;2024-01-28;11;62
10000042;25622;2024-01-29;1;7
10000042;25622;2024-01-30;2;22
10000042;25622;2024-01-31;2;22
10000042;25622;2024-02-01;1;3
10000042;25622;2024-02-02;3;30
10000042;25622;2024-02-03;5;24
10000042;25623;2024-01-28;4;35
10000042;25623;2024-01-29;5;51
10000042;25623;2024-01-30;1;4
10000042;25623;2024-01-31;3;39
10000042;25623;2024-02-01;4;6
10000042;25623;2024-02-02;4;27
10000042;25623;2024-02-03;6;65
10000042;25624;2024-01-28;8;35
10000042;25624;2024-01-29;10;62
10000042;25624;2024-01-30;2;12
10000042;25624;2024-01-31;3;40
10000042;25624;2024-02-01;5;60
10000042;25624;2024-02-02;16;130
10000042;25624;2024-02-03;12;81
10000042;25625;2024-01-28;4;42
10000042;25625;2024-01-29;13;69
10000042;25625;2024-01-30;3;20
10000042;25625;2024-01-31;2;18
10000042;25625;2024-02-01;7;83
10000042;25625;2024-02-02;4;17
10000042;25625;2024-02-03;7;72
10000042;25707;2024-01-28;1;1
10000042;25707;2024-01-29;3;11
10000042;25707;2024-01-30;10;18
10000042;25707;2024-01-31;3;14
10000042;25707;2024-02-01;7;24
10000042;25707;2024-02-02;3;6
10000042;25707;2024-02-03;6;14
10000042;25709;2024-01-28;2;2
10000042;25709;2024-01-29;2;4
10000042;25709;2024-01-30;8;25
10000042;25709;2024-01-31;2;4
10000042;25709;2024-02-01;3;31
10000042;25709;2024-02-02;4;8
10000042;25709;2024-02-03;2;6
10000042;25711;2024-01-28;2;2
10000042;25711;2024-01-29;3;5
10000042;25711;2024-01-30;7;21
10000042;25711;2024-01-31;2;4
10000042;25711;2024-02-01;5;24
10000042;25711;2024-02-02;4;7
10000042;25711;2024-02-03;2;10
10000042;25713;2024-01-29;3;9
10000042;25713;2024-01-30;2;3
10000042;25713;2024-01-31;1;4
10000042;25713;2024-02-01;1;1
10000042;25713;2024-02-02;2;2
10000042;25713;2024-02-03;2;6
10000042;25715;2024-01-28;11;40
10000042;25715;2024-01-29;9;52
10000042;25715;2024-01-30;20;65
10000042;25715;2024-01-31;9;44
10000042;25715;2024-02-01;11;47
10000042;25715;2024-02-02;14;57
10000042;25715;2024-02-03;5;19
10000042;25718;2024-02-02;1;1
10000042;25718;2024-02-03;1;1
10000042;25719;2024-01-28;1;1
10000042;25719;2024-01-31;1;1
10000042;25719;2024-02-01;1;1
10000042;25719;2024-02-02;1;1
10000042;25719;2024-02-03;1;1
10000042;25736;2024-01-30;1;1
10000042;25736;2024-02-01;1;2
10000042;25739;2024-01-28;3;3
10000042;25739;2024-02-01;1;1
10000042;25810;2024-01-28;4;13
10000042;25810;2024-01-30;1;1
10000042;25810;2024-02-01;4;4
10000042;25810;2024-02-02;1;1
10000042;25810;2024-02-03;1;1
10000042;25811;2024-01-28;2;2
10000042;25811;2024-02-01;1;1
10000042;25811;2024-02-03;1;1
10000042;25812;2024-01-28;4;10
10000042;25812;2024-01-29;5;10
10000042;25812;2024-01-30;4;10
10000042;25812;2024-01-31;6;12
10000042;25812;2024-02-01;7;16
10000042;25812;2024-02-02;12;23
10000042;25812;2024-02-03;14;20
10000042;25861;2024-01-28;88;185
10000042;25861;2024-01-29;34;68
10000042;25861;2024-01-30;51;82
10000042;25861;2024-01-31;40;535
10000042;25861;2024-02-01;49;72
10000042;25861;2024-02-02;64;95
10000042;25861;2024-02-03;74;114
10000042;25862;2024-01-29;1;1
10000042;25862;2024-01-30;2;2
10000042;25862;2024-01-31;2;2
10000042;25862;2024-02-01;2;2
10000042;25863;2024-01-28;2;2
10000042;25863;2024-01-29;1;1
10000042;25863;2024-02-01;1;1
10000042;25863;2024-02-02;1;1
10000042;25887;2024-01-28;6;176
10000042;25887;2024-01-29;2;35
10000042;25887;2024-01-30;5;124
10000042;25887;2024-01-31;3;16
10000042;25887;2024-02-01;2;14
10000042;25887;2024-02-02;2;17
10000042;25887;2024-02-03;3;45
10000042;25888;2024-01-28;1;1
10000042;25888;2024-01-29;1;1
10000042;25888;2024-01-31;1;1
10000042;25888;2024-02-01;2;5
10000042;25888;2024-02-03;1;1
10000042;25890;2024-02-01;3;5
10000042;25890;2024-02-02;1;1
10000042;25890;2024-02-03;1;1
10000042;25892;2024-01-31;1;1
10000042;25892;2024-02-02;1;1
10000042;25892;2024-02-03;1;1
10000042;25894;2024-01-28;1;2
10000042;25894;2024-02-01;5;107
10000042;25894;2024-02-02;2;6
10000042;25894;2024-02-03;4;8
10000042;25896;2024-01-28;1;2
10000042;25896;2024-01-29;2;4
10000042;25896;2024-01-30;2;2
10000042;25896;2024-01-31;3;6
10000042;25896;2024-02-01;2;2
10000042;25896;2024-02-02;2;4
10000042;25896;2024-02-03;2;2
10000042;25898;2024-01-29;1;1
10000042;25898;2024-01-31;1;1
10000042;25898;2024-02-01;1;1
10000042;25898;2024-02-02;1;1
10000042;25898;2024-02-03;1;1
10000042;25906;2024-01-31;1;2
10000042;25908;2024-01-30;1;1
10000042;25912;2024-01-30;2;2
10000042;25916;2024-01-31;1;1
10000042;25916;2024-02-01;1;1
10000042;25918;2024-01-28;1;1
10000042;25918;2024-01-30;2;2
10000042;25918;2024-02-01;1;2
10000042;25920;2024-01-30;1;1
10000042;25920;2024-02-01;1;1
10000042;25920;2024-02-03;1;1
10000042;25931;2024-02-03;1;1
10000042;25937;2024-02-03;2;2
10000042;25948;2024-01-28;6;6
10000042;25948;2024-01-29;9;14
10000042;25948;2024-01-30;12;19
10000042;25948;2024-01-31;6;7
10000042;25948;2024-02-01;7;10
10000042;25948;2024-02-02;7;12
10000042;25948;2024-02-03;3;3
10000042;25949;2024-01-29;1;1
10000042;25949;2024-01-30;2;2
10000042;25949;2024-02-02;1;1
10000042;25954;2024-01-29;2;3
10000042;25954;2024-02-01;2;2
10000042;25954;2024-02-02;2;4
10000042;25954;2024-02-03;1;1
10000042;25956;2024-01-28;2;2
10000042;25956;2024-01-29;1;1
10000042;25956;2024-01-30;1;2
10000042;25956;2024-01-31;2;2
10000042;25956;2024-02-01;2;2
10000042;25956;2024-02-02;4;4
10000042;25956;2024-02-03;3;3
10000042;25957;2024-01-28;1;1
10000042;25957;2024-02-02;1;1
10000042;25968;2024-01-31;1;1
10000042;25972;2024-02-03;1;1
10000042;25978;2024-01-30;1;1
10000042;25978;2024-01-31;1;1
10000042;25978;2024-02-03;1;1
10000042;26000;2024-02-03;1;1
10000042;26006;2024-02-01;1;1
10000042;26008;2024-02-03;1;1
10000042;26016;2024-01-29;1;1
10000042;26016;2024-02-03;1;1
10000042;26017;2024-01-31;1;1
10000042;26020;2024-01-28;1;1
10000042;26020;2024-02-03;1;1
10000042;26021;2024-02-03;1;1
10000042;26022;2024-02-01;1;1
10000042;26026;2024-01-28;1;1
10000042;26026;2024-02-01;1;1
10000042;26026;2024-02-02;2;2
10000042;26028;2024-01-29;1;1
10000042;26028;2024-02-01;1;1
10000042;26028;2024-02-03;1;1
10000042;26029;2024-02-03;1;1
10000042;26030;2024-01-31;1;1
10000042;26031;2024-01-31;1;1
10000042;26040;2024-01-29;1;1
10000042;26040;2024-01-31;1;1
10000042;26042;2024-01-29;1;1
10000042;26042;2024-02-01;2;2
10000042;26046;2024-01-31;1;1
10000042;26046;2024-02-01;1;1
10000042;26056;2024-02-02;1;1
10000042;26058;2024-01-29;2;3
10000042;26058;2024-01-30;2;5
10000042;26058;2024-02-03;1;1
10000042;26060;2024-01-29;1;1
10000042;26060;2024-02-02;2;5
10000042;26062;2024-01-29;1;1
10000042;26067;2024-01-30;1;1
10000042;26068;2024-01-28;5;7
10000042;26068;2024-01-30;1;1
10000042;26068;2024-01-31;3;4
10000042;26068;2024-02-01;5;10
10000042;26068;2024-02-02;2;2
10000042;26068;2024-02-03;2;4
10000042;26069;2024-01-30;1;1
10000042;26069;2024-02-01;1;1
10000042;26070;2024-01-29;2;2
10000042;26070;2024-01-31;1;1
10000042;26070;2024-02-03;1;1
10000042;26072;2024-01-30;1;1
10000042;26072;2024-02-03;1;3
10000042;26076;2024-01-29;1;1
10000042;26076;2024-02-01;1;1
10000042;26078;2024-01-30;1;1
10000042;26082;2024-01-30;1;1
10000042;26082;2024-02-03;1;1
10000042;26084;2024-01-30;1;3
10000042;26084;2024-02-01;1;3
10000042;26084;2024-02-02;1;3
10000042;26084;2024-02-03;3;4
10000042;26085;2024-01-31;1;1
10000042;26086;2024-01-29;1;1
10000042;26086;2024-01-30;1;2
10000042;26086;2024-01-31;1;1
10000042;26086;2024-02-02;2;2
10000042;26086;2024-02-03;1;3
10000042;26088;2024-01-28;5;9
10000042;26088;2024-01-29;2;3
10000042;26088;2024-01-30;1;1
10000042;26088;2024-01-31;2;6
10000042;26088;2024-02-01;3;9
10000042;26088;2024-02-02;6;9
10000042;26088;2024-02-03;4;4
10000042;26089;2024-01-31;1;1
10000042;26100;2024-02-02;1;1
10000042;26100;2024-02-03;1;1
10000042;26102;2024-02-02;1;1
10000042;26252;2024-01-28;2;2
10000042;26252;2024-01-29;1;1
10000042;26252;2024-01-30;2;2
10000042;26252;2024-01-31;1;1
10000042;26252;2024-02-01;4;4
10000042;26252;2024-02-02;2;5
10000042;26252;2024-02-03;1;1
10000042;26253;2024-01-28;4;4
10000042;26253;2024-01-29;2;3
10000042;26253;2024-01-31;2;2
10000042;26253;2024-02-01;3;3
10000042;26253;2024-02-02;2;2
10000042;26253;2024-02-03;3;3
10000042;26254;2024-01-28;1;1
10000042;26254;2024-01-29;1;1
10000042;26254;2024-02-01;3;3
10000042;26254;2024-02-03;2;2
10000042;26255;2024-01-28;2;2
10000042;26255;2024-01-30;2;2
10000042;26255;2024-02-01;1;1
10000042;26255;2024-02-02;1;1
10000042;26255;2024-02-03;1;10
10000042;26256;2024-01-28;2;2
10000042;26256;2024-01-29;2;2
10000042;26256;2024-01-30;1;1
10000042;26256;2024-02-01;3;3
10000042;26256;2024-02-02;2;2
10000042;26257;2024-01-28;1;1
10000042;26257;2024-01-29;2;2
10000042;26257;2024-01-30;1;1
10000042;26257;2024-02-01;1;1
10000042;26257;2024-02-02;1;1
10000042;26257;2024-02-03;1;1
10000042;26258;2024-01-28;1;1
10000042;26258;2024-01-29;1;1
10000042;26258;2024-01-30;1;1
10000042;26258;2024-02-01;2;2
10000042;26259;2024-01-28;3;3
10000042;26259;2024-01-29;1;1
10000042;26259;2024-01-30;2;2
10000042;26259;2024-02-01;3;3
10000042;26260;2024-01-28;3;3
