region_id;type_id;date;order_count;volume
10000042;35660;2024-01-12;15;33
10000042;35660;2024-01-13;18;20
10000042;35661;2024-01-07;15;24
10000042;35661;2024-01-08;14;21
10000042;35661;2024-01-09;23;46
10000042;35661;2024-01-10;12;22
10000042;35661;2024-01-11;9;14
10000042;35661;2024-01-12;13;21
10000042;35661;2024-01-13;10;14
10000042;35662;2024-01-07;8;13
10000042;35662;2024-01-08;3;5
10000042;35662;2024-01-09;13;28
10000042;35662;2024-01-10;9;16
10000042;35662;2024-01-11;8;21
10000042;35662;2024-01-12;13;17
10000042;35662;2024-01-13;8;15
10000042;35680;2024-01-07;2;2
10000042;35680;2024-01-08;1;1
10000042;35680;2024-01-09;1;1
10000042;35683;2024-01-07;1;1
10000042;35683;2024-01-09;3;3
10000042;35683;2024-01-10;3;3
10000042;35683;2024-01-11;1;4
10000042;35683;2024-01-12;3;3
10000042;35683;2024-01-13;3;3
10000042;35685;2024-01-07;1;1
10000042;35685;2024-01-08;1;1
10000042;35685;2024-01-09;2;2
10000042;35685;2024-01-12;1;1
10000042;35770;2024-01-08;2;2
10000042;35770;2024-01-10;1;1
10000042;35770;2024-01-11;3;20
10000042;35770;2024-01-13;6;9
10000042;35771;2024-01-07;11;13
10000042;35771;2024-01-08;10;11
10000042;35771;2024-01-09;16;16
10000042;35771;2024-01-10;4;5
10000042;35771;2024-01-11;6;7
10000042;35771;2024-01-12;10;14
10000042;35771;2024-01-13;7;9
10000042;35772;2024-01-09;1;1
10000042;35774;2024-01-07;8;9
10000042;35774;2024-01-08;2;2
10000042;35774;2024-01-09;2;2
10000042;35774;2024-01-10;3;3
10000042;35774;2024-01-11;2;2
10000042;35774;2024-01-12;3;32
10000042;35774;2024-01-13;5;5
10000042;35788;2024-01-07;2;2
10000042;35788;2024-01-08;4;5
10000042;35788;2024-01-09;1;1
10000042;35788;2024-01-10;1;2
10000042;35788;2024-01-12;3;4
10000042;35788;2024-01-13;6;9
10000042;35789;2024-01-07;4;4
10000042;35789;2024-01-08;4;5
10000042;35789;2024-01-09;2;2
10000042;35789;2024-01-10;9;11
10000042;35789;2024-01-11;2;3
10000042;35789;2024-01-12;7;11
10000042;35789;2024-01-13;3;3
10000042;35790;2024-01-07;14;22
10000042;35790;2024-01-08;11;14
10000042;35790;2024-01-09;9;13
10000042;35790;2024-01-10;12;12
10000042;35790;2024-01-11;11;13
10000042;35790;2024-01-12;9;11
10000042;35790;2024-01-13;17;26
10000042;35791;2024-01-09;1;1
10000042;35791;2024-01-10;2;2
10000042;35794;2024-01-07;10;15
10000042;35794;2024-01-08;15;21
10000042;35794;2024-01-09;10;15
10000042;35794;2024-01-10;7;11
10000042;35794;2024-01-11;7;14
10000042;35794;2024-01-12;15;29
10000042;35794;2024-01-13;16;23
10000042;35795;2024-01-07;11;19
10000042;35795;2024-01-08;13;17
10000042;35795;2024-01-09;11;18
10000042;35795;2024-01-10;9;15
10000042;35795;2024-01-11;6;13
10000042;35795;2024-01-12;10;22
10000042;35795;2024-01-13;16;23
10000042;35796;2024-01-08;1;1
10000042;35796;2024-01-10;2;2
10000042;35796;2024-01-11;1;1
10000042;35797;2024-01-10;2;2
10000042;35825;2024-01-12;1;1
10000042;35832;2024-01-13;1;1
10000042;35835;2024-01-09;4;4
10000042;35835;2024-01-11;1;1
10000042;35835;2024-01-12;2;2
10000042;35835;2024-01-13;3;3
10000042;35878;2024-01-12;2;2
10000042;35886;2024-01-09;1;1
10000042;35891;2024-01-12;1;1
10000042;35892;2024-01-10;1;1
10000042;35894;2024-01-09;1;1
10000042;35894;2024-01-10;2;2
10000042;35894;2024-01-11;1;1
10000042;35894;2024-01-12;1;1
10000042;35894;2024-01-13;1;1
10000042;35899;2024-01-09;1;1
10000042;35899;2024-01-13;2;2
10000042;35921;2024-01-13;1;2
10000042;35922;2024-01-07;1;1
10000042;35924;2024-01-13;1;2
10000042;35925;2024-01-07;1;1
10000042;35940;2024-01-13;1;2
10000042;35944;2024-01-13;1;1
10000042;35947;2024-01-07;1;1
10000042;35949;2024-01-07;2;2
10000042;35949;2024-01-13;1;1
10000042;36411;2024-01-11;1;1
10000042;36433;2024-01-09;1;1
10000042;36481;2024-01-07;1;1
10000042;36494;2024-01-07;1;1
10000042;36494;2024-01-10;1;1
10000042;36506;2024-01-09;1;1
10000042;36801;2024-01-10;1;1
10000042;36910;2024-01-09;1;1
10000042;36910;2024-01-13;2;2
10000042;36953;2024-01-13;1;1
10000042;37023;2024-01-11;1;1
10000042;37135;2024-01-07;6;6
10000042;37135;2024-01-08;3;3
10000042;37135;2024-01-09;1;1
10000042;37135;2024-01-11;3;3
10000042;37135;2024-01-12;2;2
10000042;37135;2024-01-13;5;5
10000042;37222;2024-01-13;1;1
10000042;37298;2024-01-08;1;2
10000042;37450;2024-01-07;1;1
10000042;37450;2024-01-09;3;5
10000042;37450;2024-01-10;2;2
10000042;37450;2024-01-11;1;2
10000042;37450;2024-01-12;1;2
10000042;37451;2024-01-07;1;1
10000042;37451;2024-01-08;3;5
10000042;37451;2024-01-09;2;3
10000042;37451;2024-01-10;1;2
10000042;37451;2024-01-11;4;9
10000042;37451;2024-01-12;3;3
10000042;37451;2024-01-13;1;1
10000042;37452;2024-01-07;3;4
10000042;37454;2024-01-07;1;1
10000042;37454;2024-01-08;1;1
10000042;37454;2024-01-09;1;1
10000042;37454;2024-01-10;2;2
10000042;37454;2024-01-11;2;2
10000042;37456;2024-01-07;1;1
10000042;37456;2024-01-08;3;3
10000042;37456;2024-01-09;1;1
10000042;37456;2024-01-10;2;2
10000042;37456;2024-01-11;1;1
10000042;37456;2024-01-12;1;1
10000042;37456;2024-01-13;1;1
10000042;37457;2024-01-13;2;2
10000042;37458;2024-01-09;1;1
10000042;37459;2024-01-07;1;1
10000042;37460;2024-01-10;1;1
10000042;37479;2024-01-07;1;1
10000042;37479;2024-01-08;1;1
10000042;37479;2024-01-10;3;3
10000042;37479;2024-01-11;4;4
10000042;37479;2024-01-12;7;7
10000042;37479;2024-01-13;1;1
10000042;37480;2024-01-07;1;1
10000042;37480;2024-01-08;1;2
10000042;37480;2024-01-10;2;2
10000042;37480;2024-01-11;2;2
10000042;37480;2024-01-12;5;5
10000042;37483;2024-01-07;1;1
10000042;37483;2024-01-12;3;3
10000042;37483;2024-01-13;1;1
10000042;37488;2024-01-10;2;2
10000042;37544;2024-01-07;8;10
10000042;37544;2024-01-08;14;21
10000042;37544;2024-01-09;9;33
10000042;37544;2024-01-10;3;6
10000042;37544;2024-01-11;7;7
10000042;37544;2024-01-12;4;8
10000042;37544;2024-01-13;7;58
10000042;37545;2024-01-07;11;21
10000042;37545;2024-01-08;8;18
10000042;37545;2024-01-09;7;14
10000042;37545;2024-01-10;4;4
10000042;37545;2024-01-11;5;6
10000042;37545;2024-01-12;5;9
10000042;37545;2024-01-13;10;12
10000042;37546;2024-01-09;2;4
10000042;37546;2024-01-10;2;4
10000042;37546;2024-01-12;1;2
10000042;37546;2024-01-13;5;8
10000042;37549;2024-01-13;1;1
10000042;37608;2024-01-07;37;58
10000042;37608;2024-01-08;30;48
10000042;37608;2024-01-09;34;100
10000042;37608;2024-01-10;29;39
10000042;37608;2024-01-11;29;45
10000042;37608;2024-01-12;39;54
10000042;37608;2024-01-13;26;40
10000042;37610;2024-01-07;34;64
10000042;37610;2024-01-08;46;68
10000042;37610;2024-01-09;37;99
10000042;37610;2024-01-10;18;26
10000042;37610;2024-01-11;34;51
10000042;37610;2024-01-12;44;65
10000042;37610;2024-01-13;32;43
10000042;37611;2024-01-07;35;67
10000042;37611;2024-01-08;29;58
10000042;37611;2024-01-09;32;85
10000042;37611;2024-01-10;31;36
10000042;37611;2024-01-11;21;32
10000042;37611;2024-01-12;40;62
10000042;37611;2024-01-13;41;56
10000042;37612;2024-01-07;1;1
10000042;37612;2024-01-12;1;1
10000042;37615;2024-01-07;1;1
10000042;37615;2024-01-13;1;1
10000042;37631;2024-01-11;1;1
10000042;37798;2024-01-11;1;1
10000042;37805;2024-01-09;2;2
10000042;37810;2024-01-10;1;1
10000042;37820;2024-01-13;1;1
10000042;37825;2024-01-08;1;1
10000042;37833;2024-01-07;1;1
10000042;37834;2024-01-07;1;1
10000042;37835;2024-01-07;1;1
10000042;37836;2024-01-07;1;1
10000042;37843;2024-01-07;2;1000
10000042;37843;2024-01-13;1;499
10000042;37846;2024-01-07;1;1000
10000042;37847;2024-01-07;1;1000
10000042;37848;2024-01-07;1;1000
10000042;37855;2024-01-09;1;1
10000042;37856;2024-01-07;1;1
10000042;37856;2024-01-08;1;1
10000042;37857;2024-01-09;1;1
10000042;37858;2024-01-07;1;1
10000042;38660;2024-01-07;1;1
10000042;38660;2024-01-10;1;1
10000042;40328;2024-01-09;2;2
10000042;40328;2024-01-10;1;1
10000042;40334;2024-01-07;1;1
10000042;40334;2024-01-08;1;1
10000042;40334;2024-01-09;4;10
10000042;40334;2024-01-10;5;9
10000042;40334;2024-01-11;2;2
10000042;40334;2024-01-12;3;5
10000042;40334;2024-01-13;4;8
10000042;40335;2024-01-07;2;5
10000042;40335;2024-01-08;1;1
10000042;40335;2024-01-09;5;8
10000042;40335;2024-01-10;3;6
10000042;40335;2024-01-11;1;1
10000042;40335;2024-01-12;4;7
10000042;40335;2024-01-13;2;5
10000042;40336;2024-01-10;1;1
10000042;40337;2024-01-08;2;2
10000042;40337;2024-01-10;2;2
10000042;40347;2024-01-08;3;6
10000042;40347;2024-01-09;1;3
10000042;40348;2024-01-09;2;2
10000042;40350;2024-01-12;1;1
10000042;40351;2024-01-11;1;3
10000042;40361;2024-01-08;1;12
10000042;40519;2024-01-07;1;2
10000042;40519;2024-01-08;14;44
10000042;40519;2024-01-09;21;33
10000042;40519;2024-01-10;3;3
10000042;40519;2024-01-12;11;22
10000042;40519;2024-01-13;8;9
10000042;40520;2024-01-07;15;26
10000042;40520;2024-01-08;42;79
10000042;40520;2024-01-09;67;98
10000042;40520;2024-01-10;19;22
10000042;40520;2024-01-11;21;23
10000042;40520;2024-01-12;51;71
10000042;40520;2024-01-13;43;81
10000042;40558;2024-01-09;1;7
10000042;40572;2024-01-09;1;1
10000042;40573;2024-01-09;3;3
10000042;40584;2024-01-10;2;2
10000042;40584;2024-01-11;1;1
10000042;40584;2024-01-13;1;4
10000042;40659;2024-01-08;2;2
10000042;40660;2024-01-11;3;4
10000042;40672;2024-01-11;1;1
10000042;40741;2024-01-11;1;1
10000042;40758;2024-01-09;1;1
10000042;41031;2024-01-07;5;7
10000042;41031;2024-01-08;4;8
10000042;41031;2024-01-09;6;15
10000042;41031;2024-01-10;2;2
10000042;41031;2024-01-11;1;1
10000042;41031;2024-01-12;4;6
10000042;41031;2024-01-13;1;2
10000042;41032;2024-01-07;7;11
10000042;41032;2024-01-08;3;3
10000042;41032;2024-01-09;2;3
10000042;41032;2024-01-10;2;2
10000042;41032;2024-01-11;2;3
10000042;41032;2024-01-12;1;1
10000042;41032;2024-01-13;4;5
10000042;41033;2024-01-07;2;5
10000042;41033;2024-01-08;2;3
10000042;41033;2024-01-09;5;26
10000042;41033;2024-01-10;1;1
10000042;41033;2024-01-11;1;1
10000042;41033;2024-01-12;3;3
10000042;41033;2024-01-13;1;2
10000042;41034;2024-01-07;12;17
10000042;41034;2024-01-08;17;29
10000042;41034;2024-01-09;16;29
10000042;41034;2024-01-10;11;28
10000042;41034;2024-01-11;16;50
10000042;41034;2024-01-12;28;73
10000042;41034;2024-01-13;27;60
10000042;41038;2024-01-10;1;1
10000042;41054;2024-01-07;17;29
10000042;41054;2024-01-08;11;13
10000042;41054;2024-01-09;8;26
10000042;41054;2024-01-10;6;9
10000042;41054;2024-01-11;5;7
10000042;41054;2024-01-12;15;20
10000042;41054;2024-01-13;11;18
10000042;41055;2024-01-07;20;65
10000042;41055;2024-01-08;7;12
10000042;41055;2024-01-09;6;21
10000042;41055;2024-01-10;7;8
10000042;41055;2024-01-11;7;10
10000042;41055;2024-01-12;11;19
10000042;41055;2024-01-13;11;32
10000042;41056;2024-01-07;14;34
10000042;41056;2024-01-08;11;15
10000042;41056;2024-01-09;11;35
10000042;41056;2024-01-10;8;10
10000042;41056;2024-01-11;8;22
10000042;41056;2024-01-12;11;17
10000042;41056;2024-01-13;10;44
10000042;41057;2024-01-08;3;3
10000042;41057;2024-01-09;2;2
10000042;41057;2024-01-10;2;2
10000042;41057;2024-01-11;3;3
10000042;41057;2024-01-12;6;6
10000042;41057;2024-01-13;8;8
10000042;41058;2024-01-07;1;1
10000042;41092;2024-01-09;1;1
10000042;41092;2024-01-13;1;1
10000042;41155;2024-01-07;18;42
10000042;41155;2024-01-08;5;16
10000042;41155;2024-01-09;13;19
10000042;41155;2024-01-10;5;7
10000042;41155;2024-01-11;11;18
10000042;41155;2024-01-12;9;12
10000042;41155;2024-01-13;13;31
10000042;41191;2024-01-07;1;1
10000042;41191;2024-01-11;1;1
10000042;41191;2024-01-12;1;1
10000042;41196;2024-01-10;1;1
10000042;41196;2024-01-11;2;2
10000042;41196;2024-01-12;1;1
10000042;41196;2024-01-13;1;1
10000042;41197;2024-01-08;1;1
10000042;41200;2024-01-08;1;1
10000042;41200;2024-01-11;1;1
10000042;41201;2024-01-13;1;1
10000042;41212;2024-01-07;4;10
10000042;41212;2024-01-08;6;6
10000042;41212;2024-01-09;3;7
10000042;41212;2024-01-10;4;4
10000042;41212;2024-01-11;4;4
10000042;41212;2024-01-12;5;5
10000042;41212;2024-01-13;2;2
10000042;41213;2024-01-12;1;1
10000042;41214;2024-01-13;1;1
10000042;41215;2024-01-07;3;7
10000042;41215;2024-01-08;4;4
10000042;41215;2024-01-09;3;3
10000042;41215;2024-01-10;1;1
10000042;41215;2024-01-11;2;2
10000042;41215;2024-01-12;2;2
10000042;41215;2024-01-13;1;2
10000042;41217;2024-01-07;1;1
10000042;41217;2024-01-08;2;2
10000042;41218;2024-01-07;12;16
10000042;41218;2024-01-08;10;12
10000042;41218;2024-01-09;8;11
10000042;41218;2024-01-10;10;16
10000042;41218;2024-01-11;9;23
10000042;41218;2024-01-12;4;5
10000042;41218;2024-01-13;10;31
10000042;41220;2024-01-07;3;3
10000042;41220;2024-01-08;2;2
10000042;41220;2024-01-09;3;3
10000042;41220;2024-01-10;1;1
10000042;41220;2024-01-11;4;4
10000042;41220;2024-01-12;2;2
10000042;41220;2024-01-13;6;7
10000042;41221;2024-01-11;1;1
10000042;41230;2024-01-08;1;1
10000042;41230;2024-01-10;1;1
10000042;41236;2024-01-09;2;2
10000042;41238;2024-01-08;1;1
10000042;41242;2024-01-09;1;1
10000042;41243;2024-01-08;1;1
10000042;41243;2024-01-09;1;1
10000042;41249;2024-01-09;2;2
10000042;41265;2024-01-09;1;15
10000042;41316;2024-01-13;1;2000
10000042;41324;2024-01-08;1;6000
10000042;41330;2024-01-09;1;6
10000042;41330;2024-01-12;1;9
10000042;41332;2024-01-12;3;9
10000042;41403;2024-01-09;1;1
10000042;41403;2024-01-11;1;1
10000042;41404;2024-01-08;1;1
10000042;41404;2024-01-09;1;1
10000042;41404;2024-01-11;1;1
10000042;41404;2024-01-12;1;1
10000042;41405;2024-01-08;1;1
10000042;41409;2024-01-10;1;1
10000042;41410;2024-01-10;1;1
10000042;41411;2024-01-07;1;1
10000042;41411;2024-01-08;3;3
10000042;41411;2024-01-13;1;1
10000042;41414;2024-01-08;1;1
10000042;41476;2024-01-11;1;1
10000042;41477;2024-01-11;1;1
10000042;41477;2024-01-12;1;1
10000042;41482;2024-01-10;1;1
10000042;41482;2024-01-13;2;2
10000042;41486;2024-01-09;1;1
10000042;41489;2024-01-07;4;290
10000042;41489;2024-01-08;12;1546
10000042;41489;2024-01-09;8;304
10000042;41489;2024-01-10;3;6132
10000042;41489;2024-01-11;13;7714
10000042;41489;2024-01-12;7;450
10000042;41489;2024-01-13;13;3818
10000042;41490;2024-01-07;17;741
10000042;41490;2024-01-08;23;2023
10000042;41490;2024-01-09;23;1111
10000042;41490;2024-01-10;4;7
10000042;41490;2024-01-11;6;96
10000042;41490;2024-01-12;6;191
10000042;41490;2024-01-13;11;107
10000042;41524;2024-01-10;1;1
10000042;41533;2024-01-09;1;1
10000042;41533;2024-01-10;1;1
10000042;41533;2024-01-11;1;1
10000042;41533;2024-01-12;1;1
10000042;41534;2024-01-12;1;1
10000042;41534;2024-01-13;1;1
10000042;41537;2024-01-13;1;1
10000042;41585;2024-01-12;1;1
10000042;41585;2024-01-13;1;1
10000042;41598;2024-01-08;1;1
10000042;42149;2024-01-10;2;2
10000042;42149;2024-01-11;1;1
10000042;42149;2024-01-13;1;1
10000042;42204;2024-01-12;1;1
10000042;42210;2024-01-12;1;1
10000042;42213;2024-01-09;1;1
10000042;42215;2024-01-09;1;1
10000042;42244;2024-01-07;5;5
10000042;42244;2024-01-08;3;3
10000042;42244;2024-01-09;1;1
10000042;42244;2024-01-10;2;2
10000042;42244;2024-01-11;2;2
10000042;42244;2024-01-12;6;6
10000042;42244;2024-01-13;4;4
10000042;42526;2024-01-07;3;3
10000042;42526;2024-01-09;2;2
10000042;42526;2024-01-10;1;2
10000042;42526;2024-01-11;1;1
10000042;42526;2024-01-13;1;1
10000042;42527;2024-01-07;2;2
10000042;42528;2024-01-07;2;2
10000042;42528;2024-01-08;2;2
10000042;42528;2024-01-09;1;2
10000042;42528;2024-01-10;1;6
10000042;42528;2024-01-11;2;2
10000042;42528;2024-01-12;2;4
10000042;42528;2024-01-13;3;6
10000042;42529;2024-01-07;6;7
10000042;42529;2024-01-08;1;1
10000042;42529;2024-01-09;6;6
10000042;42529;2024-01-11;1;1
10000042;42529;2024-01-12;2;2
10000042;42529;2024-01-13;3;4
10000042;42530;2024-01-08;1;1
10000042;42530;2024-01-09;3;3
10000042;42530;2024-01-10;2;3
10000042;42530;2024-01-11;1;1
10000042;42530;2024-01-12;1;1
10000042;42530;2024-01-13;1;1
10000042;42619;2024-01-11;1;1
10000042;42619;2024-01-12;2;2
10000042;42685;2024-01-07;12;12
10000042;42685;2024-01-08;4;4
10000042;42685;2024-01-09;10;11
10000042;42685;2024-01-10;10;14
10000042;42685;2024-01-11;5;5
10000042;42685;2024-01-12;8;8
10000042;42685;2024-01-13;8;8
10000042;42694;2024-01-07;4;2733
10000042;42694;2024-01-08;1;300
10000042;42694;2024-01-09;3;9600
10000042;42694;2024-01-10;1;2222
10000042;42694;2024-01-11;6;3891
10000042;42694;2024-01-13;4;1200
10000042;42695;2024-01-07;8;4053
10000042;42695;2024-01-08;4;9773
10000042;42695;2024-01-09;4;1450
10000042;42695;2024-01-10;11;14264
10000042;42695;2024-01-11;3;1821
10000042;42695;2024-01-12;6;4400
10000042;42695;2024-01-13;8;8153
10000042;42696;2024-01-07;6;9529
10000042;42696;2024-01-08;1;600
10000042;42696;2024-01-09;6;9555
10000042;42696;2024-01-10;4;3522
10000042;42696;2024-01-11;3;2177
10000042;42696;2024-01-13;8;5000
10000042;42702;2024-01-10;1;1
10000042;42703;2024-01-10;1;1
10000042;42760;2024-01-07;1;1
10000042;42773;2024-01-12;1;1
10000042;42788;2024-01-12;1;1
10000042;42790;2024-01-07;1;1
10000042;42797;2024-01-13;1;1
10000042;42799;2024-01-13;1;1
10000042;42829;2024-01-07;12;41357
10000042;42829;2024-01-08;6;16981
10000042;42829;2024-01-09;5;10494
10000042;42829;2024-01-10;6;7536
10000042;42829;2024-01-11;2;5466
10000042;42829;2024-01-12;16;53484
10000042;42829;2024-01-13;15;36520
10000042;42830;2024-01-07;20;57664
10000042;42830;2024-01-08;6;27543
10000042;42830;2024-01-09;3;5500
10000042;42830;2024-01-10;10;56498
10000042;42830;2024-01-11;2;5466
10000042;42830;2024-01-12;16;47528
10000042;42830;2024-01-13;15;39421
10000042;42831;2024-01-07;2;1736
10000042;42831;2024-01-09;2;6000
10000042;42831;2024-01-12;5;9731
10000042;42831;2024-01-13;6;2710
10000042;42832;2024-01-07;2;4237
10000042;42832;2024-01-08;1;300
10000042;42832;2024-01-09;3;2050
10000042;42832;2024-01-10;5;3050
10000042;42832;2024-01-11;3;1201
10000042;42832;2024-01-13;4;6100
10000042;42833;2024-01-07;1;500
10000042;42833;2024-01-08;2;600
10000042;42833;2024-01-09;2;880
10000042;42833;2024-01-10;2;800
10000042;42833;2024-01-11;2;1200
10000042;42833;2024-01-12;1;6000
10000042;42833;2024-01-13;5;8700
10000042;42834;2024-01-07;3;3532
10000042;42834;2024-01-08;1;300
10000042;42834;2024-01-09;1;600
10000042;42834;2024-01-10;1;300
10000042;42834;2024-01-11;1;600
10000042;42834;2024-01-12;1;2886
10000042;42834;2024-01-13;2;600
10000042;42835;2024-01-07;4;2500
10000042;42835;2024-01-08;2;1014
10000042;42835;2024-01-09;6;8283
10000042;42835;2024-01-11;2;151
10000042;42835;2024-01-12;2;1500
10000042;42835;2024-01-13;2;8368
10000042;42836;2024-01-07;1;600
10000042;42836;2024-01-08;1;1000
10000042;42836;2024-01-11;1;300
10000042;42836;2024-01-12;2;1500
10000042;42836;2024-01-13;1;3000
10000042;42837;2024-01-07;2;1001
10000042;42837;2024-01-08;1;1000
10000042;42837;2024-01-09;2;8300
10000042;42837;2024-01-11;1;200
10000042;42837;2024-01-12;2;1500
10000042;42837;2024-01-13;2;3000
10000042;42838;2024-01-07;1;300
10000042;42838;2024-01-09;4;9800
10000042;42838;2024-01-10;1;600
10000042;42838;2024-01-11;3;900
10000042;42838;2024-01-12;5;1756
10000042;42838;2024-01-13;2;1100
10000042;42839;2024-01-07;1;300
10000042;42839;2024-01-08;2;800
10000042;42839;2024-01-09;2;591
10000042;42839;2024-01-10;5;2800
10000042;42839;2024-01-11;4;1164
10000042;42839;2024-01-12;3;900
10000042;42839;2024-01-13;4;1200
10000042;42840;2024-01-07;1;300
10000042;42840;2024-01-09;6;10391
10000042;42840;2024-01-10;5;2504
10000042;42840;2024-01-11;4;1200
10000042;42840;2024-01-12;4;4573
10000042;42840;2024-01-13;5;1486
10000042;42880;2024-01-11;1;1
10000042;42880;2024-01-13;1;1
10000042;42881;2024-01-13;1;1
10000042;42882;2024-01-07;1;1
10000042;42882;2024-01-13;1;1
10000042;42886;2024-01-11;1;1
10000042;42887;2024-01-11;1;1
10000042;42888;2024-01-11;1;1
10000042;42890;2024-01-08;2;2
10000042;42890;2024-01-13;2;2
10000042;42905;2024-01-12;1;1
10000042;42906;2024-01-12;1;1
10000042;43544;2024-01-08;1;1
10000042;43545;2024-01-08;2;2
10000042;43551;2024-01-07;19;23
10000042;43551;2024-01-08;4;7
10000042;43551;2024-01-09;2;6
10000042;43551;2024-01-10;7;12
10000042;43551;2024-01-11;2;2
10000042;43551;2024-01-12;7;16
10000042;43551;2024-01-13;7;7
10000042;43552;2024-01-07;2;2
10000042;43552;2024-01-08;2;3
10000042;43552;2024-01-09;5;6
10000042;43552;2024-01-10;3;4
10000042;43552;2024-01-11;3;5
10000042;43552;2024-01-13;1;1
10000042;43554;2024-01-07;3;4
10000042;43554;2024-01-08;1;1
10000042;43554;2024-01-09;2;2
10000042;43554;2024-01-11;2;4
10000042;43555;2024-01-07;9;15
10000042;43555;2024-01-08;3;3
10000042;43555;2024-01-09;3;6
10000042;43555;2024-01-10;1;2
10000042;43555;2024-01-11;2;2
10000042;43555;2024-01-12;5;61
10000042;43555;2024-01-13;7;10
10000042;43556;2024-01-07;1;2
10000042;43556;2024-01-08;1;1
10000042;43556;2024-01-09;4;5
10000042;43556;2024-01-10;2;3
10000042;43556;2024-01-11;3;6
10000042;43556;2024-01-12;3;7
10000042;43556;2024-01-13;4;5
10000042;43694;2024-01-07;1;5
10000042;43694;2024-01-08;8;13
10000042;43694;2024-01-09;3;10
10000042;43694;2024-01-11;7;12
10000042;43694;2024-01-12;1;5
10000042;43694;2024-01-13;1;2
10000042;43699;2024-01-07;10;41
10000042;43699;2024-01-08;3;10
10000042;43699;2024-01-09;1;5
10000042;43699;2024-01-10;3;9
10000042;43699;2024-01-11;2;6
10000042;43699;2024-01-12;7;20
10000042;43699;2024-01-13;3;7
10000042;43700;2024-01-07;2;6
10000042;43700;2024-01-08;1;1
10000042;43700;2024-01-09;6;7
10000042;43700;2024-01-12;4;10
10000042;43700;2024-01-13;2;4
10000042;43701;2024-01-07;2;6
10000042;43701;2024-01-09;2;4
10000042;43701;2024-01-11;1;1
10000042;43702;2024-01-07;4;4
10000042;43702;2024-01-09;1;1
10000042;43702;2024-01-10;1;1
10000042;43702;2024-01-12;1;1
10000042;43703;2024-01-07;1;1
10000042;43703;2024-01-08;1;1
10000042;43728;2024-01-12;1;1
10000042;43728;2024-01-13;2;2
10000042;43749;2024-01-09;1;1
10000042;43775;2024-01-12;1;1
10000042;43789;2024-01-13;1;1
10000042;43793;2024-01-13;1;1
10000042;43795;2024-01-11;1;1
10000042;43827;2024-01-08;1;1
10000042;43847;2024-01-13;1;1
10000042;43848;2024-01-09;1;1
10000042;43850;2024-01-08;1;1
10000042;43858;2024-01-07;1;1
10000042;43879;2024-01-07;1;1
10000042;43894;2024-01-08;2;4
10000042;43894;2024-01-09;2;2
10000042;43894;2024-01-10;1;1
10000042;43894;2024-01-11;2;4
10000042;43894;2024-01-12;4;5
10000042;43894;2024-01-13;1;1
10000042;43896;2024-01-09;1;2
10000042;43896;2024-01-11;2;2
10000042;43896;2024-01-13;1;1
10000042;43898;2024-01-09;1;1
10000042;43898;2024-01-13;1;1
10000042;43902;2024-01-07;2;2
10000042;43904;2024-01-09;1;2
10000042;43906;2024-01-08;3;3
10000042;43911;2024-01-12;1;1
10000042;43911;2024-01-13;1;1
10000042;44102;2024-01-12;1;1
10000042;44103;2024-01-07;1;1
10000042;44109;2024-01-10;1;1
10000042;44110;2024-01-07;1;200
10000042;44110;2024-01-08;1;100
10000042;44110;2024-01-09;1;50
10000042;44110;2024-01-11;2;150
10000042;44110;2024-01-13;4;400
10000042;44149;2024-01-08;1;1
10000042;44183;2024-01-13;1;1
10000042;44215;2024-01-13;1;1
10000042;44260;2024-01-08;1;300
10000042;44260;2024-01-09;1;50
10000042;44260;2024-01-10;1;100
10000042;44260;2024-01-11;1;300
10000042;44260;2024-01-12;1;200
10000042;44260;2024-01-13;1;32
10000042;44261;2024-01-10;1;55
10000042;44262;2024-01-07;1;100
10000042;44262;2024-01-12;2;500
10000042;44263;2024-01-08;1;200
10000042;44263;2024-01-11;1;100
10000042;44265;2024-01-09;1;20
10000042;44265;2024-01-12;1;100
10000042;44265;2024-01-13;1;200
10000042;44267;2024-01-09;3;350
10000042;44267;2024-01-11;1;1000
10000042;44267;2024-01-12;5;700
10000042;44268;2024-01-08;1;300
10000042;44268;2024-01-10;2;400
10000042;44268;2024-01-12;1;300
10000042;44269;2024-01-09;1;2
10000042;44270;2024-01-07;1;100
10000042;44270;2024-01-08;1;100
10000042;44270;2024-01-09;2;350
10000042;44270;2024-01-10;1;200
10000042;44270;2024-01-12;3;6000
10000042;44898;2024-01-07;1;1
10000042;44923;2024-01-12;1;1
10000042;44945;2024-01-13;1;1
10000042;44992;2024-01-07;121;28162
10000042;44992;2024-01-08;73;11473
10000042;44992;2024-01-09;83;30902
10000042;44992;2024-01-10;84;14913
10000042;44992;2024-01-11;86;23803
10000042;44992;2024-01-12;129;26308
10000042;44992;2024-01-13;132;32569
10000042;44993;2024-01-08;2;2
10000042;44993;2024-01-10;1;1
10000042;44993;2024-01-12;1;1
10000042;45009;2024-01-09;3;5
10000042;45009;2024-01-12;1;1
10000042;45009;2024-01-13;1;2
10000042;45010;2024-01-10;1;2
10000042;45010;2024-01-12;1;1
10000042;45010;2024-01-13;2;4
10000042;45490;2024-01-07;1;49
10000042;45490;2024-01-08;1;500
10000042;45490;2024-01-09;4;925
10000042;45490;2024-01-11;1;55
10000042;45490;2024-01-12;1;8
