region_id;type_id;date;order_count;volume
10000043;54292;2024-02-22;40;59
10000043;54292;2024-02-23;22;25
10000043;54292;2024-02-24;15;24
10000043;54293;2024-02-18;22;28
10000043;54293;2024-02-19;24;35
10000043;54293;2024-02-20;12;18
10000043;54293;2024-02-21;12;15
10000043;54293;2024-02-22;16;21
10000043;54293;2024-02-23;11;13
10000043;54293;2024-02-24;14;25
10000043;54294;2024-02-18;20;42
10000043;54294;2024-02-19;11;12
10000043;54294;2024-02-20;7;10
10000043;54294;2024-02-21;6;8
10000043;54294;2024-02-22;10;10
10000043;54294;2024-02-23;8;14
10000043;54294;2024-02-24;13;15
10000043;54295;2024-02-18;31;49
10000043;54295;2024-02-19;31;43
10000043;54295;2024-02-20;16;28
10000043;54295;2024-02-21;17;22
10000043;54295;2024-02-22;24;46
10000043;54295;2024-02-23;17;41
10000043;54295;2024-02-24;28;39
10000043;54304;2024-02-24;1;1
10000043;54320;2024-02-19;1;1
10000043;54320;2024-02-20;1;1
10000043;54320;2024-02-24;1;2
10000043;54322;2024-02-19;2;2
10000043;54322;2024-02-21;2;2
10000043;54322;2024-02-24;1;2
10000043;54327;2024-02-19;1;1
10000043;54327;2024-02-24;1;2
10000043;54328;2024-02-19;1;1
10000043;54328;2024-02-24;1;2
10000043;54359;2024-02-19;2;2
10000043;54365;2024-02-19;1;1
10000043;54365;2024-02-21;1;1
10000043;54392;2024-02-18;1;1
10000043;54392;2024-02-21;1;1
10000043;54394;2024-02-21;1;1
10000043;54395;2024-02-21;1;1
10000043;54397;2024-02-21;1;1
10000043;54401;2024-02-23;1;1
10000043;54402;2024-02-23;1;1
10000043;54436;2024-02-18;1;1
10000043;54436;2024-02-20;2;3
10000043;54436;2024-02-23;1;1
10000043;54439;2024-02-24;1;1
10000043;54442;2024-02-19;2;2
10000043;54442;2024-02-22;1;1
10000043;54538;2024-02-24;1;1
10000043;54562;2024-02-19;2;20
10000043;54564;2024-02-19;5;1500
10000043;54564;2024-02-20;4;8000
10000043;54564;2024-02-22;1;900
10000043;54564;2024-02-23;1;400
10000043;54564;2024-02-24;3;3311
10000043;54714;2024-02-18;4;4
10000043;54714;2024-02-19;5;5
10000043;54714;2024-02-20;1;1
10000043;54714;2024-02-21;9;9
10000043;54714;2024-02-22;2;2
10000043;54714;2024-02-23;2;2
10000043;54714;2024-02-24;4;4
10000043;54731;2024-02-18;2;2
10000043;54731;2024-02-19;5;5
10000043;54731;2024-02-20;3;3
10000043;54731;2024-02-21;4;4
10000043;54731;2024-02-22;2;2
10000043;54731;2024-02-23;2;2
10000043;54731;2024-02-24;1;1
10000043;54732;2024-02-18;7;7
10000043;54732;2024-02-20;1;1
10000043;54732;2024-02-21;4;4
10000043;54732;2024-02-22;1;1
10000043;54732;2024-02-23;5;5
10000043;54732;2024-02-24;3;3
10000043;54733;2024-02-21;3;3
10000043;54733;2024-02-22;1;1
10000043;54739;2024-02-24;1;1
10000043;54742;2024-02-18;2;2
10000043;54742;2024-02-20;1;1
10000043;54742;2024-02-21;1;1
10000043;54742;2024-02-23;2;2
10000043;54742;2024-02-24;3;3
10000043;54745;2024-02-21;1;1
10000043;54747;2024-02-20;1;1
10000043;54748;2024-02-18;1;1
10000043;54748;2024-02-20;1;1
10000043;54748;2024-02-21;4;4
10000043;54748;2024-02-23;1;1
10000043;54748;2024-02-24;1;1
10000043;54749;2024-02-22;1;1
10000043;54749;2024-02-23;2;2
10000043;54749;2024-02-24;1;1
10000043;54754;2024-02-24;1;1
10000043;54769;2024-02-18;10;16996
10000043;54769;2024-02-22;3;5000
10000043;54769;2024-02-23;3;2000
10000043;54769;2024-02-24;3;2374
10000043;54770;2024-02-23;1;1000
10000043;54770;2024-02-24;1;394
10000043;54771;2024-02-23;1;1000
10000043;54771;2024-02-24;1;80
10000043;54772;2024-02-19;1;500
10000043;54772;2024-02-23;2;1000
10000043;54772;2024-02-24;1;80
10000043;54773;2024-02-18;2;2000
10000043;54773;2024-02-20;2;4200
10000043;54773;2024-02-21;3;1139
10000043;54773;2024-02-22;3;4000
10000043;54773;2024-02-23;3;3488
10000043;54774;2024-02-21;1;388
10000043;54775;2024-02-23;2;658
10000043;54775;2024-02-24;1;658
10000043;54781;2024-02-18;1;967
10000043;54781;2024-02-23;2;1000
10000043;54781;2024-02-24;1;500
10000043;54782;2024-02-24;1;5000
10000043;54783;2024-02-18;1;1200
10000043;54783;2024-02-23;1;29
10000043;54783;2024-02-24;1;5000
10000043;54784;2024-02-18;3;5000
10000043;54784;2024-02-20;1;800
10000043;54784;2024-02-21;3;1080
10000043;54784;2024-02-23;6;2055
10000043;54784;2024-02-24;3;1193
10000043;54785;2024-02-18;3;2506
10000043;54785;2024-02-20;3;6000
10000043;54785;2024-02-21;10;6313
10000043;54785;2024-02-22;2;1500
10000043;54785;2024-02-23;4;16331
10000043;54785;2024-02-24;5;7980
10000043;54786;2024-02-18;5;2289
10000043;54786;2024-02-20;4;5200
10000043;54786;2024-02-21;10;7160
10000043;54786;2024-02-22;2;3000
10000043;54786;2024-02-23;11;27791
10000043;54786;2024-02-24;17;86461
10000043;54794;2024-02-24;1;1
10000043;54826;2024-02-18;2;2
10000043;54826;2024-02-20;1;1
10000043;54826;2024-02-21;1;1
10000043;54826;2024-02-22;1;3
10000043;54827;2024-02-18;5;5
10000043;54827;2024-02-20;3;4
10000043;54827;2024-02-21;2;2
10000043;54827;2024-02-22;2;2
10000043;54827;2024-02-23;1;1
10000043;54827;2024-02-24;3;3
10000043;54828;2024-02-18;1;1
10000043;54828;2024-02-20;8;11
10000043;54828;2024-02-21;5;5
10000043;54828;2024-02-24;5;5
10000043;54829;2024-02-18;2;2
10000043;54829;2024-02-20;2;3
10000043;54829;2024-02-21;2;2
10000043;54829;2024-02-22;1;1
10000043;54829;2024-02-23;1;1
10000043;54829;2024-02-24;1;1
10000043;54830;2024-02-18;4;4
10000043;54830;2024-02-19;6;7
10000043;54830;2024-02-20;2;2
10000043;54830;2024-02-21;7;7
10000043;54830;2024-02-22;4;4
10000043;54830;2024-02-24;3;3
10000043;54840;2024-02-18;3;3
10000043;54840;2024-02-19;1;1
10000043;54840;2024-02-20;2;2
10000043;54840;2024-02-22;1;4
10000043;54840;2024-02-24;1;1
10000043;54841;2024-02-18;1;1
10000043;54841;2024-02-19;1;1
10000043;54841;2024-02-20;2;2
10000043;54841;2024-02-22;1;4
10000043;54841;2024-02-24;1;1
10000043;54926;2024-02-22;1;1
10000043;54926;2024-02-23;1;1
10000043;54926;2024-02-24;1;1
10000043;54943;2024-02-18;3;3
10000043;54943;2024-02-20;2;2
10000043;54943;2024-02-21;1;1
10000043;54943;2024-02-22;1;1
10000043;54943;2024-02-23;1;1
10000043;54944;2024-02-18;1;1
10000043;54944;2024-02-19;1;1
10000043;54944;2024-02-20;3;4
10000043;54944;2024-02-21;1;1
10000043;54948;2024-02-18;5;5
10000043;54948;2024-02-19;3;3
10000043;54948;2024-02-20;2;2
10000043;54948;2024-02-21;1;1
10000043;54948;2024-02-22;3;4
10000043;54948;2024-02-24;1;1
10000043;54949;2024-02-18;2;2
10000043;54949;2024-02-19;7;257
10000043;54949;2024-02-20;4;4
10000043;54949;2024-02-21;1;1
10000043;54949;2024-02-22;2;2
10000043;54949;2024-02-24;1;1
10000043;54965;2024-02-19;1;1
10000043;54966;2024-02-19;1;1
10000043;54966;2024-02-21;1;1
10000043;54970;2024-02-18;1;1
10000043;54970;2024-02-19;1;403
10000043;54970;2024-02-20;3;674
10000043;54970;2024-02-23;1;82
10000043;54970;2024-02-24;1;28
10000043;54971;2024-02-19;1;351
10000043;54971;2024-02-20;2;1103
10000043;54971;2024-02-23;1;94
10000043;54971;2024-02-24;1;24
10000043;54972;2024-02-18;1;6
10000043;54972;2024-02-19;2;953
10000043;54972;2024-02-20;1;1768
10000043;54972;2024-02-23;1;120
10000043;54972;2024-02-24;4;226
10000043;54973;2024-02-24;1;1
10000043;54975;2024-02-18;4;8
10000043;54975;2024-02-19;3;3
10000043;54975;2024-02-20;3;6
10000043;54975;2024-02-21;11;15
10000043;54975;2024-02-22;4;8
10000043;54975;2024-02-23;7;12
10000043;54975;2024-02-24;11;15
10000043;54993;2024-02-24;1;1
10000043;55025;2024-02-19;1;1
10000043;55025;2024-02-20;1;1
10000043;55029;2024-02-19;1;1
10000043;55029;2024-02-23;1;1
10000043;55031;2024-02-19;1;1
10000043;55031;2024-02-22;1;4
10000043;55031;2024-02-24;3;4
10000043;55032;2024-02-19;1;1
10000043;55032;2024-02-22;1;4
10000043;55032;2024-02-24;3;4
10000043;55033;2024-02-18;1;1
10000043;55033;2024-02-19;1;1
10000043;55033;2024-02-20;1;1
10000043;55033;2024-02-22;2;5
10000043;55034;2024-02-19;2;2
10000043;55034;2024-02-20;1;1
10000043;55034;2024-02-22;2;6
10000043;55034;2024-02-24;1;1
10000043;55035;2024-02-19;1;1
10000043;55035;2024-02-20;1;1
10000043;55035;2024-02-21;1;1
10000043;55035;2024-02-22;2;6
10000043;55294;2024-02-23;1;1
10000043;55295;2024-02-18;1;1
10000043;55297;2024-02-18;1;1
10000043;55298;2024-02-18;1;1
10000043;55298;2024-02-24;2;2
10000043;55299;2024-02-18;5;5
10000043;55299;2024-02-19;1;1
10000043;55299;2024-02-20;1;1
10000043;55299;2024-02-22;2;4
10000043;55300;2024-02-20;1;1
10000043;55300;2024-02-21;2;2
10000043;55300;2024-02-22;2;2
10000043;55301;2024-02-19;1;1
10000043;55302;2024-02-18;1;1
10000043;55302;2024-02-19;1;1
10000043;55302;2024-02-22;1;1
10000043;55302;2024-02-24;1;1
10000043;55303;2024-02-18;2;2
10000043;55303;2024-02-19;2;2
10000043;55303;2024-02-20;1;1
10000043;55303;2024-02-22;4;11
10000043;55303;2024-02-24;2;2
10000043;55304;2024-02-19;2;2
10000043;55304;2024-02-21;2;2
10000043;55304;2024-02-22;3;5
10000043;55304;2024-02-24;1;1
10000043;55305;2024-02-18;1;1
10000043;55305;2024-02-19;1;1
10000043;55305;2024-02-20;1;1
10000043;55306;2024-02-18;4;4
10000043;55306;2024-02-19;3;3
10000043;55306;2024-02-20;1;1
10000043;55306;2024-02-21;1;1
10000043;55306;2024-02-22;1;2
10000043;55306;2024-02-24;2;2
10000043;55307;2024-02-18;3;3
10000043;55307;2024-02-20;1;1
10000043;55307;2024-02-22;2;2
10000043;55308;2024-02-18;1;1
10000043;55308;2024-02-22;2;3
10000043;55308;2024-02-23;2;2
10000043;55308;2024-02-24;1;1
10000043;55309;2024-02-18;2;2
10000043;55309;2024-02-19;1;1
10000043;55309;2024-02-20;1;1
10000043;55309;2024-02-22;2;3
10000043;55310;2024-02-18;1;1
10000043;55310;2024-02-21;1;1
10000043;55310;2024-02-22;1;1
10000043;55311;2024-02-19;4;4
10000043;55311;2024-02-22;1;1
10000043;55312;2024-02-18;1;1
10000043;55312;2024-02-21;1;1
10000043;55312;2024-02-22;4;5
10000043;55312;2024-02-24;1;1
10000043;55314;2024-02-24;1;1
10000043;55316;2024-02-18;1;1
10000043;55316;2024-02-21;1;1
10000043;55318;2024-02-21;2;2
10000043;55318;2024-02-22;3;6
10000043;55318;2024-02-23;1;1
10000043;55318;2024-02-24;1;1
10000043;55319;2024-02-18;1;1
10000043;55319;2024-02-19;1;1
10000043;55319;2024-02-20;1;1
10000043;55319;2024-02-21;3;5
10000043;55319;2024-02-22;2;2
10000043;55319;2024-02-24;1;1
10000043;55320;2024-02-21;1;1
10000043;55320;2024-02-23;1;1
10000043;55321;2024-02-24;1;1
10000043;55322;2024-02-18;1;1
10000043;55322;2024-02-19;1;1
10000043;55322;2024-02-20;1;1
10000043;55322;2024-02-23;2;2
10000043;55322;2024-02-24;4;5
10000043;55323;2024-02-20;1;1
10000043;55323;2024-02-21;2;2
10000043;55323;2024-02-22;2;2
10000043;55323;2024-02-23;1;1
10000043;55323;2024-02-24;1;1
10000043;55324;2024-02-18;1;1
10000043;55324;2024-02-21;2;2
10000043;55324;2024-02-22;2;6
10000043;55324;2024-02-24;1;2
10000043;55325;2024-02-22;1;1
10000043;55326;2024-02-20;1;1
10000043;55326;2024-02-22;2;2
10000043;55326;2024-02-24;1;1
10000043;55327;2024-02-18;1;1
10000043;55327;2024-02-20;1;1
10000043;55327;2024-02-22;1;7
10000043;55328;2024-02-19;1;1
10000043;55328;2024-02-22;1;1
10000043;55328;2024-02-24;1;1
10000043;55329;2024-02-20;1;1
10000043;55329;2024-02-22;2;3
10000043;55329;2024-02-24;2;2
10000043;55330;2024-02-20;1;1
10000043;55330;2024-02-24;1;1
10000043;55331;2024-02-19;1;1
10000043;55331;2024-02-20;1;1
10000043;55331;2024-02-21;2;2
10000043;55331;2024-02-22;3;5
10000043;55331;2024-02-23;1;1
10000043;55332;2024-02-18;1;1
10000043;55332;2024-02-19;1;1
10000043;55332;2024-02-22;2;6
10000043;55332;2024-02-23;1;1
10000043;55332;2024-02-24;1;1
10000043;55333;2024-02-22;1;1
10000043;55334;2024-02-22;1;1
10000043;55336;2024-02-18;1;1
10000043;55336;2024-02-19;1;1
10000043;55336;2024-02-20;1;1
10000043;55336;2024-02-22;4;4
10000043;55336;2024-02-23;1;1
10000043;55337;2024-02-18;1;1
10000043;55337;2024-02-21;1;1
10000043;55337;2024-02-22;1;1
10000043;55337;2024-02-24;1;1
10000043;55338;2024-02-19;2;2
10000043;55338;2024-02-22;1;1
10000043;55339;2024-02-18;1;1
10000043;55339;2024-02-21;1;1
10000043;55339;2024-02-22;2;3
10000043;55339;2024-02-23;1;1
10000043;55339;2024-02-24;1;1
10000043;55340;2024-02-18;1;1
10000043;55340;2024-02-22;1;1
10000043;55342;2024-02-19;2;15
10000043;55342;2024-02-20;1;1
10000043;55342;2024-02-21;1;1
10000043;55342;2024-02-22;1;1
10000043;55342;2024-02-24;1;1
10000043;55343;2024-02-20;1;1
10000043;55344;2024-02-22;1;1
10000043;55346;2024-02-18;2;2
10000043;55346;2024-02-22;2;2
10000043;55346;2024-02-24;1;1
10000043;55347;2024-02-20;1;1
10000043;55347;2024-02-22;2;2
10000043;55347;2024-02-23;1;1
10000043;55348;2024-02-19;1;1
10000043;55348;2024-02-21;1;1
10000043;55349;2024-02-23;2;2
10000043;55351;2024-02-22;1;2
10000043;55353;2024-02-22;2;3
10000043;55355;2024-02-22;1;3
10000043;55356;2024-02-22;1;1
10000043;55356;2024-02-24;2;2
10000043;55358;2024-02-18;3;3
10000043;55358;2024-02-19;34;343
10000043;55358;2024-02-20;9;12
10000043;55358;2024-02-21;10;14
10000043;55358;2024-02-22;2;2
10000043;55358;2024-02-23;5;11
10000043;55358;2024-02-24;2;2
10000043;55359;2024-02-18;14;101
10000043;55359;2024-02-19;50;540
10000043;55359;2024-02-20;28;41
10000043;55359;2024-02-21;27;28
10000043;55359;2024-02-22;29;40
10000043;55359;2024-02-23;12;96
10000043;55359;2024-02-24;52;195
10000043;55511;2024-02-18;2;2
10000043;55511;2024-02-19;1;1
10000043;55511;2024-02-20;2;2
10000043;55511;2024-02-22;1;4
10000043;55511;2024-02-24;1;1
10000043;55512;2024-02-19;3;5
10000043;55512;2024-02-23;1;1
10000043;55512;2024-02-24;1;1
10000043;55513;2024-02-19;1;1
10000043;55513;2024-02-23;1;1
10000043;55513;2024-02-24;2;2
10000043;55514;2024-02-18;1;1
10000043;55514;2024-02-19;1;1
10000043;55514;2024-02-20;2;2
10000043;55514;2024-02-21;1;1
10000043;55514;2024-02-22;1;3
10000043;55514;2024-02-24;2;6
10000043;55515;2024-02-21;1;1
10000043;55515;2024-02-22;2;4
10000043;55515;2024-02-23;1;1
10000043;55516;2024-02-18;1;1
10000043;55516;2024-02-21;1;1
10000043;55516;2024-02-22;2;2
10000043;55521;2024-02-22;1;1
10000043;55522;2024-02-18;1;1
10000043;55522;2024-02-20;1;1
10000043;55522;2024-02-22;2;2
10000043;55523;2024-02-22;2;2
10000043;55524;2024-02-19;2;2
10000043;55524;2024-02-20;2;2
10000043;55524;2024-02-21;1;1
10000043;55524;2024-02-22;1;1
10000043;55525;2024-02-23;1;1
10000043;55526;2024-02-18;1;1
10000043;55526;2024-02-19;1;1
10000043;55526;2024-02-20;2;2
10000043;55526;2024-02-22;2;4
10000043;55528;2024-02-20;3;3
10000043;55529;2024-02-18;1;1
10000043;55529;2024-02-21;1;1
10000043;55529;2024-02-22;3;7
10000043;55529;2024-02-23;4;4
10000043;55529;2024-02-24;1;1
10000043;55530;2024-02-18;2;2
10000043;55530;2024-02-19;1;1
10000043;55530;2024-02-20;1;1
10000043;55530;2024-02-22;3;4
10000043;55530;2024-02-24;1;1
10000043;55531;2024-02-18;1;1
10000043;55532;2024-02-18;2;3
10000043;55532;2024-02-19;1;1
10000043;55532;2024-02-20;19;33
10000043;55532;2024-02-21;2;2
10000043;55532;2024-02-22;1;2
10000043;55533;2024-02-22;1;1
10000043;55534;2024-02-21;5;5
10000043;55534;2024-02-22;2;2
10000043;55534;2024-02-24;2;2
10000043;55535;2024-02-19;1;1
10000043;55535;2024-02-22;2;2
10000043;55535;2024-02-24;1;1
10000043;55536;2024-02-18;2;2
10000043;55536;2024-02-19;1;1
10000043;55536;2024-02-20;2;2
10000043;55536;2024-02-21;2;2
10000043;55536;2024-02-22;1;1
10000043;55536;2024-02-23;1;1
10000043;55537;2024-02-22;1;1
10000043;55538;2024-02-18;1;1
10000043;55538;2024-02-19;2;2
10000043;55538;2024-02-21;1;1
10000043;55539;2024-02-18;1;1
10000043;55539;2024-02-19;2;2
10000043;55539;2024-02-20;1;1
10000043;55539;2024-02-21;1;1
10000043;55539;2024-02-22;2;6
10000043;55539;2024-02-23;1;1
10000043;55539;2024-02-24;1;1
10000043;55540;2024-02-18;1;1
10000043;55540;2024-02-19;1;1
10000043;55540;2024-02-20;1;1
10000043;55540;2024-02-21;1;1
10000043;55540;2024-02-22;4;8
10000043;55541;2024-02-19;2;2
10000043;55541;2024-02-22;1;1
10000043;55541;2024-02-23;1;1
10000043;55541;2024-02-24;1;1
10000043;55542;2024-02-21;2;2
10000043;55542;2024-02-22;1;1
10000043;55543;2024-02-19;1;1
10000043;55543;2024-02-22;1;1
10000043;55543;2024-02-23;1;1
10000043;55543;2024-02-24;1;1
10000043;55544;2024-02-19;1;2
10000043;55545;2024-02-18;1;1
10000043;55545;2024-02-20;1;1
10000043;55545;2024-02-21;1;1
10000043;55545;2024-02-22;2;2
10000043;55545;2024-02-23;1;1
10000043;55546;2024-02-19;1;1
10000043;55546;2024-02-21;1;1
10000043;55546;2024-02-22;2;4
10000043;55546;2024-02-24;1;1
10000043;55547;2024-02-21;2;2
10000043;55547;2024-02-22;1;2
10000043;55547;2024-02-24;2;4
10000043;55549;2024-02-20;1;1
10000043;55549;2024-02-21;1;1
10000043;55549;2024-02-22;1;1
10000043;55550;2024-02-18;2;2
10000043;55550;2024-02-21;1;1
10000043;55551;2024-02-22;4;4
10000043;55552;2024-02-22;2;2
10000043;55553;2024-02-18;6;10
10000043;55553;2024-02-19;1;1
10000043;55553;2024-02-20;1;1
10000043;55553;2024-02-21;1;1
10000043;55553;2024-02-22;1;2
10000043;55554;2024-02-21;1;1
10000043;55554;2024-02-22;2;2
10000043;55554;2024-02-24;1;1
10000043;55555;2024-02-22;1;1
10000043;55555;2024-02-23;1;1
10000043;55556;2024-02-18;1;1
10000043;55557;2024-02-23;1;1
10000043;55558;2024-02-22;2;2
10000043;55559;2024-02-21;1;1
10000043;55560;2024-02-22;1;1
10000043;55560;2024-02-24;1;1
10000043;55562;2024-02-19;1;1
10000043;55563;2024-02-21;1;1
10000043;55563;2024-02-22;1;1
10000043;55564;2024-02-22;2;2
10000043;55566;2024-02-22;1;2
10000043;55566;2024-02-23;1;1
10000043;55566;2024-02-24;1;1
10000043;55569;2024-02-22;1;2
10000043;55570;2024-02-18;1;1
10000043;55570;2024-02-20;1;1
10000043;55570;2024-02-22;1;1
10000043;55570;2024-02-24;1;1
10000043;55571;2024-02-22;1;4
10000043;55573;2024-02-18;2;2
10000043;55573;2024-02-19;2;2
10000043;55573;2024-02-21;1;1
10000043;55573;2024-02-22;2;3
10000043;55573;2024-02-23;1;1
10000043;55573;2024-02-24;1;3
10000043;55575;2024-02-19;1;1
10000043;55575;2024-02-20;1;1
10000043;55575;2024-02-22;1;2
10000043;55575;2024-02-24;1;1
10000043;55576;2024-02-18;1;1
10000043;55576;2024-02-19;3;3
10000043;55576;2024-02-22;2;6
10000043;55576;2024-02-23;1;1
10000043;55576;2024-02-24;1;1
10000043;55577;2024-02-18;1;1
10000043;55577;2024-02-19;1;2
10000043;55577;2024-02-22;1;2
10000043;55577;2024-02-24;1;1
10000043;55578;2024-02-19;7;13
10000043;55579;2024-02-18;1;1
10000043;55579;2024-02-19;4;4
10000043;55579;2024-02-22;1;1
10000043;55580;2024-02-21;1;1
10000043;55581;2024-02-22;1;3
10000043;55581;2024-02-24;1;1
10000043;55582;2024-02-18;1;1
10000043;55582;2024-02-22;1;1
10000043;55583;2024-02-22;3;3
10000043;55584;2024-02-19;1;1
10000043;55584;2024-02-22;1;1
10000043;55584;2024-02-24;1;1
10000043;55585;2024-02-19;1;1
10000043;55585;2024-02-22;1;2
10000043;55585;2024-02-23;1;1
10000043;55585;2024-02-24;2;2
10000043;55586;2024-02-22;2;3
10000043;55587;2024-02-19;1;1
10000043;55587;2024-02-21;3;3
10000043;55587;2024-02-24;1;1
10000043;55588;2024-02-19;1;1
10000043;55588;2024-02-20;1;1
10000043;55588;2024-02-22;3;3
10000043;55588;2024-02-23;1;1
10000043;55589;2024-02-18;1;1
10000043;55589;2024-02-22;2;2
10000043;55589;2024-02-23;2;2
10000043;55589;2024-02-24;1;1
10000043;55590;2024-02-18;1;1
10000043;55590;2024-02-23;1;1
10000043;55591;2024-02-23;1;1
10000043;55593;2024-02-18;1;1
10000043;55593;2024-02-23;1;1
10000043;55594;2024-02-18;1;1
10000043;55594;2024-02-19;1;1
10000043;55594;2024-02-20;1;1
10000043;55594;2024-02-22;2;3
10000043;55595;2024-02-20;4;4
10000043;55595;2024-02-21;2;2
10000043;55595;2024-02-22;1;1
10000043;55595;2024-02-23;1;1
10000043;55596;2024-02-18;1;1
10000043;55596;2024-02-19;3;3
10000043;55596;2024-02-20;1;1
10000043;55596;2024-02-22;2;3
10000043;55596;2024-02-23;1;1
10000043;55598;2024-02-18;1;1
10000043;55598;2024-02-19;1;1
10000043;55598;2024-02-20;4;4
10000043;55598;2024-02-21;2;2
10000043;55598;2024-02-22;2;2
10000043;55599;2024-02-21;1;1
10000043;55600;2024-02-22;4;4
10000043;55600;2024-02-24;1;1
10000043;55601;2024-02-22;2;2
10000043;55602;2024-02-22;1;1
10000043;55603;2024-02-18;1;1
10000043;55603;2024-02-22;1;1
10000043;55604;2024-02-23;1;1
10000043;55604;2024-02-24;1;1
10000043;55606;2024-02-19;1;1
10000043;55606;2024-02-20;1;1
10000043;55606;2024-02-21;1;1
10000043;55606;2024-02-22;1;1
10000043;55606;2024-02-24;1;2
10000043;55607;2024-02-22;2;2
10000043;55607;2024-02-23;1;1
10000043;55608;2024-02-22;2;2
10000043;55608;2024-02-24;1;1
10000043;55609;2024-02-18;2;2
10000043;55609;2024-02-20;3;4
10000043;55609;2024-02-21;1;1
10000043;55609;2024-02-22;2;2
10000043;55609;2024-02-23;2;2
10000043;55609;2024-02-24;1;1
10000043;55610;2024-02-18;1;1
10000043;55610;2024-02-23;2;2
10000043;55611;2024-02-19;1;1
10000043;55611;2024-02-20;2;2
10000043;55611;2024-02-22;2;3
10000043;55611;2024-02-24;1;1
10000043;55612;2024-02-18;1;1
10000043;55612;2024-02-22;1;2
10000043;55612;2024-02-24;1;1
10000043;55613;2024-02-21;1;1
10000043;55613;2024-02-22;2;2
10000043;55614;2024-02-20;1;1
10000043;55615;2024-02-18;4;4
10000043;55615;2024-02-20;1;1
10000043;55615;2024-02-22;2;3
10000043;55615;2024-02-23;1;1
10000043;55616;2024-02-18;1;1
10000043;55616;2024-02-19;1;1
10000043;55616;2024-02-20;4;22
10000043;55616;2024-02-22;1;1
10000043;55616;2024-02-23;2;2
10000043;55616;2024-02-24;1;1
10000043;55617;2024-02-19;1;1
10000043;55617;2024-02-20;1;5
10000043;55617;2024-02-21;2;3
10000043;55617;2024-02-24;1;1
10000043;55618;2024-02-21;1;1
10000043;55618;2024-02-22;1;1
10000043;55619;2024-02-22;2;2
10000043;55620;2024-02-22;1;2
10000043;55621;2024-02-22;1;1
10000043;55621;2024-02-23;1;1
10000043;55622;2024-02-20;1;1
10000043;55623;2024-02-24;1;1
10000043;55624;2024-02-19;1;1
10000043;55624;2024-02-22;2;2
10000043;55625;2024-02-22;1;1
10000043;55626;2024-02-21;1;1
10000043;55626;2024-02-22;1;1
10000043;55627;2024-02-21;2;2
10000043;55630;2024-02-21;1;1
10000043;55630;2024-02-23;1;1
10000043;55631;2024-02-22;1;1
10000043;55631;2024-02-24;1;1
10000043;55632;2024-02-19;1;1
10000043;55633;2024-02-18;1;2
10000043;55633;2024-02-21;1;1
10000043;55633;2024-02-24;1;1
10000043;55635;2024-02-18;1;1
10000043;55635;2024-02-22;1;2
10000043;55636;2024-02-19;1;1
10000043;55636;2024-02-21;1;1
10000043;55636;2024-02-24;1;1
10000043;55637;2024-02-20;1;1
10000043;55637;2024-02-21;2;2
10000043;55637;2024-02-22;2;3
10000043;55637;2024-02-24;1;1
10000043;55638;2024-02-22;3;3
10000043;55639;2024-02-19;1;1
10000043;55639;2024-02-22;3;8
10000043;55639;2024-02-24;1;1
10000043;55640;2024-02-18;1;1
10000043;55640;2024-02-20;1;1
10000043;55640;2024-02-21;1;1
10000043;55640;2024-02-22;3;7
10000043;55640;2024-02-24;1;1
10000043;55641;2024-02-18;1;1
10000043;55641;2024-02-19;1;1
10000043;55641;2024-02-21;1;1
10000043;55641;2024-02-22;2;4
10000043;55641;2024-02-23;1;1
10000043;55642;2024-02-19;2;2
10000043;55642;2024-02-21;1;1
10000043;55643;2024-02-18;1;1
10000043;55643;2024-02-19;2;2
10000043;55643;2024-02-20;1;1
10000043;55643;2024-02-22;2;2
10000043;55643;2024-02-24;2;3
10000043;55644;2024-02-18;1;1
10000043;55644;2024-02-19;2;2
10000043;55644;2024-02-20;1;1
10000043;55644;2024-02-21;2;2
10000043;55644;2024-02-22;2;4
10000043;55644;2024-02-24;1;1
10000043;55645;2024-02-18;2;2
10000043;55645;2024-02-19;1;1
10000043;55645;2024-02-20;1;1
10000043;55645;2024-02-21;1;1
10000043;55645;2024-02-22;1;2
10000043;55646;2024-02-18;2;2
10000043;55646;2024-02-22;1;1
10000043;55646;2024-02-24;1;1
10000043;55648;2024-02-18;3;3
10000043;55648;2024-02-19;1;1
10000043;55648;2024-02-22;3;4
10000043;55648;2024-02-23;1;1
10000043;55650;2024-02-20;1;1
10000043;55651;2024-02-22;1;2
10000043;55652;2024-02-20;1;1
10000043;55652;2024-02-21;1;1
10000043;55652;2024-02-22;1;1
10000043;55654;2024-02-19;1;1
10000043;55655;2024-02-21;1;1
10000043;55655;2024-02-22;1;1
10000043;55657;2024-02-18;1;1
10000043;55657;2024-02-24;1;1
10000043;55658;2024-02-20;1;1
10000043;55658;2024-02-22;2;2
10000043;55658;2024-02-23;1;1
10000043;55660;2024-02-18;1;1
10000043;55660;2024-02-22;1;1
10000043;55661;2024-02-22;1;1
10000043;55661;2024-02-23;1;1
10000043;55661;2024-02-24;1;1
10000043;55662;2024-02-18;2;2
10000043;55662;2024-02-19;1;1
10000043;55662;2024-02-20;1;1
10000043;55663;2024-02-24;1;1
10000043;55667;2024-02-18;1;1
10000043;55667;2024-02-19;3;8
10000043;55667;2024-02-20;2;2
10000043;55667;2024-02-21;1;1
10000043;55667;2024-02-22;3;3
