region_id;type_id;date;order_count;volume
10000043;53983;2024-04-26;6;12
10000043;53983;2024-04-27;5;10
10000043;53984;2024-04-21;104;379
10000043;53984;2024-04-22;86;223
10000043;53984;2024-04-23;91;185
10000043;53984;2024-04-24;87;240
10000043;53984;2024-04-25;94;259
10000043;53984;2024-04-26;99;609
10000043;53984;2024-04-27;87;584
10000043;53987;2024-04-21;5;5
10000043;53987;2024-04-22;10;28
10000043;53987;2024-04-23;13;17
10000043;53987;2024-04-24;7;8
10000043;53987;2024-04-25;3;3
10000043;53987;2024-04-26;10;22
10000043;53987;2024-04-27;10;24
10000043;54160;2024-04-24;1;1
10000043;54161;2024-04-22;1;1
10000043;54161;2024-04-26;1;3
10000043;54163;2024-04-22;1;4
10000043;54163;2024-04-26;1;30
10000043;54164;2024-04-26;1;7
10000043;54165;2024-04-22;1;3
10000043;54165;2024-04-26;1;18
10000043;54291;2024-04-21;72;121
10000043;54291;2024-04-22;73;96
10000043;54291;2024-04-23;61;152
10000043;54291;2024-04-24;78;136
10000043;54291;2024-04-25;72;117
10000043;54291;2024-04-26;71;141
10000043;54291;2024-04-27;86;129
10000043;54292;2024-04-21;19;25
10000043;54292;2024-04-22;21;34
10000043;54292;2024-04-23;24;30
10000043;54292;2024-04-24;33;42
10000043;54292;2024-04-25;21;27
10000043;54292;2024-04-26;20;24
10000043;54292;2024-04-27;32;47
10000043;54293;2024-04-21;15;15
10000043;54293;2024-04-22;6;7
10000043;54293;2024-04-23;10;11
10000043;54293;2024-04-24;12;17
10000043;54293;2024-04-25;7;8
10000043;54293;2024-04-26;17;20
10000043;54293;2024-04-27;16;29
10000043;54294;2024-04-21;7;7
10000043;54294;2024-04-22;13;15
10000043;54294;2024-04-23;9;136
10000043;54294;2024-04-24;15;657
10000043;54294;2024-04-25;9;9
10000043;54294;2024-04-26;11;14
10000043;54294;2024-04-27;15;21
10000043;54295;2024-04-21;22;26
10000043;54295;2024-04-22;10;16
10000043;54295;2024-04-23;19;24
10000043;54295;2024-04-24;25;29
10000043;54295;2024-04-25;19;20
10000043;54295;2024-04-26;14;14
10000043;54295;2024-04-27;22;25
10000043;54310;2024-04-24;1;1
10000043;54320;2024-04-22;2;2
10000043;54320;2024-04-26;1;1
10000043;54322;2024-04-26;1;1
10000043;54322;2024-04-27;1;1
10000043;54327;2024-04-21;2;2
10000043;54327;2024-04-26;1;1
10000043;54328;2024-04-25;1;1
10000043;54360;2024-04-24;2;2
10000043;54360;2024-04-25;2;2
10000043;54360;2024-04-26;1;1
10000043;54360;2024-04-27;1;1
10000043;54364;2024-04-22;1;1
10000043;54364;2024-04-24;1;1
10000043;54370;2024-04-22;1;1
10000043;54378;2024-04-24;3;3
10000043;54378;2024-04-25;2;2
10000043;54378;2024-04-26;1;1
10000043;54392;2024-04-21;1;1
10000043;54392;2024-04-22;2;2
10000043;54393;2024-04-21;2;2
10000043;54393;2024-04-22;2;2
10000043;54394;2024-04-21;1;1
10000043;54394;2024-04-22;1;1
10000043;54395;2024-04-21;3;3
10000043;54395;2024-04-22;1;1
10000043;54396;2024-04-21;1;1
10000043;54396;2024-04-22;1;1
10000043;54397;2024-04-22;1;1
10000043;54398;2024-04-21;1;1
10000043;54398;2024-04-27;1;1
10000043;54399;2024-04-21;1;1
10000043;54399;2024-04-26;1;1
10000043;54399;2024-04-27;1;1
10000043;54400;2024-04-21;1;1
10000043;54401;2024-04-21;1;1
10000043;54402;2024-04-21;1;1
10000043;54403;2024-04-21;1;1
10000043;54403;2024-04-23;1;1
10000043;54433;2024-04-26;4;4
10000043;54434;2024-04-21;1;1
10000043;54434;2024-04-26;1;1
10000043;54437;2024-04-21;1;1
10000043;54439;2024-04-22;1;1
10000043;54538;2024-04-26;1;1
10000043;54540;2024-04-27;1;4
10000043;54544;2024-04-26;1;1
10000043;54564;2024-04-22;6;5546
10000043;54564;2024-04-23;3;2942
10000043;54564;2024-04-24;1;300
10000043;54564;2024-04-25;4;1571
10000043;54564;2024-04-26;3;810
10000043;54564;2024-04-27;3;400
10000043;54714;2024-04-21;2;2
10000043;54714;2024-04-22;5;5
10000043;54714;2024-04-23;1;1
10000043;54714;2024-04-24;2;2
10000043;54714;2024-04-25;2;2
10000043;54714;2024-04-26;4;4
10000043;54714;2024-04-27;1;1
10000043;54715;2024-04-22;1;1
10000043;54731;2024-04-21;1;1
10000043;54731;2024-04-23;1;1
10000043;54731;2024-04-24;1;1
10000043;54731;2024-04-25;1;1
10000043;54731;2024-04-26;2;2
10000043;54731;2024-04-27;2;2
10000043;54732;2024-04-21;1;1
10000043;54732;2024-04-22;2;2
10000043;54732;2024-04-23;4;4
10000043;54732;2024-04-24;3;4
10000043;54732;2024-04-25;2;2
10000043;54732;2024-04-27;5;5
10000043;54733;2024-04-21;1;1
10000043;54733;2024-04-22;1;1
10000043;54733;2024-04-23;1;1
10000043;54733;2024-04-24;2;2
10000043;54739;2024-04-21;1;1
10000043;54739;2024-04-23;1;1
10000043;54739;2024-04-24;1;1
10000043;54739;2024-04-25;1;1
10000043;54739;2024-04-26;1;1
10000043;54739;2024-04-27;1;1
10000043;54740;2024-04-26;2;2
10000043;54741;2024-04-27;1;1
10000043;54742;2024-04-21;3;3
10000043;54742;2024-04-25;3;3
10000043;54742;2024-04-26;1;1
10000043;54745;2024-04-21;1;1
10000043;54745;2024-04-22;4;4
10000043;54745;2024-04-27;1;1
10000043;54747;2024-04-24;1;1
10000043;54748;2024-04-22;3;3
10000043;54748;2024-04-23;7;10
10000043;54748;2024-04-25;1;1
10000043;54748;2024-04-27;2;2
10000043;54749;2024-04-21;1;1
10000043;54749;2024-04-27;2;2
10000043;54753;2024-04-21;1;1
10000043;54753;2024-04-24;1;1
10000043;54754;2024-04-22;1;1
10000043;54754;2024-04-24;1;1
10000043;54769;2024-04-21;2;1963
10000043;54769;2024-04-26;7;4006
10000043;54769;2024-04-27;2;2000
10000043;54770;2024-04-26;4;3889
10000043;54770;2024-04-27;1;2000
10000043;54771;2024-04-24;2;1000
10000043;54771;2024-04-25;1;242
10000043;54771;2024-04-26;2;952
10000043;54771;2024-04-27;4;2900
10000043;54772;2024-04-27;2;2000
10000043;54773;2024-04-21;6;16400
10000043;54773;2024-04-22;1;2000
10000043;54773;2024-04-23;5;2882
10000043;54773;2024-04-24;3;2585
10000043;54773;2024-04-26;1;3200
10000043;54773;2024-04-27;5;21000
10000043;54774;2024-04-21;1;1000
10000043;54774;2024-04-23;3;2400
10000043;54774;2024-04-24;2;1928
10000043;54774;2024-04-25;1;1000
10000043;54775;2024-04-21;2;1200
10000043;54775;2024-04-22;1;160
10000043;54775;2024-04-23;3;2880
10000043;54775;2024-04-24;2;1000
10000043;54776;2024-04-21;6;10300
10000043;54776;2024-04-22;1;2000
10000043;54776;2024-04-23;2;2598
10000043;54777;2024-04-22;4;2000
10000043;54777;2024-04-23;1;424
10000043;54777;2024-04-24;3;12000
10000043;54778;2024-04-23;1;500
10000043;54779;2024-04-23;3;947
10000043;54779;2024-04-24;4;10000
10000043;54779;2024-04-26;1;200
10000043;54780;2024-04-22;1;4000
10000043;54780;2024-04-23;1;495
10000043;54780;2024-04-24;2;480
10000043;54781;2024-04-21;1;1000
10000043;54781;2024-04-23;1;1
10000043;54781;2024-04-24;3;843
10000043;54781;2024-04-25;3;1579
10000043;54781;2024-04-26;1;560
10000043;54782;2024-04-21;2;3491
10000043;54782;2024-04-22;1;9876
10000043;54783;2024-04-21;3;3981
10000043;54783;2024-04-22;2;11946
10000043;54783;2024-04-24;1;800
10000043;54784;2024-04-21;2;1600
10000043;54784;2024-04-24;5;332
10000043;54784;2024-04-25;5;5925
10000043;54784;2024-04-26;2;1387
10000043;54785;2024-04-21;1;3105
10000043;54785;2024-04-22;1;1000
10000043;54785;2024-04-23;10;15096
10000043;54785;2024-04-24;1;500
10000043;54785;2024-04-25;1;1000
10000043;54785;2024-04-27;6;19044
10000043;54786;2024-04-21;2;615
10000043;54786;2024-04-22;1;2000
10000043;54786;2024-04-23;18;47808
10000043;54786;2024-04-24;1;500
10000043;54786;2024-04-25;6;17211
10000043;54786;2024-04-27;10;54933
10000043;54794;2024-04-21;1;1
10000043;54794;2024-04-22;3;3
10000043;54794;2024-04-24;2;2
10000043;54794;2024-04-25;1;1
10000043;54794;2024-04-26;2;6
10000043;54794;2024-04-27;1;1
10000043;54826;2024-04-21;1;1
10000043;54826;2024-04-22;1;1
10000043;54826;2024-04-24;1;1
10000043;54826;2024-04-26;2;4
10000043;54826;2024-04-27;1;1
10000043;54827;2024-04-23;1;1
10000043;54827;2024-04-25;3;3
10000043;54827;2024-04-26;2;2
10000043;54827;2024-04-27;4;4
10000043;54828;2024-04-21;2;4
10000043;54828;2024-04-22;2;2
10000043;54828;2024-04-23;2;2
10000043;54828;2024-04-24;1;1
10000043;54828;2024-04-25;1;1
10000043;54828;2024-04-26;2;2
10000043;54828;2024-04-27;4;4
10000043;54829;2024-04-22;2;2
10000043;54829;2024-04-24;1;1
10000043;54829;2024-04-25;1;1
10000043;54829;2024-04-26;1;1
10000043;54829;2024-04-27;3;3
10000043;54830;2024-04-21;3;3
10000043;54830;2024-04-22;4;4
10000043;54830;2024-04-23;1;1
10000043;54830;2024-04-24;2;2
10000043;54830;2024-04-25;3;3
10000043;54830;2024-04-26;4;4
10000043;54830;2024-04-27;1;1
10000043;54840;2024-04-21;4;4
10000043;54840;2024-04-22;1;1
10000043;54840;2024-04-24;2;2
10000043;54840;2024-04-25;1;1
10000043;54840;2024-04-26;3;6
10000043;54840;2024-04-27;1;1
10000043;54841;2024-04-21;3;3
10000043;54841;2024-04-22;1;1
10000043;54841;2024-04-23;1;3
10000043;54841;2024-04-24;2;2
10000043;54841;2024-04-25;1;1
10000043;54841;2024-04-26;4;8
10000043;54841;2024-04-27;2;2
10000043;54948;2024-04-21;1;1
10000043;54948;2024-04-22;2;2
10000043;54948;2024-04-23;1;1
10000043;54948;2024-04-25;5;5
10000043;54949;2024-04-21;2;2
10000043;54949;2024-04-22;2;2
10000043;54949;2024-04-25;6;6
10000043;54949;2024-04-26;2;3
10000043;54949;2024-04-27;1;1
10000043;54965;2024-04-25;1;2
10000043;54965;2024-04-27;1;1
10000043;54968;2024-04-25;1;1
10000043;54970;2024-04-21;1;300
10000043;54970;2024-04-23;2;1061
10000043;54970;2024-04-26;1;28
10000043;54971;2024-04-21;1;233
10000043;54971;2024-04-23;1;1302
10000043;54971;2024-04-26;1;24
10000043;54972;2024-04-21;2;318
10000043;54972;2024-04-23;5;4032
10000043;54972;2024-04-26;1;56
10000043;54973;2024-04-21;3;3
10000043;54973;2024-04-22;1;1
10000043;54973;2024-04-24;1;2
10000043;54975;2024-04-21;5;7
10000043;54975;2024-04-22;5;7
10000043;54975;2024-04-23;11;21
10000043;54975;2024-04-24;9;12
10000043;54975;2024-04-25;13;19
10000043;54975;2024-04-26;10;14
10000043;54975;2024-04-27;8;17
10000043;55025;2024-04-21;1;1
10000043;55025;2024-04-22;1;1
10000043;55025;2024-04-23;1;5
10000043;55031;2024-04-21;3;3
10000043;55031;2024-04-22;2;2
10000043;55031;2024-04-23;3;5
10000043;55031;2024-04-24;4;4
10000043;55031;2024-04-26;5;14
10000043;55031;2024-04-27;2;2
10000043;55032;2024-04-21;4;4
10000043;55032;2024-04-22;2;2
10000043;55032;2024-04-23;2;4
10000043;55032;2024-04-24;2;2
10000043;55032;2024-04-25;2;2
10000043;55032;2024-04-26;5;14
10000043;55032;2024-04-27;2;2
10000043;55033;2024-04-21;2;2
10000043;55033;2024-04-22;1;1
10000043;55033;2024-04-23;2;4
10000043;55033;2024-04-24;1;1
10000043;55033;2024-04-26;5;9
10000043;55033;2024-04-27;3;3
10000043;55034;2024-04-21;2;2
10000043;55034;2024-04-22;1;1
10000043;55034;2024-04-23;2;4
10000043;55034;2024-04-24;1;1
10000043;55034;2024-04-25;1;1
10000043;55034;2024-04-26;5;9
10000043;55034;2024-04-27;3;3
10000043;55035;2024-04-21;5;5
10000043;55035;2024-04-22;1;1
10000043;55035;2024-04-23;2;4
10000043;55035;2024-04-24;1;1
10000043;55035;2024-04-25;2;2
10000043;55035;2024-04-26;5;9
10000043;55035;2024-04-27;2;2
10000043;55295;2024-04-24;1;1
10000043;55295;2024-04-26;1;1
10000043;55298;2024-04-25;2;2
10000043;55299;2024-04-25;1;1
10000043;55299;2024-04-27;1;1
10000043;55300;2024-04-23;2;2
10000043;55303;2024-04-21;3;3
10000043;55303;2024-04-22;2;2
10000043;55303;2024-04-24;1;1
10000043;55303;2024-04-25;1;1
10000043;55303;2024-04-26;2;2
10000043;55303;2024-04-27;5;5
10000043;55304;2024-04-21;1;1
10000043;55304;2024-04-22;2;2
10000043;55304;2024-04-27;2;2
10000043;55305;2024-04-22;1;1
10000043;55305;2024-04-26;1;1
10000043;55306;2024-04-23;1;1
10000043;55306;2024-04-26;1;1
10000043;55307;2024-04-24;2;2
10000043;55307;2024-04-26;1;1
10000043;55307;2024-04-27;1;1
10000043;55308;2024-04-26;1;1
10000043;55308;2024-04-27;2;2
10000043;55309;2024-04-23;1;1
10000043;55309;2024-04-27;1;1
10000043;55310;2024-04-23;3;3
10000043;55310;2024-04-27;3;3
10000043;55311;2024-04-26;1;1
10000043;55311;2024-04-27;1;1
10000043;55312;2024-04-21;2;2
10000043;55312;2024-04-25;1;1
10000043;55312;2024-04-27;1;1
10000043;55313;2024-04-22;1;1
10000043;55314;2024-04-27;1;1
10000043;55317;2024-04-25;2;2
10000043;55318;2024-04-21;1;1
10000043;55318;2024-04-22;2;2
10000043;55318;2024-04-27;2;2
10000043;55319;2024-04-21;1;1
10000043;55319;2024-04-23;1;1
10000043;55319;2024-04-24;1;1
10000043;55319;2024-04-27;2;2
10000043;55321;2024-04-21;1;1
10000043;55321;2024-04-25;1;1
10000043;55322;2024-04-21;1;2
10000043;55322;2024-04-26;2;2
10000043;55322;2024-04-27;1;1
10000043;55323;2024-04-24;1;1
10000043;55323;2024-04-25;1;1
10000043;55323;2024-04-26;1;1
10000043;55323;2024-04-27;3;3
10000043;55324;2024-04-21;2;2
10000043;55324;2024-04-26;2;2
10000043;55325;2024-04-21;1;1
10000043;55325;2024-04-26;1;1
10000043;55325;2024-04-27;1;1
10000043;55326;2024-04-21;2;2
10000043;55326;2024-04-22;1;1
10000043;55326;2024-04-24;2;2
10000043;55326;2024-04-27;1;1
10000043;55327;2024-04-21;1;1
10000043;55327;2024-04-24;1;1
10000043;55328;2024-04-21;1;1
10000043;55328;2024-04-25;1;1
10000043;55328;2024-04-27;2;2
10000043;55329;2024-04-21;1;1
10000043;55329;2024-04-22;1;1
10000043;55330;2024-04-21;1;1
10000043;55330;2024-04-22;1;1
10000043;55330;2024-04-23;1;1
10000043;55331;2024-04-23;1;1
10000043;55331;2024-04-26;6;7
10000043;55331;2024-04-27;1;1
10000043;55332;2024-04-21;1;1
10000043;55332;2024-04-23;1;2
10000043;55332;2024-04-24;1;1
10000043;55332;2024-04-25;1;1
10000043;55332;2024-04-26;1;1
10000043;55332;2024-04-27;1;1
10000043;55333;2024-04-24;1;1
10000043;55333;2024-04-25;1;1
10000043;55333;2024-04-26;2;2
10000043;55335;2024-04-27;1;1
10000043;55336;2024-04-22;1;1
10000043;55336;2024-04-23;1;1
10000043;55336;2024-04-25;1;1
10000043;55339;2024-04-24;1;1
10000043;55339;2024-04-25;2;2
10000043;55340;2024-04-25;1;1
10000043;55341;2024-04-25;1;1
10000043;55342;2024-04-24;1;1
10000043;55342;2024-04-26;1;1
10000043;55344;2024-04-21;1;1
10000043;55344;2024-04-22;2;2
10000043;55348;2024-04-21;2;2
10000043;55348;2024-04-24;1;1
10000043;55348;2024-04-25;1;1
10000043;55348;2024-04-26;1;1
10000043;55350;2024-04-21;1;1
10000043;55350;2024-04-24;1;1
10000043;55350;2024-04-27;1;1
10000043;55351;2024-04-25;1;1
10000043;55351;2024-04-27;1;1
10000043;55352;2024-04-27;1;1
10000043;55353;2024-04-23;1;1
10000043;55354;2024-04-25;1;1
10000043;55355;2024-04-24;4;4
10000043;55355;2024-04-25;1;1
10000043;55355;2024-04-26;1;1
10000043;55358;2024-04-21;8;24
10000043;55358;2024-04-22;3;7
10000043;55358;2024-04-23;11;19
10000043;55358;2024-04-24;7;8
10000043;55358;2024-04-25;5;24
10000043;55358;2024-04-26;5;14
10000043;55358;2024-04-27;12;18
10000043;55359;2024-04-21;42;235
10000043;55359;2024-04-22;11;15
10000043;55359;2024-04-23;12;44
10000043;55359;2024-04-24;17;39
10000043;55359;2024-04-25;8;9
10000043;55359;2024-04-26;17;56
10000043;55359;2024-04-27;16;105
10000043;55511;2024-04-21;5;5
10000043;55511;2024-04-22;1;1
10000043;55511;2024-04-24;2;2
10000043;55511;2024-04-25;1;1
10000043;55511;2024-04-26;3;10
10000043;55511;2024-04-27;1;1
10000043;55512;2024-04-21;1;1
10000043;55512;2024-04-24;1;1
10000043;55512;2024-04-27;1;1
10000043;55513;2024-04-22;1;1
10000043;55514;2024-04-21;1;1
10000043;55514;2024-04-22;1;1
10000043;55514;2024-04-25;1;1
10000043;55514;2024-04-26;1;1
10000043;55514;2024-04-27;3;3
10000043;55515;2024-04-27;1;1
10000043;55516;2024-04-22;1;1
10000043;55516;2024-04-23;1;1
10000043;55516;2024-04-27;4;4
10000043;55518;2024-04-27;1;1
10000043;55519;2024-04-24;1;1
10000043;55521;2024-04-22;1;1
10000043;55521;2024-04-23;1;1
10000043;55521;2024-04-26;1;1
10000043;55522;2024-04-21;1;1
10000043;55523;2024-04-21;1;1
10000043;55523;2024-04-26;3;3
10000043;55524;2024-04-21;3;3
10000043;55525;2024-04-22;1;1
10000043;55525;2024-04-23;1;1
10000043;55526;2024-04-22;1;1
10000043;55526;2024-04-25;1;1
10000043;55526;2024-04-26;1;1
10000043;55526;2024-04-27;1;1
10000043;55527;2024-04-21;1;1
10000043;55527;2024-04-27;1;1
10000043;55528;2024-04-21;2;2
10000043;55528;2024-04-22;2;2
10000043;55528;2024-04-26;1;1
10000043;55528;2024-04-27;1;1
10000043;55529;2024-04-21;1;1
10000043;55529;2024-04-23;1;1
10000043;55529;2024-04-25;2;2
10000043;55530;2024-04-22;3;5
10000043;55530;2024-04-24;1;1
10000043;55530;2024-04-27;1;1
10000043;55531;2024-04-21;1;1
10000043;55531;2024-04-22;1;1
10000043;55531;2024-04-23;1;1
10000043;55531;2024-04-26;1;1
10000043;55531;2024-04-27;1;1
10000043;55532;2024-04-22;1;1
10000043;55532;2024-04-25;1;1
10000043;55532;2024-04-26;1;1
10000043;55533;2024-04-22;1;1
10000043;55534;2024-04-23;1;1
10000043;55534;2024-04-25;3;3
10000043;55534;2024-04-27;1;1
10000043;55535;2024-04-23;1;1
10000043;55535;2024-04-24;1;1
10000043;55535;2024-04-25;2;2
10000043;55535;2024-04-27;1;1
10000043;55538;2024-04-25;1;1
10000043;55539;2024-04-22;1;1
10000043;55539;2024-04-24;4;4
10000043;55539;2024-04-25;2;2
10000043;55540;2024-04-21;1;1
10000043;55540;2024-04-22;1;1
10000043;55540;2024-04-25;1;1
10000043;55540;2024-04-27;1;1
10000043;55541;2024-04-21;1;1
10000043;55541;2024-04-22;3;3
10000043;55541;2024-04-25;1;1
10000043;55542;2024-04-23;2;4
10000043;55542;2024-04-24;1;1
10000043;55543;2024-04-23;1;1
10000043;55543;2024-04-27;1;1
10000043;55544;2024-04-23;1;1
10000043;55544;2024-04-24;1;1
10000043;55544;2024-04-26;1;1
10000043;55544;2024-04-27;2;2
10000043;55545;2024-04-25;1;1
10000043;55545;2024-04-26;1;1
10000043;55546;2024-04-24;2;2
10000043;55546;2024-04-27;1;1
10000043;55547;2024-04-21;1;1
10000043;55547;2024-04-23;1;1
10000043;55547;2024-04-25;1;1
10000043;55548;2024-04-21;1;1
10000043;55550;2024-04-21;1;1
10000043;55550;2024-04-24;4;7
10000043;55550;2024-04-25;1;1
10000043;55551;2024-04-23;1;1
10000043;55551;2024-04-27;1;1
10000043;55553;2024-04-21;1;1
10000043;55553;2024-04-23;1;1
10000043;55554;2024-04-25;1;1
10000043;55555;2024-04-25;1;1
10000043;55555;2024-04-27;1;1
10000043;55556;2024-04-24;1;1
10000043;55556;2024-04-27;1;1
10000043;55557;2024-04-21;2;7
10000043;55557;2024-04-25;1;1
10000043;55559;2024-04-22;1;1
10000043;55560;2024-04-25;1;1
10000043;55561;2024-04-22;1;1
10000043;55565;2024-04-25;1;1
10000043;55566;2024-04-22;1;1
10000043;55566;2024-04-27;2;2
10000043;55568;2024-04-25;1;1
10000043;55569;2024-04-25;1;1
10000043;55570;2024-04-22;1;1
10000043;55570;2024-04-24;1;1
10000043;55570;2024-04-26;3;3
10000043;55571;2024-04-22;1;1
10000043;55573;2024-04-21;1;1
10000043;55573;2024-04-22;1;1
10000043;55573;2024-04-23;1;1
10000043;55574;2024-04-24;1;1
10000043;55574;2024-04-27;3;3
10000043;55575;2024-04-22;1;1
10000043;55575;2024-04-24;1;1
10000043;55575;2024-04-25;1;1
10000043;55576;2024-04-21;2;5
10000043;55578;2024-04-23;1;1
10000043;55578;2024-04-27;1;1
10000043;55579;2024-04-23;1;1
10000043;55579;2024-04-25;1;1
10000043;55581;2024-04-22;1;1
10000043;55581;2024-04-25;1;1
10000043;55582;2024-04-21;1;1
10000043;55582;2024-04-23;1;1
10000043;55582;2024-04-24;1;1
10000043;55582;2024-04-26;1;1
10000043;55583;2024-04-23;1;1
10000043;55584;2024-04-23;2;2
10000043;55584;2024-04-24;1;1
10000043;55584;2024-04-25;1;1
10000043;55584;2024-04-26;1;1
10000043;55585;2024-04-27;1;1
10000043;55586;2024-04-21;1;1
10000043;55586;2024-04-22;1;1
10000043;55586;2024-04-23;2;2
10000043;55586;2024-04-25;2;2
10000043;55586;2024-04-27;3;3
10000043;55587;2024-04-21;1;1
10000043;55587;2024-04-23;1;1
10000043;55587;2024-04-25;2;2
10000043;55588;2024-04-23;1;1
10000043;55588;2024-04-25;1;1
10000043;55589;2024-04-21;2;2
10000043;55589;2024-04-25;1;1
10000043;55589;2024-04-26;1;1
10000043;55589;2024-04-27;7;7
10000043;55590;2024-04-21;1;1
10000043;55590;2024-04-22;1;1
10000043;55590;2024-04-23;2;2
10000043;55592;2024-04-27;1;1
10000043;55594;2024-04-23;1;1
10000043;55594;2024-04-24;2;2
10000043;55594;2024-04-25;3;3
10000043;55594;2024-04-26;1;1
10000043;55594;2024-04-27;1;1
10000043;55595;2024-04-27;3;3
10000043;55596;2024-04-24;1;1
10000043;55596;2024-04-25;1;1
10000043;55596;2024-04-27;1;1
10000043;55597;2024-04-23;1;1
10000043;55597;2024-04-26;1;1
10000043;55598;2024-04-22;1;1
10000043;55599;2024-04-24;1;1
10000043;55600;2024-04-22;1;1
10000043;55603;2024-04-21;4;4
10000043;55603;2024-04-22;1;1
10000043;55603;2024-04-25;3;3
10000043;55603;2024-04-26;2;2
10000043;55603;2024-04-27;2;2
10000043;55604;2024-04-21;1;1
10000043;55604;2024-04-26;1;1
10000043;55608;2024-04-27;1;1
10000043;55609;2024-04-23;1;1
10000043;55610;2024-04-21;2;2
10000043;55610;2024-04-24;1;1
10000043;55610;2024-04-27;2;2
10000043;55611;2024-04-23;1;1
10000043;55611;2024-04-25;1;1
10000043;55611;2024-04-26;1;1
10000043;55612;2024-04-21;1;1
10000043;55613;2024-04-22;1;1
10000043;55614;2024-04-22;1;1
10000043;55615;2024-04-25;1;2
10000043;55616;2024-04-25;1;1
10000043;55618;2024-04-22;3;3
10000043;55619;2024-04-24;1;1
10000043;55619;2024-04-27;1;1
10000043;55620;2024-04-21;1;1
10000043;55620;2024-04-26;1;1
10000043;55621;2024-04-23;1;1
10000043;55623;2024-04-23;1;1
10000043;55623;2024-04-25;1;1
10000043;55626;2024-04-21;1;1
10000043;55626;2024-04-27;1;1
10000043;55628;2024-04-25;1;1
10000043;55631;2024-04-24;1;1
10000043;55632;2024-04-22;1;1
10000043;55632;2024-04-23;1;1
10000043;55632;2024-04-27;2;2
10000043;55636;2024-04-26;1;1
10000043;55637;2024-04-21;1;1
10000043;55637;2024-04-22;1;1
10000043;55637;2024-04-26;1;1
10000043;55637;2024-04-27;3;3
10000043;55638;2024-04-21;1;1
10000043;55639;2024-04-23;1;1
10000043;55639;2024-04-25;1;1
10000043;55639;2024-04-27;1;1
10000043;55640;2024-04-22;1;1
10000043;55640;2024-04-26;1;1
10000043;55640;2024-04-27;3;3
10000043;55641;2024-04-23;1;1
10000043;55641;2024-04-25;1;1
10000043;55642;2024-04-21;1;2
10000043;55643;2024-04-22;4;4
10000043;55643;2024-04-25;1;1
10000043;55644;2024-04-21;2;2
10000043;55644;2024-04-23;1;1
10000043;55644;2024-04-24;1;1
10000043;55644;2024-04-25;2;2
10000043;55644;2024-04-27;1;1
10000043;55645;2024-04-27;1;1
10000043;55646;2024-04-24;1;1
10000043;55648;2024-04-21;1;1
10000043;55648;2024-04-23;1;1
10000043;55648;2024-04-27;2;2
10000043;55650;2024-04-22;1;1
10000043;55651;2024-04-24;1;1
10000043;55652;2024-04-21;1;1
10000043;55654;2024-04-21;1;1
10000043;55654;2024-04-25;1;1
10000043;55655;2024-04-23;1;1
10000043;55655;2024-04-25;1;1
10000043;55656;2024-04-23;1;1
10000043;55657;2024-04-23;1;1
10000043;55657;2024-04-24;1;1
10000043;55657;2024-04-27;1;1
10000043;55658;2024-04-21;1;1
10000043;55658;2024-04-22;1;1
10000043;55658;2024-04-23;1;1
10000043;55658;2024-04-25;1;1
10000043;55658;2024-04-26;1;1
10000043;55659;2024-04-21;1;1
10000043;55659;2024-04-22;1;1
10000043;55659;2024-04-24;1;1
10000043;55659;2024-04-27;1;1
10000043;55660;2024-04-22;1;1
10000043;55660;2024-04-25;1;2
10000043;55661;2024-04-21;1;1
10000043;55661;2024-04-27;1;1
10000043;55662;2024-04-27;1;1
10000043;55663;2024-04-22;1;1
10000043;55664;2024-04-27;2;2
10000043;55666;2024-04-23;3;3
10000043;55669;2024-04-23;1;1
10000043;55669;2024-04-24;1;1
10000043;55670;2024-04-27;1;2
10000043;55671;2024-04-22;1;1
10000043;55673;2024-04-21;1;1
10000043;55675;2024-04-23;2;2
10000043;55675;2024-04-24;1;1
10000043;55675;2024-04-27;2;2
10000043;55678;2024-04-23;1;1
10000043;55680;2024-04-21;1;1
10000043;55682;2024-04-27;1;1
10000043;55685;2024-04-21;1;1
10000043;55685;2024-04-25;1;1
10000043;55686;2024-04-25;1;1
10000043;55688;2024-04-24;2;2
10000043;55689;2024-04-22;1;1
10000043;55689;2024-04-23;1;1
10000043;55689;2024-04-26;1;1
10000043;55690;2024-04-22;1;1
10000043;55693;2024-04-27;1;1
10000043;55694;2024-04-26;1;1
10000043;55697;2024-04-21;1;1
10000043;55697;2024-04-27;2;2
10000043;55698;2024-04-24;1;1
10000043;55755;2024-04-25;1;1
10000043;55760;2024-04-21;21;77
10000043;55760;2024-04-22;16;64
10000043;55760;2024-04-23;23;111
10000043;55760;2024-04-24;12;43
10000043;55760;2024-04-25;16;129
10000043;55760;2024-04-26;18;81
10000043;55760;2024-04-27;17;91
10000043;55761;2024-04-21;7;20
10000043;55761;2024-04-22;9;30
10000043;55761;2024-04-23;4;15
10000043;55761;2024-04-24;5;13
10000043;55761;2024-04-25;12;27
10000043;55761;2024-04-26;8;17
10000043;55761;2024-04-27;9;21
10000043;55826;2024-04-26;1;1
10000043;55830;2024-04-21;14;7978
10000043;55830;2024-04-22;3;951
10000043;55830;2024-04-23;7;15427
10000043;55830;2024-04-24;3;144
10000043;55830;2024-04-25;3;1398
10000043;55830;2024-04-26;15;6563
10000043;55830;2024-04-27;8;14847
10000043;55831;2024-04-21;20;519
10000043;55831;2024-04-22;11;2927
