region_id;type_id;date;order_count;volume
10000043;14282;2024-03-17;11;14
10000043;14282;2024-03-18;2;2
10000043;14282;2024-03-19;8;8
10000043;14282;2024-03-20;2;2
10000043;14282;2024-03-21;10;11
10000043;14282;2024-03-22;2;2
10000043;14282;2024-03-23;3;4
10000043;14284;2024-03-17;10;15
10000043;14284;2024-03-18;1;1
10000043;14284;2024-03-19;4;4
10000043;14284;2024-03-20;3;3
10000043;14284;2024-03-22;3;3
10000043;14284;2024-03-23;3;5
10000043;14286;2024-03-17;2;3
10000043;14286;2024-03-18;3;4
10000043;14286;2024-03-19;1;1
10000043;14286;2024-03-21;1;1
10000043;14286;2024-03-22;1;1
10000043;14286;2024-03-23;1;1
10000043;14292;2024-03-17;13;15
10000043;14292;2024-03-18;9;10
10000043;14292;2024-03-19;7;8
10000043;14292;2024-03-20;14;17
10000043;14292;2024-03-21;8;16
10000043;14292;2024-03-22;14;18
10000043;14292;2024-03-23;4;5
10000043;14295;2024-03-17;3;3
10000043;14295;2024-03-18;2;2
10000043;14295;2024-03-19;2;2
10000043;14295;2024-03-21;4;4
10000043;14295;2024-03-22;3;8
10000043;14295;2024-03-23;1;1
10000043;14296;2024-03-17;7;7
10000043;14296;2024-03-18;2;2
10000043;14296;2024-03-19;3;3
10000043;14296;2024-03-20;1;1
10000043;14296;2024-03-21;2;2
10000043;14296;2024-03-22;1;1
10000043;14296;2024-03-23;2;2
10000043;14297;2024-03-17;4;4
10000043;14297;2024-03-18;1;1
10000043;14297;2024-03-19;6;6
10000043;14297;2024-03-20;3;3
10000043;14297;2024-03-21;4;4
10000043;14297;2024-03-22;6;9
10000043;14297;2024-03-23;2;2
10000043;14298;2024-03-17;5;5
10000043;14298;2024-03-18;6;6
10000043;14298;2024-03-19;5;5
10000043;14298;2024-03-20;2;2
10000043;14298;2024-03-21;2;2
10000043;14298;2024-03-22;5;5
10000043;14298;2024-03-23;1;1
10000043;14299;2024-03-17;4;4
10000043;14299;2024-03-19;5;5
10000043;14299;2024-03-20;3;3
10000043;14299;2024-03-21;3;4
10000043;14299;2024-03-22;2;2
10000043;14299;2024-03-23;4;5
10000043;14358;2024-03-17;2;26
10000043;14358;2024-03-18;2;50
10000043;14358;2024-03-20;1;25
10000043;14358;2024-03-21;3;100
10000043;14358;2024-03-22;4;100
10000043;14358;2024-03-23;1;25
10000043;15316;2024-03-19;1;25
10000043;15316;2024-03-20;1;25
10000043;15316;2024-03-21;3;75
10000043;15316;2024-03-22;1;25
10000043;15316;2024-03-23;1;25
10000043;15317;2024-03-17;7;28056
10000043;15317;2024-03-18;7;33144
10000043;15317;2024-03-19;5;11180
10000043;15317;2024-03-22;1;1780
10000043;15317;2024-03-23;2;4995
10000043;15331;2024-03-17;665;18641
10000043;15331;2024-03-18;691;14269
10000043;15331;2024-03-19;398;9707
10000043;15331;2024-03-20;364;11048
10000043;15331;2024-03-21;413;10327
10000043;15331;2024-03-22;469;8321
10000043;15331;2024-03-23;494;16108
10000043;15457;2024-03-18;1;1
10000043;15457;2024-03-20;1;6
10000043;15457;2024-03-22;1;2
10000043;15458;2024-03-21;1;3
10000043;15459;2024-03-23;1;2
10000043;15460;2024-03-17;1;1
10000043;15460;2024-03-18;4;16
10000043;15460;2024-03-20;1;1
10000043;15460;2024-03-21;9;71
10000043;15460;2024-03-22;5;12
10000043;15460;2024-03-23;2;12
10000043;15461;2024-03-18;1;5
10000043;15461;2024-03-20;2;2
10000043;15461;2024-03-21;2;3
10000043;15461;2024-03-22;1;6
10000043;15461;2024-03-23;3;11
10000043;15462;2024-03-18;2;3
10000043;15462;2024-03-21;1;4
10000043;15462;2024-03-23;1;2
10000043;15463;2024-03-17;8;38
10000043;15463;2024-03-18;4;8
10000043;15463;2024-03-19;7;25
10000043;15463;2024-03-20;9;21
10000043;15463;2024-03-21;1;2
10000043;15463;2024-03-22;8;21
10000043;15463;2024-03-23;3;3
10000043;15464;2024-03-17;3;9
10000043;15464;2024-03-18;7;18
10000043;15464;2024-03-19;3;10
10000043;15464;2024-03-20;5;12
10000043;15464;2024-03-21;4;7
10000043;15464;2024-03-22;1;1
10000043;15464;2024-03-23;5;8
10000043;15465;2024-03-18;1;1
10000043;15465;2024-03-19;1;1
10000043;15465;2024-03-20;1;1
10000043;15465;2024-03-22;3;4
10000043;15465;2024-03-23;1;1
10000043;15466;2024-03-17;10;104
10000043;15466;2024-03-18;6;37
10000043;15466;2024-03-19;4;76
10000043;15466;2024-03-20;6;7
10000043;15466;2024-03-21;3;7
10000043;15466;2024-03-22;5;11
10000043;15466;2024-03-23;15;77
10000043;15477;2024-03-17;2;11
10000043;15477;2024-03-18;3;17
10000043;15477;2024-03-19;4;44
10000043;15477;2024-03-20;1;1
10000043;15477;2024-03-21;6;13
10000043;15477;2024-03-23;1;2
10000043;15478;2024-03-20;3;3
10000043;15478;2024-03-21;1;1
10000043;15478;2024-03-22;1;2
10000043;15479;2024-03-17;6;11
10000043;15479;2024-03-18;18;56
10000043;15479;2024-03-19;12;70
10000043;15479;2024-03-20;14;46
10000043;15479;2024-03-21;20;88
10000043;15479;2024-03-22;12;56
10000043;15479;2024-03-23;18;235
10000043;15480;2024-03-17;3;9
10000043;15480;2024-03-18;5;9
10000043;15480;2024-03-19;10;23
10000043;15480;2024-03-20;8;10
10000043;15480;2024-03-21;13;23
10000043;15480;2024-03-22;1;3
10000043;15480;2024-03-23;2;2
10000043;15508;2024-03-17;40;295
10000043;15508;2024-03-18;44;281
10000043;15508;2024-03-19;41;291
10000043;15508;2024-03-20;40;383
10000043;15508;2024-03-21;31;132
10000043;15508;2024-03-22;29;112
10000043;15508;2024-03-23;60;304
10000043;15509;2024-03-17;2;4
10000043;15509;2024-03-18;3;3
10000043;15509;2024-03-20;2;2
10000043;15509;2024-03-22;1;1
10000043;15509;2024-03-23;1;1
10000043;15510;2024-03-17;48;146
10000043;15510;2024-03-18;46;236
10000043;15510;2024-03-19;33;107
10000043;15510;2024-03-20;45;137
10000043;15510;2024-03-21;42;140
10000043;15510;2024-03-22;36;220
10000043;15510;2024-03-23;48;198
10000043;15511;2024-03-17;3;5
10000043;15511;2024-03-18;2;2
10000043;15511;2024-03-20;2;2
10000043;15511;2024-03-23;1;1
10000043;15587;2024-03-17;46;802
10000043;15587;2024-03-18;35;140
10000043;15587;2024-03-19;11;58
10000043;15587;2024-03-20;12;203
10000043;15587;2024-03-21;15;150
10000043;15587;2024-03-22;10;61
10000043;15587;2024-03-23;12;123
10000043;15588;2024-03-17;21;401
10000043;15588;2024-03-18;18;42
10000043;15588;2024-03-19;11;27
10000043;15588;2024-03-20;15;80
10000043;15588;2024-03-21;11;51
10000043;15588;2024-03-22;23;73
10000043;15588;2024-03-23;20;72
10000043;15589;2024-03-17;40;825
10000043;15589;2024-03-18;24;2539
10000043;15589;2024-03-19;21;81
10000043;15589;2024-03-20;11;109
10000043;15589;2024-03-21;18;131
10000043;15589;2024-03-22;22;227
10000043;15589;2024-03-23;25;216
10000043;15590;2024-03-17;75;1717
10000043;15590;2024-03-18;47;4127
10000043;15590;2024-03-19;33;173
10000043;15590;2024-03-20;24;370
10000043;15590;2024-03-21;31;290
10000043;15590;2024-03-22;34;246
10000043;15590;2024-03-23;36;549
10000043;15591;2024-03-17;10;145
10000043;15591;2024-03-18;11;13
10000043;15591;2024-03-19;6;7
10000043;15591;2024-03-20;14;36
10000043;15591;2024-03-21;9;18
10000043;15591;2024-03-22;10;13
10000043;15591;2024-03-23;8;11
10000043;15592;2024-03-17;52;799
10000043;15592;2024-03-18;41;383
10000043;15592;2024-03-19;30;240
10000043;15592;2024-03-20;29;476
10000043;15592;2024-03-21;34;351
10000043;15592;2024-03-22;35;388
10000043;15592;2024-03-23;35;450
10000043;15593;2024-03-17;76;5593
10000043;15593;2024-03-18;35;897
10000043;15593;2024-03-19;28;426
10000043;15593;2024-03-20;25;989
10000043;15593;2024-03-21;35;807
10000043;15593;2024-03-22;36;1247
10000043;15593;2024-03-23;30;1149
10000043;15594;2024-03-17;45;593
10000043;15594;2024-03-18;20;166
10000043;15594;2024-03-19;24;120
10000043;15594;2024-03-20;24;441
10000043;15594;2024-03-21;18;210
10000043;15594;2024-03-22;17;173
10000043;15594;2024-03-23;21;397
10000043;15596;2024-03-17;1;1
10000043;15596;2024-03-18;1;3
10000043;15596;2024-03-20;2;5
10000043;15596;2024-03-23;1;4
10000043;15597;2024-03-17;1;1
10000043;15597;2024-03-18;2;3
10000043;15597;2024-03-19;3;3
10000043;15597;2024-03-20;3;4
10000043;15597;2024-03-21;2;2
10000043;15597;2024-03-22;1;2
10000043;15597;2024-03-23;6;8
10000043;15598;2024-03-17;2;3
10000043;15598;2024-03-18;1;8
10000043;15598;2024-03-19;2;2
10000043;15598;2024-03-20;7;16
10000043;15598;2024-03-22;1;6
10000043;15598;2024-03-23;3;5
10000043;15599;2024-03-17;1;2
10000043;15599;2024-03-18;1;16
10000043;15599;2024-03-20;2;11
10000043;15599;2024-03-22;1;3
10000043;15599;2024-03-23;1;5
10000043;15600;2024-03-18;1;7
10000043;15600;2024-03-19;1;2
10000043;15600;2024-03-20;1;3
10000043;15600;2024-03-22;2;8
10000043;15600;2024-03-23;2;26
10000043;15601;2024-03-17;1;2
10000043;15601;2024-03-23;3;17
10000043;15602;2024-03-17;1;27
10000043;15602;2024-03-22;1;10
10000043;15602;2024-03-23;3;46
10000043;15604;2024-03-19;1;2
10000043;15604;2024-03-23;3;48
10000043;15605;2024-03-21;1;5
10000043;15605;2024-03-23;2;22
10000043;15607;2024-03-17;2;8
10000043;15607;2024-03-18;8;29
10000043;15607;2024-03-19;3;14
10000043;15607;2024-03-20;6;30
10000043;15607;2024-03-21;4;19
10000043;15607;2024-03-22;10;19
10000043;15607;2024-03-23;2;16
10000043;15608;2024-03-17;9;14
10000043;15608;2024-03-18;9;41
10000043;15608;2024-03-19;12;19
10000043;15608;2024-03-20;18;33
10000043;15608;2024-03-21;21;517
10000043;15608;2024-03-22;8;12
10000043;15608;2024-03-23;9;54
10000043;15609;2024-03-18;1;6
10000043;15609;2024-03-20;1;1
10000043;15609;2024-03-21;1;7
10000043;15609;2024-03-22;2;4
10000043;15609;2024-03-23;2;49
10000043;15610;2024-03-17;3;26
10000043;15610;2024-03-18;2;7
10000043;15610;2024-03-19;3;28
10000043;15610;2024-03-20;10;248
10000043;15610;2024-03-21;5;16
10000043;15610;2024-03-22;1;2
10000043;15610;2024-03-23;5;34
10000043;15611;2024-03-21;2;3
10000043;15611;2024-03-22;1;1
10000043;15611;2024-03-23;3;26
10000043;15612;2024-03-20;2;5
10000043;15612;2024-03-21;2;7
10000043;15612;2024-03-22;1;2
10000043;15612;2024-03-23;3;53
10000043;15613;2024-03-17;6;20
10000043;15613;2024-03-18;1;11
10000043;15613;2024-03-19;4;8
10000043;15613;2024-03-20;5;11
10000043;15613;2024-03-21;4;15
10000043;15613;2024-03-22;5;23
10000043;15613;2024-03-23;6;83
10000043;15614;2024-03-17;16;113
10000043;15614;2024-03-18;14;64
10000043;15614;2024-03-19;9;66
10000043;15614;2024-03-20;21;229
10000043;15614;2024-03-21;7;42
10000043;15614;2024-03-22;12;130
10000043;15614;2024-03-23;12;272
10000043;15615;2024-03-17;5;44
10000043;15615;2024-03-19;4;26
10000043;15615;2024-03-20;2;9
10000043;15615;2024-03-21;1;2
10000043;15615;2024-03-22;1;6
10000043;15615;2024-03-23;4;147
10000043;15620;2024-03-22;1;3
10000043;15625;2024-03-17;33;873
10000043;15625;2024-03-18;38;198
10000043;15625;2024-03-19;25;113
10000043;15625;2024-03-20;41;282
10000043;15625;2024-03-21;37;203
10000043;15625;2024-03-22;29;195
10000043;15625;2024-03-23;34;298
10000043;15626;2024-03-17;21;341
10000043;15626;2024-03-18;47;281
10000043;15626;2024-03-19;12;57
10000043;15626;2024-03-20;24;275
10000043;15626;2024-03-21;18;150
10000043;15626;2024-03-22;20;151
10000043;15626;2024-03-23;23;195
10000043;15627;2024-03-17;15;225
10000043;15627;2024-03-18;4;18
10000043;15627;2024-03-19;4;5
10000043;15627;2024-03-20;14;31
10000043;15627;2024-03-21;10;32
10000043;15627;2024-03-22;7;32
10000043;15627;2024-03-23;7;18
10000043;15628;2024-03-17;24;202
10000043;15628;2024-03-18;29;1397
10000043;15628;2024-03-19;18;59
10000043;15628;2024-03-20;20;126
10000043;15628;2024-03-21;21;136
10000043;15628;2024-03-22;19;85
10000043;15628;2024-03-23;28;219
10000043;15629;2024-03-17;23;213
10000043;15629;2024-03-18;13;27
10000043;15629;2024-03-19;6;6
10000043;15629;2024-03-20;15;59
10000043;15629;2024-03-21;21;95
10000043;15629;2024-03-22;14;49
10000043;15629;2024-03-23;23;101
10000043;15630;2024-03-17;29;290
10000043;15630;2024-03-18;16;90
10000043;15630;2024-03-19;8;57
10000043;15630;2024-03-20;16;137
10000043;15630;2024-03-21;9;62
10000043;15630;2024-03-22;23;93
10000043;15630;2024-03-23;25;130
10000043;15631;2024-03-17;35;421
10000043;15631;2024-03-18;18;242
10000043;15631;2024-03-19;14;59
10000043;15631;2024-03-20;27;259
10000043;15631;2024-03-21;12;165
10000043;15631;2024-03-22;20;238
10000043;15631;2024-03-23;34;273
10000043;15632;2024-03-17;18;163
10000043;15632;2024-03-18;8;37
10000043;15632;2024-03-19;6;20
10000043;15632;2024-03-20;17;184
10000043;15632;2024-03-21;18;220
10000043;15632;2024-03-22;12;91
10000043;15632;2024-03-23;18;111
10000043;15646;2024-03-17;43;600
10000043;15646;2024-03-18;20;4346
10000043;15646;2024-03-19;15;94
10000043;15646;2024-03-20;17;151
10000043;15646;2024-03-21;20;223
10000043;15646;2024-03-22;23;209
10000043;15646;2024-03-23;20;224
10000043;15660;2024-03-17;24;442
10000043;15660;2024-03-18;11;42866
10000043;15660;2024-03-19;14;41
10000043;15660;2024-03-20;13;256
10000043;15660;2024-03-21;21;250
10000043;15660;2024-03-22;10;201
10000043;15660;2024-03-23;23;224
10000043;15661;2024-03-17;26;609
10000043;15661;2024-03-18;7;160
10000043;15661;2024-03-19;16;759
10000043;15661;2024-03-20;25;713
10000043;15661;2024-03-21;19;441
10000043;15661;2024-03-22;15;282
10000043;15661;2024-03-23;28;663
10000043;15669;2024-03-17;6;92
10000043;15669;2024-03-18;1;10
10000043;15669;2024-03-19;5;70
10000043;15669;2024-03-20;2;12
10000043;15669;2024-03-21;1;1
10000043;15669;2024-03-22;3;19
10000043;15669;2024-03-23;4;174
10000043;15673;2024-03-17;51;1438
10000043;15673;2024-03-18;23;494
10000043;15673;2024-03-19;24;651
10000043;15673;2024-03-20;22;1347
10000043;15673;2024-03-21;19;694
10000043;15673;2024-03-22;25;518
10000043;15673;2024-03-23;28;1275
10000043;15674;2024-03-17;11;181
10000043;15674;2024-03-18;22;49
10000043;15674;2024-03-19;6;22
10000043;15674;2024-03-20;10;44
10000043;15674;2024-03-21;11;28
10000043;15674;2024-03-22;12;45
10000043;15674;2024-03-23;8;38
10000043;15675;2024-03-17;1;1
10000043;15675;2024-03-20;5;5
10000043;15675;2024-03-21;5;7
10000043;15675;2024-03-23;4;5
10000043;15677;2024-03-22;1;1
10000043;15681;2024-03-17;16;23
10000043;15681;2024-03-18;9;18
10000043;15681;2024-03-19;12;16
10000043;15681;2024-03-20;6;8
10000043;15681;2024-03-21;8;11
10000043;15681;2024-03-22;7;9
10000043;15681;2024-03-23;25;33
10000043;15683;2024-03-17;4;5
10000043;15683;2024-03-18;2;3
10000043;15683;2024-03-19;2;2
10000043;15683;2024-03-22;2;2
10000043;15685;2024-03-17;1;1
10000043;15687;2024-03-20;1;1
10000043;15693;2024-03-17;3;6
10000043;15693;2024-03-18;1;1
10000043;15693;2024-03-19;2;2
10000043;15693;2024-03-21;2;2
10000043;15693;2024-03-22;3;4
10000043;15705;2024-03-17;1;1
10000043;15707;2024-03-18;1;1
10000043;15709;2024-03-17;1;1
10000043;15709;2024-03-18;1;1
10000043;15711;2024-03-17;1;1
10000043;15713;2024-03-18;1;1
10000043;15715;2024-03-18;1;1
10000043;15715;2024-03-21;1;1
10000043;15717;2024-03-21;1;1
10000043;15721;2024-03-17;1;1
10000043;15721;2024-03-20;1;1
10000043;15723;2024-03-17;1;1
10000043;15725;2024-03-20;1;1
10000043;15729;2024-03-17;26;46
10000043;15729;2024-03-18;23;30
10000043;15729;2024-03-19;27;38
10000043;15729;2024-03-20;24;31
10000043;15729;2024-03-21;18;21
10000043;15729;2024-03-22;18;32
10000043;15729;2024-03-23;25;32
10000043;15737;2024-03-21;1;1
10000043;15739;2024-03-17;2;2
10000043;15739;2024-03-18;5;6
10000043;15739;2024-03-19;7;10
10000043;15739;2024-03-22;5;5
10000043;15739;2024-03-23;6;6
10000043;15741;2024-03-23;1;1
10000043;15744;2024-03-19;2;2
10000043;15744;2024-03-20;1;1
10000043;15744;2024-03-22;1;1
10000043;15749;2024-03-18;2;2
10000043;15751;2024-03-17;1;1
10000043;15753;2024-03-17;2;2
10000043;15753;2024-03-18;2;2
10000043;15753;2024-03-19;1;1
10000043;15753;2024-03-20;3;3
10000043;15753;2024-03-21;2;2
10000043;15753;2024-03-22;3;3
10000043;15753;2024-03-23;2;2
10000043;15761;2024-03-18;1;1
10000043;15761;2024-03-19;1;1
10000043;15761;2024-03-22;1;1
10000043;15764;2024-03-17;4;4
10000043;15764;2024-03-20;1;1
10000043;15764;2024-03-22;1;1
10000043;15766;2024-03-17;8;29
10000043;15766;2024-03-18;16;16
10000043;15766;2024-03-19;8;8
10000043;15766;2024-03-20;8;8
10000043;15766;2024-03-21;5;5
10000043;15766;2024-03-22;9;9
10000043;15766;2024-03-23;18;18
10000043;15768;2024-03-22;2;2
10000043;15770;2024-03-17;2;3
10000043;15770;2024-03-18;2;2
10000043;15770;2024-03-19;5;5
10000043;15770;2024-03-20;1;1
10000043;15770;2024-03-21;3;3
10000043;15770;2024-03-22;1;1
10000043;15770;2024-03-23;13;14
10000043;15780;2024-03-18;2;2
10000043;15780;2024-03-21;1;1
10000043;15784;2024-03-17;2;3
10000043;15784;2024-03-18;1;3
10000043;15784;2024-03-19;1;1
10000043;15786;2024-03-19;3;12
10000043;15786;2024-03-20;1;1
10000043;15788;2024-03-18;1;1
10000043;15788;2024-03-22;1;1
10000043;15788;2024-03-23;1;1
10000043;15790;2024-03-17;2;2
10000043;15790;2024-03-18;3;3
10000043;15790;2024-03-19;8;9
10000043;15790;2024-03-20;4;4
10000043;15790;2024-03-21;1;1
10000043;15790;2024-03-22;7;8
10000043;15790;2024-03-23;4;4
10000043;15792;2024-03-20;1;1
10000043;15792;2024-03-21;5;5
10000043;15792;2024-03-22;1;1
10000043;15792;2024-03-23;3;4
10000043;15798;2024-03-23;1;1
10000043;15800;2024-03-19;1;1
10000043;15802;2024-03-18;2;2
10000043;15804;2024-03-19;5;5
10000043;15804;2024-03-21;1;1
10000043;15804;2024-03-22;1;1
10000043;15806;2024-03-17;7;7
10000043;15806;2024-03-18;1;1
10000043;15806;2024-03-19;4;7
10000043;15806;2024-03-20;6;7
10000043;15806;2024-03-22;4;4
10000043;15806;2024-03-23;14;16
10000043;15810;2024-03-17;19;22
10000043;15810;2024-03-18;16;24
10000043;15810;2024-03-19;10;11
10000043;15810;2024-03-20;8;12
10000043;15810;2024-03-21;12;16
10000043;15810;2024-03-22;7;9
10000043;15810;2024-03-23;8;12
10000043;15812;2024-03-18;1;1
10000043;15812;2024-03-23;1;2
10000043;15813;2024-03-18;1;1
10000043;15816;2024-03-21;1;1
10000043;15824;2024-03-19;2;6
10000043;15862;2024-03-21;1;4
10000043;15864;2024-03-17;2;2
10000043;15864;2024-03-19;1;1
10000043;15865;2024-03-17;1;2
10000043;15868;2024-03-19;1;1
10000043;15872;2024-03-17;1;4
10000043;15872;2024-03-20;1;4
10000043;15881;2024-03-19;2;2
10000043;15881;2024-03-20;3;3
10000043;15885;2024-03-19;2;5
10000043;15887;2024-03-17;7;7
10000043;15887;2024-03-18;3;3
10000043;15887;2024-03-19;7;7
10000043;15887;2024-03-20;4;4
10000043;15887;2024-03-21;2;2
10000043;15887;2024-03-22;9;10
10000043;15887;2024-03-23;9;9
10000043;15889;2024-03-17;8;8
10000043;15889;2024-03-18;8;8
10000043;15889;2024-03-19;17;24
10000043;15889;2024-03-20;4;4
10000043;15889;2024-03-21;7;9
10000043;15889;2024-03-22;3;3
10000043;15889;2024-03-23;3;3
10000043;15891;2024-03-17;2;2
10000043;15891;2024-03-18;1;1
10000043;15891;2024-03-19;1;1
10000043;15891;2024-03-22;3;3
10000043;15891;2024-03-23;4;4
10000043;15893;2024-03-19;1;1
10000043;15893;2024-03-20;1;1
10000043;15893;2024-03-22;1;1
10000043;15893;2024-03-23;2;2
10000043;15895;2024-03-17;8;11
10000043;15895;2024-03-18;13;18
10000043;15895;2024-03-19;6;9
10000043;15895;2024-03-20;4;7
10000043;15895;2024-03-21;2;6
10000043;15895;2024-03-23;5;7
10000043;15897;2024-03-18;1;1
10000043;15898;2024-03-17;3;3
10000043;15898;2024-03-19;1;1
10000043;15900;2024-03-18;2;2
10000043;15900;2024-03-20;1;1
10000043;15902;2024-03-18;1;1
10000043;15902;2024-03-20;1;1
10000043;15905;2024-03-18;1;1
10000043;15907;2024-03-18;1;1
10000043;15909;2024-03-18;5;28
10000043;15909;2024-03-20;2;2
10000043;15909;2024-03-23;2;2
10000043;15911;2024-03-19;1;1
10000043;15913;2024-03-18;1;1
10000043;15913;2024-03-19;1;1
10000043;15913;2024-03-20;2;2
10000043;15921;2024-03-20;1;2
10000043;15923;2024-03-17;1;1
10000043;15923;2024-03-19;1;1
10000043;15935;2024-03-18;1;1
10000043;15957;2024-03-22;1;1
10000043;15963;2024-03-17;7;14
10000043;15963;2024-03-18;8;8
10000043;15963;2024-03-19;7;10
10000043;15963;2024-03-20;4;6
10000043;15963;2024-03-21;5;7
10000043;15963;2024-03-22;2;2
10000043;15963;2024-03-23;20;45
10000043;15965;2024-03-17;4;4
10000043;15965;2024-03-19;1;1
10000043;15965;2024-03-20;1;1
10000043;15965;2024-03-21;1;1
10000043;15965;2024-03-22;1;1
10000043;15965;2024-03-23;2;2
10000043;15967;2024-03-23;2;4
10000043;15981;2024-03-17;1;1
10000043;15992;2024-03-17;4;51
10000043;15992;2024-03-18;1;5
10000043;15992;2024-03-19;4;31
10000043;15992;2024-03-20;3;35
10000043;15992;2024-03-21;2;5
10000043;15992;2024-03-22;1;5
10000043;15992;2024-03-23;2;146
10000043;15994;2024-03-17;75;3200
10000043;15994;2024-03-18;24;9781
10000043;15994;2024-03-19;28;215
10000043;15994;2024-03-20;19;363
10000043;15994;2024-03-21;32;360
10000043;15994;2024-03-22;38;366
10000043;15994;2024-03-23;32;594
10000043;15996;2024-03-17;1;1
10000043;15996;2024-03-19;1;1
10000043;15996;2024-03-22;1;4
10000043;15996;2024-03-23;2;3
10000043;15997;2024-03-17;9;43
10000043;15997;2024-03-18;8;13
10000043;15997;2024-03-19;6;6
10000043;15997;2024-03-20;8;8
10000043;15997;2024-03-21;7;10
10000043;15997;2024-03-22;6;10
10000043;15997;2024-03-23;14;25
10000043;15998;2024-03-17;15;706
10000043;15998;2024-03-18;8;14281
10000043;15998;2024-03-19;7;18
10000043;15998;2024-03-20;6;71
10000043;15998;2024-03-21;12;86
10000043;15998;2024-03-22;12;46
10000043;15998;2024-03-23;16;93
10000043;15999;2024-03-18;1;9
10000043;15999;2024-03-20;2;5
10000043;15999;2024-03-21;1;1
10000043;15999;2024-03-22;1;1
10000043;16000;2024-03-17;5;28
10000043;16000;2024-03-19;4;36
10000043;16000;2024-03-20;2;8
10000043;16000;2024-03-21;6;17
10000043;16000;2024-03-22;4;14
10000043;16000;2024-03-23;5;127
10000043;16002;2024-03-17;26;242
10000043;16002;2024-03-18;40;4133
10000043;16002;2024-03-19;22;240
10000043;16002;2024-03-20;9;131
10000043;16002;2024-03-21;17;171
10000043;16002;2024-03-22;19;162
10000043;16002;2024-03-23;19;214
10000043;16003;2024-03-21;1;1
10000043;16004;2024-03-17;5;8
10000043;16004;2024-03-18;3;3
10000043;16004;2024-03-19;2;2
10000043;16004;2024-03-21;3;3
10000043;16004;2024-03-22;4;4
10000043;16004;2024-03-23;4;4
10000043;16006;2024-03-20;1;1
10000043;16006;2024-03-21;1;1
10000043;16006;2024-03-22;1;1
10000043;16008;2024-03-17;3;3
10000043;16008;2024-03-18;1;1
10000043;16008;2024-03-19;3;3
10000043;16008;2024-03-20;2;2
10000043;16008;2024-03-22;2;2
10000043;16008;2024-03-23;2;2
10000043;16009;2024-03-21;1;1
10000043;16061;2024-03-17;2;4
10000043;16061;2024-03-18;2;4
10000043;16061;2024-03-23;2;2
10000043;16062;2024-03-17;11;21
10000043;16062;2024-03-18;7;13
10000043;16062;2024-03-19;5;12
10000043;16062;2024-03-20;3;8
10000043;16062;2024-03-21;2;2
10000043;16062;2024-03-22;3;6
10000043;16062;2024-03-23;3;7
10000043;16064;2024-03-17;1;1
10000043;16064;2024-03-19;2;8
10000043;16064;2024-03-20;1;6
10000043;16064;2024-03-23;2;5
10000043;16067;2024-03-17;5;10
10000043;16067;2024-03-18;2;4
10000043;16068;2024-03-19;5;12
10000043;16068;2024-03-21;2;2
10000043;16069;2024-03-17;4;4
10000043;16069;2024-03-18;4;4
10000043;16069;2024-03-19;5;5
10000043;16069;2024-03-20;4;4
10000043;16069;2024-03-21;4;4
10000043;16069;2024-03-22;2;2
10000043;16069;2024-03-23;7;7
10000043;16118;2024-03-17;1;3
10000043;16118;2024-03-18;2;9
10000043;16118;2024-03-19;2;6
10000043;16118;2024-03-20;2;6
10000043;16118;2024-03-21;1;3
10000043;16118;2024-03-22;3;9
10000043;16118;2024-03-23;8;24
10000043;16119;2024-03-23;19;151
10000043;16179;2024-03-19;2;6
10000043;16179;2024-03-20;1;3
10000043;16179;2024-03-23;1;4
10000043;16189;2024-03-23;1;8
10000043;16213;2024-03-21;2;2
10000043;16214;2024-03-20;1;1
10000043;16227;2024-03-17;3;3
10000043;16227;2024-03-18;3;3
10000043;16227;2024-03-19;4;4
10000043;16227;2024-03-21;2;3
10000043;16227;2024-03-22;4;13
10000043;16227;2024-03-23;4;4
10000043;16229;2024-03-17;4;4
10000043;16229;2024-03-19;1;1
10000043;16229;2024-03-20;2;2
10000043;16229;2024-03-21;3;3
10000043;16229;2024-03-22;4;8
10000043;16229;2024-03-23;5;6
10000043;16230;2024-03-20;1;1
10000043;16231;2024-03-17;2;2
10000043;16231;2024-03-19;2;4
10000043;16231;2024-03-20;3;4
10000043;16231;2024-03-21;5;5
10000043;16231;2024-03-22;4;7
10000043;16231;2024-03-23;12;35
10000043;16233;2024-03-17;5;5
10000043;16233;2024-03-18;6;6
10000043;16233;2024-03-19;4;4
10000043;16233;2024-03-20;3;3
10000043;16233;2024-03-21;5;5
10000043;16233;2024-03-22;4;7
10000043;16233;2024-03-23;7;10
10000043;16234;2024-03-17;1;2
10000043;16234;2024-03-18;1;1
10000043;16234;2024-03-21;1;1
10000043;16234;2024-03-23;1;1
10000043;16236;2024-03-17;76;84
10000043;16236;2024-03-18;48;55
10000043;16236;2024-03-19;49;62
10000043;16236;2024-03-20;37;55
10000043;16236;2024-03-21;34;42
10000043;16236;2024-03-22;48;64
10000043;16236;2024-03-23;54;61
10000043;16237;2024-03-17;2;2
10000043;16237;2024-03-18;6;6
10000043;16237;2024-03-19;1;1
10000043;16237;2024-03-20;1;1
10000043;16237;2024-03-21;7;49
10000043;16237;2024-03-22;4;8
10000043;16237;2024-03-23;3;3
10000043;16238;2024-03-17;20;71
10000043;16238;2024-03-18;15;15
10000043;16238;2024-03-19;12;12
10000043;16238;2024-03-20;18;35
10000043;16238;2024-03-21;24;30
10000043;16238;2024-03-22;13;15
