region_id;type_id;date;order_count;volume
10000042;7125;2024-02-26;3;15
10000042;7125;2024-02-27;1;1
10000042;7125;2024-02-28;3;11
10000042;7125;2024-02-29;2;7
10000042;7125;2024-03-01;1;1
10000042;7125;2024-03-02;2;3
10000042;7127;2024-02-25;5;10
10000042;7127;2024-02-26;2;7
10000042;7127;2024-02-27;2;7
10000042;7127;2024-02-29;3;4
10000042;7127;2024-03-01;1;2
10000042;7127;2024-03-02;1;1
10000042;7131;2024-02-25;4;14
10000042;7131;2024-02-27;1;1
10000042;7131;2024-02-29;4;7
10000042;7131;2024-03-01;3;3
10000042;7131;2024-03-02;1;1
10000042;7167;2024-02-25;3;5
10000042;7167;2024-02-26;2;3
10000042;7167;2024-02-27;1;1
10000042;7167;2024-02-28;1;1
10000042;7167;2024-02-29;3;3
10000042;7167;2024-03-01;3;3
10000042;7167;2024-03-02;2;2
10000042;7169;2024-02-25;2;6
10000042;7169;2024-02-26;1;2
10000042;7169;2024-02-28;2;4
10000042;7169;2024-02-29;3;5
10000042;7169;2024-03-01;1;1
10000042;7169;2024-03-02;3;5
10000042;7171;2024-02-26;2;4
10000042;7171;2024-02-27;1;1
10000042;7171;2024-02-29;3;4
10000042;7171;2024-03-01;2;2
10000042;7171;2024-03-02;11;21
10000042;7173;2024-02-25;2;4
10000042;7173;2024-02-26;1;1
10000042;7173;2024-02-28;2;2
10000042;7173;2024-02-29;2;3
10000042;7173;2024-03-01;1;1
10000042;7173;2024-03-02;3;5
10000042;7247;2024-02-25;2;2
10000042;7247;2024-02-26;3;3
10000042;7247;2024-02-27;1;1
10000042;7247;2024-02-28;3;5
10000042;7247;2024-02-29;3;8
10000042;7249;2024-02-25;4;4
10000042;7249;2024-02-26;2;2
10000042;7249;2024-02-27;3;4
10000042;7249;2024-02-28;1;1
10000042;7249;2024-03-02;2;2
10000042;7251;2024-02-25;1;1
10000042;7251;2024-02-26;7;7
10000042;7251;2024-02-27;2;2
10000042;7251;2024-02-28;2;2
10000042;7251;2024-02-29;7;7
10000042;7251;2024-03-01;2;2
10000042;7253;2024-02-25;3;3
10000042;7253;2024-02-27;1;1
10000042;7253;2024-02-28;5;8
10000042;7287;2024-02-25;13;30
10000042;7287;2024-02-26;8;12
10000042;7287;2024-02-27;7;66
10000042;7287;2024-02-28;4;4
10000042;7287;2024-02-29;2;2
10000042;7287;2024-03-01;1;1
10000042;7287;2024-03-02;9;15
10000042;7289;2024-02-25;4;5
10000042;7289;2024-02-27;4;5
10000042;7289;2024-02-28;1;1
10000042;7289;2024-02-29;4;5
10000042;7289;2024-03-01;2;8
10000042;7289;2024-03-02;4;4
10000042;7291;2024-02-25;2;2
10000042;7291;2024-02-26;3;3
10000042;7291;2024-02-27;3;4
10000042;7291;2024-02-28;2;3
10000042;7291;2024-02-29;5;12
10000042;7291;2024-03-01;1;2
10000042;7291;2024-03-02;2;2
10000042;7293;2024-02-25;1;1
10000042;7293;2024-02-26;1;1
10000042;7293;2024-02-27;1;2
10000042;7293;2024-02-28;1;1
10000042;7293;2024-02-29;1;1
10000042;7293;2024-03-01;1;2
10000042;7293;2024-03-02;4;10
10000042;7327;2024-02-25;2;15
10000042;7327;2024-03-01;1;1
10000042;7329;2024-02-27;3;3
10000042;7329;2024-02-28;2;5
10000042;7329;2024-03-02;1;4
10000042;7331;2024-02-25;1;1
10000042;7331;2024-02-27;1;1
10000042;7331;2024-02-29;2;3
10000042;7331;2024-03-02;1;1
10000042;7333;2024-02-25;1;1
10000042;7333;2024-02-27;1;1
10000042;7333;2024-02-28;1;1
10000042;7333;2024-02-29;1;1
10000042;7333;2024-03-02;1;1
10000042;7367;2024-02-25;9;29
10000042;7367;2024-02-26;4;12
10000042;7367;2024-02-27;2;6
10000042;7367;2024-02-28;1;2
10000042;7367;2024-02-29;3;9
10000042;7367;2024-03-01;3;7
10000042;7367;2024-03-02;5;10
10000042;7369;2024-02-25;3;6
10000042;7369;2024-02-26;2;4
10000042;7369;2024-02-28;4;8
10000042;7369;2024-02-29;2;3
10000042;7369;2024-03-01;3;6
10000042;7369;2024-03-02;4;10
10000042;7371;2024-02-25;1;3
10000042;7371;2024-02-26;1;1
10000042;7371;2024-02-27;1;4
10000042;7371;2024-02-28;2;4
10000042;7371;2024-02-29;1;3
10000042;7371;2024-03-01;2;7
10000042;7371;2024-03-02;4;4
10000042;7373;2024-02-25;2;2
10000042;7373;2024-02-26;1;1
10000042;7373;2024-02-27;1;1
10000042;7373;2024-02-28;1;1
10000042;7373;2024-02-29;1;1
10000042;7373;2024-03-01;4;5
10000042;7373;2024-03-02;1;1
10000042;7407;2024-02-28;2;6
10000042;7407;2024-03-01;3;7
10000042;7409;2024-02-25;2;9
10000042;7409;2024-02-29;1;1
10000042;7409;2024-03-01;1;1
10000042;7411;2024-02-25;2;23
10000042;7411;2024-02-29;2;2
10000042;7411;2024-03-01;1;1
10000042;7411;2024-03-02;1;1
10000042;7413;2024-02-25;1;2
10000042;7413;2024-02-26;1;1
10000042;7413;2024-03-01;1;1
10000042;7413;2024-03-02;3;8
10000042;7447;2024-02-25;8;15
10000042;7447;2024-02-27;7;16
10000042;7447;2024-02-28;11;24
10000042;7447;2024-02-29;1;1
10000042;7447;2024-03-01;3;10
10000042;7449;2024-02-25;2;3
10000042;7449;2024-02-26;4;4
10000042;7449;2024-02-27;2;2
10000042;7449;2024-02-29;3;4
10000042;7449;2024-03-01;2;18
10000042;7449;2024-03-02;1;1
10000042;7451;2024-02-25;3;5
10000042;7451;2024-02-26;4;11
10000042;7451;2024-02-28;1;1
10000042;7451;2024-02-29;2;2
10000042;7451;2024-03-01;2;21
10000042;7451;2024-03-02;2;2
10000042;7453;2024-02-25;3;3
10000042;7453;2024-02-27;1;1
10000042;7453;2024-02-28;1;1
10000042;7453;2024-02-29;3;3
10000042;7453;2024-03-01;1;18
10000042;7453;2024-03-02;2;2
10000042;7487;2024-02-25;1;3
10000042;7487;2024-02-26;2;8
10000042;7487;2024-02-28;1;8
10000042;7487;2024-02-29;1;5
10000042;7489;2024-02-25;1;1
10000042;7489;2024-02-29;1;1
10000042;7489;2024-03-02;1;1
10000042;7491;2024-02-25;2;2
10000042;7491;2024-02-29;1;1
10000042;7493;2024-02-26;2;12
10000042;7535;2024-02-25;4;11
10000042;7535;2024-02-26;1;2
10000042;7535;2024-03-02;2;3
10000042;7537;2024-02-25;3;3
10000042;7537;2024-02-26;2;2
10000042;7537;2024-02-27;1;1
10000042;7537;2024-03-01;1;1
10000042;7537;2024-03-02;3;3
10000042;7539;2024-02-25;1;1
10000042;7539;2024-02-26;2;2
10000042;7539;2024-02-27;1;1
10000042;7539;2024-03-01;1;1
10000042;7539;2024-03-02;3;3
10000042;7541;2024-02-25;3;3
10000042;7541;2024-02-27;1;1
10000042;7541;2024-02-29;4;4
10000042;7541;2024-03-02;1;1
10000042;7579;2024-02-25;5;11
10000042;7579;2024-02-26;2;4
10000042;7579;2024-02-27;1;1
10000042;7579;2024-02-28;2;5
10000042;7579;2024-02-29;1;3
10000042;7579;2024-03-02;1;1
10000042;7581;2024-02-27;1;1
10000042;7581;2024-02-29;2;3
10000042;7581;2024-03-02;1;1
10000042;7583;2024-02-25;3;6
10000042;7583;2024-02-27;2;3
10000042;7583;2024-02-28;11;13
10000042;7583;2024-02-29;2;9
10000042;7583;2024-03-01;4;4
10000042;7583;2024-03-02;1;1
10000042;7585;2024-02-25;3;9
10000042;7585;2024-02-26;1;25
10000042;7585;2024-02-28;2;8
10000042;7585;2024-02-29;2;7
10000042;7585;2024-03-01;5;20
10000042;7585;2024-03-02;1;1
10000042;7619;2024-02-27;1;1
10000042;7619;2024-02-28;3;6
10000042;7623;2024-02-25;1;1
10000042;7623;2024-03-02;2;9
10000042;7625;2024-02-26;1;1
10000042;7663;2024-02-25;2;2
10000042;7663;2024-02-29;2;2
10000042;7663;2024-03-01;2;6
10000042;7663;2024-03-02;7;7
10000042;7665;2024-02-26;1;2
10000042;7665;2024-02-28;1;1
10000042;7667;2024-02-28;1;1
10000042;7667;2024-02-29;1;1
10000042;7667;2024-03-01;2;2
10000042;7669;2024-02-27;2;3
10000042;7703;2024-02-25;1;5
10000042;7703;2024-02-28;1;3
10000042;7703;2024-02-29;1;1
10000042;7703;2024-03-02;2;2
10000042;7707;2024-02-29;1;1
10000042;7707;2024-03-02;1;1
10000042;7709;2024-02-29;1;1
10000042;7709;2024-03-02;2;2
10000042;7743;2024-02-25;1;1
10000042;7743;2024-02-26;1;1
10000042;7743;2024-02-28;2;3
10000042;7743;2024-02-29;1;1
10000042;7743;2024-03-01;3;3
10000042;7743;2024-03-02;4;5
10000042;7745;2024-02-26;2;5
10000042;7745;2024-02-28;1;2
10000042;7745;2024-02-29;2;4
10000042;7745;2024-03-01;1;1
10000042;7745;2024-03-02;2;2
10000042;7747;2024-02-25;1;4
10000042;7747;2024-02-26;3;11
10000042;7747;2024-02-29;2;2
10000042;7747;2024-03-01;1;1
10000042;7747;2024-03-02;4;5
10000042;7749;2024-02-25;3;15
10000042;7749;2024-02-26;1;1
10000042;7749;2024-02-28;1;1
10000042;7749;2024-02-29;3;3
10000042;7749;2024-03-01;2;2
10000042;7749;2024-03-02;2;2
10000042;7783;2024-02-25;4;10
10000042;7783;2024-02-26;7;13
10000042;7783;2024-02-28;1;2
10000042;7783;2024-03-02;2;2
10000042;7785;2024-02-25;2;2
10000042;7785;2024-02-26;3;8
10000042;7785;2024-02-29;1;3
10000042;7785;2024-03-01;2;2
10000042;7785;2024-03-02;2;2
10000042;7787;2024-02-25;6;21
10000042;7787;2024-02-26;2;2
10000042;7787;2024-02-27;1;1
10000042;7787;2024-02-28;2;3
10000042;7787;2024-02-29;2;3
10000042;7787;2024-03-01;1;1
10000042;7787;2024-03-02;1;2
10000042;7789;2024-02-25;3;3
10000042;7789;2024-02-26;1;1
10000042;7789;2024-02-28;1;1
10000042;7789;2024-02-29;1;1
10000042;7789;2024-03-01;3;4
10000042;7789;2024-03-02;3;3
10000042;7827;2024-02-25;1;1
10000042;7827;2024-02-26;2;9
10000042;7827;2024-03-01;1;1
10000042;7829;2024-02-26;3;7
10000042;7829;2024-02-29;3;3
10000042;7829;2024-03-01;2;4
10000042;7829;2024-03-02;1;2
10000042;7831;2024-02-25;1;1
10000042;7831;2024-02-26;4;8
10000042;7831;2024-02-28;1;1
10000042;7831;2024-02-29;5;6
10000042;7831;2024-03-01;3;4
10000042;7831;2024-03-02;1;1
10000042;7997;2024-02-28;2;2
10000042;7997;2024-03-01;2;8
10000042;7997;2024-03-02;5;5
10000042;8001;2024-02-26;1;1
10000042;8001;2024-02-29;5;19
10000042;8001;2024-03-01;2;20
10000042;8001;2024-03-02;1;4
10000042;8007;2024-02-25;7;63
10000042;8007;2024-02-27;1;1
10000042;8007;2024-02-28;1;1
10000042;8007;2024-02-29;2;2
10000042;8007;2024-03-01;2;5
10000042;8007;2024-03-02;3;3
10000042;8023;2024-02-25;1;1
10000042;8023;2024-02-26;3;5
10000042;8023;2024-02-27;1;2
10000042;8023;2024-02-28;1;5
10000042;8023;2024-02-29;4;11
10000042;8023;2024-03-01;5;5
10000042;8023;2024-03-02;2;2
10000042;8025;2024-02-25;1;1
10000042;8025;2024-02-27;1;1
10000042;8025;2024-02-28;2;4
10000042;8025;2024-02-29;3;5
10000042;8025;2024-03-01;3;10
10000042;8025;2024-03-02;4;4
10000042;8027;2024-02-25;16;43
10000042;8027;2024-02-26;6;11
10000042;8027;2024-02-27;7;12
10000042;8027;2024-02-28;6;11
10000042;8027;2024-02-29;2;6
10000042;8027;2024-03-01;9;20
10000042;8027;2024-03-02;18;47
10000042;8089;2024-02-25;18;131
10000042;8089;2024-02-26;36;91
10000042;8089;2024-02-27;12;60
10000042;8089;2024-02-28;17;54
10000042;8089;2024-02-29;31;86
10000042;8089;2024-03-01;35;73
10000042;8089;2024-03-02;41;208
10000042;8091;2024-02-25;14;59
10000042;8091;2024-02-26;4;4
10000042;8091;2024-02-27;5;9
10000042;8091;2024-02-28;7;222
10000042;8091;2024-02-29;14;34
10000042;8091;2024-03-01;8;30
10000042;8091;2024-03-02;13;29
10000042;8101;2024-02-25;4;4
10000042;8101;2024-02-26;4;4
10000042;8101;2024-02-27;5;8
10000042;8101;2024-02-28;2;3
10000042;8101;2024-02-29;6;6
10000042;8101;2024-03-01;3;8
10000042;8101;2024-03-02;4;10
10000042;8103;2024-02-25;3;3
10000042;8103;2024-02-26;1;1
10000042;8103;2024-02-27;5;12
10000042;8103;2024-02-28;2;2
10000042;8103;2024-02-29;7;13
10000042;8103;2024-03-01;2;6
10000042;8103;2024-03-02;2;2
10000042;8105;2024-02-25;9;16
10000042;8105;2024-02-26;13;26
10000042;8105;2024-02-27;6;23
10000042;8105;2024-02-28;8;31
10000042;8105;2024-02-29;11;27
10000042;8105;2024-03-01;7;19
10000042;8105;2024-03-02;14;35
10000042;8113;2024-02-26;1;1
10000042;8113;2024-02-28;2;2
10000042;8113;2024-02-29;4;12
10000042;8113;2024-03-01;1;22
10000042;8113;2024-03-02;1;1
10000042;8115;2024-02-26;1;1
10000042;8115;2024-02-28;3;4
10000042;8115;2024-02-29;3;10
10000042;8115;2024-03-01;1;20
10000042;8115;2024-03-02;3;4
10000042;8117;2024-02-25;5;18
10000042;8117;2024-02-26;5;22
10000042;8117;2024-02-27;3;9
10000042;8117;2024-02-29;7;445
10000042;8117;2024-03-01;5;30
10000042;8117;2024-03-02;5;13
10000042;8133;2024-02-25;1;1
10000042;8133;2024-02-26;1;1
10000042;8133;2024-02-27;8;14
10000042;8133;2024-02-28;4;4
10000042;8133;2024-02-29;8;10
10000042;8133;2024-03-01;6;18
10000042;8133;2024-03-02;9;12
10000042;8135;2024-02-25;3;6
10000042;8135;2024-02-26;1;2
10000042;8135;2024-02-27;5;5
10000042;8135;2024-02-28;4;13
10000042;8135;2024-02-29;2;2
10000042;8135;2024-03-01;4;9
10000042;8135;2024-03-02;4;6
10000042;8175;2024-02-25;2;5
10000042;8175;2024-02-26;4;6
10000042;8175;2024-02-27;25;30
10000042;8175;2024-02-28;4;6
10000042;8175;2024-02-29;5;13
10000042;8175;2024-03-01;6;31
10000042;8175;2024-03-02;9;12
10000042;8177;2024-02-25;5;8
10000042;8177;2024-02-26;4;18
10000042;8177;2024-02-27;33;34
10000042;8177;2024-02-28;6;37
10000042;8177;2024-02-29;9;19
10000042;8177;2024-03-01;3;32
10000042;8177;2024-03-02;9;12
10000042;8225;2024-02-25;15;26
10000042;8225;2024-02-26;2;2
10000042;8225;2024-02-27;3;3
10000042;8225;2024-02-28;6;6
10000042;8225;2024-02-29;5;8
10000042;8225;2024-03-01;4;10
10000042;8225;2024-03-02;10;12
10000042;8263;2024-02-25;7;18
10000042;8263;2024-02-26;7;7
10000042;8263;2024-02-27;12;32
10000042;8263;2024-02-28;7;171
10000042;8263;2024-02-29;17;49
10000042;8263;2024-03-01;6;30
10000042;8263;2024-03-02;16;56
10000042;8295;2024-02-25;1;1
10000042;8295;2024-02-26;1;1
10000042;8295;2024-02-28;2;2
10000042;8295;2024-03-01;1;4
10000042;8295;2024-03-02;2;2
10000042;8297;2024-02-27;3;3
10000042;8297;2024-02-28;1;2
10000042;8297;2024-03-01;2;6
10000042;8297;2024-03-02;2;2
10000042;8335;2024-02-26;6;10
10000042;8335;2024-02-27;1;2
10000042;8335;2024-02-28;5;6
10000042;8335;2024-02-29;4;4
10000042;8335;2024-03-01;5;11
10000042;8335;2024-03-02;1;1
10000042;8337;2024-02-25;3;3
10000042;8337;2024-02-26;1;1
10000042;8337;2024-02-27;1;2
10000042;8337;2024-02-28;2;3
10000042;8337;2024-02-29;1;2
10000042;8337;2024-03-01;4;6
10000042;8337;2024-03-02;2;3
10000042;8419;2024-02-25;8;12
10000042;8419;2024-02-26;3;4
10000042;8419;2024-02-27;1;2
10000042;8419;2024-02-28;9;12
10000042;8419;2024-02-29;7;15
10000042;8419;2024-03-01;8;28
10000042;8419;2024-03-02;5;7
10000042;8427;2024-02-25;10;35
10000042;8427;2024-02-26;10;11
10000042;8427;2024-02-27;8;12
10000042;8427;2024-02-28;4;4
10000042;8427;2024-02-29;6;6
10000042;8427;2024-03-01;12;17
10000042;8427;2024-03-02;8;11
10000042;8433;2024-02-25;20;43
10000042;8433;2024-02-26;18;29
10000042;8433;2024-02-27;12;12
10000042;8433;2024-02-28;12;13
10000042;8433;2024-02-29;15;17
10000042;8433;2024-03-01;23;29
10000042;8433;2024-03-02;16;28
10000042;8517;2024-02-25;41;64
10000042;8517;2024-02-26;19;34
10000042;8517;2024-02-27;8;9
10000042;8517;2024-02-28;15;27
10000042;8517;2024-02-29;17;19
10000042;8517;2024-03-01;10;19
10000042;8517;2024-03-02;8;12
10000042;8521;2024-02-25;24;47
10000042;8521;2024-02-26;22;30
10000042;8521;2024-02-27;8;9
10000042;8521;2024-02-28;9;11
10000042;8521;2024-02-29;11;12
10000042;8521;2024-03-01;14;18
10000042;8521;2024-03-02;17;30
10000042;8529;2024-02-25;25;84
10000042;8529;2024-02-26;11;18
10000042;8529;2024-02-27;18;38
10000042;8529;2024-02-28;20;37
10000042;8529;2024-02-29;18;36
10000042;8529;2024-03-01;12;38
10000042;8529;2024-03-02;25;42
10000042;8531;2024-02-25;8;15
10000042;8531;2024-02-26;7;8
10000042;8531;2024-02-27;9;11
10000042;8531;2024-02-28;3;10
10000042;8531;2024-02-29;5;8
10000042;8531;2024-03-01;9;10
10000042;8531;2024-03-02;12;16
10000042;8535;2024-02-25;7;7
10000042;8535;2024-02-26;7;7
10000042;8535;2024-02-27;3;3
10000042;8535;2024-02-28;12;20
10000042;8535;2024-02-29;10;15
10000042;8535;2024-03-01;9;15
10000042;8535;2024-03-02;12;22
10000042;8537;2024-02-25;4;7
10000042;8537;2024-02-26;8;8
10000042;8537;2024-02-27;3;3
10000042;8537;2024-02-28;3;7
10000042;8537;2024-02-29;12;23
10000042;8537;2024-03-01;8;24
10000042;8537;2024-03-02;11;15
10000042;8579;2024-02-25;3;21
10000042;8579;2024-02-26;2;3
10000042;8579;2024-02-27;8;11
10000042;8579;2024-02-28;4;30
10000042;8579;2024-02-29;4;9
10000042;8579;2024-03-01;10;43
10000042;8579;2024-03-02;10;16
10000042;8583;2024-02-25;7;25
10000042;8583;2024-02-26;6;9
10000042;8583;2024-02-27;4;9
10000042;8583;2024-02-28;4;8
10000042;8583;2024-02-29;4;7
10000042;8583;2024-03-01;3;16
10000042;8583;2024-03-02;5;10
10000042;8585;2024-02-25;13;15
10000042;8585;2024-02-26;3;3
10000042;8585;2024-02-27;10;14
10000042;8585;2024-02-28;5;7
10000042;8585;2024-02-29;4;5
10000042;8585;2024-03-01;5;8
10000042;8585;2024-03-02;7;14
10000042;8635;2024-02-25;3;10
10000042;8635;2024-02-26;4;4
10000042;8635;2024-02-27;4;5
10000042;8635;2024-02-29;7;11
10000042;8635;2024-03-01;3;31
10000042;8635;2024-03-02;6;9
10000042;8639;2024-02-25;5;10
10000042;8639;2024-02-26;4;17
10000042;8639;2024-02-27;4;6
10000042;8639;2024-02-28;1;3
10000042;8639;2024-02-29;5;8
10000042;8639;2024-03-01;5;24
10000042;8639;2024-03-02;14;24
10000042;8641;2024-02-25;7;15
10000042;8641;2024-02-26;8;18
10000042;8641;2024-02-27;5;6
10000042;8641;2024-02-28;1;1
10000042;8641;2024-02-29;5;9
10000042;8641;2024-03-01;2;23
10000042;8641;2024-03-02;7;8
10000042;8748;2024-02-25;2;2
10000042;8748;2024-02-26;6;8
10000042;8748;2024-02-27;7;7
10000042;8748;2024-02-28;10;14
10000042;8748;2024-02-29;6;15
10000042;8748;2024-03-01;13;28
10000042;8748;2024-03-02;7;8
10000042;8759;2024-02-25;3;3
10000042;8759;2024-02-26;4;7
10000042;8759;2024-02-27;3;5
10000042;8759;2024-02-29;5;5
10000042;8759;2024-03-01;4;6
10000042;8759;2024-03-02;1;1
10000042;8785;2024-02-25;7;20
10000042;8785;2024-02-26;6;20
10000042;8785;2024-02-27;3;5
10000042;8785;2024-02-28;2;8
10000042;8785;2024-02-29;5;7
10000042;8785;2024-03-01;1;1
10000042;8785;2024-03-02;15;44
10000042;8787;2024-02-25;3;3
10000042;8787;2024-02-26;2;2
10000042;8787;2024-02-28;2;2
10000042;8787;2024-02-29;2;3
10000042;8787;2024-03-01;2;4
10000042;8787;2024-03-02;10;10
10000042;8789;2024-02-25;7;7
10000042;8789;2024-02-28;1;1
10000042;8789;2024-02-29;2;2
10000042;8789;2024-03-01;2;2
10000042;8789;2024-03-02;1;1
10000042;8815;2024-02-25;9;11
10000042;8815;2024-02-26;2;2
10000042;8815;2024-02-27;4;10
10000042;8815;2024-02-28;3;7
10000042;8815;2024-02-29;7;9
10000042;8815;2024-03-01;11;20
10000042;8815;2024-03-02;9;77
10000042;8817;2024-02-25;2;3
10000042;8817;2024-02-26;4;4
10000042;8817;2024-02-27;2;3
10000042;8817;2024-02-28;8;13
10000042;8817;2024-02-29;7;17
10000042;8817;2024-03-01;1;1
10000042;8817;2024-03-02;9;18
10000042;8819;2024-02-25;2;2
10000042;8819;2024-02-26;1;5
10000042;8819;2024-02-27;7;7
10000042;8819;2024-03-02;3;7
10000042;8821;2024-02-25;1;1
10000042;8821;2024-02-26;10;11
10000042;8821;2024-02-27;1;3
10000042;8821;2024-02-28;2;4
10000042;8821;2024-02-29;3;3
10000042;8821;2024-03-01;8;12
10000042;8821;2024-03-02;10;32
10000042;8863;2024-02-25;26;64
10000042;8863;2024-02-26;6;14
10000042;8863;2024-02-27;13;31
10000042;8863;2024-02-28;12;18
10000042;8863;2024-02-29;19;25
10000042;8863;2024-03-01;15;59
10000042;8863;2024-03-02;11;12
10000042;8865;2024-02-25;5;7
10000042;8865;2024-02-26;2;3
10000042;8865;2024-02-27;4;7
10000042;8865;2024-02-28;11;16
10000042;8865;2024-02-29;7;9
10000042;8865;2024-03-01;13;17
10000042;8865;2024-03-02;7;8
10000042;8867;2024-02-25;6;6
10000042;8867;2024-02-26;7;138
10000042;8867;2024-02-27;13;14
10000042;8867;2024-02-28;9;17
10000042;8867;2024-02-29;11;17
10000042;8867;2024-03-01;4;7
10000042;8867;2024-03-02;17;169
10000042;8869;2024-02-25;5;19
10000042;8869;2024-02-26;10;18
10000042;8869;2024-02-27;9;15
10000042;8869;2024-02-28;13;30
10000042;8869;2024-02-29;13;17
10000042;8869;2024-03-01;4;10
10000042;8869;2024-03-02;17;28
10000042;8903;2024-02-25;9;17
10000042;8903;2024-02-26;7;12
10000042;8903;2024-02-27;9;33
10000042;8903;2024-02-28;5;9
10000042;8903;2024-02-29;21;32
10000042;8903;2024-03-01;26;57
10000042;8903;2024-03-02;10;15
10000042;8905;2024-02-25;7;12
10000042;8905;2024-02-26;1;1
10000042;8905;2024-02-27;2;2
10000042;8905;2024-02-28;8;14
10000042;8905;2024-02-29;3;4
10000042;8905;2024-03-02;6;15
10000042;8907;2024-02-25;5;12
10000042;8907;2024-02-26;1;3
10000042;8907;2024-02-27;4;5
10000042;8907;2024-02-28;4;4
10000042;8907;2024-02-29;3;4
10000042;8907;2024-03-01;4;4
10000042;8907;2024-03-02;8;15
10000042;8909;2024-02-25;10;28
10000042;8909;2024-02-26;2;2
10000042;8909;2024-02-27;5;9
10000042;8909;2024-02-28;4;16
10000042;8909;2024-02-29;6;12
10000042;8909;2024-03-01;6;17
10000042;8909;2024-03-02;7;10
10000042;9071;2024-02-26;3;9
10000042;9071;2024-02-27;3;5
10000042;9071;2024-02-28;1;4
10000042;9071;2024-03-02;1;1
10000042;9073;2024-02-27;1;1
10000042;9073;2024-03-01;1;1
10000042;9091;2024-02-28;1;1
10000042;9093;2024-02-28;1;1
10000042;9093;2024-02-29;1;1
10000042;9127;2024-02-29;4;4
10000042;9127;2024-03-02;1;1
10000042;9129;2024-02-25;1;1
10000042;9129;2024-02-26;1;6
10000042;9129;2024-02-28;1;1
10000042;9133;2024-02-26;8;17
10000042;9133;2024-02-27;1;4
10000042;9133;2024-03-01;6;17
10000042;9135;2024-02-25;10;25
10000042;9135;2024-02-26;6;9
10000042;9135;2024-02-27;1;1
10000042;9135;2024-02-28;7;10
10000042;9135;2024-02-29;10;17
10000042;9135;2024-03-01;6;15
10000042;9135;2024-03-02;5;9
10000042;9137;2024-02-26;4;5
10000042;9137;2024-02-28;3;3
10000042;9137;2024-02-29;6;8
10000042;9137;2024-03-01;3;8
10000042;9137;2024-03-02;4;7
10000042;9139;2024-02-25;1;1
10000042;9139;2024-02-26;1;1
10000042;9139;2024-03-01;2;3
10000042;9139;2024-03-02;2;2
10000042;9141;2024-02-25;4;5
10000042;9141;2024-02-26;3;11
10000042;9141;2024-02-27;3;11
10000042;9141;2024-02-28;1;4
10000042;9141;2024-02-29;2;3
10000042;9141;2024-03-02;6;12
10000042;9207;2024-02-25;4;7
10000042;9207;2024-02-26;6;14
10000042;9207;2024-02-27;3;5
10000042;9207;2024-02-28;1;1
10000042;9207;2024-02-29;3;10
10000042;9207;2024-03-01;8;27
10000042;9209;2024-02-25;4;4
10000042;9209;2024-02-26;3;4
10000042;9209;2024-02-27;3;4
10000042;9209;2024-02-28;3;3
10000042;9209;2024-02-29;3;3
10000042;9209;2024-03-01;2;4
10000042;9209;2024-03-02;2;3
10000042;9211;2024-02-25;1;1
10000042;9211;2024-02-26;3;4
10000042;9211;2024-02-27;4;6
10000042;9211;2024-02-28;1;1
10000042;9211;2024-02-29;4;6
10000042;9211;2024-03-01;2;2
10000042;9211;2024-03-02;3;4
10000042;9213;2024-02-25;2;2
10000042;9213;2024-02-26;1;1
10000042;9213;2024-02-27;1;3
10000042;9213;2024-02-29;3;3
10000042;9213;2024-03-01;7;8
10000042;9213;2024-03-02;5;10
10000042;9247;2024-02-26;1;1
10000042;9247;2024-02-29;1;1
10000042;9247;2024-03-01;3;5
10000042;9249;2024-02-25;1;1
10000042;9249;2024-02-26;1;5
10000042;9249;2024-02-27;1;1
10000042;9249;2024-02-28;1;6
10000042;9249;2024-02-29;2;2
10000042;9251;2024-02-25;1;3
10000042;9251;2024-02-29;2;2
10000042;9251;2024-03-02;1;1
10000042;9253;2024-02-29;3;6
10000042;9253;2024-03-01;1;1
10000042;9253;2024-03-02;2;2
10000042;9287;2024-02-25;1;1
10000042;9287;2024-02-26;3;4
10000042;9287;2024-02-27;1;7
10000042;9287;2024-02-29;2;2
10000042;9287;2024-03-02;1;1
10000042;9289;2024-02-26;3;4
10000042;9289;2024-02-28;1;1
10000042;9289;2024-02-29;2;4
10000042;9289;2024-03-01;3;4
10000042;9289;2024-03-02;2;2
10000042;9291;2024-02-25;1;1
10000042;9291;2024-02-26;2;4
10000042;9291;2024-02-28;1;1
10000042;9291;2024-02-29;2;3
10000042;9291;2024-03-01;2;3
10000042;9291;2024-03-02;1;1
10000042;9293;2024-02-26;2;2
10000042;9293;2024-02-27;1;1
10000042;9293;2024-02-28;1;1
10000042;9293;2024-02-29;4;5
10000042;9293;2024-03-01;1;2
10000042;9293;2024-03-02;2;2
10000042;9327;2024-02-25;3;10
10000042;9327;2024-02-26;2;2
10000042;9327;2024-02-28;1;8
10000042;9327;2024-02-29;4;8
10000042;9327;2024-03-01;2;4
10000042;9327;2024-03-02;4;7
10000042;9329;2024-02-25;1;4
10000042;9329;2024-02-26;2;3
10000042;9329;2024-02-27;1;3
10000042;9329;2024-02-28;4;4
10000042;9329;2024-02-29;3;10
10000042;9329;2024-03-01;2;5
10000042;9329;2024-03-02;8;13
10000042;9331;2024-02-25;2;4
10000042;9331;2024-02-26;1;2
10000042;9331;2024-02-27;2;3
10000042;9331;2024-02-28;2;6
10000042;9331;2024-02-29;5;10
10000042;9331;2024-03-01;2;4
10000042;9331;2024-03-02;4;5
