region_id;type_id;date;order_count;volume
10000042;33332;2024-01-19;20;1008
10000042;33332;2024-01-20;8;252
10000042;33334;2024-01-15;5;190
10000042;33334;2024-01-17;2;63
10000042;33359;2024-01-14;1;25000
10000042;33359;2024-01-16;1;100
10000042;33359;2024-01-17;1;540
10000042;33359;2024-01-18;5;37500
10000042;33361;2024-01-15;3;17516
10000042;33361;2024-01-16;1;21
10000042;33361;2024-01-17;1;200
10000042;33361;2024-01-18;3;6828
10000042;33361;2024-01-19;1;13000
10000042;33362;2024-01-14;1;1000
10000042;33362;2024-01-15;1;1500
10000042;33393;2024-01-19;1;1
10000042;33394;2024-01-19;1;1
10000042;33399;2024-01-14;1;1
10000042;33399;2024-01-16;2;2
10000042;33399;2024-01-20;3;3
10000042;33400;2024-01-14;2;2
10000042;33400;2024-01-15;3;3
10000042;33400;2024-01-16;5;5
10000042;33400;2024-01-17;4;4
10000042;33400;2024-01-18;2;2
10000042;33400;2024-01-20;2;2
10000042;33407;2024-01-15;1;1
10000042;33407;2024-01-16;1;1
10000042;33407;2024-01-17;1;1
10000042;33407;2024-01-19;1;1
10000042;33440;2024-01-14;12;26
10000042;33440;2024-01-15;2;11
10000042;33440;2024-01-16;5;73
10000042;33440;2024-01-17;12;12
10000042;33440;2024-01-18;7;21
10000042;33440;2024-01-20;5;19
10000042;33441;2024-01-14;6;13
10000042;33441;2024-01-16;1;1
10000042;33441;2024-01-17;1;6
10000042;33441;2024-01-18;5;10
10000042;33441;2024-01-19;2;5
10000042;33442;2024-01-14;3;3
10000042;33442;2024-01-15;2;2
10000042;33442;2024-01-17;1;3
10000042;33442;2024-01-18;1;3
10000042;33442;2024-01-19;2;3
10000042;33442;2024-01-20;1;2
10000042;33448;2024-01-14;1;6
10000042;33449;2024-01-15;1;1
10000042;33449;2024-01-18;1;1
10000042;33449;2024-01-20;2;3
10000042;33450;2024-01-14;8;16
10000042;33450;2024-01-15;6;23
10000042;33450;2024-01-16;1;6
10000042;33450;2024-01-17;6;27
10000042;33450;2024-01-18;5;17
10000042;33450;2024-01-19;1;3
10000042;33450;2024-01-20;4;15
10000042;33466;2024-01-14;1;1
10000042;33466;2024-01-15;1;1
10000042;33466;2024-01-18;2;5
10000042;33466;2024-01-19;4;12
10000042;33467;2024-01-14;4;4
10000042;33467;2024-01-17;2;2
10000042;33467;2024-01-18;2;2
10000042;33467;2024-01-19;1;1
10000042;33467;2024-01-20;2;2
10000042;33468;2024-01-14;7;8
10000042;33468;2024-01-15;4;4
10000042;33468;2024-01-16;5;6
10000042;33468;2024-01-17;5;5
10000042;33468;2024-01-18;6;6
10000042;33468;2024-01-19;1;2
10000042;33468;2024-01-20;4;4
10000042;33470;2024-01-14;2;2
10000042;33470;2024-01-15;1;1
10000042;33470;2024-01-16;2;2
10000042;33470;2024-01-17;1;1
10000042;33472;2024-01-16;2;2
10000042;33472;2024-01-18;1;1
10000042;33474;2024-01-14;19;33
10000042;33474;2024-01-15;14;19
10000042;33474;2024-01-16;18;22
10000042;33474;2024-01-17;21;37
10000042;33474;2024-01-18;17;23
10000042;33474;2024-01-19;22;39
10000042;33474;2024-01-20;8;13
10000042;33475;2024-01-14;38;57
10000042;33475;2024-01-15;28;31
10000042;33475;2024-01-16;30;39
10000042;33475;2024-01-17;31;37
10000042;33475;2024-01-18;21;21
10000042;33475;2024-01-19;31;50
10000042;33475;2024-01-20;30;37
10000042;33476;2024-01-19;1;1
10000042;33519;2024-01-15;2;2
10000042;33519;2024-01-17;7;7
10000042;33519;2024-01-20;2;2
10000042;33520;2024-01-14;1;1
10000042;33520;2024-01-16;1;1
10000042;33520;2024-01-17;1;1
10000042;33520;2024-01-18;5;5
10000042;33520;2024-01-19;1;1
10000042;33520;2024-01-20;2;2
10000042;33522;2024-01-14;1;1
10000042;33522;2024-01-16;3;3
10000042;33522;2024-01-19;1;1
10000042;33522;2024-01-20;1;1
10000042;33539;2024-01-14;7;201
10000042;33539;2024-01-15;4;92
10000042;33539;2024-01-16;2;19
10000042;33539;2024-01-17;3;33
10000042;33539;2024-01-19;1;3
10000042;33539;2024-01-20;3;31
10000042;33569;2024-01-20;2;599
10000042;33571;2024-01-18;1;400
10000042;33572;2024-01-18;1;700
10000042;33573;2024-01-15;1;199
10000042;33573;2024-01-18;1;900
10000042;33577;2024-01-14;11;410
10000042;33577;2024-01-15;7;639
10000042;33577;2024-01-16;4;56
10000042;33577;2024-01-17;2;23
10000042;33577;2024-01-18;2;126
10000042;33577;2024-01-19;2;8
10000042;33577;2024-01-20;2;20
10000042;33589;2024-01-19;1;1
10000042;33592;2024-01-18;1;1
10000042;33618;2024-01-16;3;3
10000042;33672;2024-01-14;1;1
10000042;33672;2024-01-17;1;1
10000042;33681;2024-01-14;7;7
10000042;33681;2024-01-15;2;3
10000042;33681;2024-01-16;1;1
10000042;33681;2024-01-18;2;2
10000042;33681;2024-01-19;1;1
10000042;33681;2024-01-20;3;5
10000042;33697;2024-01-14;7;7
10000042;33697;2024-01-15;5;6
10000042;33697;2024-01-16;8;12
10000042;33697;2024-01-17;2;4
10000042;33697;2024-01-18;7;7
10000042;33697;2024-01-19;8;8
10000042;33697;2024-01-20;5;7
10000042;33699;2024-01-14;5;5
10000042;33699;2024-01-16;1;1
10000042;33699;2024-01-17;1;1
10000042;33699;2024-01-18;4;4
10000042;33699;2024-01-19;1;1
10000042;33699;2024-01-20;1;1
10000042;33700;2024-01-15;6;6
10000042;33700;2024-01-17;3;3
10000042;33700;2024-01-18;3;3
10000042;33700;2024-01-19;1;1
10000042;33700;2024-01-20;3;3
10000042;33702;2024-01-14;1;1
10000042;33702;2024-01-15;1;1
10000042;33702;2024-01-19;3;3
10000042;33702;2024-01-20;1;1
10000042;33704;2024-01-14;2;2
10000042;33705;2024-01-17;1;1
10000042;33706;2024-01-14;1;3
10000042;33706;2024-01-17;2;11
10000042;33706;2024-01-20;1;5
10000042;33707;2024-01-15;1;2
10000042;33707;2024-01-17;1;1
10000042;33708;2024-01-19;2;2
10000042;33745;2024-01-20;1;1
10000042;33816;2024-01-14;1;1
10000042;33816;2024-01-15;3;3
10000042;33816;2024-01-16;1;1
10000042;33816;2024-01-17;2;2
10000042;33816;2024-01-19;2;2
10000042;33816;2024-01-20;2;2
10000042;33818;2024-01-15;1;1
10000042;33818;2024-01-20;1;1
10000042;33822;2024-01-17;1;1
10000042;33822;2024-01-19;1;1
10000042;33823;2024-01-14;1;1
10000042;33823;2024-01-17;1;1
10000042;33823;2024-01-18;1;1
10000042;33824;2024-01-14;4;4
10000042;33824;2024-01-15;6;9
10000042;33824;2024-01-16;2;2
10000042;33824;2024-01-17;5;5
10000042;33824;2024-01-18;3;3
10000042;33824;2024-01-19;4;5
10000042;33824;2024-01-20;3;4
10000042;33828;2024-01-15;1;1
10000042;33828;2024-01-18;1;1
10000042;33830;2024-01-19;1;1
10000042;33842;2024-01-15;2;2
10000042;33842;2024-01-17;1;1
10000042;33842;2024-01-20;1;2
10000042;33844;2024-01-20;1;2
10000042;33846;2024-01-15;2;3
10000042;33846;2024-01-20;2;3
10000042;33852;2024-01-14;2;4
10000042;33852;2024-01-18;1;1
10000042;33856;2024-01-14;1;1
10000042;33856;2024-01-15;1;1
10000042;33856;2024-01-16;2;2
10000042;33856;2024-01-18;1;1
10000042;33856;2024-01-19;1;1
10000042;33890;2024-01-14;30;69
10000042;33890;2024-01-15;13;25
10000042;33890;2024-01-16;17;47
10000042;33890;2024-01-17;17;37
10000042;33890;2024-01-18;19;33
10000042;33890;2024-01-19;19;36
10000042;33890;2024-01-20;22;49
10000042;33891;2024-01-15;1;1
10000042;33891;2024-01-19;1;1
10000042;33892;2024-01-14;6;16
10000042;33892;2024-01-15;5;15
10000042;33892;2024-01-16;7;16
10000042;33892;2024-01-17;8;28
10000042;33892;2024-01-18;7;17
10000042;33892;2024-01-19;9;23
10000042;33892;2024-01-20;6;29
10000042;33894;2024-01-14;3;28
10000042;33894;2024-01-15;1;3
10000042;33894;2024-01-16;3;8
10000042;33894;2024-01-18;6;13
10000042;33894;2024-01-19;4;12
10000042;33894;2024-01-20;4;9
10000042;33895;2024-01-19;1;1
10000042;33896;2024-01-14;5;9
10000042;33896;2024-01-15;7;12
10000042;33896;2024-01-16;3;8
10000042;33896;2024-01-17;2;3
10000042;33896;2024-01-19;3;7
10000042;33896;2024-01-20;6;16
10000042;33898;2024-01-17;3;7
10000042;33898;2024-01-20;2;4
10000042;33900;2024-01-14;3;3
10000042;33915;2024-01-14;2;2
10000042;33915;2024-01-15;5;5
10000042;33915;2024-01-16;6;29
10000042;33915;2024-01-17;4;10
10000042;33915;2024-01-18;5;5
10000042;33915;2024-01-19;5;6
10000042;33915;2024-01-20;2;2
10000042;33946;2024-01-17;1;1
10000042;33950;2024-01-17;1;1
10000042;33981;2024-01-14;3;5
10000042;33981;2024-01-16;1;1
10000042;33981;2024-01-18;2;2
10000042;33981;2024-01-19;1;1
10000042;33981;2024-01-20;1;1
10000042;33983;2024-01-14;2;3
10000042;33983;2024-01-18;3;3
10000042;33983;2024-01-19;1;3
10000042;33985;2024-01-15;3;3
10000042;33985;2024-01-16;1;1
10000042;34080;2024-01-15;1;1
10000042;34089;2024-01-14;2;2
10000042;34089;2024-01-20;2;2
10000042;34091;2024-01-15;1;1
10000042;34091;2024-01-20;1;1
10000042;34100;2024-01-20;6;6
10000042;34111;2024-01-14;1;1
10000042;34111;2024-01-15;1;1
10000042;34111;2024-01-20;4;4
10000042;34201;2024-01-14;19;60
10000042;34201;2024-01-15;25;121
10000042;34201;2024-01-16;11;14
10000042;34201;2024-01-17;18;45
10000042;34201;2024-01-18;18;46
10000042;34201;2024-01-19;21;47
10000042;34201;2024-01-20;23;43
10000042;34202;2024-01-14;3;5
10000042;34202;2024-01-15;5;9
10000042;34202;2024-01-16;19;25
10000042;34202;2024-01-17;3;5
10000042;34202;2024-01-18;7;7
10000042;34202;2024-01-19;7;11
10000042;34202;2024-01-20;9;13
10000042;34203;2024-01-14;22;64
10000042;34203;2024-01-15;17;41
10000042;34203;2024-01-16;24;42
10000042;34203;2024-01-17;10;47
10000042;34203;2024-01-18;39;216
10000042;34203;2024-01-19;16;74
10000042;34203;2024-01-20;26;47
10000042;34204;2024-01-14;27;115
10000042;34204;2024-01-15;14;30
10000042;34204;2024-01-16;22;36
10000042;34204;2024-01-17;15;185
10000042;34204;2024-01-18;25;132
10000042;34204;2024-01-19;14;22
10000042;34204;2024-01-20;20;46
10000042;34205;2024-01-14;21;74
10000042;34205;2024-01-15;24;170
10000042;34205;2024-01-16;14;121
10000042;34205;2024-01-17;37;181
10000042;34205;2024-01-18;19;48
10000042;34205;2024-01-19;26;59
10000042;34205;2024-01-20;21;100
10000042;34206;2024-01-14;28;108
10000042;34206;2024-01-15;41;170
10000042;34206;2024-01-16;21;54
10000042;34206;2024-01-17;13;25
10000042;34206;2024-01-18;35;52
10000042;34206;2024-01-19;16;39
10000042;34206;2024-01-20;25;141
10000042;34207;2024-01-14;6;12
10000042;34207;2024-01-16;11;21
10000042;34207;2024-01-17;1;1
10000042;34207;2024-01-18;8;8
10000042;34207;2024-01-19;7;10
10000042;34207;2024-01-20;4;4
10000042;34208;2024-01-14;1;21
10000042;34208;2024-01-15;2;2
10000042;34208;2024-01-16;1;2
10000042;34208;2024-01-17;8;12
10000042;34208;2024-01-18;3;3
10000042;34208;2024-01-20;1;1
10000042;34260;2024-01-15;1;15
10000042;34264;2024-01-14;1;6
10000042;34264;2024-01-15;1;20
10000042;34264;2024-01-19;14;42
10000042;34264;2024-01-20;1;2
10000042;34266;2024-01-16;3;3
10000042;34267;2024-01-15;1;1
10000042;34267;2024-01-19;1;1
10000042;34268;2024-01-14;3;3
10000042;34268;2024-01-15;7;7
10000042;34268;2024-01-16;1;8
10000042;34268;2024-01-19;2;2
10000042;34268;2024-01-20;3;3
10000042;34269;2024-01-16;2;2
10000042;34269;2024-01-19;1;1
10000042;34269;2024-01-20;1;1
10000042;34272;2024-01-17;2;2
10000042;34274;2024-01-19;1;5
10000042;34278;2024-01-14;1;3
10000042;34278;2024-01-15;3;5
10000042;34278;2024-01-19;2;2
10000042;34278;2024-01-20;4;16
10000042;34284;2024-01-16;2;6
10000042;34284;2024-01-17;2;7
10000042;34286;2024-01-20;2;5
10000042;34290;2024-01-16;3;3
10000042;34290;2024-01-17;5;8
10000042;34290;2024-01-18;2;11
10000042;34290;2024-01-19;3;6
10000042;34290;2024-01-20;3;7
10000042;34294;2024-01-17;1;3
10000042;34294;2024-01-19;1;3
10000042;34294;2024-01-20;1;3
10000042;34306;2024-01-14;2;2
10000042;34306;2024-01-15;1;1
10000042;34306;2024-01-16;1;1
10000042;34306;2024-01-17;7;7
10000042;34306;2024-01-18;4;6
10000042;34306;2024-01-19;1;1
10000042;34306;2024-01-20;1;1
10000042;34307;2024-01-19;1;1
10000042;34317;2024-01-14;3;4
10000042;34317;2024-01-15;2;2
10000042;34317;2024-01-16;1;2
10000042;34317;2024-01-17;1;1
10000042;34317;2024-01-18;1;1
10000042;34317;2024-01-20;1;20
10000042;34327;2024-01-14;1;1
10000042;34327;2024-01-15;1;1
10000042;34327;2024-01-16;3;3
10000042;34327;2024-01-19;1;1
10000042;34328;2024-01-14;2;2
10000042;34349;2024-01-15;1;1
10000042;34349;2024-01-20;1;1
10000042;34351;2024-01-17;1;1
10000042;34356;2024-01-16;1;1
10000042;34360;2024-01-16;1;1
10000042;34390;2024-01-14;1;1
10000042;34390;2024-01-15;2;2
10000042;34390;2024-01-18;2;2
10000042;34397;2024-01-14;1;1
10000042;34412;2024-01-16;1;1
10000042;34487;2024-01-19;6;6
10000042;34489;2024-01-15;1;1
10000042;34496;2024-01-14;1;1
10000042;34496;2024-01-15;3;3
10000042;34496;2024-01-16;4;4
10000042;34496;2024-01-17;1;1
10000042;34496;2024-01-18;1;1
10000042;34496;2024-01-20;3;3
10000042;34533;2024-01-19;1;1
10000042;34533;2024-01-20;1;1
10000042;34562;2024-01-14;1;1
10000042;34562;2024-01-18;1;1
10000042;34562;2024-01-19;2;2
10000042;34562;2024-01-20;1;1
10000042;34575;2024-01-14;1;2
10000042;34575;2024-01-16;1;4
10000042;34575;2024-01-19;1;3
10000042;34590;2024-01-14;1;1
10000042;34593;2024-01-14;1;1
10000042;34593;2024-01-19;2;2
10000042;34595;2024-01-19;1;1
10000042;34828;2024-01-17;2;2
10000042;34828;2024-01-19;2;3
10000042;34828;2024-01-20;4;4
10000042;35038;2024-01-15;1;1
10000042;35062;2024-01-15;1;2
10000042;35090;2024-01-18;1;1
10000042;35656;2024-01-14;31;45
10000042;35656;2024-01-15;34;41
10000042;35656;2024-01-16;29;31
10000042;35656;2024-01-17;40;46
10000042;35656;2024-01-18;24;24
10000042;35656;2024-01-19;15;18
10000042;35656;2024-01-20;32;32
10000042;35657;2024-01-14;12;16
10000042;35657;2024-01-15;14;20
10000042;35657;2024-01-16;3;3
10000042;35657;2024-01-17;10;16
10000042;35657;2024-01-18;11;26
10000042;35657;2024-01-19;7;12
10000042;35657;2024-01-20;12;16
10000042;35658;2024-01-14;68;90
10000042;35658;2024-01-15;66;88
10000042;35658;2024-01-16;56;69
10000042;35658;2024-01-17;55;57
10000042;35658;2024-01-18;47;67
10000042;35658;2024-01-19;51;67
10000042;35658;2024-01-20;49;76
10000042;35659;2024-01-14;44;64
10000042;35659;2024-01-15;30;55
10000042;35659;2024-01-16;24;24
10000042;35659;2024-01-17;37;39
10000042;35659;2024-01-18;24;33
10000042;35659;2024-01-19;35;39
10000042;35659;2024-01-20;33;44
10000042;35660;2024-01-14;25;49
10000042;35660;2024-01-15;21;48
10000042;35660;2024-01-16;19;19
10000042;35660;2024-01-17;12;14
10000042;35660;2024-01-18;6;9
10000042;35660;2024-01-19;13;14
10000042;35660;2024-01-20;12;15
10000042;35661;2024-01-14;16;25
10000042;35661;2024-01-15;13;19
10000042;35661;2024-01-16;10;42
10000042;35661;2024-01-17;9;25
10000042;35661;2024-01-18;4;8
10000042;35661;2024-01-19;11;25
10000042;35661;2024-01-20;13;15
10000042;35662;2024-01-14;12;17
10000042;35662;2024-01-15;3;9
10000042;35662;2024-01-16;21;110
10000042;35662;2024-01-17;7;19
10000042;35662;2024-01-18;9;14
10000042;35662;2024-01-19;9;17
10000042;35662;2024-01-20;11;17
10000042;35680;2024-01-15;1;1
10000042;35680;2024-01-17;1;1
10000042;35680;2024-01-18;1;1
10000042;35680;2024-01-20;1;1
10000042;35683;2024-01-14;4;4
10000042;35683;2024-01-15;2;2
10000042;35683;2024-01-16;3;3
10000042;35683;2024-01-17;1;2
10000042;35685;2024-01-15;1;1
10000042;35770;2024-01-14;1;1
10000042;35770;2024-01-17;2;3
10000042;35770;2024-01-18;2;2
10000042;35770;2024-01-20;1;1
10000042;35771;2024-01-14;6;7
10000042;35771;2024-01-15;15;18
10000042;35771;2024-01-16;8;8
10000042;35771;2024-01-17;4;4
10000042;35771;2024-01-18;12;26
10000042;35771;2024-01-19;12;18
10000042;35771;2024-01-20;12;13
10000042;35772;2024-01-15;2;2
10000042;35772;2024-01-17;1;2
10000042;35774;2024-01-14;2;2
10000042;35774;2024-01-15;4;6
10000042;35774;2024-01-16;1;1
10000042;35774;2024-01-17;4;7
10000042;35774;2024-01-18;5;6
10000042;35774;2024-01-19;5;6
10000042;35774;2024-01-20;7;8
10000042;35788;2024-01-14;3;3
10000042;35788;2024-01-15;1;1
10000042;35788;2024-01-17;5;7
10000042;35788;2024-01-19;2;2
10000042;35788;2024-01-20;5;7
10000042;35789;2024-01-14;3;3
10000042;35789;2024-01-15;2;51
10000042;35789;2024-01-16;2;4
10000042;35789;2024-01-17;7;7
10000042;35789;2024-01-18;4;7
10000042;35789;2024-01-19;6;6
10000042;35789;2024-01-20;2;2
10000042;35790;2024-01-14;12;15
10000042;35790;2024-01-15;15;20
10000042;35790;2024-01-16;15;16
10000042;35790;2024-01-17;9;13
10000042;35790;2024-01-18;13;20
10000042;35790;2024-01-19;22;114
10000042;35790;2024-01-20;17;75
10000042;35791;2024-01-15;1;1
10000042;35791;2024-01-19;1;1
10000042;35794;2024-01-14;12;14
10000042;35794;2024-01-15;14;30
10000042;35794;2024-01-16;12;18
10000042;35794;2024-01-17;8;18
10000042;35794;2024-01-18;12;19
10000042;35794;2024-01-19;14;17
10000042;35794;2024-01-20;16;22
10000042;35795;2024-01-14;11;21
10000042;35795;2024-01-15;11;16
10000042;35795;2024-01-16;12;19
10000042;35795;2024-01-17;17;25
10000042;35795;2024-01-18;16;21
10000042;35795;2024-01-19;12;118
10000042;35795;2024-01-20;15;19
10000042;35797;2024-01-17;1;1
10000042;35832;2024-01-20;1;1
10000042;35835;2024-01-15;1;1
10000042;35835;2024-01-16;1;1
10000042;35835;2024-01-18;1;1
10000042;35835;2024-01-20;1;1
10000042;35878;2024-01-15;1;1
10000042;35886;2024-01-17;1;1
10000042;35891;2024-01-17;1;1
10000042;35894;2024-01-14;1;1
10000042;35899;2024-01-14;2;2
10000042;35899;2024-01-15;1;1
10000042;35922;2024-01-17;3;6
10000042;35949;2024-01-15;1;1
10000042;36411;2024-01-20;1;1
10000042;36437;2024-01-14;1;1
10000042;36438;2024-01-19;1;1
10000042;36506;2024-01-16;1;1
10000042;36909;2024-01-19;1;1
10000042;36953;2024-01-20;1;1
10000042;36954;2024-01-20;1;1
10000042;37135;2024-01-14;3;3
10000042;37135;2024-01-15;4;4
10000042;37135;2024-01-16;2;2
10000042;37135;2024-01-17;8;8
10000042;37135;2024-01-18;2;2
10000042;37135;2024-01-19;2;2
10000042;37135;2024-01-20;1;1
10000042;37154;2024-01-17;1;1
10000042;37450;2024-01-14;3;6
10000042;37450;2024-01-15;3;4
10000042;37450;2024-01-16;1;4
10000042;37450;2024-01-17;1;1
10000042;37450;2024-01-19;1;1
10000042;37451;2024-01-14;2;2
10000042;37451;2024-01-15;2;3
10000042;37451;2024-01-16;3;5
10000042;37451;2024-01-17;2;2
10000042;37451;2024-01-18;1;2
10000042;37451;2024-01-20;2;2
10000042;37453;2024-01-19;1;1
10000042;37454;2024-01-14;2;2
10000042;37454;2024-01-16;1;1
10000042;37454;2024-01-17;3;3
10000042;37454;2024-01-18;2;2
10000042;37456;2024-01-16;3;4
10000042;37456;2024-01-20;1;8
10000042;37457;2024-01-15;1;1
10000042;37458;2024-01-16;1;1
10000042;37458;2024-01-19;1;1
10000042;37460;2024-01-16;1;1
10000042;37479;2024-01-14;1;1
10000042;37479;2024-01-15;4;6
10000042;37479;2024-01-16;1;1
10000042;37479;2024-01-19;2;2
10000042;37480;2024-01-19;2;2
10000042;37481;2024-01-15;2;2
10000042;37482;2024-01-15;3;3
10000042;37482;2024-01-19;1;1
10000042;37483;2024-01-14;1;1
10000042;37483;2024-01-15;1;1
10000042;37483;2024-01-17;1;1
10000042;37544;2024-01-14;2;2
10000042;37544;2024-01-15;8;12
10000042;37544;2024-01-16;6;6
10000042;37544;2024-01-17;4;5
10000042;37544;2024-01-18;8;20
10000042;37544;2024-01-19;5;7
10000042;37544;2024-01-20;3;4
10000042;37545;2024-01-14;11;15
10000042;37545;2024-01-15;6;7
10000042;37545;2024-01-16;5;5
10000042;37545;2024-01-17;7;13
10000042;37545;2024-01-18;7;8
10000042;37545;2024-01-19;8;17
10000042;37545;2024-01-20;7;8
10000042;37546;2024-01-14;2;4
10000042;37546;2024-01-15;1;2
10000042;37546;2024-01-16;1;1
10000042;37583;2024-01-18;1;1
10000042;37608;2024-01-14;44;64
10000042;37608;2024-01-15;38;46
10000042;37608;2024-01-16;37;48
10000042;37608;2024-01-17;20;30
10000042;37608;2024-01-18;30;37
10000042;37608;2024-01-19;35;55
10000042;37608;2024-01-20;34;42
10000042;37610;2024-01-14;51;81
10000042;37610;2024-01-15;35;47
10000042;37610;2024-01-16;41;58
10000042;37610;2024-01-17;26;35
10000042;37610;2024-01-18;25;33
10000042;37610;2024-01-19;29;42
10000042;37610;2024-01-20;33;37
10000042;37611;2024-01-14;48;80
10000042;37611;2024-01-15;37;45
10000042;37611;2024-01-16;26;36
10000042;37611;2024-01-17;29;43
10000042;37611;2024-01-18;32;46
10000042;37611;2024-01-19;27;50
10000042;37611;2024-01-20;36;51
10000042;37615;2024-01-15;2;2
10000042;37615;2024-01-18;2;2
10000042;37626;2024-01-14;1;1
10000042;37631;2024-01-14;1;2
10000042;37631;2024-01-17;1;1
10000042;37798;2024-01-14;1;1
10000042;37805;2024-01-14;1;1
10000042;37810;2024-01-16;1;1
10000042;37810;2024-01-20;1;1
10000042;37816;2024-01-20;1;1
10000042;37817;2024-01-15;1;1
10000042;37820;2024-01-14;3;3
10000042;37820;2024-01-16;1;1
10000042;37820;2024-01-17;1;1
10000042;37820;2024-01-18;1;1
10000042;37820;2024-01-20;1;1
10000042;37825;2024-01-14;1;1
10000042;37825;2024-01-17;1;2
10000042;37849;2024-01-15;1;3
10000042;37850;2024-01-15;1;2
10000042;37855;2024-01-16;1;1
10000042;37857;2024-01-15;1;1
10000042;37857;2024-01-16;1;1
10000042;38660;2024-01-14;1;1
10000042;38660;2024-01-15;2;2
10000042;38660;2024-01-16;1;1
10000042;40328;2024-01-15;2;2
10000042;40328;2024-01-16;1;1
10000042;40328;2024-01-17;2;2
10000042;40328;2024-01-18;1;1
10000042;40334;2024-01-14;7;15
10000042;40334;2024-01-15;2;3
10000042;40334;2024-01-16;4;7
10000042;40334;2024-01-17;3;6
10000042;40334;2024-01-18;4;7
10000042;40334;2024-01-19;1;2
10000042;40335;2024-01-14;6;9
10000042;40335;2024-01-15;1;2
10000042;40335;2024-01-16;1;1
10000042;40335;2024-01-17;2;5
10000042;40335;2024-01-18;4;8
10000042;40335;2024-01-19;2;4
10000042;40335;2024-01-20;1;1
10000042;40336;2024-01-17;1;1
10000042;40336;2024-01-19;1;1
10000042;40346;2024-01-17;4;38
10000042;40346;2024-01-18;2;6
10000042;40346;2024-01-19;1;6
10000042;40347;2024-01-19;1;3
10000042;40361;2024-01-17;2;65
10000042;40361;2024-01-18;2;62
10000042;40519;2024-01-14;2;5
10000042;40519;2024-01-15;4;6
10000042;40519;2024-01-16;3;3
10000042;40519;2024-01-17;12;14
10000042;40519;2024-01-18;5;5
10000042;40519;2024-01-19;5;7
10000042;40519;2024-01-20;8;10
10000042;40520;2024-01-14;35;49
10000042;40520;2024-01-15;21;40
10000042;40520;2024-01-16;9;10
10000042;40520;2024-01-17;17;24
10000042;40520;2024-01-18;13;27
10000042;40520;2024-01-19;31;67
10000042;40520;2024-01-20;34;66
10000042;40557;2024-01-20;1;9
10000042;40572;2024-01-14;1;7
10000042;40572;2024-01-17;1;1
10000042;40573;2024-01-14;1;7
10000042;40584;2024-01-19;1;1
10000042;40659;2024-01-20;1;1
10000042;40661;2024-01-18;1;1
10000042;40690;2024-01-14;1;1
10000042;40690;2024-01-16;1;1
10000042;40719;2024-01-18;1;1
10000042;41030;2024-01-20;1;1
10000042;41031;2024-01-14;4;6
10000042;41031;2024-01-15;3;4
10000042;41031;2024-01-16;3;5
10000042;41031;2024-01-17;3;3
10000042;41031;2024-01-19;4;5
10000042;41031;2024-01-20;2;4
10000042;41032;2024-01-14;4;4
10000042;41032;2024-01-15;8;13
10000042;41032;2024-01-16;2;2
10000042;41032;2024-01-17;4;15
10000042;41032;2024-01-18;1;1
10000042;41032;2024-01-19;2;5
10000042;41032;2024-01-20;2;3
10000042;41033;2024-01-14;3;4
10000042;41033;2024-01-15;4;7
10000042;41033;2024-01-16;3;5
10000042;41033;2024-01-17;4;4
10000042;41033;2024-01-18;2;6
10000042;41033;2024-01-19;2;2
10000042;41033;2024-01-20;5;5
10000042;41034;2024-01-14;26;41
10000042;41034;2024-01-15;18;38
10000042;41034;2024-01-16;12;20
10000042;41034;2024-01-17;11;33
10000042;41034;2024-01-18;13;25
10000042;41034;2024-01-19;8;40
10000042;41034;2024-01-20;12;17
10000042;41054;2024-01-14;16;28
10000042;41054;2024-01-15;12;30
10000042;41054;2024-01-16;11;17
10000042;41054;2024-01-17;7;21
10000042;41054;2024-01-18;7;10
10000042;41054;2024-01-19;11;36
10000042;41054;2024-01-20;10;25
10000042;41055;2024-01-14;13;29
10000042;41055;2024-01-15;11;54
10000042;41055;2024-01-16;10;18
10000042;41055;2024-01-17;6;26
10000042;41055;2024-01-18;7;16
10000042;41055;2024-01-19;8;25
10000042;41055;2024-01-20;26;45
10000042;41056;2024-01-14;12;23
10000042;41056;2024-01-15;18;85
10000042;41056;2024-01-16;14;23
10000042;41056;2024-01-17;9;27
10000042;41056;2024-01-18;3;12
10000042;41056;2024-01-19;9;24
10000042;41056;2024-01-20;11;25
10000042;41057;2024-01-14;4;4
10000042;41057;2024-01-15;6;6
10000042;41057;2024-01-16;3;3
10000042;41057;2024-01-17;3;3
10000042;41057;2024-01-18;1;1
10000042;41057;2024-01-19;2;2
10000042;41057;2024-01-20;5;6
10000042;41061;2024-01-19;1;1
10000042;41092;2024-01-17;1;1
10000042;41155;2024-01-14;13;21
10000042;41155;2024-01-15;8;25
10000042;41155;2024-01-16;4;7
10000042;41155;2024-01-17;11;25
10000042;41155;2024-01-18;11;16
10000042;41155;2024-01-19;4;315
10000042;41155;2024-01-20;15;41
10000042;41191;2024-01-16;1;1
10000042;41198;2024-01-16;1;4
10000042;41200;2024-01-15;1;1
10000042;41200;2024-01-20;2;2
10000042;41201;2024-01-20;2;2
10000042;41202;2024-01-16;1;1
10000042;41212;2024-01-14;6;6
10000042;41212;2024-01-15;6;77
10000042;41212;2024-01-17;2;2
10000042;41212;2024-01-18;2;4
10000042;41212;2024-01-19;7;24
10000042;41212;2024-01-20;4;4
10000042;41214;2024-01-14;3;3
10000042;41214;2024-01-15;1;1
10000042;41214;2024-01-16;1;1
