region_id;type_id;date;order_count;volume
10000043;27313;2024-02-04;2;98361
10000043;27315;2024-02-04;5;13401
10000043;27321;2024-02-04;9;3535
10000043;27325;2024-02-04;2;1765
10000043;27327;2024-02-04;2;26372
10000043;27333;2024-02-04;8;5478
10000043;27337;2024-02-04;1;1000
10000043;27339;2024-02-04;21;48360
10000043;27343;2024-02-04;2;800
10000043;27345;2024-02-04;28;56334
10000043;27351;2024-02-04;9;16191
10000043;27353;2024-02-04;3;11220
10000043;27359;2024-02-04;7;17097
10000043;27361;2024-02-04;73;188120
10000043;27365;2024-02-04;5;1601
10000043;27367;2024-02-04;3;1610
10000043;27371;2024-02-04;43;52143
10000043;27373;2024-02-04;5;2700
10000043;27377;2024-02-04;11;28817
10000043;27379;2024-02-04;1;1671
10000043;27381;2024-02-04;40;68882
10000043;27383;2024-02-04;7;11289
10000043;27385;2024-02-04;2;880
10000043;27387;2024-02-04;56;92632
10000043;27391;2024-02-04;2;7887
10000043;27395;2024-02-04;9;13200
10000043;27401;2024-02-04;16;29065
10000043;27405;2024-02-04;15;37300
10000043;27409;2024-02-04;1;1000
10000043;27413;2024-02-04;36;112873
10000043;27415;2024-02-04;1;5144
10000043;27417;2024-02-04;2;1953
10000043;27419;2024-02-04;20;31147
10000043;27423;2024-02-04;13;16447
10000043;27429;2024-02-04;5;11700
10000043;27433;2024-02-04;2;1950
10000043;27435;2024-02-04;32;116837
10000043;27439;2024-02-04;3;3389
10000043;27441;2024-02-04;44;111734
10000043;27447;2024-02-04;19;45016
10000043;27451;2024-02-04;1;2000
10000043;27453;2024-02-04;20;22387
10000043;27902;2024-02-04;4;4
10000043;27904;2024-02-04;1;1
10000043;27912;2024-02-04;10;68
10000043;27914;2024-02-04;19;52
10000043;27916;2024-02-04;6;24
10000043;27920;2024-02-04;8;17
10000043;27924;2024-02-04;8;469
10000043;27930;2024-02-04;3;8
10000043;27932;2024-02-04;3;8
10000043;27936;2024-02-04;1;1
10000043;28164;2024-02-04;4;4
10000043;28201;2024-02-04;3;8
10000043;28205;2024-02-04;1;5
10000043;28209;2024-02-04;11;46
10000043;28211;2024-02-04;9;26
10000043;28213;2024-02-04;12;54
10000043;28215;2024-02-04;11;202
10000043;28262;2024-02-04;7;22
10000043;28264;2024-02-04;4;12
10000043;28268;2024-02-04;3;8
10000043;28270;2024-02-04;2;5
10000043;28272;2024-02-04;10;28
10000043;28274;2024-02-04;6;33
10000043;28276;2024-02-04;10;37
10000043;28278;2024-02-04;1;4
10000043;28280;2024-02-04;4;10
10000043;28282;2024-02-04;4;26
10000043;28284;2024-02-04;5;15
10000043;28286;2024-02-04;5;15
10000043;28288;2024-02-04;8;12
10000043;28296;2024-02-04;1;2
10000043;28298;2024-02-04;4;12
10000043;28302;2024-02-04;7;224
10000043;28304;2024-02-04;4;14
10000043;28306;2024-02-04;3;8
10000043;28326;2024-02-04;1;3000
10000043;28334;2024-02-04;11;24660
10000043;28336;2024-02-04;9;20278
10000043;28361;2024-02-04;35;3634
10000043;28362;2024-02-04;52;4010
10000043;28363;2024-02-04;40;1443
10000043;28364;2024-02-04;17;704
10000043;28365;2024-02-04;5;413
10000043;28366;2024-02-04;6;92
10000043;28406;2024-02-04;1;2
10000043;28407;2024-02-04;1;155
10000043;28410;2024-02-04;2;2104
10000043;28415;2024-02-04;1;20
10000043;28416;2024-02-04;2;5114
10000043;28418;2024-02-04;6;18
10000043;28424;2024-02-04;1;364
10000043;28430;2024-02-04;1;459
10000043;28431;2024-02-04;2;1331
10000043;28432;2024-02-04;1;288
10000043;28434;2024-02-04;43;38269
10000043;28435;2024-02-04;1;99
10000043;28439;2024-02-04;2;19
10000043;28530;2024-02-04;2;2
10000043;28576;2024-02-04;157;448
10000043;28578;2024-02-04;46;115
10000043;28606;2024-02-04;13;13
10000043;28646;2024-02-04;16;17
10000043;28652;2024-02-04;1;1
10000043;28654;2024-02-04;1;2
10000043;28659;2024-02-04;7;7
10000043;28661;2024-02-04;5;5
10000043;28665;2024-02-04;5;5
10000043;28667;2024-02-04;2;2
10000043;28668;2024-02-04;424;101274
10000043;28670;2024-02-04;10;27
10000043;28672;2024-02-04;13;27
10000043;28674;2024-02-04;10;33
10000043;28676;2024-02-04;8;35
10000043;28678;2024-02-04;8;17
10000043;28680;2024-02-04;13;51
10000043;28682;2024-02-04;6;34
10000043;28684;2024-02-04;7;26
10000043;28694;2024-02-04;3;1969
10000043;28696;2024-02-04;16;49420
10000043;28697;2024-02-04;1;23
10000043;28698;2024-02-04;12;10924
10000043;28699;2024-02-04;9;6081
10000043;28700;2024-02-04;2;1760
10000043;28701;2024-02-04;7;3857
10000043;28710;2024-02-04;5;5
10000043;28744;2024-02-04;2;3
10000043;28750;2024-02-04;8;11
10000043;28752;2024-02-04;6;6
10000043;28754;2024-02-04;7;18
10000043;28756;2024-02-04;42;44
10000043;28758;2024-02-04;64;65
10000043;28879;2024-02-04;3;3
10000043;28880;2024-02-04;1;1
10000043;28999;2024-02-04;112;232
10000043;29001;2024-02-04;112;330
10000043;29003;2024-02-04;8;38
10000043;29005;2024-02-04;48;169
10000043;29007;2024-02-04;41;145
10000043;29009;2024-02-04;83;262
10000043;29010;2024-02-04;1;1
10000043;29011;2024-02-04;121;340
10000043;29013;2024-02-04;27;1000
10000043;29015;2024-02-04;30;76
10000043;29040;2024-02-04;1;1
10000043;29052;2024-02-04;1;1
10000043;29054;2024-02-04;1;1
10000043;29062;2024-02-04;1;1
10000043;29068;2024-02-04;2;2
10000043;29070;2024-02-04;1;1
10000043;29074;2024-02-04;1;1
10000043;29086;2024-02-04;1;1
10000043;29092;2024-02-04;1;1
10000043;29096;2024-02-04;1;1
10000043;29104;2024-02-04;1;1
10000043;29110;2024-02-04;1;1
10000043;29248;2024-02-04;77;124
10000043;29249;2024-02-04;10;115
10000043;29266;2024-02-04;29;180
10000043;29336;2024-02-04;3;3
10000043;29337;2024-02-04;8;9
10000043;29340;2024-02-04;12;26
10000043;29344;2024-02-04;26;41
10000043;29637;2024-02-04;3;3
10000043;29984;2024-02-04;9;9
10000043;29986;2024-02-04;11;11
10000043;29988;2024-02-04;13;14
10000043;29990;2024-02-04;14;14
10000043;30002;2024-02-04;1;10
10000043;30013;2024-02-04;295;5468
10000043;30014;2024-02-04;3;4
10000043;30018;2024-02-04;12;578
10000043;30019;2024-02-04;16;3624
10000043;30021;2024-02-04;18;9697
10000043;30022;2024-02-04;14;467
10000043;30024;2024-02-04;12;765
10000043;30028;2024-02-04;30;1462
10000043;30029;2024-02-04;1;1
10000043;30248;2024-02-04;13;715
10000043;30251;2024-02-04;16;5690
10000043;30252;2024-02-04;13;485
10000043;30254;2024-02-04;19;16720
10000043;30258;2024-02-04;11;483
10000043;30259;2024-02-04;13;1272
10000043;30268;2024-02-04;11;290
10000043;30269;2024-02-04;12;297
10000043;30270;2024-02-04;11;165
10000043;30271;2024-02-04;11;278
10000043;30303;2024-02-04;19;23340
10000043;30304;2024-02-04;19;42623
10000043;30305;2024-02-04;26;30083
10000043;30306;2024-02-04;17;5557
10000043;30307;2024-02-04;18;7101
10000043;30308;2024-02-04;16;5739
10000043;30309;2024-02-04;3;9500
10000043;30311;2024-02-04;1;16226
10000043;30328;2024-02-04;6;6
10000043;30370;2024-02-04;32;205162
10000043;30371;2024-02-04;42;278491
10000043;30372;2024-02-04;33;163310
10000043;30373;2024-02-04;19;77546
10000043;30374;2024-02-04;31;123921
10000043;30375;2024-02-04;11;32866
10000043;30376;2024-02-04;10;19736
10000043;30377;2024-02-04;10;11650
10000043;30378;2024-02-04;12;6230
10000043;30420;2024-02-04;17;17
10000043;30486;2024-02-04;109;1487
10000043;30488;2024-02-04;319;4625
10000043;30497;2024-02-04;21;7266
10000043;30532;2024-02-04;1;1
10000043;30537;2024-02-04;1;1
10000043;30538;2024-02-04;2;2
10000043;30539;2024-02-04;1;1
10000043;30545;2024-02-04;1;1
10000043;30547;2024-02-04;1;1
10000043;30551;2024-02-04;1;1
10000043;30554;2024-02-04;1;1
10000043;30558;2024-02-04;2;2
10000043;30562;2024-02-04;5;8
10000043;30586;2024-02-04;1;1
10000043;30588;2024-02-04;2;7
10000043;30614;2024-02-04;1;1
10000043;30618;2024-02-04;4;8
10000043;30632;2024-02-04;1;2
10000043;30633;2024-02-04;5;8
10000043;30650;2024-02-04;2;3
10000043;30652;2024-02-04;1;1
10000043;30653;2024-02-04;1;1
10000043;30744;2024-02-04;127;40332
10000043;30745;2024-02-04;119;38298
10000043;30746;2024-02-04;75;15341
10000043;30747;2024-02-04;74;8674
10000043;30752;2024-02-04;1;1
10000043;30754;2024-02-04;1;2
10000043;30832;2024-02-04;66;84
10000043;30834;2024-02-04;66;100
10000043;30836;2024-02-04;44;85
10000043;30987;2024-02-04;61;229
10000043;30988;2024-02-04;3;57
10000043;30997;2024-02-04;6;6
10000043;30998;2024-02-04;1;1
10000043;30999;2024-02-04;15;16
10000043;31000;2024-02-04;2;2
10000043;31003;2024-02-04;3;3
10000043;31005;2024-02-04;3;3
10000043;31009;2024-02-04;35;43
10000043;31010;2024-02-04;2;2
10000043;31011;2024-02-04;23;26
10000043;31012;2024-02-04;3;3
10000043;31013;2024-02-04;3;3
10000043;31015;2024-02-04;15;16
10000043;31017;2024-02-04;17;33
10000043;31021;2024-02-04;15;18
10000043;31022;2024-02-04;2;2
10000043;31023;2024-02-04;6;7
10000043;31024;2024-02-04;2;2
10000043;31027;2024-02-04;3;7
10000043;31029;2024-02-04;13;21
10000043;31033;2024-02-04;15;17
10000043;31034;2024-02-04;1;1
10000043;31035;2024-02-04;9;9
10000043;31036;2024-02-04;1;1
10000043;31039;2024-02-04;5;5
10000043;31041;2024-02-04;15;18
10000043;31045;2024-02-04;49;74
10000043;31046;2024-02-04;1;1
10000043;31047;2024-02-04;65;95
10000043;31048;2024-02-04;3;3
10000043;31051;2024-02-04;16;21
10000043;31053;2024-02-04;26;32
10000043;31055;2024-02-04;52;182
10000043;31056;2024-02-04;5;59
10000043;31057;2024-02-04;29;48
10000043;31059;2024-02-04;41;88
10000043;31063;2024-02-04;18;25
10000043;31064;2024-02-04;1;1
10000043;31065;2024-02-04;13;13
10000043;31066;2024-02-04;2;2
10000043;31067;2024-02-04;1;1
10000043;31069;2024-02-04;1;1
10000043;31071;2024-02-04;11;13
10000043;31073;2024-02-04;5;10
10000043;31074;2024-02-04;1;1
10000043;31079;2024-02-04;3;5
10000043;31083;2024-02-04;47;90
10000043;31085;2024-02-04;7;16
10000043;31089;2024-02-04;9;21
10000043;31091;2024-02-04;7;21
10000043;31105;2024-02-04;36;93
10000043;31106;2024-02-04;1;1
10000043;31107;2024-02-04;7;17
10000043;31111;2024-02-04;8;12
10000043;31113;2024-02-04;5;6
10000043;31117;2024-02-04;39;147
10000043;31118;2024-02-04;2;2
10000043;31119;2024-02-04;70;142
10000043;31123;2024-02-04;16;26
10000043;31125;2024-02-04;28;43
10000043;31129;2024-02-04;5;46
10000043;31137;2024-02-04;1;2
10000043;31153;2024-02-04;100;333
10000043;31154;2024-02-04;1;1
10000043;31155;2024-02-04;37;82
10000043;31159;2024-02-04;58;136
10000043;31161;2024-02-04;44;104
10000043;31165;2024-02-04;65;162
10000043;31167;2024-02-04;33;68
10000043;31171;2024-02-04;46;73
10000043;31173;2024-02-04;33;55
10000043;31177;2024-02-04;40;82
10000043;31179;2024-02-04;21;55
10000043;31183;2024-02-04;35;68
10000043;31185;2024-02-04;6;7
10000043;31189;2024-02-04;1;1
10000043;31197;2024-02-04;4;4
10000043;31201;2024-02-04;35;39
10000043;31203;2024-02-04;1;1
10000043;31207;2024-02-04;10;27
10000043;31213;2024-02-04;174;370
10000043;31215;2024-02-04;3;3
10000043;31220;2024-02-04;39;44
10000043;31222;2024-02-04;1;1
10000043;31238;2024-02-04;41;48
10000043;31240;2024-02-04;2;2
10000043;31244;2024-02-04;3;3
10000043;31252;2024-02-04;1;1
10000043;31262;2024-02-04;2;5
10000043;31264;2024-02-04;2;4
10000043;31274;2024-02-04;14;21
10000043;31276;2024-02-04;10;23
10000043;31280;2024-02-04;12;19
10000043;31282;2024-02-04;10;20
10000043;31286;2024-02-04;2;2
10000043;31288;2024-02-04;6;6
10000043;31292;2024-02-04;2;2
10000043;31294;2024-02-04;1;1
10000043;31298;2024-02-04;11;26
10000043;31300;2024-02-04;5;7
10000043;31304;2024-02-04;1;2
10000043;31306;2024-02-04;1;4
10000043;31310;2024-02-04;2;2
10000043;31312;2024-02-04;3;17
10000043;31316;2024-02-04;3;4
10000043;31318;2024-02-04;1;1
10000043;31322;2024-02-04;5;9
10000043;31324;2024-02-04;5;6
10000043;31328;2024-02-04;7;11
10000043;31330;2024-02-04;4;5
10000043;31340;2024-02-04;2;9
10000043;31342;2024-02-04;1;2
10000043;31346;2024-02-04;4;5
10000043;31358;2024-02-04;84;158
10000043;31359;2024-02-04;1;1
10000043;31360;2024-02-04;97;150
10000043;31361;2024-02-04;3;3
10000043;31364;2024-02-04;35;41
10000043;31366;2024-02-04;40;48
10000043;31368;2024-02-04;1;1
10000043;31370;2024-02-04;118;237
10000043;31371;2024-02-04;1;1
10000043;31372;2024-02-04;99;187
10000043;31374;2024-02-04;1;3
10000043;31376;2024-02-04;29;36
10000043;31378;2024-02-04;77;106
10000043;31382;2024-02-04;1;2
10000043;31384;2024-02-04;2;2
10000043;31390;2024-02-04;1;2
10000043;31394;2024-02-04;1;2
10000043;31400;2024-02-04;1;1
10000043;31406;2024-02-04;37;107
10000043;31407;2024-02-04;2;2
10000043;31408;2024-02-04;21;33
10000043;31409;2024-02-04;1;1
10000043;31410;2024-02-04;3;4
10000043;31412;2024-02-04;8;12
10000043;31414;2024-02-04;10;14
10000043;31418;2024-02-04;2;50
10000043;31430;2024-02-04;1;1
10000043;31432;2024-02-04;1;1
10000043;31436;2024-02-04;3;4
10000043;31442;2024-02-04;28;36
10000043;31444;2024-02-04;5;5
10000043;31448;2024-02-04;19;79
10000043;31450;2024-02-04;6;8
10000043;31454;2024-02-04;53;61
10000043;31455;2024-02-04;1;1
10000043;31456;2024-02-04;7;8
10000043;31460;2024-02-04;7;10
10000043;31462;2024-02-04;5;5
10000043;31466;2024-02-04;2;3
10000043;31468;2024-02-04;2;4
10000043;31470;2024-02-04;1;1
10000043;31471;2024-02-04;1;1
10000043;31476;2024-02-04;2;2
10000043;31478;2024-02-04;41;71
10000043;31479;2024-02-04;1;1
10000043;31484;2024-02-04;29;83
10000043;31486;2024-02-04;12;17
10000043;31490;2024-02-04;6;12
10000043;31491;2024-02-04;1;1
10000043;31492;2024-02-04;1;1
10000043;31496;2024-02-04;3;8
10000043;31504;2024-02-04;1;1
10000043;31514;2024-02-04;2;3
10000043;31526;2024-02-04;14;36
10000043;31528;2024-02-04;2;2
10000043;31532;2024-02-04;4;12
10000043;31534;2024-02-04;4;5
10000043;31538;2024-02-04;17;47
10000043;31540;2024-02-04;1;1
10000043;31544;2024-02-04;5;5
10000043;31546;2024-02-04;2;2
10000043;31562;2024-02-04;2;4
10000043;31564;2024-02-04;1;1
10000043;31568;2024-02-04;1;1
10000043;31570;2024-02-04;7;18
10000043;31576;2024-02-04;2;2
10000043;31586;2024-02-04;14;18
10000043;31588;2024-02-04;9;22
10000043;31592;2024-02-04;25;61
10000043;31594;2024-02-04;9;9
10000043;31598;2024-02-04;7;22
10000043;31600;2024-02-04;14;38
10000043;31604;2024-02-04;8;12
10000043;31606;2024-02-04;7;7
10000043;31608;2024-02-04;4;7
10000043;31610;2024-02-04;7;19
10000043;31614;2024-02-04;5;5
10000043;31616;2024-02-04;8;9
10000043;31620;2024-02-04;9;12
10000043;31622;2024-02-04;13;15
10000043;31626;2024-02-04;11;17
10000043;31628;2024-02-04;5;5
10000043;31632;2024-02-04;4;6
10000043;31634;2024-02-04;1;2
10000043;31638;2024-02-04;2;2
10000043;31640;2024-02-04;3;3
10000043;31644;2024-02-04;6;14
10000043;31646;2024-02-04;6;10
10000043;31650;2024-02-04;5;10
10000043;31652;2024-02-04;3;4
10000043;31656;2024-02-04;5;7
10000043;31658;2024-02-04;1;1
10000043;31664;2024-02-04;1;1
10000043;31668;2024-02-04;8;9
10000043;31669;2024-02-04;1;12
10000043;31670;2024-02-04;2;2
10000043;31674;2024-02-04;3;8
10000043;31676;2024-02-04;1;1
10000043;31680;2024-02-04;13;22
10000043;31682;2024-02-04;5;5
10000043;31692;2024-02-04;1;4
10000043;31698;2024-02-04;1;2
10000043;31704;2024-02-04;1;1
10000043;31710;2024-02-04;1;1
10000043;31716;2024-02-04;69;133
10000043;31717;2024-02-04;1;1
10000043;31718;2024-02-04;77;114
10000043;31722;2024-02-04;55;71
10000043;31724;2024-02-04;67;87
10000043;31726;2024-02-04;1;1
10000043;31728;2024-02-04;2;2
10000043;31729;2024-02-04;1;1
10000043;31730;2024-02-04;1;1
10000043;31734;2024-02-04;2;2
10000043;31736;2024-02-04;1;1
10000043;31740;2024-02-04;4;4
10000043;31741;2024-02-04;1;1
10000043;31742;2024-02-04;2;2
10000043;31746;2024-02-04;1;1
10000043;31748;2024-02-04;6;7
10000043;31752;2024-02-04;32;37
10000043;31753;2024-02-04;1;1
10000043;31754;2024-02-04;35;51
10000043;31758;2024-02-04;23;27
10000043;31760;2024-02-04;24;30
10000043;31764;2024-02-04;1;1
10000043;31766;2024-02-04;2;3
10000043;31772;2024-02-04;3;3
10000043;31776;2024-02-04;1;15
10000043;31788;2024-02-04;93;171
10000043;31789;2024-02-04;3;3
10000043;31790;2024-02-04;142;380
10000043;31791;2024-02-04;1;1
10000043;31794;2024-02-04;51;93
10000043;31796;2024-02-04;73;142
10000043;31800;2024-02-04;11;15
10000043;31802;2024-02-04;25;67
10000043;31810;2024-02-04;2;2
10000043;31812;2024-02-04;22;41
10000043;31816;2024-02-04;2;2
10000043;31818;2024-02-04;5;5
10000043;31819;2024-02-04;1;1
10000043;31820;2024-02-04;1;1
10000043;31824;2024-02-04;6;6
10000043;31864;2024-02-04;30;127
10000043;31866;2024-02-04;34;120
10000043;31868;2024-02-04;8;26
10000043;31870;2024-02-04;19;112
10000043;31872;2024-02-04;37;150
10000043;31874;2024-02-04;50;189
10000043;31876;2024-02-04;20;75
10000043;31878;2024-02-04;12;80
10000043;31880;2024-02-04;45;270
10000043;31882;2024-02-04;49;465
10000043;31884;2024-02-04;30;118
10000043;31886;2024-02-04;8;15
10000043;31888;2024-02-04;23;97
10000043;31890;2024-02-04;46;235
10000043;31892;2024-02-04;6;40
10000043;31894;2024-02-04;3;6
10000043;31900;2024-02-04;36;40
10000043;31902;2024-02-04;3;4
10000043;31904;2024-02-04;6;11
10000043;31906;2024-02-04;2;2
10000043;31908;2024-02-04;4;4
10000043;31910;2024-02-04;1;1
10000043;31916;2024-02-04;7;12
10000043;31918;2024-02-04;4;4
10000043;31922;2024-02-04;2;2
10000043;31924;2024-02-04;6;7
10000043;31926;2024-02-04;21;26
10000043;31928;2024-02-04;46;92
10000043;31930;2024-02-04;38;56
10000043;31932;2024-02-04;27;52
10000043;31936;2024-02-04;7;10
10000043;31944;2024-02-04;1;1
10000043;31952;2024-02-04;3;3
10000043;31954;2024-02-04;1;1
10000043;31955;2024-02-04;1;1
10000043;31956;2024-02-04;1;1
10000043;31958;2024-02-04;1;1
10000043;31982;2024-02-04;7;270
10000043;31990;2024-02-04;22;1466
10000043;31998;2024-02-04;19;613
10000043;32006;2024-02-04;91;5077
10000043;32014;2024-02-04;64;1720
10000043;32025;2024-02-04;3;3
10000043;32027;2024-02-04;2;2
10000043;32029;2024-02-04;2;2
10000043;32031;2024-02-04;2;2
10000043;32034;2024-02-04;1;1
10000043;32035;2024-02-04;6;8
10000043;32036;2024-02-04;1;1
10000043;32039;2024-02-04;2;2
10000043;32043;2024-02-04;11;27
10000043;32044;2024-02-04;1;1
10000043;32047;2024-02-04;12;19
10000043;32049;2024-02-04;2;2
10000043;32057;2024-02-04;1;1
10000043;32059;2024-02-04;4;5
10000043;32063;2024-02-04;5;5
10000043;32069;2024-02-04;1;1
10000043;32081;2024-02-04;1;1
10000043;32083;2024-02-04;1;1
10000043;32101;2024-02-04;1;2
10000043;32254;2024-02-04;3;3
10000043;32255;2024-02-04;1;1
10000043;32260;2024-02-04;1;1
10000043;32262;2024-02-04;1;1
10000043;32305;2024-02-04;1;1
10000043;32309;2024-02-04;3;3
10000043;32311;2024-02-04;2;2
10000043;32422;2024-02-04;1;1
10000043;32458;2024-02-04;1;1
10000043;32459;2024-02-04;11;11
10000043;32772;2024-02-04;29;46
10000043;32774;2024-02-04;11;13
10000043;32780;2024-02-04;20;38
10000043;32782;2024-02-04;4;3390
10000043;32787;2024-02-04;69;398
10000043;32817;2024-02-04;2;6
10000043;32818;2024-02-04;1;1
10000043;32819;2024-02-04;14;14
10000043;32820;2024-02-04;1;1
10000043;32853;2024-02-04;2;2
10000043;32854;2024-02-04;1;1
10000043;32858;2024-02-04;4;4
10000043;32867;2024-02-04;3;8
10000043;32872;2024-02-04;26;29
10000043;32874;2024-02-04;20;85
10000043;32875;2024-02-04;4;37
10000043;32876;2024-02-04;12;16
10000043;32877;2024-02-04;1;1
10000043;32878;2024-02-04;3;7
10000043;32879;2024-02-04;2;2
10000043;32880;2024-02-04;153;250
10000043;32881;2024-02-04;2;2
10000043;32918;2024-02-04;4;5
10000043;32982;2024-02-04;1;1
10000043;32993;2024-02-04;2;374
10000043;32994;2024-02-04;2;381
10000043;32995;2024-02-04;2;500
10000043;32999;2024-02-04;1;1
10000043;33000;2024-02-04;2;2
10000043;33001;2024-02-04;1;1
10000043;33002;2024-02-04;2;2
10000043;33003;2024-02-04;5;7
10000043;33004;2024-02-04;1;1
10000043;33005;2024-02-04;6;23
10000043;33007;2024-02-04;10;27
10000043;33009;2024-02-04;7;9
10000043;33011;2024-02-04;5;11
10000043;33062;2024-02-04;1;1
10000043;33076;2024-02-04;137;323
10000043;33078;2024-02-04;4;4
10000043;33091;2024-02-04;13;13
10000043;33092;2024-02-04;7;7
10000043;33093;2024-02-04;3;3
10000043;33094;2024-02-04;4;4
10000043;33095;2024-02-04;5;5
10000043;33096;2024-02-04;4;4
10000043;33097;2024-02-04;2;2
10000043;33098;2024-02-04;2;2
10000043;33101;2024-02-04;44;54
10000043;33103;2024-02-04;8;8
10000043;33138;2024-02-04;7;34
10000043;33139;2024-02-04;8;23
10000043;33140;2024-02-04;18;44
10000043;33141;2024-02-04;17;34
10000043;33149;2024-02-04;1;1
10000043;33151;2024-02-04;9;10
10000043;33153;2024-02-04;6;7
10000043;33155;2024-02-04;3;3
10000043;33157;2024-02-04;2;2
10000043;33176;2024-02-04;65;73
10000043;33177;2024-02-04;1;1
10000043;33178;2024-02-04;30;38
10000043;33179;2024-02-04;1;1
10000043;33180;2024-02-04;165;254
10000043;33181;2024-02-04;1;1
10000043;33195;2024-02-04;66;656
10000043;33197;2024-02-04;12;15
10000043;33199;2024-02-04;19;23
10000043;33201;2024-02-04;31;51
10000043;33270;2024-02-04;10;10
10000043;33271;2024-02-04;1;1
10000043;33272;2024-02-04;3;3
10000043;33281;2024-02-04;1;1
10000043;33330;2024-02-04;7;277
10000043;33332;2024-02-04;35;3612
10000043;33334;2024-02-04;3;188
10000043;33359;2024-02-04;18;35432
10000043;33360;2024-02-04;24;41207
10000043;33361;2024-02-04;1;1793
10000043;33362;2024-02-04;15;23325
10000043;33393;2024-02-04;3;3
10000043;33394;2024-02-04;2;2
10000043;33399;2024-02-04;1;1
10000043;33400;2024-02-04;19;19
10000043;33407;2024-02-04;6;6
10000043;33440;2024-02-04;17;28
10000043;33441;2024-02-04;14;21
10000043;33442;2024-02-04;12;18
10000043;33448;2024-02-04;1;6
10000043;33450;2024-02-04;25;75
10000043;33466;2024-02-04;24;41
10000043;33467;2024-02-04;1;1
10000043;33468;2024-02-04;24;24
10000043;33470;2024-02-04;5;6
10000043;33472;2024-02-04;4;4
10000043;33474;2024-02-04;71;122
10000043;33475;2024-02-04;121;178
10000043;33476;2024-02-04;6;15
10000043;33513;2024-02-04;5;5
10000043;33517;2024-02-04;3;3
10000043;33519;2024-02-04;5;5
10000043;33520;2024-02-04;3;3
10000043;33522;2024-02-04;7;8
10000043;33539;2024-02-04;35;1639
10000043;33551;2024-02-04;1;1
10000043;33552;2024-02-04;1;1
10000043;33559;2024-02-04;1;1
10000043;33561;2024-02-04;3;3
10000043;33563;2024-02-04;1;1
10000043;33569;2024-02-04;2;500
10000043;33571;2024-02-04;5;3967
10000043;33572;2024-02-04;7;3064
10000043;33573;2024-02-04;5;4664
10000043;33577;2024-02-04;34;2721
10000043;33591;2024-02-04;1;1
10000043;33618;2024-02-04;8;10
10000043;33681;2024-02-04;17;22
10000043;33697;2024-02-04;27;39
10000043;33699;2024-02-04;9;9
10000043;33700;2024-02-04;23;24
10000043;33702;2024-02-04;2;2
10000043;33704;2024-02-04;2;12
10000043;33706;2024-02-04;10;32
10000043;33707;2024-02-04;1;1
10000043;33816;2024-02-04;4;4
10000043;33818;2024-02-04;4;4
10000043;33822;2024-02-04;2;2
10000043;33824;2024-02-04;12;23
10000043;33828;2024-02-04;1;1
10000043;33830;2024-02-04;2;2
10000043;33842;2024-02-04;10;18
10000043;33844;2024-02-04;4;5
10000043;33846;2024-02-04;5;6
10000043;33848;2024-02-04;3;4
10000043;33850;2024-02-04;2;2
10000043;33856;2024-02-04;3;4
10000043;33890;2024-02-04;50;200
10000043;33891;2024-02-04;1;1
10000043;33892;2024-02-04;42;134
10000043;33894;2024-02-04;27;64
10000043;33895;2024-02-04;2;2
10000043;33896;2024-02-04;18;40
10000043;33898;2024-02-04;5;15
10000043;33899;2024-02-04;1;1
10000043;33900;2024-02-04;7;9
10000043;33902;2024-02-04;3;3
10000043;33915;2024-02-04;20;22
10000043;33921;2024-02-04;1;1
10000043;33981;2024-02-04;9;14
10000043;33983;2024-02-04;1;1
10000043;33985;2024-02-04;3;3
10000043;34070;2024-02-04;1;1
10000043;34089;2024-02-04;1;1
10000043;34100;2024-02-04;1;1
10000043;34111;2024-02-04;1;1
10000043;34133;2024-02-04;1;1
10000043;34175;2024-02-04;1;2
10000043;34201;2024-02-04;123;810
10000043;34202;2024-02-04;55;195
10000043;34203;2024-02-04;127;740
10000043;34204;2024-02-04;118;539
10000043;34205;2024-02-04;116;980
10000043;34206;2024-02-04;141;497
10000043;34207;2024-02-04;24;37
10000043;34208;2024-02-04;34;68
10000043;34264;2024-02-04;2;5
10000043;34268;2024-02-04;15;27
10000043;34272;2024-02-04;5;18
10000043;34274;2024-02-04;6;17
10000043;34278;2024-02-04;3;3
10000043;34282;2024-02-04;5;16
10000043;34290;2024-02-04;2;5
10000043;34292;2024-02-04;5;13
10000043;34294;2024-02-04;7;18
10000043;34306;2024-02-04;14;19
10000043;34307;2024-02-04;1;1
10000043;34317;2024-02-04;7;7
10000043;34327;2024-02-04;1;1
10000043;34328;2024-02-04;2;2
10000043;34390;2024-02-04;2;2
10000043;34414;2024-02-04;1;2
10000043;34418;2024-02-04;1;1
10000043;34422;2024-02-04;1;1
10000043;34430;2024-02-04;1;1
10000043;34436;2024-02-04;2;2
10000043;34481;2024-02-04;2;2
10000043;34483;2024-02-04;5;6
10000043;34487;2024-02-04;2;2
10000043;34489;2024-02-04;3;4
10000043;34496;2024-02-04;9;10
10000043;34562;2024-02-04;3;3
10000043;34575;2024-02-04;16;169
10000043;34590;2024-02-04;1;1
10000043;34593;2024-02-04;9;10
10000043;34595;2024-02-04;3;7
10000043;34629;2024-02-04;1;1
10000043;34702;2024-02-04;1;1
10000043;34718;2024-02-04;2;2
10000043;34723;2024-02-04;1;1
10000043;34726;2024-02-04;1;3
10000043;34746;2024-02-04;1;1
10000043;34792;2024-02-04;1;1
10000043;34828;2024-02-04;13;15
