region_id;type_id;date;order_count;volume
10000042;3082;2024-02-11;4;19
10000042;3082;2024-02-12;1;2
10000042;3082;2024-02-13;2;10
10000042;3082;2024-02-14;1;95
10000042;3082;2024-02-15;2;31
10000042;3082;2024-02-16;7;7
10000042;3082;2024-02-17;7;19
10000042;3084;2024-02-16;1;1
10000042;3092;2024-02-16;1;1
10000042;3093;2024-02-17;2;2
10000042;3098;2024-02-11;3;32
10000042;3098;2024-02-12;2;5
10000042;3098;2024-02-13;2;6
10000042;3098;2024-02-14;2;4
10000042;3098;2024-02-15;1;7
10000042;3098;2024-02-17;5;12
10000042;3106;2024-02-11;1;4
10000042;3106;2024-02-15;1;5
10000042;3106;2024-02-17;1;1
10000042;3117;2024-02-15;1;1
10000042;3130;2024-02-11;2;10
10000042;3130;2024-02-14;2;3
10000042;3130;2024-02-15;2;6
10000042;3130;2024-02-17;1;4
10000042;3138;2024-02-11;3;16
10000042;3138;2024-02-12;1;5
10000042;3138;2024-02-13;2;7
10000042;3138;2024-02-14;2;6
10000042;3138;2024-02-15;1;6
10000042;3138;2024-02-16;5;20
10000042;3146;2024-02-11;10;27
10000042;3146;2024-02-12;6;27
10000042;3146;2024-02-13;8;31
10000042;3146;2024-02-14;5;20
10000042;3146;2024-02-15;9;21
10000042;3146;2024-02-16;5;15
10000042;3146;2024-02-17;4;27
10000042;3154;2024-02-17;1;15
10000042;3162;2024-02-11;1;3
10000042;3162;2024-02-12;2;5
10000042;3162;2024-02-13;5;23
10000042;3162;2024-02-14;5;27
10000042;3162;2024-02-15;6;38
10000042;3162;2024-02-16;4;19
10000042;3162;2024-02-17;3;17
10000042;3170;2024-02-11;4;18
10000042;3170;2024-02-12;3;9
10000042;3170;2024-02-15;3;14
10000042;3170;2024-02-16;6;42
10000042;3170;2024-02-17;8;35
10000042;3178;2024-02-11;26;93
10000042;3178;2024-02-12;23;89
10000042;3178;2024-02-13;20;53
10000042;3178;2024-02-14;17;66
10000042;3178;2024-02-15;18;81
10000042;3178;2024-02-16;20;101
10000042;3178;2024-02-17;16;77
10000042;3184;2024-02-11;4;4
10000042;3184;2024-02-14;1;1
10000042;3184;2024-02-17;2;2
10000042;3186;2024-02-11;1;4
10000042;3186;2024-02-13;1;1
10000042;3186;2024-02-15;2;8
10000042;3186;2024-02-17;4;48
10000042;3237;2024-02-11;1;1
10000042;3242;2024-02-11;2;3
10000042;3242;2024-02-12;4;41
10000042;3242;2024-02-13;1;1
10000042;3242;2024-02-14;1;1
10000042;3242;2024-02-15;4;4
10000042;3242;2024-02-16;3;3
10000042;3242;2024-02-17;5;5
10000042;3243;2024-02-11;2;2
10000042;3243;2024-02-15;3;11
10000042;3244;2024-02-11;31;35
10000042;3244;2024-02-12;32;48
10000042;3244;2024-02-13;21;21
10000042;3244;2024-02-14;24;24
10000042;3244;2024-02-15;24;25
10000042;3244;2024-02-16;36;59
10000042;3244;2024-02-17;38;54
10000042;3246;2024-02-16;1;1
10000042;3256;2024-02-11;5;5
10000042;3256;2024-02-12;3;3
10000042;3256;2024-02-13;1;1
10000042;3256;2024-02-14;1;1
10000042;3256;2024-02-15;1;1
10000042;3256;2024-02-16;3;3
10000042;3256;2024-02-17;3;3
10000042;3257;2024-02-11;1;1
10000042;3257;2024-02-17;1;1
10000042;3265;2024-02-11;2;2
10000042;3265;2024-02-12;5;5
10000042;3265;2024-02-13;1;1
10000042;3265;2024-02-15;1;1
10000042;3265;2024-02-17;1;1
10000042;3285;2024-02-11;1;4
10000042;3285;2024-02-15;1;3
10000042;3293;2024-02-11;1;1
10000042;3293;2024-02-12;6;10
10000042;3293;2024-02-13;1;1
10000042;3293;2024-02-14;1;1
10000042;3293;2024-02-15;2;2
10000042;3293;2024-02-16;1;1
10000042;3293;2024-02-17;4;12
10000042;3296;2024-02-11;5;5
10000042;3296;2024-02-12;2;28
10000042;3296;2024-02-13;3;3
10000042;3296;2024-02-14;1;1
10000042;3296;2024-02-15;2;2
10000042;3296;2024-02-16;3;5
10000042;3296;2024-02-17;7;22
10000042;3297;2024-02-11;12;23
10000042;3297;2024-02-12;7;17
10000042;3297;2024-02-13;5;6
10000042;3297;2024-02-14;3;13
10000042;3297;2024-02-15;2;5
10000042;3297;2024-02-16;13;14
10000042;3297;2024-02-17;6;35
10000042;3300;2024-02-13;1;1
10000042;3301;2024-02-11;1;3
10000042;3301;2024-02-13;2;2
10000042;3301;2024-02-16;2;2
10000042;3302;2024-02-11;1;1
10000042;3302;2024-02-12;1;1
10000042;3302;2024-02-13;2;2
10000042;3302;2024-02-14;2;2
10000042;3303;2024-02-11;3;3
10000042;3303;2024-02-13;3;3
10000042;3303;2024-02-15;1;1
10000042;3303;2024-02-16;1;1
10000042;3303;2024-02-17;2;2
10000042;3304;2024-02-11;2;2
10000042;3304;2024-02-14;1;1
10000042;3304;2024-02-15;2;2
10000042;3304;2024-02-16;2;2
10000042;3304;2024-02-17;1;1
10000042;3305;2024-02-11;5;5
10000042;3305;2024-02-12;2;2
10000042;3305;2024-02-13;2;2
10000042;3305;2024-02-14;4;4
10000042;3305;2024-02-16;1;1
10000042;3305;2024-02-17;1;1
10000042;3306;2024-02-11;1;1
10000042;3306;2024-02-13;1;1
10000042;3306;2024-02-14;4;4
10000042;3306;2024-02-16;3;3
10000042;3306;2024-02-17;2;2
10000042;3307;2024-02-11;2;2
10000042;3307;2024-02-12;1;1
10000042;3307;2024-02-15;1;1
10000042;3307;2024-02-16;1;1
10000042;3308;2024-02-11;1;1
10000042;3308;2024-02-12;2;2
10000042;3308;2024-02-15;1;1
10000042;3308;2024-02-16;1;1
10000042;3308;2024-02-17;1;1
10000042;3309;2024-02-11;1;1
10000042;3309;2024-02-16;2;2
10000042;3309;2024-02-17;2;2
10000042;3310;2024-02-16;1;1
10000042;3311;2024-02-16;1;1
10000042;3312;2024-02-14;1;1
10000042;3315;2024-02-16;2;2
10000042;3315;2024-02-17;1;1
10000042;3316;2024-02-13;1;1
10000042;3316;2024-02-16;1;1
10000042;3317;2024-02-16;1;1
10000042;3318;2024-02-11;2;2
10000042;3318;2024-02-13;1;1
10000042;3318;2024-02-15;1;1
10000042;3319;2024-02-11;2;2
10000042;3319;2024-02-12;1;1
10000042;3320;2024-02-11;3;3
10000042;3320;2024-02-13;4;4
10000042;3320;2024-02-14;1;1
10000042;3320;2024-02-15;1;1
10000042;3320;2024-02-17;4;4
10000042;3321;2024-02-11;4;4
10000042;3321;2024-02-12;4;4
10000042;3321;2024-02-13;2;2
10000042;3321;2024-02-14;1;1
10000042;3321;2024-02-15;1;1
10000042;3321;2024-02-16;2;2
10000042;3321;2024-02-17;3;3
10000042;3322;2024-02-12;1;1
10000042;3322;2024-02-13;1;1
10000042;3323;2024-02-11;1;1
10000042;3323;2024-02-16;1;1
10000042;3323;2024-02-17;1;1
10000042;3324;2024-02-11;2;2
10000042;3324;2024-02-13;1;1
10000042;3324;2024-02-15;1;1
10000042;3324;2024-02-16;1;1
10000042;3324;2024-02-17;2;2
10000042;3325;2024-02-11;1;1
10000042;3325;2024-02-12;1;1
10000042;3325;2024-02-13;1;1
10000042;3325;2024-02-14;3;3
10000042;3325;2024-02-16;2;2
10000042;3325;2024-02-17;2;2
10000042;3326;2024-02-11;1;1
10000042;3326;2024-02-14;3;3
10000042;3326;2024-02-16;1;1
10000042;3326;2024-02-17;1;1
10000042;3328;2024-02-11;4;4
10000042;3328;2024-02-12;3;3
10000042;3328;2024-02-13;3;3
10000042;3328;2024-02-14;1;1
10000042;3328;2024-02-15;3;3
10000042;3328;2024-02-16;1;1
10000042;3328;2024-02-17;2;2
10000042;3329;2024-02-12;1;1
10000042;3329;2024-02-13;1;1
10000042;3329;2024-02-14;1;1
10000042;3329;2024-02-15;2;2
10000042;3329;2024-02-17;1;1
10000042;3330;2024-02-11;4;4
10000042;3330;2024-02-12;2;2
10000042;3330;2024-02-13;1;1
10000042;3330;2024-02-14;1;1
10000042;3330;2024-02-15;4;4
10000042;3330;2024-02-17;1;1
10000042;3331;2024-02-11;3;3
10000042;3331;2024-02-12;1;1
10000042;3331;2024-02-14;3;3
10000042;3331;2024-02-15;2;2
10000042;3331;2024-02-16;3;3
10000042;3331;2024-02-17;3;3
10000042;3332;2024-02-11;3;3
10000042;3332;2024-02-12;1;1
10000042;3332;2024-02-13;1;1
10000042;3332;2024-02-14;1;1
10000042;3332;2024-02-17;1;1
10000042;3333;2024-02-11;5;5
10000042;3333;2024-02-12;4;4
10000042;3333;2024-02-13;3;3
10000042;3333;2024-02-14;4;4
10000042;3333;2024-02-15;2;2
10000042;3333;2024-02-16;1;1
10000042;3333;2024-02-17;3;3
10000042;3334;2024-02-11;1;1
10000042;3334;2024-02-12;6;6
10000042;3334;2024-02-13;1;1
10000042;3334;2024-02-15;1;1
10000042;3334;2024-02-16;1;1
10000042;3334;2024-02-17;3;3
10000042;3335;2024-02-11;2;2
10000042;3335;2024-02-12;1;1
10000042;3335;2024-02-13;1;1
10000042;3335;2024-02-14;2;2
10000042;3335;2024-02-16;1;1
10000042;3335;2024-02-17;1;1
10000042;3336;2024-02-11;1;1
10000042;3336;2024-02-13;1;1
10000042;3336;2024-02-14;1;1
10000042;3336;2024-02-17;1;1
10000042;3337;2024-02-13;1;1
10000042;3337;2024-02-14;1;1
10000042;3337;2024-02-15;1;1
10000042;3338;2024-02-11;1;1
10000042;3338;2024-02-13;1;1
10000042;3338;2024-02-14;1;1
10000042;3338;2024-02-17;3;3
10000042;3339;2024-02-11;1;1
10000042;3339;2024-02-16;1;1
10000042;3339;2024-02-17;3;3
10000042;3340;2024-02-11;3;3
10000042;3340;2024-02-12;1;1
10000042;3340;2024-02-13;1;1
10000042;3340;2024-02-14;1;1
10000042;3340;2024-02-15;7;7
10000042;3340;2024-02-16;1;1
10000042;3340;2024-02-17;1;1
10000042;3341;2024-02-11;2;2
10000042;3341;2024-02-12;1;1
10000042;3342;2024-02-11;3;3
10000042;3342;2024-02-12;1;1
10000042;3342;2024-02-17;1;1
10000042;3343;2024-02-11;2;2
10000042;3343;2024-02-13;1;1
10000042;3343;2024-02-14;2;2
10000042;3343;2024-02-15;4;4
10000042;3343;2024-02-17;2;4
10000042;3345;2024-02-16;1;1
10000042;3347;2024-02-14;1;1
10000042;3347;2024-02-15;1;1
10000042;3348;2024-02-11;3;3
10000042;3348;2024-02-13;1;1
10000042;3348;2024-02-14;4;4
10000042;3348;2024-02-15;1;1
10000042;3349;2024-02-11;1;1
10000042;3349;2024-02-16;2;2
10000042;3349;2024-02-17;1;1
10000042;3350;2024-02-17;1;1
10000042;3351;2024-02-14;1;2
10000042;3351;2024-02-17;1;1
10000042;3352;2024-02-14;1;2
10000042;3352;2024-02-17;1;1
10000042;3354;2024-02-11;1;1
10000042;3354;2024-02-15;1;1
10000042;3354;2024-02-17;2;2
10000042;3355;2024-02-13;1;1
10000042;3355;2024-02-14;1;1
10000042;3355;2024-02-15;2;2
10000042;3355;2024-02-17;2;2
10000042;3356;2024-02-14;1;1
10000042;3356;2024-02-15;4;4
10000042;3356;2024-02-16;1;1
10000042;3356;2024-02-17;2;2
10000042;3357;2024-02-14;2;2
10000042;3357;2024-02-16;1;1
10000042;3357;2024-02-17;1;1
10000042;3358;2024-02-11;1;1
10000042;3358;2024-02-13;1;1
10000042;3358;2024-02-14;1;1
10000042;3359;2024-02-11;1;1
10000042;3359;2024-02-12;2;2
10000042;3359;2024-02-14;6;6
10000042;3359;2024-02-15;4;4
10000042;3359;2024-02-16;2;2
10000042;3359;2024-02-17;6;6
10000042;3361;2024-02-17;1;1
10000042;3363;2024-02-11;1;1
10000042;3363;2024-02-12;1;1
10000042;3363;2024-02-13;2;2
10000042;3363;2024-02-14;1;1
10000042;3363;2024-02-15;1;1
10000042;3363;2024-02-16;1;1
10000042;3363;2024-02-17;2;2
10000042;3380;2024-02-11;2;2
10000042;3380;2024-02-13;2;2
10000042;3380;2024-02-14;1;1
10000042;3380;2024-02-16;3;3
10000042;3380;2024-02-17;1;1
10000042;3385;2024-02-11;2;2
10000042;3385;2024-02-12;1;1
10000042;3385;2024-02-14;1;1
10000042;3385;2024-02-15;1;1
10000042;3385;2024-02-16;1;1
10000042;3386;2024-02-12;1;1
10000042;3386;2024-02-14;2;5
10000042;3386;2024-02-15;1;1
10000042;3386;2024-02-17;1;1
10000042;3387;2024-02-11;1;1
10000042;3387;2024-02-12;2;2
10000042;3387;2024-02-14;2;2
10000042;3387;2024-02-15;4;4
10000042;3387;2024-02-16;6;6
10000042;3387;2024-02-17;1;1
10000042;3388;2024-02-17;2;2
10000042;3389;2024-02-11;3;3
10000042;3389;2024-02-13;1;1
10000042;3389;2024-02-15;2;2
10000042;3392;2024-02-17;1;1
10000042;3393;2024-02-11;2;2
10000042;3393;2024-02-12;2;2
10000042;3393;2024-02-14;5;5
10000042;3393;2024-02-15;2;2
10000042;3393;2024-02-16;2;2
10000042;3393;2024-02-17;2;2
10000042;3394;2024-02-15;1;1
10000042;3395;2024-02-11;1;1
10000042;3395;2024-02-17;2;7
10000042;3397;2024-02-11;1;1
10000042;3397;2024-02-17;1;1
10000042;3400;2024-02-11;1;1
10000042;3400;2024-02-15;1;1
10000042;3402;2024-02-11;1;1
10000042;3403;2024-02-11;1;1
10000042;3403;2024-02-12;2;2
10000042;3403;2024-02-13;1;5
10000042;3403;2024-02-15;1;1
10000042;3403;2024-02-17;2;2
10000042;3405;2024-02-11;1;1
10000042;3405;2024-02-12;1;1
10000042;3405;2024-02-13;4;4
10000042;3405;2024-02-17;3;3
10000042;3406;2024-02-11;1;1
10000042;3406;2024-02-12;2;2
10000042;3406;2024-02-14;2;2
10000042;3406;2024-02-15;3;3
10000042;3406;2024-02-16;1;1
10000042;3406;2024-02-17;3;3
10000042;3408;2024-02-14;1;1
10000042;3409;2024-02-11;2;2
10000042;3409;2024-02-12;1;1
10000042;3409;2024-02-15;1;1
10000042;3410;2024-02-12;2;2
10000042;3410;2024-02-13;4;4
10000042;3410;2024-02-14;2;2
10000042;3410;2024-02-15;4;4
10000042;3410;2024-02-16;1;1
10000042;3410;2024-02-17;2;2
10000042;3411;2024-02-11;1;1
10000042;3411;2024-02-13;1;1
10000042;3412;2024-02-11;1;1
10000042;3416;2024-02-11;3;3
10000042;3416;2024-02-12;3;3
10000042;3416;2024-02-13;2;2
10000042;3416;2024-02-14;10;10
10000042;3416;2024-02-15;3;3
10000042;3416;2024-02-16;2;2
10000042;3416;2024-02-17;1;1
10000042;3421;2024-02-12;1;1
10000042;3421;2024-02-13;1;1
10000042;3421;2024-02-15;2;2
10000042;3421;2024-02-16;2;2
10000042;3421;2024-02-17;2;2
10000042;3422;2024-02-11;1;1
10000042;3422;2024-02-12;1;1
10000042;3422;2024-02-14;2;2
10000042;3422;2024-02-15;1;1
10000042;3422;2024-02-16;1;1
10000042;3422;2024-02-17;1;1
10000042;3423;2024-02-11;2;2
10000042;3423;2024-02-12;2;2
10000042;3423;2024-02-13;2;2
10000042;3423;2024-02-14;6;8
10000042;3423;2024-02-15;4;4
10000042;3423;2024-02-16;3;3
10000042;3423;2024-02-17;2;2
10000042;3424;2024-02-11;1;1
10000042;3424;2024-02-13;1;1
10000042;3424;2024-02-15;1;1
10000042;3426;2024-02-15;1;1
10000042;3427;2024-02-12;1;1
10000042;3427;2024-02-16;1;1
10000042;3428;2024-02-12;1;1
10000042;3428;2024-02-15;1;1
10000042;3428;2024-02-16;1;1
10000042;3429;2024-02-14;1;1
10000042;3429;2024-02-15;1;1
10000042;3430;2024-02-11;1;1
10000042;3430;2024-02-12;1;1
10000042;3430;2024-02-16;1;1
10000042;3431;2024-02-12;2;2
10000042;3431;2024-02-16;1;1
10000042;3432;2024-02-13;1;1
10000042;3432;2024-02-17;1;1
10000042;3433;2024-02-11;1;1
10000042;3433;2024-02-12;1;1
10000042;3433;2024-02-15;2;2
10000042;3433;2024-02-16;1;1
10000042;3433;2024-02-17;3;3
10000042;3434;2024-02-11;3;3
10000042;3434;2024-02-13;1;1
10000042;3434;2024-02-14;7;8
10000042;3434;2024-02-15;2;2
10000042;3434;2024-02-16;2;2
10000042;3434;2024-02-17;2;2
10000042;3436;2024-02-11;1;1
10000042;3436;2024-02-13;1;1
10000042;3436;2024-02-14;1;1
10000042;3436;2024-02-17;1;1
10000042;3437;2024-02-14;1;1
10000042;3437;2024-02-16;2;2
10000042;3438;2024-02-11;1;1
10000042;3438;2024-02-12;1;1
10000042;3438;2024-02-13;4;6
10000042;3438;2024-02-14;2;2
10000042;3438;2024-02-15;1;4
10000042;3438;2024-02-16;2;2
10000042;3438;2024-02-17;1;1
10000042;3439;2024-02-11;1;1
10000042;3439;2024-02-13;2;2
10000042;3439;2024-02-14;2;2
10000042;3439;2024-02-15;2;2
10000042;3439;2024-02-17;1;1
10000042;3440;2024-02-11;3;3
10000042;3440;2024-02-12;2;2
10000042;3440;2024-02-13;3;3
10000042;3440;2024-02-14;2;2
10000042;3440;2024-02-16;2;2
10000042;3440;2024-02-17;4;4
10000042;3441;2024-02-11;4;4
10000042;3441;2024-02-13;3;3
10000042;3441;2024-02-15;1;1
10000042;3441;2024-02-16;2;2
10000042;3441;2024-02-17;2;2
10000042;3442;2024-02-11;2;2
10000042;3442;2024-02-12;3;3
10000042;3442;2024-02-13;4;4
10000042;3442;2024-02-14;1;1
10000042;3442;2024-02-15;2;2
10000042;3442;2024-02-16;3;3
10000042;3442;2024-02-17;4;4
10000042;3443;2024-02-11;1;1
10000042;3444;2024-02-11;1;1
10000042;3444;2024-02-14;1;1
10000042;3444;2024-02-15;1;1
10000042;3444;2024-02-17;2;2
10000042;3446;2024-02-11;7;7
10000042;3446;2024-02-12;4;4
10000042;3446;2024-02-13;2;2
10000042;3446;2024-02-14;5;5
10000042;3446;2024-02-15;9;9
10000042;3446;2024-02-16;5;5
10000042;3446;2024-02-17;7;7
10000042;3447;2024-02-11;2;2
10000042;3447;2024-02-13;2;2
10000042;3447;2024-02-14;2;2
10000042;3447;2024-02-17;1;1
10000042;3449;2024-02-11;1;1
10000042;3450;2024-02-11;1;1
10000042;3450;2024-02-13;3;3
10000042;3450;2024-02-15;1;1
10000042;3451;2024-02-11;2;2
10000042;3451;2024-02-12;3;3
10000042;3451;2024-02-13;1;1
10000042;3451;2024-02-14;3;3
10000042;3451;2024-02-16;1;1
10000042;3451;2024-02-17;2;2
10000042;3452;2024-02-11;4;4
10000042;3452;2024-02-12;5;5
10000042;3452;2024-02-13;1;1
10000042;3452;2024-02-14;7;7
10000042;3452;2024-02-15;6;6
10000042;3452;2024-02-16;6;6
10000042;3452;2024-02-17;8;8
10000042;3453;2024-02-13;1;1
10000042;3453;2024-02-16;1;1
10000042;3454;2024-02-11;1;1
10000042;3454;2024-02-17;1;1
10000042;3455;2024-02-13;1;1
10000042;3455;2024-02-14;2;2
10000042;3456;2024-02-13;3;3
10000042;3456;2024-02-15;1;1
10000042;3456;2024-02-17;1;1
10000042;3465;2024-02-11;2;2
10000042;3465;2024-02-14;1;1
10000042;3465;2024-02-16;2;2
10000042;3466;2024-02-11;1;1
10000042;3466;2024-02-14;1;1
10000042;3466;2024-02-16;3;3
10000042;3466;2024-02-17;1;1
10000042;3467;2024-02-11;5;5
10000042;3467;2024-02-12;1;1
10000042;3467;2024-02-13;1;1
10000042;3467;2024-02-14;1;1
10000042;3467;2024-02-15;3;8
10000042;3467;2024-02-16;2;2
10000042;3467;2024-02-17;2;2
10000042;3469;2024-02-17;1;3
10000042;3488;2024-02-11;17;19
10000042;3488;2024-02-12;8;10
10000042;3488;2024-02-13;7;7
10000042;3488;2024-02-14;7;11
10000042;3488;2024-02-15;14;16
10000042;3488;2024-02-16;13;15
10000042;3488;2024-02-17;13;16
10000042;3496;2024-02-11;13;20
10000042;3496;2024-02-12;8;8
10000042;3496;2024-02-13;17;33
10000042;3496;2024-02-14;5;7
10000042;3496;2024-02-15;8;8
10000042;3496;2024-02-16;6;8
10000042;3496;2024-02-17;14;17
10000042;3504;2024-02-11;9;11
10000042;3504;2024-02-12;8;9
10000042;3504;2024-02-13;5;7
10000042;3504;2024-02-14;6;6
10000042;3504;2024-02-15;8;11
10000042;3504;2024-02-16;5;7
10000042;3504;2024-02-17;13;14
10000042;3512;2024-02-14;3;11
10000042;3512;2024-02-15;1;4
10000042;3512;2024-02-16;5;13
10000042;3512;2024-02-17;4;13
10000042;3520;2024-02-11;1;4
10000042;3520;2024-02-12;4;23
10000042;3520;2024-02-13;1;5
10000042;3520;2024-02-14;1;11
10000042;3520;2024-02-15;2;12
10000042;3520;2024-02-16;2;9
10000042;3520;2024-02-17;2;10
10000042;3528;2024-02-11;4;4
10000042;3528;2024-02-12;1;1
10000042;3528;2024-02-13;1;1
10000042;3528;2024-02-14;3;3
10000042;3528;2024-02-15;2;2
10000042;3528;2024-02-16;3;3
10000042;3528;2024-02-17;4;9
10000042;3529;2024-02-11;1;1
10000042;3529;2024-02-14;1;1
10000042;3530;2024-02-11;12;13
10000042;3530;2024-02-12;9;13
10000042;3530;2024-02-13;14;43
10000042;3530;2024-02-14;17;18
10000042;3530;2024-02-15;14;16
10000042;3530;2024-02-16;29;36
10000042;3530;2024-02-17;34;52
10000042;3534;2024-02-17;1;1
10000042;3538;2024-02-11;1;1
10000042;3538;2024-02-14;1;1
10000042;3540;2024-02-11;8;8
10000042;3540;2024-02-12;1;1
10000042;3540;2024-02-13;2;2
10000042;3540;2024-02-14;3;4
10000042;3540;2024-02-15;6;6
10000042;3540;2024-02-16;1;1
10000042;3540;2024-02-17;4;5
10000042;3544;2024-02-17;1;2
10000042;3551;2024-02-12;1;1
10000042;3551;2024-02-15;2;2
10000042;3551;2024-02-17;1;1
10000042;3552;2024-02-12;2;135
10000042;3552;2024-02-13;4;80
10000042;3552;2024-02-14;1;235
10000042;3552;2024-02-15;3;43
10000042;3552;2024-02-17;1;43
10000042;3553;2024-02-12;1;1
10000042;3553;2024-02-16;1;2
10000042;3553;2024-02-17;1;3
10000042;3554;2024-02-11;4;113
10000042;3554;2024-02-12;3;70
10000042;3554;2024-02-13;4;378
10000042;3554;2024-02-14;1;1
10000042;3554;2024-02-16;2;40
10000042;3554;2024-02-17;5;82
10000042;3555;2024-02-11;1;1
10000042;3555;2024-02-12;1;1
10000042;3555;2024-02-16;1;2
10000042;3566;2024-02-11;5;68
10000042;3566;2024-02-13;1;1
10000042;3566;2024-02-14;1;1
10000042;3566;2024-02-16;1;6
10000042;3566;2024-02-17;1;33
10000042;3567;2024-02-11;1;1
10000042;3567;2024-02-12;1;1
10000042;3567;2024-02-16;1;3
10000042;3568;2024-02-11;3;4
10000042;3568;2024-02-12;7;12
10000042;3568;2024-02-13;8;10
10000042;3568;2024-02-14;7;8
10000042;3568;2024-02-15;3;3
10000042;3568;2024-02-16;15;24
10000042;3568;2024-02-17;11;13
10000042;3576;2024-02-17;1;1
10000042;3577;2024-02-12;1;1
10000042;3578;2024-02-11;3;3
10000042;3578;2024-02-12;1;1
10000042;3578;2024-02-13;1;1
10000042;3578;2024-02-14;1;1
10000042;3578;2024-02-15;3;3
10000042;3578;2024-02-16;1;3
10000042;3578;2024-02-17;1;1
10000042;3581;2024-02-12;1;1
10000042;3581;2024-02-13;1;1
10000042;3586;2024-02-11;1;2
10000042;3586;2024-02-12;5;10
10000042;3586;2024-02-14;2;2
10000042;3586;2024-02-15;1;1
10000042;3586;2024-02-16;1;1
10000042;3587;2024-02-11;1;1
10000042;3587;2024-02-16;2;3
10000042;3588;2024-02-11;1;1
10000042;3588;2024-02-12;6;8
10000042;3588;2024-02-13;1;1
10000042;3588;2024-02-15;1;3
10000042;3588;2024-02-16;1;2
10000042;3596;2024-02-11;2;28
10000042;3596;2024-02-13;1;1
10000042;3597;2024-02-16;1;1
10000042;3598;2024-02-11;4;20
10000042;3598;2024-02-13;1;1
10000042;3598;2024-02-14;2;13
10000042;3598;2024-02-15;3;4
10000042;3598;2024-02-16;3;3
10000042;3598;2024-02-17;1;1
10000042;3607;2024-02-16;1;1
10000042;3608;2024-02-11;1;2
10000042;3608;2024-02-13;1;1
10000042;3608;2024-02-14;4;25
10000042;3608;2024-02-15;2;5
10000042;3617;2024-02-16;1;1
10000042;3643;2024-02-11;3;21
10000042;3643;2024-02-12;4;40853
10000042;3643;2024-02-13;6;91408
10000042;3643;2024-02-14;5;18589
10000042;3643;2024-02-15;1;10
10000042;3643;2024-02-16;3;2390
10000042;3645;2024-02-11;25;265280
10000042;3645;2024-02-12;10;69481
10000042;3645;2024-02-13;16;68296
10000042;3645;2024-02-14;19;97111
10000042;3645;2024-02-15;14;92695
10000042;3645;2024-02-16;15;41805
10000042;3645;2024-02-17;13;173971
10000042;3647;2024-02-11;10;250040
10000042;3647;2024-02-12;8;119304
10000042;3647;2024-02-13;19;352392
10000042;3647;2024-02-14;8;201030
10000042;3647;2024-02-15;9;78712
10000042;3647;2024-02-16;8;194602
10000042;3647;2024-02-17;14;356884
10000042;3651;2024-02-11;9;12
10000042;3651;2024-02-12;9;12
10000042;3651;2024-02-13;12;13
10000042;3651;2024-02-14;16;20
10000042;3651;2024-02-15;11;14
10000042;3651;2024-02-16;13;34
10000042;3651;2024-02-17;12;25
10000042;3653;2024-02-11;1;1
10000042;3653;2024-02-17;1;1
10000042;3655;2024-02-12;1;2
10000042;3655;2024-02-17;2;2
10000042;3663;2024-02-11;2;2
10000042;3673;2024-02-11;1;10
10000042;3673;2024-02-12;2;20
10000042;3673;2024-02-13;1;10
10000042;3673;2024-02-14;1;20
10000042;3673;2024-02-15;3;30
10000042;3673;2024-02-16;2;20
10000042;3673;2024-02-17;2;20
10000042;3683;2024-02-11;19;412284
10000042;3683;2024-02-12;21;639656
10000042;3683;2024-02-13;10;63535
10000042;3683;2024-02-14;5;3730
10000042;3683;2024-02-15;13;377980
10000042;3683;2024-02-16;6;68960
10000042;3683;2024-02-17;12;927663
10000042;3685;2024-02-11;5;36000
10000042;3685;2024-02-12;14;125972
10000042;3685;2024-02-13;50;449900
10000042;3685;2024-02-14;14;125972
10000042;3685;2024-02-15;7;53991
10000042;3685;2024-02-16;40;359920
10000042;3685;2024-02-17;2;17
10000042;3687;2024-02-11;39;322176
10000042;3687;2024-02-12;12;142719
10000042;3687;2024-02-13;12;124431
10000042;3687;2024-02-14;49;393093
10000042;3687;2024-02-15;30;267868
10000042;3687;2024-02-16;44;659484
10000042;3687;2024-02-17;35;392576
10000042;3689;2024-02-11;9;4537
10000042;3689;2024-02-12;12;21203
10000042;3689;2024-02-13;4;3530
10000042;3689;2024-02-14;7;16163
10000042;3689;2024-02-15;7;12578
10000042;3689;2024-02-16;7;2438
10000042;3689;2024-02-17;7;18826
10000042;3691;2024-02-11;3;12200
10000042;3691;2024-02-12;1;205
10000042;3691;2024-02-13;2;85
10000042;3691;2024-02-14;1;410
10000042;3691;2024-02-15;1;2680
10000042;3691;2024-02-16;1;15
10000042;3691;2024-02-17;2;1005
10000042;3693;2024-02-11;1;25
10000042;3693;2024-02-12;2;290
10000042;3693;2024-02-14;1;250
10000042;3695;2024-02-15;1;500
10000042;3695;2024-02-17;1;1000
10000042;3699;2024-02-11;2;1696
10000042;3699;2024-02-12;11;242468
10000042;3699;2024-02-13;2;62030
10000042;3699;2024-02-14;8;248120
10000042;3699;2024-02-15;23;650530
10000042;3699;2024-02-16;8;241333
10000042;3699;2024-02-17;12;394320
10000042;3703;2024-02-11;1;10
10000042;3703;2024-02-13;3;40
10000042;3703;2024-02-14;4;50
10000042;3703;2024-02-15;3;40
10000042;3703;2024-02-16;4;49
10000042;3705;2024-02-12;2;30
10000042;3705;2024-02-14;1;10
10000042;3705;2024-02-15;9;500
10000042;3705;2024-02-16;7;310
10000042;3705;2024-02-17;1;10
10000042;3707;2024-02-11;2;20
