region_id;type_id;date;order_count;volume
10000043;14176;2024-01-22;2;2
10000043;14176;2024-01-23;2;2
10000043;14176;2024-01-26;2;2
10000043;14178;2024-01-21;3;3
10000043;14178;2024-01-22;1;1
10000043;14178;2024-01-23;1;1
10000043;14178;2024-01-24;2;3
10000043;14178;2024-01-25;1;1
10000043;14178;2024-01-26;2;2
10000043;14178;2024-01-27;2;2
10000043;14184;2024-01-23;1;1
10000043;14186;2024-01-21;1;1
10000043;14186;2024-01-22;1;1
10000043;14186;2024-01-23;1;1
10000043;14186;2024-01-27;3;3
10000043;14188;2024-01-24;1;1
10000043;14188;2024-01-26;1;1
10000043;14188;2024-01-27;2;2
10000043;14190;2024-01-21;1;1
10000043;14190;2024-01-22;1;1
10000043;14190;2024-01-23;3;3
10000043;14190;2024-01-25;1;1
10000043;14190;2024-01-26;1;1
10000043;14190;2024-01-27;6;10
10000043;14192;2024-01-26;1;1
10000043;14194;2024-01-22;5;5
10000043;14194;2024-01-23;1;1
10000043;14194;2024-01-24;3;3
10000043;14194;2024-01-25;7;7
10000043;14194;2024-01-26;2;2
10000043;14194;2024-01-27;4;4
10000043;14200;2024-01-22;2;2
10000043;14200;2024-01-23;1;1
10000043;14200;2024-01-26;2;2
10000043;14202;2024-01-21;5;5
10000043;14202;2024-01-22;1;1
10000043;14202;2024-01-23;1;1
10000043;14202;2024-01-24;2;2
10000043;14202;2024-01-25;2;3
10000043;14202;2024-01-26;1;1
10000043;14202;2024-01-27;6;7
10000043;14204;2024-01-27;2;2
10000043;14206;2024-01-22;1;2
10000043;14206;2024-01-23;1;2
10000043;14206;2024-01-25;2;4
10000043;14208;2024-01-22;1;1
10000043;14208;2024-01-23;2;2
10000043;14208;2024-01-26;1;1
10000043;14220;2024-01-27;1;1
10000043;14222;2024-01-27;1;1
10000043;14228;2024-01-26;1;2
10000043;14230;2024-01-21;1;1
10000043;14230;2024-01-23;1;1
10000043;14230;2024-01-24;2;2
10000043;14230;2024-01-26;3;3
10000043;14230;2024-01-27;3;4
10000043;14234;2024-01-21;1;1
10000043;14234;2024-01-22;1;1
10000043;14234;2024-01-23;2;2
10000043;14234;2024-01-24;1;3
10000043;14234;2024-01-27;2;2
10000043;14236;2024-01-22;3;3
10000043;14236;2024-01-23;10;11
10000043;14236;2024-01-24;4;4
10000043;14236;2024-01-25;3;3
10000043;14236;2024-01-26;5;5
10000043;14236;2024-01-27;1;1
10000043;14238;2024-01-21;2;3
10000043;14238;2024-01-22;4;4
10000043;14238;2024-01-23;8;11
10000043;14238;2024-01-24;4;4
10000043;14238;2024-01-25;7;9
10000043;14238;2024-01-27;4;6
10000043;14240;2024-01-23;1;1
10000043;14240;2024-01-24;7;12
10000043;14240;2024-01-25;2;5
10000043;14240;2024-01-26;2;2
10000043;14240;2024-01-27;1;2
10000043;14242;2024-01-21;3;3
10000043;14242;2024-01-22;3;3
10000043;14242;2024-01-24;3;3
10000043;14242;2024-01-25;4;4
10000043;14244;2024-01-21;3;3
10000043;14244;2024-01-22;1;1
10000043;14244;2024-01-27;1;1
10000043;14246;2024-01-22;6;6
10000043;14246;2024-01-23;1;1
10000043;14246;2024-01-24;1;1
10000043;14246;2024-01-25;1;1
10000043;14246;2024-01-27;2;2
10000043;14248;2024-01-21;1;1
10000043;14248;2024-01-24;1;1
10000043;14248;2024-01-25;3;3
10000043;14248;2024-01-26;5;6
10000043;14248;2024-01-27;6;6
10000043;14250;2024-01-21;1;1
10000043;14250;2024-01-22;1;1
10000043;14250;2024-01-23;2;2
10000043;14250;2024-01-26;1;1
10000043;14252;2024-01-21;1;1
10000043;14252;2024-01-22;1;1
10000043;14252;2024-01-25;2;2
10000043;14252;2024-01-26;6;6
10000043;14252;2024-01-27;4;4
10000043;14254;2024-01-25;2;2
10000043;14254;2024-01-26;1;1
10000043;14254;2024-01-27;1;1
10000043;14256;2024-01-21;6;6
10000043;14256;2024-01-22;2;2
10000043;14256;2024-01-23;8;10
10000043;14256;2024-01-24;9;9
10000043;14256;2024-01-25;2;2
10000043;14256;2024-01-26;6;6
10000043;14256;2024-01-27;1;1
10000043;14258;2024-01-21;4;4
10000043;14258;2024-01-22;5;5
10000043;14258;2024-01-23;3;3
10000043;14258;2024-01-24;1;1
10000043;14258;2024-01-25;3;3
10000043;14258;2024-01-26;3;3
10000043;14258;2024-01-27;5;5
10000043;14260;2024-01-21;1;1
10000043;14260;2024-01-22;1;2
10000043;14260;2024-01-24;3;3
10000043;14260;2024-01-25;1;1
10000043;14260;2024-01-26;4;4
10000043;14260;2024-01-27;1;1
10000043;14262;2024-01-21;2;2
10000043;14262;2024-01-23;1;1
10000043;14262;2024-01-25;1;1
10000043;14262;2024-01-26;1;1
10000043;14262;2024-01-27;2;2
10000043;14264;2024-01-21;1;1
10000043;14264;2024-01-22;3;3
10000043;14266;2024-01-21;2;2
10000043;14266;2024-01-22;2;2
10000043;14266;2024-01-24;2;2
10000043;14266;2024-01-25;2;2
10000043;14266;2024-01-27;3;4
10000043;14268;2024-01-21;3;3
10000043;14268;2024-01-22;5;5
10000043;14268;2024-01-23;2;2
10000043;14268;2024-01-24;3;3
10000043;14268;2024-01-25;2;2
10000043;14268;2024-01-26;3;3
10000043;14268;2024-01-27;4;4
10000043;14270;2024-01-22;2;2
10000043;14270;2024-01-23;2;2
10000043;14270;2024-01-24;2;2
10000043;14270;2024-01-25;1;1
10000043;14270;2024-01-26;2;2
10000043;14270;2024-01-27;1;2
10000043;14272;2024-01-21;12;16
10000043;14272;2024-01-22;15;16
10000043;14272;2024-01-23;10;13
10000043;14272;2024-01-24;10;12
10000043;14272;2024-01-25;10;15
10000043;14272;2024-01-26;7;7
10000043;14272;2024-01-27;18;23
10000043;14274;2024-01-21;4;4
10000043;14274;2024-01-22;4;5
10000043;14274;2024-01-23;4;6
10000043;14274;2024-01-24;13;15
10000043;14274;2024-01-25;7;7
10000043;14274;2024-01-26;5;11
10000043;14274;2024-01-27;17;19
10000043;14276;2024-01-21;13;13
10000043;14276;2024-01-22;3;3
10000043;14276;2024-01-23;2;2
10000043;14276;2024-01-24;4;7
10000043;14276;2024-01-25;5;5
10000043;14276;2024-01-26;4;4
10000043;14276;2024-01-27;5;6
10000043;14278;2024-01-21;13;24
10000043;14278;2024-01-22;7;19
10000043;14278;2024-01-23;4;9
10000043;14278;2024-01-24;15;19
10000043;14278;2024-01-25;7;8
10000043;14278;2024-01-26;5;7
10000043;14278;2024-01-27;24;83
10000043;14280;2024-01-21;6;8
10000043;14280;2024-01-22;5;5
10000043;14280;2024-01-23;2;2
10000043;14280;2024-01-24;2;4
10000043;14280;2024-01-25;4;8
10000043;14280;2024-01-26;2;2
10000043;14280;2024-01-27;2;3
10000043;14282;2024-01-21;6;9
10000043;14282;2024-01-22;1;1
10000043;14282;2024-01-23;3;3
10000043;14282;2024-01-24;2;5
10000043;14282;2024-01-26;6;6
10000043;14282;2024-01-27;3;3
10000043;14284;2024-01-21;3;3
10000043;14284;2024-01-22;3;4
10000043;14284;2024-01-24;5;5
10000043;14284;2024-01-25;1;1
10000043;14284;2024-01-26;3;4
10000043;14284;2024-01-27;6;8
10000043;14286;2024-01-21;4;4
10000043;14286;2024-01-22;1;1
10000043;14286;2024-01-23;1;1
10000043;14286;2024-01-24;2;2
10000043;14286;2024-01-25;5;6
10000043;14286;2024-01-26;3;7
10000043;14286;2024-01-27;1;1
10000043;14292;2024-01-22;13;21
10000043;14292;2024-01-23;11;24
10000043;14292;2024-01-24;13;13
10000043;14292;2024-01-25;17;50
10000043;14292;2024-01-26;17;39
10000043;14292;2024-01-27;31;36
10000043;14295;2024-01-21;3;3
10000043;14295;2024-01-22;4;4
10000043;14295;2024-01-23;2;2
10000043;14295;2024-01-24;3;3
10000043;14295;2024-01-25;1;2
10000043;14295;2024-01-26;1;1
10000043;14295;2024-01-27;6;6
10000043;14296;2024-01-21;2;2
10000043;14296;2024-01-22;2;2
10000043;14296;2024-01-23;4;6
10000043;14296;2024-01-24;2;2
10000043;14296;2024-01-26;2;2
10000043;14296;2024-01-27;2;2
10000043;14297;2024-01-21;2;2
10000043;14297;2024-01-22;3;3
10000043;14297;2024-01-23;2;2
10000043;14297;2024-01-24;2;2
10000043;14297;2024-01-25;1;1
10000043;14297;2024-01-26;13;22
10000043;14297;2024-01-27;2;2
10000043;14298;2024-01-21;2;2
10000043;14298;2024-01-22;4;4
10000043;14298;2024-01-23;4;4
10000043;14298;2024-01-24;4;4
10000043;14298;2024-01-25;3;3
10000043;14298;2024-01-27;3;3
10000043;14299;2024-01-21;2;2
10000043;14299;2024-01-22;4;4
10000043;14299;2024-01-23;2;2
10000043;14299;2024-01-25;3;3
10000043;14299;2024-01-26;1;1
10000043;14299;2024-01-27;2;2
10000043;14358;2024-01-21;3;75
10000043;14358;2024-01-22;2;50
10000043;14358;2024-01-24;2;75
10000043;14358;2024-01-25;1;25
10000043;14358;2024-01-26;1;25
10000043;14358;2024-01-27;2;75
10000043;14705;2024-01-25;1;1
10000043;15316;2024-01-21;2;75
10000043;15316;2024-01-22;2;50
10000043;15316;2024-01-24;2;50
10000043;15316;2024-01-25;1;25
10000043;15316;2024-01-26;1;25
10000043;15316;2024-01-27;2;27
10000043;15317;2024-01-21;1;360
10000043;15317;2024-01-22;1;120
10000043;15317;2024-01-23;2;2835
10000043;15317;2024-01-24;2;4435
10000043;15317;2024-01-25;1;1500
10000043;15317;2024-01-26;1;75
10000043;15317;2024-01-27;2;1220
10000043;15331;2024-01-21;647;13662
10000043;15331;2024-01-22;464;12701
10000043;15331;2024-01-23;391;12854
10000043;15331;2024-01-24;565;9292
10000043;15331;2024-01-25;494;8724
10000043;15331;2024-01-26;439;8654
10000043;15331;2024-01-27;584;22023
10000043;15457;2024-01-22;2;11
10000043;15457;2024-01-26;1;1
10000043;15457;2024-01-27;2;6
10000043;15460;2024-01-21;4;5
10000043;15460;2024-01-22;2;2
10000043;15460;2024-01-23;2;5
10000043;15460;2024-01-24;2;3
10000043;15460;2024-01-25;3;7
10000043;15460;2024-01-27;1;1
10000043;15461;2024-01-23;1;1
10000043;15461;2024-01-26;1;1
10000043;15462;2024-01-27;2;2
10000043;15463;2024-01-21;3;3
10000043;15463;2024-01-22;7;35
10000043;15463;2024-01-23;13;37
10000043;15463;2024-01-24;10;35
10000043;15463;2024-01-25;2;12
10000043;15463;2024-01-26;6;17
10000043;15463;2024-01-27;12;37
10000043;15464;2024-01-21;3;11
10000043;15464;2024-01-22;1;2
10000043;15464;2024-01-23;6;9
10000043;15464;2024-01-25;2;3
10000043;15464;2024-01-26;2;2
10000043;15464;2024-01-27;2;8
10000043;15465;2024-01-23;9;17
10000043;15465;2024-01-24;2;2
10000043;15465;2024-01-25;7;9
10000043;15465;2024-01-27;3;6
10000043;15466;2024-01-21;8;23
10000043;15466;2024-01-22;14;116
10000043;15466;2024-01-23;22;236
10000043;15466;2024-01-24;7;50
10000043;15466;2024-01-25;7;31
10000043;15466;2024-01-26;8;53
10000043;15466;2024-01-27;12;65
10000043;15477;2024-01-26;1;2
10000043;15477;2024-01-27;2;11
10000043;15478;2024-01-21;3;3
10000043;15478;2024-01-22;3;10
10000043;15478;2024-01-23;2;2
10000043;15478;2024-01-24;1;2
10000043;15478;2024-01-26;1;1
10000043;15478;2024-01-27;1;11
10000043;15479;2024-01-21;18;36
10000043;15479;2024-01-22;12;24
10000043;15479;2024-01-23;17;85
10000043;15479;2024-01-24;5;8
10000043;15479;2024-01-25;11;35
10000043;15479;2024-01-26;9;19
10000043;15479;2024-01-27;15;34
10000043;15480;2024-01-21;6;29
10000043;15480;2024-01-22;5;6
10000043;15480;2024-01-23;4;20
10000043;15480;2024-01-24;21;65
10000043;15480;2024-01-25;8;16
10000043;15480;2024-01-26;5;7
10000043;15480;2024-01-27;5;10
10000043;15508;2024-01-21;67;201
10000043;15508;2024-01-22;55;455
10000043;15508;2024-01-23;37;163
10000043;15508;2024-01-24;41;176
10000043;15508;2024-01-25;49;151
10000043;15508;2024-01-26;56;1503
10000043;15508;2024-01-27;58;838
10000043;15509;2024-01-21;1;1
10000043;15509;2024-01-22;3;3
10000043;15509;2024-01-23;2;5
10000043;15509;2024-01-25;2;3
10000043;15509;2024-01-26;1;1
10000043;15509;2024-01-27;1;1
10000043;15510;2024-01-21;45;180
10000043;15510;2024-01-22;44;115
10000043;15510;2024-01-23;30;274
10000043;15510;2024-01-24;41;1377
10000043;15510;2024-01-25;27;151
10000043;15510;2024-01-26;31;74
10000043;15510;2024-01-27;70;296
10000043;15511;2024-01-22;3;3
10000043;15511;2024-01-23;2;5
10000043;15511;2024-01-25;1;2
10000043;15511;2024-01-26;1;1
10000043;15587;2024-01-21;18;130
10000043;15587;2024-01-22;38;209
10000043;15587;2024-01-23;13;59
10000043;15587;2024-01-24;24;152
10000043;15587;2024-01-25;14;117
10000043;15587;2024-01-26;20;266
10000043;15587;2024-01-27;40;624
10000043;15588;2024-01-21;25;63
10000043;15588;2024-01-22;25;102
10000043;15588;2024-01-23;12;23
10000043;15588;2024-01-24;22;84
10000043;15588;2024-01-25;19;79
10000043;15588;2024-01-26;17;224
10000043;15588;2024-01-27;44;435
10000043;15589;2024-01-21;26;140
10000043;15589;2024-01-22;31;268
10000043;15589;2024-01-23;16;32
10000043;15589;2024-01-24;30;130
10000043;15589;2024-01-25;12;66
10000043;15589;2024-01-26;18;429
10000043;15589;2024-01-27;33;684
10000043;15590;2024-01-21;42;280
10000043;15590;2024-01-22;43;493
10000043;15590;2024-01-23;31;190
10000043;15590;2024-01-24;45;282
10000043;15590;2024-01-25;28;203
10000043;15590;2024-01-26;48;1109
10000043;15590;2024-01-27;42;900
10000043;15591;2024-01-21;12;20
10000043;15591;2024-01-22;11;36
10000043;15591;2024-01-23;5;9
10000043;15591;2024-01-24;7;13
10000043;15591;2024-01-25;9;15
10000043;15591;2024-01-26;6;76
10000043;15591;2024-01-27;14;26
10000043;15592;2024-01-21;85;485
10000043;15592;2024-01-22;44;674
10000043;15592;2024-01-23;28;235
10000043;15592;2024-01-24;25;197
10000043;15592;2024-01-25;40;276
10000043;15592;2024-01-26;60;563
10000043;15592;2024-01-27;76;546
10000043;15593;2024-01-21;65;590
10000043;15593;2024-01-22;33;2623
10000043;15593;2024-01-23;19;202
10000043;15593;2024-01-24;26;402
10000043;15593;2024-01-25;26;446
10000043;15593;2024-01-26;51;1893
10000043;15593;2024-01-27;62;2663
10000043;15594;2024-01-21;26;665
10000043;15594;2024-01-22;24;551
10000043;15594;2024-01-23;13;230
10000043;15594;2024-01-24;13;136
10000043;15594;2024-01-25;10;66
10000043;15594;2024-01-26;35;529
10000043;15594;2024-01-27;22;173
10000043;15596;2024-01-21;1;7
10000043;15596;2024-01-22;3;63
10000043;15596;2024-01-23;1;1
10000043;15596;2024-01-24;2;78
10000043;15596;2024-01-25;2;8
10000043;15596;2024-01-27;1;23
10000043;15597;2024-01-21;12;25
10000043;15597;2024-01-22;8;77
10000043;15597;2024-01-23;3;6
10000043;15597;2024-01-24;3;29
10000043;15597;2024-01-25;4;12
10000043;15597;2024-01-27;7;27
10000043;15598;2024-01-21;8;9
10000043;15598;2024-01-22;5;35
10000043;15598;2024-01-24;1;9
10000043;15598;2024-01-25;2;2
10000043;15598;2024-01-27;3;5
10000043;15599;2024-01-21;9;9
10000043;15599;2024-01-22;6;37
10000043;15599;2024-01-23;2;4
10000043;15599;2024-01-24;3;9
10000043;15599;2024-01-25;2;5
10000043;15599;2024-01-26;1;3
10000043;15599;2024-01-27;2;16
10000043;15600;2024-01-21;1;7
10000043;15600;2024-01-22;2;13
10000043;15600;2024-01-23;1;2
10000043;15600;2024-01-25;1;2
10000043;15600;2024-01-26;1;2
10000043;15601;2024-01-21;3;4
10000043;15601;2024-01-22;2;20
10000043;15602;2024-01-21;1;9
10000043;15602;2024-01-22;3;48
10000043;15602;2024-01-25;3;61
10000043;15602;2024-01-26;1;4
10000043;15602;2024-01-27;1;1
10000043;15604;2024-01-21;1;13
10000043;15604;2024-01-22;1;25
10000043;15604;2024-01-26;1;19
10000043;15605;2024-01-21;2;5
10000043;15605;2024-01-22;1;5
10000043;15607;2024-01-21;14;64
10000043;15607;2024-01-22;4;22
10000043;15607;2024-01-23;9;49
10000043;15607;2024-01-24;5;24
10000043;15607;2024-01-25;5;29
10000043;15607;2024-01-26;4;18
10000043;15607;2024-01-27;7;23
10000043;15608;2024-01-21;19;42
10000043;15608;2024-01-22;18;46
10000043;15608;2024-01-23;17;26
10000043;15608;2024-01-24;15;36
10000043;15608;2024-01-25;16;23
10000043;15608;2024-01-26;11;19
10000043;15608;2024-01-27;22;47
10000043;15609;2024-01-21;3;3
10000043;15609;2024-01-22;1;4
10000043;15609;2024-01-24;1;3
10000043;15609;2024-01-25;1;2
10000043;15609;2024-01-26;2;5
10000043;15609;2024-01-27;2;11
10000043;15610;2024-01-21;3;14
10000043;15610;2024-01-22;3;6
10000043;15610;2024-01-23;2;132
10000043;15610;2024-01-24;1;2
10000043;15610;2024-01-25;7;62
10000043;15610;2024-01-26;6;9
10000043;15610;2024-01-27;2;2
10000043;15611;2024-01-22;1;1
10000043;15611;2024-01-23;2;2
10000043;15611;2024-01-26;1;4
10000043;15611;2024-01-27;5;18
10000043;15612;2024-01-21;2;4
10000043;15612;2024-01-22;1;3
10000043;15612;2024-01-23;1;2
10000043;15612;2024-01-25;2;5
10000043;15612;2024-01-26;1;1
10000043;15612;2024-01-27;2;7
10000043;15613;2024-01-21;25;56
10000043;15613;2024-01-22;5;46
10000043;15613;2024-01-23;1;5
10000043;15613;2024-01-24;10;147
10000043;15613;2024-01-25;2;10
10000043;15613;2024-01-26;5;7
10000043;15613;2024-01-27;6;25
10000043;15614;2024-01-21;13;216
10000043;15614;2024-01-22;8;114
10000043;15614;2024-01-23;4;4
10000043;15614;2024-01-24;12;47
10000043;15614;2024-01-25;9;22
10000043;15614;2024-01-26;6;13
10000043;15614;2024-01-27;8;48
10000043;15615;2024-01-21;12;40
10000043;15615;2024-01-22;4;43
10000043;15615;2024-01-23;2;22
10000043;15615;2024-01-24;12;221
10000043;15615;2024-01-25;1;2
10000043;15615;2024-01-26;2;2
10000043;15615;2024-01-27;11;79
10000043;15617;2024-01-21;1;23
10000043;15617;2024-01-26;1;19
10000043;15618;2024-01-21;1;26
10000043;15618;2024-01-23;1;5
10000043;15620;2024-01-21;1;12
10000043;15620;2024-01-24;1;5
10000043;15625;2024-01-21;26;134
10000043;15625;2024-01-22;32;325
10000043;15625;2024-01-23;30;236
10000043;15625;2024-01-24;28;183
10000043;15625;2024-01-25;26;207
10000043;15625;2024-01-26;24;833
10000043;15625;2024-01-27;46;1609
10000043;15626;2024-01-21;17;97
10000043;15626;2024-01-22;35;304
10000043;15626;2024-01-23;21;163
10000043;15626;2024-01-24;18;180
10000043;15626;2024-01-25;16;160
10000043;15626;2024-01-26;20;708
10000043;15626;2024-01-27;36;1055
10000043;15627;2024-01-21;8;18
10000043;15627;2024-01-22;13;44
10000043;15627;2024-01-23;13;31
10000043;15627;2024-01-24;11;23
10000043;15627;2024-01-25;8;20
10000043;15627;2024-01-26;5;101
10000043;15627;2024-01-27;11;228
10000043;15628;2024-01-21;21;65
10000043;15628;2024-01-22;36;152
10000043;15628;2024-01-23;25;230
10000043;15628;2024-01-24;37;98
10000043;15628;2024-01-25;21;98
10000043;15628;2024-01-26;16;377
10000043;15628;2024-01-27;52;178
10000043;15629;2024-01-21;11;32
10000043;15629;2024-01-22;16;242
10000043;15629;2024-01-23;22;84
10000043;15629;2024-01-24;18;65
10000043;15629;2024-01-25;22;70
10000043;15629;2024-01-26;11;47
10000043;15629;2024-01-27;33;112
10000043;15630;2024-01-21;20;149
10000043;15630;2024-01-22;19;189
10000043;15630;2024-01-23;9;31
10000043;15630;2024-01-24;21;335
10000043;15630;2024-01-25;18;125
10000043;15630;2024-01-26;13;214
10000043;15630;2024-01-27;28;130
10000043;15631;2024-01-21;29;182
10000043;15631;2024-01-22;19;272
10000043;15631;2024-01-23;12;59
10000043;15631;2024-01-24;31;113
10000043;15631;2024-01-25;26;188
10000043;15631;2024-01-26;19;370
10000043;15631;2024-01-27;39;140
10000043;15632;2024-01-21;15;94
10000043;15632;2024-01-22;16;177
10000043;15632;2024-01-23;8;39
10000043;15632;2024-01-24;14;83
10000043;15632;2024-01-25;15;203
10000043;15632;2024-01-26;15;266
10000043;15632;2024-01-27;13;79
10000043;15646;2024-01-21;30;187
10000043;15646;2024-01-22;26;249
10000043;15646;2024-01-23;13;63
10000043;15646;2024-01-24;21;96
10000043;15646;2024-01-25;15;73
10000043;15646;2024-01-26;25;526
10000043;15646;2024-01-27;26;100
10000043;15647;2024-01-27;1;5
10000043;15648;2024-01-27;1;2
10000043;15649;2024-01-27;1;2
10000043;15650;2024-01-27;1;6
10000043;15656;2024-01-21;5;320
10000043;15656;2024-01-22;1;26
10000043;15656;2024-01-23;1;1
10000043;15656;2024-01-25;2;41
10000043;15656;2024-01-26;2;24
10000043;15656;2024-01-27;1;2
10000043;15660;2024-01-21;17;93
10000043;15660;2024-01-22;18;308
10000043;15660;2024-01-23;18;286
10000043;15660;2024-01-24;22;88
10000043;15660;2024-01-25;15;36
10000043;15660;2024-01-26;14;854
10000043;15660;2024-01-27;38;226
10000043;15661;2024-01-21;20;398
10000043;15661;2024-01-22;19;670
10000043;15661;2024-01-23;23;1379
10000043;15661;2024-01-24;15;114
10000043;15661;2024-01-25;20;375
10000043;15661;2024-01-26;20;1152
10000043;15661;2024-01-27;22;744
10000043;15669;2024-01-21;11;137
10000043;15669;2024-01-22;4;30
10000043;15669;2024-01-23;13;268
10000043;15669;2024-01-24;1;130
10000043;15669;2024-01-26;3;3
10000043;15669;2024-01-27;2;53
10000043;15673;2024-01-21;16;456
10000043;15673;2024-01-22;29;1600
10000043;15673;2024-01-23;6;121
10000043;15673;2024-01-24;16;190
10000043;15673;2024-01-25;19;521
10000043;15673;2024-01-26;30;1387
10000043;15673;2024-01-27;22;297
10000043;15674;2024-01-21;10;35
10000043;15674;2024-01-22;12;31
10000043;15674;2024-01-23;7;61
10000043;15674;2024-01-24;12;59
10000043;15674;2024-01-25;10;28
10000043;15674;2024-01-26;10;98
10000043;15674;2024-01-27;14;60
10000043;15675;2024-01-22;2;2
10000043;15675;2024-01-24;14;20
10000043;15675;2024-01-26;1;1
10000043;15681;2024-01-21;23;39
10000043;15681;2024-01-22;7;12
10000043;15681;2024-01-23;13;20
10000043;15681;2024-01-24;13;17
10000043;15681;2024-01-25;14;25
10000043;15681;2024-01-26;18;30
10000043;15681;2024-01-27;13;19
10000043;15683;2024-01-22;2;2
10000043;15683;2024-01-23;3;5
10000043;15683;2024-01-26;1;1
10000043;15683;2024-01-27;2;2
10000043;15685;2024-01-26;1;1
10000043;15687;2024-01-26;1;1
10000043;15693;2024-01-21;1;1
10000043;15693;2024-01-22;1;1
10000043;15693;2024-01-23;1;3
10000043;15693;2024-01-24;6;14
10000043;15693;2024-01-26;3;3
10000043;15693;2024-01-27;8;23
10000043;15705;2024-01-25;1;1
10000043;15707;2024-01-21;2;2
10000043;15707;2024-01-25;1;1
10000043;15721;2024-01-24;1;1
10000043;15723;2024-01-24;1;1
10000043;15723;2024-01-27;2;2
10000043;15727;2024-01-27;1;1
10000043;15729;2024-01-21;32;42
10000043;15729;2024-01-22;23;35
10000043;15729;2024-01-23;21;33
10000043;15729;2024-01-24;31;42
10000043;15729;2024-01-25;27;31
10000043;15729;2024-01-26;25;31
10000043;15729;2024-01-27;21;28
10000043;15735;2024-01-21;1;1
10000043;15735;2024-01-26;1;2
10000043;15739;2024-01-21;3;3
10000043;15739;2024-01-22;4;4
10000043;15739;2024-01-23;2;2
10000043;15739;2024-01-24;11;13
10000043;15739;2024-01-25;2;2
10000043;15739;2024-01-26;4;5
10000043;15739;2024-01-27;4;4
10000043;15741;2024-01-21;1;1
10000043;15744;2024-01-21;2;2
10000043;15744;2024-01-22;2;2
10000043;15744;2024-01-24;2;2
10000043;15744;2024-01-25;1;1
10000043;15747;2024-01-22;1;1
10000043;15747;2024-01-26;1;1
10000043;15753;2024-01-21;2;2
10000043;15753;2024-01-23;3;3
10000043;15753;2024-01-25;3;4
10000043;15753;2024-01-26;3;3
10000043;15753;2024-01-27;2;3
10000043;15755;2024-01-22;1;1
10000043;15757;2024-01-21;1;1
10000043;15757;2024-01-25;1;1
10000043;15759;2024-01-22;1;1
10000043;15759;2024-01-26;1;1
10000043;15761;2024-01-22;1;1
10000043;15761;2024-01-24;1;1
10000043;15761;2024-01-27;1;1
10000043;15764;2024-01-22;1;1
10000043;15764;2024-01-23;1;1
10000043;15764;2024-01-25;1;1
10000043;15764;2024-01-26;1;1
10000043;15764;2024-01-27;2;2
10000043;15766;2024-01-21;13;13
10000043;15766;2024-01-22;12;12
10000043;15766;2024-01-23;13;13
10000043;15766;2024-01-24;8;9
10000043;15766;2024-01-25;11;11
10000043;15766;2024-01-26;14;14
10000043;15766;2024-01-27;9;11
10000043;15768;2024-01-22;1;1
10000043;15768;2024-01-26;1;1
10000043;15770;2024-01-21;1;1
10000043;15770;2024-01-22;4;12
10000043;15770;2024-01-23;1;1
10000043;15770;2024-01-24;4;5
10000043;15770;2024-01-25;3;4
10000043;15770;2024-01-26;2;2
10000043;15770;2024-01-27;3;3
10000043;15780;2024-01-23;1;1
10000043;15780;2024-01-25;4;5
10000043;15784;2024-01-21;3;3
10000043;15784;2024-01-23;2;2
10000043;15784;2024-01-24;1;1
10000043;15786;2024-01-22;2;3
10000043;15786;2024-01-23;2;2
10000043;15786;2024-01-24;2;2
10000043;15786;2024-01-25;1;1
10000043;15786;2024-01-26;1;1
10000043;15788;2024-01-27;2;2
10000043;15790;2024-01-21;4;4
10000043;15790;2024-01-22;3;3
10000043;15790;2024-01-23;1;1
10000043;15790;2024-01-24;1;1
10000043;15790;2024-01-25;1;1
10000043;15790;2024-01-26;2;2
10000043;15790;2024-01-27;3;3
10000043;15792;2024-01-21;6;9
10000043;15792;2024-01-22;1;1
10000043;15792;2024-01-23;3;4
10000043;15792;2024-01-24;4;4
10000043;15792;2024-01-25;6;7
10000043;15792;2024-01-26;6;7
10000043;15792;2024-01-27;3;3
10000043;15806;2024-01-21;5;6
10000043;15806;2024-01-23;4;4
10000043;15806;2024-01-24;4;6
10000043;15806;2024-01-25;6;10
10000043;15806;2024-01-26;6;9
10000043;15806;2024-01-27;3;6
10000043;15810;2024-01-21;16;26
10000043;15810;2024-01-22;7;11
10000043;15810;2024-01-23;13;21
10000043;15810;2024-01-24;5;6
10000043;15810;2024-01-25;18;27
10000043;15810;2024-01-26;12;19
10000043;15810;2024-01-27;13;16
10000043;15812;2024-01-21;1;1
10000043;15812;2024-01-23;1;1
10000043;15825;2024-01-23;1;1
10000043;15825;2024-01-25;1;1
10000043;15827;2024-01-26;1;1
10000043;15844;2024-01-22;1;1
10000043;15860;2024-01-21;1;4
10000043;15868;2024-01-21;2;4
10000043;15868;2024-01-25;1;4
10000043;15868;2024-01-26;3;7
10000043;15871;2024-01-27;2;3
10000043;15872;2024-01-25;1;8
10000043;15872;2024-01-26;2;3
10000043;15879;2024-01-27;1;1
10000043;15881;2024-01-24;1;1
10000043;15887;2024-01-21;7;7
10000043;15887;2024-01-22;3;3
10000043;15887;2024-01-23;9;9
10000043;15887;2024-01-24;6;6
10000043;15887;2024-01-25;4;4
10000043;15887;2024-01-26;9;9
10000043;15887;2024-01-27;9;11
10000043;15889;2024-01-21;10;11
10000043;15889;2024-01-22;2;2
10000043;15889;2024-01-23;2;2
10000043;15889;2024-01-24;2;2
10000043;15889;2024-01-25;5;5
10000043;15889;2024-01-26;1;1
10000043;15889;2024-01-27;10;11
10000043;15891;2024-01-22;2;2
