type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
45873;60003760;10000002;2022-01-21;1017;1017;1018;36;37;38
45873;60004588;10000030;2022-01-21;;;;1;1;1
45873;60008494;10000043;2022-01-21;100;100;100;16;17;17
45873;60011866;10000032;2022-01-21;28;28;28;3;3;3
45874;60003760;10000002;2022-01-21;24;24;24;2;2;3
45874;60004588;10000030;2022-01-21;;;;3;3;3
45874;60008494;10000043;2022-01-21;;;;10;10;10
45874;60011866;10000032;2022-01-21;98;98;98;8;8;8
45875;60003760;10000002;2022-01-21;10096;10096;10096;66;66;66
45875;60008494;10000043;2022-01-21;;;;16;16;16
45875;60011866;10000032;2022-01-21;;;;7;7;7
45876;60003760;10000002;2022-01-21;28;28;29;1026;1694;1762
45876;60008494;10000043;2022-01-21;1008;1008;1008;10;10;10
45876;60011866;10000032;2022-01-21;;;;20;20;21
45877;60003760;10000002;2022-01-21;69;69;69;70;70;71
45877;60008494;10000043;2022-01-21;5;5;5;8;9;9
45877;60011866;10000032;2022-01-21;;;;1;1;1
45878;60003760;10000002;2022-01-21;5;5;5;139;139;139
45878;60008494;10000043;2022-01-21;;;;14;14;14
45878;60011866;10000032;2022-01-21;;;;1;1;1
45879;60003760;10000002;2022-01-21;1012;1012;1012;39;39;40
45879;60008494;10000043;2022-01-21;;;;10;10;10
45879;60011866;10000032;2022-01-21;;;;4;4;5
45880;60003760;10000002;2022-01-21;15;15;15;113;114;114
45880;60008494;10000043;2022-01-21;;;;8;8;8
45880;60011866;10000032;2022-01-21;1;1;1;1;1;1
45881;60003760;10000002;2022-01-21;113;113;113;34;34;35
45881;60008494;10000043;2022-01-21;;;;7;7;7
45881;60011866;10000032;2022-01-21;;;;5;5;5
45882;60003760;10000002;2022-01-21;110;110;110;52;52;52
45882;60008494;10000043;2022-01-21;;;;3;3;3
45882;60011866;10000032;2022-01-21;;;;3;3;3
45883;60003760;10000002;2022-01-21;26;26;26;5;5;5
45883;60008494;10000043;2022-01-21;;;;12;12;12
45883;60011866;10000032;2022-01-21;;;;1;1;1
45884;60003760;10000002;2022-01-21;62;62;62;153;153;153
45884;60008494;10000043;2022-01-21;;;;7;7;7
45884;60011866;10000032;2022-01-21;;;;8;8;8
45885;60003760;10000002;2022-01-21;32;32;32;159;159;159
45885;60008494;10000043;2022-01-21;;;;10;10;10
45885;60011866;10000032;2022-01-21;;;;2;2;2
45886;60003760;10000002;2022-01-21;3;3;3;83;83;83
45886;60008494;10000043;2022-01-21;;;;18;18;18
45886;60011866;10000032;2022-01-21;;;;1;1;1
45887;60003760;10000002;2022-01-21;21;21;21;247;248;248
45887;60004588;10000030;2022-01-21;;;;19;19;19
45887;60008494;10000043;2022-01-21;;;;16;16;16
45887;60011866;10000032;2022-01-21;10;10;11;5;5;5
45888;60003760;10000002;2022-01-21;24;24;24;335;344;345
45888;60004588;10000030;2022-01-21;;;;3;4;4
45888;60008494;10000043;2022-01-21;;;;9;9;9
45888;60011866;10000032;2022-01-21;19;19;19;108;108;108
45889;60003760;10000002;2022-01-21;12;12;12;129;129;129
45889;60004588;10000030;2022-01-21;;;;1;1;1
45889;60008494;10000043;2022-01-21;;;;21;22;22
45889;60011866;10000032;2022-01-21;;;;9;9;9
45890;60003760;10000002;2022-01-21;15;15;15;144;148;148
45890;60008494;10000043;2022-01-21;;;;11;11;11
45890;60011866;10000032;2022-01-21;;;;11;11;11
45891;60003760;10000002;2022-01-21;10;27;31;122;123;124
45891;60004588;10000030;2022-01-21;;;;1;1;1
45891;60008494;10000043;2022-01-21;111;111;111;24;25;25
45892;60003760;10000002;2022-01-21;51;51;51;324;324;324
45892;60004588;10000030;2022-01-21;;;;2;2;2
45892;60008494;10000043;2022-01-21;;;;8;8;8
45892;60011866;10000032;2022-01-21;89;89;89;15;15;15
45893;60003760;10000002;2022-01-21;182;182;182;106;106;106
45893;60008494;10000043;2022-01-21;80;80;80;11;11;11
45893;60011866;10000032;2022-01-21;3;3;3;2;2;2
45894;60003760;10000002;2022-01-21;24;24;25;190;190;191
45894;60008494;10000043;2022-01-21;1084;1084;1084;8;8;9
45894;60011866;10000032;2022-01-21;;;;15;15;15
45895;60003760;10000002;2022-01-21;79;79;79;154;155;156
45895;60008494;10000043;2022-01-21;;;;16;16;16
45895;60011866;10000032;2022-01-21;27;27;28;3;3;4
45896;60003760;10000002;2022-01-21;5;5;5;29;30;32
45896;60008494;10000043;2022-01-21;;;;23;23;23
45896;60011866;10000032;2022-01-21;;;;1;1;1
45897;60003760;10000002;2022-01-21;134;134;134;17;17;17
45897;60008494;10000043;2022-01-21;;;;8;11;18
45897;60011866;10000032;2022-01-21;4;4;4;3;3;3
45898;60003760;10000002;2022-01-21;1;9;10;127;127;127
45898;60004588;10000030;2022-01-21;;;;1;1;1
45898;60008494;10000043;2022-01-21;;;;10;10;10
45898;60011866;10000032;2022-01-21;;;;2;2;2
45899;60003760;10000002;2022-01-21;11;11;11;38;38;38
45899;60008494;10000043;2022-01-21;;;;11;11;11
45899;60011866;10000032;2022-01-21;;;;5;5;5
45900;60003760;10000002;2022-01-21;18;18;18;69;70;70
45900;60004588;10000030;2022-01-21;;;;1;1;1
45900;60008494;10000043;2022-01-21;;;;8;8;8
45900;60011866;10000032;2022-01-21;;;;1;1;1
45901;60003760;10000002;2022-01-21;120;120;120;41;41;41
45901;60008494;10000043;2022-01-21;;;;7;7;7
45902;60003760;10000002;2022-01-21;7;7;7;52;53;53
45902;60008494;10000043;2022-01-21;;;;13;13;13
45902;60011866;10000032;2022-01-21;;;;2;2;2
45903;60003760;10000002;2022-01-21;;;;43;43;43
45903;60008494;10000043;2022-01-21;;;;10;15;17
45903;60011866;10000032;2022-01-21;;;;1;1;1
45904;60003760;10000002;2022-01-21;204;204;204;43;43;43
45904;60008494;10000043;2022-01-21;;;;14;14;14
45904;60011866;10000032;2022-01-21;;;;2;2;2
45905;60003760;10000002;2022-01-21;1;3;3;65;65;65
45905;60008494;10000043;2022-01-21;;;;11;11;11
45905;60011866;10000032;2022-01-21;111;111;111;;;
45906;60003760;10000002;2022-01-21;129;131;139;245;245;245
45906;60004588;10000030;2022-01-21;;;;1;1;1
45906;60008494;10000043;2022-01-21;;;;12;12;12
45906;60011866;10000032;2022-01-21;;;;12;12;13
45907;60003760;10000002;2022-01-21;;;;107;107;107
45907;60008494;10000043;2022-01-21;;;;6;6;6
45907;60011866;10000032;2022-01-21;111;111;111;;;
45908;60003760;10000002;2022-01-21;40;40;40;25;25;26
45908;60004588;10000030;2022-01-21;10;10;10;2;2;2
45908;60008494;10000043;2022-01-21;;;;7;7;7
45908;60011866;10000032;2022-01-21;;;;1;1;1
45909;60003760;10000002;2022-01-21;37;37;37;37;39;40
45909;60004588;10000030;2022-01-21;;;;1;1;1
45909;60008494;10000043;2022-01-21;;;;6;6;6
45909;60011866;10000032;2022-01-21;;;;1;1;1
45910;60003760;10000002;2022-01-21;77;77;77;36;36;37
45910;60008494;10000043;2022-01-21;;;;16;16;16
45910;60011866;10000032;2022-01-21;;;;1;1;1
45911;60003760;10000002;2022-01-21;97;98;99;25;25;26
45911;60004588;10000030;2022-01-21;;;;1;1;1
45911;60008494;10000043;2022-01-21;6;6;6;2;2;2
45911;60011866;10000032;2022-01-21;1;1;1;2;2;2
45912;60003760;10000002;2022-01-21;1098;1098;1098;66;67;69
45912;60004588;10000030;2022-01-21;;;;1;1;1
45912;60008494;10000043;2022-01-21;;;;5;5;5
45912;60011866;10000032;2022-01-21;;;;4;4;4
45913;60003760;10000002;2022-01-21;70;70;70;99;99;100
45913;60008494;10000043;2022-01-21;;;;9;9;9
45913;60011866;10000032;2022-01-21;;;;3;3;3
45914;60003760;10000002;2022-01-21;72;72;72;13;13;13
45914;60008494;10000043;2022-01-21;;;;6;7;10
45914;60011866;10000032;2022-01-21;;;;2;2;2
45915;60003760;10000002;2022-01-21;11;11;11;48;49;50
45915;60008494;10000043;2022-01-21;2;2;2;5;5;5
45915;60011866;10000032;2022-01-21;;;;2;2;2
45916;60003760;10000002;2022-01-21;81;81;81;68;68;68
45916;60004588;10000030;2022-01-21;;;;1;1;1
45916;60008494;10000043;2022-01-21;;;;11;11;11
45916;60011866;10000032;2022-01-21;1;1;1;2;2;2
45917;60003760;10000002;2022-01-21;193;193;193;73;73;73
45917;60008494;10000043;2022-01-21;;;;9;9;9
45917;60011866;10000032;2022-01-21;;;;1;1;1
45918;60003760;10000002;2022-01-21;104;104;104;26;26;26
45918;60008494;10000043;2022-01-21;;;;8;8;8
45918;60011866;10000032;2022-01-21;;;;5;5;5
45919;60003760;10000002;2022-01-21;110;110;110;16;17;17
45919;60008494;10000043;2022-01-21;;;;6;6;6
45919;60011866;10000032;2022-01-21;;;;1;1;1
45920;60003760;10000002;2022-01-21;14;14;14;8;8;8
45920;60008494;10000043;2022-01-21;;;;11;11;11
45920;60011866;10000032;2022-01-21;;;;1;1;1
45921;60003760;10000002;2022-01-21;9;9;9;41;41;41
45921;60008494;10000043;2022-01-21;;;;9;9;9
45922;60003760;10000002;2022-01-21;132;132;132;84;84;85
45922;60008494;10000043;2022-01-21;;;;3;3;3
45922;60011866;10000032;2022-01-21;;;;3;3;3
45923;60003760;10000002;2022-01-21;;;;131;131;131
45923;60008494;10000043;2022-01-21;;;;14;14;14
45923;60011866;10000032;2022-01-21;;;;3;3;3
45924;60003760;10000002;2022-01-21;94;172;180;96;96;97
45924;60008494;10000043;2022-01-21;;;;11;11;11
45925;60003760;10000002;2022-01-21;220;220;220;153;153;154
45925;60008494;10000043;2022-01-21;1;1;1;8;9;9
45925;60011866;10000032;2022-01-21;;;;4;4;4
45926;60003760;10000002;2022-01-21;13;13;14;257;257;257
45926;60004588;10000030;2022-01-21;;;;1;1;1
45926;60008494;10000043;2022-01-21;;;;17;17;17
45926;60011866;10000032;2022-01-21;;;;2;2;2
45927;60003760;10000002;2022-01-21;9;9;9;7;7;7
45927;60004588;10000030;2022-01-21;;;;1;1;1
45927;60008494;10000043;2022-01-21;;;;3;3;3
45927;60011866;10000032;2022-01-21;;;;1;1;1
45928;60003760;10000002;2022-01-21;119;119;120;34;34;35
45928;60008494;10000043;2022-01-21;;;;13;13;13
45929;60003760;10000002;2022-01-21;101;101;101;25;25;25
45929;60008494;10000043;2022-01-21;;;;4;4;4
45929;60011866;10000032;2022-01-21;7;7;7;;;
45930;60003760;10000002;2022-01-21;122;122;122;18;18;18
45930;60004588;10000030;2022-01-21;;;;1;1;1
45930;60008494;10000043;2022-01-21;;;;1;1;1
45930;60011866;10000032;2022-01-21;;;;1;1;1
45931;60003760;10000002;2022-01-21;1000;1000;1000;149;170;188
45931;60008494;10000043;2022-01-21;;;;17;17;17
45931;60011866;10000032;2022-01-21;;;;8;8;8
45932;60003760;10000002;2022-01-21;15;15;15;503;509;512
45932;60004588;10000030;2022-01-21;;;;1;1;1
45932;60008494;10000043;2022-01-21;;;;7;7;7
45933;60003760;10000002;2022-01-21;91;92;93;234;235;235
45933;60004588;10000030;2022-01-21;;;;6;6;6
45933;60008494;10000043;2022-01-21;;;;12;12;12
45933;60011866;10000032;2022-01-21;;;;2;2;3
45934;60003760;10000002;2022-01-21;1178;1178;1178;324;325;325
45934;60004588;10000030;2022-01-21;;;;2;2;2
45934;60008494;10000043;2022-01-21;936;936;936;11;11;11
45934;60011866;10000032;2022-01-21;;;;4;4;4
45935;60003760;10000002;2022-01-21;51;51;51;537;538;540
45935;60004588;10000030;2022-01-21;15;15;15;1;1;1
45935;60008494;10000043;2022-01-21;;;;9;9;9
45935;60011866;10000032;2022-01-21;;;;15;15;15
45936;60003760;10000002;2022-01-21;124;124;124;237;238;238
45936;60008494;10000043;2022-01-21;;;;7;8;8
45937;60003760;10000002;2022-01-21;158;158;158;277;278;278
45937;60004588;10000030;2022-01-21;15;15;15;;;
45937;60008494;10000043;2022-01-21;;;;6;6;6
45937;60011866;10000032;2022-01-21;;;;5;5;5
45938;60003760;10000002;2022-01-21;1043;1043;1043;643;644;644
45938;60004588;10000030;2022-01-21;9;9;9;4;4;4
45938;60008494;10000043;2022-01-21;;;;14;14;14
45938;60011866;10000032;2022-01-21;33;33;33;32;32;32
45939;60003760;10000002;2022-01-21;33;33;33;84;88;88
45939;60008494;10000043;2022-01-21;5;5;5;33;33;33
45939;60011866;10000032;2022-01-21;;;;2;2;2
45940;60003760;10000002;2022-01-21;132;132;132;379;380;381
45940;60008494;10000043;2022-01-21;;;;7;7;7
45941;60003760;10000002;2022-01-21;191;191;191;340;340;342
45941;60008494;10000043;2022-01-21;;;;7;7;7
45941;60011866;10000032;2022-01-21;;;;10;10;10
45942;60003760;10000002;2022-01-21;19;19;19;48;49;49
45942;60008494;10000043;2022-01-21;;;;26;26;26
45942;60011866;10000032;2022-01-21;;;;8;8;8
45943;60003760;10000002;2022-01-21;84;84;84;96;96;96
45943;60008494;10000043;2022-01-21;;;;6;6;6
45943;60011866;10000032;2022-01-21;;;;18;18;18
45944;60003760;10000002;2022-01-21;97;97;97;216;216;216
45944;60004588;10000030;2022-01-21;;;;1;1;1
45944;60008494;10000043;2022-01-21;;;;1;1;1
45944;60011866;10000032;2022-01-21;;;;2;2;2
45945;60003760;10000002;2022-01-21;22;22;22;92;92;92
45945;60008494;10000043;2022-01-21;3;3;3;7;7;7
45945;60011866;10000032;2022-01-21;;;;5;5;5
45946;60003760;10000002;2022-01-21;12;12;12;154;155;155
45946;60004588;10000030;2022-01-21;;;;1;1;1
45946;60008494;10000043;2022-01-21;;;;16;16;16
45946;60011866;10000032;2022-01-21;;;;36;36;36
45947;60003760;10000002;2022-01-21;1000;1000;1000;59;59;59
45947;60004588;10000030;2022-01-21;;;;1;1;1
45947;60008494;10000043;2022-01-21;;;;9;10;10
45947;60011866;10000032;2022-01-21;;;;2;2;2
45948;60003760;10000002;2022-01-21;31;31;31;62;62;62
45948;60008494;10000043;2022-01-21;;;;14;14;14
45949;60003760;10000002;2022-01-21;40;40;40;47;53;54
45949;60008494;10000043;2022-01-21;;;;9;9;9
45949;60011866;10000032;2022-01-21;;;;5;5;5
45950;60003760;10000002;2022-01-21;15;15;15;110;112;112
45950;60004588;10000030;2022-01-21;;;;1;1;1
45950;60008494;10000043;2022-01-21;;;;6;6;6
45950;60011866;10000032;2022-01-21;;;;4;4;4
45951;60003760;10000002;2022-01-21;42;42;42;1;1;1
45951;60004588;10000030;2022-01-21;;;;2;2;2
45951;60008494;10000043;2022-01-21;;;;3;3;3
45951;60011866;10000032;2022-01-21;;;;2;2;2
45952;60003760;10000002;2022-01-21;9;9;9;133;135;135
45952;60008494;10000043;2022-01-21;111;111;111;4;4;4
45952;60011866;10000032;2022-01-21;;;;1;1;1
45953;60003760;10000002;2022-01-21;24;24;24;110;111;112
45953;60004588;10000030;2022-01-21;10;10;10;;;
45953;60008494;10000043;2022-01-21;45;45;45;53;53;53
45954;60003760;10000002;2022-01-21;121;121;121;48;48;48
45954;60004588;10000030;2022-01-21;;;;13;13;13
45954;60008494;10000043;2022-01-21;;;;6;6;6
45954;60011866;10000032;2022-01-21;;;;3;3;3
45955;60003760;10000002;2022-01-21;20;20;21;110;115;116
45955;60008494;10000043;2022-01-21;6;6;6;2;2;2
45955;60011866;10000032;2022-01-21;;;;38;38;38
45956;60003760;10000002;2022-01-21;9;9;9;64;64;64
45956;60004588;10000030;2022-01-21;;;;2;2;2
45956;60008494;10000043;2022-01-21;;;;10;10;10
45957;60003760;10000002;2022-01-21;10104;10105;10105;210;210;210
45957;60004588;10000030;2022-01-21;;;;5;5;5
45957;60008494;10000043;2022-01-21;;;;6;7;7
45957;60011866;10000032;2022-01-21;;;;1;1;1
45958;60003760;10000002;2022-01-21;16;16;16;137;138;138
45958;60008494;10000043;2022-01-21;;;;5;5;5
45958;60011866;10000032;2022-01-21;;;;1;1;1
45959;60003760;10000002;2022-01-21;8;8;8;100;101;101
45959;60004588;10000030;2022-01-21;;;;1;1;1
45959;60008494;10000043;2022-01-21;;;;7;7;7
45960;60003760;10000002;2022-01-21;113;113;113;174;175;175
45960;60008494;10000043;2022-01-21;;;;5;5;5
45960;60011866;10000032;2022-01-21;;;;2;2;2
45961;60003760;10000002;2022-01-21;45;45;45;38;38;38
45961;60008494;10000043;2022-01-21;;;;16;16;16
45961;60011866;10000032;2022-01-21;;;;4;4;4
45962;60003760;10000002;2022-01-21;;;;71;72;73
45962;60008494;10000043;2022-01-21;;;;22;22;22
45962;60011866;10000032;2022-01-21;;;;3;3;3
45963;60003760;10000002;2022-01-21;19;19;19;113;113;113
45963;60008494;10000043;2022-01-21;;;;9;9;9
45964;60003760;10000002;2022-01-21;6;6;6;2;2;2
45964;60008494;10000043;2022-01-21;5;5;5;7;7;7
45964;60011866;10000032;2022-01-21;;;;2;2;2
45965;60003760;10000002;2022-01-21;8;8;8;559;559;560
45965;60008494;10000043;2022-01-21;;;;11;11;11
45965;60011866;10000032;2022-01-21;;;;1;1;1
45966;60003760;10000002;2022-01-21;15;15;15;110;110;110
45966;60008494;10000043;2022-01-21;;;;10;10;10
45966;60011866;10000032;2022-01-21;;;;4;4;4
45967;60003760;10000002;2022-01-21;47;47;47;52;52;53
45967;60008494;10000043;2022-01-21;;;;3;3;3
45967;60011866;10000032;2022-01-21;;;;2;2;2
45968;60003760;10000002;2022-01-21;76;77;78;121;124;127
45968;60004588;10000030;2022-01-21;;;;1;1;1
45968;60008494;10000043;2022-01-21;8;8;8;23;23;23
45968;60011866;10000032;2022-01-21;;;;6;6;6
45969;60003760;10000002;2022-01-21;44;44;44;40;40;41
45969;60008494;10000043;2022-01-21;8;8;8;6;6;6
45969;60011866;10000032;2022-01-21;;;;6;6;6
45970;60003760;10000002;2022-01-21;;;;117;118;118
45970;60004588;10000030;2022-01-21;;;;1;1;1
45970;60008494;10000043;2022-01-21;;;;2;2;2
45970;60011866;10000032;2022-01-21;;;;2;2;2
45971;60003760;10000002;2022-01-21;93;93;93;46;46;46
45971;60004588;10000030;2022-01-21;;;;1;1;1
45971;60008494;10000043;2022-01-21;;;;10;10;10
45971;60011866;10000032;2022-01-21;;;;1;1;1
45972;60003760;10000002;2022-01-21;6;6;6;88;88;88
45972;60008494;10000043;2022-01-21;;;;10;10;10
45972;60011866;10000032;2022-01-21;;;;2;2;2
45973;60003760;10000002;2022-01-21;2;2;2;31;31;31
45973;60004588;10000030;2022-01-21;;;;1;1;1
45973;60008494;10000043;2022-01-21;;;;15;15;15
45973;60011866;10000032;2022-01-21;;;;1;1;1
45974;60003760;10000002;2022-01-21;37;37;37;55;56;57
45974;60004588;10000030;2022-01-21;;;;7;7;7
45974;60008494;10000043;2022-01-21;;;;3;3;3
45974;60011866;10000032;2022-01-21;;;;11;11;11
45975;60003760;10000002;2022-01-21;13;13;13;126;127;128
45975;60004588;10000030;2022-01-21;;;;1;1;1
45975;60008494;10000043;2022-01-21;;;;16;16;16
45975;60011866;10000032;2022-01-21;;;;5;5;5
45976;60003760;10000002;2022-01-21;21;21;21;44;45;45
45976;60008494;10000043;2022-01-21;;;;11;11;11
45976;60011866;10000032;2022-01-21;;;;9;9;9
45977;60003760;10000002;2022-01-21;13;13;13;34;34;34
45977;60004588;10000030;2022-01-21;2;2;2;;;
45977;60008494;10000043;2022-01-21;1;1;1;4;4;4
45977;60011866;10000032;2022-01-21;;;;1;1;1
45978;60003760;10000002;2022-01-21;61;61;61;96;96;96
45978;60008494;10000043;2022-01-21;1;1;1;14;14;14
45978;60011866;10000032;2022-01-21;;;;3;3;3
45979;60003760;10000002;2022-01-21;41;41;41;54;54;54
45979;60008494;10000043;2022-01-21;111;111;111;7;7;7
45980;60003760;10000002;2022-01-21;101;101;101;17;17;17
45980;60008494;10000043;2022-01-21;10;10;10;12;12;12
45980;60011866;10000032;2022-01-21;;;;2;2;2
45981;60003760;10000002;2022-01-21;2;2;2;33;33;33
45981;60008494;10000043;2022-01-21;5;5;5;5;5;5
45982;60003760;10000002;2022-01-21;103;103;103;34;34;34
45982;60008494;10000043;2022-01-21;;;;9;9;9
45982;60011866;10000032;2022-01-21;;;;1;1;1
45983;60003760;10000002;2022-01-21;103;103;103;12;12;12
45983;60004588;10000030;2022-01-21;;;;2;2;2
45983;60008494;10000043;2022-01-21;;;;7;7;7
45983;60011866;10000032;2022-01-21;;;;1;1;1
45984;60003760;10000002;2022-01-21;8;8;8;132;132;132
45984;60004588;10000030;2022-01-21;;;;16;16;16
45984;60008494;10000043;2022-01-21;;;;5;5;5
45984;60011866;10000032;2022-01-21;2;2;2;;;
45985;60003760;10000002;2022-01-21;19;19;19;62;63;63
45985;60004588;10000030;2022-01-21;;;;8;8;8
45985;60008494;10000043;2022-01-21;;;;5;5;5
45985;60011866;10000032;2022-01-21;;;;4;4;4
45986;60003760;10000002;2022-01-21;10;10;10;208;214;216
45986;60004588;10000030;2022-01-21;;;;1;1;1
45986;60008494;10000043;2022-01-21;;;;20;20;20
45986;60011866;10000032;2022-01-21;;;;4;4;4
45987;60003760;10000002;2022-01-21;39;44;44;112;112;112
45987;60008494;10000043;2022-01-21;;;;10;10;10
45987;60011866;10000032;2022-01-21;;;;4;4;4
45988;60003760;10000002;2022-01-21;11;11;11;61;62;62
45988;60008494;10000043;2022-01-21;;;;12;12;12
45989;60003760;10000002;2022-01-21;3;3;3;21;21;21
45989;60004588;10000030;2022-01-21;;;;3;3;3
45989;60008494;10000043;2022-01-21;111;111;111;5;5;5
45989;60011866;10000032;2022-01-21;10;10;10;4;4;4
45990;60003760;10000002;2022-01-21;118;118;118;27;27;27
45990;60004588;10000030;2022-01-21;;;;2;2;2
45990;60008494;10000043;2022-01-21;;;;2;2;2
45991;60003760;10000002;2022-01-21;11;11;11;40;40;40
45991;60004588;10000030;2022-01-21;;;;1;1;1
45991;60008494;10000043;2022-01-21;;;;3;3;3
45991;60011866;10000032;2022-01-21;;;;1;1;1
45992;60003760;10000002;2022-01-21;7;7;7;3;3;3
45992;60008494;10000043;2022-01-21;;;;3;3;3
45996;60003760;10000002;2022-01-21;285;285;285;1;2;2
45996;60008494;10000043;2022-01-21;;;;33;33;33
45997;60003760;10000002;2022-01-21;7;7;7;6;7;7
45997;60008494;10000043;2022-01-21;;;;1;1;1
45998;60003760;10000002;2022-01-21;1103;1221;1357;4962;5331;5663
45998;60004588;10000030;2022-01-21;225;225;225;73;79;82
45998;60008494;10000043;2022-01-21;330;333;340;288;306;323
45998;60011866;10000032;2022-01-21;100;105;119;130;135;137
45999;60003760;10000002;2022-01-21;1021;1076;1137;1809;1910;2022
45999;60004588;10000030;2022-01-21;92;93;94;103;103;104
45999;60008494;10000043;2022-01-21;268;286;302;270;293;339
45999;60011866;10000032;2022-01-21;9;10;11;34;79;107
46000;60003760;10000002;2022-01-21;217;219;233;863;947;984
46000;60004588;10000030;2022-01-21;42;42;42;12;12;12
46000;60008494;10000043;2022-01-21;367;372;376;162;164;166
46000;60011866;10000032;2022-01-21;26;26;27;32;35;39
46001;60003760;10000002;2022-01-21;4106;4327;4443;12960;13143;13265
46001;60004588;10000030;2022-01-21;409;409;409;94;97;106
46001;60008494;10000043;2022-01-21;335;361;380;2259;2275;2283
46001;60011866;10000032;2022-01-21;1031;1031;1031;291;305;315
46002;60003760;10000002;2022-01-21;1067;1128;1266;3057;3223;3282
46002;60004588;10000030;2022-01-21;257;257;257;98;100;100
46002;60008494;10000043;2022-01-21;145;158;170;119;151;170
46002;60011866;10000032;2022-01-21;241;242;243;19;33;37
46003;60003760;10000002;2022-01-21;216;225;235;1597;1647;1710
46003;60004588;10000030;2022-01-21;36;36;36;9;9;9
46003;60008494;10000043;2022-01-21;41;42;46;141;156;193
46003;60011866;10000032;2022-01-21;40;41;42;87;92;97
46004;60003760;10000002;2022-01-21;3943;4210;4458;4359;5628;6133
46004;60004588;10000030;2022-01-21;523;523;523;256;256;258
46004;60008494;10000043;2022-01-21;964;1020;1032;3314;3331;3336
46004;60011866;10000032;2022-01-21;405;405;405;468;472;480
46005;60003760;10000002;2022-01-21;1606;1684;1763;2100;2190;2260
46005;60004588;10000030;2022-01-21;226;226;226;97;98;102
46005;60008494;10000043;2022-01-21;378;386;388;375;419;447
46005;60011866;10000032;2022-01-21;10;11;14;27;37;50
46006;60003760;10000002;2022-01-21;644;670;706;1498;1525;1564
46006;60004588;10000030;2022-01-21;36;36;36;44;44;44
46006;60008494;10000043;2022-01-21;37;40;42;202;208;211
46006;60011866;10000032;2022-01-21;54;54;54;53;53;53
46014;60003760;10000002;2022-01-21;;;;1;1;1
46015;60003760;10000002;2022-01-21;;;;2;2;2
46016;60003760;10000002;2022-01-21;2;2;2;;;
46017;60003760;10000002;2022-01-21;;;;1;1;1
46018;60003760;10000002;2022-01-21;;;;1;1;1
46020;60003760;10000002;2022-01-21;1;1;1;6;7;7
46020;60008494;10000043;2022-01-21;;;;1;1;1
46020;60011866;10000032;2022-01-21;;;;1;1;1
46021;60003760;10000002;2022-01-21;2;2;2;3;3;3
46022;60003760;10000002;2022-01-21;1;1;2;19;19;20
46022;60008494;10000043;2022-01-21;1;1;1;3;3;3
46024;60003760;10000002;2022-01-21;4;4;4;12;14;17
46024;60008494;10000043;2022-01-21;1;1;1;;;
46025;60003760;10000002;2022-01-21;9;9;9;8;9;9
46025;60008494;10000043;2022-01-21;;;;1;1;1
46025;60011866;10000032;2022-01-21;;;;1;1;1
46026;60003760;10000002;2022-01-21;5;5;5;24;24;25
46026;60008494;10000043;2022-01-21;2;2;2;2;2;2
46038;60003760;10000002;2022-01-21;2;2;2;11;11;11
46038;60008494;10000043;2022-01-21;20;20;20;;;
46039;60003760;10000002;2022-01-21;5;5;5;9;9;9
46039;60008494;10000043;2022-01-21;30;106;129;1;1;1
46040;60003760;10000002;2022-01-21;1;1;1;3;3;3
46041;60003760;10000002;2022-01-21;1;1;1;6;6;6
46042;60003760;10000002;2022-01-21;2;2;2;3;3;3
46042;60008494;10000043;2022-01-21;2;2;2;;;
46043;60003760;10000002;2022-01-21;1;1;1;4;4;4
46044;60003760;10000002;2022-01-21;1;1;1;3;3;3
46045;60003760;10000002;2022-01-21;1;1;1;3;3;3
46050;60003760;10000002;2022-01-21;40;43;67;937;947;967
46050;60008494;10000043;2022-01-21;107;107;107;30;30;30
46050;60011866;10000032;2022-01-21;231;231;231;;;
46051;60003760;10000002;2022-01-21;2;2;2;3;3;3
46089;60003760;10000002;2022-01-21;;;;2;2;2
46091;60003760;10000002;2022-01-21;111;111;111;4;4;4
46092;60003760;10000002;2022-01-21;1;1;1;3;3;3
46092;60008494;10000043;2022-01-21;1;1;1;;;
46093;60003760;10000002;2022-01-21;14;14;14;2;2;2
46094;60003760;10000002;2022-01-21;111;111;111;1;1;1
46095;60003760;10000002;2022-01-21;1;1;1;1;1;1
46096;60003760;10000002;2022-01-21;;;;3;3;3
46097;60003760;10000002;2022-01-21;1;1;1;4;4;4
46097;60008494;10000043;2022-01-21;1;1;1;;;
46098;60003760;10000002;2022-01-21;1;1;1;2;2;2
46099;60003760;10000002;2022-01-21;1;1;1;3;3;3
46100;60003760;10000002;2022-01-21;11;11;11;3;3;3
46101;60003760;10000002;2022-01-21;1;1;1;2;2;2
46102;60003760;10000002;2022-01-21;1;1;1;3;3;3
46103;60003760;10000002;2022-01-21;;;;1;2;2
46104;60003760;10000002;2022-01-21;1;1;1;3;3;3
46105;60003760;10000002;2022-01-21;1;1;1;4;4;4
46106;60003760;10000002;2022-01-21;1;1;1;3;3;3
46107;60003760;10000002;2022-01-21;4;4;4;5;5;5
46108;60003760;10000002;2022-01-21;1;1;1;6;6;6
46109;60003760;10000002;2022-01-21;2;2;2;6;6;6
46110;60003760;10000002;2022-01-21;100;100;100;4;4;4
46111;60003760;10000002;2022-01-21;2;2;2;2;2;2
