type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
20312;10000043;2023-04-01;26;26;26;19;21;21
20314;10000043;2023-04-01;62;62;62;12;13;13
20315;10000043;2023-04-01;4;4;4;11;13;16
20327;10000043;2023-04-01;11;11;11;224;224;224
20342;10000043;2023-04-01;126;126;126;5639;5639;5641
20345;10000043;2023-04-01;319;319;319;403;420;454
20347;10000043;2023-04-01;273;274;276;126;145;178
20349;10000043;2023-04-01;406;408;411;1514;1543;1587
20351;10000043;2023-04-01;26;29;33;391;442;456
20353;10000043;2023-04-01;234;238;242;749;794;812
20358;10000043;2023-04-01;8;8;8;1;1;1
20371;10000043;2023-04-01;2;2;2;3;3;3
20410;10000043;2023-04-01;5737;5831;5891;10274;12378;12497
20411;10000043;2023-04-01;16962;17312;17854;17251;21961;23781
20412;10000043;2023-04-01;4933;5021;5098;15806;18295;18416
20413;10000043;2023-04-01;16872;17068;17173;19168;19458;19528
20414;10000043;2023-04-01;11379;15857;16909;23641;26225;27391
20415;10000043;2023-04-01;10300;10336;10379;11041;11330;11473
20416;10000043;2023-04-01;17873;18245;18728;12623;12828;13031
20417;10000043;2023-04-01;7662;7753;7848;9486;11759;12664
20418;10000043;2023-04-01;16752;18893;19683;23960;23964;24013
20419;10000043;2023-04-01;11608;12201;13008;9805;13361;14365
20420;10000043;2023-04-01;11711;11792;11977;45599;45676;45826
20421;10000043;2023-04-01;17633;19921;20474;5592;5635;5784
20423;10000043;2023-04-01;8010;8567;8851;7897;7912;7932
20424;10000043;2023-04-01;13761;14203;14485;8074;8545;8804
20425;10000043;2023-04-01;489793;490288;490507;7174;7177;7211
20433;10000043;2023-04-01;;;;961;961;961
20443;10000043;2023-04-01;2;2;2;7;7;7
20444;10000043;2023-04-01;19;19;19;8;8;8
20445;10000043;2023-04-01;;;;28560;28560;28560
20446;10000043;2023-04-01;19;19;19;12;12;12
20447;10000043;2023-04-01;;;;28560;28560;28560
20448;10000043;2023-04-01;13;13;13;9;9;11
20450;10000043;2023-04-01;36;36;36;4;4;4
20451;10000043;2023-04-01;;;;1;1;1
20452;10000043;2023-04-01;55;55;55;16;16;16
20454;10000043;2023-04-01;15;15;15;15;15;15
20455;10000043;2023-04-01;;;;1;1;1
20494;10000043;2023-04-01;;;;5630;5630;5630
20495;10000043;2023-04-01;;;;5652;5652;5652
20498;10000043;2023-04-01;4;4;4;5;5;5
20499;10000043;2023-04-01;6;6;6;4;4;5
20500;10000043;2023-04-01;5;5;5;12;12;12
20501;10000043;2023-04-01;7;7;7;5;6;7
20502;10000043;2023-04-01;3;3;3;3;3;3
20503;10000043;2023-04-01;6;6;6;3;3;4
20504;10000043;2023-04-01;3;3;3;3;3;3
20505;10000043;2023-04-01;6;6;6;5;5;6
20506;10000043;2023-04-01;15;15;15;4;4;4
20507;10000043;2023-04-01;5;5;5;6;6;6
20508;10000043;2023-04-01;4;4;4;1;1;1
20509;10000043;2023-04-01;3;3;3;9;9;9
20524;10000043;2023-04-01;11;11;11;2252;2253;2262
20525;10000043;2023-04-01;5;5;5;2253;2253;2253
20526;10000043;2023-04-01;3;3;3;8;8;8
20527;10000043;2023-04-01;3;3;3;8;8;8
20528;10000043;2023-04-01;3;3;3;12;12;12
20530;10000043;2023-04-01;5;5;5;4;4;4
20531;10000043;2023-04-01;3;3;3;6;6;6
20532;10000043;2023-04-01;1;1;1;6;6;6
20533;10000043;2023-04-01;3;3;3;5631;5631;5631
20539;10000043;2023-04-01;12;12;12;6;6;6
20555;10000043;2023-04-01;19;19;19;4;4;4
20557;10000043;2023-04-01;11;11;11;11;11;12
20559;10000043;2023-04-01;26;26;26;7;7;7
20561;10000043;2023-04-01;12;12;12;1;1;1
20563;10000043;2023-04-01;3;3;3;6;6;6
20565;10000043;2023-04-01;10;10;10;13;16;16
20567;10000043;2023-04-01;22;22;22;19;19;19
20569;10000043;2023-04-01;26;26;26;43;46;47
20573;10000043;2023-04-01;17;17;17;10;10;10
20575;10000043;2023-04-01;9;9;9;3;4;4
20577;10000043;2023-04-01;8;8;8;7;7;7
20579;10000043;2023-04-01;7;7;7;2;2;2
20581;10000043;2023-04-01;3;3;3;5;5;5
20587;10000043;2023-04-01;10;10;10;16;16;17
20589;10000043;2023-04-01;10;10;10;12;12;12
20591;10000043;2023-04-01;4;4;4;48;48;48
20593;10000043;2023-04-01;38;38;38;40;40;40
20595;10000043;2023-04-01;40;40;40;13;13;13
20597;10000043;2023-04-01;32;32;32;31;35;36
20599;10000043;2023-04-01;17;17;17;18;18;18
20601;10000043;2023-04-01;20;20;20;9;9;9
20603;10000043;2023-04-01;11;11;11;3;3;3
20605;10000043;2023-04-01;7;7;7;6;6;6
20607;10000043;2023-04-01;;;;6;6;6
20609;10000043;2023-04-01;5;5;5;16;16;16
20611;10000043;2023-04-01;8;8;8;2;2;2
20613;10000043;2023-04-01;12;12;12;14;14;14
20617;10000043;2023-04-01;33;33;33;19;19;19
20619;10000043;2023-04-01;16;16;16;22;22;22
20621;10000043;2023-04-01;8;8;8;19;21;22
20623;10000043;2023-04-01;12;13;13;10;10;10
20625;10000043;2023-04-01;13;13;13;15;16;16
20627;10000043;2023-04-01;20;20;20;22;22;22
20629;10000043;2023-04-01;3;3;3;5;5;5
20631;10000043;2023-04-01;5;5;5;16;19;19
20633;10000043;2023-04-01;10;10;10;;;
20635;10000043;2023-04-01;11;11;11;19;19;19
20637;10000043;2023-04-01;11;11;11;19;19;19
20639;10000043;2023-04-01;28;28;28;13;13;13
20641;10000043;2023-04-01;;;;6;6;6
20700;10000043;2023-04-01;1;1;1;6;6;6
20701;10000043;2023-04-01;47;47;47;8;8;8
20702;10000043;2023-04-01;;;;14280;14280;14280
20703;10000043;2023-04-01;3;3;3;8;8;10
20721;10000043;2023-04-01;100807;102016;102807;161571;171282;173170
20723;10000043;2023-04-01;5678;8329;8678;12500;12500;12500
20725;10000043;2023-04-01;38108;38108;38108;35488;35697;44488
20727;10000043;2023-04-01;130592;130592;130592;62733;62733;62733
20729;10000043;2023-04-01;72254;72254;72254;42213;42213;42213
20731;10000043;2023-04-01;36649;36649;36649;3000;3023;4000
20733;10000043;2023-04-01;172622;172622;172622;2438;2450;2938
20735;10000043;2023-04-01;544680;544680;544680;19137;19137;19137
20737;10000043;2023-04-01;15000;15000;15000;54000;54233;64000
20739;10000043;2023-04-01;30818;30818;30818;314516;314749;324516
20741;10000043;2023-04-01;80140;80140;80140;344192;344192;344192
20743;10000043;2023-04-01;24760;24760;24760;276476;276476;276476
20745;10000043;2023-04-01;15000;15000;15000;48888;49121;58888
20747;10000043;2023-04-01;17500;17500;17500;237196;237196;237196
20749;10000043;2023-04-01;15000;15000;15000;51250;51483;61250
20751;10000043;2023-04-01;15000;15000;15000;61429;61662;71429
20753;10000043;2023-04-01;;;;50506;50971;70506
20755;10000043;2023-04-01;;;;13460;13460;13460
20757;10000043;2023-04-01;;;;130;130;130
20763;10000043;2023-04-01;;;;4180;4180;4180
20765;10000043;2023-04-01;;;;299;299;299
20767;10000043;2023-04-01;1000;1000;1000;791;791;791
20769;10000043;2023-04-01;;;;57000;57000;57000
20771;10000043;2023-04-01;95596;95596;95596;12372;12395;13372
20773;10000043;2023-04-01;62781;62781;62781;6805;6805;6805
20775;10000043;2023-04-01;29616;29616;29616;14186;14186;14186
20777;10000043;2023-04-01;6906;6906;6906;1880;1880;1880
20779;10000043;2023-04-01;1000;1000;1000;13339;13339;13339
20781;10000043;2023-04-01;;;;2772;2772;2772
20783;10000043;2023-04-01;3000;3000;3000;40;40;40
20785;10000043;2023-04-01;62948;62948;62948;2302;2302;2302
20787;10000043;2023-04-01;82526;82526;82526;;;
20789;10000043;2023-04-01;58464;58464;58464;;;
20791;10000043;2023-04-01;105800;105800;105800;2200;2200;2200
20793;10000043;2023-04-01;1090847;1098056;1100847;3400;3400;3400
20795;10000043;2023-04-01;984;984;984;1868;1868;1868
20797;10000043;2023-04-01;9075;9075;9075;100;100;100
20799;10000043;2023-04-01;5586;5586;5586;2906;2906;2906
20817;10000043;2023-04-01;234;234;234;5;5;5
20819;10000043;2023-04-01;40;40;40;88;92;92
20821;10000043;2023-04-01;26;26;26;3;3;3
20823;10000043;2023-04-01;127;127;127;75;75;75
20825;10000043;2023-04-01;79;79;79;49;51;52
20827;10000043;2023-04-01;131;131;131;10;10;11
20829;10000043;2023-04-01;71;71;71;2;2;2
20831;10000043;2023-04-01;22;22;22;78;78;78
20833;10000043;2023-04-01;2754;2754;2754;29;29;30
20835;10000043;2023-04-01;106;106;106;65;66;66
20837;10000043;2023-04-01;24;24;24;4;5;5
20839;10000043;2023-04-01;131;131;131;111;111;111
20841;10000043;2023-04-01;29;29;29;44;44;44
20843;10000043;2023-04-01;30;30;30;42;42;42
20845;10000043;2023-04-01;29;29;29;32;32;32
20847;10000043;2023-04-01;40;40;40;91;91;91
20849;10000043;2023-04-01;1050;1058;1065;53;55;62
20851;10000043;2023-04-01;192;193;195;76;76;76
20853;10000043;2023-04-01;135;137;151;126;129;130
20855;10000043;2023-04-01;24;24;24;15;15;18
20857;10000043;2023-04-01;22;22;22;24;27;28
20859;10000043;2023-04-01;18;18;18;15;15;15
20861;10000043;2023-04-01;15;15;15;20;20;20
20863;10000043;2023-04-01;7;7;7;4;4;4
20865;10000043;2023-04-01;373;373;373;24;26;26
20867;10000043;2023-04-01;5;5;5;13;13;13
20869;10000043;2023-04-01;90;90;90;24;24;24
20871;10000043;2023-04-01;49;49;49;2;2;2
20873;10000043;2023-04-01;37;37;37;15;15;15
20875;10000043;2023-04-01;54;54;54;21;21;21
20877;10000043;2023-04-01;7;7;7;;;
20879;10000043;2023-04-01;10;10;10;;;
20881;10000043;2023-04-01;53;53;53;166;166;166
20883;10000043;2023-04-01;33;33;33;254;254;254
20885;10000043;2023-04-01;213;213;213;71;72;72
20887;10000043;2023-04-01;49;49;49;76;77;85
20889;10000043;2023-04-01;122;122;122;84;84;84
20891;10000043;2023-04-01;54;54;54;62;62;62
20893;10000043;2023-04-01;19;19;19;135;135;135
20895;10000043;2023-04-01;80;80;80;66;68;74
20913;10000043;2023-04-01;1044500;1044500;1044500;16030;16065;17530
20915;10000043;2023-04-01;1005070;1005954;1006070;11000;11023;12000
20917;10000043;2023-04-01;1067394;1067394;1067394;;;
20919;10000043;2023-04-01;994000;994000;994000;;;
20921;10000043;2023-04-01;1000000;1000000;1000000;;;
20923;10000043;2023-04-01;1023771;1023771;1023771;2000;2000;2000
20925;10000043;2023-04-01;1041000;1041000;1041000;;;
20927;10000043;2023-04-01;1005180;1005180;1005180;;;
20929;10000043;2023-04-01;13569;13569;13569;87764;87764;87764
20931;10000043;2023-04-01;15000;15000;15000;25000;25000;25000
20933;10000043;2023-04-01;15000;15000;15000;25000;25000;25000
20935;10000043;2023-04-01;15000;15000;15000;32684;32684;32684
20937;10000043;2023-04-01;35000;35000;35000;28000;28000;28000
20939;10000043;2023-04-01;15000;15000;15000;25000;25000;25000
20941;10000043;2023-04-01;15000;15000;15000;25000;25000;25000
20943;10000043;2023-04-01;15000;15000;15000;25000;25000;25000
20945;10000043;2023-04-01;89000;89186;90000;779;779;779
20955;10000043;2023-04-01;44500;44500;44500;;;
20959;10000043;2023-04-01;97853;97853;97853;480;480;480
20963;10000043;2023-04-01;7000;7000;7000;8500;8500;8500
20965;10000043;2023-04-01;;;;800;800;800
20967;10000043;2023-04-01;;;;800;800;800
20969;10000043;2023-04-01;8200;8200;8200;;;
20971;10000043;2023-04-01;;;;500;500;500
20973;10000043;2023-04-01;;;;4200;4200;4200
20975;10000043;2023-04-01;8400;9814;10000;;;
20977;10000043;2023-04-01;146230;146230;146230;500;500;500
20979;10000043;2023-04-01;1993746;1994453;1994546;;;
20981;10000043;2023-04-01;1983895;1984602;1984695;;;
20983;10000043;2023-04-01;999868;999868;999868;1800;1800;1800
20985;10000043;2023-04-01;506400;507107;507200;;;
20987;10000043;2023-04-01;1000000;1000000;1000000;;;
20989;10000043;2023-04-01;1000000;1000000;1000000;;;
20991;10000043;2023-04-01;111064;113185;113464;800;800;800
21009;10000043;2023-04-01;117;117;117;91;92;92
21010;10000043;2023-04-01;;;;1;1;1
21011;10000043;2023-04-01;62;62;62;50;50;50
21012;10000043;2023-04-01;;;;948;948;948
21013;10000043;2023-04-01;82;82;82;47;53;58
21017;10000043;2023-04-01;177;177;177;194;194;194
21018;10000043;2023-04-01;;;;276;276;276
21019;10000043;2023-04-01;117;117;117;171;171;171
21020;10000043;2023-04-01;;;;276;276;276
21021;10000043;2023-04-01;80;80;80;107;107;107
21022;10000043;2023-04-01;;;;1428;1428;1428
21023;10000043;2023-04-01;39;39;39;261;266;271
21024;10000043;2023-04-01;;;;1;1;1
21025;10000043;2023-04-01;178;178;178;101;101;101
21026;10000043;2023-04-01;;;;7140;7140;7140
21027;10000043;2023-04-01;108;108;108;610;611;613
21028;10000043;2023-04-01;1;1;1;7140;7140;7140
21029;10000043;2023-04-01;90;90;90;582;585;588
21030;10000043;2023-04-01;;;;1;1;1
21035;10000043;2023-04-01;133;133;133;88;88;88
21036;10000043;2023-04-01;;;;1;1;1
21037;10000043;2023-04-01;131;131;131;220;233;240
21038;10000043;2023-04-01;;;;1;1;1
21039;10000043;2023-04-01;82;82;82;153;156;158
21040;10000043;2023-04-01;;;;708;708;708
21041;10000043;2023-04-01;119;119;119;47;47;47
21042;10000043;2023-04-01;;;;1;1;1
21059;10000043;2023-04-01;;;;5663;5663;5663
21071;10000043;2023-04-01;76;76;76;44;45;45
21073;10000043;2023-04-01;1619;1619;1623;52;52;52
21074;10000043;2023-04-01;52;52;52;82;82;82
21075;10000043;2023-04-01;757;758;759;44;44;44
21076;10000043;2023-04-01;558;559;559;40;40;40
21078;10000043;2023-04-01;9952;10133;10170;12;15;16
21079;10000043;2023-04-01;10675;10676;10680;438;438;439
21080;10000043;2023-04-01;753;755;755;19;19;21
21081;10000043;2023-04-01;2080;2082;2085;15;15;16
21082;10000043;2023-04-01;96;98;101;24;24;25
21084;10000043;2023-04-01;397;399;401;48;48;49
21085;10000043;2023-04-01;791;861;891;113;115;120
21086;10000043;2023-04-01;573;577;581;41;43;44
21087;10000043;2023-04-01;306;308;310;49;49;50
21088;10000043;2023-04-01;40;40;40;21;22;22
21089;10000043;2023-04-01;1357;1357;1358;;;
21096;10000043;2023-04-01;226;231;232;267;277;384
21097;10000043;2023-04-01;31;31;31;16;16;17
21194;10000043;2023-04-01;235;237;241;1142;1143;1143
21196;10000043;2023-04-01;;;;75;96;114
21198;10000043;2023-04-01;64;64;66;47;47;47
21200;10000043;2023-04-01;132;132;132;5;6;7
21202;10000043;2023-04-01;144;144;145;17;17;17
21204;10000043;2023-04-01;43;43;45;21;21;21
21206;10000043;2023-04-01;27;27;27;3;4;4
21208;10000043;2023-04-01;135;135;135;4;4;4
21210;10000043;2023-04-01;135;136;137;66;68;72
21212;10000043;2023-04-01;245;245;247;60;60;60
21214;10000043;2023-04-01;188;189;190;12;12;12
21216;10000043;2023-04-01;22;22;23;17;17;17
21218;10000043;2023-04-01;235;235;238;;;
21222;10000043;2023-04-01;159;159;159;;;
21224;10000043;2023-04-01;225;225;225;64;64;64
21226;10000043;2023-04-01;888;888;888;114;114;114
21228;10000043;2023-04-01;153;154;157;7;7;7
21230;10000043;2023-04-01;201;201;201;19;19;19
21232;10000043;2023-04-01;197;197;197;51;51;51
21234;10000043;2023-04-01;152;152;152;;;
21236;10000043;2023-04-01;101;101;101;;;
21238;10000043;2023-04-01;50;50;50;37;37;37
21240;10000043;2023-04-01;18;18;18;;;
21246;10000043;2023-04-01;60;60;60;2;2;2
21250;10000043;2023-04-01;49;49;49;43;43;43
21252;10000043;2023-04-01;36;36;36;4;4;4
21254;10000043;2023-04-01;20;20;20;;;
21256;10000043;2023-04-01;3407;3408;3409;70;70;70
21258;10000043;2023-04-01;953;953;953;83;83;83
21260;10000043;2023-04-01;940;940;940;30;30;30
21262;10000043;2023-04-01;1050;1050;1050;14;15;15
21264;10000043;2023-04-01;119;119;119;31;32;32
21266;10000043;2023-04-01;17;17;17;8;8;8
21268;10000043;2023-04-01;19;19;19;3;3;3
21270;10000043;2023-04-01;14;14;14;2;2;2
21272;10000043;2023-04-01;252;252;252;17;26;28
21274;10000043;2023-04-01;242;243;243;101;109;109
21276;10000043;2023-04-01;402;402;402;22;22;22
21278;10000043;2023-04-01;74;74;74;41;42;49
21280;10000043;2023-04-01;122;122;122;20;25;26
21282;10000043;2023-04-01;86;86;86;32;32;32
21284;10000043;2023-04-01;527;527;527;71;71;71
21286;10000043;2023-04-01;67;67;67;35;35;35
21288;10000043;2023-04-01;26;26;26;8;8;8
21290;10000043;2023-04-01;120;120;120;9;9;9
21292;10000043;2023-04-01;15;15;15;1;1;1
21294;10000043;2023-04-01;111;111;111;;;
21296;10000043;2023-04-01;5;5;5;;;
21298;10000043;2023-04-01;5;5;5;;;
21300;10000043;2023-04-01;10;10;10;;;
21302;10000043;2023-04-01;12;12;12;;;
21316;10000043;2023-04-01;100;100;100;;;
21320;10000043;2023-04-01;17000;23186;24000;140562;140562;140562
21322;10000043;2023-04-01;991188;993839;994188;320;320;320
21324;10000043;2023-04-01;;;;1000;1000;1000
21326;10000043;2023-04-01;10500;10500;10500;3000;3000;3000
21328;10000043;2023-04-01;218079;218963;219079;;;
21330;10000043;2023-04-01;9996509;9996509;9996509;80;80;80
21334;10000043;2023-04-01;24756;24756;24756;;;
21336;10000043;2023-04-01;;;;8756;8756;8756
21338;10000043;2023-04-01;;;;1000;1000;1000
21344;10000043;2023-04-01;97190;98074;98190;500;500;500
21348;10000043;2023-04-01;;;;999;999;999
21352;10000043;2023-04-01;2580464;2583999;2584464;116472;116507;117972
21354;10000043;2023-04-01;992116;993883;994116;52500;52500;52500
21356;10000043;2023-04-01;997500;997500;997500;50248;50248;50248
21358;10000043;2023-04-01;997000;997000;997000;3993;3993;3993
21360;10000043;2023-04-01;1045500;1045500;1045500;1002;1002;1002
21362;10000043;2023-04-01;1048313;1048313;1048313;6500;6500;6500
21364;10000043;2023-04-01;1000000;1000000;1000000;;;
21366;10000043;2023-04-01;1050000;1050000;1050000;3000;3012;3500
21368;10000043;2023-04-01;1120776;1120776;1120776;8600;8600;8600
21370;10000043;2023-04-01;47627;47627;47627;2633;2633;2633
21372;10000043;2023-04-01;19608;19608;19608;5729;5729;5729
21374;10000043;2023-04-01;991295;991295;991295;8400;8400;8400
21376;10000043;2023-04-01;;;;5000;5000;5000
21378;10000043;2023-04-01;;;;5000;5000;5000
21380;10000043;2023-04-01;978695;978695;978695;5000;5000;5000
21382;10000043;2023-04-01;988699;988699;988699;1000;1000;1000
21384;10000043;2023-04-01;128012;131547;132012;204764;206844;209949
21386;10000043;2023-04-01;;;;40000;40000;40000
21388;10000043;2023-04-01;370000;370884;371000;;;
21390;10000043;2023-04-01;349000;349884;350000;30586;30586;30586
21394;10000043;2023-04-01;18000;18000;18000;11;11;11
21396;10000043;2023-04-01;350000;350000;350000;;;
21398;10000043;2023-04-01;419873;419873;419873;1167;1167;1167
21400;10000043;2023-04-01;;;;20300;20914;21100
21406;10000043;2023-04-01;8156;8156;8156;;;
21408;10000043;2023-04-01;41377;44205;44577;;;
21412;10000043;2023-04-01;17254;17961;18054;;;
21414;10000043;2023-04-01;2200;2907;3000;;;
21416;10000043;2023-04-01;1074577;1075284;1075377;2304;2304;2304
21418;10000043;2023-04-01;1094500;1096621;1096900;;;
21420;10000043;2023-04-01;11114581;11118116;11118581;2400;2400;2400
21422;10000043;2023-04-01;997600;999721;1000000;2400;2400;2400
21424;10000043;2023-04-01;1145200;1145200;1145200;1800;1800;1800
21426;10000043;2023-04-01;1141781;1142488;1142581;;;
21428;10000043;2023-04-01;504400;507228;507600;4011;4011;4011
21430;10000043;2023-04-01;1099200;1099907;1100000;4000;4000;4000
21432;10000043;2023-04-01;987695;987695;987695;;;
21434;10000043;2023-04-01;978699;978699;978699;;;
21436;10000043;2023-04-01;978594;978594;978594;;;
21440;10000043;2023-04-01;989795;989795;989795;;;
21444;10000043;2023-04-01;978699;978699;978699;;;
21446;10000043;2023-04-01;987694;987694;987694;;;
21450;10000043;2023-04-01;69;73;76;117;121;122
21470;10000043;2023-04-01;4;4;4;3;3;3
21472;10000043;2023-04-01;10;10;10;;;
21474;10000043;2023-04-01;6;6;6;1;1;1
21476;10000043;2023-04-01;3;3;3;;;
21478;10000043;2023-04-01;4;4;4;6;6;6
21480;10000043;2023-04-01;4;4;4;2;2;3
21484;10000043;2023-04-01;23;23;23;4;4;4
21486;10000043;2023-04-01;2;2;2;8;8;9
21491;10000043;2023-04-01;120;120;120;10;10;10
21493;10000043;2023-04-01;11;11;11;21;21;21
21496;10000043;2023-04-01;7;7;7;;;
21498;10000043;2023-04-01;3;3;3;;;
21500;10000043;2023-04-01;999;999;999;6;6;6
21506;10000043;2023-04-01;;;;1;1;1
21508;10000043;2023-04-01;3;3;3;;;
21510;10000043;2023-04-01;25;25;25;7;9;10
21512;10000043;2023-04-01;11;11;11;10;10;10
21527;10000043;2023-04-01;12;12;12;3;3;3
21538;10000043;2023-04-01;;;;1;1;1
21540;10000043;2023-04-01;27;27;27;18;18;18
21542;10000043;2023-04-01;10;10;10;;;
21549;10000043;2023-04-01;999;999;999;;;
21551;10000043;2023-04-01;20;20;20;11;11;11
21553;10000043;2023-04-01;999;999;999;6;6;6
21555;10000043;2023-04-01;9;9;9;3;3;3
21557;10000043;2023-04-01;7;7;7;6;6;6
21559;10000043;2023-04-01;;;;12;12;12
21561;10000043;2023-04-01;100;100;100;;;
21568;10000043;2023-04-01;2298;2318;2323;30;30;30
21569;10000043;2023-04-01;13;14;14;22;22;22
21570;10000043;2023-04-01;152;152;152;16;16;17
21571;10000043;2023-04-01;336;336;337;29;29;29
21572;10000043;2023-04-01;1744;1744;1745;33;33;33
21584;10000043;2023-04-01;1381;1381;1381;46;46;46
21585;10000043;2023-04-01;3147;3149;3150;1;1;1
21586;10000043;2023-04-01;97;97;97;34;34;34
21587;10000043;2023-04-01;1085082;1085467;1085800;3520;3573;4089
21588;10000043;2023-04-01;1300587;1301346;1301887;3787;3787;3787
21589;10000043;2023-04-01;1324093;1325361;1326113;9094;9094;9094
21590;10000043;2023-04-01;1036203;1036276;1036340;1148;1148;1148
21591;10000043;2023-04-01;103260;103385;103421;10147;10479;12533
21592;10000043;2023-04-01;1341943;1348430;1349396;5431;5482;5485
21593;10000043;2023-04-01;1585859;1586570;1586977;21778;21894;21958
21594;10000043;2023-04-01;1202273;1202339;1202389;53496;53496;53496
21595;10000043;2023-04-01;879730;879904;880083;41163;41256;41280
21596;10000043;2023-04-01;1566463;1566611;1566715;14311;14325;14398
21603;10000043;2023-04-01;1;1;1;75;76;76
21604;10000043;2023-04-01;;;;708;708;708
21606;10000043;2023-04-01;5;5;5;1;1;1
21610;10000043;2023-04-01;7;7;7;5659;5659;5659
21611;10000043;2023-04-01;3;3;3;5631;5631;5631
21628;10000043;2023-04-01;9;9;9;1;1;1
21638;10000043;2023-04-01;377;390;401;984;1062;1159
21640;10000043;2023-04-01;612;662;728;592;707;822
21666;10000043;2023-04-01;;;;22;22;22
21667;10000043;2023-04-01;3;3;3;28;28;28
21668;10000043;2023-04-01;;;;4;4;4
21718;10000043;2023-04-01;9986;9986;9986;6262;6263;6264
21719;10000043;2023-04-01;539;539;539;9;9;9
21720;10000043;2023-04-01;211;212;212;27;28;28
21721;10000043;2023-04-01;148;148;148;;;
21722;10000043;2023-04-01;121;123;123;52;52;52
21723;10000043;2023-04-01;789;808;813;19;20;20
21724;10000043;2023-04-01;54;54;54;8;8;8
21725;10000043;2023-04-01;190;192;192;25;26;28
21726;10000043;2023-04-01;114;115;115;131;131;131
21727;10000043;2023-04-01;141;142;142;31;31;31
21728;10000043;2023-04-01;350;351;353;49;49;50
21729;10000043;2023-04-01;;;;39;39;39
21730;10000043;2023-04-01;998;999;999;48;49;49
21731;10000043;2023-04-01;11327;11327;11327;8;8;8
21732;10000043;2023-04-01;778;781;782;20;20;20
21733;10000043;2023-04-01;19;19;19;15;15;15
21740;10000043;2023-04-01;1166308;1182727;1186508;679460;698791;730650
21789;10000043;2023-04-01;50;50;50;138;147;182
21790;10000043;2023-04-01;3438;3439;3439;244;244;244
21791;10000043;2023-04-01;3226;3229;3233;196;196;196
21803;10000043;2023-04-01;10;10;10;55;55;55
21815;10000043;2023-04-01;1422;1486;1665;3535;3590;3624
21818;10000043;2023-04-01;1;1;1;;;
21819;10000043;2023-04-01;1;1;1;;;
21841;10000043;2023-04-01;456;457;460;137;141;147
21853;10000043;2023-04-01;82;83;84;67618;67618;67619
21855;10000043;2023-04-01;2;2;2;2;2;2
21867;10000043;2023-04-01;1076677;1078726;1079477;1778479;1798876;1812079
21868;10000043;2023-04-01;;;;9;10;10
21888;10000043;2023-04-01;36;36;36;16;17;17
21889;10000043;2023-04-01;21;21;21;8;8;8
21890;10000043;2023-04-01;22;22;22;10;11;11
21894;10000043;2023-04-01;1168450;1168450;1168450;574847;609185;632074
21896;10000043;2023-04-01;304502;308651;312904;1141732;1187381;1218061
21898;10000043;2023-04-01;141016;147713;153175;1724192;1779249;1821152
21900;10000043;2023-04-01;50000;50000;50000;;;
21902;10000043;2023-04-01;1689477;1689477;1689477;261331;311426;361331
21904;10000043;2023-04-01;266648;271665;275428;1093736;1124201;1165310
21906;10000043;2023-04-01;233908;236765;238788;1159941;1183632;1216261
21910;10000043;2023-04-01;167745;167745;167745;2325843;2325843;2325843
21912;10000043;2023-04-01;114382;115149;115382;81387;81548;88310
21914;10000043;2023-04-01;93379;93379;93379;311343;313017;315343
21918;10000043;2023-04-01;250996;282132;442260;888390;911963;915746
21922;10000043;2023-04-01;469169;472395;473627;1001030;1077866;1173098
21924;10000043;2023-04-01;211197;215654;217527;1005131;1030233;1062514
21926;10000043;2023-04-01;357599;357599;357599;23796;23982;31796
21928;10000043;2023-04-01;37223;40851;43223;204757;204804;206757
21931;10000043;2023-04-01;53384;53384;53384;1751560;1753025;1754560
21935;10000043;2023-04-01;124712;124712;124712;312383;317655;322131
21937;10000043;2023-04-01;129052;138773;159052;112971;120297;142971
21939;10000043;2023-04-01;147477;147477;147477;966606;984884;986606
21947;10000043;2023-04-01;5;5;5;11;11;11
21948;10000043;2023-04-01;;;;7140;7140;7140
21949;10000043;2023-04-01;9;9;9;;;
21950;10000043;2023-04-01;;;;7140;7140;7140
21951;10000043;2023-04-01;13;13;13;16;16;16
21952;10000043;2023-04-01;;;;7140;7140;7140
21953;10000043;2023-04-01;5;5;5;;;
21954;10000043;2023-04-01;;;;7140;7140;7140
21955;10000043;2023-04-01;13;13;13;2;2;2
21956;10000043;2023-04-01;;;;7140;7140;7140
21957;10000043;2023-04-01;2;2;2;7;7;7
21958;10000043;2023-04-01;;;;7140;7140;7140
21959;10000043;2023-04-01;15;15;15;;;
21960;10000043;2023-04-01;;;;7140;7140;7140
21961;10000043;2023-04-01;1;1;1;;;
21962;10000043;2023-04-01;;;;7140;7140;7140
21963;10000043;2023-04-01;5;5;5;;;
21964;10000043;2023-04-01;;;;7140;7140;7140
21965;10000043;2023-04-01;8;8;8;11;11;11
21966;10000043;2023-04-01;;;;7140;7140;7140
21967;10000043;2023-04-01;5;5;5;;;
21968;10000043;2023-04-01;;;;7140;7140;7140
21969;10000043;2023-04-01;26;26;26;;;
21970;10000043;2023-04-01;;;;7140;7140;7140
22043;10000043;2023-04-01;11;11;11;52;52;52
22107;10000043;2023-04-01;12;12;12;5;6;6
22108;10000043;2023-04-01;10;10;11;2;2;2
22109;10000043;2023-04-01;7;7;7;5;6;6
22110;10000043;2023-04-01;6;6;6;5;6;7
