type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
47264;10000068;2023-04-16;7410;7410;7410;;;
47269;10000001;2023-04-16;11;11;11;33;33;33
47269;10000012;2023-04-16;42;42;42;13;13;13
47269;10000015;2023-04-16;1;1;1;6;6;6
47269;10000016;2023-04-16;12;12;12;65;65;65
47269;10000020;2023-04-16;2;2;2;66;66;66
47269;10000022;2023-04-16;10;10;10;6;6;6
47269;10000023;2023-04-16;;;;7;7;7
47269;10000028;2023-04-16;6;6;6;9;9;9
47269;10000029;2023-04-16;;;;8;8;8
47269;10000033;2023-04-16;8;8;8;51;51;51
47269;10000036;2023-04-16;5;5;5;4;4;4
47269;10000037;2023-04-16;1;1;1;24;24;24
47269;10000038;2023-04-16;2;2;2;5;5;5
47269;10000041;2023-04-16;;;;2;2;2
47269;10000044;2023-04-16;2;2;2;11;11;11
47269;10000048;2023-04-16;3;3;3;41;41;41
47269;10000049;2023-04-16;4;4;4;14;14;14
47269;10000052;2023-04-16;1;1;1;7;7;7
47269;10000054;2023-04-16;;;;2;2;2
47269;10000057;2023-04-16;;;;2;2;2
47269;10000058;2023-04-16;7;7;7;12;12;12
47269;10000060;2023-04-16;;;;30;30;30
47269;10000064;2023-04-16;16;16;16;124;124;124
47269;10000065;2023-04-16;2;2;2;3;3;3
47269;10000067;2023-04-16;4;4;4;40;40;40
47269;10000068;2023-04-16;36;36;36;64;64;64
47269;10000069;2023-04-16;14;14;14;35;35;35
47269;10000070;2023-04-16;1000000;1000000;1000000;9;9;9
47269;11000031;2023-04-16;;;;1;1;1
47270;10000001;2023-04-16;17;17;17;30;30;30
47270;10000011;2023-04-16;1;1;1;2;2;2
47270;10000012;2023-04-16;5;5;5;12;12;12
47270;10000014;2023-04-16;;;;1;1;1
47270;10000015;2023-04-16;5;5;5;7;7;7
47270;10000016;2023-04-16;25;25;25;63;64;65
47270;10000020;2023-04-16;8;8;8;46;46;46
47270;10000022;2023-04-16;4;4;4;55;55;55
47270;10000023;2023-04-16;3;3;3;14;14;14
47270;10000028;2023-04-16;12;12;12;8;8;8
47270;10000029;2023-04-16;;;;6;6;6
47270;10000033;2023-04-16;10;10;10;28;28;28
47270;10000036;2023-04-16;2;2;2;5;5;5
47270;10000037;2023-04-16;2;2;2;21;21;21
47270;10000038;2023-04-16;2;2;2;1;1;1
47270;10000041;2023-04-16;10;10;10;1;1;1
47270;10000044;2023-04-16;1000;1000;1000;9;9;9
47270;10000048;2023-04-16;10;10;10;50;50;50
47270;10000049;2023-04-16;15;15;15;19;19;19
47270;10000052;2023-04-16;12;12;12;4;4;4
47270;10000054;2023-04-16;2;2;2;2;2;2
47270;10000057;2023-04-16;;;;1;1;1
47270;10000058;2023-04-16;7;7;7;23;23;23
47270;10000060;2023-04-16;;;;9;9;9
47270;10000064;2023-04-16;19;19;19;104;104;104
47270;10000065;2023-04-16;8;8;8;11;11;11
47270;10000067;2023-04-16;7;7;7;26;26;26
47270;10000068;2023-04-16;10;10;10;42;42;42
47270;10000069;2023-04-16;8;8;8;24;24;24
47270;10000070;2023-04-16;3;3;3;11;11;11
47270;11000031;2023-04-16;;;;6;6;6
47271;10000001;2023-04-16;12;12;12;30;30;30
47271;10000011;2023-04-16;1;1;1;5;5;5
47271;10000012;2023-04-16;3;3;3;15;15;15
47271;10000015;2023-04-16;7;7;7;6;6;6
47271;10000016;2023-04-16;17;17;17;95;95;95
47271;10000020;2023-04-16;6;6;6;42;42;42
47271;10000022;2023-04-16;1;1;1;4;4;4
47271;10000023;2023-04-16;1;1;1;4;4;4
47271;10000028;2023-04-16;6;6;6;9;9;9
47271;10000033;2023-04-16;9;9;9;37;37;37
47271;10000036;2023-04-16;5;5;5;3;3;3
47271;10000037;2023-04-16;3;3;3;28;28;28
47271;10000038;2023-04-16;2;2;2;1;1;1
47271;10000041;2023-04-16;11;11;11;;;
47271;10000044;2023-04-16;;;;7;7;7
47271;10000048;2023-04-16;3;3;3;17;17;17
47271;10000049;2023-04-16;7;7;7;12;12;12
47271;10000052;2023-04-16;10;10;10;5;5;5
47271;10000054;2023-04-16;9;9;9;;;
47271;10000058;2023-04-16;100;100;100;4;4;4
47271;10000060;2023-04-16;1;1;1;3;3;3
47271;10000064;2023-04-16;7;7;7;38;38;38
47271;10000065;2023-04-16;5;5;5;3;3;3
47271;10000067;2023-04-16;4;4;4;21;21;21
47271;10000068;2023-04-16;7;7;7;21;21;21
47271;10000069;2023-04-16;7;7;7;21;21;21
47271;10000070;2023-04-16;3;3;3;1;1;1
47271;11000031;2023-04-16;;;;1;1;1
47272;10000001;2023-04-16;13;13;13;5;5;5
47272;10000011;2023-04-16;;;;1;1;1
47272;10000016;2023-04-16;1;1;1;106;106;107
47272;10000020;2023-04-16;9;9;9;19;19;19
47272;10000023;2023-04-16;;;;25;25;25
47272;10000028;2023-04-16;125;125;125;2;2;2
47272;10000033;2023-04-16;10;10;10;6;6;6
47272;10000036;2023-04-16;;;;4;4;4
47272;10000037;2023-04-16;1;1;1;77;77;77
47272;10000038;2023-04-16;10;10;10;;;
47272;10000041;2023-04-16;;;;1;1;1
47272;10000044;2023-04-16;;;;5;5;5
47272;10000048;2023-04-16;183;183;183;15;15;15
47272;10000049;2023-04-16;30;30;30;6;6;6
47272;10000052;2023-04-16;;;;6;6;6
47272;10000058;2023-04-16;;;;9;9;9
47272;10000064;2023-04-16;3;3;3;29;29;29
47272;10000065;2023-04-16;4;4;4;7;7;7
47272;10000067;2023-04-16;110;110;110;37;37;37
47272;10000068;2023-04-16;204;204;204;79;79;79
47272;10000069;2023-04-16;20;20;20;2;2;2
47272;10000070;2023-04-16;;;;1;1;1
47273;10000001;2023-04-16;2;2;2;12;12;12
47273;10000011;2023-04-16;;;;2;2;2
47273;10000012;2023-04-16;;;;14;14;14
47273;10000016;2023-04-16;26;26;26;39;39;40
47273;10000020;2023-04-16;;;;6;6;6
47273;10000022;2023-04-16;;;;3;3;3
47273;10000028;2023-04-16;150;150;150;;;
47273;10000033;2023-04-16;;;;10;10;10
47273;10000037;2023-04-16;100;100;100;98;98;98
47273;10000048;2023-04-16;150;150;150;1;1;1
47273;10000049;2023-04-16;50;50;50;3;3;3
47273;10000052;2023-04-16;;;;6;6;6
47273;10000058;2023-04-16;;;;4;4;4
47273;10000064;2023-04-16;24;24;24;45;45;45
47273;10000065;2023-04-16;;;;4;4;4
47273;10000067;2023-04-16;101;101;101;2;2;2
47273;10000068;2023-04-16;1;1;1;55;55;55
47273;10000069;2023-04-16;;;;1;1;1
47273;10000070;2023-04-16;;;;1;1;1
47274;10000001;2023-04-16;10;10;10;4;4;4
47274;10000011;2023-04-16;;;;2;2;2
47274;10000016;2023-04-16;30;30;30;9;9;9
47274;10000020;2023-04-16;;;;3;3;3
47274;10000028;2023-04-16;109;109;109;;;
47274;10000033;2023-04-16;;;;1;1;1
47274;10000037;2023-04-16;100;100;100;12;12;12
47274;10000048;2023-04-16;150;150;150;;;
47274;10000049;2023-04-16;10;10;10;3;3;3
47274;10000052;2023-04-16;;;;6;6;6
47274;10000064;2023-04-16;29;29;29;3;3;3
47274;10000065;2023-04-16;;;;3;3;3
47274;10000067;2023-04-16;10;10;10;5;5;5
47274;10000068;2023-04-16;100;100;100;30;30;30
47274;10000069;2023-04-16;10;10;10;7;7;7
47286;10000001;2023-04-16;10;10;10;;;
47286;10000016;2023-04-16;8;8;8;;;
47286;10000020;2023-04-16;2;2;2;1;1;1
47286;10000036;2023-04-16;2;2;2;;;
47286;10000038;2023-04-16;;;;1;1;1
47286;10000049;2023-04-16;1;1;1;;;
47286;10000064;2023-04-16;1;1;1;;;
47286;10000065;2023-04-16;;;;1;1;1
47286;10000067;2023-04-16;;;;2;2;2
47287;10000016;2023-04-16;8;8;8;;;
47287;10000020;2023-04-16;2;2;2;2;2;2
47287;10000036;2023-04-16;4;4;4;;;
47287;10000037;2023-04-16;;;;1;1;1
47287;10000038;2023-04-16;;;;1;1;1
47287;10000064;2023-04-16;6;6;6;;;
47287;10000067;2023-04-16;;;;2;2;2
47287;10000068;2023-04-16;1;1;1;2;2;2
47293;10000064;2023-04-16;1;1;1;;;
47293;10000068;2023-04-16;1;1;1;;;
47297;10000016;2023-04-16;12;12;12;15;15;15
47297;10000028;2023-04-16;19;19;19;;;
47297;10000037;2023-04-16;50;50;50;;;
47297;10000048;2023-04-16;10;10;10;9;9;9
47297;10000049;2023-04-16;10;10;10;;;
47297;10000064;2023-04-16;1000;1000;1000;;;
47297;10000067;2023-04-16;2000;2000;2000;;;
47298;10000001;2023-04-16;10;10;10;2;2;2
47298;10000015;2023-04-16;;;;1;1;1
47298;10000016;2023-04-16;4;4;4;2;2;2
47298;10000020;2023-04-16;8;8;8;17;17;17
47298;10000022;2023-04-16;;;;2;2;2
47298;10000028;2023-04-16;51;51;51;2;2;2
47298;10000033;2023-04-16;1;1;1;8;8;8
47298;10000036;2023-04-16;9;9;9;1;1;1
47298;10000037;2023-04-16;;;;5;5;5
47298;10000041;2023-04-16;;;;1;1;1
47298;10000048;2023-04-16;;;;6;6;6
47298;10000049;2023-04-16;6;6;6;3;3;3
47298;10000057;2023-04-16;;;;3;3;3
47298;10000060;2023-04-16;;;;2;2;2
47298;10000064;2023-04-16;1;1;1;6;6;6
47298;10000065;2023-04-16;1;1;1;;;
47298;10000067;2023-04-16;3;3;3;8;8;8
47298;10000068;2023-04-16;10;10;10;18;18;18
47298;10000069;2023-04-16;10;10;10;1;1;1
47298;10000070;2023-04-16;;;;1;1;1
47299;10000016;2023-04-16;99997;99997;99997;17;17;17
47299;10000041;2023-04-16;;;;5;5;5
47299;10000048;2023-04-16;;;;39;39;39
47299;10000064;2023-04-16;;;;6;6;6
47299;10000067;2023-04-16;;;;4;4;4
47299;10000068;2023-04-16;1;1;1;14;14;14
47299;11000031;2023-04-16;;;;17;17;17
47300;10000001;2023-04-16;99600;99600;99600;3591;3591;3591
47300;10000011;2023-04-16;;;;10000;10000;10000
47300;10000015;2023-04-16;;;;1000;1000;1000
47300;10000016;2023-04-16;;;;16061;16061;16061
47300;10000020;2023-04-16;;;;2389;2389;2389
47300;10000033;2023-04-16;10000;10000;10000;8399;8399;8399
47300;10000036;2023-04-16;1032;1032;1032;22336;22336;22336
47300;10000041;2023-04-16;;;;15090;15090;15090
47300;10000044;2023-04-16;;;;100;100;100
47300;10000048;2023-04-16;;;;439;439;439
47300;10000049;2023-04-16;;;;3346;3346;3346
47300;10000052;2023-04-16;11000;11000;11000;;;
47300;10000064;2023-04-16;;;;8450;8450;8450
47300;10000067;2023-04-16;;;;100;100;100
47300;10000068;2023-04-16;11000;11000;11000;2125;2125;2125
47301;10000033;2023-04-16;10000;10000;10000;;;
47301;10000052;2023-04-16;10000;10000;10000;;;
47301;10000068;2023-04-16;10000;10000;10000;;;
47302;10000001;2023-04-16;25000;25000;25000;300;300;300
47302;10000016;2023-04-16;120200;120200;120200;6193;6193;6193
47302;10000020;2023-04-16;10800;10800;10800;667;667;667
47302;10000028;2023-04-16;;;;300;300;300
47302;10000033;2023-04-16;37319;37319;37319;5855;5855;5855
47302;10000036;2023-04-16;;;;300;300;300
47302;10000037;2023-04-16;3904;3904;3904;300;300;300
47302;10000041;2023-04-16;;;;12100;12100;12100
47302;10000048;2023-04-16;;;;100;100;100
47302;10000049;2023-04-16;555500;555500;555500;200;200;200
47302;10000052;2023-04-16;19823;19823;19823;300;300;300
47302;10000064;2023-04-16;98124;98124;98124;2577;2577;2577
47302;10000065;2023-04-16;;;;100;100;100
47302;10000067;2023-04-16;5000;5000;5000;500;500;500
47302;10000068;2023-04-16;21040;21040;21040;33938;33938;33938
47302;10000069;2023-04-16;;;;100;100;100
47302;10000070;2023-04-16;;;;100;100;100
47303;10000001;2023-04-16;;;;15;15;15
47303;10000011;2023-04-16;;;;12;12;12
47303;10000016;2023-04-16;93;93;93;1310;1310;1310
47303;10000020;2023-04-16;;;;185;185;185
47303;10000028;2023-04-16;;;;3;3;3
47303;10000033;2023-04-16;;;;6;6;6
47303;10000036;2023-04-16;;;;131;131;131
47303;10000037;2023-04-16;;;;2;2;2
47303;10000041;2023-04-16;;;;23;23;23
47303;10000049;2023-04-16;;;;67;67;67
47303;10000052;2023-04-16;4;4;4;;;
47303;10000058;2023-04-16;;;;66;66;66
47303;10000064;2023-04-16;88;88;88;3;3;3
47303;10000065;2023-04-16;;;;10;10;10
47303;10000067;2023-04-16;;;;17;17;17
47303;10000068;2023-04-16;98;98;98;14;14;14
47303;10000069;2023-04-16;;;;16;16;16
47303;10000070;2023-04-16;;;;4;4;4
47304;10000033;2023-04-16;;;;2;2;2
47304;10000036;2023-04-16;;;;1;1;1
47304;10000037;2023-04-16;4;4;4;1;1;1
47304;10000067;2023-04-16;;;;1;1;1
47305;10000016;2023-04-16;;;;2;2;2
47305;10000020;2023-04-16;;;;1;1;1
47305;10000033;2023-04-16;;;;1;1;1
47305;10000037;2023-04-16;;;;1;1;1
47305;10000048;2023-04-16;;;;1;1;1
47305;10000068;2023-04-16;1;1;1;;;
47306;10000016;2023-04-16;;;;1;1;1
47306;10000020;2023-04-16;;;;1;1;1
47306;10000033;2023-04-16;;;;2;2;2
47306;10000037;2023-04-16;;;;2;2;2
47306;10000064;2023-04-16;;;;1;1;1
47306;10000068;2023-04-16;;;;1;1;1
47307;10000052;2023-04-16;7;7;7;;;
47307;10000067;2023-04-16;;;;1;1;1
47307;10000068;2023-04-16;1;1;1;1;1;1
47308;10000016;2023-04-16;;;;2;2;2
47308;10000033;2023-04-16;;;;1;1;1
47309;10000028;2023-04-16;3;3;3;;;
47309;10000033;2023-04-16;;;;1;1;1
47309;10000064;2023-04-16;;;;1;1;1
47309;10000068;2023-04-16;1;1;1;;;
47310;10000016;2023-04-16;;;;1;1;1
47310;10000033;2023-04-16;;;;6;6;6
47311;10000016;2023-04-16;1;1;1;;;
47311;10000020;2023-04-16;;;;2;2;2
47311;10000028;2023-04-16;7;7;7;;;
47311;10000033;2023-04-16;;;;4;4;4
47311;10000037;2023-04-16;;;;2;2;2
47311;10000048;2023-04-16;;;;1;1;1
47311;10000064;2023-04-16;;;;1;1;1
47311;10000067;2023-04-16;1;1;1;1;1;1
47311;10000068;2023-04-16;;;;1;1;1
47312;10000001;2023-04-16;;;;1;1;1
47312;10000016;2023-04-16;1;1;1;;;
47312;10000028;2023-04-16;6;6;6;;;
47312;10000037;2023-04-16;;;;1;1;1
47312;10000064;2023-04-16;;;;7;7;7
47312;10000067;2023-04-16;;;;1;1;1
47313;10000033;2023-04-16;;;;1;1;1
47313;10000065;2023-04-16;;;;1;1;1
47313;10000067;2023-04-16;;;;1;1;1
47313;10000068;2023-04-16;;;;1;1;1
47314;10000028;2023-04-16;3;3;3;;;
47314;10000033;2023-04-16;;;;7;7;7
47314;10000037;2023-04-16;;;;1;1;1
47314;10000065;2023-04-16;;;;1;1;1
47314;10000067;2023-04-16;;;;2;2;2
47315;10000033;2023-04-16;;;;9;9;9
47315;10000037;2023-04-16;;;;2;2;2
47315;10000064;2023-04-16;;;;1;1;1
47316;10000016;2023-04-16;;;;1;1;1
47316;10000033;2023-04-16;;;;3;3;3
47316;10000037;2023-04-16;;;;2;2;2
47316;10000065;2023-04-16;;;;1;1;1
47316;10000067;2023-04-16;;;;1;1;1
47316;10000068;2023-04-16;15;15;15;;;
47317;10000020;2023-04-16;;;;1;1;1
47317;10000028;2023-04-16;7;7;7;;;
47317;10000033;2023-04-16;;;;8;8;8
47317;10000037;2023-04-16;;;;1;1;1
47317;10000038;2023-04-16;;;;1;1;1
47317;10000052;2023-04-16;2;2;2;;;
47317;10000064;2023-04-16;5;5;5;1;1;1
47317;10000065;2023-04-16;;;;1;1;1
47317;10000067;2023-04-16;;;;1;1;1
47317;10000068;2023-04-16;;;;2;2;2
47318;10000016;2023-04-16;;;;1;1;1
47318;10000033;2023-04-16;;;;4;4;4
47318;10000037;2023-04-16;;;;2;2;2
47318;10000064;2023-04-16;;;;1;1;1
47318;10000068;2023-04-16;1;1;1;;;
47319;10000020;2023-04-16;;;;1;1;1
47319;10000028;2023-04-16;3;3;3;;;
47319;10000033;2023-04-16;;;;5;5;5
47319;10000037;2023-04-16;;;;2;2;2
47320;10000016;2023-04-16;;;;1;1;1
47320;10000020;2023-04-16;2;2;2;;;
47320;10000028;2023-04-16;7;7;7;;;
47320;10000033;2023-04-16;;;;1;1;1
47320;10000037;2023-04-16;;;;1;1;1
47320;10000064;2023-04-16;;;;2;2;2
47320;10000067;2023-04-16;;;;1;1;1
47320;11000031;2023-04-16;;;;1;1;1
47321;10000016;2023-04-16;100000;100000;100000;;;
47321;10000028;2023-04-16;3;3;3;;;
47321;10000036;2023-04-16;;;;1;1;1
47321;10000037;2023-04-16;;;;1;1;1
47321;10000064;2023-04-16;;;;1;1;1
47321;10000065;2023-04-16;;;;1;1;1
47323;10000001;2023-04-16;15;15;15;1;1;1
47323;10000012;2023-04-16;9;9;9;;;
47323;10000016;2023-04-16;10;10;10;;;
47323;10000020;2023-04-16;12;12;12;;;
47323;10000022;2023-04-16;8;8;8;2;2;2
47323;10000028;2023-04-16;1;1;1;2;2;2
47323;10000036;2023-04-16;6;6;6;;;
47323;10000037;2023-04-16;;;;2;2;2
47323;10000044;2023-04-16;5;5;5;;;
47323;10000048;2023-04-16;;;;5;5;5
47323;10000049;2023-04-16;2;2;2;5;5;5
47323;10000054;2023-04-16;4;4;4;;;
47323;10000064;2023-04-16;5;5;5;3;3;3
47323;10000067;2023-04-16;;;;4;4;4
47323;10000068;2023-04-16;11;11;11;5;5;5
47323;10000069;2023-04-16;11;11;11;;;
47325;10000001;2023-04-16;9;9;9;;;
47325;10000012;2023-04-16;11;11;11;;;
47325;10000016;2023-04-16;8;8;8;1;1;1
47325;10000022;2023-04-16;13;13;13;;;
47325;10000028;2023-04-16;6;6;6;1;1;1
47325;10000033;2023-04-16;6;6;6;;;
47325;10000036;2023-04-16;6;6;6;;;
47325;10000037;2023-04-16;;;;1;1;1
47325;10000044;2023-04-16;4;4;4;;;
47325;10000048;2023-04-16;10;10;10;7;7;7
47325;10000049;2023-04-16;5;5;5;;;
47325;10000064;2023-04-16;3;3;3;3;3;3
47325;10000065;2023-04-16;5;5;5;;;
47325;10000067;2023-04-16;;;;3;3;3
47325;10000068;2023-04-16;7;7;7;;;
47325;10000069;2023-04-16;5;5;5;;;
47327;10000001;2023-04-16;8;8;8;;;
47327;10000012;2023-04-16;8;8;8;;;
47327;10000016;2023-04-16;4;4;4;;;
47327;10000020;2023-04-16;3;3;3;;;
47327;10000022;2023-04-16;7;7;7;;;
47327;10000028;2023-04-16;10;10;10;;;
47327;10000033;2023-04-16;3;3;3;2;2;2
47327;10000036;2023-04-16;5;5;5;;;
47327;10000037;2023-04-16;4;4;4;1;1;1
47327;10000048;2023-04-16;;;;3;3;3
47327;10000049;2023-04-16;4;4;4;3;3;3
47327;10000064;2023-04-16;5;5;5;1;1;1
47327;10000065;2023-04-16;10;10;10;;;
47327;10000067;2023-04-16;;;;2;2;2
47327;10000068;2023-04-16;6;6;6;;;
47327;10000069;2023-04-16;5;5;5;;;
47330;10000001;2023-04-16;10;10;10;;;
47330;10000016;2023-04-16;6;6;6;;;
47330;10000028;2023-04-16;1;1;1;4;4;4
47330;10000033;2023-04-16;1;1;1;;;
47330;10000037;2023-04-16;;;;1;1;1
47330;10000048;2023-04-16;;;;6;6;6
47330;10000049;2023-04-16;6;6;6;2;2;2
47330;10000064;2023-04-16;4;4;4;1;1;1
47330;10000067;2023-04-16;;;;1;1;1
47330;10000069;2023-04-16;15;15;15;;;
47330;10000070;2023-04-16;;;;1;1;1
47332;10000001;2023-04-16;4;4;4;;;
47332;10000016;2023-04-16;11;11;11;;;
47332;10000028;2023-04-16;1;1;1;1;1;1
47332;10000033;2023-04-16;1;1;1;;;
47332;10000037;2023-04-16;4;4;4;3;3;3
47332;10000048;2023-04-16;;;;5;5;5
47332;10000049;2023-04-16;5;5;5;1;1;1
47332;10000064;2023-04-16;2;2;2;2;2;2
47332;10000065;2023-04-16;6;6;6;;;
47332;10000067;2023-04-16;;;;1;1;1
47332;10000068;2023-04-16;;;;13;13;13
47332;10000069;2023-04-16;8;8;8;;;
47334;10000001;2023-04-16;10;10;10;3;3;3
47334;10000016;2023-04-16;10;10;10;1;1;1
47334;10000020;2023-04-16;1;1;1;3;3;3
47334;10000028;2023-04-16;1;1;1;1;1;1
47334;10000033;2023-04-16;;;;2;2;2
47334;10000036;2023-04-16;;;;1;1;1
47334;10000037;2023-04-16;;;;1;1;1
47334;10000048;2023-04-16;;;;7;7;7
47334;10000049;2023-04-16;;;;1;1;1
47334;10000064;2023-04-16;13;13;13;8;8;8
47334;10000067;2023-04-16;;;;1;1;1
47334;10000068;2023-04-16;;;;13;13;13
47334;10000069;2023-04-16;5;5;5;;;
47336;10000001;2023-04-16;1000000;1000000;1000000;17;17;17
47336;10000015;2023-04-16;;;;1;1;1
47336;10000016;2023-04-16;10;10;10;62;62;62
47336;10000020;2023-04-16;;;;9;9;9
47336;10000022;2023-04-16;;;;1;1;1
47336;10000028;2023-04-16;;;;2;2;2
47336;10000041;2023-04-16;;;;100;100;100
47336;10000044;2023-04-16;100000;100000;100000;35;35;35
47336;10000048;2023-04-16;;;;25;25;25
47336;10000049;2023-04-16;;;;8;8;8
47336;10000064;2023-04-16;;;;5;5;5
47336;10000065;2023-04-16;;;;2;2;2
47336;10000067;2023-04-16;;;;2;2;2
47336;10000068;2023-04-16;;;;71;71;71
47336;10000069;2023-04-16;;;;8;8;8
47337;10000016;2023-04-16;;;;174;174;174
47337;10000020;2023-04-16;;;;61;61;61
47337;10000023;2023-04-16;;;;166;166;166
47337;10000033;2023-04-16;;;;103;103;103
47337;10000036;2023-04-16;;;;43;43;43
47337;10000037;2023-04-16;;;;16;16;16
47337;10000038;2023-04-16;;;;24;24;24
47337;10000041;2023-04-16;;;;170;170;170
47337;10000044;2023-04-16;;;;25;25;25
47337;10000048;2023-04-16;;;;33;33;33
47337;10000052;2023-04-16;;;;33;33;33
47337;10000054;2023-04-16;;;;42;42;42
47337;10000057;2023-04-16;;;;173;173;173
47337;10000064;2023-04-16;;;;24;24;24
47337;10000065;2023-04-16;;;;52;52;52
47337;10000067;2023-04-16;;;;38;38;38
47337;10000068;2023-04-16;;;;9;9;9
47338;10000001;2023-04-16;10;10;10;;;
47338;10000011;2023-04-16;;;;1;1;1
47338;10000016;2023-04-16;1;1;1;;;
47338;10000020;2023-04-16;;;;2;2;2
47338;10000028;2023-04-16;1;1;1;1;1;1
47338;10000033;2023-04-16;1;1;1;;;
47338;10000037;2023-04-16;100;100;100;1;1;1
47338;10000048;2023-04-16;;;;7;7;7
47338;10000064;2023-04-16;;;;4;4;4
47338;10000067;2023-04-16;;;;1;1;1
47338;10000068;2023-04-16;;;;12;12;12
47340;10000001;2023-04-16;15;15;15;3;3;3
47340;10000011;2023-04-16;;;;1;1;1
47340;10000016;2023-04-16;11;11;11;;;
47340;10000020;2023-04-16;15;15;15;;;
47340;10000022;2023-04-16;16;16;16;;;
47340;10000036;2023-04-16;7;7;7;;;
47340;10000037;2023-04-16;;;;1;1;1
47340;10000048;2023-04-16;;;;5;5;5
47340;10000049;2023-04-16;7;7;7;;;
47340;10000064;2023-04-16;15;15;15;1;1;1
47340;10000065;2023-04-16;5;5;5;;;
47340;10000067;2023-04-16;;;;2;2;2
47340;10000068;2023-04-16;1;1;1;7;7;7
47340;10000069;2023-04-16;10;10;10;;;
47342;10000001;2023-04-16;11;11;11;2;2;2
47342;10000011;2023-04-16;;;;1;1;1
47342;10000015;2023-04-16;;;;3;3;3
47342;10000016;2023-04-16;20;20;20;;;
47342;10000020;2023-04-16;13;13;13;5;5;5
47342;10000022;2023-04-16;56;56;56;;;
47342;10000028;2023-04-16;1;1;1;2;2;2
47342;10000036;2023-04-16;8;8;8;;;
47342;10000037;2023-04-16;;;;1;1;1
47342;10000048;2023-04-16;;;;19;19;19
47342;10000049;2023-04-16;4;4;4;4;4;4
47342;10000057;2023-04-16;;;;3;3;3
47342;10000064;2023-04-16;;;;4;4;4
47342;10000067;2023-04-16;;;;1;1;1
47342;10000068;2023-04-16;2;2;2;12;12;12
47342;10000069;2023-04-16;10;10;10;;;
47344;10000001;2023-04-16;10;10;10;;;
47344;10000016;2023-04-16;10;10;10;;;
47344;10000037;2023-04-16;;;;1;1;1
47344;10000048;2023-04-16;;;;1;1;1
47344;10000064;2023-04-16;1;1;1;1;1;1
47344;10000067;2023-04-16;;;;2;2;2
47344;10000068;2023-04-16;;;;1;1;1
47347;10000001;2023-04-16;10;10;10;;;
47347;10000028;2023-04-16;50;50;50;;;
47347;10000037;2023-04-16;;;;3;3;3
47347;10000048;2023-04-16;;;;4;4;4
47347;10000049;2023-04-16;9;9;9;3;3;3
47347;10000064;2023-04-16;;;;4;4;4
47347;10000067;2023-04-16;;;;2;2;2
47348;10000001;2023-04-16;10;10;10;;;
47348;10000020;2023-04-16;;;;2;2;2
47348;10000022;2023-04-16;;;;2;2;2
47348;10000033;2023-04-16;;;;1;1;1
47348;10000036;2023-04-16;3;3;3;1;1;1
47348;10000037;2023-04-16;100;100;100;1;1;1
47348;10000048;2023-04-16;;;;7;7;7
47348;10000049;2023-04-16;;;;1;1;1
47348;10000064;2023-04-16;;;;5;5;5
47348;10000067;2023-04-16;;;;1;1;1
47348;10000070;2023-04-16;;;;1;1;1
47351;10000001;2023-04-16;10;10;10;2;2;2
47351;10000016;2023-04-16;53;53;53;1;1;1
47351;10000020;2023-04-16;1;1;1;3;3;3
47351;10000028;2023-04-16;1;1;1;1;1;1
47351;10000037;2023-04-16;100;100;100;3;3;3
47351;10000044;2023-04-16;;;;1;1;1
47351;10000048;2023-04-16;;;;10;10;10
47351;10000049;2023-04-16;;;;1;1;1
47351;10000064;2023-04-16;;;;8;8;8
47351;10000067;2023-04-16;;;;1;1;1
47351;10000068;2023-04-16;1;1;1;10;10;10
47352;10000001;2023-04-16;1000000;1000000;1000000;3;3;3
47352;10000016;2023-04-16;1;1;1;1;1;1
47352;10000020;2023-04-16;1;1;1;;;
47352;10000033;2023-04-16;;;;5;5;5
47352;10000037;2023-04-16;;;;5;5;5
47352;10000041;2023-04-16;;;;1;1;1
47352;10000048;2023-04-16;;;;6;6;6
47352;10000049;2023-04-16;;;;1;1;1
47352;10000065;2023-04-16;;;;1;1;1
47352;10000067;2023-04-16;;;;9;9;9
47353;10000001;2023-04-16;10;10;10;;;
47353;10000016;2023-04-16;4;4;4;1;1;1
47353;10000028;2023-04-16;1;1;1;1;1;1
47353;10000037;2023-04-16;;;;1;1;1
47353;10000048;2023-04-16;;;;6;6;6
47353;10000049;2023-04-16;;;;1;1;1
47353;10000052;2023-04-16;;;;1;1;1
47353;10000064;2023-04-16;6;6;6;4;4;4
47353;10000067;2023-04-16;;;;2;2;2
47353;10000068;2023-04-16;;;;1;1;1
47354;10000016;2023-04-16;;;;174;174;174
47354;10000020;2023-04-16;;;;61;61;61
47354;10000023;2023-04-16;;;;166;166;166
47354;10000033;2023-04-16;;;;103;103;103
47354;10000036;2023-04-16;;;;43;43;43
47354;10000037;2023-04-16;;;;16;16;16
47354;10000038;2023-04-16;;;;24;24;24
47354;10000041;2023-04-16;;;;170;170;170
47354;10000044;2023-04-16;;;;25;25;25
47354;10000048;2023-04-16;;;;33;33;33
47354;10000052;2023-04-16;;;;33;33;33
47354;10000054;2023-04-16;;;;42;42;42
47354;10000057;2023-04-16;;;;173;173;173
47354;10000064;2023-04-16;;;;24;24;24
47354;10000065;2023-04-16;;;;52;52;52
47354;10000067;2023-04-16;;;;38;38;38
47354;10000068;2023-04-16;;;;9;9;9
