type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
47885;10000029;2023-02-25;;;;78200;78200;78200
47885;10000033;2023-02-25;100001;100001;100001;256091;256091;256091
47885;10000036;2023-02-25;;;;153180;153180;153180
47885;10000037;2023-02-25;100;100;100;113863;113863;113863
47885;10000038;2023-02-25;;;;170516;170516;170516
47885;10000041;2023-02-25;;;;118470;118470;118470
47885;10000044;2023-02-25;;;;8200;8200;8200
47885;10000048;2023-02-25;9998500;9998500;9998500;507816;507816;507816
47885;10000049;2023-02-25;9997000;9997000;9997000;274819;274819;274819
47885;10000052;2023-02-25;;;;213433;213433;213433
47885;10000054;2023-02-25;;;;3588;3588;3588
47885;10000057;2023-02-25;;;;2144;2144;2144
47885;10000058;2023-02-25;200000;200000;200000;214648;214648;214648
47885;10000060;2023-02-25;;;;45000;45000;45000
47885;10000064;2023-02-25;21653;21653;21653;916036;916036;916036
47885;10000065;2023-02-25;2509;2509;2509;147987;147987;147987
47885;10000067;2023-02-25;5008500;5008500;5008500;647298;647298;647298
47885;10000068;2023-02-25;2006;2006;2006;667128;667128;667128
47885;10000069;2023-02-25;1000000;1000000;1000000;531983;531983;531983
47885;10000070;2023-02-25;1000000;1000000;1000000;46994;46994;46994
47885;11000008;2023-02-25;;;;5009;5009;5009
47885;11000031;2023-02-25;;;;39228;39228;39228
47886;10000001;2023-02-25;100;100;100;274790;274790;274790
47886;10000011;2023-02-25;;;;44486;44486;44486
47886;10000012;2023-02-25;;;;190766;190766;190766
47886;10000015;2023-02-25;;;;141000;141000;141000
47886;10000016;2023-02-25;21609;21609;21609;335000;335000;335000
47886;10000020;2023-02-25;10000;10000;10000;253790;253790;253790
47886;10000022;2023-02-25;;;;224574;224574;224574
47886;10000023;2023-02-25;;;;68382;68382;68382
47886;10000028;2023-02-25;10106092;10106092;10106092;184401;184401;184401
47886;10000029;2023-02-25;;;;25000;25000;25000
47886;10000033;2023-02-25;51403;51403;51403;103422;103422;103422
47886;10000036;2023-02-25;;;;87339;87339;87339
47886;10000037;2023-02-25;;;;100539;100539;100539
47886;10000038;2023-02-25;;;;127352;127352;127352
47886;10000041;2023-02-25;;;;62500;62500;62500
47886;10000044;2023-02-25;;;;21974;21974;21974
47886;10000048;2023-02-25;25000;25000;25000;381850;381850;381850
47886;10000049;2023-02-25;995034;995034;995034;105116;105116;105116
47886;10000052;2023-02-25;9999;9999;9999;279880;279880;279880
47886;10000054;2023-02-25;;;;60000;60000;60000
47886;10000057;2023-02-25;;;;11190;11190;11190
47886;10000058;2023-02-25;;;;149517;149517;149517
47886;10000060;2023-02-25;;;;70974;70974;70974
47886;10000064;2023-02-25;18056;18056;18056;400276;400276;400276
47886;10000065;2023-02-25;2;2;2;197994;197994;197994
47886;10000067;2023-02-25;5008506;5008506;5008506;324866;324866;324866
47886;10000068;2023-02-25;10000;10000;10000;382033;382033;382033
47886;10000069;2023-02-25;;;;314638;314638;314638
47886;10000070;2023-02-25;2999523;2999523;2999523;718327;718327;718327
47886;11000031;2023-02-25;;;;5000;5000;5000
47887;10000001;2023-02-25;100;100;100;135224;135224;135224
47887;10000011;2023-02-25;;;;132250;132250;132250
47887;10000012;2023-02-25;;;;161876;161876;161876
47887;10000015;2023-02-25;;;;55000;55000;55000
47887;10000016;2023-02-25;10000;10000;10000;270198;270198;270198
47887;10000020;2023-02-25;5001;5001;5001;160285;160285;160285
47887;10000022;2023-02-25;;;;121398;121398;121398
47887;10000023;2023-02-25;;;;21500;21500;21500
47887;10000028;2023-02-25;1110000;1110000;1110000;61539;61539;61539
47887;10000029;2023-02-25;;;;20000;20000;20000
47887;10000033;2023-02-25;1000;1000;1000;191910;191910;191910
47887;10000036;2023-02-25;;;;89546;89546;89546
47887;10000037;2023-02-25;;;;123400;123400;123400
47887;10000038;2023-02-25;;;;35410;35410;35410
47887;10000041;2023-02-25;;;;8080;8080;8080
47887;10000044;2023-02-25;;;;42000;42000;42000
47887;10000048;2023-02-25;22500;22500;22500;514966;514966;514966
47887;10000049;2023-02-25;10000000;10000000;10000000;34951;34951;34951
47887;10000052;2023-02-25;59999;59999;59999;91486;91486;91486
47887;10000057;2023-02-25;;;;24700;24700;24700
47887;10000058;2023-02-25;;;;63000;63000;63000
47887;10000064;2023-02-25;26521;26521;26521;368996;368996;368996
47887;10000065;2023-02-25;;;;193700;193700;193700
47887;10000067;2023-02-25;5089717;5089717;5089717;269440;269440;269440
47887;10000068;2023-02-25;;;;179225;179225;179225
47887;10000069;2023-02-25;;;;196283;196283;196283
47887;10000070;2023-02-25;3000000;3000000;3000000;775142;775142;775142
47888;10000001;2023-02-25;127;127;127;148;148;148
47888;10000012;2023-02-25;79854;79854;79854;24;24;24
47888;10000015;2023-02-25;;;;8;8;8
47888;10000016;2023-02-25;2373;2373;2373;3938;3938;3938
47888;10000020;2023-02-25;74;74;74;327;327;327
47888;10000022;2023-02-25;;;;6;6;6
47888;10000023;2023-02-25;;;;14;14;14
47888;10000028;2023-02-25;290;290;290;175;175;175
47888;10000033;2023-02-25;1730;1730;1730;260;260;260
47888;10000036;2023-02-25;89;89;89;32;32;32
47888;10000037;2023-02-25;1008;1008;1008;154;154;154
47888;10000038;2023-02-25;;;;39;39;39
47888;10000041;2023-02-25;;;;47;47;47
47888;10000044;2023-02-25;1000;1000;1000;367;367;367
47888;10000048;2023-02-25;50;50;50;210;210;210
47888;10000049;2023-02-25;132;132;132;492;492;492
47888;10000052;2023-02-25;5000;5000;5000;86;86;86
47888;10000054;2023-02-25;;;;2;2;2
47888;10000057;2023-02-25;;;;1;1;1
47888;10000058;2023-02-25;;;;1;1;1
47888;10000060;2023-02-25;;;;1;1;1
47888;10000064;2023-02-25;299;299;299;466;466;466
47888;10000065;2023-02-25;76;76;76;177;177;177
47888;10000067;2023-02-25;142;142;142;220;220;220
47888;10000068;2023-02-25;616;616;616;410;410;410
47888;10000069;2023-02-25;94;94;94;71;71;71
47888;10000070;2023-02-25;;;;2;2;2
47888;11000031;2023-02-25;;;;1;1;1
47889;10000001;2023-02-25;67;67;67;24;24;24
47889;10000012;2023-02-25;75896;75896;75896;3;3;3
47889;10000015;2023-02-25;;;;1;1;1
47889;10000016;2023-02-25;269;269;269;184;184;184
47889;10000020;2023-02-25;121;121;121;76;76;76
47889;10000022;2023-02-25;;;;8;8;8
47889;10000023;2023-02-25;;;;2;2;2
47889;10000028;2023-02-25;15;15;15;4;4;4
47889;10000033;2023-02-25;156;156;156;122;122;122
47889;10000036;2023-02-25;9;9;9;9;9;9
47889;10000037;2023-02-25;56;56;56;80;80;80
47889;10000041;2023-02-25;;;;5;5;5
47889;10000044;2023-02-25;9;9;9;14;14;14
47889;10000048;2023-02-25;10;10;10;207;207;207
47889;10000049;2023-02-25;34;34;34;17;17;17
47889;10000052;2023-02-25;48;48;48;13;13;13
47889;10000058;2023-02-25;;;;18;18;18
47889;10000064;2023-02-25;120;120;120;164;164;164
47889;10000065;2023-02-25;15;15;15;23;23;23
47889;10000067;2023-02-25;44;44;44;157;157;157
47889;10000068;2023-02-25;37;37;37;58;58;58
47889;10000069;2023-02-25;99;99;99;11;11;11
47889;10000070;2023-02-25;;;;39;39;39
47889;11000031;2023-02-25;;;;9;9;9
47890;10000001;2023-02-25;40;40;40;100;100;100
47890;10000012;2023-02-25;65896;65896;65896;;;
47890;10000016;2023-02-25;152;152;152;88;88;88
47890;10000020;2023-02-25;13;13;13;14;14;14
47890;10000022;2023-02-25;;;;9;9;9
47890;10000028;2023-02-25;50;50;50;1;1;1
47890;10000033;2023-02-25;23;23;23;75;75;75
47890;10000036;2023-02-25;;;;2;2;2
47890;10000037;2023-02-25;;;;14;14;14
47890;10000038;2023-02-25;9;9;9;;;
47890;10000044;2023-02-25;1000;1000;1000;;;
47890;10000048;2023-02-25;41;41;41;66;66;66
47890;10000049;2023-02-25;10;10;10;;;
47890;10000052;2023-02-25;20;20;20;17;17;17
47890;10000064;2023-02-25;67;67;67;52;52;52
47890;10000065;2023-02-25;;;;3;3;3
47890;10000067;2023-02-25;11000;11000;11000;10;10;10
47890;10000068;2023-02-25;78;78;78;3;3;3
47890;10000070;2023-02-25;;;;15;15;15
47890;11000031;2023-02-25;;;;31;31;31
47891;10000001;2023-02-25;30;30;30;27;27;27
47891;10000012;2023-02-25;98566;98566;98566;;;
47891;10000016;2023-02-25;79;79;79;27;27;27
47891;10000020;2023-02-25;30;30;30;;;
47891;10000033;2023-02-25;10;10;10;23;23;23
47891;10000036;2023-02-25;9;9;9;;;
47891;10000037;2023-02-25;16;16;16;8;8;8
47891;10000044;2023-02-25;1000;1000;1000;;;
47891;10000048;2023-02-25;;;;6;6;6
47891;10000052;2023-02-25;5;5;5;;;
47891;10000054;2023-02-25;30;30;30;;;
47891;10000064;2023-02-25;28;28;28;55;55;55
47891;10000067;2023-02-25;30;30;30;;;
47891;10000068;2023-02-25;;;;3;3;3
47891;10000069;2023-02-25;1000;1000;1000;1;1;1
47891;10000070;2023-02-25;;;;10;10;10
47892;10000001;2023-02-25;2023;2023;2023;136;136;136
47892;10000012;2023-02-25;75894;75894;75894;73;73;73
47892;10000015;2023-02-25;;;;6;6;6
47892;10000016;2023-02-25;2832;2832;2832;526;526;526
47892;10000020;2023-02-25;59;59;59;347;347;347
47892;10000022;2023-02-25;;;;122;122;122
47892;10000023;2023-02-25;;;;20;20;20
47892;10000028;2023-02-25;196;196;196;130;130;130
47892;10000033;2023-02-25;3060;3060;3060;1252;1252;1252
47892;10000036;2023-02-25;1091;1091;1091;85;85;85
47892;10000037;2023-02-25;39;39;39;137;137;137
47892;10000038;2023-02-25;;;;49;49;49
47892;10000041;2023-02-25;;;;17;17;17
47892;10000044;2023-02-25;1000;1000;1000;73;73;73
47892;10000048;2023-02-25;988;988;988;419;419;419
47892;10000049;2023-02-25;5;5;5;75;75;75
47892;10000052;2023-02-25;;;;48;48;48
47892;10000060;2023-02-25;;;;53;53;53
47892;10000064;2023-02-25;125;125;125;463;463;463
47892;10000065;2023-02-25;87;87;87;201;201;201
47892;10000067;2023-02-25;100;100;100;170;170;170
47892;10000068;2023-02-25;1456;1456;1456;312;312;312
47892;10000069;2023-02-25;98;98;98;41;41;41
47892;10000070;2023-02-25;;;;4;4;4
47892;11000031;2023-02-25;;;;1;1;1
47893;10000001;2023-02-25;333;333;333;55;55;55
47893;10000012;2023-02-25;79856;79856;79856;7;7;7
47893;10000016;2023-02-25;3159;3159;3159;202;202;202
47893;10000020;2023-02-25;508;508;508;63;63;63
47893;10000022;2023-02-25;;;;2;2;2
47893;10000023;2023-02-25;;;;8;8;8
47893;10000028;2023-02-25;104;104;104;74;74;74
47893;10000033;2023-02-25;606;606;606;88;88;88
47893;10000036;2023-02-25;25;25;25;55;55;55
47893;10000037;2023-02-25;233;233;233;48;48;48
47893;10000038;2023-02-25;;;;41;41;41
47893;10000041;2023-02-25;;;;2;2;2
47893;10000044;2023-02-25;1000;1000;1000;13;13;13
47893;10000048;2023-02-25;;;;511;511;511
47893;10000049;2023-02-25;996;996;996;53;53;53
47893;10000052;2023-02-25;100;100;100;57;57;57
47893;10000058;2023-02-25;;;;1;1;1
47893;10000060;2023-02-25;;;;1;1;1
47893;10000064;2023-02-25;97;97;97;149;149;149
47893;10000065;2023-02-25;98;98;98;59;59;59
47893;10000067;2023-02-25;98;98;98;169;169;169
47893;10000068;2023-02-25;56;56;56;77;77;77
47893;10000069;2023-02-25;999;999;999;47;47;47
47893;10000070;2023-02-25;;;;4;4;4
47894;10000001;2023-02-25;30;30;30;4;4;4
47894;10000012;2023-02-25;65896;65896;65896;2;2;2
47894;10000016;2023-02-25;212;212;212;49;49;49
47894;10000020;2023-02-25;200;200;200;4;4;4
47894;10000023;2023-02-25;;;;4;4;4
47894;10000028;2023-02-25;45;45;45;;;
47894;10000033;2023-02-25;67;67;67;17;17;17
47894;10000036;2023-02-25;;;;40;40;40
47894;10000037;2023-02-25;1000;1000;1000;261;261;261
47894;10000038;2023-02-25;9;9;9;;;
47894;10000044;2023-02-25;1000;1000;1000;1;1;1
47894;10000048;2023-02-25;;;;138;138;138
47894;10000049;2023-02-25;8;8;8;;;
47894;10000052;2023-02-25;9;9;9;4;4;4
47894;10000058;2023-02-25;;;;3;3;3
47894;10000064;2023-02-25;80;80;80;145;145;145
47894;10000065;2023-02-25;;;;5;5;5
47894;10000067;2023-02-25;11000;11000;11000;3;3;3
47894;10000068;2023-02-25;;;;5;5;5
47894;10000069;2023-02-25;1000;1000;1000;30;30;30
47894;11000031;2023-02-25;;;;8;8;8
47895;10000001;2023-02-25;33;33;33;;;
47895;10000012;2023-02-25;69856;69856;69856;1;1;1
47895;10000016;2023-02-25;25;25;25;17;17;17
47895;10000020;2023-02-25;9;9;9;;;
47895;10000023;2023-02-25;;;;1;1;1
47895;10000028;2023-02-25;9;9;9;;;
47895;10000033;2023-02-25;27;27;27;8;8;8
47895;10000036;2023-02-25;9;9;9;;;
47895;10000037;2023-02-25;3;3;3;240;240;240
47895;10000038;2023-02-25;9;9;9;;;
47895;10000044;2023-02-25;1000;1000;1000;;;
47895;10000048;2023-02-25;;;;14;14;14
47895;10000049;2023-02-25;9;9;9;1;1;1
47895;10000052;2023-02-25;5;5;5;;;
47895;10000064;2023-02-25;10;10;10;72;72;72
47895;10000065;2023-02-25;;;;2;2;2
47895;10000067;2023-02-25;9;9;9;1;1;1
47895;10000068;2023-02-25;;;;1;1;1
47895;10000069;2023-02-25;1000;1000;1000;;;
47896;10000001;2023-02-25;379;379;379;136;136;136
47896;10000011;2023-02-25;;;;1;1;1
47896;10000012;2023-02-25;75895;75895;75895;16;16;16
47896;10000015;2023-02-25;;;;7;7;7
47896;10000016;2023-02-25;390;390;390;505;505;505
47896;10000020;2023-02-25;82;82;82;348;348;348
47896;10000022;2023-02-25;1;1;1;10;10;10
47896;10000023;2023-02-25;;;;19;19;19
47896;10000028;2023-02-25;56;56;56;227;227;227
47896;10000033;2023-02-25;2300;2300;2300;231;231;231
47896;10000036;2023-02-25;90;90;90;78;78;78
47896;10000037;2023-02-25;11285;11285;11285;169;169;169
47896;10000038;2023-02-25;;;;7;7;7
47896;10000041;2023-02-25;;;;25;25;25
47896;10000044;2023-02-25;1000;1000;1000;400;400;400
47896;10000048;2023-02-25;34;34;34;465;465;465
47896;10000049;2023-02-25;;;;60;60;60
47896;10000052;2023-02-25;;;;122;122;122
47896;10000058;2023-02-25;;;;2;2;2
47896;10000060;2023-02-25;;;;3;3;3
47896;10000064;2023-02-25;375;375;375;536;536;536
47896;10000065;2023-02-25;6;6;6;122;122;122
47896;10000067;2023-02-25;100;100;100;228;228;228
47896;10000068;2023-02-25;818;818;818;445;445;445
47896;10000069;2023-02-25;997;997;997;75;75;75
47896;10000070;2023-02-25;;;;8;8;8
47896;11000031;2023-02-25;;;;10;10;10
47897;10000001;2023-02-25;343;343;343;71;71;71
47897;10000012;2023-02-25;79856;79856;79856;6;6;6
47897;10000016;2023-02-25;96;96;96;224;224;224
47897;10000020;2023-02-25;1329;1329;1329;98;98;98
47897;10000022;2023-02-25;;;;12;12;12
47897;10000023;2023-02-25;;;;4;4;4
47897;10000028;2023-02-25;;;;44;44;44
47897;10000033;2023-02-25;242;242;242;239;239;239
47897;10000036;2023-02-25;94;94;94;61;61;61
47897;10000037;2023-02-25;1080;1080;1080;108;108;108
47897;10000038;2023-02-25;;;;71;71;71
47897;10000041;2023-02-25;;;;10;10;10
47897;10000044;2023-02-25;1000;1000;1000;30;30;30
47897;10000048;2023-02-25;;;;339;339;339
47897;10000049;2023-02-25;;;;90;90;90
47897;10000052;2023-02-25;;;;77;77;77
47897;10000064;2023-02-25;237;237;237;150;150;150
47897;10000065;2023-02-25;20;20;20;106;106;106
47897;10000067;2023-02-25;298;298;298;208;208;208
47897;10000068;2023-02-25;1408;1408;1408;92;92;92
47897;10000069;2023-02-25;;;;10;10;10
47897;10000070;2023-02-25;;;;3;3;3
47897;11000031;2023-02-25;;;;10;10;10
47898;10000001;2023-02-25;298;298;298;57;57;57
47898;10000012;2023-02-25;79856;79856;79856;4;4;4
47898;10000016;2023-02-25;237;237;237;114;114;114
47898;10000020;2023-02-25;100;100;100;5;5;5
47898;10000028;2023-02-25;;;;30;30;30
47898;10000033;2023-02-25;105;105;105;204;204;204
47898;10000036;2023-02-25;;;;31;31;31
47898;10000037;2023-02-25;1000;1000;1000;238;238;238
47898;10000038;2023-02-25;;;;41;41;41
47898;10000041;2023-02-25;;;;35;35;35
47898;10000044;2023-02-25;1000;1000;1000;;;
47898;10000048;2023-02-25;;;;127;127;127
47898;10000049;2023-02-25;15;15;15;;;
47898;10000052;2023-02-25;;;;30;30;30
47898;10000064;2023-02-25;110;110;110;91;91;91
47898;10000065;2023-02-25;;;;31;31;31
47898;10000067;2023-02-25;11000;11000;11000;30;30;30
47898;10000068;2023-02-25;100;100;100;32;32;32
47898;10000069;2023-02-25;;;;70;70;70
47898;10000070;2023-02-25;;;;22;22;22
47898;11000031;2023-02-25;;;;224;224;224
47899;10000001;2023-02-25;109;109;109;;;
47899;10000012;2023-02-25;69856;69856;69856;;;
47899;10000016;2023-02-25;45;45;45;9;9;9
47899;10000020;2023-02-25;100;100;100;1;1;1
47899;10000022;2023-02-25;;;;8;8;8
47899;10000028;2023-02-25;;;;1;1;1
47899;10000033;2023-02-25;18;18;18;4;4;4
47899;10000036;2023-02-25;9;9;9;;;
47899;10000037;2023-02-25;30;30;30;475;475;475
47899;10000044;2023-02-25;1000;1000;1000;;;
47899;10000048;2023-02-25;12;12;12;19;19;19
47899;10000052;2023-02-25;14;14;14;;;
47899;10000064;2023-02-25;;;;96;96;96
47899;10000067;2023-02-25;10000;10000;10000;;;
47899;10000070;2023-02-25;;;;45;45;45
47899;11000031;2023-02-25;;;;208;208;208
47900;10000001;2023-02-25;140;140;140;96;96;96
47900;10000012;2023-02-25;79854;79854;79854;20;20;20
47900;10000015;2023-02-25;;;;4;4;4
47900;10000016;2023-02-25;1137;1137;1137;513;513;513
47900;10000020;2023-02-25;174;174;174;249;249;249
47900;10000022;2023-02-25;;;;18;18;18
47900;10000023;2023-02-25;;;;22;22;22
47900;10000028;2023-02-25;191;191;191;124;124;124
47900;10000033;2023-02-25;2589;2589;2589;241;241;241
47900;10000036;2023-02-25;81;81;81;38;38;38
47900;10000037;2023-02-25;20;20;20;171;171;171
47900;10000038;2023-02-25;;;;6;6;6
47900;10000041;2023-02-25;;;;125;125;125
47900;10000044;2023-02-25;1000;1000;1000;302;302;302
47900;10000048;2023-02-25;194;194;194;275;275;275
47900;10000049;2023-02-25;;;;51;51;51
47900;10000052;2023-02-25;998;998;998;48;48;48
47900;10000054;2023-02-25;;;;1;1;1
47900;10000060;2023-02-25;;;;4;4;4
47900;10000064;2023-02-25;1212;1212;1212;386;386;386
47900;10000065;2023-02-25;111;111;111;143;143;143
47900;10000067;2023-02-25;313;313;313;202;202;202
47900;10000068;2023-02-25;235;235;235;293;293;293
47900;10000069;2023-02-25;1000;1000;1000;66;66;66
47900;10000070;2023-02-25;;;;14;14;14
47901;10000001;2023-02-25;65;65;65;132;132;132
47901;10000012;2023-02-25;79856;79856;79856;1;1;1
47901;10000015;2023-02-25;;;;4;4;4
47901;10000016;2023-02-25;421;421;421;226;226;226
47901;10000020;2023-02-25;275;275;275;40;40;40
47901;10000023;2023-02-25;;;;5;5;5
47901;10000028;2023-02-25;27;27;27;11;11;11
47901;10000033;2023-02-25;121;121;121;62;62;62
47901;10000036;2023-02-25;99;99;99;12;12;12
47901;10000037;2023-02-25;48;48;48;153;153;153
47901;10000038;2023-02-25;;;;2;2;2
47901;10000041;2023-02-25;;;;1;1;1
47901;10000044;2023-02-25;;;;8;8;8
47901;10000048;2023-02-25;120;120;120;119;119;119
47901;10000049;2023-02-25;62;62;62;9;9;9
47901;10000052;2023-02-25;112;112;112;15;15;15
47901;10000064;2023-02-25;119;119;119;148;148;148
47901;10000065;2023-02-25;11;11;11;18;18;18
47901;10000067;2023-02-25;279;279;279;176;176;176
47901;10000068;2023-02-25;44;44;44;48;48;48
47901;10000069;2023-02-25;24;24;24;12;12;12
47901;10000070;2023-02-25;;;;1;1;1
47901;11000031;2023-02-25;;;;18;18;18
47902;10000001;2023-02-25;65;65;65;2;2;2
47902;10000012;2023-02-25;100;100;100;;;
47902;10000016;2023-02-25;320;320;320;118;118;118
47902;10000020;2023-02-25;38;38;38;5;5;5
47902;10000022;2023-02-25;;;;1;1;1
47902;10000028;2023-02-25;30;30;30;1;1;1
47902;10000033;2023-02-25;182;182;182;15;15;15
47902;10000036;2023-02-25;;;;2;2;2
47902;10000037;2023-02-25;;;;245;245;245
47902;10000044;2023-02-25;1000;1000;1000;;;
47902;10000048;2023-02-25;20;20;20;96;96;96
47902;10000049;2023-02-25;10;10;10;17;17;17
47902;10000052;2023-02-25;35;35;35;;;
47902;10000058;2023-02-25;;;;1;1;1
47902;10000064;2023-02-25;35;35;35;83;83;83
47902;10000065;2023-02-25;10;10;10;6;6;6
47902;10000067;2023-02-25;28;28;28;5;5;5
47902;10000068;2023-02-25;10;10;10;7;7;7
47902;10000069;2023-02-25;;;;2;2;2
47902;10000070;2023-02-25;;;;1;1;1
47902;11000031;2023-02-25;;;;5;5;5
47903;10000001;2023-02-25;20;20;20;;;
47903;10000012;2023-02-25;69885;69885;69885;;;
47903;10000016;2023-02-25;9;9;9;17;17;17
47903;10000020;2023-02-25;50;50;50;11;11;11
47903;10000028;2023-02-25;20;20;20;;;
47903;10000029;2023-02-25;;;;1;1;1
47903;10000033;2023-02-25;114;114;114;3;3;3
47903;10000036;2023-02-25;9;9;9;;;
47903;10000037;2023-02-25;12;12;12;146;146;146
47903;10000044;2023-02-25;1000;1000;1000;;;
47903;10000048;2023-02-25;;;;48;48;48
47903;10000049;2023-02-25;10;10;10;57;57;57
47903;10000052;2023-02-25;9;9;9;;;
47903;10000064;2023-02-25;20;20;20;41;41;41
47903;10000065;2023-02-25;;;;2;2;2
47903;10000067;2023-02-25;9;9;9;3;3;3
47903;10000068;2023-02-25;16;16;16;;;
47904;10000001;2023-02-25;398;398;398;206;206;206
47904;10000012;2023-02-25;7;7;7;27;27;27
47904;10000015;2023-02-25;;;;2;2;2
47904;10000016;2023-02-25;3279;3279;3279;566;566;566
47904;10000020;2023-02-25;350;350;350;287;288;289
47904;10000022;2023-02-25;;;;148;148;148
47904;10000023;2023-02-25;;;;22;22;22
47904;10000028;2023-02-25;;;;147;147;147
47904;10000029;2023-02-25;;;;1;1;1
47904;10000033;2023-02-25;2917;2917;2917;264;264;264
47904;10000036;2023-02-25;45;45;45;67;67;67
47904;10000037;2023-02-25;1097;1097;1097;223;223;223
47904;10000038;2023-02-25;;;;7;7;7
47904;10000041;2023-02-25;;;;21;21;21
47904;10000044;2023-02-25;1000;1000;1000;375;375;375
47904;10000048;2023-02-25;1091;1091;1091;383;383;383
47904;10000049;2023-02-25;119;119;119;110;110;110
47904;10000052;2023-02-25;;;;501;501;501
47904;10000057;2023-02-25;;;;1;1;1
47904;10000058;2023-02-25;;;;4;4;4
47904;10000060;2023-02-25;;;;3;3;3
47904;10000064;2023-02-25;60;60;60;372;372;372
47904;10000065;2023-02-25;;;;177;177;177
47904;10000067;2023-02-25;2080;2080;2080;547;547;547
47904;10000068;2023-02-25;208;208;208;327;327;327
47904;10000069;2023-02-25;200;200;200;99;99;99
47904;10000070;2023-02-25;;;;4;4;4
47904;11000031;2023-02-25;;;;2;2;2
47905;10000001;2023-02-25;115;115;115;30;30;30
47905;10000012;2023-02-25;100;100;100;3;3;3
47905;10000015;2023-02-25;;;;1;1;1
47905;10000016;2023-02-25;366;366;366;246;246;246
47905;10000020;2023-02-25;131;131;131;154;154;154
47905;10000022;2023-02-25;;;;3;3;3
47905;10000023;2023-02-25;;;;4;4;4
47905;10000028;2023-02-25;;;;5;5;5
47905;10000033;2023-02-25;325;325;325;64;64;64
47905;10000036;2023-02-25;10;10;10;11;11;11
47905;10000037;2023-02-25;154;154;154;197;197;197
47905;10000038;2023-02-25;20;20;20;7;7;7
47905;10000041;2023-02-25;;;;2;2;2
47905;10000044;2023-02-25;7;7;7;17;17;17
47905;10000048;2023-02-25;285;285;285;247;247;247
47905;10000049;2023-02-25;100;100;100;23;23;23
47905;10000052;2023-02-25;26;26;26;12;12;12
47905;10000058;2023-02-25;;;;2;2;2
47905;10000060;2023-02-25;;;;7;7;7
47905;10000064;2023-02-25;217;217;217;186;186;186
47905;10000065;2023-02-25;9;9;9;17;17;17
47905;10000067;2023-02-25;131;131;131;179;179;179
47905;10000068;2023-02-25;114;114;114;113;113;113
47905;10000069;2023-02-25;998;998;998;24;24;24
47905;10000070;2023-02-25;;;;1;1;1
47905;11000031;2023-02-25;;;;12;12;12
47906;10000001;2023-02-25;35;35;35;11;11;11
47906;10000012;2023-02-25;100;100;100;;;
47906;10000016;2023-02-25;155;155;155;140;140;140
47906;10000020;2023-02-25;120;120;120;10;10;10
47906;10000022;2023-02-25;100;100;100;;;
47906;10000028;2023-02-25;64;64;64;1;1;1
47906;10000029;2023-02-25;;;;2;2;2
47906;10000033;2023-02-25;28;28;28;137;137;137
47906;10000036;2023-02-25;1;1;1;1;1;1
47906;10000037;2023-02-25;10;10;10;193;193;193
47906;10000044;2023-02-25;1000;1000;1000;;;
47906;10000048;2023-02-25;;;;64;64;64
47906;10000049;2023-02-25;10;10;10;;;
47906;10000052;2023-02-25;115;115;115;;;
47906;10000064;2023-02-25;34;34;34;85;85;85
47906;10000065;2023-02-25;;;;3;3;3
47906;10000067;2023-02-25;45;45;45;32;32;32
47906;10000068;2023-02-25;;;;4;4;4
47906;10000069;2023-02-25;1000;1000;1000;;;
47906;10000070;2023-02-25;;;;2;2;2
47907;10000001;2023-02-25;30;30;30;1;1;1
47907;10000012;2023-02-25;98569;98569;98569;;;
47907;10000016;2023-02-25;232;232;232;3;3;3
47907;10000020;2023-02-25;1099;1099;1099;;;
47907;10000022;2023-02-25;;;;1;1;1
47907;10000028;2023-02-25;;;;1;1;1
47907;10000033;2023-02-25;40;40;40;6;6;6
47907;10000036;2023-02-25;9;9;9;1;1;1
47907;10000037;2023-02-25;;;;92;92;92
47907;10000044;2023-02-25;1000;1000;1000;;;
47907;10000048;2023-02-25;1000;1000;1000;13;13;13
47907;10000049;2023-02-25;10;10;10;;;
47907;10000052;2023-02-25;3;3;3;;;
47907;10000064;2023-02-25;43;43;43;27;27;27
47907;10000065;2023-02-25;;;;1;1;1
47907;10000067;2023-02-25;19;19;19;18;18;18
47907;10000068;2023-02-25;24;24;24;5;5;5
47907;10000069;2023-02-25;1000;1000;1000;;;
47907;10000070;2023-02-25;;;;9;9;9
47908;10000001;2023-02-25;29;29;29;32;32;32
47908;10000012;2023-02-25;;;;15;15;15
47908;10000015;2023-02-25;;;;20;20;20
47908;10000016;2023-02-25;211;211;211;215;215;215
47908;10000020;2023-02-25;5;5;5;259;259;259
47908;10000023;2023-02-25;;;;15;15;15
47908;10000028;2023-02-25;1000;1000;1000;22;22;22
47908;10000033;2023-02-25;100;100;100;41;41;41
47908;10000036;2023-02-25;;;;37;37;37
47908;10000037;2023-02-25;1;1;1;253;253;253
47908;10000041;2023-02-25;;;;30;30;30
47908;10000044;2023-02-25;;;;30;30;30
47908;10000048;2023-02-25;1200;1200;1200;219;219;219
47908;10000049;2023-02-25;998;998;998;10;10;10
47908;10000052;2023-02-25;1;1;1;;;
47908;10000064;2023-02-25;98;98;98;204;204;204
47908;10000065;2023-02-25;8;8;8;9;9;9
47908;10000067;2023-02-25;100;100;100;188;188;188
47908;10000068;2023-02-25;1;1;1;160;160;160
47908;10000069;2023-02-25;;;;15;15;15
