type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
44215;10000030;2023-05-19;;;;1;1;1
44219;10000030;2023-05-19;;;;4;4;4
44256;10000030;2023-05-19;2;2;2;;;
44257;10000030;2023-05-19;1;1;1;;;
44260;10000030;2023-05-19;300;300;300;600;600;600
44261;10000030;2023-05-19;640;640;640;3630;3630;3630
44263;10000030;2023-05-19;4514;4514;4514;1800;1800;1800
44264;10000030;2023-05-19;7900;7966;8000;100;100;100
44265;10000030;2023-05-19;5157;5157;5157;;;
44266;10000030;2023-05-19;5200;5200;5200;;;
44267;10000030;2023-05-19;600;600;600;;;
44268;10000030;2023-05-19;3520;3848;3920;3740;3740;3740
44269;10000030;2023-05-19;4774;4774;4774;;;
44270;10000030;2023-05-19;14189;14370;14439;1300;1300;1300
44887;10000030;2023-05-19;;;;2;2;2
44889;10000030;2023-05-19;;;;1;1;1
44891;10000030;2023-05-19;;;;4;4;4
44892;10000030;2023-05-19;;;;1;1;1
44893;10000030;2023-05-19;;;;3;3;3
44895;10000030;2023-05-19;;;;4;4;4
44896;10000030;2023-05-19;;;;1;1;1
44897;10000030;2023-05-19;;;;1;1;1
44898;10000030;2023-05-19;;;;1;1;1
44899;10000030;2023-05-19;;;;2;2;2
44902;10000030;2023-05-19;;;;3;3;3
44905;10000030;2023-05-19;;;;3;3;3
44910;10000030;2023-05-19;;;;3;3;3
44911;10000030;2023-05-19;;;;1;1;1
44912;10000030;2023-05-19;;;;1;1;1
44913;10000030;2023-05-19;;;;2;2;2
44916;10000030;2023-05-19;;;;1;1;1
44917;10000030;2023-05-19;;;;1;1;1
44919;10000030;2023-05-19;;;;1;1;1
44921;10000030;2023-05-19;;;;1;1;1
44924;10000030;2023-05-19;;;;1;1;1
44925;10000030;2023-05-19;;;;1;1;1
44926;10000030;2023-05-19;10;10;10;2;2;2
44927;10000030;2023-05-19;10;10;10;1;1;1
44929;10000030;2023-05-19;;;;4;4;4
44930;10000030;2023-05-19;;;;6;6;6
44931;10000030;2023-05-19;;;;2;2;2
44932;10000030;2023-05-19;;;;5;5;5
44933;10000030;2023-05-19;;;;2;2;2
44935;10000030;2023-05-19;;;;5;5;5
44936;10000030;2023-05-19;;;;1;1;1
44938;10000030;2023-05-19;;;;2;2;2
44942;10000030;2023-05-19;;;;1;1;1
44946;10000030;2023-05-19;;;;1;1;1
44948;10000030;2023-05-19;;;;1;1;1
44950;10000030;2023-05-19;;;;2;2;2
44992;10000030;2023-05-19;66787;71433;73290;15772;16670;17232
44993;10000030;2023-05-19;5;5;5;11;11;11
44995;10000030;2023-05-19;5;5;5;4;4;4
44996;10000030;2023-05-19;3;3;3;1;1;1
45009;10000030;2023-05-19;12;12;12;3;3;3
45010;10000030;2023-05-19;100000;100000;100000;153;153;153
45011;10000030;2023-05-19;;;;252836;252836;252836
45018;10000030;2023-05-19;;;;4;4;4
45482;10000030;2023-05-19;10;10;10;6;6;6
45483;10000030;2023-05-19;;;;4;4;4
45490;10000030;2023-05-19;50000;50000;50000;2335;2335;2335
45491;10000030;2023-05-19;50000;50000;50000;;;
45492;10000030;2023-05-19;50000;50000;50000;419;419;419
45493;10000030;2023-05-19;50000;50000;50000;;;
45497;10000030;2023-05-19;100;100;100;;;
45501;10000030;2023-05-19;99768;99768;99768;;;
45503;10000030;2023-05-19;99376;99376;99376;;;
45514;10000030;2023-05-19;;;;5;5;5
45520;10000030;2023-05-19;2;2;2;3;4;4
45522;10000030;2023-05-19;2;2;2;3;3;3
45523;10000030;2023-05-19;2;2;2;5;5;5
45525;10000030;2023-05-19;4;4;4;;;
45527;10000030;2023-05-19;5;5;5;;;
45534;10000030;2023-05-19;4;4;4;2;2;2
45537;10000030;2023-05-19;3;3;3;1;1;1
45538;10000030;2023-05-19;4;4;4;1;1;1
45539;10000030;2023-05-19;4;4;4;1;1;1
45540;10000030;2023-05-19;;;;25;25;25
45541;10000030;2023-05-19;;;;25;25;25
45542;10000030;2023-05-19;;;;25;25;25
45544;10000030;2023-05-19;;;;1;1;1
45548;10000030;2023-05-19;1;1;1;;;
45550;10000030;2023-05-19;4;4;4;2;2;2
45585;10000030;2023-05-19;200;200;200;;;
45586;10000030;2023-05-19;21;21;21;8;8;8
45587;10000030;2023-05-19;24;24;24;10;10;10
45588;10000030;2023-05-19;21;21;21;2;2;3
45589;10000030;2023-05-19;26;26;26;3;3;3
45590;10000030;2023-05-19;20;20;20;2;2;2
45591;10000030;2023-05-19;21;21;21;6;7;8
45592;10000030;2023-05-19;14;14;14;6;6;6
45593;10000030;2023-05-19;19;19;19;4;4;4
45594;10000030;2023-05-19;18;18;18;6;6;6
45595;10000030;2023-05-19;19;19;19;2;3;3
45596;10000030;2023-05-19;14;14;14;18;20;20
45597;10000030;2023-05-19;16;16;16;6;6;6
45598;10000030;2023-05-19;22;22;22;3;3;3
45599;10000030;2023-05-19;23;23;23;6;6;6
45600;10000030;2023-05-19;23;23;23;3;3;3
45601;10000030;2023-05-19;19;19;19;4;5;5
45602;10000030;2023-05-19;18;18;18;4;4;4
45603;10000030;2023-05-19;18;18;18;9;9;9
45604;10000030;2023-05-19;15;15;15;2;2;2
45605;10000030;2023-05-19;18;18;18;3;3;3
45606;10000030;2023-05-19;17;17;17;2;2;2
45607;10000030;2023-05-19;19;19;19;8;8;8
45608;10000030;2023-05-19;12;12;12;2;2;2
45609;10000030;2023-05-19;17;17;17;7;7;7
45610;10000030;2023-05-19;24;24;24;7;7;8
45612;10000030;2023-05-19;22;22;22;3;3;3
45613;10000030;2023-05-19;20;20;20;7;7;7
45614;10000030;2023-05-19;21;21;21;4;4;4
45615;10000030;2023-05-19;19;19;19;2;2;3
45616;10000030;2023-05-19;17;17;17;6;6;6
45617;10000030;2023-05-19;20;20;20;3;3;3
45618;10000030;2023-05-19;15;15;15;4;4;4
45619;10000030;2023-05-19;15;15;15;8;8;8
45620;10000030;2023-05-19;20;20;20;2;3;3
45621;10000030;2023-05-19;19;19;19;2;2;2
45622;10000030;2023-05-19;23;23;23;14;14;14
45623;10000030;2023-05-19;22;22;22;6;6;6
45624;10000030;2023-05-19;21;21;21;7;7;7
45625;10000030;2023-05-19;25;25;25;12;12;12
45626;10000030;2023-05-19;20;20;20;4;4;4
45627;10000030;2023-05-19;19;19;19;7;7;7
45628;10000030;2023-05-19;19;19;19;6;6;6
45629;10000030;2023-05-19;26;26;26;4;4;4
45630;10000030;2023-05-19;16;16;16;4;4;4
45631;10000030;2023-05-19;13;13;13;5;6;6
45632;10000030;2023-05-19;15;15;15;26;28;28
45633;10000030;2023-05-19;14;14;14;2;2;2
45635;10000030;2023-05-19;17;17;17;55;62;78
45640;10000030;2023-05-19;;;;1;1;1
45647;10000030;2023-05-19;1;1;1;;;
45649;10000030;2023-05-19;1;1;1;;;
45656;10000030;2023-05-19;;;;166665;166665;166665
45657;10000030;2023-05-19;;;;166665;166665;166665
45658;10000030;2023-05-19;;;;166665;166665;166665
45659;10000030;2023-05-19;;;;166665;166665;166665
45660;10000030;2023-05-19;2992;2992;2992;;;
45661;10000030;2023-05-19;17066;17066;17066;;;
45662;10000030;2023-05-19;16773;16773;16773;;;
45663;10000030;2023-05-19;2893;2893;2893;;;
45736;10000030;2023-05-19;9;9;9;;;
45737;10000030;2023-05-19;6;6;6;;;
45740;10000030;2023-05-19;;;;1;1;1
45742;10000030;2023-05-19;5;5;5;;;
45743;10000030;2023-05-19;;;;1;1;1
45745;10000030;2023-05-19;5;5;5;1;1;1
45746;10000030;2023-05-19;;;;9159;9159;9159
45748;10000030;2023-05-19;;;;9156;9156;9156
45749;10000030;2023-05-19;;;;9171;9171;9171
45750;10000030;2023-05-19;;;;9155;9155;9155
45751;10000030;2023-05-19;;;;1;1;1
45752;10000030;2023-05-19;;;;23;23;23
45754;10000030;2023-05-19;;;;11;11;11
45755;10000030;2023-05-19;;;;19;19;19
45756;10000030;2023-05-19;;;;7;7;7
45757;10000030;2023-05-19;;;;2;2;2
45758;10000030;2023-05-19;;;;24;24;24
45759;10000030;2023-05-19;;;;3;3;3
45760;10000030;2023-05-19;;;;13;13;13
45763;10000030;2023-05-19;;;;1;1;1
45764;10000030;2023-05-19;;;;14;14;14
45765;10000030;2023-05-19;;;;1;1;1
45766;10000030;2023-05-19;;;;2;2;2
45769;10000030;2023-05-19;;;;1;1;1
45770;10000030;2023-05-19;;;;2;2;2
45771;10000030;2023-05-19;;;;1;1;1
45772;10000030;2023-05-19;;;;2;2;2
45773;10000030;2023-05-19;;;;2;2;2
45774;10000030;2023-05-19;;;;1;1;1
45775;10000030;2023-05-19;;;;3;3;3
45777;10000030;2023-05-19;;;;5;5;5
45778;10000030;2023-05-19;;;;1;1;1
45779;10000030;2023-05-19;;;;2;2;2
45780;10000030;2023-05-19;;;;2;2;2
45781;10000030;2023-05-19;;;;2;2;2
45783;10000030;2023-05-19;;;;1;1;1
45785;10000030;2023-05-19;12;12;12;2;2;2
45786;10000030;2023-05-19;;;;4;4;4
45788;10000030;2023-05-19;;;;2;2;2
45789;10000030;2023-05-19;;;;2;2;2
45790;10000030;2023-05-19;12;12;12;2;2;2
45791;10000030;2023-05-19;5;5;5;3;3;3
45792;10000030;2023-05-19;;;;4;4;4
45793;10000030;2023-05-19;108;108;108;1;1;1
45794;10000030;2023-05-19;12;12;12;2;2;2
45795;10000030;2023-05-19;;;;4;4;4
45796;10000030;2023-05-19;;;;1;1;1
45799;10000030;2023-05-19;12;12;12;3;3;3
45802;10000030;2023-05-19;14;14;14;1;1;1
45803;10000030;2023-05-19;;;;1;1;1
45804;10000030;2023-05-19;;;;3;3;3
45806;10000030;2023-05-19;;;;1;1;1
45807;10000030;2023-05-19;;;;1;1;1
45809;10000030;2023-05-19;;;;1;1;1
45811;10000030;2023-05-19;;;;11;11;11
45812;10000030;2023-05-19;;;;4;4;4
45814;10000030;2023-05-19;;;;25;25;25
45815;10000030;2023-05-19;;;;4;4;4
45817;10000030;2023-05-19;89;89;89;1;1;1
45818;10000030;2023-05-19;;;;2;2;2
45819;10000030;2023-05-19;;;;4;4;4
45821;10000030;2023-05-19;2;2;2;2;2;2
45822;10000030;2023-05-19;;;;2;2;2
45824;10000030;2023-05-19;;;;1;1;1
45825;10000030;2023-05-19;;;;1;1;1
45826;10000030;2023-05-19;;;;1;1;1
45827;10000030;2023-05-19;;;;3;3;3
45828;10000030;2023-05-19;;;;1;1;1
45829;10000030;2023-05-19;;;;5;5;5
45833;10000030;2023-05-19;;;;2;2;2
45834;10000030;2023-05-19;;;;2;2;2
45835;10000030;2023-05-19;;;;3;3;3
45836;10000030;2023-05-19;13;13;13;;;
45837;10000030;2023-05-19;;;;3;3;3
45838;10000030;2023-05-19;;;;1;1;1
45840;10000030;2023-05-19;11;11;11;2;2;2
45841;10000030;2023-05-19;;;;1;1;1
45842;10000030;2023-05-19;;;;1;1;1
45844;10000030;2023-05-19;;;;3;3;3
45846;10000030;2023-05-19;;;;1;1;1
45849;10000030;2023-05-19;10;10;10;2;2;2
45850;10000030;2023-05-19;10;10;10;1;1;1
45852;10000030;2023-05-19;;;;4;4;4
45854;10000030;2023-05-19;;;;6;6;6
45855;10000030;2023-05-19;;;;3;3;4
45857;10000030;2023-05-19;;;;3;3;3
45860;10000030;2023-05-19;12;12;12;1;1;1
45861;10000030;2023-05-19;;;;1;1;1
45863;10000030;2023-05-19;12;12;12;2;2;2
45864;10000030;2023-05-19;;;;1;1;1
45865;10000030;2023-05-19;12;12;12;;;
45868;10000030;2023-05-19;;;;1;1;1
45869;10000030;2023-05-19;195;195;195;5;5;5
45870;10000030;2023-05-19;997;997;997;19;19;19
45871;10000030;2023-05-19;;;;2;2;2
45872;10000030;2023-05-19;88;88;88;9;9;9
45873;10000030;2023-05-19;;;;19;19;19
45874;10000030;2023-05-19;;;;27;27;27
45875;10000030;2023-05-19;;;;4;4;4
45877;10000030;2023-05-19;;;;3;3;3
45878;10000030;2023-05-19;;;;5;5;5
45879;10000030;2023-05-19;;;;5;5;5
45880;10000030;2023-05-19;;;;3;3;3
45881;10000030;2023-05-19;;;;9;9;9
45883;10000030;2023-05-19;;;;1;1;1
45885;10000030;2023-05-19;;;;2;2;2
45887;10000030;2023-05-19;;;;11;11;11
45888;10000030;2023-05-19;;;;3;3;3
45889;10000030;2023-05-19;;;;3;3;3
45890;10000030;2023-05-19;;;;3;3;3
45891;10000030;2023-05-19;;;;2;2;2
45892;10000030;2023-05-19;;;;2;2;2
45893;10000030;2023-05-19;;;;2;2;2
45895;10000030;2023-05-19;;;;4;4;4
45896;10000030;2023-05-19;;;;2;2;2
45897;10000030;2023-05-19;;;;2;2;2
45898;10000030;2023-05-19;;;;1;1;1
45899;10000030;2023-05-19;;;;4;4;4
45900;10000030;2023-05-19;13;13;13;;;
45901;10000030;2023-05-19;;;;1;1;1
45902;10000030;2023-05-19;;;;1;1;1
45904;10000030;2023-05-19;;;;1;1;1
45906;10000030;2023-05-19;;;;4;4;4
45907;10000030;2023-05-19;;;;4;4;4
45908;10000030;2023-05-19;10;10;10;1;1;1
45909;10000030;2023-05-19;10;10;10;1;1;1
45910;10000030;2023-05-19;;;;2;2;2
45911;10000030;2023-05-19;;;;1;1;1
45912;10000030;2023-05-19;;;;9;9;9
45913;10000030;2023-05-19;;;;4;4;4
45914;10000030;2023-05-19;;;;5;5;5
45915;10000030;2023-05-19;;;;4;4;4
45916;10000030;2023-05-19;;;;5;5;5
45917;10000030;2023-05-19;;;;5;5;5
45920;10000030;2023-05-19;;;;1;1;1
45922;10000030;2023-05-19;;;;2;2;2
45923;10000030;2023-05-19;;;;2;2;2
45924;10000030;2023-05-19;;;;1;1;1
45925;10000030;2023-05-19;;;;5;5;5
45926;10000030;2023-05-19;;;;2;2;2
45928;10000030;2023-05-19;;;;1;1;1
45931;10000030;2023-05-19;;;;3;3;3
45932;10000030;2023-05-19;327;327;327;3;3;3
45934;10000030;2023-05-19;;;;1;1;1
45935;10000030;2023-05-19;;;;1;1;1
45936;10000030;2023-05-19;;;;3;3;3
45937;10000030;2023-05-19;;;;4;4;4
45938;10000030;2023-05-19;;;;20;20;20
45939;10000030;2023-05-19;;;;4;4;4
45940;10000030;2023-05-19;;;;5;5;5
45941;10000030;2023-05-19;1;1;1;1;1;1
45942;10000030;2023-05-19;;;;5;5;5
45943;10000030;2023-05-19;;;;10;10;10
45944;10000030;2023-05-19;;;;1;1;1
45945;10000030;2023-05-19;;;;8;8;8
45946;10000030;2023-05-19;;;;2;2;2
45947;10000030;2023-05-19;;;;3;3;3
45948;10000030;2023-05-19;;;;8;8;8
45949;10000030;2023-05-19;;;;6;6;6
45951;10000030;2023-05-19;;;;5;5;5
45952;10000030;2023-05-19;;;;1;1;1
45953;10000030;2023-05-19;2;2;2;2;2;2
45954;10000030;2023-05-19;;;;9;9;10
45955;10000030;2023-05-19;;;;8;8;8
45956;10000030;2023-05-19;;;;4;4;4
45957;10000030;2023-05-19;;;;2;2;2
45958;10000030;2023-05-19;;;;2;2;2
45959;10000030;2023-05-19;;;;3;3;3
45960;10000030;2023-05-19;;;;2;2;2
45961;10000030;2023-05-19;;;;2;2;2
45962;10000030;2023-05-19;;;;1;1;1
45963;10000030;2023-05-19;;;;1;1;1
45965;10000030;2023-05-19;;;;2;2;2
45966;10000030;2023-05-19;;;;2;2;2
45967;10000030;2023-05-19;;;;3;3;3
45968;10000030;2023-05-19;;;;2;2;2
45969;10000030;2023-05-19;;;;4;4;4
45970;10000030;2023-05-19;10;10;10;2;2;2
45971;10000030;2023-05-19;10;10;10;1;1;1
45972;10000030;2023-05-19;;;;1;1;1
45973;10000030;2023-05-19;;;;1;1;1
45974;10000030;2023-05-19;;;;11;11;11
45975;10000030;2023-05-19;;;;5;6;7
45977;10000030;2023-05-19;2;2;2;;;
45978;10000030;2023-05-19;;;;3;3;3
45983;10000030;2023-05-19;;;;1;1;1
45984;10000030;2023-05-19;;;;2;2;2
45987;10000030;2023-05-19;;;;1;1;1
45988;10000030;2023-05-19;;;;2;2;2
45989;10000030;2023-05-19;;;;1;1;1
45996;10000030;2023-05-19;200;200;200;5;5;5
45998;10000030;2023-05-19;95;96;97;123;123;123
45999;10000030;2023-05-19;43;45;49;136;139;144
46000;10000030;2023-05-19;24;26;28;79;100;106
46001;10000030;2023-05-19;499;510;516;158;160;167
46002;10000030;2023-05-19;57;64;75;145;147;148
46003;10000030;2023-05-19;37;39;41;146;146;147
46005;10000030;2023-05-19;52;57;65;67;83;86
46022;10000030;2023-05-19;;;;1;1;1
46026;10000030;2023-05-19;;;;1;1;1
46038;10000030;2023-05-19;4;4;4;;;
46050;10000030;2023-05-19;23;23;23;;;
46051;10000030;2023-05-19;;;;1;1;1
46105;10000030;2023-05-19;1;1;1;;;
46116;10000030;2023-05-19;;;;1;1;1
46146;10000030;2023-05-19;12;12;12;;;
46148;10000030;2023-05-19;;;;2;2;2
46149;10000030;2023-05-19;;;;1;1;1
46152;10000030;2023-05-19;4;4;4;6364;6364;6364
46153;10000030;2023-05-19;5;5;5;6364;6364;6364
46154;10000030;2023-05-19;2;2;2;6364;6364;6364
46155;10000030;2023-05-19;2;2;2;6364;6364;6364
46156;10000030;2023-05-19;2;2;2;6364;6364;6364
46157;10000030;2023-05-19;;;;81;81;81
46158;10000030;2023-05-19;;;;81;81;81
46159;10000030;2023-05-19;;;;81;81;81
46160;10000030;2023-05-19;;;;81;81;81
46161;10000030;2023-05-19;;;;81;81;81
46162;10000030;2023-05-19;;;;81;81;81
46163;10000030;2023-05-19;;;;81;81;81
46164;10000030;2023-05-19;50;50;50;81;81;81
46165;10000030;2023-05-19;50;50;50;81;81;81
46166;10000030;2023-05-19;50;50;50;77;77;77
46167;10000030;2023-05-19;50;50;50;77;77;77
46168;10000030;2023-05-19;50;50;50;77;77;77
46169;10000030;2023-05-19;50;50;50;77;77;77
46170;10000030;2023-05-19;50;50;50;77;77;77
46171;10000030;2023-05-19;;;;77;77;77
46172;10000030;2023-05-19;;;;77;77;77
46173;10000030;2023-05-19;;;;77;77;77
46174;10000030;2023-05-19;;;;77;77;77
46175;10000030;2023-05-19;;;;77;77;77
46176;10000030;2023-05-19;10;10;10;77;77;77
46177;10000030;2023-05-19;;;;77;77;77
46178;10000030;2023-05-19;;;;77;77;77
46179;10000030;2023-05-19;;;;77;77;77
46180;10000030;2023-05-19;;;;77;77;77
46181;10000030;2023-05-19;;;;77;77;77
46182;10000030;2023-05-19;;;;77;77;77
46183;10000030;2023-05-19;;;;77;77;77
46184;10000030;2023-05-19;;;;77;77;77
46185;10000030;2023-05-19;;;;77;77;77
46186;10000030;2023-05-19;;;;77;77;77
46187;10000030;2023-05-19;;;;77;77;77
46188;10000030;2023-05-19;;;;77;77;77
46189;10000030;2023-05-19;;;;77;77;77
46190;10000030;2023-05-19;;;;77;77;77
46191;10000030;2023-05-19;;;;77;77;77
46192;10000030;2023-05-19;;;;77;77;77
46193;10000030;2023-05-19;;;;77;77;77
46194;10000030;2023-05-19;;;;77;77;77
46195;10000030;2023-05-19;;;;77;77;77
46196;10000030;2023-05-19;;;;77;77;77
46197;10000030;2023-05-19;;;;77;77;77
46198;10000030;2023-05-19;;;;77;77;77
46199;10000030;2023-05-19;;;;77;77;77
46200;10000030;2023-05-19;;;;77;77;77
46201;10000030;2023-05-19;;;;77;77;77
46202;10000030;2023-05-19;;;;77;77;77
46203;10000030;2023-05-19;;;;77;77;77
46204;10000030;2023-05-19;;;;77;77;77
46205;10000030;2023-05-19;50;50;50;77;77;77
46206;10000030;2023-05-19;;;;77;77;77
46207;10000030;2023-05-19;;;;77;77;77
46208;10000030;2023-05-19;;;;77;77;77
46209;10000030;2023-05-19;;;;77;77;77
46210;10000030;2023-05-19;;;;77;77;77
46211;10000030;2023-05-19;10;10;10;77;77;77
46212;10000030;2023-05-19;;;;77;77;77
46213;10000030;2023-05-19;;;;77;77;77
46214;10000030;2023-05-19;;;;78;78;78
46215;10000030;2023-05-19;;;;77;77;77
46216;10000030;2023-05-19;;;;77;77;77
46217;10000030;2023-05-19;;;;77;77;77
46218;10000030;2023-05-19;;;;77;77;77
46220;10000030;2023-05-19;;;;6;6;6
46221;10000030;2023-05-19;;;;106;106;106
46227;10000030;2023-05-19;;;;1;1;1
46228;10000030;2023-05-19;;;;3;3;3
46229;10000030;2023-05-19;;;;19;19;19
46230;10000030;2023-05-19;;;;2;2;2
46232;10000030;2023-05-19;;;;48;48;48
46234;10000030;2023-05-19;;;;7;7;7
46270;10000030;2023-05-19;;;;1;1;1
46273;10000030;2023-05-19;2;2;2;;;
46274;10000030;2023-05-19;4;4;4;;;
46280;10000030;2023-05-19;5050;5050;5050;1846;1846;1846
46282;10000030;2023-05-19;50000;50000;50000;;;
46284;10000030;2023-05-19;50000;50000;50000;;;
46285;10000030;2023-05-19;;;;500;500;500
46286;10000030;2023-05-19;50000;50000;50000;;;
46323;10000030;2023-05-19;7;7;7;2;2;2
46324;10000030;2023-05-19;;;;1;1;1
46325;10000030;2023-05-19;4;4;4;2;2;2
46326;10000030;2023-05-19;;;;1;1;1
46327;10000030;2023-05-19;1;1;1;1;1;1
46350;10000030;2023-05-19;;;;26;26;26
46352;10000030;2023-05-19;;;;26;26;26
46355;10000030;2023-05-19;;;;154;154;154
46356;10000030;2023-05-19;;;;1532;1532;1532
46357;10000030;2023-05-19;;;;26;26;26
46359;10000030;2023-05-19;;;;26;26;26
46361;10000030;2023-05-19;;;;26;26;26
46365;10000030;2023-05-19;;;;30;30;30
46366;10000030;2023-05-19;;;;33;33;33
46367;10000030;2023-05-19;;;;40;40;40
46368;10000030;2023-05-19;;;;84;84;84
46369;10000030;2023-05-19;;;;44;44;44
46370;10000030;2023-05-19;;;;40;40;40
46371;10000030;2023-05-19;10;10;10;40;40;40
46372;10000030;2023-05-19;;;;70;70;70
46375;10000030;2023-05-19;69;71;72;223;230;243
46378;10000030;2023-05-19;;;;1;1;1
46380;10000030;2023-05-19;;;;1;1;1
46381;10000030;2023-05-19;5;5;5;5;5;5
46403;10000030;2023-05-19;1;1;1;;;
46417;10000030;2023-05-19;3;3;3;;;
46484;10000030;2023-05-19;2;2;2;1;1;1
46485;10000030;2023-05-19;;;;1;1;1
46486;10000030;2023-05-19;3;3;3;1;1;1
46487;10000030;2023-05-19;1;1;1;1;1;1
46488;10000030;2023-05-19;6;6;6;1;1;1
46489;10000030;2023-05-19;;;;1;1;1
46490;10000030;2023-05-19;4;4;4;1;1;1
46491;10000030;2023-05-19;;;;1;1;1
46492;10000030;2023-05-19;;;;1;1;1
46493;10000030;2023-05-19;1;1;1;;;
46494;10000030;2023-05-19;3;3;3;1;1;1
46495;10000030;2023-05-19;;;;1;1;1
46496;10000030;2023-05-19;1;1;1;1;1;1
46501;10000030;2023-05-19;;;;25;25;25
46503;10000030;2023-05-19;;;;25;25;25
46505;10000030;2023-05-19;;;;25;25;25
46506;10000030;2023-05-19;;;;25;25;25
46508;10000030;2023-05-19;;;;25;25;25
46510;10000030;2023-05-19;;;;25;25;25
46512;10000030;2023-05-19;;;;25;25;25
46514;10000030;2023-05-19;;;;25;25;25
46516;10000030;2023-05-19;;;;25;25;25
46518;10000030;2023-05-19;;;;25;25;25
46520;10000030;2023-05-19;5;5;5;2;2;2
46521;10000030;2023-05-19;5;5;5;3;3;3
46522;10000030;2023-05-19;3;3;3;2;2;2
46531;10000030;2023-05-19;5;5;5;;;
46533;10000030;2023-05-19;5;5;5;;;
46535;10000030;2023-05-19;5;5;5;;;
46536;10000030;2023-05-19;5;5;5;;;
46563;10000030;2023-05-19;;;;1;1;1
46564;10000030;2023-05-19;;;;1;1;1
46575;10000030;2023-05-19;10;10;10;;;
46577;10000030;2023-05-19;10;10;10;;;
46633;10000030;2023-05-19;4;4;4;1;1;1
46634;10000030;2023-05-19;1;1;1;1;1;1
46635;10000030;2023-05-19;4;4;4;2;2;2
46637;10000030;2023-05-19;4;4;4;1;1;1
46638;10000030;2023-05-19;2;2;2;;;
46639;10000030;2023-05-19;1;1;1;1;1;1
46643;10000030;2023-05-19;;;;25;25;25
46645;10000030;2023-05-19;;;;25;25;25
46647;10000030;2023-05-19;;;;25;25;25
46649;10000030;2023-05-19;;;;25;25;25
46651;10000030;2023-05-19;;;;25;25;25
46659;10000030;2023-05-19;4;4;4;;;
46664;10000030;2023-05-19;4;4;4;1;1;1
46665;10000030;2023-05-19;4;4;4;;;
46666;10000030;2023-05-19;4;4;4;;;
46667;10000030;2023-05-19;5;5;5;;;
46672;10000030;2023-05-19;4;4;4;;;
46674;10000030;2023-05-19;5;5;5;;;
46675;10000030;2023-05-19;942;942;942;;;
46676;10000030;2023-05-19;2000;2000;2000;;;
46677;10000030;2023-05-19;5085;5085;5085;82;82;82
46678;10000030;2023-05-19;5000;5000;5000;;;
46683;10000030;2023-05-19;5000;5000;5000;;;
46707;10000030;2023-05-19;;;;1;1;1
46708;10000030;2023-05-19;;;;12;12;12
46713;10000030;2023-05-19;;;;7;7;7
46718;10000030;2023-05-19;3;3;3;8;8;8
46723;10000030;2023-05-19;;;;2;2;2
46734;10000030;2023-05-19;5;5;5;5;5;5
46766;10000030;2023-05-19;1000;1000;1000;;;
46773;10000030;2023-05-19;;;;4;4;4
46775;10000030;2023-05-19;;;;1;1;1
46776;10000030;2023-05-19;;;;4;4;4
46777;10000030;2023-05-19;;;;3;3;3
46780;10000030;2023-05-19;;;;4;4;4
46781;10000030;2023-05-19;2;2;2;;;
46787;10000030;2023-05-19;;;;1;1;1
46788;10000030;2023-05-19;;;;2;2;2
46789;10000030;2023-05-19;;;;1;1;1
46790;10000030;2023-05-19;;;;1;1;1
46794;10000030;2023-05-19;;;;1;1;1
46795;10000030;2023-05-19;;;;3;3;3
46798;10000030;2023-05-19;;;;1;1;1
46799;10000030;2023-05-19;5;5;5;4;4;4
46800;10000030;2023-05-19;54;54;54;2;2;2
46801;10000030;2023-05-19;;;;1;1;1
46802;10000030;2023-05-19;;;;2;2;2
46803;10000030;2023-05-19;;;;5;5;5
46804;10000030;2023-05-19;;;;4;4;4
46805;10000030;2023-05-19;;;;1;1;1
46806;10000030;2023-05-19;;;;2;2;2
46807;10000030;2023-05-19;;;;2;2;2
46808;10000030;2023-05-19;;;;3;3;3
46810;10000030;2023-05-19;;;;2;2;2
46811;10000030;2023-05-19;;;;1;1;1
46812;10000030;2023-05-19;;;;1;1;1
46813;10000030;2023-05-19;;;;4;4;4
46815;10000030;2023-05-19;;;;1;1;1
46816;10000030;2023-05-19;;;;1;1;1
46817;10000030;2023-05-19;;;;1;1;1
46818;10000030;2023-05-19;;;;1;1;1
46819;10000030;2023-05-19;;;;2;2;2
46820;10000030;2023-05-19;;;;2;2;2
46821;10000030;2023-05-19;;;;2;2;2
46823;10000030;2023-05-19;;;;1;1;1
46827;10000030;2023-05-19;;;;1;1;1
46828;10000030;2023-05-19;;;;1;1;1
46830;10000030;2023-05-19;;;;4;4;4
46831;10000030;2023-05-19;;;;1;1;1
46833;10000030;2023-05-19;;;;2;2;2
46836;10000030;2023-05-19;;;;3;3;3
46837;10000030;2023-05-19;;;;4;4;4
46839;10000030;2023-05-19;;;;3;3;3
46844;10000030;2023-05-19;;;;1;1;1
46848;10000030;2023-05-19;;;;1;1;1
46850;10000030;2023-05-19;;;;2;2;2
46851;10000030;2023-05-19;;;;3;3;3
46852;10000030;2023-05-19;;;;3;3;3
46853;10000030;2023-05-19;1;1;1;1;1;1
46854;10000030;2023-05-19;10;10;10;1;1;1
46855;10000030;2023-05-19;;;;1;1;1
46856;10000030;2023-05-19;;;;5;5;5
46857;10000030;2023-05-19;;;;1;1;1
46858;10000030;2023-05-19;;;;3;3;3
46859;10000030;2023-05-19;;;;7;7;7
