type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
48222;10000032;2023-02-05;;;;1;1;1
48223;10000032;2023-02-05;1;1;1;;;
48226;10000032;2023-02-05;;;;1;1;1
48230;10000032;2023-02-05;;;;2;3;3
48231;10000032;2023-02-05;;;;3;3;4
48233;10000032;2023-02-05;;;;1;1;1
48380;10000032;2023-02-05;;;;4;4;4
48382;10000032;2023-02-05;1;1;1;;;
48383;10000032;2023-02-05;;;;3;3;3
48385;10000032;2023-02-05;;;;1;1;1
48386;10000032;2023-02-05;3;4;4;19;19;19
48387;10000032;2023-02-05;2;2;2;12;13;13
48416;10000032;2023-02-05;91;91;91;9;9;9
48418;10000032;2023-02-05;;;;1;1;1
48420;10000032;2023-02-05;181;182;182;20;20;20
48421;10000032;2023-02-05;1018;1018;1018;;;
48422;10000032;2023-02-05;1007;1007;1007;2;2;2
48424;10000032;2023-02-05;99;99;99;29;29;29
48425;10000032;2023-02-05;998;998;998;;;
48426;10000032;2023-02-05;3;3;3;1;1;1
48428;10000032;2023-02-05;7;7;7;7;7;7
48429;10000032;2023-02-05;999;999;999;;;
48430;10000032;2023-02-05;998;998;998;;;
48432;10000032;2023-02-05;;;;7;7;7
48433;10000032;2023-02-05;997;997;997;;;
48434;10000032;2023-02-05;2;2;2;1;1;1
48436;10000032;2023-02-05;182;182;182;203;208;211
48437;10000032;2023-02-05;13;13;13;1;1;1
48438;10000032;2023-02-05;2;2;2;;;
48486;10000032;2023-02-05;;;;3;3;3
48487;10000032;2023-02-05;;;;2;2;2
48488;10000032;2023-02-05;2;2;2;;;
48491;10000032;2023-02-05;;;;1;1;1
48492;10000032;2023-02-05;;;;1;1;1
48494;10000032;2023-02-05;2;2;2;3;3;3
48495;10000032;2023-02-05;;;;1;1;1
48496;10000032;2023-02-05;1;1;1;;;
48497;10000032;2023-02-05;2;2;2;1;1;1
48498;10000032;2023-02-05;;;;2;2;2
48499;10000032;2023-02-05;;;;1;1;1
48502;10000032;2023-02-05;;;;2;2;2
48504;10000032;2023-02-05;;;;1;1;1
48505;10000032;2023-02-05;;;;1;1;1
48507;10000032;2023-02-05;1;1;1;;;
48508;10000032;2023-02-05;;;;2;2;2
48509;10000032;2023-02-05;1;1;1;2;2;2
48511;10000032;2023-02-05;1;1;1;;;
48514;10000032;2023-02-05;2;2;2;1;1;1
48515;10000032;2023-02-05;1;1;1;;;
48516;10000032;2023-02-05;1;1;1;1;1;1
48517;10000032;2023-02-05;;;;2;2;2
48518;10000032;2023-02-05;100;100;100;1;1;1
48520;10000032;2023-02-05;;;;1;1;1
48522;10000032;2023-02-05;2;2;2;;;
48551;10000032;2023-02-05;;;;1;1;1
48555;10000032;2023-02-05;;;;1;1;1
48556;10000032;2023-02-05;;;;1;1;1
48557;10000032;2023-02-05;111;111;111;1;1;1
48559;10000032;2023-02-05;1;1;1;;;
48576;10000032;2023-02-05;3;3;3;1;1;1
48577;10000032;2023-02-05;10;10;10;;;
48578;10000032;2023-02-05;10;10;10;;;
48582;10000032;2023-02-05;67;67;67;58;61;65
48585;10000032;2023-02-05;17;17;17;29;29;29
48586;10000032;2023-02-05;;;;39;39;39
48587;10000032;2023-02-05;625;625;625;25;25;25
48588;10000032;2023-02-05;;;;25;25;25
48589;10000032;2023-02-05;96;96;96;33;33;33
48590;10000032;2023-02-05;117;117;117;33;33;33
48591;10000032;2023-02-05;100;100;100;33;33;33
48593;10000032;2023-02-05;;;;36;36;36
48650;10000032;2023-02-05;5;5;5;;;
48727;10000032;2023-02-05;1;1;1;;;
48731;10000032;2023-02-05;;;;1;1;1
48744;10000032;2023-02-05;5;5;5;5;5;5
48746;10000032;2023-02-05;7;7;7;11;11;11
48747;10000032;2023-02-05;3;3;3;4;4;4
48749;10000032;2023-02-05;10;10;10;;;
48750;10000032;2023-02-05;8;8;8;;;
48756;10000032;2023-02-05;36;36;36;;;
48893;10000032;2023-02-05;1;1;1;2;2;2
48894;10000032;2023-02-05;1;1;1;3;3;3
48895;10000032;2023-02-05;1;1;1;;;
48896;10000032;2023-02-05;2;2;2;2;2;2
48927;10000032;2023-02-05;8493;8493;8493;2132;2132;2132
48928;10000032;2023-02-05;3;3;3;;;
48950;10000032;2023-02-05;;;;1;1;1
48951;10000032;2023-02-05;;;;4;4;4
48952;10000032;2023-02-05;;;;2;2;2
48954;10000032;2023-02-05;;;;3;3;3
49099;10000032;2023-02-05;30;31;31;36;44;50
49100;10000032;2023-02-05;;;;3366;3366;3366
49420;10000032;2023-02-05;1;1;1;;;
49423;10000032;2023-02-05;1;1;1;;;
49426;10000032;2023-02-05;10;10;10;;;
49432;10000032;2023-02-05;4;4;4;4;5;5
49433;10000032;2023-02-05;3;3;3;5;5;5
49434;10000032;2023-02-05;16;16;16;2;2;2
49435;10000032;2023-02-05;10;10;10;5;6;6
49619;10000032;2023-02-05;47;47;47;6;6;6
49620;10000032;2023-02-05;43;43;43;3;3;3
49621;10000032;2023-02-05;59;59;59;1;1;1
49634;10000032;2023-02-05;;;;7;7;7
49641;10000032;2023-02-05;;;;1;1;1
49644;10000032;2023-02-05;;;;4;4;4
49645;10000032;2023-02-05;;;;7;7;7
49647;10000032;2023-02-05;;;;1;1;1
49648;10000032;2023-02-05;98;98;98;1;1;1
49649;10000032;2023-02-05;;;;3;3;3
49650;10000032;2023-02-05;100;100;100;5;5;5
49651;10000032;2023-02-05;;;;3;3;3
49652;10000032;2023-02-05;16;16;16;;;
49653;10000032;2023-02-05;3;3;3;;;
49668;10000032;2023-02-05;10;10;10;;;
49669;10000032;2023-02-05;10;10;10;;;
49670;10000032;2023-02-05;11;11;11;;;
49671;10000032;2023-02-05;10;10;10;;;
49672;10000032;2023-02-05;4;4;4;3;3;3
49673;10000032;2023-02-05;;;;13;13;13
49674;10000032;2023-02-05;10;10;10;;;
49677;10000032;2023-02-05;10;10;10;;;
49679;10000032;2023-02-05;10;10;10;;;
49681;10000032;2023-02-05;6;6;6;5;5;5
49682;10000032;2023-02-05;;;;4;4;4
49684;10000032;2023-02-05;10;10;10;;;
49685;10000032;2023-02-05;10;10;10;;;
49705;10000032;2023-02-05;;;;6;6;6
49708;10000032;2023-02-05;89;89;89;3;3;3
49709;10000032;2023-02-05;96;96;96;19;19;19
49710;10000032;2023-02-05;30;30;30;24;26;28
49711;10000032;2023-02-05;11;12;12;8;11;12
49712;10000032;2023-02-05;20;20;20;12;12;12
49713;10000032;2023-02-05;3;3;3;2;3;3
49720;10000032;2023-02-05;100;100;100;;;
49721;10000032;2023-02-05;2;2;2;34;34;34
49723;10000032;2023-02-05;10;10;10;2;2;2
49724;10000032;2023-02-05;8;8;8;1;1;1
49725;10000032;2023-02-05;1;1;1;1;1;1
49727;10000032;2023-02-05;20;20;20;19;19;19
49728;10000032;2023-02-05;5;5;5;2;2;2
49729;10000032;2023-02-05;10;10;10;1;1;1
49731;10000032;2023-02-05;5;7;8;146;146;146
49732;10000032;2023-02-05;;;;5;6;6
49733;10000032;2023-02-05;1;1;1;1;1;1
49735;10000032;2023-02-05;;;;418;423;424
49736;10000032;2023-02-05;999;999;999;1;1;1
49737;10000032;2023-02-05;1000;1000;1000;7;8;8
49739;10000032;2023-02-05;34;34;34;;;
49740;10000032;2023-02-05;19;19;19;1;1;1
49741;10000032;2023-02-05;7;7;7;3;3;3
49742;10000032;2023-02-05;250;250;250;56;57;58
49743;10000032;2023-02-05;250;250;250;25;26;27
49746;10000032;2023-02-05;152;154;155;;;
49750;10000032;2023-02-05;1;1;1;;;
49751;10000032;2023-02-05;1;1;1;;;
49752;10000032;2023-02-05;1;1;1;;;
49770;10000032;2023-02-05;11;11;11;5;5;5
49771;10000032;2023-02-05;10;10;10;5;5;5
49772;10000032;2023-02-05;6;9;9;8;8;8
49773;10000032;2023-02-05;45;45;45;7;8;8
49774;10000032;2023-02-05;32;32;32;;;
49790;10000032;2023-02-05;19;19;19;9;10;11
49791;10000032;2023-02-05;3;3;3;3;3;3
49792;10000032;2023-02-05;9;9;9;7;7;7
49794;10000032;2023-02-05;;;;9;9;9
49795;10000032;2023-02-05;100;100;100;5;5;5
49796;10000032;2023-02-05;11;11;11;1;1;1
49797;10000032;2023-02-05;14;14;14;14;14;14
49798;10000032;2023-02-05;;;;9;9;9
49799;10000032;2023-02-05;10;10;10;10;10;11
49800;10000032;2023-02-05;1;1;1;9;9;9
49801;10000032;2023-02-05;5;5;5;12;12;12
49802;10000032;2023-02-05;;;;2;2;2
49803;10000032;2023-02-05;10;10;10;1;1;1
49804;10000032;2023-02-05;;;;7;7;7
49805;10000032;2023-02-05;;;;1;1;1
49812;10000032;2023-02-05;;;;3;3;3
49814;10000032;2023-02-05;;;;2;2;2
49816;10000032;2023-02-05;1;1;1;;;
49820;10000032;2023-02-05;2;2;2;;;
49927;10000032;2023-02-05;2;2;2;;;
49928;10000032;2023-02-05;1;1;1;;;
49946;10000032;2023-02-05;10;10;10;;;
49947;10000032;2023-02-05;2;2;2;;;
49948;10000032;2023-02-05;10;10;10;;;
49952;10000032;2023-02-05;10;10;10;;;
49953;10000032;2023-02-05;10;10;10;;;
49954;10000032;2023-02-05;10;10;10;;;
49955;10000032;2023-02-05;10;10;10;;;
49956;10000032;2023-02-05;1;1;1;;;
49957;10000032;2023-02-05;1;1;1;;;
49958;10000032;2023-02-05;10;10;10;;;
49959;10000032;2023-02-05;10;10;10;;;
49960;10000032;2023-02-05;10;10;10;;;
49961;10000032;2023-02-05;10;10;10;;;
49962;10000032;2023-02-05;10;10;10;;;
49963;10000032;2023-02-05;10;10;10;;;
49980;10000032;2023-02-05;9;9;9;1;1;1
49984;10000032;2023-02-05;;;;3;3;3
49986;10000032;2023-02-05;;;;3;3;3
49987;10000032;2023-02-05;;;;6;6;6
49991;10000032;2023-02-05;25540;28219;36440;3899;4020;4199
49992;10000032;2023-02-05;26150;26150;26150;100;100;100
50003;10000032;2023-02-05;1111;1111;1111;;;
50031;10000032;2023-02-05;;;;2;2;2
50033;10000032;2023-02-05;2;2;2;;;
50034;10000032;2023-02-05;1;1;1;1;1;1
50035;10000032;2023-02-05;100;100;100;2;2;2
50040;10000032;2023-02-05;;;;2;2;2
50041;10000032;2023-02-05;;;;2;2;2
50043;10000032;2023-02-05;5;5;5;2;2;2
50045;10000032;2023-02-05;20;20;20;;;
50046;10000032;2023-02-05;22;22;22;;;
50047;10000032;2023-02-05;20;20;20;;;
50048;10000032;2023-02-05;20;20;20;;;
50050;10000032;2023-02-05;10;10;10;4;4;4
50052;10000032;2023-02-05;2;2;2;;;
50053;10000032;2023-02-05;;;;2;2;2
50066;10000032;2023-02-05;;;;1;1;1
50131;10000032;2023-02-05;;;;6;6;6
50132;10000032;2023-02-05;;;;14;15;17
50133;10000032;2023-02-05;;;;11;11;11
50138;10000032;2023-02-05;1000;1000;1000;2798;2798;2798
50141;10000032;2023-02-05;5;5;5;;;
50144;10000032;2023-02-05;11;11;11;5;5;5
50148;10000032;2023-02-05;11111;11111;11111;;;
50153;10000032;2023-02-05;1;1;1;;;
52188;10000032;2023-02-05;;;;4;4;4
52189;10000032;2023-02-05;;;;1;1;1
52198;10000032;2023-02-05;;;;1;1;1
52200;10000032;2023-02-05;;;;2;2;2
52219;10000032;2023-02-05;1450;1539;1550;200;200;200
52224;10000032;2023-02-05;19;19;19;39;39;39
52225;10000032;2023-02-05;5;6;6;2;2;2
52226;10000032;2023-02-05;4;4;4;2;2;2
52228;10000032;2023-02-05;19;19;19;116;116;116
52229;10000032;2023-02-05;998;998;998;42;42;42
52231;10000032;2023-02-05;;;;2;2;2
52250;10000032;2023-02-05;4;4;4;6;7;7
52252;10000032;2023-02-05;4;4;4;12;12;13
52254;10000032;2023-02-05;12;12;12;13;13;13
52273;10000032;2023-02-05;;;;1;1;1
52274;10000032;2023-02-05;;;;2;2;2
52278;10000032;2023-02-05;8;8;8;6;6;6
52279;10000032;2023-02-05;11;11;11;11;11;11
52280;10000032;2023-02-05;9;9;9;;;
52281;10000032;2023-02-05;;;;5;5;5
52282;10000032;2023-02-05;;;;1;1;1
52283;10000032;2023-02-05;;;;6;6;6
52284;10000032;2023-02-05;;;;6;6;6
52285;10000032;2023-02-05;;;;2;2;2
52286;10000032;2023-02-05;10;10;10;6;6;6
52287;10000032;2023-02-05;;;;3;3;3
52291;10000032;2023-02-05;10;10;10;2;2;2
52293;10000032;2023-02-05;;;;1;1;1
52295;10000032;2023-02-05;4;4;4;1;1;1
52296;10000032;2023-02-05;;;;1;1;1
52297;10000032;2023-02-05;12;12;12;2;2;2
52298;10000032;2023-02-05;10;10;10;4;5;5
52299;10000032;2023-02-05;;;;1;1;1
52300;10000032;2023-02-05;;;;1;1;1
52301;10000032;2023-02-05;5;6;6;;;
52302;10000032;2023-02-05;6;6;6;1;1;1
52303;10000032;2023-02-05;3;3;3;;;
52304;10000032;2023-02-05;3;3;3;;;
52306;10000032;2023-02-05;8430;8430;8430;;;
52307;10000032;2023-02-05;200;200;200;123;124;125
52308;10000032;2023-02-05;179;179;179;57;59;60
52309;10000032;2023-02-05;10680;10680;10680;3279;3281;3283
52310;10000032;2023-02-05;14558;14558;14558;253;253;253
52311;10000032;2023-02-05;22289;22291;22292;95;143;148
52312;10000032;2023-02-05;3870;4236;4440;4808;5851;6255
52313;10000032;2023-02-05;25642;25642;25642;2461;2461;2461
52314;10000032;2023-02-05;22492;22497;22498;100;126;164
52315;10000032;2023-02-05;20000;20000;20000;;;
52316;10000032;2023-02-05;1678;1678;1678;;;
52353;10000032;2023-02-05;;;;1;1;1
52394;10000032;2023-02-05;1;1;1;;;
52420;10000032;2023-02-05;5;5;5;2;2;2
52423;10000032;2023-02-05;;;;3;3;3
52428;10000032;2023-02-05;1;1;1;;;
52444;10000032;2023-02-05;1;1;1;;;
52553;10000032;2023-02-05;3;3;3;;;
52556;10000032;2023-02-05;1;1;1;;;
52568;10000032;2023-02-05;2465;2486;2565;3289;3289;3289
52636;10000032;2023-02-05;3;3;3;;;
52674;10000032;2023-02-05;;;;1;1;1
52679;10000032;2023-02-05;;;;1;1;1
52680;10000032;2023-02-05;;;;1;1;1
52681;10000032;2023-02-05;;;;1;1;1
52682;10000032;2023-02-05;;;;1;1;1
52683;10000032;2023-02-05;1;1;1;1;1;1
52694;10000032;2023-02-05;43;43;43;63;67;69
52695;10000032;2023-02-05;;;;738;738;738
52705;10000032;2023-02-05;10;10;10;;;
52720;10000032;2023-02-05;1;1;1;;;
52723;10000032;2023-02-05;;;;2;2;2
52732;10000032;2023-02-05;1111;1111;1111;;;
52750;10000032;2023-02-05;1;1;1;;;
52767;10000032;2023-02-05;5;5;5;;;
52773;10000032;2023-02-05;2;2;2;;;
52781;10000032;2023-02-05;5;5;5;;;
52785;10000032;2023-02-05;;;;2;2;2
52786;10000032;2023-02-05;;;;1;1;1
52787;10000032;2023-02-05;;;;2;2;2
52788;10000032;2023-02-05;;;;1;1;1
52789;10000032;2023-02-05;;;;1;1;1
52790;10000032;2023-02-05;;;;1;1;1
52877;10000032;2023-02-05;;;;5;5;5
52878;10000032;2023-02-05;1;1;1;;;
52879;10000032;2023-02-05;1;1;1;;;
52883;10000032;2023-02-05;1;1;1;;;
52884;10000032;2023-02-05;1;1;1;1;1;1
52888;10000032;2023-02-05;1;1;1;;;
52896;10000032;2023-02-05;2;2;2;;;
52900;10000032;2023-02-05;5;5;5;;;
52907;10000032;2023-02-05;5;5;5;;;
52915;10000032;2023-02-05;3;3;3;4;4;4
52916;10000032;2023-02-05;;;;17695;17695;17695
52917;10000032;2023-02-05;1;1;1;5;5;5
52918;10000032;2023-02-05;;;;5;5;5
52919;10000032;2023-02-05;;;;4;4;4
52920;10000032;2023-02-05;;;;4;4;4
52921;10000032;2023-02-05;;;;4;4;4
52922;10000032;2023-02-05;1;1;1;3;3;3
52997;10000032;2023-02-05;3;3;3;2;2;2
52998;10000032;2023-02-05;3;3;3;7;7;7
53021;10000032;2023-02-05;1;1;1;;;
53038;10000032;2023-02-05;2;2;2;;;
53041;10000032;2023-02-05;;;;10;10;10
53053;10000032;2023-02-05;;;;1;1;1
53055;10000032;2023-02-05;100000;100000;100000;;;
53056;10000032;2023-02-05;;;;1;1;1
53059;10000032;2023-02-05;;;;1;1;1
53060;10000032;2023-02-05;;;;2;2;2
53152;10000032;2023-02-05;1;1;1;;;
53154;10000032;2023-02-05;2;2;2;5;5;5
53163;10000032;2023-02-05;1;1;1;;;
53165;10000032;2023-02-05;1;1;1;;;
53166;10000032;2023-02-05;111;111;111;3;3;3
53195;10000032;2023-02-05;;;;1;1;1
53207;10000032;2023-02-05;;;;1;1;1
53208;10000032;2023-02-05;1;1;1;1;1;1
53209;10000032;2023-02-05;;;;3;3;3
53226;10000032;2023-02-05;2;2;2;1;1;1
53229;10000032;2023-02-05;16;16;16;2;2;2
53288;10000032;2023-02-05;;;;500;500;500
53289;10000032;2023-02-05;;;;140;140;140
53290;10000032;2023-02-05;;;;280;280;280
53299;10000032;2023-02-05;;;;6;6;6
53301;10000032;2023-02-05;;;;13317;13317;13317
53302;10000032;2023-02-05;;;;13700;13700;13700
53308;10000032;2023-02-05;;;;1;1;1
53343;10000032;2023-02-05;1356636;1356636;1356636;15239;15239;15239
53357;10000032;2023-02-05;;;;15;15;15
53360;10000032;2023-02-05;;;;7;7;7
53361;10000032;2023-02-05;3;3;3;5;6;6
53362;10000032;2023-02-05;;;;12;12;12
53363;10000032;2023-02-05;;;;5;5;5
53364;10000032;2023-02-05;;;;4;4;4
53365;10000032;2023-02-05;22;22;22;8;8;8
53366;10000032;2023-02-05;;;;1;1;1
53367;10000032;2023-02-05;;;;6;6;6
53368;10000032;2023-02-05;15000;15000;15000;8;8;8
53369;10000032;2023-02-05;;;;9;9;9
53370;10000032;2023-02-05;;;;4;4;4
53371;10000032;2023-02-05;;;;7;7;8
53372;10000032;2023-02-05;;;;4;4;5
53373;10000032;2023-02-05;21;21;21;2;2;3
53374;10000032;2023-02-05;21;21;21;3;3;3
53375;10000032;2023-02-05;;;;6;7;7
53376;10000032;2023-02-05;3;3;3;6;6;7
53377;10000032;2023-02-05;6;6;6;8;8;9
53378;10000032;2023-02-05;19;19;19;4;4;5
53379;10000032;2023-02-05;21;21;21;3;3;3
53380;10000032;2023-02-05;;;;1;1;1
53381;10000032;2023-02-05;4;4;4;7;7;7
53382;10000032;2023-02-05;93;93;93;5;5;5
53383;10000032;2023-02-05;;;;2;2;2
53384;10000032;2023-02-05;;;;7;7;7
53385;10000032;2023-02-05;2;2;2;1;1;1
53386;10000032;2023-02-05;;;;14;14;14
53393;10000032;2023-02-05;;;;5;5;5
53394;10000032;2023-02-05;5;5;5;8;8;8
53420;10000032;2023-02-05;;;;1;1;1
53428;10000032;2023-02-05;111;111;111;;;
53436;10000032;2023-02-05;8;8;8;2;2;2
53437;10000032;2023-02-05;5;5;5;4;4;4
53438;10000032;2023-02-05;5;5;5;;;
53461;10000032;2023-02-05;6370;6370;6370;1500;1500;1500
53486;10000032;2023-02-05;3;3;3;;;
53488;10000032;2023-02-05;;;;2;2;2
53498;10000032;2023-02-05;;;;1;1;1
53508;10000032;2023-02-05;15;15;15;;;
53509;10000032;2023-02-05;6;6;6;;;
53512;10000032;2023-02-05;11;11;11;1;1;1
53514;10000032;2023-02-05;16;16;16;;;
53535;10000032;2023-02-05;;;;1;1;1
53536;10000032;2023-02-05;10;10;10;1;1;1
53537;10000032;2023-02-05;1;1;1;;;
53598;10000032;2023-02-05;;;;1;1;1
53609;10000032;2023-02-05;5;5;5;;;
53628;10000032;2023-02-05;5;5;5;;;
53631;10000032;2023-02-05;;;;1;1;1
53632;10000032;2023-02-05;;;;1;1;1
53639;10000032;2023-02-05;;;;1;1;1
53704;10000032;2023-02-05;;;;4;4;4
53705;10000032;2023-02-05;;;;1;1;1
53706;10000032;2023-02-05;1;1;1;2;2;2
53707;10000032;2023-02-05;2;2;2;4;4;4
53708;10000032;2023-02-05;;;;3;3;3
53709;10000032;2023-02-05;1;1;1;3;3;3
53710;10000032;2023-02-05;1;1;1;3;3;3
53711;10000032;2023-02-05;1;1;1;5;5;5
53712;10000032;2023-02-05;1;1;1;3;3;3
53713;10000032;2023-02-05;1;1;1;4;4;4
53714;10000032;2023-02-05;1;1;1;4;4;4
53715;10000032;2023-02-05;1;1;1;6;6;6
53839;10000032;2023-02-05;;;;2;2;2
53853;10000032;2023-02-05;;;;3;3;3
53854;10000032;2023-02-05;;;;5;5;5
53855;10000032;2023-02-05;;;;2;2;2
53856;10000032;2023-02-05;;;;3;3;3
53857;10000032;2023-02-05;;;;2;2;2
53890;10000032;2023-02-05;;;;1;1;1
53891;10000032;2023-02-05;;;;2;2;2
53892;10000032;2023-02-05;;;;3;3;3
53893;10000032;2023-02-05;;;;2;2;2
53894;10000032;2023-02-05;;;;2;2;2
53895;10000032;2023-02-05;1;1;1;2;2;2
53896;10000032;2023-02-05;;;;1;1;1
53897;10000032;2023-02-05;;;;2;2;2
53898;10000032;2023-02-05;;;;2;2;2
53899;10000032;2023-02-05;;;;2;2;2
53900;10000032;2023-02-05;;;;2;2;2
53901;10000032;2023-02-05;;;;1;1;1
53902;10000032;2023-02-05;;;;1;1;1
53903;10000032;2023-02-05;;;;1;1;1
53904;10000032;2023-02-05;;;;1;1;1
53905;10000032;2023-02-05;;;;1;1;1
53906;10000032;2023-02-05;;;;1;1;1
53907;10000032;2023-02-05;1;1;1;1;1;1
53950;10000032;2023-02-05;;;;1;1;1
53952;10000032;2023-02-05;;;;1;1;1
53953;10000032;2023-02-05;1;1;1;;;
53955;10000032;2023-02-05;;;;3;3;3
53958;10000032;2023-02-05;111;111;111;;;
53959;10000032;2023-02-05;1;1;1;2;2;2
53963;10000032;2023-02-05;2;2;2;1;1;1
53977;10000032;2023-02-05;1525;1526;1526;619;626;631
53983;10000032;2023-02-05;309;311;312;125;127;138
53984;10000032;2023-02-05;3267;3285;3293;191;231;251
53985;10000032;2023-02-05;3;3;3;;;
53987;10000032;2023-02-05;318;319;319;336;337;339
54160;10000032;2023-02-05;151;151;151;24;24;24
54161;10000032;2023-02-05;36;36;36;4;4;4
54162;10000032;2023-02-05;25;25;25;;;
54163;10000032;2023-02-05;8;8;8;25;25;25
54164;10000032;2023-02-05;28;28;28;;;
54165;10000032;2023-02-05;7;7;7;49;49;49
54166;10000032;2023-02-05;406;406;406;56;56;56
54219;10000032;2023-02-05;2;2;2;2;2;2
54225;10000032;2023-02-05;3;3;3;1;1;1
54226;10000032;2023-02-05;9;9;9;2;2;2
54228;10000032;2023-02-05;;;;31;31;31
54230;10000032;2023-02-05;1;1;1;;;
54291;10000032;2023-02-05;84;100;112;308;363;382
54292;10000032;2023-02-05;898;924;934;56;57;61
54293;10000032;2023-02-05;891;913;922;45;46;53
54294;10000032;2023-02-05;941;950;957;40;41;45
54295;10000032;2023-02-05;288;318;342;13;14;15
54299;10000032;2023-02-05;;;;2;2;2
54303;10000032;2023-02-05;1;1;1;;;
54304;10000032;2023-02-05;10;10;10;1;1;1
54307;10000032;2023-02-05;;;;6;6;6
54310;10000032;2023-02-05;10;10;10;;;
54320;10000032;2023-02-05;;;;3;3;3
54322;10000032;2023-02-05;;;;3;3;3
54327;10000032;2023-02-05;;;;3;3;3
54328;10000032;2023-02-05;;;;3;3;3
54359;10000032;2023-02-05;1;1;1;;;
54363;10000032;2023-02-05;2;2;2;;;
54364;10000032;2023-02-05;1;1;1;;;
54365;10000032;2023-02-05;1;1;1;;;
54369;10000032;2023-02-05;1;1;1;;;
54370;10000032;2023-02-05;1;1;1;2;2;2
54371;10000032;2023-02-05;1;1;1;;;
54375;10000032;2023-02-05;1;1;1;1;1;1
54376;10000032;2023-02-05;;;;1;1;1
54377;10000032;2023-02-05;1;1;1;;;
54381;10000032;2023-02-05;2;2;2;;;
54382;10000032;2023-02-05;1;1;1;4;4;4
54392;10000032;2023-02-05;1;1;1;4;4;4
54393;10000032;2023-02-05;;;;3;3;3
54394;10000032;2023-02-05;;;;3;3;3
54395;10000032;2023-02-05;;;;2;2;2
54396;10000032;2023-02-05;;;;2;2;2
54397;10000032;2023-02-05;1;1;1;3;3;3
54398;10000032;2023-02-05;111;111;111;3;3;3
54399;10000032;2023-02-05;111;111;111;6;6;6
54400;10000032;2023-02-05;111;111;111;3;3;3
54401;10000032;2023-02-05;111;111;111;3;3;3
54402;10000032;2023-02-05;111;111;111;3;3;3
54403;10000032;2023-02-05;111;111;111;1;1;1
54404;10000032;2023-02-05;;;;3;3;3
54405;10000032;2023-02-05;111;111;111;1;1;1
54406;10000032;2023-02-05;111;111;111;1;1;1
54407;10000032;2023-02-05;111;111;111;1;1;1
54408;10000032;2023-02-05;111;111;111;1;1;1
54409;10000032;2023-02-05;111;111;111;2;2;2
54429;10000032;2023-02-05;1111;1111;1111;1;1;1
54430;10000032;2023-02-05;1;1;1;1;1;1
54433;10000032;2023-02-05;;;;1;1;1
54434;10000032;2023-02-05;;;;3;3;3
54436;10000032;2023-02-05;;;;3;3;3
54437;10000032;2023-02-05;;;;6;6;6
54439;10000032;2023-02-05;;;;8;8;8
54440;10000032;2023-02-05;;;;6;6;6
54442;10000032;2023-02-05;;;;8;8;8
54443;10000032;2023-02-05;;;;2;2;2
54534;10000032;2023-02-05;;;;4;5;6
54535;10000032;2023-02-05;2;2;2;5;5;5
54536;10000032;2023-02-05;1;1;1;;;
54537;10000032;2023-02-05;;;;3;3;3
54538;10000032;2023-02-05;2;2;2;1;1;1
54539;10000032;2023-02-05;1;1;1;1;1;1
54540;10000032;2023-02-05;;;;4;4;4
54541;10000032;2023-02-05;;;;1;1;1
54542;10000032;2023-02-05;;;;1;1;1
54543;10000032;2023-02-05;50;50;50;6;6;6
54544;10000032;2023-02-05;1;1;1;1;1;1
54545;10000032;2023-02-05;1;1;1;;;
54555;10000032;2023-02-05;;;;1;1;1
54557;10000032;2023-02-05;;;;1;1;1
54558;10000032;2023-02-05;1;1;1;2;2;2
54559;10000032;2023-02-05;;;;1;1;1
54560;10000032;2023-02-05;;;;1;1;1
54562;10000032;2023-02-05;16;16;16;13;13;13
54564;10000032;2023-02-05;348655;348655;348655;17207;17209;17307
54714;10000032;2023-02-05;32;33;34;15;15;16
54715;10000032;2023-02-05;8;8;8;;;
54719;10000032;2023-02-05;9;9;9;;;
54731;10000032;2023-02-05;21;21;21;12;12;13
54732;10000032;2023-02-05;8;8;8;4;4;4
54733;10000032;2023-02-05;7;7;7;1;1;1
54739;10000032;2023-02-05;7;7;7;7;7;8
54742;10000032;2023-02-05;;;;14;15;16
54743;10000032;2023-02-05;4;4;4;3;3;3
54745;10000032;2023-02-05;2;2;2;2;2;2
54746;10000032;2023-02-05;;;;2;2;2
54747;10000032;2023-02-05;;;;2;2;2
54748;10000032;2023-02-05;8;8;8;3;3;3
54749;10000032;2023-02-05;1;1;1;1;1;1
54750;10000032;2023-02-05;2;2;2;8;8;8
54751;10000032;2023-02-05;;;;1;1;1
54752;10000032;2023-02-05;;;;1;1;1
54753;10000032;2023-02-05;1;1;1;1;1;1
54754;10000032;2023-02-05;2;2;2;2;2;2
54759;10000032;2023-02-05;;;;1;1;1
54761;10000032;2023-02-05;;;;1;1;1
54766;10000032;2023-02-05;;;;1;1;1
54769;10000032;2023-02-05;5000;5000;5000;1100;1100;1100
54770;10000032;2023-02-05;7222;7222;7222;29538;30833;44038
54771;10000032;2023-02-05;8035;8035;8035;11003;11307;12003
54772;10000032;2023-02-05;25031;25031;25031;13409;13409;13409
54773;10000032;2023-02-05;3215;3215;3215;10672;10672;10672
54774;10000032;2023-02-05;4578;4781;5000;11832;11832;11832
54775;10000032;2023-02-05;7744;7744;7744;24447;24447;24447
54776;10000032;2023-02-05;3000;3000;3000;7292;7596;8292
