type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
52229;10000043;2023-01-20;39;40;40;493;498;498
52231;10000043;2023-01-20;9;9;9;35;35;35
52236;10000043;2023-01-20;1;1;1;5;5;5
52238;10000043;2023-01-20;10;10;10;;;
52240;10000043;2023-01-20;2;2;2;3;3;3
52242;10000043;2023-01-20;2;2;2;2;2;2
52244;10000043;2023-01-20;1;1;1;3;3;3
52250;10000043;2023-01-20;16;16;17;35;36;37
52252;10000043;2023-01-20;15;15;15;14;14;15
52254;10000043;2023-01-20;16;17;17;13;13;13
52273;10000043;2023-01-20;6;6;6;11;11;11
52274;10000043;2023-01-20;726;726;726;10;10;10
52275;10000043;2023-01-20;14;14;14;7;7;7
52276;10000043;2023-01-20;4;4;4;5;5;5
52277;10000043;2023-01-20;;;;4;4;4
52278;10000043;2023-01-20;49;49;49;23;23;23
52279;10000043;2023-01-20;23;23;23;15;15;15
52280;10000043;2023-01-20;1;1;1;2;2;3
52281;10000043;2023-01-20;12;12;12;11;11;11
52282;10000043;2023-01-20;23;23;24;16;16;16
52283;10000043;2023-01-20;16;16;17;21;22;22
52284;10000043;2023-01-20;15;15;16;23;23;24
52285;10000043;2023-01-20;23;23;24;14;14;14
52286;10000043;2023-01-20;12;12;12;5;5;5
52287;10000043;2023-01-20;;;;1;1;1
52290;10000043;2023-01-20;78;78;78;41;41;41
52291;10000043;2023-01-20;6;6;6;13;13;13
52292;10000043;2023-01-20;74;74;74;38;38;38
52293;10000043;2023-01-20;17;17;17;;;
52294;10000043;2023-01-20;995;995;995;100;100;100
52295;10000043;2023-01-20;3;3;3;1;1;1
52296;10000043;2023-01-20;3;3;3;6;6;6
52297;10000043;2023-01-20;10;10;10;;;
52298;10000043;2023-01-20;2;2;2;7;7;7
52299;10000043;2023-01-20;10089;10089;10089;3;3;3
52300;10000043;2023-01-20;8;8;8;129;129;129
52301;10000043;2023-01-20;14;14;14;6;6;6
52302;10000043;2023-01-20;2;2;2;3;3;3
52303;10000043;2023-01-20;3;3;3;3;3;3
52304;10000043;2023-01-20;3;3;3;1;1;1
52306;10000043;2023-01-20;7780;7780;7780;49923;49923;49923
52307;10000043;2023-01-20;83;83;83;160;161;165
52308;10000043;2023-01-20;150;150;150;158;158;159
52309;10000043;2023-01-20;2319;2322;2324;4170;4170;4170
52311;10000043;2023-01-20;16226;16227;16230;996;1003;1014
52312;10000043;2023-01-20;10786;10786;10786;32196;32242;32329
52313;10000043;2023-01-20;29457;29458;29463;32027;32149;32380
52314;10000043;2023-01-20;22596;22596;22597;1107;1107;1107
52315;10000043;2023-01-20;2680;2680;2680;128550;128550;128550
52316;10000043;2023-01-20;76048;76048;76048;;;
52321;10000043;2023-01-20;3;3;3;1;1;1
52322;10000043;2023-01-20;1;1;1;;;
52323;10000043;2023-01-20;1;1;1;2;2;2
52351;10000043;2023-01-20;1;1;1;;;
52353;10000043;2023-01-20;1;1;1;;;
52394;10000043;2023-01-20;1;1;1;;;
52410;10000043;2023-01-20;98754;98754;98754;;;
52418;10000043;2023-01-20;101;101;101;;;
52423;10000043;2023-01-20;;;;2;2;2
52425;10000043;2023-01-20;1;1;1;2;2;2
52428;10000043;2023-01-20;3;3;3;1;1;1
52430;10000043;2023-01-20;2;2;2;;;
52432;10000043;2023-01-20;1;1;1;;;
52436;10000043;2023-01-20;1;1;1;;;
52437;10000043;2023-01-20;1;1;1;;;
52443;10000043;2023-01-20;1;1;1;;;
52444;10000043;2023-01-20;1;1;1;;;
52553;10000043;2023-01-20;1;1;1;;;
52556;10000043;2023-01-20;3;3;3;2;2;2
52562;10000043;2023-01-20;5;5;5;;;
52568;10000043;2023-01-20;4956;4999;5425;2600;3202;3442
52576;10000043;2023-01-20;1;1;1;1;1;1
52581;10000043;2023-01-20;1;1;1;;;
52595;10000043;2023-01-20;1;1;1;;;
52596;10000043;2023-01-20;1;1;1;;;
52597;10000043;2023-01-20;1;1;1;;;
52674;10000043;2023-01-20;2;2;2;4;4;4
52679;10000043;2023-01-20;3;3;3;;;
52680;10000043;2023-01-20;2;2;2;1;1;1
52681;10000043;2023-01-20;2;2;2;;;
52682;10000043;2023-01-20;2;2;2;;;
52683;10000043;2023-01-20;3;3;3;;;
52694;10000043;2023-01-20;125;125;127;328;331;334
52695;10000043;2023-01-20;2;2;2;708;708;708
52703;10000043;2023-01-20;26;26;26;1;1;1
52704;10000043;2023-01-20;26;26;26;;;
52705;10000043;2023-01-20;10;10;10;;;
52707;10000043;2023-01-20;;;;1;1;1
52720;10000043;2023-01-20;1;1;1;1;1;1
52721;10000043;2023-01-20;2;2;2;;;
52723;10000043;2023-01-20;11;11;11;8;8;8
52726;10000043;2023-01-20;1;1;1;;;
52730;10000043;2023-01-20;3;3;3;;;
52732;10000043;2023-01-20;111;111;111;;;
52735;10000043;2023-01-20;;;;1;1;1
52743;10000043;2023-01-20;;;;1;1;1
52750;10000043;2023-01-20;1;1;1;2;2;2
52751;10000043;2023-01-20;3;3;3;;;
52754;10000043;2023-01-20;1;1;1;;;
52757;10000043;2023-01-20;1;1;1;;;
52767;10000043;2023-01-20;4;4;4;;;
52770;10000043;2023-01-20;1;1;1;;;
52773;10000043;2023-01-20;4;4;4;;;
52777;10000043;2023-01-20;1;1;1;1;1;1
52782;10000043;2023-01-20;2;2;2;;;
52785;10000043;2023-01-20;2;2;2;1;1;1
52786;10000043;2023-01-20;2;2;2;2;2;2
52787;10000043;2023-01-20;2;2;2;1;1;1
52788;10000043;2023-01-20;2;2;2;;;
52789;10000043;2023-01-20;2;2;2;;;
52790;10000043;2023-01-20;4;4;4;;;
52861;10000043;2023-01-20;1;1;1;1;1;1
52863;10000043;2023-01-20;1;1;1;1;1;1
52875;10000043;2023-01-20;1;1;1;;;
52877;10000043;2023-01-20;6;6;6;6;7;7
52879;10000043;2023-01-20;1;1;1;1;1;1
52882;10000043;2023-01-20;1;1;1;;;
52884;10000043;2023-01-20;1;1;1;;;
52888;10000043;2023-01-20;1;1;1;3;3;3
52893;10000043;2023-01-20;2;2;2;;;
52899;10000043;2023-01-20;1;1;1;;;
52907;10000043;2023-01-20;7;7;7;;;
52915;10000043;2023-01-20;5;5;5;5;5;5
52916;10000043;2023-01-20;10000000;10000000;10000000;28605;28605;28605
52917;10000043;2023-01-20;10;10;10;2;2;2
52918;10000043;2023-01-20;10;10;10;1;1;1
52919;10000043;2023-01-20;10;10;10;1;1;1
52920;10000043;2023-01-20;10;10;10;2;2;2
52921;10000043;2023-01-20;20;20;20;2;2;2
52922;10000043;2023-01-20;2;2;2;6;6;6
52997;10000043;2023-01-20;7;7;7;6;6;7
52998;10000043;2023-01-20;1;1;1;16;17;17
53008;10000043;2023-01-20;4;4;4;;;
53010;10000043;2023-01-20;1;1;1;1;1;1
53011;10000043;2023-01-20;1;1;1;;;
53013;10000043;2023-01-20;;;;1;1;1
53035;10000043;2023-01-20;10000;10000;10000;;;
53036;10000043;2023-01-20;10000;10000;10000;;;
53037;10000043;2023-01-20;10000;10000;10000;;;
53038;10000043;2023-01-20;1;1;1;1;1;1
53041;10000043;2023-01-20;10;10;10;72;73;73
53053;10000043;2023-01-20;112;112;112;30;31;31
53059;10000043;2023-01-20;;;;1;1;1
53152;10000043;2023-01-20;2;2;2;1;1;1
53154;10000043;2023-01-20;3;3;3;6;6;6
53157;10000043;2023-01-20;3;3;3;;;
53163;10000043;2023-01-20;1;1;1;1;1;1
53164;10000043;2023-01-20;2;2;2;;;
53165;10000043;2023-01-20;1;1;1;;;
53166;10000043;2023-01-20;17;17;17;6;6;6
53169;10000043;2023-01-20;1;1;1;;;
53170;10000043;2023-01-20;;;;6;6;6
53178;10000043;2023-01-20;;;;1;1;1
53180;10000043;2023-01-20;3;3;3;;;
53187;10000043;2023-01-20;;;;2;2;2
53193;10000043;2023-01-20;1;1;1;1;1;1
53195;10000043;2023-01-20;;;;2;2;2
53207;10000043;2023-01-20;7;7;7;1;1;1
53208;10000043;2023-01-20;7;7;7;5;6;6
53209;10000043;2023-01-20;9;9;9;2;2;2
53210;10000043;2023-01-20;17;17;17;;;
53226;10000043;2023-01-20;2;2;2;;;
53229;10000043;2023-01-20;9;9;9;21;21;21
53288;10000043;2023-01-20;866;866;866;2649;2649;2649
53289;10000043;2023-01-20;947;947;947;4686;4686;4686
53290;10000043;2023-01-20;880;880;880;19;19;19
53299;10000043;2023-01-20;2;2;2;1;1;1
53301;10000043;2023-01-20;10000000;10000000;10000000;15698;15698;15698
53302;10000043;2023-01-20;10000000;10000000;10000000;33456;33456;33456
53307;10000043;2023-01-20;7;7;7;1;1;1
53308;10000043;2023-01-20;18;18;18;2;2;2
53309;10000043;2023-01-20;3;3;3;2;2;2
53310;10000043;2023-01-20;8;8;8;1;1;1
53314;10000043;2023-01-20;1;1;1;;;
53315;10000043;2023-01-20;1;1;1;1;1;1
53316;10000043;2023-01-20;1;1;1;;;
53343;10000043;2023-01-20;1067384;1068670;1069743;58865;59866;60033
53357;10000043;2023-01-20;45;45;45;59;59;59
53360;10000043;2023-01-20;10;10;10;28;28;28
53361;10000043;2023-01-20;17;17;17;34;34;34
53362;10000043;2023-01-20;1;1;1;21;21;21
53363;10000043;2023-01-20;2;2;2;17;17;17
53364;10000043;2023-01-20;;;;9;9;9
53365;10000043;2023-01-20;43;43;43;29;29;29
53366;10000043;2023-01-20;51;51;51;30;30;30
53367;10000043;2023-01-20;37;37;37;21;22;22
53368;10000043;2023-01-20;49;49;49;20;21;21
53369;10000043;2023-01-20;33;33;34;10;11;11
53370;10000043;2023-01-20;;;;36;36;37
53371;10000043;2023-01-20;;;;16;16;16
53372;10000043;2023-01-20;;;;7;7;7
53373;10000043;2023-01-20;31;31;31;33;33;33
53374;10000043;2023-01-20;31;31;31;21;21;21
53375;10000043;2023-01-20;;;;15;15;15
53376;10000043;2023-01-20;25;25;25;15;15;16
53377;10000043;2023-01-20;11;11;11;18;18;18
53378;10000043;2023-01-20;9;9;9;20;21;21
53379;10000043;2023-01-20;2;2;2;20;20;20
53380;10000043;2023-01-20;1000;1000;1000;129;129;129
53381;10000043;2023-01-20;971;971;971;3;3;3
53382;10000043;2023-01-20;212;212;212;74;75;76
53383;10000043;2023-01-20;999;999;1000;39;40;40
53384;10000043;2023-01-20;33;33;33;9;9;9
53385;10000043;2023-01-20;23;23;23;6;6;6
53386;10000043;2023-01-20;;;;8;8;8
53393;10000043;2023-01-20;25;25;25;14;14;14
53394;10000043;2023-01-20;36;36;36;38;38;38
53420;10000043;2023-01-20;1;1;1;;;
53424;10000043;2023-01-20;2;2;2;1;1;1
53428;10000043;2023-01-20;111;111;111;;;
53429;10000043;2023-01-20;2;2;2;;;
53436;10000043;2023-01-20;9;9;9;7;7;7
53437;10000043;2023-01-20;6;6;6;8;8;8
53438;10000043;2023-01-20;1;1;1;3;3;3
53461;10000043;2023-01-20;35367;35419;35467;8363;8363;8363
53486;10000043;2023-01-20;;;;3;3;3
53488;10000043;2023-01-20;96;96;96;;;
53490;10000043;2023-01-20;1000;1000;1000;;;
53491;10000043;2023-01-20;99;99;99;;;
53493;10000043;2023-01-20;97;97;97;90;90;90
53494;10000043;2023-01-20;99;99;99;;;
53496;10000043;2023-01-20;98;98;98;;;
53498;10000043;2023-01-20;99;99;99;;;
53508;10000043;2023-01-20;100;100;100;2;2;2
53512;10000043;2023-01-20;99;99;99;2;2;2
53513;10000043;2023-01-20;98;98;98;;;
53536;10000043;2023-01-20;1;1;1;;;
53537;10000043;2023-01-20;3;3;4;5;5;5
53538;10000043;2023-01-20;111;111;111;1;1;1
53598;10000043;2023-01-20;1;1;1;3;3;3
53603;10000043;2023-01-20;100;100;100;1;1;1
53620;10000043;2023-01-20;1;1;1;;;
53625;10000043;2023-01-20;;;;1;1;1
53626;10000043;2023-01-20;3;3;3;;;
53628;10000043;2023-01-20;2;2;2;2;2;2
53632;10000043;2023-01-20;;;;2;2;2
53635;10000043;2023-01-20;5;5;5;;;
53639;10000043;2023-01-20;1;1;1;1;1;1
53650;10000043;2023-01-20;5;5;5;;;
53665;10000043;2023-01-20;3;3;3;1;1;1
53666;10000043;2023-01-20;1;1;1;1;1;1
53667;10000043;2023-01-20;;;;1;1;1
53704;10000043;2023-01-20;10;10;10;10;10;12
53705;10000043;2023-01-20;6;6;6;9;10;11
53706;10000043;2023-01-20;10;10;10;1;1;1
53707;10000043;2023-01-20;5;5;5;2;3;3
53708;10000043;2023-01-20;7;7;7;14;14;14
53709;10000043;2023-01-20;7;7;7;2;2;3
53710;10000043;2023-01-20;7;7;7;4;4;4
53711;10000043;2023-01-20;8;8;8;6;6;6
53712;10000043;2023-01-20;9;9;9;2;2;2
53713;10000043;2023-01-20;6;6;6;5;5;5
53714;10000043;2023-01-20;4;4;4;3;3;3
53715;10000043;2023-01-20;7;7;7;8;8;8
53839;10000043;2023-01-20;1;1;1;1;1;1
53851;10000043;2023-01-20;;;;1;1;1
53853;10000043;2023-01-20;4;4;4;2;2;2
53854;10000043;2023-01-20;4;4;4;5;5;5
53855;10000043;2023-01-20;2;2;2;1;1;1
53856;10000043;2023-01-20;6;6;6;5;5;5
53857;10000043;2023-01-20;2;2;2;;;
53890;10000043;2023-01-20;10;10;10;1;1;1
53891;10000043;2023-01-20;10;10;10;;;
53892;10000043;2023-01-20;10;10;10;;;
53893;10000043;2023-01-20;10;10;10;;;
53894;10000043;2023-01-20;10;10;10;2;2;2
53895;10000043;2023-01-20;10;10;10;2;2;2
53896;10000043;2023-01-20;3;3;3;2;2;2
53897;10000043;2023-01-20;2;2;2;1;1;1
53898;10000043;2023-01-20;2;2;2;1;1;1
53899;10000043;2023-01-20;2;2;2;;;
53900;10000043;2023-01-20;2;2;2;;;
53901;10000043;2023-01-20;4;4;4;;;
53902;10000043;2023-01-20;3;3;3;;;
53903;10000043;2023-01-20;2;2;2;1;1;1
53904;10000043;2023-01-20;2;2;2;;;
53905;10000043;2023-01-20;2;2;2;;;
53906;10000043;2023-01-20;2;2;2;;;
53907;10000043;2023-01-20;4;4;4;1;1;1
53949;10000043;2023-01-20;1;1;1;;;
53950;10000043;2023-01-20;1;1;1;;;
53951;10000043;2023-01-20;1;1;1;1;1;1
53952;10000043;2023-01-20;1;1;1;1;1;1
53953;10000043;2023-01-20;1;1;1;;;
53954;10000043;2023-01-20;1;1;1;1;1;1
53955;10000043;2023-01-20;1;1;1;1;1;1
53956;10000043;2023-01-20;1;1;1;;;
53957;10000043;2023-01-20;1;1;1;;;
53958;10000043;2023-01-20;1;1;1;;;
53959;10000043;2023-01-20;4;4;5;2;2;2
53960;10000043;2023-01-20;2;2;2;2;2;2
53961;10000043;2023-01-20;1;1;1;;;
53962;10000043;2023-01-20;1;1;1;1;1;1
53963;10000043;2023-01-20;1;1;1;1;1;1
53964;10000043;2023-01-20;3;3;3;2;2;2
53977;10000043;2023-01-20;2411;2483;2515;833;884;957
53983;10000043;2023-01-20;1033;1042;1054;173;176;183
53984;10000043;2023-01-20;841;1009;1056;495;537;568
53985;10000043;2023-01-20;323;323;323;2;2;2
53986;10000043;2023-01-20;149;149;149;;;
53987;10000043;2023-01-20;475;477;484;37;37;38
54158;10000043;2023-01-20;1;1;1;;;
54160;10000043;2023-01-20;100;100;100;57;57;57
54161;10000043;2023-01-20;12;12;12;101;101;101
54162;10000043;2023-01-20;100;100;100;79;79;80
54163;10000043;2023-01-20;25019;25020;25020;746;750;762
54164;10000043;2023-01-20;72;72;72;113;113;113
54165;10000043;2023-01-20;;;;170;170;170
54166;10000043;2023-01-20;1266;1266;1266;170;170;170
54219;10000043;2023-01-20;5;5;5;8;8;8
54220;10000043;2023-01-20;1;1;1;;;
54221;10000043;2023-01-20;2;2;2;;;
54225;10000043;2023-01-20;4;4;4;8;8;8
54226;10000043;2023-01-20;1;1;1;2;2;2
54229;10000043;2023-01-20;4;4;4;;;
54230;10000043;2023-01-20;1;1;1;;;
54291;10000043;2023-01-20;657;670;677;1764;1779;1792
54292;10000043;2023-01-20;1702;1718;1757;120;126;133
54293;10000043;2023-01-20;891;901;905;124;124;124
54294;10000043;2023-01-20;2805;2810;2812;86;86;86
54295;10000043;2023-01-20;1359;1360;1362;96;110;119
54299;10000043;2023-01-20;504;504;504;8;8;8
54303;10000043;2023-01-20;3;3;3;4;4;4
54304;10000043;2023-01-20;7;7;7;8;8;8
54306;10000043;2023-01-20;5;5;5;4;4;4
54307;10000043;2023-01-20;29;29;29;1;1;1
54308;10000043;2023-01-20;996;996;996;1;1;1
54309;10000043;2023-01-20;;;;5;5;5
54310;10000043;2023-01-20;999;999;999;5;5;5
54320;10000043;2023-01-20;963;963;963;15;15;15
54322;10000043;2023-01-20;74;74;74;11;11;11
54327;10000043;2023-01-20;77;77;77;4;4;4
54328;10000043;2023-01-20;75;75;75;28;28;28
54359;10000043;2023-01-20;4;4;4;1;1;1
54363;10000043;2023-01-20;2;2;2;9;9;9
54364;10000043;2023-01-20;7;7;7;3;3;4
54365;10000043;2023-01-20;5;5;5;1;1;1
54369;10000043;2023-01-20;4;4;4;3;3;3
54370;10000043;2023-01-20;1;1;1;5;5;5
54371;10000043;2023-01-20;1;1;1;;;
54375;10000043;2023-01-20;2;2;2;5;6;6
54376;10000043;2023-01-20;2;2;2;2;2;2
54377;10000043;2023-01-20;1;1;1;;;
54381;10000043;2023-01-20;3;3;3;8;8;8
54382;10000043;2023-01-20;3;3;3;6;6;6
54392;10000043;2023-01-20;1;1;1;2;2;2
54393;10000043;2023-01-20;1;1;1;2;2;2
54394;10000043;2023-01-20;1;1;1;1;1;1
54395;10000043;2023-01-20;1;1;1;2;2;2
54396;10000043;2023-01-20;1;1;1;3;3;3
54397;10000043;2023-01-20;4;4;4;2;2;2
54398;10000043;2023-01-20;2;2;2;1;1;1
54399;10000043;2023-01-20;2;2;2;2;2;2
54400;10000043;2023-01-20;2;2;2;2;2;2
54401;10000043;2023-01-20;2;2;2;1;1;1
54402;10000043;2023-01-20;2;2;2;1;1;1
54403;10000043;2023-01-20;4;4;4;1;1;1
54404;10000043;2023-01-20;1;1;1;;;
54405;10000043;2023-01-20;2;2;2;;;
54406;10000043;2023-01-20;2;2;2;;;
54407;10000043;2023-01-20;3;3;3;2;2;2
54408;10000043;2023-01-20;3;3;3;;;
54409;10000043;2023-01-20;3;3;3;1;1;1
54428;10000043;2023-01-20;10;10;10;;;
54429;10000043;2023-01-20;1;1;1;;;
54430;10000043;2023-01-20;10;10;10;;;
54431;10000043;2023-01-20;6;7;8;;;
54433;10000043;2023-01-20;53;53;53;1;1;1
54434;10000043;2023-01-20;60;60;60;8;8;8
54436;10000043;2023-01-20;4;4;4;12;12;12
54437;10000043;2023-01-20;7;7;7;5;6;6
54439;10000043;2023-01-20;54;54;54;7;7;7
54440;10000043;2023-01-20;1;1;1;7;7;7
54442;10000043;2023-01-20;2;2;2;4;4;5
54443;10000043;2023-01-20;101;101;101;8;8;8
54444;10000043;2023-01-20;58;58;58;;;
54446;10000043;2023-01-20;;;;1;1;1
54447;10000043;2023-01-20;6;6;6;1;1;1
54534;10000043;2023-01-20;30;30;30;17;17;17
54535;10000043;2023-01-20;8;8;8;2;2;2
54536;10000043;2023-01-20;3;3;3;;;
54537;10000043;2023-01-20;17;17;17;5;5;5
54538;10000043;2023-01-20;4;4;4;3;3;3
54539;10000043;2023-01-20;2;2;2;1;1;1
54540;10000043;2023-01-20;;;;15;15;15
54541;10000043;2023-01-20;30;30;30;6;6;6
54542;10000043;2023-01-20;6;6;6;1;1;1
54543;10000043;2023-01-20;18;18;18;8;9;9
54544;10000043;2023-01-20;8;8;8;3;3;3
54545;10000043;2023-01-20;2;2;2;2;2;2
54552;10000043;2023-01-20;;;;5;5;5
54553;10000043;2023-01-20;;;;7;7;7
54554;10000043;2023-01-20;;;;2;2;2
54555;10000043;2023-01-20;3;3;3;2;2;2
54556;10000043;2023-01-20;;;;3;3;3
54557;10000043;2023-01-20;;;;4;4;4
54558;10000043;2023-01-20;;;;2;2;2
54559;10000043;2023-01-20;;;;2;2;2
54560;10000043;2023-01-20;;;;4;4;4
54561;10000043;2023-01-20;;;;3;3;3
54562;10000043;2023-01-20;48;48;48;189;189;193
54564;10000043;2023-01-20;18004;18562;19004;6665;7982;10465
54714;10000043;2023-01-20;45;46;48;22;22;23
54715;10000043;2023-01-20;13;13;13;;;
54719;10000043;2023-01-20;10;10;10;;;
54731;10000043;2023-01-20;34;35;35;15;15;16
54732;10000043;2023-01-20;26;26;26;11;13;13
54733;10000043;2023-01-20;11;11;11;3;3;3
54739;10000043;2023-01-20;4;4;4;1;1;1
54740;10000043;2023-01-20;2;2;2;2;2;2
54741;10000043;2023-01-20;2;2;2;;;
54742;10000043;2023-01-20;11;11;11;15;15;15
54743;10000043;2023-01-20;1;1;1;4;4;4
54745;10000043;2023-01-20;1;1;1;3;4;4
54746;10000043;2023-01-20;3;3;3;3;4;4
54747;10000043;2023-01-20;6;6;6;2;2;2
54748;10000043;2023-01-20;8;8;8;3;3;3
54749;10000043;2023-01-20;6;6;6;1;1;1
54750;10000043;2023-01-20;4;4;4;10;10;11
54751;10000043;2023-01-20;2;2;2;1;1;1
54752;10000043;2023-01-20;2;2;2;1;1;1
54753;10000043;2023-01-20;5;5;5;3;3;3
54754;10000043;2023-01-20;3;3;3;3;3;4
54759;10000043;2023-01-20;11;11;11;2;2;2
54760;10000043;2023-01-20;2;2;2;1;1;1
54761;10000043;2023-01-20;3;3;3;2;2;2
54764;10000043;2023-01-20;;;;3;3;3
54766;10000043;2023-01-20;;;;1;1;1
54768;10000043;2023-01-20;5;5;5;1;1;1
54769;10000043;2023-01-20;10867;10867;10867;35654;35654;35654
54770;10000043;2023-01-20;172;172;172;56521;57803;58021
54771;10000043;2023-01-20;6765;6765;6765;52253;52253;52253
54772;10000043;2023-01-20;8496;8496;8496;23647;23647;23647
54773;10000043;2023-01-20;28000;28000;28000;;;
54774;10000043;2023-01-20;9139;9139;9139;18000;18982;19500
54775;10000043;2023-01-20;1154489;1154489;1154489;7300;11191;13800
54776;10000043;2023-01-20;354;354;354;;;
54777;10000043;2023-01-20;50287;50287;50287;6421;6421;6421
54778;10000043;2023-01-20;20923;20923;20923;22980;22980;22980
54779;10000043;2023-01-20;563;563;563;1000;1000;1000
54780;10000043;2023-01-20;5607;5607;5607;9089;9089;9089
54781;10000043;2023-01-20;7500;7500;7500;60377;60377;60377
54782;10000043;2023-01-20;6454;6454;6454;8000;8000;8000
54783;10000043;2023-01-20;31913;31913;31913;92036;94294;94336
54784;10000043;2023-01-20;14977;14977;14977;104312;104312;104312
54785;10000043;2023-01-20;9785;9785;9785;1200;1200;1200
54786;10000043;2023-01-20;112740;112740;112740;91250;92232;92750
54787;10000043;2023-01-20;1;1;1;;;
54788;10000043;2023-01-20;;;;1;1;1
54789;10000043;2023-01-20;7;7;7;;;
54794;10000043;2023-01-20;1;1;1;;;
54800;10000043;2023-01-20;2;2;2;1;1;1
54826;10000043;2023-01-20;1;1;1;;;
54827;10000043;2023-01-20;6;6;6;6;7;8
54828;10000043;2023-01-20;4;4;4;12;13;20
54829;10000043;2023-01-20;3;3;3;15;17;18
54830;10000043;2023-01-20;70;71;74;34;34;34
54840;10000043;2023-01-20;1;1;1;;;
54841;10000043;2023-01-20;1;1;1;;;
54900;10000043;2023-01-20;10;10;10;;;
54901;10000043;2023-01-20;1;1;1;;;
54902;10000043;2023-01-20;2;2;2;;;
54905;10000043;2023-01-20;1;1;1;;;
54907;10000043;2023-01-20;1;1;1;;;
54911;10000043;2023-01-20;1;1;1;2;2;2
54912;10000043;2023-01-20;1;1;1;;;
54914;10000043;2023-01-20;1;1;1;3;3;3
54915;10000043;2023-01-20;2;2;2;2;2;2
54916;10000043;2023-01-20;3;3;3;1;1;1
54917;10000043;2023-01-20;2;2;2;;;
54920;10000043;2023-01-20;3;3;3;;;
54921;10000043;2023-01-20;2;2;2;;;
54926;10000043;2023-01-20;;;;3;3;3
54927;10000043;2023-01-20;50;50;50;3;3;3
54943;10000043;2023-01-20;452;454;455;10;11;11
54944;10000043;2023-01-20;1130;1130;1130;18;18;18
54948;10000043;2023-01-20;1000;1001;1002;8;8;8
54949;10000043;2023-01-20;;;;394;394;395
54965;10000043;2023-01-20;14;14;14;3;3;3
54966;10000043;2023-01-20;10;10;10;1;1;1
54968;10000043;2023-01-20;6;6;6;1;1;1
54970;10000043;2023-01-20;5946;5946;5946;3610;3610;3610
54971;10000043;2023-01-20;6500;6500;6500;17315;17315;17315
54972;10000043;2023-01-20;57315;58679;62315;67086;67877;68202
54973;10000043;2023-01-20;11;11;11;2;3;3
54974;10000043;2023-01-20;10;10;10;3;3;3
54975;10000043;2023-01-20;36;36;36;89;92;93
55025;10000043;2023-01-20;3;3;3;4;4;4
55029;10000043;2023-01-20;77;77;77;15;15;15
55035;10000043;2023-01-20;10;10;10;;;
55294;10000043;2023-01-20;1;1;1;4;4;4
55295;10000043;2023-01-20;13;13;13;3;4;4
55296;10000043;2023-01-20;18;18;18;6;6;6
55297;10000043;2023-01-20;;;;30;30;30
55298;10000043;2023-01-20;29;29;29;10;10;10
55299;10000043;2023-01-20;67;67;67;6;6;6
55300;10000043;2023-01-20;22;22;22;2;2;2
55301;10000043;2023-01-20;34;34;34;6;7;7
55302;10000043;2023-01-20;126;127;127;9;10;10
55303;10000043;2023-01-20;93;94;94;19;19;20
55304;10000043;2023-01-20;82;82;82;7;7;7
55305;10000043;2023-01-20;;;;19;19;19
55306;10000043;2023-01-20;22;22;22;8;8;8
55307;10000043;2023-01-20;;;;3;3;3
55308;10000043;2023-01-20;125;125;125;3;3;3
55309;10000043;2023-01-20;66;67;67;5;5;6
55310;10000043;2023-01-20;22;23;23;8;9;10
55311;10000043;2023-01-20;31;31;31;10;10;10
55312;10000043;2023-01-20;13;13;13;20;20;20
55313;10000043;2023-01-20;2;2;2;3;3;3
55314;10000043;2023-01-20;15;15;15;6;6;6
55315;10000043;2023-01-20;44;44;44;9;9;9
55316;10000043;2023-01-20;12;12;12;2;3;3
55317;10000043;2023-01-20;55;55;55;16;16;16
55318;10000043;2023-01-20;;;;19;20;21
55319;10000043;2023-01-20;4;5;6;3;4;4
55320;10000043;2023-01-20;7;7;7;8;8;8
55321;10000043;2023-01-20;25;25;25;1;1;1
55322;10000043;2023-01-20;94;94;94;26;26;26
55323;10000043;2023-01-20;;;;4;5;5
55324;10000043;2023-01-20;26;27;27;10;11;11
55325;10000043;2023-01-20;29;30;30;7;7;7
55326;10000043;2023-01-20;48;49;49;10;10;10
55327;10000043;2023-01-20;30;30;30;13;13;13
55328;10000043;2023-01-20;101;103;103;6;6;7
55329;10000043;2023-01-20;;;;2;2;2
55330;10000043;2023-01-20;3;3;3;1;1;1
55331;10000043;2023-01-20;38;38;39;26;27;28
55333;10000043;2023-01-20;48;49;49;3;3;4
55334;10000043;2023-01-20;46;46;46;3;3;3
55335;10000043;2023-01-20;21;21;21;3;3;3
55336;10000043;2023-01-20;44;44;44;5;6;6
55337;10000043;2023-01-20;57;57;57;9;9;9
55338;10000043;2023-01-20;24;24;24;6;6;6
55339;10000043;2023-01-20;29;29;29;5;5;5
55340;10000043;2023-01-20;5;5;5;10;10;11
55341;10000043;2023-01-20;31;31;31;5;5;5
55342;10000043;2023-01-20;24;24;24;6;6;6
55343;10000043;2023-01-20;43;43;43;5;5;5
55344;10000043;2023-01-20;49;49;49;10;10;10
55345;10000043;2023-01-20;46;46;46;3;3;3
55346;10000043;2023-01-20;51;51;51;6;7;7
55347;10000043;2023-01-20;7;8;8;8;8;8
55348;10000043;2023-01-20;999;999;999;8;8;8
55349;10000043;2023-01-20;31;31;31;6;6;6
55350;10000043;2023-01-20;3;3;3;9;9;9
