type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
22436;10000030;2023-01-15;9;9;9;2;2;2
22440;10000030;2023-01-15;5;5;5;3;3;3
22442;10000030;2023-01-15;7;7;7;4;4;4
22444;10000030;2023-01-15;10;10;10;8;9;10
22446;10000030;2023-01-15;6;6;6;6;6;6
22448;10000030;2023-01-15;11;11;11;4;5;5
22452;10000030;2023-01-15;7;7;7;23;23;23
22456;10000030;2023-01-15;7;9;9;21;26;26
22460;10000030;2023-01-15;8;8;8;20;20;20
22464;10000030;2023-01-15;8;8;8;14;14;14
22466;10000030;2023-01-15;7;7;7;3;3;3
22468;10000030;2023-01-15;8;8;8;2;2;2
22470;10000030;2023-01-15;10;10;10;5;5;5
22474;10000030;2023-01-15;6;6;6;3;3;3
22534;10000030;2023-01-15;;;;5;5;6
22535;10000030;2023-01-15;1;1;1;4;8;8
22536;10000030;2023-01-15;100;100;100;302;302;302
22541;10000030;2023-01-15;3;3;3;9155;9155;9155
22542;10000030;2023-01-15;32;32;32;806;808;810
22543;10000030;2023-01-15;;;;133231;133231;133231
22544;10000030;2023-01-15;11;12;12;20;21;22
22546;10000030;2023-01-15;19;20;20;17;17;20
22548;10000030;2023-01-15;14;15;15;15;15;16
22551;10000030;2023-01-15;;;;10123;10123;10123
22552;10000030;2023-01-15;10;10;10;2;2;2
22559;10000030;2023-01-15;7;7;7;8;9;10
22570;10000030;2023-01-15;;;;7;7;7
22571;10000030;2023-01-15;1;1;1;6;6;7
22572;10000030;2023-01-15;;;;114;114;114
22573;10000030;2023-01-15;;;;1328;1328;1328
22576;10000030;2023-01-15;1;1;1;543;546;547
22577;10000030;2023-01-15;;;;133230;133230;133230
22578;10000030;2023-01-15;;;;8957;8957;8957
22611;10000030;2023-01-15;5;5;5;30;30;30
22613;10000030;2023-01-15;5;5;5;3;3;3
22615;10000030;2023-01-15;6;6;6;1;1;1
22619;10000030;2023-01-15;14;14;14;13;13;13
22621;10000030;2023-01-15;3;3;3;2;2;2
22623;10000030;2023-01-15;12;12;12;1;1;1
22761;10000030;2023-01-15;12;12;12;9155;9155;9155
22765;10000030;2023-01-15;1000;1000;1000;66;66;66
22766;10000030;2023-01-15;;;;1328;1328;1328
22778;10000030;2023-01-15;13;13;13;975;998;998
22779;10000030;2023-01-15;;;;308;308;308
22782;10000030;2023-01-15;64;64;64;56;56;57
22783;10000030;2023-01-15;;;;30;30;30
22806;10000030;2023-01-15;;;;9170;9171;9171
22807;10000030;2023-01-15;;;;9172;9172;9172
22808;10000030;2023-01-15;;;;9169;9170;9170
22809;10000030;2023-01-15;33;33;33;9169;9170;9170
22852;10000030;2023-01-15;7;7;7;;;
22853;10000030;2023-01-15;1;1;1;192;192;192
22875;10000030;2023-01-15;20;20;20;6;6;6
22877;10000030;2023-01-15;12;12;12;1;1;1
22879;10000030;2023-01-15;12;12;12;2;2;2
22881;10000030;2023-01-15;2;2;2;;;
22883;10000030;2023-01-15;2;2;2;3;3;3
22889;10000030;2023-01-15;3;3;3;3;3;3
22891;10000030;2023-01-15;2;2;2;;;
22895;10000030;2023-01-15;10;10;10;6;6;6
22899;10000030;2023-01-15;10;10;10;;;
22901;10000030;2023-01-15;;;;3;3;3
22905;10000030;2023-01-15;;;;17;17;17
22907;10000030;2023-01-15;;;;9;9;9
22909;10000030;2023-01-15;;;;6;6;6
22911;10000030;2023-01-15;;;;2;2;2
22913;10000030;2023-01-15;;;;2;2;2
22915;10000030;2023-01-15;;;;5;5;5
22919;10000030;2023-01-15;12;12;12;2;2;2
22925;10000030;2023-01-15;12;12;12;;;
22929;10000030;2023-01-15;12;12;12;;;
22931;10000030;2023-01-15;12;12;12;1;1;1
22933;10000030;2023-01-15;12;12;12;;;
22937;10000030;2023-01-15;12;12;12;3;3;3
22945;10000030;2023-01-15;12;12;12;;;
22947;10000030;2023-01-15;12;12;12;4;4;4
22949;10000030;2023-01-15;7;7;7;5;5;5
22953;10000030;2023-01-15;4;4;4;1;1;1
22961;10000030;2023-01-15;1211782;1211782;1211782;552328;552578;553328
22963;10000030;2023-01-15;997300;997300;997300;29400;29541;29640
22965;10000030;2023-01-15;989412;989412;989412;8300;8300;8300
22967;10000030;2023-01-15;10000;10000;10000;3191;3191;3191
22969;10000030;2023-01-15;973512;973512;973512;14920;14920;14920
22971;10000030;2023-01-15;995800;995800;995800;20760;20760;20760
22973;10000030;2023-01-15;993037;993037;993037;58800;58800;58800
22975;10000030;2023-01-15;;;;9000;9000;9000
22977;10000030;2023-01-15;1691562;1691562;1691562;943427;943427;943427
22979;10000030;2023-01-15;987725;987725;987725;49995;49995;49995
22981;10000030;2023-01-15;998400;998400;998400;3000;3000;3000
22983;10000030;2023-01-15;997999;997999;997999;6000;6000;6000
22985;10000030;2023-01-15;996000;996000;996000;27759;27759;27759
22987;10000030;2023-01-15;991584;991584;991584;26817;26817;26817
22989;10000030;2023-01-15;991112;991112;991112;19630;19630;19630
22991;10000030;2023-01-15;;;;14999;14999;14999
22993;10000030;2023-01-15;1066639;1066639;1066639;81586;81586;81586
22995;10000030;2023-01-15;999986;999986;999986;9800;9800;9800
22997;10000030;2023-01-15;1000000;1000000;1000000;7800;7800;7800
22999;10000030;2023-01-15;15000;15000;15000;9767;9767;9767
23001;10000030;2023-01-15;1015333;1015333;1015333;1000;1000;1000
23003;10000030;2023-01-15;1000000;1000000;1000000;11112;11112;11112
23005;10000030;2023-01-15;996000;996000;996000;8000;8000;8000
23007;10000030;2023-01-15;981588;981588;981588;5000;5000;5000
23009;10000030;2023-01-15;1123716;1123716;1123716;2086354;2098255;2107439
23011;10000030;2023-01-15;;;;31444;32547;32588
23013;10000030;2023-01-15;1097015;1097015;1097015;11534;11534;11534
23015;10000030;2023-01-15;1084484;1084484;1084484;26188;26188;26188
23017;10000030;2023-01-15;994944;994944;994944;76700;76700;76700
23019;10000030;2023-01-15;992445;992445;992445;31228;31228;31228
23021;10000030;2023-01-15;1107070;1107070;1107070;79878;79882;79989
23023;10000030;2023-01-15;1099400;1099400;1099400;12700;12700;12700
23025;10000030;2023-01-15;877293;877293;877293;487339;529146;542405
23027;10000030;2023-01-15;1014175;1014175;1014175;46300;47264;47300
23029;10000030;2023-01-15;1016537;1016537;1016537;312;312;312
23031;10000030;2023-01-15;1000731;1000731;1000731;23800;23800;23800
23033;10000030;2023-01-15;987431;987431;987431;71903;71903;71903
23035;10000030;2023-01-15;1179266;1179266;1179266;32448;32448;32448
23037;10000030;2023-01-15;1013819;1013819;1013819;40904;40904;40904
23039;10000030;2023-01-15;1085684;1085684;1085684;208120;208120;208120
23041;10000030;2023-01-15;997751;997751;997751;22244;22244;22244
23043;10000030;2023-01-15;1019884;1019884;1019884;35238;35238;35238
23045;10000030;2023-01-15;15000;15000;15000;22279;22324;24779
23047;10000030;2023-01-15;999009;999009;999009;25900;25900;25900
23049;10000030;2023-01-15;993334;993334;993334;43700;43700;43700
23051;10000030;2023-01-15;999680;999680;999680;;;
23053;10000030;2023-01-15;973477;973477;973477;61430;61430;61430
23055;10000030;2023-01-15;83;83;83;158;158;158
23056;10000030;2023-01-15;;;;1328;1328;1328
23057;10000030;2023-01-15;100;100;100;9;9;9
23058;10000030;2023-01-15;;;;1328;1328;1328
23059;10000030;2023-01-15;54;54;54;46;46;46
23060;10000030;2023-01-15;;;;1328;1328;1328
23061;10000030;2023-01-15;110;110;110;126;126;126
23062;10000030;2023-01-15;;;;1328;1328;1328
23069;10000030;2023-01-15;5;5;5;9155;9155;9155
23071;10000030;2023-01-15;288;288;288;2093;2101;2113
23073;10000030;2023-01-15;;;;60;61;64
23075;10000030;2023-01-15;990;990;990;402;402;402
23077;10000030;2023-01-15;18;18;18;230;230;230
23079;10000030;2023-01-15;;;;649;649;649
23081;10000030;2023-01-15;;;;23;23;23
23083;10000030;2023-01-15;;;;133;133;133
23085;10000030;2023-01-15;17;17;17;283;283;283
23087;10000030;2023-01-15;;;;544;544;544
23089;10000030;2023-01-15;119;119;119;792;801;806
23091;10000030;2023-01-15;993;993;993;156;156;156
23093;10000030;2023-01-15;999999;999999;999999;284;284;284
23095;10000030;2023-01-15;997;997;997;161;161;161
23097;10000030;2023-01-15;999987;999987;999987;414;442;691
23099;10000030;2023-01-15;23;23;23;204;204;204
23101;10000030;2023-01-15;991;991;991;7;7;7
23103;10000030;2023-01-15;;;;38;38;38
23105;10000030;2023-01-15;344;344;344;609;660;679
23107;10000030;2023-01-15;;;;429;429;429
23109;10000030;2023-01-15;991;991;991;108;108;108
23111;10000030;2023-01-15;998;998;998;68;68;68
23113;10000030;2023-01-15;54;54;54;487;487;487
23115;10000030;2023-01-15;1018;1018;1018;69;69;69
23117;10000030;2023-01-15;48;48;48;88;88;88
23119;10000030;2023-01-15;10;10;10;441;441;441
23121;10000030;2023-01-15;;;;122;122;122
23123;10000030;2023-01-15;;;;9;9;9
23124;10000030;2023-01-15;;;;6;6;6
23128;10000030;2023-01-15;19;19;19;3;4;4
23129;10000030;2023-01-15;86;87;87;;;
23130;10000030;2023-01-15;176;176;176;2;2;2
23131;10000030;2023-01-15;86;86;86;;;
23132;10000030;2023-01-15;12;12;12;;;
23133;10000030;2023-01-15;7;7;7;1;1;1
23134;10000030;2023-01-15;17;17;17;;;
23135;10000030;2023-01-15;1035;1035;1035;6;6;6
23136;10000030;2023-01-15;108;108;108;;;
23137;10000030;2023-01-15;30;30;30;1;1;1
23138;10000030;2023-01-15;79;80;80;;;
23139;10000030;2023-01-15;9;10;10;;;
23140;10000030;2023-01-15;1039;1039;1039;;;
23141;10000030;2023-01-15;76;76;76;;;
23142;10000030;2023-01-15;49;49;49;;;
23143;10000030;2023-01-15;153;153;153;;;
23144;10000030;2023-01-15;128;128;128;9;9;9
23145;10000030;2023-01-15;106;106;106;;;
23146;10000030;2023-01-15;134;134;134;;;
23147;10000030;2023-01-15;56;56;56;;;
23148;10000030;2023-01-15;42;42;42;;;
23149;10000030;2023-01-15;34;34;34;;;
23150;10000030;2023-01-15;67;67;67;;;
23151;10000030;2023-01-15;28;28;28;3;3;3
23152;10000030;2023-01-15;10;10;10;2;2;2
23153;10000030;2023-01-15;122;122;122;;;
23154;10000030;2023-01-15;61;61;61;1;1;1
23155;10000030;2023-01-15;114;114;114;;;
23156;10000030;2023-01-15;36;36;36;3;3;3
23157;10000030;2023-01-15;69;69;69;;;
23158;10000030;2023-01-15;76885;77042;77104;3018;3152;3171
23159;10000030;2023-01-15;36384;36384;36384;143;143;143
23160;10000030;2023-01-15;87976;87984;87992;493;493;493
23161;10000030;2023-01-15;66822;66844;66866;181;181;181
23162;10000030;2023-01-15;91435;91452;91468;778;778;778
23163;10000030;2023-01-15;44114;44114;44114;578;578;578
23164;10000030;2023-01-15;48949;48949;48949;112;112;112
23165;10000030;2023-01-15;64191;64191;64191;20;20;20
23166;10000030;2023-01-15;88895;88895;88895;19;19;19
23167;10000030;2023-01-15;116742;116742;116742;1311;1311;1311
23168;10000030;2023-01-15;83;83;83;;;
23169;10000030;2023-01-15;26;26;26;;;
23170;10000030;2023-01-15;172;172;172;;;
23171;10000030;2023-01-15;135;135;135;1;1;1
23172;10000030;2023-01-15;16;16;16;;;
23174;10000030;2023-01-15;14;14;14;;;
23175;10000030;2023-01-15;21;21;21;6;6;6
23176;10000030;2023-01-15;16;16;17;;;
23177;10000030;2023-01-15;18;18;18;1;1;1
23416;10000030;2023-01-15;3;3;3;6;6;6
23418;10000030;2023-01-15;6;6;6;5;5;5
23473;10000030;2023-01-15;200;200;200;607;609;616
23474;10000030;2023-01-15;;;;1328;1328;1328
23506;10000030;2023-01-15;;;;997;997;997
23507;10000030;2023-01-15;;;;1328;1328;1328
23510;10000030;2023-01-15;;;;135;135;135
23511;10000030;2023-01-15;;;;1328;1328;1328
23512;10000030;2023-01-15;237;237;237;121;121;121
23513;10000030;2023-01-15;;;;1328;1328;1328
23523;10000030;2023-01-15;100;100;100;101;101;101
23524;10000030;2023-01-15;;;;1328;1328;1328
23525;10000030;2023-01-15;1071;1071;1071;255;255;255
23526;10000030;2023-01-15;;;;1328;1328;1328
23527;10000030;2023-01-15;216;217;218;276;286;300
23528;10000030;2023-01-15;;;;1328;1328;1328
23533;10000030;2023-01-15;438;438;438;435;436;438
23534;10000030;2023-01-15;;;;1328;1328;1328
23536;10000030;2023-01-15;1000;1000;1000;628;628;628
23537;10000030;2023-01-15;;;;1328;1328;1328
23559;10000030;2023-01-15;953;953;953;3219;3604;3717
23560;10000030;2023-01-15;;;;1328;1328;1328
23561;10000030;2023-01-15;1546;1546;1546;894;896;901
23562;10000030;2023-01-15;;;;1328;1328;1328
23563;10000030;2023-01-15;591;591;591;466;491;642
23564;10000030;2023-01-15;;;;1328;1328;1328
23566;10000030;2023-01-15;;;;9155;9155;9155
23594;10000030;2023-01-15;;;;9155;9155;9155
23606;10000030;2023-01-15;;;;10123;10123;10123
23618;10000030;2023-01-15;4;4;4;9164;9164;9164
23659;10000030;2023-01-15;;;;2121;2121;2121
23660;10000030;2023-01-15;;;;1328;1328;1328
23702;10000030;2023-01-15;7;7;7;472;477;482
23703;10000030;2023-01-15;;;;1328;1328;1328
23705;10000030;2023-01-15;119;119;119;74;76;85
23706;10000030;2023-01-15;;;;1328;1328;1328
23707;10000030;2023-01-15;380;402;428;1701;1710;1716
23708;10000030;2023-01-15;;;;1328;1328;1328
23709;10000030;2023-01-15;539;539;539;364;364;364
23710;10000030;2023-01-15;;;;1328;1328;1328
23711;10000030;2023-01-15;10215;10218;10219;1340;1353;1451
23712;10000030;2023-01-15;;;;1328;1328;1328
23713;10000030;2023-01-15;;;;2;2;2
23714;10000030;2023-01-15;;;;1328;1328;1328
23715;10000030;2023-01-15;;;;3283;3283;3283
23716;10000030;2023-01-15;;;;1328;1328;1328
23717;10000030;2023-01-15;76;76;76;243;243;243
23718;10000030;2023-01-15;;;;1328;1328;1328
23719;10000030;2023-01-15;49;56;58;4273;4277;4375
23720;10000030;2023-01-15;;;;1328;1328;1328
23721;10000030;2023-01-15;;;;400;408;415
23722;10000030;2023-01-15;;;;1328;1328;1328
23723;10000030;2023-01-15;;;;1003;1011;1026
23724;10000030;2023-01-15;;;;1328;1328;1328
23725;10000030;2023-01-15;;;;647;647;647
23726;10000030;2023-01-15;;;;1328;1328;1328
23727;10000030;2023-01-15;100;100;100;833;833;833
23728;10000030;2023-01-15;;;;1328;1328;1328
23729;10000030;2023-01-15;95;95;95;415;415;418
23730;10000030;2023-01-15;;;;1328;1328;1328
23731;10000030;2023-01-15;98;98;98;548;555;560
23732;10000030;2023-01-15;;;;1328;1328;1328
23735;10000030;2023-01-15;5;5;5;1;1;1
23736;10000030;2023-01-15;;;;348;348;348
23757;10000030;2023-01-15;5;5;5;3;3;3
23758;10000030;2023-01-15;;;;1;1;1
23773;10000030;2023-01-15;3;3;3;;;
23774;10000030;2023-01-15;;;;192;192;192
23783;10000030;2023-01-15;10;10;10;;;
23785;10000030;2023-01-15;6;6;6;1;1;1
23787;10000030;2023-01-15;10;10;10;5;5;5
23789;10000030;2023-01-15;6;6;6;2;2;2
23791;10000030;2023-01-15;249;249;249;33;33;33
23793;10000030;2023-01-15;6;6;6;7;7;7
23795;10000030;2023-01-15;11;11;11;1;1;1
23797;10000030;2023-01-15;11;11;11;5;5;5
23799;10000030;2023-01-15;2;2;2;4;4;4
23801;10000030;2023-01-15;12;12;12;2;2;2
23803;10000030;2023-01-15;4;4;4;5;5;5
23805;10000030;2023-01-15;6;6;6;5;5;5
23807;10000030;2023-01-15;12;12;12;;;
23809;10000030;2023-01-15;12;12;12;3;3;3
23811;10000030;2023-01-15;2;2;2;2;2;2
23813;10000030;2023-01-15;5;5;5;1;1;1
23815;10000030;2023-01-15;12;12;12;3;3;3
23817;10000030;2023-01-15;2;2;2;1;1;1
23821;10000030;2023-01-15;2;2;2;3;3;3
23824;10000030;2023-01-15;10;10;10;4;4;4
23829;10000030;2023-01-15;2;2;2;2;2;2
23834;10000030;2023-01-15;10;10;10;1;1;1
23836;10000030;2023-01-15;10;10;10;;;
23838;10000030;2023-01-15;10;10;10;;;
23844;10000030;2023-01-15;;;;3;3;3
23846;10000030;2023-01-15;;;;2;2;2
23848;10000030;2023-01-15;;;;1;1;1
23850;10000030;2023-01-15;;;;1;1;1
23852;10000030;2023-01-15;2;2;2;1;1;1
23854;10000030;2023-01-15;;;;5;5;5
23856;10000030;2023-01-15;6;6;6;;;
23864;10000030;2023-01-15;;;;2;2;2
23866;10000030;2023-01-15;10;10;10;2;2;2
23868;10000030;2023-01-15;10;10;10;3;3;3
23894;10000030;2023-01-15;6;6;6;2;2;2
23896;10000030;2023-01-15;12;12;12;4;4;4
23898;10000030;2023-01-15;12;12;12;1;1;1
23902;10000030;2023-01-15;12;12;12;;;
23911;10000030;2023-01-15;5;5;5;1;1;1
23912;10000030;2023-01-15;;;;1;1;1
23913;10000030;2023-01-15;5;5;5;;;
23915;10000030;2023-01-15;5;5;5;;;
23916;10000030;2023-01-15;1;1;1;1;1;1
23917;10000030;2023-01-15;4;4;4;;;
23919;10000030;2023-01-15;4;4;4;;;
23950;10000030;2023-01-15;1;1;1;9155;9155;9155
23953;10000030;2023-01-15;12;12;12;;;
23954;10000030;2023-01-15;;;;4992;4992;4992
24241;10000030;2023-01-15;;;;9156;9156;9157
24242;10000030;2023-01-15;3;3;3;2023;2023;2023
24268;10000030;2023-01-15;2;2;2;2023;2023;2023
24270;10000030;2023-01-15;;;;1832;1832;1832
24283;10000030;2023-01-15;10;10;10;8;8;8
24284;10000030;2023-01-15;;;;1328;1328;1328
24305;10000030;2023-01-15;65;65;65;148;149;152
24311;10000030;2023-01-15;4;4;4;9155;9155;9155
24312;10000030;2023-01-15;3;3;3;9155;9155;9155
24313;10000030;2023-01-15;2;2;2;9155;9155;9155
24314;10000030;2023-01-15;2;2;2;9155;9155;9155
24348;10000030;2023-01-15;304;307;307;504;509;514
24349;10000030;2023-01-15;;;;4992;4992;4992
24395;10000030;2023-01-15;332;332;332;321;330;346
24396;10000030;2023-01-15;;;;1328;1328;1328
24417;10000030;2023-01-15;62;63;65;272;275;281
24427;10000030;2023-01-15;110;110;110;247;264;272
24438;10000030;2023-01-15;55;55;55;314;315;315
24443;10000030;2023-01-15;160;160;160;316;321;323
24445;10000030;2023-01-15;;;;21;22;22
24471;10000030;2023-01-15;167310;167310;167310;2063792;2083929;2093674
24473;10000030;2023-01-15;1035862;1035862;1035862;876999;878998;880149
24475;10000030;2023-01-15;2808;2808;2808;1731404;1731404;1731404
24477;10000030;2023-01-15;15148;15148;15148;2385598;2398024;2401634
24478;10000030;2023-01-15;;;;337182;338471;338582
24479;10000030;2023-01-15;;;;376318;376389;376452
24483;10000030;2023-01-15;5;5;5;1;1;1
24484;10000030;2023-01-15;2;2;2;192;192;192
24486;10000030;2023-01-15;69016;69016;69016;890058;895267;896218
24488;10000030;2023-01-15;86350;86350;86350;3126192;3145670;3151304
24490;10000030;2023-01-15;156067;156067;156067;1032623;1142840;1185543
24492;10000030;2023-01-15;79634;79634;79634;2077056;2081520;2095056
24493;10000030;2023-01-15;;;;2008361;2027345;2036221
24494;10000030;2023-01-15;;;;1048343;1049272;1052343
24495;10000030;2023-01-15;133142;133142;133142;858037;989644;1112349
24497;10000030;2023-01-15;149329;149329;149329;1275279;1312542;1339177
24499;10000030;2023-01-15;103074;103074;103074;530389;564210;639389
24501;10000030;2023-01-15;73153;73153;73153;304254;305075;306754
24503;10000030;2023-01-15;22259;22259;22259;216792;226721;256792
24505;10000030;2023-01-15;875;875;875;471297;473226;473797
24507;10000030;2023-01-15;107120;107120;107120;593595;604806;613098
24509;10000030;2023-01-15;322530;322530;322530;954863;983520;1011184
24511;10000030;2023-01-15;14391;14391;14391;996616;1020902;1036616
24513;10000030;2023-01-15;7500;7500;7500;874633;874883;876633
24515;10000030;2023-01-15;50000;50000;50000;348793;350614;351793
24517;10000030;2023-01-15;97500;97500;97500;298058;310986;316058
24519;10000030;2023-01-15;250838;250838;250838;256688;299027;356688
24521;10000030;2023-01-15;398056;398056;398056;434979;435179;435979
24523;10000030;2023-01-15;298216;298216;298216;364535;384642;414535
24525;10000030;2023-01-15;8680;8680;8680;157789;159414;159789
24527;10000030;2023-01-15;4348;4348;4348;205840;207084;208124
24529;10000030;2023-01-15;100000;100000;100000;506235;506435;507235
24531;10000030;2023-01-15;15000;15000;15000;1002558;1004362;1009558
24533;10000030;2023-01-15;52241;52241;52241;468612;475826;488612
24535;10000030;2023-01-15;39349;39349;39349;924992;930995;942957
24537;10000030;2023-01-15;62592;62592;62592;350650;351525;351650
24539;10000030;2023-01-15;;;;330074;330074;330074
24541;10000030;2023-01-15;;;;664961;665059;665069
24545;10000030;2023-01-15;50;50;50;;;
24546;10000030;2023-01-15;;;;4992;4992;4992
24547;10000030;2023-01-15;50;50;50;;;
24548;10000030;2023-01-15;;;;4992;4992;4992
24549;10000030;2023-01-15;;;;192;192;192
24550;10000030;2023-01-15;;;;1;1;1
24554;10000030;2023-01-15;4;4;4;;;
24557;10000030;2023-01-15;;;;4992;4992;4992
24558;10000030;2023-01-15;48;48;48;;;
24559;10000030;2023-01-15;1;1;1;4992;4992;4992
24560;10000030;2023-01-15;71;71;71;;;
24561;10000030;2023-01-15;1;1;1;4992;4992;4992
24562;10000030;2023-01-15;1;1;1;911;911;911
24563;10000030;2023-01-15;2;2;2;10123;10123;10123
24568;10000030;2023-01-15;;;;1008;1008;1008
24569;10000030;2023-01-15;10;10;10;5;5;5
24571;10000030;2023-01-15;;;;9156;9156;9156
24572;10000030;2023-01-15;2;2;2;10123;10123;10123
24592;10000030;2023-01-15;;;;1950;1950;1950
24594;10000030;2023-01-15;;;;1000;1000;1000
24595;10000030;2023-01-15;;;;4685;4685;4685
24606;10000030;2023-01-15;;;;1007;1007;1007
24613;10000030;2023-01-15;11;11;11;9155;9155;9155
24624;10000030;2023-01-15;10;10;10;1007;1007;1007
24625;10000030;2023-01-15;1;1;1;1007;1007;1007
24632;10000030;2023-01-15;10;10;10;16;16;16
24636;10000030;2023-01-15;80;80;80;1;1;1
24637;10000030;2023-01-15;80;80;80;1;1;1
24638;10000030;2023-01-15;3;3;4;4;4;4
24639;10000030;2023-01-15;70;70;70;1;1;1
24640;10000030;2023-01-15;50;50;50;5;5;5
24641;10000030;2023-01-15;297;297;297;1;1;1
24642;10000030;2023-01-15;100;100;100;;;
24645;10000030;2023-01-15;;;;4992;4992;4992
24646;10000030;2023-01-15;2;2;2;;;
24659;10000030;2023-01-15;4;4;4;;;
24663;10000030;2023-01-15;2;2;2;11;12;12
24669;10000030;2023-01-15;1;1;1;1;1;1
24688;10000030;2023-01-15;9;9;9;6;6;6
24689;10000030;2023-01-15;;;;1;1;1
24690;10000030;2023-01-15;9;9;9;5;5;5
24691;10000030;2023-01-15;;;;1;1;1
24692;10000030;2023-01-15;10;10;10;4;4;5
24693;10000030;2023-01-15;;;;1;1;1
24694;10000030;2023-01-15;15;15;16;9;10;11
24695;10000030;2023-01-15;1;1;1;192;192;192
24696;10000030;2023-01-15;15;16;16;16;16;17
24697;10000030;2023-01-15;;;;1;1;1
24698;10000030;2023-01-15;11;12;21;13;15;17
24699;10000030;2023-01-15;;;;1;1;1
24700;10000030;2023-01-15;16;16;17;18;18;18
24701;10000030;2023-01-15;;;;1;1;1
24702;10000030;2023-01-15;13;19;23;58;60;61
24703;10000030;2023-01-15;2;2;2;192;192;192
24764;10000030;2023-01-15;16;16;16;9155;9155;9155
25233;10000030;2023-01-15;;;;3031;3031;3031
25235;10000030;2023-01-15;;;;2743;2743;2743
25239;10000030;2023-01-15;11;11;11;5;5;5
25252;10000030;2023-01-15;;;;435;435;435
25266;10000030;2023-01-15;69;71;73;107;121;135
25267;10000030;2023-01-15;;;;666;666;666
25268;10000030;2023-01-15;9900;9900;9900;250;250;250
25270;10000030;2023-01-15;;;;1;1;1
25273;10000030;2023-01-15;199956;199956;199956;;;
25274;10000030;2023-01-15;600;600;600;;;
25275;10000030;2023-01-15;250000;250000;250000;450;450;450
25276;10000030;2023-01-15;500;500;500;;;
25277;10000030;2023-01-15;200000;200000;200000;1616;1616;1616
25278;10000030;2023-01-15;204000;204000;204000;1315;1315;1315
25279;10000030;2023-01-15;250000;250000;250000;1479;1479;1479
25335;10000030;2023-01-15;;;;12;12;12
25349;10000030;2023-01-15;25;25;25;18;18;18
25530;10000030;2023-01-15;1;1;1;7;7;7
25538;10000030;2023-01-15;11;11;11;20;20;20
25540;10000030;2023-01-15;6;6;6;2;2;2
25542;10000030;2023-01-15;;;;3;3;3
25544;10000030;2023-01-15;14;15;15;60;60;60
25547;10000030;2023-01-15;;;;6;6;6
25561;10000030;2023-01-15;;;;72;72;72
25562;10000030;2023-01-15;;;;434;434;434
25563;10000030;2023-01-15;26;26;26;29;30;31
25565;10000030;2023-01-15;1183;1186;1187;87;88;89
25588;10000030;2023-01-15;241387;241559;241685;10;12;15
25589;10000030;2023-01-15;760691;761073;761339;11761;11834;11860
25590;10000030;2023-01-15;17323;17796;18296;5503;5532;5627
25591;10000030;2023-01-15;10735;11411;12320;3249;3295;5249
25592;10000030;2023-01-15;96796;96832;96945;4615;4616;4616
25593;10000030;2023-01-15;131476;136426;140605;54264;54305;54366
25594;10000030;2023-01-15;8631;8919;9118;1461;1467;1487
25595;10000030;2023-01-15;174762;175248;175674;3162;3312;3413
25596;10000030;2023-01-15;85587;85738;85916;74;101;155
25597;10000030;2023-01-15;630294;631033;631504;2088;2145;2200
25598;10000030;2023-01-15;418407;419922;421227;1200;1597;1873
25599;10000030;2023-01-15;1189113;1190494;1191813;67832;67911;68013
25600;10000030;2023-01-15;72320;73168;74032;1106;1313;1503
25601;10000030;2023-01-15;341999;343310;344512;6304;6493;6629
25602;10000030;2023-01-15;53651;53816;53919;20978;20978;20978
25603;10000030;2023-01-15;34325;34359;34400;19;19;19
25604;10000030;2023-01-15;17095;17109;17139;35;35;35
25605;10000030;2023-01-15;44066;44436;44825;17842;17866;17959
25606;10000030;2023-01-15;78156;78339;78531;177;256;277
25607;10000030;2023-01-15;3093;3096;3098;1950;1950;1950
25608;10000030;2023-01-15;1387;1388;1388;;;
25609;10000030;2023-01-15;3071;3102;3274;84;84;92
25610;10000030;2023-01-15;3150;3248;3250;30;30;30
25611;10000030;2023-01-15;10906;10924;10956;77;77;77
25612;10000030;2023-01-15;924;990;1121;138;142;144
25613;10000030;2023-01-15;1445;1465;1473;61;61;61
25614;10000030;2023-01-15;1439;1447;1453;153;153;153
25615;10000030;2023-01-15;3090;3091;3091;25;25;25
25616;10000030;2023-01-15;79597;79613;79635;514;514;514
25617;10000030;2023-01-15;1322;1340;1362;755;760;770
25618;10000030;2023-01-15;88100;88642;89097;109;109;109
25619;10000030;2023-01-15;1460;1589;1760;1898;1903;1906
25620;10000030;2023-01-15;23084;23110;23136;1567;1568;1572
25621;10000030;2023-01-15;2326;2327;2329;23;23;23
25622;10000030;2023-01-15;1453;1475;1478;17;17;17
25623;10000030;2023-01-15;26194;26231;26263;32;32;32
25624;10000030;2023-01-15;236;251;269;105;106;112
25625;10000030;2023-01-15;335;341;347;60;63;66
25707;10000030;2023-01-15;353;357;390;518;519;523
25709;10000030;2023-01-15;2091;2095;2098;290;290;290
25711;10000030;2023-01-15;1473;1478;1481;64;64;64
25713;10000030;2023-01-15;1296;1299;1301;310;310;313
25715;10000030;2023-01-15;192;193;193;674;711;727
25718;10000030;2023-01-15;3;3;3;20286;20286;20286
25719;10000030;2023-01-15;7;7;7;18333;18333;18333
25736;10000030;2023-01-15;;;;28;29;31
25737;10000030;2023-01-15;;;;1;1;1
25739;10000030;2023-01-15;;;;9156;9156;9156
