type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
17455;10000032;2023-02-11;67989664;69043097;70775439;37604506;37683740;37838939
17456;10000032;2023-02-11;138109208;138656505;139213103;16187456;16472728;17589828
17459;10000032;2023-02-11;8306322;8306412;8306463;146084;146085;146087
17460;10000032;2023-02-11;8099826;8112676;8116622;123257;123296;123342
17463;10000032;2023-02-11;61818931;65617963;67436835;49054846;49133804;49532462
17464;10000032;2023-02-11;41012460;41350154;42130524;11942759;11957907;12044662
17470;10000032;2023-02-11;147394468;149630830;154151960;81913215;82859228;83574907
17471;10000032;2023-02-11;189720665;192582426;194720665;25796861;26726498;28320996
17476;10000032;2023-02-11;49;53;54;251;252;257
17477;10000032;2023-02-11;2;2;2;1;1;1
17478;10000032;2023-02-11;47;55;61;250;254;275
17479;10000032;2023-02-11;1;1;1;1;1;1
17480;10000032;2023-02-11;55;58;60;64;68;88
17481;10000032;2023-02-11;1;1;1;1;1;1
17482;10000032;2023-02-11;275;280;284;195;229;311
17483;10000032;2023-02-11;2;2;2;1333;1333;1333
17485;10000032;2023-02-11;3;3;3;20;20;20
17487;10000032;2023-02-11;3;3;3;7;7;7
17488;10000032;2023-02-11;6;6;6;6;6;6
17491;10000032;2023-02-11;11;11;11;1;1;1
17494;10000032;2023-02-11;20;20;20;3;3;3
17495;10000032;2023-02-11;16;16;16;10;10;10
17496;10000032;2023-02-11;;;;3;3;3
17497;10000032;2023-02-11;6;6;6;1;1;1
17498;10000032;2023-02-11;10;10;10;;;
17499;10000032;2023-02-11;3;3;3;7;7;7
17500;10000032;2023-02-11;16;16;16;19;21;23
17520;10000032;2023-02-11;13;13;13;3;3;3
17526;10000032;2023-02-11;17;19;20;34;34;35
17528;10000032;2023-02-11;23;23;23;10;10;10
17546;10000032;2023-02-11;2;2;2;;;
17547;10000032;2023-02-11;10;10;10;;;
17548;10000032;2023-02-11;18;18;18;4;4;4
17549;10000032;2023-02-11;25;25;25;5;5;5
17551;10000032;2023-02-11;10;10;10;20;20;20
17553;10000032;2023-02-11;20;20;20;11;12;12
17555;10000032;2023-02-11;10;10;10;22;22;22
17557;10000032;2023-02-11;10;10;10;2;2;2
17559;10000032;2023-02-11;34;35;35;39;40;42
17619;10000032;2023-02-11;4;4;4;121;123;126
17621;10000032;2023-02-11;3;3;3;19;19;19
17623;10000032;2023-02-11;;;;3;3;3
17624;10000032;2023-02-11;;;;12;12;12
17634;10000032;2023-02-11;12;12;12;29;32;33
17636;10000032;2023-02-11;13;14;14;10;11;11
17643;10000032;2023-02-11;3;3;3;3;3;3
17646;10000032;2023-02-11;100;100;100;12;12;12
17647;10000032;2023-02-11;100;100;100;33;34;38
17648;10000032;2023-02-11;98894;98894;98894;20000;20000;20000
17649;10000032;2023-02-11;;;;13332;13332;13332
17651;10000032;2023-02-11;;;;13332;13332;13332
17652;10000032;2023-02-11;;;;100000;100000;100000
17653;10000032;2023-02-11;;;;13332;13332;13332
17654;10000032;2023-02-11;;;;6400;6400;6400
17655;10000032;2023-02-11;;;;13332;13332;13332
17657;10000032;2023-02-11;;;;13332;13332;13332
17659;10000032;2023-02-11;;;;13332;13332;13332
17661;10000032;2023-02-11;;;;13332;13332;13332
17663;10000032;2023-02-11;;;;13332;13332;13332
17664;10000032;2023-02-11;1000000;1000000;1000000;99987;99987;99987
17665;10000032;2023-02-11;;;;2;2;2
17666;10000032;2023-02-11;1000000;1000000;1000000;100000;100000;100000
17667;10000032;2023-02-11;;;;1;1;1
17668;10000032;2023-02-11;1000000;1000000;1000000;100000;100000;100000
17669;10000032;2023-02-11;;;;2;2;2
17670;10000032;2023-02-11;1000000;1000000;1000000;;;
17671;10000032;2023-02-11;;;;1;1;1
17672;10000032;2023-02-11;1000000;1000000;1000000;;;
17673;10000032;2023-02-11;;;;2;2;2
17674;10000032;2023-02-11;2000000;2000000;2000000;;;
17675;10000032;2023-02-11;;;;1;1;1
17676;10000032;2023-02-11;1000000;1000000;1000000;;;
17677;10000032;2023-02-11;;;;1;1;1
17678;10000032;2023-02-11;1000000;1000000;1000000;;;
17679;10000032;2023-02-11;;;;1;1;1
17680;10000032;2023-02-11;;;;10;10;10
17682;10000032;2023-02-11;;;;10;10;10
17684;10000032;2023-02-11;;;;10;10;10
17686;10000032;2023-02-11;;;;10;10;10
17688;10000032;2023-02-11;;;;10;10;10
17690;10000032;2023-02-11;;;;10;10;10
17692;10000032;2023-02-11;;;;10;10;10
17694;10000032;2023-02-11;;;;10;10;10
17703;10000032;2023-02-11;20;20;20;33;33;33
17709;10000032;2023-02-11;16;16;16;19;20;20
17713;10000032;2023-02-11;20;20;20;28;28;28
17715;10000032;2023-02-11;8;9;10;30;32;34
17718;10000032;2023-02-11;5;5;5;8;8;8
17720;10000032;2023-02-11;7;7;7;6;6;6
17722;10000032;2023-02-11;8;8;8;5;5;5
17726;10000032;2023-02-11;3;3;3;7;7;7
17728;10000032;2023-02-11;18;18;18;14;14;14
17732;10000032;2023-02-11;6;6;6;1;1;1
17736;10000032;2023-02-11;10;10;10;4;4;4
17738;10000032;2023-02-11;8;8;8;4;4;5
17740;10000032;2023-02-11;7;8;8;7;7;7
17743;10000032;2023-02-11;;;;1;1;1
17765;10000032;2023-02-11;3203;3210;3223;102;106;122
17767;10000032;2023-02-11;100;100;100;;;
17769;10000032;2023-02-11;15000;15000;15000;1420;1420;1420
17770;10000032;2023-02-11;3;3;3;9;9;9
17771;10000032;2023-02-11;10;10;10;16;16;16
17772;10000032;2023-02-11;10;10;10;66;66;66
17773;10000032;2023-02-11;3;3;3;9;9;9
17791;10000032;2023-02-11;9881;9881;9881;;;
17793;10000032;2023-02-11;100;100;100;2;2;2
17794;10000032;2023-02-11;100;100;100;4;4;4
17795;10000032;2023-02-11;;;;3;3;3
17796;10000032;2023-02-11;80;80;80;76;76;76
17812;10000032;2023-02-11;66;66;66;64;65;71
17814;10000032;2023-02-11;5;5;5;7;7;7
17815;10000032;2023-02-11;118;118;118;6;6;8
17816;10000032;2023-02-11;36;36;36;9;12;13
17832;10000032;2023-02-11;16;16;16;5;5;6
17834;10000032;2023-02-11;30;30;30;2;2;2
17836;10000032;2023-02-11;10;10;10;6;6;6
17838;10000032;2023-02-11;7;7;7;4;5;5
17840;10000032;2023-02-11;961;963;964;90;90;90
17841;10000032;2023-02-11;37;37;38;41;52;61
17843;10000032;2023-02-11;8;8;9;38;41;45
17848;10000032;2023-02-11;30;30;30;242;242;242
17849;10000032;2023-02-11;81;83;84;269;269;270
17850;10000032;2023-02-11;24;24;25;28;28;29
17857;10000032;2023-02-11;;;;22500;22500;22500
17858;10000032;2023-02-11;1;1;1;122;122;122
17859;10000032;2023-02-11;10000;10000;10000;5000;5000;5000
17860;10000032;2023-02-11;;;;122;122;122
17861;10000032;2023-02-11;;;;4500;4500;4500
17862;10000032;2023-02-11;1;1;1;122;122;122
17863;10000032;2023-02-11;;;;800;800;800
17864;10000032;2023-02-11;1;1;1;122;122;122
17865;10000032;2023-02-11;29704;29705;29732;20;20;20
17866;10000032;2023-02-11;17285;17285;17285;8787;8787;8787
17867;10000032;2023-02-11;1164981;1182218;1237032;82;82;82
17868;10000032;2023-02-11;1568493;1592108;1636071;17108;21747;33168
17869;10000032;2023-02-11;965;965;965;;;
17870;10000032;2023-02-11;1000;1000;1000;;;
17871;10000032;2023-02-11;52;52;52;10;10;12
17887;10000032;2023-02-11;26325581;28031771;31416871;5952760;8558969;11698761
17888;10000032;2023-02-11;2425479;2471771;2518523;2477250;2608279;2675732
17889;10000032;2023-02-11;6299430;6339525;6379620;16128619;16207870;16250656
17893;10000032;2023-02-11;5301;5333;5400;2408;2409;2415
17894;10000032;2023-02-11;1740;1756;1763;771;780;794
17895;10000032;2023-02-11;1733;1768;1837;1053;1115;1186
17897;10000032;2023-02-11;5039;5039;5039;564;564;564
17898;10000032;2023-02-11;6095;6095;6095;6584;6870;8584
17912;10000032;2023-02-11;60;74;79;47;56;69
17918;10000032;2023-02-11;12;13;14;7;7;7
17920;10000032;2023-02-11;7;7;7;6;6;6
17922;10000032;2023-02-11;7;7;7;8;9;9
17924;10000032;2023-02-11;17;17;17;1;1;1
17926;10000032;2023-02-11;9;9;9;8;8;8
17928;10000032;2023-02-11;9;10;12;21;23;25
17930;10000032;2023-02-11;10;11;11;7;8;9
17932;10000032;2023-02-11;12;12;12;3;3;3
17938;10000032;2023-02-11;5228;5242;5252;8127;8284;9314
17939;10000032;2023-02-11;;;;33380;33380;33380
17940;10000032;2023-02-11;;;;8030;8031;8031
17959;10000032;2023-02-11;60000;60000;60000;4034;4034;4034
17960;10000032;2023-02-11;40000;40000;40000;59;59;59
17975;10000032;2023-02-11;1000;1000;1000;;;
17976;10000032;2023-02-11;1000;1000;1000;;;
17977;10000032;2023-02-11;1000;1000;1000;;;
17978;10000032;2023-02-11;1000;1000;1000;;;
17999;10000032;2023-02-11;2718;2718;2718;;;
18025;10000032;2023-02-11;18;19;19;7116;7116;7116
18029;10000032;2023-02-11;10719;10719;10719;154;156;156
18054;10000032;2023-02-11;55;55;55;200;210;210
18055;10000032;2023-02-11;;;;524;524;524
18068;10000032;2023-02-11;38;38;38;51;53;55
18580;10000032;2023-02-11;1;1;1;1603;1603;1603
18608;10000032;2023-02-11;39;39;39;179;185;191
18626;10000032;2023-02-11;;;;70;70;70
18635;10000032;2023-02-11;30;30;30;995;1015;1023
18637;10000032;2023-02-11;2442;2442;2442;236;236;236
18639;10000032;2023-02-11;1695;1701;1709;11919;12039;12055
18640;10000032;2023-02-11;;;;33336;33336;33336
18655;10000032;2023-02-11;950;950;950;25;25;25
18658;10000032;2023-02-11;20;20;20;5;5;5
18660;10000032;2023-02-11;4;4;4;5;5;5
18662;10000032;2023-02-11;9;9;9;1;1;1
18664;10000032;2023-02-11;10;10;10;6;6;7
18666;10000032;2023-02-11;2;2;2;10;10;11
18668;10000032;2023-02-11;6;6;6;1;1;1
18670;10000032;2023-02-11;13;13;13;4;5;5
18672;10000032;2023-02-11;6;6;6;4;4;4
18674;10000032;2023-02-11;5;5;5;3;3;3
18676;10000032;2023-02-11;7;7;7;8;8;8
18680;10000032;2023-02-11;20;20;21;4;4;6
18682;10000032;2023-02-11;8;8;8;4;4;4
18684;10000032;2023-02-11;3;3;3;4;4;5
18686;10000032;2023-02-11;16;16;16;13;13;15
18688;10000032;2023-02-11;8;8;8;8;8;8
18690;10000032;2023-02-11;4;4;4;3;3;3
18692;10000032;2023-02-11;13;19;21;25;26;27
18694;10000032;2023-02-11;6;6;6;4;5;5
18696;10000032;2023-02-11;6;6;6;3;3;3
18698;10000032;2023-02-11;3;3;3;2;2;2
18700;10000032;2023-02-11;13;13;13;1;1;1
18702;10000032;2023-02-11;21;21;21;3;3;3
18704;10000032;2023-02-11;8;8;8;1;2;2
18706;10000032;2023-02-11;12;12;12;4;4;4
18708;10000032;2023-02-11;9;9;9;7;7;8
18710;10000032;2023-02-11;17;17;17;7;8;9
18712;10000032;2023-02-11;3;3;3;;;
18714;10000032;2023-02-11;;;;9;9;9
18716;10000032;2023-02-11;3;3;3;1;1;1
18718;10000032;2023-02-11;6;6;6;20;20;20
18720;10000032;2023-02-11;4;4;4;4;4;4
18722;10000032;2023-02-11;;;;3;3;3
18724;10000032;2023-02-11;4;4;4;;;
18726;10000032;2023-02-11;;;;4;4;4
18728;10000032;2023-02-11;2;2;2;2;2;2
18730;10000032;2023-02-11;10;10;10;2;2;2
18740;10000032;2023-02-11;5;5;5;3;3;3
18742;10000032;2023-02-11;8;8;8;11;11;11
18744;10000032;2023-02-11;5;5;5;6;6;6
18746;10000032;2023-02-11;;;;4;4;4
18748;10000032;2023-02-11;;;;2;2;2
18750;10000032;2023-02-11;4;4;4;3;3;3
18752;10000032;2023-02-11;1;1;1;;;
18754;10000032;2023-02-11;25;25;25;;;
18756;10000032;2023-02-11;30;30;30;1;1;1
18758;10000032;2023-02-11;17;17;17;15;15;16
18760;10000032;2023-02-11;;;;17;18;18
18762;10000032;2023-02-11;51;51;52;6;6;6
18764;10000032;2023-02-11;6;6;6;3;3;4
18766;10000032;2023-02-11;10;10;10;7;7;7
18768;10000032;2023-02-11;17;17;17;6;6;6
18770;10000032;2023-02-11;7;7;7;3;3;3
18772;10000032;2023-02-11;12;12;12;14;14;14
18775;10000032;2023-02-11;20;20;20;2;2;2
18777;10000032;2023-02-11;29;29;29;5;5;5
18779;10000032;2023-02-11;20;21;21;3;3;3
18781;10000032;2023-02-11;4;4;4;10;10;10
18783;10000032;2023-02-11;18;18;18;6;6;6
18785;10000032;2023-02-11;59;59;59;11;11;11
18787;10000032;2023-02-11;17;18;18;24;24;24
18789;10000032;2023-02-11;19;21;22;18;21;23
18791;10000032;2023-02-11;62;63;63;139;139;140
18793;10000032;2023-02-11;91;93;93;64;66;70
18795;10000032;2023-02-11;79;79;81;66;66;68
18797;10000032;2023-02-11;212;213;215;14;16;21
18799;10000032;2023-02-11;25;27;27;12;12;14
18801;10000032;2023-02-11;46;46;47;27;27;34
18803;10000032;2023-02-11;10;10;10;41;41;42
18805;10000032;2023-02-11;80;86;90;4;4;4
18807;10000032;2023-02-11;3;3;3;15;16;16
18809;10000032;2023-02-11;8;8;8;11;11;11
18811;10000032;2023-02-11;11;11;11;11;11;11
18813;10000032;2023-02-11;4;4;4;15;15;15
18815;10000032;2023-02-11;;;;21;21;21
18817;10000032;2023-02-11;11;11;11;10;10;11
18819;10000032;2023-02-11;5;5;5;3;3;4
18821;10000032;2023-02-11;5;5;5;6;6;6
18823;10000032;2023-02-11;6;6;6;2;2;2
18825;10000032;2023-02-11;;;;2;2;2
18827;10000032;2023-02-11;6;6;6;1;1;1
18829;10000032;2023-02-11;11;11;11;3;3;4
18831;10000032;2023-02-11;12;12;13;4;6;6
18833;10000032;2023-02-11;9;9;9;9;9;9
18835;10000032;2023-02-11;;;;25;25;25
18837;10000032;2023-02-11;10;10;10;10;11;11
18839;10000032;2023-02-11;3;3;3;5;5;5
18841;10000032;2023-02-11;155;155;155;8;9;9
18843;10000032;2023-02-11;31;31;31;3;3;3
18845;10000032;2023-02-11;13;13;13;9;9;9
18847;10000032;2023-02-11;;;;26;26;26
18849;10000032;2023-02-11;4;4;4;4;4;4
18851;10000032;2023-02-11;7;7;7;2;2;2
18853;10000032;2023-02-11;4;4;4;24;24;24
18855;10000032;2023-02-11;;;;4;4;4
18857;10000032;2023-02-11;7;7;7;4;4;4
18859;10000032;2023-02-11;3;3;3;4;4;4
18861;10000032;2023-02-11;5;5;5;;;
18863;10000032;2023-02-11;;;;3;3;3
18865;10000032;2023-02-11;6;6;6;4;4;4
18867;10000032;2023-02-11;2;2;2;10;10;10
18869;10000032;2023-02-11;10;10;10;9;9;9
18871;10000032;2023-02-11;4;4;4;2;2;2
18873;10000032;2023-02-11;5;5;5;8;8;8
18875;10000032;2023-02-11;14;14;14;9;9;9
18877;10000032;2023-02-11;17;17;17;5;5;5
18879;10000032;2023-02-11;10;10;10;6;6;6
18881;10000032;2023-02-11;4;4;4;4;5;5
18883;10000032;2023-02-11;6;6;6;2;3;3
18885;10000032;2023-02-11;20;20;20;7;7;7
18887;10000032;2023-02-11;9;9;9;4;4;4
18889;10000032;2023-02-11;8;8;8;25;26;26
18891;10000032;2023-02-11;7;7;7;9;9;9
18893;10000032;2023-02-11;9;9;9;7;7;7
18895;10000032;2023-02-11;11;11;11;1;1;1
18897;10000032;2023-02-11;9;9;9;2;2;2
18899;10000032;2023-02-11;10;10;10;5;5;5
18901;10000032;2023-02-11;8;8;8;3;3;3
18903;10000032;2023-02-11;9;9;9;3;4;4
18905;10000032;2023-02-11;8;8;8;4;4;4
18907;10000032;2023-02-11;10;10;10;9;9;9
18909;10000032;2023-02-11;6;6;6;5;5;5
18911;10000032;2023-02-11;6;6;6;2;2;2
18913;10000032;2023-02-11;12;12;12;4;4;4
18915;10000032;2023-02-11;10;10;10;3;3;3
18917;10000032;2023-02-11;8;8;8;3;3;3
18919;10000032;2023-02-11;6;6;6;3;3;3
18921;10000032;2023-02-11;2;2;2;6;6;6
18923;10000032;2023-02-11;9;9;9;4;4;4
18925;10000032;2023-02-11;3;3;3;4;4;4
18927;10000032;2023-02-11;5;5;5;3;3;3
18929;10000032;2023-02-11;12;12;12;8;8;8
18931;10000032;2023-02-11;5;5;5;1;1;1
18933;10000032;2023-02-11;14;14;14;16;16;16
18935;10000032;2023-02-11;13;13;13;6;6;6
18937;10000032;2023-02-11;13;13;13;6;6;6
18939;10000032;2023-02-11;5;6;7;10;10;10
18941;10000032;2023-02-11;17;17;17;11;11;11
18943;10000032;2023-02-11;15;15;15;11;11;11
18945;10000032;2023-02-11;16;16;16;1;1;1
18947;10000032;2023-02-11;13;13;13;4;4;4
18949;10000032;2023-02-11;7;7;7;5;5;5
18951;10000032;2023-02-11;;;;2;2;2
18953;10000032;2023-02-11;3;3;3;1;1;1
18955;10000032;2023-02-11;;;;5;5;5
18957;10000032;2023-02-11;;;;5;5;5
18959;10000032;2023-02-11;2;2;2;5;5;5
18961;10000032;2023-02-11;1;1;1;4;4;4
18963;10000032;2023-02-11;2;2;2;7;8;8
18965;10000032;2023-02-11;4;4;4;3;3;3
18967;10000032;2023-02-11;3;3;3;2;2;2
18969;10000032;2023-02-11;;;;4;5;5
18971;10000032;2023-02-11;1;1;1;7;7;7
18973;10000032;2023-02-11;8;8;8;4;4;4
18975;10000032;2023-02-11;6;6;6;6;6;6
18977;10000032;2023-02-11;7;7;7;7;7;7
18979;10000032;2023-02-11;6;6;6;4;4;4
18981;10000032;2023-02-11;12;12;12;41;41;43
18983;10000032;2023-02-11;18;18;18;12;13;15
18985;10000032;2023-02-11;78;84;90;14;18;22
18987;10000032;2023-02-11;13;13;13;6;7;8
18989;10000032;2023-02-11;8;8;9;6;6;6
18991;10000032;2023-02-11;6;6;7;2;2;2
18999;10000032;2023-02-11;3;3;3;5;5;5
19001;10000032;2023-02-11;6;6;6;4;4;4
19003;10000032;2023-02-11;13;14;14;6;7;8
19005;10000032;2023-02-11;18;18;18;7;7;7
19007;10000032;2023-02-11;15;15;15;5;5;5
19009;10000032;2023-02-11;11;11;11;17;17;18
19011;10000032;2023-02-11;25;25;25;4;5;6
19013;10000032;2023-02-11;27;27;27;5;6;7
19015;10000032;2023-02-11;29;32;34;39;39;40
19017;10000032;2023-02-11;17;18;18;6;6;6
19019;10000032;2023-02-11;8;8;8;8;8;8
19021;10000032;2023-02-11;8;8;8;6;6;7
19023;10000032;2023-02-11;7;7;7;9;10;10
19025;10000032;2023-02-11;6;6;6;1;1;1
19027;10000032;2023-02-11;10;10;10;5;6;6
19029;10000032;2023-02-11;18;18;20;12;13;15
19031;10000032;2023-02-11;14;14;14;5;5;5
19033;10000032;2023-02-11;7;7;7;9;9;9
19035;10000032;2023-02-11;4;4;4;2;2;2
19036;10000032;2023-02-11;5;5;5;1;1;1
19037;10000032;2023-02-11;4;4;4;3;3;3
19038;10000032;2023-02-11;4;4;4;4;4;4
19039;10000032;2023-02-11;8;8;8;2;3;3
19040;10000032;2023-02-11;8;8;8;2;2;3
19041;10000032;2023-02-11;8;8;8;6;6;6
19042;10000032;2023-02-11;3;3;3;5;5;5
19043;10000032;2023-02-11;6;6;6;2;2;2
19044;10000032;2023-02-11;5;5;5;2;2;2
19045;10000032;2023-02-11;15;15;15;5;5;6
19046;10000032;2023-02-11;8;8;8;4;4;4
19047;10000032;2023-02-11;13;13;13;;;
19049;10000032;2023-02-11;10;10;10;;;
19051;10000032;2023-02-11;24;24;24;6;6;6
19053;10000032;2023-02-11;4;4;5;3;3;3
19055;10000032;2023-02-11;6;6;7;2;2;2
19057;10000032;2023-02-11;3;3;4;2;2;2
19065;10000032;2023-02-11;;;;6;6;6
19067;10000032;2023-02-11;;;;5;5;5
19069;10000032;2023-02-11;;;;1;1;1
19071;10000032;2023-02-11;;;;1;1;1
19077;10000032;2023-02-11;18;18;19;7;7;7
19079;10000032;2023-02-11;40;40;40;3;3;3
19081;10000032;2023-02-11;15;15;15;9;9;9
19083;10000032;2023-02-11;40;40;40;2;2;2
19085;10000032;2023-02-11;20;20;20;;;
19087;10000032;2023-02-11;22;22;22;3;3;3
19101;10000032;2023-02-11;4;4;4;2;2;2
19103;10000032;2023-02-11;3;3;3;6;6;6
19105;10000032;2023-02-11;7;7;7;12;12;12
19107;10000032;2023-02-11;14;14;14;4;4;4
19109;10000032;2023-02-11;6;6;6;12;12;12
19111;10000032;2023-02-11;7;7;7;6;6;6
19113;10000032;2023-02-11;10;10;10;12;12;12
19115;10000032;2023-02-11;5;5;5;4;4;4
19117;10000032;2023-02-11;2;2;2;7;7;7
19119;10000032;2023-02-11;5;5;5;15;15;15
19129;10000032;2023-02-11;11;11;11;;;
19131;10000032;2023-02-11;4;4;4;1;1;1
19133;10000032;2023-02-11;10;10;10;5;5;5
19135;10000032;2023-02-11;1;1;1;1;1;1
19137;10000032;2023-02-11;11;11;11;2;2;2
19139;10000032;2023-02-11;1;1;1;9;9;9
19141;10000032;2023-02-11;10;10;10;2;2;2
19143;10000032;2023-02-11;10;10;10;6;6;6
19145;10000032;2023-02-11;2;2;2;9;9;9
19147;10000032;2023-02-11;26;26;26;8;8;8
19149;10000032;2023-02-11;5;5;5;4;4;4
19151;10000032;2023-02-11;1;1;1;8;9;10
19169;10000032;2023-02-11;8;8;8;2;3;3
19171;10000032;2023-02-11;10;10;10;1;1;1
19173;10000032;2023-02-11;5;5;5;3;5;5
19175;10000032;2023-02-11;4;4;4;4;4;4
19177;10000032;2023-02-11;4;4;4;3;3;3
19179;10000032;2023-02-11;5;5;5;3;3;3
19181;10000032;2023-02-11;9;9;9;11;11;12
19183;10000032;2023-02-11;11;11;11;8;8;8
19185;10000032;2023-02-11;7;7;7;2;2;2
19187;10000032;2023-02-11;25;26;27;26;28;30
19189;10000032;2023-02-11;14;14;14;7;7;7
19191;10000032;2023-02-11;7;7;7;8;8;8
19193;10000032;2023-02-11;14;14;14;4;4;4
19194;10000032;2023-02-11;4;4;4;6;6;6
19195;10000032;2023-02-11;3;3;3;4;4;4
19196;10000032;2023-02-11;5;5;5;1;1;1
19197;10000032;2023-02-11;3;3;3;1;1;1
19198;10000032;2023-02-11;7;7;7;7;7;7
19199;10000032;2023-02-11;9;9;9;3;3;3
19200;10000032;2023-02-11;8;8;8;3;4;4
19201;10000032;2023-02-11;10;10;10;7;7;7
19202;10000032;2023-02-11;9;9;9;3;3;3
19203;10000032;2023-02-11;9;9;9;9;9;9
19204;10000032;2023-02-11;5;5;5;3;3;3
19205;10000032;2023-02-11;5;5;6;7;7;7
19206;10000032;2023-02-11;5;5;5;3;3;3
19207;10000032;2023-02-11;8;8;8;11;11;11
19208;10000032;2023-02-11;4;5;5;11;12;12
19209;10000032;2023-02-11;87;87;87;22;22;22
19211;10000032;2023-02-11;115;187;209;16;16;16
19213;10000032;2023-02-11;63;64;64;8;8;8
19215;10000032;2023-02-11;50;50;50;24;24;24
19217;10000032;2023-02-11;59;59;59;16;16;16
19219;10000032;2023-02-11;11;11;11;4;4;4
19221;10000032;2023-02-11;21;21;21;7;7;7
19223;10000032;2023-02-11;12;12;12;10;10;10
19225;10000032;2023-02-11;16;16;16;11;11;11
19227;10000032;2023-02-11;9;9;9;14;14;14
19229;10000032;2023-02-11;33;39;43;25;25;25
19231;10000032;2023-02-11;8;8;8;10;10;10
19233;10000032;2023-02-11;14;14;14;;;
19235;10000032;2023-02-11;5;5;5;;;
19237;10000032;2023-02-11;28;28;28;13;13;13
19239;10000032;2023-02-11;14;14;14;7;7;7
19241;10000032;2023-02-11;18;18;18;6;6;6
19243;10000032;2023-02-11;15;15;15;4;4;4
19245;10000032;2023-02-11;5;5;5;;;
19247;10000032;2023-02-11;25;25;25;10;10;10
19249;10000032;2023-02-11;3;3;3;14;14;14
19251;10000032;2023-02-11;7;7;7;3;3;3
19253;10000032;2023-02-11;15;15;15;4;4;4
19255;10000032;2023-02-11;4;4;4;2;2;2
19257;10000032;2023-02-11;10;10;10;8;8;8
19258;10000032;2023-02-11;22;22;22;;;
19259;10000032;2023-02-11;7;7;7;5;5;5
19260;10000032;2023-02-11;22;22;22;;;
19261;10000032;2023-02-11;9;9;9;2;2;3
19262;10000032;2023-02-11;23;23;23;6;7;7
19263;10000032;2023-02-11;7;7;7;6;6;6
19264;10000032;2023-02-11;22;22;22;8;8;8
19265;10000032;2023-02-11;97;97;97;2;2;2
19266;10000032;2023-02-11;5;5;5;5;5;5
19267;10000032;2023-02-11;9;9;9;8;8;8
19268;10000032;2023-02-11;1;1;1;7;7;7
19269;10000032;2023-02-11;40;40;40;8;8;8
19270;10000032;2023-02-11;;;;14;14;14
19271;10000032;2023-02-11;;;;13;13;13
19272;10000032;2023-02-11;2;2;2;3;4;4
19273;10000032;2023-02-11;7;7;7;2;2;2
19274;10000032;2023-02-11;;;;5;5;5
19275;10000032;2023-02-11;15;15;15;12;12;12
19276;10000032;2023-02-11;;;;5;6;6
19277;10000032;2023-02-11;22;22;22;4;5;6
19278;10000032;2023-02-11;;;;2;2;2
19279;10000032;2023-02-11;75;75;75;6;6;6
19280;10000032;2023-02-11;4;4;4;8;8;8
19281;10000032;2023-02-11;9;9;9;4;4;4
19282;10000032;2023-02-11;13;13;13;10;10;10
19283;10000032;2023-02-11;8;8;9;3;4;5
19284;10000032;2023-02-11;21;21;21;6;6;6
19285;10000032;2023-02-11;14;14;14;13;13;13
19286;10000032;2023-02-11;19;19;19;28;28;28
19287;10000032;2023-02-11;5;5;5;7;7;8
19288;10000032;2023-02-11;18;20;22;7;7;7
19289;10000032;2023-02-11;7;7;7;5;6;6
19293;10000032;2023-02-11;7;7;7;4;4;5
19295;10000032;2023-02-11;12;12;12;9;9;9
19297;10000032;2023-02-11;9;9;9;2;2;2
19299;10000032;2023-02-11;3;3;3;4;4;4
19301;10000032;2023-02-11;10;10;10;4;4;4
19303;10000032;2023-02-11;5;5;5;3;3;3
19311;10000032;2023-02-11;8;8;8;4;4;4
19313;10000032;2023-02-11;17;17;17;5;5;7
19315;10000032;2023-02-11;11;11;11;23;23;24
19317;10000032;2023-02-11;4;4;4;3;3;3
19319;10000032;2023-02-11;15;15;15;10;10;12
19321;10000032;2023-02-11;8;8;8;6;7;7
19323;10000032;2023-02-11;3;3;3;3;3;3
19325;10000032;2023-02-11;16;21;25;45;47;48
19327;10000032;2023-02-11;7;7;7;3;3;3
19329;10000032;2023-02-11;4;4;4;4;4;4
19335;10000032;2023-02-11;12;12;12;6;6;7
19337;10000032;2023-02-11;7;7;7;3;3;3
19339;10000032;2023-02-11;7;7;7;2;2;2
19341;10000032;2023-02-11;4;4;4;3;3;3
19343;10000032;2023-02-11;10;10;10;6;6;6
19345;10000032;2023-02-11;7;7;7;8;8;8
19347;10000032;2023-02-11;2;2;2;3;3;3
19349;10000032;2023-02-11;9;9;9;10;11;11
19351;10000032;2023-02-11;7;7;7;2;2;2
19353;10000032;2023-02-11;6;6;6;4;4;4
19359;10000032;2023-02-11;11;11;11;6;6;6
19361;10000032;2023-02-11;5;5;5;4;4;4
19363;10000032;2023-02-11;;;;3;3;3
19398;10000032;2023-02-11;99920;99920;99920;84;84;84
19400;10000032;2023-02-11;7310;7319;7330;21;32;33
19401;10000032;2023-02-11;33424;33424;33424;;;
19402;10000032;2023-02-11;33577;33756;33778;;;
19403;10000032;2023-02-11;34159;34159;34159;;;
19404;10000032;2023-02-11;35139;35151;35163;23;24;26
19405;10000032;2023-02-11;33982;33997;34010;114;115;115
19406;10000032;2023-02-11;34822;34849;34879;233;234;240
19407;10000032;2023-02-11;34253;34285;34311;149;149;152
19408;10000032;2023-02-11;33700;33732;33749;137;137;139
