type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
28394;10000032;2023-01-29;100000;100000;100000;;;
28395;10000032;2023-01-29;10000;10000;10000;;;
28396;10000032;2023-01-29;10000;10000;10000;;;
28397;10000032;2023-01-29;10000;10000;10000;;;
28398;10000032;2023-01-29;10000;10000;10000;;;
28399;10000032;2023-01-29;10000;10000;10000;82;82;82
28400;10000032;2023-01-29;10000;10000;10000;;;
28401;10000032;2023-01-29;96;96;96;;;
28402;10000032;2023-01-29;10000;10000;10000;;;
28403;10000032;2023-01-29;100;100;100;220;220;220
28404;10000032;2023-01-29;100000;106000;110000;;;
28405;10000032;2023-01-29;99919;105919;109919;121;121;121
28406;10000032;2023-01-29;100000;100000;100000;250;250;250
28407;10000032;2023-01-29;100000;100000;100000;;;
28408;10000032;2023-01-29;199555;203609;209555;23;23;23
28409;10000032;2023-01-29;100000;106000;110000;;;
28410;10000032;2023-01-29;722;722;722;76;76;76
28411;10000032;2023-01-29;100000;100000;100000;;;
28412;10000032;2023-01-29;10000;10000;10000;;;
28413;10000032;2023-01-29;110000;110000;110000;;;
28414;10000032;2023-01-29;10000;10000;10000;;;
28415;10000032;2023-01-29;100000;100000;100000;;;
28416;10000032;2023-01-29;500;500;500;1811;1811;1811
28417;10000032;2023-01-29;100000;100000;100000;546;546;546
28418;10000032;2023-01-29;100000;106000;110000;;;
28419;10000032;2023-01-29;10000;10000;10000;;;
28420;10000032;2023-01-29;100000;100000;100000;;;
28421;10000032;2023-01-29;100000;100000;100000;21803;35054;40023
28422;10000032;2023-01-29;916;916;916;20482;20482;20482
28423;10000032;2023-01-29;100000;100000;100000;23820;23820;23820
28424;10000032;2023-01-29;100000;100000;100000;;;
28425;10000032;2023-01-29;100000;100000;100000;1909;1909;1909
28426;10000032;2023-01-29;100000;100000;100000;;;
28427;10000032;2023-01-29;1500;1500;1500;32671;32671;32671
28428;10000032;2023-01-29;100000;100000;100000;34567;34567;34567
28429;10000032;2023-01-29;1000;1000;1000;15119;15119;15119
28430;10000032;2023-01-29;6972;6972;6972;164257;164257;164257
28431;10000032;2023-01-29;90976;90976;90976;40068;40068;40068
28432;10000032;2023-01-29;997;997;997;;;
28433;10000032;2023-01-29;25418;31328;38610;79757;80909;82610
28434;10000032;2023-01-29;5327;5327;5327;18472;19154;19190
28435;10000032;2023-01-29;250;250;250;109;109;109
28436;10000032;2023-01-29;500;500;500;;;
28437;10000032;2023-01-29;1100;1100;1100;;;
28438;10000032;2023-01-29;542;542;542;495;495;495
28439;10000032;2023-01-29;893;893;893;103;103;103
28440;10000032;2023-01-29;1064;1064;1064;13;13;13
28441;10000032;2023-01-29;1052;1052;1052;;;
28442;10000032;2023-01-29;1000;1000;1000;120;120;120
28443;10000032;2023-01-29;100;100;100;160;160;160
28444;10000032;2023-01-29;600;600;600;;;
28514;10000032;2023-01-29;;;;3;3;3
28518;10000032;2023-01-29;150;150;150;;;
28530;10000032;2023-01-29;;;;3;3;3
28544;10000032;2023-01-29;10;10;10;;;
28545;10000032;2023-01-29;10;10;10;;;
28563;10000032;2023-01-29;17;17;17;2;2;2
28565;10000032;2023-01-29;;;;12;12;12
28576;10000032;2023-01-29;61;66;69;577;595;621
28578;10000032;2023-01-29;108;108;108;829;850;896
28583;10000032;2023-01-29;10;10;10;4;4;4
28584;10000032;2023-01-29;;;;7488;7488;7488
28585;10000032;2023-01-29;1;1;1;799;799;799
28606;10000032;2023-01-29;13;14;14;15;16;17
28607;10000032;2023-01-29;1;1;1;2;2;2
28609;10000032;2023-01-29;;;;841;841;841
28615;10000032;2023-01-29;;;;841;841;841
28646;10000032;2023-01-29;37;37;37;55;58;60
28647;10000032;2023-01-29;;;;738;738;738
28652;10000032;2023-01-29;30;30;30;11;11;11
28653;10000032;2023-01-29;;;;738;738;738
28654;10000032;2023-01-29;70;71;71;12;12;12
28655;10000032;2023-01-29;;;;3366;3366;3366
28656;10000032;2023-01-29;;;;842;842;842
28659;10000032;2023-01-29;9;9;9;2;2;2
28661;10000032;2023-01-29;6;7;7;4;5;6
28665;10000032;2023-01-29;6;6;6;11;11;11
28667;10000032;2023-01-29;5;5;5;842;842;842
28668;10000032;2023-01-29;44239;45066;45346;427880;435373;442012
28670;10000032;2023-01-29;44;44;44;48;63;68
28672;10000032;2023-01-29;3;3;3;170;180;180
28674;10000032;2023-01-29;122;122;122;225;248;326
28676;10000032;2023-01-29;20;20;20;103;103;103
28678;10000032;2023-01-29;20;20;20;124;124;124
28680;10000032;2023-01-29;10;10;10;250;250;251
28682;10000032;2023-01-29;20;20;20;45;45;45
28684;10000032;2023-01-29;50;50;50;101;101;101
28687;10000032;2023-01-29;500;500;500;;;
28691;10000032;2023-01-29;9958;9958;9958;;;
28694;10000032;2023-01-29;26027;26027;26027;16462;16691;17723
28695;10000032;2023-01-29;8000;8000;8000;18222;18222;18222
28696;10000032;2023-01-29;9631;9631;9631;6132;8372;9866
28697;10000032;2023-01-29;15131;15327;15331;16594;16872;17614
28698;10000032;2023-01-29;10736;10736;10736;8360;8407;8613
28699;10000032;2023-01-29;23275;23275;23275;7068;7068;7068
28700;10000032;2023-01-29;9423;9452;9483;19771;20643;22087
28701;10000032;2023-01-29;27784;27789;27859;22271;22271;22271
28710;10000032;2023-01-29;11;11;11;3;4;5
28729;10000032;2023-01-29;10;10;10;;;
28731;10000032;2023-01-29;15;15;15;1;1;1
28733;10000032;2023-01-29;10;10;10;;;
28735;10000032;2023-01-29;110;110;110;;;
28737;10000032;2023-01-29;10;10;10;4;4;4
28739;10000032;2023-01-29;8;8;8;2;2;2
28740;10000032;2023-01-29;6;6;6;7;7;7
28742;10000032;2023-01-29;1;1;1;5;5;5
28744;10000032;2023-01-29;10;10;12;3;3;4
28746;10000032;2023-01-29;11;11;11;9;11;12
28748;10000032;2023-01-29;8;8;8;3;3;3
28750;10000032;2023-01-29;8;8;8;8;8;9
28752;10000032;2023-01-29;18;18;18;19;21;21
28754;10000032;2023-01-29;19;19;19;52;55;63
28756;10000032;2023-01-29;52;52;53;45;49;52
28758;10000032;2023-01-29;28;32;41;50;57;67
28776;10000032;2023-01-29;3;3;3;1;1;1
28780;10000032;2023-01-29;14;14;14;2;2;2
28784;10000032;2023-01-29;1;1;1;2;2;2
28786;10000032;2023-01-29;12;12;12;;;
28788;10000032;2023-01-29;12;12;12;9;9;13
28790;10000032;2023-01-29;;;;2;2;2
28791;10000032;2023-01-29;;;;1;1;1
28792;10000032;2023-01-29;;;;1;1;1
28794;10000032;2023-01-29;;;;2;2;2
28796;10000032;2023-01-29;;;;3;3;3
28797;10000032;2023-01-29;;;;4;4;4
28798;10000032;2023-01-29;;;;4;4;4
28799;10000032;2023-01-29;;;;3;3;3
28800;10000032;2023-01-29;;;;5;5;5
28801;10000032;2023-01-29;;;;3;3;3
28802;10000032;2023-01-29;;;;1;1;1
28803;10000032;2023-01-29;;;;2;2;2
28804;10000032;2023-01-29;;;;2;2;2
28805;10000032;2023-01-29;;;;2;2;2
28806;10000032;2023-01-29;;;;1;1;1
28807;10000032;2023-01-29;;;;2;2;2
28808;10000032;2023-01-29;3;3;3;4;4;4
28809;10000032;2023-01-29;1;1;1;3;3;3
28810;10000032;2023-01-29;1;1;1;1;1;1
28811;10000032;2023-01-29;1;1;1;4;4;4
28812;10000032;2023-01-29;1;1;1;2;2;2
28813;10000032;2023-01-29;;;;3;3;3
28814;10000032;2023-01-29;;;;1;1;1
28840;10000032;2023-01-29;;;;2;2;2
28844;10000032;2023-01-29;5;5;5;;;
28846;10000032;2023-01-29;6;6;6;;;
28848;10000032;2023-01-29;6;6;6;;;
28850;10000032;2023-01-29;6;6;6;;;
28879;10000032;2023-01-29;;;;80246;80246;80246
28880;10000032;2023-01-29;;;;80247;80247;80247
28974;10000032;2023-01-29;159511;159526;159544;12033;12040;12283
28999;10000032;2023-01-29;3122;3929;4095;2051;2107;2213
29000;10000032;2023-01-29;;;;463612;463612;463612
29001;10000032;2023-01-29;7513;7517;7527;1137;1173;1216
29002;10000032;2023-01-29;;;;463612;463612;463612
29003;10000032;2023-01-29;91;92;92;612;612;612
29004;10000032;2023-01-29;;;;463612;463612;463612
29005;10000032;2023-01-29;36;45;48;1423;1440;1449
29006;10000032;2023-01-29;;;;463612;463612;463612
29007;10000032;2023-01-29;27;37;41;5937;5952;5962
29008;10000032;2023-01-29;;;;463612;463612;463612
29009;10000032;2023-01-29;2395;2400;2407;2037;2092;2126
29010;10000032;2023-01-29;;;;463612;463612;463612
29011;10000032;2023-01-29;1854;1857;1863;4269;4338;4392
29012;10000032;2023-01-29;;;;463612;463612;463612
29013;10000032;2023-01-29;100;100;100;1251;1266;1275
29014;10000032;2023-01-29;;;;463612;463612;463612
29015;10000032;2023-01-29;24;24;27;1930;1950;1961
29016;10000032;2023-01-29;;;;463612;463612;463612
29029;10000032;2023-01-29;1;1;1;841;841;841
29039;10000032;2023-01-29;1000;1000;1000;;;
29040;10000032;2023-01-29;;;;7488;7488;7488
29042;10000032;2023-01-29;;;;7488;7488;7488
29044;10000032;2023-01-29;;;;7488;7488;7488
29046;10000032;2023-01-29;;;;7488;7488;7488
29047;10000032;2023-01-29;1000;1000;1000;;;
29048;10000032;2023-01-29;;;;7488;7488;7488
29050;10000032;2023-01-29;;;;7488;7488;7488
29052;10000032;2023-01-29;;;;7488;7488;7488
29053;10000032;2023-01-29;1000;1000;1000;;;
29054;10000032;2023-01-29;;;;7488;7488;7488
29056;10000032;2023-01-29;;;;7488;7488;7488
29058;10000032;2023-01-29;;;;7488;7488;7488
29060;10000032;2023-01-29;;;;7488;7488;7488
29061;10000032;2023-01-29;;;;100;100;100
29062;10000032;2023-01-29;;;;7489;7489;7489
29063;10000032;2023-01-29;1000;1000;1000;;;
29064;10000032;2023-01-29;;;;7488;7488;7488
29066;10000032;2023-01-29;;;;7488;7488;7488
29067;10000032;2023-01-29;1000;1000;1000;;;
29068;10000032;2023-01-29;;;;7488;7488;7488
29069;10000032;2023-01-29;;;;100;100;100
29070;10000032;2023-01-29;;;;7488;7488;7488
29072;10000032;2023-01-29;;;;7488;7488;7488
29073;10000032;2023-01-29;1000;1000;1000;;;
29074;10000032;2023-01-29;;;;7488;7488;7488
29076;10000032;2023-01-29;;;;7488;7488;7488
29078;10000032;2023-01-29;;;;7488;7488;7488
29080;10000032;2023-01-29;;;;7488;7488;7488
29082;10000032;2023-01-29;;;;7488;7488;7488
29084;10000032;2023-01-29;;;;7488;7488;7488
29086;10000032;2023-01-29;;;;7488;7488;7488
29087;10000032;2023-01-29;;;;100;100;100
29088;10000032;2023-01-29;;;;7488;7488;7488
29090;10000032;2023-01-29;;;;7488;7488;7488
29092;10000032;2023-01-29;;;;7488;7488;7488
29094;10000032;2023-01-29;;;;7488;7488;7488
29095;10000032;2023-01-29;1000;1000;1000;;;
29096;10000032;2023-01-29;;;;7488;7488;7488
29098;10000032;2023-01-29;;;;7488;7488;7488
29100;10000032;2023-01-29;;;;7488;7488;7488
29102;10000032;2023-01-29;;;;7488;7488;7488
29103;10000032;2023-01-29;1000;1000;1000;;;
29104;10000032;2023-01-29;;;;7488;7488;7488
29106;10000032;2023-01-29;;;;7488;7488;7488
29108;10000032;2023-01-29;;;;7488;7488;7488
29109;10000032;2023-01-29;1000;1000;1000;;;
29110;10000032;2023-01-29;;;;7488;7488;7488
29248;10000032;2023-01-29;51;58;71;77;87;93
29249;10000032;2023-01-29;100;100;100;2;2;2
29266;10000032;2023-01-29;226;227;229;56;57;57
29336;10000032;2023-01-29;14;14;14;55;55;55
29337;10000032;2023-01-29;18;18;18;35;36;36
29340;10000032;2023-01-29;22;22;22;36;38;40
29344;10000032;2023-01-29;13;13;13;22;23;24
29613;10000032;2023-01-29;1;1;1;4;4;4
29616;10000032;2023-01-29;;;;1000;1000;1000
29637;10000032;2023-01-29;1;1;1;8023;8023;8023
29659;10000032;2023-01-29;2000;2000;2000;;;
29660;10000032;2023-01-29;2000;2000;2000;;;
29661;10000032;2023-01-29;2000;2000;2000;;;
29662;10000032;2023-01-29;2000;2000;2000;;;
29663;10000032;2023-01-29;2000;2000;2000;;;
29664;10000032;2023-01-29;12000;12000;12000;;;
29984;10000032;2023-01-29;14;14;14;16;18;19
29986;10000032;2023-01-29;6;6;6;7;9;10
29988;10000032;2023-01-29;13;13;13;9;10;11
29990;10000032;2023-01-29;11;11;11;7;9;9
29992;10000032;2023-01-29;75;75;75;;;
29993;10000032;2023-01-29;1;1;1;499992;499992;499992
29994;10000032;2023-01-29;85;85;85;;;
29995;10000032;2023-01-29;1;1;1;499992;499992;499992
29996;10000032;2023-01-29;7;7;7;;;
29997;10000032;2023-01-29;1;1;1;499992;499992;499992
30002;10000032;2023-01-29;96;96;96;;;
30003;10000032;2023-01-29;1;1;1;499992;499992;499992
30008;10000032;2023-01-29;100;100;100;14;14;14
30009;10000032;2023-01-29;1;1;1;499992;499992;499992
30013;10000032;2023-01-29;11939;12046;12205;2577;3379;4123
30014;10000032;2023-01-29;;;;330;330;330
30018;10000032;2023-01-29;49868;50072;50087;4;4;4
30019;10000032;2023-01-29;17838;18539;18660;2218;2218;2218
30021;10000032;2023-01-29;59540;61074;61290;1233;1233;1233
30022;10000032;2023-01-29;13383;13457;13463;18;18;18
30024;10000032;2023-01-29;203009;203131;203146;;;
30028;10000032;2023-01-29;240;267;285;4997;5044;5074
30029;10000032;2023-01-29;;;;330;330;330
30187;10000032;2023-01-29;21;21;21;;;
30248;10000032;2023-01-29;20213;20291;20296;26;26;26
30251;10000032;2023-01-29;3373;5954;6131;5672;5679;5740
30252;10000032;2023-01-29;117058;117114;117118;;;
30254;10000032;2023-01-29;35336;37998;38319;1159;1159;1159
30258;10000032;2023-01-29;22163;22312;22323;14;14;14
30259;10000032;2023-01-29;3694;3894;3926;3614;3614;3614
30268;10000032;2023-01-29;38150;38266;38275;10;10;10
30269;10000032;2023-01-29;30701;30781;30786;;;
30270;10000032;2023-01-29;23874;23937;23942;271;271;271
30271;10000032;2023-01-29;22693;22747;22752;5;5;6
30303;10000032;2023-01-29;;;;78866;94457;96366
30304;10000032;2023-01-29;12897;12897;12897;49253;49253;49253
30305;10000032;2023-01-29;730413;730413;730413;43570;43570;43570
30306;10000032;2023-01-29;4762;4762;4762;35538;35538;35538
30307;10000032;2023-01-29;3348;3348;3348;22636;22636;22636
30308;10000032;2023-01-29;1904;1904;1904;29609;29609;29609
30309;10000032;2023-01-29;426307;426307;426307;7500;7500;7500
30310;10000032;2023-01-29;454;454;454;5680;5680;5680
30311;10000032;2023-01-29;267822;267822;267822;4000;4000;4000
30324;10000032;2023-01-29;10;10;10;8023;8023;8023
30325;10000032;2023-01-29;10;10;10;8023;8023;8023
30327;10000032;2023-01-29;10;10;10;8023;8023;8023
30328;10000032;2023-01-29;85;88;88;9;9;9
30342;10000032;2023-01-29;787;788;789;14;14;14
30370;10000032;2023-01-29;51868;65904;66868;96393;100218;104798
30371;10000032;2023-01-29;72394;81692;82394;90241;99435;111311
30372;10000032;2023-01-29;132602;138463;142602;149512;151014;157325
30373;10000032;2023-01-29;118352;118539;118958;97594;98648;102054
30374;10000032;2023-01-29;67551;67551;67551;111862;114222;126614
30375;10000032;2023-01-29;94631;97904;99631;29283;29283;29283
30376;10000032;2023-01-29;126887;126887;126887;14511;14584;15015
30377;10000032;2023-01-29;35091;35091;35091;3108;3108;3108
30378;10000032;2023-01-29;13460;13460;13460;3700;3700;3700
30389;10000032;2023-01-29;4;4;4;1;1;1
30420;10000032;2023-01-29;92;92;92;5;6;6
30422;10000032;2023-01-29;2;2;2;21;21;21
30424;10000032;2023-01-29;;;;10;10;11
30464;10000032;2023-01-29;79;79;79;1417;1417;1417
30465;10000032;2023-01-29;1;1;1;499992;499992;499992
30466;10000032;2023-01-29;100;100;100;;;
30467;10000032;2023-01-29;;;;499992;499992;499992
30470;10000032;2023-01-29;104;104;104;;;
30471;10000032;2023-01-29;1;1;1;499992;499992;499992
30474;10000032;2023-01-29;90;90;90;;;
30475;10000032;2023-01-29;1;1;1;499992;499992;499992
30476;10000032;2023-01-29;192;192;192;;;
30477;10000032;2023-01-29;1;1;1;499992;499992;499992
30478;10000032;2023-01-29;85;85;85;;;
30479;10000032;2023-01-29;1;1;1;499992;499992;499992
30486;10000032;2023-01-29;898;906;914;3181;3228;3280
30488;10000032;2023-01-29;1646;1750;1840;2010;2402;2655
30497;10000032;2023-01-29;1989;1989;1989;;;
30532;10000032;2023-01-29;;;;8023;8023;8023
30537;10000032;2023-01-29;;;;8023;8023;8023
30538;10000032;2023-01-29;;;;8023;8023;8023
30539;10000032;2023-01-29;;;;8023;8024;8025
30540;10000032;2023-01-29;;;;8024;8024;8024
30544;10000032;2023-01-29;;;;8024;8024;8024
30545;10000032;2023-01-29;;;;8023;8023;8023
30546;10000032;2023-01-29;;;;8023;8023;8023
30547;10000032;2023-01-29;;;;8023;8023;8023
30548;10000032;2023-01-29;;;;8023;8023;8023
30549;10000032;2023-01-29;;;;8023;8023;8023
30550;10000032;2023-01-29;;;;8025;8025;8025
30551;10000032;2023-01-29;;;;8023;8023;8023
30552;10000032;2023-01-29;;;;8023;8023;8023
30553;10000032;2023-01-29;;;;8023;8023;8023
30554;10000032;2023-01-29;;;;8023;8023;8023
30558;10000032;2023-01-29;22;22;22;14;14;14
30562;10000032;2023-01-29;257;257;257;6;6;6
30582;10000032;2023-01-29;21;21;21;3;4;4
30586;10000032;2023-01-29;92;92;92;;;
30588;10000032;2023-01-29;315;315;315;26;27;28
30614;10000032;2023-01-29;27;27;27;2;2;2
30615;10000032;2023-01-29;15;15;15;4;5;6
30618;10000032;2023-01-29;276;276;276;15;15;15
30628;10000032;2023-01-29;57;57;57;;;
30632;10000032;2023-01-29;43;43;43;;;
30633;10000032;2023-01-29;244;244;244;15;16;16
30650;10000032;2023-01-29;;;;8024;8024;8024
30651;10000032;2023-01-29;;;;8023;8023;8023
30652;10000032;2023-01-29;;;;8025;8025;8025
30653;10000032;2023-01-29;;;;8025;8025;8025
30655;10000032;2023-01-29;3;3;3;;;
30656;10000032;2023-01-29;;;;1;1;1
30744;10000032;2023-01-29;5695;5841;5986;134;134;134
30745;10000032;2023-01-29;3345;3611;4167;75;83;123
30746;10000032;2023-01-29;2550;2901;3025;10;10;10
30747;10000032;2023-01-29;1439;1444;1449;6;6;6
30752;10000032;2023-01-29;2;2;2;6;6;6
30753;10000032;2023-01-29;17;17;17;10;10;10
30754;10000032;2023-01-29;66;66;66;4;5;5
30788;10000032;2023-01-29;10;10;10;8023;8023;8023
30832;10000032;2023-01-29;22;22;23;539;551;564
30834;10000032;2023-01-29;123;123;124;304;332;406
30836;10000032;2023-01-29;306;307;308;374;381;386
30839;10000032;2023-01-29;94;94;94;144;145;145
30842;10000032;2023-01-29;1;1;1;;;
30987;10000032;2023-01-29;84;85;86;2006;2018;2100
30988;10000032;2023-01-29;;;;6;6;6
30993;10000032;2023-01-29;9;9;9;22;23;25
30997;10000032;2023-01-29;5;5;5;1246;1247;1247
30998;10000032;2023-01-29;;;;10;10;11
30999;10000032;2023-01-29;100;100;100;73;74;75
31000;10000032;2023-01-29;;;;1;1;1
31003;10000032;2023-01-29;150;150;150;22;23;23
31005;10000032;2023-01-29;9;9;9;29;29;29
31009;10000032;2023-01-29;66;67;67;1163;1176;1193
31010;10000032;2023-01-29;;;;5;5;7
31011;10000032;2023-01-29;20;20;20;90;109;130
31012;10000032;2023-01-29;;;;5;5;5
31013;10000032;2023-01-29;;;;4;4;4
31015;10000032;2023-01-29;;;;34;36;39
31017;10000032;2023-01-29;7;7;7;15;17;18
31019;10000032;2023-01-29;;;;1;1;1
31022;10000032;2023-01-29;;;;34;35;36
31023;10000032;2023-01-29;;;;66;82;86
31024;10000032;2023-01-29;;;;11;11;11
31025;10000032;2023-01-29;;;;5;5;5
31027;10000032;2023-01-29;9;9;9;62;63;64
31029;10000032;2023-01-29;26;26;26;65;67;68
31031;10000032;2023-01-29;1;1;1;2;2;2
31033;10000032;2023-01-29;48;48;48;722;725;727
31034;10000032;2023-01-29;;;;11;11;12
31035;10000032;2023-01-29;47;47;47;118;123;125
31036;10000032;2023-01-29;;;;6;6;6
31037;10000032;2023-01-29;;;;3;3;3
31039;10000032;2023-01-29;;;;55;56;57
31041;10000032;2023-01-29;7;7;7;26;26;28
31045;10000032;2023-01-29;111;113;131;138;159;183
31046;10000032;2023-01-29;;;;10;10;11
31047;10000032;2023-01-29;177;177;178;505;523;541
31051;10000032;2023-01-29;4;4;4;81;86;90
31053;10000032;2023-01-29;8;8;8;25;28;34
31055;10000032;2023-01-29;53;53;53;392;404;414
31056;10000032;2023-01-29;;;;7;7;7
31057;10000032;2023-01-29;4;4;4;33;34;37
31059;10000032;2023-01-29;9;9;9;21;22;28
31061;10000032;2023-01-29;6;6;6;;;
31064;10000032;2023-01-29;;;;12;12;12
31065;10000032;2023-01-29;52;53;53;284;293;297
31066;10000032;2023-01-29;;;;15;15;15
31069;10000032;2023-01-29;;;;40;41;43
31071;10000032;2023-01-29;4;4;4;30;32;33
31073;10000032;2023-01-29;496;496;496;14;15;16
31074;10000032;2023-01-29;;;;2;2;2
31075;10000032;2023-01-29;;;;5;5;5
31077;10000032;2023-01-29;146;146;146;24;24;24
31079;10000032;2023-01-29;4;4;4;10;10;13
31083;10000032;2023-01-29;540;542;543;927;938;946
31085;10000032;2023-01-29;58;58;58;240;244;249
31086;10000032;2023-01-29;;;;2;2;2
31087;10000032;2023-01-29;;;;2;2;2
31089;10000032;2023-01-29;;;;32;35;35
31091;10000032;2023-01-29;5;6;6;5;5;6
31105;10000032;2023-01-29;35;35;35;547;562;578
31106;10000032;2023-01-29;1;1;1;222;222;222
31107;10000032;2023-01-29;20;20;20;279;279;280
31108;10000032;2023-01-29;;;;222;222;222
31110;10000032;2023-01-29;;;;222;222;222
31111;10000032;2023-01-29;35;35;35;177;177;177
31113;10000032;2023-01-29;15;15;15;4;5;6
31117;10000032;2023-01-29;160;185;185;887;916;939
31118;10000032;2023-01-29;;;;222;222;222
31119;10000032;2023-01-29;177;193;226;729;750;767
31120;10000032;2023-01-29;;;;222;222;222
31121;10000032;2023-01-29;;;;2;2;2
31122;10000032;2023-01-29;;;;222;222;222
31123;10000032;2023-01-29;7;7;7;156;157;161
31125;10000032;2023-01-29;35;35;35;130;135;139
31127;10000032;2023-01-29;;;;1;1;1
31129;10000032;2023-01-29;;;;273;273;273
31130;10000032;2023-01-29;;;;222;222;222
31131;10000032;2023-01-29;149;149;149;45;45;45
31132;10000032;2023-01-29;;;;222;222;222
31134;10000032;2023-01-29;;;;222;222;222
31135;10000032;2023-01-29;20;20;20;10;10;10
31137;10000032;2023-01-29;154;154;154;2;2;2
31141;10000032;2023-01-29;100;100;100;218;218;219
31142;10000032;2023-01-29;;;;222;222;222
31143;10000032;2023-01-29;4944;4944;4944;179;179;179
31144;10000032;2023-01-29;;;;222;222;222
31146;10000032;2023-01-29;;;;222;222;222
31147;10000032;2023-01-29;;;;2;2;2
31149;10000032;2023-01-29;50;50;50;5;5;5
31153;10000032;2023-01-29;242;245;247;1909;1941;1970
31154;10000032;2023-01-29;;;;222;222;223
31155;10000032;2023-01-29;114;119;142;592;600;615
31156;10000032;2023-01-29;;;;222;222;222
31157;10000032;2023-01-29;;;;3;3;3
31158;10000032;2023-01-29;;;;222;222;222
31159;10000032;2023-01-29;121;122;123;1708;1805;1903
31160;10000032;2023-01-29;;;;222;222;222
31161;10000032;2023-01-29;39;39;39;295;341;354
31162;10000032;2023-01-29;;;;222;222;222
31163;10000032;2023-01-29;;;;10;10;10
31164;10000032;2023-01-29;;;;222;222;222
31165;10000032;2023-01-29;27;27;27;320;325;331
31167;10000032;2023-01-29;17;17;17;53;60;63
31169;10000032;2023-01-29;;;;2;2;2
31171;10000032;2023-01-29;57;57;57;205;211;218
31173;10000032;2023-01-29;24;24;24;67;73;79
31175;10000032;2023-01-29;;;;2;2;2
31177;10000032;2023-01-29;218;218;218;1488;1505;1532
31178;10000032;2023-01-29;;;;222;222;222
31179;10000032;2023-01-29;18;18;18;421;424;426
31180;10000032;2023-01-29;;;;222;222;222
31182;10000032;2023-01-29;;;;222;222;222
31183;10000032;2023-01-29;15;15;15;114;119;123
31185;10000032;2023-01-29;23;23;23;36;40;43
31189;10000032;2023-01-29;100;100;100;33;33;33
31190;10000032;2023-01-29;;;;222;222;222
31191;10000032;2023-01-29;19;19;19;24;25;25
31192;10000032;2023-01-29;;;;222;222;222
31194;10000032;2023-01-29;;;;222;222;222
31195;10000032;2023-01-29;;;;1;1;1
31197;10000032;2023-01-29;261;261;261;35;35;35
31201;10000032;2023-01-29;200;205;213;780;791;798
31202;10000032;2023-01-29;;;;117;117;117
31203;10000032;2023-01-29;98;98;98;133;133;133
31204;10000032;2023-01-29;;;;117;117;117
31206;10000032;2023-01-29;;;;117;117;117
31207;10000032;2023-01-29;1;1;1;27;28;29
31209;10000032;2023-01-29;69;69;69;15;15;15
31213;10000032;2023-01-29;201;203;205;1057;1098;1156
31214;10000032;2023-01-29;;;;117;117;117
31215;10000032;2023-01-29;;;;151;157;158
31216;10000032;2023-01-29;;;;117;117;117
31217;10000032;2023-01-29;;;;1;1;1
31218;10000032;2023-01-29;;;;117;117;117
31220;10000032;2023-01-29;2;2;2;189;198;206
31222;10000032;2023-01-29;;;;12;12;12
31226;10000032;2023-01-29;100;100;100;215;217;219
31227;10000032;2023-01-29;;;;117;117;117
31228;10000032;2023-01-29;444;444;444;26;26;26
31229;10000032;2023-01-29;;;;117;117;117
31231;10000032;2023-01-29;;;;117;117;117
31232;10000032;2023-01-29;1;1;1;4;4;4
31234;10000032;2023-01-29;;;;5;5;5
31236;10000032;2023-01-29;;;;1;1;1
31238;10000032;2023-01-29;129;130;131;2178;2193;2208
31239;10000032;2023-01-29;;;;117;117;117
31240;10000032;2023-01-29;;;;169;169;169
31241;10000032;2023-01-29;;;;117;117;117
31243;10000032;2023-01-29;;;;117;117;117
31244;10000032;2023-01-29;497;497;497;37;40;42
31246;10000032;2023-01-29;147;147;147;7;7;7
31248;10000032;2023-01-29;;;;1;1;1
31250;10000032;2023-01-29;;;;1352;1352;1352
31251;10000032;2023-01-29;;;;117;117;117
31252;10000032;2023-01-29;;;;43;43;43
31253;10000032;2023-01-29;;;;117;117;117
31255;10000032;2023-01-29;;;;117;117;117
31256;10000032;2023-01-29;;;;59;59;59
31258;10000032;2023-01-29;;;;7;7;7
31262;10000032;2023-01-29;;;;1310;1313;1314
31263;10000032;2023-01-29;;;;2069;2069;2069
31264;10000032;2023-01-29;;;;87;104;126
31265;10000032;2023-01-29;;;;2069;2069;2069
31267;10000032;2023-01-29;;;;480;480;480
31268;10000032;2023-01-29;149;149;149;13;13;13
31270;10000032;2023-01-29;148;148;148;8;8;8
31274;10000032;2023-01-29;;;;1202;1207;1209
31275;10000032;2023-01-29;;;;2069;2069;2069
31276;10000032;2023-01-29;5;5;5;119;119;119
31277;10000032;2023-01-29;;;;2069;2069;2069
31279;10000032;2023-01-29;;;;2069;2069;2069
31280;10000032;2023-01-29;1;1;1;148;149;150
31282;10000032;2023-01-29;49;49;49;23;23;23
31286;10000032;2023-01-29;;;;1014;1014;1014
31287;10000032;2023-01-29;;;;2069;2069;2069
31288;10000032;2023-01-29;;;;71;71;71
31289;10000032;2023-01-29;;;;2069;2069;2069
31291;10000032;2023-01-29;;;;480;480;480
31292;10000032;2023-01-29;;;;7;7;7
31294;10000032;2023-01-29;20;20;20;64;64;64
31298;10000032;2023-01-29;;;;417;417;419
31299;10000032;2023-01-29;;;;2070;2070;2070
31300;10000032;2023-01-29;;;;47;48;48
31301;10000032;2023-01-29;;;;2070;2070;2070
