type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
26404;10000042;2023-05-14;;;;6;6;6
26406;10000042;2023-05-14;30;30;30;3;4;4
26412;10000042;2023-05-14;34;34;34;7;8;8
26414;10000042;2023-05-14;25;25;25;3;3;3
26416;10000042;2023-05-14;35;35;35;2;2;2
26418;10000042;2023-05-14;30;30;30;3;3;3
26420;10000042;2023-05-14;30;30;30;7;7;7
26424;10000042;2023-05-14;20;20;20;6;7;7
26428;10000042;2023-05-14;50;50;50;7;7;7
26430;10000042;2023-05-14;35;35;35;2;2;2
26432;10000042;2023-05-14;;;;2;2;2
26434;10000042;2023-05-14;33;33;33;2;2;2
26436;10000042;2023-05-14;28;28;28;96;96;96
26438;10000042;2023-05-14;10;10;10;6;6;6
26440;10000042;2023-05-14;60;60;60;3;3;3
26442;10000042;2023-05-14;70;70;70;4;4;4
26444;10000042;2023-05-14;10;10;10;6;6;6
26446;10000042;2023-05-14;10;10;10;5;5;5
26448;10000042;2023-05-14;8;8;8;38;38;38
26450;10000042;2023-05-14;10;10;10;9;11;11
26452;10000042;2023-05-14;10;10;10;2;2;2
26759;10000042;2023-05-14;;;;184;184;184
26760;10000042;2023-05-14;;;;184;184;184
26761;10000042;2023-05-14;;;;184;184;184
26762;10000042;2023-05-14;;;;184;184;184
26888;10000042;2023-05-14;11;11;11;14;14;14
26890;10000042;2023-05-14;278;278;278;29;29;29
26892;10000042;2023-05-14;106;106;106;51;51;51
26902;10000042;2023-05-14;6;6;6;17;17;17
26912;10000042;2023-05-14;41;41;41;27;27;27
26913;10000042;2023-05-14;102;102;102;264;264;266
26914;10000042;2023-05-14;1018;1018;1018;133;135;137
26929;10000042;2023-05-14;30;30;30;2089;2103;2116
26930;10000042;2023-05-14;;;;30;30;30
26931;10000042;2023-05-14;;;;106;110;112
27015;10000042;2023-05-14;10000;10000;10000;252782;252782;252782
27064;10000042;2023-05-14;8;8;8;4;4;4
27066;10000042;2023-05-14;4;4;4;;;
27068;10000042;2023-05-14;;;;49;49;49
27070;10000042;2023-05-14;997;997;997;12;12;12
27071;10000042;2023-05-14;1;1;1;11;11;11
27072;10000042;2023-05-14;998;998;998;22;22;22
27073;10000042;2023-05-14;1095;1095;1095;6;6;6
27074;10000042;2023-05-14;999;999;999;2;2;2
27075;10000042;2023-05-14;995;995;995;14;14;14
27076;10000042;2023-05-14;996;996;996;17;17;17
27077;10000042;2023-05-14;996;996;996;27;27;27
27078;10000042;2023-05-14;999;999;999;1;1;1
27079;10000042;2023-05-14;999;999;999;2;2;2
27080;10000042;2023-05-14;;;;2;2;2
27081;10000042;2023-05-14;996;996;996;2;2;2
27082;10000042;2023-05-14;998;998;998;2;2;2
27083;10000042;2023-05-14;1000;1000;1000;22;22;22
27084;10000042;2023-05-14;999;999;999;;;
27085;10000042;2023-05-14;998;998;998;2;2;2
27086;10000042;2023-05-14;999;999;999;;;
27087;10000042;2023-05-14;29;29;29;12;12;12
27088;10000042;2023-05-14;;;;4;4;4
27089;10000042;2023-05-14;;;;4;4;4
27090;10000042;2023-05-14;1000;1000;1000;18;18;18
27091;10000042;2023-05-14;998;998;998;2;2;2
27092;10000042;2023-05-14;;;;10;10;11
27093;10000042;2023-05-14;;;;2;2;2
27094;10000042;2023-05-14;;;;28;28;28
27095;10000042;2023-05-14;;;;1;1;1
27097;10000042;2023-05-14;;;;8;8;8
27098;10000042;2023-05-14;;;;28;28;28
27099;10000042;2023-05-14;;;;2;2;2
27100;10000042;2023-05-14;;;;12;12;12
27101;10000042;2023-05-14;997;997;997;25;26;26
27102;10000042;2023-05-14;987;987;987;6;6;6
27103;10000042;2023-05-14;;;;3;3;3
27104;10000042;2023-05-14;988;988;988;5;5;5
27105;10000042;2023-05-14;89;89;89;2;2;2
27106;10000042;2023-05-14;999;999;999;1;1;1
27107;10000042;2023-05-14;997;997;997;19;19;19
27108;10000042;2023-05-14;10;10;10;8;8;8
27109;10000042;2023-05-14;9;9;9;6;6;6
27110;10000042;2023-05-14;;;;1;1;1
27111;10000042;2023-05-14;;;;8;8;8
27113;10000042;2023-05-14;;;;6;6;6
27114;10000042;2023-05-14;4;4;4;1;1;1
27115;10000042;2023-05-14;;;;14;14;15
27116;10000042;2023-05-14;2;2;2;3;3;3
27117;10000042;2023-05-14;;;;3;3;3
27118;10000042;2023-05-14;;;;7;7;7
27119;10000042;2023-05-14;999;999;999;8;8;8
27120;10000042;2023-05-14;1000;1000;1000;1;1;1
27122;10000042;2023-05-14;;;;2;2;2
27123;10000042;2023-05-14;;;;10;10;10
27124;10000042;2023-05-14;3;3;3;3;3;3
27126;10000042;2023-05-14;5;5;5;1;1;1
27127;10000042;2023-05-14;937;962;1009;169;171;171
27128;10000042;2023-05-14;;;;5;5;5
27129;10000042;2023-05-14;997;997;997;11;11;11
27130;10000042;2023-05-14;5;5;5;2;2;2
27131;10000042;2023-05-14;999;999;999;;;
27142;10000042;2023-05-14;3;3;3;3;3;4
27143;10000042;2023-05-14;73;73;73;94;94;99
27147;10000042;2023-05-14;50;50;50;6;6;6
27148;10000042;2023-05-14;5;5;5;;;
27149;10000042;2023-05-14;32;32;32;16;16;16
27150;10000042;2023-05-14;9;9;9;3;3;3
27151;10000042;2023-05-14;;;;11;11;11
27167;10000042;2023-05-14;1000;1000;1000;11;11;11
27169;10000042;2023-05-14;50;50;50;8;9;10
27170;10000042;2023-05-14;;;;4;4;4
27171;10000042;2023-05-14;5;5;5;4;4;4
27174;10000042;2023-05-14;2;2;2;4;4;5
27175;10000042;2023-05-14;;;;3;3;3
27176;10000042;2023-05-14;10;10;10;17;17;17
27177;10000042;2023-05-14;1000;1000;1000;;;
27178;10000042;2023-05-14;50;50;50;5;5;5
27179;10000042;2023-05-14;7;7;7;1;1;1
27180;10000042;2023-05-14;;;;2;2;2
27181;10000042;2023-05-14;6;6;6;5;5;5
27182;10000042;2023-05-14;;;;2;2;2
27184;10000042;2023-05-14;5;5;5;5;5;5
27185;10000042;2023-05-14;995;996;996;5;5;5
27186;10000042;2023-05-14;8;8;8;16;16;16
27187;10000042;2023-05-14;10;10;10;5;6;7
27188;10000042;2023-05-14;13;13;13;13;14;14
27190;10000042;2023-05-14;2;2;2;2;2;2
27191;10000042;2023-05-14;1078;1078;1078;40;42;43
27192;10000042;2023-05-14;2;2;2;3;3;3
27193;10000042;2023-05-14;1090;1090;1090;1;1;1
27194;10000042;2023-05-14;4;4;4;3;3;3
27195;10000042;2023-05-14;1092;1092;1092;3;3;4
27196;10000042;2023-05-14;9;9;9;26;26;26
27197;10000042;2023-05-14;9;9;9;2;2;2
27198;10000042;2023-05-14;9;9;9;3;3;3
27224;10000042;2023-05-14;;;;2;2;2
27227;10000042;2023-05-14;5;5;5;;;
27229;10000042;2023-05-14;996;996;996;4;4;4
27231;10000042;2023-05-14;;;;7;7;7
27232;10000042;2023-05-14;;;;2;2;2
27234;10000042;2023-05-14;5;5;5;;;
27235;10000042;2023-05-14;;;;2;2;2
27236;10000042;2023-05-14;;;;1;1;1
27237;10000042;2023-05-14;;;;1;1;1
27238;10000042;2023-05-14;997;997;997;28;28;28
27239;10000042;2023-05-14;1;1;1;3;3;3
27240;10000042;2023-05-14;990;990;990;112;112;112
27243;10000042;2023-05-14;5;5;5;3;3;3
27244;10000042;2023-05-14;;;;1;1;1
27245;10000042;2023-05-14;5;5;5;;;
27247;10000042;2023-05-14;5;5;5;;;
27250;10000042;2023-05-14;5;5;5;4;4;5
27251;10000042;2023-05-14;;;;17;17;17
27252;10000042;2023-05-14;5;5;5;1;1;1
27253;10000042;2023-05-14;;;;2;2;2
27254;10000042;2023-05-14;5;5;5;2;2;2
27256;10000042;2023-05-14;1;1;1;;;
27258;10000042;2023-05-14;5;5;5;;;
27259;10000042;2023-05-14;;;;1;1;1
27260;10000042;2023-05-14;11;11;11;22;22;23
27309;10000042;2023-05-14;;;;1311472;1311472;1311472
27313;10000042;2023-05-14;;;;500;500;500
27319;10000042;2023-05-14;16910;16910;16910;584595;584595;584595
27321;10000042;2023-05-14;1097375;1097375;1097375;504925;514646;519232
27323;10000042;2023-05-14;9999964;9999964;9999964;;;
27327;10000042;2023-05-14;1043486;1043541;1043970;492445;505443;512441
27329;10000042;2023-05-14;10000000;10000000;10000000;;;
27331;10000042;2023-05-14;96962;96962;96962;3831;3831;3831
27333;10000042;2023-05-14;1089561;1089561;1089561;225123;244103;275123
27335;10000042;2023-05-14;9998994;9998994;9998994;100;100;100
27337;10000042;2023-05-14;;;;3083;3083;3083
27339;10000042;2023-05-14;196458;196458;196458;480250;505571;614452
27341;10000042;2023-05-14;5000;5000;5000;1000;1000;1000
27343;10000042;2023-05-14;;;;78526;78526;78526
27345;10000042;2023-05-14;212380;212380;212380;202605;213198;225137
27347;10000042;2023-05-14;1000;1000;1000;1000;1000;1000
27351;10000042;2023-05-14;1065893;1065893;1065893;154330;159255;160262
27353;10000042;2023-05-14;38453;38468;38493;750;750;750
27355;10000042;2023-05-14;1000;1000;1000;;;
27357;10000042;2023-05-14;15000;15000;15000;22445;22445;22445
27359;10000042;2023-05-14;41739;41739;41739;77339;77958;78085
27361;10000042;2023-05-14;1246617;1308969;1357728;326198;371368;376198
27363;10000042;2023-05-14;15000;15000;15000;;;
27365;10000042;2023-05-14;1000;1000;1000;;;
27367;10000042;2023-05-14;;;;12558;13373;13758
27371;10000042;2023-05-14;1234879;1236149;1236858;413699;468957;473917
27373;10000042;2023-05-14;1494000;1494000;1494000;4570;4570;4570
27375;10000042;2023-05-14;30000;30000;30000;;;
27377;10000042;2023-05-14;202416;202416;202416;162839;162839;162839
27381;10000042;2023-05-14;1198905;1198906;1198906;483277;492356;502777
27383;10000042;2023-05-14;50500;50500;50500;;;
27385;10000042;2023-05-14;10000000;10000000;10000000;;;
27387;10000042;2023-05-14;1405698;1405702;1405704;616664;649110;651904
27389;10000042;2023-05-14;10000000;10000000;10000000;;;
27391;10000042;2023-05-14;29318;29318;29318;13684;13684;13684
27395;10000042;2023-05-14;1228218;1228218;1228218;130573;144573;160573
27397;10000042;2023-05-14;10000000;10000000;10000000;;;
27399;10000042;2023-05-14;20000;20000;20000;;;
27401;10000042;2023-05-14;1086885;1086885;1086885;171842;171941;173092
27403;10000042;2023-05-14;;;;500;500;500
27405;10000042;2023-05-14;1168927;1168927;1168927;185856;185856;185856
27409;10000042;2023-05-14;978396;978396;978396;29205;29205;29205
27413;10000042;2023-05-14;1141289;1141331;1141389;267140;309013;327590
27415;10000042;2023-05-14;10000000;10000000;10000000;;;
27419;10000042;2023-05-14;952747;952747;952747;219076;219076;219076
27421;10000042;2023-05-14;10000000;10000000;10000000;;;
27423;10000042;2023-05-14;484852;484852;484852;175852;178984;179852
27427;10000042;2023-05-14;973700;973700;973700;8613;8613;8613
27429;10000042;2023-05-14;1140252;1140252;1140252;174931;180488;181431
27431;10000042;2023-05-14;222;222;222;500;500;500
27433;10000042;2023-05-14;30000;30000;30000;7920;7920;7920
27435;10000042;2023-05-14;291377;291396;291407;461747;485052;511747
27437;10000042;2023-05-14;1000;1000;1000;;;
27439;10000042;2023-05-14;22807;22807;22807;55339;55339;55339
27441;10000042;2023-05-14;981327;981328;981328;358450;396914;421042
27443;10000042;2023-05-14;5000;5000;5000;;;
27445;10000042;2023-05-14;2026;2026;2026;18890;18890;18890
27447;10000042;2023-05-14;1121426;1121426;1121426;156384;179368;206384
27449;10000042;2023-05-14;5000;5000;5000;;;
27451;10000042;2023-05-14;28862;28862;28862;;;
27453;10000042;2023-05-14;1107983;1108037;1108073;169938;195938;219938
27455;10000042;2023-05-14;5000;5000;5000;;;
27459;10000042;2023-05-14;1000000;1000000;1000000;;;
27465;10000042;2023-05-14;10000000;10000000;10000000;;;
27477;10000042;2023-05-14;10000000;10000000;10000000;;;
27489;10000042;2023-05-14;10000000;10000000;10000000;;;
27501;10000042;2023-05-14;10000000;10000000;10000000;;;
27513;10000042;2023-05-14;10000000;10000000;10000000;;;
27525;10000042;2023-05-14;10000;10000;10000;;;
27530;10000042;2023-05-14;10;10;10;;;
27532;10000042;2023-05-14;10;10;10;;;
27533;10000042;2023-05-14;10;10;10;;;
27535;10000042;2023-05-14;10;10;10;1;1;1
27536;10000042;2023-05-14;10;10;10;;;
27538;10000042;2023-05-14;10;10;10;;;
27539;10000042;2023-05-14;10;10;10;;;
27540;10000042;2023-05-14;10;10;10;1;1;1
27542;10000042;2023-05-14;10;10;10;;;
27544;10000042;2023-05-14;10;10;10;;;
27545;10000042;2023-05-14;10;10;10;;;
27547;10000042;2023-05-14;10;10;10;;;
27548;10000042;2023-05-14;10;10;10;;;
27550;10000042;2023-05-14;10;10;10;;;
27551;10000042;2023-05-14;10;10;10;;;
27553;10000042;2023-05-14;10;10;10;;;
27554;10000042;2023-05-14;10;10;10;;;
27556;10000042;2023-05-14;10;10;10;;;
27557;10000042;2023-05-14;10;10;10;;;
27559;10000042;2023-05-14;10;10;10;;;
27560;10000042;2023-05-14;10;10;10;;;
27562;10000042;2023-05-14;10;10;10;;;
27563;10000042;2023-05-14;10;10;10;;;
27565;10000042;2023-05-14;10;10;10;;;
27567;10000042;2023-05-14;10;10;10;;;
27569;10000042;2023-05-14;10;10;10;;;
27570;10000042;2023-05-14;10;10;10;1;1;1
27573;10000042;2023-05-14;10;10;10;;;
27574;10000042;2023-05-14;10;10;10;;;
27576;10000042;2023-05-14;10;10;10;1;1;1
27577;10000042;2023-05-14;10;10;10;1;1;1
27579;10000042;2023-05-14;10;10;10;4;4;4
27580;10000042;2023-05-14;10;10;10;;;
27582;10000042;2023-05-14;10;10;10;4;4;4
27583;10000042;2023-05-14;10;10;10;;;
27589;10000042;2023-05-14;10;10;10;;;
27591;10000042;2023-05-14;10;10;10;;;
27592;10000042;2023-05-14;10;10;10;;;
27594;10000042;2023-05-14;10;10;10;;;
27595;10000042;2023-05-14;10;10;10;;;
27597;10000042;2023-05-14;10;10;10;;;
27598;10000042;2023-05-14;10;10;10;;;
27600;10000042;2023-05-14;10;10;10;;;
27601;10000042;2023-05-14;10;10;10;;;
27603;10000042;2023-05-14;10;10;10;;;
27604;10000042;2023-05-14;10;10;10;;;
27606;10000042;2023-05-14;10;10;10;;;
27607;10000042;2023-05-14;18;18;18;;;
27609;10000042;2023-05-14;10;10;10;1;1;1
27610;10000042;2023-05-14;10;10;10;;;
27612;10000042;2023-05-14;10;10;10;;;
27613;10000042;2023-05-14;10;10;10;;;
27615;10000042;2023-05-14;10;10;10;;;
27616;10000042;2023-05-14;10;10;10;;;
27618;10000042;2023-05-14;10;10;10;;;
27619;10000042;2023-05-14;10;10;10;3;3;3
27621;10000042;2023-05-14;10;10;10;;;
27622;10000042;2023-05-14;10;10;10;;;
27624;10000042;2023-05-14;10;10;10;;;
27625;10000042;2023-05-14;10;10;10;;;
27627;10000042;2023-05-14;10;10;10;;;
27628;10000042;2023-05-14;10;10;10;;;
27630;10000042;2023-05-14;10;10;10;;;
27631;10000042;2023-05-14;10;10;10;;;
27633;10000042;2023-05-14;10;10;10;;;
27634;10000042;2023-05-14;10;10;10;;;
27636;10000042;2023-05-14;10;10;10;;;
27638;10000042;2023-05-14;10;10;10;;;
27640;10000042;2023-05-14;10;10;10;;;
27641;10000042;2023-05-14;10;10;10;;;
27643;10000042;2023-05-14;10;10;10;;;
27644;10000042;2023-05-14;20;20;20;;;
27646;10000042;2023-05-14;10;10;10;;;
27649;10000042;2023-05-14;10;10;10;;;
27650;10000042;2023-05-14;10;10;10;;;
27652;10000042;2023-05-14;10;10;10;;;
27653;10000042;2023-05-14;10;10;10;4;4;4
27655;10000042;2023-05-14;10;10;10;;;
27672;10000042;2023-05-14;98;98;98;7;7;7
27678;10000042;2023-05-14;10;10;10;;;
27766;10000042;2023-05-14;10;10;10;;;
27767;10000042;2023-05-14;10;10;10;3;3;3
27768;10000042;2023-05-14;10;10;10;;;
27769;10000042;2023-05-14;10;10;10;;;
27770;10000042;2023-05-14;10;10;10;;;
27771;10000042;2023-05-14;10;10;10;;;
27772;10000042;2023-05-14;10;10;10;;;
27773;10000042;2023-05-14;10;10;10;;;
27774;10000042;2023-05-14;10;10;10;;;
27775;10000042;2023-05-14;10;10;10;;;
27776;10000042;2023-05-14;10;10;10;;;
27777;10000042;2023-05-14;10;10;10;3;3;3
27778;10000042;2023-05-14;10;10;10;;;
27779;10000042;2023-05-14;10;10;10;;;
27780;10000042;2023-05-14;10;10;10;;;
27782;10000042;2023-05-14;10;10;10;;;
27784;10000042;2023-05-14;10;10;10;;;
27786;10000042;2023-05-14;10;10;10;;;
27788;10000042;2023-05-14;10;10;10;;;
27790;10000042;2023-05-14;9;9;9;;;
27855;10000042;2023-05-14;10;10;10;;;
27856;10000042;2023-05-14;10;10;10;;;
27857;10000042;2023-05-14;10;10;10;;;
27858;10000042;2023-05-14;10;10;10;2;2;2
27902;10000042;2023-05-14;;;;1253;1253;1253
27904;10000042;2023-05-14;;;;45;45;45
27905;10000042;2023-05-14;;;;3;3;3
27906;10000042;2023-05-14;998;998;998;1301;1301;1301
27911;10000042;2023-05-14;;;;12626;12626;12626
27912;10000042;2023-05-14;600;600;600;739;739;739
27914;10000042;2023-05-14;22;22;22;15;17;17
27915;10000042;2023-05-14;;;;1111;1111;1111
27916;10000042;2023-05-14;1244;1244;1244;178;182;182
27918;10000042;2023-05-14;1353;1353;1353;188;189;191
27919;10000042;2023-05-14;9;9;9;3818;3818;3818
27920;10000042;2023-05-14;247;249;250;194;194;194
27922;10000042;2023-05-14;785;785;785;50;50;50
27924;10000042;2023-05-14;215;215;215;98;98;98
27930;10000042;2023-05-14;100;100;100;245;245;245
27932;10000042;2023-05-14;;;;3;3;3
27934;10000042;2023-05-14;10;10;10;1;1;1
27936;10000042;2023-05-14;;;;1301;1301;1301
27951;10000042;2023-05-14;15;15;15;6;6;7
27952;10000042;2023-05-14;;;;9568;9568;9568
28073;10000042;2023-05-14;91;91;91;25274;25274;25274
28164;10000042;2023-05-14;44;44;44;13109;13109;13109
28197;10000042;2023-05-14;144;144;144;165;169;172
28199;10000042;2023-05-14;100;100;100;57;57;57
28201;10000042;2023-05-14;206;206;206;169;169;169
28203;10000042;2023-05-14;235;235;235;32;32;32
28205;10000042;2023-05-14;96;96;96;47;47;47
28207;10000042;2023-05-14;1100;1100;1100;6;6;6
28209;10000042;2023-05-14;42;42;42;239;239;239
28211;10000042;2023-05-14;44;44;44;423;423;423
28213;10000042;2023-05-14;207;207;207;291;291;291
28215;10000042;2023-05-14;115;115;115;623;628;634
28231;10000042;2023-05-14;5;5;5;3;3;3
28236;10000042;2023-05-14;;;;2;2;2
28237;10000042;2023-05-14;7770;7770;7770;2;2;2
28238;10000042;2023-05-14;7715;7715;7715;1;1;1
28262;10000042;2023-05-14;273;273;273;356;357;370
28264;10000042;2023-05-14;21;21;21;112;112;112
28266;10000042;2023-05-14;3991;3991;3991;75;81;81
28268;10000042;2023-05-14;10;10;10;28;28;28
28270;10000042;2023-05-14;1199;1199;1199;21;28;36
28272;10000042;2023-05-14;91;91;91;37;45;47
28274;10000042;2023-05-14;5;5;5;196;196;196
28276;10000042;2023-05-14;29;29;29;141;142;142
28278;10000042;2023-05-14;187;187;187;169;169;169
28280;10000042;2023-05-14;7;7;7;31;40;41
28282;10000042;2023-05-14;10175;10175;10175;75;78;81
28284;10000042;2023-05-14;8;8;8;6;6;6
28286;10000042;2023-05-14;25;25;25;13;16;23
28288;10000042;2023-05-14;38;38;38;16;16;16
28290;10000042;2023-05-14;;;;93;93;93
28292;10000042;2023-05-14;440;440;440;12;12;12
28294;10000042;2023-05-14;189;189;189;678;681;683
28296;10000042;2023-05-14;52;52;52;14;14;14
28298;10000042;2023-05-14;9;9;9;15;15;15
28300;10000042;2023-05-14;320;320;320;;;
28302;10000042;2023-05-14;;;;573;590;612
28304;10000042;2023-05-14;15;15;15;39;39;39
28306;10000042;2023-05-14;197;197;197;41;41;41
28308;10000042;2023-05-14;510;510;510;1;1;1
28324;10000042;2023-05-14;148800;148800;148800;186900;186900;186900
28326;10000042;2023-05-14;1081896;1081896;1081896;153758;153758;153758
28328;10000042;2023-05-14;975604;975604;975604;10991;10991;10991
28330;10000042;2023-05-14;10000000;10000000;10000000;;;
28332;10000042;2023-05-14;163920;163920;163920;374499;404911;415644
28334;10000042;2023-05-14;1192485;1192994;1193485;306761;320843;336761
28336;10000042;2023-05-14;971995;971995;971995;176441;193460;226441
28338;10000042;2023-05-14;10000000;10000000;10000000;;;
28351;10000042;2023-05-14;100;100;100;3;3;3
28352;10000042;2023-05-14;5;5;5;5;5;5
28353;10000042;2023-05-14;5;5;5;1;1;1
28361;10000042;2023-05-14;30578;30578;30578;55980;55980;55980
28362;10000042;2023-05-14;69608;69660;69721;4233;4266;4304
28363;10000042;2023-05-14;4622;4622;4622;1543;1543;1557
28364;10000042;2023-05-14;418942;418942;418942;1143;1143;1143
28365;10000042;2023-05-14;407677;407677;407677;;;
28366;10000042;2023-05-14;100733;100733;100733;3311;3311;3311
28374;10000042;2023-05-14;3;3;3;13109;13109;13109
28375;10000042;2023-05-14;18;18;18;37;37;37
28377;10000042;2023-05-14;8;8;8;3;3;3
28379;10000042;2023-05-14;5;5;5;3;3;3
28381;10000042;2023-05-14;100;100;100;;;
28383;10000042;2023-05-14;10;10;10;;;
28388;10000042;2023-05-14;97;97;97;423;423;423
28389;10000042;2023-05-14;;;;99;99;99
28390;10000042;2023-05-14;;;;291;291;291
28391;10000042;2023-05-14;;;;120;120;120
28396;10000042;2023-05-14;;;;82;82;82
28403;10000042;2023-05-14;100;100;100;;;
28406;10000042;2023-05-14;83;83;83;;;
28410;10000042;2023-05-14;;;;360;360;360
28411;10000042;2023-05-14;;;;451;451;451
28412;10000042;2023-05-14;2249;2249;2249;;;
28416;10000042;2023-05-14;;;;1821;1821;1821
28421;10000042;2023-05-14;4855;4855;4855;;;
28422;10000042;2023-05-14;96342;96342;96342;22926;22926;22926
28423;10000042;2023-05-14;268251;268251;268251;5683;5683;5683
28424;10000042;2023-05-14;233;233;233;50;50;50
28425;10000042;2023-05-14;;;;2439;2439;2439
28426;10000042;2023-05-14;1500;1500;1500;19697;19697;19697
28427;10000042;2023-05-14;37272;37272;37272;;;
28428;10000042;2023-05-14;70898;70898;70898;9389;9389;9389
28429;10000042;2023-05-14;;;;22593;22593;22593
28430;10000042;2023-05-14;47721;47721;47721;33398;33398;33398
28431;10000042;2023-05-14;1500;1500;1500;90367;90367;90367
28432;10000042;2023-05-14;1500;1500;1500;92155;92155;92155
28433;10000042;2023-05-14;2471;2471;2471;4869;4869;4869
28434;10000042;2023-05-14;989;989;989;1344;1344;1344
28435;10000042;2023-05-14;;;;699;699;699
28436;10000042;2023-05-14;69999;69999;69999;1;1;1
28437;10000042;2023-05-14;79995;79995;79995;52;52;52
28438;10000042;2023-05-14;25674;32261;33674;27834;28423;29056
28439;10000042;2023-05-14;247;247;247;700;702;713
28440;10000042;2023-05-14;50994;50994;50994;490;490;490
28441;10000042;2023-05-14;59999;59999;59999;1;1;1
28442;10000042;2023-05-14;998;998;998;1930;1930;1930
28443;10000042;2023-05-14;85000;85000;85000;67;67;67
28444;10000042;2023-05-14;29911;29911;29911;3492;3492;3492
28514;10000042;2023-05-14;;;;1;1;1
28518;10000042;2023-05-14;10;10;10;;;
28520;10000042;2023-05-14;;;;1;1;1
28530;10000042;2023-05-14;;;;1;1;1
28544;10000042;2023-05-14;;;;1;1;1
28565;10000042;2023-05-14;;;;12;12;12
28576;10000042;2023-05-14;445;449;453;1072;1103;1132
28578;10000042;2023-05-14;200;200;200;702;746;850
28583;10000042;2023-05-14;3;3;3;2;2;2
28584;10000042;2023-05-14;;;;9568;9568;9568
28585;10000042;2023-05-14;;;;1301;1301;1301
28606;10000042;2023-05-14;10;10;11;7;7;8
28607;10000042;2023-05-14;;;;1;1;1
28609;10000042;2023-05-14;;;;1262;1262;1262
28615;10000042;2023-05-14;2;2;2;1260;1260;1260
28646;10000042;2023-05-14;31;31;31;62;63;64
28647;10000042;2023-05-14;;;;943;943;943
28652;10000042;2023-05-14;2;2;2;6;6;7
28653;10000042;2023-05-14;;;;943;943;943
28654;10000042;2023-05-14;975;975;975;67;67;67
28655;10000042;2023-05-14;;;;6732;6732;6732
28656;10000042;2023-05-14;;;;1260;1260;1260
28659;10000042;2023-05-14;9;9;9;4;4;5
28661;10000042;2023-05-14;12;12;12;2;2;2
28665;10000042;2023-05-14;10;10;11;7;7;7
28667;10000042;2023-05-14;21;21;21;1260;1260;1260
28668;10000042;2023-05-14;70017;73820;81017;186541;200824;219837
28670;10000042;2023-05-14;4366;4366;4366;229;230;231
28672;10000042;2023-05-14;161;161;161;183;184;185
28674;10000042;2023-05-14;4304;4304;4304;117;118;118
28676;10000042;2023-05-14;4081;4081;4081;369;384;393
28678;10000042;2023-05-14;3551;3551;3551;457;461;466
28680;10000042;2023-05-14;5130;5136;5136;170;174;185
28682;10000042;2023-05-14;1031;1031;1031;89;89;89
28684;10000042;2023-05-14;236;236;236;905;905;906
28692;10000042;2023-05-14;;;;1020;1020;1020
28693;10000042;2023-05-14;;;;240;240;240
28694;10000042;2023-05-14;3519;4026;4514;11670;11670;11670
28695;10000042;2023-05-14;18482;18827;18848;11086;11182;11412
28696;10000042;2023-05-14;6880;6880;6880;1271;1271;1271
28697;10000042;2023-05-14;3989;3989;3989;3973;4042;4114
28698;10000042;2023-05-14;3809;3953;3979;1412;1412;1412
28699;10000042;2023-05-14;4293;4293;4293;735;735;735
28700;10000042;2023-05-14;11803;11803;11803;7412;7789;8212
28701;10000042;2023-05-14;4360;4360;4360;49;49;49
28710;10000042;2023-05-14;11;11;11;6;7;8
28729;10000042;2023-05-14;10;10;10;;;
28731;10000042;2023-05-14;10;10;10;1;1;1
28733;10000042;2023-05-14;10;10;10;1;1;1
28735;10000042;2023-05-14;10;10;10;;;
28737;10000042;2023-05-14;10;10;10;;;
28739;10000042;2023-05-14;1;1;1;6;6;6
28740;10000042;2023-05-14;1;1;1;17;17;17
28742;10000042;2023-05-14;1;1;1;6;6;6
28744;10000042;2023-05-14;6;6;6;11;12;13
28746;10000042;2023-05-14;250;250;250;6;6;6
28748;10000042;2023-05-14;3;3;3;2;2;2
28750;10000042;2023-05-14;7;7;7;2;2;2
28752;10000042;2023-05-14;10;10;10;9;9;9
28754;10000042;2023-05-14;13;14;15;8;8;8
28756;10000042;2023-05-14;52;53;56;26;30;32
28758;10000042;2023-05-14;72;72;73;23;28;31
28776;10000042;2023-05-14;52;52;52;2;2;2
28780;10000042;2023-05-14;10;10;10;1;1;1
28782;10000042;2023-05-14;200;200;200;;;
28784;10000042;2023-05-14;202;202;202;1;1;1
28786;10000042;2023-05-14;7;7;7;3;3;3
28788;10000042;2023-05-14;7;7;7;7;7;7
28790;10000042;2023-05-14;100;100;100;;;
28795;10000042;2023-05-14;2;2;2;;;
28797;10000042;2023-05-14;1;1;1;4;4;4
28800;10000042;2023-05-14;;;;1;1;1
28801;10000042;2023-05-14;5;5;5;;;
28802;10000042;2023-05-14;100;100;100;1;1;1
28803;10000042;2023-05-14;;;;2;2;2
28804;10000042;2023-05-14;;;;1;1;1
28805;10000042;2023-05-14;;;;1;1;1
28806;10000042;2023-05-14;;;;2;2;2
28807;10000042;2023-05-14;2;2;2;1;1;1
28808;10000042;2023-05-14;2;2;2;4;4;4
28809;10000042;2023-05-14;2;2;2;1;1;1
28810;10000042;2023-05-14;1;1;1;2;2;3
28811;10000042;2023-05-14;1;1;1;;;
28812;10000042;2023-05-14;1;1;1;;;
28813;10000042;2023-05-14;1;1;1;;;
28819;10000042;2023-05-14;10;10;10;;;
28840;10000042;2023-05-14;;;;1;1;1
