type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
27337;10000032;2023-01-15;131855;131855;131855;10000;10531;10620
27339;10000032;2023-01-15;106666;106687;106766;29155;39576;45686
27341;10000032;2023-01-15;8000;8000;8000;500;500;500
27343;10000032;2023-01-15;11033;11033;11033;7379;7379;7379
27345;10000032;2023-01-15;82766;82766;82766;75038;76704;77260
27347;10000032;2023-01-15;5000;5000;5000;;;
27349;10000032;2023-01-15;107140;107140;107140;15116;15116;15116
27351;10000032;2023-01-15;79092;79092;79092;78427;87599;90952
27353;10000032;2023-01-15;243858;243858;243858;37663;37663;37663
27355;10000032;2023-01-15;7500;7500;7500;64;64;64
27357;10000032;2023-01-15;43096;43096;43096;6000;6000;6000
27359;10000032;2023-01-15;149560;149560;149560;58502;59145;59502
27361;10000032;2023-01-15;113746;115379;116005;692440;742134;787475
27363;10000032;2023-01-15;4911;4911;4911;;;
27365;10000032;2023-01-15;4320;4320;4320;1000;1000;1000
27367;10000032;2023-01-15;58111;58111;58111;21876;30983;31876
27369;10000032;2023-01-15;20000;20000;20000;950;950;950
27371;10000032;2023-01-15;193851;195387;195851;383592;390154;393592
27373;10000032;2023-01-15;15761;15761;15761;500;500;500
27375;10000032;2023-01-15;20000;20000;20000;1000;1000;1000
27377;10000032;2023-01-15;399726;401512;401726;52340;58901;70000
27379;10000032;2023-01-15;10011273;10011273;10011273;42477;43191;43477
27381;10000032;2023-01-15;229729;231561;232229;521621;566045;674180
27383;10000032;2023-01-15;234286;234286;234286;404540;405326;406540
27385;10000032;2023-01-15;5000;5000;5000;1247;1247;1247
27387;10000032;2023-01-15;78616;80246;80832;393720;424606;452867
27389;10000032;2023-01-15;20000;20000;20000;1900;1900;1900
27391;10000032;2023-01-15;19800;19800;19800;36446;40920;45262
27393;10000032;2023-01-15;11500;11500;11500;3000;3000;3000
27395;10000032;2023-01-15;342765;345408;345861;109080;111641;124080
27397;10000032;2023-01-15;20000;20000;20000;2502;2502;2502
27399;10000032;2023-01-15;20000;20000;20000;;;
27401;10000032;2023-01-15;1186629;1186629;1186629;1106;1106;1106
27403;10000032;2023-01-15;10800;10800;10800;1500;1500;1500
27405;10000032;2023-01-15;295140;295140;295140;60252;61788;62652
27407;10000032;2023-01-15;20000;20000;20000;1377;1377;1377
27409;10000032;2023-01-15;9631;9631;9631;108631;108679;108721
27411;10000032;2023-01-15;5332;5332;5332;47952;47952;47952
27413;10000032;2023-01-15;52012;52012;52012;69949;92300;128083
27415;10000032;2023-01-15;19500;19500;19500;3300;3300;3300
27417;10000032;2023-01-15;14915;14915;14915;;;
27419;10000032;2023-01-15;320325;320350;320395;171787;174037;176187
27421;10000032;2023-01-15;30000;30000;30000;1110;1110;1110
27423;10000032;2023-01-15;153545;154045;155545;95000;95000;95000
27425;10000032;2023-01-15;20000;20000;20000;2598;2598;2598
27427;10000032;2023-01-15;10588;10588;10588;27005;27005;27005
27429;10000032;2023-01-15;1206113;1207956;1208213;545879;546193;550279
27431;10000032;2023-01-15;20000;20000;20000;;;
27433;10000032;2023-01-15;6000;6000;6000;14549;14549;14549
27435;10000032;2023-01-15;220000;220000;220000;307243;308556;310243
27437;10000032;2023-01-15;3000;3000;3000;;;
27439;10000032;2023-01-15;7923;7923;7923;5354;5354;5354
27441;10000032;2023-01-15;272953;274788;278255;449426;477385;518906
27443;10000032;2023-01-15;3000;3000;3000;5000;5000;5000
27445;10000032;2023-01-15;235805;235805;235805;4000;4000;4000
27447;10000032;2023-01-15;81287;81924;83666;375717;380778;387954
27449;10000032;2023-01-15;3000;3000;3000;;;
27451;10000032;2023-01-15;37196;37196;37196;6061;6061;6061
27453;10000032;2023-01-15;282629;283295;285129;107464;112942;122564
27455;10000032;2023-01-15;4000;4000;4000;2019;2019;2019
27533;10000032;2023-01-15;;;;1;1;1
27560;10000032;2023-01-15;;;;3;3;3
27570;10000032;2023-01-15;4;4;4;;;
27573;10000032;2023-01-15;4;4;4;;;
27615;10000032;2023-01-15;;;;3;3;3
27616;10000032;2023-01-15;;;;3;3;3
27618;10000032;2023-01-15;8;8;8;3;3;3
27621;10000032;2023-01-15;4;4;4;4;4;4
27624;10000032;2023-01-15;8;8;8;;;
27672;10000032;2023-01-15;10;10;10;22;22;22
27674;10000032;2023-01-15;;;;1;1;1
27678;10000032;2023-01-15;10;10;10;;;
27772;10000032;2023-01-15;;;;3;3;3
27773;10000032;2023-01-15;;;;6;6;6
27775;10000032;2023-01-15;;;;3;3;3
27779;10000032;2023-01-15;;;;7;7;7
27856;10000032;2023-01-15;3;3;3;;;
27857;10000032;2023-01-15;;;;1;1;1
27858;10000032;2023-01-15;;;;3;3;3
27902;10000032;2023-01-15;1;1;1;803;803;803
27904;10000032;2023-01-15;2089;2089;2089;86;86;86
27905;10000032;2023-01-15;;;;144;144;144
27906;10000032;2023-01-15;;;;800;800;800
27911;10000032;2023-01-15;3;3;3;8023;8023;8023
27912;10000032;2023-01-15;183;201;283;329;344;348
27914;10000032;2023-01-15;29;29;29;110;126;132
27915;10000032;2023-01-15;;;;1578;1578;1578
27916;10000032;2023-01-15;14;14;14;64;65;65
27917;10000032;2023-01-15;1;1;1;2989;2989;2989
27918;10000032;2023-01-15;6;6;6;831;835;835
27920;10000032;2023-01-15;364;364;364;137;137;137
27922;10000032;2023-01-15;649;649;649;22;22;22
27924;10000032;2023-01-15;496;496;496;52;61;62
27930;10000032;2023-01-15;96;96;96;73;74;74
27931;10000032;2023-01-15;;;;144;144;144
27932;10000032;2023-01-15;;;;139;140;140
27933;10000032;2023-01-15;;;;144;144;144
27935;10000032;2023-01-15;;;;144;144;144
27936;10000032;2023-01-15;1;1;1;800;800;800
27951;10000032;2023-01-15;7;7;7;;;
27952;10000032;2023-01-15;;;;7488;7488;7488
28073;10000032;2023-01-15;;;;9;9;9
28164;10000032;2023-01-15;95;95;96;8029;8029;8029
28197;10000032;2023-01-15;10;10;10;304;307;314
28199;10000032;2023-01-15;254;254;254;122;122;123
28201;10000032;2023-01-15;3;3;3;271;271;271
28203;10000032;2023-01-15;765;765;765;572;577;606
28205;10000032;2023-01-15;92;92;92;102;102;102
28207;10000032;2023-01-15;500;500;500;404;439;444
28209;10000032;2023-01-15;26;26;26;903;956;974
28211;10000032;2023-01-15;50;50;55;155;180;189
28213;10000032;2023-01-15;62;62;62;369;394;409
28215;10000032;2023-01-15;5;5;5;998;1031;1043
28237;10000032;2023-01-15;2723;2723;2723;;;
28238;10000032;2023-01-15;2718;2718;2718;;;
28262;10000032;2023-01-15;452;452;452;46;49;51
28264;10000032;2023-01-15;2;2;2;8;8;11
28266;10000032;2023-01-15;14;14;14;33;33;33
28268;10000032;2023-01-15;13;13;13;32;32;32
28270;10000032;2023-01-15;309;309;309;91;102;111
28272;10000032;2023-01-15;52;52;52;63;67;71
28274;10000032;2023-01-15;40;40;40;245;246;250
28276;10000032;2023-01-15;61;61;61;105;118;127
28278;10000032;2023-01-15;1100;1100;1100;145;149;154
28280;10000032;2023-01-15;59;59;59;10;14;14
28282;10000032;2023-01-15;1971;1971;1971;1;1;1
28284;10000032;2023-01-15;141;141;141;25;29;30
28286;10000032;2023-01-15;2671;2671;2671;48;53;62
28288;10000032;2023-01-15;28;28;28;14;17;20
28290;10000032;2023-01-15;97;97;97;;;
28292;10000032;2023-01-15;4;4;4;6;6;7
28294;10000032;2023-01-15;293;293;293;246;247;251
28296;10000032;2023-01-15;41;41;41;13;18;18
28298;10000032;2023-01-15;2;2;2;132;132;133
28300;10000032;2023-01-15;88;88;88;42;42;42
28302;10000032;2023-01-15;888;888;888;58;81;91
28304;10000032;2023-01-15;228;228;228;9;10;10
28306;10000032;2023-01-15;41;41;41;76;77;81
28308;10000032;2023-01-15;5;5;5;20;20;20
28324;10000032;2023-01-15;1362038;1362038;1362038;71551;71694;75543
28326;10000032;2023-01-15;4000;4000;4000;159026;159026;159026
28328;10000032;2023-01-15;20000;20000;20000;50100;50100;50100
28332;10000032;2023-01-15;127590;127590;127590;53070;53802;54070
28334;10000032;2023-01-15;116600;116600;116600;210740;212140;213840
28336;10000032;2023-01-15;24892;24892;24892;211470;220262;224450
28351;10000032;2023-01-15;4;4;4;4;4;4
28352;10000032;2023-01-15;5;5;5;;;
28353;10000032;2023-01-15;;;;1;1;1
28361;10000032;2023-01-15;213278;213860;214434;17229;18644;19662
28362;10000032;2023-01-15;22521;22592;22621;4295;4526;4578
28363;10000032;2023-01-15;2264;2442;2592;2571;2578;2596
28364;10000032;2023-01-15;12793;12903;12953;734;739;744
28365;10000032;2023-01-15;10550;10561;10568;;;
28366;10000032;2023-01-15;59;83;99;3768;3791;3799
28367;10000032;2023-01-15;50;50;50;;;
28374;10000032;2023-01-15;1;1;1;8023;8023;8023
28375;10000032;2023-01-15;;;;4;4;4
28377;10000032;2023-01-15;28;28;28;2;3;3
28379;10000032;2023-01-15;;;;2;2;2
28381;10000032;2023-01-15;10;10;10;;;
28387;10000032;2023-01-15;10000;10000;10000;;;
28388;10000032;2023-01-15;50;50;50;;;
28389;10000032;2023-01-15;10000;10000;10000;;;
28390;10000032;2023-01-15;10000;10000;10000;;;
28391;10000032;2023-01-15;115000;115000;115000;;;
28392;10000032;2023-01-15;10000;10000;10000;;;
28393;10000032;2023-01-15;10000;10000;10000;;;
28395;10000032;2023-01-15;10000;10000;10000;;;
28397;10000032;2023-01-15;49;49;49;;;
28399;10000032;2023-01-15;10000;10000;10000;;;
28400;10000032;2023-01-15;10000;10000;10000;;;
28401;10000032;2023-01-15;100;100;100;;;
28402;10000032;2023-01-15;9995;9995;9995;;;
28403;10000032;2023-01-15;100;100;100;40;40;40
28404;10000032;2023-01-15;110000;110000;110000;;;
28405;10000032;2023-01-15;109919;109919;109919;121;121;121
28406;10000032;2023-01-15;117;117;117;250;250;250
28407;10000032;2023-01-15;50000;50000;50000;;;
28408;10000032;2023-01-15;199555;199555;199555;23;23;23
28409;10000032;2023-01-15;100000;100000;100000;;;
28410;10000032;2023-01-15;722;722;722;76;76;76
28412;10000032;2023-01-15;10;10;10;;;
28413;10000032;2023-01-15;10;10;10;;;
28415;10000032;2023-01-15;;;;20;20;20
28416;10000032;2023-01-15;300;300;300;2841;2841;2841
28418;10000032;2023-01-15;100000;100000;100000;;;
28420;10000032;2023-01-15;15;15;15;;;
28421;10000032;2023-01-15;50000;50000;50000;40024;40024;40024
28422;10000032;2023-01-15;1756;1756;1756;20645;20645;20645
28423;10000032;2023-01-15;;;;27175;27175;27175
28425;10000032;2023-01-15;;;;1909;1909;1909
28427;10000032;2023-01-15;100;100;100;30526;30526;30526
28428;10000032;2023-01-15;6835;6835;6835;35804;35804;35804
28429;10000032;2023-01-15;1000;1000;1000;26098;26098;26098
28430;10000032;2023-01-15;15796;15796;15796;168869;189317;196798
28431;10000032;2023-01-15;97947;97947;97947;39451;39451;39451
28432;10000032;2023-01-15;1000;1000;1000;1503;1503;1503
28433;10000032;2023-01-15;39507;45770;47957;113357;116832;124030
28434;10000032;2023-01-15;5308;5308;5308;15966;15966;15966
28435;10000032;2023-01-15;250;250;250;33;33;33
28436;10000032;2023-01-15;998;998;998;;;
28437;10000032;2023-01-15;100;100;100;;;
28438;10000032;2023-01-15;115;115;115;180;180;180
28439;10000032;2023-01-15;1400;1400;1400;200;200;200
28440;10000032;2023-01-15;64;64;64;;;
28441;10000032;2023-01-15;52;52;52;;;
28442;10000032;2023-01-15;81;81;81;;;
28443;10000032;2023-01-15;;;;35;35;35
28444;10000032;2023-01-15;500;500;500;;;
28514;10000032;2023-01-15;;;;3;3;3
28518;10000032;2023-01-15;150;150;150;;;
28530;10000032;2023-01-15;;;;3;3;3
28544;10000032;2023-01-15;10;10;10;;;
28545;10000032;2023-01-15;10;10;10;;;
28563;10000032;2023-01-15;17;17;17;1;1;1
28565;10000032;2023-01-15;;;;12;12;12
28576;10000032;2023-01-15;96;115;124;451;502;530
28578;10000032;2023-01-15;90;92;93;497;522;535
28583;10000032;2023-01-15;4;4;4;3;3;3
28584;10000032;2023-01-15;;;;7488;7488;7488
28585;10000032;2023-01-15;1;1;1;799;799;799
28606;10000032;2023-01-15;15;17;18;11;12;14
28607;10000032;2023-01-15;1;1;1;2;2;2
28609;10000032;2023-01-15;;;;842;842;842
28615;10000032;2023-01-15;;;;841;841;841
28646;10000032;2023-01-15;59;59;59;28;39;45
28647;10000032;2023-01-15;;;;738;738;738
28652;10000032;2023-01-15;31;31;31;11;11;11
28653;10000032;2023-01-15;;;;738;738;738
28654;10000032;2023-01-15;71;71;71;10;10;10
28655;10000032;2023-01-15;;;;3366;3366;3366
28656;10000032;2023-01-15;1;1;1;842;842;842
28659;10000032;2023-01-15;8;8;8;4;6;7
28661;10000032;2023-01-15;7;7;7;8;10;10
28665;10000032;2023-01-15;8;8;8;8;10;10
28667;10000032;2023-01-15;4;4;4;843;843;843
28668;10000032;2023-01-15;73122;75655;76692;404989;412810;421454
28670;10000032;2023-01-15;44;44;44;182;236;258
28672;10000032;2023-01-15;4;5;5;185;194;203
28674;10000032;2023-01-15;25;25;25;167;172;174
28676;10000032;2023-01-15;23;23;23;11;11;11
28678;10000032;2023-01-15;9;9;9;121;127;128
28680;10000032;2023-01-15;10;10;10;71;72;73
28682;10000032;2023-01-15;1;1;1;47;48;48
28684;10000032;2023-01-15;50;50;50;110;113;115
28687;10000032;2023-01-15;500;500;500;;;
28691;10000032;2023-01-15;9958;9958;9958;;;
28694;10000032;2023-01-15;9254;9817;10254;16527;16924;17655
28695;10000032;2023-01-15;7862;7862;7862;16322;16322;16322
28696;10000032;2023-01-15;5111;5111;5111;25907;29170;31873
28697;10000032;2023-01-15;13496;13738;13996;18239;19408;20334
28698;10000032;2023-01-15;12320;12320;12320;12282;12282;12282
28699;10000032;2023-01-15;11702;11855;12402;2510;2510;2510
28700;10000032;2023-01-15;9365;9365;9365;14292;14292;14292
28701;10000032;2023-01-15;30732;30732;30732;38536;38550;38732
28710;10000032;2023-01-15;11;12;12;4;4;5
28729;10000032;2023-01-15;10;10;10;;;
28731;10000032;2023-01-15;15;15;15;3;4;4
28733;10000032;2023-01-15;10;10;10;;;
28735;10000032;2023-01-15;110;110;110;;;
28737;10000032;2023-01-15;10;10;10;4;4;4
28739;10000032;2023-01-15;8;8;8;2;2;2
28740;10000032;2023-01-15;6;6;6;4;4;4
28742;10000032;2023-01-15;1;1;1;1;1;1
28744;10000032;2023-01-15;12;12;13;2;2;3
28746;10000032;2023-01-15;15;15;15;10;10;10
28748;10000032;2023-01-15;8;8;8;2;2;2
28750;10000032;2023-01-15;8;8;8;8;8;9
28752;10000032;2023-01-15;20;20;20;19;20;20
28754;10000032;2023-01-15;18;20;20;14;19;25
28756;10000032;2023-01-15;51;51;51;26;29;31
28758;10000032;2023-01-15;22;28;30;115;119;123
28776;10000032;2023-01-15;115;115;115;1;1;1
28780;10000032;2023-01-15;13;13;13;2;2;2
28784;10000032;2023-01-15;1;1;1;2;2;2
28786;10000032;2023-01-15;12;12;12;;;
28788;10000032;2023-01-15;13;14;15;15;15;15
28790;10000032;2023-01-15;;;;2;2;2
28791;10000032;2023-01-15;;;;1;1;1
28792;10000032;2023-01-15;;;;1;1;1
28794;10000032;2023-01-15;;;;2;2;2
28796;10000032;2023-01-15;;;;3;3;3
28797;10000032;2023-01-15;;;;4;4;4
28798;10000032;2023-01-15;;;;4;4;4
28799;10000032;2023-01-15;;;;3;3;3
28800;10000032;2023-01-15;;;;5;5;5
28801;10000032;2023-01-15;;;;3;3;3
28802;10000032;2023-01-15;;;;1;1;1
28803;10000032;2023-01-15;;;;2;2;2
28804;10000032;2023-01-15;;;;1;1;1
28805;10000032;2023-01-15;;;;1;1;1
28806;10000032;2023-01-15;;;;2;2;2
28807;10000032;2023-01-15;;;;1;1;1
28808;10000032;2023-01-15;4;4;4;3;3;3
28809;10000032;2023-01-15;1;1;1;2;2;2
28810;10000032;2023-01-15;1;1;1;3;3;3
28811;10000032;2023-01-15;1;1;1;3;3;3
28812;10000032;2023-01-15;1;1;1;2;2;2
28813;10000032;2023-01-15;1;1;1;2;2;2
28814;10000032;2023-01-15;;;;1;1;1
28840;10000032;2023-01-15;;;;2;2;2
28844;10000032;2023-01-15;5;5;5;;;
28846;10000032;2023-01-15;5;5;5;;;
28848;10000032;2023-01-15;6;6;6;;;
28850;10000032;2023-01-15;5;5;5;;;
28879;10000032;2023-01-15;;;;80246;80246;80246
28880;10000032;2023-01-15;;;;80247;80247;80247
28974;10000032;2023-01-15;150000;150000;150000;12190;12190;12190
28999;10000032;2023-01-15;2731;2742;2758;1724;1760;1798
29000;10000032;2023-01-15;;;;463612;463612;463612
29002;10000032;2023-01-15;;;;463612;463612;463612
29003;10000032;2023-01-15;92;92;92;633;637;637
29004;10000032;2023-01-15;;;;463612;463612;463612
29005;10000032;2023-01-15;52;54;54;1130;1343;1492
29006;10000032;2023-01-15;;;;463612;463612;463612
29007;10000032;2023-01-15;68;70;70;5703;5711;5715
29008;10000032;2023-01-15;;;;463612;463612;463612
29009;10000032;2023-01-15;1382;1387;1392;481;526;600
29010;10000032;2023-01-15;;;;463612;463612;463612
29011;10000032;2023-01-15;1957;1962;1969;3869;3917;3958
29012;10000032;2023-01-15;;;;463612;463612;463612
29013;10000032;2023-01-15;;;;1491;1497;1499
29014;10000032;2023-01-15;;;;463612;463612;463612
29015;10000032;2023-01-15;47;47;47;2484;2487;2488
29016;10000032;2023-01-15;;;;463612;463612;463612
29029;10000032;2023-01-15;1;1;1;841;841;841
29040;10000032;2023-01-15;;;;7488;7488;7488
29042;10000032;2023-01-15;;;;7488;7488;7488
29044;10000032;2023-01-15;;;;7488;7488;7488
29046;10000032;2023-01-15;;;;7488;7488;7488
29048;10000032;2023-01-15;;;;7488;7488;7488
29050;10000032;2023-01-15;;;;7488;7488;7488
29052;10000032;2023-01-15;;;;7488;7488;7488
29054;10000032;2023-01-15;;;;7488;7488;7488
29056;10000032;2023-01-15;;;;7488;7488;7488
29058;10000032;2023-01-15;;;;7488;7488;7488
29060;10000032;2023-01-15;;;;7488;7488;7488
29061;10000032;2023-01-15;;;;100;100;100
29062;10000032;2023-01-15;;;;7489;7489;7489
29064;10000032;2023-01-15;;;;7488;7488;7488
29066;10000032;2023-01-15;;;;7488;7488;7488
29068;10000032;2023-01-15;;;;7488;7488;7488
29069;10000032;2023-01-15;;;;100;100;100
29070;10000032;2023-01-15;;;;7488;7488;7488
29072;10000032;2023-01-15;;;;7488;7488;7488
29074;10000032;2023-01-15;;;;7488;7488;7488
29076;10000032;2023-01-15;;;;7488;7488;7488
29078;10000032;2023-01-15;;;;7488;7488;7488
29080;10000032;2023-01-15;;;;7488;7488;7488
29082;10000032;2023-01-15;;;;7488;7488;7488
29084;10000032;2023-01-15;;;;7488;7488;7488
29086;10000032;2023-01-15;;;;7488;7488;7488
29087;10000032;2023-01-15;;;;100;100;100
29088;10000032;2023-01-15;;;;7488;7488;7488
29090;10000032;2023-01-15;;;;7488;7488;7488
29092;10000032;2023-01-15;;;;7488;7488;7488
29094;10000032;2023-01-15;;;;7488;7488;7488
29096;10000032;2023-01-15;;;;7488;7488;7488
29098;10000032;2023-01-15;;;;7488;7488;7488
29100;10000032;2023-01-15;;;;7488;7488;7488
29102;10000032;2023-01-15;;;;7488;7488;7488
29104;10000032;2023-01-15;;;;7488;7488;7488
29106;10000032;2023-01-15;;;;7488;7488;7488
29108;10000032;2023-01-15;;;;7488;7488;7488
29110;10000032;2023-01-15;;;;7488;7488;7488
29248;10000032;2023-01-15;45;47;54;207;211;216
29249;10000032;2023-01-15;100;100;100;5;5;5
29266;10000032;2023-01-15;247;254;257;37;39;42
29336;10000032;2023-01-15;15;15;15;54;54;54
29337;10000032;2023-01-15;2;2;2;36;37;38
29340;10000032;2023-01-15;15;15;15;46;47;47
29344;10000032;2023-01-15;14;18;19;29;34;40
29613;10000032;2023-01-15;1;1;1;4;4;4
29616;10000032;2023-01-15;10000;10000;10000;1500;1500;1500
29637;10000032;2023-01-15;2;2;2;8023;8023;8023
29659;10000032;2023-01-15;2000;2000;2000;;;
29660;10000032;2023-01-15;2000;2000;2000;;;
29661;10000032;2023-01-15;2000;2000;2000;;;
29662;10000032;2023-01-15;2000;2000;2000;;;
29663;10000032;2023-01-15;2000;2000;2000;;;
29664;10000032;2023-01-15;12000;12000;12000;;;
29984;10000032;2023-01-15;13;15;16;17;18;18
29986;10000032;2023-01-15;5;7;7;6;8;8
29988;10000032;2023-01-15;14;14;14;10;11;13
29990;10000032;2023-01-15;11;11;11;4;5;6
29992;10000032;2023-01-15;75;76;77;;;
29993;10000032;2023-01-15;1;1;1;499992;499992;499992
29994;10000032;2023-01-15;85;86;87;;;
29995;10000032;2023-01-15;1;1;1;499992;499992;499992
29996;10000032;2023-01-15;199;199;199;;;
29997;10000032;2023-01-15;1;1;1;499992;499992;499992
30002;10000032;2023-01-15;96;96;96;2;2;2
30003;10000032;2023-01-15;1;1;1;499992;499992;499992
30008;10000032;2023-01-15;100;100;100;14;14;14
30009;10000032;2023-01-15;1;1;1;499992;499992;499992
30013;10000032;2023-01-15;12965;13115;13306;18157;18745;19146
30014;10000032;2023-01-15;;;;330;330;330
30018;10000032;2023-01-15;56181;56189;56323;5;5;5
30019;10000032;2023-01-15;25422;25422;25422;1910;1910;1910
30021;10000032;2023-01-15;108667;115029;118661;4372;5024;5061
30022;10000032;2023-01-15;14316;14338;14393;66;66;66
30024;10000032;2023-01-15;203525;203537;203674;;;
30028;10000032;2023-01-15;306;310;314;5598;5598;5606
30029;10000032;2023-01-15;;;;330;330;330
30187;10000032;2023-01-15;21;21;21;;;
30248;10000032;2023-01-15;20429;20444;20533;1;1;1
30251;10000032;2023-01-15;4366;4489;6341;6535;6535;6535
30252;10000032;2023-01-15;117606;117613;117711;;;
30254;10000032;2023-01-15;63302;63499;65511;40;40;40
30258;10000032;2023-01-15;22477;23355;23477;11;11;11
30259;10000032;2023-01-15;5469;5477;5600;3575;3575;3575
30268;10000032;2023-01-15;28837;28843;28949;5;5;5
30269;10000032;2023-01-15;30126;35310;40197;;;
30270;10000032;2023-01-15;19417;22545;24417;;;
30271;10000032;2023-01-15;13976;13979;14018;688;688;688
30303;10000032;2023-01-15;64730;64730;64730;102056;102948;103056
30304;10000032;2023-01-15;13348;13348;13348;11025;11025;11025
30305;10000032;2023-01-15;772;772;772;18589;18589;18589
30306;10000032;2023-01-15;1819;1819;1819;23543;23863;24081
30307;10000032;2023-01-15;1799;1799;1799;11786;12111;12331
30308;10000032;2023-01-15;482;482;482;9000;9386;9608
30309;10000032;2023-01-15;426307;426307;426307;11021;11021;11021
30310;10000032;2023-01-15;1094;1094;1094;6880;6880;6880
30311;10000032;2023-01-15;258822;258822;258822;8353;8353;8353
30324;10000032;2023-01-15;;;;8023;8023;8023
30325;10000032;2023-01-15;;;;8023;8023;8023
30327;10000032;2023-01-15;;;;8023;8023;8023
30328;10000032;2023-01-15;47;47;47;10;10;10
30342;10000032;2023-01-15;819;822;823;12;13;13
30370;10000032;2023-01-15;75674;85003;106138;97425;108404;111985
30371;10000032;2023-01-15;54553;68216;69553;118733;123748;128482
30372;10000032;2023-01-15;120202;127676;137514;218307;224308;241741
30373;10000032;2023-01-15;108062;113624;123608;67053;77630;89100
30374;10000032;2023-01-15;44985;51569;61156;85125;87999;90680
30375;10000032;2023-01-15;98751;99340;100185;81399;83174;86459
30376;10000032;2023-01-15;117673;117673;117673;34634;37287;44706
30377;10000032;2023-01-15;33599;33599;33599;3040;3040;3040
30378;10000032;2023-01-15;13562;13562;13562;674;674;674
30389;10000032;2023-01-15;4;4;4;3;3;3
30420;10000032;2023-01-15;93;93;93;6;6;6
30422;10000032;2023-01-15;4;4;4;18;18;18
30424;10000032;2023-01-15;;;;9;9;9
30464;10000032;2023-01-15;79;85;87;1417;1417;1417
30465;10000032;2023-01-15;1;1;1;499992;499992;499992
30466;10000032;2023-01-15;100;100;100;2;2;2
30467;10000032;2023-01-15;;;;499992;499992;499992
30470;10000032;2023-01-15;99;99;99;;;
30471;10000032;2023-01-15;1;1;1;499992;499992;499992
30474;10000032;2023-01-15;90;90;90;;;
30475;10000032;2023-01-15;1;1;1;499992;499992;499992
30476;10000032;2023-01-15;192;193;194;;;
30477;10000032;2023-01-15;1;1;1;499992;499992;499992
30478;10000032;2023-01-15;85;86;87;;;
30479;10000032;2023-01-15;1;1;1;499992;499992;499992
30486;10000032;2023-01-15;996;1000;1012;3109;4014;4141
30488;10000032;2023-01-15;2904;3006;3032;3764;4238;5697
30497;10000032;2023-01-15;5716;5802;6728;8;8;8
30532;10000032;2023-01-15;;;;8023;8023;8023
30537;10000032;2023-01-15;;;;8023;8023;8023
30538;10000032;2023-01-15;;;;8023;8023;8023
30539;10000032;2023-01-15;;;;8023;8023;8023
30540;10000032;2023-01-15;;;;8024;8024;8024
30544;10000032;2023-01-15;;;;8023;8023;8023
30545;10000032;2023-01-15;;;;8023;8023;8023
30546;10000032;2023-01-15;;;;8023;8023;8023
30547;10000032;2023-01-15;;;;8023;8023;8023
30548;10000032;2023-01-15;;;;8023;8023;8023
30549;10000032;2023-01-15;;;;8023;8023;8023
30550;10000032;2023-01-15;;;;8024;8024;8024
30551;10000032;2023-01-15;;;;8023;8023;8023
30552;10000032;2023-01-15;;;;8023;8023;8023
30553;10000032;2023-01-15;;;;8023;8023;8023
30554;10000032;2023-01-15;;;;8023;8023;8023
30558;10000032;2023-01-15;25;25;25;1;1;1
30562;10000032;2023-01-15;267;268;269;1;1;1
30582;10000032;2023-01-15;21;21;21;3;3;3
30586;10000032;2023-01-15;95;95;95;4;4;4
30588;10000032;2023-01-15;326;327;328;16;16;16
30614;10000032;2023-01-15;27;27;27;4;4;4
30615;10000032;2023-01-15;18;18;18;5;5;7
30618;10000032;2023-01-15;289;290;291;;;
30628;10000032;2023-01-15;57;57;57;2;2;2
30632;10000032;2023-01-15;46;46;46;3;3;3
30633;10000032;2023-01-15;259;259;259;6;6;6
30650;10000032;2023-01-15;;;;8024;8024;8024
30651;10000032;2023-01-15;;;;8023;8023;8023
30652;10000032;2023-01-15;;;;8025;8025;8025
30653;10000032;2023-01-15;;;;8026;8026;8026
30655;10000032;2023-01-15;;;;3;3;3
30656;10000032;2023-01-15;;;;1;1;1
30744;10000032;2023-01-15;5572;6212;6572;324;357;471
30746;10000032;2023-01-15;3318;3358;3392;10;10;10
30747;10000032;2023-01-15;1539;1546;1553;4;4;5
30752;10000032;2023-01-15;3;3;3;1;1;1
30753;10000032;2023-01-15;17;17;17;3;3;3
30754;10000032;2023-01-15;88;88;88;3;3;3
30788;10000032;2023-01-15;;;;8023;8023;8023
30832;10000032;2023-01-15;27;32;32;610;625;641
30834;10000032;2023-01-15;61;70;71;454;474;484
30836;10000032;2023-01-15;292;301;302;499;519;533
30839;10000032;2023-01-15;97;97;97;143;144;145
30842;10000032;2023-01-15;1;1;1;;;
30987;10000032;2023-01-15;88;88;88;1940;1962;2052
30988;10000032;2023-01-15;;;;13;13;13
30993;10000032;2023-01-15;8;8;9;26;26;26
30997;10000032;2023-01-15;3;3;3;1036;1084;1263
30998;10000032;2023-01-15;;;;4;4;4
30999;10000032;2023-01-15;;;;66;67;69
31000;10000032;2023-01-15;;;;7;7;8
31005;10000032;2023-01-15;12;12;12;25;27;33
31009;10000032;2023-01-15;1;1;1;1234;1301;1321
31010;10000032;2023-01-15;;;;9;9;10
31011;10000032;2023-01-15;22;22;22;76;86;96
31012;10000032;2023-01-15;;;;9;9;10
31013;10000032;2023-01-15;;;;4;4;4
31015;10000032;2023-01-15;1;1;1;5;6;8
31017;10000032;2023-01-15;7;7;7;14;15;16
31019;10000032;2023-01-15;;;;1;1;1
