type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
48424;10000042;2023-05-20;1067;1068;1068;54;54;54
48425;10000042;2023-05-20;21;21;21;1;1;1
48426;10000042;2023-05-20;1100;1100;1100;;;
48428;10000042;2023-05-20;998;998;998;;;
48429;10000042;2023-05-20;30;30;30;8;8;8
48430;10000042;2023-05-20;1109;1109;1109;1;1;1
48432;10000042;2023-05-20;1956;1956;1956;7;8;8
48433;10000042;2023-05-20;4;4;4;44;44;44
48434;10000042;2023-05-20;1119;1119;1119;3;3;3
48436;10000042;2023-05-20;983;983;983;;;
48437;10000042;2023-05-20;19;19;19;2;2;2
48438;10000042;2023-05-20;1099;1099;1099;1;1;1
48486;10000042;2023-05-20;;;;3;3;3
48487;10000042;2023-05-20;;;;1;1;1
48495;10000042;2023-05-20;;;;1;1;1
48496;10000042;2023-05-20;;;;1;1;1
48497;10000042;2023-05-20;;;;1;1;1
48498;10000042;2023-05-20;;;;1;1;1
48503;10000042;2023-05-20;;;;2;2;2
48509;10000042;2023-05-20;;;;1;1;1
48517;10000042;2023-05-20;;;;1;1;1
48543;10000042;2023-05-20;;;;1;1;1
48576;10000042;2023-05-20;1;1;1;2;2;2
48582;10000042;2023-05-20;35;38;56;63;64;65
48585;10000042;2023-05-20;;;;2;2;2
48586;10000042;2023-05-20;;;;1;1;1
48588;10000042;2023-05-20;;;;1;1;1
48589;10000042;2023-05-20;;;;1;1;1
48590;10000042;2023-05-20;70;70;70;4;4;4
48593;10000042;2023-05-20;;;;2;2;2
48650;10000042;2023-05-20;;;;1;1;1
48656;10000042;2023-05-20;;;;1;1;1
48730;10000042;2023-05-20;30;30;30;1;1;1
48744;10000042;2023-05-20;18;18;18;23;23;23
48746;10000042;2023-05-20;5;5;5;1;1;1
48747;10000042;2023-05-20;;;;1;1;1
48750;10000042;2023-05-20;1;1;1;;;
48754;10000042;2023-05-20;159;159;159;;;
48755;10000042;2023-05-20;100;100;100;;;
48756;10000042;2023-05-20;100;100;100;;;
48760;10000042;2023-05-20;100;100;100;;;
48816;10000042;2023-05-20;1;1;1;;;
48837;10000042;2023-05-20;1;1;1;;;
48893;10000042;2023-05-20;;;;4;4;4
48894;10000042;2023-05-20;;;;4;4;4
48927;10000042;2023-05-20;398855;398855;398855;521;521;521
48928;10000042;2023-05-20;3;3;3;;;
49099;10000042;2023-05-20;1077;1077;1077;19;19;19
49100;10000042;2023-05-20;;;;6732;6732;6732
49150;10000042;2023-05-20;3;3;3;;;
49154;10000042;2023-05-20;;;;1;1;1
49432;10000042;2023-05-20;7;7;7;11;11;11
49433;10000042;2023-05-20;4;4;4;5;5;5
49434;10000042;2023-05-20;400;400;400;4;4;4
49435;10000042;2023-05-20;1;1;1;3;3;3
49619;10000042;2023-05-20;95;95;95;;;
49620;10000042;2023-05-20;90;90;90;1;1;1
49621;10000042;2023-05-20;87;87;87;;;
49644;10000042;2023-05-20;;;;1;1;1
49652;10000042;2023-05-20;98;98;98;8;8;8
49673;10000042;2023-05-20;;;;1;1;1
49681;10000042;2023-05-20;;;;2;2;2
49682;10000042;2023-05-20;10;10;10;2;2;2
49708;10000042;2023-05-20;291;291;291;31;31;31
49709;10000042;2023-05-20;199;199;199;5;5;5
49710;10000042;2023-05-20;55;56;57;39;40;41
49711;10000042;2023-05-20;14;14;14;4;5;6
49712;10000042;2023-05-20;11;11;11;10;11;11
49713;10000042;2023-05-20;4;4;4;3;3;3
49721;10000042;2023-05-20;;;;228;228;228
49723;10000042;2023-05-20;97;97;97;30;30;30
49724;10000042;2023-05-20;1009;1009;1009;17;17;17
49725;10000042;2023-05-20;6;6;6;4;4;4
49727;10000042;2023-05-20;192;194;198;4;4;5
49728;10000042;2023-05-20;27;27;27;2;2;2
49729;10000042;2023-05-20;1100;1100;1100;1;1;1
49731;10000042;2023-05-20;1094;1094;1094;3;3;3
49732;10000042;2023-05-20;1008;1008;1008;12;12;12
49733;10000042;2023-05-20;1100;1100;1100;;;
49735;10000042;2023-05-20;291;292;292;3;3;4
49736;10000042;2023-05-20;1005;1005;1005;13;13;13
49737;10000042;2023-05-20;1000;1000;1000;1;1;1
49739;10000042;2023-05-20;100;100;100;2;2;3
49740;10000042;2023-05-20;10;10;10;;;
49741;10000042;2023-05-20;1;1;1;5;5;6
49742;10000042;2023-05-20;495;495;495;9;11;12
49743;10000042;2023-05-20;26;26;26;73;75;75
49770;10000042;2023-05-20;1100;1100;1100;1;1;1
49771;10000042;2023-05-20;999;999;999;1;1;1
49772;10000042;2023-05-20;998;998;998;8;8;8
49773;10000042;2023-05-20;1097;1097;1097;2;2;2
49774;10000042;2023-05-20;10;10;10;3;3;4
49790;10000042;2023-05-20;3;3;3;5;5;5
49791;10000042;2023-05-20;43;43;43;2;2;2
49792;10000042;2023-05-20;22;22;22;;;
49794;10000042;2023-05-20;;;;2;3;3
49795;10000042;2023-05-20;;;;1;1;1
49797;10000042;2023-05-20;;;;5;5;5
49798;10000042;2023-05-20;;;;13;13;13
49799;10000042;2023-05-20;;;;4;4;4
49801;10000042;2023-05-20;;;;2;2;2
49803;10000042;2023-05-20;;;;1;1;1
49811;10000042;2023-05-20;;;;1;1;1
49814;10000042;2023-05-20;;;;1;1;1
49923;10000042;2023-05-20;;;;1;1;1
49925;10000042;2023-05-20;;;;1;1;1
49934;10000042;2023-05-20;1;1;1;;;
49935;10000042;2023-05-20;;;;1;1;1
49947;10000042;2023-05-20;10;10;10;;;
49961;10000042;2023-05-20;1;1;1;;;
49963;10000042;2023-05-20;1;1;1;;;
49978;10000042;2023-05-20;;;;10;11;13
49980;10000042;2023-05-20;;;;2;2;2
49984;10000042;2023-05-20;;;;2;2;2
49987;10000042;2023-05-20;10;10;10;1;1;1
49991;10000042;2023-05-20;2650;2658;2750;1184;1184;1184
49992;10000042;2023-05-20;25913;25913;25913;555;555;555
50130;10000042;2023-05-20;25;25;25;6;6;6
50131;10000042;2023-05-20;;;;5;5;5
50132;10000042;2023-05-20;;;;18;19;19
50133;10000042;2023-05-20;;;;4;4;5
50138;10000042;2023-05-20;34041;34041;34041;;;
50141;10000042;2023-05-20;6;6;6;1;1;1
50142;10000042;2023-05-20;;;;2;2;2
50144;10000042;2023-05-20;63;63;63;1;1;1
52188;10000042;2023-05-20;7;7;7;;;
52198;10000042;2023-05-20;;;;4;4;5
52200;10000042;2023-05-20;24;24;24;6;6;6
52201;10000042;2023-05-20;;;;4;4;4
52202;10000042;2023-05-20;;;;2;2;2
52219;10000042;2023-05-20;19452;19452;19452;96;96;96
52224;10000042;2023-05-20;231;231;231;14;14;14
52225;10000042;2023-05-20;28;28;28;13;13;13
52226;10000042;2023-05-20;27;27;27;1;1;1
52228;10000042;2023-05-20;954;954;954;25;25;25
52229;10000042;2023-05-20;1904;1904;1904;83;83;83
52231;10000042;2023-05-20;1002;1002;1002;28;28;28
52236;10000042;2023-05-20;7;7;7;;;
52242;10000042;2023-05-20;10;10;10;;;
52250;10000042;2023-05-20;9;9;9;4;5;5
52252;10000042;2023-05-20;5;5;5;2;2;2
52254;10000042;2023-05-20;10;10;10;2;3;3
52273;10000042;2023-05-20;;;;1;1;1
52274;10000042;2023-05-20;;;;2;2;2
52276;10000042;2023-05-20;;;;1;1;1
52279;10000042;2023-05-20;;;;3;3;3
52280;10000042;2023-05-20;11;11;11;4;4;4
52282;10000042;2023-05-20;;;;3;3;3
52283;10000042;2023-05-20;;;;3;3;3
52286;10000042;2023-05-20;;;;2;2;2
52287;10000042;2023-05-20;;;;4;4;4
52290;10000042;2023-05-20;7;7;7;;;
52291;10000042;2023-05-20;4;4;4;;;
52293;10000042;2023-05-20;;;;1;1;1
52295;10000042;2023-05-20;2;2;2;;;
52296;10000042;2023-05-20;30;30;30;;;
52298;10000042;2023-05-20;1;1;1;1;1;1
52300;10000042;2023-05-20;;;;1;1;1
52301;10000042;2023-05-20;9;9;9;;;
52302;10000042;2023-05-20;3;3;3;1;1;1
52303;10000042;2023-05-20;3;3;3;1;1;1
52304;10000042;2023-05-20;50;50;50;1;1;1
52307;10000042;2023-05-20;10;10;10;260;260;260
52308;10000042;2023-05-20;12345;12345;12345;295;295;295
52309;10000042;2023-05-20;15727;15733;15734;;;
52310;10000042;2023-05-20;3566;3569;3570;9;9;9
52311;10000042;2023-05-20;440;441;443;16;20;21
52312;10000042;2023-05-20;2435;2435;2435;51;51;51
52313;10000042;2023-05-20;1979;1979;1979;930;930;930
52314;10000042;2023-05-20;2398;2398;2398;38;38;38
52321;10000042;2023-05-20;1;1;1;;;
52322;10000042;2023-05-20;1;1;1;;;
52323;10000042;2023-05-20;1;1;1;;;
52418;10000042;2023-05-20;1;1;1;;;
52420;10000042;2023-05-20;2;2;2;;;
52430;10000042;2023-05-20;;;;1;1;1
52432;10000042;2023-05-20;1;1;1;;;
52443;10000042;2023-05-20;1;1;1;;;
52568;10000042;2023-05-20;3043;3043;3043;199;199;199
52570;10000042;2023-05-20;;;;1;1;1
52577;10000042;2023-05-20;;;;1;1;1
52595;10000042;2023-05-20;;;;1;1;1
52596;10000042;2023-05-20;;;;1;1;1
52674;10000042;2023-05-20;3;3;3;;;
52679;10000042;2023-05-20;3;3;3;;;
52680;10000042;2023-05-20;3;3;3;;;
52681;10000042;2023-05-20;3;3;3;;;
52682;10000042;2023-05-20;3;3;3;;;
52683;10000042;2023-05-20;3;3;3;;;
52694;10000042;2023-05-20;279;279;279;155;157;158
52695;10000042;2023-05-20;;;;985;985;985
52743;10000042;2023-05-20;50;50;50;1;1;1
52785;10000042;2023-05-20;3;3;3;;;
52786;10000042;2023-05-20;3;3;3;;;
52787;10000042;2023-05-20;3;3;3;;;
52788;10000042;2023-05-20;3;3;3;;;
52789;10000042;2023-05-20;3;3;3;;;
52790;10000042;2023-05-20;6;6;6;;;
52864;10000042;2023-05-20;;;;1;1;1
52866;10000042;2023-05-20;;;;1;1;1
52869;10000042;2023-05-20;;;;1;1;1
52879;10000042;2023-05-20;;;;2;2;2
52907;10000042;2023-05-20;2;2;2;;;
52915;10000042;2023-05-20;5;5;5;2;2;2
52916;10000042;2023-05-20;1000000;1000000;1000000;5000;5000;5000
52917;10000042;2023-05-20;103;103;103;1;1;1
52918;10000042;2023-05-20;3;3;3;;;
52919;10000042;2023-05-20;3;3;3;1;1;1
52920;10000042;2023-05-20;3;3;3;1;1;1
52921;10000042;2023-05-20;3;3;3;1;1;1
52922;10000042;2023-05-20;10;10;10;1;1;1
52997;10000042;2023-05-20;100;100;100;3;3;3
52998;10000042;2023-05-20;1;1;1;;;
53022;10000042;2023-05-20;1;1;1;;;
53023;10000042;2023-05-20;1;1;1;;;
53024;10000042;2023-05-20;1;1;1;;;
53037;10000042;2023-05-20;10;10;10;;;
53041;10000042;2023-05-20;19;19;19;1;1;1
53133;10000042;2023-05-20;;;;1;1;1
53152;10000042;2023-05-20;5;5;5;;;
53154;10000042;2023-05-20;;;;1;1;1
53165;10000042;2023-05-20;1;1;1;;;
53166;10000042;2023-05-20;;;;3;3;3
53209;10000042;2023-05-20;;;;1;1;1
53210;10000042;2023-05-20;;;;2;2;2
53226;10000042;2023-05-20;1;1;1;1;1;1
53229;10000042;2023-05-20;1;1;1;;;
53290;10000042;2023-05-20;;;;8;8;8
53299;10000042;2023-05-20;10000;10000;10000;;;
53301;10000042;2023-05-20;;;;1431;1431;1431
53302;10000042;2023-05-20;;;;6000;6000;6000
53309;10000042;2023-05-20;;;;1;1;1
53343;10000042;2023-05-20;97569;97569;97569;6749;6823;6892
53357;10000042;2023-05-20;20;20;20;3;3;3
53360;10000042;2023-05-20;;;;2;2;2
53362;10000042;2023-05-20;;;;3;3;3
53363;10000042;2023-05-20;;;;2;2;2
53364;10000042;2023-05-20;;;;2;2;2
53365;10000042;2023-05-20;;;;2;2;2
53366;10000042;2023-05-20;;;;2;2;2
53367;10000042;2023-05-20;;;;2;2;2
53368;10000042;2023-05-20;;;;1;1;1
53369;10000042;2023-05-20;;;;2;2;2
53370;10000042;2023-05-20;1;1;1;1;1;1
53371;10000042;2023-05-20;;;;2;2;2
53372;10000042;2023-05-20;;;;2;2;2
53373;10000042;2023-05-20;;;;2;2;2
53374;10000042;2023-05-20;;;;4;4;4
53375;10000042;2023-05-20;;;;2;2;2
53376;10000042;2023-05-20;;;;3;3;3
53377;10000042;2023-05-20;11;11;11;1;1;1
53378;10000042;2023-05-20;;;;5;5;5
53379;10000042;2023-05-20;;;;1;1;1
53380;10000042;2023-05-20;25;25;25;2;2;2
53381;10000042;2023-05-20;25;25;25;3;3;3
53382;10000042;2023-05-20;20;20;20;6;6;6
53383;10000042;2023-05-20;25;25;25;2;2;2
53384;10000042;2023-05-20;50;50;50;3;3;3
53386;10000042;2023-05-20;9;9;9;2;2;2
53393;10000042;2023-05-20;10;10;10;2;2;2
53394;10000042;2023-05-20;25;25;25;2;2;2
53437;10000042;2023-05-20;;;;1;1;1
53438;10000042;2023-05-20;;;;1;1;1
53461;10000042;2023-05-20;38651;38651;38651;;;
53476;10000042;2023-05-20;10000;10000;10000;;;
53490;10000042;2023-05-20;178;178;178;;;
53494;10000042;2023-05-20;100;100;100;13;14;14
53535;10000042;2023-05-20;4;4;4;4;4;4
53536;10000042;2023-05-20;;;;1;1;1
53538;10000042;2023-05-20;;;;1;1;1
53598;10000042;2023-05-20;3;3;3;;;
53631;10000042;2023-05-20;;;;1;1;1
53632;10000042;2023-05-20;50;50;50;2;2;2
53639;10000042;2023-05-20;85;85;85;;;
53665;10000042;2023-05-20;;;;1;1;1
53667;10000042;2023-05-20;;;;1;1;1
53704;10000042;2023-05-20;3;3;3;2;2;2
53705;10000042;2023-05-20;3;3;3;3;3;3
53706;10000042;2023-05-20;3;3;3;1;1;1
53707;10000042;2023-05-20;3;3;3;1;1;1
53708;10000042;2023-05-20;3;3;3;1;1;1
53709;10000042;2023-05-20;13;13;13;1;1;1
53710;10000042;2023-05-20;3;3;3;2;2;2
53711;10000042;2023-05-20;3;3;3;2;2;2
53712;10000042;2023-05-20;3;3;3;2;2;2
53713;10000042;2023-05-20;3;3;3;2;2;2
53714;10000042;2023-05-20;6;6;6;1;1;1
53715;10000042;2023-05-20;3;3;3;1;1;1
53839;10000042;2023-05-20;3;3;3;1;1;1
53853;10000042;2023-05-20;103;103;103;2;2;2
53854;10000042;2023-05-20;3;3;3;2;2;2
53855;10000042;2023-05-20;3;3;3;1;1;1
53856;10000042;2023-05-20;3;3;3;2;2;2
53857;10000042;2023-05-20;3;3;3;1;1;1
53895;10000042;2023-05-20;2;2;2;;;
53896;10000042;2023-05-20;1;1;1;1;1;1
53899;10000042;2023-05-20;;;;1;1;1
53900;10000042;2023-05-20;1;1;1;1;1;1
53901;10000042;2023-05-20;2;2;2;;;
53964;10000042;2023-05-20;;;;1;1;1
53977;10000042;2023-05-20;628;631;634;309;319;327
53983;10000042;2023-05-20;165;165;165;156;160;168
53984;10000042;2023-05-20;434;447;456;123;163;174
53985;10000042;2023-05-20;123;123;123;;;
53986;10000042;2023-05-20;23;23;23;;;
53987;10000042;2023-05-20;497;498;498;256;318;331
54161;10000042;2023-05-20;24;24;24;;;
54162;10000042;2023-05-20;;;;1;1;1
54163;10000042;2023-05-20;10002;10002;10002;12;12;12
54164;10000042;2023-05-20;98;98;98;11;11;11
54165;10000042;2023-05-20;9848;9848;9848;;;
54166;10000042;2023-05-20;10009;10009;10009;;;
54219;10000042;2023-05-20;;;;1;1;1
54225;10000042;2023-05-20;90;90;90;;;
54226;10000042;2023-05-20;;;;2;2;2
54229;10000042;2023-05-20;;;;1;1;1
54230;10000042;2023-05-20;2;2;2;1;1;1
54231;10000042;2023-05-20;1;1;1;1;1;1
54291;10000042;2023-05-20;443;454;457;234;248;257
54292;10000042;2023-05-20;1867;1868;1870;296;296;296
54293;10000042;2023-05-20;1219;1224;1225;133;136;139
54294;10000042;2023-05-20;858;864;866;134;135;135
54295;10000042;2023-05-20;285;295;298;195;196;196
54299;10000042;2023-05-20;1;1;1;;;
54306;10000042;2023-05-20;4;4;4;;;
54320;10000042;2023-05-20;;;;6;6;6
54322;10000042;2023-05-20;6;7;8;4;4;4
54327;10000042;2023-05-20;17;18;19;2;2;2
54328;10000042;2023-05-20;10;10;10;5;5;5
54359;10000042;2023-05-20;1;1;1;1;1;1
54365;10000042;2023-05-20;2;2;2;;;
54369;10000042;2023-05-20;;;;1;1;1
54377;10000042;2023-05-20;3;3;3;1;1;1
54392;10000042;2023-05-20;103;103;103;2;2;2
54393;10000042;2023-05-20;3;3;3;2;2;2
54394;10000042;2023-05-20;3;3;3;1;1;1
54395;10000042;2023-05-20;3;3;3;2;2;2
54396;10000042;2023-05-20;3;3;3;2;2;2
54397;10000042;2023-05-20;5;5;5;2;2;2
54398;10000042;2023-05-20;103;103;103;1;1;1
54399;10000042;2023-05-20;3;3;3;1;1;1
54400;10000042;2023-05-20;3;3;3;1;1;1
54401;10000042;2023-05-20;3;3;3;1;1;1
54402;10000042;2023-05-20;3;3;3;1;1;1
54403;10000042;2023-05-20;7;7;7;1;1;1
54404;10000042;2023-05-20;3;3;3;;;
54405;10000042;2023-05-20;3;3;3;1;1;1
54406;10000042;2023-05-20;3;3;3;1;1;1
54407;10000042;2023-05-20;3;3;3;;;
54408;10000042;2023-05-20;3;3;3;;;
54409;10000042;2023-05-20;3;3;3;1;1;1
54431;10000042;2023-05-20;;;;1;1;1
54434;10000042;2023-05-20;;;;4;4;4
54436;10000042;2023-05-20;;;;1;1;1
54437;10000042;2023-05-20;;;;1;1;1
54443;10000042;2023-05-20;;;;2;2;2
54445;10000042;2023-05-20;;;;1;1;1
54535;10000042;2023-05-20;5;5;5;;;
54536;10000042;2023-05-20;3;3;3;;;
54538;10000042;2023-05-20;5;5;5;;;
54539;10000042;2023-05-20;2;2;2;;;
54540;10000042;2023-05-20;;;;2;2;2
54541;10000042;2023-05-20;3;3;3;2;2;2
54542;10000042;2023-05-20;6;6;6;;;
54543;10000042;2023-05-20;5;5;5;7;7;7
54544;10000042;2023-05-20;2;2;2;;;
54545;10000042;2023-05-20;1;1;1;;;
54554;10000042;2023-05-20;;;;1;1;1
54555;10000042;2023-05-20;;;;1;1;1
54562;10000042;2023-05-20;45;45;45;5;5;5
54564;10000042;2023-05-20;144872;147031;150150;13711;13711;13711
54714;10000042;2023-05-20;356;356;356;4;4;4
54715;10000042;2023-05-20;;;;2;2;2
54719;10000042;2023-05-20;;;;2;2;2
54731;10000042;2023-05-20;18;18;18;14;14;14
54732;10000042;2023-05-20;10;10;10;;;
54733;10000042;2023-05-20;6;6;6;1;1;1
54740;10000042;2023-05-20;;;;2;2;2
54742;10000042;2023-05-20;1000;1000;1000;1;1;1
54743;10000042;2023-05-20;5;5;5;1;1;1
54745;10000042;2023-05-20;4;4;4;1;1;1
54746;10000042;2023-05-20;10;10;10;1;1;1
54747;10000042;2023-05-20;10;10;10;1;1;1
54748;10000042;2023-05-20;2;2;2;1;1;1
54749;10000042;2023-05-20;2;2;2;1;1;1
54750;10000042;2023-05-20;26;26;26;1;1;1
54751;10000042;2023-05-20;10;10;10;1;1;1
54753;10000042;2023-05-20;20;20;20;4;4;4
54754;10000042;2023-05-20;2;2;2;1;1;1
54760;10000042;2023-05-20;;;;2;2;2
54764;10000042;2023-05-20;;;;2;2;2
54772;10000042;2023-05-20;;;;2990;2990;2990
54776;10000042;2023-05-20;;;;70312;70312;70312
54777;10000042;2023-05-20;2000;2000;2000;;;
54778;10000042;2023-05-20;14500;14500;14500;;;
54779;10000042;2023-05-20;2000;2000;2000;;;
54780;10000042;2023-05-20;2000;2000;2000;;;
54781;10000042;2023-05-20;100000;100000;100000;;;
54782;10000042;2023-05-20;10000;10000;10000;;;
54783;10000042;2023-05-20;45000;45000;45000;13020;13020;13020
54784;10000042;2023-05-20;45000;45000;45000;10123;10123;10123
54785;10000042;2023-05-20;10000;10000;10000;;;
54786;10000042;2023-05-20;10000;10000;10000;13666;14583;14666
54787;10000042;2023-05-20;100;100;100;2;2;2
54789;10000042;2023-05-20;;;;1;1;1
54794;10000042;2023-05-20;2;2;2;;;
54799;10000042;2023-05-20;;;;1;1;1
54826;10000042;2023-05-20;2;2;2;;;
54827;10000042;2023-05-20;1;1;1;2;2;2
54828;10000042;2023-05-20;1;1;1;1;1;1
54829;10000042;2023-05-20;1;1;1;2;2;2
54830;10000042;2023-05-20;293;293;293;2;2;2
54841;10000042;2023-05-20;2;2;2;;;
54914;10000042;2023-05-20;;;;1;1;1
54943;10000042;2023-05-20;218;218;218;2;2;2
54944;10000042;2023-05-20;320;320;320;2;2;2
54948;10000042;2023-05-20;212;212;212;;;
54949;10000042;2023-05-20;280;280;280;1;1;1
54965;10000042;2023-05-20;9;9;9;;;
54970;10000042;2023-05-20;19000;19000;19000;1151;1151;1151
54971;10000042;2023-05-20;13998;13998;13998;3900;3900;3900
54972;10000042;2023-05-20;9614;9614;9614;10494;10494;10494
54973;10000042;2023-05-20;14;14;14;11;11;11
54975;10000042;2023-05-20;15;15;15;16;19;19
55025;10000042;2023-05-20;;;;4;4;4
55035;10000042;2023-05-20;5;5;5;;;
55295;10000042;2023-05-20;9;9;9;1;1;1
55297;10000042;2023-05-20;;;;1;1;1
55298;10000042;2023-05-20;;;;3;3;3
55299;10000042;2023-05-20;;;;5;5;5
55300;10000042;2023-05-20;;;;2;2;2
55302;10000042;2023-05-20;;;;4;4;4
55303;10000042;2023-05-20;;;;10;10;10
55305;10000042;2023-05-20;;;;5;5;6
55306;10000042;2023-05-20;6;6;6;1;1;1
55308;10000042;2023-05-20;;;;2;2;2
55311;10000042;2023-05-20;;;;7;7;8
55312;10000042;2023-05-20;;;;1;1;1
55315;10000042;2023-05-20;9;9;9;2;2;2
55316;10000042;2023-05-20;9;9;9;2;2;2
55318;10000042;2023-05-20;;;;2;2;2
55319;10000042;2023-05-20;;;;1;1;1
55320;10000042;2023-05-20;9;9;9;2;2;2
55321;10000042;2023-05-20;9;9;9;3;3;3
55322;10000042;2023-05-20;;;;4;4;4
55324;10000042;2023-05-20;;;;1;1;1
55325;10000042;2023-05-20;;;;1;1;1
55326;10000042;2023-05-20;;;;1;1;1
55327;10000042;2023-05-20;;;;3;4;4
55328;10000042;2023-05-20;;;;8;9;9
55329;10000042;2023-05-20;;;;4;5;5
55331;10000042;2023-05-20;;;;7;7;7
55333;10000042;2023-05-20;;;;1;1;1
55335;10000042;2023-05-20;;;;2;2;2
55336;10000042;2023-05-20;9;9;9;5;5;5
55337;10000042;2023-05-20;;;;4;4;4
55338;10000042;2023-05-20;;;;3;3;3
55339;10000042;2023-05-20;;;;1;1;1
55340;10000042;2023-05-20;;;;2;2;2
55341;10000042;2023-05-20;;;;1;1;1
55342;10000042;2023-05-20;;;;2;2;2
55343;10000042;2023-05-20;;;;1;1;1
55344;10000042;2023-05-20;;;;3;3;3
55345;10000042;2023-05-20;;;;2;2;2
55348;10000042;2023-05-20;;;;2;2;2
55349;10000042;2023-05-20;;;;2;2;2
55350;10000042;2023-05-20;;;;3;3;3
55351;10000042;2023-05-20;;;;4;4;4
55352;10000042;2023-05-20;9;9;9;2;2;2
55353;10000042;2023-05-20;;;;1;1;1
55354;10000042;2023-05-20;;;;2;2;2
55356;10000042;2023-05-20;;;;2;2;2
55358;10000042;2023-05-20;295;295;298;3;3;3
55359;10000042;2023-05-20;154;161;164;28;28;28
55512;10000042;2023-05-20;6;6;6;1;1;1
55513;10000042;2023-05-20;19;19;19;1;1;1
55514;10000042;2023-05-20;;;;6;6;6
55515;10000042;2023-05-20;9;9;9;1;1;1
55516;10000042;2023-05-20;;;;5;5;5
55517;10000042;2023-05-20;;;;2;2;2
55519;10000042;2023-05-20;;;;2;2;2
55520;10000042;2023-05-20;;;;2;2;2
55522;10000042;2023-05-20;;;;1;1;1
55523;10000042;2023-05-20;;;;3;3;3
55524;10000042;2023-05-20;;;;1;1;1
55526;10000042;2023-05-20;32;32;32;7;7;7
55527;10000042;2023-05-20;;;;1;1;1
55528;10000042;2023-05-20;;;;3;3;3
55529;10000042;2023-05-20;17;17;17;11;11;11
55531;10000042;2023-05-20;;;;1;2;2
55532;10000042;2023-05-20;;;;4;4;4
55533;10000042;2023-05-20;;;;1;1;1
55534;10000042;2023-05-20;;;;2;2;2
55535;10000042;2023-05-20;;;;3;3;3
55536;10000042;2023-05-20;;;;1;1;1
55538;10000042;2023-05-20;;;;2;2;2
55539;10000042;2023-05-20;;;;3;3;4
55540;10000042;2023-05-20;99;99;99;;;
55541;10000042;2023-05-20;;;;6;6;6
55542;10000042;2023-05-20;;;;2;3;3
55544;10000042;2023-05-20;;;;1;1;1
55545;10000042;2023-05-20;7;7;7;1;1;1
55546;10000042;2023-05-20;;;;1;1;1
55547;10000042;2023-05-20;9;9;9;2;2;2
55548;10000042;2023-05-20;;;;6;6;6
55550;10000042;2023-05-20;;;;2;2;2
55551;10000042;2023-05-20;8;8;8;2;2;2
55552;10000042;2023-05-20;;;;1;1;1
55554;10000042;2023-05-20;;;;2;2;2
55555;10000042;2023-05-20;;;;2;2;2
55556;10000042;2023-05-20;;;;2;2;2
55557;10000042;2023-05-20;;;;3;3;3
55558;10000042;2023-05-20;;;;1;1;1
55559;10000042;2023-05-20;;;;2;2;2
55560;10000042;2023-05-20;;;;2;2;2
55561;10000042;2023-05-20;9;9;9;4;4;4
55563;10000042;2023-05-20;;;;1;1;1
55564;10000042;2023-05-20;;;;1;1;1
55565;10000042;2023-05-20;;;;3;3;3
55566;10000042;2023-05-20;;;;2;2;2
55567;10000042;2023-05-20;;;;2;2;2
55570;10000042;2023-05-20;9;9;9;;;
55572;10000042;2023-05-20;9;9;9;3;3;3
55573;10000042;2023-05-20;;;;21;21;21
55574;10000042;2023-05-20;;;;1;1;1
55575;10000042;2023-05-20;;;;4;4;4
55576;10000042;2023-05-20;;;;2;2;3
55577;10000042;2023-05-20;;;;4;4;4
55578;10000042;2023-05-20;8;8;8;3;3;3
55579;10000042;2023-05-20;7;7;7;1;1;1
55580;10000042;2023-05-20;1;1;1;2;2;3
55582;10000042;2023-05-20;;;;1;1;1
55583;10000042;2023-05-20;;;;4;4;4
55584;10000042;2023-05-20;;;;3;3;3
55585;10000042;2023-05-20;;;;5;5;5
55586;10000042;2023-05-20;;;;7;7;7
55588;10000042;2023-05-20;;;;3;3;3
55589;10000042;2023-05-20;;;;5;5;5
55590;10000042;2023-05-20;7;7;7;2;2;2
55591;10000042;2023-05-20;;;;1;1;1
55593;10000042;2023-05-20;;;;3;3;3
55595;10000042;2023-05-20;;;;4;4;4
55596;10000042;2023-05-20;8;8;8;5;5;5
55597;10000042;2023-05-20;;;;1;1;1
55598;10000042;2023-05-20;;;;4;4;5
55599;10000042;2023-05-20;;;;3;4;4
55600;10000042;2023-05-20;;;;3;3;3
55601;10000042;2023-05-20;;;;2;2;2
55602;10000042;2023-05-20;;;;1;1;1
55603;10000042;2023-05-20;;;;7;8;8
55604;10000042;2023-05-20;9;9;9;1;1;1
55605;10000042;2023-05-20;;;;2;2;2
55606;10000042;2023-05-20;;;;3;3;3
55607;10000042;2023-05-20;;;;1;1;1
55608;10000042;2023-05-20;;;;1;1;1
55609;10000042;2023-05-20;;;;5;5;5
55610;10000042;2023-05-20;;;;2;2;2
55611;10000042;2023-05-20;9;9;9;1;1;1
55612;10000042;2023-05-20;;;;4;4;4
55613;10000042;2023-05-20;;;;1;1;1
55616;10000042;2023-05-20;;;;1;1;1
55617;10000042;2023-05-20;8;8;8;2;2;2
55618;10000042;2023-05-20;;;;1;1;1
55619;10000042;2023-05-20;9;9;9;4;4;4
55620;10000042;2023-05-20;;;;3;3;3
55623;10000042;2023-05-20;;;;3;3;3
55624;10000042;2023-05-20;;;;3;3;3
