type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
20609;10000043;2023-03-26;8;8;8;16;16;16
20611;10000043;2023-03-26;7;7;7;2;3;3
20613;10000043;2023-03-26;12;12;12;13;13;13
20617;10000043;2023-03-26;30;30;30;19;19;19
20619;10000043;2023-03-26;16;16;16;13;13;13
20621;10000043;2023-03-26;7;7;7;14;14;14
20623;10000043;2023-03-26;13;13;13;10;10;10
20625;10000043;2023-03-26;3;3;3;11;11;11
20627;10000043;2023-03-26;2;2;2;23;23;23
20629;10000043;2023-03-26;3;3;3;6;8;9
20631;10000043;2023-03-26;5;5;5;14;14;15
20633;10000043;2023-03-26;10;10;10;;;
20635;10000043;2023-03-26;11;11;11;19;19;19
20637;10000043;2023-03-26;10;11;11;20;20;20
20639;10000043;2023-03-26;28;28;28;16;18;19
20641;10000043;2023-03-26;2;2;2;6;6;6
20700;10000043;2023-03-26;1;1;1;5;5;5
20701;10000043;2023-03-26;46;46;46;7;7;7
20702;10000043;2023-03-26;;;;14280;14280;14280
20703;10000043;2023-03-26;3;3;3;7;7;9
20721;10000043;2023-03-26;103807;105079;105935;178169;185720;188169
20723;10000043;2023-03-26;12678;17821;18678;13000;13000;13000
20725;10000043;2023-03-26;39108;41720;43108;35488;36917;45488
20727;10000043;2023-03-26;131592;132449;132592;61733;61733;61733
20729;10000043;2023-03-26;73254;73254;73254;54513;55268;55513
20731;10000043;2023-03-26;36649;36649;36649;3000;3041;4000
20733;10000043;2023-03-26;172622;172622;172622;5438;6224;6938
20735;10000043;2023-03-26;544680;544680;544680;19137;19151;19153
20737;10000043;2023-03-26;25000;25000;25000;64000;64612;74000
20739;10000043;2023-03-26;30818;30818;30818;273068;273680;283068
20741;10000043;2023-03-26;80140;80140;80140;225245;225245;225245
20743;10000043;2023-03-26;24760;24760;24760;193503;193503;193503
20745;10000043;2023-03-26;23266;23266;23266;48888;49500;58888
20747;10000043;2023-03-26;17500;17500;17500;226091;226091;226091
20749;10000043;2023-03-26;15000;15000;15000;51250;51862;61250
20751;10000043;2023-03-26;15000;15000;15000;61429;62041;71429
20753;10000043;2023-03-26;;;;50506;51730;70506
20755;10000043;2023-03-26;;;;14500;14500;14500
20757;10000043;2023-03-26;;;;2217;2217;2217
20763;10000043;2023-03-26;;;;4260;4260;4260
20765;10000043;2023-03-26;;;;699;699;699
20767;10000043;2023-03-26;1000;1000;1000;791;791;791
20769;10000043;2023-03-26;;;;62000;62245;63000
20771;10000043;2023-03-26;95596;95596;95596;11872;11933;12872
20773;10000043;2023-03-26;62781;62781;62781;5805;6744;6805
20775;10000043;2023-03-26;29616;29616;29616;14186;14186;14186
20777;10000043;2023-03-26;6906;6906;6906;1880;1880;1880
20779;10000043;2023-03-26;1000;1000;1000;4260;5036;5260
20781;10000043;2023-03-26;;;;2772;2772;2772
20783;10000043;2023-03-26;3886;3886;3886;40;40;40
20785;10000043;2023-03-26;62948;62948;62948;2302;3078;3302
20787;10000043;2023-03-26;82526;83383;83526;;;
20789;10000043;2023-03-26;58464;60178;60464;;;
20791;10000043;2023-03-26;105800;106657;106800;3200;3200;3200
20793;10000043;2023-03-26;1090847;1090847;1090847;3400;3400;3400
20795;10000043;2023-03-26;1484;1484;1484;1868;1868;1868
20797;10000043;2023-03-26;9107;9107;9107;100;100;100
20799;10000043;2023-03-26;5586;5586;5586;3666;3666;3666
20817;10000043;2023-03-26;243;243;243;16;16;16
20819;10000043;2023-03-26;49;49;49;92;92;92
20821;10000043;2023-03-26;29;29;29;3;3;3
20823;10000043;2023-03-26;131;131;131;82;82;83
20825;10000043;2023-03-26;80;80;80;38;39;39
20827;10000043;2023-03-26;132;132;132;4;4;5
20829;10000043;2023-03-26;51;51;51;2;2;2
20831;10000043;2023-03-26;26;26;26;79;81;87
20833;10000043;2023-03-26;2756;2757;2759;39;39;39
20835;10000043;2023-03-26;106;107;107;57;57;58
20837;10000043;2023-03-26;24;24;25;4;4;4
20839;10000043;2023-03-26;131;131;131;111;111;111
20841;10000043;2023-03-26;29;29;29;44;44;44
20843;10000043;2023-03-26;30;30;30;42;42;42
20845;10000043;2023-03-26;29;29;29;32;32;32
20847;10000043;2023-03-26;40;40;40;67;89;91
20849;10000043;2023-03-26;1082;1082;1082;37;38;39
20851;10000043;2023-03-26;2;2;2;74;75;76
20853;10000043;2023-03-26;1;1;1;127;127;127
20855;10000043;2023-03-26;27;27;27;16;17;17
20857;10000043;2023-03-26;25;26;27;25;25;25
20859;10000043;2023-03-26;18;18;20;15;15;15
20861;10000043;2023-03-26;15;15;15;18;18;19
20863;10000043;2023-03-26;8;8;8;3;3;3
20865;10000043;2023-03-26;468;468;469;26;27;27
20867;10000043;2023-03-26;6;7;7;13;13;13
20869;10000043;2023-03-26;91;91;91;24;24;24
20871;10000043;2023-03-26;49;49;49;2;2;2
20873;10000043;2023-03-26;45;46;46;15;15;15
20875;10000043;2023-03-26;54;54;54;21;21;21
20877;10000043;2023-03-26;7;7;7;;;
20879;10000043;2023-03-26;10;10;10;;;
20881;10000043;2023-03-26;62;63;63;146;165;166
20883;10000043;2023-03-26;33;33;33;244;261;262
20885;10000043;2023-03-26;214;214;214;70;70;70
20887;10000043;2023-03-26;49;49;49;131;140;141
20889;10000043;2023-03-26;122;122;122;125;134;134
20891;10000043;2023-03-26;54;54;54;137;137;137
20893;10000043;2023-03-26;20;20;20;135;135;135
20895;10000043;2023-03-26;80;80;80;113;113;113
20913;10000043;2023-03-26;1048500;1055357;1056500;16030;16122;17530
20915;10000043;2023-03-26;1009070;1012499;1013070;11000;11061;12000
20917;10000043;2023-03-26;1067394;1069108;1069394;1500;1500;1500
20919;10000043;2023-03-26;994000;994000;994000;;;
20921;10000043;2023-03-26;1000000;1000000;1000000;;;
20923;10000043;2023-03-26;1023771;1023771;1023771;2000;2000;2000
20925;10000043;2023-03-26;1041000;1041857;1042000;;;
20927;10000043;2023-03-26;1005180;1005180;1005180;;;
20929;10000043;2023-03-26;13569;13569;13569;82459;82459;82459
20931;10000043;2023-03-26;15000;15000;15000;25000;25000;25000
20933;10000043;2023-03-26;15000;15000;15000;25000;25000;25000
20935;10000043;2023-03-26;15000;15000;15000;32684;32684;32684
20937;10000043;2023-03-26;35000;35000;35000;28000;28000;28000
20939;10000043;2023-03-26;15000;15000;15000;25000;25000;25000
20941;10000043;2023-03-26;15000;15000;15000;25000;25000;25000
20943;10000043;2023-03-26;15000;15000;15000;25000;25000;25000
20945;10000043;2023-03-26;91000;91000;91000;779;779;779
20955;10000043;2023-03-26;45500;45500;45500;;;
20959;10000043;2023-03-26;97853;97853;97853;480;480;480
20963;10000043;2023-03-26;7000;7857;8000;8500;8500;8500
20965;10000043;2023-03-26;;;;800;800;800
20967;10000043;2023-03-26;;;;800;800;800
20969;10000043;2023-03-26;8200;8200;8200;;;
20971;10000043;2023-03-26;;;;500;500;500
20973;10000043;2023-03-26;;;;4200;4200;4200
20977;10000043;2023-03-26;147230;147230;147230;1000;1000;1000
20979;10000043;2023-03-26;1995546;1995546;1995546;;;
20981;10000043;2023-03-26;1984695;1984695;1984695;;;
20983;10000043;2023-03-26;999868;999868;999868;1800;1800;1800
20985;10000043;2023-03-26;507200;507200;507200;;;
20987;10000043;2023-03-26;1000000;1000000;1000000;;;
20989;10000043;2023-03-26;1000000;1000000;1000000;;;
20991;10000043;2023-03-26;113464;113464;113464;800;800;800
21009;10000043;2023-03-26;118;118;118;111;111;111
21010;10000043;2023-03-26;;;;1;1;1
21011;10000043;2023-03-26;62;62;62;65;65;65
21012;10000043;2023-03-26;;;;948;948;948
21013;10000043;2023-03-26;82;82;82;71;71;71
21017;10000043;2023-03-26;129;129;129;195;195;195
21018;10000043;2023-03-26;;;;276;276;276
21019;10000043;2023-03-26;67;67;67;175;175;175
21020;10000043;2023-03-26;;;;276;276;276
21021;10000043;2023-03-26;80;80;80;106;106;106
21022;10000043;2023-03-26;;;;1428;1428;1428
21023;10000043;2023-03-26;39;39;39;275;275;275
21024;10000043;2023-03-26;;;;1;1;1
21025;10000043;2023-03-26;176;176;176;101;101;101
21026;10000043;2023-03-26;;;;7140;7140;7140
21027;10000043;2023-03-26;110;110;110;594;594;594
21028;10000043;2023-03-26;1;1;1;7140;7140;7140
21029;10000043;2023-03-26;90;90;90;588;588;588
21030;10000043;2023-03-26;;;;1;1;1
21035;10000043;2023-03-26;84;84;84;93;93;93
21036;10000043;2023-03-26;;;;1;1;1
21037;10000043;2023-03-26;72;73;74;160;164;170
21038;10000043;2023-03-26;;;;1;1;1
21039;10000043;2023-03-26;82;82;82;157;157;158
21040;10000043;2023-03-26;;;;708;708;708
21041;10000043;2023-03-26;119;119;119;47;47;47
21042;10000043;2023-03-26;;;;1;1;1
21059;10000043;2023-03-26;;;;5668;5669;5670
21071;10000043;2023-03-26;76;76;76;49;50;52
21073;10000043;2023-03-26;1627;1631;1632;53;53;53
21074;10000043;2023-03-26;53;53;53;88;88;88
21075;10000043;2023-03-26;790;791;792;48;48;48
21076;10000043;2023-03-26;609;610;611;22;39;40
21077;10000043;2023-03-26;507;515;522;73;80;82
21078;10000043;2023-03-26;9942;9950;9954;2;2;3
21079;10000043;2023-03-26;10682;10688;10696;436;436;437
21080;10000043;2023-03-26;10630;10641;10645;;;
21081;10000043;2023-03-26;1134;1140;1145;7;7;7
21082;10000043;2023-03-26;37;37;38;1;1;1
21085;10000043;2023-03-26;770;784;789;84;84;84
21086;10000043;2023-03-26;611;618;622;24;25;25
21087;10000043;2023-03-26;329;340;345;15;15;15
21088;10000043;2023-03-26;43;43;44;19;19;19
21089;10000043;2023-03-26;1366;1370;1372;;;
21096;10000043;2023-03-26;231;231;233;348;366;380
21097;10000043;2023-03-26;32;32;32;17;17;19
21194;10000043;2023-03-26;281;283;284;1150;1150;1150
21196;10000043;2023-03-26;92;93;93;74;74;75
21198;10000043;2023-03-26;78;79;80;46;46;48
21200;10000043;2023-03-26;147;148;148;7;7;7
21202;10000043;2023-03-26;96;96;96;19;19;19
21204;10000043;2023-03-26;35;35;35;4;4;4
21206;10000043;2023-03-26;28;28;28;2;2;2
21208;10000043;2023-03-26;135;136;137;2;2;2
21210;10000043;2023-03-26;139;140;141;51;54;76
21212;10000043;2023-03-26;230;230;230;45;47;71
21214;10000043;2023-03-26;186;186;186;12;13;14
21216;10000043;2023-03-26;27;27;27;18;18;18
21218;10000043;2023-03-26;240;240;240;9;10;10
21222;10000043;2023-03-26;159;159;159;;;
21224;10000043;2023-03-26;229;229;229;31;31;31
21226;10000043;2023-03-26;892;892;892;119;119;119
21228;10000043;2023-03-26;158;158;158;11;11;11
21230;10000043;2023-03-26;201;201;201;19;19;19
21232;10000043;2023-03-26;198;198;198;48;49;50
21234;10000043;2023-03-26;152;152;152;;;
21236;10000043;2023-03-26;101;101;101;;;
21238;10000043;2023-03-26;50;50;50;33;33;33
21246;10000043;2023-03-26;60;60;60;2;2;2
21250;10000043;2023-03-26;49;49;49;43;43;43
21252;10000043;2023-03-26;40;40;40;;;
21254;10000043;2023-03-26;20;20;20;;;
21256;10000043;2023-03-26;3438;3438;3438;96;96;96
21258;10000043;2023-03-26;954;954;954;34;34;39
21260;10000043;2023-03-26;944;944;944;32;32;32
21262;10000043;2023-03-26;1052;1052;1052;15;15;15
21264;10000043;2023-03-26;120;120;120;33;33;33
21266;10000043;2023-03-26;17;17;17;7;8;8
21268;10000043;2023-03-26;16;16;16;3;3;3
21270;10000043;2023-03-26;14;14;14;1;1;1
21272;10000043;2023-03-26;221;221;221;32;32;32
21274;10000043;2023-03-26;244;244;244;75;105;106
21276;10000043;2023-03-26;402;402;402;22;22;22
21278;10000043;2023-03-26;74;74;74;31;31;31
21280;10000043;2023-03-26;122;122;122;10;10;10
21282;10000043;2023-03-26;86;86;86;24;24;24
21284;10000043;2023-03-26;43;43;43;75;77;77
21286;10000043;2023-03-26;67;67;67;24;24;24
21288;10000043;2023-03-26;26;26;26;8;8;8
21290;10000043;2023-03-26;120;120;120;2;2;2
21292;10000043;2023-03-26;15;15;15;1;1;1
21294;10000043;2023-03-26;111;111;111;;;
21296;10000043;2023-03-26;5;5;5;;;
21298;10000043;2023-03-26;5;5;5;;;
21300;10000043;2023-03-26;10;10;10;;;
21302;10000043;2023-03-26;12;12;12;;;
21320;10000043;2023-03-26;;;;90562;90562;90562
21322;10000043;2023-03-26;994188;994188;994188;320;320;320
21324;10000043;2023-03-26;95550;95550;95550;1000;1000;1000
21326;10000043;2023-03-26;10500;10500;10500;3000;3000;3000
21328;10000043;2023-03-26;219079;219079;219079;;;
21330;10000043;2023-03-26;9996509;9996509;9996509;80;80;80
21334;10000043;2023-03-26;24756;24756;24756;;;
21336;10000043;2023-03-26;;;;8756;8756;8756
21338;10000043;2023-03-26;;;;1000;1000;1000
21344;10000043;2023-03-26;98190;98190;98190;500;500;500
21348;10000043;2023-03-26;;;;499;499;499
21352;10000043;2023-03-26;2584464;2584464;2584464;115972;116064;117472
21354;10000043;2023-03-26;994116;994116;994116;52200;52200;52200
21356;10000043;2023-03-26;997500;997500;997500;49248;49554;50248
21358;10000043;2023-03-26;997000;997000;997000;3993;3993;3993
21360;10000043;2023-03-26;1045500;1045500;1045500;502;502;502
21362;10000043;2023-03-26;1048313;1048313;1048313;6500;6500;6500
21364;10000043;2023-03-26;1000000;1000000;1000000;;;
21366;10000043;2023-03-26;1050000;1050000;1050000;3000;3031;3500
21368;10000043;2023-03-26;1120776;1120776;1120776;8600;8600;8600
21370;10000043;2023-03-26;47627;47627;47627;260;260;260
21372;10000043;2023-03-26;19608;19608;19608;5729;5729;5729
21374;10000043;2023-03-26;991295;991295;991295;6000;6000;6000
21376;10000043;2023-03-26;;;;5000;5000;5000
21378;10000043;2023-03-26;;;;5000;5000;5000
21380;10000043;2023-03-26;978695;978695;978695;5000;5000;5000
21382;10000043;2023-03-26;988699;988699;988699;1000;1000;1000
21384;10000043;2023-03-26;132632;132632;132632;210949;211163;211757
21386;10000043;2023-03-26;;;;40000;40000;40000
21388;10000043;2023-03-26;371000;371000;371000;;;
21390;10000043;2023-03-26;350000;350000;350000;30586;30586;30586
21394;10000043;2023-03-26;18000;18000;18000;1011;1011;1011
21396;10000043;2023-03-26;350000;350000;350000;;;
21398;10000043;2023-03-26;399873;399873;399873;2071;2071;2071
21400;10000043;2023-03-26;;;;21100;21100;21100
21406;10000043;2023-03-26;8156;8156;8156;800;800;800
21408;10000043;2023-03-26;44577;44577;44577;800;800;800
21412;10000043;2023-03-26;18054;18054;18054;;;
21414;10000043;2023-03-26;3000;3000;3000;;;
21416;10000043;2023-03-26;1075377;1075377;1075377;2304;2304;2304
21418;10000043;2023-03-26;1096900;1096900;1096900;;;
21420;10000043;2023-03-26;11118581;11118581;11118581;2400;2400;2400
21422;10000043;2023-03-26;1000000;1000000;1000000;2400;2400;2400
21424;10000043;2023-03-26;1145200;1145200;1145200;1800;1800;1800
21426;10000043;2023-03-26;1142581;1142581;1142581;;;
21428;10000043;2023-03-26;507600;507600;507600;4011;4011;4011
21430;10000043;2023-03-26;3000;3000;3000;4000;4000;4000
21432;10000043;2023-03-26;987695;987695;987695;;;
21434;10000043;2023-03-26;978699;978699;978699;;;
21436;10000043;2023-03-26;978594;978594;978594;;;
21440;10000043;2023-03-26;989795;989795;989795;;;
21444;10000043;2023-03-26;978699;978699;978699;;;
21446;10000043;2023-03-26;987694;987694;987694;;;
21450;10000043;2023-03-26;90;94;96;10;21;21
21470;10000043;2023-03-26;4;4;4;3;3;3
21472;10000043;2023-03-26;10;10;10;1;1;1
21474;10000043;2023-03-26;5;5;5;1;1;1
21476;10000043;2023-03-26;1;1;1;1;1;1
21478;10000043;2023-03-26;4;4;4;5;6;6
21480;10000043;2023-03-26;4;4;4;3;3;3
21484;10000043;2023-03-26;22;22;22;4;5;6
21486;10000043;2023-03-26;2;2;2;8;8;8
21491;10000043;2023-03-26;120;120;120;12;12;13
21493;10000043;2023-03-26;11;11;11;21;21;21
21496;10000043;2023-03-26;7;7;7;;;
21498;10000043;2023-03-26;3;3;3;;;
21500;10000043;2023-03-26;999;999;999;8;8;8
21506;10000043;2023-03-26;;;;2;2;2
21508;10000043;2023-03-26;3;3;3;;;
21510;10000043;2023-03-26;24;24;24;9;10;10
21512;10000043;2023-03-26;11;11;11;11;12;12
21527;10000043;2023-03-26;109;109;109;6;6;7
21536;10000043;2023-03-26;;;;1;1;1
21538;10000043;2023-03-26;;;;2;2;2
21540;10000043;2023-03-26;27;27;27;16;17;17
21542;10000043;2023-03-26;10;10;10;;;
21549;10000043;2023-03-26;999;999;999;;;
21551;10000043;2023-03-26;20;20;20;8;8;8
21553;10000043;2023-03-26;999;999;999;6;6;6
21555;10000043;2023-03-26;9;9;9;3;3;3
21557;10000043;2023-03-26;7;7;7;6;6;6
21559;10000043;2023-03-26;;;;12;12;12
21561;10000043;2023-03-26;100;100;100;;;
21568;10000043;2023-03-26;2327;2330;2332;3;3;3
21569;10000043;2023-03-26;15;15;16;13;14;14
21570;10000043;2023-03-26;148;148;148;1;1;1
21571;10000043;2023-03-26;87;87;87;28;29;29
21572;10000043;2023-03-26;1780;1787;1788;1;1;1
21584;10000043;2023-03-26;1;1;1;47;47;47
21585;10000043;2023-03-26;2152;2153;2154;1;1;1
21586;10000043;2023-03-26;111;115;116;30;30;30
21587;10000043;2023-03-26;1089812;1090097;1090287;3734;3735;3736
21588;10000043;2023-03-26;1306986;1307252;1307535;3782;3782;3782
21589;10000043;2023-03-26;1335452;1336706;1337621;10092;10092;10092
21590;10000043;2023-03-26;1033453;1033619;1033680;1304;1308;1308
21591;10000043;2023-03-26;104560;104680;104810;10312;10312;10312
21592;10000043;2023-03-26;1353239;1354289;1354977;5410;5424;5431
21593;10000043;2023-03-26;1589074;1590061;1590851;20152;20152;20152
21594;10000043;2023-03-26;1209142;1209528;1209763;53382;53382;53382
21595;10000043;2023-03-26;877435;877540;877624;41286;41286;41286
21596;10000043;2023-03-26;1563002;1563072;1563150;14317;14317;14317
21603;10000043;2023-03-26;1;1;1;88;89;91
21604;10000043;2023-03-26;1;1;1;708;708;708
21606;10000043;2023-03-26;5;5;5;1;1;1
21610;10000043;2023-03-26;7;7;7;5659;5659;5659
21611;10000043;2023-03-26;3;3;3;5633;5634;5634
21628;10000043;2023-03-26;9;9;9;1;1;1
21638;10000043;2023-03-26;347;440;451;1886;2067;2160
21640;10000043;2023-03-26;780;794;805;942;1521;1677
21666;10000043;2023-03-26;;;;22;22;22
21667;10000043;2023-03-26;3;3;3;32;32;32
21668;10000043;2023-03-26;;;;4;4;4
21718;10000043;2023-03-26;9989;9989;9989;6258;6259;6259
21719;10000043;2023-03-26;48;48;48;2;2;2
21720;10000043;2023-03-26;104;104;104;20;20;20
21721;10000043;2023-03-26;168;168;168;;;
21722;10000043;2023-03-26;130;139;142;43;45;46
21723;10000043;2023-03-26;817;817;817;5;5;6
21724;10000043;2023-03-26;54;54;54;;;
21725;10000043;2023-03-26;83;84;85;21;24;25
21726;10000043;2023-03-26;72;80;82;107;110;111
21727;10000043;2023-03-26;51;53;55;10;10;10
21728;10000043;2023-03-26;260;265;266;28;28;28
21729;10000043;2023-03-26;;;;38;38;38
21730;10000043;2023-03-26;;;;15;15;15
21732;10000043;2023-03-26;287;288;288;14;14;14
21733;10000043;2023-03-26;21;21;21;7;7;7
21740;10000043;2023-03-26;976511;1090143;1184512;826372;898130;951117
21789;10000043;2023-03-26;49;49;49;165;170;176
21790;10000043;2023-03-26;3466;3469;3471;243;246;248
21791;10000043;2023-03-26;3240;3245;3248;190;196;202
21803;10000043;2023-03-26;10;10;10;55;55;55
21815;10000043;2023-03-26;1685;1718;1758;3460;3627;3757
21818;10000043;2023-03-26;1;1;1;;;
21819;10000043;2023-03-26;1;1;1;;;
21841;10000043;2023-03-26;567;581;598;135;137;143
21853;10000043;2023-03-26;86;86;86;67618;67619;67619
21855;10000043;2023-03-26;14;14;14;2;2;2
21857;10000043;2023-03-26;3140;3167;3237;1000;1007;1013
21867;10000043;2023-03-26;462921;465535;472121;2522460;2522460;2522460
21868;10000043;2023-03-26;;;;12;12;12
21888;10000043;2023-03-26;35;36;36;15;15;16
21889;10000043;2023-03-26;22;22;22;2;3;3
21890;10000043;2023-03-26;22;22;22;10;10;11
21894;10000043;2023-03-26;1181569;1186041;1203585;204278;232802;259278
21896;10000043;2023-03-26;313278;325530;338278;1146876;1182700;1242756
21898;10000043;2023-03-26;124979;128008;129939;1740233;1779853;1820233
21900;10000043;2023-03-26;50000;50000;50000;;;
21902;10000043;2023-03-26;1699977;1709093;1709947;330806;377492;385240
21904;10000043;2023-03-26;184394;184394;184394;1233991;1239818;1244191
21906;10000043;2023-03-26;2153307;2154214;2154687;1379746;1390370;1397822
21910;10000043;2023-03-26;168745;168745;168745;2326843;2326843;2326843
21912;10000043;2023-03-26;118834;118834;118834;85387;85811;92310
21914;10000043;2023-03-26;93379;93379;93379;329343;330261;330343
21918;10000043;2023-03-26;437962;447273;452640;246696;281473;292488
21922;10000043;2023-03-26;432208;435822;442192;628648;644762;681613
21924;10000043;2023-03-26;233448;240771;248448;979334;998345;1042106
21926;10000043;2023-03-26;358599;358599;358599;25296;25786;33296
21928;10000043;2023-03-26;53693;53693;53693;208958;209080;210958
21931;10000043;2023-03-26;53384;53384;53384;1268574;1268774;1269574
21935;10000043;2023-03-26;489475;489545;489585;258885;262206;262845
21937;10000043;2023-03-26;136768;136768;136768;131266;134801;140866
21939;10000043;2023-03-26;147485;147485;147485;996210;997067;997210
21947;10000043;2023-03-26;5;5;5;11;11;11
21948;10000043;2023-03-26;;;;7140;7140;7140
21949;10000043;2023-03-26;9;9;9;;;
21950;10000043;2023-03-26;;;;7140;7140;7140
21951;10000043;2023-03-26;13;13;13;16;16;16
21952;10000043;2023-03-26;;;;7140;7140;7140
21953;10000043;2023-03-26;5;5;5;;;
21954;10000043;2023-03-26;;;;7140;7140;7140
21955;10000043;2023-03-26;13;13;13;2;2;2
21956;10000043;2023-03-26;;;;7140;7140;7140
21957;10000043;2023-03-26;2;2;2;7;7;7
21958;10000043;2023-03-26;;;;7140;7140;7140
21959;10000043;2023-03-26;15;15;15;;;
21960;10000043;2023-03-26;;;;7140;7140;7140
21961;10000043;2023-03-26;1;1;1;;;
21962;10000043;2023-03-26;;;;7140;7140;7140
21963;10000043;2023-03-26;5;5;5;;;
21964;10000043;2023-03-26;;;;7140;7140;7140
21965;10000043;2023-03-26;8;8;8;10;10;10
21966;10000043;2023-03-26;;;;7140;7140;7140
21967;10000043;2023-03-26;5;5;5;;;
21968;10000043;2023-03-26;;;;7140;7140;7140
21969;10000043;2023-03-26;26;26;26;;;
21970;10000043;2023-03-26;;;;7140;7140;7140
22043;10000043;2023-03-26;11;11;11;53;53;53
22107;10000043;2023-03-26;12;12;12;14;15;16
22108;10000043;2023-03-26;10;10;10;14;15;16
22109;10000043;2023-03-26;6;6;6;16;18;18
22110;10000043;2023-03-26;5;5;5;12;12;13
22111;10000043;2023-03-26;7;7;7;6;8;8
22112;10000043;2023-03-26;8;8;9;10;11;11
22113;10000043;2023-03-26;1;1;1;4;4;4
22114;10000043;2023-03-26;10;10;10;9;9;9
22115;10000043;2023-03-26;4;4;4;2;2;2
22116;10000043;2023-03-26;10;10;10;1;1;1
22117;10000043;2023-03-26;4;4;4;3;3;3
22118;10000043;2023-03-26;1;1;1;4;4;4
22119;10000043;2023-03-26;25;26;27;31;32;32
22120;10000043;2023-03-26;12;12;12;9;10;10
22121;10000043;2023-03-26;4;4;4;16;16;16
22122;10000043;2023-03-26;8;8;8;14;14;14
22123;10000043;2023-03-26;9;10;11;20;21;21
22124;10000043;2023-03-26;6;6;6;12;12;12
22125;10000043;2023-03-26;8;8;8;5;5;6
22126;10000043;2023-03-26;3;3;3;3;3;3
22127;10000043;2023-03-26;6;6;6;5;5;5
22128;10000043;2023-03-26;6;6;6;4;5;5
22129;10000043;2023-03-26;2;2;2;4;4;5
22130;10000043;2023-03-26;8;8;8;5;5;5
22131;10000043;2023-03-26;62;63;63;19;21;21
22133;10000043;2023-03-26;17;18;18;9;9;10
22134;10000043;2023-03-26;4;4;4;6;8;9
22135;10000043;2023-03-26;13;13;13;8;9;9
22136;10000043;2023-03-26;110;110;110;7;9;10
22137;10000043;2023-03-26;2;2;2;5;5;5
22175;10000043;2023-03-26;1769;1780;1786;1410;1469;1543
22176;10000043;2023-03-26;;;;5630;5630;5630
22177;10000043;2023-03-26;563;570;575;3006;3084;3134
22178;10000043;2023-03-26;;;;5630;5630;5630
22229;10000043;2023-03-26;242;247;251;134;153;173
22242;10000043;2023-03-26;8;8;8;5631;5631;5631
22291;10000043;2023-03-26;766;881;926;795;960;1066
22428;10000043;2023-03-26;7;8;8;8;9;9
22430;10000043;2023-03-26;6;7;7;14;14;15
22436;10000043;2023-03-26;7;7;7;6;6;6
22440;10000043;2023-03-26;7;8;8;11;12;12
22442;10000043;2023-03-26;13;13;13;9;10;10
22444;10000043;2023-03-26;25;25;25;41;43;48
22446;10000043;2023-03-26;7;7;7;12;12;12
22448;10000043;2023-03-26;13;13;13;4;5;5
22452;10000043;2023-03-26;28;28;29;33;34;36
22456;10000043;2023-03-26;65;65;65;73;77;81
22460;10000043;2023-03-26;27;27;27;34;38;42
22464;10000043;2023-03-26;29;30;30;30;32;34
22466;10000043;2023-03-26;5;9;10;12;15;16
22468;10000043;2023-03-26;9;9;9;6;7;8
22470;10000043;2023-03-26;12;12;12;13;14;14
22474;10000043;2023-03-26;15;15;15;21;21;21
22534;10000043;2023-03-26;52;52;52;55;58;61
22535;10000043;2023-03-26;15;15;15;24;24;26
22536;10000043;2023-03-26;56;56;56;124;124;124
22541;10000043;2023-03-26;13;13;13;5647;5647;5648
22542;10000043;2023-03-26;2459;2604;2639;7297;7485;7529
22543;10000043;2023-03-26;;;;100054;100054;100055
22544;10000043;2023-03-26;36;37;38;38;42;47
22546;10000043;2023-03-26;32;33;34;37;40;43
22548;10000043;2023-03-26;25;27;27;42;47;53
22551;10000043;2023-03-26;2;2;2;5645;5646;5646
22552;10000043;2023-03-26;6;6;6;28;29;29
22559;10000043;2023-03-26;38;39;39;34;36;40
22564;10000043;2023-03-26;10;10;10;;;
22565;10000043;2023-03-26;5;5;5;;;
22566;10000043;2023-03-26;3;3;3;;;
22568;10000043;2023-03-26;7;7;7;;;
22569;10000043;2023-03-26;14;14;14;;;
22570;10000043;2023-03-26;23;23;23;5;5;5
22571;10000043;2023-03-26;8;8;8;19;19;20
22572;10000043;2023-03-26;1284;1284;1284;465;465;465
22573;10000043;2023-03-26;;;;1337;1337;1337
22576;10000043;2023-03-26;520;520;523;3909;4101;4171
22577;10000043;2023-03-26;;;;100050;100050;100050
22578;10000043;2023-03-26;;;;5702;5702;5702
22611;10000043;2023-03-26;17;19;20;3;3;3
22613;10000043;2023-03-26;16;16;16;17;17;18
22615;10000043;2023-03-26;6;6;6;3;3;3
22619;10000043;2023-03-26;11;13;14;14;17;19
22621;10000043;2023-03-26;11;11;11;2;2;2
22623;10000043;2023-03-26;6;6;6;1;1;1
22634;10000043;2023-03-26;10;10;10;;;
22760;10000043;2023-03-26;10;10;10;;;
22761;10000043;2023-03-26;15;15;15;5630;5631;5631
22765;10000043;2023-03-26;156;157;157;1599;1599;1599
22766;10000043;2023-03-26;;;;1332;1332;1332
22778;10000043;2023-03-26;11316;11392;11437;12272;12674;12922
22779;10000043;2023-03-26;;;;550;550;550
22782;10000043;2023-03-26;48;48;48;101;107;113
22783;10000043;2023-03-26;;;;5;5;5
22806;10000043;2023-03-26;2;2;3;5807;5809;5810
22807;10000043;2023-03-26;99990;99991;99992;5637;5639;5640
22808;10000043;2023-03-26;18;18;19;5832;5834;5835
