type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
37292;10000043;2023-04-09;6;6;6;23;26;26
37293;10000043;2023-04-09;7;7;7;;;
37294;10000043;2023-04-09;23;23;23;6;9;9
37295;10000043;2023-04-09;14;14;14;21;21;21
37296;10000043;2023-04-09;18;18;18;17;17;17
37297;10000043;2023-04-09;6;6;6;9;9;9
37298;10000043;2023-04-09;30;30;30;14;16;16
37299;10000043;2023-04-09;13;13;13;6;6;6
37300;10000043;2023-04-09;13;13;13;7;7;7
37301;10000043;2023-04-09;;;;3;3;3
37302;10000043;2023-04-09;20;20;20;13;14;15
37303;10000043;2023-04-09;10;10;10;9;9;9
37304;10000043;2023-04-09;16;16;16;4;4;4
37305;10000043;2023-04-09;33;33;33;;;
37306;10000043;2023-04-09;13;13;13;26;28;28
37307;10000043;2023-04-09;16;16;16;10;10;10
37309;10000043;2023-04-09;;;;56;56;56
37310;10000043;2023-04-09;;;;56;56;56
37330;10000043;2023-04-09;;;;56;56;56
37332;10000043;2023-04-09;;;;56;56;56
37334;10000043;2023-04-09;;;;56;56;56
37338;10000043;2023-04-09;;;;56;56;56
37343;10000043;2023-04-09;;;;56;56;56
37346;10000043;2023-04-09;;;;56;56;56
37376;10000043;2023-04-09;;;;56;56;56
37378;10000043;2023-04-09;;;;56;56;56
37380;10000043;2023-04-09;;;;56;56;56
37382;10000043;2023-04-09;;;;56;56;56
37384;10000043;2023-04-09;;;;56;56;56
37390;10000043;2023-04-09;;;;56;56;56
37392;10000043;2023-04-09;;;;56;56;56
37394;10000043;2023-04-09;;;;56;56;56
37396;10000043;2023-04-09;;;;56;56;56
37410;10000043;2023-04-09;;;;56;56;56
37413;10000043;2023-04-09;10;10;10;56;56;56
37417;10000043;2023-04-09;;;;56;56;56
37419;10000043;2023-04-09;;;;56;56;56
37421;10000043;2023-04-09;;;;56;56;56
37423;10000043;2023-04-09;;;;57;57;57
37431;10000043;2023-04-09;;;;56;56;56
37435;10000043;2023-04-09;;;;56;56;56
37437;10000043;2023-04-09;;;;56;56;56
37450;10000043;2023-04-09;180;180;181;421;439;455
37452;10000043;2023-04-09;40;40;40;28;28;28
37453;10000043;2023-04-09;54;56;62;310;314;314
37454;10000043;2023-04-09;29;29;30;37;40;44
37455;10000043;2023-04-09;37;37;37;11;11;12
37456;10000043;2023-04-09;67;69;72;65;66;68
37457;10000043;2023-04-09;27;27;27;14;15;16
37458;10000043;2023-04-09;17;17;17;11;14;16
37459;10000043;2023-04-09;17;17;17;167;167;167
37460;10000043;2023-04-09;28;28;28;104;104;104
37479;10000043;2023-04-09;344;346;419;216;248;259
37480;10000043;2023-04-09;39;42;42;19;20;21
37481;10000043;2023-04-09;24;24;24;86;86;87
37482;10000043;2023-04-09;23;23;23;22;23;25
37483;10000043;2023-04-09;29;29;29;30;32;32
37486;10000043;2023-04-09;;;;1;1;1
37488;10000043;2023-04-09;215;223;245;7;8;8
37489;10000043;2023-04-09;;;;1;1;1
37490;10000043;2023-04-09;1;1;1;;;
37494;10000043;2023-04-09;1;1;1;;;
37496;10000043;2023-04-09;1;1;1;;;
37502;10000043;2023-04-09;;;;2;2;2
37503;10000043;2023-04-09;7;7;7;3;3;3
37504;10000043;2023-04-09;1;1;1;1;1;1
37505;10000043;2023-04-09;1;1;1;;;
37510;10000043;2023-04-09;15;15;15;3;3;3
37511;10000043;2023-04-09;1;1;1;1;1;1
37513;10000043;2023-04-09;27;27;27;;;
37514;10000043;2023-04-09;28;28;28;;;
37515;10000043;2023-04-09;3;3;3;;;
37524;10000043;2023-04-09;1;1;1;;;
37528;10000043;2023-04-09;1;1;1;;;
37532;10000043;2023-04-09;27;27;27;32;32;32
37534;10000043;2023-04-09;3;3;3;12;12;12
37538;10000043;2023-04-09;1;1;1;56;56;56
37541;10000043;2023-04-09;;;;56;56;56
37543;10000043;2023-04-09;1011;1011;1011;116;117;118
37544;10000043;2023-04-09;3322;3324;3326;154;155;156
37545;10000043;2023-04-09;487;490;497;515;515;515
37546;10000043;2023-04-09;133;133;134;347;347;348
37547;10000043;2023-04-09;2;2;2;2;2;2
37549;10000043;2023-04-09;;;;8;8;8
37552;10000043;2023-04-09;;;;1;1;1
37555;10000043;2023-04-09;35;35;35;;;
37556;10000043;2023-04-09;100;100;100;;;
37564;10000043;2023-04-09;;;;2;2;2
37565;10000043;2023-04-09;;;;4;4;4
37566;10000043;2023-04-09;;;;2;2;2
37573;10000043;2023-04-09;;;;3;3;3
37574;10000043;2023-04-09;;;;3;3;3
37576;10000043;2023-04-09;31;31;31;;;
37577;10000043;2023-04-09;31;31;31;;;
37578;10000043;2023-04-09;;;;2;2;2
37579;10000043;2023-04-09;;;;1;1;1
37580;10000043;2023-04-09;100;100;100;8;8;8
37582;10000043;2023-04-09;100;100;100;;;
37583;10000043;2023-04-09;;;;1;1;1
37584;10000043;2023-04-09;;;;5;5;5
37586;10000043;2023-04-09;;;;1;1;1
37588;10000043;2023-04-09;;;;6;6;6
37599;10000043;2023-04-09;300;300;300;25;25;25
37600;10000043;2023-04-09;6;6;6;32;33;33
37601;10000043;2023-04-09;2;2;2;1;1;1
37603;10000043;2023-04-09;3;3;3;;;
37604;10000043;2023-04-09;5;5;5;;;
37605;10000043;2023-04-09;5;5;5;;;
37606;10000043;2023-04-09;4;4;4;;;
37607;10000043;2023-04-09;4;4;4;;;
37608;10000043;2023-04-09;393;412;428;122;170;179
37610;10000043;2023-04-09;510;528;541;36;39;45
37611;10000043;2023-04-09;463;476;489;33;36;41
37612;10000043;2023-04-09;19;20;21;35;36;37
37613;10000043;2023-04-09;1;1;1;1;1;1
37615;10000043;2023-04-09;4;4;4;5638;5638;5638
37621;10000043;2023-04-09;;;;108;108;108
37622;10000043;2023-04-09;10;11;11;15;16;16
37623;10000043;2023-04-09;15;15;15;8;8;8
37624;10000043;2023-04-09;9;12;13;72;73;75
37625;10000043;2023-04-09;44;45;45;55;57;58
37626;10000043;2023-04-09;16;16;16;16;16;16
37627;10000043;2023-04-09;15;15;16;13;13;13
37628;10000043;2023-04-09;19;19;19;9;9;9
37629;10000043;2023-04-09;7;7;7;8;8;8
37630;10000043;2023-04-09;11;11;11;5;5;5
37631;10000043;2023-04-09;4;5;6;21;22;24
37796;10000043;2023-04-09;1;1;1;5631;5631;5631
37797;10000043;2023-04-09;2;2;2;5637;5637;5637
37798;10000043;2023-04-09;;;;5632;5632;5632
37799;10000043;2023-04-09;1;1;1;5681;5681;5681
37805;10000043;2023-04-09;26;28;28;31;31;33
37808;10000043;2023-04-09;;;;1;1;1
37809;10000043;2023-04-09;;;;1;1;1
37810;10000043;2023-04-09;18;18;18;3;4;4
37815;10000043;2023-04-09;1;1;1;;;
37816;10000043;2023-04-09;98;98;98;11;11;12
37817;10000043;2023-04-09;1095;1095;1095;10;10;10
37818;10000043;2023-04-09;2;2;2;1;1;1
37820;10000043;2023-04-09;29;29;29;48;49;50
37821;10000043;2023-04-09;69;69;69;363;368;373
37822;10000043;2023-04-09;72;72;72;93;98;103
37823;10000043;2023-04-09;53;53;53;2;3;3
37824;10000043;2023-04-09;54;54;54;155;159;162
37825;10000043;2023-04-09;71;71;71;101;101;101
37833;10000043;2023-04-09;;;;56;56;56
37834;10000043;2023-04-09;;;;56;56;56
37835;10000043;2023-04-09;;;;56;56;56
37836;10000043;2023-04-09;;;;56;56;56
37843;10000043;2023-04-09;90293;90293;90293;7393;7393;7393
37844;10000043;2023-04-09;56662;56662;56662;78769;78769;78769
37846;10000043;2023-04-09;67043;67043;67043;97981;104288;108660
37847;10000043;2023-04-09;68508;68508;68508;206488;208275;211488
37848;10000043;2023-04-09;107270;107270;107270;67165;69245;72782
37849;10000043;2023-04-09;170;170;170;265;265;265
37850;10000043;2023-04-09;2888;2888;2888;225;225;225
37852;10000043;2023-04-09;;;;56;56;56
37853;10000043;2023-04-09;;;;56;56;56
37855;10000043;2023-04-09;;;;56;56;56
37856;10000043;2023-04-09;;;;56;56;56
37857;10000043;2023-04-09;;;;56;56;56
37858;10000043;2023-04-09;3;3;3;56;56;56
37859;10000043;2023-04-09;;;;56;56;56
37863;10000043;2023-04-09;3;3;3;1;1;1
37864;10000043;2023-04-09;1;1;1;;;
37865;10000043;2023-04-09;1005;1005;1005;6;6;6
37866;10000043;2023-04-09;100;100;100;1;1;1
37874;10000043;2023-04-09;;;;1;1;1
37877;10000043;2023-04-09;99;99;99;8;8;8
37878;10000043;2023-04-09;;;;3;3;3
37879;10000043;2023-04-09;;;;1;1;1
37880;10000043;2023-04-09;997;997;997;1;1;1
37881;10000043;2023-04-09;921;921;921;;;
37882;10000043;2023-04-09;997;997;997;1;1;1
37884;10000043;2023-04-09;997;997;997;2;2;2
37885;10000043;2023-04-09;997;997;997;;;
37886;10000043;2023-04-09;23;23;23;;;
37887;10000043;2023-04-09;;;;7;7;7
37888;10000043;2023-04-09;806;806;806;279;279;281
37889;10000043;2023-04-09;998;998;998;;;
37892;10000043;2023-04-09;998;998;998;;;
37893;10000043;2023-04-09;997;997;997;;;
37894;10000043;2023-04-09;998;998;998;;;
37895;10000043;2023-04-09;999;999;999;;;
37896;10000043;2023-04-09;998;998;998;;;
38660;10000043;2023-04-09;;;;1000;1000;1001
40307;10000043;2023-04-09;110;110;110;1;1;1
40308;10000043;2023-04-09;15;15;15;3;3;3
40309;10000043;2023-04-09;100;100;100;;;
40310;10000043;2023-04-09;10;10;10;1;1;1
40319;10000043;2023-04-09;1;1;1;;;
40324;10000043;2023-04-09;25;25;25;;;
40326;10000043;2023-04-09;26;26;26;;;
40328;10000043;2023-04-09;123;123;123;204;205;206
40334;10000043;2023-04-09;4053;4055;4059;459;464;466
40335;10000043;2023-04-09;6108;6110;6113;1508;1518;1521
40336;10000043;2023-04-09;;;;472572;472572;472572
40337;10000043;2023-04-09;;;;472572;472572;472572
40338;10000043;2023-04-09;;;;426;426;426
40340;10000043;2023-04-09;100;100;100;;;
40345;10000043;2023-04-09;282;282;282;4;4;4
40346;10000043;2023-04-09;321;321;321;46;46;46
40347;10000043;2023-04-09;443;443;443;24;24;31
40348;10000043;2023-04-09;9;10;12;12;15;15
40349;10000043;2023-04-09;25;25;25;9;9;9
40350;10000043;2023-04-09;17;17;17;10;10;10
40351;10000043;2023-04-09;19;20;22;19;20;20
40354;10000043;2023-04-09;41;41;41;3;3;3
40355;10000043;2023-04-09;3;3;3;6;6;6
40356;10000043;2023-04-09;17;17;17;4;5;5
40357;10000043;2023-04-09;14;14;14;11;13;13
40358;10000043;2023-04-09;613;613;613;80;80;80
40359;10000043;2023-04-09;410;410;410;73;73;73
40360;10000043;2023-04-09;278;278;278;2;2;2
40361;10000043;2023-04-09;337;337;337;29;29;29
40362;10000043;2023-04-09;374;374;374;51;51;51
40363;10000043;2023-04-09;320;320;320;5;5;5
40364;10000043;2023-04-09;368;368;368;17;17;17
40365;10000043;2023-04-09;356;356;356;61;61;61
40458;10000043;2023-04-09;16;16;16;2;2;2
40460;10000043;2023-04-09;10;11;11;3;3;3
40462;10000043;2023-04-09;118;118;119;2;2;2
40464;10000043;2023-04-09;7;7;8;2;2;2
40469;10000043;2023-04-09;;;;1;1;1
40475;10000043;2023-04-09;1;1;1;;;
40498;10000043;2023-04-09;20;20;20;;;
40499;10000043;2023-04-09;1;1;1;;;
40501;10000043;2023-04-09;1;1;1;;;
40505;10000043;2023-04-09;;;;1;1;1
40519;10000043;2023-04-09;83;88;93;184;204;235
40520;10000043;2023-04-09;159;181;194;73;91;104
40522;10000043;2023-04-09;1;1;1;;;
40523;10000043;2023-04-09;5;5;5;2;2;2
40524;10000043;2023-04-09;3;3;3;;;
40525;10000043;2023-04-09;2;2;2;4;4;4
40526;10000043;2023-04-09;10;10;10;;;
40527;10000043;2023-04-09;19;19;19;;;
40552;10000043;2023-04-09;615;615;615;44;44;44
40553;10000043;2023-04-09;324;324;324;75;75;75
40554;10000043;2023-04-09;360;360;360;32;32;32
40555;10000043;2023-04-09;450;450;450;64;64;64
40556;10000043;2023-04-09;399;399;399;193;194;220
40557;10000043;2023-04-09;598;598;598;164;164;164
40558;10000043;2023-04-09;320;320;320;171;171;171
40559;10000043;2023-04-09;572;572;572;47;47;47
40560;10000043;2023-04-09;354;354;354;31;31;31
40561;10000043;2023-04-09;305;305;305;24;24;24
40562;10000043;2023-04-09;400;400;400;49;49;49
40563;10000043;2023-04-09;274;274;274;67;67;67
40564;10000043;2023-04-09;318;318;318;47;47;47
40565;10000043;2023-04-09;378;378;378;73;73;73
40566;10000043;2023-04-09;366;366;366;32;32;32
40567;10000043;2023-04-09;334;334;334;51;51;51
40568;10000043;2023-04-09;306;306;306;13;13;13
40569;10000043;2023-04-09;288;288;288;11;11;11
40570;10000043;2023-04-09;40;40;40;128;128;128
40571;10000043;2023-04-09;70;70;70;18;18;18
40572;10000043;2023-04-09;4;4;4;559;559;559
40573;10000043;2023-04-09;8;8;8;566;566;566
40580;10000043;2023-04-09;;;;2;2;2
40583;10000043;2023-04-09;;;;3;3;3
40584;10000043;2023-04-09;75;75;75;15;16;16
40586;10000043;2023-04-09;1;1;1;;;
40587;10000043;2023-04-09;1;1;1;;;
40593;10000043;2023-04-09;1;1;1;;;
40595;10000043;2023-04-09;35;35;35;;;
40596;10000043;2023-04-09;1;1;1;;;
40598;10000043;2023-04-09;11;11;11;4;4;4
40601;10000043;2023-04-09;1;1;1;;;
40603;10000043;2023-04-09;1;1;1;;;
40605;10000043;2023-04-09;1;1;1;;;
40608;10000043;2023-04-09;1;1;1;1;1;1
40610;10000043;2023-04-09;1;1;1;;;
40611;10000043;2023-04-09;41;41;41;;;
40612;10000043;2023-04-09;1;1;1;;;
40613;10000043;2023-04-09;2;2;2;;;
40615;10000043;2023-04-09;1;1;1;;;
40616;10000043;2023-04-09;1;1;1;;;
40618;10000043;2023-04-09;1;1;1;2;2;2
40621;10000043;2023-04-09;1;1;1;;;
40624;10000043;2023-04-09;1;1;1;1;1;1
40631;10000043;2023-04-09;1;1;1;;;
40632;10000043;2023-04-09;4;4;4;;;
40633;10000043;2023-04-09;3;3;3;;;
40634;10000043;2023-04-09;2;2;2;;;
40635;10000043;2023-04-09;10;10;10;4;4;4
40636;10000043;2023-04-09;10;10;10;1;1;1
40659;10000043;2023-04-09;23;26;26;10;10;10
40660;10000043;2023-04-09;7;7;7;7;8;8
40661;10000043;2023-04-09;12;12;12;25;25;25
40662;10000043;2023-04-09;11;12;12;5;5;5
40663;10000043;2023-04-09;1;1;1;;;
40664;10000043;2023-04-09;1;1;1;;;
40665;10000043;2023-04-09;1;1;1;2;2;2
40666;10000043;2023-04-09;8;8;8;3;3;3
40667;10000043;2023-04-09;3;3;3;2;2;2
40668;10000043;2023-04-09;9;10;10;4;4;4
40669;10000043;2023-04-09;3;3;3;1;1;1
40670;10000043;2023-04-09;6;6;6;1;1;1
40672;10000043;2023-04-09;;;;34;34;34
40673;10000043;2023-04-09;;;;66;66;66
40684;10000043;2023-04-09;;;;54;54;54
40690;10000043;2023-04-09;12;12;12;2;2;2
40691;10000043;2023-04-09;2;2;2;;;
40692;10000043;2023-04-09;20;20;20;;;
40696;10000043;2023-04-09;7;7;7;3;3;3
40697;10000043;2023-04-09;10;10;10;2;2;2
40698;10000043;2023-04-09;5;5;5;3;3;3
40699;10000043;2023-04-09;8;8;8;2;2;2
40701;10000043;2023-04-09;143;143;143;1;1;1
40714;10000043;2023-04-09;5;7;7;8;8;8
40715;10000043;2023-04-09;8;8;8;4;4;4
40716;10000043;2023-04-09;7;7;7;5;5;5
40717;10000043;2023-04-09;10;10;10;4;4;4
40718;10000043;2023-04-09;6;6;6;;;
40719;10000043;2023-04-09;;;;92;92;92
40730;10000043;2023-04-09;9;9;9;3;3;3
40731;10000043;2023-04-09;;;;4;4;4
40732;10000043;2023-04-09;5;5;5;3;3;3
40733;10000043;2023-04-09;2;2;2;3;3;3
40734;10000043;2023-04-09;5;5;5;7;7;7
40736;10000043;2023-04-09;10;10;10;;;
40737;10000043;2023-04-09;10;10;10;;;
40740;10000043;2023-04-09;;;;4;4;4
40742;10000043;2023-04-09;;;;4;4;4
40750;10000043;2023-04-09;27;27;27;10;10;10
40751;10000043;2023-04-09;;;;92;92;92
40752;10000043;2023-04-09;8;8;8;6;6;6
40753;10000043;2023-04-09;;;;1;1;1
40754;10000043;2023-04-09;3;3;3;3;3;3
40755;10000043;2023-04-09;;;;4;4;4
40756;10000043;2023-04-09;3;3;3;6;6;6
40758;10000043;2023-04-09;25;25;25;3;3;3
40762;10000043;2023-04-09;2;2;2;;;
40764;10000043;2023-04-09;13;13;13;;;
40770;10000043;2023-04-09;;;;11;11;11
40771;10000043;2023-04-09;;;;14;14;14
40772;10000043;2023-04-09;;;;9;9;9
40773;10000043;2023-04-09;;;;3;3;3
40774;10000043;2023-04-09;1;1;1;3;3;3
41030;10000043;2023-04-09;42;42;42;100;102;105
41031;10000043;2023-04-09;3383;3407;3442;275;279;281
41032;10000043;2023-04-09;7256;7282;7319;1147;1152;1156
41033;10000043;2023-04-09;6463;6482;6516;869;874;876
41034;10000043;2023-04-09;1080;1314;1358;988;1004;1019
41038;10000043;2023-04-09;9;9;9;4;4;4
41040;10000043;2023-04-09;293;293;293;270;271;272
41043;10000043;2023-04-09;;;;1;1;1
41048;10000043;2023-04-09;1;1;1;;;
41049;10000043;2023-04-09;4;4;4;1;1;1
41051;10000043;2023-04-09;1;1;1;;;
41054;10000043;2023-04-09;688;742;815;424;535;602
41055;10000043;2023-04-09;854;868;896;367;374;376
41056;10000043;2023-04-09;804;859;913;338;363;405
41057;10000043;2023-04-09;78;80;81;376;398;412
41058;10000043;2023-04-09;11;12;12;12;13;13
41059;10000043;2023-04-09;8;8;8;9;9;10
41061;10000043;2023-04-09;14;14;14;2;2;2
41062;10000043;2023-04-09;12;12;12;;;
41063;10000043;2023-04-09;6;6;6;;;
41064;10000043;2023-04-09;16;16;16;3;3;3
41065;10000043;2023-04-09;16;16;16;3;3;3
41066;10000043;2023-04-09;10;10;10;;;
41067;10000043;2023-04-09;11;11;11;;;
41068;10000043;2023-04-09;;;;276;276;276
41069;10000043;2023-04-09;;;;996;996;996
41071;10000043;2023-04-09;;;;996;996;996
41076;10000043;2023-04-09;100;100;100;3;3;3
41077;10000043;2023-04-09;100;100;100;;;
41078;10000043;2023-04-09;3;3;3;6;6;6
41080;10000043;2023-04-09;3;3;3;;;
41081;10000043;2023-04-09;17;18;20;3;3;6
41082;10000043;2023-04-09;4;4;4;;;
41083;10000043;2023-04-09;20;20;20;;;
41086;10000043;2023-04-09;;;;66;66;66
41088;10000043;2023-04-09;;;;66;66;66
41092;10000043;2023-04-09;;;;1;1;1
41093;10000043;2023-04-09;;;;1;1;1
41099;10000043;2023-04-09;100;100;100;;;
41100;10000043;2023-04-09;16;16;16;;;
41101;10000043;2023-04-09;4;4;4;3;3;3
41102;10000043;2023-04-09;26;26;26;3;3;3
41103;10000043;2023-04-09;10;10;10;;;
41104;10000043;2023-04-09;10;10;10;;;
41105;10000043;2023-04-09;;;;996;996;996
41107;10000043;2023-04-09;;;;996;996;996
41114;10000043;2023-04-09;50;50;50;;;
41115;10000043;2023-04-09;17;17;17;3;3;3
41117;10000043;2023-04-09;100;100;100;;;
41118;10000043;2023-04-09;10;10;10;;;
41119;10000043;2023-04-09;;;;1;1;1
41120;10000043;2023-04-09;;;;996;996;996
41122;10000043;2023-04-09;;;;996;996;996
41126;10000043;2023-04-09;6;6;6;3;3;3
41127;10000043;2023-04-09;100;100;100;;;
41128;10000043;2023-04-09;4;4;4;6;6;6
41129;10000043;2023-04-09;100;100;100;3;3;3
41132;10000043;2023-04-09;;;;66;66;66
41134;10000043;2023-04-09;;;;66;66;66
41140;10000043;2023-04-09;7;7;7;6;6;6
41141;10000043;2023-04-09;50;50;50;1;1;1
41143;10000043;2023-04-09;;;;66;66;66
41146;10000043;2023-04-09;;;;66;66;66
41150;10000043;2023-04-09;100;100;100;;;
41151;10000043;2023-04-09;3;3;3;3;3;3
41152;10000043;2023-04-09;14;15;17;3;3;3
41153;10000043;2023-04-09;12;12;12;6;6;6
41154;10000043;2023-04-09;15;15;15;;;
41155;10000043;2023-04-09;11153;11155;11156;11968;11976;11979
41156;10000043;2023-04-09;10;10;10;;;
41157;10000043;2023-04-09;25;25;25;;;
41158;10000043;2023-04-09;8;8;8;6;6;6
41159;10000043;2023-04-09;100;100;100;3;3;3
41160;10000043;2023-04-09;10;10;10;;;
41161;10000043;2023-04-09;;;;1;1;1
41168;10000043;2023-04-09;;;;1;1;1
41174;10000043;2023-04-09;7;7;7;;;
41175;10000043;2023-04-09;6;6;6;3;3;3
41176;10000043;2023-04-09;6;6;6;6;6;6
41180;10000043;2023-04-09;6;6;6;6;6;6
41181;10000043;2023-04-09;10;10;10;6;6;6
41182;10000043;2023-04-09;17;17;17;;;
41191;10000043;2023-04-09;30;30;31;38;39;41
41192;10000043;2023-04-09;11;11;11;;;
41194;10000043;2023-04-09;2;2;2;;;
41196;10000043;2023-04-09;16;17;18;25;27;27
41197;10000043;2023-04-09;;;;2;3;3
41198;10000043;2023-04-09;6;6;6;12;13;15
41199;10000043;2023-04-09;16;16;16;19;19;19
41200;10000043;2023-04-09;25;26;26;8;9;10
41201;10000043;2023-04-09;15;16;16;20;21;22
41202;10000043;2023-04-09;10;10;10;10;10;10
41203;10000043;2023-04-09;1;1;1;;;
41204;10000043;2023-04-09;2;2;2;;;
41205;10000043;2023-04-09;1;1;1;;;
41206;10000043;2023-04-09;1;1;1;;;
41207;10000043;2023-04-09;1;1;1;;;
41208;10000043;2023-04-09;1;1;1;;;
41210;10000043;2023-04-09;1;1;1;;;
41211;10000043;2023-04-09;2;2;2;;;
41212;10000043;2023-04-09;49;50;51;47;51;56
41214;10000043;2023-04-09;38;38;38;21;26;30
41215;10000043;2023-04-09;40;41;42;73;75;81
41216;10000043;2023-04-09;2;2;2;;;
41217;10000043;2023-04-09;27;27;27;23;24;27
41218;10000043;2023-04-09;109;116;121;113;130;156
41220;10000043;2023-04-09;48;50;50;33;39;46
41221;10000043;2023-04-09;;;;78;78;78
41223;10000043;2023-04-09;5;5;5;4;4;4
41224;10000043;2023-04-09;5;5;5;5;5;5
41230;10000043;2023-04-09;;;;472572;472572;472572
41236;10000043;2023-04-09;16;16;16;15;15;15
41237;10000043;2023-04-09;7;7;7;2;3;3
41238;10000043;2023-04-09;8;8;8;15;15;16
41239;10000043;2023-04-09;9;9;9;7;7;7
41240;10000043;2023-04-09;11;11;11;;;
41241;10000043;2023-04-09;10;10;10;;;
41242;10000043;2023-04-09;;;;78;78;78
41244;10000043;2023-04-09;;;;198;198;198
41249;10000043;2023-04-09;4;4;4;10;10;10
41250;10000043;2023-04-09;7;7;7;8;8;8
41251;10000043;2023-04-09;9;9;9;7;8;8
41252;10000043;2023-04-09;9;9;9;4;4;4
41253;10000043;2023-04-09;8;8;8;9;9;9
41254;10000043;2023-04-09;10;10;10;;;
41255;10000043;2023-04-09;1;1;1;;;
41256;10000043;2023-04-09;;;;108;108;108
41257;10000043;2023-04-09;;;;12;12;12
41258;10000043;2023-04-09;;;;24;24;24
41263;10000043;2023-04-09;1267;1267;1267;340;340;340
41264;10000043;2023-04-09;11940;11955;11979;20;20;20
41265;10000043;2023-04-09;1578;1621;1718;45;45;45
41266;10000043;2023-04-09;1174;1275;1303;48;48;48
41267;10000043;2023-04-09;856;856;856;39;39;39
41268;10000043;2023-04-09;936;966;972;826;826;826
41269;10000043;2023-04-09;2487;2552;2584;20;20;20
41270;10000043;2023-04-09;;;;1449;2329;2449
41271;10000043;2023-04-09;17678;17678;17678;10668;11548;11668
41272;10000043;2023-04-09;15166;15166;15166;5072;5952;6072
41273;10000043;2023-04-09;22455;22455;22455;16163;17069;17193
41274;10000043;2023-04-09;25000;25000;25000;4125;5005;5125
41275;10000043;2023-04-09;56411;56411;56411;785;785;785
41276;10000043;2023-04-09;97775;97775;97775;1924;1924;1924
41277;10000043;2023-04-09;102075;102075;102075;3616;4496;4616
41286;10000043;2023-04-09;35000;35000;35000;4995;4995;4995
41287;10000043;2023-04-09;67300;67300;67300;16284;16284;16284
41290;10000043;2023-04-09;;;;2363;2363;2363
41291;10000043;2023-04-09;48500;48500;48500;1600;1600;1600
41294;10000043;2023-04-09;48045;48045;48045;8558;8558;8558
41295;10000043;2023-04-09;28000;28000;28000;6000;6000;6000
41298;10000043;2023-04-09;;;;4240;4240;4240
41299;10000043;2023-04-09;45069;45069;45069;7425;7425;7425
41302;10000043;2023-04-09;798;852;947;1441;1445;1490
41303;10000043;2023-04-09;899;899;899;3858;3860;3903
41304;10000043;2023-04-09;9181;9246;9326;335;342;364
41305;10000043;2023-04-09;2145;2145;2145;9;9;9
41306;10000043;2023-04-09;1903;1953;2043;152;156;170
41307;10000043;2023-04-09;317;341;346;219;219;219
41308;10000043;2023-04-09;1215;1215;1215;279;279;279
41309;10000043;2023-04-09;9599;9606;9615;194;194;194
41310;10000043;2023-04-09;328;367;374;360;360;360
41311;10000043;2023-04-09;743;743;743;1;1;1
41312;10000043;2023-04-09;427;427;427;;;
41313;10000043;2023-04-09;;;;72;72;72
41314;10000043;2023-04-09;1025288;1025288;1025288;59333;59333;59333
41316;10000043;2023-04-09;421169;421169;421169;97053;97453;107053
41318;10000043;2023-04-09;549000;549000;549000;35600;35600;35600
41320;10000043;2023-04-09;649000;649000;649000;2180;2180;2180
41322;10000043;2023-04-09;421824;421824;421824;140147;140147;140147
41324;10000043;2023-04-09;93962;93962;93962;26478;26478;26478
41326;10000043;2023-04-09;300000;300000;300000;55518;55518;55518
41328;10000043;2023-04-09;300000;300000;300000;10000;10000;10000
41330;10000043;2023-04-09;305;305;305;28;28;28
41332;10000043;2023-04-09;676;676;676;340;341;348
41334;10000043;2023-04-09;55;55;55;5;5;5
41336;10000043;2023-04-09;50;50;50;47;47;47
41355;10000043;2023-04-09;5;5;5;1328;1328;1328
41361;10000043;2023-04-09;;;;1328;1328;1328
41363;10000043;2023-04-09;;;;1328;1328;1328
41365;10000043;2023-04-09;;;;1328;1328;1328
41367;10000043;2023-04-09;;;;1328;1328;1328
41369;10000043;2023-04-09;;;;1328;1328;1328
41371;10000043;2023-04-09;;;;1328;1328;1328
41373;10000043;2023-04-09;;;;1328;1328;1328
41376;10000043;2023-04-09;;;;1328;1328;1328
41379;10000043;2023-04-09;;;;1328;1328;1328
41382;10000043;2023-04-09;;;;1328;1328;1328
41385;10000043;2023-04-09;;;;1328;1328;1328
41390;10000043;2023-04-09;;;;60;60;60
41392;10000043;2023-04-09;;;;276;276;276
41393;10000043;2023-04-09;;;;60;60;60
41394;10000043;2023-04-09;;;;60;60;60
41403;10000043;2023-04-09;6;6;6;11;11;11
41404;10000043;2023-04-09;2;2;2;14;14;14
41405;10000043;2023-04-09;4;4;4;3;3;3
41406;10000043;2023-04-09;4;4;4;1;1;1
41407;10000043;2023-04-09;1;1;1;229;229;229
41408;10000043;2023-04-09;1;1;1;225;225;225
41409;10000043;2023-04-09;;;;2;2;2
41410;10000043;2023-04-09;;;;3;3;3
41411;10000043;2023-04-09;12;12;12;18;18;20
41412;10000043;2023-04-09;;;;708;708;708
41413;10000043;2023-04-09;;;;128;128;128
41414;10000043;2023-04-09;24;24;24;2;2;2
41415;10000043;2023-04-09;37;37;37;32;32;32
41417;10000043;2023-04-09;3;3;3;;;
41421;10000043;2023-04-09;2;2;2;;;
41438;10000043;2023-04-09;;;;66;66;66
41439;10000043;2023-04-09;1;1;1;;;
41440;10000043;2023-04-09;1;1;1;;;
41441;10000043;2023-04-09;1;1;1;;;
41442;10000043;2023-04-09;2;2;2;;;
41443;10000043;2023-04-09;2;2;2;;;
