type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
5363;10000002;2023-04-02;15295;15448;15705;1774;1794;1823
5365;10000002;2023-04-02;10832;10884;10931;689;699;711
5399;10000002;2023-04-02;7924;8208;8395;2919;3011;3097
5403;10000002;2023-04-02;6413;6587;6911;1232;1439;1690
5405;10000002;2023-04-02;13644;13849;14085;2824;2890;2993
5439;10000002;2023-04-02;16487;16964;18020;2839;2955;3201
5443;10000002;2023-04-02;4380;4592;4759;14720;14948;15250
5445;10000002;2023-04-02;12062;12263;12549;28579;28658;28718
5493;10000002;2023-04-02;3489;3615;3763;4753;4885;4973
5533;10000002;2023-04-02;2980;3055;3209;9336;9489;9606
5599;10000002;2023-04-02;3645;3831;3970;6564;6721;6923
5631;10000002;2023-04-02;14116;14267;14347;2659;2712;2756
5647;10000002;2023-04-02;14077;16916;17158;3878;3886;3898
5649;10000002;2023-04-02;6945;9692;10045;2695;2770;2800
5683;10000002;2023-04-02;1029;1083;1142;724;730;732
5693;10000002;2023-04-02;4688;4730;4771;456;472;483
5697;10000002;2023-04-02;3636;3769;3953;231;269;289
5719;10000002;2023-04-02;1072;1114;1160;439;441;444
5721;10000002;2023-04-02;2509;2837;3089;182;206;216
5723;10000002;2023-04-02;857;964;1062;216;222;228
5743;10000002;2023-04-02;3852;3890;3922;264;267;268
5745;10000002;2023-04-02;3145;3243;3307;1351;1356;1365
5747;10000002;2023-04-02;7397;7482;7551;80;84;88
5755;10000002;2023-04-02;1524;1803;1989;740;788;836
5757;10000002;2023-04-02;3279;3438;3593;451;535;680
5759;10000002;2023-04-02;4457;4863;5120;692;750;800
5839;10000002;2023-04-02;1394;1858;1998;3963;4265;5406
5849;10000002;2023-04-02;10153;10231;10309;2192;2366;2752
5865;10000002;2023-04-02;12516;12564;12594;413;415;416
5867;10000002;2023-04-02;11918;11986;12068;506;519;554
5869;10000002;2023-04-02;96663;96665;96667;434;434;434
5871;10000002;2023-04-02;46727;46797;46841;1290;1459;1515
5933;10000002;2023-04-02;7802;8855;9886;2754;2803;2831
5945;10000002;2023-04-02;5678;6070;6383;2365;2740;3314
5955;10000002;2023-04-02;7068;8887;10159;3862;3926;3993
5971;10000002;2023-04-02;6365;7223;8411;6503;6642;6802
5973;10000002;2023-04-02;5241;6365;7040;13039;13588;14058
5975;10000002;2023-04-02;36359;37176;38941;15896;16097;16496
6001;10000002;2023-04-02;8690;10458;12806;6813;8075;8887
6003;10000002;2023-04-02;25161;25702;26127;34028;34430;34732
6005;10000002;2023-04-02;8825;9138;10772;17169;17571;17769
6041;10000002;2023-04-02;1;1;1;;;
6043;10000002;2023-04-02;3;3;3;;;
6045;10000002;2023-04-02;2;2;2;;;
6073;10000002;2023-04-02;18404;18593;18746;9061;9145;9328
6131;10000002;2023-04-02;23224;23537;23773;36936;36965;36984
6135;10000002;2023-04-02;29123;29932;32005;1505;1524;1578
6159;10000002;2023-04-02;8145;8233;8320;19868;19882;19895
6160;10000002;2023-04-02;29926;30763;31297;12984;13135;13228
6173;10000002;2023-04-02;37519;37718;37840;1997;2064;2097
6176;10000002;2023-04-02;76590;77095;77564;2688;2749;3021
6296;10000002;2023-04-02;5806;5839;5864;6414;6416;6417
6325;10000002;2023-04-02;9336;9410;9485;611;639;711
6437;10000002;2023-04-02;15332;15519;15665;16800;16867;16928
6441;10000002;2023-04-02;7436;7619;7781;5960;6008;6049
6485;10000002;2023-04-02;1365;1845;2165;1018;1033;1047
6527;10000002;2023-04-02;17566;17908;18118;33256;33268;33281
6569;10000002;2023-04-02;26472;26796;27041;22169;22219;22260
6631;10000002;2023-04-02;235;278;310;876;886;890
6633;10000002;2023-04-02;33392;33446;33488;135;139;142
6635;10000002;2023-04-02;1575;1756;1877;951;1015;1133
6637;10000002;2023-04-02;2726;2817;2889;272;356;469
6671;10000002;2023-04-02;40138;40152;40171;508;513;516
6673;10000002;2023-04-02;13827;13866;13894;1492;1496;1500
6675;10000002;2023-04-02;1396;1448;1500;299;414;459
6677;10000002;2023-04-02;4267;4301;4351;812;859;877
6715;10000002;2023-04-02;1288;1366;1403;209;229;274
6717;10000002;2023-04-02;4106;4137;4159;175;189;200
6719;10000002;2023-04-02;2437;2511;2557;627;686;753
6721;10000002;2023-04-02;6685;7496;7902;211;244;259
6757;10000002;2023-04-02;7377;7384;7393;46;46;46
6761;10000002;2023-04-02;2751;2754;2771;222;228;233
6763;10000002;2023-04-02;3889;3890;3892;94;95;96
6805;10000002;2023-04-02;4845;4912;4956;116;122;125
6807;10000002;2023-04-02;10338;10339;10339;123;123;123
6809;10000002;2023-04-02;145;155;162;245;251;258
6811;10000002;2023-04-02;309;319;338;172;182;191
6859;10000002;2023-04-02;857;882;916;112;114;114
6861;10000002;2023-04-02;748;756;761;129;130;131
6863;10000002;2023-04-02;118;136;153;171;216;278
6865;10000002;2023-04-02;9944;9945;9945;2063;2063;2063
6919;10000002;2023-04-02;2403;2447;2491;6811;6815;6822
6921;10000002;2023-04-02;1191;1258;1316;99;103;107
6923;10000002;2023-04-02;5813;5845;5870;2142;2215;2314
6925;10000002;2023-04-02;3459;3522;3559;307;310;313
6959;10000002;2023-04-02;3192;3254;3314;436;468;508
6961;10000002;2023-04-02;4070;4148;4259;58;69;105
6963;10000002;2023-04-02;1342;1437;1500;2079;2298;2647
6965;10000002;2023-04-02;1910;1956;2003;6911;6920;6926
6999;10000002;2023-04-02;2782;2863;2958;303;311;344
7001;10000002;2023-04-02;2216;2344;2497;253;254;256
7003;10000002;2023-04-02;3838;3881;3917;249;329;336
7005;10000002;2023-04-02;1687;1717;1787;549;550;560
7043;10000002;2023-04-02;2804;2805;2808;191;191;191
7045;10000002;2023-04-02;1461;1582;1661;187;220;232
7047;10000002;2023-04-02;1745;1807;1862;539;569;579
7049;10000002;2023-04-02;2737;2835;2893;193;228;237
7083;10000002;2023-04-02;1329;1462;1523;294;298;306
7085;10000002;2023-04-02;2102;2207;2298;361;375;389
7087;10000002;2023-04-02;2317;2402;2514;2895;2906;2918
7089;10000002;2023-04-02;1372;1468;1604;475;501;531
7123;10000002;2023-04-02;1614;1653;1690;1374;1397;1407
7125;10000002;2023-04-02;1697;1758;1815;163;167;191
7131;10000002;2023-04-02;2815;2876;2915;1717;1721;1726
7167;10000002;2023-04-02;1298;1442;1659;189;194;202
7169;10000002;2023-04-02;2486;2683;2820;194;261;361
7171;10000002;2023-04-02;1804;2030;2464;1021;1031;1040
7173;10000002;2023-04-02;1806;1908;2277;842;847;865
7247;10000002;2023-04-02;653;655;656;95;100;107
7249;10000002;2023-04-02;1133;1150;1163;277;281;284
7253;10000002;2023-04-02;584;637;684;1911;2161;2247
7287;10000002;2023-04-02;1555;1664;1730;1350;1505;1581
7289;10000002;2023-04-02;20122;20285;20453;1877;2078;2172
7291;10000002;2023-04-02;28424;28441;28469;1267;1267;1269
7293;10000002;2023-04-02;2864;3132;3852;3505;3955;4240
7327;10000002;2023-04-02;1398;1403;1412;174;221;237
7329;10000002;2023-04-02;4556;4563;4586;868;980;1110
7331;10000002;2023-04-02;10245;10292;10345;155;208;225
7333;10000002;2023-04-02;1123;1137;1148;156;277;302
7367;10000002;2023-04-02;4927;4993;5056;2726;3020;3172
7369;10000002;2023-04-02;3990;4079;4206;886;893;910
7373;10000002;2023-04-02;1467;1518;1573;106;110;113
7407;10000002;2023-04-02;3228;3846;4234;191;195;200
7409;10000002;2023-04-02;1977;2013;2045;127;131;135
7411;10000002;2023-04-02;4223;4252;4283;582;586;596
7413;10000002;2023-04-02;1663;1687;1710;215;216;219
7447;10000002;2023-04-02;2545;2649;2772;785;1009;1145
7449;10000002;2023-04-02;5248;5372;5487;2689;2771;2848
7451;10000002;2023-04-02;4217;4472;4593;1880;2006;2043
7453;10000002;2023-04-02;2807;3010;3210;2831;2867;2924
7487;10000002;2023-04-02;3827;3847;3855;56;68;74
7489;10000002;2023-04-02;1679;1704;1733;4453;4467;4489
7491;10000002;2023-04-02;5443;5510;5543;1760;1762;1763
7493;10000002;2023-04-02;1741;1776;1827;252;291;318
7535;10000002;2023-04-02;174;220;245;1910;1916;1923
7537;10000002;2023-04-02;10556;10999;11111;615;624;643
7539;10000002;2023-04-02;11683;11747;11803;4490;4519;4530
7541;10000002;2023-04-02;1415;1449;1471;420;429;435
7579;10000002;2023-04-02;2502;2576;2638;1718;1859;2024
7581;10000002;2023-04-02;1942;2049;2103;6663;6701;6758
7583;10000002;2023-04-02;8248;8272;8286;286;309;330
7585;10000002;2023-04-02;1794;1855;1922;295;396;441
7619;10000002;2023-04-02;336;377;465;312;329;337
7623;10000002;2023-04-02;1181;1188;1196;3257;3258;3259
7625;10000002;2023-04-02;2219;2771;3218;1359;1369;1383
7663;10000002;2023-04-02;1133;1151;1183;511;536;547
7665;10000002;2023-04-02;688;707;719;43;46;51
7667;10000002;2023-04-02;509;536;554;220;222;229
7669;10000002;2023-04-02;2811;2826;2841;256;259;264
7703;10000002;2023-04-02;2921;3023;3453;273;330;447
7705;10000002;2023-04-02;2469;2511;2564;160;162;166
7707;10000002;2023-04-02;5148;5195;5218;300;302;304
7709;10000002;2023-04-02;1749;1793;1846;1458;1461;1464
7743;10000002;2023-04-02;1654;1697;1754;285;288;290
7745;10000002;2023-04-02;1587;1648;1689;262;266;272
7747;10000002;2023-04-02;2098;2167;2244;189;195;202
7749;10000002;2023-04-02;1048;1092;1143;284;292;303
7783;10000002;2023-04-02;494;539;596;279;302;342
7785;10000002;2023-04-02;2082;2132;2182;452;458;466
7787;10000002;2023-04-02;1537;1610;1658;344;349;361
7789;10000002;2023-04-02;2118;2174;2221;388;393;402
7827;10000002;2023-04-02;1072;1109;1134;364;376;384
7829;10000002;2023-04-02;1167;1205;1289;1772;1775;1780
7831;10000002;2023-04-02;1854;1925;1997;91;97;107
7833;10000002;2023-04-02;356;357;357;1;1;1
7997;10000002;2023-04-02;4314;4445;4533;13588;13656;13688
8001;10000002;2023-04-02;22257;22455;22588;392;393;395
8007;10000002;2023-04-02;6093;6250;6376;1959;2381;2445
8023;10000002;2023-04-02;7727;8044;8351;10592;10635;10650
8025;10000002;2023-04-02;10417;10583;10696;15274;15401;15470
8027;10000002;2023-04-02;2208;2484;2623;3718;3790;3910
8089;10000002;2023-04-02;29669;30341;30978;29929;30993;31338
8091;10000002;2023-04-02;22149;22602;26003;17285;17575;17727
8101;10000002;2023-04-02;16210;16497;16709;2748;2754;2767
8103;10000002;2023-04-02;2545;2637;2740;457;463;466
8105;10000002;2023-04-02;1235;1380;1508;3688;3807;3910
8113;10000002;2023-04-02;32712;32841;32998;1492;1493;1495
8115;10000002;2023-04-02;15416;15558;15735;1039;1043;1045
8117;10000002;2023-04-02;13549;13932;14738;17685;17844;18151
8133;10000002;2023-04-02;19339;19450;19551;5391;5494;5583
8135;10000002;2023-04-02;34130;34878;35346;2144;2168;2204
8175;10000002;2023-04-02;32898;33189;33481;5229;5263;5289
8177;10000002;2023-04-02;12710;13044;13337;4883;4919;5296
8225;10000002;2023-04-02;21015;21398;21595;10355;10455;10528
8263;10000002;2023-04-02;14597;15097;15462;6835;7041;12060
8295;10000002;2023-04-02;15732;15841;15905;1131;1136;1150
8297;10000002;2023-04-02;7467;7636;7824;382;389;433
8335;10000002;2023-04-02;1701;1813;1931;6202;6238;6283
8337;10000002;2023-04-02;37674;37799;37850;4046;4050;4052
8419;10000002;2023-04-02;2253;2623;2841;5124;5260;5355
8427;10000002;2023-04-02;5440;5627;5738;1255;1378;1433
8433;10000002;2023-04-02;2389;2507;2592;5701;5745;5803
8517;10000002;2023-04-02;949;1039;1138;1668;2029;2340
8521;10000002;2023-04-02;4123;4319;4579;1356;1412;1466
8529;10000002;2023-04-02;8229;8489;8669;9189;9706;10283
8531;10000002;2023-04-02;2316;2426;2552;107;131;148
8535;10000002;2023-04-02;2142;2263;2489;10568;10583;10594
8537;10000002;2023-04-02;4734;4970;5322;13794;14509;14800
8579;10000002;2023-04-02;8632;8896;9171;32077;32110;32161
8585;10000002;2023-04-02;4714;4874;5006;3282;3861;4282
8635;10000002;2023-04-02;4464;4673;4799;1104;1233;1328
8639;10000002;2023-04-02;3164;3353;3463;1936;2001;2087
8641;10000002;2023-04-02;5088;5097;5117;2041;2044;2050
8748;10000002;2023-04-02;7925;8187;8381;3931;3987;4032
8759;10000002;2023-04-02;300;306;309;269;277;283
8785;10000002;2023-04-02;5510;5613;5634;316;326;336
8787;10000002;2023-04-02;173;195;246;215;243;268
8789;10000002;2023-04-02;127;158;181;157;170;211
8815;10000002;2023-04-02;1073;1093;1117;344;438;470
8817;10000002;2023-04-02;29542;29593;29620;1590;1590;1590
8819;10000002;2023-04-02;67263;67436;67464;3810;3810;3812
8821;10000002;2023-04-02;7543;7562;7583;799;802;805
8863;10000002;2023-04-02;1071;1120;1175;1409;1438;1465
8865;10000002;2023-04-02;16074;17051;17162;1159;1192;1215
8867;10000002;2023-04-02;5291;5931;6089;2152;2154;2164
8869;10000002;2023-04-02;1469;1564;1631;4770;4827;4857
8903;10000002;2023-04-02;1717;2101;2891;156;179;204
8905;10000002;2023-04-02;2484;2552;2590;831;837;843
8907;10000002;2023-04-02;42504;42531;42548;1121;1123;1125
8909;10000002;2023-04-02;206;208;209;1270;1276;1277
9071;10000002;2023-04-02;1454;1458;1466;405;407;412
9073;10000002;2023-04-02;10440;10451;10459;930;930;930
9091;10000002;2023-04-02;1043;1046;1048;1603;1603;1603
9093;10000002;2023-04-02;1140;1145;1150;3213;3214;3215
9127;10000002;2023-04-02;1618;1662;1717;365;381;389
9129;10000002;2023-04-02;767;778;790;2560;2560;2560
9131;10000002;2023-04-02;3934;3969;4062;1357;1376;1408
9133;10000002;2023-04-02;328;400;455;430;442;460
9135;10000002;2023-04-02;671;699;743;637;690;725
9137;10000002;2023-04-02;1776;1779;1781;8518;8519;8519
9139;10000002;2023-04-02;1423;1601;1662;1516;1516;1518
9141;10000002;2023-04-02;3448;3452;3464;9953;9953;9954
9207;10000002;2023-04-02;1710;1824;1954;688;705;734
9209;10000002;2023-04-02;3128;3161;3187;374;374;374
9211;10000002;2023-04-02;1194;1216;1233;37;37;37
9213;10000002;2023-04-02;4002;4025;4047;97;99;105
9247;10000002;2023-04-02;620;661;688;132;132;133
9249;10000002;2023-04-02;2430;2451;2468;150;150;154
9251;10000002;2023-04-02;577;590;601;92;93;94
9253;10000002;2023-04-02;1389;1436;1487;58;64;65
9287;10000002;2023-04-02;1297;1309;1320;63;69;73
9289;10000002;2023-04-02;2238;2264;2281;67;69;70
9291;10000002;2023-04-02;881;893;914;69;70;70
9293;10000002;2023-04-02;1104;1119;1136;106;112;113
9327;10000002;2023-04-02;1680;1725;1763;734;737;745
9329;10000002;2023-04-02;2049;2094;2145;185;196;203
9331;10000002;2023-04-02;1441;1477;1509;202;203;205
9333;10000002;2023-04-02;1923;1976;2023;673;675;676
9367;10000002;2023-04-02;1396;1415;1436;111;131;139
9369;10000002;2023-04-02;1809;1835;1856;36;38;41
9371;10000002;2023-04-02;1693;1724;1743;82;84;85
9377;10000002;2023-04-02;1070;1093;1107;102;106;117
9411;10000002;2023-04-02;1577;1642;1719;682;722;756
9413;10000002;2023-04-02;1665;1686;1715;2261;2268;2281
9415;10000002;2023-04-02;1810;1833;1852;426;434;460
9417;10000002;2023-04-02;715;753;813;328;338;351
9451;10000002;2023-04-02;3509;3547;3582;1225;1245;1261
9453;10000002;2023-04-02;6205;6209;6212;329;330;333
9455;10000002;2023-04-02;5857;5880;5894;1208;1210;1212
9457;10000002;2023-04-02;5400;5742;5933;1577;1584;1585
9491;10000002;2023-04-02;4170;4287;4337;1723;1808;1923
9493;10000002;2023-04-02;8619;8698;8818;1168;1318;1406
9495;10000002;2023-04-02;3623;3909;4034;318;324;340
9497;10000002;2023-04-02;4317;4559;4715;553;589;686
9521;10000002;2023-04-02;14233;14422;14549;4139;4174;4185
9556;10000002;2023-04-02;6684;6845;6971;4180;4187;4194
9568;10000002;2023-04-02;3538;3670;3856;5222;5238;5264
9580;10000002;2023-04-02;9993;10114;10194;457;609;689
9582;10000002;2023-04-02;2229;2325;2393;1483;1493;1502
9608;10000002;2023-04-02;27606;27841;28033;1310;1322;1363
9622;10000002;2023-04-02;4509;4870;5257;512;538;577
9632;10000002;2023-04-02;8673;8954;9147;3191;3249;3351
9646;10000002;2023-04-02;2680;2916;3085;179;218;278
9660;10000002;2023-04-02;1740;1983;2141;538;593;629
9668;10000002;2023-04-02;6430;6609;6822;1438;1512;1567
9670;10000002;2023-04-02;13742;16680;18688;105;112;118
9678;10000002;2023-04-02;1626;1770;1923;833;862;956
9680;10000002;2023-04-02;16025;16076;16119;1103;1116;1123
9702;10000002;2023-04-02;9;9;9;11;11;11
9706;10000002;2023-04-02;5;5;5;1;1;1
9728;10000002;2023-04-02;1853;1970;2091;146;173;197
9734;10000002;2023-04-02;1316;1358;1414;298;343;363
9744;10000002;2023-04-02;4885;4918;4988;847;852;855
9750;10000002;2023-04-02;34;34;34;4;4;4
9762;10000002;2023-04-02;1126;1247;1347;88;100;118
9772;10000002;2023-04-02;6485;6670;6886;855;874;899
9784;10000002;2023-04-02;2075;2149;2266;179;192;219
9790;10000002;2023-04-02;4;4;4;8;8;8
9800;10000002;2023-04-02;3582;3711;3801;141;191;282
9808;10000002;2023-04-02;4525;4716;5025;2495;2528;2565
9826;10000002;2023-04-02;253325;261029;267925;222054;227784;240172
9828;10000002;2023-04-02;5339785;5513525;5708837;2966717;3371855;4303230
9830;10000002;2023-04-02;458865;520357;569502;658350;706119;751095
9832;10000002;2023-04-02;942727;1182434;1459718;504948;579533;640395
9834;10000002;2023-04-02;73621;92549;107284;258791;278349;296306
9836;10000002;2023-04-02;267162;312110;344464;165529;181410;183199
9838;10000002;2023-04-02;306851;394585;492756;526545;579722;671384
9840;10000002;2023-04-02;253936;309400;346244;289412;353417;447267
9842;10000002;2023-04-02;685196;740417;754767;372201;411270;434519
9844;10000002;2023-04-02;68747;69318;69747;64717;65706;65959
9846;10000002;2023-04-02;24340;24880;25162;117762;122389;126869
9848;10000002;2023-04-02;254163;299959;317212;172846;214563;259557
9850;10000002;2023-04-02;871500;871877;872035;359310;359324;359329
9852;10000002;2023-04-02;1426730;1426730;1426730;588599;593614;596018
9899;10000002;2023-04-02;131;182;216;441;480;523
9941;10000002;2023-04-02;136;146;205;274;305;460
9942;10000002;2023-04-02;237;256;370;385;510;569
9943;10000002;2023-04-02;100;117;148;550;654;729
9944;10000002;2023-04-02;3861;3940;3982;17464;17961;19913
9945;10000002;2023-04-02;98;98;98;210;210;210
9947;10000002;2023-04-02;675;689;714;5582;5650;5704
9950;10000002;2023-04-02;790;818;901;3153;3246;3477
9956;10000002;2023-04-02;1329;1347;1371;404;438;455
9957;10000002;2023-04-02;73;76;93;54;59;70
10039;10000002;2023-04-02;11322;11327;11330;3131;3148;3171
10040;10000002;2023-04-02;;;;68;68;68
10151;10000002;2023-04-02;533;535;537;714;733;756
10152;10000002;2023-04-02;170;170;172;350;365;410
10155;10000002;2023-04-02;1012;1128;1299;685;763;835
10156;10000002;2023-04-02;320;328;341;353;426;451
10164;10000002;2023-04-02;1684;1705;1714;2354;2358;2360
10165;10000002;2023-04-02;64;64;64;361;362;362
10166;10000002;2023-04-02;134;134;134;229;230;230
10190;10000002;2023-04-02;2491;2709;2920;8742;9002;9308
10204;10000002;2023-04-02;364;386;402;171;189;206
10208;10000002;2023-04-02;205;219;227;351;412;458
10209;10000002;2023-04-02;89;109;128;210;224;243
10212;10000002;2023-04-02;259;292;311;293;352;488
10213;10000002;2023-04-02;78;90;101;118;142;165
10216;10000002;2023-04-02;155;207;222;373;458;566
10217;10000002;2023-04-02;99;107;119;150;167;185
10221;10000002;2023-04-02;137;168;191;249;382;439
10222;10000002;2023-04-02;64;75;84;105;132;151
10225;10000002;2023-04-02;168;188;193;284;310;341
10226;10000002;2023-04-02;63;70;79;105;118;136
10228;10000002;2023-04-02;201;209;215;51;62;73
10244;10000002;2023-04-02;28;34;52;28;31;57
10246;10000002;2023-04-02;15741;15933;16262;37477;37942;38324
10247;10000002;2023-04-02;2;2;2;30;31;33
10250;10000002;2023-04-02;2816;3227;3875;8485;8784;9106
10629;10000002;2023-04-02;17782;17812;17850;8484;9362;10266
10630;10000002;2023-04-02;;;;34;34;34
10631;10000002;2023-04-02;14566;14652;14694;5557;6069;6801
10678;10000002;2023-04-02;1904;1911;1913;2918;3637;3823
10679;10000002;2023-04-02;1;1;1;84;84;84
10680;10000002;2023-04-02;638;674;739;1476;1593;1718
10688;10000002;2023-04-02;6279;6478;6623;2977;3424;3567
10690;10000002;2023-04-02;55180;55323;55529;616;823;984
10692;10000002;2023-04-02;1391;1624;1903;591;926;1017
10694;10000002;2023-04-02;1974;2038;2083;3233;3540;3661
10836;10000002;2023-04-02;2846;2923;2973;900;927;959
10837;10000002;2023-04-02;18;18;18;19;19;19
10838;10000002;2023-04-02;829;831;831;1454;1477;1495
10839;10000002;2023-04-02;15;15;15;2119;2122;2122
10840;10000002;2023-04-02;365;371;374;218;224;228
10841;10000002;2023-04-02;15;15;15;2116;2117;2118
10842;10000002;2023-04-02;342;347;353;510;568;747
10850;10000002;2023-04-02;1845;1873;1979;1061;1099;1127
10858;10000002;2023-04-02;1149;1165;1177;984;1200;1281
10868;10000002;2023-04-02;5696;6149;6420;2097;2242;2342
10872;10000002;2023-04-02;2029;2126;3038;5665;6205;7261
10876;10000002;2023-04-02;11860;12166;12370;2085;2119;2178
10880;10000002;2023-04-02;16733;16916;17233;1807;2284;2713
10884;10000002;2023-04-02;3353;4121;4588;1086;1143;1239
10888;10000002;2023-04-02;6178;6421;6637;2024;2070;2159
10998;10000002;2023-04-02;18820;18991;19110;6730;7454;7847
11011;10000002;2023-04-02;1;1;1;;;
11082;10000002;2023-04-02;117;118;118;457;460;467
11083;10000002;2023-04-02;45;46;47;145;153;162
11084;10000002;2023-04-02;68;68;68;236;239;243
11105;10000002;2023-04-02;2949;3725;4168;2560;2576;2615
11129;10000002;2023-04-02;3572;4307;4623;6351;6660;7274
11130;10000002;2023-04-02;98;98;98;112;112;114
11132;10000002;2023-04-02;12970;13759;14072;5152;5371;5475
11133;10000002;2023-04-02;97;97;97;720;721;727
11134;10000002;2023-04-02;14666;15143;15367;12667;13224;13614
11135;10000002;2023-04-02;99;99;99;528;530;533
11172;10000002;2023-04-02;54;62;86;356;405;452
11174;10000002;2023-04-02;194;205;210;210;234;251
11176;10000002;2023-04-02;209;211;221;170;194;214
11178;10000002;2023-04-02;151;152;154;69;81;97
11182;10000002;2023-04-02;98;101;102;186;196;207
11184;10000002;2023-04-02;179;206;219;44;54;60
11186;10000002;2023-04-02;131;140;144;337;363;389
11188;10000002;2023-04-02;133;141;160;195;229;258
11189;10000002;2023-04-02;10;10;10;;;
11190;10000002;2023-04-02;62;64;67;124;134;157
11192;10000002;2023-04-02;183;192;193;303;315;338
11194;10000002;2023-04-02;132;205;220;210;219;243
11196;10000002;2023-04-02;391;402;424;131;139;143
11198;10000002;2023-04-02;150;173;185;760;854;899
11200;10000002;2023-04-02;114;117;119;309;324;334
11202;10000002;2023-04-02;42;46;48;241;248;260
11207;10000002;2023-04-02;33;33;33;820;830;839
11215;10000002;2023-04-02;100;100;100;53;55;56
11217;10000002;2023-04-02;446;446;446;396;396;397
11218;10000002;2023-04-02;100;100;100;22;23;23
11219;10000002;2023-04-02;644;673;689;2334;2605;3769
11225;10000002;2023-04-02;85;86;86;8;9;11
11227;10000002;2023-04-02;395;395;395;1508;1509;1510
11228;10000002;2023-04-02;100;100;100;21;22;22
11229;10000002;2023-04-02;1524;1534;1542;3012;3038;3064
11235;10000002;2023-04-02;203;207;208;83;83;83
11237;10000002;2023-04-02;1209;1209;1209;542;550;552
11238;10000002;2023-04-02;109;109;109;32;33;33
11239;10000002;2023-04-02;252;257;259;343;351;363
11245;10000002;2023-04-02;68;69;69;66;66;68
11247;10000002;2023-04-02;1297;1297;1297;1347;1347;1347
11248;10000002;2023-04-02;100;100;100;16;16;16
11249;10000002;2023-04-02;362;366;367;912;920;932
11255;10000002;2023-04-02;50;50;50;9;9;9
11257;10000002;2023-04-02;100;100;100;101;108;111
11258;10000002;2023-04-02;100;100;100;16;16;16
11259;10000002;2023-04-02;1247;1250;1257;57;67;83
11265;10000002;2023-04-02;15;15;15;15;15;17
11267;10000002;2023-04-02;1227;1362;1427;3352;3403;3529
11268;10000002;2023-04-02;103;103;103;29;30;31
11269;10000002;2023-04-02;2318;2412;2702;22915;23280;23744
11277;10000002;2023-04-02;1197;1198;1198;340;344;374
11278;10000002;2023-04-02;100;100;100;62;63;63
11279;10000002;2023-04-02;940;1119;1323;1355;1425;1433
11280;10000002;2023-04-02;10;10;10;36;36;36
11283;10000002;2023-04-02;169925;172145;180925;186363;196427;252648
11284;10000002;2023-04-02;12;12;12;42;49;54
11285;10000002;2023-04-02;78376;80273;82498;365011;368573;372899
11286;10000002;2023-04-02;19;19;19;51;52;53
11287;10000002;2023-04-02;112807;113826;114907;183010;185044;188249
11288;10000002;2023-04-02;3;3;3;81;84;86
11289;10000002;2023-04-02;122940;129608;130319;481757;487832;494521
11290;10000002;2023-04-02;6;6;6;60;70;76
11293;10000002;2023-04-02;301;303;306;1933;2217;2357
11294;10000002;2023-04-02;106;106;106;71;71;71
11295;10000002;2023-04-02;948;1121;1138;3820;4311;4558
11296;10000002;2023-04-02;10;10;10;89;90;91
11297;10000002;2023-04-02;1772;1785;1793;951;956;961
11298;10000002;2023-04-02;10;10;10;53;53;53
11299;10000002;2023-04-02;140;154;176;629;683;754
11300;10000002;2023-04-02;10;10;10;63;64;65
11301;10000002;2023-04-02;719;719;719;1808;1810;1818
11302;10000002;2023-04-02;9;9;9;69;70;70
11303;10000002;2023-04-02;1372;1412;1573;121;137;150
11304;10000002;2023-04-02;10;10;10;73;74;74
11305;10000002;2023-04-02;781;781;781;448;456;518
11306;10000002;2023-04-02;10;10;10;61;62;77
11309;10000002;2023-04-02;3892;4181;4454;7099;7236;7436
11311;10000002;2023-04-02;10613;10783;11011;830;864;890
11317;10000002;2023-04-02;6241;6471;6776;1362;1410;1439
11319;10000002;2023-04-02;5451;5627;5994;1150;1199;1240
11325;10000002;2023-04-02;7250;7486;7718;2261;2670;2819
11327;10000002;2023-04-02;6328;6585;6835;2125;2313;2441
11341;10000002;2023-04-02;18497;18746;18940;1110;1133;1153
11343;10000002;2023-04-02;4936;5238;5468;576;603;642
11349;10000002;2023-04-02;6449;6580;6728;2322;2348;2361
11351;10000002;2023-04-02;3632;3834;4083;1494;1530;1547
11355;10000002;2023-04-02;5667;5668;5669;14546;14556;14567
11356;10000002;2023-04-02;100;100;100;25;25;25
11357;10000002;2023-04-02;2316;2320;2323;1158;1190;1208
11358;10000002;2023-04-02;100;100;100;22;22;22
11359;10000002;2023-04-02;2006;2009;2010;475;477;477
11360;10000002;2023-04-02;10;10;10;45;45;45
11365;10000002;2023-04-02;159;159;160;185;190;194
11370;10000002;2023-04-02;1620;1668;1784;2661;2975;3799
11371;10000002;2023-04-02;87;94;98;589;611;632
11372;10000002;2023-04-02;10;10;10;;;
11377;10000002;2023-04-02;176;180;185;530;542;553
11379;10000002;2023-04-02;199;201;204;982;1012;1045
11381;10000002;2023-04-02;194;194;194;92;93;94
11387;10000002;2023-04-02;199;200;202;251;266;280
11393;10000002;2023-04-02;159;187;213;975;1029;1079
11395;10000002;2023-04-02;54;54;54;937;938;939
11396;10000002;2023-04-02;24471;24945;25055;44011;44011;44011
11399;10000002;2023-04-02;2623948;2918332;3109075;4229723;4401430;4507300
11400;10000002;2023-04-02;175;178;180;1008;1058;1099
11433;10000002;2023-04-02;97;102;107;7909;7915;7919
