type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
52426;10000030;2023-03-31;2;2;2;;;
52430;10000030;2023-03-31;1;1;1;;;
52432;10000030;2023-03-31;1;1;1;;;
52433;10000030;2023-03-31;18;18;18;;;
52436;10000030;2023-03-31;20;20;20;;;
52444;10000030;2023-03-31;22;22;22;;;
52568;10000030;2023-03-31;1776;1888;2290;1322;1322;1322
52596;10000030;2023-03-31;2;2;2;;;
52598;10000030;2023-03-31;;;;1;1;1
52694;10000030;2023-03-31;131;131;131;391;402;415
52695;10000030;2023-03-31;;;;492;492;492
52723;10000030;2023-03-31;;;;3;3;3
52754;10000030;2023-03-31;1;1;1;;;
52789;10000030;2023-03-31;;;;1;1;1
52874;10000030;2023-03-31;;;;1;1;1
52877;10000030;2023-03-31;;;;10;10;10
52888;10000030;2023-03-31;2;2;2;;;
52893;10000030;2023-03-31;;;;1;1;1
52894;10000030;2023-03-31;23;23;23;;;
52907;10000030;2023-03-31;3;3;3;1;1;1
52915;10000030;2023-03-31;4;4;4;1;1;1
52917;10000030;2023-03-31;;;;2;2;2
52918;10000030;2023-03-31;;;;1;1;1
52919;10000030;2023-03-31;;;;1;1;1
52920;10000030;2023-03-31;;;;1;1;1
52921;10000030;2023-03-31;;;;1;1;1
52922;10000030;2023-03-31;5;5;5;2;2;2
52997;10000030;2023-03-31;;;;2;2;2
52998;10000030;2023-03-31;;;;3;3;3
53009;10000030;2023-03-31;18;18;18;;;
53013;10000030;2023-03-31;19;19;19;;;
53041;10000030;2023-03-31;;;;83;83;83
53154;10000030;2023-03-31;;;;2;2;2
53166;10000030;2023-03-31;;;;3;3;3
53210;10000030;2023-03-31;100000;100000;100000;;;
53229;10000030;2023-03-31;1;1;1;84;84;84
53302;10000030;2023-03-31;;;;25000;25000;25000
53310;10000030;2023-03-31;;;;1;1;1
53343;10000030;2023-03-31;169994;170011;170018;7920;8714;8942
53357;10000030;2023-03-31;17;17;17;4;4;4
53360;10000030;2023-03-31;;;;6;6;6
53361;10000030;2023-03-31;8;8;8;3;3;3
53362;10000030;2023-03-31;3;4;4;5;5;5
53363;10000030;2023-03-31;;;;7;7;7
53364;10000030;2023-03-31;;;;14;14;15
53365;10000030;2023-03-31;;;;3;3;3
53366;10000030;2023-03-31;8;8;8;3;3;3
53368;10000030;2023-03-31;;;;2;2;2
53369;10000030;2023-03-31;179;180;180;2;2;2
53370;10000030;2023-03-31;;;;6;6;6
53371;10000030;2023-03-31;;;;1;1;1
53372;10000030;2023-03-31;;;;1;1;1
53373;10000030;2023-03-31;;;;2;2;2
53374;10000030;2023-03-31;;;;3;3;3
53375;10000030;2023-03-31;;;;2;2;3
53376;10000030;2023-03-31;1;1;1;3;3;3
53378;10000030;2023-03-31;;;;9;9;9
53379;10000030;2023-03-31;;;;8;8;8
53380;10000030;2023-03-31;;;;1;1;1
53381;10000030;2023-03-31;19;19;19;;;
53382;10000030;2023-03-31;19;19;19;1;1;1
53383;10000030;2023-03-31;18;18;19;1;1;1
53384;10000030;2023-03-31;16;16;16;3;3;3
53385;10000030;2023-03-31;;;;4;4;4
53386;10000030;2023-03-31;21;21;21;4;4;4
53393;10000030;2023-03-31;21;21;21;;;
53394;10000030;2023-03-31;;;;3;4;4
53437;10000030;2023-03-31;;;;1;1;1
53461;10000030;2023-03-31;654;654;654;388;388;388
53535;10000030;2023-03-31;5;5;5;1;1;1
53625;10000030;2023-03-31;;;;1;1;1
53668;10000030;2023-03-31;19;19;19;;;
53704;10000030;2023-03-31;;;;3;3;3
53705;10000030;2023-03-31;;;;2;2;2
53706;10000030;2023-03-31;;;;3;3;3
53707;10000030;2023-03-31;;;;4;4;4
53708;10000030;2023-03-31;;;;3;3;3
53709;10000030;2023-03-31;;;;3;3;3
53710;10000030;2023-03-31;;;;4;4;4
53711;10000030;2023-03-31;;;;3;3;3
53712;10000030;2023-03-31;;;;5;5;5
53713;10000030;2023-03-31;;;;5;6;6
53714;10000030;2023-03-31;4;4;4;3;3;3
53715;10000030;2023-03-31;;;;3;4;4
53839;10000030;2023-03-31;;;;1;1;1
53853;10000030;2023-03-31;;;;2;2;2
53854;10000030;2023-03-31;;;;1;1;1
53855;10000030;2023-03-31;;;;1;1;1
53856;10000030;2023-03-31;;;;1;1;1
53857;10000030;2023-03-31;;;;1;1;1
53895;10000030;2023-03-31;1;1;1;;;
53897;10000030;2023-03-31;;;;1;1;1
53899;10000030;2023-03-31;;;;1;1;1
53964;10000030;2023-03-31;;;;2;2;2
53977;10000030;2023-03-31;1295;1305;1313;323;333;343
53983;10000030;2023-03-31;187;187;187;83;83;84
53984;10000030;2023-03-31;1198;1202;1206;63;63;64
53987;10000030;2023-03-31;1029;1030;1030;93;93;93
54161;10000030;2023-03-31;18;18;18;;;
54162;10000030;2023-03-31;17;17;17;;;
54164;10000030;2023-03-31;;;;1;1;1
54165;10000030;2023-03-31;;;;2;2;2
54219;10000030;2023-03-31;;;;1;1;1
54222;10000030;2023-03-31;10;10;10;;;
54228;10000030;2023-03-31;;;;8;8;8
54291;10000030;2023-03-31;377;378;382;555;568;574
54292;10000030;2023-03-31;493;495;496;157;158;160
54293;10000030;2023-03-31;652;654;655;98;98;101
54294;10000030;2023-03-31;717;718;719;44;44;47
54295;10000030;2023-03-31;524;525;526;135;136;138
54299;10000030;2023-03-31;;;;1;1;1
54304;10000030;2023-03-31;;;;1;1;1
54320;10000030;2023-03-31;;;;1;1;1
54322;10000030;2023-03-31;;;;1;1;1
54328;10000030;2023-03-31;;;;4;4;4
54359;10000030;2023-03-31;1;1;1;1;1;1
54363;10000030;2023-03-31;;;;1;1;1
54365;10000030;2023-03-31;2;2;2;;;
54371;10000030;2023-03-31;1;1;1;;;
54377;10000030;2023-03-31;;;;1;1;1
54382;10000030;2023-03-31;;;;2;2;2
54392;10000030;2023-03-31;;;;1;1;1
54393;10000030;2023-03-31;;;;2;2;2
54394;10000030;2023-03-31;3;3;3;1;1;1
54395;10000030;2023-03-31;;;;1;1;1
54396;10000030;2023-03-31;;;;1;1;1
54397;10000030;2023-03-31;3;3;3;1;1;1
54398;10000030;2023-03-31;;;;1;1;1
54433;10000030;2023-03-31;;;;4;4;4
54434;10000030;2023-03-31;;;;4;4;4
54436;10000030;2023-03-31;;;;2;2;2
54437;10000030;2023-03-31;;;;6;6;6
54439;10000030;2023-03-31;;;;2;2;2
54440;10000030;2023-03-31;;;;1;1;1
54442;10000030;2023-03-31;;;;3;3;3
54443;10000030;2023-03-31;;;;4;4;4
54534;10000030;2023-03-31;;;;6;6;6
54535;10000030;2023-03-31;4;4;4;2;2;2
54536;10000030;2023-03-31;1;1;1;;;
54537;10000030;2023-03-31;;;;1;1;1
54538;10000030;2023-03-31;3;3;3;;;
54539;10000030;2023-03-31;4;4;4;;;
54540;10000030;2023-03-31;;;;1;1;1
54541;10000030;2023-03-31;5;5;5;;;
54542;10000030;2023-03-31;4;4;4;;;
54543;10000030;2023-03-31;4;4;4;2;3;3
54544;10000030;2023-03-31;6;6;6;;;
54545;10000030;2023-03-31;6;6;6;;;
54552;10000030;2023-03-31;;;;2;2;2
54553;10000030;2023-03-31;;;;5;5;5
54562;10000030;2023-03-31;10;10;10;12;12;12
54564;10000030;2023-03-31;19860;19860;19860;6975;6975;6975
54714;10000030;2023-03-31;91;91;92;7;8;8
54731;10000030;2023-03-31;6;6;6;8;9;9
54732;10000030;2023-03-31;5;5;5;1;1;1
54733;10000030;2023-03-31;4;4;4;1;1;1
54739;10000030;2023-03-31;2;2;2;2;2;2
54740;10000030;2023-03-31;3;3;3;2;2;2
54741;10000030;2023-03-31;2;2;2;1;1;1
54742;10000030;2023-03-31;8;8;8;3;3;3
54743;10000030;2023-03-31;5;5;5;3;3;3
54745;10000030;2023-03-31;1;1;1;2;2;2
54746;10000030;2023-03-31;55;55;55;1;1;1
54747;10000030;2023-03-31;2;2;2;;;
54748;10000030;2023-03-31;12;12;12;3;3;3
54749;10000030;2023-03-31;1;1;1;1;1;1
54750;10000030;2023-03-31;57;57;57;2;2;2
54751;10000030;2023-03-31;20;20;20;2;2;2
54752;10000030;2023-03-31;30;30;30;;;
54753;10000030;2023-03-31;1;1;1;;;
54754;10000030;2023-03-31;1;1;1;2;2;2
54759;10000030;2023-03-31;;;;1;1;1
54761;10000030;2023-03-31;;;;1;1;1
54764;10000030;2023-03-31;;;;1;1;1
54768;10000030;2023-03-31;;;;1;1;1
54769;10000030;2023-03-31;1000;1000;1000;14998;14998;14998
54770;10000030;2023-03-31;1000;1000;1000;8988;8988;8988
54771;10000030;2023-03-31;1000;1000;1000;5998;5998;5998
54772;10000030;2023-03-31;5000;5000;5000;8998;8998;8998
54775;10000030;2023-03-31;9931;9931;9931;19998;19998;19998
54776;10000030;2023-03-31;9609;9609;9609;;;
54777;10000030;2023-03-31;10000;10000;10000;;;
54778;10000030;2023-03-31;38521;38521;38521;13098;13098;13098
54779;10000030;2023-03-31;;;;1578;1578;1578
54780;10000030;2023-03-31;;;;6128;6128;6128
54781;10000030;2023-03-31;;;;20848;20848;20848
54782;10000030;2023-03-31;;;;11954;11954;11954
54783;10000030;2023-03-31;85000;85000;85000;15420;15420;15420
54784;10000030;2023-03-31;30000;30000;30000;60651;62280;62551
54785;10000030;2023-03-31;;;;28998;28998;28998
54786;10000030;2023-03-31;50000;50000;50000;32357;32357;32357
54787;10000030;2023-03-31;;;;1;1;1
54794;10000030;2023-03-31;1;1;1;;;
54798;10000030;2023-03-31;;;;1;1;1
54799;10000030;2023-03-31;;;;1;1;1
54800;10000030;2023-03-31;;;;1;1;1
54827;10000030;2023-03-31;1;1;1;1;1;1
54828;10000030;2023-03-31;1;1;1;1;1;1
54829;10000030;2023-03-31;1;1;1;2;2;2
54830;10000030;2023-03-31;67;67;68;13;14;14
54840;10000030;2023-03-31;3;3;3;;;
54841;10000030;2023-03-31;3;3;3;;;
54914;10000030;2023-03-31;;;;1;1;1
54926;10000030;2023-03-31;3;3;3;1;1;1
54927;10000030;2023-03-31;;;;1;1;1
54943;10000030;2023-03-31;186;186;186;3;3;3
54944;10000030;2023-03-31;285;285;285;2;2;2
54948;10000030;2023-03-31;109;109;109;10;10;10
54949;10000030;2023-03-31;155;155;155;12;13;13
54965;10000030;2023-03-31;7;7;7;;;
54973;10000030;2023-03-31;6;6;6;4;4;4
54974;10000030;2023-03-31;2;2;2;2;2;2
54975;10000030;2023-03-31;15;15;15;12;12;12
55025;10000030;2023-03-31;1;1;1;4;4;4
55029;10000030;2023-03-31;;;;1;1;1
55031;10000030;2023-03-31;1;1;1;;;
55032;10000030;2023-03-31;1;1;1;;;
55035;10000030;2023-03-31;1;1;1;;;
55294;10000030;2023-03-31;;;;1;1;1
55296;10000030;2023-03-31;;;;2;2;2
55297;10000030;2023-03-31;;;;1;1;1
55298;10000030;2023-03-31;;;;3;3;3
55299;10000030;2023-03-31;;;;1;1;1
55300;10000030;2023-03-31;;;;1;1;1
55301;10000030;2023-03-31;;;;1;1;1
55302;10000030;2023-03-31;;;;6;6;6
55303;10000030;2023-03-31;;;;17;17;17
55304;10000030;2023-03-31;;;;5;5;5
55305;10000030;2023-03-31;;;;11;11;12
55306;10000030;2023-03-31;;;;1;1;1
55307;10000030;2023-03-31;;;;1;1;1
55308;10000030;2023-03-31;;;;5;5;6
55309;10000030;2023-03-31;;;;3;3;3
55310;10000030;2023-03-31;;;;3;3;3
55312;10000030;2023-03-31;;;;1;1;1
55316;10000030;2023-03-31;;;;1;1;1
55317;10000030;2023-03-31;8;8;8;;;
55318;10000030;2023-03-31;;;;8;9;9
55319;10000030;2023-03-31;;;;2;2;2
55321;10000030;2023-03-31;25;25;25;2;2;2
55322;10000030;2023-03-31;;;;4;4;4
55323;10000030;2023-03-31;;;;4;4;4
55324;10000030;2023-03-31;;;;3;3;3
55326;10000030;2023-03-31;;;;5;5;5
55327;10000030;2023-03-31;;;;6;6;6
55328;10000030;2023-03-31;;;;8;9;9
55329;10000030;2023-03-31;;;;3;4;4
55330;10000030;2023-03-31;;;;1;1;1
55331;10000030;2023-03-31;;;;4;5;5
55332;10000030;2023-03-31;;;;5;5;5
55333;10000030;2023-03-31;;;;1;1;1
55334;10000030;2023-03-31;;;;2;2;2
55335;10000030;2023-03-31;;;;1;1;1
55336;10000030;2023-03-31;;;;2;2;2
55337;10000030;2023-03-31;;;;3;3;3
55338;10000030;2023-03-31;;;;3;3;3
55339;10000030;2023-03-31;;;;7;7;7
55340;10000030;2023-03-31;;;;12;12;12
55342;10000030;2023-03-31;;;;5;5;5
55343;10000030;2023-03-31;;;;3;3;3
55344;10000030;2023-03-31;;;;2;2;2
55345;10000030;2023-03-31;;;;2;2;2
55349;10000030;2023-03-31;;;;3;3;3
55350;10000030;2023-03-31;;;;2;2;2
55352;10000030;2023-03-31;;;;1;1;1
55354;10000030;2023-03-31;;;;1;1;1
55358;10000030;2023-03-31;186;196;199;8;8;8
55359;10000030;2023-03-31;923;926;939;12;12;12
55511;10000030;2023-03-31;5;5;5;;;
55512;10000030;2023-03-31;;;;8;8;8
55514;10000030;2023-03-31;;;;3;3;3
55515;10000030;2023-03-31;;;;5;5;5
55516;10000030;2023-03-31;;;;4;4;4
55517;10000030;2023-03-31;;;;1;1;1
55518;10000030;2023-03-31;;;;1;1;1
55521;10000030;2023-03-31;;;;5;5;5
55522;10000030;2023-03-31;;;;3;3;3
55523;10000030;2023-03-31;;;;1;1;1
55524;10000030;2023-03-31;;;;4;4;4
55525;10000030;2023-03-31;23;23;23;1;1;1
55526;10000030;2023-03-31;24;24;24;7;7;7
55527;10000030;2023-03-31;25;25;25;1;1;1
55528;10000030;2023-03-31;;;;10;10;10
55529;10000030;2023-03-31;;;;1;1;1
55530;10000030;2023-03-31;;;;6;6;7
55531;10000030;2023-03-31;;;;2;2;2
55532;10000030;2023-03-31;;;;5;6;6
55533;10000030;2023-03-31;;;;3;3;3
55534;10000030;2023-03-31;;;;1;1;1
55535;10000030;2023-03-31;;;;4;4;4
55536;10000030;2023-03-31;;;;7;7;7
55537;10000030;2023-03-31;;;;1;1;1
55538;10000030;2023-03-31;;;;1;1;1
55539;10000030;2023-03-31;;;;4;4;4
55540;10000030;2023-03-31;;;;1;1;1
55541;10000030;2023-03-31;;;;12;13;13
55542;10000030;2023-03-31;;;;1;1;1
55543;10000030;2023-03-31;;;;6;6;6
55544;10000030;2023-03-31;;;;3;3;3
55545;10000030;2023-03-31;;;;3;3;3
55547;10000030;2023-03-31;;;;1;1;1
55548;10000030;2023-03-31;;;;10;10;10
55549;10000030;2023-03-31;;;;1;2;2
55550;10000030;2023-03-31;25;25;25;5;5;5
55552;10000030;2023-03-31;;;;1;1;1
55553;10000030;2023-03-31;;;;1;1;1
55554;10000030;2023-03-31;;;;3;3;3
55555;10000030;2023-03-31;;;;1;1;1
55556;10000030;2023-03-31;;;;5;5;5
55557;10000030;2023-03-31;;;;2;2;2
55558;10000030;2023-03-31;;;;2;2;3
55559;10000030;2023-03-31;;;;1;1;1
55560;10000030;2023-03-31;;;;4;4;4
55562;10000030;2023-03-31;;;;5;5;5
55564;10000030;2023-03-31;;;;1;1;1
55566;10000030;2023-03-31;;;;2;2;2
55567;10000030;2023-03-31;;;;5;5;5
55570;10000030;2023-03-31;;;;1;1;1
55571;10000030;2023-03-31;;;;1;1;1
55573;10000030;2023-03-31;;;;3;3;3
55574;10000030;2023-03-31;;;;5;5;5
55575;10000030;2023-03-31;;;;3;3;3
55576;10000030;2023-03-31;;;;6;6;6
55577;10000030;2023-03-31;;;;3;3;3
55578;10000030;2023-03-31;;;;1;1;1
55579;10000030;2023-03-31;25;25;25;1;1;1
55580;10000030;2023-03-31;;;;6;6;6
55582;10000030;2023-03-31;;;;2;2;2
55584;10000030;2023-03-31;99;99;99;6;6;6
55585;10000030;2023-03-31;;;;9;9;9
55586;10000030;2023-03-31;;;;7;7;7
55588;10000030;2023-03-31;;;;1;1;1
55589;10000030;2023-03-31;;;;3;3;3
55590;10000030;2023-03-31;25;25;25;;;
55591;10000030;2023-03-31;25;25;25;1;1;1
55592;10000030;2023-03-31;;;;1;1;1
55593;10000030;2023-03-31;;;;7;7;7
55594;10000030;2023-03-31;;;;7;7;7
55595;10000030;2023-03-31;;;;10;10;10
55596;10000030;2023-03-31;;;;8;8;8
55598;10000030;2023-03-31;;;;14;14;14
55599;10000030;2023-03-31;6;6;6;3;3;3
55600;10000030;2023-03-31;;;;1;1;1
55601;10000030;2023-03-31;;;;2;2;2
55602;10000030;2023-03-31;;;;1;1;1
55603;10000030;2023-03-31;;;;13;13;13
55604;10000030;2023-03-31;;;;1;1;1
55605;10000030;2023-03-31;;;;3;3;3
55606;10000030;2023-03-31;;;;1;1;1
55607;10000030;2023-03-31;;;;1;1;1
55608;10000030;2023-03-31;;;;6;6;6
55609;10000030;2023-03-31;25;25;25;4;4;4
55610;10000030;2023-03-31;;;;3;3;3
55611;10000030;2023-03-31;;;;3;3;3
55612;10000030;2023-03-31;;;;1;1;1
55613;10000030;2023-03-31;;;;3;4;4
55614;10000030;2023-03-31;;;;1;1;1
55615;10000030;2023-03-31;;;;4;4;4
55616;10000030;2023-03-31;;;;2;2;2
55618;10000030;2023-03-31;;;;2;2;2
55619;10000030;2023-03-31;;;;1;1;1
55622;10000030;2023-03-31;;;;2;2;2
55623;10000030;2023-03-31;;;;3;3;3
55624;10000030;2023-03-31;;;;8;8;8
55626;10000030;2023-03-31;;;;7;7;7
55627;10000030;2023-03-31;;;;2;2;2
55628;10000030;2023-03-31;;;;1;1;1
55631;10000030;2023-03-31;;;;4;4;4
55634;10000030;2023-03-31;;;;1;1;1
55636;10000030;2023-03-31;5;5;5;1;1;1
55639;10000030;2023-03-31;;;;13;13;13
55640;10000030;2023-03-31;;;;19;19;19
55641;10000030;2023-03-31;;;;25;25;25
55642;10000030;2023-03-31;1;1;1;;;
55643;10000030;2023-03-31;2;2;2;17;17;18
55644;10000030;2023-03-31;9;9;9;4;4;4
55645;10000030;2023-03-31;;;;23;24;24
55646;10000030;2023-03-31;;;;8;8;8
55648;10000030;2023-03-31;;;;9;9;9
55649;10000030;2023-03-31;4;4;4;9;9;9
55650;10000030;2023-03-31;;;;3;3;3
55651;10000030;2023-03-31;;;;2;2;2
55652;10000030;2023-03-31;;;;1;1;1
55653;10000030;2023-03-31;;;;1;1;1
55654;10000030;2023-03-31;;;;2;2;3
55655;10000030;2023-03-31;;;;1;1;1
55657;10000030;2023-03-31;;;;38;38;38
55658;10000030;2023-03-31;;;;49;49;51
55659;10000030;2023-03-31;;;;13;13;13
55660;10000030;2023-03-31;;;;3;3;4
55661;10000030;2023-03-31;;;;16;16;16
55662;10000030;2023-03-31;9;9;9;14;14;14
55663;10000030;2023-03-31;;;;1;1;1
55664;10000030;2023-03-31;;;;1;1;1
55665;10000030;2023-03-31;25;25;25;;;
55666;10000030;2023-03-31;25;25;25;;;
55667;10000030;2023-03-31;;;;13;13;13
55670;10000030;2023-03-31;;;;14;14;14
55672;10000030;2023-03-31;;;;10;10;10
55673;10000030;2023-03-31;;;;1;1;1
55674;10000030;2023-03-31;;;;2;2;3
55675;10000030;2023-03-31;;;;2;2;2
55676;10000030;2023-03-31;;;;19;19;19
55677;10000030;2023-03-31;;;;15;15;15
55679;10000030;2023-03-31;;;;1;1;1
55681;10000030;2023-03-31;;;;1;1;1
55682;10000030;2023-03-31;;;;2;2;2
55683;10000030;2023-03-31;;;;13;13;13
55684;10000030;2023-03-31;;;;14;14;14
55685;10000030;2023-03-31;;;;16;16;16
55686;10000030;2023-03-31;;;;5;5;5
55687;10000030;2023-03-31;;;;10;11;12
55688;10000030;2023-03-31;;;;1;1;1
55689;10000030;2023-03-31;1;1;1;5;5;5
55690;10000030;2023-03-31;;;;2;2;2
55691;10000030;2023-03-31;;;;20;20;20
55692;10000030;2023-03-31;;;;2;2;2
55693;10000030;2023-03-31;;;;4;4;4
55694;10000030;2023-03-31;;;;5;5;5
55695;10000030;2023-03-31;;;;3;3;3
55696;10000030;2023-03-31;;;;4;4;4
55698;10000030;2023-03-31;;;;1;1;1
55715;10000030;2023-03-31;;;;1;1;1
55717;10000030;2023-03-31;;;;1;1;1
55718;10000030;2023-03-31;;;;1;1;1
55751;10000030;2023-03-31;;;;3;3;3
55754;10000030;2023-03-31;;;;2;2;2
55756;10000030;2023-03-31;;;;3;3;3
55760;10000030;2023-03-31;110;110;110;537;553;564
55761;10000030;2023-03-31;20;20;20;110;110;110
55816;10000030;2023-03-31;;;;1;1;1
55826;10000030;2023-03-31;12;12;12;1;1;1
55830;10000030;2023-03-31;400;400;400;38;38;38
55831;10000030;2023-03-31;7688;7688;7688;761;790;1015
55832;10000030;2023-03-31;1020;1020;1020;;;
55855;10000030;2023-03-31;2;2;2;;;
55856;10000030;2023-03-31;1;1;1;;;
55857;10000030;2023-03-31;1;1;1;;;
55858;10000030;2023-03-31;2;2;2;;;
55860;10000030;2023-03-31;2;2;2;3;3;3
55862;10000030;2023-03-31;2;2;2;;;
55930;10000030;2023-03-31;999996;999996;999996;25;25;25
55931;10000030;2023-03-31;999953;999953;999953;72;72;72
55932;10000030;2023-03-31;9968;9968;9968;;;
55933;10000030;2023-03-31;999961;999961;999961;27;27;27
56065;10000030;2023-03-31;57;57;57;8636;8642;8649
56066;10000030;2023-03-31;2;2;2;25;25;25
56067;10000030;2023-03-31;9;9;9;8;8;8
56068;10000030;2023-03-31;97;97;97;98;98;101
56069;10000030;2023-03-31;12;12;12;3;3;4
56070;10000030;2023-03-31;2;2;2;146;146;146
56071;10000030;2023-03-31;4;4;4;26;26;26
56072;10000030;2023-03-31;117;117;117;171;171;172
56073;10000030;2023-03-31;106;106;106;42;42;42
56074;10000030;2023-03-31;1;1;1;145;145;145
56075;10000030;2023-03-31;9;9;9;21;21;21
56076;10000030;2023-03-31;97;97;97;36;37;37
56077;10000030;2023-03-31;6;6;6;4;4;4
56078;10000030;2023-03-31;20;20;20;63;66;68
56079;10000030;2023-03-31;10;10;10;16;17;17
56080;10000030;2023-03-31;51;51;51;75;76;77
56081;10000030;2023-03-31;9;9;9;3;3;3
56131;10000030;2023-03-31;1722;1726;1732;62;67;75
56132;10000030;2023-03-31;561;592;611;679;686;701
56133;10000030;2023-03-31;13;13;14;578;595;623
56134;10000030;2023-03-31;422;429;438;231;239;249
56136;10000030;2023-03-31;908;910;914;380;389;392
56139;10000030;2023-03-31;13;13;13;4;4;4
56140;10000030;2023-03-31;15;15;15;;;
56141;10000030;2023-03-31;11;11;11;12;12;12
56142;10000030;2023-03-31;16;16;16;1;1;1
56143;10000030;2023-03-31;15;15;15;19;19;19
56201;10000030;2023-03-31;672;672;672;672;673;673
56202;10000030;2023-03-31;671;672;673;675;675;676
56203;10000030;2023-03-31;672;672;672;671;671;671
56204;10000030;2023-03-31;669;669;669;666;666;666
56205;10000030;2023-03-31;669;669;669;666;666;666
56206;10000030;2023-03-31;666;666;666;666;666;666
56207;10000030;2023-03-31;66;66;66;66;66;66
56208;10000030;2023-03-31;66;66;66;66;66;66
56264;10000030;2023-03-31;1;1;1;;;
56265;10000030;2023-03-31;1;1;1;;;
56266;10000030;2023-03-31;1;1;1;;;
56267;10000030;2023-03-31;1;1;1;;;
56269;10000030;2023-03-31;1000;1000;1000;;;
56270;10000030;2023-03-31;1100;1100;1100;;;
56271;10000030;2023-03-31;1000;1000;1000;;;
56272;10000030;2023-03-31;1100;1100;1100;;;
56273;10000030;2023-03-31;1000;1000;1000;;;
56274;10000030;2023-03-31;1000;1000;1000;;;
56275;10000030;2023-03-31;1000;1000;1000;;;
56276;10000030;2023-03-31;1000;1000;1000;;;
56277;10000030;2023-03-31;1000;1000;1000;;;
56278;10000030;2023-03-31;1000;1000;1000;;;
56279;10000030;2023-03-31;1000;1000;1000;;;
56280;10000030;2023-03-31;1000;1000;1000;;;
56281;10000030;2023-03-31;1000;1000;1000;;;
56282;10000030;2023-03-31;1000;1000;1000;;;
56283;10000030;2023-03-31;1000;1000;1000;;;
56284;10000030;2023-03-31;1000;1000;1000;;;
56285;10000030;2023-03-31;1000;1000;1000;;;
56286;10000030;2023-03-31;1000;1000;1000;;;
56287;10000030;2023-03-31;1;1;1;;;
56288;10000030;2023-03-31;1;1;1;;;
56289;10000030;2023-03-31;1000;1000;1000;;;
56290;10000030;2023-03-31;1;1;1;;;
56291;10000030;2023-03-31;1000;1000;1000;;;
56292;10000030;2023-03-31;1000;1000;1000;;;
56293;10000030;2023-03-31;1;1;1;;;
56294;10000030;2023-03-31;1000;1000;1000;;;
56299;10000030;2023-03-31;1050;1050;1050;;;
56300;10000030;2023-03-31;1;1;1;;;
56301;10000030;2023-03-31;1050;1050;1050;;;
56365;10000030;2023-03-31;190;190;190;1;1;1
56600;10000030;2023-03-31;27;27;27;;;
56605;10000030;2023-03-31;14;14;14;6;7;7
56607;10000030;2023-03-31;1;1;1;;;
56608;10000030;2023-03-31;4;4;5;1;1;1
56609;10000030;2023-03-31;1;1;1;1;1;1
56610;10000030;2023-03-31;2;2;3;5;5;6
56612;10000030;2023-03-31;10;10;10;;;
56615;10000030;2023-03-31;;;;2;2;2
56634;10000030;2023-03-31;;;;1;1;1
56636;10000030;2023-03-31;9;9;9;;;
56637;10000030;2023-03-31;;;;1;1;1
56638;10000030;2023-03-31;10000;10000;10000;1;1;1
56639;10000030;2023-03-31;;;;3;3;3
56708;10000030;2023-03-31;;;;3009;3017;3019
56733;10000030;2023-03-31;;;;99;99;99
56734;10000030;2023-03-31;;;;348;348;348
56745;10000030;2023-03-31;8709;8709;8709;1780;1780;1780
56748;10000030;2023-03-31;;;;889;889;889
56749;10000030;2023-03-31;;;;308;308;308
56783;10000030;2023-03-31;;;;2;2;2
56784;10000030;2023-03-31;1;1;1;;;
56785;10000030;2023-03-31;;;;1;1;1
56788;10000030;2023-03-31;2316;2316;2316;65;65;65
56792;10000030;2023-03-31;;;;5;5;5
56796;10000030;2023-03-31;;;;3;3;3
56845;10000030;2023-03-31;;;;1;1;1
56846;10000030;2023-03-31;;;;2;2;2
56847;10000030;2023-03-31;100000;100000;100000;2;2;2
56848;10000030;2023-03-31;10;10;10;1;1;1
56850;10000030;2023-03-31;;;;1;1;1
56851;10000030;2023-03-31;100000;100000;100000;1;1;1
56854;10000030;2023-03-31;1;1;1;;;
56855;10000030;2023-03-31;1;1;1;1;1;1
56861;10000030;2023-03-31;;;;1;1;1
56863;10000030;2023-03-31;;;;1;1;1
56864;10000030;2023-03-31;;;;6;6;6
56865;10000030;2023-03-31;;;;6;6;6
56913;10000030;2023-03-31;2;2;2;;;
56914;10000030;2023-03-31;2;2;2;;;
56931;10000030;2023-03-31;2;2;2;;;
56944;10000030;2023-03-31;;;;100;100;100
56957;10000030;2023-03-31;;;;2;2;2
57004;10000030;2023-03-31;5;5;5;3;3;3
57009;10000030;2023-03-31;;;;3;3;3
57010;10000030;2023-03-31;;;;1;1;1
57012;10000030;2023-03-31;;;;1;1;1
57013;10000030;2023-03-31;10;10;10;4;4;4
57014;10000030;2023-03-31;;;;5;5;5
57017;10000030;2023-03-31;;;;1;1;1
57018;10000030;2023-03-31;;;;3;3;3
57019;10000030;2023-03-31;;;;1;2;2
57020;10000030;2023-03-31;;;;1;1;1
57021;10000030;2023-03-31;;;;1;1;1
57023;10000030;2023-03-31;;;;3;3;3
57024;10000030;2023-03-31;;;;4;4;4
57025;10000030;2023-03-31;;;;1;1;1
57054;10000030;2023-03-31;;;;2;2;2
57062;10000030;2023-03-31;;;;3;3;3
57064;10000030;2023-03-31;1;1;1;;;
57072;10000030;2023-03-31;3;3;3;;;
57073;10000030;2023-03-31;;;;2;2;2
57074;10000030;2023-03-31;;;;2;2;2
