type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
41526;10000030;2023-01-28;10;10;10;;;
41528;10000030;2023-01-28;6;6;6;;;
41531;10000030;2023-01-28;1;1;1;;;
41532;10000030;2023-01-28;;;;130;130;130
41533;10000030;2023-01-28;1;1;1;4;4;4
41534;10000030;2023-01-28;3;3;3;3;3;4
41537;10000030;2023-01-28;3;3;3;911;911;911
41566;10000030;2023-01-28;5;5;5;;;
41579;10000030;2023-01-28;10;10;10;3;3;3
41582;10000030;2023-01-28;;;;1;1;1
41583;10000030;2023-01-28;;;;1;1;1
41584;10000030;2023-01-28;;;;1;1;1
41585;10000030;2023-01-28;;;;192;192;192
41590;10000030;2023-01-28;;;;25282;25282;25282
41591;10000030;2023-01-28;;;;25282;25282;25282
41592;10000030;2023-01-28;;;;25282;25282;25282
41593;10000030;2023-01-28;;;;25282;25282;25282
41594;10000030;2023-01-28;;;;25282;25282;25282
41595;10000030;2023-01-28;;;;25282;25282;25282
41596;10000030;2023-01-28;;;;25282;25282;25282
41597;10000030;2023-01-28;;;;25282;25282;25282
41598;10000030;2023-01-28;;;;80;80;80
41607;10000030;2023-01-28;;;;64;64;64
41609;10000030;2023-01-28;;;;128;128;128
41615;10000030;2023-01-28;;;;66;66;66
41633;10000030;2023-01-28;;;;996;996;996
41644;10000030;2023-01-28;;;;80;80;80
41662;10000030;2023-01-28;;;;18;18;18
41667;10000030;2023-01-28;;;;12;12;12
41685;10000030;2023-01-28;18;18;18;;;
41687;10000030;2023-01-28;34;34;34;;;
42124;10000030;2023-01-28;2;2;2;;;
42125;10000030;2023-01-28;2;2;2;;;
42126;10000030;2023-01-28;2;2;2;;;
42146;10000030;2023-01-28;;;;2;2;2
42149;10000030;2023-01-28;;;;4;4;5
42187;10000030;2023-01-28;20;20;20;;;
42190;10000030;2023-01-28;25;25;25;;;
42200;10000030;2023-01-28;3;3;3;2;2;2
42201;10000030;2023-01-28;;;;1;1;1
42202;10000030;2023-01-28;;;;1;1;1
42203;10000030;2023-01-28;;;;3;3;3
42204;10000030;2023-01-28;200;200;200;1;1;1
42205;10000030;2023-01-28;;;;1;1;1
42206;10000030;2023-01-28;;;;1;1;1
42207;10000030;2023-01-28;;;;1;1;1
42208;10000030;2023-01-28;;;;2;2;2
42209;10000030;2023-01-28;;;;1;1;1
42210;10000030;2023-01-28;;;;2;2;2
42211;10000030;2023-01-28;;;;2;2;2
42212;10000030;2023-01-28;3;3;3;2;2;2
42213;10000030;2023-01-28;2;2;2;2;2;2
42214;10000030;2023-01-28;2;2;2;3;3;3
42215;10000030;2023-01-28;2;2;2;2;2;2
42226;10000030;2023-01-28;6702;6702;6702;10;10;10
42241;10000030;2023-01-28;2;2;2;;;
42243;10000030;2023-01-28;3;3;3;;;
42244;10000030;2023-01-28;12;12;12;9;12;14
42522;10000030;2023-01-28;;;;1;1;1
42526;10000030;2023-01-28;;;;133;134;134
42527;10000030;2023-01-28;;;;118;118;124
42528;10000030;2023-01-28;9;9;9;169;171;175
42529;10000030;2023-01-28;16;16;16;96;99;101
42530;10000030;2023-01-28;22;22;22;306;307;308
42543;10000030;2023-01-28;;;;1;1;1
42544;10000030;2023-01-28;;;;1;1;1
42546;10000030;2023-01-28;;;;1;1;1
42566;10000030;2023-01-28;;;;1;1;1
42568;10000030;2023-01-28;;;;3;4;4
42576;10000030;2023-01-28;;;;1;1;1
42578;10000030;2023-01-28;;;;1;1;1
42579;10000030;2023-01-28;;;;1;1;1
42582;10000030;2023-01-28;;;;1;1;1
42586;10000030;2023-01-28;;;;1;1;1
42587;10000030;2023-01-28;;;;1;1;1
42590;10000030;2023-01-28;;;;1;1;1
42594;10000030;2023-01-28;;;;1;1;1
42596;10000030;2023-01-28;;;;2;2;2
42619;10000030;2023-01-28;3;3;3;5;5;5
42624;10000030;2023-01-28;10;10;10;;;
42671;10000030;2023-01-28;1;1;1;;;
42685;10000030;2023-01-28;11;13;14;40;44;49
42694;10000030;2023-01-28;1010964;1010964;1010964;248776;248983;249076
42695;10000030;2023-01-28;1020000;1020000;1020000;195935;214773;226835
42696;10000030;2023-01-28;1039015;1039015;1039015;229940;249320;251387
42698;10000030;2023-01-28;;;;3;3;3
42699;10000030;2023-01-28;;;;5;5;5
42700;10000030;2023-01-28;;;;3;3;3
42702;10000030;2023-01-28;;;;9;10;10
42703;10000030;2023-01-28;;;;8;8;8
42706;10000030;2023-01-28;;;;7;7;7
42707;10000030;2023-01-28;;;;1;1;1
42708;10000030;2023-01-28;;;;1;1;1
42717;10000030;2023-01-28;;;;1;1;1
42718;10000030;2023-01-28;;;;1;1;1
42722;10000030;2023-01-28;;;;3;3;3
42726;10000030;2023-01-28;;;;3;3;3
42730;10000030;2023-01-28;20;20;20;;;
42733;10000030;2023-01-28;;;;4;4;4
42743;10000030;2023-01-28;;;;2;2;2
42746;10000030;2023-01-28;;;;2;2;2
42747;10000030;2023-01-28;;;;1;1;1
42749;10000030;2023-01-28;;;;1;1;1
42754;10000030;2023-01-28;;;;1;1;1
42755;10000030;2023-01-28;;;;1;1;1
42756;10000030;2023-01-28;;;;1;1;1
42759;10000030;2023-01-28;;;;1;1;1
42761;10000030;2023-01-28;;;;1;1;1
42765;10000030;2023-01-28;;;;1;1;1
42766;10000030;2023-01-28;10;10;10;;;
42768;10000030;2023-01-28;10;10;10;1;1;1
42769;10000030;2023-01-28;;;;1;1;1
42771;10000030;2023-01-28;4;4;4;2;2;2
42772;10000030;2023-01-28;;;;2;2;2
42773;10000030;2023-01-28;;;;1;1;1
42774;10000030;2023-01-28;10;10;10;4;4;4
42776;10000030;2023-01-28;;;;1;1;1
42777;10000030;2023-01-28;;;;1;1;1
42779;10000030;2023-01-28;;;;2;2;2
42780;10000030;2023-01-28;;;;3;3;3
42781;10000030;2023-01-28;5;5;5;1;1;1
42782;10000030;2023-01-28;;;;1;1;1
42784;10000030;2023-01-28;;;;2;2;2
42785;10000030;2023-01-28;;;;2;2;2
42786;10000030;2023-01-28;;;;2;2;2
42787;10000030;2023-01-28;;;;2;2;2
42788;10000030;2023-01-28;6;6;6;;;
42789;10000030;2023-01-28;;;;1;1;1
42790;10000030;2023-01-28;5;5;5;6;6;6
42791;10000030;2023-01-28;;;;1;1;1
42792;10000030;2023-01-28;;;;3;3;3
42793;10000030;2023-01-28;;;;2;2;2
42794;10000030;2023-01-28;;;;3;3;3
42799;10000030;2023-01-28;;;;1;1;1
42800;10000030;2023-01-28;5;5;5;1;1;1
42829;10000030;2023-01-28;1257708;1257708;1257708;609998;630306;649923
42830;10000030;2023-01-28;34681;34726;34756;599843;646005;669268
42831;10000030;2023-01-28;1006523;1006523;1006523;330411;343321;354085
42832;10000030;2023-01-28;1013011;1013011;1013011;169950;171459;172450
42833;10000030;2023-01-28;1;1;1;273935;275599;276435
42834;10000030;2023-01-28;1010745;1010745;1010745;276753;278018;279273
42835;10000030;2023-01-28;1004386;1004386;1004386;242527;242527;242527
42836;10000030;2023-01-28;1002047;1002047;1002047;289784;289784;289784
42837;10000030;2023-01-28;1006884;1006884;1006884;287356;287356;287356
42838;10000030;2023-01-28;1001327;1001327;1001327;243253;243258;243553
42839;10000030;2023-01-28;1005584;1005584;1005584;240274;240692;240774
42840;10000030;2023-01-28;1005844;1005844;1005844;134762;134762;134762
42880;10000030;2023-01-28;;;;2;2;2
42881;10000030;2023-01-28;;;;8;8;8
42882;10000030;2023-01-28;;;;4;4;4
42883;10000030;2023-01-28;;;;996;996;996
42884;10000030;2023-01-28;;;;996;996;996
42885;10000030;2023-01-28;;;;996;996;996
42886;10000030;2023-01-28;;;;996;996;996
42887;10000030;2023-01-28;;;;996;996;996
42888;10000030;2023-01-28;;;;996;996;996
42889;10000030;2023-01-28;;;;2;2;2
42890;10000030;2023-01-28;5;5;5;2;2;2
42905;10000030;2023-01-28;9;9;9;10;10;10
42906;10000030;2023-01-28;9;10;10;4;4;4
42907;10000030;2023-01-28;;;;2;2;2
42908;10000030;2023-01-28;14;14;14;5;5;5
43482;10000030;2023-01-28;;;;1;1;1
43497;10000030;2023-01-28;;;;2;2;2
43530;10000030;2023-01-28;1;1;1;10;10;10
43544;10000030;2023-01-28;;;;12;12;12
43545;10000030;2023-01-28;;;;996;996;996
43546;10000030;2023-01-28;;;;996;996;996
43551;10000030;2023-01-28;145;145;145;53;59;70
43552;10000030;2023-01-28;38;38;38;115;120;124
43554;10000030;2023-01-28;130;130;130;127;127;127
43555;10000030;2023-01-28;24;24;24;101;102;102
43556;10000030;2023-01-28;7;7;7;125;125;125
43665;10000030;2023-01-28;;;;192;192;192
43681;10000030;2023-01-28;2;2;2;2;2;2
43683;10000030;2023-01-28;1;1;1;;;
43694;10000030;2023-01-28;49;49;49;92;97;97
43699;10000030;2023-01-28;196;196;196;962;970;1062
43700;10000030;2023-01-28;14;14;16;202;204;219
43701;10000030;2023-01-28;52;52;52;8;11;12
43702;10000030;2023-01-28;;;;9155;9155;9155
43703;10000030;2023-01-28;1;1;1;9155;9155;9155
43704;10000030;2023-01-28;1;1;1;;;
43707;10000030;2023-01-28;1;1;1;;;
43709;10000030;2023-01-28;1;1;1;;;
43712;10000030;2023-01-28;1;1;1;1;1;1
43714;10000030;2023-01-28;;;;1;1;1
43716;10000030;2023-01-28;1;1;1;1;1;1
43718;10000030;2023-01-28;1;1;1;1;1;1
43722;10000030;2023-01-28;;;;1;1;1
43724;10000030;2023-01-28;1;1;1;1;1;1
43726;10000030;2023-01-28;;;;1;1;1
43728;10000030;2023-01-28;3;3;3;8600;9145;9155
43729;10000030;2023-01-28;1;1;1;1;1;1
43732;10000030;2023-01-28;;;;2;2;2
43733;10000030;2023-01-28;;;;1;1;1
43734;10000030;2023-01-28;;;;1;1;1
43749;10000030;2023-01-28;9;9;9;14;14;14
43750;10000030;2023-01-28;5;5;5;2;2;2
43751;10000030;2023-01-28;;;;4;4;4
43752;10000030;2023-01-28;;;;1;1;1
43753;10000030;2023-01-28;;;;1;1;1
43754;10000030;2023-01-28;5;5;5;1;1;1
43755;10000030;2023-01-28;;;;1;1;1
43756;10000030;2023-01-28;5;5;5;2;2;2
43757;10000030;2023-01-28;;;;2;2;2
43759;10000030;2023-01-28;1;1;1;1;1;1
43760;10000030;2023-01-28;1;1;1;1;1;1
43762;10000030;2023-01-28;9;9;9;7;8;8
43763;10000030;2023-01-28;;;;1;1;1
43764;10000030;2023-01-28;;;;1;1;1
43765;10000030;2023-01-28;;;;5;5;5
43772;10000030;2023-01-28;;;;1;1;1
43775;10000030;2023-01-28;2;2;2;2;2;2
43776;10000030;2023-01-28;9;9;9;14;14;14
43777;10000030;2023-01-28;;;;1;1;1
43779;10000030;2023-01-28;;;;2;2;2
43784;10000030;2023-01-28;;;;1;1;1
43786;10000030;2023-01-28;;;;3;3;3
43787;10000030;2023-01-28;;;;1;1;1
43788;10000030;2023-01-28;;;;7;7;7
43789;10000030;2023-01-28;100;100;100;14;15;16
43790;10000030;2023-01-28;;;;4;4;4
43792;10000030;2023-01-28;;;;1;1;1
43793;10000030;2023-01-28;;;;1;1;1
43795;10000030;2023-01-28;;;;2;2;2
43796;10000030;2023-01-28;1;1;1;;;
43797;10000030;2023-01-28;5;5;5;;;
43801;10000030;2023-01-28;;;;1;1;1
43821;10000030;2023-01-28;;;;1;1;1
43841;10000030;2023-01-28;11;11;11;2;2;2
43842;10000030;2023-01-28;5;5;5;5;5;5
43843;10000030;2023-01-28;5;5;5;;;
43844;10000030;2023-01-28;5;5;5;4;4;5
43845;10000030;2023-01-28;5;5;5;;;
43846;10000030;2023-01-28;5;5;5;2;2;3
43847;10000030;2023-01-28;5;5;5;1;1;1
43848;10000030;2023-01-28;6;6;6;;;
43849;10000030;2023-01-28;5;5;5;1;1;1
43850;10000030;2023-01-28;4;4;4;2;2;2
43851;10000030;2023-01-28;5;5;5;2;2;2
43852;10000030;2023-01-28;5;5;5;;;
43853;10000030;2023-01-28;4;4;4;1;1;1
43854;10000030;2023-01-28;;;;1;1;1
43855;10000030;2023-01-28;;;;1;1;1
43856;10000030;2023-01-28;;;;1;1;1
43857;10000030;2023-01-28;;;;1;1;1
43858;10000030;2023-01-28;4;4;4;;;
43859;10000030;2023-01-28;;;;1;1;1
43860;10000030;2023-01-28;3;3;3;1;1;1
43861;10000030;2023-01-28;;;;1;1;1
43862;10000030;2023-01-28;3;3;3;1;1;1
43863;10000030;2023-01-28;;;;1;1;1
43864;10000030;2023-01-28;;;;1;1;1
43865;10000030;2023-01-28;2;2;2;1;1;1
43866;10000030;2023-01-28;;;;1;1;1
43867;10000030;2023-01-28;4;4;4;1;1;1
43868;10000030;2023-01-28;;;;1;1;1
43869;10000030;2023-01-28;5;5;5;1;1;1
43870;10000030;2023-01-28;;;;2;2;2
43871;10000030;2023-01-28;1;1;1;2;2;2
43872;10000030;2023-01-28;;;;1;1;1
43873;10000030;2023-01-28;;;;1;1;1
43874;10000030;2023-01-28;;;;1;1;1
43875;10000030;2023-01-28;;;;1;1;1
43876;10000030;2023-01-28;;;;1;1;1
43877;10000030;2023-01-28;;;;1;1;1
43878;10000030;2023-01-28;;;;1;1;1
43879;10000030;2023-01-28;;;;1;1;1
43880;10000030;2023-01-28;4;4;4;1;1;1
43881;10000030;2023-01-28;;;;1;1;1
43882;10000030;2023-01-28;;;;1;1;1
43883;10000030;2023-01-28;;;;1;1;1
43884;10000030;2023-01-28;;;;1;1;1
43885;10000030;2023-01-28;;;;1;1;1
43886;10000030;2023-01-28;;;;1;1;1
43887;10000030;2023-01-28;;;;1;1;1
43888;10000030;2023-01-28;;;;1;1;1
43889;10000030;2023-01-28;;;;1;1;1
43890;10000030;2023-01-28;;;;1;1;1
43891;10000030;2023-01-28;;;;1;1;1
43892;10000030;2023-01-28;;;;1;1;1
43893;10000030;2023-01-28;;;;1;1;1
43894;10000030;2023-01-28;;;;48;50;52
43896;10000030;2023-01-28;100;100;100;81;83;84
43898;10000030;2023-01-28;;;;22;22;23
43902;10000030;2023-01-28;;;;32;32;32
43904;10000030;2023-01-28;;;;32;32;32
43906;10000030;2023-01-28;;;;32;32;32
43908;10000030;2023-01-28;;;;32;32;32
43910;10000030;2023-01-28;;;;1;1;1
43911;10000030;2023-01-28;;;;55;55;56
43919;10000030;2023-01-28;;;;1;1;1
43920;10000030;2023-01-28;;;;1;1;1
43921;10000030;2023-01-28;;;;1;1;1
43925;10000030;2023-01-28;;;;25;25;25
43926;10000030;2023-01-28;;;;25;25;25
43927;10000030;2023-01-28;;;;25;25;25
43928;10000030;2023-01-28;;;;25;25;25
43929;10000030;2023-01-28;;;;25;25;25
44002;10000030;2023-01-28;;;;25;25;25
44004;10000030;2023-01-28;;;;25;25;25
44006;10000030;2023-01-28;;;;25;25;25
44008;10000030;2023-01-28;;;;25;25;25
44010;10000030;2023-01-28;;;;25;25;25
44012;10000030;2023-01-28;;;;25;25;25
44014;10000030;2023-01-28;;;;25;25;25
44016;10000030;2023-01-28;;;;25;25;25
44018;10000030;2023-01-28;;;;25;25;25
44020;10000030;2023-01-28;;;;25;25;25
44022;10000030;2023-01-28;;;;25;25;25
44024;10000030;2023-01-28;;;;25;25;25
44026;10000030;2023-01-28;;;;25;25;25
44028;10000030;2023-01-28;;;;25;25;25
44030;10000030;2023-01-28;;;;25;25;25
44032;10000030;2023-01-28;;;;25;25;25
44034;10000030;2023-01-28;;;;25;25;25
44036;10000030;2023-01-28;;;;25;25;25
44038;10000030;2023-01-28;;;;25;25;25
44040;10000030;2023-01-28;;;;25;25;25
44042;10000030;2023-01-28;;;;25;25;25
44044;10000030;2023-01-28;;;;25;25;25
44046;10000030;2023-01-28;;;;25;25;25
44048;10000030;2023-01-28;;;;25;25;25
44050;10000030;2023-01-28;;;;25;25;25
44052;10000030;2023-01-28;;;;25;25;25
44054;10000030;2023-01-28;;;;25;25;25
44056;10000030;2023-01-28;;;;25;25;25
44058;10000030;2023-01-28;;;;25;25;25
44060;10000030;2023-01-28;;;;25;25;25
44062;10000030;2023-01-28;;;;25;25;25
44064;10000030;2023-01-28;;;;25;25;25
44067;10000030;2023-01-28;4;4;4;9155;9155;9155
44068;10000030;2023-01-28;10;10;10;;;
44074;10000030;2023-01-28;;;;25;25;25
44076;10000030;2023-01-28;;;;25;25;25
44078;10000030;2023-01-28;;;;25;25;25
44080;10000030;2023-01-28;1;1;1;25;25;25
44082;10000030;2023-01-28;;;;25;25;25
44084;10000030;2023-01-28;;;;25;25;25
44086;10000030;2023-01-28;;;;25;25;25
44088;10000030;2023-01-28;;;;25;25;25
44090;10000030;2023-01-28;;;;25;25;25
44092;10000030;2023-01-28;;;;25;25;25
44094;10000030;2023-01-28;;;;25;25;25
44096;10000030;2023-01-28;;;;25;25;25
44102;10000030;2023-01-28;53;53;53;27;27;28
44103;10000030;2023-01-28;;;;484;484;484
44109;10000030;2023-01-28;39;39;39;3;3;3
44110;10000030;2023-01-28;1100;1100;1100;600;600;600
44112;10000030;2023-01-28;;;;2;2;2
44113;10000030;2023-01-28;;;;2;2;2
44114;10000030;2023-01-28;302;302;302;;;
44121;10000030;2023-01-28;;;;4;4;4
44122;10000030;2023-01-28;;;;2;2;2
44123;10000030;2023-01-28;;;;3;3;3
44124;10000030;2023-01-28;;;;1;1;1
44134;10000030;2023-01-28;;;;5;5;5
44135;10000030;2023-01-28;;;;1;1;1
44137;10000030;2023-01-28;;;;4;4;4
44138;10000030;2023-01-28;;;;1;1;1
44139;10000030;2023-01-28;;;;8;8;8
44140;10000030;2023-01-28;;;;2;2;2
44142;10000030;2023-01-28;;;;1;1;1
44143;10000030;2023-01-28;;;;3;3;3
44144;10000030;2023-01-28;;;;2;2;2
44145;10000030;2023-01-28;;;;1;1;1
44148;10000030;2023-01-28;;;;2;2;3
44151;10000030;2023-01-28;;;;6;6;6
44154;10000030;2023-01-28;;;;3;3;3
44155;10000030;2023-01-28;1;1;1;2;2;2
44156;10000030;2023-01-28;;;;1;1;1
44159;10000030;2023-01-28;;;;5;5;5
44160;10000030;2023-01-28;;;;9;9;9
44161;10000030;2023-01-28;;;;1;1;1
44162;10000030;2023-01-28;;;;7;7;7
44163;10000030;2023-01-28;;;;3;3;3
44164;10000030;2023-01-28;;;;1;1;1
44165;10000030;2023-01-28;;;;17;17;17
44166;10000030;2023-01-28;;;;4;4;4
44167;10000030;2023-01-28;;;;3;3;3
44169;10000030;2023-01-28;;;;1;1;1
44171;10000030;2023-01-28;;;;2;2;2
44172;10000030;2023-01-28;;;;7;7;7
44179;10000030;2023-01-28;;;;1;1;1
44182;10000030;2023-01-28;;;;4;4;4
44185;10000030;2023-01-28;;;;3;3;3
44186;10000030;2023-01-28;10;10;10;18;18;18
44200;10000030;2023-01-28;5;5;5;;;
44204;10000030;2023-01-28;1000;1000;1000;;;
44211;10000030;2023-01-28;;;;2;2;2
44213;10000030;2023-01-28;12;12;12;1;1;1
44215;10000030;2023-01-28;;;;1;1;1
44218;10000030;2023-01-28;;;;1;1;1
44219;10000030;2023-01-28;2;2;2;4;4;4
44255;10000030;2023-01-28;3;3;3;;;
44256;10000030;2023-01-28;2;2;2;;;
44260;10000030;2023-01-28;95999;96154;96299;3584;3584;3584
44261;10000030;2023-01-28;23000;23000;23000;1630;1630;1630
44262;10000030;2023-01-28;2200;2200;2200;340;340;340
44263;10000030;2023-01-28;6602;6602;6602;2480;2480;2480
44264;10000030;2023-01-28;9960;9960;9960;1899;1899;1899
44265;10000030;2023-01-28;5150;5279;5450;;;
44266;10000030;2023-01-28;5200;5200;5200;;;
44267;10000030;2023-01-28;3300;3355;3400;;;
44268;10000030;2023-01-28;7200;7252;7300;4250;4250;4250
44269;10000030;2023-01-28;5295;5350;5395;1100;1100;1100
44270;10000030;2023-01-28;5400;5606;5800;4806;4806;4806
44271;10000030;2023-01-28;5000;5000;5000;;;
44272;10000030;2023-01-28;5000;5000;5000;;;
44887;10000030;2023-01-28;;;;2;2;2
44888;10000030;2023-01-28;;;;1;1;1
44889;10000030;2023-01-28;;;;2;2;2
44891;10000030;2023-01-28;;;;5;5;5
44893;10000030;2023-01-28;;;;4;4;4
44895;10000030;2023-01-28;;;;2;2;2
44896;10000030;2023-01-28;;;;1;1;1
44897;10000030;2023-01-28;;;;3;3;3
44898;10000030;2023-01-28;;;;1;1;1
44899;10000030;2023-01-28;;;;2;2;2
44900;10000030;2023-01-28;;;;1;1;1
44902;10000030;2023-01-28;;;;4;4;4
44905;10000030;2023-01-28;;;;1;1;1
44906;10000030;2023-01-28;;;;1;1;1
44908;10000030;2023-01-28;;;;1;1;1
44910;10000030;2023-01-28;;;;2;2;2
44911;10000030;2023-01-28;;;;1;1;1
44914;10000030;2023-01-28;;;;1;1;1
44918;10000030;2023-01-28;;;;2;2;2
44919;10000030;2023-01-28;;;;5;5;5
44921;10000030;2023-01-28;;;;4;4;4
44923;10000030;2023-01-28;36;36;36;;;
44924;10000030;2023-01-28;;;;2;2;2
44925;10000030;2023-01-28;;;;2;2;2
44926;10000030;2023-01-28;;;;1;1;1
44927;10000030;2023-01-28;;;;2;2;2
44928;10000030;2023-01-28;;;;2;2;2
44929;10000030;2023-01-28;;;;2;2;2
44930;10000030;2023-01-28;;;;8;8;8
44931;10000030;2023-01-28;;;;3;3;3
44932;10000030;2023-01-28;;;;6;6;7
44933;10000030;2023-01-28;;;;3;3;3
44934;10000030;2023-01-28;;;;3;3;3
44935;10000030;2023-01-28;;;;2;2;2
44936;10000030;2023-01-28;;;;1;1;1
44937;10000030;2023-01-28;;;;1;1;1
44938;10000030;2023-01-28;;;;2;2;2
44939;10000030;2023-01-28;;;;2;2;2
44942;10000030;2023-01-28;;;;1;1;1
44946;10000030;2023-01-28;;;;2;2;2
44948;10000030;2023-01-28;;;;2;2;2
44949;10000030;2023-01-28;;;;2;2;2
44950;10000030;2023-01-28;;;;3;3;3
44951;10000030;2023-01-28;;;;3;3;3
44992;10000030;2023-01-28;25154;29297;34219;5654;7204;9462
44993;10000030;2023-01-28;2;2;3;4;4;5
44995;10000030;2023-01-28;3;3;3;4;4;4
44996;10000030;2023-01-28;3;3;3;1;1;1
45009;10000030;2023-01-28;10;10;10;11;11;12
45010;10000030;2023-01-28;;;;289;289;291
45011;10000030;2023-01-28;;;;252836;252836;252836
45018;10000030;2023-01-28;2;2;2;3;3;3
45023;10000030;2023-01-28;10;10;10;;;
45482;10000030;2023-01-28;10;10;10;4;4;4
45483;10000030;2023-01-28;;;;5;5;5
45490;10000030;2023-01-28;98231;98310;98348;;;
45491;10000030;2023-01-28;127355;127355;127355;;;
45492;10000030;2023-01-28;118679;118702;118713;174;174;174
45493;10000030;2023-01-28;114751;114751;114751;;;
45494;10000030;2023-01-28;2867;2867;2867;;;
45501;10000030;2023-01-28;100000;100000;100000;;;
45503;10000030;2023-01-28;99516;99516;99516;;;
45514;10000030;2023-01-28;;;;4;4;4
45520;10000030;2023-01-28;7;7;7;2;2;2
45522;10000030;2023-01-28;10;10;10;1;1;1
45523;10000030;2023-01-28;;;;2;2;2
45534;10000030;2023-01-28;4;4;4;2;2;2
45537;10000030;2023-01-28;2;2;2;2;2;2
45538;10000030;2023-01-28;4;4;4;;;
45539;10000030;2023-01-28;6;6;6;3;3;3
45540;10000030;2023-01-28;;;;25;25;25
45541;10000030;2023-01-28;;;;25;25;25
45542;10000030;2023-01-28;;;;25;25;25
45544;10000030;2023-01-28;;;;1;1;1
45548;10000030;2023-01-28;1;1;1;;;
45550;10000030;2023-01-28;5;5;5;1;1;1
45557;10000030;2023-01-28;;;;2;2;2
45572;10000030;2023-01-28;21;21;21;;;
45586;10000030;2023-01-28;19;19;19;8;8;8
45587;10000030;2023-01-28;22;22;22;4;4;4
45588;10000030;2023-01-28;17;17;17;4;4;4
45589;10000030;2023-01-28;23;23;23;7;8;8
45590;10000030;2023-01-28;23;23;23;17;17;17
45591;10000030;2023-01-28;22;22;22;8;10;10
45592;10000030;2023-01-28;16;16;16;5;5;5
45593;10000030;2023-01-28;25;25;25;4;4;4
45594;10000030;2023-01-28;21;21;21;7;7;7
45595;10000030;2023-01-28;22;22;22;10;11;11
45596;10000030;2023-01-28;18;18;18;4;4;5
45597;10000030;2023-01-28;20;20;20;3;4;5
45598;10000030;2023-01-28;18;18;18;10;11;11
45599;10000030;2023-01-28;19;20;21;11;11;11
45600;10000030;2023-01-28;21;21;21;2;2;2
45601;10000030;2023-01-28;22;22;22;10;12;12
45602;10000030;2023-01-28;23;23;23;5;6;6
45603;10000030;2023-01-28;23;23;23;4;4;4
45604;10000030;2023-01-28;22;22;22;5;5;5
45605;10000030;2023-01-28;24;24;24;6;6;6
45606;10000030;2023-01-28;23;23;23;1;1;1
45607;10000030;2023-01-28;19;19;19;9;9;9
45608;10000030;2023-01-28;17;17;17;5;6;7
45609;10000030;2023-01-28;22;22;22;5;5;5
45610;10000030;2023-01-28;22;22;22;7;7;7
45611;10000030;2023-01-28;18;18;18;11;12;12
45612;10000030;2023-01-28;17;17;17;6;6;6
45613;10000030;2023-01-28;23;23;23;3;3;3
45614;10000030;2023-01-28;23;23;23;10;10;10
45615;10000030;2023-01-28;17;17;17;8;9;10
45616;10000030;2023-01-28;20;20;20;2;2;2
45617;10000030;2023-01-28;26;26;26;10;10;10
45618;10000030;2023-01-28;21;21;21;7;8;8
45619;10000030;2023-01-28;18;18;18;16;16;16
45620;10000030;2023-01-28;25;25;25;3;4;4
45621;10000030;2023-01-28;20;20;20;11;11;11
45622;10000030;2023-01-28;22;22;22;10;11;11
45623;10000030;2023-01-28;19;19;19;16;17;18
45624;10000030;2023-01-28;18;18;18;8;8;8
45625;10000030;2023-01-28;20;21;22;13;14;14
45626;10000030;2023-01-28;21;21;21;8;10;10
45627;10000030;2023-01-28;22;22;22;6;6;6
45628;10000030;2023-01-28;21;21;21;9;9;9
45629;10000030;2023-01-28;24;25;26;4;4;4
45630;10000030;2023-01-28;22;22;22;10;10;10
45631;10000030;2023-01-28;19;19;19;8;9;9
45632;10000030;2023-01-28;18;19;20;11;11;11
45633;10000030;2023-01-28;19;19;19;7;7;7
45635;10000030;2023-01-28;20;20;20;133;137;151
45640;10000030;2023-01-28;;;;1;1;1
45647;10000030;2023-01-28;2;2;2;;;
45649;10000030;2023-01-28;1;1;1;;;
45654;10000030;2023-01-28;;;;13;13;13
45656;10000030;2023-01-28;;;;166665;166665;166665
45657;10000030;2023-01-28;;;;166665;166665;166665
45658;10000030;2023-01-28;;;;166665;166665;166665
45659;10000030;2023-01-28;;;;166665;166665;166665
45660;10000030;2023-01-28;4672;4672;4672;88;88;88
45662;10000030;2023-01-28;330;330;330;44;44;44
45663;10000030;2023-01-28;73;73;73;;;
45668;10000030;2023-01-28;10;10;10;;;
45734;10000030;2023-01-28;25;25;25;;;
45736;10000030;2023-01-28;9;9;9;;;
45737;10000030;2023-01-28;6;6;6;;;
45738;10000030;2023-01-28;;;;1;1;1
45739;10000030;2023-01-28;24;24;24;;;
45740;10000030;2023-01-28;24;24;24;;;
45743;10000030;2023-01-28;25;25;25;;;
45745;10000030;2023-01-28;2;2;2;2;2;2
45746;10000030;2023-01-28;;;;9158;9158;9158
45748;10000030;2023-01-28;;;;9155;9155;9155
45749;10000030;2023-01-28;;;;9155;9155;9155
45750;10000030;2023-01-28;;;;9155;9155;9155
45751;10000030;2023-01-28;;;;4;4;4
45752;10000030;2023-01-28;;;;22;22;22
45753;10000030;2023-01-28;;;;2;2;2
45754;10000030;2023-01-28;;;;8;8;8
45755;10000030;2023-01-28;;;;21;21;21
45756;10000030;2023-01-28;;;;6;6;6
45757;10000030;2023-01-28;;;;6;6;6
45758;10000030;2023-01-28;;;;1;1;1
45762;10000030;2023-01-28;;;;2;2;2
45764;10000030;2023-01-28;;;;14;14;14
